id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226778996,71670702,17494,1013200,401.445,44577900,53110,0.000396214,0.052418,0.0523971,1.84876
226776141,71670702,17074,1694130,2011.76,75843000,308001,0.00118749,0.181805,0.186329,2.01905
226779123,71670702,17519,314571,161.84,13946200,21294.6,0.000514478,0.0676942,0.0677045,0.343659
226756029,71670702,209,2412860,1563.02,125636000,210413,0.000647787,0.0872046,0.0872046,0.939554
226777862,71670702,17289,7123.43,0,151816,0,0,0,0,0
226779801,71670702,111220722,314721,33.1761,17134000,4261.84,0.000105414,0.0135416,0.0135416,1.07944
226770293,71670702,16277,174845,0.314805,7543830,44.2179,1.80048e-06,0.000252898,0.000252898,0.623365
226758431,71670702,696,104428,0.426052,2262260,64.4348,4.07986e-06,0.000617027,0.000619714,1.66005
226779499,71670702,17595,32703,260.201,753516,43744.8,0.00795648,1.33764,0,0
226756564,71670702,368,104907,42.9965,5403520,6035.44,0.000409853,0.0575314,0.0575314,1.60428
226757963,71670702,602,25092.3,0.000223663,894916,0.0375978,8.9136e-09,1.49838e-06,0,0
226761350,71670702,1082,384659,54.8661,12994800,8196.6,0.000142636,0.0213087,0.0213087,1.50942
226758387,71670702,691,1573600,287.585,87968800,38174.2,0.000182755,0.0242591,0.0242591,0.937806
226760872,71670702,985,41959700,14132.7,1938500000,2141130,0.000336816,0.0510283,0.0494336,2.82597
226776447,71670702,17122,69938,9.64711,3392720,1301.73,0.000137938,0.0186126,0.0186126,1.08721
226773361,71670702,16703,2484620,508.32,118662000,71038.5,0.000204587,0.0285913,0.0295514,1.91471
226778791,71670702,17453,34969,39.6426,1786790,5175.68,0.00113365,0.148008,0,0
226761187,71670702,1056,23184400,98145.8,1149050000,15678600,0.00423327,0.676258,0.676258,1.66381
226766708,71670702,15989,7955080,1642.4,345547000,229028,0.000206459,0.0287901,0.0286025,1.8612
226777590,71670702,17246,979132,128.937,37386800,16673.3,0.000131685,0.0170287,0.0170287,1.43714
226779528,71670702,17615,34968.4,35.2812,1752560,4966.47,0.00100895,0.142027,0,0
226763280,71670702,15679,906395,261.374,35922700,39722.8,0.000288366,0.043825,0.0438001,2.03501
226771672,71670702,16439,4056400,1649.01,220947000,231130,0.000406519,0.056979,0.056979,2.1137
226772645,71670702,16624,6116170,5814.82,334743000,792021,0.000950729,0.129496,0.129449,1.27871
226764627,71670702,15796,584401,234.911,26692100,33497,0.000401969,0.0573185,0.0585734,1.72085
226777803,71670702,17280,2926160,274.378,110122000,34698,9.37674e-05,0.0118579,0.0118365,1.55054
226768230,71670702,16068,4200900,192.704,193280000,27461.3,4.5872e-05,0.00653699,0.00672444,3.09451
226767467,71670702,16029,1100330,41.3686,44607500,5758.84,3.75965e-05,0.00523373,0.00521181,2.13144
226776105,71670702,17062,1168690,188.817,51479100,25168.5,0.000161563,0.0215357,0.0213321,1.14212
226757449,71670702,520,2132080,220.728,109055000,36085.3,0.000103527,0.0169249,0.0169188,2.72341
226774975,71670702,16862,130377,231.209,5510060,30376.9,0.00177338,0.232992,0.240848,0.914818
226761076,71670702,1020,4649800,419.722,258189000,67744.5,9.02667e-05,0.0145693,0.0145662,2.33146
226771043,71670702,16390,349584,23.8948,17444000,3485.18,6.83521e-05,0.0099695,0.00997366,1.45281
226779962,71670702,111220880,104907,16.2173,5429140,2126.29,0.000154588,0.0202683,0.0202683,1.08881
226758828,71670702,755,2376370,723.798,122118000,104461,0.000304582,0.0439584,0.0439461,2.86226
226757011,71670702,496,489566,3249.44,20723700,519662,0.00663739,1.06148,1.06148,0.949138
226762688,71670702,15618,7262.68,0.00104693,270123,0.155627,1.44153e-07,2.14283e-05,0,0
226763939,71670702,15712,174845,26.723,8440660,3905.66,0.000152838,0.0223378,0.0223378,0.741234
226764055,71670702,15722,1293850,2187.68,65817900,297749,0.00169083,0.230126,0.230126,0.965119
226754741,71670702,12,139876,55.3136,7781270,7906.03,0.000395447,0.0565217,0.0565217,0.395737
226777147,71670702,17232,979132,612.203,47365000,83679.9,0.000625251,0.0854633,0.0854633,1.74773
226778251,71670702,17363,1293850,1072.68,72179100,143244,0.00082906,0.110711,0.110711,0.957903
226756074,71670702,232,1573600,128.169,74796300,18153.7,8.14494e-05,0.0115364,0.0115364,1.96844
226773448,71670702,16722,246382,105.782,10661500,14955.1,0.00042934,0.060699,0.0611872,1.61631
226779065,71670702,17506,1427340,1173.48,58846900,156299,0.000822147,0.109503,0.109431,1.03339
226762481,71670702,15605,50272.3,0.00892941,1685020,1.28044,1.77621e-07,2.54701e-05,0,0
226769833,71670702,16261,2098140,73.3868,95623200,9542.1,3.49771e-05,0.00454789,0.00454789,1.87989
226756646,71670702,407,8741670,6200.58,443787000,906814,0.000709314,0.103735,0.103731,1.67946
226756699,71670702,434,3044170,461.534,128345000,66603.1,0.000151613,0.0218789,0.0215824,1.89746
226773519,71670702,16736,1083290,1126.85,54389800,148886,0.00104021,0.137439,0.137346,1.69761
226771742,71670702,16448,139876,8.99878,7741640,1209.51,6.4334e-05,0.00864705,0.00864705,0.565439
226773266,71670702,16689,803300,848.49,40596900,121475,0.00105625,0.151219,0.156716,1.07562
226774584,71670702,16828,47869900,101052,2519290000,14843900,0.00211098,0.310088,0.309534,0.929157
226758192,71670702,645,79279600,174627,4212020000,25447300,0.00220267,0.320982,0.320413,0.939213
226776058,71670702,17040,209814,20.3766,8793710,2757.76,9.71175e-05,0.0131438,0.0131438,0.884158
226761786,71670702,10690,3111360,5322.16,157342000,818883,0.00171056,0.263192,0.26316,1.42854
226774404,71670702,16813,65420000,120018,3372190000,17605700,0.00183458,0.269119,0.268514,1.04418
226776624,71670702,17163,349690,274.387,18036500,37275.2,0.000784658,0.106595,0.106595,0.636141
226779352,71670702,17589,628316,118.129,24141000,15545.1,0.000188008,0.0247409,0.0247232,1.08798
226775096,71670702,16902,714906,424.706,29398900,56632.5,0.000594072,0.0792167,0.0796493,1.67532
226755847,71670702,156,2237980,700.46,113251000,107211,0.000312987,0.0479052,0.0479055,2.83458
226764982,71670702,15845,2416640,262.817,80843200,37965.6,0.000108753,0.0157101,0.0152379,1.20565
226772341,71670702,16541,1503140,960.165,84813300,138670,0.000638772,0.0922535,0.0923574,2.01836
226754816,71670702,30,2364.82,0,88386.9,0,0,0,0,0
226759306,71670702,818,4573680,131.662,177074000,20005.2,2.87869e-05,0.00437399,0.0041262,2.82173
226763024,71670702,15666,9881490,3855.57,402329000,542781,0.000390182,0.054929,0.0539618,2.29687
226763390,71670702,15689,174396,296.341,7694700,41988.1,0.00169925,0.240763,0.240934,0.548971
226764964,71670702,15842,4014200,2892.31,162392000,429732,0.000720521,0.107053,0.106141,2.07835
226776307,71670702,17100,594473,645.834,28006900,87673.7,0.0010864,0.147481,0.147481,0.842824
226772670,71670702,16632,1538110,724.384,82428000,98722.7,0.000470956,0.0641844,0.0641635,1.25815
226771183,71670702,16405,241443,2.4318,14043200,329.234,1.0072e-05,0.00136361,0.00135065,1.89612
226778477,71670702,17409,384659,1.51732,16387300,206.845,3.94459e-06,0.000537735,0.000537735,0.999199
226765036,71670702,15856,22685700,1145.24,1157250000,169500,5.04827e-05,0.00747167,0.00720461,2.675
226777746,71670702,17268,922415,129.234,35172200,15892.9,0.000140104,0.0172296,0.0176016,1.17051
226775868,71670702,17029,104907,152.102,5373220,21836.4,0.00144988,0.20815,0.20815,1.52346
226756563,71670702,367,225527,0.570732,7638680,84.765,2.53066e-06,0.000375852,0,0
226779787,71670702,111220704,384558,219.974,17032000,34878.1,0.000572019,0.0906966,0.0907138,0.798608
226761320,71670702,1073,117398000,473063,5486630000,71826700,0.00402958,0.611824,0.610337,1.41471
226775114,71670702,16908,374821,90.8879,16059600,12129.7,0.000242483,0.0323613,0.0317785,1.48999
226776599,71670702,17153,1327050,424.779,57285700,71112.6,0.000320093,0.053587,0.0535198,1.81164
226766110,71670702,15948,1014010,159.117,51240100,21078.9,0.000156918,0.0207876,0.0207858,0.967809
226764942,71670702,15836,6817830,3448.85,258903000,509203,0.000505856,0.0746869,0.0746605,2.39532
226777895,71670702,17293,69938,40.1095,3278480,5570.25,0.000573501,0.0796456,0.0796456,1.03006
226768371,71670702,16077,15587800,8035.81,791952000,1244080,0.000515517,0.0798111,0.0763713,2.49578
226773450,71670702,16723,246382,105.782,10661500,14955.1,0.00042934,0.060699,0.0611872,1.61631
226772146,71670702,16487,4831950,1164.55,253416000,169213,0.000241011,0.0350196,0.0348342,1.80842
226776500,71670702,17132,530706,357.882,22445900,54669.1,0.00067435,0.103012,0.113216,1.92076
226769431,71670702,16184,34969,19.9355,1620950,2724.14,0.00057009,0.0779014,0,0
226778696,71670702,17430,769318,104.634,37484200,13519.2,0.000136009,0.017573,0.017573,1.25511
226755800,71670702,141,6376480,203.626,246176000,27680.4,3.19339e-05,0.00434101,0.00420729,3.06837
226772647,71670702,16626,5522220,5423.12,306540000,737975,0.000982055,0.133637,0.13359,1.2449
226758131,71670702,622,174845,24.907,9305670,3655.72,0.000142452,0.0209084,0.0209084,0.801707
226769128,71670702,16130,29789800,19070.2,1586610000,2779010,0.000640159,0.0932871,0.0935515,1.53536
226776094,71670702,17054,1650200,386.678,72781300,51773.6,0.000234321,0.0313741,0.0319616,1.30094
226756414,71670702,308,1957490,359.3,95302900,54671.2,0.000183551,0.0279292,0.0279363,3.62582
226776566,71670702,17145,2750300,912.234,120188000,146754,0.000331686,0.0533594,0.0551162,2.33847
226771781,71670702,16456,279752,114.584,14239300,18636.5,0.00040959,0.0666179,0.0666179,1.19577
226757829,71670702,583,3325230,290.555,170328000,43161.6,8.73792e-05,0.01298,0.01335,2.53649
226771757,71670702,16451,769318,356.175,41651700,48397.4,0.000462974,0.0629095,0.0629095,1.3773
226756686,71670702,427,4252420,729.449,180681000,100422,0.000171537,0.0236152,0.0235517,4.6103
226756261,71670702,298,787395,100.161,34457400,15673.5,0.000127206,0.0199055,0.0246485,1.39095
226757768,71670702,576,69938,1.64967,2541560,214.729,2.35876e-05,0.00307028,0.00307028,0.85883
226772372,71670702,16551,69938,1.6447,3402440,233.597,2.35166e-05,0.00334006,0.00334006,0.23322
226756272,71670702,303,3385130,456.793,148434000,63101.2,0.000134941,0.0186407,0.018584,2.45341
226776036,71670702,17034,1818390,923.314,87523900,125017,0.000507765,0.0687515,0.0687515,1.00784
226779919,71670702,111220842,209814,88.2301,12421500,11764.7,0.000420516,0.0560721,0.0560721,0.578025
226771114,71670702,16398,24006600,7803.15,1313740000,1114630,0.000325042,0.04643,0.0447834,2.01175
226761808,71670702,10694,2054860,991.904,91847200,144745,0.000482711,0.0704404,0.0691299,1.91416
226764116,71670702,15727,139876,107.43,7818740,14839,0.000768038,0.106087,0.106087,0.663176
226772533,71670702,16595,104907,19.2676,6211900,2679.67,0.000183663,0.0255433,0.0255433,0.656918
226772992,71670702,16659,1180920,586.591,61764000,81825,0.000496724,0.0692893,0.0712025,1.81802
226779749,71670702,111220664,1188950,300.745,52774900,39256.2,0.000252951,0.0330177,0.0330177,1.1608
226757892,71670702,596,3355670,951.533,157432000,138093,0.000283559,0.0411522,0.0376757,1.67037
226765140,71670702,15874,557705,1114.99,25286800,175499,0.00199924,0.314681,0.313669,2.07236
226774889,71670702,16846,1703210,748.526,78207500,106996,0.000439479,0.0628202,0.0624577,1.51047
226778182,71670702,17348,22779.7,0.192484,421715,24.905,8.44983e-06,0.0010933,0,0
226770958,71670702,16376,39648900,14260.6,2162670000,2021160,0.000359672,0.0509765,0.04973,2.01377
226756712,71670702,441,559486,12.3085,28578300,1869.79,2.19998e-05,0.00334198,0.00334221,1.22948
226773570,71670702,16755,29141.9,0.00595186,1544650,0.936786,2.04237e-07,3.21457e-05,0,0
226763780,71670702,15700,34969,0.404537,1613460,60.7217,1.15684e-05,0.00173644,0,0
226779038,71670702,17501,2109080,1626.62,78066700,217047,0.000771246,0.102911,0.102644,0.972083
226775619,71670702,16986,2319230,2128.51,102374000,296485,0.000917768,0.127838,0.128357,1.75742
226761394,71670702,1096,783695,32.7623,41997500,4529.91,4.18049e-05,0.0057802,0.00518439,1.25756
226770416,71670702,16302,174845,36.1537,8187490,5843.56,0.000206776,0.0334214,0.0334214,1.0879
226762456,71670702,15602,562497,0.378893,18160100,53.7207,6.73591e-07,9.55039e-05,7.72973e-05,2.45494
226770445,71670702,16322,5481930,951.8,266067000,131120,0.000173625,0.0239186,0.0230618,2.36007
226756652,71670702,409,2616060,720.338,120819000,102335,0.000275352,0.0391179,0.0430261,1.14158
226759853,71670702,906,1076140,631.929,50101800,97825.3,0.000587217,0.0909037,0.0941395,2.67359
226757622,71670702,551,1086130,541.553,47038600,75823.3,0.000498606,0.0698103,0.0668583,1.84919
226771094,71670702,16395,30615700,10541.8,1686700000,1502420,0.000344326,0.0490737,0.0476817,1.98615
226772970,71670702,16657,69259.1,24.6625,3761600,3522.94,0.000356091,0.0508661,0.0511337,0.754927
226755755,71670702,131,2783790,2399.97,134862000,340897,0.000862123,0.122458,0.124136,1.38348
226761348,71670702,1081,209814,29.9727,8098770,4152.68,0.000142854,0.0197922,0.0197922,2.01535
226755408,71670702,96,2797520,1669.54,134363000,235103,0.000596794,0.0840396,0.0840396,2.03092
226769022,71670702,16110,2496440,109.822,103803000,14685.9,4.39915e-05,0.00588272,0.0062911,2.32081
226770506,71670702,16337,197390,2.01736,9432710,277.86,1.02202e-05,0.00140767,0.00114516,2.35076
226760807,71670702,975,34969,11.424,1898330,1560.58,0.00032669,0.0446275,0,0
226756051,71670702,220,12294500,20986.5,525306000,3780900,0.00170699,0.307529,0.304199,2.71217
226765070,71670702,15862,3586570,912.664,156863000,139320,0.000254467,0.0388448,0.0390842,1.30057
226777685,71670702,17259,95604.7,12.6199,3118000,1539.67,0.000132001,0.0161045,0.0163796,0.351694
226775831,71670702,17023,15948300,8853.67,671622000,1280300,0.000555147,0.0802782,0.0819768,2.48867
226780012,71670702,124372452,34969,0.464944,1655400,69.5887,1.32959e-05,0.00199001,0,0
226761005,71670702,1007,23009600,63077.3,1162430000,8983190,0.00274135,0.390411,0.390411,0.644809
226765125,71670702,15872,835540,1173.96,38687800,190066,0.00140504,0.227477,0.226474,3.11187
226779684,71670702,17650,60797.7,133.485,901689,22821.2,0.00219555,0.375362,0.356653,0.598259
226773550,71670702,16749,34969,11.2208,1867390,1719.46,0.000320877,0.0491711,0,0
226766951,71670702,16012,14776900,4537.15,702355000,695945,0.000307043,0.0470968,0.0447615,2.98346
226754851,71670702,38,343145,0.0827621,14936000,12.0615,2.41187e-07,3.51499e-05,2.66308e-06,1.62643
226765103,71670702,15867,8997770,9015.32,384477000,1403440,0.00100195,0.155976,0.153773,2.49154
226769153,71670702,16133,4194940,2970.83,213594000,433262,0.000708194,0.103282,0.103255,1.54451
226776687,71670702,17179,104907,39.8008,5473360,5216.56,0.000379391,0.0497255,0.0497255,0.341618
226775058,71670702,16883,985711,38.3658,43986100,5186.89,3.89219e-05,0.00526208,0.00506669,2.77962
226771151,71670702,16402,945701,36.348,52674000,4996.65,3.8435e-05,0.00528354,0.00519615,1.83519
226779525,71670702,17614,34968.4,35.2812,1752560,4966.47,0.00100895,0.142027,0,0
226758424,71670702,695,740334000,428248,34116700000,70230900,0.000578452,0.0948639,0.0946165,4.10007
226756450,71670702,322,93019400,25367.8,4798070000,3943200,0.000272715,0.0423911,0.0411076,2.51127
226769508,71670702,16198,237924,219.216,12237600,37874.5,0.000921371,0.159188,0.162551,1.10483
226762902,71670702,15630,58532,8.35932e-05,2214430,0.0113877,1.42816e-09,1.94555e-07,0,0
226756736,71670702,453,104238000,28913,5349710000,4431690,0.000277375,0.0425151,0.0414144,2.5552
226765762,71670702,15922,8007790,1684.13,271966000,287485,0.000210311,0.0359007,0.0359004,2.62246
226764455,71670702,15777,931374,105.197,40788000,14812.6,0.000112949,0.015904,0.0185614,2.14109
226778293,71670702,17373,1748420,173.883,82109200,24285.6,9.9452e-05,0.01389,0.01389,1.8109
226756154,71670702,268,156222,0.232573,5943160,30.5894,1.48874e-06,0.000195808,0.000169148,1.67742
226764370,71670702,15763,551525,273.288,28064400,40190.7,0.000495513,0.072872,0.0658105,1.23721
226769448,71670702,16188,3314140,1268.88,166863000,179862,0.00038287,0.0542711,0.0545274,1.76061
226777102,71670702,17228,244783,176.459,9855170,23541.6,0.000720881,0.0961734,0.0961734,0.757755
226761406,71670702,1101,2567050,146.464,112860000,21220.7,5.70554e-05,0.00826658,0.00845997,2.88391
226761129,71670702,1038,6454290,154.035,300466000,21225.5,2.38655e-05,0.00328859,0.00331818,1.70356
226762288,71670702,15570,95415.9,0.885684,2732240,131.507,9.28235e-06,0.00137825,0.00143861,0.137116
226775073,71670702,16891,281317,287.776,13594000,51342.6,0.00102296,0.182508,0.184528,1.22311
226777018,71670702,17216,272833,77.9527,10748700,11922,0.000285716,0.0436972,0.0442634,1.4136
226755612,71670702,121,170633,19.3273,8501690,2655.99,0.000113268,0.0155655,0.0120183,1.47132
226759645,71670702,873,1250420,141.697,49172600,18934.7,0.000113319,0.0151427,0.0146456,1.41432
226762727,71670702,15621,1140.43,0.00135361,29237.8,0.184398,1.18692e-06,0.000161691,0,0
226779551,71670702,17646,34959.8,33.3426,1301620,5043.57,0.000953741,0.144268,0,0
226772394,71670702,16563,139876,52.4679,7623100,7498.74,0.000375103,0.0536099,0.0536099,0.50933
226755844,71670702,155,4293460,2654.42,234192000,360543,0.000618248,0.0839749,0.0819607,1.08773
226770466,71670702,16330,454597,172.935,26105000,23194.7,0.000380414,0.0510226,0.0510226,0.88078
226778217,71670702,17356,104907,153.488,4619670,19883.7,0.00146309,0.189536,0.189536,0.387532
226776315,71670702,17101,1084040,852.424,54004900,119894,0.000786341,0.1106,0.1106,2.20217
226755334,71670702,71,44160,0.000143642,1983190,0.0217591,3.25276e-09,4.92734e-07,5.56989e-07,1.31123
226759701,71670702,881,2607640,949.973,116168000,135421,0.000364304,0.0519324,0.0521497,1.64495
226756108,71670702,246,1771380,74.8469,74241300,10406,4.22535e-05,0.00587455,0.00585343,2.16118
226777038,71670702,17218,1497310,83.4251,65861600,10991.5,5.57166e-05,0.0073408,0.00742204,2.0639
226773610,71670702,16767,379096,95.4599,17670900,13294,0.00025181,0.0350677,0.0351059,0.846159
226778459,71670702,17400,3141080,545.784,125851000,68800.1,0.000173757,0.0219033,0.0220354,1.75751
226779989,71670702,111220930,34969,0.713265,941726,96.6684,2.03971e-05,0.0027644,0,0
226761269,71670702,1069,148751,83.5945,3113190,12366.8,0.000561974,0.0831372,0.0855437,0.75499
226767153,71670702,16021,58835100,13179.2,2907140000,2070670,0.000224002,0.0351945,0.0342363,3.07752
226772374,71670702,16554,69938,1.6447,3402440,233.597,2.35166e-05,0.00334006,0.00334006,0.23322
226758110,71670702,620,1223920,94.4763,49490300,14092.2,7.71918e-05,0.011514,0.011514,0.903223
226756697,71670702,433,2237940,1106.3,124552000,162541,0.000494336,0.0726295,0.0726293,2.29246
226759132,71670702,800,1524540,64.9533,67040400,10295.4,4.26052e-05,0.00675314,0.0064438,2.71998
226759640,71670702,872,546511,173.43,24064300,26762.3,0.00031734,0.0489694,0.0472023,1.338
226776822,71670702,17204,295312,22.5028,11516500,3157.01,7.62001e-05,0.0106904,0.0102698,1.09458
226761413,71670702,1109,113834,0.051762,4009730,6.62101,4.54715e-07,5.81638e-05,6.16406e-05,1.32435
226755446,71670702,112,209814,77.7153,10439800,10490.9,0.000370401,0.050001,0.050001,0.635399
226756483,71670702,337,4956720,1491.75,227038000,241402,0.000300956,0.0487019,0.0483085,2.25816
226756506,71670702,347,244547,0.0302454,9359110,4.40256,1.23679e-07,1.80029e-05,1.99907e-05,1.89536
226754735,71670702,10,14528000,15044.6,824819000,2391040,0.00103556,0.164582,0.165249,4.55497
226765011,71670702,15850,36940.5,2.60707,843441,351.375,7.05748e-05,0.00951192,0,0
226756693,71670702,430,3429120,2810.28,189239000,407489,0.000819534,0.118832,0.11879,1.53789
226767748,71670702,16046,8085040,1717.02,365837000,258535,0.00021237,0.0319769,0.031917,3.56308
226775806,71670702,17018,314707,13.2574,15689600,1930.63,4.21261e-05,0.00613467,0.00613441,1.24578
226758633,71670702,711,874225,482.668,50081700,65760.4,0.00055211,0.0752214,0.0752214,1.04683
226777513,71670702,17237,1608570,448.171,70009300,60603.9,0.000278614,0.0376756,0.0376756,1.7404
226770326,71670702,16281,104907,0.114271,4543000,16.1097,1.08926e-06,0.000153562,0.000153562,0.614848
226764427,71670702,15772,108878,84.0522,6184920,11099.9,0.000771987,0.101948,0.100055,1.25329
226770531,71670702,16340,1153980,1022.24,63371000,141581,0.000885839,0.12269,0.12269,1.55618
226779270,71670702,17565,447664,71.5505,16020100,9462.92,0.000159831,0.0211384,0.0211659,0.661965
226763326,71670702,15683,69938,0.00318297,2393060,0.433336,4.55113e-08,6.196e-06,6.196e-06,0.708174
226775840,71670702,17025,9130120,3805.35,375725000,514969,0.000416791,0.0564033,0.0561331,1.54675
226758369,71670702,685,3084600,1009.2,160591000,138365,0.000327174,0.0448566,0.0432505,2.0464
226779875,71670702,111220794,909194,111.788,35297200,14730.3,0.000122953,0.0162015,0.0162015,1.92761
226776252,71670702,17092,20787500,8236.22,860280000,1206550,0.000396211,0.0580424,0.0583636,3.0251
226773979,71670702,16802,34969,22.3795,1391150,3053.59,0.00063998,0.0873228,0,0
226760965,71670702,999,904309,55.4304,36910100,9339.66,6.12959e-05,0.010328,0.0105558,2.8792
226774412,71670702,16814,58393100,115773,3057190000,16992500,0.00198265,0.291001,0.290619,0.977493
226779917,71670702,111220832,69938,0.724398,3690940,120.295,1.03577e-05,0.00172002,0.00172002,0.601886
226770646,71670702,16352,8088870,1465.8,411368000,200959,0.000181211,0.0248439,0.0247027,1.70543
226758393,71670702,692,1504690,458.526,70715500,63265.6,0.000304731,0.0420457,0.0421097,2.6865
226766295,71670702,15965,489566,3277.28,23567500,615242,0.00669425,1.25671,1.25671,0.614193
226777723,71670702,17263,415577,427.722,15240900,53122.6,0.00102923,0.127829,0.127563,0.745124
226775242,71670702,16935,524535,158.557,28204300,21618.8,0.000302282,0.0412151,0.0412151,0.737314
226769158,71670702,16134,6224450,4451.01,321300000,651824,0.000715085,0.10472,0.10472,1.5693
226777571,71670702,17244,1153980,140.51,44331400,18212.8,0.000121761,0.0157827,0.0157827,1.46094
226764648,71670702,15799,2157910,186.473,103646000,26277.6,8.64138e-05,0.0121774,0.0122254,1.29804
226764873,71670702,15821,3907880,326.378,145450000,46372.8,8.35178e-05,0.0118665,0.0132461,2.27092
226769047,71670702,16114,63760100,37316.2,3336530000,5441920,0.00058526,0.08535,0.0852581,1.78962
226770887,71670702,16366,1608570,383.736,85929400,53594.8,0.000238556,0.0333182,0.0333182,1.25581
226777030,71670702,17217,1497310,83.4251,65861600,10991.5,5.57166e-05,0.0073408,0.00742204,2.0639
226758740,71670702,733,5159040,827.499,284156000,141555,0.000160398,0.0274382,0.0273555,3.18662
226764833,71670702,15815,1083820,142.483,59518600,20835.2,0.000131464,0.0192239,0.0192238,1.64287
226770695,71670702,16358,4487060,619.341,226680000,85364,0.000138028,0.0190245,0.0188468,1.66753
226775174,71670702,16928,2867460,1430.26,148233000,199958,0.00049879,0.0697337,0.0697337,2.01237
226773218,71670702,16683,622935,42.7818,32813600,5680.91,6.86777e-05,0.00911958,0.00749302,1.99775
226759027,71670702,783,922904,33.6969,46874800,5156.99,3.65119e-05,0.00558779,0.00468162,1.75964
226761110,71670702,1031,1537660,29.8471,58158000,3954.11,1.94107e-05,0.00257151,0.00273611,2.17909
226773542,71670702,16744,34969,11.2208,1867390,1719.46,0.000320877,0.0491711,0,0
226779517,71670702,17606,34969,0.713265,941726,96.6684,2.03971e-05,0.0027644,0,0
226779544,71670702,17643,383245,453.013,12326300,74033.9,0.00118204,0.193176,0.194252,1.29781
226779903,71670702,111220824,1398760,65.3096,70709900,8581.95,4.66911e-05,0.0061354,0.0061354,1.97608
226775079,71670702,16895,384180,275.203,17907400,46570,0.000716339,0.121219,0.121075,1.85182
226779759,71670702,111220672,593330,544.175,28883400,75967.4,0.000917154,0.128036,0.127887,0.896933
226756727,71670702,448,1293850,2620.86,58246400,484018,0.00202562,0.37409,0.37409,1.49124
226769001,71670702,16104,10374000,636.41,400683000,89607.5,6.13465e-05,0.00863768,0.0088087,2.2905
226769799,71670702,16250,1642830,10.3149,68629700,1386.36,6.27876e-06,0.000843882,0.000843517,2.15684
226760790,71670702,972,9161520,3803.22,379571000,581387,0.00041513,0.0634596,0.063459,2.559
226759624,71670702,869,187538,3.56426,7133750,552.376,1.90055e-05,0.0029454,0.00309827,1.20431
226765056,71670702,15859,219403,0.0759678,8699340,10.8271,3.46248e-07,4.93478e-05,5.55488e-05,0.96696
226772092,71670702,16474,542585,243.297,29940200,33821.2,0.000448404,0.0623334,0.0604493,1.54983
226768857,71670702,16088,174753,0.664657,10805900,87.5871,3.8034e-06,0.000501205,0.000501207,1.67155
226769790,71670702,16244,450842,2.32598,17914400,310.544,5.15919e-06,0.000688808,0.000683136,1.83371
226777809,71670702,17281,69938,4.00231,2615990,519.859,5.72265e-05,0.00743315,0.00743315,1.2613
226771486,71670702,16436,1573600,1873.02,94335500,261110,0.00119027,0.165931,0.165931,0.725264
226779079,71670702,17508,646769,409.999,17521100,55189.4,0.00063392,0.0853309,0.0850361,0.758429
226768079,71670702,16055,1211210,1101.19,65746800,170549,0.000909162,0.140808,0.140156,1.81561
226769304,71670702,16157,244372,6.05525,11070800,852.991,2.47788e-05,0.00349055,0.00349187,0.456435
226755419,71670702,100,1363790,395.238,73498200,52984.1,0.000289809,0.0388506,0.0388506,1.61112
226779930,71670702,111220850,769318,104.634,37484200,13519.2,0.000136009,0.017573,0.017573,1.25511
226775340,71670702,16950,699380,366.294,31859300,49806.4,0.000523741,0.0712151,0.0712151,1.24997
226758933,71670702,772,1227130,900.417,60679700,151173,0.000733756,0.123192,0.107872,2.25405
226771285,71670702,16414,172958,9.08282,9482920,1206.28,5.25147e-05,0.00697441,0.00705427,0.899575
226756169,71670702,274,2315530,561.424,112126000,82849.3,0.000242461,0.0357799,0.03631,2.25758
226760176,71670702,914,22056.8,0.00983661,704107,1.4033,4.45967e-07,6.36223e-05,0,0
226758967,71670702,777,558877,3.17052,24630500,484.063,5.67302e-06,0.000866135,0.000865357,2.20585
226755427,71670702,103,39484.2,0.000143642,1774060,0.0217591,3.63795e-09,5.51084e-07,5.56989e-07,1.31123
226756679,71670702,424,905440,49.5385,38829700,7267.81,5.4712e-05,0.00802683,0.0080073,2.00896
226769193,71670702,16136,3418480,743.505,174466000,108898,0.000217496,0.0318556,0.0318398,1.01028
226778100,71670702,17333,594463,100.11,23234200,12508.9,0.000168405,0.0210423,0.0210429,1.2599
226779855,71670702,111220778,34969,34.3908,1690000,4813.7,0.000983464,0.137656,0,0
226755900,71670702,171,2832130,2966.35,118704000,452822,0.00104739,0.159888,0.159873,1.59934
226756460,71670702,327,889289,0.985908,35924400,131.203,1.10865e-06,0.000147537,0.000139822,2.88377
226761389,71670702,1094,429488,136.318,21684000,21082.7,0.000317398,0.049088,0.0481026,1.98556
226756138,71670702,260,176693,1.73318,4586150,224.942,9.80901e-06,0.00127307,0.0012733,1.75324
226778574,71670702,17414,68155.4,68.9269,1611520,8729.45,0.00101132,0.128082,0.129465,1.41165
226769126,71670702,16126,29789800,19070.2,1586610000,2779010,0.000640159,0.0932871,0.0935515,1.53536
226773451,71670702,16725,5828070,3203.8,276897000,439263,0.000549719,0.0753702,0.0749494,2.10898
226771233,71670702,16409,16271900,4332.25,885296000,637617,0.000266241,0.039185,0.0378226,2.33913
