id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246503788,71529797,17430,735925,19.4747,30867600,2544.88,2.64629e-05,0.00345807,0.00345935,0.331388
246491338,71529797,192,402676,7.68771,9692330,1309.53,1.90915e-05,0.00325208,0.00387322,2.18188
246499525,71529797,16183,17240.6,8.00046,857122,1069.99,0.000464048,0.0620621,0,0
246496543,71529797,15664,343589,14.8518,10896500,2035.98,4.32255e-05,0.00592561,0.00674085,1.17071
246498074,71529797,15907,38857000,7299.32,1492030000,1205060,0.000187851,0.0310127,0.0311003,1.87006
246493286,71529797,654,193895,4.5628,10883400,609.125,2.35323e-05,0.00314152,0.00312808,0.716989
246502494,71529797,16972,557102,53.3498,27750700,7127.84,9.5763e-05,0.0127945,0.0127987,0.390174
246502067,71529797,16858,799546,57.5891,44302500,8108.59,7.20273e-05,0.0101415,0.0101418,1.06616
246491823,71529797,318,34969,0.61318,1225570,91.6993,1.7535e-05,0.0026223,0,0
246495657,71529797,1097,29756800,2164.89,1105100000,297199,7.27528e-05,0.00998759,0.0104254,1.75415
246491737,71529797,280,34969,2.13645,1613650,293.637,6.10955e-05,0.00839708,0,0
246500517,71529797,16413,2167300,708.265,108964000,114072,0.000326796,0.0526333,0.0526507,0.892398
246501526,71529797,16692,9793650,4326.36,505049000,621759,0.000441752,0.063486,0.0590928,1.09326
246504077,71529797,17560,69938,1.02169,2822850,131.295,1.46085e-05,0.00187731,0.00187731,0.11082
246491219,71529797,157,610767,23.0042,18880800,2999.41,3.76645e-05,0.0049109,0.0054847,1.34525
246499492,71529797,16171,3300850,548.589,139570000,90150.9,0.000166196,0.0273114,0.0246075,2.4163
246502902,71529797,17099,232409,24.729,9617590,3284.36,0.000106403,0.0141318,0.01723,1.54192
246496271,71529797,15595,663873,80.0307,25115900,12458.1,0.000120551,0.0187658,0.0188442,2.05006
246492674,71529797,528,85691700,17396,4220250000,2628810,0.000203007,0.0306775,0.0326548,2.01074
246499468,71529797,16161,279752,9.08474,11170300,1245.96,3.24742e-05,0.00445379,0.00445379,1.67673
246499496,71529797,16172,2949590,980.717,133164000,164053,0.000332493,0.0556189,0.0532332,1.60428
246500935,71529797,16545,1038810,29.1635,50748700,4603.53,2.80741e-05,0.00443156,0.00507147,0.824078
246502360,71529797,16949,18144300,3145.01,846070000,454609,0.000173334,0.0250553,0.0271653,1.62765
246499814,71529797,16271,196103,24.2446,5930520,3018.1,0.000123632,0.0153903,0.0157266,0.880303
246500841,71529797,16499,429064,27.0886,17656300,3592.04,6.31341e-05,0.00837179,0.00778531,0.668579
246500802,71529797,16487,3827710,286.721,162411000,38520.5,7.49067e-05,0.0100636,0.00993705,1.11593
246504503,71529797,111220722,303291,27.6599,15471500,3650.01,9.11991e-05,0.0120347,0.0119415,0.72433
246503905,71529797,17482,213333,31.2426,8159240,3997.8,0.00014645,0.0187397,0.0196582,0.82622
246496023,71529797,10708,1254340,25.4722,65052600,3338.47,2.03072e-05,0.00266153,0.00267704,0.956397
246502782,71529797,17034,1333140,832.175,69830000,108458,0.000624222,0.0813557,0.0789671,0.716643
246503221,71529797,17226,442381,96.3665,13396100,12728.2,0.000217836,0.0287721,0.030263,1.01795
246503236,71529797,17231,1294080,339.624,64150800,45832.7,0.000262444,0.0354172,0.0380443,0.982802
246502951,71529797,17126,892586,70.3189,35739400,10130.4,7.87811e-05,0.0113495,0.0124385,0.912498
246491540,71529797,236,1743770,305.748,71643900,49352.2,0.000175338,0.0283021,0.0286883,1.55382
246493344,71529797,667,384269,134.908,18829500,19055.9,0.000351078,0.04959,0.0495734,0.548638
246497694,71529797,15843,4590430,1840.94,208508000,277685,0.000401039,0.0604921,0.0614059,1.36106
246503327,71529797,17262,132891,52.3789,3996600,9016.05,0.00039415,0.0678456,0.0686547,0.397935
246496828,71529797,15734,209621,38.6984,6199940,4847.27,0.000184611,0.0231239,0.0231215,0.483992
246492079,71529797,390,98490.2,2.6567,2434360,320.734,2.69743e-05,0.00325651,0.00333692,0.553864
246493316,71529797,661,1322200,62.7675,47545800,10677.7,4.74721e-05,0.00807571,0.00747182,1.52168
246495343,71529797,1030,360897,11.2405,6393150,1494.4,3.1146e-05,0.0041408,0.00418611,1.3163
246496437,71529797,15622,9497910,621.554,290546000,81120.5,6.54411e-05,0.00854088,0.00901764,1.33555
246500952,71529797,16554,69938,10.921,2775760,1408,0.000156153,0.0201321,0.0201321,0.0569294
246491973,71529797,359,2270560,150.816,104090000,25140.1,6.64223e-05,0.0110722,0.0110755,1.29749
246504051,71529797,17550,516042,96.841,15447800,12843.6,0.000187661,0.0248887,0.0260964,0.777432
246493215,71529797,637,8345450,2265.19,420270000,315126,0.000271428,0.0377602,0.0359219,1.35684
246496309,71529797,15602,1358600,76.2551,48462100,11763.7,5.61278e-05,0.0086587,0.0087681,2.14039
246501004,71529797,16579,698399,177.544,33196300,27306.9,0.000254215,0.0390992,0.0391685,0.994204
246496101,71529797,10725,3199350,1337.52,154636000,223385,0.000418061,0.0698219,0.0734791,1.72638
246501192,71529797,16601,195397,36.3914,10486100,5756.51,0.000186243,0.0294606,0.0244263,0.828022
246504422,71529797,111220634,302965,184.087,12651600,24929.8,0.000607616,0.0822862,0.0669977,1.02901
246501498,71529797,16682,833162,51.1246,40039300,7892.81,6.13622e-05,0.00947332,0.00941205,1.3452
246495326,71529797,1025,6188310,791.417,267498000,108158,0.000127889,0.0174778,0.0191325,1.16278
246499486,71529797,16169,8872960,1361.97,373554000,215846,0.000153497,0.0243263,0.022303,2.42186
246502201,71529797,16896,367705,75.499,12754500,10350.2,0.000205325,0.0281482,0.0275822,1.15132
246503852,71529797,17456,442336,6.89895,16827900,877.453,1.55967e-05,0.00198368,0.00193082,2.25358
246495568,71529797,1073,44317700,8573.81,2044730000,1243520,0.000193462,0.0280593,0.030854,1.60704
246491921,71529797,334,1679560,47.9942,63465000,6450.03,2.85755e-05,0.00384032,0.00386688,1.79855
246496658,71529797,15689,27374,0.392703,571362,52.2017,1.43459e-05,0.00190698,0,0
246501315,71529797,16631,3258540,92.919,138239000,13364.9,2.85155e-05,0.0041015,0.00405265,1.05101
246491314,71529797,187,1021960,90.3407,52598100,13172.1,8.83992e-05,0.012889,0.0123718,1.4127
246502195,71529797,16895,367705,75.499,12754500,10350.2,0.000205325,0.0281482,0.0275822,1.15132
246493360,71529797,670,2449730,419.454,85480800,58725.5,0.000171224,0.0239722,0.0231513,1.28681
246494322,71529797,774,368765,165.402,18319500,24816.8,0.00044853,0.0672971,0.0687426,0.680754
246501584,71529797,16711,94735.2,40.6638,4344590,6915.26,0.000429237,0.0729957,0.0344928,0.721331
246495631,71529797,1088,247956,11.5867,11962800,1583.05,4.67288e-05,0.00638439,0.00673658,1.19411
246503428,71529797,17292,5984470,564.014,243079000,80793.7,9.42463e-05,0.0135006,0.0148489,1.3475
246493079,71529797,612,1233820,77.6933,54437000,10611.1,6.29696e-05,0.00860017,0.00593803,0.78071
246491406,71529797,209,1005150,645.898,55575200,83954.4,0.000642587,0.0835241,0.0885903,0.591508
246495627,71529797,1086,696056,248.456,34317400,34531.8,0.000356948,0.0496106,0.0470501,1.38077
246504705,71529797,124372424,19386.2,7.57556,1038540,1017.66,0.00039077,0.0524941,0,0
246503178,71529797,17215,69938,0.219549,2283190,32.2071,3.13919e-06,0.000460509,0.000460509,0.268279
246498979,71529797,16071,159052,2.93097,7148000,520.836,1.84278e-05,0.00327463,0.00313174,2.29222
246500171,71529797,16358,3463410,344.299,149007000,47413.5,9.94103e-05,0.0136898,0.0140755,0.725464
246503706,71529797,17400,2322860,48.1984,81133400,6695.49,2.07496e-05,0.00288244,0.00286106,2.64597
246503958,71529797,17512,360620,21.88,12864500,2760.26,6.06732e-05,0.00765421,0.00721415,1.32415
246503947,71529797,17506,1330350,62.2449,41311600,8205.63,4.67884e-05,0.00616803,0.00579508,1.07296
246502857,71529797,17077,279752,11.3876,9887760,1569.48,4.07061e-05,0.00561026,0.00561026,0.403292
246498958,71529797,16066,2294450,313.53,112465000,44966.2,0.000136647,0.0195978,0.0197028,1.09346
246491608,71529797,247,3730460,38.5594,149928000,5278.32,1.03364e-05,0.00141492,0.00157291,2.38546
246501016,71529797,16586,139876,15.0017,6726680,2279.69,0.00010725,0.0162979,0.0162979,0.352696
246503741,71529797,17410,1356660,6.42936,46158500,931.286,4.7391e-06,0.000686454,0.000684815,1.48885
246491747,71529797,286,102611,0.684662,2883470,97.0106,6.67242e-06,0.000945423,0.000945621,0.839318
246490807,71529797,104,3949890,496.203,199458000,73053.5,0.000125624,0.0184951,0.0186357,1.2521
246495768,71529797,10671,54932.5,1.02856,1254000,137.051,1.87242e-05,0.0024949,0.00249293,0.332402
246503384,71529797,17278,34969,1.57463,1532930,233.064,4.50292e-05,0.00666489,0,0
246503552,71529797,17366,2232250,277.356,101223000,37388.9,0.000124249,0.0167494,0.0171865,0.91279
246504266,71529797,17605,29704.1,0.654496,867835,83.4707,2.20339e-05,0.00281008,0,0
246493506,71529797,702,486539,22.964,27899200,3805.9,4.71986e-05,0.0078224,0.00735363,0.801416
246495670,71529797,1102,1200810,156.588,64893700,26494.3,0.000130402,0.0220637,0.0225371,0.948691
246496786,71529797,15723,629168,109.655,19282000,14283.2,0.000174285,0.0227018,0.0226992,0.757159
246491821,71529797,315,187068000,35753.1,8535270000,5432710,0.000191123,0.0290413,0.0275009,2.03122
246504043,71529797,17547,865502,101.084,29511200,13401.1,0.000116792,0.0154836,0.01844,1.10106
246503006,71529797,17161,455585,25.1074,16165100,3341.3,5.51103e-05,0.00733409,0.00754579,1.23163
246503008,71529797,17162,119252,15.0356,4687270,2016.05,0.000126083,0.0169059,0.0165428,0.839573
246504561,71529797,111220768,100165,3.70331,4025300,569.624,3.6972e-05,0.00568684,0.00667302,0.868114
246494708,71529797,861,766628,72.907,26327700,8918.17,9.51009e-05,0.011633,0.0108619,1.41424
246503658,71529797,17381,1123380,10.2863,32935400,1491.2,9.15659e-06,0.00132742,0.0012449,1.73119
246494466,71529797,822,26498200,5188.22,1031210000,785674,0.000195796,0.0296501,0.0289205,1.80589
246497247,71529797,15791,209814,7.53125,8830190,1191.1,3.58949e-05,0.00567694,0.00567694,0.702381
246504401,71529797,17648,34220,0.000958681,701137,0.129324,2.80152e-08,3.77919e-06,0,0
246498962,71529797,16067,531810,53.6075,27147200,8045.55,0.000100802,0.0151286,0.0139147,1.27744
246502740,71529797,17004,1782690,86.3513,62863600,11978.4,4.84386e-05,0.00671924,0.00672026,0.871239
246490774,71529797,96,1180340,283.221,51416800,37611.1,0.000239948,0.0318646,0.0355068,1.0434
246490847,71529797,115,34969,0.0405337,1488290,6.23562,1.15913e-06,0.000178318,0,0
246501293,71529797,16624,4797540,293.896,197395000,39857.6,6.12598e-05,0.00830792,0.00836651,1.77
246502285,71529797,16927,2144780,881.446,114670000,115888,0.000410973,0.0540328,0.058184,1.42923
246503749,71529797,17412,20893.3,0.25589,712231,37.3939,1.22475e-05,0.00178975,0,0
246500292,71529797,16396,20012500,4765.77,1012310000,708235,0.00023814,0.0353897,0.0341502,1.24091
246500532,71529797,16417,227060,9.81115,11628300,1343.64,4.32095e-05,0.00591758,0.00557766,1.1427
246502736,71529797,17001,104907,3.32845,4595450,519.267,3.17276e-05,0.00494979,0.00494979,0.477477
246499179,71529797,16110,2020120,205.337,65764300,31951.7,0.000101646,0.0158167,0.0165705,1.79372
246501545,71529797,16699,3431820,1571.47,161295000,218282,0.00045791,0.0636053,0.055666,1.14143
246501500,71529797,16683,771327,79.7557,38582700,12073.9,0.000103401,0.0156534,0.0157015,1.34364
246503182,71529797,17216,279752,0.653444,10475800,93.0086,2.3358e-06,0.000332468,0.000332468,0.713833
246499191,71529797,16112,1078710,16.2472,41008800,2600.77,1.50616e-05,0.00241099,0.00262665,1.60536
246503352,71529797,17268,929215,41.3216,36735400,6032.98,4.44694e-05,0.00649256,0.00667522,1.25896
246493869,71529797,754,7428000,366.292,266594000,56993.4,4.93124e-05,0.00767278,0.00817996,2.68885
246495757,71529797,1140,482286,47.2232,11008600,7092.19,9.79153e-05,0.0147054,0.0133239,1.37519
246497869,71529797,15882,209084,213.93,10449500,30086.6,0.00102318,0.143897,0.136978,0.516773
246494920,71529797,955,873913,4.60569,24690700,590.871,5.27019e-06,0.000676121,0.000714207,2.65351
246498761,71529797,16013,9486100,544.355,502308000,79617.1,5.73845e-05,0.00839303,0.00756945,1.57467
246502929,71529797,17113,752248,85.6533,32999700,11924.2,0.000113863,0.0158514,0.0166821,0.638799
246498390,71529797,15961,1479250,379.23,74736500,58526.5,0.000256366,0.039565,0.039802,1.39463
246499819,71529797,16272,577765,80.9027,23679500,10856,0.000140027,0.0187897,0.0207752,0.604494
246491264,71529797,171,69938,41.4777,2730840,5634.34,0.000593063,0.0805619,0.0805619,0.61174
246490544,71529797,64,384659,117.666,17441000,19931.3,0.000305897,0.0518155,0.0518155,0.553341
246500619,71529797,16433,3332060,838.502,169907000,125086,0.000251647,0.0375401,0.0350418,0.880872
246492476,71529797,501,82998.5,57.3331,3261960,8347.11,0.000690773,0.100569,0.0973274,0.705482
246494697,71529797,854,2911570,115.415,112342000,16038.1,3.96401e-05,0.00550841,0.00584868,1.63753
246501358,71529797,16639,503901,90.8451,18123900,11831.9,0.000180284,0.0234806,0.0208969,0.810853
246492789,71529797,562,69609.7,7.61985,3257150,1128.37,0.000109465,0.0162099,0.016193,0.328144
246502729,71529797,16999,34969,0.38534,1493220,60.1226,1.10195e-05,0.00171931,0,0
246503845,71529797,17454,34969,6.46239,1512660,838.453,0.000184803,0.023977,0,0
246497779,71529797,15862,3052270,47.4735,126057000,6177.25,1.55535e-05,0.00202382,0.00205214,1.29522
246499740,71529797,16253,1013730,29.0316,38489300,3657.67,2.86386e-05,0.00360815,0.00360779,1.45631
246499052,71529797,16088,122241,3.3674,4301820,548.874,2.75473e-05,0.00449011,0.00455099,0.988822
246497831,71529797,15874,496007,227.596,22760900,32042.7,0.000458857,0.0646012,0.0658709,0.851502
246495410,71529797,1044,108044,14.952,4686970,2024.4,0.000138388,0.0187369,0.0174542,0.987064
246497825,71529797,15873,1131750,391.715,50696000,55352.2,0.000346114,0.0489084,0.0498789,1.07984
246493269,71529797,652,34969,0.281804,1316770,31.4753,8.05867e-06,0.000900092,0,0
246492088,71529797,391,3564130,1540.8,168797000,249701,0.000432307,0.0700593,0.0617139,1.56379
246497129,71529797,15771,1468700,104.878,67878300,15551,7.14086e-05,0.0105883,0.0105883,0.98675
246500718,71529797,16451,691208,104.442,35184600,16455.9,0.0001511,0.0238075,0.0241146,0.66964
246496303,71529797,15601,2088160,125.833,71601600,18522,6.02603e-05,0.00887001,0.00912844,1.95438
246501219,71529797,16608,310032,6.15455,14908200,981.235,1.98514e-05,0.00316495,0.00316921,0.884242
246499809,71529797,16270,808745,108.388,30774300,14265.8,0.00013402,0.0176394,0.0193524,0.652102
246503479,71529797,17318,4181430,634.802,146853000,88617.1,0.000151815,0.021193,0.0221017,1.89095
246504500,71529797,111220720,104828,40.4817,5378370,5941.2,0.000386175,0.0566759,0.0566534,0.509934
246496508,71529797,15655,1169450,66.4463,38583100,8574.28,5.68184e-05,0.00733189,0.00752068,1.01854
246496991,71529797,15755,664329,23.7747,24439300,3638.93,3.57876e-05,0.00547761,0.00548052,2.02194
246494746,71529797,886,8593040,3264.47,445660000,434594,0.000379897,0.0505751,0.0511714,1.18087
246496779,71529797,15722,629168,109.655,19282000,14283.2,0.000174285,0.0227018,0.0226992,0.757159
246492303,71529797,437,2367780,303.5,96719800,41377.6,0.000128179,0.0174753,0.0172426,0.858894
246502490,71529797,16971,662009,69.9312,32569400,9689.19,0.000105635,0.014636,0.0146329,0.501873
246495263,71529797,1007,8767210,1960.11,456801000,304079,0.000223572,0.0346837,0.0421282,1.76981
246496730,71529797,15711,69177.6,2.41208,1568560,303.061,3.48679e-05,0.0043809,0.00438856,0.438746
246501959,71529797,16808,213736000,33197.5,9351320000,4811560,0.00015532,0.0225117,0.0242267,2.13341
246503025,71529797,17173,181198,31.5499,6401300,4269.5,0.000174119,0.0235627,0.0178049,1.18071
246490763,71529797,94,174845,1.20099,6437980,135.482,6.86888e-06,0.000774871,0.000774871,1.39392
246500933,71529797,16544,1038810,29.1635,50748700,4603.53,2.80741e-05,0.00443156,0.00507147,0.824078
246496114,71529797,10729,1152050,60.2635,61720500,9464.52,5.23098e-05,0.00821539,0.0082418,1.01385
246502030,71529797,16849,402988,74.3374,22635800,10233.5,0.000184465,0.025394,0.0256785,0.463263
246504601,71529797,111220820,805774,180.682,40240800,23946.6,0.000224234,0.0297187,0.0330345,0.683326
246501894,71529797,16793,866471,5.59573,36838400,792.884,6.45806e-06,0.000915073,0.000920159,1.59701
246495347,71529797,1031,582983,24.429,24346500,3649.81,4.19035e-05,0.00626058,0.00609143,1.06362
246495602,71529797,1081,104907,88.9083,5041960,13991.9,0.000847496,0.133375,0.133375,0.156964
246503470,71529797,17310,1002790,40.7569,44798400,5422.83,4.06435e-05,0.00540774,0.00554727,1.00219
246492454,71529797,494,1261290,260.076,65484300,34730.1,0.000206199,0.0275354,0.0273085,1.11032
246500040,71529797,16348,1407110,187.221,59784000,25367.9,0.000133054,0.0180285,0.0186558,0.851469
246498228,71529797,15934,1000400,1.26493,39942600,200.774,1.26442e-06,0.000200694,0.000206055,1.84938
246492426,71529797,481,449628,11.4112,16562900,1616.86,2.53792e-05,0.00359598,0.00312656,1.70917
246493241,71529797,647,3685720,153.422,91726300,18963.3,4.16261e-05,0.00514508,0.00498396,1.71051
246500896,71529797,16528,34751,60.0878,1954990,10170,0.0017291,0.292652,0,0
246501718,71529797,16762,749874,128.647,40248900,18614.6,0.000171558,0.0248236,0.0245351,1.15682
246504510,71529797,111220728,404825,21.8911,18722200,2904.86,5.40754e-05,0.0071756,0.00771065,1.29566
246490796,71529797,101,1946500,123.789,63876600,16532.8,6.35954e-05,0.00849356,0.00864853,1.78675
246500232,71529797,16382,32768600,6685.71,1610410000,973367,0.000204028,0.0297043,0.0286097,1.43409
246495199,71529797,984,6314180,814.426,355945000,120395,0.000128984,0.0190674,0.0194482,0.850661
246496808,71529797,15729,419546,70.9563,13082100,9435.98,0.000169126,0.0224909,0.0224881,0.888741
246504028,71529797,17543,120038,4.92771,4185510,630.309,4.10512e-05,0.00525091,0.0052257,0.678075
246492096,71529797,393,34101.9,0.322812,1757390,45.1662,9.46609e-06,0.00132445,0,0
246501197,71529797,16602,752241,25.2663,34580800,3848.5,3.35881e-05,0.00511605,0.00536156,1.4465
246491726,71529797,276,7247100,717.73,259400000,110579,9.90368e-05,0.0152583,0.0144848,2.07422
246499657,71529797,16228,918798,38.3115,38373200,5366.68,4.16975e-05,0.00584098,0.00584581,1.25856
246498125,71529797,15915,7692220,595.293,255975000,81184.1,7.73889e-05,0.0105541,0.0110785,1.76788
246502515,71529797,16978,1001190,56.3495,46454400,8166.87,5.62826e-05,0.00815718,0.00804581,0.760887
246497723,71529797,15848,847472,44.3575,26197000,7430.81,5.23409e-05,0.00876822,0.0104934,2.0877
246502865,71529797,17081,1817820,55.3851,68135700,7701.65,3.04678e-05,0.00423675,0.00423674,1.06572
246498708,71529797,15998,1631820,299.336,48901500,46689,0.000183437,0.0286116,0.027615,1.09028
246491805,71529797,310,559504,42.4976,25063600,5827.17,7.59558e-05,0.0104149,0.0104149,0.868401
246496130,71529797,10734,2437780,166.966,127886000,24870.5,6.8491e-05,0.0102021,0.0104467,1.56151
246504396,71529797,17646,34891.5,0.00583133,832964,0.758406,1.67127e-07,2.17361e-05,0,0
246495750,71529797,1132,6145380,958.848,260110000,133526,0.000156028,0.0217279,0.0196222,1.22651
246490403,71529797,31,9483270,5771,470495000,920971,0.000608545,0.0971153,0.0968792,1.13969
246490779,71529797,97,132582,0,3304920,0,0,0,0,0
246492830,71529797,571,1888330,54.595,82621300,7890.27,2.89119e-05,0.00417845,0.00417845,1.26575
246502924,71529797,17110,315314,33.0116,11061100,4528.56,0.000104694,0.0143621,0.0123034,0.366164
246501535,71529797,16696,977402,101.964,46544100,15174.1,0.000104321,0.0155249,0.015509,0.804974
246504667,71529797,111220900,244783,2.47739,10190200,314.045,1.01208e-05,0.00128295,0.00128295,0.51691
246496865,71529797,15752,6294340,246.249,271047000,35313.7,3.91224e-05,0.0056104,0.0056107,1.35094
246503042,71529797,17188,806611,17.3342,29710600,2470.95,2.14902e-05,0.00306337,0.00371797,1.28113
246500975,71529797,16566,69938,4.23495,2904640,636.046,6.05529e-05,0.00909442,0.00909442,0.166629
246495646,71529797,1093,6170070,264.691,237721000,39768.6,4.28992e-05,0.0064454,0.00649171,1.70494
246499800,71529797,16268,104826,3.52382,4118120,446.207,3.36158e-05,0.00425664,0.00425634,0.118411
246495448,71529797,1052,1069370,52.3629,49250400,7615.62,4.89662e-05,0.0071216,0.00717944,0.806259
246491777,71529797,296,1503670,1286.35,73198600,183487,0.000855472,0.122026,0.122026,0.788787
246492298,71529797,435,92443.7,12.4767,2479110,1563.65,0.000134966,0.0169146,0.0173846,0.737656
246502235,71529797,16906,559504,8.3754,19780100,1135.39,1.49693e-05,0.00202928,0.00202928,1.13851
246495579,71529797,1075,244783,57.7415,8230200,8066.42,0.000235889,0.0329534,0.0329534,0.503263
246491554,71529797,239,4481470,1374.55,224423000,208222,0.000306718,0.0464628,0.0462159,0.809682
246504600,71529797,111220816,314721,102.534,17883200,14334.3,0.000325795,0.0455461,0.0455461,0.26129
246492804,71529797,565,430098,234.224,18035200,33870,0.000544583,0.0787495,0.0772585,0.807624
246493139,71529797,622,69527.2,9.23906,3459260,1353.93,0.000132884,0.0194734,0.0194941,0.254263
246495573,71529797,1074,471094,7.75668,11110000,1324.32,1.64653e-05,0.00281116,0.0033819,1.37089
246502352,71529797,16947,20677500,3787.93,894892000,551443,0.000183191,0.0266687,0.0280862,1.85311
246493396,71529797,678,135933,2.67108,5773750,356.733,1.96499e-05,0.00262433,0.00268331,1.16752
246494381,71529797,796,69938,3.69775,3001930,413.727,5.28719e-05,0.00591562,0.00591562,0.345439
246495236,71529797,998,586298,0.19952,24251200,29.9025,3.40306e-07,5.10023e-05,4.63899e-05,1.93615
246498720,71529797,16001,193119000,34908.3,8679320000,5311590,0.000180761,0.0275043,0.0261592,2.04927
246499107,71529797,16097,124625,3.79726,6046770,528.179,3.04695e-05,0.00423814,0.00410816,0.464036
246502931,71529797,17115,752248,85.6533,32999700,11924.2,0.000113863,0.0158514,0.0166821,0.638799
246499504,71529797,16177,2949590,980.717,133164000,164053,0.000332493,0.0556189,0.0532332,1.60428
246501918,71529797,16796,34969,0.031417,1388350,4.57866,8.98426e-07,0.000130935,0,0
246492707,71529797,533,1733420,805.626,64903100,116290,0.00046476,0.0670869,0.0684564,0.736796
246502878,71529797,17087,69938,0.589552,2781490,82.7646,8.42963e-06,0.0011834,0.0011834,0.238356
246490712,71529797,74,215126,0.888908,10354900,125.402,4.13203e-06,0.000582923,0.0005351,2.07833
246496663,71529797,15690,32544.9,1.59069,713426,210.918,4.88768e-05,0.00648084,0,0
246495226,71529797,996,940898,120.38,43504100,17035.2,0.000127942,0.0181053,0.0198219,1.03679
246504649,71529797,111220876,705858,35.5048,26881900,4840.07,5.03002e-05,0.00685701,0.00701893,0.699618
246492248,71529797,416,362160,3.16158,9564470,434.808,8.72978e-06,0.0012006,0.0017646,2.21716
246493210,71529797,636,1049070,82.8594,50888100,13005.9,7.89837e-05,0.0123975,0.0123975,1.04669
246494773,71529797,899,35020.4,8.02405,1754820,1056.5,0.000229125,0.030168,0,0
246496770,71529797,15721,34967.2,2.20228,896803,272.925,6.29814e-05,0.00780518,0,0
246501658,71529797,16730,69938,0.0458798,2662040,6.48699,6.56007e-07,9.27534e-05,9.27534e-05,0.938764
246502788,71529797,17039,846073,274.167,33471200,36838,0.000324047,0.04354,0.0418621,1.12135
246491699,71529797,268,184660,0.41897,5718260,62.2122,2.26887e-06,0.000336901,0.000285551,0.731106
246497674,71529797,15834,10541000,2219.99,441688000,336119,0.000210604,0.0318867,0.0321269,1.9942
246503331,71529797,17263,396261,38.005,12736100,5954.1,9.59091e-05,0.0150257,0.0148488,0.758503
246501964,71529797,16810,63688200,13851.9,3280230000,2113670,0.000217496,0.0331878,0.0362313,2.12072
246503484,71529797,17325,244783,33.5823,10784100,4991.01,0.000137192,0.0203895,0.0203895,0.460127
246503986,71529797,17529,1481310,23.5906,49807700,2906.35,1.59254e-05,0.00196201,0.00189844,1.66009
246491468,71529797,222,68657.5,0.00347919,1931950,0.469398,5.06746e-08,6.8368e-06,6.83901e-06,0.197632
246493178,71529797,628,244282,68.7328,13139400,11038,0.000281366,0.0451855,0.0414742,0.812157
246502123,71529797,16872,51021.2,14.7559,2092390,1973.66,0.000289211,0.0386832,0,0
246503943,71529797,17501,1849430,63.2694,53375700,8343.16,3.42102e-05,0.0045112,0.0041778,1.38757
246492038,71529797,378,5349140,113.438,242227000,16139.7,2.12067e-05,0.00301725,0.003157,2.26751
246502456,71529797,16961,864208,155.539,43892500,20879.7,0.000179978,0.0241604,0.0250305,0.917297
246504699,71529797,112892275,139876,202.126,4773430,25954.2,0.00144504,0.185552,0.185551,0.431953
246493107,71529797,613,407014,0.774217,18863500,110.606,1.90219e-06,0.00027175,0.000355803,2.63695
246503757,71529797,17416,9467650,837.502,360889000,110790,8.84593e-05,0.011702,0.0120503,1.52986
246493052,71529797,610,1826250,634.342,89824200,90715.1,0.000347347,0.049673,0.0501016,0.649051
246494386,71529797,797,4208130,377.895,189910000,51466.2,8.98011e-05,0.0122302,0.013181,0.977119
246504271,71529797,17606,29704.1,0.654496,867835,83.4707,2.20339e-05,0.00281008,0,0
246504589,71529797,111220798,1339640,42.8844,51143500,6896.44,3.20119e-05,0.00514799,0.00498264,1.06047
246502547,71529797,16991,2511160,110.381,104305000,16705.6,4.39564e-05,0.00665253,0.00664722,1.66718
246503949,71529797,17507,1330350,62.2449,41311600,8205.63,4.67884e-05,0.00616803,0.00579508,1.07296
246504419,71529797,111220632,420840,142.053,22609000,19570.7,0.000337545,0.0465038,0.0464961,0.645697
246495307,71529797,1020,1985010,133.877,104746000,19880.5,6.74439e-05,0.0100153,0.00960919,1.71967
246502794,71529797,17042,1071500,286.538,49566700,38224.9,0.000267418,0.0356742,0.0367396,0.836915
246503029,71529797,17176,539811,45.4459,21797400,6677.32,8.41886e-05,0.0123697,0.0130281,0.667717
246501557,71529797,16703,2532710,155.472,118350000,24477.9,6.13856e-05,0.00966471,0.00898282,2.36051
246491434,71529797,212,7752180,990.689,263937000,149602,0.000127795,0.0192981,0.0200524,1.57583
246504544,71529797,111220756,736599,231.844,36382100,29981.4,0.000314749,0.0407024,0.0435728,0.983073
246502187,71529797,16893,1221840,6.38205,49984600,970.463,5.22329e-06,0.000794261,0.000793423,1.95393
246500760,71529797,16464,255944,39.1812,11249800,5636.27,0.000153085,0.0220215,0.020338,0.592986
246504591,71529797,111220800,905742,67.4736,32318500,11547.1,7.44954e-05,0.0127487,0.0113119,1.53705
246500762,71529797,16466,2864600,220.902,131336000,30074.2,7.71145e-05,0.0104986,0.0108089,1.31548
246492009,71529797,368,33712.2,0.0325866,1276590,4.53979,9.66614e-07,0.000134663,0,0
246498301,71529797,15945,717606,62.713,22986500,8081.99,8.7392e-05,0.0112624,0.0104341,1.12123
246503048,71529797,17192,218150,11.4001,8190180,1645.86,5.22582e-05,0.00754459,0.00771333,0.866211
246503054,71529797,17196,521718,4.24033,19657800,598.484,8.12762e-06,0.00114714,0.00115464,0.832858
246492796,71529797,564,489566,9.15954,19565000,1343.18,1.87095e-05,0.00274361,0.00274361,0.775862
