id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253155450,71670480,16219,209814,198.028,8517310,30302,0.000943827,0.144423,0.144423,1.02796
253155848,71670480,16329,6853120,1262.31,269313000,181563,0.000184195,0.0264935,0.0264911,1.82477
253153724,71670480,15720,11802.2,5.25724,523634,803.134,0.000445446,0.0680496,0,0
253151019,71670480,536,6364240,5715.62,252156000,830720,0.000898085,0.130529,0.130531,1.20828
253155966,71670480,16363,101802,7.96925,4416570,1200.38,7.82817e-05,0.0117913,0.0118608,0.578979
253157195,71670480,16694,11854100,5283.34,581192000,776367,0.000445696,0.0654934,0.0654914,2.10977
253156509,71670480,16501,136030,21.8555,5987650,3292.73,0.000160666,0.0242059,0.0239515,0.448071
253151753,71670480,805,801749,106.914,11659000,14746.9,0.000133351,0.0183934,0.0183499,2.55555
253154979,71670480,16092,34969,1.8686,1681430,256.135,5.34358e-05,0.00732463,0,0
253155483,71670480,16231,559504,60.0045,17688400,8366.08,0.000107246,0.0149527,0.0149527,1.96371
253152943,71670480,1094,1258880,1130.31,71640300,165087,0.000897863,0.131138,0.131138,1.02869
253151303,71670480,645,73075600,140714,3972020000,21663800,0.0019256,0.296458,0.289452,1.63145
253155847,71670480,16328,6853120,1262.31,269313000,181563,0.000184195,0.0264935,0.0264911,1.82477
253155813,71670480,16308,80330900,74507.9,3698460000,11652000,0.000927512,0.14505,0.144652,3.59191
253154435,71670480,15928,16344900,10491.6,643570000,1589830,0.000641887,0.0972674,0.0981333,1.72776
253152232,71670480,951,3131880,5430.26,160716000,775647,0.00173387,0.247662,0.246653,0.886282
253157700,71670480,16868,1398760,173.446,60050100,23673,0.000124,0.0169242,0.0169242,1.27337
253159381,71670480,17379,1402520,5341.28,65435700,742113,0.00380835,0.529129,0.526126,0.756318
253159809,71670480,17525,2668790,9486.81,103589000,1388560,0.00355472,0.520294,0.54016,1.06128
253150662,71670480,386,26229000,76220,1188910000,10722800,0.00290594,0.408815,0.407645,1.37717
253159246,71670480,17324,244779,139.657,7898210,20996.3,0.000570543,0.0857766,0.085777,1.16052
253159516,71670480,17444,938617,3313.91,33941900,456914,0.00353064,0.486795,0.465536,0.795744
253159449,71670480,17421,1049000,2426.54,50444900,339079,0.00231319,0.32324,0.325229,0.729024
253152178,71670480,928,27230700,55910.4,1471010000,8455250,0.00205321,0.310505,0.300576,1.16933
253159907,71670480,17562,3188160,2383.38,96976200,322116,0.000747572,0.101035,0.100024,1.92256
253155815,71670480,16309,20814200,11463.8,885174000,1775100,0.000550769,0.0852833,0.0854658,4.11885
253150270,71670480,244,5377470,3365.06,249931000,495659,0.000625769,0.0921732,0.0921151,1.54031
253159073,71670480,17286,45495.8,26.4441,1679920,3734.87,0.000581243,0.0820926,0,0
253158981,71670480,17251,2855640,8063.01,120352000,1101110,0.00282354,0.385591,0.385051,1.24961
253159410,71670480,17397,244397,150.676,7799940,19603.9,0.000616523,0.0802133,0.080178,0.674368
253159327,71670480,17353,11253200,35616.7,464629000,5047690,0.00316503,0.448557,0.444578,1.55048
253152425,71670480,1006,2307950,632.299,53021300,97133.9,0.000273965,0.0420866,0.0420866,1.3862
253153010,71670480,1118,87782.3,13.4766,4136980,1944.89,0.000153523,0.0221558,0.0132287,0.657165
253150896,71670480,519,5120350,29124.1,249935000,4011840,0.00568792,0.783509,0.769237,1.07008
253156994,71670480,16654,346117,204.192,17211100,30183.9,0.000589951,0.0872073,0.0873488,1.04024
253158991,71670480,17257,1467020,3088.73,59577300,416187,0.00210545,0.283696,0.283611,1.33766
253157930,71670480,16934,483580,1265.48,24598200,174160,0.0026169,0.360148,0.366689,0.712373
253159854,71670480,17540,1814480,898.54,61068300,119359,0.000495204,0.0657811,0.0656959,1.25808
253160205,71670480,111220722,314515,598.128,15795700,80188.1,0.00190175,0.254958,0.255007,0.389855
253150367,71670480,319,4518990,839.672,171829000,122738,0.00018581,0.0271604,0.0271378,3.01876
253159369,71670480,17373,1493310,7599.98,70501500,1077610,0.00508934,0.721623,0.74012,1.24825
253159414,71670480,17399,174468,116.66,5676850,15409.2,0.000668658,0.0883211,0.0882553,0.725373
253154348,71670480,15903,372173000,275279,16519700000,44270600,0.000739653,0.118952,0.118466,3.15008
253153616,71670480,15676,314721,4.41582,11880500,627.002,1.40309e-05,0.00199225,0.00199225,1.37933
253156753,71670480,16615,1317350,104.211,57762000,15543.4,7.9107e-05,0.011799,0.0111224,2.00563
253159741,71670480,17496,1011120,1501.52,40563200,210357,0.001485,0.208043,0.208033,1.35783
253151231,71670480,621,1958260,11449.2,93728800,1532740,0.00584662,0.782704,0.782704,0.919301
253152166,71670480,920,17685700,20731.8,979988000,3191400,0.00117223,0.180451,0.180435,2.80452
253152246,71670480,954,1635960,179.161,77782400,25730.2,0.000109514,0.0157279,0.0156686,1.55213
253152054,71670480,893,1398760,511.194,69510900,76202,0.000365463,0.0544783,0.0544783,1.21832
253154447,71670480,15933,1421200,520.75,67466900,78903,0.000366415,0.0555185,0.0554204,1.31458
253157174,71670480,16686,1760450,1186.26,95056600,177786,0.000673838,0.100989,0.0985373,1.1432
253151073,71670480,575,1084040,316.703,51822000,48786.2,0.000292151,0.0450041,0.0450041,1.95609
253153488,71670480,15607,349690,427.915,16518400,65480,0.0012237,0.187251,0.187251,0.417871
253156904,71670480,16626,4623920,604.522,201688000,85052.3,0.000130738,0.018394,0.0180528,1.80397
253159341,71670480,17360,34761.2,58.3063,1473020,8260.35,0.00167734,0.237631,0,0
253155237,71670480,16139,438665,152.361,17733100,22095.1,0.000347329,0.0503691,0.0412565,1.56125
253157177,71670480,16687,2887570,4859.77,156012000,758405,0.001683,0.262645,0.258318,0.88989
253158754,71670480,17176,664411,1120.34,25532300,147464,0.00168622,0.221947,0.221947,1.25993
253156021,71670480,16382,41515900,52526.5,1994630000,8274380,0.00126521,0.199306,0.199324,3.14571
253153309,71670480,15580,489566,3281.5,25507200,531374,0.00670288,1.0854,1.0854,0.735474
253158178,71670480,16997,594473,487.796,31997300,71616.7,0.000820552,0.120471,0.120471,1.28275
253156091,71670480,16398,27072200,31704.8,1300220000,5042060,0.00117112,0.186245,0.186499,3.51445
253159921,71670480,17569,436062,193.233,10710400,25476,0.000443133,0.0584229,0.0598861,0.949773
253149976,71670480,171,2596020,5174.39,111095000,783989,0.0019932,0.301996,0.305099,0.888807
253156261,71670480,16447,171773,4.19211,8872880,558.744,2.44049e-05,0.0032528,0.00341873,1.46086
253156738,71670480,16609,130760,2.62455,6013530,386.754,2.00716e-05,0.00295775,0.00305992,1.03122
253151192,71670480,609,347459,24.1638,15307200,3321.81,6.95444e-05,0.0095603,0.00956004,0.305862
253156255,71670480,16446,560150,55.4147,28280200,7771.24,9.89284e-05,0.0138735,0.014268,2.07476
253160287,71670480,111220850,699678,133.712,31108100,18323.3,0.000191105,0.0261882,0.0190245,0.771507
253156661,71670480,16571,452128,37.9028,20673200,5561.37,8.38319e-05,0.0123004,0.0128807,1.58774
253158857,71670480,17212,1503650,15037.2,69805500,2180430,0.0100005,1.4501,1.45013,1.16212
253159268,71670480,17330,978549,715.603,30873600,101616,0.00073129,0.103844,0.104259,3.04564
253151651,71670480,757,244783,334.575,11553900,50427.4,0.00136682,0.206009,0.206009,0.619828
253157302,71670480,16733,236201,12.0669,11100600,1655.85,5.10876e-05,0.00701034,0.00697133,1.29223
253160226,71670480,111220756,775298,4138.28,33423900,595718,0.00533767,0.768373,0.763343,0.966916
253150733,71670480,422,957515,182.487,43581300,29727.2,0.000190584,0.0310462,0.0309359,1.3852
253150755,71670480,429,3355830,1369.78,132433000,185837,0.00040818,0.0553775,0.0553638,1.46426
253149802,71670480,71,139876,110.486,5744420,16751.3,0.000789883,0.119758,0.119758,0.740005
253156497,71670480,16497,822663,102.136,33871500,15698,0.000124153,0.019082,0.0188322,1.25627
253151869,71670480,868,209814,63.1564,10894900,8731.12,0.000301011,0.0416136,0.0416136,1.31122
253152080,71670480,899,139876,17.2887,5759880,2202.33,0.0001236,0.0157449,0.0157449,1.03878
253158501,71670480,17121,489566,825.47,20130000,111792,0.00168613,0.228349,0.228349,1.29819
253152275,71670480,962,12927900,8578.22,568386000,1339460,0.000663543,0.10361,0.102332,1.39315
253149912,71670480,135,645313,3333.72,28901800,456184,0.00516605,0.706919,0.740354,0.972048
253151599,71670480,731,4717280,6966.01,169807000,1164620,0.0014767,0.246884,0.246787,2.06321
253155810,71670480,16302,95836.7,31.7887,4366190,4839.01,0.000331696,0.0504923,0.0556843,1.05963
253159897,71670480,17558,243801,149.919,7342930,19162.2,0.000614924,0.0785977,0.0783711,1.7797
253154900,71670480,16067,629846,189.573,29045900,26623.4,0.000300984,0.0422697,0.0426556,0.963667
253157192,71670480,16692,11854100,5283.34,581192000,776367,0.000445696,0.0654934,0.0654914,2.10977
253156454,71670480,16481,490320,15.4942,21885700,2366.22,3.16002e-05,0.00482586,0.00443938,1.9104
253152473,71670480,1020,4338050,509.457,211994000,73849.6,0.000117439,0.0170237,0.0171396,1.81683
253158316,71670480,17063,698980,4782.58,28810100,674886,0.00684222,0.96553,0.965179,0.698448
253150729,71670480,421,414023,16.0491,6917070,2419.35,3.87639e-05,0.00584352,0.00578563,1.643
253150972,71670480,523,3496900,8822.24,171887000,1414570,0.00252288,0.404521,0.404521,1.42283
253159950,71670480,17584,380972,770.971,15036500,101049,0.0020237,0.26524,0.263338,1.01841
253151292,71670480,639,2447790,750.119,76384500,108511,0.000306447,0.0443302,0.0443302,1.84966
253159693,71670480,17471,404624,1574.25,16272100,209738,0.00389065,0.518352,0.539533,0.911543
253157875,71670480,16920,59726100,110375,2824620000,16563900,0.00184801,0.277332,0.264341,1.46563
253160252,71670480,111220794,775904,2360.48,29486100,318376,0.00304223,0.41033,0.421112,1.38123
253159333,71670480,17356,79259.2,170.348,3673670,23854.6,0.00214925,0.30097,0.270756,0.173019
253155002,71670480,16099,104907,0.120867,4401730,16.8036,1.15214e-06,0.000160176,0.000160176,0.538413
253155440,71670480,16217,944163,1013.3,34961600,158621,0.00107323,0.168002,0.168002,1.93368
253159408,71670480,17396,451660,1176.73,18926300,159414,0.00260535,0.352952,0.354342,0.716542
253151213,71670480,616,1433580,192.152,63862000,26082.9,0.000134036,0.0181942,0.0181935,0.970706
253150394,71670480,328,3909520,1812.69,157710000,268819,0.00046366,0.06876,0.0667496,1.7691
253155332,71670480,16169,9400780,1785.47,439760000,262653,0.000189928,0.0279394,0.0268868,2.40465
253153614,71670480,15675,2272900,52.6121,83809300,7937.02,2.31476e-05,0.00349202,0.00349226,1.73049
253158474,71670480,17112,349690,327.476,13351600,44049.5,0.000936475,0.125967,0.125967,1.01626
253154610,71670480,15951,1014080,698.169,30780200,100275,0.000688472,0.0988823,0.0988809,0.960554
253158065,71670480,16956,1084040,1643.36,49327400,219912,0.00151596,0.202864,0.202864,1.27857
253158391,71670480,17090,105325,16.9934,4277500,2593.44,0.000161343,0.0246233,0.0101152,0.518427
253157483,71670480,16783,384574,612.76,16641400,91381.7,0.00159335,0.237618,0.23765,1.22043
253158618,71670480,17131,244783,3807.66,11213400,541546,0.0155553,2.21235,2.21235,0.4064
253155917,71670480,16353,6302150,768.354,280739000,111530,0.000121919,0.0176972,0.0177497,1.49773
253159221,71670480,17310,1022920,2401.9,46888700,326770,0.00234807,0.319447,0.326794,1.46502
253150286,71670480,262,7062810,1393.32,279351000,219488,0.000197275,0.0310765,0.0310742,2.52278
253151368,71670480,664,2890240,1590.96,142544000,220130,0.000550458,0.076163,0.075867,3.46637
253152465,71670480,1017,35776200,86814.1,1831670000,13825200,0.00242659,0.386434,0.356963,1.42274
253152468,71670480,1018,10031100,1810.88,479948000,313762,0.000180526,0.0312788,0.031396,3.04676
253155403,71670480,16197,412342,24.535,17176500,3480.51,5.95016e-05,0.00844082,0.0073975,1.72276
253160346,71670480,111220932,34968.7,38.8239,1135160,5007.34,0.00111025,0.143195,0,0
253151787,71670480,827,1865870,874.257,83699200,143587,0.000468552,0.0769542,0.0763518,1.46742
253152824,71670480,1075,489447,1742.41,20526800,261073,0.00355995,0.533405,0.533328,0.602677
253159336,71670480,17358,79259.2,170.348,3673670,23854.6,0.00214925,0.30097,0.270756,0.173019
253156239,71670480,16441,802310,700.261,36869700,105917,0.000872807,0.132015,0.131842,0.985138
253151557,71670480,702,1394080,92.8903,80195500,12834.4,6.66319e-05,0.00920631,0.00918648,1.50258
253159785,71670480,17514,415372,524.988,16343900,74494.3,0.0012639,0.179343,0.180067,1.10914
253158455,71670480,17107,979132,1626.33,40022000,216518,0.00166099,0.221132,0.221132,1.1863
253153505,71670480,15617,874225,580.663,36585300,90615.2,0.000664203,0.103652,0.103652,1.38785
253153622,71670480,15678,454597,11.6651,17552300,1784.46,2.56604e-05,0.00392537,0.00392537,1.77248
253155619,71670480,16280,104870,4.39776,4139670,660.781,4.19354e-05,0.00630096,0.00630297,0.78878
253158849,71670480,17207,3013930,19584.8,130547000,2825560,0.00649807,0.9375,0.92975,1.43165
253159399,71670480,17388,425864,662.71,14761200,88135.8,0.00155615,0.206957,0.213941,0.686075
253149749,71670480,45,559504,176.287,22486500,23029.9,0.000315078,0.0411613,0.0411613,0.720367
253151579,71670480,720,972092,2459.62,46277000,351743,0.00253023,0.361841,0.370529,0.892462
253151769,71670480,816,1147580,540.042,62097500,78341.6,0.000470592,0.0682668,0.0673231,1.44949
253151609,71670480,735,1434460,429.16,48661100,64360.9,0.000299179,0.0448677,0.0466827,1.58435
253158665,71670480,17145,2573900,5610.31,109082000,810381,0.00217969,0.314845,0.318402,1.34536
253159321,71670480,17350,34093.1,48.8114,944594,7063.99,0.00143171,0.207197,0,0
253159018,71670480,17265,209732,348.569,7891100,46320.5,0.00166197,0.220855,0.220899,1.05286
253156405,71670480,16466,3370830,821.122,152735000,121788,0.000243596,0.0361299,0.0363129,3.49007
253153581,71670480,15663,454597,29.2409,12393700,4096.03,6.43228e-05,0.00901024,0.00901024,1.87467
253151164,71670480,604,594473,116.099,28164900,16596.1,0.000195297,0.0279174,0.0279174,1.2237
253158643,71670480,17139,524535,1714.28,23743300,239213,0.00326819,0.456048,0.456048,1.43272
253154416,71670480,15924,3103630,3251.53,120140000,499804,0.00104765,0.161038,0.160718,1.32501
253150229,71670480,216,949296,635.3,28210500,108821,0.000669233,0.114634,0.121423,1.2043
253159709,71670480,17479,588800,526.778,23775300,72853,0.000894663,0.123731,0.124663,0.721508
253150412,71670480,333,344676,315.582,17400200,53577.5,0.00091559,0.155443,0.155022,0.829926
253152530,71670480,1033,7457740,19714.6,392674000,2768850,0.0026435,0.371273,0.341593,0.9129
253160291,71670480,111220856,658416,1230.2,29607400,177742,0.00186842,0.269954,0.241885,1.09745
253158208,71670480,17008,774868,444.178,31231500,64239.7,0.00057323,0.082904,0.0829725,1.81906
253159546,71670480,17454,30498,872.434,1584690,140857,0.0286063,4.61858,0,0
253157935,71670480,16935,488624,2110.85,26471400,288709,0.00431999,0.59086,0.598777,0.816818
253151671,71670480,769,594473,81.3022,24753800,11578,0.000136763,0.019476,0.019476,1.40118
253152193,71670480,935,3059820,4846.31,136474000,701832,0.00158386,0.229371,0.227221,1.06707
253152567,71670480,1054,1673440,344.386,73584600,55578.2,0.000205796,0.033212,0.0327679,1.38358
253153746,71670480,15727,77354.2,6.73901,3922450,968.826,8.71188e-05,0.0125245,0.0133684,0.354176
253156056,71670480,16389,174659,522.03,7878950,78256.3,0.00298885,0.448052,0.447826,0.674825
253154093,71670480,15836,13386100,19684.8,616594000,3005610,0.00147053,0.224532,0.224729,1.04022
253158193,71670480,17001,174845,29.9816,9420740,4390.37,0.000171475,0.0251101,0.0251101,0.455592
253155570,71670480,16267,454561,103.013,18886000,14999.9,0.000226621,0.0329986,0.0329968,0.970993
253153794,71670480,15755,2337600,22390.3,123252000,3518490,0.00957836,1.50517,1.50446,0.279563
253156663,71670480,16572,125268,35.334,5558100,5202.86,0.000282067,0.0415337,0.0418857,0.347647
253152520,71670480,1027,633742,89.945,27348400,14287,0.000141927,0.0225439,0.0216635,2.27332
253156612,71670480,16547,96757.4,221.514,4529180,33856,0.00228938,0.349906,0.335176,1.4214
253154884,71670480,16060,20254200,10259.4,864755000,1586210,0.000506535,0.078315,0.0789904,2.29683
253157359,71670480,16764,944163,536.053,44686300,85091.9,0.000567754,0.0901242,0.0901242,2.41763
253149930,71670480,146,15080100,30320.1,642222000,4299260,0.00201061,0.285095,0.284195,1.83273
253149683,71670480,8,1872260000,2171950,84410300000,326670000,0.00116007,0.174479,0.172518,2.20807
253154963,71670480,16088,174845,0.260769,9777530,42.3971,1.49143e-06,0.000242484,0.000242484,1.56394
253151716,71670480,791,264230,73.3376,13110100,11694.4,0.000277552,0.0442584,0.0426086,1.68125
253150244,71670480,226,4406090,17416,221876000,2690980,0.00395271,0.61074,0.61074,0.858912
253156368,71670480,16453,2001200,727.738,100423000,110720,0.000363651,0.0553269,0.0527449,1.74945
253157088,71670480,16678,12901400,21368.4,647239000,3205360,0.00165629,0.248452,0.245408,1.25805
253159065,71670480,17282,1586940,5054.26,66656100,705583,0.00318492,0.44462,0.432859,1.57415
253159527,71670480,17447,85492.5,373.973,3089790,54267.5,0.00437434,0.634763,0.641924,0.0541759
253151554,71670480,701,11469500,49802.2,558172000,7106640,0.00434216,0.619615,0.620122,1.19888
253157456,71670480,16771,1153950,1225.35,52096700,193992,0.00106188,0.168112,0.168108,1.85882
253155573,71670480,16268,103431,23.3868,4185520,3477.11,0.000226111,0.0336177,0.0333581,1.02491
253158267,71670480,17039,1328820,4708.91,63880100,640488,0.00354367,0.481997,0.481997,1.0026
253150856,71670480,495,5320550,2424.98,256594000,356644,0.000455776,0.0670314,0.0697328,1.50512
253158459,71670480,17109,979132,1626.33,40022000,216518,0.00166099,0.221132,0.221132,1.1863
253151061,71670480,571,6363600,35074.8,290651000,5724940,0.00551179,0.899638,0.899552,1.50575
253153492,71670480,15609,594473,1612.25,22316700,241233,0.00271207,0.405793,0.405793,1.17668
253149702,71670480,20,129546,5.15601,5366000,886.055,3.98004e-05,0.00683967,0.00649553,1.40527
253151322,71670480,649,397119,9.88161,17400200,1542.92,2.48833e-05,0.0038853,0.00266287,1.23733
253152536,71670480,1037,3324180,2566.26,159426000,360176,0.000771999,0.10835,0.105909,1.22261
253157505,71670480,16790,1115040,381.999,47038000,53421.4,0.000342589,0.04791,0.0479237,2.06427
253151422,71670480,678,1184940,980.802,63228500,146341,0.000827721,0.123501,0.121349,1.30799
253157838,71670480,16901,489566,21.6918,23606500,3282.48,4.43082e-05,0.00670488,0.00670488,1.46143
253149938,71670480,151,2210670,1936.43,113651000,305113,0.00087595,0.138018,0.140927,1.96387
253158781,71670480,17185,1153980,5152.39,50356700,730245,0.0044649,0.632807,0.632807,1.46142
253150808,71670480,451,869870,803.341,35887300,115380,0.000923519,0.132641,0.13201,1.80683
253157697,71670480,16867,2342900,956.722,100844000,137032,0.00040835,0.0584884,0.0584917,1.59923
253156408,71670480,16467,2407650,739.6,108579000,110272,0.000307187,0.0458005,0.0456489,3.24657
253155894,71670480,16343,1893660,215.961,86409700,32168.2,0.000114044,0.0169874,0.0178326,1.94079
253157608,71670480,16827,454418,374.673,19767500,49924.2,0.000824513,0.109864,0.109934,0.644088
253154853,71670480,16046,7317280,826.756,273626000,121448,0.000112987,0.0165974,0.0138087,2.89463
253150351,71670480,311,1515410,410.975,67391800,60083.4,0.000271197,0.0396483,0.0434781,2.1594
253152601,71670480,1065,213931000,540945,8724710000,76084000,0.0025286,0.355647,0.355874,1.59847
253157588,71670480,16822,835879,2736.08,38500500,367095,0.0032733,0.439173,0.382076,0.762337
253158124,71670480,16975,1080000,1532.33,46554400,216953,0.00141882,0.200882,0.200343,1.539
253157797,71670480,16883,1328330,548.339,57358600,73138.4,0.000412804,0.0550605,0.0550485,1.22475
253157075,71670480,16675,1422450,1212.13,72473900,175904,0.000852142,0.123662,0.119974,1.47872
253157092,71670480,16680,12901400,21368.4,647239000,3205360,0.00165629,0.248452,0.245408,1.25805
253153068,71670480,10677,10486600,23307.2,497724000,3725250,0.00222256,0.355237,0.337684,1.42214
253150853,71670480,491,1127560,471.143,59236500,72231.9,0.000417844,0.0640606,0.061071,1.11278
253155406,71670480,16198,146292,291.469,7162380,48951.1,0.00199238,0.334613,0.339378,0.627041
253157814,71670480,16893,1168010,323.116,47815600,42419.4,0.000276638,0.0363177,0.0371945,1.40859
253160147,71670480,111220658,1817270,5856.94,81366200,782096,0.00322294,0.430369,0.430613,0.553868
253149818,71670480,77,138927,637.46,6995440,86812,0.00458846,0.624876,0.625035,0.383844
253157283,71670480,16728,3906110,1201.88,169458000,167594,0.000307693,0.0429055,0.0432634,1.68173
253155495,71670480,16235,1398700,759.627,48355200,117233,0.000543096,0.0838156,0.0838142,1.98274
253155818,71670480,16310,14512000,10695.4,604435000,1663570,0.000737005,0.114634,0.114603,3.64227
253150543,71670480,343,516221000,795048,22319100000,114926000,0.00154013,0.222628,0.222694,2.12109
253151685,71670480,774,558744,178.848,26354200,28629.6,0.000320089,0.0512393,0.034185,1.40637
253157548,71670480,16803,64762,8.58285,2528060,1170.26,0.000132529,0.0180702,0.016889,1.40043
253149727,71670480,33,3656980,631.18,184848000,101761,0.000172596,0.0278266,0.0286425,2.18918
253153604,71670480,15672,209764,10.4268,8442140,1629.21,4.97072e-05,0.00776687,0.00777464,2.05061
253155512,71670480,16244,454597,8.69563,13547400,1168.69,1.91282e-05,0.00257083,0.00257083,1.36979
253159842,71670480,17535,145714,471.127,5297390,65936.9,0.00323323,0.452508,0.512471,0.570455
253158968,71670480,17246,979132,802.59,31780200,103602,0.000819696,0.10581,0.10581,1.6846
253150850,71670480,486,6909720,4201.7,325251000,637189,0.000608085,0.0922163,0.0979642,1.6713
253151088,71670480,580,401203,195.191,16231900,27438.7,0.000486514,0.0683911,0.0694552,0.921501
253152571,71670480,1057,7645410,1500.61,359455000,213936,0.000196276,0.0279822,0.0280905,1.91354
253152175,71670480,927,155771,6.57204,6277750,1017.23,4.21904e-05,0.00653027,0.00362311,0.490429
253158224,71670480,17013,479412,1496.63,20049300,228546,0.0031218,0.476721,0.531837,0.810586
253158283,71670480,17046,69938,194.297,3588560,25816.7,0.00277813,0.369137,0.369137,0.651323
253149764,71670480,53,104901,86.6303,5095410,11578,0.000825833,0.110371,0.110376,1.06566
253154057,71670480,15821,10560600,25472.4,460008000,3993900,0.00241202,0.378188,0.378188,1.39942
253150276,71670480,250,3443890,4218.86,159769000,602307,0.00122503,0.174892,0.173458,1.059
253150290,71670480,268,594473,211.81,20606000,30730.7,0.000356299,0.051694,0.051694,1.02573
253150356,71670480,313,145271000,110511,6706040000,16348700,0.000760722,0.112539,0.112117,2.18043
253156756,71670480,16616,948163,71.7431,42497600,10799.3,7.56654e-05,0.0113897,0.0108581,2.30807
253152172,71670480,926,12042000,7835.25,553903000,1077890,0.000650662,0.0895107,0.0891101,2.54825
253158328,71670480,17069,104907,5.58744,1964250,725.818,5.32609e-05,0.00691868,0.00691868,0.630138
253159520,71670480,17445,487030,2830.3,17641300,403512,0.00581135,0.828517,0.831,0.40336
253150839,71670480,473,4474370,7258.56,214012000,1112120,0.00162225,0.248554,0.249955,0.701432
253155590,71670480,16272,719048,137.508,33192000,18601.3,0.000191236,0.0258693,0.026095,1.20757
253157949,71670480,16939,50778300,85428.1,2378740000,12940100,0.00168237,0.254835,0.244057,1.4905
253154895,71670480,16065,3218950,3241.15,124139000,514220,0.00100689,0.159748,0.162228,2.00637
253158324,71670480,17068,2174660,2669.06,95740300,376604,0.00122734,0.173178,0.173312,1.51301
253157676,71670480,16860,174845,148.528,7789830,22382.5,0.000849486,0.128013,0.128013,0.390224
253159035,71670480,17273,88140.3,240.007,3795800,34623.9,0.00272301,0.392827,0.36226,0.706918
253153741,71670480,15726,77354.2,6.73901,3922450,968.826,8.71188e-05,0.0125245,0.0133684,0.354176
253156098,71670480,16400,1468700,18037.6,72516600,2944020,0.0122813,2.00451,2.00451,0.968996
253158899,71670480,17224,482570,1082.85,22298300,153640,0.00224392,0.318378,0.320417,0.39148
253150137,71670480,178,1430070,341.31,68647800,51594.3,0.000238667,0.0360783,0.0355634,0.969723
253157667,71670480,16857,839256,161.119,38289700,22199.1,0.000191978,0.0264509,0.0264509,1.08148
253154173,71670480,15857,35010200,42514.8,1835120000,6341130,0.00121436,0.181123,0.181081,0.609937
253150211,71670480,206,174619,656.936,7347730,86723.4,0.0037621,0.496643,0.496338,0.558766
253154432,71670480,15927,349529,1332.65,14886400,208896,0.00381271,0.597651,0.597553,0.574516
253155898,71670480,16345,1893660,215.961,86409700,32168.2,0.000114044,0.0169874,0.0178326,1.94079
253150676,71670480,394,6236870,1828.79,240479000,271831,0.000293222,0.0435846,0.0278473,1.76564
253155564,71670480,16265,594437,118.651,24175500,17228.2,0.000199603,0.0289823,0.0289811,1.04106
253157651,71670480,16852,419628,66.6199,20320600,9244.45,0.000158759,0.0220301,0.0220301,1.15656
253151208,71670480,614,1958230,176.334,58778000,24753.7,9.00476e-05,0.0126409,0.0126406,2.11003
253151757,71670480,809,6888890,4834.49,340046000,743021,0.00070178,0.107858,0.107858,0.908563
253156399,71670480,16463,532703,342.69,27086900,53192.3,0.000643305,0.0998536,0.102158,1.18808
253150872,71670480,504,5707320,2139.72,266104000,324398,0.000374909,0.0568389,0.0582303,1.6269
253158670,71670480,17149,314721,140.178,13740300,19092.6,0.000445404,0.0606653,0.0606653,0.677699
253158933,71670480,17234,345984,1489.32,19365300,213933,0.00430459,0.618332,0.622946,0.443156
253154630,71670480,15960,1320980,2157.64,68942400,340355,0.00163337,0.257654,0.259159,1.68684
253159442,71670480,17416,10533500,32754,449096000,4681950,0.00310952,0.444483,0.443465,1.41879
253149779,71670480,61,244737,243.5,11551900,32395.6,0.000994944,0.132369,0.132376,0.763982
253159974,71670480,17596,1205870,226.128,29761700,30037.7,0.000187523,0.0249096,0.0245899,1.3636
253150878,71670480,509,4655820,3350.67,209116000,529788,0.000719674,0.113791,0.114504,3.17213
253159719,71670480,17484,209792,219.246,9383170,30435.5,0.00104506,0.145075,0.145089,0.829682
253151631,71670480,749,2712910,511.674,116521000,77437.3,0.000188607,0.028544,0.0303326,1.50764
253156983,71670480,16650,42030100,43045.4,2038070000,6383580,0.00102416,0.151881,0.150262,1.65635
253154255,71670480,15872,839256,548.545,36767700,82073,0.000653608,0.0977926,0.0977926,1.08579
253160006,71670480,17650,69028.4,10.702,1345700,1253.26,0.000155038,0.0181558,0.0182465,1.07085
253151639,71670480,754,16418900,20646.4,618258000,3220940,0.00125748,0.196173,0.198917,1.19568
253156933,71670480,16632,1150010,34.9993,51318700,4880.6,3.04339e-05,0.00424396,0.00319884,1.4983
253150323,71670480,291,18618500,7256.93,763818000,1143830,0.00038977,0.0614353,0.0611712,2.16261
253151897,71670480,880,419628,44.0924,21122200,6411.89,0.000105075,0.0152799,0.0152799,0.737876
253157513,71670480,16794,69938,28.774,3213810,3915.92,0.000411422,0.0559912,0.0559912,0.790123
253151029,71670480,543,3376420,1931.74,158445000,264786,0.000572127,0.0784221,0.0780786,2.08241
253153486,71670480,15606,524535,201.836,26974500,30117.8,0.000384791,0.0574181,0.0574181,0.718897
253158745,71670480,17173,314720,142.831,11076100,19238.2,0.000453835,0.0611279,0.0611277,1.00196
253158727,71670480,17168,314515,598.128,15795700,80188.1,0.00190175,0.254958,0.255007,0.389855
253159275,71670480,17334,594473,99.3465,17611000,13231.7,0.000167117,0.0222578,0.0222578,1.62955
253150576,71670480,358,209814,10.5011,10241000,1402.35,5.00494e-05,0.00668377,0.00668377,0.964239
