id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225633934,71569096,16537,901835,1388.34,49985700,206090,0.00153946,0.228523,0.22741,0.664049
225627975,71569096,797,4846810,6054.11,226536000,855838,0.00124909,0.176578,0.175436,0.642727
225627369,71569096,629,2686680,9106.14,129083000,1530340,0.00338936,0.569602,0.589637,1.22853
225633769,71569096,16520,3876680,3846.1,207432000,535627,0.00099211,0.138166,0.137822,0.787246
225632095,71569096,16049,3112240,15987,191728000,2250370,0.00513682,0.723071,0.723071,0.52758
225632968,71569096,16310,13803000,21428.9,676784000,2982490,0.00155248,0.216075,0.216318,0.822907
225635245,71569096,16883,1253630,1166.21,55830500,149163,0.000930269,0.118985,0.114531,0.699357
225632832,71569096,16272,727207,754.133,31387400,104698,0.00103703,0.143973,0.143081,0.390251
225635719,71569096,17054,1817470,3871.06,73548100,499131,0.00212991,0.274629,0.268541,0.640454
225630156,71569096,15674,390776,407.744,13491000,52907.1,0.00104342,0.13539,0.128082,1.22261
225636863,71569096,111220874,279964,1103.29,15939900,147656,0.00394082,0.52741,0.571468,0.594557
225628014,71569096,805,384557,517.201,11195700,70978.6,0.00134493,0.184572,0.184585,0.349991
225633484,71569096,16423,10166200,20232.4,517502000,3209090,0.00199016,0.315661,0.328426,1.45498
225630266,71569096,15711,59310.1,15.8518,1096730,2084.52,0.00026727,0.0351462,0.0331974,0.483656
225632293,71569096,16108,1713470,4070.8,54394300,543785,0.00237576,0.317359,0.317357,0.968553
225632732,71569096,16244,454196,235.975,18151500,31930.1,0.000519546,0.0703004,0.0703209,0.662201
225636435,71569096,17437,4246910,24339.3,175821000,3202210,0.00573105,0.754009,0.762474,0.607115
225630755,71569096,15813,3051130,5856.66,142319000,996862,0.00191951,0.326719,0.43085,2.08301
225636376,71569096,17376,33218.8,188.6,2008390,25246.9,0.00567752,0.760019,0,0
225634037,71569096,16573,94881.6,135.911,5489390,17719.1,0.00143243,0.18675,0.186737,0.038268
225628611,71569096,984,5661950,4465.96,332560000,595712,0.000788768,0.105213,0.0985523,0.812666
225632633,71569096,16211,12466800,13688.1,558171000,1849850,0.00109796,0.148382,0.144928,0.888044
225624857,71569096,491,662076,477.976,21090900,57055.7,0.000721935,0.0861769,0.0856657,0.528653
225629366,71569096,10677,5664220,13329.1,315908000,1981560,0.00235321,0.349839,0.349877,0.663759
225632752,71569096,16251,99656.4,98.8115,5156270,12639.6,0.000991522,0.126832,0.126832,0.683874
225622627,71569096,51,3418820,6450.15,188144000,959821,0.00188666,0.280746,0.283729,1.08188
225632047,71569096,16036,4509270,4040,121357000,560163,0.000895932,0.124225,0.122035,0.906393
225632364,71569096,16135,2498590,8219.9,139215000,1191280,0.00328982,0.476781,0.466017,0.688731
225633197,71569096,16375,40695900,83833.1,2142280000,12323800,0.00205999,0.302828,0.307234,1.07762
225622773,71569096,97,69938,116.658,2105380,16172.3,0.00166802,0.231238,0.231238,0.0651678
225634517,71569096,16678,11947900,26078.8,670702000,3520060,0.00218272,0.294618,0.282721,0.638833
225636618,71569096,17544,104712,1182.5,3990920,161820,0.0112929,1.54538,1.54528,0.379064
225636052,71569096,17175,554572,3618.83,25524800,468146,0.00652545,0.844157,0.840962,0.429889
225623119,71569096,156,629442,5968.71,42195100,804886,0.00948255,1.27873,1.27873,0.345115
225624632,71569096,448,698520,1944.54,35845600,251886,0.0027838,0.360599,0.360244,1.23447
225632307,71569096,16112,1014100,11920.8,63444000,1601360,0.011755,1.5791,1.5791,0.431585
225630741,71569096,15808,60832.7,17.3835,2781680,2600.61,0.000285759,0.0427502,0.0424232,1.05653
225636411,71569096,17421,987479,7618.23,51945800,1012950,0.00771483,1.0258,0.966425,0.688102
225630063,71569096,15623,3694910,2921.71,122646000,395880,0.00079074,0.107142,0.0997205,1.08837
225636140,71569096,17215,66437.6,254.693,3506880,33201.6,0.00383356,0.499741,0.499741,0.252287
225631904,71569096,16030,31886400,63678.6,1587920000,8967350,0.00199705,0.281228,0.276553,0.584041
225635550,71569096,16996,2386390,3893.6,120909000,498514,0.00163158,0.208899,0.210919,0.546585
225631735,71569096,15995,2063170,10688.5,117323000,1432590,0.0051806,0.694365,0.694365,0.809239
225627207,71569096,614,862553,342.887,21441800,46880.9,0.000397526,0.0543513,0.049265,1.08324
225636497,71569096,17481,510031,2827.63,25613300,377630,0.00554402,0.740406,0.691085,0.782463
225629867,71569096,15569,6338060,7165.3,272589000,1066990,0.00113052,0.168346,0.180384,1.39148
225631085,71569096,15881,244783,407.645,13595700,58370.6,0.00166533,0.238459,0.238459,0.63526
225634006,71569096,16564,706101,899.75,38018400,126053,0.00127425,0.178519,0.176983,0.608639
225636526,71569096,17498,91274.2,665.517,5729540,88525.3,0.0072914,0.969883,0.974377,0.10721
225636850,71569096,111220828,33218.8,188.6,2008390,25246.9,0.00567752,0.760019,0,0
225630868,71569096,15850,68570.3,159.106,3215560,21355.4,0.00232034,0.311437,0.315348,0.925419
225635262,71569096,16889,1585540,1116.42,65136800,142708,0.000704127,0.0900059,0.0970939,0.840693
225629971,71569096,15603,199313,36.9042,10063200,5021.42,0.000185157,0.0251937,0.0251937,0.489739
225630790,71569096,15828,7547930,11208.6,371126000,1465830,0.00148499,0.194202,0.194128,0.705265
225635511,71569096,16973,38257.2,44.4565,2025410,5777.41,0.00116204,0.151015,0.151142,0.0911809
225636620,71569096,17547,1059680,13206.8,55458800,1824070,0.0124629,1.72134,1.68047,0.588236
225627986,71569096,803,19444500,36305.3,963315000,5098720,0.00186713,0.26222,0.265062,1.19279
225625938,71569096,562,69101.1,10.6434,3169970,1447.6,0.000154027,0.020949,0.0209392,0.0714501
225636605,71569096,17526,277566,2154.05,16524900,282314,0.00776048,1.0171,1.02639,0.206215
225622544,71569096,23,1433380,3819.89,74602100,501430,0.00266494,0.349823,0.349842,0.478799
225636604,71569096,17525,1649500,9233.59,71172900,1227820,0.00559783,0.744361,0.738583,0.420208
225628653,71569096,1007,11434700,23281.4,688245000,3441280,0.00203604,0.300951,0.300954,0.544109
225635879,71569096,17109,978850,4350,44922700,566364,0.00444399,0.578601,0.57881,0.74285
225628605,71569096,981,642459,382.74,12541000,56407,0.000595743,0.0877986,0.0878371,0.693289
225623067,71569096,135,382406,4001.74,18094800,529320,0.0104646,1.38418,1.38333,0.339725
225636875,71569096,111220908,151806,743.904,6765400,98521.4,0.00490036,0.648996,0.643128,0.718234
225634106,71569096,16596,753940,638.5,39284100,85356.7,0.000846884,0.113214,0.111776,0.666398
225635375,71569096,16927,3004810,24233.8,170050000,3214110,0.00806499,1.06965,1.06909,0.378953
225631764,71569096,16002,54246500,152235,2590140000,20655900,0.00280635,0.380778,0.36862,1.026
225628961,71569096,1034,567802,457.813,28375900,64277.9,0.00080629,0.113205,0.108019,0.945426
225636878,71569096,111220932,33218.8,106.044,1716870,13948,0.0031923,0.419883,0,0
225634065,71569096,16582,33218.8,18.8361,1691620,2575.2,0.000567031,0.0775225,0,0
225628514,71569096,944,764928,901.47,45181200,131628,0.0011785,0.172079,0.172538,0.557465
225628349,71569096,879,5369950,10343.2,275382000,1559830,0.00192613,0.290474,0.296236,1.42426
225628459,71569096,922,104907,914.198,7350250,123478,0.00871437,1.17703,1.17703,0.286051
225628594,71569096,977,384659,3237.41,25219400,449219,0.0084163,1.16784,1.16784,0.803143
225631333,71569096,15911,11466700,6999.67,475370000,934399,0.000610437,0.0814884,0.0788058,0.873765
225626926,71569096,598,34969,557.783,2430140,76266,0.0159508,2.18096,0,0
225622711,71569096,74,314721,1059.26,20055000,145097,0.00336572,0.461035,0.461035,0.525412
225625150,71569096,534,454213,2465.39,23523400,315620,0.00542783,0.694871,0.694965,0.247349
225627518,71569096,635,594437,1728.71,33812400,246388,0.00290815,0.414489,0.414482,0.44028
225634612,71569096,16702,2521850,6690.99,129914000,899370,0.00265321,0.356631,0.350424,0.460325
225636641,71569096,17581,927033,4130.18,33569700,536397,0.00445527,0.578617,0.583771,0.661215
225634620,71569096,16705,2568290,3178.33,128359000,419283,0.00123753,0.163253,0.153585,0.842479
225627715,71569096,689,85994.9,17.754,2661660,2167.76,0.000206454,0.025208,0.0251685,0.366632
225628252,71569096,846,699380,5313.11,39944900,721924,0.00759689,1.03223,1.03223,0.498759
225630189,71569096,15681,402407,240.742,9695980,32980.9,0.000598255,0.081959,0.0698537,1.03919
225634762,71569096,16786,174845,533.772,8484680,74171.8,0.00305283,0.424215,0.424215,0.551098
225624567,71569096,427,69938,367.032,3522870,51331.6,0.00524797,0.733959,0.733959,0.607396
225628278,71569096,852,3336730,28872.6,167325000,3765920,0.00865297,1.12863,1.1185,0.449489
225632941,71569096,16298,245385,422.789,10662600,51398.2,0.00172296,0.209459,0.2171,0.505491
225622532,71569096,19,118182,134.17,5504910,19683.7,0.00113528,0.166554,0.167409,0.755699
225636841,71569096,111220798,1337840,9654.64,56676100,1336730,0.00721658,0.999171,0.954342,0.692244
225634074,71569096,16585,78167.8,78.5001,4181200,10089,0.00100425,0.129069,0.133391,0.486496
225635831,71569096,17096,874225,1647.05,43333700,212366,0.00188402,0.242919,0.242919,0.446348
225628009,71569096,804,100838,86.6919,4340590,12113.7,0.000859712,0.12013,0.119332,0.205104
225628313,71569096,861,944163,2654.11,50899300,362006,0.00281107,0.383415,0.383415,1.01898
225627597,71569096,661,1528140,16307.7,63761200,2341840,0.0106716,1.53248,1.50119,0.619714
225634126,71569096,16604,695019,771.968,35879000,100833,0.00111071,0.14508,0.144875,0.594627
225636611,71569096,17533,125734,736.663,5640980,99164.6,0.00585889,0.788684,0.788071,0.274403
225632946,71569096,16299,222851,360.416,9725530,43857.7,0.00161729,0.196803,0.200311,0.533487
225636146,71569096,17223,5836760,31673.6,271452000,4138560,0.00542658,0.709052,0.697402,0.747044
225634521,71569096,16681,1385860,1080.95,70488000,138315,0.000779985,0.099805,0.0902647,0.845539
225634272,71569096,16657,66437.6,16.7694,4038340,2281.7,0.000252408,0.0343435,0.0343435,0.0653273
225629032,71569096,1058,174845,1308.46,12333700,172735,0.00748353,0.987935,0.987935,0.304174
225630255,71569096,15705,90134,25.8864,1816230,3270.32,0.000287199,0.0362829,0.034955,0.336274
225630596,71569096,15760,233090,591.095,12870100,102314,0.00253591,0.438947,0.437978,1.11896
225636185,71569096,17260,139228,781.589,6049970,98703.2,0.00561372,0.70893,0.708801,0.276002
225627694,71569096,683,1536970,5605.85,99329200,783492,0.00364733,0.509764,0.509396,0.484796
225629036,71569096,1059,53331.3,17.9981,2332320,2704.72,0.000337476,0.0507155,0.0509451,0.671581
225631110,71569096,15882,244783,407.645,13595700,58370.6,0.00166533,0.238459,0.238459,0.63526
225632655,71569096,16218,88857.3,62.0347,4962690,8391.36,0.000698139,0.0944364,0.0948055,0.562232
225629197,71569096,1104,234757,233.649,10769700,32263.2,0.000995279,0.137432,0.15818,0.878982
225635829,71569096,17095,5252190,21664.4,238449000,2831040,0.00412484,0.539022,0.537062,0.88315
225624902,71569096,509,3124870,6188.35,172541000,851610,0.00198036,0.272527,0.266395,0.489979
225629982,71569096,15605,366190,665.788,15030800,102604,0.00181815,0.280194,0.311423,1.08105
225623219,71569096,217,1042860,7181.81,55703000,926224,0.00688664,0.888157,0.885514,0.316845
225622632,71569096,52,664411,6381.88,37609000,865878,0.00960532,1.30323,1.30323,0.503176
225628316,71569096,862,1643540,11836.4,109375000,1568220,0.00720173,0.954168,0.954168,0.488375
225635188,71569096,16862,139876,186.828,5781350,25888.5,0.00133567,0.185082,0.185082,0.306723
225628537,71569096,957,3322670,5205.95,205430000,716992,0.0015668,0.215788,0.204299,0.920967
225630769,71569096,15817,704349,208.175,29333300,30831,0.000295556,0.0437724,0.0413406,1.45622
225627731,71569096,695,370173000,1066410,18930100000,149378000,0.00288085,0.403536,0.392372,1.17288
225623925,71569096,295,3147110,8068.44,165383000,1076490,0.00256376,0.342057,0.342052,0.760943
225632802,71569096,16265,332490,191.227,16701800,24063.2,0.000575136,0.0723727,0.0722686,0.361787
225632809,71569096,16267,271743,155.113,13693400,19477.5,0.000570808,0.0716763,0.0716461,0.378451
225636174,71569096,17253,2644390,7875.1,97946900,1010340,0.00297804,0.382069,0.370202,0.767234
225636191,71569096,17263,388477,947.859,13392400,118386,0.00243993,0.304743,0.29142,0.739724
225635883,71569096,17110,559503,1269.95,24737200,165078,0.00226978,0.295044,0.295044,0.512587
225636247,71569096,17301,662178,4899.81,33973200,648178,0.00739954,0.978857,0.981038,0.677478
225627740,71569096,701,5599230,39904.9,302818000,5248420,0.00712686,0.937346,0.895943,0.548524
225629883,71569096,15577,5135710,6210.39,225855000,926259,0.00120926,0.180357,0.193721,1.32139
225623919,71569096,292,174831,564.507,7697510,76967.4,0.00322888,0.44024,0.440254,0.521309
225627078,71569096,608,347812,121.63,16877400,15203.2,0.0003497,0.0437109,0.0436592,0.417488
225633897,71569096,16529,34772.9,116.665,2030940,17707.4,0.00335505,0.50923,0,0
225636353,71569096,17346,834347,4855.6,41141600,619824,0.00581965,0.742885,0.763479,0.449802
225623158,71569096,189,497532,539.699,28722100,71341.8,0.00108475,0.143391,0.146748,0.613515
225624818,71569096,477,91032100,184759,4864600000,26111900,0.00202961,0.286842,0.293268,1.5331
225630165,71569096,15676,123997,312.772,6145780,40132.4,0.00252242,0.323657,0.323886,0.269502
225636396,71569096,17404,95326.9,597.986,5647030,79220.7,0.006273,0.831043,0.844225,0.301194
225629268,71569096,1128,1818390,8715.43,119069000,1233330,0.00479294,0.678255,0.678255,0.396524
225636890,71569096,124372424,34969,211.016,1867950,27591.2,0.00603438,0.78902,0,0
225636756,71569096,111220730,314718,957.261,15338500,123253,0.00304165,0.39163,0.391628,0.473715
225634711,71569096,16766,157503,43.2733,7663130,5577.14,0.000274746,0.0354098,0.0355637,0.163335
225623012,71569096,121,104907,295.619,6312140,40022.5,0.00281792,0.381505,0.381505,0.368462
225636132,71569096,17205,69509.8,54.7905,2044540,6931.97,0.000788241,0.0997265,0.0997213,0.31787
225628838,71569096,1021,3335010,6333.69,172851000,906009,0.00189915,0.271666,0.26875,0.742333
225629505,71569096,10701,874225,2482.3,52649100,329973,0.00283943,0.377447,0.377447,0.369708
225633314,71569096,16393,351863,822.828,20810700,106293,0.00233849,0.302087,0.309347,0.460927
225634771,71569096,16790,979653,792.136,43320200,100842,0.000808588,0.102937,0.106278,0.578865
225630680,71569096,15791,133278,86.9118,6103930,13326.1,0.000652108,0.099987,0.101108,0.612257
225636123,71569096,17192,244198,792.5,9621840,99670.8,0.00324532,0.408156,0.408016,0.164174
225631590,71569096,15945,944154,1996.56,49492300,267457,0.00211466,0.283277,0.283275,0.547532
225636439,71569096,17440,1822180,7965.77,64901600,1040500,0.00437157,0.571021,0.551843,0.778268
225625189,71569096,537,546683,354.018,24374200,51680.5,0.000647575,0.0945347,0.0954961,0.89306
225633017,71569096,16329,6545440,7238.41,302674000,992361,0.00110587,0.151611,0.151046,0.722741
225631249,71569096,15905,39510200,29034.7,1603630000,3826670,0.000734867,0.0968528,0.0981602,0.97469
225631607,71569096,15952,244754,851.204,12491400,114572,0.0034778,0.468111,0.468144,0.511636
225631297,71569096,15909,12548200,6243.25,585076000,816645,0.000497541,0.0650807,0.0634597,0.793089
225636303,71569096,17336,100846,974.571,4512650,125248,0.00966397,1.24197,1.2442,0.250454
225630806,71569096,15832,1700110,3074.2,78769400,405616,0.00180824,0.238582,0.237289,0.527947
225634135,71569096,16607,379814,335.898,18787500,43236.8,0.000884375,0.113837,0.118151,0.611099
225634172,71569096,16619,559490,794.801,27937200,108338,0.00142058,0.193637,0.193633,0.746387
225636851,71569096,111220830,1522440,12280.3,65003500,1664940,0.00806621,1.0936,1.05385,0.674223
225626508,71569096,585,354756,710.726,14950200,110569,0.00200342,0.311675,0.34896,0.999845
225635950,71569096,17135,33218.8,93.7876,1780320,12201.6,0.00282333,0.367311,0,0
225623289,71569096,226,1949150,3028.85,86427500,440625,0.00155394,0.22606,0.239858,0.817465
225633986,71569096,16554,55114.7,66.8972,2857450,8423.18,0.00121378,0.15283,0.15302,0.0144566
225623099,71569096,141,3635700,2658.49,161044000,372366,0.000731218,0.102419,0.1108,1.64648
225623225,71569096,220,11392200,5972.29,523161000,783798,0.000524245,0.0688014,0.0680897,0.932039
225636867,71569096,111220882,779561,3953.04,34974300,517409,0.00507085,0.663719,0.651283,0.538227
225636163,71569096,17245,33218.8,146.674,2021280,19256.1,0.00441539,0.579676,0,0
225630758,71569096,15814,856442,2263.06,40136200,393694,0.0026424,0.459686,0.580383,2.16037
225633667,71569096,16474,477702,1169.75,27080000,163977,0.00244871,0.343262,0.337765,0.472895
225624519,71569096,412,1607820,6308.7,85866600,823388,0.00392376,0.512115,0.511917,0.986005
225634738,71569096,16777,626152,1030.88,31689800,135532,0.00164638,0.216453,0.215659,0.68363
225633924,71569096,16536,1514690,935.221,78863500,126924,0.000617434,0.0837952,0.0849903,0.440787
225623522,71569096,271,279752,798.066,14427600,108198,0.00285276,0.386765,0.386765,0.342242
225628531,71569096,954,34969,355.382,2385220,48019.7,0.0101628,1.37321,0,0
225634695,71569096,16754,2697280,3884.25,131925000,514144,0.00144007,0.190616,0.179118,0.838906
225629765,71569096,10728,560912,663.791,33518200,96853.3,0.00118341,0.172671,0.173234,0.538034
225623385,71569096,241,1100880,2376.36,44603600,341835,0.00215859,0.31051,0.30781,0.502147
225632663,71569096,16224,89448,52.9243,4727440,6943.81,0.000591677,0.0776296,0.0776259,0.217648
225636009,71569096,17159,489566,1004.11,23654500,126725,0.00205103,0.258853,0.258853,0.164207
225626326,71569096,576,33762.9,99.1068,1348070,12593.7,0.00293538,0.373004,0,0
225635818,71569096,17092,18900700,54057.5,768433000,6997300,0.00286008,0.370214,0.356067,1.1013
225629498,71569096,10700,1084040,2169.52,64757600,293174,0.00200133,0.270446,0.270446,0.370582
225635581,71569096,17007,183939,531.556,10681700,69084.7,0.00288984,0.375584,0.386398,0.418025
225623023,71569096,123,419628,1517.9,21762700,196239,0.00361725,0.46765,0.46765,0.272787
225633013,71569096,16328,6545440,7238.41,302674000,992361,0.00110587,0.151611,0.151046,0.722741
225633059,71569096,16341,1014100,2543.18,56531500,360906,0.00250782,0.355888,0.355888,0.723017
225627904,71569096,748,122657,9.46455,4839840,1374.42,7.71625e-05,0.0112053,0.0113474,1.07932
225633568,71569096,16448,136635,221.64,6437550,36803.8,0.00162213,0.269359,0.275692,0.905635
225627893,71569096,747,118959,136.927,6245490,16873.9,0.00115105,0.141847,0.136268,0.292714
225634102,71569096,16595,33218.8,17.1497,1766210,2301.43,0.000516265,0.0692808,0,0
225636059,71569096,17178,623136,2087.43,26470600,265591,0.00334988,0.426217,0.416979,0.471782
225622809,71569096,106,174533,1717.65,8441810,221958,0.00984145,1.27173,1.27174,0.0664665
225636045,71569096,17172,869290,4576.1,40863200,591399,0.00526418,0.680324,0.679202,0.554057
225634743,71569096,16781,298698,585.783,14169800,80746.9,0.00196112,0.270329,0.240088,1.04091
225634390,71569096,16671,3276350,4962.18,176950000,665820,0.00151455,0.20322,0.190537,0.651424
225627776,71569096,718,2622500,3464.16,135139000,468129,0.00132094,0.178505,0.178508,0.417371
225633699,71569096,16482,629238,836.915,31563500,112448,0.00133005,0.178704,0.178674,0.7065
225636401,71569096,17410,973784,10396.5,51180700,1344380,0.0106763,1.38058,1.41661,0.264438
225629458,71569096,10694,1363790,3096.76,71711100,420252,0.0022707,0.30815,0.30815,0.454513
225623309,71569096,234,139876,635.77,8515060,88296.9,0.00454524,0.631251,0.631251,0.37547
225632994,71569096,16322,7245280,8662.69,342350000,1190310,0.00119563,0.164287,0.163592,0.736101
225633875,71569096,16526,21325.1,10.5369,1089600,1344.6,0.000494109,0.0630525,0,0
225630876,71569096,15853,53856500,98062.2,2951860000,13487600,0.0018208,0.250436,0.250262,1.24885
225627606,71569096,663,2266230,3648.68,93501900,487662,0.00161002,0.215186,0.214763,0.941911
225636485,71569096,17471,157710,1112.01,8628370,148229,0.00705101,0.939886,0.939905,0.086858
225627734,71569096,698,89412700,176205,3812450000,24546000,0.00197069,0.274525,0.261243,2.05505
225631068,71569096,15878,349690,734.398,19362100,99909.8,0.00210014,0.28571,0.28571,0.548844
225634780,71569096,16793,798082,643.439,35773100,81989.8,0.000806232,0.102734,0.106559,0.60937
225623030,71569096,126,200878,41.8171,2771880,5195.65,0.000208171,0.0258647,0.0252156,0.493933
225626885,71569096,596,2341940,5090.51,115724000,809563,0.00217363,0.345681,0.332697,1.96007
225627958,71569096,788,1330410,1480.82,45632700,207019,0.00111305,0.155605,0.149534,0.930211
225636602,71569096,17521,50812,402.734,1956900,55102.9,0.00792597,1.08445,1.08443,0.284813
225632138,71569096,16064,4037680,13921.1,171872000,1809630,0.00344781,0.448185,0.448245,0.644283
225625871,71569096,559,1398760,1560.75,74237600,199560,0.00111581,0.142669,0.142669,0.342294
225628329,71569096,869,69938,125.565,3989030,17046.6,0.00179537,0.243739,0.243739,0.0840665
225632639,71569096,16213,3606820,3108.04,164450000,416429,0.000861714,0.115456,0.115454,0.922533
225629861,71569096,15568,15298700,13331.1,549618000,1884450,0.000871383,0.123177,0.124786,1.46545
225635763,71569096,17075,318555,555.323,15770900,72352.1,0.00174325,0.227126,0.236476,0.381897
225629542,71569096,10710,1507850,895.343,83230100,117911,0.000593787,0.0781982,0.075517,0.774951
225634686,71569096,16739,91119.3,91.6428,4337940,11477,0.00100575,0.125955,0.12894,0.648691
225634599,71569096,16698,6053420,14957.3,338632000,1998400,0.00247089,0.330127,0.316351,0.696988
225635250,71569096,16886,314721,973.337,15437500,129299,0.0030927,0.410837,0.410837,0.168044
225623313,71569096,235,1218350,7235.44,44510400,939517,0.0059387,0.771137,0.751682,0.682849
225628236,71569096,843,2482800,5896.53,130876000,798535,0.00237495,0.321627,0.321627,0.455514
225630611,71569096,15765,2227500,6593.55,109906000,1134400,0.00296007,0.509272,0.488635,2.00525
225628466,71569096,928,15357500,21529.7,891603000,3018320,0.0014019,0.196537,0.188691,0.60666
225624536,71569096,422,660230,918.553,33044500,124502,0.00139126,0.188573,0.188161,0.628054
225629938,71569096,15595,442212,1546.06,21449400,230970,0.0034962,0.522306,0.52591,0.758928
225634866,71569096,16811,70174.8,44.1135,4085060,5865.91,0.000628623,0.0835899,0.0837728,0.0317781
225622621,71569096,50,162838,174.349,8886100,22178.3,0.00107069,0.136198,0.132867,0.387825
225631652,71569096,15966,178598,178.863,8995980,23295.7,0.00100149,0.130437,0.120005,0.831437
225634233,71569096,16640,95389.7,63.0789,4503510,7891.68,0.000661277,0.082731,0.084742,0.461664
225628670,71569096,1014,1188950,3447.67,69944600,490718,0.00289977,0.412733,0.412733,0.39455
225630745,71569096,15809,4611920,8327.89,211789000,1421390,0.00180573,0.308199,0.39315,2.329
225630161,71569096,15675,1378070,1073.76,44598000,141917,0.000779175,0.102983,0.0985998,1.0303
225625020,71569096,529,146407,343.145,5750530,54222.1,0.00234377,0.370351,0.362319,0.669395
225632179,71569096,16079,620818,1074.59,34047300,145449,0.00173093,0.234285,0.216517,0.650292
225634384,71569096,16669,3276350,4962.18,176950000,665820,0.00151455,0.20322,0.190537,0.651424
225636891,71569096,124372440,34810.6,51.5846,871666,6591.53,0.00148186,0.189354,0,0
225634573,71569096,16689,871864,2452.19,51430500,335918,0.00281258,0.385288,0.376447,0.309278
225635780,71569096,17079,1485190,2427.72,72064500,310332,0.00163462,0.208951,0.210631,0.627255
225633437,71569096,16413,1592130,2761.28,85752000,384489,0.00173433,0.241493,0.259271,0.765805
225634319,71569096,16662,91721.3,27.4899,4623960,3509.82,0.000299711,0.0382661,0.0382666,0.164078
225632770,71569096,16256,237519,120.745,9414420,15672.8,0.000508361,0.0659853,0.0713755,0.921869
225628570,71569096,968,2250900,7445.15,137218000,1006840,0.00330763,0.447305,0.414466,0.939455
225633711,71569096,16487,3993080,6215.1,182109000,822520,0.00155647,0.205986,0.205292,0.591005
225635662,71569096,17014,317281,524.665,14697600,64959.6,0.00165363,0.204739,0.208293,0.358975
225627339,71569096,625,3147210,11719.1,219204000,1589260,0.00372366,0.504975,0.504975,0.286563
225629218,71569096,1111,2832490,8360.28,192814000,1192400,0.00295157,0.420973,0.420973,0.468216
225636177,71569096,17256,1329280,2524.68,49396600,320608,0.00189929,0.24119,0.241951,0.687153
225634605,71569096,16700,944163,2048.27,50771400,268649,0.00216941,0.284537,0.284537,0.47445
225636853,71569096,111220842,143433,349.712,7662060,45907.9,0.00243814,0.320064,0.318128,0.186665
225628352,71569096,880,191276,196.775,10377500,26108.3,0.00102875,0.136496,0.139697,0.412672
225628361,71569096,883,279498,770.663,14568900,100793,0.00275731,0.360624,0.360465,0.3119
225633997,71569096,16561,873444,1136,47418100,157379,0.0013006,0.180182,0.17898,0.545204
225633673,71569096,16476,1130220,1458.53,56051800,198363,0.00129049,0.175508,0.179576,0.748295
225627980,71569096,800,839256,5572.07,49518500,725296,0.0066393,0.864213,0.864213,0.482174
225632125,71569096,16055,524535,2988.35,34824200,408421,0.00569714,0.778635,0.778635,0.473614
225634788,71569096,16796,32430.8,39.7911,1773780,5072.4,0.00122696,0.156407,0,0
225632659,71569096,16219,118145,87.1112,6671160,11429.6,0.000737322,0.0967415,0.0968617,0.320603
225635660,71569096,17012,441651,413.629,16275100,52469.6,0.000936551,0.118803,0.124059,0.459771
225636405,71569096,17416,9893440,70510,455859000,9346740,0.00712694,0.944742,0.919773,0.61801
225636381,71569096,17383,1145430,4020.63,36225100,541042,0.00351014,0.472347,0.461307,0.808772
225627931,71569096,772,912487,811.311,41255400,128645,0.000889121,0.140983,0.142808,0.775775
225630953,71569096,15872,839256,1057.97,46804400,139296,0.00126061,0.165975,0.165975,0.375429
225633693,71569096,16481,629238,836.915,31563500,112448,0.00133005,0.178704,0.178674,0.7065
225635822,71569096,17093,9835920,29580.3,418086000,3831520,0.00300738,0.389544,0.37811,1.03633
225627867,71569096,743,664411,3597.3,40969000,478113,0.00541428,0.719605,0.719605,0.387991
225630908,71569096,15858,3845360,7373.92,202272000,960287,0.00191762,0.249726,0.249664,1.0003
225630942,71569096,15868,2098140,2528.37,115204000,334662,0.00120505,0.159504,0.159504,0.37673
225633254,71569096,16388,801294,1322.4,44862900,176764,0.00165033,0.220598,0.218479,0.42888
225627743,71569096,702,734349,1873.49,50995100,249087,0.00255123,0.339194,0.339194,0.37665
225635177,71569096,16857,836753,1699.68,41490100,218266,0.00203128,0.260848,0.260631,0.467832
225636783,71569096,111220778,34969,115.725,1607310,14676.3,0.00330936,0.419695,0,0
225632903,71569096,16288,99656.4,82.5971,5740790,10441.2,0.000828819,0.104772,0.104772,0.352964
225622651,71569096,56,10479700,13747.7,512435000,1991200,0.00131184,0.190007,0.209659,1.88942
225636160,71569096,17241,900995,7630.34,43641700,989142,0.00846879,1.09783,1.0932,0.393951
225636836,71569096,111220788,662178,4899.81,33973200,648178,0.00739954,0.978857,0.981038,0.677478
225626427,71569096,581,348828,366.346,17251200,48809.5,0.00105022,0.139924,0.141167,0.383523
225628432,71569096,909,11784500,74355.1,593851000,9954980,0.00630959,0.844755,0.844749,0.855967
225632632,71569096,16204,131185,732.116,7487230,124609,0.0055808,0.949874,0.938822,1.06885
225634281,71569096,16658,35609200,67693.3,1947160000,9136880,0.00190101,0.256588,0.24495,0.767366
225631683,71569096,15979,15718400,79574.3,773863000,11387900,0.0050625,0.724494,0.720811,1.3403
225623952,71569096,307,1294750,8893.09,56882000,1177380,0.00686855,0.909349,0.901869,0.453774
225635507,71569096,16971,568806,1126.35,27845300,143344,0.00198021,0.252009,0.235405,0.801087
