id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225459382,71496300,10720,8088340,28052.9,537935000,3996390,0.00346832,0.494092,0.494143,0.668032
225465917,71496300,16623,6105190,70324,307625000,9644030,0.0115187,1.57965,1.56577,0.646064
225457584,71496300,651,1783270,50979.9,113429000,7178870,0.0285879,4.02567,4.0256,0.223843
225468207,71496300,16959,975922,17166.2,51089800,2428860,0.0175897,2.48879,2.4884,0.359523
225472447,71496300,111220764,34969,493.168,1850970,67358.7,0.014103,1.92624,0,0
225457186,71496300,451,454248,5397.23,31643400,737569,0.0118817,1.62371,1.62362,0.258112
225462000,71496300,16126,24877200,194722,1589660000,29133500,0.00782734,1.1711,1.16578,0.58227
225457110,71496300,401,318211,1914,17662000,261887,0.00601489,0.822999,0.8334,0.325552
225456490,71496300,1,69938,125.169,2156420,16712.8,0.00178971,0.238966,0.238966,0.267654
225461435,71496300,16077,19098700,221404,1174780000,30694500,0.0115926,1.60715,1.60503,0.470407
225465581,71496300,16595,104907,267.103,5512570,35304.4,0.00254609,0.33653,0.33653,0.0920469
225471424,71496300,17444,1456000,32701,58581800,4650470,0.0224594,3.194,3.17766,0.752493
225460169,71496300,15717,69938,74.8812,3025870,10065.7,0.00107068,0.143923,0.143923,0.667294
225460412,71496300,15805,734349,2633.98,42458100,347327,0.00358682,0.472973,0.472973,0.395242
225472987,71496300,111220882,843330,20297.4,43760900,2888310,0.0240682,3.42488,3.34408,0.552142
225462041,71496300,16134,5021240,38404.4,310629000,5643730,0.0076484,1.12397,1.11677,0.616437
225468489,71496300,17023,16099300,267071,838161000,37906400,0.016589,2.35454,2.3336,0.573284
225471903,71496300,17589,629442,7037.67,25561300,951728,0.0111808,1.51202,1.51202,0.435459
225461036,71496300,15940,7531260,69064.8,480673000,9665860,0.00917041,1.28343,1.23523,0.629172
225456752,71496300,104,4565430,81210,316959000,11249100,0.017788,2.46398,2.49225,0.268884
225469844,71496300,17214,139876,3480.63,7488740,501183,0.0248837,3.58305,3.58305,0.249421
225464498,71496300,16422,1049070,8264.37,64593400,1141500,0.00787781,1.0881,1.0881,0.733184
225471373,71496300,17433,1001320,30147,52510500,4283260,0.0301071,4.2776,4.25454,0.346751
225471921,71496300,17594,488638,2933.48,15998200,384407,0.00600338,0.786691,0.785884,0.497739
225470255,71496300,17284,629442,9254.69,28515500,1250810,0.014703,1.98718,1.98718,0.289768
225471116,71496300,17383,1323690,17496.4,46403300,2392470,0.0132179,1.80742,1.80291,0.784597
225473379,71496300,124372452,20403.9,425.971,1355920,63725.4,0.0208769,3.12319,0,0
225456759,71496300,111,349690,8198.2,28692800,1185840,0.0234442,3.3911,3.3911,0.22267
225456849,71496300,189,874225,1770.84,49922500,231594,0.00202561,0.264914,0.264914,0.677714
225456998,71496300,314,174845,4006.36,14207900,573883,0.0229138,3.28224,3.28224,0.30639
225468110,71496300,16931,83216.7,2601.7,5709360,394035,0.0312642,4.73504,4.74036,0.163793
225461329,71496300,16029,1310730,18401.8,79653600,2551600,0.0140394,1.9467,1.94038,0.246568
225463333,71496300,16280,104907,172.214,4918220,22764.2,0.00164159,0.216994,0.216994,1.05475
225460188,71496300,15722,1293850,3270.12,56516200,435347,0.00252742,0.336473,0.336473,0.701732
225457747,71496300,702,734349,17545.3,62640700,2586860,0.0238923,3.52265,3.52265,0.113885
225467075,71496300,16771,1119490,9259.03,61758300,1273850,0.00827078,1.13789,1.13487,0.305877
225456728,71496300,71,69938,200.082,3828030,26055.2,0.00286085,0.372547,0.372547,0.21274
225461948,71496300,16115,13506400,92273.8,889500000,13707300,0.00683186,1.01487,1.00033,0.547591
225460652,71496300,15883,99310.2,1075.42,5448400,154672,0.0108289,1.55746,1.55759,0.281314
225459870,71496300,15632,419139,1243.29,16421700,160523,0.00296629,0.382983,0.382957,0.391676
225461167,71496300,15976,3077010,33589.3,171420000,4434100,0.0109162,1.44104,1.44104,0.397366
225466227,71496300,16680,13574100,70683.8,843840000,9709540,0.00520727,0.715301,0.717007,0.367339
225457265,71496300,501,127482,575.298,5948590,78449.5,0.00451278,0.615377,0.619934,0.307596
225456699,71496300,27,160282,1523.42,10658300,225728,0.00950464,1.40832,1.38853,0.262382
225459006,71496300,1113,174845,1336.24,10859500,187979,0.00764245,1.07512,1.07512,0.682005
225470001,71496300,17234,349690,8791.01,21546400,1242550,0.0251394,3.55329,3.55329,0.179515
225457890,71496300,795,18393700,159403,1056310000,22023200,0.00866617,1.19732,1.19732,0.63121
225460410,71496300,15804,1014100,3571.34,59462000,472397,0.00352168,0.465829,0.465829,0.549173
225460011,71496300,15677,384659,1668.35,21822900,215082,0.00433722,0.55915,0.55915,0.167317
225469185,71496300,17086,1398760,14031.9,71624800,1922050,0.0100317,1.37411,1.37411,0.314477
225460322,71496300,15784,11644600,51041.3,661893000,6766250,0.00438324,0.581061,0.581061,0.577559
225471138,71496300,17387,870824,14785.7,34574300,2026590,0.016979,2.32721,2.32078,0.630729
225470821,71496300,17315,1462870,42202.8,73597300,6037460,0.0288492,4.12712,4.12164,0.379433
225457486,71496300,621,1002500,30456.5,55055700,4309230,0.0303804,4.29847,4.29686,0.18113
225461384,71496300,16063,16714500,297272,1160710000,41685300,0.0177854,2.49397,2.47998,0.367757
225459283,71496300,10695,698155,10529.3,49209900,1494610,0.0150816,2.1408,2.1395,0.376713
225459507,71496300,15590,1328820,2545.82,58129500,328079,0.00191585,0.246895,0.246895,0.582861
225472076,71496300,111220672,565773,17121,32275900,2433120,0.0302612,4.30053,4.25666,0.259544
225460593,71496300,15867,7506390,69856.1,477349000,10346800,0.00930622,1.37839,1.30454,0.5945
225463519,71496300,16301,174845,1650.79,8154230,219334,0.00944142,1.25445,1.25445,0.339853
225465365,71496300,16571,522925,3797.78,29063100,513101,0.00726257,0.981214,0.980427,0.314623
225466380,71496300,16701,944163,6121.97,60942300,842349,0.00648402,0.892164,0.892164,0.197878
225466466,71496300,16711,126679,524.038,7254510,72159.5,0.00413673,0.569624,0.558312,0.280132
225469578,71496300,17159,453142,9904.38,22017200,1529500,0.0218571,3.37531,3.40412,0.230857
225458205,71496300,919,909194,11682,54990200,1592090,0.0128488,1.7511,1.7511,0.186152
225469452,71496300,17134,664408,10535.1,31529400,1439040,0.0158563,2.1659,2.1659,0.350246
225469353,71496300,17113,927682,22784.8,48569000,3199170,0.024561,3.44856,3.43702,0.277748
225457518,71496300,634,314721,1535.53,17719200,206728,0.00487902,0.656861,0.656861,0.50822
225463749,71496300,16360,1831480,18528.9,96316800,2540650,0.0101169,1.38721,1.38886,0.245056
225471397,71496300,17438,2083770,49028.9,84116700,7013940,0.0235289,3.36598,3.35333,0.673195
225460243,71496300,15751,108953000,875353,6615900000,122983000,0.00803423,1.12877,1.13357,0.696522
225457375,71496300,581,629442,1534.3,32610100,210808,0.00243756,0.334913,0.334913,0.388398
225461299,71496300,16015,1715010,17088,99641700,2336180,0.00996378,1.3622,1.36796,0.316331
225464906,71496300,16529,34969,174.585,2223010,26405.4,0.00499257,0.75511,0,0
225460304,71496300,15774,5175410,9134.02,273651000,1261690,0.00176489,0.243786,0.243786,0.69261
225456756,71496300,106,174502,4119.81,9292270,567447,0.0236089,3.25181,3.25151,0.076888
225459957,71496300,15667,3600200,11289.4,168940000,1486870,0.00313577,0.412997,0.41296,0.409591
225471414,71496300,17442,34969,1285.03,2097240,184365,0.0367476,5.27224,0,0
225471950,71496300,17645,349690,1931.81,10503700,260282,0.00552436,0.744323,0.744323,0.784456
225457527,71496300,636,1223920,5960.45,78202200,803966,0.00486998,0.656881,0.656881,0.410095
225457801,71496300,732,139876,236.845,7604780,31551.5,0.00169325,0.225568,0.225568,0.388355
225462727,71496300,16229,594473,2499.77,32109500,328917,0.00420502,0.553292,0.553292,0.303691
225469657,71496300,17179,104907,1915.91,6084110,272989,0.018263,2.6022,2.6022,0.264647
225463788,71496300,16378,139876,485.945,7869100,69725.5,0.00347411,0.498481,0.498481,0.531235
225461173,71496300,15978,174845,1492.19,9535020,211205,0.00853435,1.20795,1.20795,0.224181
225469891,71496300,17220,27340500,527432,1281550000,74143200,0.0192912,2.71184,2.70684,0.493816
225459200,71496300,10684,1821260,15383.9,114748000,2308890,0.00844684,1.26774,1.31617,0.48123
225464792,71496300,16496,34969,621.144,1876550,82844.2,0.0177627,2.36907,0,0
225471718,71496300,17527,244783,6263.59,13132200,869129,0.0255883,3.55061,3.55061,0.140588
225457095,71496300,390,104902,332.776,3772090,44308,0.00317224,0.422373,0.422379,0.316178
225467231,71496300,16808,245456000,3132230,13847400000,447517000,0.0127609,1.82321,1.80947,0.809968
225473405,71496300,127201621,34969,150.806,1037940,19837.1,0.00431257,0.567276,0,0
225471638,71496300,17491,34969,1354.41,2317190,195656,0.0387319,5.59513,0,0
225457084,71496300,379,419344,4489.04,16365400,590520,0.0107049,1.4082,1.40759,0.543537
225460254,71496300,15755,2063170,8589.5,110240000,1115150,0.00416325,0.540503,0.540503,0.362048
225460879,71496300,15913,10791400,164113,573911000,25150900,0.0152078,2.33064,2.32592,0.588385
225459879,71496300,15633,419139,1243.29,16421700,160523,0.00296629,0.382983,0.382957,0.391676
225460406,71496300,15803,1748450,6205.32,101920000,819724,0.00354904,0.468829,0.468829,0.484861
225460848,71496300,15911,13475800,207054,725050000,31820200,0.0153648,2.36128,2.3568,0.572592
225458502,71496300,1050,839256,7021.21,45763500,914865,0.00836599,1.09009,1.09009,0.554541
225458286,71496300,962,7291760,67009.3,401033000,9336230,0.00918973,1.28038,1.31291,0.600618
225469013,71496300,17051,686089,20154.2,37760600,2894140,0.0293756,4.21832,4.19273,0.264443
225464025,71496300,16399,4965600,10624.9,282073000,1406890,0.00213971,0.283327,0.283327,0.591503
225466135,71496300,16668,28413100,179692,1760070000,24821800,0.00632425,0.873603,0.88081,0.477131
225467834,71496300,16873,243270,1742.73,12108000,233735,0.00716378,0.960805,0.960689,0.204159
225458208,71496300,920,12815200,53479,839702000,7740600,0.0041731,0.604018,0.603992,0.533765
225460332,71496300,15791,209814,351.476,11080300,47579.9,0.00167518,0.226772,0.226772,0.0991145
225471419,71496300,17443,1456000,32701,58581800,4650470,0.0224594,3.194,3.17766,0.752493
225458473,71496300,1041,5411200,37035.2,216191000,6023680,0.00684418,1.11319,1.12582,1.15441
225463726,71496300,16352,7834260,79306,391005000,10772600,0.010123,1.37506,1.37674,0.534955
225456844,71496300,186,944163,4147.37,58259500,583424,0.00439265,0.617927,0.617927,0.377827
225464357,71496300,16412,839256,2929.19,52672300,391459,0.00349022,0.466436,0.466436,0.280125
225465045,71496300,16556,34969,117.23,2032940,16027.8,0.00335239,0.458343,0,0
225469733,71496300,17205,69938,766.887,2788710,103229,0.0109652,1.47601,1.47601,0.196503
225461954,71496300,16117,13506400,92273.8,889500000,13707300,0.00683186,1.01487,1.00033,0.547591
225460212,71496300,15729,944163,2443.78,41876800,324996,0.00258831,0.344216,0.344216,0.744055
225464340,71496300,16409,17751400,199899,1090690000,27343800,0.011261,1.54038,1.54602,0.621333
225458491,71496300,1047,1573240,31933.9,141517000,4869320,0.0202981,3.09509,3.09473,0.230015
225459429,71496300,182305701,556116,8801.11,45528100,1290690,0.015826,2.3209,2.31695,0.395586
225460967,71496300,15925,909083,10773,48756400,1433820,0.0118504,1.57722,1.57725,0.491811
225472651,71496300,111220826,1133350,30483.4,65188600,4447330,0.0268966,3.92404,3.89365,0.338709
225457101,71496300,394,3509270,26911.9,193233000,3684550,0.00766882,1.04995,1.09087,0.587213
225470120,71496300,17247,69864.3,1846.6,3468220,262069,0.0264312,3.75111,3.75051,0.214112
225471323,71496300,17421,1017310,24881.6,63578200,3575490,0.0244583,3.51467,3.53188,0.259112
225457547,71496300,645,53529600,305657,3494490000,44575300,0.00571005,0.832723,0.825344,0.95168
225460400,71496300,15797,2657620,12239.4,149687000,1620710,0.00460541,0.609834,0.609837,0.568661
225460648,71496300,15882,244060,4071.88,16979900,652168,0.0166839,2.67216,2.66928,0.288492
225470152,71496300,17257,1468700,26573.2,68122800,3660100,0.018093,2.49207,2.49207,0.465584
225472491,71496300,111220768,135735,3181.12,6785030,447904,0.0234362,3.29983,3.2812,0.223256
225458402,71496300,1011,384659,10468.3,27257800,1508200,0.0272145,3.92088,3.92088,0.229862
225456826,71496300,169,1538640,25703.9,84276700,3596830,0.0167056,2.33768,2.33768,0.29086
225458108,71496300,879,7304540,57322.9,417600000,8168410,0.00784758,1.11826,1.1174,0.714177
225472667,71496300,111220832,69852.4,1854.32,3426870,259348,0.0265462,3.7128,3.71175,0.327714
225457760,71496300,708,1084040,2796.61,56771000,363803,0.00257981,0.335599,0.335599,0.3251
225461040,71496300,15942,7531260,69064.8,480673000,9665860,0.00917041,1.28343,1.23523,0.629172
225469498,71496300,17145,3042300,65015.4,149863000,8958940,0.0213705,2.94479,2.94479,0.394567
225471083,71496300,17376,34969,575.226,1812740,80753,0.0164496,2.30928,0,0
225466073,71496300,16654,384659,1512.43,24209300,205194,0.00393188,0.533444,0.533444,0.138743
225463320,71496300,16277,174845,329.451,7986230,43381.7,0.00188425,0.248115,0.248115,0.680485
225465533,71496300,16593,1235250,6286.69,70233700,850526,0.0050894,0.688544,0.684265,0.25709
225462952,71496300,16257,382513,2488.98,16570600,335226,0.00650693,0.876379,0.880497,0.548444
225472609,71496300,111220798,1462870,42202.8,73597300,6037460,0.0288492,4.12712,4.12164,0.379433
225461317,71496300,16025,8654140,125033,672246000,18401200,0.0144478,2.12629,2.08629,0.449429
225468162,71496300,16939,43350700,169545,2808900000,26479500,0.00391101,0.61082,0.609468,0.744904
225466818,71496300,16733,244783,4702.17,16072000,657546,0.0192096,2.68624,2.68624,0.104307
225471842,71496300,17571,244783,4735.63,10910000,648908,0.0193462,2.65095,2.65095,0.404594
225457752,71496300,704,314453,5802.9,23891400,832400,0.018454,2.64714,2.64701,0.187362
225473014,71496300,111220896,77274.5,526.622,1852960,81753.1,0.00681495,1.05796,1.10247,0.285435
225471816,71496300,17559,168202,3488.63,8376990,486417,0.0207407,2.89187,2.84236,0.56037
225456897,71496300,228,2200690,40361.5,128217000,6225680,0.0183404,2.82897,2.82967,0.457034
225460228,71496300,15734,209814,651.285,7589310,86724.1,0.00310411,0.413338,0.413338,0.41083
225468302,71496300,16986,2762550,37645.9,139200000,5230200,0.0136272,1.89325,1.89325,0.277141
225460311,71496300,15778,1713480,3104,88194500,463054,0.00181152,0.270241,0.270241,0.863661
225467714,71496300,16859,153237,732.722,8394910,99681.7,0.00478163,0.650508,0.650631,0.28801
225470941,71496300,17345,454597,7441.04,20052900,974278,0.0163684,2.14317,2.14317,0.203337
225471391,71496300,17437,6711680,135863,293934000,19034900,0.0202427,2.83608,2.82483,0.645721
225468234,71496300,16967,9446750,121492,491084000,17090300,0.0128608,1.80912,1.80649,0.591108
225464769,71496300,16480,664411,3647.15,36072600,507108,0.00548929,0.763245,0.763245,0.29457
225468154,71496300,16937,34969,938.387,2171780,138049,0.0268348,3.94774,0,0
225456982,71496300,291,6248820,99243,423506000,13780100,0.0158819,2.20524,2.16592,0.432345
225456881,71496300,210,139876,362.822,4739880,48477.1,0.00259388,0.346572,0.346572,0.340435
225457973,71496300,829,448214,4629.22,28550300,652549,0.0103282,1.45589,1.44798,0.183551
225456970,71496300,284,5851620,102543,391400000,14361700,0.0175239,2.45431,2.43295,0.358109
225457878,71496300,785,384650,1482.07,19619500,195464,0.00385304,0.508161,0.508161,0.182785
225468057,71496300,16919,55564600,345246,3593050000,52678700,0.00621342,0.948062,0.961455,1.0681
225467152,71496300,16790,1257100,13478,62774100,1851660,0.0107215,1.47296,1.47234,0.54325
225457442,71496300,607,3253480,70223.9,175612000,10527800,0.0215843,3.23587,3.25946,0.434448
225460550,71496300,15856,37677100,245194,2499250000,34133500,0.00650777,0.905947,0.902458,0.579394
225464762,71496300,16476,1231310,6049.39,65388100,828639,0.00491299,0.672976,0.672661,0.337885
225469322,71496300,17110,393483,5939.68,20850700,814567,0.0150951,2.07015,2.07317,0.201532
225460508,71496300,15845,3627750,46376.8,186110000,6302900,0.0127839,1.73741,1.69389,0.521192
225464002,71496300,16394,524535,3516.7,33393200,505520,0.00670442,0.963748,0.963748,0.162958
225470327,71496300,17303,349690,8580.17,22316300,1210330,0.0245365,3.46115,3.46115,0.0728964
225463551,71496300,16320,1084040,6060.54,61364200,844904,0.0055907,0.779404,0.779404,0.676333
225471934,71496300,17605,25713.3,130.118,543359,19271.2,0.00506034,0.749465,0,0
225457150,71496300,429,1340460,22040.4,73775400,3142260,0.0164425,2.34417,2.25162,0.427492
225470245,71496300,17281,69938,785.226,3373770,108525,0.0112275,1.55173,1.55173,0.00804787
225469459,71496300,17135,34969,294.921,1817150,40339.3,0.00843379,1.15357,0,0
225472503,71496300,111220778,24960.4,1373.14,1216910,226885,0.0550128,9.0898,0,0
225469391,71496300,17121,476502,10543.3,24427700,1475180,0.0221265,3.09585,3.07738,0.291992
225456814,71496300,157,1992580,4380.77,90025100,571982,0.00219854,0.287056,0.287089,0.614939
225457923,71496300,809,3461930,18062.2,189915000,2413460,0.00521739,0.697144,0.697144,0.605151
225462184,71496300,16160,384659,1504.3,20157900,205451,0.00391074,0.534112,0.534112,0.359406
225459945,71496300,15664,384059,1160.62,14408900,150208,0.00302198,0.391107,0.39118,0.262094
225464320,71496300,16405,279752,451.04,16409800,58598.3,0.00161229,0.209465,0.209465,0.432921
225456947,71496300,267,104907,577.196,5728720,77649.1,0.00550197,0.740171,0.740171,0.186602
225456773,71496300,122,1745450,20660.2,70304000,2737080,0.0118366,1.56813,1.568,0.331271
225457161,71496300,435,159449,828.363,8458610,118567,0.00519515,0.743604,0.741455,0.191497
225462567,71496300,16211,14278900,82841.6,707930000,11133500,0.00580167,0.779717,0.802195,0.629838
225459390,71496300,10722,10792700,40218.9,704952000,5731430,0.00372649,0.531047,0.526989,0.537536
225456956,71496300,274,1177090,16191.2,77970800,2270530,0.0137553,1.92893,1.92107,0.348238
225457318,71496300,533,2200670,11742.3,110038000,1624890,0.0053358,0.738364,0.765247,0.62032
225458314,71496300,973,104907,1442.56,6888040,223302,0.0137508,2.12857,2.12857,0.323763
225458030,71496300,851,1709500,6823.05,109113000,931997,0.00399125,0.545186,0.545582,0.342476
225465280,71496300,16564,759991,3681.26,43147000,501901,0.00484382,0.660404,0.658666,0.266854
225467813,71496300,16871,307212,2199.99,15667800,296699,0.00716114,0.96578,0.967956,0.169622
225473233,71496300,112892315,174845,2163.1,9323630,296928,0.0123715,1.69824,1.69824,0.080319
225461205,71496300,15993,3561780,49798.3,255288000,6967360,0.0139813,1.95614,1.95537,0.426635
225469862,71496300,17216,279752,4702.19,14286900,659919,0.0168084,2.35894,2.35894,0.398652
225462936,71496300,16254,559504,2357.83,27198700,307926,0.00421414,0.550355,0.550355,0.533518
225472174,71496300,111220724,589468,15403.1,34006900,2205440,0.0261306,3.74141,3.65857,0.223865
225461815,71496300,16091,69938,1919.35,5585400,279285,0.0274436,3.99333,3.99333,0.27903
225466207,71496300,16677,1022110,3800.33,61599200,519121,0.00371811,0.507889,0.505291,0.258513
225470127,71496300,17249,65871,1334.52,3316810,185835,0.0202597,2.82119,2.81188,0.103061
225456916,71496300,244,11799600,185590,646504000,28465300,0.0157285,2.4124,2.41153,0.55698
225472369,71496300,111220756,858383,22879.6,49559400,3298800,0.0266543,3.84304,3.74178,0.231205
225458256,71496300,935,3217150,19146.5,193674000,2699150,0.0059514,0.83899,0.83899,0.4661
225471555,71496300,17472,587540,3271.65,19623600,428681,0.00556838,0.729621,0.725433,0.748742
225462252,71496300,16188,3888710,38739.4,250909000,5546750,0.009962,1.42637,1.39015,0.546473
225473223,71496300,112892283,69938,1726.68,3732430,237658,0.0246888,3.39813,3.39813,0.170465
225460132,71496300,15705,174845,231.505,7986520,31778.2,0.00132406,0.181751,0.181751,0.636915
225457822,71496300,754,8526460,88821.7,452967000,12070700,0.0104172,1.41568,1.41872,0.528664
225470157,71496300,17259,104907,739.024,3910670,95112.8,0.00704456,0.906639,0.906639,0.0599148
225456704,71496300,35,174845,2833.52,10439100,401557,0.0162059,2.29665,2.29665,0.224945
225467732,71496300,16860,153237,732.722,8394910,99681.7,0.00478163,0.650508,0.650631,0.28801
225472658,71496300,111220828,34969,575.226,1812740,80753,0.0164496,2.30928,0,0
225458478,71496300,1042,874225,6906.55,46825900,894544,0.0079002,1.02324,1.02324,0.650019
225471340,71496300,17424,2872750,72065,165442000,10260000,0.0250857,3.57149,3.54177,0.337107
225458284,71496300,961,18307000,304323,1221650000,42670900,0.0166233,2.33086,2.31056,0.379747
225460308,71496300,15777,2412860,4622.68,124955000,668060,0.00191585,0.276875,0.276875,0.747129
225458301,71496300,968,3739040,63638.5,228786000,9504730,0.01702,2.54202,2.54229,0.329515
225461339,71496300,16037,4804040,17928.3,201787000,2617760,0.00373193,0.544908,0.540039,0.650847
225457853,71496300,773,1573600,47433.1,86509100,6665030,0.0301429,4.23552,4.23552,0.308294
225466353,71496300,16697,6291820,55041,400519000,7664040,0.00874803,1.2181,1.2231,0.398379
225471948,71496300,17643,384659,2095.17,11662300,281818,0.00544682,0.732645,0.732645,0.75791
225471971,71496300,17651,34958.5,18.4927,455410,2469.58,0.000528991,0.0706431,0,0
225457639,71496300,679,2307950,24604.5,119429000,3371160,0.0106607,1.46067,1.46067,0.574367
225469537,71496300,17153,1328820,29289,60601100,3971230,0.0220413,2.98853,2.98853,0.448358
225469648,71496300,17175,553375,12617.7,29737900,1755430,0.0228014,3.17222,3.17046,0.116801
225471788,71496300,17550,544798,6264.21,22233900,899334,0.0114982,1.65077,1.65466,0.572931
225459759,71496300,15610,174820,355.403,7121860,46951.4,0.00203297,0.26857,0.26857,0.63436
225466216,71496300,16678,13574100,70683.8,843840000,9709540,0.00520727,0.715301,0.717007,0.367339
225456894,71496300,225,1183720,35736.6,72925400,5119710,0.0301901,4.3251,4.32297,0.123926
225459438,71496300,15567,563340000,6024080,33619400000,858077000,0.0106935,1.52319,1.51766,0.72913
225463784,71496300,16377,244783,858.604,14010800,119564,0.00350761,0.488449,0.488449,0.412475
225471936,71496300,17606,25713.3,130.118,543359,19271.2,0.00506034,0.749465,0,0
225464325,71496300,16406,769318,1359.69,40966100,177334,0.0017674,0.230508,0.230508,0.66265
225458511,71496300,1054,874225,6612.73,47016000,882278,0.00756411,1.00921,1.00921,0.318932
225460488,71496300,15836,12284400,151431,691778000,21273600,0.0123271,1.73175,1.72869,0.528372
225465461,71496300,16581,769318,3703.93,44727900,511547,0.00481457,0.664936,0.664936,0.280422
225466076,71496300,16655,104907,358.667,6313660,47998.8,0.0034189,0.457537,0.457537,0.137209
225456839,71496300,181,2412860,5461.12,128223000,715256,0.00226334,0.296435,0.296435,0.618735
225456941,71496300,262,3167580,54860.4,184730000,7588570,0.0173193,2.3957,2.40841,0.348763
225465512,71496300,16588,384659,1908.23,22430500,266701,0.00496083,0.693345,0.693345,0.230015
225471099,71496300,17380,6036100,105231,257035000,14482700,0.0174336,2.39934,2.39498,0.58418
225470836,71496300,17319,699005,9713.08,26803200,1332600,0.0138956,1.90642,1.90647,0.291611
225460662,71496300,15893,2057130,10827.7,118734000,1515510,0.00526353,0.736712,0.727001,0.51917
225471821,71496300,17560,69938,2026.36,3866920,281653,0.0289737,4.02718,4.02718,0.111976
225472741,71496300,111220856,863234,26337.1,46244300,3741990,0.0305098,4.33485,4.30952,0.35815
225471038,71496300,17366,2704100,73476.8,155920000,10476700,0.0271724,3.87439,3.8629,0.272763
225471442,71496300,17447,139855,2081.59,4884040,296598,0.0148839,2.12076,2.12075,0.186639
225466937,71496300,16738,1046660,14100,49031100,1908160,0.0134715,1.8231,1.8216,0.518397
225456762,71496300,113,1368630,6458.07,65425600,887340,0.00471863,0.648341,0.654543,0.475781
225457385,71496300,588,3741680,19456.7,201724000,2738600,0.0052,0.731917,0.731917,0.749403
225459559,71496300,15599,2552380,7769.61,120067000,995582,0.00304406,0.39006,0.390066,0.506389
225469147,71496300,17077,279752,3250.62,14522500,440411,0.0116197,1.57429,1.57429,0.357577
225456498,71496300,2,319900,3480.87,20034400,478459,0.0108811,1.49565,1.49,0.222265
225470212,71496300,17266,944163,14205.7,41696500,1932340,0.0150459,2.04662,2.04662,0.301151
225458008,71496300,843,2410750,23531.2,154800000,3305240,0.00976093,1.37104,1.35813,0.517428
225462017,71496300,16131,11754500,98325.5,722268000,14369900,0.00836495,1.2225,1.21245,0.671686
225466704,71496300,16722,274098,1649.86,14234300,225276,0.00601922,0.82188,0.819599,0.0954474
225457036,71496300,354,72089700,1529060,3562560000,216929000,0.0212105,3.00915,2.98146,0.527111
225457538,71496300,639,867721,3569.58,50390300,473114,0.00411374,0.545238,0.529485,0.452428
225472630,71496300,111220816,314721,6786.44,20305000,958003,0.0215634,3.04398,3.04398,0.0612376
225457447,71496300,608,349690,3572.24,20995300,480854,0.0102155,1.37509,1.37509,0.300218
225458337,71496300,981,488295,2338.62,16845100,360840,0.00478936,0.738979,0.737715,0.590133
225471559,71496300,17474,449528,2878.25,15167600,379467,0.00640282,0.844145,0.839331,0.682081
225456846,71496300,187,1016100,21963.4,80289400,3131920,0.0216153,3.0823,3.08108,0.175144
225458399,71496300,1008,2466850,17688.5,161708000,2580350,0.00717049,1.04601,1.07213,0.566614
225471436,71496300,17446,417979,11399.7,16718700,1654280,0.0272735,3.95781,3.95471,0.484054
225458896,71496300,1079,952173,4750.09,62164300,678163,0.00498869,0.712227,0.719636,0.321225
225463497,71496300,16294,594473,2935.89,28953800,389481,0.00493864,0.655169,0.655169,0.783518
225467915,71496300,16887,1923150,21900.6,95203800,3026240,0.0113879,1.57358,1.57353,0.454745
225458957,71496300,1101,1248680,26186.7,88777500,3631390,0.0209716,2.90819,2.94003,0.173306
225463988,71496300,16392,209814,865.244,13105700,117669,0.00412386,0.560825,0.560825,0.0801851
225463246,71496300,16271,209814,612.401,7904070,80795.6,0.00291878,0.385082,0.385082,0.313552
225466102,71496300,16663,104907,437.142,5836460,58781.4,0.00416695,0.560319,0.560319,0.129731
225457304,71496300,518,7096420,105349,491512000,15329400,0.0148454,2.16017,2.11312,0.689986
225461148,71496300,15964,314557,5236.87,19884900,761322,0.0166484,2.4203,2.41958,0.37676
225467115,71496300,16781,349465,3104.37,19120300,423484,0.0088832,1.21181,1.18925,0.351847
225456904,71496300,235,1276790,30461.6,48067200,4457140,0.023858,3.4909,3.46731,0.596786
225468334,71496300,16993,34969,170.342,1317160,22294.2,0.00487124,0.637541,0,0
225456733,71496300,79,34969,85.9539,1908870,11067.8,0.002458,0.316504,0,0
225459286,71496300,10696,347556,2198.56,21810200,303852,0.00632577,0.874255,0.875928,0.184866
225461180,71496300,15983,3562750,54349.2,259378000,7693060,0.0152549,2.15931,2.0979,0.537518
225460121,71496300,15701,454595,1289.36,16587500,177973,0.00283629,0.391499,0.391502,0.546422
225468000,71496300,16899,1850790,24860.2,100511000,3492690,0.0134322,1.88714,1.8869,0.421744
225457152,71496300,430,2772060,21892.2,174588000,3132630,0.00789744,1.13007,1.12828,0.56153
225457205,71496300,465,2585450,25655.9,139933000,3481090,0.0099232,1.34642,1.35458,0.456483
225457927,71496300,810,559504,4517.01,30087800,620019,0.00807325,1.10816,1.10816,0.294243
225467653,71496300,16848,839256,8202.6,47634800,1177830,0.00977365,1.40343,1.40343,0.430423
225469897,71496300,17221,15138900,264852,693828000,37066600,0.0174948,2.44844,2.4492,0.486051
225459979,71496300,15672,209814,458.37,9739720,58420.2,0.00218465,0.278438,0.278438,0.13243
225468465,71496300,17014,419628,1888.09,19274000,246447,0.00449943,0.587298,0.587298,0.598188
