id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226242994,71612166,830,2063140,120828,147720000,17299000,0.0585653,8.38477,8.38475,0.147148
226245929,71612166,15951,798043,26702.3,46221100,3636720,0.0334597,4.55705,4.58383,0.377999
226244268,71612166,15585,244753,8657.36,17658300,1227770,0.0353719,5.01637,5.01639,0.0982947
226246444,71612166,16097,139876,6182.38,10128800,890937,0.044199,6.36948,6.36948,0.27706
226247404,71612166,16420,488566,12864.3,30960000,1971810,0.0263307,4.03592,4.03401,0.229464
226247421,71612166,16431,279355,11051.4,19401900,1543450,0.0395604,5.52502,5.52459,0.1336
226249306,71612166,17010,104907,6754,7764750,1004850,0.0643809,9.57844,9.57844,0.0842073
226244307,71612166,15594,69938,2322.92,4444310,322316,0.033214,4.6086,4.6086,0.00149039
226248863,71612166,16872,98739.9,2941.11,5556510,416923,0.0297864,4.22244,4.22086,0.0894134
226246243,71612166,16010,7221480,175894,343179000,24965700,0.024357,3.45714,3.41659,0.707018
226239876,71612166,23,1232340,52705.2,80338600,7156020,0.0427685,5.80687,5.82993,0.147293
226243166,71612166,870,2656770,102658,176582000,14733600,0.0386402,5.54571,5.54489,0.337638
226243740,71612166,1004,524524,21467.2,29506700,3115990,0.040927,5.94061,5.94062,0.268015
226251634,71612166,111220884,29376.2,1444.87,1697250,219390,0.0491851,7.46829,0,0
226245586,71612166,15868,2098130,60515.6,132034000,8213430,0.0288427,3.91465,3.91465,0.161339
226249515,71612166,17078,67980.5,3013.34,3623810,445624,0.0443266,6.55517,6.55555,0.18168
226240881,71612166,425,734349,32201.7,52555900,4596510,0.0438507,6.25929,6.25929,0.169513
226241543,71612166,577,1359210,22521.4,69408300,3056730,0.0165695,2.2489,2.24862,0.234339
226251156,71612166,17563,438844,13631.4,20324500,1985640,0.031062,4.5247,4.45711,0.577298
226240951,71612166,452,838661,29634.2,57062800,4175780,0.0353351,4.97911,4.97988,0.192147
226244694,71612166,15669,3889780,126912,223406000,18040100,0.032627,4.63782,4.60766,0.396246
226249424,71612166,17066,2199400,114228,149309000,16867800,0.0519362,7.66927,7.66843,0.164854
226247497,71612166,16461,1055950,19142.5,69384800,2642630,0.0181283,2.50261,2.53433,0.379436
226242253,71612166,685,2444400,104315,164399000,14584400,0.042675,5.96645,5.96663,0.267641
226245101,71612166,15805,734294,20787.2,56181800,2936700,0.0283092,3.99935,3.9994,0.192381
226246983,71612166,16250,1593730,89158.4,109557000,12713400,0.0559433,7.97712,7.93554,0.204017
226240869,71612166,418,724013,15354.7,38058400,2050190,0.0212078,2.83171,2.72473,0.430918
226242252,71612166,684,384629,21635.8,26890200,3105020,0.0562513,8.07277,8.07269,0.125677
226244824,71612166,15715,174845,4457.55,8764540,647139,0.0254943,3.70121,3.70121,0.488769
226243920,71612166,1102,1389580,63718.4,97125300,8627360,0.0458544,6.2086,6.22674,0.108854
226239919,71612166,50,454597,24831.4,32431600,3597260,0.054623,7.91308,7.91308,0.0805851
226241379,71612166,526,1119010,19238.4,53152200,2767450,0.0171924,2.47313,2.47313,0.382082
226249558,71612166,17095,4741680,185831,284682000,27789400,0.039191,5.86066,6.00262,0.504977
226250218,71612166,17261,200767,9088.81,11188000,1393310,0.0452704,6.93995,6.91102,0.26283
226247865,71612166,16594,104907,5288.54,6952100,749759,0.0504117,7.14689,7.14689,0.0754424
226241291,71612166,494,1939940,77939.3,134677000,11148100,0.0401762,5.74662,5.70976,0.151599
226243958,71612166,10672,4348640,63454.1,288749000,9990190,0.0145917,2.29731,2.31754,0.178619
226245251,71612166,15830,3618410,110320,214226000,15362400,0.0304886,4.24563,4.30291,0.192441
226247048,71612166,16270,831991,37196,51464100,5307010,0.0447073,6.37869,6.25642,0.297043
226247262,71612166,16337,244783,13804.5,17542900,1975320,0.0563947,8.06966,8.06966,0.124634
226240783,71612166,360,419628,18436.8,29293600,2519940,0.0439361,6.00518,6.00518,0.203161
226240403,71612166,195,349690,23104.8,27317900,3275200,0.0660723,9.36602,9.36602,0.152713
226251130,71612166,17555,69932.6,4021.04,5053360,592937,0.0574987,8.47869,8.47869,0.0180746
226246144,71612166,15979,7722410,325049,471492000,44616600,0.0420917,5.77755,5.69208,0.359484
226249212,71612166,16958,450081,30779.8,32810600,4706030,0.0683872,10.456,10.2973,0.191889
226250428,71612166,17347,629241,34753.1,37248000,5186890,0.0552303,8.24309,8.24242,0.18521
226241309,71612166,502,8030540,256423,514283000,36899200,0.0319309,4.59485,4.59772,0.349139
226245878,71612166,15940,6198230,190258,357707000,25977000,0.0306955,4.19103,4.19521,0.436555
226242300,71612166,709,4879370,203750,326844000,28112100,0.0417575,5.76143,5.76705,0.220066
226249273,71612166,16990,2685810,141872,183108000,20824300,0.0528229,7.75345,7.75564,0.161717
226246750,71612166,16163,6030390,187869,377721000,27038700,0.0311537,4.48375,4.48314,0.411276
226249857,71612166,17180,465365,24859.5,30045200,3694370,0.0534194,7.93866,7.94081,0.177237
226243371,71612166,915,568388,39750.6,42330200,6047900,0.0699355,10.6404,10.6477,0.109667
226239865,71612166,15,419628,14249.2,29271300,2032970,0.0339568,4.84469,4.84469,0.201157
226249544,71612166,17092,20908600,955625,1233080000,141984000,0.0457048,6.79068,6.82388,0.426583
226240424,71612166,202,4533600,254118,359542000,38966400,0.0560521,8.59502,8.5985,0.181531
226243959,71612166,10674,6380150,87069.8,395547000,13672400,0.013647,2.14296,2.17908,0.232639
226244719,71612166,15676,314541,11886.9,23053400,1705860,0.0377914,5.42333,5.42305,0.157666
226240278,71612166,146,10537300,544458,663323000,79631000,0.0516695,7.55706,7.58057,0.168955
226243892,71612166,1082,244783,10622.5,16383800,1475180,0.0433958,6.02649,6.02649,0.167208
226245657,71612166,15893,2498330,68052.8,153876000,9097450,0.0272394,3.64142,3.70024,0.292932
226250982,71612166,17501,2009650,73380.6,93115700,10888500,0.0365141,5.41811,5.34418,0.534927
226247313,71612166,16366,1284910,43260.9,77612200,6378740,0.0336683,4.96434,5.05834,0.335475
226248536,71612166,16784,209814,11948.5,14287900,1706630,0.0569482,8.13403,8.13403,0.147866
226243948,71612166,1129,110785000,4420920,7338800000,626291000,0.0399055,5.65322,5.63381,0.335311
226250946,71612166,17485,2666130,129462,174720000,19018000,0.048558,7.13316,7.10222,0.307563
226246948,71612166,16244,382396,16896.9,22993700,2372260,0.0441869,6.20366,6.16118,0.235748
226250466,71612166,17366,2518450,156731,175338000,23404300,0.0622331,9.29314,9.36547,0.233617
226241397,71612166,532,566946,4997.94,15122000,684411,0.00881555,1.20719,1.29822,0.824226
226243353,71612166,910,349690,18408.5,26129200,2530440,0.0526424,7.23623,7.23623,0.223619
226249290,71612166,16998,314721,16482.7,24258000,2472490,0.0523724,7.85614,7.85614,0.120338
226243388,71612166,920,15980700,349069,1164280000,52952000,0.0218432,3.3135,3.3229,0.263761
226247521,71612166,16474,557178,22013.2,37314000,3116300,0.0395084,5.59301,5.58869,0.29305
226251611,71612166,111220872,209639,10307.6,16990200,1587510,0.0491684,7.57263,7.57227,0.114248
226240162,71612166,103,69938,3951.72,5004930,572252,0.0565032,8.18228,8.18228,0.00627224
226240155,71612166,100,1363790,67022.4,87972500,9680160,0.0491442,7.09798,7.09798,0.160431
226248297,71612166,16719,1561930,82997.4,105385000,11897000,0.0531377,7.61684,7.55218,0.208391
226240846,71612166,407,2120670,54961.3,132928000,7883270,0.025917,3.71735,3.74438,0.276768
226241552,71612166,580,219669,5265.52,13634800,721390,0.0239703,3.28399,3.31586,0.21182
226246287,71612166,16035,25090600,883195,1586280000,126000000,0.0352002,5.02178,5.03724,0.438065
226246758,71612166,16170,3469920,127438,225248000,18366900,0.0367264,5.29319,5.26329,0.343473
226240205,71612166,121,69938,3832.6,4743260,542458,0.0548,7.75626,7.75626,0.0136551
226251528,71612166,111220788,568874,25518.5,37752400,3870230,0.0448579,6.80331,6.96064,0.363466
226244452,71612166,15627,816119,20427,46956100,2795380,0.0250294,3.42521,3.36134,0.437975
226250049,71612166,17204,419176,21710.3,26514300,3198360,0.0517928,7.63011,7.6311,0.171054
226246375,71612166,16064,2458630,69034.6,124299000,9363440,0.0280785,3.8084,3.72973,0.335498
226248352,71612166,16744,34969,1931.22,2481640,279544,0.0552267,7.99405,0,0
226240459,71612166,214,1468270,86345.1,95236200,12787900,0.0588073,8.70948,8.70944,0.121246
226247259,71612166,16336,244783,13804.5,17542900,1975320,0.0563947,8.06966,8.06966,0.124634
226246182,71612166,15989,3556210,136202,206452000,18619200,0.0382998,5.23569,5.23008,0.473645
226247205,71612166,16310,14212600,550565,911185000,78076000,0.0387379,5.49345,5.48699,0.39589
226247215,71612166,16317,1084040,32594.4,74481900,4596430,0.0300676,4.2401,4.2401,0.27853
226250165,71612166,17244,1062320,56813.1,69037500,8621410,0.0534804,8.11567,8.20413,0.185738
226245701,71612166,15905,40395800,854938,2593050000,131426000,0.021164,3.25347,3.28027,0.543502
226247051,71612166,16271,196240,7125.78,10757600,992464,0.0363116,5.0574,5.06374,0.168801
226240292,71612166,149,2657640,108374,192995000,15685900,0.0407784,5.90217,5.90217,0.182854
226243146,71612166,852,2946970,188315,210768000,28332900,0.0639014,9.61425,9.60862,0.159427
226250851,71612166,17476,11332300,411181,602505000,60848700,0.0362841,5.36952,5.37735,0.561705
226247068,71612166,16278,34969,1967.45,2676420,286938,0.0562626,8.20549,0,0
226247321,71612166,16377,244783,9900.13,15625400,1502290,0.0404445,6.13723,6.13723,0.107979
226246323,71612166,16040,5167550,239294,374572000,34242300,0.0463071,6.62641,6.63611,0.240925
226251520,71612166,111220778,34408.5,1109.21,1894250,166762,0.0322364,4.84654,0,0
226241446,71612166,546,34166.5,1067.75,2346660,146979,0.0312515,4.30185,0,0
226246809,71612166,16204,244783,7489.21,17267700,1055880,0.0305953,4.31353,4.31353,0.118583
226240243,71612166,133,349644,11786.6,23538500,1625420,0.0337102,4.64879,4.64882,0.0562214
226251389,71612166,111220714,138818,4026.25,7718510,602519,0.0290038,4.34036,4.33511,0.325315
226250838,71612166,17471,419194,11685.4,23507000,1699890,0.0278758,4.05514,4.05359,0.35849
226244770,71612166,15690,137143,385.212,1985530,56844.4,0.00280883,0.41449,0.41518,1.08822
226245095,71612166,15804,1010540,24086.3,74758900,3348580,0.0238351,3.31366,3.31483,0.143267
226246270,71612166,16025,6407370,150613,359218000,20736100,0.0235061,3.2363,3.26756,0.403439
226242100,71612166,604,594473,26067.8,42075200,3883030,0.0438503,6.53188,6.53188,0.191247
226249091,71612166,16915,59217100,1470420,3824930000,223969000,0.024831,3.78217,3.80649,0.637978
226245475,71612166,15850,67144.7,1785.27,3814250,254647,0.0265883,3.79251,3.79287,0.492152
226241158,71612166,470,362337,15903,23409200,2295030,0.04389,6.33397,6.16627,0.29446
226248594,71612166,16810,68660700,1843070,4909280000,280868000,0.0268432,4.09066,4.10522,0.549491
226242294,71612166,707,1258880,40571.6,86810100,5675870,0.0322282,4.50866,4.50866,0.196943
226243423,71612166,930,2867420,124220,203674000,17723600,0.0433213,6.18102,6.18102,0.177622
226247908,71612166,16607,447813,23271.8,30877000,3316630,0.0519678,7.40628,7.40764,0.0708254
226243340,71612166,907,769070,24341.9,53781700,3370610,0.0316511,4.38271,4.38335,0.213035
226248272,71612166,16710,427914,8241.87,25982100,1142040,0.0192606,2.66887,2.71124,0.244414
226246155,71612166,15984,2588080,137139,179080000,18790400,0.0529885,7.26034,7.22209,0.114407
226240674,71612166,287,69938,1687.84,4356500,230530,0.0241334,3.29621,3.29621,0.199607
226243163,71612166,869,34969,1530.24,2523650,217642,0.0437599,6.22385,0,0
226249796,71612166,17158,4315040,168151,242807000,25251800,0.0389685,5.85204,6.0216,0.569736
226244902,71612166,15755,2342710,96054.1,172897000,13753200,0.0410012,5.87064,5.87072,0.169986
226240338,71612166,170,1153740,34237.9,76279500,4897530,0.0296756,4.24491,4.25158,0.1619
226251526,71612166,111220786,104637,6794.34,8172690,1035700,0.0649325,9.898,9.89801,0.111703
226244118,71612166,10720,9131540,185780,655128000,28968600,0.0203448,3.17237,3.15207,0.241891
226248301,71612166,16720,1324300,73689.4,90367800,10587600,0.0556442,7.9949,7.99147,0.162728
226248076,71612166,16650,43580400,1758880,3036200000,253743000,0.0403594,5.82241,5.74749,0.302466
226243365,71612166,914,69938,3378.46,4986820,476563,0.0483065,6.81407,6.81407,0.143248
226250204,71612166,17258,1224310,57444.9,67586300,8536020,0.0469201,6.97208,6.94047,0.217951
226244659,71612166,15664,415884,11819.6,21189900,1632370,0.0284206,3.92506,4.05461,0.373757
226244222,71612166,15569,9314650,396466,627257000,55684600,0.0425637,5.97817,5.97819,0.235964
226250632,71612166,17411,558883,25016.9,31739100,3685610,0.0447623,6.5946,6.59171,0.303494
226251331,71612166,111220658,1529910,67452.6,106590000,10419800,0.0440893,6.81073,6.85071,0.414076
226242317,71612166,721,1781560,49160.1,118340000,6833360,0.0275938,3.8356,3.83537,0.184923
226247951,71612166,16615,1564190,75379.9,105910000,10757800,0.0481911,6.87758,6.79492,0.188011
226245667,71612166,15898,2498330,68052.8,153876000,9097450,0.0272394,3.64142,3.70024,0.292932
226240817,71612166,386,14086000,576102,882006000,84957900,0.040899,6.03138,6.17946,0.388513
226240716,71612166,315,209598000,7448190,12754400000,1053960000,0.0355356,5.02848,5.00445,0.538882
226247856,71612166,16590,104037,3120.33,7066130,458380,0.0299926,4.40595,4.40473,0.0349972
226251506,71612166,111220756,853927,39933.3,58815900,6087100,0.0467643,7.12837,7.2559,0.406675
226244793,71612166,15698,209808,6802.17,10739300,993565,0.032421,4.7356,4.73561,0.413073
226249323,71612166,17023,15920800,640983,984501000,95317400,0.0402608,5.98698,6.02592,0.458087
226251335,71612166,111220664,901948,44362.3,61265800,6776890,0.0491849,7.51361,7.49707,0.266321
226250680,71612166,17427,1651370,83151.8,106122000,12157900,0.0503533,7.36232,7.49809,0.316207
226250248,71612166,17266,944053,42060.2,56629400,6257970,0.0445528,6.62883,6.62859,0.196005
226245661,71612166,15895,2498330,68052.8,153876000,9097450,0.0272394,3.64142,3.70024,0.292932
226244474,71612166,15653,1878540,58241.7,112785000,8032710,0.0310037,4.27604,4.29673,0.306493
226249353,71612166,17040,150411,6322.42,9968340,940000,0.0420342,6.24953,6.25821,0.11353
226251234,71612166,17595,34770.8,52.6752,401547,7343.94,0.00151493,0.21121,0,0
226251292,71612166,111220574,64226,2200.64,4069160,310036,0.0342641,4.82727,4.80992,0.0937026
226246553,71612166,16145,3809740,68657.9,233184000,10228500,0.0180217,2.68484,2.68308,0.301924
226243904,71612166,1091,21509100,427682,1512180000,66377400,0.0198838,3.08602,3.07353,0.249823
226247373,71612166,16403,244783,9814.36,18257200,1380340,0.0400941,5.63902,5.63902,0.0842705
226241070,71612166,455,139876,8331.07,9877610,1186520,0.0595604,8.48265,8.48265,0.0898696
226251074,71612166,17534,939370,5916.3,21753500,852187,0.00629816,0.90719,0.905443,0.703251
226246438,71612166,16095,139876,5181.61,9709540,750988,0.0370443,5.36895,5.36895,0.386001
226242237,71612166,674,34969,1802.58,2710810,278109,0.051548,7.95301,0,0
226246259,71612166,16021,47576700,1229310,2506900000,170186000,0.0258384,3.5771,3.58854,0.705108
226249297,71612166,17002,34969,1806.21,2713840,270517,0.0516516,7.73591,0,0
226241453,71612166,549,58564200,2149950,4019050000,304471000,0.036711,5.19892,5.18929,0.28156
226249683,71612166,17123,5733600,335604,370239000,49781300,0.0585329,8.68238,8.63739,0.221799
226240714,71612166,314,34969,1896.92,2509220,260293,0.0542457,7.44352,0,0
226251536,71612166,111220796,34969,1670.39,2457270,257578,0.0477678,7.36588,0,0
226248541,71612166,16785,209814,11948.5,14287900,1706630,0.0569482,8.13403,8.13403,0.147866
226240464,71612166,215,2110040,78452.4,149345000,11174800,0.0371806,5.29602,5.29848,0.225687
226249222,71612166,16962,604315,37747.8,42280100,5641220,0.0624638,9.33489,9.35187,0.111717
226243660,71612166,966,558854,22864.9,33201100,3072920,0.0409138,5.49861,5.49891,0.325637
226243890,71612166,1081,104907,5939.94,7814040,843653,0.056621,8.04191,8.04191,0.0851643
226244292,71612166,15591,242668,8141.95,15822000,1140280,0.0335518,4.69895,4.69979,0.141999
226249292,71612166,16999,69938,2743.27,4961640,409346,0.0392243,5.85298,5.85298,0.0369165
226245773,71612166,15922,7810760,236059,498770000,33061300,0.0302223,4.23279,4.20803,0.423073
226251178,71612166,17571,244779,9131.1,13538700,1349970,0.0373034,5.51505,5.51501,0.471096
226247252,71612166,16333,2145360,92327.7,141318000,13073000,0.0430361,6.09364,6.08965,0.283824
226246927,71612166,16239,943672,56171.5,66761800,8029950,0.0595244,8.50926,8.50907,0.211516
226241150,71612166,469,34810.7,1486.66,2495940,209771,0.042707,6.02605,0,0
226246459,71612166,16104,2482800,76510.9,134953000,11240800,0.0308164,4.52746,4.52746,0.508682
226250817,71612166,17460,3350830,114043,178597000,16934500,0.0340343,5.05382,5.04605,0.525177
226250664,71612166,17422,781733,40428.6,58082800,6079830,0.0517166,7.77737,7.64355,0.208959
226250129,71612166,17232,853927,39933.3,58815900,6087100,0.0467643,7.12837,7.2559,0.406675
226249348,71612166,17038,2123300,79400.9,135726000,11826600,0.037395,5.56989,5.75994,0.40398
226251665,71612166,111220932,34969,1484.05,2197350,215356,0.042439,6.15847,0,0
226248155,71612166,16672,310956,15753.8,21617200,2234480,0.0506625,7.18584,7.18519,0.0873801
226249166,71612166,16938,37302600,602033,2346330000,93923100,0.0161392,2.51787,2.51568,0.29527
226240711,71612166,311,279752,11691.3,18218200,1582670,0.0417916,5.65739,5.65739,0.248913
226247513,71612166,16471,384659,22807.4,27363400,3259300,0.0592926,8.47323,8.47323,0.10473
226248261,71612166,16707,731589,36829.8,49919500,5226460,0.0503423,7.14399,7.10075,0.100761
226243906,71612166,1093,9725140,457619,605624000,67416900,0.0470552,6.93223,6.94508,0.2172
226243914,71612166,1098,801495,47327.8,59916100,7053180,0.0590494,8.80003,8.71331,0.100836
226247658,71612166,16551,69938,2955.16,4778840,430037,0.042254,6.14883,6.14883,0.0466452
226248528,71612166,16781,348400,17289.9,22899700,2470670,0.0496266,7.09149,7.04496,0.250036
226250458,71612166,17361,1183140,66135.5,92314700,10120000,0.0558982,8.55346,8.50371,0.152643
226250734,71612166,17438,1976760,74830.6,87578000,11184700,0.0378552,5.65812,5.6236,0.621184
226241570,71612166,585,524015,21979.7,36579400,3072410,0.0419448,5.8632,5.86156,0.249474
226244241,71612166,15578,488994,16243.6,34243200,2289300,0.0332185,4.68164,4.68014,0.135774
226250006,71612166,17190,34969,1457.38,2436900,217745,0.0416762,6.22681,0,0
226244275,71612166,15586,244753,8657.36,17658300,1227770,0.0353719,5.01637,5.01639,0.0982947
226244819,71612166,15711,69416.4,1177.29,2226800,169488,0.0169599,2.44161,2.4399,0.132878
226243771,71612166,1025,6651140,101826,395598000,16004000,0.0153096,2.40621,2.40935,0.307669
226246358,71612166,16042,2310440,108663,164001000,15287200,0.0470313,6.61658,6.62647,0.195514
226249191,71612166,16952,614680,24566.2,42130300,3803260,0.0399657,6.18737,6.18843,0.456514
226250530,71612166,17371,174845,10081.8,13560400,1524440,0.0576611,8.71881,8.71881,0.057056
226251399,71612166,111220722,307863,21347.4,24310400,3307100,0.0693406,10.7421,10.7438,0.0507196
226244997,71612166,15788,244783,6721.41,17313800,922640,0.0274587,3.76922,3.76922,0.0858074
226245636,71612166,15881,244783,5354.24,15277700,757678,0.0218734,3.0953,3.0953,0.105391
226250730,71612166,17437,6597360,237125,333682000,35349000,0.0359424,5.35805,5.33324,0.580176
226244715,71612166,15675,2249570,81835,135339000,11692200,0.0363781,5.19751,5.17513,0.358783
226251026,71612166,17519,314721,10975.6,17646000,1601300,0.034874,5.08799,5.08799,0.373305
226245767,71612166,15919,7810760,236059,498770000,33061300,0.0302223,4.23279,4.20803,0.423073
226247517,71612166,16473,1359500,62848.6,93174500,8782480,0.0462292,6.46008,6.43506,0.110641
226248619,71612166,16841,2684390,55765.5,193623000,8630410,0.020774,3.21504,3.20385,0.316878
226240328,71612166,167,613188,16374.8,41160900,2251990,0.0267044,3.67259,3.73611,0.244216
226246170,71612166,15987,1253850,53392.5,76031600,7319440,0.0425828,5.83757,5.81655,0.244226
226244726,71612166,15678,451366,16902.3,25071200,2402680,0.037447,5.32313,5.31798,0.2393
226249133,71612166,16930,747951,27686.2,51550000,4232310,0.037016,5.65854,5.7197,0.209851
226250668,71612166,17423,209814,9255.07,16243300,1433540,0.0441108,6.83243,6.83243,0.215517
226248429,71612166,16750,34969,1931.22,2481640,279544,0.0552267,7.99405,0,0
226247539,71612166,16487,4396840,212076,287926000,30613900,0.0482338,6.9627,6.89979,0.234101
226247651,71612166,16547,94180.8,1720.82,5917860,235520,0.0182715,2.50072,2.53748,0.348622
226249687,71612166,17124,928172,48948.3,60709100,7304440,0.0527363,7.86971,7.93611,0.152163
226247384,71612166,16409,16871900,629506,1178170000,88332500,0.0373109,5.23548,5.25632,0.224272
226249149,71612166,16934,488782,14658.2,32922100,2200980,0.0299892,4.50298,4.50431,0.247201
226245185,71612166,15815,1084020,36691.5,81547800,5160740,0.0338476,4.76073,4.76073,0.196337
226240793,71612166,366,839256,25223.9,55264100,3475710,0.0300551,4.14142,4.14142,0.312147
226241336,71612166,512,126113000,2460690,8753550000,380909000,0.0195117,3.02037,3.0338,0.33741
226251649,71612166,111220902,69932.6,4021.04,5053360,592937,0.0574987,8.47869,8.47869,0.0180746
226245744,71612166,15914,12991500,197158,693858000,30381700,0.0151759,2.33857,2.36212,0.727611
226246720,71612166,16157,244783,12391.9,18523300,1789280,0.0506238,7.30964,7.30964,0.0751513
226247200,71612166,16302,174845,7249.14,11578800,1078460,0.0414604,6.16812,6.16812,0.211077
226250539,71612166,17375,1592010,96805.2,96250800,14481300,0.060807,9.09626,9.00373,0.269474
226250575,71612166,17392,699117,35290.9,41212600,5382260,0.0504793,7.69865,7.69648,0.42316
226251288,71612166,111220572,190784,6040.56,12294600,847010,0.0316618,4.43964,4.4854,0.111104
226240809,71612166,379,419485,12132.3,18103200,1798400,0.028922,4.28717,4.28584,1.00368
226244951,71612166,15771,2552740,75887.7,181756000,10641700,0.029728,4.16873,4.16873,0.224788
226240610,71612166,248,426473,5575.35,17134100,743893,0.0130732,1.74429,1.73866,0.501999
226249154,71612166,16935,451815,14319.2,32849000,2170000,0.0316925,4.80286,4.9388,0.220537
226248626,71612166,16844,1552950,82210.9,112163000,12205700,0.0529385,7.85971,7.80601,0.24743
226240894,71612166,431,478044,9566.41,29735700,1441870,0.0200115,3.01618,3.01387,0.268789
226240511,71612166,232,838134,23024,46268200,3132130,0.0274706,3.73703,3.73593,0.416331
226239854,71612166,8,1061600000,36217000,68069800000,5225640000,0.0341154,4.92241,4.92423,0.483543
226242229,71612166,669,19159900,603628,1172280000,84161200,0.0315047,4.39256,4.41636,0.438298
226243923,71612166,1105,384643,11523.6,23178500,1539700,0.0299593,4.00295,4.00295,0.238465
226243961,71612166,10677,3920390,63375.8,256262000,9962460,0.0161657,2.54119,2.55641,0.167205
226242559,71612166,803,23295700,849624,1556460000,119406000,0.0364713,5.12566,5.15161,0.274629
226246200,71612166,15995,1188950,45373.6,75860100,6147810,0.0381629,5.17081,5.17081,0.300094
226240917,71612166,440,544473,31520.8,39763400,4426530,0.0578924,8.12995,8.12396,0.111057
226242200,71612166,653,69938,3375.85,4876020,506751,0.0482691,7.24571,7.24571,0.0388708
226246507,71612166,16133,2102200,69572.4,136281000,9924990,0.033095,4.72123,4.71953,0.321847
226246521,71612166,16139,489501,12682,30480900,1818250,0.025908,3.7145,3.71447,0.111207
226246494,71612166,16123,8107430,152965,524304000,22898400,0.0188673,2.82438,2.80611,0.423151
226246279,71612166,16030,25090600,883195,1586280000,126000000,0.0352002,5.02178,5.03724,0.438065
226244335,71612166,15599,2870840,125021,192692000,17487600,0.0435485,6.09143,6.08722,0.208576
226247360,71612166,16395,31851500,1188590,2228670000,168286000,0.0373166,5.28346,5.26604,0.258394
226248629,71612166,16846,1552950,82210.9,112163000,12205700,0.0529385,7.85971,7.80601,0.24743
226251563,71612166,111220826,1041610,56141.6,67693900,8297030,0.0538989,7.96559,8.27088,0.319649
226240808,71612166,378,384659,18651.2,26620700,2522820,0.0484876,6.5586,6.5586,0.0364886
226249104,71612166,16920,45538900,806423,2900810000,125256000,0.0177084,2.75052,2.77446,0.397475
226244702,71612166,15671,135310,2753.71,8004230,397551,0.0203511,2.93807,2.89535,0.465529
226249800,71612166,17159,488295,14506,25606000,2110740,0.0297076,4.32268,4.32113,0.179002
226242143,71612166,625,3101680,86081.5,207429000,11703000,0.0277532,3.77311,3.77371,0.195919
226247386,71612166,16410,69938,2958.08,5326420,422576,0.0422957,6.04215,6.04215,0.0517813
226240692,71612166,298,615021,34740.4,41383900,4976060,0.0564865,8.09088,8.1489,0.148316
226244302,71612166,15593,2305290,117329,160710000,16537500,0.0508954,7.1737,7.16554,0.125775
226247191,71612166,16298,419628,16922.7,28973500,2479350,0.040328,5.90845,5.90845,0.175351
226249750,71612166,17140,523993,28039.3,34385800,4157090,0.0535109,7.93349,7.93386,0.181679
226246405,71612166,16077,18533900,1069470,1372440000,153309000,0.0577035,8.27185,8.19864,0.19465
226240288,71612166,148,104907,3733.65,6661660,487805,0.0355901,4.64988,4.64988,0.0623607
226247203,71612166,16309,21358300,894761,1379440000,128031000,0.0418929,5.99445,5.96019,0.376963
226250365,71612166,17330,979049,48802.1,58793600,7368410,0.0498464,7.52609,7.52582,0.263249
226240645,71612166,269,139876,5301.11,9656570,758845,0.0378986,5.42512,5.42512,0.118998
226246278,71612166,16029,1321150,66736.9,92860700,9320900,0.0505141,7.05512,7.10282,0.221571
226249175,71612166,16947,19114400,294428,1159440000,45925600,0.0154034,2.40267,2.3982,0.300238
226242124,71612166,616,619858,36078.5,45366100,5327350,0.0582044,8.59446,8.54088,0.186946
226244288,71612166,15590,1676300,61445.5,114273000,8614210,0.0366554,5.13883,5.13849,0.170461
226242407,71612166,750,34969,950.738,2094150,137205,0.027188,3.9236,0,0
226243962,71612166,10678,2953350,59137.1,211169000,9307890,0.0200237,3.15164,3.16363,0.132006
226240863,71612166,415,4265010,94561.4,265316000,13825900,0.0221714,3.24171,3.26456,0.288525
226244831,71612166,15717,69938,1535.21,3293580,220869,0.0219511,3.15807,3.15807,1.01103
226245687,71612166,15902,379431,13487.5,23959800,1828100,0.0355467,4.818,4.81482,0.218779
226249396,71612166,17056,1701570,85142.4,113982000,12724600,0.0500375,7.47816,7.35562,0.243159
226249789,71612166,17154,1328440,91337.8,85602900,13452900,0.0687555,10.1268,10.1264,0.104939
226246747,71612166,16161,489566,21515.5,35373600,3021030,0.0439482,6.17083,6.17083,0.130839
226248569,71612166,16794,69938,4611.74,5230860,701559,0.0659405,10.0312,10.0312,0.00913221
226240275,71612166,143,196428,10563.6,10285100,1578660,0.0537786,8.03685,8.02785,0.261388
226240796,71612166,369,11661500,258655,593146000,35227600,0.0221803,3.02086,3.07917,0.728577
226247201,71612166,16308,83774400,3404930,5682220000,486489000,0.0406441,5.80713,5.76752,0.311434
226247391,71612166,16413,2166630,84430.7,158979000,12106800,0.0389686,5.58784,5.58809,0.137375
226248586,71612166,16802,34969,1959.09,2345460,294022,0.0560236,8.40808,0,0
226243688,71612166,974,1740450,58914.1,118102000,7966850,0.0338499,4.57746,4.5731,0.214749
226244879,71612166,15734,209634,5802.85,10204700,844153,0.0276808,4.02679,4.02713,0.154158
226246461,71612166,16107,2482800,76510.9,134953000,11240800,0.0308164,4.52746,4.52746,0.508682
