id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226100186,71608350,596,2392510,11099.3,112987000,1584660,0.00463917,0.662341,0.667244,0.499299
226105331,71608350,16475,179247,631.389,10224400,94509.8,0.00352244,0.527259,0.501075,0.431929
226102046,71608350,1098,702032,2147.48,35087600,306471,0.00305894,0.436549,0.428028,0.587843
226106863,71608350,17471,400282,642.773,16803100,86026.3,0.0016058,0.214914,0.216369,0.442726
226103646,71608350,15934,892406,2979.19,52318000,418083,0.00333838,0.46849,0.448931,0.317237
226102170,71608350,10681,2504580,9402.75,145490000,1538950,0.00375422,0.614454,0.635084,0.785291
226099976,71608350,532,446925,555.123,11937900,98240.8,0.00124209,0.219815,0.233206,0.694961
226099456,71608350,463,8468590,55932.1,485483000,8943920,0.00660466,1.05613,1.0694,0.825319
226106327,71608350,17112,250395,1439.5,11872700,203111,0.00574892,0.81116,0.835556,0.717316
226096582,71608350,36,347882,1735.67,15998400,242390,0.00498926,0.696759,0.667339,0.820186
226105933,71608350,16783,283976,911.239,15006700,126840,0.00320885,0.446656,0.4697,0.742191
226099142,71608350,354,55357900,269170,2448890000,38608600,0.00486236,0.697436,0.707724,1.02712
226106240,71608350,17034,1319340,11940,66829400,1720670,0.00904999,1.30418,1.32115,0.683979
226106839,71608350,17442,34683.2,484.064,2560950,72081.8,0.0139567,2.07829,0,0
226104961,71608350,16302,115977,643.874,5578740,89738.8,0.00555174,0.773764,0.793168,0.40766
226100229,71608350,609,301287,1995.58,18003200,286683,0.00662352,0.951527,0.971189,0.469842
226103364,71608350,15850,41995.2,139.585,1534730,20191.2,0.00332383,0.480798,0.477543,0.177998
226105137,71608350,16401,554187,1284.86,36171900,185065,0.00231847,0.33394,0.334156,0.478459
226104632,71608350,16163,8210280,42600.9,452774000,6264300,0.00518872,0.762983,0.729901,0.701637
226096631,71608350,50,199957,1798.88,12673600,262606,0.00899631,1.31331,1.28697,0.258354
226105087,71608350,16378,136179,1500.56,5515180,227214,0.0110191,1.6685,1.6684,0.272856
226097330,71608350,232,622614,1629.79,25819800,225161,0.00261765,0.361639,0.380263,0.680374
226097791,71608350,294,13331700,54727.8,808200000,7867590,0.00410508,0.590141,0.599502,0.543757
226101784,71608350,1067,366599,1656.74,14526400,240429,0.00451922,0.655835,0.61136,0.559612
226106087,71608350,16909,34683.2,289.162,1808600,40133.4,0.00833723,1.15714,0,0
226106330,71608350,17116,266315,1612.47,11927200,225778,0.00605475,0.847785,0.860042,0.457898
226102709,71608350,15655,1200700,4192.11,48874100,583041,0.00349137,0.485582,0.505265,0.510313
226101565,71608350,987,11461600,78001.7,558086000,11069800,0.00680547,0.96581,0.999842,0.733139
226104054,71608350,16046,2877520,7316.77,159110000,1045520,0.00254274,0.36334,0.368985,0.516563
226105696,71608350,16662,94390.4,352.277,5980240,49012,0.00373212,0.519248,0.519158,0.27132
226103863,71608350,15974,4293280,33196.1,247225000,6173140,0.0077321,1.43786,1.45059,0.702513
226105769,71608350,16697,4910850,15896.7,280983000,2313110,0.00323705,0.471021,0.475247,0.467602
226106003,71608350,16851,367451,973.208,19112000,133143,0.00264854,0.362342,0.365726,0.209185
226106160,71608350,16974,19628.5,242.529,1294580,35983.6,0.0123559,1.83323,0,0
226105694,71608350,16661,1284120,4730.58,81508000,660664,0.00368391,0.514488,0.520526,0.408562
226097136,71608350,180,542811,3493.37,30592900,487104,0.00643569,0.897372,0.862654,0.461986
226106802,71608350,17399,94591.4,320.088,3730280,42724.4,0.00338391,0.451673,0.45214,0.640201
226104152,71608350,16072,13710100,51876.5,823329000,7666270,0.00378383,0.559171,0.583647,0.764363
226105355,71608350,16495,1709030,9143.25,87863300,1292510,0.00534997,0.756283,0.76272,0.682014
226106200,71608350,17002,33338.4,146.433,2192850,20905.4,0.00439232,0.627067,0,0
226099174,71608350,378,2563980,8537.86,149285000,1184160,0.00332992,0.461843,0.456474,0.473143
226102524,71608350,15617,561459,1914.68,25724400,268989,0.00341018,0.47909,0.492481,0.522622
226102359,71608350,15569,6992320,24768.8,330368000,3477340,0.00354228,0.497308,0.518496,0.64844
226103656,71608350,15937,4383400,11860.4,204530000,1705950,0.00270575,0.389184,0.372155,1.0863
226103937,71608350,16000,400691,263.846,12412900,36342.1,0.000658476,0.0906985,0.088639,0.498461
226106968,71608350,17518,191877,383.13,7967220,51944.5,0.00199675,0.270718,0.257959,0.708364
226098799,71608350,323,45346300,229661,2561170000,32645900,0.00506461,0.719924,0.733908,0.69947
226101531,71608350,974,1468890,4817.8,102105000,692724,0.00327988,0.471595,0.475109,0.462938
226106570,71608350,17260,102289,1082.18,4537010,156857,0.0105796,1.53347,1.49868,0.420834
226099337,71608350,424,312892,1205.09,13867700,169002,0.00385145,0.54013,0.544174,0.496504
226104011,71608350,16028,5344950,8371.82,344670000,1228560,0.0015663,0.229855,0.22751,0.49168
226096824,71608350,111,976666,5704.45,59123100,804875,0.00584074,0.824105,0.821594,0.577637
226107049,71608350,17614,33780,57.0748,1493160,7829.96,0.0016896,0.231793,0,0
226099355,71608350,430,2325670,10520.1,146276000,1797300,0.00452345,0.772808,0.774704,0.756373
226105773,71608350,16699,3376520,11131.4,176165000,1662360,0.00329671,0.492331,0.491643,0.548494
226101141,71608350,878,470843,337.174,8876830,48100.2,0.000716107,0.102158,0.096337,0.940683
226106030,71608350,16869,854580,5522.66,49620100,786410,0.00646242,0.92023,0.950549,0.385258
226106298,71608350,17078,53915.7,324.482,2098440,46035.1,0.00601832,0.853834,0.853873,0.0730594
226100890,71608350,764,477993,3121.12,21047600,438515,0.00652963,0.917409,0.886044,0.439461
226103744,71608350,15953,277188,322.963,7891670,45545.3,0.00116514,0.164312,0.168153,0.517606
226106042,71608350,16876,6361280,42498.4,335044000,5991490,0.0066808,0.941868,0.945014,0.444554
226106285,71608350,17066,1822490,13370.6,93011200,1890720,0.00733642,1.03743,1.06676,0.513085
226099392,71608350,441,208444,232.78,11798200,34980.3,0.00111675,0.167816,0.169138,0.404736
226103397,71608350,15861,3012140,3979.87,135167000,570813,0.00132128,0.189504,0.192693,0.587552
226105187,71608350,16419,1820300,10101.4,104769000,1563890,0.00554929,0.859141,0.866331,0.622
226106845,71608350,17448,27690.5,505.097,1314260,70974.3,0.0182408,2.56313,0,0
226099129,71608350,344,371336,2271.98,22422900,320225,0.00611838,0.862359,0.864409,0.392334
226104118,71608350,16067,509052,2744.72,30648500,390132,0.00539183,0.76639,0.738777,0.496856
226107041,71608350,17603,18515.5,6.95942,425764,1001.31,0.00037587,0.0540795,0,0
226107117,71608350,111220690,124344,1383.83,6934950,198339,0.011129,1.59507,1.53923,0.379303
226103273,71608350,15822,702788,1129.11,35229000,172702,0.00160662,0.245738,0.258637,0.997796
226100337,71608350,636,976667,5742.87,66947400,824062,0.00588007,0.843749,0.85986,0.399817
226104745,71608350,16235,1030540,6823.15,48343900,973172,0.00662097,0.944335,0.96502,0.409836
226102854,71608350,15678,324960,1840,13713700,254404,0.00566224,0.782879,0.780445,0.527264
226103554,71608350,15909,10256000,20003.8,616513000,3064160,0.00195046,0.298769,0.296956,0.739835
226103934,71608350,15999,808526,1876.16,26884000,263685,0.00232047,0.326131,0.322654,0.818454
226106447,71608350,17168,248315,3361.81,14818800,484385,0.0135385,1.95069,1.91255,0.290051
226102503,71608350,15610,147409,427.311,4509360,60910.2,0.00289882,0.413206,0.409417,0.274046
226106155,71608350,16971,519109,10731.4,32426400,1594790,0.0206727,3.07217,2.98099,0.374358
226101536,71608350,975,33246.6,231.093,1952550,32906.1,0.00695087,0.989757,0,0
226097875,71608350,310,669334,1923.48,36718000,289809,0.00287373,0.43298,0.446807,0.673169
226105609,71608350,16629,66501.2,455.583,4006530,64755.3,0.00685074,0.973746,0.973748,0.0232506
226096805,71608350,104,4050650,18986.3,228071000,2854740,0.00468723,0.704761,0.671263,0.8187
226105340,71608350,16481,475840,399.027,23323400,55913.7,0.000838573,0.117505,0.12233,0.598123
226105840,71608350,16738,805285,7349.78,38369500,1037550,0.00912694,1.28842,1.28518,0.455188
226106478,71608350,17188,721127,3852.11,30866900,542229,0.00534179,0.751919,0.756089,0.601836
226103080,71608350,15789,161732,520.973,9412600,73737.7,0.00322122,0.455926,0.4523,0.336891
226105343,71608350,16486,3769010,21711.9,192524000,3077570,0.00576062,0.816547,0.820955,0.737318
226106931,71608350,17494,779739,2805.3,29821100,396183,0.00359775,0.508097,0.504756,0.92455
226097377,71608350,248,369194,497.731,9125190,70790.2,0.00134816,0.191743,0.17886,1.45863
226107213,71608350,111220746,168328,2000.86,8542190,298577,0.0118867,1.77378,1.66085,0.482946
226107229,71608350,111220762,519971,989.123,22974500,133219,0.00190226,0.256205,0.265635,0.297394
226099441,71608350,455,45641.4,437.798,2774340,63507.2,0.00959214,1.39144,1.38208,0.132449
226102918,71608350,15702,86389.1,270.484,2833770,38643.5,0.00313099,0.447319,0.446861,0.334477
226106810,71608350,17405,64124.4,835.302,4442830,119052,0.0130263,1.85658,1.84572,0.101804
226103489,71608350,15893,1986920,3372.04,75675600,493942,0.00169712,0.248597,0.247181,0.474246
226099507,71608350,480,125241,294.534,6160940,42025.4,0.00235174,0.335557,0.325396,0.383013
226103752,71608350,15956,33107700,178202,1701530000,27482100,0.00538249,0.830083,0.806076,0.927994
226104462,71608350,16131,10502500,51610.3,594616000,7868720,0.00491411,0.749225,0.731014,0.626121
226101057,71608350,846,520375,5131.15,30022400,727211,0.00986049,1.39748,1.37422,0.207696
226103904,71608350,15991,5633450,30850.2,278781000,4357550,0.00547626,0.773514,0.722099,0.744428
226105783,71608350,16703,2125920,5889.66,116230000,824320,0.0027704,0.387747,0.396468,0.93234
226105173,71608350,16414,141481,926.458,9998550,131476,0.00654828,0.929282,0.929473,0.161781
226105744,71608350,16685,1078170,4119.3,65313900,576142,0.00382063,0.534368,0.545645,0.340216
226101485,71608350,957,4129040,6557.1,273701000,970473,0.00158805,0.235036,0.243198,0.911921
226102940,71608350,15718,57602.2,280.997,2978600,40195.2,0.00487823,0.697806,0.708802,0.229594
226105585,71608350,16613,1414720,5807.33,78280400,821913,0.00410492,0.580971,0.590645,1.10014
226103872,71608350,15978,125167,683.749,7330160,121921,0.00546268,0.974067,1.04876,0.72022
226105476,71608350,16578,2260060,11400.3,133095000,1613440,0.00504422,0.71389,0.72378,0.696197
226097728,71608350,271,236383,454.454,12223300,62378.7,0.00192253,0.263888,0.263872,0.215523
226105361,71608350,16499,372425,3408.15,18022200,478258,0.00915124,1.28417,1.29824,0.518674
226104264,71608350,16083,4546400,12483.5,251906000,1814560,0.0027458,0.39912,0.416037,0.802366
226097076,71608350,151,1123700,4641.17,69595000,767560,0.00413025,0.683063,0.694611,0.741573
226105833,71608350,16731,34535.1,134.055,1994380,18975.7,0.0038817,0.54946,0,0
226100379,71608350,653,21886.7,278.822,1527450,39847.8,0.0127393,1.82064,0,0
226101430,71608350,931,1592950,9092.6,61907300,1274190,0.00570801,0.799894,0.835814,0.750621
226105526,71608350,16598,120624,806.448,7284660,113289,0.00668562,0.939191,0.968301,0.534057
226103387,71608350,15858,2708060,4359.22,150055000,625212,0.00160972,0.230871,0.236886,0.84337
226104425,71608350,16119,2012150,9368.65,119559000,1428660,0.00465605,0.710018,0.711954,0.516779
226097480,71608350,256,1007340,2416.05,40943400,343326,0.00239845,0.340826,0.342257,0.650368
226102118,71608350,1129,69457400,291738,3704180000,42200700,0.00420023,0.607576,0.612439,0.807068
226107270,71608350,111220878,1326860,1542.63,48828700,217028,0.00116261,0.163565,0.172133,1.07697
226104440,71608350,16123,7031140,35542.4,422001000,5560080,0.005055,0.79078,0.755611,1.18635
226105034,71608350,16343,1548170,8012.26,81462000,1145550,0.00517532,0.739938,0.758448,0.775188
226105153,71608350,16406,734873,2214.66,43756600,308554,0.00301366,0.419874,0.432405,0.55064
226104693,71608350,16195,47479.5,207.172,2971020,29814.6,0.0043634,0.627946,0.630826,0.0945827
226101043,71608350,842,3012190,14696.3,191918000,2329110,0.00487894,0.773228,0.761732,0.444976
226097207,71608350,192,384990,268.505,8580600,38690.8,0.000697435,0.100498,0.104317,1.22043
226099139,71608350,351,2633460,4392.48,138113000,609603,0.00166795,0.231484,0.249789,0.796578
226101032,71608350,837,479555,2134.95,27387600,320586,0.00445195,0.668507,0.648435,0.686504
226100109,71608350,575,467359,1491.75,28794100,212972,0.00319187,0.455694,0.464172,0.847232
226106803,71608350,17400,2432840,10116.3,113520000,1376370,0.00415822,0.565747,0.585442,0.695888
226097196,71608350,188,229354,937.945,14062400,149103,0.00408951,0.6501,0.652912,0.260913
226105509,71608350,16591,973610,4410.38,57095200,618335,0.00452992,0.635095,0.639237,0.622943
226105792,71608350,16708,502486,1399.22,26867200,195499,0.0027846,0.389064,0.409668,0.787857
226105095,71608350,16383,1639140,24039.3,108951000,3725520,0.0146658,2.27284,2.22794,0.494809
226100744,71608350,708,795686,2749.52,43825500,381032,0.00345553,0.478872,0.482328,0.343026
226102084,71608350,1111,2108810,3441.07,145414000,561477,0.00163175,0.266252,0.265736,0.491903
226100983,71608350,818,3778160,13128.7,188198000,1864040,0.0034749,0.493372,0.4808,0.910115
226107234,71608350,111220766,735392,7673.7,34860000,1093910,0.0104348,1.48752,1.48088,0.371792
226106854,71608350,17459,79506.3,160.54,3891670,21929.7,0.00201921,0.275824,0.275565,0.772648
226104953,71608350,16299,333122,1575.44,18941900,219063,0.00472932,0.657605,0.670301,0.499209
226106818,71608350,17412,27179.7,155.332,1225020,20625.7,0.005715,0.758863,0,0
226096862,71608350,121,74764.5,280.159,4306880,39891.1,0.00374722,0.533556,0.531495,0.0516917
226105678,71608350,16652,441239,1247.45,27624900,176039,0.00282714,0.398965,0.398776,0.229968
226106492,71608350,17196,399582,2081.24,18331600,292494,0.00520855,0.731999,0.745565,0.34653
226102541,71608350,15621,30491,74.6772,670321,11548.8,0.00244916,0.378762,0,0
226100476,71608350,677,416984,1628.87,24541000,225706,0.00390631,0.541282,0.532222,0.488532
226097085,71608350,157,1677130,5840,75229400,811407,0.00348214,0.483806,0.488563,0.484261
226097745,71608350,278,7214770,17744.8,316827000,2540080,0.00245951,0.352068,0.358636,0.739392
226100029,71608350,544,864587,1817.05,46184300,253799,0.00210164,0.29355,0.30709,0.5659
226105616,71608350,16636,971965,5139.45,45044000,725537,0.00528769,0.746464,0.757889,0.733274
226105831,71608350,16729,307611,1941.48,17958400,274968,0.00631148,0.893884,0.900154,0.514271
226105676,71608350,16651,31477200,120387,1855900000,17690300,0.00382458,0.562004,0.565306,0.578309
226106783,71608350,17383,995950,3488.99,34890700,480692,0.00350318,0.482646,0.492169,0.55719
226104987,71608350,16322,5786640,20379,287842000,3051650,0.00352174,0.527361,0.521199,0.931526
226107014,71608350,17559,136954,108.33,4008630,15042.2,0.000790997,0.109834,0.116136,0.883973
226103788,71608350,15964,232138,940.471,14090800,156385,0.00405134,0.673673,0.684184,0.520551
226105367,71608350,16509,14515200,74045.4,806466000,10554300,0.00510123,0.727119,0.737998,0.809358
226096722,71608350,74,255657,796.44,15121100,112697,0.00311527,0.440811,0.445059,0.122177
226104782,71608350,16256,230618,1932.52,11800300,271464,0.00837975,1.17711,1.20493,0.410545
226105418,71608350,16546,75721.9,40.7021,4072640,5822.77,0.000537521,0.0768967,0.0842137,0.923094
226099397,71608350,442,1059170,4047.99,58704400,659435,0.00382184,0.622594,0.661026,0.524266
226104491,71608350,16135,2013790,7393.24,118663000,1160000,0.00367131,0.576032,0.591202,0.521692
226099520,71608350,485,42104400,86235.2,2507650000,13198900,0.00204813,0.31348,0.312173,1.64067
226106586,71608350,17280,2367220,8017.6,108369000,1088050,0.00338692,0.45963,0.489773,0.620286
226106593,71608350,17284,277465,371.957,11900600,47732.5,0.00134055,0.17203,0.17203,0.409993
226106346,71608350,17140,376846,2533.71,18271500,355005,0.00672345,0.942041,0.940464,0.275922
226101489,71608350,958,1364550,14514.2,90454700,2207760,0.0106366,1.61793,1.55212,0.53218
226102327,71608350,182305705,1385230,4518.96,99613100,659787,0.00326225,0.476301,0.490569,0.59532
226103689,71608350,15945,680265,1973,29212700,284222,0.00290034,0.417811,0.425832,0.578475
226102516,71608350,15613,591950,1989.36,26394700,280538,0.00336068,0.473922,0.487537,0.518072
226097735,71608350,274,901105,1937.55,53031500,281886,0.0021502,0.312822,0.313074,0.449732
226105519,71608350,16595,102648,451.662,5930600,63340.2,0.00440012,0.617065,0.617007,0.165516
226105523,71608350,16597,153671,1360.63,9369060,190837,0.00885418,1.24185,1.2601,0.246377
226104644,71608350,16171,3365230,13170.3,183875000,1963420,0.00391364,0.583442,0.576102,0.62277
226107215,71608350,111220750,205567,1409.36,8174500,202472,0.00685595,0.984945,0.985083,0.406654
226105259,71608350,16451,578708,2001.59,35310200,298328,0.00345872,0.515506,0.522169,0.811262
226104452,71608350,16126,21428100,121004,1210300000,18942500,0.00564698,0.884,0.882666,0.786884
226097249,71608350,204,283063,1433.32,17690900,242867,0.00506361,0.857999,0.849915,0.771815
226103898,71608350,15988,2724770,18552.6,137600000,2674380,0.00680887,0.981509,0.922193,0.729118
226099136,71608350,348,4134560,33112.6,215195000,4655180,0.00800876,1.12592,1.12588,0.445685
226103878,71608350,15981,12917100,76700.1,651443000,11383900,0.00593788,0.881306,0.831045,0.893522
226097270,71608350,211,2449440,10066.7,158569000,1485940,0.00410979,0.606647,0.677393,0.652726
226106066,71608350,16895,293183,1383.05,11190600,193094,0.00471738,0.658613,0.666122,0.401734
226104811,71608350,16267,322190,2836.97,19816100,401638,0.00880528,1.24659,1.29352,0.357707
226106821,71608350,17418,4479790,19404.2,217392000,2739900,0.00433149,0.611613,0.620563,0.825838
226107034,71608350,17589,564519,489.612,18717800,66284.9,0.000867309,0.117418,0.114985,0.827269
226103537,71608350,15905,32099400,71369,1702840000,10928200,0.00222338,0.340448,0.340201,0.66647
226097622,71608350,258,4684690,8975.83,274362000,1267740,0.00191599,0.270615,0.276702,0.969616
226103913,71608350,15995,1626970,9625.71,91604000,1374410,0.00591634,0.844766,0.815989,0.560516
226103484,71608350,15884,92026.1,615.433,4604650,86279.2,0.00668759,0.937551,0.937279,0.206386
226106314,71608350,17096,696514,4109.66,33309300,591694,0.00590033,0.849508,0.846502,0.686586
226100544,71608350,685,1210890,5994.18,67171300,863276,0.00495025,0.71293,0.73317,0.615449
226106120,71608350,16939,40634400,130100,2121490000,20000500,0.00320172,0.492207,0.500438,0.886064
226103221,71608350,15807,611734,1837.12,25027400,265102,0.00300314,0.433361,0.403577,0.828629
226102856,71608350,15679,627618,3124.61,24130400,435277,0.00497853,0.693538,0.702911,0.615857
226106325,71608350,17110,422355,532.465,16907400,73024.8,0.0012607,0.172899,0.169745,0.547298
226105148,71608350,16404,117356,833.69,8003680,123243,0.00710396,1.05016,1.08743,0.473366
226104139,71608350,16070,731005,1726.14,45924200,241464,0.00236132,0.330318,0.317688,0.817619
226106709,71608350,17327,358557,2592.2,13005600,359636,0.00722954,1.00301,0.990315,0.467935
226103400,71608350,15862,3012140,3979.87,135167000,570813,0.00132128,0.189504,0.192693,0.587552
226105055,71608350,16358,3540200,19178.6,181991000,2696450,0.00541737,0.761665,0.785977,0.713648
226105363,71608350,16500,430974,1449.68,18903800,205429,0.00336374,0.476662,0.498476,0.58914
226102279,71608350,10734,2183630,4292.94,144892000,640892,0.00196597,0.293499,0.301295,0.739441
226105603,71608350,16623,4986560,33873.4,256668000,4807800,0.00679294,0.964152,0.995385,0.620165
226097313,71608350,225,891981,12785.1,52027400,2045090,0.0143334,2.29275,2.23216,0.564389
226100907,71608350,772,948566,2910.24,55108000,417628,0.00306804,0.440273,0.466816,0.468147
226104471,71608350,16133,2587270,18069,148159000,2703150,0.0069838,1.04479,0.997308,0.620923
226106986,71608350,17529,1453510,2022.93,61033700,269851,0.00139175,0.185655,0.18148,0.954877
226105714,71608350,16671,2784100,12970.4,164724000,1856520,0.00465873,0.66683,0.685485,0.576795
226106130,71608350,16958,396536,3472.86,20755700,492051,0.008758,1.24087,1.2941,0.533435
226102448,71608350,15597,74674.3,304.3,2450260,42939.2,0.00407504,0.57502,0.552662,0.427865
226106724,71608350,17338,2186100,8610.83,104123000,1170510,0.0039389,0.535435,0.55704,0.700633
226107306,71608350,124372440,26515.7,92.826,939414,13108.2,0.00350079,0.494356,0,0
226100992,71608350,820,3208190,10871.3,158632000,1627500,0.00338862,0.507295,0.517569,0.536135
226099423,71608350,451,299176,1234.01,15931300,170681,0.00412469,0.570502,0.574845,0.20013
226100801,71608350,721,1418120,3747.23,88515400,647864,0.0026424,0.456847,0.453553,0.463697
226103175,71608350,15793,1466420,3002.37,74929700,423034,0.00204741,0.288481,0.304418,0.734767
226103567,71608350,15911,9221790,20880.4,473802000,3171530,0.00226425,0.343918,0.336575,0.616782
226106951,71608350,17506,1072800,3494.22,36592600,486179,0.00325711,0.453188,0.440426,0.691526
226105085,71608350,16377,233566,2300.22,11213400,344705,0.00984825,1.47583,1.47652,0.306936
226105393,71608350,16533,101313,666.784,5766580,97029.9,0.00658141,0.957722,0.959754,0.269261
226103292,71608350,15831,1569000,5995.55,58403600,862619,0.00382126,0.54979,0.553277,0.442556
226106053,71608350,16883,983204,5464.78,51199100,770489,0.00555814,0.783652,0.783015,0.384764
226106692,71608350,17313,1973450,15162.7,86930000,2144010,0.00768336,1.08643,1.09076,0.553239
226107284,71608350,111220908,136954,108.33,4008630,15042.2,0.000790997,0.109834,0.116136,0.883973
226101262,71608350,894,1401890,3399.78,72098200,503976,0.00242514,0.359498,0.355941,0.439032
226103394,71608350,15860,74353.8,73.7709,4574930,10105.5,0.000992161,0.135911,0.13565,0.117187
226097888,71608350,315,175843000,515147,9669750000,78947400,0.00292958,0.448964,0.450312,0.910827
226100095,71608350,571,4584300,25829.3,288407000,3762220,0.00563428,0.820675,0.838606,0.502635
226101920,71608350,1084,2148940,3535.91,123042000,518890,0.00164542,0.241463,0.243032,0.541933
226105604,71608350,16624,4917190,33495.1,253031000,4754700,0.00681183,0.966955,0.998013,0.621205
226100562,71608350,695,309553000,1091130,16709700000,167851000,0.00352484,0.542237,0.534698,1.01777
226102221,71608350,10705,183077,1838.44,12525500,308317,0.0100419,1.68408,1.75164,0.491143
226107301,71608350,112892325,34683.2,629.816,2057710,87734.7,0.0181591,2.5296,0,0
226103615,71608350,15926,283874,402.647,14959400,65773,0.0014184,0.231698,0.259552,0.759003
226106099,71608350,16925,5069430,22479.7,278327000,3411550,0.00443436,0.672966,0.672093,0.713621
226099327,71608350,422,522874,618.303,26022200,86355.6,0.00118251,0.165156,0.164902,0.438348
226106825,71608350,17423,139230,945.994,8973360,137922,0.00679447,0.990608,0.990699,0.226826
226106721,71608350,17336,106136,1347.91,5416830,181594,0.0126998,1.71095,1.7113,0.0452451
226106214,71608350,17012,496337,2484.23,23265400,347125,0.00500513,0.699374,0.727763,0.391062
226103082,71608350,15790,23805,93.7541,1312330,13285.6,0.00393842,0.558103,0,0
226106226,71608350,17025,7126990,33303.2,303650000,4729270,0.00467282,0.663572,0.67858,1.14755
226104004,71608350,16025,7704860,20075.3,475059000,3078540,0.00260554,0.399559,0.393323,0.54412
226101454,71608350,942,4763100,16169.6,265964000,2286770,0.00339476,0.480103,0.453001,0.669036
226106779,71608350,17380,4494500,17889.4,193192000,2441680,0.00398029,0.54326,0.554668,0.676207
226101047,71608350,843,1977690,5687.64,112695000,843309,0.00287589,0.42641,0.433438,0.351094
226102110,71608350,1126,34160.8,117.416,1923030,16566,0.00343715,0.48494,0,0
226106317,71608350,17100,498148,2341.71,22723000,330428,0.00470083,0.663313,0.665587,0.394119
226104766,71608350,16250,1177080,8006.86,57283200,1132770,0.0068023,0.962356,0.999514,0.444225
226102387,71608350,15582,34475.1,43.8616,939757,6097.97,0.00127227,0.17688,0,0
226105365,71608350,16501,171605,809.088,9521210,113375,0.00471483,0.660676,0.663003,0.315774
226103320,71608350,15838,727037,1368.65,40453400,218102,0.0018825,0.299988,0.310711,1.0083
226106466,71608350,17179,70149.7,1187.3,4804350,174225,0.0169252,2.48362,2.45651,0.226631
226096832,71608350,113,1235960,960.94,32774100,150283,0.000777484,0.121592,0.118343,0.704932
226101061,71608350,849,56932,133.218,3401040,18541.2,0.00233995,0.325673,0.328507,0.11375
226105323,71608350,16471,376075,1522.4,21348600,212804,0.00404811,0.565854,0.568237,0.507031
226107086,71608350,111220638,466056,4175.32,23530100,586067,0.00895883,1.2575,1.25752,0.263314
226105710,71608350,16668,22090400,84732,1303000000,12432500,0.00383569,0.562798,0.569933,0.492275
226106829,71608350,17429,255944,1817.44,16876700,260315,0.00710094,1.01708,1.04048,0.26596
226101523,71608350,970,402771,1732.48,21236000,237935,0.00430139,0.590744,0.601368,0.403588
226103057,71608350,15778,1253340,2456.38,69006800,354892,0.00195986,0.283156,0.29305,0.720324
226105268,71608350,16455,1952060,4750.65,110397000,689146,0.00243367,0.353036,0.349216,1.29295
226105780,71608350,16702,1895440,6073.32,97184200,908835,0.00320418,0.479485,0.479422,0.483401
226106184,71608350,16993,26515.7,92.826,939414,13108.2,0.00350079,0.494356,0,0
226103187,71608350,15795,710129,5105.2,35027200,734333,0.00718913,1.03408,1.01404,0.472547
226106834,71608350,17436,91279.5,635.986,3115120,89922.2,0.00696745,0.98513,1.07339,0.673303
226097354,71608350,240,326427,496.849,8555020,70241.5,0.00152208,0.215183,0.210407,1.06698
226105613,71608350,16633,709622,7161.43,38288100,1025910,0.0100919,1.44571,1.50064,0.354893
226103356,71608350,15848,815432,2005.82,27631500,291222,0.00245983,0.357138,0.362705,0.566326
226103867,71608350,15976,2241690,13949.2,129274000,2453240,0.00622261,1.09437,1.11052,0.650931
226102212,71608350,10701,652809,1249.75,37521700,181223,0.00191442,0.277605,0.279867,0.446361
226105282,71608350,16461,810697,1182.76,46604900,177416,0.00145894,0.218844,0.212753,0.837497
226103955,71608350,16007,43000500,125646,2171370000,19823800,0.00292196,0.461014,0.469993,1.12644
226104050,71608350,16044,2877520,7316.77,159110000,1045520,0.00254274,0.36334,0.368985,0.516563
226107275,71608350,111220898,21872.6,91.4259,1366650,12705.9,0.00417994,0.580904,0,0
226100547,71608350,687,3910300,13125.7,238108000,2169620,0.00335669,0.554846,0.576513,0.718027
226106309,71608350,17090,129922,1083.5,6586270,150163,0.00833963,1.15579,1.16563,0.191321
226101481,71608350,955,801835,3742.45,21016800,521762,0.00466735,0.65071,0.670681,0.736106
226105956,71608350,16801,63766,703.972,3751450,100878,0.0110399,1.582,1.61433,0.468975
226102121,71608350,1132,6992860,28179.7,321078000,3952180,0.00402977,0.565174,0.580382,0.91694
226100859,71608350,747,131479,1681.33,8694860,319644,0.0127878,2.43113,2.47371,0.204139
226105799,71608350,16711,133375,138.172,7049890,19246,0.00103597,0.1443,0.142861,0.403496
226096693,71608350,67,85539.3,1016.82,5305800,144779,0.0118872,1.69254,1.69236,0.0744671
226100557,71608350,693,746739,5096.42,40300200,703031,0.00682491,0.941469,0.940154,0.318692
226102380,71608350,15580,478041,1097.86,23784900,152360,0.00229659,0.318717,0.31878,0.1581
226103417,71608350,15868,1584890,7068.85,89608000,1020570,0.00446015,0.643935,0.674583,0.706683
226106117,71608350,16937,30376.1,286.55,1739020,43772.8,0.0094334,1.44103,0,0
226107008,71608350,17550,550668,186.583,13466500,26061.5,0.00033883,0.0473271,0.0453922,1.23508
226097199,71608350,189,822635,2832.19,51594600,396456,0.00344283,0.481934,0.49569,0.575901
226100830,71608350,726,10684600,46797.9,648642000,7211560,0.00437992,0.674947,0.664963,1.03042
226105665,71608350,16643,69366.4,378.3,3637070,53098.2,0.00545365,0.765474,0.765474,0.371289
