id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226827878,71670724,16706,2272980,586.46,106963000,85988.1,0.000258013,0.0378305,0.0378305,1.21189
226832629,71670724,17453,34969,19.6173,1463210,3043.02,0.000560991,0.0870205,0,0
226824924,71670724,15899,804287,173.957,30368000,26524.5,0.000216287,0.0329789,0.0329789,1.22258
226821648,71670724,602,139876,130.022,7042780,20155.2,0.000929551,0.144093,0.144093,1.18601
226825295,71670724,15977,285443,26.9485,11209800,3761.74,9.44096e-05,0.0131786,0.0133141,2.55569
226829839,71670724,17070,104906,80.1118,4561300,11040.9,0.000763651,0.105246,0.105246,0.75744
226829927,71670724,17084,139876,18.0716,6595040,2467.78,0.000129197,0.0176427,0.0176427,0.386532
226826665,71670724,16486,4816220,10252.1,224636000,1478720,0.00212867,0.307029,0.308545,1.19351
226828083,71670724,16770,349690,87.4635,14994200,12851.4,0.000250117,0.0367508,0.0367508,0.891177
226821608,71670724,583,3825450,508.631,180208000,72606,0.00013296,0.0189797,0.0202151,1.87896
226825796,71670724,16186,4196280,1235.67,188386000,198239,0.000294467,0.0472416,0.0472416,1.69283
226831707,71670724,17381,1328820,1158.46,58292600,156084,0.000871799,0.11746,0.11746,1.66896
226822043,71670724,667,603889,1073.78,20640800,159397,0.00177811,0.26395,0.233927,0.589832
226824184,71670724,15595,664204,175.677,27609700,30532.7,0.000264492,0.0459689,0.0459556,1.99048
226828750,71670724,16929,1853360,2328.59,91377400,317195,0.00125642,0.171146,0.171146,0.952063
226824165,71670724,15585,244051,20.6681,11028900,3242.9,8.46876e-05,0.0132878,0.0132858,1.00866
226824641,71670724,15787,3195860,1048.42,139976000,146395,0.000328057,0.0458077,0.0450576,2.87618
226835197,71670724,127201621,34948.4,2.53358,1005660,311.946,7.24948e-05,0.0089259,0,0
226820633,71670724,308,1958260,1093.68,93974200,175461,0.000558496,0.0896001,0.0896001,1.01116
226821614,71670724,587,419628,275.651,21942500,41167.8,0.000656895,0.0981055,0.0981055,0.649683
226827133,71670724,16656,209814,0.585788,9848340,85.7969,2.79194e-06,0.000408919,0.000408919,0.961294
226825834,71670724,16217,735236,53.9553,31131500,7238.66,7.33849e-05,0.00984535,0.0103233,1.9577
226821732,71670724,626,1820720,273.977,91238300,38193.2,0.000150477,0.020977,0.023735,3.01209
226835049,71670724,111220930,34969,6.54524,1271480,891.278,0.000187173,0.0254877,0,0
226827078,71670724,16635,244783,2385.47,13390600,337504,0.00974524,1.37879,1.37879,0.373011
226820321,71670724,216,1045380,414.637,36798500,57207.9,0.000396637,0.0547245,0.0545331,1.96876
226826537,71670724,16431,251475,110.956,12559300,16635.6,0.000441221,0.0661523,0.0761279,1.35548
226821611,71670724,585,874225,27.1023,34775200,4079.82,3.10015e-05,0.00466678,0.00466678,2.62704
226824047,71670724,10694,2762550,429.256,124819000,66192.2,0.000155384,0.0239605,0.0239605,2.45059
226828590,71670724,16873,244783,21.9869,10602900,3991.84,8.98219e-05,0.0163077,0.0163077,1.26632
226828070,71670724,16764,944163,230.464,41135900,34171,0.000244094,0.0361918,0.0361918,1.05106
226826018,71670724,16308,85446700,82960.3,4093680000,12113200,0.000970902,0.141763,0.142098,1.84983
226824483,71670724,15680,553709,29.0948,18770700,3805.82,5.25452e-05,0.00687331,0.00680946,2.90129
226830956,71670724,17249,69938,5.38413,2773670,769.437,7.69844e-05,0.0110017,0.0110017,0.681389
226820497,71670724,284,12477200,5815.78,450134000,873408,0.000466114,0.0700006,0.0690074,3.14172
226820048,71670724,1,174845,312.971,7149940,41839.2,0.00178999,0.239293,0.239293,0.640918
226826385,71670724,16384,1840940,5550.11,96266000,801900,0.00301482,0.435592,0.432147,1.07218
226826597,71670724,16452,489560,490.585,25849300,73824.9,0.00100209,0.150798,0.150797,1.10515
226828197,71670724,16814,57237400,62391.7,3126130000,10273700,0.00109005,0.179493,0.180147,2.28242
226829131,71670724,17038,2517770,2026.49,99329100,269144,0.000804876,0.106898,0.106898,1.01003
226826853,71670724,16572,139876,275.366,6843860,40802.4,0.00196864,0.291704,0.291704,0.432954
226825412,71670724,16036,4852540,1312.69,154600000,203036,0.000270515,0.0418412,0.0415907,2.16295
226829868,71670724,17077,279752,193.782,12177200,28661.5,0.000692692,0.102453,0.102453,1.08169
226825973,71670724,16285,909110,766.304,39660900,105851,0.000842917,0.116434,0.116426,1.03894
226834805,71670724,111220844,874225,397.977,39354800,54332.1,0.000455234,0.0621488,0.0621488,1.26886
226820947,71670724,433,2238020,1004.74,121890000,146792,0.000448942,0.0655902,0.0655902,1.46025
226824185,71670724,15596,1597330,175.161,62496100,28436.5,0.000109658,0.0178025,0.0176873,1.43959
226825086,71670724,15954,195776,56.2898,6134060,8016.09,0.000287521,0.0409452,0.0459252,1.06714
226821503,71670724,529,314721,3.31677,11088300,481.527,1.05388e-05,0.00153001,0.00153001,1.24264
226828840,71670724,16966,104907,53.1837,4493380,6916.49,0.00050696,0.0659298,0.0659298,0.307852
226822344,71670724,780,839256,412.301,38718300,59374.8,0.00049127,0.0707469,0.0707469,1.63448
226828887,71670724,16982,524535,143.866,20917300,20354.2,0.000274273,0.0388042,0.0388042,1.05135
226826480,71670724,16421,616916,250.336,30120600,38327.5,0.000405786,0.0621276,0.0658673,1.30587
226830953,71670724,17247,69938,17.6664,2440470,2379.39,0.0002526,0.0340214,0.0340214,0.400703
226825986,71670724,16292,209814,430.571,9410330,59724.4,0.00205215,0.284654,0.284654,0.537602
226828593,71670724,16874,594473,13.4439,24729400,2026.83,2.26148e-05,0.00340946,0.00340946,1.45342
226820681,71670724,334,3487790,291.552,136995000,41368.3,8.35921e-05,0.0118609,0.0117417,1.47557
226822314,71670724,767,8968020,1973.15,472434000,292412,0.00022002,0.0326061,0.0320886,1.72671
226828084,71670724,16771,1153980,111.05,48617600,21052.3,9.62323e-05,0.0182432,0.0182432,2.16617
226820899,71670724,406,1493190,371.476,72182100,53310.1,0.00024878,0.0357022,0.0356532,1.00979
226832464,71670724,17416,12763400,6641.55,489507000,908232,0.00052036,0.0711593,0.0711578,1.66563
226820160,71670724,67,209814,214.401,11200500,31233.3,0.00102186,0.148862,0.148862,0.791268
226825970,71670724,16283,34969,103.474,1266910,13777.6,0.00295902,0.393994,0,0
226822333,71670724,777,551524,4.14631,23836900,666.561,7.51791e-06,0.00120858,0.00122586,2.17248
226820652,71670724,320,4175390,706.614,178902000,106615,0.000169233,0.0255342,0.0266198,3.59835
226824193,71670724,15599,2846160,241.107,107457000,40690.5,8.4713e-05,0.0142966,0.0143738,2.28836
226830118,71670724,17152,174845,11.0759,6459820,1588.8,6.33467e-05,0.00908693,0.00908693,0.258532
226829793,71670724,17062,1188950,533.236,47538400,76412.3,0.000448495,0.064269,0.064269,1.09701
226822250,71670724,732,139876,118.826,6483770,16621.5,0.000849511,0.11883,0.11883,0.218811
226831491,71670724,17353,13183300,20129.8,592072000,2764410,0.00152692,0.20969,0.20969,1.48437
226820093,71670724,39,8710960,3308.6,453919000,477189,0.00037982,0.0547803,0.0544612,1.3737
226835175,71670724,124372464,69938,95.4459,2242570,12961.6,0.00136472,0.18533,0.18533,0.639994
226824423,71670724,15657,127698,2.42086,4880650,324.791,1.89577e-05,0.00254344,0.0028227,0.881854
226821845,71670724,646,37731,2.91326,1769710,455.18,7.72114e-05,0.0120638,0,0
226822090,71670724,685,2847960,1055.74,131363000,154590,0.0003707,0.0542811,0.0622467,3.53514
226825754,71670724,16162,226710,468.273,11157500,84796.6,0.00206552,0.374031,0.146191,2.13224
226831214,71670724,17304,2342920,3660.97,111967000,492731,0.00156257,0.210306,0.210306,1.33018
226827159,71670724,16662,104907,6.86754,4891030,969.682,6.54632e-05,0.00924326,0.00924326,0.447082
226833974,71670724,111220572,209813,140.14,9234160,24134.3,0.00066793,0.115028,0.115027,1.39863
226825328,71670724,15998,1818390,2404.29,78137000,317993,0.00132221,0.174876,0.174876,1.39872
226828549,71670724,16862,139876,41.8647,5585490,5991.44,0.000299299,0.0428339,0.0428339,0.83173
226833530,71670724,17585,139876,16.6721,5066420,2104.74,0.000119192,0.0150472,0.0150472,1.17068
226828956,71670724,16996,3636780,8018.4,150739000,1122720,0.00220481,0.308713,0.308713,1.16715
226826606,71670724,16456,279670,12.3618,13056900,1864.95,4.42014e-05,0.00666837,0.00666645,1.3836
226826814,71670724,16547,104907,159.194,5461400,22471.1,0.00151748,0.2142,0.2142,0.595317
226820851,71670724,391,9442110,3803.6,471641000,608384,0.000402834,0.0644331,0.0643312,2.52281
226826623,71670724,16463,629442,817.744,34198600,117753,0.00129916,0.187074,0.187074,0.765476
226820254,71670724,135,734349,708.098,28963000,93305.1,0.000964252,0.127058,0.127058,1.5794
226824491,71670724,15684,3561520,1029.97,137538000,140056,0.000289195,0.0393247,0.0392735,1.07868
226833406,71670724,17565,450954,134.961,13849200,20495.8,0.000299279,0.0454499,0.0460921,1.25816
226831377,71670724,17340,2832490,1566,110199000,212848,0.000552871,0.0751452,0.0751452,1.20478
226833495,71670724,17577,209622,14.8578,6364340,2365.77,7.0879e-05,0.0112859,0.0113015,0.878159
226823252,71670724,874,349690,399.872,14544200,56890.4,0.0011435,0.162688,0.162688,1.06443
226830060,71670724,17118,244783,17.2421,9020740,2453.47,7.04382e-05,0.010023,0.010023,1.91277
226824596,71670724,15763,841193,267.25,40779500,37388.4,0.000317704,0.0444469,0.0455106,0.993092
226820781,71670724,370,74156400,98908.6,3214040000,13713200,0.00133378,0.184922,0.184941,1.51894
226824494,71670724,15687,1324700,375.919,44293300,51852.7,0.000283778,0.0391431,0.039041,1.14864
226820358,71670724,232,1573600,327.466,62376400,49361.3,0.000208099,0.0313683,0.0313683,1.34666
226826483,71670724,16422,721119,76.7213,33901500,11861.4,0.000106392,0.0164485,0.0137492,1.04285
226825810,71670724,16196,524535,83.4379,23540300,13704.7,0.00015907,0.0261273,0.0261273,1.66359
226834474,71670724,111220746,244783,650.296,12640600,89132.5,0.00265662,0.364129,0.364129,0.60841
226824187,71670724,15597,104907,32.0562,4133530,4949.71,0.000305567,0.0471819,0.0471819,0.517358
226825426,71670724,16041,4266180,2091.12,198285000,318012,0.000490162,0.0745427,0.0745432,1.08933
226829141,71670724,17041,979132,1365.19,40659200,180440,0.00139429,0.184286,0.184286,0.645791
226833063,71670724,17526,734349,959.243,26732000,126044,0.00130625,0.171641,0.171641,0.879351
226821433,71670724,489,130612,29.8747,8062100,5269.78,0.000228729,0.0403468,0.040816,0.768746
226824516,71670724,15698,209814,131.813,9132670,17699.5,0.000628238,0.0843581,0.0843581,0.365704
226825013,71670724,15926,384451,293.956,15866300,45891.7,0.000764613,0.11937,0.119325,1.00743
226823613,71670724,989,1915770,4875.18,90430800,684751,0.00254476,0.357429,0.35738,0.866513
226826593,71670724,16450,1258330,879.807,64260700,134984,0.000699188,0.107273,0.107266,1.23417
226826888,71670724,16587,69791.1,4.47839,3884630,675.975,6.41685e-05,0.00968569,0.00968554,0.0124077
226825553,71670724,16114,64933900,40560.8,3192820000,6093500,0.000624647,0.0938416,0.093063,1.7103
226824751,71670724,15818,78423700,49571,3625590000,8315230,0.000632092,0.10603,0.105992,3.5567
226834545,71670724,111220756,979132,2643.34,48478700,359875,0.00269967,0.367545,0.367545,0.921294
226820811,71670724,381,6783990,29272.6,317094000,4078710,0.00431496,0.601227,0.601227,0.845128
226831133,71670724,17286,69938,0.56445,2238570,86.0902,8.07072e-06,0.00123095,0.00123095,0.397735
226821410,71670724,481,898023,637.745,43403100,104618,0.000710165,0.116498,0.128166,2.18847
226821021,71670724,453,146962000,65705.9,7329930000,10479200,0.000447093,0.0713054,0.0693333,1.86793
226826641,71670724,16474,508422,490.656,24959400,70073.1,0.000965057,0.137825,0.142578,1.09586
226830113,71670724,17150,1049070,3989.74,44765800,597607,0.00380312,0.569654,0.569654,1.20123
226826624,71670724,16464,384659,491.175,20166300,71286,0.00127691,0.185323,0.185323,0.51068
226831073,71670724,17265,209814,6.0928,7864240,859.79,2.9039e-05,0.00409787,0.00409787,1.06256
226834660,71670724,111220794,909194,1667.74,41261200,222393,0.00183431,0.244605,0.244605,1.27987
226820157,71670724,64,567909,980.32,26441600,144093,0.00172619,0.253726,0.223698,0.877762
226833552,71670724,17589,629245,32.6647,18872900,4651.52,5.19109e-05,0.00739222,0.0073991,1.24296
226826991,71670724,16616,1153980,477.265,54976900,70963.9,0.000413583,0.0614951,0.0614951,1.03791
226821461,71670724,505,244783,0.543454,7708830,87.5767,2.22015e-06,0.000357773,0.000357773,1.62855
226824747,71670724,15814,697085,2059.98,38935400,385686,0.00295513,0.553284,0.599703,2.12811
226826830,71670724,16559,1005310,657.814,51028800,95510.4,0.000654342,0.0950063,0.0963307,1.05496
226830031,71670724,17104,839256,1840.4,43690600,252696,0.0021929,0.301095,0.301095,0.831159
226820677,71670724,331,3042300,7164.8,142923000,1004840,0.00235506,0.330288,0.330288,0.63932
226834541,71670724,111220754,209814,307.844,12503300,41485,0.00146723,0.197723,0.197723,0.536574
226828609,71670724,16879,1888330,258.4,73901400,37887.9,0.000136841,0.0200643,0.0200643,2.21153
226820954,71670724,437,8007900,12334.7,308831000,1644330,0.00154032,0.205339,0.205339,1.28498
226828301,71670724,16844,1713480,86.0255,69170600,12824,5.02052e-05,0.00748417,0.0074842,1.55191
226834283,71670724,111220722,314721,622.989,18984000,83978.1,0.00197949,0.266833,0.266833,0.728343
226825560,71670724,16117,14398700,9045.23,761728000,1337240,0.000628198,0.0928723,0.0936177,1.36579
226826834,71670724,16562,139876,120.777,6556330,17869,0.000863455,0.127749,0.127749,0.36492
226835113,71670724,112892325,34969,143.779,1423540,19526,0.00411161,0.558379,0,0
226824737,71670724,15803,1457510,240.721,77497500,37672.3,0.000165159,0.0258471,0.022797,1.43111
226830571,71670724,17229,1538560,4197.95,81256000,576852,0.00272848,0.374928,0.374931,0.876632
226823543,71670724,946,3240050,2459.04,145993000,352808,0.000758951,0.10889,0.108617,1.32529
226825074,71670724,15951,820912,120.846,29443600,17307.1,0.00014721,0.0210827,0.0226305,1.7683
226834065,71670724,111220666,1328820,430.015,49747200,58100.7,0.000323606,0.0437235,0.0437235,1.18108
226822426,71670724,810,1169180,641.46,51930700,102950,0.000548642,0.0880535,0.0930121,1.32002
226834058,71670724,111220664,1188950,1596.48,49581800,211043,0.00134277,0.177504,0.177504,0.626308
226833204,71670724,17547,1188950,285.037,48850300,38834.2,0.000239739,0.0326627,0.0326627,1.53062
226826658,71670724,16481,629442,97.8671,30042600,14557.9,0.000155482,0.0231283,0.0231283,0.652884
226832673,71670724,17465,174845,135.759,8445250,18851,0.000776451,0.107815,0.107815,0.756527
226823373,71670724,903,1398760,2252.86,71982200,308119,0.00161061,0.22028,0.22028,1.00663
226820360,71670724,233,2517770,2068.46,138966000,328290,0.000821546,0.130389,0.130389,1.96506
226825115,71670724,15967,197628,264.942,11133600,37187.5,0.00134061,0.188169,0.184935,1.18384
226824789,71670724,15843,5403380,7375.44,236522000,1257750,0.00136497,0.232771,0.23303,2.43489
226830427,71670724,17185,1153980,25.4838,42285600,3566.13,2.20834e-05,0.0030903,0.0030903,2.26298
226828849,71670724,16971,664410,418.295,28685800,54862.2,0.000629574,0.0825728,0.0825728,1.23918
226825895,71670724,16247,6842440,16232.5,294044000,2244880,0.00237232,0.328081,0.327541,1.50206
226827830,71670724,16700,944163,444.654,42114300,61265.5,0.000470951,0.0648887,0.0648887,1.54059
226830478,71670724,17203,419628,11.7577,15797300,1660.16,2.80194e-05,0.00395626,0.00395626,0.881809
226824752,71670724,15819,9612890,2801.6,365399000,437473,0.000291442,0.045509,0.0463524,2.70494
226825156,71670724,15971,3488570,764.041,145598000,110841,0.000219013,0.0317727,0.0309155,1.56567
226825794,71670724,16184,34918.6,10.0517,1503460,1439.06,0.000287862,0.0412119,0,0
226822167,71670724,703,27469300,3655.46,1147220000,539089,0.000133074,0.0196251,0.0195245,2.69499
226821599,71670724,578,1223920,125.654,52736100,18804,0.000102666,0.0153638,0.0153638,1.33255
226833523,71670724,17583,2096820,472.858,61421400,64880.2,0.000225512,0.0309422,0.0309956,1.4188
226826522,71670724,16426,154852,371.048,8547670,56095.9,0.00239615,0.362255,0.339027,0.999931
226820950,71670724,434,3457320,1930.29,150697000,277768,0.000558318,0.080342,0.0803013,1.6434
226822477,71670724,830,2050000,262.094,90970700,35864.8,0.00012785,0.017495,0.0174007,1.7997
226826030,71670724,16314,1072950,478.881,48902900,70342.7,0.000446321,0.06556,0.0672738,2.09069
226826608,71670724,16457,279670,12.3618,13056900,1864.95,4.42014e-05,0.00666837,0.00666645,1.3836
226828063,71670724,16758,34969,0.288594,1462530,34.1428,8.25285e-06,0.000976372,0,0
226820362,71670724,234,1602130,371.191,67409700,56736.9,0.000231686,0.0354134,0.0354711,1.33649
226820952,71670724,435,349690,317.332,12119700,44270.5,0.000907468,0.126599,0.126599,1.14579
226822254,71670724,733,5038560,625.029,244053000,96248.6,0.000124049,0.0191024,0.0189573,1.69232
226824639,71670724,15785,3195860,1048.42,139976000,146395,0.000328057,0.0458077,0.0450576,2.87618
226824112,71670724,10735,2587290,8127.97,163100000,1335390,0.0031415,0.516134,0.516622,1.99676
226831749,71670724,17389,454596,76.882,19595600,10262.8,0.000169121,0.0225756,0.0225756,1.80729
226824985,71670724,15917,4712080,2138.38,176677000,362227,0.000453808,0.0768721,0.0614287,1.64574
226826697,71670724,16509,18377000,26424.9,922666000,3811410,0.00143793,0.207401,0.207478,1.64097
226822440,71670724,819,316254,197.695,13451000,29962.7,0.000625113,0.0947423,0.0916682,1.17463
226833896,71670724,17640,454328,35.2037,13407400,4540.89,7.74851e-05,0.00999474,0.00999188,0.676611
226822312,71670724,765,209814,488.038,10748500,64965.7,0.00232605,0.309635,0.309635,0.602881
226824084,71670724,10713,6240990,868.395,312455000,132387,0.000139144,0.0212126,0.0211923,1.55072
226824496,71670724,15688,209748,23.5814,8890650,3306.89,0.000112427,0.015766,0.0157616,1.25451
226828236,71670724,16823,1041440,3107.52,49885300,468168,0.00298386,0.449538,0.449169,1.04068
226834498,71670724,111220750,244783,159.625,11670400,21440.9,0.00065211,0.0875913,0.0875913,1.28984
226826860,71670724,16575,384659,246.189,19429300,37022.6,0.000640019,0.0962478,0.0962477,1.03969
226831803,71670724,17402,3147210,3905.16,142366000,529272,0.00124083,0.168172,0.168172,1.08087
226826943,71670724,16606,279752,284.756,13126000,44157.8,0.00101789,0.157846,0.157846,0.55161
226828033,71670724,16741,349690,2469.21,15895200,343024,0.00706115,0.980937,0.980937,0.756375
226824031,71670724,10687,9645760,12524.1,416827000,1906910,0.0012984,0.197694,0.194175,1.43137
226831314,71670724,17327,454597,1831.25,16942100,247280,0.0040283,0.543955,0.543955,0.685999
226832716,71670724,17482,279752,197.21,12950500,26208.8,0.000704945,0.0936858,0.0936858,1.15099
226824869,71670724,15871,806938,161.705,36035100,29575.3,0.000200393,0.0366513,0.0354268,1.7902
226821897,71670724,652,30759.2,0.502989,1324420,68.6696,1.63525e-05,0.00223249,0,0
226821640,71670724,598,623991,115.921,29118700,18261.6,0.000185774,0.0292658,0.0290379,1.40061
226827189,71670724,16668,29297000,19125.3,1426000000,2781340,0.000652805,0.0949357,0.0949448,1.51858
226825820,71670724,16203,195739,284.464,10188900,52757.4,0.00145328,0.269529,0.310173,1.38384
226825925,71670724,16256,314427,1.94285,13935500,259.625,6.17902e-06,0.000825709,0.000825227,1.28561
226820434,71670724,263,314721,131.588,14089500,21925.8,0.000418109,0.0696673,0.0696673,1.0124
226822446,71670724,821,8383630,5095.3,346187000,819185,0.000607767,0.0977125,0.0976653,1.99533
226825384,71670724,16023,10250500,7347.34,500654000,1190820,0.000716777,0.116171,0.112581,1.48455
226828088,71670724,16774,524535,8.17908,21343800,1188.16,1.5593e-05,0.00226517,0.00226517,1.25732
226834943,71670724,111220878,1853360,314.756,71494000,45548.3,0.00016983,0.0245761,0.0245761,1.47421
226828699,71670724,16906,734349,3720.65,32339300,524480,0.00506659,0.714211,0.714211,0.930359
226832625,71670724,17452,69938,36.4492,3153750,5570.35,0.000521164,0.0796469,0.0796469,0.130925
226824738,71670724,15804,741111,145.437,35555600,21436.3,0.000196241,0.0289245,0.0228363,1.31253
226830127,71670724,17156,11050100,11049.2,442206000,1598200,0.000999919,0.144633,0.144632,2.61755
226824373,71670724,15617,839388,24.2777,31205500,3709.79,2.89231e-05,0.00441963,0.00448497,1.18803
226826026,71670724,16313,13852400,6762.51,591189000,1003160,0.000488185,0.0724181,0.0716893,1.68267
226823735,71670724,1046,1538640,870.152,76001000,128361,0.000565535,0.0834249,0.0834249,0.977069
226826435,71670724,16405,232630,133.092,12273000,19356.8,0.000572118,0.0832086,0.0732057,1.65752
226833833,71670724,17606,34969,6.54524,1271480,891.278,0.000187173,0.0254877,0,0
226823635,71670724,1006,1991680,502.665,84830100,75686.6,0.000252382,0.0380013,0.0400586,1.41351
226823552,71670724,952,7556880,744.631,320649000,107441,9.85368e-05,0.0142177,0.013719,2.01874
226832704,71670724,17476,12128900,7665.56,431905000,1204250,0.000632007,0.0992874,0.0997647,3.35797
226832971,71670724,17519,314699,26.9475,9389960,4272.78,8.56294e-05,0.0135773,0.0135802,1.37062
226822366,71670724,788,2776840,2481.6,93887600,346481,0.000893679,0.124775,0.119418,2.66518
226825806,71670724,16194,734349,142.838,34701300,22979.9,0.00019451,0.0312929,0.0312929,1.55567
226824769,71670724,15832,1710130,1503.26,68290700,229853,0.000879028,0.134406,0.134208,1.56678
226833843,71670724,17612,34969,7.98654,1396590,1043.66,0.000228389,0.0298452,0,0
226820193,71670724,101,4091370,2200.86,172336000,300105,0.000537928,0.0733507,0.0733507,1.55737
226828675,71670724,16899,1853360,7255.42,80994700,1024410,0.00391475,0.552733,0.552733,1.21787
226822179,71670724,707,659374,323.025,36351100,47081.2,0.000489895,0.0714029,0.0635237,1.52175
226820378,71670724,240,944162,297.54,43018200,41220.6,0.000315137,0.0436584,0.0436584,1.53921
226821561,71670724,557,244783,338.541,9909020,45238.3,0.00138303,0.18481,0.18481,0.849421
226829039,71670724,17010,104907,108.091,4049910,15206.9,0.00103035,0.144956,0.144956,1.12539
226820248,71670724,128,26751300,19987.3,1214120000,2861170,0.000747151,0.106954,0.106954,2.0876
226834163,71670724,111220692,839256,1840.4,43690600,252696,0.0021929,0.301095,0.301095,0.831159
226828052,71670724,16751,4266220,3416.85,182293000,487448,0.000800909,0.114258,0.114258,2.74243
226822191,71670724,711,874225,636.906,43758800,86861.8,0.000728538,0.0993586,0.0993586,1.59404
226830034,71670724,17106,69935.9,142.16,4283120,19531.9,0.00203272,0.279284,0.279282,0.261129
226825725,71670724,16153,67182.2,52.0552,3566670,8892.36,0.000774837,0.132362,0.128951,1.01874
226828663,71670724,16894,1223920,3829.96,51761200,544977,0.00312927,0.445274,0.445274,1.79302
226820266,71670724,151,3137470,13503.1,182010000,2050860,0.00430382,0.653665,0.652741,1.56959
226823948,71670724,1114,909194,1081.77,49191700,176963,0.00118981,0.194638,0.194638,1.47413
226821720,71670724,623,209010000,89151.4,9773850000,14703500,0.000426541,0.0703482,0.0708455,3.94971
226828880,71670724,16981,524535,143.866,20917300,20354.2,0.000274273,0.0388042,0.0388042,1.05135
226825591,71670724,16133,4194340,3971.45,201528000,582759,0.000946859,0.138939,0.138897,1.30933
226821606,71670724,582,1003000,410.638,46932200,56427,0.000409409,0.0562581,0.0565303,1.36139
226825409,71670724,16035,32845200,18609.3,1491050000,2839550,0.000566575,0.0864526,0.0863446,1.52051
226828702,71670724,16907,524535,3008.11,23209400,426643,0.00573482,0.813374,0.813374,1.0353
226820741,71670724,360,32061.2,3.60571,1549760,633.264,0.000112463,0.0197517,0,0
226830445,71670724,17192,244783,0.810251,9361390,131.182,3.31008e-06,0.000535912,0.000535912,2.18583
226831106,71670724,17278,34969,6.4299,1641830,861.063,0.000183874,0.0246236,0,0
226825607,71670724,16139,668681,265.897,33610600,38886.8,0.000397644,0.0581544,0.0557607,1.10883
226825953,71670724,16267,454269,126.817,20054900,17175.9,0.000279168,0.0378099,0.0377984,0.879446
226823825,71670724,1069,174845,1293.23,7111540,183251,0.00739643,1.04808,1.04808,1.13535
226824803,71670724,15848,1118500,264.032,50390900,40658,0.000236058,0.0363504,0.0364996,2.22995
226825738,71670724,16157,226427,21.9659,10973000,3356.27,9.70111e-05,0.0148228,0.015102,0.798477
226825767,71670724,16170,7895570,3669.78,373091000,523780,0.00046479,0.0663385,0.0669699,1.88074
226823961,71670724,1121,8228540,1872.86,220865000,272039,0.000227606,0.0330604,0.0328516,3.824
226825878,71670724,16239,889500,35.4198,37399400,4910.45,3.98199e-05,0.00552046,0.00524307,2.37641
226828780,71670724,16937,34839.8,10.8174,1624320,1532.8,0.000310491,0.0439957,0,0
226822310,71670724,764,4647860,1024.27,165852000,137701,0.000220374,0.0296267,0.0296265,1.695
226826024,71670724,16310,13852400,6762.51,591189000,1003160,0.000488185,0.0724181,0.0716893,1.68267
226825604,71670724,16138,796949,273.704,36842300,50484.7,0.000343439,0.0633475,0.0614651,2.16006
226833980,71670724,111220574,69938,18.7602,3073710,3235.96,0.00026824,0.046269,0.046269,1.16451
226833154,71670724,17536,733993,269.013,25549500,44324.6,0.000366506,0.0603883,0.0603978,2.88776
226828575,71670724,16869,1153980,65.0878,44453500,9874.53,5.6403e-05,0.00855696,0.00855696,1.17977
226823556,71670724,955,2129820,5622.15,67999900,831350,0.00263974,0.390339,0.390946,1.54254
226834787,71670724,111220832,69938,34.3003,3238310,4486.13,0.000490439,0.0641443,0.0641443,0.102509
226828619,71670724,16881,384659,82.0767,15172400,12239.9,0.000213375,0.0318202,0.0318202,1.21033
226824968,71670724,15913,4684250,6187.58,218480000,935467,0.00132093,0.199705,0.199693,1.79187
226825472,71670724,16066,1795070,155,70361900,26670.1,8.63479e-05,0.0148574,0.0154685,2.6585
226831292,71670724,17324,244783,67.501,12105400,9092.7,0.000275759,0.0371459,0.0371459,0.510941
226820962,71670724,441,559478,250.001,26079300,35725,0.000446846,0.0638541,0.0638544,0.977601
226820348,71670724,231,69938,10.3806,2643770,1540.23,0.000148426,0.0220229,0.0220229,0.985895
226820313,71670724,210,244783,978.039,10914600,134916,0.00399553,0.551166,0.551166,0.321897
226829093,71670724,17023,17554400,11298.7,677363000,1593560,0.000643637,0.0907781,0.0907783,1.24446
226828601,71670724,16876,7833060,18517.9,323543000,2610790,0.00236407,0.333304,0.333304,1.68822
226824951,71670724,15908,7161960,7290.26,339913000,1021800,0.00101791,0.142671,0.142562,1.56746
226826811,71670724,16546,104907,159.194,5461400,22471.1,0.00151748,0.2142,0.2142,0.595317
226826404,71670724,16392,209814,26.3184,10495600,3817.59,0.000125437,0.0181951,0.0181951,1.95119
226829100,71670724,17025,9476570,7238.38,362218000,1000740,0.000763819,0.105602,0.105602,1.26388
226827050,71670724,16629,69938,32.1041,3839440,4731.38,0.000459036,0.067651,0.067651,0.203746
226828706,71670724,16908,419628,2566.88,18311700,365232,0.00611703,0.870371,0.870371,1.0577
226825791,71670724,16183,34918.6,10.0517,1503460,1439.06,0.000287862,0.0412119,0,0
226828087,71670724,16773,1153980,111.05,48617600,21052.3,9.62323e-05,0.0182432,0.0182432,2.16617
226825314,71670724,15988,3434880,251.902,126067000,35904.5,7.33365e-05,0.0104529,0.0102968,1.84993
226825963,71670724,16278,34969,12.999,1389650,1724.34,0.000371728,0.0493104,0,0
226822175,71670724,706,419628,352.618,19011700,51013.3,0.000840311,0.121568,0.121568,0.759397
226832611,71670724,17447,139870,8.399,4435520,1255.02,6.00487e-05,0.0089728,0.00897282,0.423642
