id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225319285,71494672,17372,1014100,397.222,54444400,56286.8,0.000391699,0.0555041,0.0555041,0.603201
225317457,71494672,16935,524535,318.51,27059600,49329.4,0.000607224,0.094044,0.094044,0.451465
225320183,71494672,17575,34969,35.1422,1677900,5128.6,0.00100495,0.146661,0,0
225305701,71494672,657,1852810,611.686,73693700,90327.4,0.00033014,0.0487517,0.0487572,0.740965
225303394,71494672,337,6434300,2271.59,249044000,335840,0.000353044,0.0521953,0.0521953,0.595034
225304211,71494672,415,6399310,5663.41,296307000,815432,0.000885003,0.127425,0.127425,1.17331
225318400,71494672,17241,909194,461.539,44921500,64481.5,0.000507635,0.0709216,0.0709216,0.607907
225319627,71494672,17455,454583,915.808,19207800,138761,0.00201461,0.305248,0.305246,0.518584
225316370,71494672,16662,104907,23.188,5155690,3043.61,0.000221034,0.0290124,0.0290124,0.281353
225305366,71494672,612,2133110,2055.65,79823400,306761,0.000963687,0.143809,0.143809,0.486085
225320736,71494672,111220796,34969,85.5339,1679480,11820.4,0.00244599,0.338024,0,0
225311797,71494672,16023,9947830,3989.89,307295000,591939,0.000401082,0.0595044,0.0597206,1.17856
225315180,71494672,16461,1119010,1398.04,55143800,222196,0.00124936,0.198565,0.198565,0.449291
225312696,71494672,16182,104907,55.9664,4828990,8461.9,0.000533486,0.080661,0.080661,0.38977
225314099,71494672,16331,454597,400.657,22573500,58658.2,0.000881345,0.129033,0.129033,0.444265
225306034,71494672,756,244782,158.58,9021260,24362.8,0.000647841,0.0995286,0.0995285,0.168824
225302561,71494672,212,11493600,11841.2,382903000,1742830,0.00103024,0.151635,0.149871,0.763806
225308720,71494672,15663,454528,195.323,15648500,29449.5,0.000429726,0.0647914,0.0647882,0.411974
225312112,71494672,16091,69938,55.8405,3398120,7545.36,0.000798428,0.107886,0.107886,0.140449
225309407,71494672,15723,1293850,1065.92,37066000,148650,0.000823831,0.11489,0.11489,0.779284
225304255,71494672,440,629442,1003.04,29110000,141376,0.00159354,0.224605,0.224605,0.927646
225315116,71494672,16455,2552740,1738.35,124166000,273060,0.000680973,0.106967,0.106967,0.950878
225318330,71494672,17227,244783,614.988,10895300,89175.5,0.00251238,0.364304,0.364304,0.690973
225303240,71494672,321,69938,44.1354,3336230,6383.09,0.000631065,0.0912678,0.0912678,0.310543
225314421,71494672,16398,27555600,13459.8,1333820000,2001390,0.000488462,0.0726311,0.0726311,0.847154
225319725,71494672,17478,5487410,2728.18,231118000,379777,0.000497171,0.0692087,0.0691882,0.987232
225305856,71494672,708,1084040,508.155,45498300,74119.1,0.000468761,0.0683731,0.0683731,0.368952
225308660,71494672,15624,2062130,1407.96,75941000,221367,0.00068277,0.107348,0.107322,0.589466
225319672,71494672,17467,2026340,5163.54,76771400,822607,0.00254821,0.405958,0.405643,0.989508
225317923,71494672,17087,209814,698.433,10489100,93628.8,0.00332882,0.446246,0.446246,1.38409
225301947,71494672,114,139876,119.275,5800390,17604.5,0.000852722,0.125858,0.125858,0.281077
225320251,71494672,17594,488952,272.336,9771850,36010.5,0.00055698,0.0736483,0.0736044,0.366739
225309031,71494672,15679,906825,571.103,30123900,87500.3,0.000629784,0.0964909,0.0964184,0.642182
225320100,71494672,17543,139866,188.53,5236380,23343.7,0.00134793,0.1669,0.166906,0.705264
225305818,71494672,695,402898000,501918,17476000000,74155800,0.00124577,0.184056,0.184268,1.61764
225312524,71494672,16131,14512100,11799.5,680168000,1679020,0.00081308,0.115698,0.115698,1.40077
225316979,71494672,16797,699380,1068.87,32611900,142500,0.00152832,0.203753,0.203753,1.05585
225315831,71494672,16537,909194,784.379,42264800,121900,0.000862719,0.134075,0.134075,1.11592
225319968,71494672,17505,34969,11.507,1811970,1577.32,0.000329064,0.0451061,0,0
225309871,71494672,15828,7552710,3996.27,332155000,615053,0.000529118,0.0814347,0.0814467,0.587504
225308209,71494672,15570,174845,14.7251,6952110,2058.48,8.42181e-05,0.0117732,0.0117732,0.292823
225312347,71494672,16111,839256,725.448,41449600,99085.1,0.000864394,0.118063,0.118063,0.667218
225305794,71494672,688,421276000,534342,18338300000,78511900,0.00126839,0.186367,0.186557,1.58539
225315580,71494672,16530,2622680,1648.95,124655000,258519,0.000628729,0.0985708,0.0985708,0.98705
225317417,71494672,16919,67653300,51258.3,3196720000,7842390,0.000757662,0.11592,0.115748,0.946459
225314490,71494672,16406,769318,143.699,35612800,20360.5,0.000186787,0.0264656,0.0264656,0.938384
225318308,71494672,17221,15731400,35068.4,641495000,4750110,0.0022292,0.301951,0.301882,1.13248
225307504,71494672,1045,139876,199.366,7405600,25604.3,0.00142531,0.18305,0.18305,0.668225
225312927,71494672,16219,209814,46.9919,9036740,6834.8,0.000223969,0.0325755,0.0325755,0.633244
225308668,71494672,15627,838501,633.398,29027700,102005,0.000755394,0.121652,0.121575,0.716681
225312566,71494672,16143,2797520,3173.59,138288000,472650,0.00113443,0.168953,0.168953,0.671145
225304769,71494672,504,3322050,2394.44,167202000,362322,0.000720771,0.109066,0.109066,0.644063
225320997,71494672,112892265,139876,866.618,6548630,115920,0.00619562,0.828737,0.828737,0.302278
225306418,71494672,837,629442,673.903,29488300,93640.9,0.00107064,0.148768,0.148768,1.06716
225311947,71494672,16060,20134200,24863.7,853206000,3327260,0.0012349,0.165254,0.165208,1.53407
225319104,71494672,17348,34949.8,1.25339,599680,180.036,3.58626e-05,0.00515129,0,0
225309274,71494672,15693,1747930,1039.47,59722800,147550,0.000594685,0.0844142,0.0844054,0.709254
225307385,71494672,998,839241,436.265,41729900,65506.2,0.000519834,0.0780542,0.0780558,0.494432
225318541,71494672,17261,244770,180.333,9294430,26161.4,0.000736742,0.106881,0.106881,0.361476
225306181,71494672,785,384552,238.268,14525400,37014.7,0.000619599,0.0962541,0.096246,0.55255
225317448,71494672,16933,1014100,551.29,52036100,84640.9,0.000543624,0.083464,0.083464,0.512261
225317541,71494672,16968,2272980,3150.59,99565300,430714,0.0013861,0.189493,0.189493,1.08004
225302473,71494672,170,1188950,1088.51,59591000,154281,0.000915528,0.129762,0.129762,0.272427
225304250,71494672,437,3951010,1670.58,160061000,237043,0.000422823,0.0599957,0.0599966,0.753194
225302955,71494672,280,34969,158.614,1864090,21113,0.00453584,0.603762,0,0
225315549,71494672,16501,174845,83.7937,7016110,10718.5,0.000479245,0.061303,0.061303,0.507743
225315260,71494672,16470,384659,96.1305,16696700,13797.1,0.000249911,0.0358684,0.0358684,0.599539
225305750,71494672,675,209814,77.8785,9461010,11357.7,0.000371179,0.054132,0.054132,0.445681
225309440,71494672,15730,524535,683.802,13751600,95004.2,0.00130364,0.181121,0.181121,0.556903
225315155,71494672,16459,524535,165.507,25098500,24860,0.000315531,0.0473943,0.0473943,0.661883
225320123,71494672,17552,244775,134.608,11875900,18244,0.000549925,0.0745337,0.0745336,0.154336
225309291,71494672,15696,839223,496.774,32654200,72604.6,0.000591945,0.0865141,0.0865124,0.639027
225316026,71494672,16564,769318,421.236,36868700,64991.9,0.000547545,0.0844799,0.0844799,0.390296
225312641,71494672,16165,11154900,14044.8,531885000,1956540,0.00125908,0.175398,0.175396,1.48042
225316268,71494672,16624,6119580,4748.38,271280000,654042,0.000775932,0.106877,0.106877,0.81801
225315128,71494672,16456,279752,57.8635,13424100,8320.57,0.000206838,0.0297427,0.0297427,0.401642
225308293,71494672,15598,104786,153.43,3303340,21595.9,0.00146422,0.206095,0.205993,0.50037
225311919,71494672,16053,559504,229.011,26683000,32059.3,0.00040931,0.0572996,0.0572996,0.733366
225315564,71494672,16519,12204200,9014.75,588445000,1336990,0.000738661,0.109552,0.109552,1.02377
225317160,71494672,16864,2342920,3549.52,110900000,488087,0.001515,0.208324,0.208324,0.881967
225316728,71494672,16741,349690,233.49,13559700,33271.1,0.000667706,0.0951446,0.0951446,0.363462
225306972,71494672,927,104907,79.1055,5003440,11683.5,0.000754054,0.11137,0.11137,0.41086
225305265,71494672,576,34969,41.5029,1705210,5916.17,0.00118685,0.169183,0,0
225315578,71494672,16529,34969,22.6158,1846340,3502.66,0.000646737,0.100165,0,0
225316231,71494672,16610,139876,192.516,6049200,29107.6,0.00137633,0.208096,0.208096,0.904638
225316789,71494672,16755,34969,16.1759,1602000,2038.25,0.000462579,0.0582874,0,0
225316808,71494672,16758,34969,16.1759,1602000,2038.25,0.000462579,0.0582874,0,0
225309463,71494672,15751,118412000,93935.5,5550800000,15023800,0.000793292,0.126877,0.126933,1.83648
225318225,71494672,17180,559503,463.802,24517900,63661.9,0.000828954,0.113783,0.113783,0.469488
225310427,71494672,15862,3960230,2932.69,154776000,447330,0.000740536,0.112955,0.113098,0.497101
225316434,71494672,16680,13777800,32714.4,724525000,5092390,0.00237443,0.369608,0.369608,1.19899
225307285,71494672,950,699380,261.613,34514500,38144.2,0.000374064,0.05454,0.05454,0.51026
225314273,71494672,16377,244783,1249.7,10601200,163934,0.00510533,0.669711,0.669711,0.566783
225317088,71494672,16847,839256,1099.79,43474100,145448,0.00131043,0.173306,0.173306,0.649533
225320334,71494672,17648,69931.1,57.0712,1735030,7243.77,0.000816107,0.103584,0.103581,0.622394
225302686,71494672,252,174845,101.806,8439340,14904.9,0.000582264,0.0852464,0.0852464,0.350888
225313837,71494672,16295,594473,465.975,25761200,61302.3,0.000783845,0.10312,0.10312,0.479603
225306755,71494672,870,5490130,7577.73,276915000,1040580,0.00138024,0.189536,0.189536,1.44392
225316937,71494672,16784,209814,218.224,10569500,27580,0.00104008,0.13145,0.13145,0.638348
225313481,71494672,16277,174845,71.3764,7572540,10402.4,0.000408227,0.0594948,0.0594948,0.835001
225313116,71494672,16251,104907,30.1029,4358910,3876.11,0.000286948,0.0369481,0.0369481,0.729433
225319029,71494672,17327,453525,194.116,14321500,26966,0.000428015,0.0594586,0.0594055,0.603145
225320004,71494672,17516,34969,15.7506,1707670,2280.09,0.000450416,0.0652032,0,0
225312019,71494672,16074,19176600,25785.8,970910000,4025110,0.00134465,0.209897,0.210627,1.46586
225300303,71494672,4,13707800,27790.9,644330000,4261500,0.00202737,0.31088,0.31088,1.47131
225312410,71494672,16117,14756900,14771.2,740722000,2256670,0.00100097,0.152923,0.152923,1.76907
225310080,71494672,15850,62446.9,65.8007,2683890,9892.35,0.00105371,0.158412,0.164191,0.416313
225307396,71494672,1006,1183530,453.655,26425000,71845.4,0.000383305,0.0607041,0.0609731,1.04426
225314151,71494672,16341,1014100,774.486,49236300,112320,0.000763716,0.110759,0.110759,0.679445
225318142,71494672,17148,1713480,8583.95,79870700,1134980,0.00500965,0.662382,0.662382,0.794871
225312691,71494672,16180,174845,100.927,8226230,15300.8,0.000577239,0.0875106,0.0875106,0.46538
225304221,71494672,422,664411,451.97,29382300,68200.7,0.000680257,0.102648,0.102648,0.607598
225317071,71494672,16841,2824650,4312.92,158033000,627928,0.00152689,0.222303,0.223069,1.21021
225310682,71494672,15908,15679900,22908.4,652526000,3237770,0.001461,0.206492,0.206266,0.747888
225310742,71494672,15912,2637110,2632.87,101277000,374356,0.000998394,0.141957,0.141721,0.834074
225317056,71494672,16826,314721,182.691,16185000,25300.1,0.000580487,0.0803891,0.0803891,0.992714
225307575,71494672,1073,55425000,41937.7,2634510000,6399130,0.000756657,0.115456,0.115319,0.989919
225316888,71494672,16770,349690,437.869,16292500,63019.8,0.00125216,0.180216,0.180216,0.736443
225319295,71494672,17376,34969,60.3254,1721220,7922.7,0.00172511,0.226563,0,0
225312488,71494672,16126,28779500,28272.5,1375170000,4147490,0.000982385,0.144113,0.144113,1.127
225317103,71494672,16852,419628,247.396,20558500,39719.7,0.000589561,0.0946545,0.0946545,0.191594
225304745,71494672,502,11574700,12323.4,561018000,1723540,0.00106469,0.148906,0.148906,1.44727
225313982,71494672,16300,34969,21.222,1711640,2791.2,0.00060688,0.0798193,0,0
225308702,71494672,15657,174845,46.2716,6369360,6948.26,0.000264644,0.0397396,0.0397396,0.701699
225311739,71494672,15999,1001730,1543.27,36510600,214450,0.0015406,0.214079,0.207979,1.12018
225302421,71494672,157,2341080,960.971,86891500,134802,0.000410482,0.0575811,0.057583,1.04084
225317381,71494672,16905,34969,6.29825,1569990,825.463,0.000180109,0.0236056,0,0
225314026,71494672,16314,1084040,558.373,48044900,81166.4,0.000515086,0.074874,0.074874,0.693268
225320415,71494672,111220668,69938,534.393,4318300,70863.1,0.00764095,1.01323,1.01323,0.0780944
225314562,71494672,16414,174845,82.6965,9779070,12643.5,0.00047297,0.0723124,0.0723124,0.209083
225311484,71494672,15962,244763,819.562,12078200,122118,0.00334838,0.498921,0.498929,0.24598
225308212,71494672,15576,9230880,5567.17,367632000,832409,0.000603103,0.0901766,0.0901792,0.672326
225317176,71494672,16868,1398760,2466.83,69900200,322836,0.00176359,0.230802,0.230802,0.903784
225317559,71494672,16974,34969,274.861,2051000,36285.5,0.00786012,1.03765,0,0
225302992,71494672,288,1433730,5444.8,67238700,921555,0.00379765,0.642768,0.642768,0.735364
225317583,71494672,16987,34969,44.7842,1693140,6232.34,0.00128068,0.178225,0,0
225304224,71494672,423,1433730,2436.45,66523900,377579,0.00169938,0.263355,0.263355,1.75619
225302533,71494672,201,3357020,1158.83,135405000,157981,0.000345197,0.0470598,0.0470598,0.629179
225315233,71494672,16466,3741680,1654.2,173732000,247492,0.000442099,0.0661447,0.0661447,0.715234
225308149,71494672,10731,839256,799.107,49630200,119688,0.000952161,0.142612,0.142612,0.561379
225305869,71494672,712,174845,90.9098,8359470,13022,0.000519945,0.0744772,0.0744772,0.220259
225306788,71494672,880,384659,550.588,20084300,73822.3,0.00143137,0.191916,0.191916,0.700546
225316178,71494672,16593,1258880,925.759,61110700,138566,0.000735381,0.110071,0.110071,0.887213
225311637,71494672,15981,15897200,66350.5,674154000,8848910,0.00417373,0.556634,0.555189,1.40469
225320329,71494672,17646,34965.4,17.4872,903246,2618.01,0.000500129,0.0748744,0,0
225304420,71494672,467,8077730,4284.56,331087000,627015,0.000530416,0.0776226,0.0776225,0.660029
225307307,71494672,954,209814,193.26,10490000,26033.5,0.0009211,0.124079,0.124079,0.477951
225303912,71494672,362,2727580,1523.37,144917000,231138,0.000558506,0.0847411,0.0847411,0.610292
225313354,71494672,16264,1084040,673.624,48137600,103759,0.000621402,0.0957152,0.0957152,0.636281
225311538,71494672,15967,209814,729.739,10865100,113260,0.00347803,0.539812,0.539812,0.401364
225317655,71494672,17008,839256,861.945,40664700,108591,0.00102703,0.12939,0.12939,0.7623
225319500,71494672,17429,349690,631.351,19844500,82741.8,0.00180546,0.236615,0.236615,0.742263
225303122,71494672,307,2619540,2228.03,76865300,301595,0.000850541,0.115133,0.11506,0.622916
225306008,71494672,749,2098140,2487.32,94698800,314451,0.00118549,0.149871,0.149871,1.01127
225317972,71494672,17103,1084040,832.064,55828400,119134,0.000767559,0.109899,0.109899,0.762653
225305727,71494672,668,769318,280.405,32832900,39066,0.000364485,0.05078,0.05078,0.484305
225301993,71494672,130,1328820,921.784,62209200,119422,0.000693685,0.0898707,0.0898707,0.718576
225307389,71494672,1002,489566,377.722,24065400,51010.2,0.000771546,0.104195,0.104195,0.496256
225311719,71494672,15994,1223890,1077.65,57034200,153692,0.000880512,0.125576,0.125576,0.418329
225316940,71494672,16785,209814,218.224,10569500,27580,0.00104008,0.13145,0.13145,0.638348
225303993,71494672,379,419602,275.777,13415500,37225.8,0.000657235,0.088717,0.0887173,0.408923
225306147,71494672,771,50239500,101741,2027730000,13777500,0.00202513,0.274237,0.274184,1.17403
225317301,71494672,16877,5664980,8982.04,261001000,1189690,0.00158554,0.210008,0.210008,1.00617
225314199,71494672,16353,8147780,5461.72,350454000,822156,0.000670333,0.100906,0.100906,0.729627
225305734,71494672,670,3112170,1769.37,109154000,300199,0.000568533,0.0964595,0.096459,1.1354
225311824,71494672,16030,32453400,17681,1373480000,2654880,0.000544813,0.081806,0.0829496,1.07725
225320618,71494672,111220724,664411,411.273,32216200,60351.9,0.000619003,0.0908352,0.0908352,0.488825
225318718,71494672,17302,104907,287.608,6069460,38158.9,0.00274155,0.36374,0.36374,1.31512
225307592,71494672,1080,47033300,49746.7,2281930000,7380570,0.00105769,0.156922,0.156922,1.40937
225309378,71494672,15718,69938,16.3848,2704330,2368.84,0.000234276,0.0338706,0.0338706,0.129695
225307331,71494672,966,1118890,2319.99,51769800,311427,0.00207348,0.278336,0.27832,0.981389
225312985,71494672,16232,559504,330.768,22282800,52441,0.000591181,0.0937276,0.0937276,0.425489
225318382,71494672,17238,664334,427.08,25786500,63533.7,0.000642869,0.0956351,0.0956365,0.256825
225317352,71494672,16896,384659,241.401,14240800,32739.2,0.000627571,0.0851124,0.0851124,0.290158
225318133,71494672,17142,104907,119.004,3142640,17597.2,0.00113438,0.167741,0.167741,0.125864
225305260,71494672,575,559504,139.782,29060900,21226.6,0.000249832,0.0379382,0.0379382,0.718914
225319650,71494672,17462,3347240,6005.32,115951000,943973,0.00179411,0.282016,0.281286,1.24471
225316374,71494672,16663,104907,23.188,5155690,3043.61,0.000221034,0.0290124,0.0290124,0.281353
225316451,71494672,16685,1468700,1505.45,78730100,208989,0.00102502,0.142295,0.142295,0.899071
225317883,71494672,17070,104907,403.29,5828530,56797.5,0.00384426,0.541408,0.541408,0.456931
225308699,71494672,15656,279752,73.9275,10515400,11042.8,0.000264261,0.0394735,0.0394735,0.636184
225316261,71494672,16620,69938,49.8055,3194780,6578.63,0.000712138,0.0940637,0.0940637,0.45395
225306384,71494672,830,1293850,569.693,55862700,80664.6,0.000440307,0.0623445,0.0623445,0.603177
225316416,71494672,16675,1993230,1551.07,99678600,233609,0.000778169,0.117201,0.117201,0.406789
225319413,71494672,17407,2307890,5115.7,90498900,707595,0.00221661,0.306598,0.306591,0.828976
225313226,71494672,16256,314721,330.962,13788300,54153.9,0.0010516,0.17207,0.17207,0.498464
225316860,71494672,16767,384659,236.876,19651400,33731.9,0.000615809,0.0876931,0.0876931,0.868877
225319983,71494672,17509,454227,469.344,12860800,66246.8,0.00103328,0.145845,0.14585,0.288282
225305389,71494672,621,1014100,684.731,49320000,96718.2,0.00067521,0.0953734,0.0953734,0.334064
225305917,71494672,725,174845,103.966,8149330,15920.8,0.000594621,0.0910565,0.0910565,0.424425
225309922,71494672,15834,13514600,11409.1,632315000,1741520,0.000844208,0.128862,0.129304,0.80983
225317285,71494672,16872,104907,305.664,4040190,45437.8,0.00291367,0.433124,0.433124,0.137877
225317517,71494672,16959,979132,1738.59,47788400,236897,0.00177565,0.241946,0.241946,1.60145
225307550,71494672,1062,1258880,318.528,56736900,46690.2,0.000253024,0.0370885,0.0370885,0.787998
225302925,71494672,274,1188000,948.903,58997300,145501,0.000798739,0.122475,0.122683,0.818357
225303901,71494672,359,2272980,1111.02,97829000,167081,0.000488794,0.0735073,0.0735073,0.469689
225312138,71494672,16095,139876,48.8186,6863610,7265.93,0.000349013,0.0519455,0.0519455,0.116445
225306376,71494672,829,524535,278.203,25073100,41397.1,0.000530381,0.0789215,0.0789215,0.404124
225314204,71494672,16355,7203610,4427.66,313402000,664067,0.000614645,0.0921853,0.0921853,0.647448
225301762,71494672,74,314721,98.6014,15121700,13958.2,0.000313298,0.0443512,0.0443512,0.473194
225309458,71494672,15750,584830000,687213,25698500000,102445000,0.00117506,0.17517,0.175307,1.6538
225305841,71494672,704,384596,1117.66,15745600,141056,0.00290605,0.366763,0.366707,1.03646
225306820,71494672,889,489566,74.7561,24014800,10457.4,0.000152699,0.0213605,0.0213605,0.327028
225307424,71494672,1017,20603500,9823.48,999014000,1598080,0.000476787,0.0775635,0.0774578,0.716299
225302930,71494672,275,9266780,16905.8,421914000,3387000,0.00182434,0.365499,0.365499,2.40566
225306336,71494672,821,4229570,1605.17,162951000,237836,0.000379512,0.0562316,0.0562222,0.665237
225317746,71494672,17044,1363790,1555.99,64574900,215424,0.00114093,0.15796,0.15796,1.30642
225320103,71494672,17544,104897,169.442,3411540,20906.2,0.00161532,0.199302,0.199308,0.603868
225302590,71494672,223,977363,637.603,31003400,88404.6,0.000652371,0.0904522,0.0903945,0.811129
225307328,71494672,963,139579,66.1646,2803290,9513.47,0.00047403,0.0681583,0.0681584,0.922272
225308115,71494672,10708,1608570,3061.24,90836300,433251,0.00190308,0.269338,0.269338,0.636354
225319124,71494672,17355,7129940,7576.83,326186000,1052670,0.00106268,0.14764,0.14758,1.39024
225320655,71494672,111220750,244783,509.198,8785090,74318.5,0.0020802,0.30361,0.30361,0.451036
225311821,71494672,16029,1503670,489.698,64510900,72457.4,0.000325669,0.0481871,0.0481871,0.737059
225315504,71494672,16493,629442,262.42,28451400,39824.9,0.000416909,0.0632702,0.0632702,0.584621
225318736,71494672,17306,2342580,1632.39,104136000,231149,0.000696833,0.0986731,0.0986693,1.12453
225307697,71494672,1107,2237980,3558.24,91576200,570464,0.00158993,0.254901,0.2549,1.07442
225307363,71494672,981,655104,84.359,14956500,12419.9,0.000128772,0.0189587,0.0189432,0.810582
225307914,71494672,10671,278982,146.066,6556280,19517.2,0.000523567,0.0699588,0.0699702,0.294354
225311859,71494672,16041,4266220,1451.26,194296000,212439,0.000340175,0.0497957,0.0497957,0.723992
225316152,71494672,16584,314721,532.45,15802100,76202.9,0.00169182,0.242128,0.242128,0.578084
225318118,71494672,17134,664411,3414.09,30662700,462343,0.00513852,0.69587,0.69587,0.614876
225320421,71494672,111220672,594473,493.872,26865500,71408.1,0.000830773,0.12012,0.12012,0.278529
225303174,71494672,314,454597,2321.52,25018700,286893,0.00510677,0.631092,0.631092,0.571955
225316651,71494672,16720,1328820,508.242,66320800,67213.7,0.000382476,0.0505814,0.0505814,0.732833
225320144,71494672,17559,174657,89.2055,5962110,13246.3,0.000510747,0.0758421,0.0758018,0.794413
225320396,71494672,111220636,279752,1416.08,15352400,188830,0.00506191,0.674991,0.674991,0.779394
225304267,71494672,446,349690,647.405,16049200,100158,0.00185137,0.286419,0.286419,1.50749
225314332,71494672,16387,1119010,4465.25,59425500,672514,0.00399037,0.600991,0.600991,0.886464
225320211,71494672,17583,2097460,2676.62,62987100,417804,0.00127613,0.199195,0.199148,0.838103
225309613,71494672,15780,384659,71.1482,17615200,10193.7,0.000184964,0.0265006,0.0265006,0.614185
225318467,71494672,17250,9613500,25187.5,361026000,3371540,0.00262001,0.350709,0.35062,1.03301
225314248,71494672,16366,1608570,1530.45,64139900,233882,0.000951432,0.145397,0.145397,0.58907
225301805,71494672,83,1710040,584.987,27046000,77463.8,0.000342089,0.0452994,0.0446296,0.956635
225305803,71494672,691,699380,658.734,39471000,86155.6,0.000941883,0.123189,0.123189,0.644697
225317171,71494672,16867,2342920,3549.52,110900000,488087,0.001515,0.208324,0.208324,0.881967
225318016,71494672,17116,384659,379.792,18393300,51409.7,0.000987346,0.13365,0.13365,0.297718
225315939,71494672,16543,174845,37.1372,8306840,5014,0.000212401,0.0286768,0.0286768,0.308146
225320276,71494672,17614,34963.9,32.2942,1473530,4734.85,0.000923646,0.135421,0,0
225302960,71494672,281,773536,537.107,22173500,78867.9,0.000694353,0.101958,0.0989401,0.754761
225318275,71494672,17212,1503670,7831.91,65893400,1038380,0.00520854,0.690565,0.690565,0.915838
225314508,71494672,16408,34969,6.40699,1703950,924.589,0.000183219,0.0264403,0,0
225315581,71494672,16532,2622680,1648.95,124655000,258519,0.000628729,0.0985708,0.0985708,0.98705
225317508,71494672,16956,1084040,949.111,49024200,144110,0.000875533,0.132938,0.132938,0.366251
225320412,71494672,111220664,1188950,660.756,57877500,98929.7,0.000555749,0.0832079,0.0832079,0.32296
225309726,71494672,15795,1153950,1492.54,50198100,221931,0.00129342,0.192323,0.192321,0.359655
225309219,71494672,15687,1325400,349.317,21654600,47120.6,0.000263555,0.0355519,0.0354943,1.5603
225316934,71494672,16783,384659,598.561,17971900,84067.5,0.00155608,0.218551,0.218551,0.856974
225317035,71494672,16819,9022000,13101.5,507371000,1926880,0.00145217,0.213576,0.213576,1.16468
225311354,71494672,15946,2609030,2200.61,117956000,315931,0.000843458,0.121092,0.121319,0.50532
225305306,71494672,590,1643370,1591.85,79606300,243326,0.000968648,0.148065,0.148072,0.88652
225304135,71494672,406,804287,521.878,36224500,78832.7,0.000648871,0.0980157,0.0980157,0.595823
225307371,71494672,985,25491900,12781.4,973457000,1870240,0.000501392,0.0733661,0.0733115,0.88854
225302910,71494672,263,174832,215.753,6181530,30808.4,0.00123406,0.176217,0.176214,0.388131
225301674,71494672,53,69938,17.7817,3152530,2544.81,0.000254249,0.0363866,0.0363866,0.063002
225305056,71494672,532,726049,388.476,20670800,59959.4,0.000535055,0.0825831,0.0830248,0.583079
225317642,71494672,17002,34969,30.9811,1879540,4012.24,0.00088596,0.114737,0,0
225305271,71494672,577,1363790,418.947,61660500,63106.7,0.000307193,0.046273,0.046273,0.783006
225312044,71494672,16080,593973,1194.13,28285300,181541,0.00201041,0.305639,0.305664,1.4089
225307772,71494672,1140,454372,1233.95,14790100,167229,0.00271574,0.368044,0.368144,1.10085
225316983,71494672,16798,419628,436.653,19252600,59151.9,0.00104057,0.140963,0.140963,0.845615
225318146,71494672,17150,1049070,5604.84,48521600,735785,0.00534267,0.701369,0.701369,0.736729
225315270,71494672,16471,384659,96.1305,16696700,13797.1,0.000249911,0.0358684,0.0358684,0.599539
225320792,71494672,111220872,209814,154.599,11715300,20327.2,0.000736839,0.096882,0.096882,1.00893
225312658,71494672,16171,4266060,3325.04,198157000,475352,0.000779417,0.111427,0.111426,1.11907
225307756,71494672,1128,1818390,719.818,85017300,110286,0.000395855,0.0606502,0.0606502,0.435633
225311597,71494672,15976,3077270,10065.3,130838000,1711000,0.00327086,0.556012,0.556012,0.967416
225314260,71494672,16375,48781800,30575.8,2344990000,4561350,0.000626788,0.0935053,0.0935053,1.51938
225317139,71494672,16860,174845,122.316,8187110,20024.8,0.000699568,0.114529,0.114529,0.247417
225317736,71494672,17040,209814,99.1927,9529940,14577.3,0.000472765,0.0694771,0.0694771,0.304928
225307393,71494672,1005,279752,184.463,13575400,24976.7,0.00065938,0.0892815,0.0892815,0.483077
225316129,71494672,16574,384659,193.421,19483800,27926.4,0.000502837,0.0726003,0.0726003,0.317093
225314705,71494672,16424,2063170,904.277,97827200,137158,0.000438295,0.0664792,0.0664792,0.29685
225304755,71494672,503,2867460,1918.79,142803000,285051,0.00066916,0.0994091,0.0994091,0.540801
225303290,71494672,325,209814,244.058,9834500,39376.5,0.00116321,0.187674,0.187674,1.02988
225319702,71494672,17472,586552,200.075,9200650,27675.6,0.000341104,0.0471835,0.0468763,0.784419
225320401,71494672,111220650,104907,132.485,5107200,19130.3,0.00126288,0.182354,0.182354,0.766548
225309361,71494672,15715,174845,42.0769,5689550,6078.09,0.000240653,0.0347627,0.0347627,0.349965
225317749,71494672,17045,594473,493.872,26865500,71408.1,0.000830773,0.12012,0.12012,0.278529
225306809,71494672,883,279752,103.191,13703400,16103.1,0.000368864,0.057562,0.057562,0.351085
225311727,71494672,15996,874221,3092.74,42121000,403666,0.00353771,0.461744,0.461742,0.653231
225311274,71494672,15939,3035690,4854.66,133964000,686453,0.00159919,0.226128,0.226375,0.810876
225312963,71494672,16229,594473,223.132,25490900,31584.1,0.000375343,0.0531297,0.0531297,0.439644
225302371,71494672,148,209789,265.518,10213100,33203.2,0.00126564,0.158269,0.158258,1.05017
225302659,71494672,244,11629200,12992.1,425647000,1909460,0.00111719,0.164194,0.162802,0.756793
225315077,71494672,16451,769318,343.544,38853600,54537.7,0.000446557,0.070891,0.070891,0.705834
225317775,71494672,17053,8077840,17490.3,352677000,2337610,0.00216522,0.289385,0.289385,0.879972
225308236,71494672,15584,209814,106.16,8645080,15941.2,0.000505972,0.0759776,0.0759776,0.558846
