id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225087631,71492922,803,20939800,4840.01,743283000,703790,0.000231139,0.0336101,0.0337461,0.858059
225101304,71492922,16422,789150,137.261,30599400,20020.8,0.000173935,0.0253701,0.0261758,0.671021
225105049,71492922,16928,2862690,1818.47,126761000,250715,0.000635233,0.0875803,0.0876296,0.507497
225090657,71492922,10671,277000,282.496,4603100,47389.8,0.00101984,0.171083,0.170086,0.787927
225106190,71492922,17148,1520190,456.42,48864100,70311.7,0.00030024,0.0462521,0.0454688,1.0002
225085518,71492922,360,183381,384.979,6835030,62014.4,0.00209933,0.338172,0.353367,0.534452
225083285,71492922,8,976237000,481775,35417800000,72894000,0.000493503,0.0746683,0.0765745,1.9114
225103656,71492922,16721,1170600,196.042,43162300,27135.3,0.000167471,0.0231807,0.0235894,0.548419
225107748,71492922,17427,2023470,716.673,72316000,92415.6,0.00035418,0.0456718,0.0456724,0.599731
225091849,71492922,15587,3579480,1087.27,112550000,157983,0.00030375,0.0441357,0.0443969,0.673531
225085658,71492922,368,34969,4.9497,1266680,660.928,0.000141545,0.0189004,0,0
225099197,71492922,16218,240024,24.6907,7498180,3115.54,0.000102868,0.0129801,0.0131474,1.10374
225107905,71492922,17452,69658.7,57.6747,2265450,7627.69,0.000827962,0.109501,0.109471,0.0974323
225108254,71492922,17516,34969,11.531,1135100,1522.89,0.000329749,0.0435496,0,0
225104134,71492922,16800,162846,18.6587,5160840,2481.72,0.000114579,0.0152397,0.0151028,0.219584
225104517,71492922,16825,205666,129.134,9163510,16905.7,0.00062788,0.0821998,0.0821295,0.413765
225084213,71492922,113,1661220,272.514,32506900,43555.7,0.000164045,0.0262191,0.0261029,1.08369
225107668,71492922,17398,60258.7,5.52066,1681170,713.557,9.1616e-05,0.0118416,0.0118417,0.633706
225108754,71492922,17589,600503,47.251,17799300,6346.87,7.86858e-05,0.0105693,0.0111187,1.0506
225086895,71492922,596,3073140,762.363,105244000,109394,0.000248073,0.0355967,0.0368886,0.570118
225103406,71492922,16703,2564350,709.825,104339000,99520.8,0.000276805,0.0388094,0.0387216,0.596797
225086353,71492922,513,87895.3,17.1895,3490000,2481.29,0.000195568,0.0282301,0.0279931,0.29527
225106521,71492922,17203,296812,98.5875,10547100,13511.9,0.000332154,0.0455232,0.0469266,0.680886
225107306,71492922,17347,614427,105.907,14188500,14685.9,0.000172368,0.0239017,0.0239909,0.521689
225109209,71492922,112892275,131619,63.0825,4977020,9049.83,0.00047928,0.0687575,0.0686042,0.388091
225086397,71492922,524,222098,1066.27,8011060,181279,0.0048009,0.816211,0.810299,0.963489
225086955,71492922,617,294267,109.08,12575300,16921.8,0.000370684,0.057505,0.0575435,0.532537
225095049,71492922,15790,28123.2,2.59381,916382,355.608,9.223e-05,0.0126446,0,0
225105818,71492922,17063,697446,262.299,20521900,35045.2,0.000376084,0.0502479,0.0502874,0.424625
225090127,71492922,1067,393607,220.699,11348800,34388,0.000560708,0.0873664,0.0865835,0.777807
225091786,71492922,15583,208334,42.6819,5954240,5979.87,0.000204872,0.0287033,0.028701,0.402662
225104726,71492922,16864,2103020,804.318,81678400,114169,0.000382459,0.0542882,0.0558236,0.794726
225101055,71492922,16391,125367,41.0638,5540700,6157.51,0.000327547,0.0491157,0.0491159,0.196783
225083666,71492922,28,1713480,383.167,52382600,58577.5,0.000223619,0.0341863,0.0341863,1.15675
225102385,71492922,16542,171774,23.545,6181070,3639.27,0.000137069,0.0211863,0.021222,0.284129
225088116,71492922,859,54473,19.182,2603550,2519.91,0.000352138,0.0462599,0.0462431,0.021689
225088563,71492922,909,12064300,3215.74,322115000,480489,0.00026655,0.0398273,0.0398273,0.937508
225094669,71492922,15763,997093,174.409,32950400,24616.8,0.000174918,0.0246886,0.0247386,0.742487
225106255,71492922,17168,280955,533.529,12685200,68621.9,0.00189899,0.244245,0.239167,0.327224
225095230,71492922,15805,545552,124.408,24505600,18856.7,0.00022804,0.0345644,0.0349489,0.43673
225095631,71492922,15860,104907,16.1611,3819200,2315.78,0.000154051,0.0220746,0.0220746,0.479493
225085299,71492922,269,279752,38.5534,8221500,5151.56,0.000137813,0.0184147,0.0184147,0.495427
225104691,71492922,16859,174845,67.2793,7510900,10763.3,0.000384794,0.0615589,0.0615589,0.478329
225103292,71492922,16687,2535970,1972.9,118844000,280195,0.000777969,0.110488,0.116935,0.716299
225083207,71492922,2,384659,147.299,16000900,22442.9,0.000382934,0.058345,0.058345,0.410981
225102403,71492922,16544,1116280,146.471,47674000,21803.3,0.000131214,0.0195322,0.0202652,0.811129
225095577,71492922,15846,3781300,1325.69,105632000,180584,0.000350592,0.0477571,0.0474723,0.580659
225101005,71492922,16387,1075850,499.807,45741200,71744.8,0.000464568,0.0666863,0.0670211,0.565973
225090818,71492922,10695,699380,214.749,25248300,33987.1,0.000307056,0.0485961,0.0485961,0.887954
225106759,71492922,17233,160873,202.862,6917170,26998.3,0.00126101,0.167824,0.160921,0.421478
225105244,71492922,16972,431690,265.214,19557400,34551.9,0.000614361,0.0800386,0.0794421,0.52857
225102919,71492922,16640,172481,36.3386,4588140,4754.98,0.000210682,0.0275681,0.0276595,0.496197
225086919,71492922,606,1399590,622.214,60715500,93055.6,0.000444568,0.0664877,0.0685504,0.688678
225102227,71492922,16511,34815.9,5.0182,974511,654.093,0.000144135,0.0187872,0,0
225108884,71492922,111220696,417802,343.716,16051000,43857.6,0.000822676,0.104972,0.105156,0.436864
225084538,71492922,173,295807,158.164,6004830,21141.3,0.000534687,0.07147,0.0665467,0.527708
225092372,71492922,15632,384786,100.171,8717240,13396.1,0.000260329,0.0348143,0.0360229,0.760838
225084844,71492922,192,557381,366.45,16492100,57429.8,0.00065745,0.103035,0.103103,0.582833
225085934,71492922,430,2592210,1603.88,110190000,239856,0.000618732,0.0925296,0.0988991,0.942608
225103902,71492922,16768,369964,201.5,16916600,28857.8,0.000544648,0.0780015,0.0810066,0.656538
225104169,71492922,16809,158477000,93335.4,6554990000,14519300,0.000588954,0.0916178,0.0916165,1.128
225084944,71492922,210,110434,218.2,2517200,28291,0.00197584,0.256179,0.255572,0.0840584
225087268,71492922,720,356844,193.66,17635900,25356.3,0.000542703,0.0710572,0.0644503,1.10268
225095660,71492922,15863,1369800,238.319,33309800,32715.2,0.00017398,0.0238832,0.0240796,0.992803
225103694,71492922,16730,277757,25.0463,9025820,3602.68,9.01734e-05,0.0129706,0.0129742,0.529243
225086219,71492922,487,244783,25.719,7983980,3729.1,0.000105069,0.0152343,0.0152343,1.1783
225098335,71492922,16133,3390750,2817.8,125493000,469619,0.000831028,0.1385,0.137088,1.3919
225102101,71492922,16481,627678,184.01,24300100,25148.2,0.00029316,0.0400654,0.0400522,0.502539
225109238,71492922,124372464,68165.9,25.6607,1641130,3632.54,0.000376445,0.0532897,0.0532897,0.254512
225086359,71492922,515,442503,59.458,13059900,8425.94,0.000134367,0.0190416,0.0193204,0.510624
225085803,71492922,391,4662050,1747.88,175494000,253427,0.000374916,0.0543595,0.0552703,0.638651
225087553,71492922,778,3566840,1126.43,153068000,162433,0.000315806,0.0455399,0.0455399,0.666023
225085916,71492922,425,1119010,270.868,38441800,37329.5,0.000242061,0.0333595,0.0333595,0.744699
225091014,71492922,10726,264547,168.253,13328700,25049.5,0.000636005,0.0946881,0.0951126,0.305667
225091646,71492922,15569,8262870,2019.32,247324000,287824,0.000244385,0.0348334,0.0352584,0.740337
225108729,71492922,17573,202523,32.4688,7239780,4306.09,0.000160322,0.0212622,0.0225401,0.65083
225109243,71492922,127201621,34773.6,1.7343,813944,237.785,4.98741e-05,0.00683809,0,0
225086032,71492922,451,454595,129.491,12914600,18166.8,0.000284848,0.0399626,0.0399626,0.697139
225102565,71492922,16575,331525,52.8107,14360300,7705.15,0.000159296,0.0232415,0.0235498,0.779918
225104236,71492922,16811,89183.2,46.4576,3546580,6697.24,0.000520923,0.0750953,0.0740918,0.2672
225107288,71492922,17342,101231,24.4539,3575540,3356.76,0.000241564,0.0331592,0.0333048,0.39382
225088319,71492922,889,489566,75.186,21381600,11125.2,0.000153577,0.0227246,0.0227246,0.679108
225086407,71492922,526,1503670,328.101,35828100,47772.1,0.000218201,0.0317704,0.0317704,0.73213
225101265,71492922,16420,385267,265.613,14134800,37608,0.000689426,0.0976153,0.101079,0.370502
225096635,71492922,15974,4973430,28925.7,179311000,4974210,0.00581605,1.00016,0.980554,0.827679
225103442,71492922,16708,585531,156.062,24403200,20795.9,0.00026653,0.0355162,0.0368659,0.469056
225105906,71492922,17085,1680800,453.202,55670900,66435.1,0.000269636,0.039526,0.0415181,0.999091
225108564,71492922,17558,215142,42.9655,7057340,5611.68,0.000199707,0.0260836,0.0281872,0.620391
225084437,71492922,148,209748,75.8068,7334220,10077.2,0.000361419,0.0480444,0.0480501,0.316946
225095309,71492922,15814,826246,328.249,36594500,48061.1,0.000397278,0.058168,0.0578539,0.54549
225100833,71492922,16382,39961400,11821.8,1603430000,1756320,0.00029583,0.0439505,0.0440954,0.816981
225101205,71492922,16410,68696.3,8.34749,2715770,1209.66,0.000121513,0.0176088,0.017611,0.201515
225100786,71492922,16375,44706000,13534.6,1764720000,2033650,0.000302748,0.0454895,0.0457171,0.880818
225096459,71492922,15949,3004550,1250.29,85144900,177184,0.000416132,0.0589717,0.0589919,0.437185
225097021,71492922,16012,14834900,8487.75,606140000,1220430,0.000572146,0.0822677,0.0903823,1.44117
225101117,71492922,16399,4885770,864.504,178764000,125063,0.000176943,0.0255973,0.0257762,0.521294
225096052,71492922,15922,6841230,9225.49,205290000,1519110,0.00134851,0.222052,0.203783,1.51041
225108288,71492922,17523,3161990,1116.02,90914400,151512,0.000352949,0.0479167,0.0514782,1.06961
225085465,71492922,334,1783410,766.862,62208200,110570,0.000429997,0.0619991,0.0619992,0.525416
225095590,71492922,15850,69613.5,27.0463,1729670,3623.61,0.000388521,0.0520532,0.0520498,0.120699
225087074,71492922,666,207105,204.282,8244460,28594.1,0.000986367,0.138066,0.137464,0.421884
225090574,71492922,1127,174845,31.5784,4517920,4518.1,0.000180608,0.0258406,0.0258406,1.09874
225100377,71492922,16335,2187140,387.373,81495300,55696.7,0.000177114,0.0254655,0.0254335,0.912512
225107115,71492922,17317,1002520,137.124,31469300,17578.4,0.000136779,0.0175342,0.0177277,0.603044
225085051,71492922,232,839187,262.729,26843200,35804.8,0.000313075,0.042666,0.0426653,0.381138
225088201,71492922,870,5420200,3970.81,187652000,678703,0.000732596,0.125217,0.125217,1.38008
225090454,71492922,1102,1433730,536.736,63557700,79360.8,0.000374364,0.0553527,0.0553527,0.470841
225084886,71492922,200,629106,404.4,20421300,65086.4,0.000642816,0.103458,0.103485,0.541701
225090513,71492922,1113,124923,33.9052,4811110,5007.89,0.000271409,0.0400879,0.0431411,0.427443
225094994,71492922,15781,2494520,833.43,89966100,118999,0.000334104,0.0477041,0.0475217,0.45804
225104130,71492922,16799,232544,26.3772,9068630,3980.48,0.000113429,0.0171171,0.0181309,0.688205
225106836,71492922,17251,2421460,363.716,72777000,45912.6,0.000150205,0.0189607,0.019731,0.872795
225097249,71492922,16032,31005500,13017.6,1091750000,1899700,0.000419848,0.0612699,0.0648224,1.35031
225109087,71492922,111220882,749013,106.272,22835500,13348.1,0.000141883,0.0178209,0.0194564,0.781785
225090739,71492922,10684,2067390,1741.09,100563000,251175,0.000842165,0.121494,0.121125,0.492763
225087356,71492922,748,148255,21.158,4364350,2911.69,0.000142713,0.0196397,0.0196014,0.476634
225085338,71492922,286,345434,129.095,8355830,18963.5,0.000373718,0.0548977,0.0550644,0.733195
225091408,71492922,182305689,5906560,1824.55,200555000,257766,0.000308902,0.0436406,0.0436004,0.835206
225095700,71492922,15868,2098140,464.75,76852200,67155.2,0.000221506,0.032007,0.032007,0.659559
225084234,71492922,120,34969,19.4845,1070950,3074.38,0.000557192,0.0879172,0,0
225097407,71492922,16054,979132,247.127,35086800,34865,0.000252394,0.0356081,0.0356081,0.355444
225107276,71492922,17341,101231,24.4539,3575540,3356.76,0.000241564,0.0331592,0.0333048,0.39382
225086150,71492922,477,91974200,26762,3515380000,3918830,0.000290973,0.0426079,0.0432008,0.760663
225087180,71492922,700,340625,70.518,9921370,9751.58,0.000207025,0.0286285,0.0266985,0.720256
225090767,71492922,10689,4371120,2348.03,130531000,361669,0.000537169,0.0827405,0.0827405,0.835864
225095001,71492922,15782,2494520,833.43,89966100,118999,0.000334104,0.0477041,0.0475217,0.45804
225097339,71492922,16046,3060270,755.1,98048800,108352,0.000246743,0.0354061,0.035253,0.591019
225095594,71492922,15851,53652200,14708.9,2147760000,2164050,0.000274153,0.0403348,0.0403626,0.762168
225097607,71492922,16084,4273140,2331.74,174841000,335098,0.000545674,0.0784196,0.0802417,0.655293
225103762,71492922,16740,439165,31.5105,15753300,4232.78,7.17509e-05,0.00963826,0.0095414,0.848351
225088905,71492922,942,5801390,1636.05,189458000,234168,0.000282009,0.0403642,0.0403708,0.808412
225087119,71492922,682,547977,597.866,26875300,79925.4,0.00109104,0.145856,0.133806,0.773487
225083979,71492922,63,49047,10.0378,1795820,1485.26,0.000204658,0.0302823,0.0297421,0.155669
225091919,71492922,15594,48461.5,13.6233,1663850,1734.72,0.000281115,0.0357958,0.0342259,0.381823
225097553,71492922,16080,527544,508.927,22278600,74557.7,0.000964711,0.14133,0.154169,1.07537
225084938,71492922,209,1193100,1939.79,52098100,247523,0.00162584,0.207462,0.207902,0.419543
225103910,71492922,16769,348295,161.902,14247900,23741.4,0.000464843,0.0681648,0.0681239,0.233973
225104949,71492922,16907,485065,72.7526,16471000,9749.98,0.000149985,0.0201004,0.0196673,0.436144
225103878,71492922,16765,150126,94.7807,6365390,13736.5,0.000631343,0.0914998,0.0992212,0.63664
225088453,71492922,899,69938,12.422,2762210,1881.4,0.000177615,0.0269009,0.0269009,0.247395
225087083,71492922,669,27274400,7111.91,924138000,1025700,0.000260754,0.0376068,0.0372438,0.814122
225094580,71492922,15739,552194000,278989,19276300000,42501000,0.000505236,0.0769675,0.0807665,2.10174
225104815,71492922,16879,1637250,356.199,63387400,47929.8,0.000217559,0.0292745,0.0299602,0.53398
225108087,71492922,17481,475136,178.669,19584600,23337.4,0.000376037,0.0491173,0.0465929,0.681402
225085900,71492922,421,69938,2.77576,1271790,383.341,3.96888e-05,0.00548116,0.00548116,0.996655
225085821,71492922,395,2645580,660.184,101295000,85125.3,0.000249543,0.0321765,0.0333394,0.550134
225107046,71492922,17292,6772830,2930.34,245788000,384191,0.000432661,0.0567253,0.0576538,1.06864
225086994,71492922,634,215431,38.7801,9042690,5691.57,0.000180011,0.0264194,0.0266908,0.520947
225087569,71492922,785,271843,87.4208,6987170,13136.4,0.000321585,0.0483235,0.0461386,0.607465
225108919,71492922,111220724,657234,861.94,26766900,110881,0.00131147,0.168709,0.169887,0.830088
225089214,71492922,963,114438,16.8214,1562640,1793.9,0.000146991,0.0156758,0.0158194,0.535409
225095323,71492922,15816,830799,376.607,30395700,55886.2,0.000453307,0.067268,0.0712967,0.734267
225106782,71492922,17238,664376,238.551,23148600,31376.4,0.00035906,0.0472269,0.0472293,0.472819
225095579,71492922,15847,913198,296.068,22902800,40204,0.00032421,0.0440255,0.0436159,0.708072
225090335,71492922,1096,619937,84.1006,24091700,12457.7,0.00013566,0.0200951,0.0197075,0.529209
225108977,71492922,111220778,34969,16.9621,1279050,2188.92,0.00048506,0.062596,0,0
225104146,71492922,16802,28114.8,2.05461,965669,288.613,7.30793e-05,0.0102655,0,0
225103998,71492922,16784,158120,33.2641,5701760,4676.66,0.000210373,0.0295767,0.0306497,0.467404
225096934,71492922,16001,203419000,81586.5,6981870000,12003200,0.000401075,0.0590074,0.0628278,1.72911
225106083,71492922,17118,243627,100.895,6456850,12546.3,0.000414135,0.0514979,0.0516455,0.454227
225102620,71492922,16588,314251,194.301,14536600,29024.2,0.000618299,0.0923599,0.0938209,0.243109
225102468,71492922,16554,64966.5,24.1247,2560770,3195.69,0.000371341,0.0491898,0.0500875,0.53577
225104249,71492922,16813,59170400,38692.7,2724840000,6275490,0.000653921,0.106058,0.106632,1.3441
225085672,71492922,369,12423600,2637.52,421852000,375089,0.000212299,0.0301917,0.0301331,1.01955
225105999,71492922,17104,829760,1070.02,34279300,137850,0.00128955,0.166132,0.167046,0.698153
225087121,71492922,683,1524330,1114.01,63368900,166163,0.000730818,0.109007,0.108802,0.592098
225097000,71492922,16010,7323900,2812.35,208405000,418360,0.000383996,0.0571225,0.0649199,2.09348
225085506,71492922,353,1748450,268.598,70885400,38637.3,0.00015362,0.022098,0.022098,0.541767
225085437,71492922,324,174845,88.1639,5145850,12705.1,0.00050424,0.072665,0.072665,0.246251
225100953,71492922,16384,1825130,745.941,76983100,108924,0.000408706,0.0596804,0.0598093,0.533551
225107383,71492922,17371,123767,108.125,5524770,15087.9,0.000873613,0.121905,0.130083,0.462452
225099880,71492922,16288,209067,56.878,6710800,8472.76,0.000272056,0.0405265,0.0405523,0.616226
225092022,71492922,15604,1503960,245.649,46310300,33669.8,0.000163334,0.0223874,0.0232528,0.612396
225105038,71492922,16927,2995510,1894.38,132824000,260504,0.000632409,0.0869648,0.0869286,0.501944
225100279,71492922,16329,6509010,1219.99,230664000,173573,0.00018743,0.0266665,0.0265325,0.79945
225083894,71492922,50,235469,47.7998,9635930,6886.64,0.000202998,0.0292464,0.0296419,0.456632
225094976,71492922,15780,366091,187.685,13814000,27774.2,0.000512673,0.075867,0.0760685,0.314194
225092746,71492922,15676,309481,1754.46,10754100,310479,0.00566906,1.00322,0.989868,0.893441
225106566,71492922,17206,67868.8,8.50538,1407730,1060.12,0.000125321,0.0156201,0.0156118,0.854372
225106199,71492922,17150,895112,224.479,28326500,29730.2,0.000250783,0.0332139,0.0340919,0.407679
225101073,71492922,16393,435072,146.951,17445300,21795.9,0.000337762,0.0500972,0.0516628,0.459977
225102461,71492922,16551,64966.5,24.1247,2560770,3195.69,0.000371341,0.0491898,0.0500875,0.53577
225084477,71492922,159,9594880,28024.6,287445000,4750020,0.00292079,0.495057,0.481753,1.47549
225085838,71492922,401,384558,92.8193,12561100,13183.6,0.000241366,0.0342825,0.0342942,0.582307
225086979,71492922,628,253738,124.26,11587000,19157.8,0.000489718,0.0755022,0.0773945,0.554612
225096388,71492922,15938,2512610,638.698,77235500,89270.1,0.000254197,0.0355288,0.0355282,0.6973
225104662,71492922,16854,1973300,830.657,86032200,124656,0.000420949,0.0631717,0.0631153,0.738267
225085498,71492922,348,4575650,754.867,146677000,104964,0.000164975,0.0229397,0.0228933,1.00166
225103460,71492922,16710,489566,204.751,19061400,30734.5,0.000418229,0.0627792,0.0627792,0.458945
225107654,71492922,17396,296421,65.339,11075000,8413.12,0.000220426,0.0283824,0.0283973,0.41071
225085470,71492922,337,6358810,2246.88,211661000,345929,0.000353349,0.0544015,0.0538711,0.884551
225103632,71492922,16717,1485320,306.795,55171500,43659.4,0.000206552,0.029394,0.0291263,0.913724
225108988,71492922,111220786,77076.6,109.524,3450930,14965.9,0.00142098,0.194169,0.182932,0.402233
225102944,71492922,16647,69886.9,8.58791,1840870,1099.1,0.000122883,0.0157269,0.0157269,0.280425
225105087,71492922,16933,1014080,539.676,45221200,75690.5,0.000532185,0.0746399,0.0746402,0.561774
225107882,71492922,17447,103934,22.9496,2129910,3143.77,0.00022081,0.0302479,0.0330509,0.825293
225086981,71492922,629,2549940,711.642,104290000,111534,0.000279082,0.0437398,0.0433102,1.16463
225105377,71492922,17004,2127550,466.343,68485400,68201,0.000219193,0.0320561,0.0338249,1.08548
225105737,71492922,17041,974295,934.133,40079500,120812,0.000958779,0.124,0.124522,0.671358
225089836,71492922,1031,944163,98.8535,33474700,13154.3,0.0001047,0.0139323,0.0139323,0.384552
225106855,71492922,17257,1136560,169.103,38211100,21520,0.000148784,0.0189343,0.0197817,0.961504
225091895,71492922,15592,1406340,296.242,41881000,41164,0.000210647,0.0292703,0.029511,0.917891
225107091,71492922,17308,279739,80.3798,9719320,10278.5,0.000287338,0.0367431,0.0367424,0.799795
225106165,71492922,17139,367711,178.069,13600500,23832.5,0.000484262,0.064813,0.0637946,0.339679
225109207,71492922,112892269,131619,63.0825,4977020,9049.83,0.00047928,0.0687575,0.0686042,0.388091
225107730,71492922,17421,925785,455.664,40858600,60829,0.000492192,0.0657053,0.0671916,0.539768
225092321,71492922,15626,1817990,309.923,47478200,42705.9,0.000170476,0.0234907,0.0234647,0.922748
225103860,71492922,16762,868384,458.183,37529900,66335.7,0.000527627,0.0763897,0.0802829,0.568494
225106126,71492922,17130,704781,486.899,24504300,62240,0.000690852,0.0883111,0.0884146,0.486881
225090258,71492922,1085,332262,124.826,15075000,16701.3,0.000375685,0.0502655,0.0495059,0.504234
225090158,71492922,1072,419628,118.304,17574000,17164.4,0.000281926,0.0409039,0.0409039,0.769488
225094722,71492922,15768,428980,253.895,15442000,36107.9,0.000591858,0.0841716,0.0882382,0.728926
225095569,71492922,15844,2927540,762.402,100686000,116135,0.000260424,0.0396699,0.0398148,0.85231
225102421,71492922,16546,104907,85.8992,4002150,12160.8,0.000818813,0.11592,0.11592,0.908831
225106230,71492922,17159,489566,207.939,16788000,29582.6,0.000424741,0.0604262,0.0604262,0.265458
225104676,71492922,16857,820125,252.691,37322800,34954.1,0.000308114,0.0426205,0.0429102,0.722751
225101160,71492922,16404,127546,32.0444,4915270,4715.73,0.000251237,0.0369727,0.0400705,0.832173
225084416,71492922,141,6391970,2166.91,189286000,336404,0.000339004,0.0526292,0.0516573,1.14735
225085311,71492922,274,956316,811.184,44361300,117625,0.000848238,0.122998,0.120952,0.603494
225108719,71492922,17565,357144,64.6383,11256700,8308.86,0.000180987,0.0232648,0.0246773,0.52922
225105899,71492922,17083,171884,41.1512,5520250,5852.21,0.000239412,0.0340474,0.0341168,0.136812
225100044,71492922,16301,116635,121.86,3490270,16512.7,0.0010448,0.141576,0.139987,0.353239
225103794,71492922,16749,34955,3.44116,924671,447.366,9.84455e-05,0.0127983,0,0
225084442,71492922,149,2312790,559.376,86643300,83256.1,0.000241862,0.0359981,0.0361329,0.593521
225109069,71492922,111220870,261821,113.579,9470020,14834.8,0.000433803,0.0566599,0.0547891,0.770164
225105172,71492922,16956,1080960,388.376,44560000,51741.6,0.000359287,0.0478662,0.0478645,0.516322
225101985,71492922,16463,629442,213.836,25721800,30301.4,0.000339723,0.0481401,0.0481401,0.566049
225106241,71492922,17163,349690,139.609,11636400,20071.6,0.000399237,0.0573983,0.0573983,0.315452
225088166,71492922,864,14115900,4483.87,570703000,680534,0.000317647,0.0482104,0.0481599,0.879596
225084758,71492922,183,1515960,8318.51,48127000,1375730,0.0054873,0.907502,0.908067,0.702789
225085866,71492922,409,1538640,315.089,53092000,45180.8,0.000204785,0.0293642,0.0293642,0.849372
225084797,71492922,184,1517840,1558.73,43374200,246972,0.00102694,0.162713,0.164305,1.43964
225093916,71492922,15698,177872,49.6597,4474490,7059.88,0.000279188,0.0396907,0.0420283,0.453493
225106313,71492922,17191,795239,279.45,25294700,35155.4,0.000351405,0.0442073,0.0454768,0.716503
225095900,71492922,15900,734173,361.795,21652800,50456.4,0.000492793,0.0687256,0.0687245,0.253304
225098624,71492922,16177,3566840,1484.66,132023000,225528,0.00041624,0.0632291,0.0632291,0.57983
225085394,71492922,308,1003750,587.629,41697700,90180.9,0.000585433,0.089844,0.089642,0.611205
225097142,71492922,16024,9847170,2341.74,267626000,336342,0.000237809,0.0341562,0.0344706,1.03009
225098179,71492922,16104,9441630,2410.53,240205000,365496,0.000255309,0.0387111,0.0387111,1.08664
225085941,71492922,431,436707,231.739,17125100,33622.8,0.000530651,0.0769915,0.0760622,0.606664
225091573,71492922,15565,961742000,470149,34621700000,71144400,0.000488852,0.0739745,0.0760006,1.87929
225102825,71492922,16620,68752.6,10.3968,2331440,1327.26,0.000151221,0.0193049,0.0193049,0.548421
225102832,71492922,16626,4955040,1232.98,169180000,172806,0.000248835,0.0348749,0.0348957,0.905511
225102876,71492922,16633,747421,254.75,25669100,38569,0.000340838,0.0516028,0.0501327,0.529585
225107699,71492922,17406,592799,60.1638,15538100,7768.19,0.000101491,0.0131043,0.0131356,1.56487
225088000,71492922,844,4882780,1822.28,213710000,252235,0.000373205,0.0516581,0.0518057,0.54997
225108852,71492922,111220666,1328820,1299.94,49834200,169793,0.000978267,0.127777,0.127777,0.411003
225085487,71492922,343,284043000,114836,10088000000,16465300,0.00040429,0.0579675,0.0580547,1.50088
225105707,71492922,17036,2512930,2323.47,97984900,302442,0.000924605,0.120354,0.120565,0.557636
225103101,71492922,16658,35788400,24498.5,1540430000,3575230,0.000684538,0.0998992,0.101979,1.07224
225085362,71492922,294,15302100,6012.19,682412000,852491,0.000392899,0.0557106,0.0575557,0.83947
225085441,71492922,325,209814,64.3396,8878030,9198.58,0.000306651,0.0438416,0.0438416,0.940544
225087221,71492922,708,846236,40.4461,28108700,5867.58,4.77953e-05,0.00693374,0.00718984,0.71669
225083989,71492922,64,268488,201.49,9609240,28719.9,0.000750462,0.106969,0.108375,0.396796
225084159,71492922,92,279752,141.616,7143440,21150.5,0.000506219,0.0756044,0.0756044,0.730216
225086531,71492922,556,1086080,1962.98,42374100,331561,0.0018074,0.305282,0.34895,1.21898
225092535,71492922,15659,1026380,414.595,27177900,64089.5,0.00040394,0.0624424,0.0582682,1.01815
225101015,71492922,16388,904684,454.821,38759300,65157.9,0.00050274,0.0720228,0.0722937,0.536994
225103958,71492922,16776,612989,191.143,25928900,30802,0.000311821,0.0502489,0.0520841,0.997679
225105512,71492922,17013,715810,120.355,17221700,17141,0.000168138,0.0239463,0.0237682,0.695568
225090757,71492922,10687,3811620,2756.65,124644000,426278,0.000723222,0.111836,0.111836,0.958491
225101414,71492922,16433,4133470,1807.55,169560000,252716,0.000437297,0.061139,0.0616058,0.71952
225108762,71492922,17592,607900,274.626,14431900,37840.3,0.000451763,0.0622476,0.0636906,0.697824
225100264,71492922,16328,6509010,1219.99,230664000,173573,0.00018743,0.0266665,0.0265325,0.79945
225105572,71492922,17029,104907,52.1551,4467720,7737.63,0.000497156,0.0737571,0.0737571,0.252893
225105841,71492922,17069,104795,32.5339,2606660,4405.4,0.000310454,0.0420385,0.0420416,0.335175
225087673,71492922,810,358307,201.571,14926500,28439.9,0.000562563,0.0793728,0.079847,0.515132
225107570,71492922,17383,1000450,108.963,22614700,13644.9,0.000108914,0.0136387,0.0152496,1.08873
225109046,71492922,111220842,131960,97.4757,6649430,12836.2,0.000738678,0.0972739,0.0941975,0.38546
225090274,71492922,1088,454597,144.119,18873200,20777.9,0.000317027,0.0457062,0.0457062,0.276226
225098321,71492922,16130,27697600,13746.9,1018870000,2088570,0.00049632,0.0754062,0.075247,1.16637
225092730,71492922,15674,582432,475.298,15288600,79797.3,0.000816058,0.137007,0.123519,1.19763
225109095,71492922,111220898,28104.9,12.26,1334460,1681.89,0.000436223,0.0598432,0,0
225095301,71492922,15813,2757560,747.604,123532000,108750,0.000271111,0.039437,0.0422471,0.99754
225103885,71492922,16766,150126,94.7807,6365390,13736.5,0.000631343,0.0914998,0.0992212,0.63664
225107662,71492922,17397,176910,15.7422,4308060,2034.57,8.89844e-05,0.0115006,0.011483,0.561635
225085750,71492922,378,3391990,615.863,133000000,88661.5,0.000181564,0.0261385,0.0261385,0.850891
225089672,71492922,996,1183250,256.472,31779200,36317.4,0.000216753,0.030693,0.0306085,1.05558
225094618,71492922,15752,9651960,3002.58,342181000,430083,0.000311085,0.0445591,0.0459851,0.671852
225102546,71492922,16571,468852,77.5992,19620400,11347.9,0.000165509,0.0242036,0.0243474,0.667212
