id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226844140,71670739,16736,737930,7703.23,33684300,1066470,0.010439,1.44522,1.7295,0.640667
226844437,71670739,16793,665278,11022.7,32279000,1534010,0.0165686,2.30581,2.28835,0.627761
226841995,71670739,16408,34969,720.229,2095570,102605,0.0205962,2.93416,0,0
226845781,71670739,17011,122373,701.178,5061790,97543.9,0.00572985,0.797104,0.839694,0.538513
226848962,71670739,111220930,34969,1258.25,1713140,178210,0.0359818,5.09622,0,0
226846852,71670739,17289,19227.8,164.66,606443,21904,0.00856365,1.13918,0,0
226847051,71670739,17352,43866500,1754260,2104800000,257208000,0.0399908,5.86344,5.84828,0.435944
226842489,71670739,16478,1193080,34008.7,61161900,4848500,0.0285049,4.06384,3.96536,0.511307
226832309,71670739,639,2447810,110507,135309000,16400700,0.0451451,6.70016,6.70019,0.401119
226838684,71670739,15949,2902010,161016,168969000,23960700,0.0554845,8.25661,8.20155,0.364452
226837204,71670739,15728,932947,17855.4,42494800,2436430,0.0191387,2.61154,2.6239,0.355697
226836683,71670739,15633,419628,14312.5,20219500,2168610,0.0341077,5.16793,5.16793,0.545441
226839279,71670739,15999,1049070,59863.1,59526800,8857080,0.057063,8.44279,8.44279,0.391015
226834658,71670739,903,1398760,56497.7,95891500,8929700,0.0403913,6.38401,6.38401,0.201717
226845980,71670739,17101,1028480,39191.8,61069600,5947020,0.0381065,5.78233,5.65971,0.336876
226846539,71670739,17219,33065.3,943.309,1608510,126895,0.0285287,3.8377,0,0
226840651,71670739,16212,8078820,205955,399584000,30076400,0.0254932,3.72286,3.7199,0.485955
226839864,71670739,16069,5350260,344687,319652000,50613600,0.0644243,9.46004,9.46004,0.246955
226841077,71670739,16251,104907,2031.37,5375220,285193,0.0193635,2.71853,2.71853,0.358983
226828266,71670739,137,1169280,13843.4,53931000,1943100,0.0118392,1.66179,1.5912,0.724691
226833876,71670739,783,1049070,79154.8,62685100,11546300,0.0754524,11.0062,11.0062,0.158384
226838010,71670739,15853,53921700,2371340,3053400000,348424000,0.0439774,6.46166,6.46162,0.315519
226841529,71670739,16345,1957610,49655.3,100255000,7065630,0.0253653,3.60932,3.54386,0.389172
226838092,71670739,15859,734349,29841,38428200,4306540,0.040636,5.86443,5.86443,0.289984
226843976,71670739,16690,3142580,83284.6,168192000,12250100,0.0265019,3.8981,3.8795,0.521633
226847574,71670739,17424,3147210,155139,168547000,22548700,0.049294,7.16468,7.16468,0.312203
226832231,71670739,623,230117000,9387850,12755700000,1384120000,0.0407959,6.01484,6.01477,0.405274
226840355,71670739,16139,665452,24641,36073800,4154820,0.037029,6.2436,6.18557,0.637483
226847997,71670739,17540,1816640,77990.5,89865500,11394000,0.0429312,6.272,6.27222,0.301917
226842001,71670739,16409,18288700,687398,1030860000,98557100,0.037586,5.38897,5.38896,0.289509
226847046,71670739,17347,544789,10546,21519700,1469360,0.019358,2.69713,2.53438,0.331422
226830679,71670739,422,1173390,27192.8,58402500,3865260,0.0231745,3.2941,3.28474,0.541164
226843119,71670739,16561,905386,29733.3,51047800,4709620,0.0328405,5.20178,5.85352,0.909916
226832275,71670739,632,5960620,463962,395765000,83654000,0.077838,14.0344,13.8276,0.735642
226842410,71670739,16464,268401,8542.24,14938100,1375850,0.0318265,5.12611,5.02357,0.76046
226842762,71670739,16535,1580220,37713.8,83131800,5319550,0.0238662,3.36634,3.40887,0.449018
226848859,71670739,111220830,1643540,79040.7,88574800,11537000,0.0480917,7.01961,7.01961,0.263449
226836892,71670739,15664,454597,14648.4,22473900,2324100,0.0322228,5.11244,5.11244,0.610893
226826705,71670739,9,4406090,312422,272664000,48203900,0.0709067,10.9403,10.9403,0.241876
226841467,71670739,16332,4228510,126676,218824000,18382700,0.0299577,4.34734,4.30451,0.408373
226838844,71670739,15951,1014100,49252.7,55664000,7101530,0.0485678,7.00279,7.00279,0.262882
226833893,71670739,788,2902310,145781,154468000,21433100,0.0502294,7.38486,7.38482,0.445455
226839378,71670739,16010,7972840,390643,467749000,59831500,0.0489967,7.50441,7.50436,0.681526
226845904,71670739,17076,738338,13875,33291200,1960260,0.0187922,2.65497,2.64032,0.295937
226843928,71670739,16671,2616110,72865,150444000,10530000,0.0278525,4.02508,4.4135,0.507108
226831836,71670739,549,91154400,3192780,5100550000,467725000,0.0350261,5.13113,5.13264,0.482458
226834784,71670739,936,12763700,645597,1047900000,118165000,0.0505808,9.25787,9.25787,0.710503
226839915,71670739,16079,561207,28740.6,35629400,4417730,0.0512122,7.87184,7.89293,0.402723
226847038,71670739,17345,337856,6765.81,14564300,950930,0.0200257,2.8146,2.59118,0.367069
226829624,71670739,305,659896,52570.2,42011600,8294840,0.0796644,12.5699,12.4734,0.276094
226846856,71670739,17290,11373700,360483,573856000,52208800,0.0316943,4.59029,4.49726,0.490347
226845026,71670739,16877,4524240,144149,238317000,21610600,0.0318614,4.77662,4.65045,0.812061
226831856,71670739,556,2412860,161606,142927000,23976500,0.0669771,9.93697,9.93697,0.166425
226833696,71670739,756,454597,13349.8,24098400,1860820,0.0293662,4.09333,4.09333,0.268305
226832966,71670739,679,2288700,30813.7,106260000,4304950,0.0134634,1.88096,1.82435,0.637296
226833683,71670739,750,306368,13963.7,13187400,2354440,0.0455782,7.68502,7.75494,0.351554
226847678,71670739,17478,5488340,216065,270518000,30977700,0.0393679,5.64427,5.644,0.379477
226834414,71670739,834,2933790,87286.5,155546000,12852000,0.0297521,4.38068,4.36618,0.505279
226832332,71670739,645,75193900,2530070,5700230000,451784000,0.0336472,6.00825,6.00979,0.793112
226842979,71670739,16543,174740,2478.81,8257750,353396,0.0141857,2.02241,2.02243,0.0634669
226842754,71670739,16533,104907,2187.56,5441010,325500,0.0208524,3.10275,3.10275,0.520171
226831739,71670739,526,2904460,39611,94405800,5551780,0.013638,1.91147,1.8923,0.717684
226845807,71670739,17028,532244,14360.5,35022000,2362630,0.0269811,4.439,4.49118,0.754971
226829182,71670739,224,1328820,65664.7,80401800,9537980,0.0494159,7.17779,7.17779,0.455095
226848482,71670739,111220734,479019,8418.65,20669800,1201290,0.0175748,2.50782,2.47861,0.621165
226845896,71670739,17074,1673590,33429.2,78377800,4708120,0.0199745,2.81318,2.79319,0.37298
226842451,71670739,16472,1503670,52887.8,79754900,7529140,0.0351726,5.00718,5.00718,0.287431
226848448,71670739,111220704,347508,6675.39,12837700,964842,0.0192093,2.77646,2.61271,0.600306
226840403,71670739,16152,69938,2812.8,3798850,439609,0.0402185,6.2857,6.2857,0.811198
226848325,71670739,17734,27013.7,32.6177,506975,4505.99,0.00120745,0.166804,0,0
226829566,71670739,295,6224480,324017,355958000,47934200,0.0520553,7.70091,7.70091,0.411674
226846534,71670739,17216,263503,4816.33,10954500,680690,0.0182781,2.58323,2.51204,0.527922
226841916,71670739,16388,944163,57127.7,66166500,9620210,0.0605062,10.1891,10.1891,0.495377
226842537,71670739,16487,4438280,93756.2,204945000,13088300,0.0211244,2.94897,2.90613,0.519659
226834494,71670739,852,6141110,293891,353653000,43457100,0.0478562,7.07642,7.09195,0.341062
226842092,71670739,16426,174845,5220.93,10684600,739785,0.0298603,4.23109,4.23109,0.322138
226848460,71670739,111220722,314161,15131,19394100,2239860,0.0481634,7.12967,7.12967,0.147218
226839170,71670739,15984,5105470,336901,301293000,49692100,0.0659882,9.7331,9.7331,0.223312
226828249,71670739,135,734346,36738.2,39048100,5385330,0.0500284,7.33351,7.3335,0.260246
226836972,71670739,15674,664411,10541.1,32186100,1461230,0.0158654,2.19929,2.19929,0.407949
226831715,71670739,520,2125450,149565,138345000,22591600,0.0703686,10.6291,10.6387,0.318617
226846495,71670739,17196,425023,6484.66,17540400,910723,0.0152572,2.14276,2.00335,0.587098
226841836,71670739,16363,209629,2934.13,8149380,399409,0.0139968,1.90532,1.90513,0.102272
226827897,71670739,55,489566,6864.89,21278200,956610,0.0140224,1.954,1.954,0.582448
226843853,71670739,16652,318918,5823.61,17588200,812903,0.0182605,2.54894,2.5273,0.653232
226830059,71670739,360,454597,24829.6,23422700,3628080,0.0546188,7.98086,7.98086,0.15322
226833763,71670739,773,1608570,63197.7,73665500,9457670,0.0392881,5.87953,5.87953,0.417671
226835898,71670739,1047,6049640,422614,421086000,64804100,0.0698577,10.7121,10.7121,0.279271
226841410,71670739,16300,34969,519.816,1416600,71124.7,0.014865,2.03394,0,0
226846929,71670739,17311,2254280,69734.5,110906000,9969440,0.0309343,4.42245,4.31223,0.386014
226840628,71670739,16198,244783,9702.56,13011400,1448080,0.0396374,5.91578,5.91578,0.188993
226837229,71670739,15733,209703,4782.58,9212440,680860,0.0228065,3.24679,3.24632,0.468796
226828213,71670739,130,1119420,16970.3,52329200,2361850,0.0151599,2.10989,2.09179,0.540901
226844189,71670739,16742,23292.8,889.556,1311700,127784,0.0381902,5.48598,0,0
226828998,71670739,200,1258880,57105.8,72282700,8445080,0.0453623,6.70838,6.70838,0.421718
226848395,71670739,111220658,1688170,54909.5,93646600,8228950,0.032526,4.87448,4.68844,0.455706
226848982,71670739,112892275,139876,4503.66,7182070,716396,0.0321975,5.12165,5.12165,0.360584
226846409,71670739,17167,632540,23853.7,35219200,3564710,0.037711,5.63555,5.49318,0.394774
226846817,71670739,17277,2877960,71629.9,120529000,10204400,0.0248892,3.5457,3.46572,0.529465
226848856,71670739,111220828,34969,1715.23,2766780,257883,0.04905,7.37462,0,0
226829502,71670739,286,419628,15458.8,24125800,2147060,0.0368393,5.11657,5.11657,0.210647
226835544,71670739,1008,6049670,179422,323707000,27837400,0.0296581,4.60148,4.67464,0.746657
226838913,71670739,15956,46007900,2499230,2516180000,381653000,0.0543219,8.29538,8.2766,0.472329
226843094,71670739,16555,34969,567.583,1732900,78417.1,0.016231,2.24247,0,0
226833487,71670739,707,1258880,47762.5,69789500,7124790,0.0379403,5.65961,5.65961,0.281166
226841484,71670739,16336,244783,9105.6,13777700,1284330,0.0371987,5.24682,5.24682,0.390543
226829365,71670739,257,669087,54052.4,44627600,8489000,0.0807853,12.6874,12.323,0.307267
226847236,71670739,17397,242333,9482.22,10678600,1339740,0.0391289,5.52852,5.52144,0.230414
226840551,71670739,16177,2387280,78767.7,136499000,11265300,0.0329948,4.71891,4.67851,0.49133
226836551,71670739,15603,314721,7788.35,16278000,1088470,0.0247468,3.45853,3.45853,0.482754
226847088,71670739,17359,69938,2226.7,4862770,347211,0.0318382,4.96455,4.96455,0.294097
226846487,71670739,17192,194949,3284.4,7797730,444545,0.0168475,2.28032,2.25442,0.102192
226841413,71670739,16301,174634,3191.72,7039340,430270,0.0182767,2.46385,2.46436,0.179639
226842182,71670739,16437,4019650,134294,224689000,20136600,0.0334093,5.00954,5.08693,0.579345
226837811,71670739,15816,1049070,53218.1,57621700,7978980,0.0507289,7.60577,7.60577,0.402552
226847648,71670739,17462,3355990,102973,140644000,15017700,0.0306834,4.47489,4.47527,0.464915
226842758,71670739,16534,104907,2187.56,5441010,325500,0.0208524,3.10275,3.10275,0.520171
226836369,71670739,10711,5016550,86696.4,432980000,15121800,0.0172821,3.01439,3.0341,0.669836
226847658,71670739,17469,629440,25289.6,30733200,3723720,0.040178,5.91594,5.91595,0.213609
226848166,71670739,17575,34969,1519.5,1660400,229874,0.0434529,6.57365,0,0
226848130,71670739,17560,69938,2664.53,2935700,396777,0.0380985,5.67327,5.67327,0.190737
226835942,71670739,1050,1713480,101903,98456500,15112100,0.0594711,8.81954,8.81954,0.156971
226841338,71670739,16283,34969,1063.9,1785140,150946,0.030424,4.31656,0,0
226844457,71670739,16799,241747,2778.45,11123900,382638,0.0114932,1.58281,1.69832,0.739083
226828857,71670739,183,3007330,148056,167121000,23629300,0.0492318,7.85721,7.85721,0.734901
226845837,71670739,17041,639320,10532,26601500,1556280,0.0164737,2.43428,1.57634,0.697869
226838439,71670739,15905,17508100,891836,991151000,140479000,0.0509386,8.02367,7.97213,0.749258
226836982,71670739,15676,314721,6615.43,16695100,923693,0.02102,2.93496,2.93496,0.367378
226843907,71670739,16666,481597,13385.3,28230200,1926160,0.0277936,3.99952,3.99487,0.63026
226844182,71670739,16741,249167,3848.92,10520700,518753,0.0154471,2.08195,1.7269,0.816059
226828919,71670739,189,1014100,31203,60624500,4413290,0.0307691,4.35192,4.35192,0.348212
226846712,71670739,17240,34813.9,1280.27,1940460,182166,0.0367746,5.23256,0,0
226843526,71670739,16623,5175440,110013,240791000,15381500,0.0212567,2.97202,3.08468,0.651306
226842047,71670739,16418,769318,31463.4,44007000,4567300,0.0408978,5.93682,5.93682,0.265325
226837099,71670739,15699,489566,10721,24379400,1520300,0.0218989,3.1054,3.1054,0.40658
226840289,71670739,16135,2365500,75465.5,123453000,13531200,0.0319026,5.72023,5.76775,0.540204
226833209,71670739,693,2028200,56528,107225000,7887650,0.027871,3.88899,3.88899,0.32227
226834457,71670739,843,3424770,79497.3,168721000,11369100,0.0232124,3.31966,3.32415,0.553013
226839999,71670739,16093,682592,33525.9,41057600,5051590,0.0491156,7.4006,7.19622,0.487873
226844777,71670739,16842,19993000,789536,1695640000,141729000,0.0394907,7.08894,7.0973,0.771923
226833398,71670739,701,11454800,432042,690426000,66118800,0.037717,5.77214,5.78908,0.387657
226835864,71670739,1044,286044,6386.05,14545600,894181,0.0223254,3.12603,2.93804,0.491916
226834972,71670739,966,2336620,112853,125636000,16611600,0.0482975,7.10923,7.12221,0.429475
226830586,71670739,418,1888330,40350.8,85866000,5728410,0.0213686,3.03359,3.03359,0.550248
226838473,71670739,15909,6329390,410008,401546000,64213300,0.0647785,10.1453,10.1453,0.559731
226844154,71670739,16738,777984,14142.2,34452200,1956340,0.018178,2.51462,2.48512,0.686139
226847798,71670739,17509,452768,20822.6,19323400,3031480,0.0459895,6.69544,6.67936,0.470336
226834444,71670739,839,524535,20406.2,27419600,2983580,0.0389035,5.68804,5.68804,0.277978
226838992,71670739,15965,489566,41687.9,37683200,7044620,0.0851527,14.3895,14.3895,0.429438
226846314,71670739,17131,137128,1939.71,5486570,266054,0.0141452,1.94019,1.97575,0.431626
226841908,71670739,16387,1119010,66379.1,78112100,11060100,0.0593196,9.88382,9.88382,0.493509
226834543,71670739,868,145665,1331.15,7677500,204623,0.00913845,1.40475,1.06609,0.567874
226828474,71670739,177,139876,6738.32,8242200,1015420,0.0481735,7.25944,7.25944,0.336569
226842064,71670739,16422,1049070,36137.5,61868100,5129010,0.0344472,4.88911,4.88911,0.276574
226844791,71670739,16843,3387330,83392.1,179422000,12847300,0.0246188,3.79274,3.67384,0.818879
226844922,71670739,16861,942594,13849.7,47190100,2109460,0.0146932,2.23793,2.20722,0.414756
226833011,71670739,682,1328820,69437,79298500,10348100,0.0522545,7.7874,7.7874,0.270498
226827862,71670739,42,242630,2972.15,13058600,414737,0.0122497,1.70934,1.65181,0.246261
226832218,71670739,621,1716140,34685.3,71063400,5013610,0.0202113,2.92145,2.75654,0.567469
226847208,71670739,17390,696691,19761.2,27392500,2812210,0.0283643,4.03653,4.03887,0.416676
226845016,71670739,16874,547262,13126.4,26597000,1838240,0.0239856,3.35898,3.34947,0.251875
226832174,71670739,613,727326,74033.4,52556300,11697200,0.101789,16.0825,16.2242,0.0718405
226833752,71670739,772,2517770,196504,155495000,30194900,0.078047,11.9927,11.9927,0.225835
226838547,71670739,15928,17064900,798194,886353000,122868000,0.0467741,7.20007,7.20007,0.541912
226846382,71670739,17154,999973,9680.28,39898400,1319520,0.00968054,1.31956,1.26691,0.748615
226835474,71670739,1002,12220100,974055,799132000,152541000,0.079709,12.4828,12.394,0.279652
226837136,71670739,15712,174845,4538.19,9036110,659195,0.0259555,3.77017,3.77017,0.521837
226839984,71670739,16091,65720.1,4563.63,3843880,678783,0.0694405,10.3284,10.3268,0.124334
226837878,71670739,15831,2133110,61961.1,103402000,8897210,0.0290473,4.171,4.171,0.470049
226829450,71670739,275,15980800,802589,906161000,120631000,0.050222,7.54849,7.54849,0.288039
226837654,71670739,15785,3287090,90897,177100000,13014100,0.0276528,3.95917,3.95917,0.400214
226847507,71670739,17409,384659,9373.66,15461000,1355190,0.0243688,3.52309,3.52309,0.669129
226838474,71670739,15910,839256,51444.9,54977600,8233140,0.0612982,9.81005,9.81005,0.638027
226834420,71670739,835,15421300,495341,787889000,72336100,0.0321205,4.69065,4.69065,0.489281
226845519,71670739,16938,50864600,1480890,3633380000,269420000,0.0291143,5.29681,5.30593,0.771165
226836265,71670739,10674,11590400,412804,857051000,75267900,0.0356161,6.494,6.57422,0.666208
226833180,71670739,691,1573600,76081.1,96585400,11432500,0.0483483,7.26516,7.26516,0.268794
226843839,71670739,16647,57403.7,3068.43,3420850,436795,0.0534536,7.60917,7.62422,0.0160567
226846938,71670739,17314,34969,1808.58,2626560,262985,0.0517194,7.52053,0,0
226839850,71670739,16066,3112240,166054,155054000,24358100,0.053355,7.82653,7.82653,0.403829
226836098,71670739,1097,71646100,1862950,3665760000,264040000,0.0260021,3.68534,3.68529,0.443378
226836365,71670739,10710,2693760,48134.9,186750000,8254220,0.017869,3.0642,2.99265,0.62773
226838599,71670739,15939,3042300,184272,170988000,28521600,0.0605697,9.37501,9.37501,0.36773
226830308,71670739,395,6252010,207682,276114000,29680800,0.0332185,4.7474,4.74562,0.424269
226831823,71670739,544,2377890,82992.7,127944000,11921800,0.0349018,5.01361,5.01361,0.518418
226837027,71670739,15684,3540010,81633.1,181886000,11749200,0.0230601,3.31898,3.30851,0.448233
226846842,71670739,17284,593750,17051.6,25767500,2428450,0.0287186,4.09002,3.98113,0.439865
226840119,71670739,16113,1216970,71828,67100300,10483100,0.0590221,8.61414,9.11644,0.453169
226837781,71670739,15808,69938,2573.49,4305280,373305,0.0367968,5.33766,5.33766,0.320287
226829946,71670739,351,6818960,221796,369503000,32371900,0.0325264,4.74733,4.74733,0.454966
226840172,71670739,16117,12900100,806617,795513000,144163000,0.0625281,11.1753,10.9256,0.853415
226831698,71670739,513,209814,6050.8,10694900,857571,0.0288389,4.08729,4.08729,0.248828
226836280,71670739,10680,8551780,231887,630371000,42429300,0.0271156,4.96146,4.87983,0.711263
226836398,71670739,10729,1713480,66792.8,117971000,11743900,0.0389808,6.85381,6.85381,0.457242
226848305,71670739,17646,34922,151.51,847023,20908.4,0.00433854,0.598718,0,0
226837318,71670739,15771,2552740,102849,142296000,15033100,0.0402898,5.88903,5.88903,0.355886
226837751,71670739,15799,2762540,101878,163856000,14944600,0.0368782,5.40974,5.40974,0.267454
226833572,71670739,718,5140440,188383,270070000,26568900,0.0366472,5.16861,5.16861,0.288939
226832038,71670739,596,5455160,150115,285108000,21421600,0.027518,3.92685,3.92685,0.363579
226846566,71670739,17228,244487,6238.78,12650700,893813,0.0255179,3.65587,3.6556,0.194276
226846690,71670739,17232,973657,36404.7,53861700,5517310,0.0373896,5.66659,5.64835,0.426231
226846915,71670739,17308,277781,11824.3,15168400,1698490,0.042567,6.11451,6.09715,0.287996
226848027,71670739,17541,139861,4630.38,6655820,663972,0.0331071,4.74739,4.74731,0.244839
226830215,71670739,381,5710210,117388,238213000,16137900,0.0205576,2.82615,2.88886,0.529732
226844296,71670739,16759,31866.2,894.979,1978160,124500,0.0280856,3.90696,0,0
226835009,71670739,972,9161880,488629,500617000,72066400,0.0533328,7.8659,7.8659,0.407874
226844432,71670739,16791,891235,14115,42305000,1966740,0.0158376,2.20675,2.24346,0.682576
226840510,71670739,16163,9777450,368950,522363000,55161100,0.0377348,5.64166,5.70292,0.588577
226834587,71670739,881,2268980,48975.2,116394000,7231250,0.0215846,3.187,3.04476,0.942092
226838139,71670739,15864,769289,26970.1,39734700,4199830,0.0350585,5.45936,5.45932,0.264533
226843895,71670739,16664,538466,11793,31618600,1663920,0.0219011,3.09011,3.06965,0.516971
226830993,71670739,453,162925000,11563900,10452500000,1772530000,0.070977,10.8795,10.8789,0.30082
226847623,71670739,17448,34969,1895.09,1817920,283311,0.0541936,8.10178,0,0
226836306,71670739,10690,2537570,95252.3,172714000,17068400,0.0375368,6.72627,6.51768,1.37971
226847049,71670739,17350,34873,711.905,1321620,99225.6,0.0204142,2.84534,0,0
226847603,71670739,17440,2098140,108626,103446000,16041300,0.0517724,7.64549,7.64549,0.26309
226840392,71670739,16147,69938,2812.8,3798850,439609,0.0402185,6.2857,6.2857,0.811198
226840536,71670739,16170,6249660,267687,346373000,39745000,0.0428322,6.35954,6.4589,0.462994
226832135,71670739,608,769318,52748.6,46825700,7921160,0.0685654,10.2963,10.2963,0.259961
226848046,71670739,17543,139861,4630.38,6655820,663972,0.0331071,4.74739,4.74731,0.244839
226832657,71670739,667,769318,42403.5,49284100,7088860,0.0551184,9.21448,9.21448,0.26788
226838481,71670739,15912,1310790,77677.4,81378400,12229500,0.0592602,9.32986,9.21937,0.663672
226845950,71670739,17090,115654,630.657,4707710,85661.4,0.00545297,0.740671,0.737743,0.427544
226839353,71670739,16008,8278250,296918,401212000,48324300,0.0358672,5.8375,5.8354,0.94626
226828310,71670739,146,12716300,248175,541013000,34977700,0.0195163,2.75062,2.74211,0.55864
226831910,71670739,565,1196390,88705.9,72688800,14360100,0.0741448,12.0029,12.0188,0.491828
226829316,71670739,248,975339,50215,60759400,7724600,0.0514847,7.91992,7.92782,0.327929
226831161,71670739,477,188714000,8158900,10623900000,1206570000,0.0432342,6.39363,6.39352,0.370871
226830400,71670739,402,7764940,658982,507719000,106691000,0.0848664,13.7402,13.7372,0.36678
226837335,71670739,15776,5245350,246724,286484000,36362400,0.0470366,6.93232,6.93232,0.255749
226846354,71670739,17145,2335330,31092.8,100956000,4312680,0.0133141,1.84671,1.79284,0.61403
226848230,71670739,17596,1183870,20953.1,38276300,3038910,0.0176988,2.56692,2.52122,0.939875
226841292,71670739,16279,34969,733.798,1735510,103400,0.0209842,2.9569,0,0
226833633,71670739,732,139876,4830.77,7904430,729921,0.0345361,5.21834,5.21834,0.10385
226838419,71670739,15902,419628,13791.1,24082700,2004860,0.0328651,4.77771,4.77771,0.356938
226836034,71670739,1065,203937000,6163240,9794960000,907931000,0.0302213,4.45201,4.34526,0.699358
226843945,71670739,16677,785217,27961,46386700,4107420,0.0356093,5.23094,5.53357,0.33414
226844879,71670739,16853,33499.2,340.269,1422330,49877.7,0.0101575,1.48892,0,0
226848235,71670739,17598,374183,12854.3,16261000,1836340,0.0343531,4.90761,4.87112,0.402967
226845505,71670739,16934,485185,18715.2,31590800,2971450,0.0385732,6.12437,6.12301,0.228197
226833265,71670739,695,821187000,49965500,48240100000,7789140000,0.0608454,9.48521,9.45765,0.510016
226834332,71670739,811,6264440,165488,417986000,24331300,0.026417,3.88404,3.90844,0.384786
226848916,71670739,111220876,734232,21586.6,31644900,3033910,0.0294002,4.13209,4.1322,0.356831
226843211,71670739,16572,137943,2956.17,7095090,413681,0.0214304,2.99894,3.01656,0.536124
226841946,71670739,16395,33866400,1268330,1920110000,185916000,0.037451,5.48969,5.49912,0.391595
226846846,71670739,17286,68024.2,1350.32,2449490,188634,0.0198506,2.77304,2.74881,0.499203
226841970,71670739,16402,1049070,35552.5,60065100,5040380,0.0338895,4.80461,4.80461,0.357566
226837709,71670739,15791,209814,6567.68,11519800,954679,0.0313024,4.55012,4.55012,0.23404
226844891,71670739,16857,799446,22216.7,42559100,3408880,0.0277901,4.26406,4.25568,0.542948
226843062,71670739,16548,1458570,43385.8,80205700,6672190,0.0297454,4.57446,5.01984,0.875894
226845738,71670739,16999,53410.9,1848.96,3759980,274638,0.0346177,5.14198,5.13982,0.0680017
226846436,71670739,17173,232318,6548.77,11697300,949415,0.0281888,4.0867,3.69722,0.58567
226827956,71670739,67,188743,6220.16,9985250,874623,0.0329557,4.63393,4.61896,0.168197
226836495,71670739,15584,209814,4498.57,10481600,637249,0.0214407,3.03721,3.03721,0.360962
226837314,71670739,15770,2727580,107834,151425000,15729000,0.0395345,5.76666,5.76666,0.361549
226839287,71670739,16000,559504,28486.5,33697900,4250950,0.0509138,7.5977,7.5977,0.381536
226846421,71670739,17169,104582,4129.09,7009560,635504,0.0394817,6.07659,6.07564,0.0978038
226832670,71670739,668,1153980,35578.5,64440200,5108820,0.0308312,4.42714,4.42714,0.39984
226834385,71670739,826,8987030,261584,470195000,37272600,0.0291068,4.14737,4.14737,0.326818
226839338,71670739,16007,57407500,3021140,3249590000,456215000,0.0526263,7.94697,7.94604,0.554398
226832046,71670739,597,5210380,260882,293651000,39063600,0.0500697,7.49726,7.49726,0.28251
226848741,71670739,111220800,909755,25500.3,43921200,3637300,0.0280298,3.99812,3.9286,0.291457
226835079,71670739,985,51078000,3133360,2931030000,477905000,0.0613445,9.35637,9.35458,0.503096
226845598,71670739,16971,482547,11699.8,24806500,1793110,0.024246,3.71592,3.36722,1.06497
226844099,71670739,16732,2848050,37004.4,135085000,5115680,0.0129929,1.7962,1.89685,0.640925
226846378,71670739,17153,999973,9680.28,39898400,1319520,0.00968054,1.31956,1.26691,0.748615
226836498,71670739,15585,244783,5173.35,12227600,712978,0.0211344,2.91269,2.91269,0.208209
226832352,71670739,649,475166,32467.3,27934500,5112750,0.0683283,10.7599,10.7134,0.347158
226844874,71670739,16852,318518,3609.56,14145000,524331,0.0113324,1.64616,1.49496,0.871405
226835019,71670739,973,799829,72983.6,52696500,12071200,0.0912491,15.0922,14.9514,0.186521
226848295,71670739,17643,380075,3262.32,10583800,456917,0.00858335,1.20217,1.19472,0.62606
226837009,71670739,15681,489566,8810.62,21132900,1194310,0.0179968,2.43952,2.43952,0.528013
226844217,71670739,16749,23292.8,889.556,1311700,127784,0.0381902,5.48598,0,0
226847689,71670739,17482,279752,11116.5,14916600,1640060,0.0397371,5.86256,5.86256,0.437165
226836209,71670739,1114,792486,82909.7,59658100,13556000,0.10462,17.1057,17.2793,0.264488
226843167,71670739,16566,69938,2043.47,3829130,294175,0.0292184,4.20623,4.20623,0.611695
226829823,71670739,333,349690,17666,21012300,2680130,0.0505191,7.66429,7.66429,0.0775659
226844639,71670739,16818,56811700,1932300,4175130000,343064000,0.0340124,6.03862,6.03886,0.765302
226846891,71670739,17302,104907,5785.92,6940590,858721,0.0551528,8.18554,8.18554,0.0170102
226835497,71670739,1004,559504,11791.7,30091500,1667260,0.0210753,2.97989,2.97989,0.361844
226835972,71670739,1056,22638300,920369,1804970000,173801000,0.0406554,7.6773,7.88488,0.934263
226841300,71670739,16280,104907,1962.39,5279520,272622,0.018706,2.5987,2.5987,0.188205
226846935,71670739,17313,2254280,69734.5,110906000,9969440,0.0309343,4.42245,4.31223,0.386014
226848534,71670739,111220762,641628,21194.5,31305600,3042550,0.0330323,4.74192,4.70414,0.429578
226834851,71670739,945,5490130,369027,337503000,54539900,0.0672164,9.93417,9.93417,0.243355
226835877,71670739,1045,382525,23478.7,23602300,3580500,0.0613782,9.36018,9.67039,0.303329
226830208,71670739,379,411044,13440.8,17998500,2004370,0.0326991,4.87628,4.83646,0.507646
226836326,71670739,10697,1066980,39556.7,60624600,5996820,0.0370736,5.62037,5.44036,0.509108
226834526,71670739,861,1474850,33398.4,69638100,5343780,0.0226454,3.62328,3.60745,0.843746
226847544,71670739,17412,54109.4,1781.47,2516080,260581,0.0329235,4.81583,4.43457,0.547814
226847628,71670739,17451,629442,22583.3,27659800,3339920,0.0358784,5.30616,5.30616,0.245534
226831728,71670739,524,419628,24751.9,22530400,3595880,0.0589852,8.56921,8.56921,0.120839
226834317,71670739,809,6888890,224403,373455000,32750800,0.0325746,4.75415,4.75415,0.452343
226829910,71670739,345,14615000,827182,858944000,121794000,0.0565982,8.33351,8.3335,0.269234
226846529,71670739,17214,138218,3181.95,6167330,453637,0.0230213,3.28204,3.26635,0.40333
