id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225144360,71493032,17325,144271,133.229,6353810,20201.9,0.000923468,0.140028,0.136037,0.313152
225135977,71493032,15881,244783,606,12164600,95333.4,0.00247566,0.389461,0.389461,0.610866
225144398,71493032,17335,270518,257.669,9364230,37358.5,0.0009525,0.1381,0.139889,0.308819
225142022,71493032,16840,19756600,45102.9,1049290000,7491370,0.00228293,0.379184,0.376856,1.01856
225129252,71493032,367,856656,964.425,37339200,149346,0.0011258,0.174336,0.181119,0.392012
225142003,71493032,16824,381050,1188.72,20189300,188631,0.00311959,0.495029,0.511337,0.611251
225142430,71493032,16859,157303,241.635,8270690,40712.4,0.00153612,0.258816,0.257675,0.3335
225146152,71493032,111220814,34969,223.576,1106380,31437.7,0.00639356,0.899017,0,0
225133437,71493032,10710,2333740,3918.78,115533000,619916,0.00167918,0.265632,0.280224,0.611872
225128765,71493032,212,11000400,33004.1,411862000,5207690,0.00300026,0.473409,0.439435,1.21394
225137838,71493032,16174,3554150,4594.87,170179000,731016,0.00129282,0.20568,0.205288,0.474559
225127654,71493032,23,1372430,2169.84,61950800,323626,0.00158102,0.235804,0.23615,0.294208
225128543,71493032,154,1192470,997.566,52681600,148496,0.000836557,0.124528,0.12388,0.776909
225133450,71493032,10720,6748640,10813.8,373756000,1744290,0.00160237,0.258466,0.264384,0.722275
225137826,71493032,16170,5335950,5954.42,261025000,914120,0.00111591,0.171313,0.171607,0.622918
225141713,71493032,16733,239583,119.347,9493630,16691.2,0.000498146,0.0696676,0.0699322,0.312704
225129792,71493032,473,2069050,2483.74,81655100,371361,0.00120043,0.179484,0.176284,0.465124
225143276,71493032,17049,61786.9,29.3849,2697120,4098.04,0.000475585,0.0663254,0.066275,0.215938
225143334,71493032,17059,38675.2,80.2456,1796280,11729.7,0.00207486,0.303287,0.30328,0.203336
225130821,71493032,664,1153980,1302.93,53679900,205119,0.00112908,0.17775,0.17775,0.683265
225144983,71493032,17447,96611.2,47.371,2247870,6497.62,0.000490326,0.0672553,0.0684627,0.404074
225131047,71493032,747,212465,542.864,8988040,98249.6,0.00255507,0.462427,0.479941,0.496677
225127933,71493032,53,48775.2,90.2293,2159890,12887.2,0.0018499,0.264217,0.264111,0.0554008
225145422,71493032,17563,333414,161.641,10554100,23926.1,0.000484806,0.0717609,0.0698488,0.920183
225144115,71493032,17238,626773,792.324,21617400,116999,0.00126413,0.186669,0.188255,0.283261
225142565,71493032,16880,485889,789.337,21654900,122463,0.00162452,0.252038,0.269118,0.662669
225129921,71493032,524,387260,721.769,16618100,123339,0.00186378,0.318491,0.327469,1.04909
225139633,71493032,16457,267443,225.623,11081100,32656.2,0.000843633,0.122106,0.123139,0.354911
225140599,71493032,16585,91506.4,190.107,4607410,26970.5,0.00207753,0.294739,0.293677,0.151155
225137868,71493032,16184,31237.9,19.0472,1410540,2923.72,0.000609747,0.0935952,0,0
225129275,71493032,375,27846100,41077.4,1393350000,6273950,0.00147516,0.225308,0.217791,0.693024
225135863,71493032,15847,794266,636.314,24230200,94005.2,0.000801134,0.118355,0.113563,0.550616
225141853,71493032,16770,314096,915.029,14752300,161151,0.00291322,0.513063,0.484727,0.705522
225142980,71493032,16975,821343,819.589,36398100,121892,0.000997866,0.148406,0.149983,0.341319
225143417,71493032,17086,1229270,2957.1,54250800,460842,0.00240558,0.374891,0.391143,0.727114
225144323,71493032,17309,26962.7,32.0525,1325750,5132.25,0.00118877,0.190347,0,0
225131325,71493032,804,86553.1,96.9317,4056170,14901.9,0.00111991,0.172171,0.173618,0.379959
225143483,71493032,17095,4635460,10008.2,195015000,1417640,0.00215905,0.305825,0.329807,0.848501
225141859,71493032,16771,873639,1208.65,40881300,202735,0.00138346,0.232058,0.217354,0.900984
225138988,71493032,16365,606113,1259.31,26748300,186847,0.00207768,0.308271,0.3224,1.20702
225146275,71493032,111220932,34650.1,18.1794,1253280,2702.05,0.000524656,0.0779809,0,0
225144902,71493032,17424,2546680,2694.56,105382000,407452,0.00105807,0.159993,0.162683,0.528777
225136275,71493032,15950,1990810,2978.31,58309900,436087,0.00149603,0.219051,0.218898,0.780926
225141497,71493032,16690,3137920,11039.7,150394000,1699910,0.00351815,0.541731,0.549958,0.874382
225143595,71493032,17145,2672430,6404.45,104687000,977246,0.00239649,0.365677,0.389013,0.85698
225133291,71493032,1139,207775,621.91,9854880,88958.5,0.00299319,0.428148,0.4284,0.178963
225133088,71493032,1080,41694600,61696.6,2088910000,9512450,0.00147973,0.228146,0.223037,0.653067
225136679,71493032,16013,10344500,10221.8,541115000,1588610,0.00098814,0.15357,0.149058,0.687102
225140806,71493032,16607,329361,630.525,17140600,89746.1,0.00191439,0.272486,0.273925,0.608764
225145407,71493032,17559,128428,86.8007,4283960,12842.1,0.000675869,0.099994,0.0973236,0.866242
225139692,71493032,16476,1069360,1354.52,51477200,196922,0.00126667,0.18415,0.182706,0.924795
225145491,71493032,17585,137526,71.6969,5181960,10449,0.000521334,0.0759783,0.0764629,0.39119
225142783,71493032,16932,684701,2054.59,39897900,309744,0.00300071,0.452378,0.464166,0.326948
225143722,71493032,17188,690895,967.234,26733900,135378,0.00139997,0.195945,0.189217,0.689332
225140403,71493032,16546,103025,482.133,5097000,76341.7,0.00467978,0.741004,0.730732,0.859336
225144128,71493032,17244,863883,1437.01,34936500,213494,0.00166343,0.247133,0.252026,0.706231
225128208,71493032,91,1023300,2962.17,57668800,441238,0.00289472,0.43119,0.441674,0.39387
225128712,71493032,194,6408120,7699.99,249630000,1161530,0.0012016,0.181259,0.187883,1.08663
225141648,71493032,16721,1120810,1219.18,50295700,174261,0.00108777,0.155477,0.16599,0.749757
225143857,71493032,17231,1242330,3062.87,60313400,436489,0.00246543,0.351348,0.359096,0.509291
225145449,71493032,17574,34571.7,15.297,1451090,2396.37,0.00044247,0.0693159,0,0
225131054,71493032,749,1594100,8509.88,76631200,1214490,0.00533837,0.761869,0.788417,0.679947
225131869,71493032,861,908655,1332.53,39902800,200783,0.00146649,0.220968,0.220924,0.724441
225131922,71493032,870,4511000,6131.85,221941000,927646,0.00135931,0.205641,0.205641,0.647345
225129415,71493032,379,359989,110.131,9939730,15806.9,0.000305928,0.0439095,0.0547658,1.18767
225140467,71493032,16561,819202,1107.79,39891700,167223,0.00135228,0.204129,0.207612,0.421504
225141660,71493032,16723,255851,766.642,10746400,119726,0.00299643,0.46795,0.41162,0.936299
225145027,71493032,17454,34493.2,14.4775,1495290,2253.77,0.000419721,0.0653393,0,0
225140949,71493032,16628,415318,235.363,15545100,33664.1,0.000566705,0.0810562,0.0815131,0.578119
225142543,71493032,16874,529459,1315.57,24033000,208268,0.00248474,0.393361,0.367845,0.872734
225129226,71493032,360,181131,280.478,8426110,48672.9,0.00154848,0.268716,0.284458,0.566
225136610,71493032,16001,175158000,219840,8202620000,34571700,0.0012551,0.197374,0.198017,0.858372
225145174,71493032,17497,646435,417.552,22063000,59305.3,0.00064593,0.0917422,0.0931052,0.512447
225139197,71493032,16392,179613,250.799,9128090,41984.1,0.00139634,0.233748,0.233932,0.318804
225143514,71493032,17112,242815,1000.4,11737000,138378,0.00412,0.569889,0.575065,0.431933
225145913,71493032,17734,27026,0.517647,259075,71.4391,1.91537e-05,0.00264334,0,0
225133776,71493032,15585,242415,158.756,8261700,24999.6,0.000654895,0.103127,0.10316,0.381002
225137831,71493032,16171,4074100,4026.29,195162000,618196,0.000988267,0.151738,0.152668,0.543661
225136005,71493032,15901,771455,1196.82,34764500,178094,0.00155138,0.230855,0.231586,0.296914
225142794,71493032,16934,489491,1156.15,26649800,182401,0.00236195,0.372634,0.372613,0.465136
225144521,71493032,17366,2270430,2802.34,96039100,421826,0.00123428,0.185792,0.190595,0.516237
225132513,71493032,997,894604000,1408780,40716300000,220709000,0.00157475,0.246711,0.248571,1.07005
225141155,71493032,16655,104119,59.6081,4037950,8555.71,0.000572502,0.0821726,0.0821753,0.351989
225129086,71493032,322,54075800,66622.9,2747000000,10728300,0.00123203,0.198393,0.195237,0.71262
225129222,71493032,359,1726830,2163.13,77660900,341123,0.00125266,0.197544,0.199582,0.304907
225137772,71493032,16156,883287,1353,37380500,221483,0.00153178,0.250749,0.225876,1.70245
225129896,71493032,512,112457000,229265,5944510000,37404900,0.0020387,0.332616,0.33839,0.876944
225141623,71493032,16716,1376660,1985.82,61042100,293986,0.00144249,0.21355,0.213025,1.02668
225131044,71493032,746,2478780,7734.44,119819000,1306350,0.00312026,0.527012,0.521815,0.844784
225137246,71493032,16126,24700700,38341.2,1229060000,5850800,0.00155223,0.236868,0.229393,0.6656
225129095,71493032,325,194100,237.801,10406400,36235.1,0.00122515,0.186683,0.177108,1.10552
225141911,71493032,16787,49494.8,59.6767,2255320,10002.4,0.00120572,0.20209,0.198203,0.181846
225143358,71493032,17066,1801580,2648.36,74195900,408407,0.00147003,0.226694,0.236847,0.641244
225139680,71493032,16473,1176790,794.406,55094200,118532,0.000675064,0.100725,0.104333,0.630749
225134935,71493032,15701,336168,1347.4,12486900,202974,0.00400813,0.603789,0.645876,0.884385
225140430,71493032,16554,62766.3,76.1332,2925320,11053.7,0.00121296,0.176109,0.179737,0.413629
225130025,71493032,573,139876,221.917,9292460,31641.2,0.00158653,0.226209,0.226209,0.267918
225137048,71493032,16082,7120920,8364.36,376444000,1309330,0.00117462,0.183871,0.187466,0.703773
225138380,71493032,16294,520805,2110.43,21472500,310024,0.00405225,0.595279,0.669066,0.785984
225139380,71493032,16418,637144,907.478,31478500,143094,0.00142429,0.224587,0.226929,0.508161
225134764,71493032,15674,572574,967.009,19515500,157705,0.00168888,0.275432,0.268185,0.707671
225146062,71493032,111220750,244783,563.39,7247410,77251.7,0.00230159,0.315593,0.315593,0.477018
225139100,71493032,16384,1760200,3925.88,88434500,660113,0.00223035,0.375021,0.388788,0.752815
225140517,71493032,16568,101770,190.884,5282570,29512.2,0.00187564,0.289989,0.288646,0.3544
225139337,71493032,16411,2486790,3295.38,122797000,529834,0.00132516,0.21306,0.221735,0.64313
225141231,71493032,16675,1491020,2129.62,76108900,307692,0.0014283,0.206364,0.209305,0.686596
225129760,71493032,467,6954870,19891.6,288354000,3014840,0.0028601,0.433486,0.454732,0.898164
225135779,71493032,15819,8840710,8292.94,394595000,1239640,0.00093804,0.140219,0.13863,0.567154
225144657,71493032,17399,109265,183.488,2887950,26760.8,0.00167929,0.244917,0.244558,0.306849
225135878,71493032,15853,48872500,53424.7,2370760000,8608330,0.00109315,0.176139,0.169823,0.663373
225142211,71493032,16854,1611380,3331.64,81749600,571650,0.00206758,0.354759,0.321753,1.02421
225145102,71493032,17473,94304.4,46.5163,2077910,6735.19,0.000493257,0.0714197,0.0719131,0.438428
225136571,71493032,15995,1818390,2668.94,89250600,418581,0.00146775,0.230193,0.230193,0.898877
225138312,71493032,16277,166874,237.643,5646890,36325,0.00142409,0.217678,0.219266,0.430164
225140390,71493032,16543,170099,203.365,6662520,28802,0.00119557,0.169325,0.169983,0.418521
225139374,71493032,16417,172198,51.5317,8794100,7216.56,0.000299259,0.0419086,0.039687,0.405141
225133061,71493032,1072,412588,354.642,22146500,53673.5,0.000859555,0.13009,0.129168,0.544893
225141486,71493032,16687,2307030,4712.04,117989000,709712,0.00204247,0.307631,0.319894,0.777766
225139145,71493032,16389,169297,362.984,7502030,66207,0.00214407,0.391071,0.392176,0.552462
225137948,71493032,16212,6828240,8331.6,283623000,1283130,0.00122017,0.187915,0.188277,0.652638
225134567,71493032,15632,297023,311.807,10530900,47244.2,0.00104977,0.159059,0.15783,0.410843
225143431,71493032,17090,136047,437.803,5125220,65100.7,0.00321802,0.478514,0.486532,0.861118
225133957,71493032,15598,82207.9,300.182,3040930,47756.7,0.00365149,0.580925,0.59547,0.407784
225130539,71493032,605,710028,1673.93,28075500,271038,0.00235755,0.381728,0.344524,0.77256
225129666,71493032,442,1258510,2236.28,47849200,383272,0.00177693,0.304545,0.275716,1.16632
225143148,71493032,17036,2254550,4087.93,110469000,584829,0.00181319,0.259399,0.288494,1.19735
225144330,71493032,17313,1927590,10672.4,74220800,1570340,0.00553664,0.814668,0.826432,0.927444
225144282,71493032,17281,60669.3,88.7659,2693030,14625,0.00146311,0.241061,0.237543,0.256764
225129263,71493032,371,139876,473.193,4336240,66753.5,0.00338294,0.477234,0.477234,0.37798
225131967,71493032,879,6269950,8309.38,291885000,1366210,0.00132527,0.217899,0.202483,1.13638
225128603,71493032,177,102199,23.5963,4371500,3613.84,0.000230886,0.0353607,0.035244,0.151497
225143799,71493032,17217,1351000,1146.78,36739900,166255,0.000848833,0.12306,0.123406,0.51414
225130932,71493032,702,629442,333.958,40404800,53565.5,0.000530562,0.0850999,0.0850999,0.282826
225144317,71493032,17306,1869380,3176.4,71541200,478135,0.00169918,0.255772,0.260882,0.420352
225128307,71493032,101,2027970,2723.99,75830000,403380,0.00134321,0.198909,0.198899,0.70358
225130012,71493032,564,2147390,1061.41,79890600,175128,0.000494279,0.0815536,0.0826634,0.640155
225127323,71493032,2,379092,654.456,19560800,106985,0.00172638,0.282214,0.280702,0.646531
225139161,71493032,16390,298671,619.698,15286500,105541,0.00207485,0.353371,0.353632,0.568071
225133277,71493032,1129,79222100,109998,3434770000,17191100,0.00138848,0.216998,0.218743,1.12399
225130888,71493032,687,4187180,11616.1,192133000,1829240,0.0027742,0.436866,0.411117,1.06543
225134781,71493032,15677,394624,790.182,15900900,128308,0.00200237,0.325139,0.329138,0.371304
225138364,71493032,16288,208925,252.473,6536410,37155.2,0.00120844,0.17784,0.178118,0.45355
225134377,71493032,15617,671423,731.53,25962400,115140,0.00108952,0.171486,0.175373,0.3148
225144576,71493032,17383,885979,1152.04,24546500,171631,0.0013003,0.193719,0.192135,1.33236
225130783,71493032,651,1273490,1825.44,64118800,275416,0.00143341,0.216268,0.207899,0.58994
225138385,71493032,16295,520805,2110.43,21472500,310024,0.00405225,0.595279,0.669066,0.785984
225129578,71493032,422,556053,438.795,27256500,63132.4,0.000789124,0.113537,0.10857,0.689415
225130356,71493032,591,516313,810.795,18957900,118000,0.00157036,0.228544,0.230159,0.45416
225143804,71493032,17218,1351000,1146.78,36739900,166255,0.000848833,0.12306,0.123406,0.51414
225135185,71493032,15768,462144,1071.77,22422000,167349,0.00231913,0.362115,0.369546,0.570945
225144588,71493032,17387,589620,471.184,18357400,69315.1,0.000799131,0.117559,0.111651,0.833486
225142528,71493032,16871,243759,727.862,10461100,118041,0.00298599,0.484254,0.384939,0.981038
225144663,71493032,17400,2875200,1958.78,105170000,283572,0.000681269,0.0986269,0.102588,0.754096
225146306,71493032,112892331,34920.5,43.2427,1124530,6506.61,0.00123832,0.186326,0,0
225143001,71493032,16987,34840.2,35.5467,1318690,5293.62,0.00102028,0.15194,0,0
225139659,71493032,16466,3144560,3295.04,145127000,488987,0.00104785,0.155502,0.154773,0.826199
225141727,71493032,16735,1321040,1501.06,60749500,215834,0.00113627,0.163382,0.159759,0.625072
225142645,71493032,16903,65513.8,57.3871,2819070,8609.7,0.000875954,0.131418,0.135888,0.742382
225129485,71493032,391,4491680,4138.94,231230000,634955,0.000921469,0.141362,0.139773,0.652003
225144923,71493032,17431,728053,498.621,26661200,70342.1,0.000684869,0.0966168,0.0932826,0.544562
225138202,71493032,16265,555014,1531.25,21921400,239298,0.00275894,0.431157,0.439325,0.493517
225146185,71493032,111220844,714227,1480.34,34452100,210056,0.00207265,0.294102,0.270723,1.17975
225133091,71493032,1081,81204.9,63.9954,3598960,10220.2,0.000788073,0.125858,0.132381,0.570772
225143392,71493032,17078,57665.7,90.4646,1963400,13766.1,0.00156878,0.238723,0.238725,0.253433
225137783,71493032,16158,156471,110.867,7227200,17517.1,0.000708547,0.111951,0.111128,0.371296
225139342,71493032,16412,795634,805.157,35887000,130224,0.00101197,0.163674,0.164407,0.353886
225133909,71493032,15594,46697.2,48.9755,2041250,7584.27,0.00104879,0.162414,0.172052,0.431438
225144895,71493032,17422,714227,1480.34,34452100,210056,0.00207265,0.294102,0.270723,1.17975
225132738,71493032,1025,7544730,13343.2,367400000,2160790,0.00176855,0.286397,0.292598,0.586101
225137845,71493032,16178,242305,432.513,12075300,66477.5,0.00178499,0.274354,0.273,0.451042
225138678,71493032,16327,267431,421.219,10301700,66877.2,0.00157506,0.250073,0.251281,0.283453
225142674,71493032,16908,307484,589.988,13084900,87558.5,0.00191876,0.284758,0.299533,0.609092
225137127,71493032,16107,6714050,7471.96,280271000,1115610,0.00111288,0.166161,0.166161,0.678962
225143651,71493032,17161,489380,1270.48,21552500,179895,0.0025961,0.367599,0.367592,0.497062
225141505,71493032,16692,9413730,10967.1,467738000,1727940,0.00116501,0.183556,0.180396,0.671259
225133033,71493032,1064,8094640,14958.6,448092000,2467230,0.00184797,0.304798,0.303815,0.648465
225130865,71493032,677,244783,97.5249,13976800,14506.9,0.000398414,0.0592645,0.0592645,0.482002
225134787,71493032,15678,337792,767.25,13342000,120206,0.00227137,0.355857,0.357336,0.405371
225139582,71493032,16437,3363560,3626.9,165908000,600834,0.00107829,0.17863,0.171889,0.987765
225129720,71493032,455,47467.4,78.0703,2178030,12891.4,0.00164472,0.271584,0.263259,0.25234
225141773,71493032,16742,34905,21.3761,1090780,3158.16,0.000612408,0.0904788,0,0
225129256,71493032,369,12207400,17797.9,555054000,2969000,0.00145796,0.243213,0.24005,0.769991
225133384,71493032,10696,431338,411.894,20239400,64119.1,0.000954923,0.148652,0.145753,0.586722
225136890,71493032,16068,3983870,3740.84,199222000,612101,0.000938997,0.153645,0.152972,0.696677
225145958,71493032,111220682,276826,785.021,13539600,114811,0.00283579,0.414741,0.415505,0.589114
225130002,71493032,560,139798,296.151,7362990,46244.7,0.00211842,0.330796,0.330728,0.341334
225132268,71493032,938,1535950,1215.22,47379700,176444,0.000791184,0.114876,0.123006,0.944025
225133475,71493032,10731,848776,3346.07,43563200,597093,0.00394223,0.703476,0.704144,0.680787
225129282,71493032,378,1293850,1233.58,75403500,187343,0.000953416,0.144794,0.144794,0.558406
225138827,71493032,16345,1728050,2668.52,76813500,394464,0.00154424,0.228271,0.229686,0.883584
225130105,71493032,583,2045840,1750.64,104346000,281939,0.000855708,0.137811,0.137113,0.698724
225137687,71493032,16141,10283400,19525.5,510933000,2974860,0.00189875,0.289288,0.285049,0.55422
225130802,71493032,656,4221510,3724.57,112352000,582453,0.000882284,0.137973,0.138635,0.877481
225137700,71493032,16142,2783750,7225.93,139453000,1094010,0.00259575,0.392997,0.3886,0.521535
225137176,71493032,16115,13533200,19075,686056000,3002510,0.0014095,0.221863,0.22114,0.590141
225137182,71493032,16117,13533200,19075,686056000,3002510,0.0014095,0.221863,0.22114,0.590141
225144998,71493032,17449,448289,393.299,18762900,58012.1,0.000877334,0.129408,0.127404,0.964364
225145887,71493032,17643,371440,120.55,7827710,16564.4,0.000324548,0.044595,0.0439528,0.598767
225141881,71493032,16777,501990,850.206,22984700,145745,0.00169367,0.290335,0.267445,0.933626
225143765,71493032,17205,58775.2,109.228,1780430,17056.4,0.00185841,0.290198,0.290501,0.387485
225130467,71493032,599,1368820,952.303,55577600,147373,0.000695712,0.107664,0.109084,0.445643
225137921,71493032,16198,241106,136.788,8540420,20903.1,0.000567334,0.0866965,0.0867864,0.199779
225141212,71493032,16672,232854,279.287,11794200,39844.3,0.00119941,0.171113,0.179004,0.669528
225133392,71493032,10698,548361,427.19,27164600,68122.4,0.000779031,0.124229,0.123638,0.372366
225132583,71493032,1017,18495800,30962.4,1024180000,5014940,0.00167402,0.271139,0.270205,0.648674
225136032,71493032,15905,33479100,68571.4,1371930000,11092000,0.00204819,0.33131,0.333937,1.37788
225128409,71493032,137,926502,1323.04,38116100,196384,0.001428,0.211963,0.218794,0.667579
225140691,71493032,16596,665465,961.037,34150900,138466,0.00144416,0.208074,0.212683,0.333193
225131976,71493032,880,410371,576.274,16839900,87700.4,0.00140427,0.21371,0.217223,0.598482
225139704,71493032,16479,548563,698.907,26221900,100238,0.00127407,0.182728,0.197648,0.725779
225142610,71493032,16894,902938,1714.85,40106300,252643,0.00189919,0.279801,0.30708,0.748501
225145967,71493032,111220696,304631,1066.24,14471900,148005,0.00350009,0.48585,0.505159,0.550127
225128553,71493032,157,2237380,2273.99,74070300,351391,0.00101636,0.157055,0.159986,0.584756
225144949,71493032,17438,1465530,666.857,42862600,92758.7,0.000455028,0.0632937,0.0618763,0.559049
225131815,71493032,852,2566880,5185.69,119639000,768345,0.00202023,0.29933,0.304109,0.587904
225140373,71493032,16538,749986,1222.33,39301000,192123,0.0016298,0.256168,0.254503,0.734027
225136744,71493032,16024,8197260,9401.96,381695000,1493400,0.00114696,0.182183,0.182937,0.551126
225141260,71493032,16678,10496200,22740.8,520324000,3469360,0.00216656,0.330533,0.333719,1.09901
225135129,71493032,15759,293831,172.861,13014400,27741.8,0.000588301,0.0944141,0.0945356,0.299779
225145092,71493032,17470,903525,504.868,35028600,74536.4,0.000558776,0.0824951,0.0854299,0.664182
225132108,71493032,904,5093840,3872.76,191669000,615395,0.000760282,0.120812,0.129008,0.932309
225128857,71493032,242,7467770,6501.95,324357000,1043140,0.000870668,0.139686,0.147658,0.698449
225129021,71493032,303,1748450,1873.54,87155400,287460,0.00107154,0.164409,0.164409,0.75773
225143173,71493032,17045,453860,1385.57,21654700,190006,0.00305285,0.418645,0.471826,0.995245
225142056,71493032,16849,337225,407.605,17876200,61803.8,0.0012087,0.183272,0.186157,0.26285
225143559,71493032,17135,34419.6,53.6739,1372760,8888.81,0.0015594,0.258249,0,0
225143761,71493032,17204,289330,393.505,12299200,58406.4,0.00136006,0.201868,0.204165,0.372931
225129012,71493032,296,2612140,1648.27,116765000,259126,0.000631003,0.0992007,0.102307,0.666482
225135983,71493032,15883,104907,153.083,5100400,24153.7,0.00145922,0.230239,0.230239,0.0957392
225142059,71493032,16850,337225,407.605,17876200,61803.8,0.0012087,0.183272,0.186157,0.26285
225128885,71493032,255,716375,825.352,30140800,124384,0.00115212,0.173629,0.172354,0.476062
225139426,71493032,16426,166563,129.349,7111130,20841.6,0.000776579,0.125128,0.125744,0.190578
225143776,71493032,17209,2702880,3033.91,90469500,466349,0.00112247,0.172538,0.17281,0.762404
225135872,71493032,15850,59138.3,50.171,1947680,7388.14,0.000848367,0.12493,0.122086,0.200183
225145914,71493032,111220572,199718,141.073,9692740,22519.4,0.000706362,0.112756,0.110738,0.392907
225130315,71493032,589,3306850,7725.43,139491000,1319180,0.00233619,0.398924,0.392621,1.62093
225141056,71493032,16641,69778.8,33.0415,2204810,4798.59,0.000473518,0.0687687,0.0687687,0.0719915
225146203,71493032,111220868,57770,39.2633,2910760,6177.89,0.000679649,0.106939,0.106843,0.158382
225142521,71493032,16869,893628,1575.15,41875400,247995,0.00176265,0.277515,0.280267,0.674422
225135366,71493032,15776,4463880,3999.08,190376000,646695,0.000895874,0.144873,0.148807,0.464271
225130806,71493032,657,1293850,1691.8,64751100,259100,0.00130757,0.200255,0.200255,0.587133
225130029,71493032,574,2343380,2875.95,89500200,427066,0.00122727,0.182243,0.194933,0.989345
225136189,71493032,15936,10573400,16054.9,403122000,2512390,0.00151843,0.237614,0.230547,0.837502
225129877,71493032,502,10268900,13354.8,493402000,2042090,0.00130051,0.198863,0.198837,0.636414
225145964,71493032,111220690,135470,718.006,7023350,99547.1,0.00530012,0.734829,0.742068,0.326662
225128874,71493032,250,1792140,2197.4,77310800,348363,0.00122613,0.194384,0.209058,0.759904
225129672,71493032,444,4043220,4927.37,184219000,806463,0.00121867,0.199461,0.203914,0.637859
225131291,71493032,803,19421300,17715.6,841154000,2727350,0.00091217,0.140431,0.142992,0.626279
225134814,71493032,15683,52556.1,171.66,1704160,25682.5,0.00326622,0.488668,0.516511,0.658291
225139719,71493032,16482,520793,655.614,25255300,96684.5,0.00125888,0.185649,0.166934,1.17015
225139653,71493032,16463,627059,1335.47,33642700,197304,0.00212974,0.314649,0.314322,0.698756
225144223,71493032,17263,314700,561.191,10599500,77704.3,0.00178326,0.246916,0.242302,0.378245
225129869,71493032,500,40544300,50486.5,1583940000,7714930,0.00124522,0.190284,0.193104,0.812488
225135207,71493032,15770,2332260,1712.87,97574500,277627,0.000734425,0.119038,0.127117,0.453136
225144552,71493032,17378,52950.2,51.2491,2019020,7367.71,0.000967874,0.139144,0.140697,0.138692
225133303,71493032,1141,244782,95.215,10374400,12837.5,0.000388978,0.0524445,0.0524444,0.702224
225137029,71493032,16078,616339,2053.55,31250500,316661,0.00333185,0.513778,0.518974,1.11043
225144363,71493032,17326,341913,2100.63,8960130,310007,0.00614376,0.906685,0.872922,0.794167
225130892,71493032,688,358987000,573166,16394400000,90804200,0.00159662,0.252946,0.254996,1.099
225144498,71493032,17359,69252.6,392.23,3051160,55007.9,0.00566376,0.794308,0.792428,0.33897
225135578,71493032,15788,172162,147.098,8564310,23192.9,0.000854416,0.134715,0.137181,0.244223
225130923,71493032,700,337713,570.072,14512800,93538.8,0.00168804,0.276977,0.264702,0.452623
225144405,71493032,17336,114441,94.2017,4288820,13604,0.000823142,0.118873,0.118729,0.141377
225129481,71493032,390,76646.5,140.055,2790190,21250.7,0.00182728,0.277256,0.2787,0.0791014
225135964,71493032,15876,244783,829.847,10977400,135463,0.00339013,0.553401,0.553401,0.761698
225137039,71493032,16080,457892,710.358,22905700,106677,0.00155137,0.232974,0.239601,0.872855
225129501,71493032,395,2405280,1687.05,99176300,248468,0.000701396,0.103301,0.103784,0.682476
225143023,71493032,16997,569133,906.127,24739800,139984,0.00159212,0.24596,0.252254,0.604678
225144602,71493032,17389,296359,680.853,6189100,102316,0.00229739,0.345242,0.346912,1.09875
225132413,71493032,977,279752,602.763,14831400,93096.9,0.00215463,0.332784,0.332784,0.199464
225136292,71493032,15953,324924,828.538,13005200,117259,0.00254994,0.36088,0.353895,0.335263
225129942,71493032,532,447945,261.162,13292300,40744.3,0.000583022,0.0909583,0.100723,0.619141
225136582,71493032,15997,2120050,2363.44,76051900,348448,0.0011148,0.164358,0.164657,0.848892
225133042,71493032,1066,881371,381.139,30382500,59966.7,0.000432439,0.0680379,0.0669919,1.05297
225131184,71493032,800,838350,807.363,39582800,130701,0.000963039,0.155902,0.15588,0.342113
225135640,71493032,15799,2073820,2338.29,91406200,366261,0.00112753,0.176612,0.177837,0.407177
225132151,71493032,910,151730,83.1797,7353040,12439,0.00054821,0.0819811,0.0827825,0.232381
225137152,71493032,16111,454597,385.05,23383000,57029.3,0.000847014,0.12545,0.12545,0.5369
225141166,71493032,16657,69132.4,23.3154,2792910,3601.74,0.000337257,0.0520991,0.0521088,0.220352
225139181,71493032,16391,119058,368.898,6158440,63557.4,0.00309847,0.533835,0.533181,0.375849
225137974,71493032,16218,239106,151.376,8020140,24132.8,0.000633089,0.100929,0.102743,0.746513
225137943,71493032,16211,12402700,23002.8,509807000,3477830,0.00185466,0.28041,0.288653,1.04162
225130834,71493032,668,714628,1488.15,26965800,240168,0.00208241,0.336074,0.345632,0.472963
225131152,71493032,780,383010,1010.48,18155600,150059,0.00263826,0.391789,0.392016,0.160836
225135102,71493032,15739,491528000,747409,22482000000,119119000,0.00152058,0.242344,0.242087,1.472
225141570,71493032,16707,580121,749.832,28820500,109604,0.00129254,0.188933,0.186695,0.557366
225129453,71493032,385,13713400,17415.5,658155000,2782280,0.00126996,0.202888,0.198479,0.805195
225146115,71493032,111220786,77045,102.264,3827730,14549.6,0.00132733,0.188846,0.19053,0.453715
225136749,71493032,16025,8263110,11751.1,466424000,1888910,0.00142212,0.228596,0.229631,0.542895
225135001,71493032,15716,69284.9,121.385,2136480,18649.7,0.00175197,0.269174,0.269248,0.189569
