id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226607571,71664144,330,34969,2120.93,2347570,313026,0.0606518,8.95153,0,0
226615067,71664144,15880,349690,11769.2,19020200,1838060,0.033656,5.25626,5.25626,0.441872
226621993,71664144,16906,561350,14869.7,30951000,2115670,0.0264891,3.76889,3.8471,0.212777
226607970,71664144,461,454597,18990.7,25657700,2872540,0.0417749,6.31886,6.31886,0.13122
226614599,71664144,15781,1947370,73495.1,125907000,11109300,0.0377408,5.70479,5.72307,0.367992
226622647,71664144,17162,139876,3988.66,7531300,622093,0.0285157,4.44746,4.44746,0.365957
226622738,71664144,17205,69740.9,2546.15,3131690,368124,0.0365088,5.27845,5.27758,0.213853
226621985,71664144,16903,53916.7,2305.86,3411080,345204,0.0427672,6.40255,6.7595,0.321588
226606138,71664144,121,104907,6072.01,6402630,900096,0.0578799,8.57994,8.57994,0.0319953
226621801,71664144,16883,1293280,48826.5,76046600,7084930,0.0377539,5.47825,5.49016,0.201792
226613333,71664144,15567,573953000,25986100,33974400000,3900070000,0.0452757,6.79511,6.74685,0.416728
226608301,71664144,528,97322300,1909840,5813740000,309052000,0.0196239,3.17555,3.18664,0.413165
226609927,71664144,757,98734.1,2913.04,6323150,420162,0.0295039,4.25549,4.32981,0.139719
226610957,71664144,886,10455200,259938,621228000,38729700,0.0248621,3.70435,3.64818,0.672724
226621218,71664144,16702,2550500,61406.5,135435000,9105580,0.0240763,3.57012,3.57554,0.287532
226615331,71664144,15924,2679570,134337,158764000,19683600,0.050134,7.34582,7.20898,0.288244
226621034,71664144,16650,41984000,1161700,2508980000,169331000,0.0276702,4.03324,4.02556,0.307145
226609156,71664144,628,275950,8609.01,17518400,1270710,0.0311977,4.60486,4.60606,0.20525
226616674,71664144,16050,220516,10718.7,11357300,1601350,0.0486074,7.26182,6.96546,0.308794
226608570,71664144,574,1574630,67138.6,94249600,10143100,0.0426376,6.44157,6.45835,0.234503
226623805,71664144,17529,1277080,51511.6,69853800,7853090,0.0403354,6.14925,6.17305,0.288531
226606171,71664144,135,371666,12734.5,16672500,1893540,0.0342634,5.09472,5.01278,0.526336
226619204,71664144,16499,470938,18840.4,24899000,2768190,0.0400061,5.87804,5.84161,0.227051
226614480,71664144,15760,223273,10601.7,15603300,1631660,0.047483,7.30791,7.29152,0.214936
226622279,71664144,16988,33218.8,555.892,1797200,85257.8,0.0167343,2.56655,0,0
226615120,71664144,15893,2758980,104646,149861000,15396000,0.0379292,5.58032,5.57654,0.383898
226623438,71664144,17371,134601,5599.44,8318210,809896,0.0416001,6.01699,6.03281,0.0332173
226616643,71664144,16041,4264180,218012,271097000,31858800,0.0511265,7.47126,7.4704,0.188401
226616874,71664144,16120,2676350,136645,166005000,23232500,0.0510564,8.68067,8.67764,0.296304
226622277,71664144,16987,33218.8,555.892,1797200,85257.8,0.0167343,2.56655,0,0
226606703,71664144,238,126521,2950.53,6841030,430041,0.0233204,3.39896,3.40998,0.0771454
226607869,71664144,427,69938,5012.83,4400400,744083,0.0716754,10.6392,10.6392,0.176018
226620329,71664144,16607,391828,12412.3,23245100,1763170,0.0316778,4.49987,4.46704,0.0719794
226606108,71664144,106,174845,8987.94,10969400,1367980,0.0514052,7.82399,7.82399,0.0546835
226608703,71664144,590,1451960,62198.7,98432500,9214860,0.0428378,6.34651,6.28782,0.189981
226624257,71664144,111220654,524535,10101.7,28028000,1496900,0.0192585,2.85376,2.85376,0.17641
226612950,71664144,1100,2977580,93928.4,185584000,13699200,0.0315452,4.60078,4.59356,0.182815
226606349,71664144,192,428866,12195.3,18105500,1729690,0.0284362,4.03317,4.02876,0.566066
226606208,71664144,148,209814,15585.6,13527100,2281950,0.0742829,10.8761,10.8761,0.0356582
226622284,71664144,16994,2763380,95047.7,174296000,14051100,0.0343954,5.08473,5.11719,0.349498
226614858,71664144,15848,1010060,30825.7,44666900,4546500,0.0305186,4.50121,4.37883,0.538457
226624269,71664144,111220668,50041.4,2141.01,3218680,313227,0.0427847,6.25936,6.25939,0.000810972
226610052,71664144,778,3566840,161193,210583000,23103300,0.0451923,6.47724,6.47724,0.204877
226622612,71664144,17148,1214420,49339.3,72390800,7446490,0.0406279,6.13172,6.17903,0.260813
226623525,71664144,17414,12809.9,394.566,609839,59353.7,0.0308015,4.63341,0,0
226614732,71664144,15809,4623910,135267,284349000,19659200,0.0292539,4.25165,4.32352,0.347978
226608052,71664144,478,1363790,78370,90230100,11516300,0.0574648,8.44431,8.44431,0.135648
226614352,71664144,15715,145212,2280.78,6488630,347628,0.0157066,2.39393,2.37285,0.777679
226622732,71664144,17203,373758,11831.4,19320300,1710380,0.0316552,4.57617,4.50784,0.21562
226621159,71664144,16685,1317350,39889.5,83475500,5736810,0.0302801,4.35481,4.3656,0.0969263
226613058,71664144,10675,5769880,113374,338689000,18605800,0.0196493,3.22464,3.22464,0.156634
226606062,71664144,90,104907,3840.9,5876710,567548,0.0366124,5.41001,5.41001,0.0758846
226606363,71664144,197,91768.6,3016.81,5466770,437756,0.0328741,4.77022,4.75733,0.216168
226623666,71664144,17467,1478850,68321.3,88032100,10543400,0.0461988,7.12947,7.40951,0.227423
226613386,71664144,15590,876020,63921.1,70514600,10171500,0.0729676,11.6111,11.6018,0.180065
226608474,71664144,562,69389.3,2824.77,4220580,407143,0.0407091,5.86751,5.86605,0.0561123
226616686,71664144,16053,559504,41173.5,35511400,6068750,0.0735892,10.8467,10.8467,0.150359
226606130,71664144,118,199181,10403.8,16410700,1649650,0.0522326,8.28213,8.28183,0.254208
226606021,71664144,68,1103190,83127.1,74585200,12411400,0.0753516,11.2504,11.2217,0.104138
226624129,71664144,17645,286055,6563.47,10179000,994883,0.0229448,3.47795,3.55024,0.808262
226606040,71664144,77,69938,3080.37,4541770,461512,0.0440442,6.59887,6.59887,0.132985
226610299,71664144,830,724020,33640.1,53016400,5129690,0.0464629,7.08501,7.09997,0.160744
226613028,71664144,1139,209661,10963.2,12413800,1584670,0.0522901,7.55824,7.55808,0.125889
226618606,71664144,16336,162189,5195.98,10354000,743382,0.0320366,4.58344,4.55466,0.230837
226621014,71664144,16641,66437.6,2116.69,3966320,305113,0.0318599,4.59248,4.59248,0.0272088
226622558,71664144,17121,488344,20041.7,28159000,2996930,0.0410402,6.13693,6.1368,0.120528
226616821,71664144,16090,34969,2419.39,2312120,363761,0.0691867,10.4024,0,0
226623628,71664144,17453,33218.8,1641.45,2619200,260182,0.0494132,7.83236,0,0
226613393,71664144,15592,683664,51307,55566500,8148740,0.0750471,11.9192,11.9126,0.155984
226621749,71664144,16857,838548,33355,53296000,4904000,0.0397771,5.84821,5.84888,0.140406
226623984,71664144,17586,96138,2766.57,4458680,415030,0.028777,4.31702,4.43753,0.649624
226605937,71664144,53,69938,3101.87,4487310,467851,0.0443517,6.68951,6.68951,0.0892141
226623236,71664144,17295,69938,2234.47,3671830,356645,0.0319492,5.09945,5.09945,0.426614
226612957,71664144,1102,1433730,68362.6,83699400,9655160,0.0476817,6.7343,6.7343,0.21998
226619807,71664144,16572,118886,2007.86,6298850,287039,0.0168889,2.41441,2.47187,0.488926
226609668,71664144,701,5841960,257721,378373000,38885800,0.0441155,6.65629,6.69714,0.17796
226623601,71664144,17444,1222210,32703.3,43058500,4704020,0.0267575,3.84878,3.74358,0.843353
226614505,71664144,15764,427705,16951.5,27455000,2565860,0.0396337,5.99914,5.99575,0.255374
226611002,71664144,895,1258880,81383.1,78667400,12189900,0.0646471,9.68312,9.68312,0.261463
226616590,71664144,16026,17827000,1030180,1142460000,149348000,0.0577877,8.37759,8.36268,0.154637
226606571,71664144,218,1848850,60254.1,111877000,9471240,0.03259,5.12277,5.12249,0.331781
226614830,71664144,15842,8664360,294864,466801000,43057400,0.0340318,4.96949,4.97045,0.280081
226623365,71664144,17341,73208.1,3302.36,4724660,504375,0.0451092,6.8896,7.07374,0.212319
226616715,71664144,16064,4056400,321842,255702000,47753000,0.0793417,11.7723,11.7723,0.129815
226623213,71664144,17287,36934.1,704.195,1559840,101180,0.0190662,2.73946,2.74018,0.082262
226618875,71664144,16434,1283440,67200.6,83594700,10778400,0.0523596,8.39806,8.37426,0.262226
226623722,71664144,17491,20140.6,1000.61,1415980,158053,0.0496815,7.84751,0,0
226623522,71664144,17412,12809.9,394.566,609839,59353.7,0.0308015,4.63341,0,0
226607914,71664144,444,3242650,105605,210065000,15015700,0.0325675,4.63069,4.71276,0.197989
226609786,71664144,723,4156360,257701,273559000,38108400,0.0620016,9.16869,9.16963,0.219855
226624307,71664144,111220718,349690,7932.67,17557400,1180740,0.0226849,3.37654,3.37654,0.187505
226617050,71664144,16225,2469320,85669.2,139640000,12257900,0.0346935,4.96409,5.02612,0.210017
226622520,71664144,17103,1081750,40954.2,65940700,6263700,0.0378591,5.79032,5.79422,0.343322
226621246,71664144,16711,174845,4701.31,9257030,675259,0.0268885,3.86204,3.86204,0.140639
226608152,71664144,496,137745,8293.01,9452910,1279660,0.0602057,9.29011,9.29953,0.0480694
226606771,71664144,260,293038,7524.53,12312200,1111150,0.0256776,3.79183,3.75549,0.303576
226612777,71664144,1066,1063500,24403.9,41825100,3646830,0.0229468,3.42908,3.38275,0.369644
226621601,71664144,16822,1013370,37967.4,68764000,6070390,0.0374666,5.99033,6.06713,0.35814
226608216,71664144,509,3145140,113442,184701000,16727900,0.0360688,5.31863,5.30997,0.259541
226616579,71664144,16024,10078100,464410,582747000,67305800,0.0460811,6.67842,6.6653,0.292135
226610252,71664144,821,4163460,104448,165848000,15187300,0.0250868,3.64777,3.6306,0.508794
226616602,71664144,16028,6984320,355541,434350000,51780100,0.0509057,7.41376,7.41331,0.153022
226623618,71664144,17449,483584,22152.2,26983000,3250260,0.0458084,6.72118,6.69355,0.166238
226623335,71664144,17330,734780,26667.1,38772900,3883530,0.0362927,5.28529,5.4089,0.198825
226623217,71664144,17289,18000.5,66.3373,553841,9493.89,0.00368531,0.527425,0,0
226614806,71664144,15832,1678930,55273.9,76642500,7993580,0.032922,4.7611,4.74174,0.268523
226616866,71664144,16114,61010900,2660510,3516890000,433340000,0.0436071,7.10266,7.12264,0.392902
226612344,71664144,1004,191035,4745.45,9415730,721198,0.0248407,3.77521,3.80289,0.305791
226615675,71664144,15959,2588980,138729,165519000,21204000,0.0535844,8.19011,8.17497,0.18695
226624339,71664144,111220756,978458,35750.2,58252300,5429000,0.0365373,5.54852,5.5499,0.399769
226622605,71664144,17143,2084710,94365.6,123563000,14207200,0.0452655,6.81496,6.87294,0.246084
226615802,71664144,15967,176392,10875.9,11160400,1652640,0.0616576,9.3691,9.69319,0.179123
226614873,71664144,15851,53780800,2032570,3245750000,297578000,0.0377936,5.53316,5.53215,0.20428
226623457,71664144,17380,3901710,136723,196330000,20520800,0.0350417,5.25942,5.49097,0.439128
226618638,71664144,16345,1721670,65075.2,99391200,9450270,0.0377977,5.48901,5.50124,0.208403
226619848,71664144,16581,663025,21259.5,41302700,3080730,0.0320645,4.64647,4.65304,0.210675
226623799,71664144,17527,183080,10549.9,12853500,1643220,0.0576246,8.97541,8.82688,0.0933111
226610983,71664144,893,734349,32545.1,45246900,4708730,0.0443183,6.41212,6.41212,0.136533
226614357,71664144,15716,66076.8,1156.82,3145980,180373,0.0175073,2.72975,2.74006,1.19798
226614775,71664144,15819,10487500,350164,551288000,50097500,0.0333888,4.77688,4.77314,0.233906
226616615,71664144,16032,31687400,1159330,1653590000,170771000,0.0365864,5.38925,5.30606,0.476223
226622614,71664144,17149,204910,6642.84,11691400,1002420,0.0324183,4.89202,4.89946,0.233289
226612251,71664144,987,11820100,444966,669684000,66281900,0.0376448,5.60755,5.58872,0.296215
226622057,71664144,16937,34284,1619.37,2336860,254333,0.0472339,7.41842,0,0
226623891,71664144,17540,1679370,51172.4,77627300,7602280,0.0304712,4.52686,4.69527,0.495477
226608354,71664144,549,44468400,1582140,2733940000,231251000,0.035579,5.20035,5.18288,0.301095
226610932,71664144,881,1256340,50035.1,78751000,7426910,0.039826,5.91153,5.91324,0.193237
226612353,71664144,1005,209814,9715.77,11985900,1574870,0.0463066,7.50604,7.50604,0.155922
226622849,71664144,17245,29342.3,1530.67,2030360,239114,0.0521659,8.14912,0,0
226622766,71664144,17219,31994.4,172.631,1048740,24523.6,0.00539568,0.766498,0,0
226614795,71664144,15829,3459430,116411,180097000,16505300,0.0336503,4.7711,4.77188,0.245967
226605430,71664144,9,2203050,106454,134211000,15488500,0.0483213,7.03049,7.03049,0.127557
226609384,71664144,662,174845,5332.56,10510700,744742,0.0304988,4.25944,4.25944,0.0418673
226615340,71664144,15926,376954,21819.9,22250300,3251230,0.0578848,8.625,8.59675,0.177165
226623814,71664144,17534,351206,8894.57,13920700,1412330,0.0253258,4.02138,5.0595,0.542601
226614753,71664144,15814,856008,28729.7,53656000,4222080,0.0335624,4.9323,5.12399,0.305411
226618900,71664144,16442,741690,23103.6,43567000,3292610,0.03115,4.43934,4.47871,0.313637
226619077,71664144,16473,1457720,54835,85236800,7856270,0.0376171,5.38944,5.35138,0.217728
226606353,71664144,194,8044120,317736,440698000,45588100,0.0394991,5.66725,5.70078,0.239433
226623190,71664144,17280,1919680,64018.5,106898000,9546690,0.0333486,4.97308,4.93418,0.283162
226614345,71664144,15711,54738.1,581.113,1473130,84190.8,0.0106163,1.53807,1.40205,0.503502
226616622,71664144,16036,4231450,61712.8,134579000,9212590,0.0145843,2.17717,2.15305,0.71852
226623709,71664144,17487,2927510,109077,158791000,16065000,0.0372592,5.48759,5.54509,0.285536
226616930,71664144,16153,29561.5,677.823,1565480,97611.6,0.0229292,3.30198,0,0
226619692,71664144,16563,123042,1504.8,6000980,209851,0.01223,1.70552,1.76253,0.471788
226606548,71664144,217,1047160,39517.6,65035800,6023130,0.0377378,5.75187,5.75323,0.234644
226622949,71664144,17261,239656,7597.54,11888200,1136730,0.0317019,4.7432,4.74121,0.201387
226622038,71664144,16930,909194,19491.8,53678700,3016510,0.0214385,3.31778,3.31778,0.221171
226623725,71664144,17493,262492,11745.7,13806700,1640240,0.0447471,6.24874,6.232,0.0828975
226623295,71664144,17314,29231.2,1641.59,2065260,255705,0.0561588,8.74768,0,0
226608667,71664144,582,382817,25377.3,27298800,4044440,0.066291,10.5649,10.5397,0.226554
226615520,71664144,15948,1013640,72851.9,64851400,10879300,0.0718718,10.7329,10.7318,0.184459
226606656,71664144,225,1182010,56083.3,78084200,8470190,0.0474475,7.16593,7.16291,0.105064
226605542,71664144,17,2108400,60526.4,135337000,8826770,0.0287073,4.18649,4.14859,0.255745
226606727,71664144,252,174845,12207.9,10430500,1761090,0.0698214,10.0723,10.0723,0.0833623
226623576,71664144,17436,132444,4212.64,6669870,632997,0.031807,4.77935,4.77494,0.206743
226623704,71664144,17484,185166,7831.39,10795700,1118130,0.0422938,6.03853,6.02266,0.0547409
226612975,71664144,1110,228060,6928.24,12136500,1002640,0.030379,4.39638,4.519,0.258408
226613046,71664144,10671,109436,2068.35,3468080,367281,0.0189001,3.35613,3.32385,0.59357
226623921,71664144,17555,67746,3127.57,3429740,440198,0.0461661,6.49776,6.49775,0.00325076
226623473,71664144,17389,362087,3320.16,9277960,481032,0.00916951,1.3285,1.35452,0.507538
226624479,71664144,127201621,30745.6,255.923,725547,39271.6,0.00832389,1.27731,0,0
226623773,71664144,17514,317436,12284.4,15865500,1826710,0.0386989,5.75459,5.64426,0.38581
226621710,71664144,16849,417841,20299.2,27366800,3039740,0.0485811,7.27487,7.27621,0.102496
226616878,71664144,16122,2713100,114232,164230000,19268300,0.0421038,7.10193,7.26714,0.424856
226622426,71664144,17068,1971570,72101.3,114882000,10617400,0.0365705,5.38525,5.34173,0.285266
226615622,71664144,15954,249592,5431.51,9793450,799680,0.0217615,3.20394,3.12788,0.43605
226614918,71664144,15861,3880680,167108,232755000,24491200,0.0430615,6.31105,6.28492,0.154172
226615885,71664144,15987,2587740,159467,154347000,23925200,0.0616241,9.24562,9.19592,0.253366
226617332,71664144,16262,32826.6,1559.44,2592380,237821,0.0475055,7.24476,0,0
226623386,71664144,17347,509410,20568.1,29070400,3167990,0.0403763,6.21893,6.22784,0.307667
226612866,71664144,1079,1293850,28022.3,71318100,4023970,0.021658,3.11007,3.11007,0.245515
226609548,71664144,684,116623,6331.37,8839190,1017910,0.054289,8.72821,8.65752,0.0772489
226613231,71664144,10720,7232540,134667,463410000,21669600,0.0186197,2.99612,2.96734,0.305386
226616856,71664144,16109,2238010,79264.6,96505400,12316000,0.0354174,5.50308,5.50307,0.598724
226611155,71664144,926,5525080,196857,251686000,29958900,0.0356296,5.42234,5.42232,0.590576
226622482,71664144,17089,82180.6,4802.8,5873310,737753,0.0584421,8.97722,8.89044,0.111894
226608778,71664144,601,699380,43905.7,43099600,6489240,0.0627781,9.27857,9.27857,0.134179
226624204,71664144,111220626,663351,19045,38435900,2916100,0.0287103,4.39601,4.40041,0.48142
226607607,71664144,340,594471,31172.7,37139900,4692840,0.0524376,7.89414,7.89413,0.297704
226619033,71664144,16466,3309830,110432,195812000,15833900,0.0333648,4.78392,4.77266,0.238025
226616993,71664144,16188,4196280,135540,219600000,19783000,0.0323001,4.71442,4.71442,0.37489
226620863,71664144,16632,1346250,38838.3,77050000,5645330,0.0288492,4.19337,4.29327,0.228491
226612828,71664144,1074,280741,9949.98,12665300,1474920,0.0354419,5.25366,5.37292,0.178109
226607499,71664144,315,209612000,10094900,12473100000,1476940000,0.0481599,7.04603,6.94957,0.413945
226615176,71664144,15900,732887,27287.4,37202800,4035970,0.0372327,5.50695,5.50205,0.427367
226616971,71664144,16177,3566840,123652,200996000,18134700,0.034667,5.08426,5.08426,0.39749
226622509,71664144,17099,279752,7476.08,15439100,1166150,0.0267239,4.16853,4.16853,0.419099
226618679,71664144,16359,582228,23377,35278800,3358810,0.040151,5.76889,5.70979,0.188123
226616428,71664144,16002,54291000,3162840,3371160000,461884000,0.0582571,8.50757,8.44265,0.276885
226621478,71664144,16794,61837,3042.42,4082710,456692,0.0492006,7.38542,7.48246,0.246527
226612551,71664144,1030,593169,9342.84,18147500,1343770,0.0157507,2.2654,2.26196,0.467819
226623786,71664144,17520,40297.4,1050.22,1775220,158788,0.0260619,3.9404,3.94368,0.248013
226616724,71664144,16066,2972360,208253,188357000,30552700,0.0700631,10.2789,10.2789,0.196665
226618684,71664144,16360,1755890,62036.6,99699700,9087690,0.0353305,5.17553,5.21238,0.237417
226623225,71664144,17291,33218.8,1125.1,2441190,182825,0.0338694,5.50366,0,0
226607190,71664144,269,279752,13345.7,15803400,1979660,0.0477056,7.07648,7.07648,0.10349
226618623,71664144,16343,1721670,65075.2,99391200,9450270,0.0377977,5.48901,5.50124,0.208403
226624377,71664144,111220794,908900,27646.1,48094900,4194830,0.0304171,4.61528,4.61466,0.385548
226622632,71664144,17156,9617580,309161,498578000,45958400,0.0321454,4.77859,4.78877,0.406249
226621253,71664144,16713,139876,3658.23,7239980,514203,0.0261534,3.67613,3.67613,0.0761122
226616797,71664144,16085,549904,22688.7,34557700,3353640,0.0412594,6.09859,6.01103,0.30662
226606339,71664144,188,312995,18643.2,20280700,2784910,0.0595638,8.8976,8.89304,0.150219
226610135,71664144,788,1188750,55457.4,55104100,8381150,0.046652,7.05041,7.25448,0.471805
226613354,71664144,15580,464259,33738.8,37099900,5351370,0.0726725,11.5267,11.5203,0.223771
226606744,71664144,257,489566,23433.6,29252000,3439090,0.047866,7.02477,7.02477,0.24399
226622660,71664144,17168,311305,15321.5,19910900,2306010,0.049217,7.40754,7.39672,0.131352
226623508,71664144,17406,88605.2,2583.47,5002320,389810,0.0291571,4.39941,4.62218,0.33673
226613281,71664144,10732,1985670,48411.9,137846000,7451310,0.0243806,3.75254,3.73635,0.406828
226621295,71664144,16732,3257930,111267,184782000,16346400,0.0341526,5.01743,5.09159,0.261263
226606628,71664144,223,492287,26312.3,34149100,4696160,0.0534492,9.53948,9.82585,0.352613
226622541,71664144,17112,349690,16607.6,22062800,2561070,0.0474924,7.32384,7.32384,0.120943
226623669,71664144,17469,433337,15215,23979300,2283890,0.0351111,5.27048,5.8887,0.220618
226622699,71664144,17185,1125680,39737.9,58125100,5773670,0.0353012,5.12905,5.11861,0.176383
226607675,71664144,359,2019420,74248.7,116014000,10625000,0.0367673,5.2614,5.28022,0.223654
226621656,71664144,16840,21425000,464445,1382720000,74002100,0.0216778,3.45402,3.4388,0.484076
226623194,71664144,17281,45333.7,1075.38,2465790,155950,0.0237213,3.44004,3.4374,0.108897
226621977,71664144,16901,410938,15129.5,26302100,2267580,0.0368169,5.51806,5.76485,0.40618
226622292,71664144,16998,239786,7583.97,15512700,1128660,0.031628,4.70694,4.97537,0.28402
226613175,71664144,10701,874225,30848.6,50615100,4463540,0.0352868,5.10571,5.10571,0.263462
226613220,71664144,10711,2924170,55219,199183000,8710510,0.0188837,2.9788,2.96947,0.276868
226609754,71664144,715,454597,14709,19277900,2363880,0.0323561,5.19995,5.19995,0.477388
226611408,71664144,936,7013160,123122,428524000,20317300,0.0175558,2.89703,2.85721,0.35153
226613866,71664144,15667,2673050,140658,180002000,22725300,0.0526206,8.50164,8.71912,0.387386
226615087,71664144,15882,244783,9257.21,13886500,1482280,0.037818,6.0555,6.0555,0.389316
226616953,71664144,16163,10460100,482214,597194000,73695900,0.0461002,7.0454,7.03919,0.443908
226610767,71664144,851,1409280,33768.2,88042100,4931060,0.0239613,3.49899,3.45286,0.373482
226617821,71664144,16282,34880.5,1148.19,1656920,166580,0.0329178,4.77572,0,0
226607653,71664144,350,68710.2,3134.08,4006920,458568,0.045613,6.67394,6.67078,0.0515781
226616413,71664144,15997,2689690,152772,148331000,23408000,0.0567992,8.70284,8.58415,0.498866
226621163,71664144,16686,1598960,49192,104050000,7086300,0.030765,4.43181,4.4038,0.104718
226622681,71664144,17178,643504,26427.4,37173400,3944120,0.041068,6.12913,6.13852,0.203081
226624320,71664144,111220730,314711,10202.1,17839700,1536250,0.0324173,4.88146,4.88144,0.242516
226618525,71664144,16326,232010,8646.83,15707100,1262660,0.0372692,5.44228,5.47415,0.204792
226615041,71664144,15875,454597,21683.4,26523600,3184200,0.0476981,7.00444,7.00444,0.215499
226607924,71664144,448,697919,50599.8,46548600,7582750,0.0725009,10.8648,10.8635,0.0731674
226608373,71664144,559,1398760,49926.5,74638500,7131200,0.0356934,5.09823,5.09823,0.233262
226615880,71664144,15985,11245000,714395,671282000,108636000,0.06353,9.66084,9.62998,0.319414
226616847,71664144,16101,34969,1603.65,2053980,227096,0.0458592,6.49422,0,0
226613201,71664144,10707,126748,7767.89,9216790,1263440,0.061286,9.96808,10.2728,0.219455
226623988,71664144,17589,490951,15464.5,23124000,2302760,0.031499,4.69041,4.70705,0.430567
226608684,71664144,587,298279,9759.83,20130500,1451680,0.0327204,4.86685,4.96601,0.199099
226606239,71664144,159,10003500,582090,596199000,87338300,0.0581888,8.7308,8.61748,0.266101
226612716,71664144,1049,3112240,50798.4,165023000,7933740,0.0163221,2.5492,2.5492,0.185459
226613214,71664144,10710,1818130,37783.9,115320000,5798450,0.0207818,3.18924,3.18097,0.368481
226618839,71664144,16420,451517,16465.3,29555100,2463490,0.0364666,5.45603,5.42455,0.15172
226614406,71664144,15729,471872,10088.3,21519100,1479860,0.0213794,3.13614,3.17078,0.370987
226615829,71664144,15971,5040210,298003,307878000,44858100,0.0591252,8.90004,8.77305,0.224174
226606157,71664144,131,1503670,108801,100071000,16664700,0.0723574,11.0827,11.0827,0.144842
226606489,71664144,204,382382,21414,24911700,3244870,0.0560017,8.48594,8.4794,0.192269
226609784,71664144,721,1922740,74116.1,103362000,10691500,0.0385471,5.56053,5.56086,0.269828
226614199,71664144,15684,1877910,47588.7,82103300,7625350,0.0253413,4.06055,4.08168,0.698723
226616649,71664144,16042,2550970,127502,166505000,18691200,0.0499817,7.3271,7.3261,0.182887
226619696,71664144,16564,704960,20127.5,43095600,2944650,0.0285512,4.17704,4.14441,0.199082
226622723,71664144,17198,473064,15464.5,24272100,2245420,0.03269,4.74656,4.68634,0.210842
226611475,71664144,945,2692610,147876,163135000,21054800,0.0549192,7.81945,7.81945,0.159435
226621089,71664144,16662,79729,1507.72,4239520,223238,0.0189105,2.79996,2.79817,0.143171
226621112,71664144,16671,3319280,89706.1,210725000,12973900,0.0270258,3.90865,3.89408,0.197934
226622337,71664144,17031,1851450,60643.4,109247000,9253000,0.0327546,4.99772,5.00043,0.350251
226609713,71664144,709,5776790,231085,347809000,32922500,0.0400023,5.6991,5.68539,0.233023
226621670,71664144,16842,18140600,390527,1207420000,62580500,0.0215278,3.44975,3.45034,0.38908
226624091,71664144,17596,909449,13312.5,25312100,2010030,0.014638,2.21016,2.26536,1.0528
226617698,71664144,16270,975165,37257.5,52762800,5421880,0.0382063,5.55996,5.5569,0.180264
226609394,71664144,663,2266870,84536.9,106838000,12860300,0.0372924,5.67317,5.66343,0.629904
226616839,71664144,16096,69938,2885.29,4005480,410372,0.041255,5.86765,5.86765,0.0586939
226622530,71664144,17107,979127,35656.9,57818900,5434820,0.036417,5.55068,5.55067,0.305456
226622623,71664144,17152,158413,4597.66,8443970,677076,0.0290232,4.27412,4.23353,0.306815
226609272,71664144,651,1438860,66347.3,90215400,9677200,0.0461111,6.72561,6.74083,0.146903
226616893,71664144,16133,3294160,182516,195049000,29295900,0.0554058,8.89327,8.88352,0.310547
226607451,71664144,303,1748450,112848,103779000,16546000,0.0645417,9.46327,9.46327,0.153744
226613441,71664144,15608,584793,17948.2,28288900,2511730,0.0306915,4.29508,4.29281,0.119175
226614384,71664144,15723,785224,14543.8,33988900,2125400,0.0185219,2.70674,2.78282,0.420969
226622274,71664144,16986,2555410,86369.5,138890000,12409200,0.0337987,4.85606,4.84528,0.203701
226624465,71664144,111220930,34967.2,501.688,1071130,74498.4,0.0143474,2.13052,0,0
226611619,71664144,955,989755,20336.4,32004900,3006710,0.0205469,3.03783,3.0153,0.736767
226607894,71664144,437,3948370,153677,228411000,23307400,0.0389216,5.90305,5.90081,0.227865
226617369,71664144,16264,703063,26975.1,45202600,4005700,0.0383679,5.69749,5.79078,0.273506
226609086,71664144,620,425141,26241.5,28648900,3894100,0.0617241,9.15956,9.13203,0.118842
226612939,71664144,1094,594473,30032.3,37502600,4364720,0.0505191,7.34216,7.34216,0.0998117
226613083,71664144,10683,4615020,88722.7,261337000,14693300,0.0192248,3.18381,3.18362,0.297148
226613294,71664144,10737,1369960,63022.3,99060300,9880730,0.046003,7.21242,7.31021,0.301534
226606219,71664144,154,984495,48982.8,67707400,7617720,0.0497543,7.73769,7.70511,0.268168
226619835,71664144,16578,2556940,74776.1,152584000,10761800,0.0292443,4.20884,4.21634,0.245439
226622715,71664144,17194,34921.7,1520.42,1885680,220242,0.0435379,6.30673,0,0
226608331,71664144,537,550127,21684,31843300,3086980,0.0394163,5.61139,5.6057,0.101182
226606323,71664144,184,1438130,108409,97374000,16173700,0.0753822,11.2464,11.2125,0.0974112
226618828,71664144,16416,795075,30731.8,49707800,4379920,0.0386527,5.50882,5.43436,0.127999
226613302,71664144,182305697,1534950,90347.5,91589600,12954000,0.0588601,8.43938,8.43694,0.116995
226622443,71664144,17076,908272,33049.4,49281300,4797020,0.0363871,5.28148,5.2528,0.133488
226606328,71664144,186,579888,18456.6,37561700,2698430,0.0318278,4.65337,4.71455,0.162811
226608167,71664144,500,45455900,2528690,2771030000,370331000,0.0556294,8.14703,8.06149,0.346602
226607406,71664144,288,1307960,77468.2,84499100,11408000,0.0592285,8.722,8.8608,0.188311
226613225,71664144,10713,3393810,65494.3,225424000,10198800,0.0192982,3.00511,2.98541,0.307446
