id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225117760,71493057,1102,1433730,3591.37,75026300,543417,0.00250492,0.379023,0.379023,0.550372
225117307,71493057,1034,1084040,1300.64,42112800,178826,0.00119981,0.164963,0.164963,0.56022
225123097,71493057,16613,1713480,2624.34,83198400,363675,0.00153158,0.212243,0.212243,0.414536
225132600,71493057,17643,384655,257.63,11228200,35027.3,0.000669768,0.0910617,0.091061,0.853925
225115975,71493057,610,2357460,8707.05,138716000,1305020,0.0036934,0.553571,0.55334,0.460586
225131397,71493057,17497,874178,4509.36,34846800,612310,0.00515839,0.70044,0.700414,0.775687
225121490,71493057,16326,279752,306.496,10998300,41036.6,0.0010956,0.146689,0.146689,0.634
225121774,71493057,16421,804287,2392.61,42223100,361557,0.00297482,0.449537,0.449537,0.581216
225116993,71493057,980,174845,292.115,7972210,39909.6,0.00167071,0.228257,0.228257,0.281729
225121006,71493057,16250,1643540,1800.89,67916500,244545,0.00109574,0.148791,0.148791,0.584797
225118567,71493057,15657,174844,107.691,5898840,15183,0.000615926,0.0868375,0.0868377,0.325761
225122069,71493057,16469,2447830,4650.17,120788000,683240,0.00189971,0.279121,0.279121,0.701171
225118783,71493057,15700,34964.8,19.5839,662552,2791.46,0.000560104,0.0798364,0,0
225127976,71493057,17180,559504,3551.09,26738500,485173,0.00634686,0.867148,0.867148,0.536345
225117987,71493057,10697,769318,1071.13,42326900,158555,0.00139231,0.206099,0.206099,0.180418
225121497,71493057,16328,6853920,10981.1,337806000,1577230,0.00160217,0.230121,0.230121,0.503141
225116180,71493057,712,174845,495.112,8947040,68322.4,0.00283172,0.39076,0.39076,0.161929
225114873,71493057,323,61790200,150120,3094250000,21208400,0.00242951,0.343232,0.343232,0.91872
225114553,71493057,121,104907,210.752,5218270,30447.8,0.00200894,0.290236,0.290236,0.340735
225114985,71493057,351,3426960,4887.57,154970000,691548,0.00142621,0.201796,0.201796,0.522745
225116757,71493057,882,944163,2803.83,49881700,391641,0.00296965,0.414802,0.414802,0.313611
225121244,71493057,16293,209814,277.36,8868960,40304.2,0.00132193,0.192095,0.192095,0.31076
225129092,71493057,17286,69770.2,72.6973,1759090,9923.74,0.00104195,0.142235,0.142235,0.138009
225114846,71493057,305,454597,653.412,23311600,96643.2,0.00143734,0.212591,0.212591,0.535428
225120062,71493057,15962,244783,2863.18,14564000,426480,0.0116968,1.74228,1.74228,0.532422
225131225,71493057,17481,594465,3301.14,32515200,469808,0.00555312,0.790303,0.790297,0.376455
225117924,71493057,10681,3391770,6542.62,176882000,1042170,0.00192897,0.307266,0.307257,0.584112
225122501,71493057,16532,2622680,4856.67,142228000,694312,0.0018518,0.264734,0.264734,0.635578
225124456,71493057,16802,34969,118.645,1563230,15740.2,0.00339285,0.450118,0,0
225132470,71493057,17593,139678,70.7835,3668650,9722.14,0.000506761,0.0696038,0.0696152,0.406632
225120836,71493057,16184,34969,65.9381,1862670,9368.45,0.00188562,0.267907,0,0
225124587,71493057,16894,1223920,3866.34,58179200,527377,0.00315899,0.430893,0.430893,0.410721
225116118,71493057,683,1538620,4911.62,92235900,746793,0.00319223,0.485366,0.48537,0.367055
225115092,71493057,377,139876,192.337,7442480,27961.6,0.00137505,0.199903,0.199903,0.126171
225119612,71493057,15873,1258880,1361.79,60526500,215152,0.00108174,0.170907,0.170907,0.663103
225114866,71493057,319,2342920,2117.99,109100000,336861,0.000903993,0.143778,0.143778,1.02138
225117543,71493057,1080,46718600,167906,2492090000,25864600,0.00359398,0.553626,0.553626,1.06939
225121765,71493057,16418,769318,2358.9,44357900,340010,0.00306622,0.441962,0.441962,0.700239
225118111,71493057,10734,3077270,8932.22,182847000,1311200,0.00290264,0.426093,0.426093,1.11064
225122489,71493057,16528,34969,189.173,2320890,30270.2,0.00540973,0.86563,0,0
225114758,71493057,240,454572,370.676,11355200,56016.5,0.000815439,0.123229,0.123223,1.14568
225129149,71493057,17298,1119010,11205,62697900,1602390,0.0100133,1.43198,1.43198,0.63758
225114432,71493057,27,209814,198.198,11172600,28885.6,0.000944637,0.137672,0.137672,0.429698
225118183,71493057,15578,489566,289.001,17337900,41241.3,0.000590321,0.0842405,0.0842405,0.30473
225121705,71493057,16401,559504,311.269,25686300,43212.9,0.000556331,0.0772343,0.0772343,0.39378
225119268,71493057,15822,874225,1414.59,40573300,209314,0.00161811,0.239428,0.239428,0.427764
225116818,71493057,910,209814,563.339,11296100,75857.6,0.00268494,0.361547,0.361547,0.0843047
225131660,71493057,17515,34969,63.8696,1664540,8756.4,0.00182646,0.250405,0,0
225114801,71493057,275,9441630,13257.3,424494000,1950520,0.00140413,0.206587,0.206587,1.41716
225128225,71493057,17214,139876,565.509,5130880,74509.9,0.00404293,0.532686,0.532686,0.404888
225129606,71493057,17347,629023,787.931,20338900,105074,0.00125263,0.167044,0.167025,0.399088
225122594,71493057,16547,104907,133.372,5381720,19276.3,0.00127134,0.183747,0.183747,0.227561
225127827,71493057,17166,1084040,11336.9,59403600,1625930,0.010458,1.49988,1.49988,0.639535
225125415,71493057,17048,34969,175.749,1853290,24207.4,0.00502586,0.692254,0,0
225132251,71493057,17577,209811,305.672,8213160,42428.3,0.00145689,0.202221,0.20222,0.357322
225119608,71493057,15872,839256,1091,40320300,180159,0.00129996,0.214665,0.214665,0.82201
225121615,71493057,16376,43921100,105429,2297950000,15561800,0.00240043,0.354312,0.354312,1.30738
225120045,71493057,15959,2762510,30809.2,167629000,4591580,0.0111526,1.6621,1.66212,0.448122
225114694,71493057,199,1783420,1728.01,70642100,244955,0.000968931,0.137351,0.137351,0.35474
225114564,71493057,130,1328820,2373.19,52665100,313175,0.00178594,0.235679,0.235679,0.773068
225115082,71493057,370,40455600,220919,1856090000,30770500,0.00546077,0.760599,0.758442,0.813973
225122651,71493057,16556,34969,72.272,1428380,10585.8,0.00206674,0.302719,0,0
225115232,71493057,440,629442,3938.78,34016400,552781,0.00625758,0.878209,0.878209,0.367221
225123512,71493057,16662,104907,74.7368,4778390,10451.6,0.00071241,0.0996276,0.0996276,0.0580545
225128571,71493057,17246,979132,5251.74,46783200,724183,0.00536367,0.739617,0.739617,0.520382
225115653,71493057,565,699380,1277.45,38761300,186735,0.00182655,0.267,0.267,0.255961
225114763,71493057,243,209814,405.986,10171500,56677.9,0.00193498,0.270134,0.270134,0.172561
225117025,71493057,996,1188950,2658.78,55293600,374499,0.00223625,0.314984,0.314984,0.644551
225114760,71493057,242,8252680,8854.38,369739000,1291850,0.00107291,0.156536,0.156536,1.15377
225119003,71493057,15769,664411,1216.25,29109200,184995,0.00183057,0.278435,0.278435,0.576929
225129054,71493057,17280,3146960,5612.47,112194000,758468,0.00178345,0.241016,0.241005,0.626348
225116161,71493057,706,279752,644.71,12762300,92496.2,0.00230458,0.330636,0.330636,0.208743
225123497,71493057,16659,1398760,1176.69,65303000,160817,0.000841234,0.114971,0.114971,0.737476
225114525,71493057,90,104907,495.165,5416250,69611.1,0.00472004,0.66355,0.66355,0.0684661
225129764,71493057,17380,6017120,12932.1,216313000,1761470,0.00214922,0.292744,0.292091,0.849536
225114496,71493057,60,174845,463.635,8480210,62256.5,0.00265169,0.356067,0.356067,0.311688
225114886,71493057,340,594473,1425.49,32053400,201536,0.0023979,0.339016,0.339016,0.399152
225128433,71493057,17227,244783,505.737,10060900,69489.1,0.00206606,0.28388,0.28388,0.395366
225118148,71493057,182305709,1223920,3805.03,66318300,543693,0.0031089,0.444225,0.444225,0.393504
225122120,71493057,16474,559504,915.136,27400200,127914,0.00163562,0.228621,0.228621,0.480547
225121787,71493057,16424,2063170,3106.22,103980000,439068,0.00150556,0.212812,0.212812,0.446518
225115695,71493057,582,559504,1748.44,26236500,233671,0.00312499,0.41764,0.41764,0.37124
225120840,71493057,16186,4196280,7821.86,213048000,1128600,0.001864,0.268952,0.268952,0.497326
225123380,71493057,16648,69938,28.6614,2552120,3773.64,0.000409812,0.0539569,0.0539569,0.150434
225116410,71493057,822,29653700,71758.9,1443440000,10164400,0.0024199,0.342771,0.342771,0.493483
225116328,71493057,785,384523,682.826,14848700,95757.4,0.00177577,0.249029,0.24902,0.240728
225125063,71493057,17002,34969,41.8644,1695520,5842.94,0.00119719,0.167089,0,0
225114502,71493057,64,384659,3014.24,20012200,454461,0.00783613,1.18147,1.18147,0.293067
225118900,71493057,15730,524535,454.029,15081100,61948.3,0.000865585,0.118101,0.118101,0.228754
225120214,71493057,16015,1958260,4604.03,98193900,651288,0.00235108,0.332584,0.332584,0.431174
225132864,71493057,111220758,34969,288.018,2017440,39422.1,0.00823638,1.12735,0,0
225116042,71493057,652,34969,30.3141,1316190,4128.85,0.000866885,0.118072,0,0
225115299,71493057,463,11364900,47523.6,603140000,7450260,0.0041816,0.655549,0.655549,0.736432
225115303,71493057,465,2830700,4180.48,115343000,600026,0.00147683,0.21197,0.212032,0.656964
225129139,71493057,17296,34969,95.2478,1444720,12985.8,0.00272378,0.371353,0,0
225116250,71493057,749,2098140,6559.69,92111300,882666,0.00312643,0.42069,0.42069,0.528571
225124138,71493057,16737,454597,2877.47,20713000,391150,0.00632971,0.860434,0.860433,0.213649
225124170,71493057,16750,34969,11.5368,1312260,1527.57,0.000329915,0.0436836,0,0
225124176,71493057,16751,4266220,11176.5,213554000,1587810,0.00261977,0.372183,0.372183,0.599765
225120578,71493057,16107,8637340,27353.3,397233000,3758940,0.00316686,0.435196,0.435196,0.421453
225120511,71493057,16090,34969,98.1587,1845190,13748.8,0.00280702,0.393172,0,0
225115648,71493057,564,2203050,1829.39,81223200,258076,0.000830391,0.117145,0.117145,1.11385
225119009,71493057,15770,2727580,2994.36,116100000,423193,0.00109781,0.155153,0.155153,1.26163
225114831,71493057,294,17624400,44727.8,970560000,6204670,0.00253784,0.35205,0.35205,0.486796
225114888,71493057,343,319053000,985434,14771800000,139252000,0.00308862,0.436455,0.436142,1.06372
225133309,71493057,111220930,34965.9,59.6794,1333860,8589.56,0.00170679,0.245655,0,0
225120470,71493057,16078,839256,3653.71,50794700,547290,0.00435351,0.652114,0.652114,0.607451
225118244,71493057,15603,314721,192.019,11183500,28639.5,0.000610124,0.0909996,0.0909996,0.354005
225118121,71493057,10737,1888330,13447.8,116878000,1960220,0.00712154,1.03807,1.03807,0.740291
225116718,71493057,869,69938,150.278,4230180,21335.7,0.00214872,0.305066,0.305066,0.0631013
225118822,71493057,15712,174845,150.157,5169330,22321.2,0.000858802,0.127663,0.127663,0.552601
225115347,71493057,479,769318,3669.58,41501600,569360,0.00476991,0.740084,0.740084,0.686312
225120358,71493057,16060,20037100,37150.6,983086000,5298700,0.00185409,0.264445,0.264444,0.614587
225114521,71493057,83,1836190,1750.46,37363200,237643,0.000953313,0.129422,0.128328,0.709089
225118862,71493057,15722,1293850,1901.87,37674300,302369,0.00146993,0.233697,0.233697,0.756204
225114835,71493057,296,2832490,10067.4,146210000,1407130,0.00355427,0.496784,0.496784,0.673262
225116339,71493057,795,18638500,23770.4,881118000,3278450,0.00127534,0.175897,0.175897,0.54953
225124421,71493057,16784,209814,395.924,10711100,54098,0.00188702,0.257838,0.257838,0.0855261
225124918,71493057,16967,9651440,23607.4,445292000,3235470,0.00244599,0.335232,0.335232,0.556656
225118203,71493057,15586,244783,133.83,8608590,19161.5,0.000546727,0.0782796,0.0782796,0.228545
225121711,71493057,16403,244783,70.0713,11396300,9735.68,0.000286259,0.0397727,0.0397727,0.413141
225116285,71493057,767,6675970,36344.7,373567000,5069860,0.0054441,0.759419,0.759218,0.462665
225129814,71493057,17392,696296,1540.72,28163400,211157,0.00221273,0.303258,0.302783,0.281222
225120556,71493057,16099,104907,102.642,5227490,14862.1,0.000978412,0.14167,0.14167,0.318197
225125010,71493057,16999,69938,67.4735,3140070,9512.06,0.000964761,0.136007,0.136007,0.299199
225130048,71493057,17403,769199,1709.17,28063800,233945,0.00222201,0.304141,0.304102,1.4591
225119141,71493057,15799,2727440,2797.23,117458000,411826,0.00102559,0.150994,0.150991,0.645347
225116003,71493057,626,1084040,2231.57,60127600,324537,0.00205857,0.299378,0.299378,0.71439
225116017,71493057,635,594086,2088.57,35601900,336495,0.00351561,0.566408,0.566246,0.432538
225121767,71493057,16419,2342920,7307.38,122123000,1094310,0.00311892,0.467072,0.467072,0.882699
225118323,71493057,15623,5542230,3613.62,178478000,509735,0.000652016,0.091973,0.0917723,0.720972
225124802,71493057,16937,34969,199.017,1893010,28137.6,0.00569123,0.804644,0,0
225121609,71493057,16367,244783,238.401,9057000,31493.3,0.000973926,0.128658,0.128658,0.599426
225121191,71493057,16281,104907,37.3508,4011980,5006.7,0.000356037,0.0477251,0.0477251,0.890885
225115350,71493057,480,174845,199.566,8815540,29862.5,0.00114139,0.170794,0.170794,0.271687
225124764,71493057,16927,3007330,19939.1,163811000,2789660,0.00663016,0.927619,0.927619,0.468062
225123925,71493057,16714,104907,222.99,5257080,32292.2,0.0021256,0.307818,0.307818,0.0518068
225124974,71493057,16996,3636780,5077.8,154149000,685009,0.00139624,0.188356,0.188356,0.685606
225114732,71493057,231,34969,76.3237,1590220,10578.8,0.00218261,0.302519,0,0
225121822,71493057,16434,1293850,7009.1,70989200,1043470,0.00541723,0.806484,0.806484,0.451258
225115236,71493057,441,244783,332.443,13923900,47766.9,0.00135811,0.19514,0.19514,0.111785
225117085,71493057,1017,20351300,36247.9,1188160000,5577080,0.00178111,0.27404,0.27404,0.393466
225119477,71493057,15847,939391,1294.67,32483600,183890,0.0013782,0.195755,0.195521,0.711911
225118752,71493057,15696,839156,1130.47,31403300,154573,0.00134715,0.1842,0.184193,0.509199
225120224,71493057,16021,73136900,148260,3768540000,21999700,0.00202716,0.300801,0.300101,0.556016
225123674,71493057,16683,839256,1825.15,46892700,249767,0.00217472,0.297606,0.297606,0.339589
225124564,71493057,16877,5664980,14595.2,264410000,2006230,0.0025764,0.354146,0.354146,0.463293
225127077,71493057,17145,3042300,19802.7,120948000,2628660,0.00650912,0.864036,0.864036,0.521028
225129632,71493057,17352,44219500,177802,1792740000,24653900,0.00402091,0.557536,0.555904,0.960491
225133167,71493057,111220848,349690,1647.57,20742800,228857,0.00471151,0.654457,0.654457,0.427184
225114705,71493057,209,1223920,16653.5,69395100,2365090,0.0136068,1.9324,1.9324,0.324088
225114408,71493057,1,69938,26.5713,1833010,3682.81,0.000379927,0.0526582,0.0526582,0.172109
225120989,71493057,16243,489566,492.422,22104200,66659.9,0.00100583,0.136161,0.136161,0.29556
225116185,71493057,714,10176000,42291.5,521281000,5907560,0.00415601,0.580539,0.580539,0.609834
225129675,71493057,17361,1293850,15146.1,77394000,2181320,0.0117062,1.68591,1.68591,0.5314
225120158,71493057,15993,4161310,7199.15,207677000,1018670,0.00173002,0.244795,0.244795,0.722441
225114840,71493057,302,8287650,36423.7,472170000,5340560,0.00439493,0.644399,0.644399,0.5408
225129982,71493057,17402,3145390,6036.22,117782000,821051,0.00191907,0.261033,0.260962,0.919078
225121582,71493057,16351,34969,116.84,1783650,17185.9,0.00334124,0.491461,0,0
225115444,71493057,507,47646800,231613,2263890000,33907000,0.00486105,0.711634,0.708301,0.797664
225118714,71493057,15687,1287740,625.39,22406500,88365.2,0.00048565,0.0686206,0.0684982,1.25167
225131698,71493057,17520,69782.9,224.134,2694160,30854.9,0.00321188,0.442155,0.442157,0.433521
225115108,71493057,386,14441300,70739.4,668315000,10104200,0.00489842,0.699673,0.699637,1.16449
225131894,71493057,17532,909173,1649.24,36053300,218158,0.001814,0.239952,0.239955,0.452651
225132440,71493057,17586,244778,127.137,7588480,16980.7,0.000519398,0.0693718,0.0693712,1.23043
225124471,71493057,16818,58608000,185914,3424750000,27766600,0.00317215,0.473768,0.473768,1.01221
225132677,71493057,111220572,209814,217.701,10893900,32032.8,0.00103759,0.152672,0.152672,0.298318
225129064,71493057,17283,804282,1710.12,30375300,231840,0.00212627,0.288257,0.288256,0.532882
225121222,71493057,16289,209814,84.1418,8434880,11703.7,0.00040103,0.0557815,0.0557815,0.340316
225127845,71493057,17167,664411,6728.93,35052100,972617,0.0101277,1.46388,1.46388,0.784612
225116405,71493057,821,4095360,7919.33,196420000,1188870,0.00193373,0.290297,0.28843,0.441417
225116112,71493057,679,2307950,4473.09,94253300,595374,0.00193812,0.257966,0.257966,0.879756
225124540,71493057,16856,1993230,5754.76,106225000,826417,0.00288715,0.414611,0.414611,0.308074
225115667,71493057,573,209814,522.443,12248200,71899.5,0.00249003,0.342682,0.342682,0.128065
225116034,71493057,647,4366240,3205.61,131255000,495322,0.000734181,0.113444,0.113345,1.37048
225131252,71493057,17484,209814,1366.39,12850500,194054,0.00651239,0.924885,0.924885,0.205032
225133212,71493057,111220872,209814,1366.39,12850500,194054,0.00651239,0.924885,0.924885,0.205032
225119055,71493057,15779,314721,2552.63,15107200,380212,0.00811076,1.20809,1.20809,0.2527
225116027,71493057,642,558908,842.008,16203600,113891,0.00150652,0.203775,0.203695,0.64024
225121574,71493057,16343,2028200,3913.83,95552500,565491,0.0019297,0.278814,0.278814,0.565473
225132940,71493057,111220786,104907,940.935,6150500,132723,0.00896923,1.26514,1.26514,0.213116
225123604,71493057,16669,3671740,10434.2,203673000,1454290,0.00284175,0.396076,0.396076,0.545129
225121601,71493057,16363,209814,694.299,9758120,91433.4,0.00330911,0.435783,0.435783,0.128708
225114518,71493057,77,69938,583.746,4055310,82978.6,0.00834662,1.18646,1.18646,0.365917
225122099,71493057,16472,1503670,3566.76,79124900,533027,0.00237204,0.354485,0.354485,0.55456
225114718,71493057,218,1853360,4455.2,106111000,676616,0.00240385,0.365076,0.365076,0.803114
225120283,71493057,16038,6290430,16011.9,339676000,2410690,0.00254544,0.383232,0.383414,0.554271
225129750,71493057,17378,69938,674,3403210,91917.7,0.00963711,1.31427,1.31427,0.0794661
225122476,71493057,16523,69938,224.312,3898720,35395.6,0.0032073,0.5061,0.5061,1.00465
225127111,71493057,17148,1713480,11880.2,71413300,1596360,0.00693335,0.931648,0.931648,0.548292
225132689,71493057,111220632,559504,3285.15,30964900,454985,0.00587154,0.813193,0.813193,0.226851
225116782,71493057,893,734349,924.529,36546200,130192,0.00125898,0.177288,0.177288,0.482688
225129026,71493057,17266,944054,2141.52,37852400,292833,0.00226842,0.310187,0.310166,0.54821
225127924,71493057,17173,314721,689.48,14103500,98455.9,0.00219077,0.312836,0.312836,0.45215
225133174,71493057,111220850,769318,5777.38,41842700,805641,0.00750974,1.04721,1.04721,0.300924
225120704,71493057,16138,839256,2512.61,41653900,369269,0.00299386,0.439996,0.439996,0.534217
225120501,71493057,16086,349690,1218.09,19202200,168743,0.00348333,0.482551,0.482551,0.23893
225120810,71493057,16172,3566840,5598.55,187255000,818755,0.00156961,0.229546,0.229546,0.29529
225124467,71493057,16813,66056400,206301,3818120000,30653200,0.0031231,0.464046,0.464046,0.979534
225129203,71493057,17309,34969,340.523,1967150,46621.5,0.00973786,1.33322,0,0
225132775,71493057,111220692,839256,9081.98,44685400,1305370,0.0108215,1.55539,1.55539,0.751347
225115201,71493057,429,1678200,6306.64,65893300,897582,0.00375798,0.534848,0.534774,1.22844
225121009,71493057,16251,104907,68.9894,3992230,9599.1,0.000657624,0.091501,0.091501,0.573457
225117846,71493057,1125,559504,3172.3,30113700,442856,0.00566984,0.791515,0.791515,0.331436
225120738,71493057,16147,69938,72.263,3166440,10053.2,0.00103324,0.143745,0.143745,0.465891
225119088,71493057,15787,3217150,3148.35,133035000,462124,0.000978615,0.143644,0.143644,0.591261
225114768,71493057,250,2063170,4261.77,91472300,644515,0.00206564,0.31239,0.31239,0.788468
225124553,71493057,16865,2342920,6218.92,120248000,873444,0.00265434,0.372801,0.372801,0.326747
225124910,71493057,16962,699380,3451.58,36927900,473715,0.0049352,0.677336,0.677336,0.165339
225129253,71493057,17325,244783,897.639,11618800,122161,0.00366708,0.49906,0.49906,0.334473
225118929,71493057,15750,581489000,1487510,28481300000,216935000,0.0025581,0.373068,0.37268,0.9393
225124761,71493057,16926,6644110,16987.5,367097000,2506380,0.00255678,0.377233,0.377233,0.545393
225122723,71493057,16566,69938,75.3666,2868350,10519.1,0.00107762,0.150407,0.150407,0.00160669
225114820,71493057,288,1433730,6605.95,75069100,923801,0.00460753,0.644335,0.644335,0.432797
225116201,71493057,723,4161310,20793.5,222000000,2918870,0.00499686,0.701431,0.701431,0.597473
225123719,71493057,16692,11854500,39470.9,641654000,5670250,0.00332961,0.478321,0.478321,0.414186
225124669,71493057,16906,734349,1637.39,29820300,222068,0.00222972,0.302401,0.302401,0.728648
225115993,71493057,620,629442,2613.18,32255600,347277,0.00415159,0.551722,0.551722,0.344122
225120094,71493057,15971,5769880,18471.5,264623000,2701090,0.00320136,0.468137,0.468137,0.487215
225120806,71493057,16171,4266220,7972.41,206211000,1181100,0.00186873,0.276848,0.276848,0.50855
225124790,71493057,16934,489566,2286.46,27013700,320336,0.00467037,0.654327,0.654327,0.464816
225129725,71493057,17372,1014100,8187.75,56275000,1152240,0.0080739,1.13622,1.13622,0.461932
225132783,71493057,111220698,559504,1953.29,25669200,288658,0.00349111,0.515918,0.515918,0.387869
225115290,71493057,460,174845,620.919,9556590,85005.9,0.00355125,0.486178,0.486178,0.473181
225130305,71493057,17427,2028200,12776.3,94403300,1804030,0.0062993,0.889474,0.889474,0.701189
225120520,71493057,16092,34969,110.986,1782380,15107.8,0.00317384,0.432035,0,0
225121595,71493057,16359,734349,1015.07,33709800,144730,0.00138227,0.197086,0.197086,0.772239
225121810,71493057,16431,279752,522.525,13516900,77990.1,0.00186781,0.278783,0.278783,0.763797
225129332,71493057,17341,104907,747.295,5219750,102492,0.0071234,0.976984,0.976984,0.503271
225114660,71493057,175,804287,2739.48,32743800,414295,0.00340609,0.515108,0.515108,0.609717
225114498,71493057,61,104907,377.706,5323640,52516,0.00360039,0.500595,0.500595,0.243057
225120599,71493057,16112,944163,3566.49,47906700,480400,0.00377741,0.50881,0.508811,0.283937
225132926,71493057,111220782,34969,19.7325,1306330,2764.69,0.000564285,0.0790612,0,0
225118948,71493057,15755,2342920,2329.37,84715300,335653,0.000994215,0.143263,0.143263,1.3035
225125600,71493057,17066,2203050,5915.18,99075600,806914,0.002685,0.366272,0.366272,0.627404
225122712,71493057,16565,699380,1530.67,37706000,214210,0.00218861,0.306285,0.306285,0.590993
225132828,71493057,111220732,104907,392.763,5749170,54026.9,0.00374392,0.514998,0.514998,0.15793
225115373,71493057,486,3951500,16083,207330000,2493690,0.0040701,0.631074,0.631074,0.760651
225131211,71493057,17478,5489780,25846.1,244871000,3571950,0.00470804,0.650654,0.650621,0.742663
225117387,71493057,1041,7483370,13838.1,257494000,1992380,0.00184919,0.266242,0.266242,0.955306
225120203,71493057,16011,4336160,13792.7,239344000,1950120,0.00318086,0.449735,0.449735,0.741322
225126296,71493057,17095,5315280,28939.5,249828000,4094320,0.00544459,0.770291,0.77029,0.951793
225114731,71493057,230,104229,62.1896,2483650,8537.45,0.000596661,0.0819103,0.0819576,0.465316
225124217,71493057,16764,944163,3272.81,50445700,492885,0.00346636,0.522034,0.522034,0.507978
225120822,71493057,16179,734349,904.558,37761600,134138,0.00123178,0.182662,0.182662,0.270242
225121886,71493057,16442,944163,1254.68,46105600,174975,0.00132888,0.185323,0.185323,0.497879
225114434,71493057,28,1433730,4776.19,73195700,643554,0.0033313,0.448868,0.448868,0.248867
225115530,71493057,534,454597,2648.39,25109400,365788,0.0058258,0.804642,0.804642,0.204939
225118289,71493057,15613,909143,954.844,34884900,132675,0.00105027,0.145934,0.14593,0.756644
225121061,71493057,16255,279752,312.01,12373800,42067.6,0.00111531,0.150375,0.150375,0.367547
225116564,71493057,835,7658180,8758.83,353011000,1253200,0.00114372,0.163642,0.163642,0.499002
225133286,71493057,111220902,69938,214.005,3461390,29217.4,0.00305992,0.417761,0.417761,0.153106
225126573,71493057,17096,874225,1374.49,37891100,193721,0.00157224,0.221591,0.221591,0.664136
225116318,71493057,780,384659,633.244,17329600,102671,0.00164625,0.266914,0.266914,0.54818
225114825,71493057,290,18111600,24850.7,781368000,3577560,0.00137209,0.197529,0.197525,0.868322
225123668,71493057,16682,839256,1790.11,45835200,245304,0.00213298,0.292287,0.292287,0.333323
225116137,71493057,695,403121000,1203490,20119400000,175478000,0.00298544,0.435298,0.43443,0.903822
225123829,71493057,16706,2272980,4435.42,121222000,611209,0.00195136,0.268901,0.268901,0.361231
225133025,71493057,111220800,1083910,6729.56,46894400,964555,0.00620862,0.889887,0.889831,0.598293
225118316,71493057,15621,34963.2,29.7917,857724,3974.84,0.000852086,0.113687,0,0
225117051,71493057,1007,11434900,18413.4,653912000,2839600,0.00161029,0.248328,0.248328,0.389949
225122222,71493057,16486,4860690,12358,225001000,1707540,0.00254243,0.351295,0.351295,0.660737
225119913,71493057,15911,13511800,62330.5,640319000,9072110,0.00461306,0.671424,0.670615,0.692569
225114536,71493057,104,5245350,11883.9,265070000,1674870,0.00226561,0.319305,0.319305,0.648198
225118298,71493057,15617,874179,925.053,34027200,128700,0.0010582,0.147224,0.14722,0.764122
225127003,71493057,17136,34969,51.8629,1421230,7019.1,0.00148311,0.200723,0,0
225114670,71493057,183,1538640,6023.81,69242200,913889,0.00391503,0.59396,0.59396,0.847366
225115164,71493057,412,1608570,7291.29,85712700,1022840,0.00453277,0.63587,0.63587,0.715639
225129193,71493057,17307,909194,2257.29,37175600,315633,0.00248274,0.347157,0.347157,0.922714
225124776,71493057,16930,909194,5310.42,47384200,740191,0.0058408,0.814118,0.814118,0.438862
225133231,71493057,111220876,734349,4370.09,36848500,593454,0.00595098,0.808136,0.808136,0.399569
225115204,71493057,430,2793570,11667.6,138081000,1750360,0.00417659,0.626568,0.627468,0.501035
225115700,71493057,583,2377890,3132.66,124858000,445712,0.00131741,0.18744,0.18744,0.433533
225115766,71493057,602,69938,98.1909,3229400,14588.6,0.00140397,0.208593,0.208593,0.205361
225118217,71493057,15592,1433730,1165.65,52163000,161657,0.000813019,0.112753,0.112753,0.441267
225125122,71493057,17014,419628,476.358,15333800,63225.4,0.00113519,0.15067,0.15067,0.374622
225130475,71493057,17436,139870,1043.91,5440340,141222,0.00746343,1.00967,1.00969,0.467293
225122087,71493057,16471,384659,168.272,14263000,22298.8,0.000437459,0.0579703,0.0579703,0.684699
225129644,71493057,17355,7132710,51448.3,346614000,7250630,0.00721301,1.01653,1.01647,0.694476
225116558,71493057,834,2762550,12973,154523000,1938300,0.00469601,0.701634,0.701634,0.559337
225118047,71493057,10704,1643540,7501.53,95428000,1160790,0.00456425,0.706272,0.706272,0.872491
225132004,71493057,17544,104907,266.59,3939380,37937.8,0.00254121,0.361634,0.361634,0.165956
225117101,71493057,1021,3461930,18230,194997000,2525010,0.00526585,0.729366,0.729366,0.514974
225124735,71493057,16916,34969,216.07,2156220,31347.6,0.00617891,0.89644,0,0
225120127,71493057,15984,4441060,7602.65,230253000,1093340,0.0017119,0.246189,0.246189,0.681105
225120449,71493057,16071,279752,605.064,14234600,84700,0.00216286,0.302768,0.302768,0.266353
225125320,71493057,17040,209814,946.611,10859100,129846,0.00451167,0.618862,0.618862,0.1612
225126933,71493057,17131,244783,2219.59,11195600,309753,0.00906758,1.26542,1.26542,0.35569
225116056,71493057,662,174845,297.649,8997820,44280.2,0.00170236,0.253254,0.253254,0.503809
225131405,71493057,17498,104907,350.45,5763020,47951.3,0.00334058,0.457083,0.457083,0.152979
225114490,71493057,55,384659,467.3,14555400,63745.1,0.00121484,0.165718,0.165718,0.365086
225121714,71493057,16404,139876,124.944,7076330,17723.3,0.000893247,0.126707,0.126707,0.754491
225122029,71493057,16462,1119010,1167,61034600,172986,0.00104289,0.154589,0.154589,0.360678
