id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226520926,71656696,77,69938,1478.19,4535830,198153,0.0211357,2.83327,2.83327,0.182149
226521696,71656696,212,16656200,280276,783141000,40691800,0.0168272,2.44305,2.47793,0.615562
226532326,71656696,17620,756216,3755.4,20451600,495534,0.00496605,0.655281,0.649823,0.45457
226531443,71656696,17007,314721,3637.25,19462800,485248,0.0115571,1.54183,1.54183,0.113791
226521981,71656696,266,454597,4916.35,29125100,682026,0.0108148,1.50029,1.50029,0.217777
226524199,71656696,639,1180450,16126.2,70227700,2226070,0.0136611,1.88578,1.88547,0.251968
226532522,71656696,111220932,34969,492.377,1969700,63631,0.0140804,1.81964,0,0
226529410,71656696,16263,34969,327.044,2319330,42782.3,0.00935239,1.22343,0,0
226532038,71656696,17400,3127740,59322.5,172566000,8101080,0.0189665,2.59007,2.5885,0.415783
226532057,71656696,17412,65439.3,497.714,2185200,69080.1,0.00760573,1.05564,1.05413,0.0498626
226531834,71656696,17297,34969,334.73,2186160,46655,0.00957218,1.33418,0,0
226531857,71656696,17310,1119010,18607.8,63697600,2504350,0.0166289,2.23801,2.23801,0.201145
226530823,71656696,16709,804287,13215.3,50691200,1800640,0.016431,2.2388,2.2388,0.284406
226531490,71656696,17041,979132,22796.2,57708000,3092690,0.0232821,3.1586,3.1586,0.205576
226520433,71656696,42,174845,3963.41,11163600,539891,0.0226682,3.08783,3.08783,0.0640574
226523228,71656696,484,1363790,26806.9,77172600,3707880,0.0196562,2.7188,2.7188,0.187261
226524688,71656696,749,2937400,34314.5,165107000,4636900,0.0116819,1.57858,1.57858,0.473133
226528822,71656696,16140,909194,12947,53442400,1990630,0.01424,2.18945,2.18945,0.36403
226531356,71656696,16933,1014100,19329,67996000,2936620,0.0190603,2.89578,2.89578,0.239486
226530171,71656696,16471,384659,5462.89,25381000,720907,0.0142019,1.87415,1.87415,0.245319
226528766,71656696,16093,734349,14672.6,48748600,2109060,0.0199805,2.87201,2.87201,0.356194
226531451,71656696,17010,104907,1343.54,6481730,181635,0.012807,1.73139,1.73139,0.0946976
226532365,71656696,111220654,524535,5636.3,33002600,860909,0.0107453,1.64128,1.64128,0.288024
226526997,71656696,15691,619414,50.0766,9053360,6581.08,8.08451e-05,0.0106247,0.0101229,1.89926
226532256,71656696,17549,1188910,21743.8,66446400,3002680,0.0182888,2.52557,2.52555,0.336007
226522836,71656696,394,4288580,87626.7,223059000,12918400,0.0204326,3.01229,2.87765,0.554198
226522875,71656696,406,944163,14672.6,55107400,2144600,0.0155403,2.27143,2.27143,0.587065
226525210,71656696,844,5000570,136610,318574000,18632700,0.0273189,3.72612,3.72612,0.241878
226531087,71656696,16785,209814,3367.55,12823100,450435,0.0160502,2.14683,2.14683,0.143836
226531406,71656696,16971,664411,17813.1,44353800,2471930,0.0268103,3.72048,3.72048,0.204806
226524073,71656696,613,174845,5619.13,12554300,796731,0.0321378,4.55678,4.55678,0.111288
226524260,71656696,670,2842250,38920.9,116167000,5716190,0.0136937,2.01115,1.98388,0.598415
226528756,71656696,16086,174845,7791.37,12365300,1172650,0.0445616,6.70682,6.70682,0.203646
226528893,71656696,16177,3566840,59007.7,217687000,8473830,0.0165434,2.37573,2.37573,0.591359
226526431,71656696,182305697,594473,5553.46,17393400,813173,0.00934182,1.36789,1.36789,1.01259
226525463,71656696,955,1076480,14171.5,45986100,1968230,0.0131647,1.82839,1.82323,0.476976
226527024,71656696,15698,209813,1892.81,11226300,253684,0.00902144,1.2091,1.20909,0.483062
226531533,71656696,17075,769318,9224.35,45084400,1237240,0.0119903,1.60823,1.60823,0.307014
226530893,71656696,16748,69938,421.912,3649570,55956.4,0.00603266,0.800086,0.800086,0.179744
226529530,71656696,16313,15036700,176716,839232000,24608400,0.0117523,1.63656,1.63656,0.394812
226524108,71656696,621,1014100,25691.5,61139400,3497780,0.0253342,3.44914,3.44914,0.17426
226530725,71656696,16667,559504,13148.5,38061900,1820720,0.0235003,3.25417,3.25417,0.131114
226531552,71656696,17086,1398760,16470.4,78251600,2202390,0.011775,1.57453,1.57453,0.167086
226532342,71656696,17650,66519,121.152,913946,16382.8,0.00182131,0.246287,0.247678,0.295171
226531325,71656696,16909,34969,275.026,2033380,35791.1,0.00786485,1.02351,0,0
226531420,71656696,16991,2517770,39510.3,140825000,5377170,0.0156926,2.13569,2.13569,0.252215
226525497,71656696,972,8077840,185069,476706000,25400200,0.0229107,3.14442,3.14442,0.334433
226531231,71656696,16857,839256,16805,51114300,2314200,0.0200237,2.75744,2.75744,0.244553
226532096,71656696,17442,34969,450.984,2214990,60325.4,0.0128967,1.72511,0,0
226530189,71656696,16476,1293850,23659.8,76717700,3637370,0.0182863,2.81127,2.81127,0.7522
226521505,71656696,177,139876,1420.88,7952590,185623,0.0101581,1.32705,1.32705,0.353747
226531885,71656696,17330,973199,13190.1,46986200,1793210,0.0135534,1.84259,1.84,0.270128
226522856,71656696,401,384659,8814.64,21021200,1315790,0.0229155,3.42068,3.42068,0.198452
226522670,71656696,345,4056400,97886.6,247510000,14079600,0.0241314,3.47097,3.47097,0.499194
226530129,71656696,16447,209814,2152.65,12801700,298294,0.0102598,1.4217,1.4217,0.312113
226528016,71656696,15911,13231600,231534,635990000,33633800,0.0174985,2.54192,2.56627,0.567121
226530363,71656696,16555,34969,587.07,2140170,80466,0.0167883,2.30107,0,0
226526061,71656696,1054,944163,15273.5,56607700,2067830,0.0161768,2.19012,2.19012,0.226261
226530429,71656696,16578,2902430,51660.3,182439000,7271000,0.017799,2.50514,2.50514,0.216405
226527045,71656696,15702,174845,949.424,8841770,126347,0.0054301,0.722622,0.722622,0.17052
226530103,71656696,16426,174845,1225.09,11038400,162565,0.00700669,0.929765,0.929765,0.34634
226527681,71656696,15803,1748450,16504.4,109940000,2266430,0.00943946,1.29625,1.29625,0.226637
226528543,71656696,16012,16540300,475708,1014530000,65790200,0.0287605,3.97756,3.97756,0.29433
226521295,71656696,128,15456300,243003,884637000,34578300,0.0157219,2.23716,2.23716,0.552261
226531198,71656696,16843,3706710,82290,233725000,11656000,0.0222002,3.14456,3.14456,0.299075
226523948,71656696,576,34969,552.116,1866590,75645.5,0.0157887,2.16322,0,0
226521574,71656696,192,552681,6921.96,30986300,957815,0.0125243,1.73303,1.73402,0.273565
226526082,71656696,1065,134968000,1904830,6937890000,260716000,0.0141132,1.93168,1.92524,0.546966
226528314,71656696,15985,4771740,82029.2,239195000,11288200,0.0171906,2.36562,2.36901,0.455654
226526030,71656696,1039,69938,934.822,4579660,129085,0.0133664,1.8457,1.8457,0.180269
226523018,71656696,441,244783,6410.44,16053400,919139,0.0261883,3.75492,3.75492,0.128326
226529607,71656696,16349,2028200,26449.9,118442000,3621250,0.0130411,1.78545,1.78545,0.231924
226526067,71656696,1057,1293850,44140.1,83842500,6101630,0.0341152,4.71586,4.71586,0.335585
226532350,71656696,111220574,69938,1055.47,3941810,145769,0.0150914,2.08427,2.08427,0.135075
226525466,71656696,957,5909760,81161,428752000,12194400,0.0137334,2.06344,2.06344,0.342799
226528781,71656696,16110,1188950,37473.5,65248400,5267340,0.0315182,4.43026,4.43026,0.574887
226529481,71656696,16291,489566,6149.14,30496000,819372,0.0125604,1.67367,1.67367,0.197566
226531482,71656696,17036,2517770,40376.4,136687000,5520030,0.0160366,2.19243,2.19243,0.506932
226525501,71656696,974,1433730,47455.9,100999000,6986620,0.0330996,4.87304,4.87304,0.279649
226523128,71656696,470,489566,5782.82,26345900,783579,0.0118121,1.60056,1.60056,0.240714
226532383,71656696,111220686,594473,4708.34,35519700,704336,0.00792018,1.18481,1.18481,0.424307
226524055,71656696,609,349690,4217.77,22607300,560349,0.0120615,1.60242,1.60242,0.0959463
226530986,71656696,16770,349690,5562.16,21062400,823249,0.015906,2.35422,2.35422,0.380446
226522354,71656696,311,69938,1760.62,4366810,240248,0.025174,3.43516,3.43516,0.0880784
226527322,71656696,15776,5245350,63143.6,315530000,8753690,0.012038,1.66885,1.66885,0.398689
226522321,71656696,308,734349,17742.7,49716900,2530260,0.0241611,3.44559,3.44559,0.222338
226529427,71656696,16269,384659,7264.79,23318300,986000,0.0188863,2.56331,2.56331,0.207509
226530690,71656696,16641,69938,530.362,4022610,70329.4,0.00758331,1.0056,1.0056,0.118976
226530804,71656696,16701,944163,29377.5,64398500,4360560,0.0311149,4.61844,4.61844,0.1668
226531292,71656696,16891,314721,5410.08,20464100,729130,0.0171901,2.31675,2.31675,0.0899808
226521581,71656696,194,8952020,145885,510615000,19761300,0.0162963,2.20747,2.20747,0.29398
226530412,71656696,16571,524535,7458.82,31533500,1014640,0.0142199,1.93437,1.93437,0.180287
226532305,71656696,17593,137771,1405.83,4693670,191780,0.0102041,1.39202,1.38898,0.331103
226523247,71656696,486,3496900,57462.7,214913000,8848940,0.0164325,2.53051,2.53051,0.384229
226529675,71656696,16376,43921100,555987,2707600000,79007000,0.0126588,1.79884,1.79884,0.538468
226522615,71656696,330,34969,1031.06,2464490,148187,0.0294851,4.23766,0,0
226529247,71656696,16215,4441060,59759.6,255867000,8090450,0.0134561,1.82174,1.82174,0.399131
226531078,71656696,16781,384659,6057.13,22325300,825637,0.0157468,2.14641,2.14641,0.258962
226521339,71656696,136,6189360,98234.5,336530000,13406800,0.0158715,2.1661,2.16609,0.330226
226528792,71656696,16120,2692610,53776.1,176735000,8694360,0.0199717,3.22897,3.22897,0.387677
226525786,71656696,1008,3357020,38236.5,200080000,5777240,0.01139,1.72094,1.72094,0.412386
226527350,71656696,15781,2832490,28422.8,172252000,3946930,0.0100346,1.39345,1.39345,0.350454
226531895,71656696,17337,241005,2743.35,10136900,375456,0.011383,1.55788,1.55232,0.327049
226520154,71656696,27,209814,2665.41,12835000,377090,0.0127037,1.79726,1.79726,0.115072
226526470,71656696,15576,9231550,163336,555729000,22180700,0.0176932,2.40271,2.40269,0.346511
226522785,71656696,377,139876,3201.19,9507920,454079,0.0228859,3.2463,3.2463,0.244325
226530629,71656696,16601,279752,4656.83,17503200,684419,0.0166463,2.44652,2.44652,0.312312
226531314,71656696,16903,69938,1021.51,4217570,136675,0.0146059,1.95423,1.95423,0.0822749
226528903,71656696,16182,104907,1099.65,6285940,155547,0.0104821,1.48271,1.48271,0.363048
226531128,71656696,16802,34969,294.637,1832400,39394.1,0.00842566,1.12654,0,0
226531255,71656696,16868,1398760,27578,88370400,3771750,0.0197161,2.69649,2.69649,0.271525
226525239,71656696,859,69938,1322.04,4832810,185116,0.018903,2.64685,2.64685,0.439654
226526831,71656696,15632,419560,6937.56,22052400,962268,0.0165353,2.29352,2.29338,0.237359
226530738,71656696,16674,1993230,37174.9,130588000,5221650,0.0186506,2.61969,2.61969,0.150862
226531705,71656696,17183,1153980,17013.3,59790400,2295750,0.0147432,1.98942,1.98942,0.337795
226530624,71656696,16597,174845,3501.69,10846100,474420,0.0200274,2.71337,2.71337,0.179963
226531607,71656696,17122,69938,1201.35,4602020,166097,0.0171773,2.37491,2.37491,0.218692
226524175,71656696,635,594473,14836.6,37227600,2186940,0.0249575,3.67878,3.67878,0.181271
226531978,71656696,17363,1293850,28461.4,85753800,3995030,0.0219974,3.0877,3.0877,0.274797
226530186,71656696,16475,244783,2646.17,14537900,375100,0.0108103,1.53238,1.53238,0.241647
226529300,71656696,16235,1398760,21758.1,81737800,2937640,0.0155553,2.10018,2.10018,0.347
226532145,71656696,17473,132575,1315.78,4489250,189475,0.00992482,1.42919,1.41665,0.369316
226531643,71656696,17150,1049070,15093.5,58557700,2013920,0.0143875,1.91972,1.91972,0.19166
226526817,71656696,15628,834111,8095.37,48545500,1074970,0.00970539,1.28877,1.28566,0.259761
226528827,71656696,16142,2377890,38925.5,146988000,5994930,0.0163698,2.52111,2.52111,0.400152
226529511,71656696,16301,174845,3019.65,10119800,415154,0.0172705,2.37441,2.37441,0.240958
226531912,71656696,17346,1118840,17288.1,58665700,2295560,0.0154517,2.05173,2.05173,0.280639
226527905,71656696,15864,769259,6619,42274400,913630,0.00860438,1.18768,1.18768,0.276031
226528179,71656696,15969,5769880,99099,329876000,13555500,0.0171752,2.34936,2.34936,0.261396
226526382,71656696,10707,244783,2611.98,16883100,370376,0.0106706,1.51308,1.51308,0.361864
226529442,71656696,16274,174845,1636.32,10948700,214574,0.00935871,1.22722,1.22722,0.189408
226532352,71656696,111220624,34969,793.69,2203870,110908,0.022697,3.17162,0,0
226521794,71656696,230,99041.5,1002,2994770,137076,0.010117,1.38402,1.39348,0.415539
226528782,71656696,16111,69938,3412.26,4697220,501076,0.0487898,7.16457,7.16457,0.321132
226531727,71656696,17216,279752,3462.75,14336700,467654,0.0123779,1.67167,1.67167,0.198544
226527068,71656696,15710,69937.7,328.638,2430230,44204.3,0.00469901,0.632053,0.632053,0.111041
226528525,71656696,16004,57374300,1181400,2878150000,163262000,0.0205911,2.84556,2.84383,0.571586
226532069,71656696,17422,874225,20421.6,56092500,2910780,0.0233597,3.32955,3.32955,0.334908
226530268,71656696,16521,69938,1512.1,4876150,236208,0.0216205,3.37739,3.37739,0.533835
226532111,71656696,17451,624291,8019.58,32221500,1073170,0.0128459,1.71903,1.71721,0.178014
226531737,71656696,17228,244783,1870.35,12556100,274816,0.00764083,1.12269,1.12269,0.215014
226527825,71656696,15834,13418700,140240,787832000,19310100,0.0104511,1.43904,1.43889,0.422737
226522101,71656696,291,3636720,56648.3,199692000,7658840,0.0155767,2.10597,2.10597,0.409957
226532250,71656696,17544,104906,1544.65,5119390,224140,0.0147241,2.13658,2.13657,0.356547
226525491,71656696,969,1014100,17088.2,61555700,2371880,0.0168506,2.3389,2.3389,0.350966
226526808,71656696,15624,2057950,30041.1,117174000,4089820,0.0145976,1.98733,1.98431,0.404086
226528033,71656696,15923,3251910,41812.4,161290000,5764710,0.0128578,1.77272,1.77271,0.337232
226523945,71656696,575,559504,7527.59,35573400,1070790,0.013454,1.91383,1.91383,0.601292
226527967,71656696,15893,2762410,39947.5,169911000,5547370,0.0144611,2.00817,2.00814,0.26411
226531749,71656696,17240,34969,474.231,2187440,64832.6,0.0135615,1.854,0,0
226523509,71656696,525,664411,9543.58,41837400,1287000,0.014364,1.93705,1.93705,0.283644
226529506,71656696,16299,384659,4273.19,25301800,573021,0.011109,1.48969,1.48969,0.1804
226530574,71656696,16590,104907,2002.97,6834040,289966,0.0190928,2.76403,2.76403,0.145252
226526947,71656696,15676,314700,4696.76,21327100,630594,0.0149245,2.00379,2.00378,0.0978523
226527766,71656696,15808,69938,729.212,4608070,101060,0.0104265,1.445,1.445,0.10733
226532568,71656696,124372452,34969,371.147,1882770,52480.7,0.0106136,1.50078,0,0
226531812,71656696,17283,804212,9167.36,40395000,1213000,0.0113992,1.50831,1.50835,0.246757
226532437,71656696,111220782,34969,334.73,2186160,46655,0.00957218,1.33418,0,0
226523997,71656696,596,4265970,50036.8,257684000,6777570,0.0117293,1.58875,1.58878,0.379151
226526720,71656696,15592,1433730,18066.2,89880500,2410520,0.0126009,1.68129,1.68129,0.254248
226532420,71656696,111220752,349690,7310.99,23972800,1012520,0.0209071,2.89547,2.89547,0.254565
226532499,71656696,111220878,1853340,41400,105149000,5778820,0.022338,3.11805,3.11804,0.415228
226527914,71656696,15867,6958580,92780.5,408244000,12762700,0.0133332,1.83409,1.83407,0.327302
226531659,71656696,17162,139876,1407.19,7927800,208997,0.0100603,1.49416,1.49416,0.272228
226523322,71656696,509,3391990,54974.2,205576000,8250010,0.016207,2.4322,2.4322,0.233725
226530304,71656696,16536,1608570,19202.9,100435000,2658910,0.0119378,1.65296,1.65296,0.293643
226530656,71656696,16618,559504,16652.4,34470500,2863670,0.0297628,5.11822,5.11822,0.556581
226531453,71656696,17011,139876,1673.85,8636830,225314,0.0119666,1.61081,1.61081,0.270192
226524098,71656696,619,838904,14456.2,50226800,2046640,0.0172323,2.43966,2.43954,0.304158
226528869,71656696,16161,489566,5197.19,29164100,706406,0.0106159,1.44292,1.44292,0.311165
226532466,71656696,111220824,1398760,24614.5,81307200,3355120,0.0175974,2.39864,2.39864,0.289395
226532488,71656696,111220858,139748,2219.2,7141870,303439,0.01588,2.17132,2.17079,0.385815
226524259,71656696,669,23879500,538237,1418180000,79121300,0.0225397,3.31336,3.27944,0.411181
226522129,71656696,298,769269,13542,45818500,1839530,0.0176038,2.39127,2.39125,0.316205
226528167,71656696,15965,489516,12060,29689300,1703570,0.0246365,3.48012,3.4801,0.106656
226530789,71656696,16695,979132,19822.7,65979300,2742750,0.0202452,2.8012,2.8012,0.180215
226531492,71656696,17042,1363790,27740.2,77607600,3776430,0.0203405,2.76907,2.76907,0.227248
226531435,71656696,17001,174845,2192.48,12056000,304116,0.0125396,1.73934,1.73934,0.18263
226524005,71656696,599,1748450,17798,111638000,2403040,0.0101793,1.37438,1.37438,0.61839
226525399,71656696,927,104907,1456.1,6084180,193808,0.0138799,1.84742,1.84742,0.337364
226528774,71656696,16101,34969,396.649,2174800,55162.6,0.0113429,1.57747,0,0
226530741,71656696,16675,1993230,37174.9,130588000,5221650,0.0186506,2.61969,2.61969,0.150862
226530669,71656696,16628,419628,5112.23,26747000,689340,0.0121828,1.64274,1.64274,0.170513
226524157,71656696,631,4874270,78830.8,262799000,10576200,0.0161728,2.16981,2.16741,0.556273
226528084,71656696,15936,8596370,117513,446348000,16348900,0.0136701,1.90184,1.90321,0.50606
226529508,71656696,16300,34969,549.247,2078660,74098.6,0.0157067,2.11898,0,0
226524471,71656696,733,2622680,30645.4,156315000,4109200,0.0116848,1.5668,1.5668,0.285294
226523938,71656696,573,34969,1301.54,2700830,190002,0.0372199,5.43343,0,0
226523893,71656696,546,34969,310.357,1957430,41495.9,0.0088752,1.18665,0,0
226529640,71656696,16361,1713480,24052.8,101905000,3222390,0.0140374,1.88061,1.88061,0.205409
226531228,71656696,16856,1993230,41473.3,120618000,5854200,0.0208071,2.93704,2.93704,0.294139
226532143,71656696,17472,472571,3937.32,16947800,558899,0.0083317,1.18268,1.17625,0.48778
226521944,71656696,258,8812190,76517.6,540371000,10466700,0.00868315,1.18775,1.18775,0.361485
226527921,71656696,15870,1643540,23259.7,98379600,3115080,0.0141522,1.89534,1.89534,0.31143
226526364,71656696,10699,909194,9729.37,53768800,1432890,0.0107011,1.576,1.576,0.236468
226531410,71656696,16974,34969,604.997,2370880,83912.8,0.017301,2.39963,0,0
226531119,71656696,16799,279752,4168.17,15789800,569627,0.0148995,2.03619,2.03619,0.282104
226528579,71656696,16027,11679600,228893,781276000,31936300,0.0195976,2.73436,2.73436,0.320378
226530595,71656696,16596,874225,15381.6,55646500,2136350,0.0175945,2.44371,2.44371,0.18154
226529336,71656696,16251,104907,1112.91,6947890,146865,0.0106086,1.39996,1.39996,0.178239
226528759,71656696,16090,34969,1630.7,2441390,244002,0.0466329,6.97766,0,0
226532033,71656696,17397,230294,2329.91,9239740,318340,0.0101171,1.38232,1.35203,0.526922
226527004,71656696,15693,1743550,17571.9,98742300,2379710,0.0100782,1.36487,1.36367,0.480079
226532019,71656696,17386,863382,10337.1,38461700,1396660,0.0119728,1.61766,1.60649,0.46786
226531726,71656696,17215,209814,1687.78,11020600,221050,0.00804416,1.05355,1.05355,0.227965
226531748,71656696,17238,664411,9951.16,32379300,1385550,0.0149774,2.08539,2.08539,0.415078
226531237,71656696,16859,174845,4683.25,10671400,663716,0.0267852,3.79602,3.79602,0.0622568
226528121,71656696,15947,1293710,23791.2,77518400,3142310,0.0183898,2.42891,2.42891,0.434434
226530259,71656696,16519,12204200,202376,760549000,29462600,0.0165825,2.41414,2.41414,0.496885
226531159,71656696,16820,9022000,160192,608145000,25195000,0.0177557,2.79261,2.79261,0.388783
226528910,71656696,16186,4196280,86686.6,253921000,12594600,0.020658,3.00138,3.00138,0.737337
226531225,71656696,16854,1993230,41473.3,120618000,5854200,0.0208071,2.93704,2.93704,0.294139
226527813,71656696,15831,2132090,36069.7,124211000,4920820,0.0169175,2.30798,2.30756,0.31698
226531713,71656696,17196,524535,8041.44,27623500,1096400,0.0153306,2.09024,2.09024,0.291669
226521499,71656696,175,804282,11404.9,43419800,1554870,0.0141802,1.93323,1.93323,0.22526
226521287,71656696,122,1747200,18590.8,82559100,2497200,0.0106403,1.42926,1.429,0.313049
226520729,71656696,55,489566,7723.4,31228700,1030310,0.015776,2.10453,2.10453,0.168738
226527155,71656696,15727,139876,814.165,8574820,108246,0.00582062,0.773873,0.773873,0.141051
226525294,71656696,883,279752,7400.36,18229100,1045290,0.0264533,3.73648,3.73648,0.135675
226527948,71656696,15880,279752,3642.09,16314500,496704,0.013019,1.77551,1.77551,0.35996
226531310,71656696,16901,489566,7711.36,30810300,1032010,0.0157514,2.10802,2.10802,0.181302
226531985,71656696,17366,2902430,53293.7,166648000,7315120,0.0183618,2.52035,2.52035,0.381231
226532055,71656696,17411,547971,13922.1,31821900,1977630,0.0254067,3.60899,3.59392,0.241364
226520058,71656696,22,4809450,101017,272111000,14736000,0.0210039,3.06397,3.02711,0.443811
226525036,71656696,767,7693180,255126,466491000,35723000,0.0331626,4.64346,4.64346,0.241654
226525417,71656696,934,419628,7396.58,18183300,993651,0.0176265,2.36793,2.36793,0.460061
226531267,71656696,16874,594473,14739.7,34253900,2054220,0.0247945,3.45553,3.45553,0.291659
226531914,71656696,17347,624417,12395.7,33637800,1731090,0.0198517,2.77234,2.7677,0.262748
226523994,71656696,594,69938,1716.4,4129550,236370,0.0245418,3.37971,3.37971,0.333375
226527183,71656696,15731,419628,2382.98,19404600,320821,0.0056788,0.764537,0.764537,0.3099
226531633,71656696,17142,104907,896.102,4512830,121922,0.00854187,1.16219,1.16219,0.120523
226521522,71656696,181,3217150,45731.1,205547000,6100880,0.0142148,1.89636,1.89636,0.239716
226528772,71656696,16098,104907,1813.92,6978120,255442,0.0172907,2.43494,2.43494,0.221566
226532189,71656696,17503,2121440,28608.8,94094900,3947930,0.0134856,1.86097,1.85602,0.515672
226532418,71656696,111220750,244783,1870.35,12556100,274816,0.00764083,1.12269,1.12269,0.215014
226525451,71656696,946,3182180,39727.3,200455000,5236370,0.0124843,1.64553,1.64553,0.224856
226523514,71656696,526,1188950,22434,53002600,3209570,0.0188688,2.69951,2.69951,0.65073
226526772,71656696,15610,244679,3357.45,12496100,454142,0.0137218,1.85607,1.856,0.199677
226531253,71656696,16867,2342920,49167.6,142251000,6768120,0.0209856,2.88875,2.88875,0.304894
226528592,71656696,16032,30685000,690462,1836520000,101794000,0.0225016,3.31738,3.28811,0.398058
226532169,71656696,17489,454596,10147.3,24593700,1414390,0.0223217,3.1113,3.1113,0.294037
226526367,71656696,10700,1084040,10616.6,67408500,1513170,0.00979356,1.39586,1.39586,0.146606
226528769,71656696,16096,69938,1029.47,4561550,144722,0.0147198,2.06929,2.06929,0.208724
226531249,71656696,16864,2342920,49167.6,142251000,6768120,0.0209856,2.88875,2.88875,0.304894
226531759,71656696,17247,69938,970.006,3644350,129302,0.0138695,1.84881,1.84881,0.191122
226532567,71656696,124372444,34969,279.435,2112330,36774.6,0.00799093,1.05163,0,0
226530104,71656696,16428,1258880,9572.28,72708600,1285090,0.00760378,1.02081,1.02081,0.272797
226532330,71656696,17640,454195,2655.09,14305500,347305,0.00584571,0.76466,0.764803,0.377234
226525460,71656696,952,2272980,37895.1,130293000,5069090,0.0166719,2.23015,2.23015,0.280674
226530802,71656696,16700,944163,19709.4,57769800,2735090,0.020875,2.89684,2.89684,0.219931
226526001,71656696,1022,4091370,43296.1,236520000,5938510,0.0105823,1.45147,1.45147,0.294277
226531976,71656696,17361,1293850,28461.4,85753800,3995030,0.0219974,3.0877,3.0877,0.274797
226527476,71656696,15789,244783,2394.05,14632300,329626,0.00978029,1.3466,1.3466,0.218356
226528621,71656696,16043,629442,11867.7,40419200,1687060,0.0188543,2.68025,2.68025,0.253356
226526612,71656696,15587,4126320,71694.9,249469000,9742270,0.017375,2.36101,2.36101,0.349633
226530694,71656696,16647,69938,530.362,4022610,70329.4,0.00758331,1.0056,1.0056,0.118976
226532237,71656696,17534,799714,7642.37,27576800,1069920,0.00955638,1.33788,1.28077,0.607712
226532417,71656696,111220746,244783,2976.72,14833500,442185,0.0121606,1.80644,1.80644,0.269631
226523176,71656696,478,1363790,31693,90456900,4355500,0.0232389,3.19367,3.19367,0.169232
226528757,71656696,16088,104907,4925.42,7676130,751260,0.0469503,7.1612,7.1612,0.199917
226530736,71656696,16673,314721,6357.63,19690600,867543,0.0202008,2.75655,2.75655,0.21117
226532167,71656696,17488,1818380,40944.8,102716000,5716650,0.0225172,3.14383,3.14381,0.41145
226520968,71656696,101,2028200,14650.3,110965000,2123090,0.00722329,1.04679,1.04679,0.370859
226527740,71656696,15806,1014090,13123.5,59586300,1811310,0.0129411,1.78613,1.78613,0.174698
226529700,71656696,16387,1119010,23125.8,79055900,3468320,0.0206664,3.09946,3.09946,0.194552
226531480,71656696,17034,1818390,32466.2,107684000,4422100,0.0178544,2.43188,2.43188,0.328614
226527247,71656696,15760,279752,1851.81,16244800,249021,0.00661946,0.890149,0.890149,0.14354
226529602,71656696,16348,2028200,26449.9,118442000,3621250,0.0130411,1.78545,1.78545,0.231924
226525538,71656696,989,944163,15163.4,57863300,2141800,0.0160602,2.26846,2.26846,0.199821
226532090,71656696,17438,2062150,24623.3,90628100,3348920,0.0119406,1.624,1.60843,0.499996
226527817,71656696,15832,1712470,30482.9,100897000,4170680,0.0178005,2.43547,2.43489,0.309636
226528630,71656696,16063,12624500,262760,684669000,35558900,0.0208136,2.81667,2.81312,0.500725
226521625,71656696,201,524535,10504.8,24927700,1562260,0.020027,2.97837,2.97837,0.484599
226531477,71656696,17031,1853360,32837.3,109567000,4474580,0.0177178,2.41431,2.41431,0.33206
226526310,71656696,10677,4755780,193359,312109000,34391500,0.0406576,7.23152,7.23152,0.598496
226523975,71656696,587,419628,5184.3,26446800,701634,0.0123545,1.67204,1.67204,0.181614
226520949,71656696,94,979132,12947,63636100,1719990,0.013223,1.75664,1.75664,0.264771
226529837,71656696,16395,34164700,411942,2106820000,58178900,0.0120575,1.70289,1.70289,0.502386
226525058,71656696,774,384138,10438.5,25754600,1545100,0.0271739,4.02227,4.02145,0.129489
226525232,71656696,854,3112240,39282.5,110871000,5667440,0.0126219,1.82102,1.82102,0.649961
226528784,71656696,16113,69938,2461.01,4321080,354045,0.0351884,5.06226,5.06226,0.0194386
226530636,71656696,16606,279752,4537.58,16815000,610967,0.01622,2.18396,2.18396,0.0627192
226531772,71656696,17259,104864,755.442,4753430,98151.4,0.00720401,0.935987,0.935949,0.19598
226524216,71656696,649,139876,3616.71,8979440,512389,0.0258566,3.66317,3.66317,0.027483
226525533,71656696,987,17900200,239444,952714000,32323500,0.0133766,1.80576,1.80547,0.514813
226529434,71656696,16271,209814,2531.82,11016900,347354,0.012067,1.65553,1.65553,0.245528
226523309,71656696,504,3252120,44184.1,200678000,6948760,0.0135862,2.13669,2.13669,0.37314
226531239,71656696,16860,174845,4683.25,10671400,663716,0.0267852,3.79602,3.79602,0.0622568
226532429,71656696,111220764,34969,428.695,2179490,57312.6,0.0122593,1.63895,0,0
226523392,71656696,523,2902420,49517.1,179270000,6662120,0.0170607,2.29537,2.29537,0.343561
226531288,71656696,16889,1923300,25839,106757000,3509530,0.0134347,1.82475,1.82475,0.292035
226525207,71656696,843,2482800,34627.6,143803000,5028730,0.013947,2.02543,2.02543,0.504583
226526357,71656696,10697,769318,12311.3,48144200,1752390,0.0160029,2.27785,2.27785,0.336823
226530801,71656696,16699,4476030,111881,282589000,16612400,0.0249956,3.71141,3.71141,0.30394
226531706,71656696,17185,1153980,17013.3,59790400,2295750,0.0147432,1.98942,1.98942,0.337795
