id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225768415,71570760,17190,34969,547.782,1415410,71303.3,0.0156648,2.03904,0,0
225768071,71570760,17008,839256,2888.08,29101100,372040,0.00344124,0.443297,0.443297,0.662713
225764178,71570760,16010,6073520,39818,226213000,5255640,0.006556,0.865337,0.848724,0.683005
225766828,71570760,16615,1428260,2466.87,53480300,318381,0.00172718,0.222915,0.22179,0.445112
225765951,71570760,16390,349690,1867.06,15313000,254197,0.00533919,0.72692,0.72692,0.571873
225751991,71570760,132,32241.5,129.665,1340350,16819.6,0.00402168,0.521675,0,0
225751945,71570760,119,1406250,1382.04,55799700,187487,0.000982783,0.133324,0.134151,0.50513
225764923,71570760,16159,382751,2915.86,15891700,375008,0.00761816,0.979769,0.980012,0.258738
225761890,71570760,15709,104906,386.539,3068140,56211.8,0.00368462,0.53583,0.535829,1.06765
225768169,71570760,17084,139876,659.013,4871500,86922.7,0.00471141,0.621427,0.621427,0.999078
225762623,71570760,15794,34969,32.6437,1297220,4223.75,0.000933504,0.120786,0,0
225765526,71570760,16257,245351,345.637,8262910,44641.9,0.00140874,0.181951,0.176879,0.301839
225766731,71570760,16559,755453,1637.62,31549900,232078,0.00216774,0.307204,0.309007,0.680991
225759127,71570760,1037,981576,2232.89,36879100,319211,0.0022748,0.325203,0.379164,1.00511
225766834,71570760,16619,315683,318.853,12334300,40967.1,0.00101004,0.129773,0.136743,0.149052
225764608,71570760,16037,3198900,19075.1,100272000,2540820,0.00596301,0.79428,0.790763,0.684727
225767336,71570760,16764,617095,2186.07,25190000,290006,0.00354252,0.469954,0.461916,0.591949
225766921,71570760,16658,32728100,142467,1362790000,19247800,0.00435305,0.588111,0.57439,0.786903
225765858,71570760,16359,590243,852.744,21468900,109371,0.00144473,0.185298,0.183991,0.615472
225769183,71570760,111220816,313441,7073.77,15850300,965378,0.0225681,3.07993,3.07779,0.221712
225758977,71570760,997,729390000,5594700,28886300000,809183000,0.00767039,1.1094,1.08149,1.42783
225762727,71570760,15806,1003710,18527.6,37425300,2946860,0.0184591,2.93597,2.92446,0.759522
225758046,71570760,860,377757,932.434,15322400,136073,0.00246834,0.360213,0.329612,0.733976
225760879,71570760,15568,22362000,98452.8,771553000,13302900,0.00440269,0.594889,0.572742,1.00332
225752422,71570760,199,1433200,10821.3,53906600,1462060,0.00755045,1.02014,0.940146,0.853123
225768789,71570760,17410,1363780,23790.3,47769400,3214580,0.0174444,2.35712,2.35714,0.468628
225763837,71570760,15954,102653,48.7006,1816690,6270.56,0.000474421,0.0610851,0,0
225768082,71570760,17013,734349,1737.42,24665000,225607,0.00236593,0.30722,0.30722,0.443763
225751912,71570760,104,2666510,3918.08,99674200,509726,0.00146936,0.191158,0.184469,0.910838
225764373,71570760,16036,2842600,14897.6,74910000,1994200,0.00524084,0.701543,0.674893,0.83608
225762910,71570760,15829,2010020,565.643,60330300,72656.7,0.000281412,0.0361473,0.0380149,1.10639
225758951,71570760,984,7329630,116191,420781000,18044000,0.0158523,2.46178,2.35927,0.658248
225759995,71570760,1132,5129260,16316.8,177818000,2180560,0.00318111,0.425121,0.433668,0.479117
225768763,71570760,17390,695267,16873,25820200,2331360,0.0242684,3.35318,3.35215,0.178367
225763449,71570760,15884,101410,143.979,3125230,23655.1,0.00141978,0.233263,0.233316,0.234819
225766814,71570760,16607,398598,863.74,14804000,110652,0.00216694,0.277604,0.271229,0.256849
225762233,71570760,15762,2028190,3471.38,63222500,488167,0.00171156,0.24069,0.240694,1.88468
225751986,71570760,130,1328820,3433.82,41717800,449459,0.00258411,0.338238,0.338238,0.539028
225762192,71570760,15753,2342920,3854.43,75153500,537263,0.00164514,0.229314,0.229317,1.84314
225760978,71570760,15590,1643400,3372.03,57533200,450967,0.00205186,0.274411,0.274459,1.30837
225758115,71570760,875,86830.1,174.327,3789240,23947.6,0.00200767,0.275799,0.272037,0.443001
225764141,71570760,16004,42781300,262408,1645160000,34683500,0.0061337,0.810716,0.803982,0.711601
225767129,71570760,16706,1954510,5623.74,76634000,718582,0.00287732,0.367654,0.35001,0.435214
225754056,71570760,402,69938,187.034,2522350,25101.1,0.00267428,0.358905,0.358905,0.563528
225765322,71570760,16252,104907,163.034,4057280,21842.1,0.00155408,0.208204,0.208204,0.458749
225766102,71570760,16406,769318,616.112,25702300,77704.1,0.000800855,0.101004,0.101004,0.97212
225766615,71570760,16509,15159900,38550.7,582094000,5259740,0.00254294,0.346951,0.348565,0.89182
225769174,71570760,111220798,1216870,12020,40608300,1582440,0.00987781,1.30042,1.2315,0.606677
225764007,71570760,15975,1705140,13229.3,67243800,1894520,0.00775846,1.11107,0.994856,0.957761
225769121,71570760,111220666,614158,1712.21,17660300,236178,0.00278789,0.384556,0.295073,0.672035
225765675,71570760,16282,23882,79.3816,821751,10218.1,0.00332392,0.427861,0,0
225753392,71570760,284,2969680,3197.76,106160000,415730,0.0010768,0.139992,0.146747,0.874721
225751933,71570760,114,91305.7,409.689,3027280,55146.1,0.00448701,0.603972,0.602124,0.200165
225766833,71570760,16618,315683,318.853,12334300,40967.1,0.00101004,0.129773,0.136743,0.149052
225768604,71570760,17298,849475,9691.69,36164600,1279060,0.011409,1.5057,1.54646,0.533672
225763538,71570760,15909,11040400,243095,619448000,34317100,0.0220186,3.10831,2.99089,0.701829
225764132,71570760,16002,42781300,262408,1645160000,34683500,0.0061337,0.810716,0.803982,0.711601
225757834,71570760,805,238348,882.19,7031350,115399,0.00370127,0.484162,0.475126,0.205823
225762008,71570760,15726,139875,475.087,3638700,66339.9,0.00339651,0.474279,0.474279,0.125251
225768509,71570760,17279,34969,883.508,1449350,116990,0.0252655,3.34554,0,0
225757328,71570760,700,452330,3836.67,18390600,501667,0.00848201,1.10907,1.10735,0.407196
225766739,71570760,16563,139876,166.099,4994960,22190.2,0.00118747,0.158642,0.158642,0.34431
225768026,71570760,16978,796442,2820.29,27552800,369741,0.00354111,0.46424,0.453193,0.330804
225766409,71570760,16458,848662,1822.4,34839200,234781,0.00214738,0.276648,0.268843,0.447034
225751502,71570760,45,203799,854.147,7508220,111907,0.00419112,0.549103,0.577961,0.207554
225751710,71570760,91,819905,4932.54,38289800,686048,0.00601599,0.836741,0.8492,0.308881
225764658,71570760,16064,1783010,1754.37,58568500,218946,0.00098394,0.122796,0.103971,0.806033
225766144,71570760,16415,1697060,5053.1,67156600,665658,0.00297756,0.392242,0.381795,0.752201
225767488,71570760,16819,7633230,157748,428374000,25029100,0.020666,3.27897,2.97568,0.732259
225753218,71570760,257,288156,867.283,12106400,111177,0.00300977,0.385822,0.214177,1.42325
225753815,71570760,348,4155560,10341.8,139286000,1352540,0.00248867,0.325478,0.325696,0.587632
225768841,71570760,17448,24630.9,429.654,930293,55804.7,0.0174437,2.26564,0,0
225761704,71570760,15674,555635,2408.04,20666400,319009,0.00433385,0.574134,0.573858,0.563413
225762165,71570760,15739,367914000,2113660,13956600000,293677000,0.00574497,0.798221,0.797998,1.44113
225764738,71570760,16102,1290070,1916.53,30494100,261507,0.0014856,0.202707,0.202642,0.980601
225764927,71570760,16160,382751,2915.86,15891700,375008,0.00761816,0.979769,0.980012,0.258738
225768459,71570760,17244,922797,6199.65,30919800,813352,0.00671832,0.881399,0.832581,0.522178
225751025,71570760,19,209814,387.44,7141580,50950.1,0.00184659,0.242834,0.242834,0.543725
225769104,71570760,111220632,341034,1255.89,14010500,166062,0.0036826,0.486938,0.487191,0.316471
225767173,71570760,16713,45272.3,80.3232,1696570,10654.6,0.00177422,0.235346,0,0
225769139,71570760,111220724,398988,3115.09,15559900,411194,0.00780748,1.03059,1.21727,0.638397
225767590,71570760,16858,524859,1020.88,20812300,136054,0.00194506,0.25922,0.255727,0.210718
225767698,71570760,16905,34969,69.6613,1278240,9260.83,0.00199209,0.26483,0,0
225757868,71570760,819,194301,682.543,7386790,88000,0.0035128,0.452904,0.444581,0.494189
225769279,71570760,111220900,244766,6910.12,10586100,962319,0.0282315,3.93159,3.93152,0.547099
225766765,71570760,16579,709382,3541.18,28854800,528945,0.00499192,0.745642,0.724905,0.81492
225768491,71570760,17268,936291,12810.2,31092100,1700920,0.0136819,1.81666,1.81058,0.337475
225769268,71570760,111220878,1071850,4433.22,31734900,581652,0.00413604,0.542662,0.59364,1.25952
225768968,71570760,17543,95464.6,1785.11,3495230,244613,0.0186992,2.56234,2.41345,1.30812
225769013,71570760,17573,244497,3647.67,8271040,499715,0.0149191,2.04385,2.04314,0.451522
225767823,71570760,16910,69938,181.15,2437100,23198.4,0.00259015,0.3317,0.3317,0.74442
225751467,71570760,35,174845,1240.48,6717170,167373,0.00709476,0.957265,0.957265,0.202385
225764217,71570760,16014,6621430,28181.9,285362000,3690180,0.00425616,0.557309,0.587832,0.637791
225768155,71570760,17064,396492,1260.42,12563800,165427,0.00317894,0.417226,0.473801,0.311286
225764851,71570760,16137,251474,2458.61,9334270,354884,0.00977678,1.41121,1.40313,0.431936
225753808,71570760,347,664082,676.438,22452800,87574.8,0.00101861,0.131874,0.131879,1.08132
225762874,71570760,15823,723717,453.172,25144800,60096.5,0.000626173,0.0830386,0.0804763,0.584742
225761340,71570760,15617,805749,5779.37,30157400,764078,0.00717267,0.948284,0.916397,0.809394
225767303,71570760,16748,69938,157.68,1987290,20663.7,0.00225457,0.295458,0.295458,0.297612
225751685,71570760,87,279752,276.922,9354110,35598.7,0.000989886,0.127251,0.127251,1.18937
225769100,71570760,111220624,13943,98.0052,593539,13153,0.00702898,0.943336,0,0
225764809,71570760,16121,8325160,77901,356533000,11949800,0.0093573,1.43538,1.40074,1.00779
225763608,71570760,15919,6905910,80883.9,261350000,11312500,0.0117123,1.63809,1.56615,0.665297
225767515,71570760,16840,21763800,444299,1215820000,70520300,0.0204146,3.24026,3.02837,0.68853
225768747,71570760,17378,45055.3,523.332,1589880,68174.2,0.0116153,1.51312,1.48032,0.418495
225754896,71570760,470,298982,907.188,11114800,118182,0.00303425,0.395282,0.366449,0.267392
225767605,71570760,16868,1279780,6865.27,49368600,937313,0.0053644,0.732399,0.692547,0.772618
225767865,71570760,16931,72810.4,354.807,2522020,50634.4,0.00487303,0.695429,0.694967,0.0926135
225755224,71570760,521,103514,511.267,3802010,66213.4,0.00493911,0.639656,0.63617,0.635491
225768316,71570760,17124,815283,4388.88,27315000,567352,0.00538326,0.695896,0.673749,0.436722
225768456,71570760,17240,34969,772.182,1592260,99952.4,0.0220819,2.85831,0,0
225754199,71570760,425,314299,728.154,11694300,87957.1,0.00231676,0.279852,0.279701,0.406829
225760059,71570760,10677,2679030,78842.8,143591000,12986100,0.0294296,4.84731,4.82081,0.732172
225768399,71570760,17176,490679,3024.09,16939100,396590,0.00616308,0.808247,0.734453,0.637244
225752283,71570760,187,296980,486.248,11862600,61113.1,0.00163731,0.205782,0.210029,0.47461
225759313,71570760,1054,818548,3619.15,33456200,467580,0.00442142,0.571231,0.560178,0.389554
225761251,71570760,15605,483265,3072.83,18356500,402119,0.00635848,0.832088,0.83104,0.277524
225766331,71570760,16428,969202,2375.87,37192800,306267,0.00245137,0.315999,0.304158,0.326094
225768156,71570760,17066,2119930,11376.1,71572100,1469820,0.00536624,0.693334,0.69551,0.636152
225768154,71570760,17063,396492,1260.42,12563800,165427,0.00317894,0.417226,0.473801,0.311286
225764791,71570760,16114,35954700,221825,1376080000,32512100,0.00616956,0.904251,0.917632,1.02148
225768287,71570760,17112,236612,1349.61,8693700,182669,0.00570388,0.772017,0.768504,0.228673
225754157,71570760,418,418452,970.178,10070100,134899,0.00231849,0.322377,0.475896,0.6369
225762852,71570760,15822,723717,453.172,25144800,60096.5,0.000626173,0.0830386,0.0804763,0.584742
225768119,71570760,17038,1292180,5470.16,44533200,737760,0.00423328,0.570942,0.577176,0.527854
225764035,71570760,15983,1571610,1733.53,62894700,235640,0.00110302,0.149935,0.165194,1.50114
225761870,71570760,15702,164701,849.781,5173770,121288,0.00515955,0.736415,0.742488,0.694697
225755162,71570760,518,3141050,5676.1,103624000,743238,0.00180707,0.236621,0.234614,0.598181
225768307,71570760,17121,317549,1684.36,11074500,220010,0.00530424,0.692837,0.656505,0.418444
225768440,71570760,17219,34780.4,40.508,739050,5310.96,0.00116468,0.1527,0,0
225768907,71570760,17525,3064940,53976.3,103809000,7550980,0.0176109,2.46366,2.46174,0.623135
225763506,71570760,15904,69466300,814599,2754330000,115536000,0.0117265,1.66319,1.66159,1.18606
225768881,71570760,17491,34969,1149.24,1769910,159089,0.0328644,4.54942,0,0
225760134,71570760,10683,2527500,60695.8,142959000,9840240,0.0240142,3.89327,3.80804,1.01219
225755465,71570760,541,34969,104.834,1338920,12371,0.0029979,0.35377,0,0
225757845,71570760,810,546436,2478.89,21215400,317337,0.00453647,0.58074,0.580374,0.166898
225767910,71570760,16948,1393980,40353.6,76288100,6611920,0.0289484,4.74319,4.86157,0.857875
225767264,71570760,16728,4580400,19503.7,164218000,2543070,0.00425807,0.555206,0.539304,0.576054
225767951,71570760,16953,350618,2410.25,14324900,329394,0.00687429,0.939467,1.05501,0.250709
225756118,71570760,591,524535,1026.44,15893900,133600,0.00195685,0.254701,0.254701,0.581885
225762063,71570760,15729,944162,3347.84,28102600,458313,0.00354583,0.485418,0.485418,0.547972
225765832,71570760,16348,1587510,2822.28,54766300,361550,0.0017778,0.227746,0.215808,0.661565
225753680,71570760,323,51094800,160370,1964090000,21155100,0.00313867,0.414036,0.406532,0.795822
225767998,71570760,16964,174329,2867.14,7939190,402167,0.0164467,2.30694,2.30555,0.214559
225768673,71570760,17346,1119010,18799.5,39279800,2520960,0.0168001,2.25285,2.25285,0.386637
225758019,71570760,854,2347890,4305.13,55675700,556591,0.00183361,0.23706,0.259206,1.16969
225767831,71570760,16919,33581700,721657,1741700000,117038000,0.0214896,3.48519,3.53618,0.976939
225768063,71570760,17001,174845,1137.24,7219380,155793,0.00650426,0.891034,0.891034,0.611927
225765129,71570760,16200,244783,84.0972,7765530,10737.4,0.000343558,0.0438651,0.0438651,0.741742
225767376,71570760,16774,461794,1336.68,17474400,170813,0.00289454,0.36989,0.351287,0.35924
225766402,71570760,16452,270478,403.361,9928350,56334.1,0.00149129,0.208276,0.223526,0.561017
225751023,71570760,17,1802010,4787.1,77095300,632243,0.00265654,0.350855,0.334023,0.633404
225756084,71570760,588,3741680,19911.8,152935000,2679870,0.00532162,0.716221,0.716221,0.584583
225769293,71570760,112892265,139876,1084.13,4535080,155712,0.00775065,1.11321,1.11321,0.234393
225763706,71570760,15936,6753380,8386.36,239025000,1143020,0.0012418,0.169251,0.189488,0.987531
225766760,71570760,16574,324265,617.116,12625400,80018.5,0.00190312,0.246769,0.244254,0.159728
225751937,71570760,115,34969,288.333,1436340,37556.6,0.0082454,1.074,0,0
225767637,71570760,16881,384659,2218.2,15755400,309397,0.00576666,0.80434,0.80434,0.803263
225769083,71570760,17646,34962.1,163.408,768568,22453.8,0.00467387,0.642232,0,0
225767500,71570760,16823,867651,11159.8,39336000,1734870,0.012862,1.99951,1.82129,0.744393
225754103,71570760,411,899361,262.398,24622100,34755,0.00029176,0.0386441,0.0408145,1.31592
225763880,71570760,15957,2134800,35075.6,117751000,4917970,0.0164304,2.30372,2.27251,0.435873
225753720,71570760,330,11218.9,32.2577,509082,4165.34,0.00287529,0.371278,0,0
225750851,71570760,10,7586570,22125.5,316908000,2996260,0.00291641,0.394942,0.402354,0.710709
225759576,71570760,1075,243686,4424.04,9334090,616142,0.0181546,2.52842,2.5235,0.244497
225758762,71570760,966,336820,91.4885,11831200,10828.2,0.000271624,0.0321483,0.0334115,0.638455
225752081,71570760,157,1959130,3360.28,63794100,466502,0.00171519,0.238117,0.236212,0.959006
225761672,71570760,15670,347228,746.742,11861700,105696,0.00215058,0.3044,0.303498,0.401092
225760163,71570760,10686,1220460,11263,65313300,1702470,0.00922854,1.39494,1.4792,0.482243
225763334,71570760,15862,2440690,7425.64,80951000,1051990,0.00304244,0.431023,0.461158,0.775545
225760744,71570760,10722,8687300,160105,465444000,25702700,0.0184298,2.95865,2.84347,0.740412
225753538,71570760,305,368500,597.444,13114700,73978.9,0.00162129,0.200757,0.200817,0.330151
225756377,71570760,623,79755900,163026,2903020000,23424500,0.00204406,0.293702,0.287333,2.54175
225760291,71570760,10697,430728,867.684,16096400,123127,0.00201446,0.285857,0.288637,0.901976
225768849,71570760,17454,34969,570.133,1443140,78088.2,0.016304,2.23307,0,0
225768471,71570760,17258,999060,4514.96,30638300,593993,0.00451921,0.594552,0.584342,0.369721
225757307,71570760,698,68661900,859686,2782850000,121914000,0.0125206,1.77556,1.7675,1.11215
225763423,71570760,15880,240918,315.123,8270720,48285.6,0.00130801,0.200423,0.200785,0.360127
225768795,71570760,17414,34810.6,902.289,1350090,126013,0.02592,3.61995,0,0
225764751,71570760,16107,1290070,1916.53,30494100,261507,0.0014856,0.202707,0.202642,0.980601
225752108,71570760,162,278311,3860.5,12221000,527653,0.0138712,1.89591,1.89228,0.361339
225768361,71570760,17151,174845,694.278,5037800,92450.8,0.00397082,0.528759,0.528759,0.595897
225768110,71570760,17031,1122070,8000.05,45106600,1074480,0.00712972,0.957584,1.02776,0.410903
225758581,71570760,955,846334,8637.22,26164500,1172130,0.0102055,1.38495,1.26269,0.79641
225765725,71570760,16308,72040900,198620,2712910000,26859400,0.00275704,0.372835,0.367632,1.1585
225769307,71570760,124372424,13943,98.0052,593539,13153,0.00702898,0.943336,0,0
225751614,71570760,69,423710,1429.3,13689100,186085,0.00337329,0.439179,0.493337,0.405226
225765599,71570760,16273,30490.8,63.8677,1000840,8152.52,0.00209465,0.267376,0,0
225755601,71570760,559,1148450,313.006,34163000,44941.4,0.000272546,0.0391322,0.0383024,1.09149
225767521,71570760,16842,18126600,397060,1081080000,63427600,0.0219048,3.49914,3.26105,0.699462
225767819,71570760,16909,34969,22.7383,981622,2968.88,0.000650241,0.0849005,0,0
225768622,71570760,17308,200066,757.767,6849720,98710.7,0.00378758,0.49339,0.492871,0.308448
225754561,71570760,440,422205,1251.2,17429400,167738,0.00296348,0.39729,0.40287,0.552538
225764078,71570760,15993,1152640,1101.68,48402400,137169,0.000955789,0.119004,0.119027,0.791497
225767322,71570760,16758,34969,53.1404,1258100,6689.21,0.00151964,0.19129,0,0
225769299,71570760,112892283,69938,271.668,2544170,34631.8,0.00388441,0.495179,0.495179,0.507842
225751019,71570760,15,209790,1047.6,9026890,135549,0.00499354,0.646117,0.646203,0.783354
225757897,71570760,827,989912,5970.31,40915200,756655,0.00603115,0.764366,0.756228,0.279683
225766162,71570760,16419,2141080,7364.99,84157400,959451,0.00343985,0.448116,0.436171,0.656354
225769141,71570760,111220730,130130,243.093,3879950,31556.4,0.00186807,0.242498,0.327134,0.183252
225766909,71570760,16654,384659,416.552,15299000,53383.1,0.00108291,0.13878,0.13878,0.563759
225762584,71570760,15788,244358,427.991,9204680,56680.2,0.00175149,0.231955,0.231838,0.274886
225760862,71570760,15565,712882000,5408270,28056000000,783129000,0.00758649,1.09854,1.07164,1.45628
225765284,71570760,16244,295182,237.512,9935980,30496.9,0.000804629,0.103315,0.103445,0.37024
225766849,71570760,16632,1337500,3419.6,48085000,443498,0.00255671,0.331588,0.32927,0.482917
225766871,71570760,16639,398235,1538.15,13409900,210363,0.00386242,0.528238,0.572803,0.615258
225758523,71570760,945,1883680,8519.56,80864500,1085570,0.00452283,0.576302,0.498889,0.536882
225765192,71570760,16225,2366820,9001.37,87487400,1159570,0.00380315,0.489928,0.454135,0.811808
225761689,71570760,15672,209644,536.339,7892060,76433.9,0.00255834,0.364589,0.364585,0.319444
225768460,71570760,17245,34969,321.601,1441890,42328.6,0.00919674,1.21046,0,0
225753332,71570760,272,244641,1785.19,9395070,240018,0.00729717,0.981103,0.981016,0.84633
225769081,71570760,17645,349416,878.3,7206960,118126,0.00251363,0.338069,0.338026,0.853807
225765797,71570760,16338,581397,1049.41,21881500,134483,0.00180498,0.23131,0.216835,0.224685
225766691,71570760,16538,539658,1509.96,24405400,230702,0.002798,0.427497,0.442818,0.654592
225769191,71570760,111220826,737384,2139.34,23940000,274638,0.00290125,0.372449,0.441318,0.511325
225766448,71570760,16475,200442,210.899,6741650,27477.5,0.00105217,0.137085,0.128728,0.508901
225756962,71570760,666,209813,3324.47,9368090,460841,0.0158449,2.19644,2.19644,0.537707
225754521,71570760,437,1996930,5318.11,65611800,681389,0.00266314,0.341218,0.380302,0.543815
225767345,71570760,16766,207184,1263.05,8564680,163348,0.0060963,0.788423,0.786664,0.292482
225756058,71570760,585,390784,1271.96,14239600,164957,0.00325488,0.422118,0.40007,1.14494
225763167,71570760,15846,2368460,6233.93,68706400,851277,0.00263206,0.359423,0.386966,0.636906
225767274,71570760,16731,34969,102.121,1340840,13499.4,0.00292034,0.386039,0,0
225764056,71570760,15988,828179,1092.11,31730100,146858,0.00131869,0.177327,0.222057,1.43383
225766612,71570760,16501,174845,111.789,5026740,15015.7,0.000639362,0.0858799,0.0858799,0.605792
225754047,71570760,401,205387,2901.7,10470600,384098,0.014128,1.87012,1.83175,0.135041
225757644,71570760,711,383405,5831.36,18317800,810637,0.0152094,2.11431,2.07416,0.386414
225768290,71570760,17113,643243,4189,23001100,553196,0.00651232,0.860012,0.799065,0.499917
225761968,71570760,15722,1284290,4573.12,38869100,624985,0.00356082,0.486639,0.486618,0.470512
225764207,71570760,16013,7942620,31426.4,339302000,4110080,0.00395668,0.517471,0.543058,0.66976
225765160,71570760,16216,944163,1347.64,33276200,174599,0.00142734,0.184925,0.184925,0.807554
225769125,71570760,111220682,215453,2655.59,9256520,404423,0.0123256,1.87708,1.71183,0.784898
225759669,71570760,1085,317386,742.603,11865400,97962.6,0.00233975,0.308654,0.305993,0.161862
225758124,71570760,878,103151,24.618,1396720,3145.57,0.00023866,0.0304948,0.0310073,1.02137
225765073,71570760,16179,646816,1114.95,23457100,157813,0.00172376,0.243984,0.250865,0.805195
225767017,71570760,16680,11539800,58217,486060000,7925970,0.0050449,0.68684,0.671327,0.691096
225766671,71570760,16530,1881010,3372.36,80653800,480285,0.00179284,0.255333,0.256047,0.781984
225767537,71570760,16847,811031,3659.6,31720600,492192,0.00451228,0.606872,0.600311,0.428897
225755310,71570760,525,487834,1603.66,17565800,211420,0.0032873,0.433384,0.43326,0.363994
225757789,71570760,777,314673,1748.22,14600500,240836,0.00555568,0.765355,0.765301,0.595258
225767825,71570760,16915,42152700,759084,2041880000,121943000,0.0180079,2.89287,2.90568,1.13687
225766400,71570760,16450,879562,4005.9,36843700,609944,0.00455443,0.693463,0.683133,1.24645
225762170,71570760,15750,367914000,2113660,13956600000,293677000,0.00574497,0.798221,0.797998,1.44113
225751658,71570760,82,215160,399.057,8628910,53292.7,0.00185469,0.247688,0.272065,0.210626
225756759,71570760,635,387535,4247.48,17672900,555460,0.0109603,1.43332,1.46821,0.428151
225767108,71570760,16701,937884,10005.6,37200500,1394730,0.0106683,1.4871,1.48346,0.369227
225768006,71570760,16967,8501120,36460.7,297235000,4760740,0.00428893,0.560013,0.561657,0.75257
225767288,71570760,16737,453528,2966.17,15661900,377300,0.00654021,0.831924,0.832174,0.202896
225768437,71570760,17216,279752,4533.08,10730400,600703,0.0162039,2.14727,2.14727,0.268619
225761846,71570760,15697,451926,2054.41,12707300,301217,0.0045459,0.666519,0.664949,0.573938
225753071,71570760,230,69004.3,409.622,1339780,57606.8,0.00593618,0.83483,0.834878,0.28002
225757812,71570760,795,16325900,56883.5,626028000,7440730,0.00348425,0.455762,0.455273,0.793815
225768727,71570760,17364,725171,6902.45,31808900,920906,0.00951838,1.26992,1.26779,0.372441
225751597,71570760,67,104907,392.483,4352580,51579.2,0.00374125,0.491666,0.491666,0.285013
225768331,71570760,17132,608962,5534.66,20899400,717686,0.00908868,1.17854,1.15735,0.372381
225768870,71570760,17478,4034450,52394.3,147134000,7180190,0.0129867,1.77972,1.67976,0.988584
225753413,71570760,288,1195900,8267.7,48822900,1124940,0.0069134,0.940667,0.863835,0.677355
225766748,71570760,16567,33799.2,53.7646,1440360,7583.23,0.00159071,0.224361,0,0
225768367,71570760,17154,1311630,9831.4,44518500,1287600,0.00749557,0.981681,0.981411,0.559784
225754090,71570760,408,302057,150.819,5868310,19477.2,0.000499305,0.0644819,0.0632148,1.33278
225763515,71570760,15905,36970100,685603,1674320000,97735900,0.0185448,2.64365,2.59422,0.83974
225766845,71570760,16629,69938,278.618,2781900,36883.5,0.00398379,0.527374,0.527374,0.227507
225767476,71570760,16811,104867,2006.3,5444470,306643,0.019132,2.92412,2.92443,0.354827
225768462,71570760,17247,45379.4,235.103,1493660,30253,0.00518083,0.666667,0.657943,0.3489
225761360,71570760,15619,668179,5196.02,25244500,688497,0.00777638,1.03041,0.989994,0.80069
225764648,71570760,16043,427610,1277.33,15908300,168069,0.00298715,0.393044,0.371531,0.88034
225753125,71570760,239,4020900,17587.6,160078000,2426550,0.00437404,0.603483,0.623434,0.863924
225768804,71570760,17422,629309,4957.7,26467500,666982,0.007878,1.05986,1.05299,0.46477
225769137,71570760,111220720,103014,1476.14,4542830,203495,0.0143295,1.97541,1.96629,0.332158
225758489,71570760,943,5572960,18137.8,184146000,2386880,0.00325462,0.428297,0.445908,0.70696
225757344,71570760,701,5067380,64475.9,224705000,8622030,0.0127237,1.70148,1.63778,0.456378
225757759,71570760,756,244688,1617.13,9857060,214100,0.00660892,0.874989,0.875027,0.137828
225761730,71570760,15678,447874,3265.4,19434500,450523,0.00729088,1.00591,0.998375,0.40863
225768751,71570760,17380,5556350,85619.8,186911000,11674700,0.0154094,2.10114,2.06425,0.564199
225762786,71570760,15816,1043040,23967.5,41767600,3790210,0.0229785,3.63381,3.63085,0.646654
225759204,71570760,1044,87469.6,72.2819,2447080,9718.32,0.000826366,0.111105,0.103137,0.279326
225765843,71570760,16353,5925460,14732.7,203993000,1918690,0.00248635,0.323805,0.332115,0.422015
225767671,71570760,16895,292067,999.269,9056800,137329,0.00342138,0.470197,0.483545,0.8193
225753881,71570760,362,2703010,9368.26,108879000,1223010,0.00346587,0.452463,0.451808,0.637018
225755078,71570760,500,35325000,214796,1332560000,28299400,0.00608056,0.801117,0.794991,0.657598
225759889,71570760,1101,742789,1479.01,29922200,194583,0.00199116,0.261963,0.260696,0.852476
225769189,71570760,111220824,1073870,10686.5,40320200,1401480,0.00995138,1.30507,1.27334,0.314207
225764653,71570760,16060,8055800,9277.76,293228000,1184810,0.00115169,0.147076,0.132064,0.608405
225765548,71570760,16263,34969,48.9766,1283850,6479.32,0.00140057,0.185288,0,0
225757662,71570760,714,7942480,44931.5,316016000,6067460,0.00565711,0.763926,0.736397,0.797989
225767837,71570760,16924,30648500,702726,1630170000,114291000,0.0229286,3.72909,3.83901,0.914697
225768184,71570760,17101,711850,6334.47,28757400,846180,0.00889861,1.18871,1.24293,0.508826
225759928,71570760,1110,312989,1187.2,11890200,155345,0.00379311,0.496327,0.495789,0.197231
225766824,71570760,16612,1428260,2466.87,53480300,318381,0.00172718,0.222915,0.22179,0.445112
225760249,71570760,10694,1329640,3498.7,45976900,487868,0.00263132,0.366918,0.364654,0.513769
225757957,71570760,842,3439030,23289.8,145295000,3210070,0.0067722,0.933424,0.924819,0.477889
225769201,71570760,111220844,629309,4957.7,26467500,666982,0.007878,1.05986,1.05299,0.46477
225769210,71570760,111220856,694510,11025.8,25352900,1483390,0.0158757,2.13588,1.96392,0.681324
225761752,71570760,15681,434573,1363.95,13619400,184457,0.00313861,0.424456,0.40432,0.73289
225768865,71570760,17470,979129,18147.8,34817400,2471620,0.0185347,2.52431,2.52431,0.512672
225760150,71570760,10684,1239880,9908.63,66756800,1466910,0.00799158,1.18311,1.25474,0.467106
