id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225994205,71587607,15953,244038,131.783,9899460,19006.3,0.000540008,0.0778824,0.0812743,0.650248
226005603,71587607,111220668,69898.1,6.8949,3504400,957.66,9.86422e-05,0.0137008,0.0137013,0.12068
225993798,71587607,15861,3458080,156.177,128292000,28291.4,4.5163e-05,0.00818124,0.00833191,1.42667
225995941,71587607,16196,480666,51.1059,25770600,7461.99,0.000106323,0.0155243,0.0162156,0.630191
225995526,71587607,16149,69938,24.8966,3524310,4233.02,0.000355981,0.0605253,0.0605253,1.03485
225992007,71587607,15659,1188940,93.9385,49289000,14970.9,7.90101e-05,0.0125918,0.0125918,0.739249
226004476,71587607,17430,756097,94.8234,36182000,14635,0.000125412,0.019356,0.0192573,0.75612
225986649,71587607,510,290444,132.168,15612400,22471,0.000455053,0.0773676,0.0743696,1.04032
225985133,71587607,252,174845,38.3665,10450900,5466.73,0.000219432,0.0312661,0.0312661,0.418501
225995237,71587607,16117,13711000,7384.05,780547000,1141640,0.000538548,0.0832647,0.0795318,1.63983
225990960,71587607,10692,1573180,1315.52,72826800,191599,0.000836215,0.121791,0.121789,0.673462
225986535,71587607,486,3804970,6874.93,206593000,1050150,0.00180683,0.275993,0.270168,0.770023
225989911,71587607,1011,1049070,273.64,58361300,39537.9,0.000260841,0.0376885,0.0376885,0.869929
225995442,71587607,16134,5327230,1646.82,282076000,236324,0.000309133,0.0443615,0.0429623,1.17521
225988287,71587607,747,174845,2081.51,8828980,383756,0.0119049,2.19484,2.19484,0.354854
226003821,71587607,17303,349672,361.034,21190700,49601.3,0.00103249,0.141851,0.141854,0.406583
225989581,71587607,969,699380,4056.52,39092800,783778,0.00580017,1.12068,1.12068,0.699446
225992055,71587607,15670,349668,468.144,14833300,84556.4,0.00133882,0.241819,0.241861,1.22547
225995513,71587607,16146,383397,138.577,20459500,20259.5,0.000361445,0.052842,0.0528974,0.995839
225997496,71587607,16379,139876,694.557,5453050,95124.4,0.00496552,0.680062,0.680062,0.517806
226004541,71587607,17449,629440,108.517,27718600,17404.7,0.000172403,0.0276512,0.0276511,2.5555
225989499,71587607,954,34969,2.37023,1852600,335.091,6.77808e-05,0.00958252,0,0
225985152,71587607,256,1296070,148.204,57063100,21745.5,0.000114349,0.0167781,0.0165466,0.757286
225994515,71587607,16051,179118,38.1978,6832930,6278.1,0.000213255,0.0350501,0.037979,0.816008
225995465,71587607,16139,699072,548.169,36795400,79394.3,0.000784137,0.113571,0.113534,0.855231
226000630,71587607,16736,1082570,103.13,53050700,14852.6,9.5264e-05,0.0137197,0.0137194,0.499954
225993405,71587607,15818,78464700,33063.8,4179100000,5395430,0.000421384,0.0687625,0.0670196,1.60402
225997785,71587607,16407,419628,13.5186,22768500,2076.2,3.22157e-05,0.0049477,0.0049477,0.82735
226006189,71587607,111220882,768023,136.898,31816100,19896.6,0.000178247,0.0259063,0.024948,0.988369
225993761,71587607,15858,3359350,270.509,168487000,49404.5,8.05242e-05,0.0147066,0.0139419,1.22803
225995687,71587607,16170,5690780,1894.04,310206000,267195,0.000332826,0.0469522,0.0457958,1.00443
225997852,71587607,16413,2167720,1280.26,122277000,210532,0.000590602,0.0971213,0.0971348,0.990904
225993664,71587607,15848,986060,327.692,42032100,62983.8,0.000332324,0.0638742,0.0602454,0.74
225990701,71587607,1121,664411,25.934,20270900,3594.88,3.9033e-05,0.00541062,0.00541062,0.747704
225998566,71587607,16500,461118,257.199,19491200,49001.8,0.000557773,0.106267,0.111939,0.907326
225985084,71587607,242,8217720,4447.26,398867000,768680,0.00054118,0.0935394,0.0935394,1.95109
225990812,71587607,1142,804277,142.263,36061900,19033,0.000176883,0.0236648,0.0236655,1.08237
225987765,71587607,631,5334370,788.52,200198000,116516,0.000147819,0.0218425,0.0222308,1.08853
225995494,71587607,16143,2669100,2881.14,145920000,444561,0.00107944,0.166558,0.16433,0.882756
225986822,71587607,554,174609,65.9257,9687440,11232.9,0.000377563,0.0643319,0.064476,0.938279
225987156,71587607,581,629442,277.94,29147200,47415.3,0.000441566,0.0753291,0.0753291,1.43655
225984859,71587607,187,1076550,212.673,63111700,32196.4,0.00019755,0.0299069,0.0303411,0.746677
225994101,71587607,15935,2902500,381.152,136279000,61050.6,0.000131318,0.0210338,0.0214331,0.930341
225988832,71587607,875,95769.9,14.2916,4488110,2181.36,0.000149228,0.0227771,0.0245358,0.705488
226001488,71587607,16856,1737930,1861.99,83032100,311012,0.00107138,0.178956,0.179124,0.750486
226002142,71587607,17010,104907,3.30175,4666750,423.757,3.14731e-05,0.00403936,0.00403936,0.647256
226005657,71587607,111220722,309090,816.971,16304000,112151,0.00264315,0.362842,0.360936,0.689717
225984024,71587607,52,524535,227.611,27354900,30993,0.000433928,0.0590865,0.0590865,0.601281
225984973,71587607,220,12297000,6165.35,639299000,1018620,0.000501371,0.0828346,0.083957,1.43981
225990417,71587607,1075,244783,97.0197,9965510,18074.5,0.00039635,0.0738387,0.0738387,0.763998
225991943,71587607,15622,15751700,9178.89,608131000,1613940,0.000582723,0.102461,0.101927,2.81938
225986792,71587607,542,2871940,7821.47,159834000,1406230,0.00272341,0.489644,0.481737,1.67648
225994217,71587607,15956,40161400,77498.4,1853710000,14287200,0.00192968,0.355745,0.3559,2.589
226001646,71587607,16882,1273380,565.273,58315500,98497.7,0.000443917,0.0773516,0.0750647,1.57037
225987341,71587607,608,348934,133.604,20003100,26031.3,0.000382893,0.0746023,0.0745829,0.429264
226003234,71587607,17191,854212,271.455,37698300,43238.9,0.000317784,0.0506185,0.0491066,1.15313
225988238,71587607,731,2972360,21047.9,163601000,3668980,0.0070812,1.23436,1.23436,1.40253
226004548,71587607,17451,629440,108.517,27718600,17404.7,0.000172403,0.0276512,0.0276511,2.5555
226005920,71587607,111220810,66504,166.123,3050420,24064.1,0.00249794,0.361845,0.365429,0.295065
225985257,71587607,276,7277390,5533.32,271944000,969597,0.000760343,0.133234,0.139514,2.72974
225986117,71587607,370,42009500,19123.6,1902780000,2738740,0.00045522,0.0651934,0.0648023,1.82308
225994464,71587607,16027,16490800,15649.1,1000250000,2569840,0.000948957,0.155834,0.152181,1.12572
225991734,71587607,15592,1433730,9.92723,64366100,1510.34,6.92406e-06,0.00105343,0.00105343,1.8639
225999503,71587607,16594,104907,12.8548,4762910,1780.86,0.000122536,0.0169756,0.0169756,0.0218188
225986460,71587607,470,380892,1164.94,16893200,223378,0.00305847,0.586459,0.548682,0.710523
226005697,71587607,111220746,238650,626.004,11372200,89620,0.00262311,0.375529,0.375893,0.572851
225985059,71587607,238,139876,22.3442,6312630,3416.56,0.000159743,0.0244256,0.0244256,0.4896
225999821,71587607,16633,909194,24.7426,44005900,3678.39,2.72138e-05,0.00404577,0.00404577,0.873207
225992595,71587607,15729,944163,19.5869,44323900,2897.71,2.07453e-05,0.00306908,0.00306908,1.48794
226004205,71587607,17358,101307,202.315,4352310,29014.7,0.00199706,0.286405,0.291036,0.514443
226002488,71587607,17092,20985000,10936.4,841467000,1618310,0.000521153,0.0771175,0.0769677,1.74869
226000464,71587607,16717,1565510,506.411,74119700,81526,0.000323479,0.0520762,0.0572568,1.52227
225997904,71587607,16420,489377,4113.71,25428800,696468,0.00840603,1.42317,1.42328,0.507886
225986365,71587607,446,373613,172.525,18838900,27960.3,0.000461775,0.0748375,0.0739571,1.0831
225988138,71587607,702,734349,345.89,49025000,55645.7,0.000471015,0.0757755,0.0757755,0.773914
226000947,71587607,16788,84032.3,115.153,3650710,16506.8,0.00137034,0.196434,0.198896,0.230058
225991746,71587607,15594,69938,0.186006,2911410,35.6275,2.65959e-06,0.000509416,0.000509416,0.172278
226000984,71587607,16796,69938,25.0736,3617900,3530.48,0.000358512,0.0504801,0.0504801,0.212495
225994459,71587607,16026,17200800,20237.8,1092950000,3406810,0.00117656,0.198061,0.197499,1.06855
226004369,71587607,17410,1363790,136.873,58216200,18835.9,0.000100362,0.0138114,0.0138114,0.728228
225987583,71587607,617,419628,230.127,23452200,38450.3,0.000548407,0.0916294,0.0916294,0.971914
225983391,71587607,1,69938,1.31689,2616880,193.047,1.88294e-05,0.00276026,0.00276026,0.391783
226000995,71587607,16798,395257,158.507,18212400,24639.1,0.000401022,0.062337,0.060903,1.01858
226002195,71587607,17026,628262,866.57,34952500,128304,0.00137931,0.20422,0.203983,0.46108
225988414,71587607,785,384659,126.341,17017400,21253.1,0.000328449,0.0552517,0.0552517,0.886707
226000059,71587607,16676,1250250,682.466,64141500,96996.7,0.000545862,0.0775816,0.0779089,0.702404
225986833,71587607,557,139876,2.31528,5756480,360.307,1.65524e-05,0.0025759,0.0025759,0.451683
226004303,71587607,17390,699129,52.068,27257300,7370.38,7.44756e-05,0.0105422,0.0105394,0.586005
226000531,71587607,16728,4989100,702.405,237187000,112838,0.000140788,0.0226169,0.0229293,1.45188
225991069,71587607,10705,243976,62.2565,12680900,9525.63,0.000255175,0.0390433,0.0391649,0.992242
226003485,71587607,17231,1417650,2046.34,74447700,293772,0.00144348,0.207225,0.205228,0.712344
225995843,71587607,16188,4031680,1094.47,224472000,156345,0.000271468,0.0387792,0.0385526,1.0235
226000294,71587607,16695,978176,443.566,52214200,75851,0.000453462,0.0775433,0.0778783,1.93761
225998738,71587607,16535,1487350,1709.16,80159300,274963,0.00114913,0.184868,0.180964,1.02231
225986490,71587607,477,87872800,36723.8,4616130000,6008520,0.00041792,0.0683774,0.0669888,1.78049
225989538,71587607,962,7160390,3344.92,287636000,563963,0.000467142,0.0787615,0.0845616,1.40749
225987384,71587607,614,1013130,416.313,34176500,62904.1,0.000410917,0.0620887,0.0620897,0.718179
225984714,71587607,154,1678510,1418.21,86546300,230371,0.000844919,0.137247,0.137247,1.74999
226001838,71587607,16925,6263350,5842.88,351507000,852433,0.000932869,0.136099,0.133399,0.887284
226000767,71587607,16755,34969,0.346289,1714840,53.3033,9.90274e-06,0.0015243,0,0
226003558,71587607,17250,9332520,645.267,357388000,96086.4,6.91418e-05,0.0102959,0.0100925,1.44184
225988720,71587607,857,699380,196.345,39610200,27384.6,0.000280742,0.0391556,0.0391556,0.541801
226001468,71587607,16852,288443,68.0321,13851700,10332.3,0.000235859,0.0358207,0.0353369,0.425535
225984532,71587607,118,349690,19.6172,14510900,3429.84,5.60989e-05,0.00980824,0.00980824,0.876155
226000042,71587607,16674,1855840,676.998,99614900,97429.5,0.000364794,0.052499,0.0520547,0.855665
225997931,71587607,16424,2062610,210.983,107315000,34713.7,0.000102289,0.01683,0.0168342,1.14711
225994963,71587607,16081,510287,239.004,26559900,36229.2,0.000468371,0.0709977,0.0723662,0.540105
225984757,71587607,163,139876,42.8033,6444110,6021.38,0.000306009,0.043048,0.043048,0.377362
225991060,71587607,10703,8801770,4704.11,496586000,742150,0.000534451,0.0843182,0.0808413,1.54425
226005588,71587607,111220658,1545820,2292.32,79281100,321494,0.00148292,0.207977,0.194569,0.930225
225988012,71587607,682,657999,552.846,36850900,85664.9,0.000840193,0.13019,0.131935,1.06872
226004782,71587607,17497,768023,136.898,31816100,19896.6,0.000178247,0.0259063,0.024948,0.988369
225998196,71587607,16456,279752,13.7777,15001400,2331.13,4.92498e-05,0.00833285,0.00833285,0.775894
226003206,71587607,17179,104882,45.9914,5539040,6493.17,0.000438505,0.0619091,0.0619132,0.443613
225996100,71587607,16219,209814,8.32383,9352350,1283.84,3.96724e-05,0.00611897,0.00611897,1.33541
226004568,71587607,17454,34969,36.1528,1839070,5899.11,0.00103385,0.168696,0,0
226006198,71587607,111220884,29559.5,9.38645,990006,1302.83,0.000317544,0.044075,0,0
225995319,71587607,16121,11226800,5568.48,639793000,864126,0.000495999,0.0769699,0.0731418,1.65903
225993813,71587607,15863,1198820,28.5472,33068900,5105.61,2.38127e-05,0.00425886,0.00431174,1.72077
226001941,71587607,16954,877706,397.695,42561100,58762.6,0.000453108,0.0669503,0.0645011,0.745385
226003719,71587607,17282,1643540,67.6168,66661100,10557.3,4.11409e-05,0.00642352,0.00642352,1.71627
226006334,71587607,124372424,25731,23.5331,1267310,3679.94,0.00091458,0.143016,0,0
226002075,71587607,16996,3636490,351.869,162823000,47951.6,9.67606e-05,0.0131862,0.0131897,1.34171
225995448,71587607,16135,2430390,415.801,131022000,60579.3,0.000171084,0.0249257,0.0239059,1.03851
225996427,71587607,16263,34969,0.105322,1548640,18.0034,3.01186e-06,0.000514839,0,0
226005213,71587607,17605,34242.5,18.6645,1601540,2539.61,0.00054507,0.0741654,0,0
225991527,71587607,15566,667596000,593586,33236600000,101367000,0.00088914,0.151839,0.150635,2.85951
226001728,71587607,16899,1816740,310.131,83942000,43992.8,0.000170708,0.0242153,0.0240283,0.659754
226003833,71587607,17306,2011580,813.634,86515900,119738,0.000404475,0.0595245,0.0586639,1.13676
226002004,71587607,16978,1036960,400.573,43873200,78333.5,0.000386295,0.0755414,0.0758968,1.04881
225986541,71587607,487,241979,129.967,12285900,20058.3,0.0005371,0.0828927,0.0825521,0.634652
225989477,71587607,943,7312040,2558.28,265071000,426176,0.000349873,0.0582842,0.0570301,1.42167
225988451,71587607,796,69938,17.4102,3323660,2670.65,0.000248938,0.0381859,0.0381859,0.174044
226004179,71587607,17352,41798500,11351.9,1761700000,1667440,0.000271586,0.0398923,0.0391957,1.7995
225984005,71587607,48,8357590,4083.41,458393000,710347,0.000488586,0.0849943,0.0849943,1.64334
226005193,71587607,17596,1219040,501.956,47277700,69896.9,0.000411765,0.0573378,0.0573874,0.878647
225986484,71587607,475,1831800,1847.52,110095000,279501,0.00100859,0.152583,0.145997,0.474366
225989481,71587607,945,2349870,2249.53,151673000,391374,0.000957302,0.166552,0.160923,0.86408
225995016,71587607,16091,69938,13.2066,3877560,1787.49,0.000188833,0.0255582,0.0255582,0.372911
225999505,71587607,16595,104907,12.8548,4762910,1780.86,0.000122536,0.0169756,0.0169756,0.0218188
225987372,71587607,612,1576810,794.286,62360900,120022,0.000503729,0.0761172,0.0764686,0.933661
226002428,71587607,17077,279752,2.84533,12769800,447.127,1.01709e-05,0.0015983,0.0015983,1.4326
225994542,71587607,16055,524535,221.182,28428400,32401.3,0.000421673,0.0617714,0.0617714,0.722604
225998498,71587607,16482,505070,426.131,24092400,78629,0.000843707,0.15568,0.155544,0.583797
225994315,71587607,15974,5717190,30311.5,276895000,6006920,0.00530182,1.05068,1.05934,0.975184
226001051,71587607,16820,8108110,3468.21,457668000,508318,0.000427745,0.0626925,0.0620098,1.15321
226002094,71587607,16999,69937.3,6.6799,3717100,960.563,9.55126e-05,0.0137346,0.0137347,0.453642
226004601,71587607,17460,3353770,648.433,132155000,92922.7,0.000193345,0.0277069,0.0277069,1.25731
225992713,71587607,15761,34969,6.575,1705630,1236.57,0.000188024,0.0353619,0,0
226002818,71587607,17101,952218,2035.98,49513900,278333,0.00213815,0.2923,0.271902,0.941208
226003237,71587607,17192,233635,34.2568,9295770,5343.83,0.000146625,0.0228726,0.0229357,1.01799
225985092,71587607,243,209814,41.0897,11062000,6087.46,0.000195839,0.0290136,0.0290136,0.747281
226002466,71587607,17085,1853150,116.147,81181100,17791.2,6.26754e-05,0.00960054,0.00960406,1.14265
225996312,71587607,16247,6449830,2690.46,289554000,521603,0.000417137,0.0808708,0.0918588,2.15863
225984278,71587607,69,622280,128.312,23788700,20286.7,0.000206197,0.0326005,0.0317335,0.825696
226003749,71587607,17287,69938,0.256705,1892060,36.6063,3.67047e-06,0.000523411,0.000523411,0.94771
226004496,71587607,17436,107108,12.038,3623870,1857.53,0.000112391,0.0173427,0.0165786,0.574253
226000729,71587607,16749,34969,0.0155818,1596720,2.03198,4.4559e-07,5.81082e-05,0,0
225994027,71587607,15913,10565000,8521.93,483893000,1321750,0.00080662,0.125107,0.127404,1.06379
225985113,71587607,247,1363790,412.778,75448000,58982.8,0.00030267,0.0432491,0.0432491,0.820452
225990991,71587607,10695,699380,184.719,40196200,27012.8,0.000264118,0.038624,0.038624,0.427989
225987955,71587607,671,273255,82.6227,7186150,13914.4,0.000302364,0.0509207,0.0463039,0.763434
226003428,71587607,17219,34969,10.1811,763420,1530.92,0.000291146,0.0437795,0,0
225984535,71587607,119,2288540,1573.54,113290000,272965,0.000687575,0.119275,0.121813,1.58853
225993943,71587607,15893,2316250,753.192,104470000,119734,0.000325177,0.0516931,0.0498911,0.650218
226001378,71587607,16828,44639200,22864,2538590000,3568360,0.000512195,0.0799377,0.0779908,2.14781
225986069,71587607,361,9145300,7249.41,446755000,1163480,0.000792693,0.127221,0.122955,0.79983
226000976,71587607,16794,69938,25.0736,3617900,3530.48,0.000358512,0.0504801,0.0504801,0.212495
226000069,71587607,16677,982940,579.945,50794500,82420.2,0.000590011,0.0838507,0.0842133,0.628379
225997794,71587607,16408,34969,0.672754,1856540,115.184,1.92386e-05,0.00329388,0,0
225998306,71587607,16470,384659,2.67857,19609000,433.999,6.96349e-06,0.00112827,0.00112827,0.784759
226000739,71587607,16750,34969,0.0155818,1596720,2.03198,4.4559e-07,5.81082e-05,0,0
225987969,71587607,675,197099,160.403,11066300,27363.9,0.000813822,0.138833,0.136849,1.79183
225989392,71587607,930,2028200,289.759,117376000,45340.7,0.000142865,0.0223551,0.0223551,0.963692
225994391,71587607,16000,545325,80.5472,19668600,12272.6,0.000147705,0.022505,0.0227162,0.951929
226005539,71587607,111220636,276009,129.765,13927000,18714.3,0.000470147,0.0678033,0.0684342,0.994203
225986686,71587607,518,7808040,2911.56,426307000,409500,0.000372892,0.0524459,0.0523125,0.868028
226002113,71587607,17002,34968.9,4.19151,1742130,576.343,0.000119864,0.0164816,0,0
225986232,71587607,391,4521400,1407.9,249253000,208962,0.000311387,0.0462163,0.0443176,1.47392
225988222,71587607,727,454597,88.8795,24475400,12537.4,0.000195513,0.0275791,0.0275791,0.785543
225984752,71587607,162,314503,47.4588,15572300,6477.52,0.000150901,0.020596,0.0205949,0.41412
225985398,71587607,310,874225,1717.23,43051400,294302,0.00196428,0.336643,0.336643,1.24257
226001807,71587607,16916,34897.1,25.4119,1858850,3919.94,0.000728195,0.112328,0,0
225986060,71587607,360,244783,826.69,11807100,150552,0.00337724,0.615043,0.615043,0.932319
226002403,71587607,17068,2201240,735.156,99831800,154718,0.000333973,0.0702867,0.0703948,1.89807
226001964,71587607,16966,101712,100.979,5210860,14811.3,0.000992788,0.14562,0.145117,0.28218
225988183,71587607,715,384659,34.9888,14327300,4767.34,9.09605e-05,0.0123937,0.0123937,0.521211
225997558,71587607,16386,1993230,3695.11,106736000,630972,0.00185383,0.316557,0.316557,0.778637
225997694,71587607,16400,1468700,382.905,77847500,65434.8,0.000260711,0.044553,0.044553,1.58825
225989394,71587607,931,2131070,152.613,53733300,23812.9,7.16133e-05,0.0111742,0.0111758,1.14448
226002862,71587607,17110,473573,104.646,19409600,16382.2,0.000220971,0.0345927,0.0350755,0.517157
225996633,71587607,16291,489566,6.59712,23849700,1145.1,1.34754e-05,0.002339,0.002339,1.29703
225991755,71587607,15595,664411,10.9379,31871800,1486.96,1.64626e-05,0.00223801,0.00223801,2.27151
225995137,71587607,16110,2028200,636.062,102359000,88054.9,0.000313609,0.0434152,0.0434152,0.730658
226000097,71587607,16682,835307,312.667,43438400,53985.6,0.000374314,0.0646297,0.0651676,1.56768
225994135,71587607,15942,8125240,1914.77,366557000,281414,0.000235657,0.0346346,0.0364834,1.37325
226005354,71587607,17606,34242.5,18.6645,1601540,2539.61,0.00054507,0.0741654,0,0
225988461,71587607,797,4587700,4408.35,220465000,780407,0.000960905,0.170108,0.172544,1.34707
225994322,71587607,15976,3068040,9758.62,148591000,1894170,0.00318074,0.617388,0.61911,0.905831
225997062,71587607,16328,6205750,5678.94,286371000,946624,0.000915108,0.15254,0.153837,1.8372
226000291,71587607,16694,10485600,6147.74,546200000,911902,0.000586304,0.0869673,0.0819646,1.19158
226003977,71587607,17333,594473,87.6796,26971000,13595.5,0.000147491,0.0228699,0.0228699,0.417073
225986523,71587607,484,1328820,16639.9,77855500,2894890,0.0125223,2.17854,2.17854,1.00062
226003262,71587607,17196,523651,55.6453,22917500,8946.15,0.000106264,0.0170842,0.0170759,0.584542
225996471,71587607,16267,454597,5.19814,21521100,829.655,1.14346e-05,0.00182503,0.00182503,1.01262
225998903,71587607,16548,1468170,909.15,75853200,155178,0.000619242,0.105695,0.102083,1.35081
226001462,71587607,16851,312501,73.4273,14980000,11111.8,0.000234967,0.0355578,0.0351114,0.41069
225991041,71587607,10700,1066690,159.788,62106800,23025.2,0.000149798,0.0215856,0.0216138,0.908208
225999034,71587607,16572,139876,12.9656,6541050,1916.9,9.26933e-05,0.0137043,0.0137043,0.561425
225991139,71587607,10726,348407,65.8495,20093800,12758.9,0.000189002,0.0366208,0.0366261,0.822737
226001865,71587607,16928,2406510,3445.32,140593000,484956,0.00143167,0.201519,0.192795,0.564841
225986841,71587607,560,138686,178.097,8044920,26618,0.00128417,0.19193,0.191294,0.623289
225985097,71587607,244,11601100,9478.8,552473000,1490050,0.000817063,0.128441,0.13042,1.10822
226003800,71587607,17298,1025290,986.964,54856000,141091,0.000962617,0.137611,0.140862,0.452859
225992213,71587607,15687,1326890,3004.72,35338700,542982,0.00226448,0.409214,0.408812,1.69979
226003572,71587607,17253,2740980,322.819,115561000,46905.4,0.000117775,0.0171126,0.0166037,1.07046
225991502,71587607,182305713,115432,17.0888,6198370,2731.78,0.000148041,0.0236657,0.0232421,0.6051
225998115,71587607,16448,136347,77.6239,7363310,14648,0.000569312,0.107432,0.108265,0.922268
225996589,71587607,16283,34751.4,3.59571,1400880,702.177,0.000103469,0.0202057,0,0
225986677,71587607,515,489566,10.9397,21523700,1464.12,2.23458e-05,0.00299064,0.00299064,1.06253
225992461,71587607,15712,174845,7.59408,7711270,1149.7,4.34332e-05,0.00657552,0.00657552,0.723896
226005976,71587607,111220820,871804,621.245,48243100,91731.1,0.000712597,0.10522,0.106869,0.601262
225999656,71587607,16615,1574370,891.798,78331400,146855,0.000566446,0.0932781,0.0975576,1.38723
225997838,71587607,16412,839256,129.609,48644500,20416,0.000154434,0.0243263,0.0243263,1.04838
225983618,71587607,22,4765260,8589.68,246422000,1451730,0.00180256,0.304648,0.302985,1.07924
225987784,71587607,635,539711,1531.6,31155600,262035,0.00283781,0.48551,0.468762,1.02248
225999052,71587607,16575,365568,409.683,19409800,74314.6,0.00112068,0.203285,0.197859,1.10943
226000652,71587607,16738,1009510,205.11,44304300,39172.6,0.000203177,0.0388035,0.0383122,1.62154
226003481,71587607,17229,1417650,2046.34,74447700,293772,0.00144348,0.207225,0.205228,0.712344
225993915,71587607,15881,244783,231.778,12722600,35389.4,0.000946869,0.144575,0.144575,1.02824
225998636,71587607,16523,69763.5,37.2125,4115490,5209.06,0.000533409,0.0746675,0.0747683,0.762338
226000881,71587607,16776,521145,682.075,25221200,115668,0.0013088,0.22195,0.212757,0.713057
225989834,71587607,1004,279752,21.3068,13395900,3375.43,7.61632e-05,0.0120658,0.0120658,0.400611
226005665,71587607,111220724,560115,925.992,27739400,134915,0.00165322,0.240871,0.223148,1.00344
225987827,71587607,649,244783,72.0128,13035300,10703.6,0.00029419,0.0437269,0.0437269,0.449142
226002253,71587607,17039,1172020,410.483,57508700,61105.8,0.000350236,0.0521372,0.0516169,0.46956
226004025,71587607,17341,104907,19.4183,5062390,2912.56,0.0001851,0.0277632,0.0277632,0.560081
225984841,71587607,181,2412860,34.3383,121839000,5436.42,1.42314e-05,0.0022531,0.0022531,1.71347
225997524,71587607,16383,1993230,3695.11,106736000,630972,0.00185383,0.316557,0.316557,0.778637
226002046,71587607,16990,2688640,743.353,123761000,148485,0.000276479,0.055227,0.0552867,1.60439
225998665,71587607,16528,34794.5,28.7763,2195360,4003.89,0.000827037,0.115072,0,0
225997347,71587607,16359,679308,261.371,32090800,46337.6,0.000384761,0.0682129,0.0686476,1.52446
225991104,71587607,10713,4774700,634.592,278183000,90975.4,0.000132907,0.0190536,0.0198618,1.22365
226001956,71587607,16961,906217,821.487,40636000,175497,0.000906501,0.193659,0.190134,1.09805
226002293,71587607,17046,47219.9,13.4905,2150330,2661.73,0.000285696,0.0563689,0.0562335,0.396047
225998519,71587607,16489,4010070,939.211,189488000,174496,0.000234213,0.0435146,0.0485273,1.46184
225998849,71587607,16544,1089830,2156.82,58134500,362029,0.00197904,0.332188,0.309255,1.07371
226006317,71587607,112892325,34969,0.0255199,1619390,3.26543,7.29785e-07,9.33808e-05,0,0
226004270,71587607,17375,1599540,397.316,71886400,54651.4,0.000248394,0.0341669,0.0322369,1.26651
225984851,71587607,184,1530920,2911.3,65619200,447036,0.00190167,0.292005,0.287853,0.805989
225985104,71587607,246,798870,221.072,35523400,33536.7,0.000276731,0.0419802,0.0484145,1.60923
225998653,71587607,16527,34969,8.43618,1920130,1205.18,0.000241247,0.0344641,0,0
225984236,71587607,67,209814,10.3903,11514100,1571.06,4.95216e-05,0.00748786,0.00748786,1.07114
226004522,71587607,17445,554821,47.5344,20891300,6458.65,8.56752e-05,0.011641,0.0117657,0.808325
225984916,71587607,206,174845,1.33774,6960730,175.916,7.65098e-06,0.00100613,0.00100613,0.711375
225991897,71587607,15611,174835,16.2254,5744320,2181.36,9.28041e-05,0.0124767,0.0124767,0.571627
225984889,71587607,197,139876,1.34275,6514210,215.407,9.59954e-06,0.00153999,0.00153999,1.01045
225998876,71587607,16546,85688.5,99.587,4783000,14710.3,0.0011622,0.171671,0.160579,0.513611
225995624,71587607,16161,489566,2255.96,25195900,409998,0.00460807,0.837473,0.837473,0.90485
225994395,71587607,16001,199680000,170286,9943380000,29329400,0.000852796,0.146882,0.148454,1.72054
225984885,71587607,196,383270,641.645,21862600,121665,0.00167414,0.317439,0.319176,1.2082
226003622,71587607,17264,99335,2.76149,4056860,382.206,2.77998e-05,0.00384765,0.00383715,0.568539
226003997,71587607,17336,139876,20.1631,5078240,3005.18,0.00014415,0.0214846,0.0214846,0.332236
225997432,71587607,16367,244783,7.37292,11434700,1322.65,3.01202e-05,0.00540336,0.00540336,0.929451
225996512,71587607,16272,617899,1231.88,27556500,237857,0.00199366,0.384944,0.38641,0.880477
226005475,71587607,17734,34955.5,4.63186,1066750,661.988,0.000132507,0.018938,0,0
225990694,71587607,1120,209814,7.44062,12057800,1136,3.54629e-05,0.00541432,0.00541432,1.0249
226002972,71587607,17136,34969,10.1895,1594140,1529.17,0.000291388,0.0437292,0,0
226000702,71587607,16742,34969,0.0155818,1596720,2.03198,4.4559e-07,5.81082e-05,0,0
225994450,71587607,16022,7352950,1911.13,144919000,332051,0.000259913,0.0451589,0.0472769,2.15937
226003593,71587607,17259,98527,0.498788,3282030,69.9061,5.06245e-06,0.000709512,0.000711003,0.997152
225986053,71587607,359,2271680,174.003,114546000,30604.4,7.65964e-05,0.0134721,0.0134902,1.78681
225987674,71587607,622,69603.1,11.2624,3140510,1796.79,0.000161809,0.0258149,0.0258312,0.185419
225991729,71587607,15591,244783,24.9363,9330290,3467.67,0.000101871,0.0141663,0.0141663,1.26776
225996381,71587607,16256,314721,10.4873,14891600,1695.06,3.33227e-05,0.00538591,0.00538591,0.710285
226002120,71587607,17004,2307690,253.585,101069000,34421.4,0.000109887,0.014916,0.0149211,1.23464
226003019,71587607,17149,314721,66.2256,14383800,10971,0.000210426,0.0348596,0.0348596,0.650618
226003491,71587607,17232,858901,1206.76,43403400,179427,0.001405,0.208903,0.205429,0.754215
226005186,71587607,17595,34765.4,18.6542,1150640,2695.16,0.000536572,0.0775241,0,0
225993453,71587607,15823,839054,761.812,41026300,129261,0.000907941,0.154055,0.163134,1.55899
225999544,71587607,16601,224808,131.234,11785300,19912.9,0.000583758,0.0885773,0.0874929,0.897672
