id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225481828,71496276,489,65731,0.644129,2915940,89.4402,9.79946e-06,0.0013607,0.00137308,0.544305
225482409,71496276,585,380863,22.8906,17032100,3374.92,6.01019e-05,0.00886124,0.0092371,1.0911
225489118,71496276,16680,12467300,4586.21,574962000,654392,0.00036786,0.0524888,0.0527943,1.27861
225480386,71496276,91,1328820,6173.56,65548100,964042,0.00464589,0.725486,0.725486,0.931503
225481413,71496276,370,32781000,17669.2,1442040000,2560950,0.000539006,0.078123,0.0764484,1.95765
225484713,71496276,15598,75821,18.016,2463150,2225.87,0.000237613,0.0293569,0.0314166,0.94883
225484023,71496276,985,21432000,5832.4,791576000,810239,0.000272135,0.0378051,0.0381151,1.41068
225491827,71496276,17448,34967.9,3.69262,1310360,497.804,0.0001056,0.0142361,0,0
225491864,71496276,17462,1694340,338.4,62887700,48405.3,0.000199724,0.0285688,0.0266382,0.941799
225484683,71496276,15594,50025.5,2.36937,1804990,369.705,4.73631e-05,0.00739033,0.00788918,0.709998
225486235,71496276,16146,69853.4,31.3379,3276120,4444.42,0.000448623,0.063625,0.0636073,0.325412
225484680,71496276,15593,2016840,201.196,83637200,27965.2,9.9758e-05,0.0138658,0.0133038,0.967615
225485606,71496276,15912,1992900,550.229,77601500,83704,0.000276094,0.042001,0.0438565,1.70421
225487752,71496276,16351,34969,1.84926,1247000,235.699,5.28829e-05,0.00674021,0,0
225486143,71496276,16098,34969,50.0151,1991410,6992.43,0.00143027,0.199961,0,0
225481470,71496276,408,51913.5,54.1674,1653790,8059.04,0.00104342,0.15524,0.164869,0.338759
225483832,71496276,942,2098130,1339.2,91175000,194836,0.000638282,0.0928619,0.0928615,0.994161
225486743,71496276,16264,778792,165.016,31193500,22610.7,0.000211887,0.029033,0.0283105,0.821381
225491478,71496276,17306,2321000,887.15,94877700,124472,0.000382227,0.0536284,0.053362,1.2791
225492592,71496276,111220786,98260.8,56.9944,5831920,7964.96,0.000580032,0.0810593,0.079928,0.331657
225485372,71496276,15807,702470,64.0914,27640000,8295.68,9.12372e-05,0.0118093,0.0115319,0.857352
225481359,71496276,337,6434300,1280.03,263923000,171798,0.000198939,0.0267003,0.0267003,1.0571
225484598,71496276,182305709,979132,500.24,47360800,71240.2,0.000510902,0.0727585,0.0727585,0.845408
225492160,71496276,17562,1708630,254.736,47490400,37646.2,0.000149088,0.022033,0.0227629,1.67052
225488625,71496276,16538,907336,206.51,42895500,28277.4,0.0002276,0.0311653,0.031283,0.679639
225488607,71496276,16535,1549190,206.555,72056400,27782.3,0.000133331,0.0179334,0.0184443,0.8628
225481155,71496276,267,96837.1,19.2837,4894740,2629.83,0.000199135,0.0271573,0.0269464,0.201117
225486730,71496276,16259,1791220,493.343,69736900,83628.3,0.000275422,0.0466878,0.0451189,2.12385
225485400,71496276,15822,865214,76.6254,40242300,10760.8,8.85624e-05,0.0124372,0.0124087,1.09884
225490554,71496276,17076,904226,715.114,44240800,92394.5,0.000790858,0.102181,0.0962448,1.04711
225485404,71496276,15828,7308490,1560.42,329833000,255781,0.000213508,0.0349978,0.0349977,1.75892
225480320,71496276,59,512553,3.54505,22659000,494.047,6.91646e-06,0.000963893,0.000967892,1.70907
225489234,71496276,16706,2039130,371.551,84984800,51095.7,0.000182211,0.0250576,0.0252525,0.846432
225481622,71496276,450,349690,0.660233,3209350,90.034,1.88805e-06,0.000257468,0.000257468,1.67477
225489188,71496276,16698,6199010,2878.74,279607000,406938,0.000464388,0.0656457,0.0644325,0.973571
225481447,71496276,395,2834840,273.616,119358000,40718.4,9.65192e-05,0.0143636,0.013789,1.04753
225489703,71496276,16803,69934.7,23.9796,2602760,3663.95,0.000342885,0.052391,0.0523913,0.173251
225482509,71496276,606,1295960,615.669,56811700,88159.8,0.000475068,0.0680266,0.0692466,1.36937
225485376,71496276,15809,4906440,1010.63,232534000,145029,0.00020598,0.029559,0.0307594,1.06027
225492433,71496276,111220664,1188950,1312.99,50112100,205394,0.00110433,0.172753,0.172753,1.17172
225488282,71496276,16463,629442,257.204,33337200,36233.6,0.000408622,0.0575646,0.0575646,0.680609
225481991,71496276,518,1328820,1448.57,63993300,190674,0.00109012,0.143491,0.143491,0.945254
225490534,71496276,17051,698368,918.064,30116400,129266,0.00131458,0.185097,0.185471,1.47494
225491551,71496276,17334,430077,240.86,19260700,37488.8,0.00056004,0.0871678,0.0907484,1.59751
225492524,71496276,111220730,314721,557.685,11806700,85411.6,0.001772,0.271388,0.271388,1.29005
225484056,71496276,998,734349,282.599,33131100,38484.3,0.000384829,0.052406,0.0524061,1.41731
225489866,71496276,16872,104907,103.718,5228730,14419.2,0.000988663,0.137447,0.137447,0.413877
225480407,71496276,103,32544.9,0.180727,1035210,18.4067,5.55316e-06,0.000565578,0,0
225480317,71496276,55,235487,2.37086,8143280,339.9,1.00679e-05,0.00144339,0.00147299,0.856934
225481311,71496276,315,136061000,51617.9,5705010000,7578250,0.000379374,0.0556976,0.0559336,1.95126
225482730,71496276,700,353424,27.7192,13004200,3347.44,7.84304e-05,0.00947146,0.00932695,0.476794
225485193,71496276,15778,1033570,367.039,42582800,60217.8,0.000355117,0.0582617,0.0568619,2.21174
225481932,71496276,504,1465820,1115.23,70940000,154312,0.000760824,0.105274,0.105192,0.873387
225483885,71496276,961,7332580,5998.91,248405000,921272,0.000818117,0.125641,0.125111,1.67941
225483199,71496276,845,1684220,752.737,77853800,102290,0.000446935,0.0607343,0.0612163,0.762679
225486323,71496276,16183,34969,7.91116,1424630,1056.7,0.000226234,0.0302183,0,0
225491722,71496276,17400,1571940,366.283,59968700,52946,0.000233013,0.0336819,0.0319946,1.17592
225482415,71496276,587,160640,6.63029,7075730,868.848,4.12743e-05,0.00540868,0.00599204,1.90695
225480697,71496276,188,311989,198.492,13375900,33371.3,0.000636214,0.106963,0.106083,1.95195
225492344,71496276,111220650,104907,1591.34,5272320,267651,0.015169,2.55131,2.55131,0.56317
225481376,71496276,348,3684270,1096.36,135832000,157294,0.000297579,0.0426933,0.0421273,2.45006
225487782,71496276,16355,6424150,1427.48,263042000,210838,0.000222205,0.0328196,0.0317115,1.20109
225484571,71496276,10732,1707610,14398.4,100917000,2249550,0.00843192,1.31737,1.338,0.431128
225482372,71496276,577,594473,38.4135,17061100,5246.64,6.46177e-05,0.0088257,0.0088257,0.711453
225486004,71496276,16026,8088640,2498.01,409684000,340079,0.00030883,0.0420441,0.0418808,1.13069
225485507,71496276,15867,4965530,2636.57,223815000,416570,0.000530974,0.0838923,0.0838917,1.1334
225488786,71496276,16588,344016,160.589,16711300,23078.9,0.000466807,0.0670865,0.0687383,0.482554
225483973,71496276,978,1472370,346.181,58326800,45128.7,0.000235119,0.0306505,0.0313528,0.691992
225485618,71496276,15915,5941790,2650.2,202703000,402542,0.000446027,0.0677476,0.0700304,2.54596
225491932,71496276,17485,2782580,415.573,101421000,63971.4,0.000149348,0.0229899,0.0226108,2.0351
225489894,71496276,16886,314721,964.967,11876400,138927,0.0030661,0.441431,0.441431,0.572795
225491484,71496276,17308,279752,161.926,13757600,22710.4,0.000578821,0.0811803,0.0811803,0.592487
225489862,71496276,16870,243719,180.008,11485900,24553.1,0.000738592,0.100743,0.100566,0.725176
225493055,71496276,111220898,20766.9,6.26017,1069250,920.669,0.000301449,0.0443334,0,0
225489625,71496276,16784,138065,31.9257,6109960,4604.99,0.000231237,0.0333539,0.0350338,0.532843
225492113,71496276,17549,979761,135.689,26619800,21079.2,0.000138492,0.0215146,0.0197945,1.81148
225485360,71496276,15797,2318240,278.679,106468000,40190.6,0.000120211,0.0173367,0.0160747,1.01067
225485367,71496276,15804,907267,81.5761,43217000,12520.4,8.99141e-05,0.0138001,0.0126288,1.25388
225492222,71496276,17583,891301,122.781,23901100,18295.1,0.000137755,0.0205262,0.0220438,1.66392
225482475,71496276,597,1946120,12161.2,85641900,2039010,0.00624893,1.04773,1.0027,1.10489
225491945,71496276,17489,454057,23.38,19308700,3375.15,5.14915e-05,0.00743333,0.0074365,0.684301
225483094,71496276,809,3167350,234.401,141941000,33257.3,7.40055e-05,0.0105001,0.010486,0.949887
225485733,71496276,15952,244783,59.1818,10194200,8479.74,0.000241773,0.0346419,0.034642,0.978
225488870,71496276,16624,4787660,1099.36,186952000,162280,0.000229624,0.0338956,0.0315126,1.84884
225482759,71496276,718,2622680,2626.23,115374000,401224,0.00100136,0.152983,0.152983,1.25777
225480327,71496276,64,370202,173.916,17762200,24778.7,0.000469786,0.0669329,0.0669345,0.375449
225488804,71496276,16598,141907,29.2389,6739570,4240.15,0.000206042,0.0298796,0.0295878,0.363764
225488256,71496276,16458,1105530,221.049,51839200,32597.4,0.000199949,0.0294858,0.02861,1.51108
225484241,71496276,1101,900035,341.714,38113100,46998.9,0.000379668,0.0522189,0.0523468,0.94145
225484034,71496276,993,19553200,3177.91,775095000,429125,0.000162527,0.0219466,0.0216766,0.948021
225482002,71496276,521,86913.4,8.33414,3478010,1262.59,9.58902e-05,0.014527,0.0134822,0.828042
225490206,71496276,16959,918381,401.719,34853500,55230.7,0.00043742,0.0601392,0.057157,1.36721
225481457,71496276,401,384659,393.487,18115500,53434.7,0.00102295,0.138914,0.138914,1.2154
225484887,71496276,15705,94762.7,9.425,2543030,1386.38,9.94589e-05,0.01463,0.0133878,1.57315
225490580,71496276,17088,44864.9,0.46903,1923640,68.194,1.04543e-05,0.00151999,0.00151985,0.633329
225492095,71496276,17541,119572,79.6015,2110030,12821.8,0.000665719,0.107231,0.0998061,0.948853
225481327,71496276,325,209814,40.9952,10675300,5613.34,0.000195388,0.0267539,0.0267539,0.468414
225485598,71496276,15910,1960030,1872.57,79435500,312321,0.000955379,0.159345,0.165317,4.46449
225488457,71496276,16493,518253,128.528,22349800,19791.7,0.000248003,0.0381892,0.0359118,1.03962
225481241,71496276,305,349690,241.083,18801700,33038.8,0.000689418,0.0944804,0.0944804,0.711479
225484205,71496276,1084,2133110,2815.57,107559000,383491,0.00131994,0.17978,0.17978,0.77873
225480530,71496276,173,306893,14.9046,10196600,2101.12,4.85662e-05,0.00684642,0.00712575,0.633855
225485503,71496276,15865,1815300,670.659,79635800,97892.9,0.000369447,0.0539265,0.0538555,1.37075
225487331,71496276,16309,21267900,15435.9,934522000,2383880,0.000725781,0.112088,0.108374,1.70332
225492334,71496276,111220634,524535,3762.56,24963400,611410,0.00717313,1.16562,1.16562,0.703137
225491391,71496276,17275,1754310,316.338,62796900,52917,0.000180321,0.0301641,0.0356932,3.66319
225483816,71496276,938,1747660,399.459,68675200,52448.4,0.000228568,0.0300107,0.0301605,0.754517
225483617,71496276,898,985331,409.057,44570400,58643.2,0.000415146,0.0595162,0.0554511,1.23904
225485719,71496276,15948,244612,174.759,11689800,22617.4,0.000714433,0.0924624,0.092461,0.425171
225482707,71496276,689,95526.6,87.722,3272450,10991.6,0.000918299,0.115063,0.115539,0.522448
225491658,71496276,17376,34683.2,28.5007,1746980,4971.41,0.000821746,0.143338,0,0
225492885,71496276,111220858,139872,4.52507,5366840,595.612,3.23515e-05,0.00425826,0.00425825,0.618531
225485792,71496276,15975,1922300,10012.9,76878900,1814110,0.00520881,0.943721,0.946345,0.777834
225486309,71496276,16178,244783,161.406,11932400,22601.5,0.000659385,0.0923328,0.0923328,0.494251
225490569,71496276,17084,64746.2,4.43779,2657370,613.626,6.85413e-05,0.0094774,0.00957112,0.198416
225492605,71496276,111220792,1390980,440.766,67532700,59851.8,0.000316873,0.0430284,0.0429935,0.881615
225480225,71496276,15,159364,10.469,7347330,1598.18,6.56926e-05,0.0100285,0.010976,0.844548
225486216,71496276,16140,644766,900.423,31688400,119322,0.00139651,0.185063,0.187612,0.975172
225488825,71496276,16605,188597,9.78887,7084040,1469.16,5.19038e-05,0.00778995,0.0084021,0.80285
225483721,71496276,915,523445,440.61,23191500,61149.1,0.00084175,0.11682,0.116815,0.83539
225491783,71496276,17429,238148,117.189,12342500,18950.9,0.000492083,0.0795759,0.0897367,1.17787
225490373,71496276,16996,2529400,115.774,91235700,17357.3,4.57715e-05,0.00686222,0.00641087,3.18475
225489631,71496276,16785,138065,31.9257,6109960,4604.99,0.000231237,0.0333539,0.0350338,0.532843
225491715,71496276,17398,55279,9.3273,2300870,1291.17,0.000168731,0.0233573,0.0233578,0.20425
225484129,71496276,1022,3391990,1013.49,175568000,175031,0.000298789,0.0516012,0.0516012,1.52292
225485625,71496276,15917,7372610,31999.6,279080000,5654710,0.00434033,0.766989,0.801078,1.97265
225489314,71496276,16722,314721,198.321,11672700,27252,0.000630149,0.0865911,0.0865911,0.912342
225491852,71496276,17457,82824.8,8.13241,3786710,1125.7,9.8188e-05,0.0135914,0.0135899,0.586035
225492362,71496276,111220658,1817620,8967.98,89507100,1450870,0.0049339,0.798224,0.798054,1.24342
225483296,71496276,872,374557,20.4539,13561000,2702.27,5.46082e-05,0.00721458,0.00721634,0.718181
225488577,71496276,16528,34969,8.47658,1698600,1308.6,0.000242403,0.0374217,0,0
225488930,71496276,16656,208099,0.00964232,7285380,1.3595,4.63352e-08,6.53296e-06,6.53296e-06,1.49202
225491430,71496276,17287,55376.2,4.73229,1775660,792.424,8.54572e-05,0.0143098,0.0143107,0.892452
225487684,71496276,16343,1766140,372.05,75683100,60210.7,0.000210657,0.0340916,0.0327297,1.38025
225489910,71496276,16893,1075930,156.846,49677900,21687.4,0.000145777,0.020157,0.0195923,0.660382
225481100,71496276,250,1421400,574.592,55573300,88049.8,0.000404242,0.0619457,0.0617579,1.01784
225485046,71496276,15733,179195,188.117,6797530,26323.7,0.00104979,0.1469,0.132808,0.849003
225489263,71496276,16711,174845,70.8159,8657890,9960.77,0.000405021,0.0569691,0.0569691,0.572611
225489767,71496276,16829,40505300,188937,2108400000,28953000,0.0046645,0.714796,0.715997,1.11372
225483847,71496276,945,2342920,835.273,134081000,114918,0.000356509,0.0490491,0.0490491,0.738133
225485798,71496276,15977,453342,1521,19812200,279569,0.00335508,0.616684,0.61531,0.829172
225488072,71496276,16410,68473.7,1.28649,3251780,222.437,1.87881e-05,0.0032485,0.00324995,0.355149
225490515,71496276,17033,1852590,9347.48,91500400,1514130,0.00504562,0.817302,0.817126,1.21461
225487867,71496276,16366,1605980,681.846,64200100,97808.9,0.000424567,0.060903,0.0608865,0.613573
225489614,71496276,16780,312910,301.916,13435000,41792.9,0.000964867,0.133562,0.123862,1.25071
225485034,71496276,15729,453812,3.54304,12023400,474.344,7.80728e-06,0.00104524,0.00123123,1.17485
225481057,71496276,238,69366.4,0.992868,2385270,150.327,1.43134e-05,0.00216714,0.00216714,0.316379
225481214,71496276,291,2271080,2057.88,90702700,309068,0.000906124,0.136089,0.136096,1.29285
225485533,71496276,15878,104907,19.4267,5553500,2578.47,0.00018518,0.0245786,0.0245786,0.662231
225488722,71496276,16564,727814,93.3326,32395500,13195.5,0.000128237,0.0181304,0.0183529,0.68933
225488857,71496276,16617,785655,82.3364,37655700,10825.8,0.0001048,0.0137793,0.0145686,1.18745
225489522,71496276,16741,348414,186.344,10845600,28613.3,0.000534834,0.0821245,0.0818783,0.968448
225491253,71496276,17233,201882,269.646,11852000,37625.3,0.00133566,0.186373,0.183745,0.707626
225489836,71496276,16859,174845,1120.98,7448000,163211,0.00641126,0.933463,0.933463,0.361875
225484403,71496276,10677,1993070,21990.8,98470200,3626610,0.0110336,1.81961,1.81951,0.528727
225487459,71496276,16329,6634670,5282.59,298784000,869010,0.000796211,0.13098,0.128903,1.67446
225492136,71496276,17556,220480,8.4963,8203830,1310.57,3.85354e-05,0.00594417,0.00560544,0.961727
225480418,71496276,118,34683.2,0.14726,1174360,14.6531,4.24586e-06,0.000422485,0,0
225484725,71496276,15602,1288180,107.443,44764000,13353.5,8.34074e-05,0.0103662,0.0105898,0.8049
225485453,71496276,15851,41495100,8801.14,2047870000,1299070,0.000212101,0.0313065,0.0313001,1.73605
225486178,71496276,16126,12671200,10246.5,601584000,1459590,0.000808641,0.115189,0.123878,2.03941
225488184,71496276,16436,1573600,3335.03,78538600,506959,0.00211935,0.322164,0.322164,0.619416
225482615,71496276,653,20102.6,7.07172,890399,1028.05,0.000351781,0.0511401,0,0
225487437,71496276,16322,7352340,6659.64,332885000,1068890,0.000905785,0.14538,0.142971,1.55523
225492550,71496276,111220752,285268,378.031,17169700,54889,0.00132518,0.192412,0.205365,0.554376
225480790,71496276,220,11353600,4678.61,493938000,756375,0.000412083,0.0666201,0.0754238,2.4708
225482460,71496276,594,68957.3,3.49278,3314570,450.105,5.06513e-05,0.0065273,0.00654749,0.311511
225484829,71496276,15678,361616,159.288,12917000,21327.5,0.000440489,0.0589784,0.0576759,0.47257
225482497,71496276,604,305478,28.9001,12249300,4153.84,9.46064e-05,0.0135979,0.0144853,0.565065
225489273,71496276,16713,139876,69.0764,6322130,9697.37,0.00049384,0.0693283,0.0693283,0.270265
225488735,71496276,16567,104907,19.4357,5517630,2641.14,0.000185266,0.0251761,0.0251761,0.181882
225484292,71496276,10672,3811620,34239.9,185878000,5485900,0.00898304,1.43926,1.43926,0.528268
225485570,71496276,15902,419626,170.318,18105200,23818.5,0.00040588,0.0567614,0.0567614,0.494579
225491883,71496276,17467,1184950,257.15,46194600,36460.5,0.000217013,0.0307696,0.0282814,1.01385
225482059,71496276,531,134605,44.5113,5857490,6499.36,0.000330682,0.0482848,0.0507048,0.671464
225490687,71496276,17124,1033070,787.12,45845100,107402,0.000761921,0.103963,0.103668,1.31996
225486074,71496276,16066,1557100,491.012,47966400,67273.1,0.000315338,0.0432042,0.0427148,1.23493
225484469,71496276,10699,804287,985.014,40882300,134714,0.0012247,0.167495,0.167495,0.980242
225489334,71496276,16730,68063.4,7.70231,2664200,1020.01,0.000113164,0.0149862,0.0149863,0.127486
225489841,71496276,16861,979132,2523.62,43267400,367717,0.0025774,0.375554,0.375554,0.948197
225490309,71496276,16984,2491770,642.81,117170000,85006.1,0.000257973,0.0341147,0.0317383,1.31343
225481049,71496276,232,382079,316.991,17564800,41735.3,0.000829647,0.109232,0.109469,0.428269
225481312,71496276,318,34683.2,10.3205,1510560,1502.71,0.000297564,0.0433266,0,0
225484588,71496276,182305689,1678510,667.936,64563300,94267.6,0.000397934,0.0561614,0.0561614,1.01958
225491682,71496276,17386,764015,210.896,31198400,27049.3,0.000276036,0.0354042,0.0329693,0.959961
225491837,71496276,17452,34683.2,8.42744,1650240,1356.12,0.000242983,0.0391001,0,0
225488225,71496276,16450,1208230,555.282,60491600,79113.6,0.000459584,0.0654791,0.0658673,0.714658
225482360,71496276,574,1425440,76.844,53575000,9886.11,5.39091e-05,0.0069355,0.00654158,2.11763
225491004,71496276,17170,873413,839.161,37435500,125164,0.000960784,0.143304,0.143408,1.82678
225486092,71496276,16070,944163,315.611,52376600,43235.2,0.000334275,0.0457921,0.0457921,0.734563
225490530,71496276,17048,34969,12.7689,1731020,1709.86,0.000365149,0.0488965,0,0
225490514,71496276,17031,1852590,9347.48,91500400,1514130,0.00504562,0.817302,0.817126,1.21461
225481531,71496276,430,2124810,1091.69,97621600,155090,0.000513782,0.0729901,0.0730265,1.07991
225489695,71496276,16801,66238,0.650647,2093670,89.1261,9.82287e-06,0.00134554,0.00128998,1.28982
225491284,71496276,17244,1118050,417.894,51659400,57212.2,0.00037377,0.0511714,0.0515474,1.13715
225482320,71496276,557,68112.7,85.7467,2454050,12947.8,0.00125889,0.190094,0.190703,0.195044
225490238,71496276,16968,2209390,2950.62,92433100,422835,0.00133549,0.191381,0.18667,1.15674
225482768,71496276,721,979132,1122.74,42944100,158532,0.00114667,0.161911,0.161911,0.99827
225488905,71496276,16640,100927,0.737412,3258350,101.012,7.30641e-06,0.00100085,0.000988207,0.704705
225489890,71496276,16883,1298530,341.806,52685200,46104.8,0.000263225,0.0355053,0.0352009,0.794325
225485364,71496276,15803,1548280,204.688,75330500,30407.8,0.000132203,0.0196397,0.018017,1.02744
225480217,71496276,9,1853360,669.613,106544000,92688.4,0.000361297,0.0500111,0.0500111,0.812917
225484078,71496276,1014,1153980,2731.88,59696700,403711,0.00236736,0.349843,0.349843,0.499185
225491754,71496276,17412,28115.7,4.78818,965302,667.865,0.000170302,0.0237541,0,0
225484163,71496276,1062,139876,13.1926,8230970,1710.11,9.43165e-05,0.0122259,0.0122259,0.566902
225491129,71496276,17212,854965,60.3482,32785400,7879.38,7.05856e-05,0.00921603,0.0084016,2.06154
225487285,71496276,16301,138145,24.4691,5425610,3340.89,0.000177126,0.0241839,0.0210927,1.50743
225489301,71496276,16717,1289510,410.094,53282500,55373,0.000318024,0.0429413,0.0442297,1.13901
225489487,71496276,16738,948582,258.111,32955300,39388.6,0.000272102,0.0415236,0.0388922,1.51003
225489640,71496276,16786,174845,269.991,7325000,37187.9,0.00154417,0.212691,0.212691,0.865955
225484139,71496276,1037,1783420,1335.59,83379500,182551,0.000748893,0.10236,0.10236,0.911537
225488613,71496276,16536,1549190,206.555,72056400,27782.3,0.000133331,0.0179334,0.0184443,0.8628
225482604,71496276,646,99650.2,63.7902,4571850,10397.6,0.000640141,0.104341,0.126319,1.27303
225486062,71496276,16060,7925280,2947.04,274983000,403365,0.000371853,0.050896,0.05036,1.1731
225485786,71496276,15971,5239660,23321.2,219500000,4208960,0.00445091,0.803289,0.791533,0.861261
225490004,71496276,16938,25086000,192863,1144170000,31063700,0.00768806,1.23829,1.22535,0.665001
225491966,71496276,17497,794619,67.2226,29376400,10053.1,8.45972e-05,0.0126515,0.011854,1.28927
225484825,71496276,15676,134347,0.862027,4639950,116.059,6.4164e-06,0.000863871,0.000863351,0.463399
225489204,71496276,16699,4328250,4282.87,194952000,615691,0.000989514,0.142249,0.139774,0.968128
225482332,71496276,562,69938,2.26621,3192960,305.679,3.24032e-05,0.00437072,0.00437072,0.495651
225484210,71496276,1086,629442,126.295,23229800,16628.9,0.000200646,0.0264185,0.0264185,0.885975
225485055,71496276,15738,375016000,237353,16135200000,37367800,0.000632913,0.0996434,0.102054,3.45187
225481495,71496276,418,944162,331.711,37678300,48207.8,0.000351329,0.0510588,0.0510589,0.762687
225490007,71496276,16939,25086000,192863,1144170000,31063700,0.00768806,1.23829,1.22535,0.665001
225493075,71496276,111220906,67041,1.75888,2893660,263.805,2.62359e-05,0.00393498,0.00386576,0.730081
225483157,71496276,830,856734,90.045,29241800,12179.7,0.000105103,0.0142164,0.014222,0.929141
225490001,71496276,16937,34700.4,98.2555,1967790,13929.6,0.00283154,0.401425,0,0
225483681,71496276,906,524535,52.5377,23462100,7623.22,0.000100161,0.0145333,0.0145333,0.929872
225486210,71496276,16138,425673,159.874,19770100,22502.3,0.000375579,0.0528629,0.0591769,1.3381
225487177,71496276,16292,180998,62.1586,8120760,8643.92,0.00034342,0.0477569,0.0442611,1.00254
225492109,71496276,17547,979761,135.689,26619800,21079.2,0.000138492,0.0215146,0.0197945,1.81148
225481228,71496276,298,766074,220.556,32717100,30308.5,0.000287904,0.0395635,0.0400451,1.15455
225485398,71496276,15821,10296300,2215.55,457425000,345729,0.00021518,0.0335781,0.0336232,1.66892
225491244,71496276,17231,1466280,5184.03,74058700,789176,0.00353549,0.538216,0.524509,1.20744
225488474,71496276,16499,475017,168.487,18178300,25752.9,0.000354696,0.0542147,0.052622,1.86708
225488752,71496276,16574,350115,64.8384,16357300,8930.49,0.000185192,0.0255073,0.0264521,0.837435
225491830,71496276,17449,427217,48.0945,18693100,6573.58,0.000112576,0.015387,0.0147639,0.553452
225484188,71496276,1075,177065,1081.82,6563250,190903,0.00610973,1.07815,1.16953,1.13557
225490299,71496276,16981,524535,1222.13,17868400,180240,0.00232993,0.343619,0.343619,0.70472
225491663,71496276,17378,69938,4.90552,2723330,633.849,7.0141e-05,0.00906302,0.00906302,0.00901871
225482516,71496276,607,3252120,47696.6,153135000,8110240,0.0146663,2.49383,2.49383,0.687016
225483187,71496276,843,1433730,4539.46,79407100,621205,0.00316619,0.433279,0.433279,0.554571
225488620,71496276,16537,907336,206.51,42895500,28277.4,0.0002276,0.0311653,0.031283,0.679639
225485541,71496276,15880,104907,19.4267,5553500,2578.47,0.00018518,0.0245786,0.0245786,0.662231
225492152,71496276,17560,67041,1.75888,2893660,263.805,2.62359e-05,0.00393498,0.00386576,0.730081
225492855,71496276,111220856,815278,45.0384,34625500,6259.41,5.5243e-05,0.00767764,0.00750408,0.70338
225480382,71496276,88,1398940,103.072,50021200,12088.1,7.36783e-05,0.00864088,0.00855801,0.624024
225488661,71496276,16545,1168050,165.719,53636100,23072.6,0.000141876,0.0197531,0.01948,1.1669
225492528,71496276,111220732,79217.1,63.022,4022200,9092.17,0.000795561,0.114775,0.112514,0.131676
225482585,71496276,634,209010,40.5592,11232400,5216.85,0.000194054,0.0249598,0.0251699,0.613941
225490539,71496276,17058,1170310,1216.94,57837700,167633,0.00103984,0.143238,0.136036,1.07974
225485063,71496276,15750,362189000,232485,15618600000,36521600,0.000641888,0.100836,0.103506,3.45231
225491536,71496276,17327,436608,283.196,17329200,39130.4,0.000648628,0.0896237,0.0902126,0.7647
225492935,71496276,111220874,296780,93.9453,15230300,14621.6,0.000316549,0.0492676,0.0446988,1.43968
225480362,71496276,68,1082040,377.919,32282800,55243.5,0.000349265,0.0510549,0.0553794,1.91622
225491719,71496276,17399,108223,29.8927,3918430,3912.98,0.000276213,0.0361566,0.0364078,0.304402
225482467,71496276,596,2386350,337.526,101223000,44423.2,0.00014144,0.0186156,0.0187412,1.8718
225482587,71496276,635,489566,125.528,22483800,17111.9,0.000256407,0.0349532,0.0349532,1.26971
225485628,71496276,15919,7372610,31999.6,279080000,5654710,0.00434033,0.766989,0.801078,1.97265
225487896,71496276,16376,37846100,31416,1779290000,4728530,0.000830098,0.124941,0.122172,2.95339
225482328,71496276,560,104907,2191.11,7077840,371473,0.0208862,3.54098,3.54098,0.263448
225491708,71496276,17396,312114,49.3928,13696700,6191.82,0.000158253,0.0198383,0.0201033,0.54266
225486107,71496276,16078,750441,316.214,34413500,45363.1,0.00042137,0.0604486,0.0711468,0.993809
225491358,71496276,17265,209694,44.1262,7942770,6335.42,0.000210431,0.0302127,0.0302114,0.608797
225489346,71496276,16734,97072.4,28.8369,3921750,3810.63,0.000297066,0.0392555,0.0414949,0.84424
225486692,71496276,16245,454597,78.6087,15720000,13449.4,0.00017292,0.0295853,0.0295853,1.64398
225490506,71496276,17026,419628,10428.8,29690500,1813840,0.0248526,4.32249,4.32249,0.437874
225491000,71496276,17169,83744.7,129.465,4825410,18578.9,0.00154595,0.221851,0.23026,0.247613
225485415,71496276,15833,419627,249.182,17582400,34386.1,0.000593818,0.0819443,0.0819443,0.724115
225488882,71496276,16631,2944000,252.044,126488000,34626.3,8.56126e-05,0.0117616,0.0114048,1.3411
225488988,71496276,16673,279653,72.6124,13017700,9986.59,0.000259651,0.0357106,0.0365811,0.788901
225490538,71496276,17056,1869690,1712.94,80578300,237317,0.00091616,0.126928,0.123036,1.06914
225491305,71496276,17250,7081690,3574.85,279074000,533922,0.000504803,0.0753948,0.0784149,1.96225
225481141,71496276,260,314699,323.381,12297100,49928.3,0.00102759,0.158654,0.158662,0.830537
225489134,71496276,16684,5717690,1293.52,265137000,177640,0.000226231,0.0310685,0.0305773,0.792837
225485810,71496276,15983,1537380,1051.85,76293300,151357,0.000684182,0.098451,0.0984099,0.943081
225481677,71496276,467,5624840,914.772,203378000,125809,0.000162631,0.0223668,0.0213989,1.84419
225488979,71496276,16671,3365950,704.236,152361000,98903.4,0.000209223,0.0293835,0.0291864,0.690559
225485830,71496276,15988,734349,679.392,29095100,101272,0.000925162,0.137908,0.137908,1.04491
225491781,71496276,17427,2015270,853.206,71952900,131338,0.000423371,0.0651716,0.0649144,1.97297
