id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225567726,71496441,16177,3415480,41109.2,231017000,6329480,0.0120362,1.85318,1.86203,0.33355
225564774,71496441,131,874225,30039.9,65229700,4448530,0.0343618,5.08855,5.08855,0.22649
225568979,71496441,16529,34969,1335.53,2835960,244549,0.0381919,6.9933,0,0
225565335,71496441,651,1781980,5522.42,121662000,823780,0.00309903,0.462283,0.46214,0.459012
225571795,71496441,16973,69938,204.455,5113130,29659.2,0.00292337,0.424079,0.424079,0.0119771
225564773,71496441,130,1328820,9466.41,84753100,1408470,0.00712391,1.05994,1.05994,0.761573
225565387,71496441,687,5716550,49341,432914000,7624340,0.00863126,1.33373,1.33393,0.396905
225578064,71496441,111220826,1134630,6142.21,70348800,922964,0.00541341,0.81345,0.827486,0.399036
225564760,71496441,111,139876,3462.79,10254600,503134,0.0247561,3.597,3.597,0.166258
225565294,71496441,620,1049070,23324.4,74775700,3465520,0.0222334,3.30342,3.30342,0.36747
225573085,71496441,17130,799974,3328.55,46431600,481695,0.00416083,0.602138,0.600606,0.725462
225568057,71496441,16301,174845,915.428,12019100,139190,0.00523565,0.796077,0.796077,0.289837
225573357,71496441,17172,782914,2382.28,46486500,343245,0.00304284,0.438419,0.435703,0.485584
225578096,71496441,111220830,1621100,9105.17,91502400,1334200,0.00561665,0.82302,0.825904,0.564151
225565405,71496441,701,6383880,57400.3,478293000,9031920,0.00899145,1.4148,1.4147,0.690472
225575110,71496441,17422,807302,3631.18,55016100,547350,0.00449792,0.677999,0.698023,0.605223
225569430,71496441,16583,69938,207.632,4527680,33410.9,0.0029688,0.477721,0.477721,0.25745
225572587,71496441,17098,826330,8927.77,51488600,1365790,0.0108041,1.65283,1.63906,0.305144
225564729,71496441,61,94337.6,334.228,5902360,49593.1,0.0035429,0.525698,0.531133,0.291521
225569767,71496441,16651,38793200,143445,2777020000,21999200,0.00369769,0.56709,0.572598,0.787142
225566839,71496441,15805,734329,4001.85,54328500,587049,0.00544967,0.799436,0.799443,0.271079
225573826,71496441,17282,1643520,14046,97394400,2100320,0.0085463,1.27794,1.27793,0.448002
225568744,71496441,16470,384659,992.174,27178600,144917,0.00257936,0.376742,0.376742,0.350172
225564868,71496441,262,3201360,41340.6,213658000,6195490,0.0129134,1.93526,2.0236,0.446381
225565250,71496441,578,629442,2728.9,41370100,394951,0.00433543,0.627463,0.627463,0.197117
225565207,71496441,551,557781,8054.14,36745400,1181360,0.0144396,2.11797,2.1183,0.301664
225566356,71496441,15570,174845,421.842,11383900,62376.6,0.00241267,0.356754,0.356754,0.215979
225567166,71496441,15993,3565680,112997,252781000,16626200,0.03169,4.66283,4.66276,0.276229
225565248,71496441,576,34969,72.3272,1992150,9987.59,0.00206832,0.285613,0,0
225565450,71496441,725,172261,2190.61,12067200,320277,0.0127168,1.85926,1.86605,0.231103
225566462,71496441,15591,244757,564.81,15888200,79758.5,0.00230764,0.325869,0.325861,0.278893
225570821,71496441,16852,366634,1980.35,26326600,292570,0.00540144,0.797989,0.816613,0.242041
225571782,71496441,16968,2088570,5610.68,132575000,817569,0.00268638,0.39145,0.413698,0.451579
225565937,71496441,988,279325,4920.56,20119000,741859,0.0176159,2.6559,2.65603,0.204514
225565829,71496441,919,944163,18838.9,67113400,2725410,0.019953,2.88658,2.88658,0.293065
225572891,71496441,17106,69938,761.8,5748150,124665,0.0108925,1.78251,1.78251,0.262722
225575139,71496441,17424,2876050,12136.1,175723000,1811890,0.00421971,0.629993,0.634059,0.615181
225571832,71496441,16991,2517770,8315.16,152804000,1184080,0.00330259,0.470289,0.470289,0.344586
225566218,71496441,10689,2998030,29067.2,154311000,5087850,0.00969543,1.69706,1.69765,1.10257
225567934,71496441,16268,104907,451.211,7496420,68293.9,0.00430105,0.650995,0.650995,0.153278
225566045,71496441,1033,3529960,13357.4,247893000,2119540,0.00378402,0.600443,0.633375,0.790229
225564891,71496441,294,19568300,63114.8,1415350000,9637240,0.00322535,0.492491,0.495735,0.753182
225564906,71496441,318,69937.5,449.749,4766800,72336.7,0.00643073,1.03431,1.0343,0.23386
225568407,71496441,16389,174845,1695.46,13465600,292385,0.00969695,1.67225,1.67225,0.624102
225565670,71496441,811,4400320,10299.9,321203000,1519720,0.00234072,0.345366,0.35092,0.582729
225566959,71496441,15880,347613,3974.12,22008400,609886,0.0114326,1.7545,1.75119,0.499574
225573453,71496441,17199,34967.7,182.468,2241790,28010.6,0.00521819,0.80104,0,0
225570583,71496441,16790,1253950,5847.77,79117500,853125,0.00466346,0.680348,0.679442,0.580673
225565155,71496441,534,447677,1803.91,30599300,261834,0.00402949,0.584873,0.590029,0.502262
225568513,71496441,16410,69938,411.902,5650580,62354.3,0.00588953,0.891565,0.891565,0.0789481
225564978,71496441,361,9621370,118916,575174000,18524900,0.0123596,1.92539,1.93609,0.495192
225575446,71496441,17466,554835,3065.29,31815500,445179,0.00552468,0.802363,0.804295,0.668757
225566881,71496441,15829,2977490,16357.1,200227000,2373440,0.00549359,0.797129,0.841542,0.509054
225565872,71496441,945,2337060,50523.2,184721000,7641260,0.0216182,3.2696,3.32537,0.323894
225575478,71496441,17467,1989920,18741.9,121523000,2781260,0.00941846,1.39768,1.39128,0.406324
225574722,71496441,17364,927320,5860.96,65237500,887563,0.00632032,0.957127,0.978993,0.61598
225573474,71496441,17205,69924.4,844.64,3783410,123697,0.0120793,1.76901,1.76896,0.168717
225565373,71496441,677,209814,5156.09,14917400,742873,0.0245746,3.54062,3.54062,0.129341
225576592,71496441,17565,453674,1409.48,17791000,214048,0.00310681,0.47181,0.471072,1.11601
225565108,71496441,495,2993450,66934.9,210423000,11670600,0.0223605,3.89872,3.90677,0.61726
225567303,71496441,16029,1308310,22312.3,95622900,3347730,0.0170543,2.55882,2.59701,0.21375
225570803,71496441,16847,839256,1212.74,55759300,175730,0.00144501,0.209388,0.209388,0.362629
225568049,71496441,16298,419628,2033.32,30209700,314593,0.00484553,0.749696,0.749696,0.543142
225568516,71496441,16411,3182180,19556.7,246235000,2974830,0.00614569,0.934842,0.934842,0.403025
225566906,71496441,15846,3053040,27294.8,183668000,4198730,0.00894021,1.37526,1.38889,0.405159
225565891,71496441,958,2692610,43307.7,210219000,7645800,0.0160839,2.83955,2.83955,0.631838
225567075,71496441,15957,2730560,51716.6,214812000,7953320,0.01894,2.91271,2.90817,0.2716
225576315,71496441,17533,279730,2184.74,18579500,332716,0.00781018,1.18942,1.1894,0.323411
225565393,71496441,691,838616,3037.47,56447700,456122,0.003622,0.543898,0.54375,0.47154
225573760,71496441,17253,2845670,6316.99,152555000,896989,0.00221986,0.315211,0.314935,0.633912
225565990,71496441,998,686912,7303.36,48647500,1073940,0.0106322,1.56343,1.5076,0.31408
225567277,71496441,16023,7105190,56838.6,251851000,9016380,0.00799958,1.26898,1.27601,0.719492
225565054,71496441,426,628255,9589.8,45442100,1483230,0.0152642,2.36087,2.30551,0.467243
225564747,71496441,91,1193010,11402,87883900,1771540,0.00955731,1.48493,1.51756,0.38514
225565060,71496441,431,462563,10097.2,32489300,1792880,0.0218288,3.87596,3.97779,0.295616
225564742,71496441,83,1837730,2698.49,41686400,407798,0.00146838,0.221903,0.217313,0.806211
225570164,71496441,16712,205779,614.014,13828500,92237.2,0.00298385,0.448234,0.442381,0.279064
225570886,71496441,16872,63861.7,552.665,4202190,86073.2,0.0086541,1.34781,1.35012,0.122947
225578361,71496441,112892325,34969,55.6823,2055980,7930.85,0.00159233,0.226797,0,0
225566913,71496441,15850,57993.5,500.346,3405160,75209.4,0.00862761,1.29686,1.25596,0.311752
225574848,71496441,17387,849041,3293.01,41189500,475203,0.0038785,0.559694,0.548951,0.658807
225565070,71496441,441,163632,2535.43,12222200,390792,0.0154948,2.38824,2.39037,0.0825857
225567792,71496441,16216,944163,1333.44,66715000,192090,0.00141229,0.20345,0.20345,0.664848
225564782,71496441,141,7760430,12605.2,506041000,1802720,0.00162429,0.232296,0.232253,0.612705
225565636,71496441,783,489250,14190.5,36851100,2144970,0.0290047,4.38419,4.44957,0.225541
225565841,71496441,928,19650700,34088.4,1405500000,5231620,0.00173472,0.266231,0.26717,0.746755
225566742,71496441,15769,664411,11245.9,42041700,1726410,0.016926,2.5984,2.5984,0.543731
225570434,71496441,16754,2742700,6143.92,181763000,908253,0.0022401,0.331152,0.357782,0.792569
225567168,71496441,15994,1223690,38660.7,83647400,5610580,0.0315936,4.58498,4.58461,0.334398
225566569,71496441,15666,10005800,20234.8,549897000,2992280,0.0020223,0.299053,0.298872,0.685942
225567370,71496441,16077,18861700,279295,1361750000,41495500,0.0148075,2.19998,2.19067,0.422585
225568760,71496441,16473,1393480,19119.1,98789700,2819860,0.0137204,2.02361,2.11,0.50846
225570420,71496441,16751,3996660,11991.7,260880000,1761380,0.00300043,0.440713,0.452698,0.775382
225566800,71496441,15777,2412860,44099.7,164435000,6919780,0.0182769,2.86787,2.86787,0.446806
225567131,71496441,15978,173762,3146.72,12785400,475058,0.0181094,2.73396,2.73101,0.189094
225564892,71496441,295,3147000,105163,220131000,15431900,0.033417,4.9037,4.90364,0.260301
225568496,71496441,16407,419628,1738.12,30416500,255517,0.00414205,0.608912,0.608912,0.371923
225564919,71496441,333,349690,5635,24336100,882230,0.0161143,2.52289,2.52289,0.199919
225565382,71496441,684,209814,353.851,15654900,51590.1,0.0016865,0.245885,0.245885,0.632355
225565086,71496441,465,2499070,26377.2,158155000,4051250,0.0105548,1.6211,1.62415,0.38552
225568711,71496441,16461,868022,5708.11,66388200,894190,0.00657599,1.03015,1.02856,0.442743
225565337,71496441,652,69938,99.0534,4951480,14322.2,0.0014163,0.204784,0.204784,0.500578
225569840,71496441,16678,13343600,53603.9,987552000,8203980,0.00401721,0.614826,0.61497,0.606901
225565653,71496441,800,759969,25827.2,58338100,3937410,0.0339846,5.18102,5.17737,0.191398
225570906,71496441,16879,1883130,4506.43,120878000,652094,0.00239305,0.346281,0.346105,0.321463
225573372,71496441,17175,551801,1699,33243200,242327,0.00307901,0.439157,0.440046,0.568424
225573674,71496441,17215,209809,816.667,11863700,118827,0.00389243,0.566359,0.566362,0.184325
225576345,71496441,17538,4788690,15613.2,231037000,2346820,0.00326043,0.490076,0.484497,0.878385
225567406,71496441,16088,104907,2106.73,7943470,311687,0.0200819,2.97108,2.97108,0.0765553
225572465,71496441,17090,139876,1444.59,9104110,212353,0.0103277,1.51815,1.51815,0.11606
225566513,71496441,15609,590822,1619.9,35212800,231377,0.00274177,0.391619,0.391146,0.298843
225567977,71496441,16274,174845,332.501,11881500,49535.9,0.00190169,0.283313,0.283313,0.985252
225569901,71496441,16692,10924200,30426.8,773755000,4529430,0.00278525,0.414623,0.431927,0.6441
225569343,71496441,16563,139876,261.175,9513460,38600.8,0.00186719,0.275965,0.275965,0.258092
225569928,71496441,16697,6126390,15458.3,443583000,2280650,0.00252324,0.372266,0.379618,0.568517
225571773,71496441,16964,174845,442.985,12992300,67526.6,0.00253359,0.386209,0.386209,0.153546
225571956,71496441,17007,314721,1280.44,22205000,189734,0.0040685,0.602865,0.602865,0.156639
225565313,71496441,632,3408120,113062,255996000,20357600,0.0331743,5.97327,6.04647,0.544839
225566909,71496441,15848,824575,7752.78,47556100,1193400,0.00940215,1.44729,1.44982,0.425335
225573386,71496441,17179,104907,728.448,8232720,120726,0.00694375,1.15079,1.15079,0.155156
225565085,71496441,463,10826700,227338,754032000,39487500,0.020998,3.64724,3.68544,0.565027
225569665,71496441,16617,1153980,3049.04,77220200,446766,0.0026422,0.387154,0.387154,0.44706
225576294,71496441,17529,1670120,12093.9,98012900,1821300,0.00724133,1.09052,1.08972,0.396471
225566156,71496441,1109,69938,188.342,4937030,27224,0.00269299,0.38926,0.38926,0.380552
225575421,71496441,17463,715706,5054.94,42861000,750707,0.00706288,1.0489,1.05399,0.683774
225565993,71496441,1004,279744,618.049,18596500,91034.7,0.00220934,0.325422,0.325422,0.142248
225566342,71496441,15564,924367000,10344600,61096600000,1610190000,0.0111911,1.74193,1.7561,0.912209
225569696,71496441,16626,5410160,23039.5,360077000,3411700,0.00425857,0.630609,0.645637,0.526441
225566151,71496441,1105,382057,6604.47,26162700,975226,0.0172866,2.55257,2.55213,0.238704
225576392,71496441,17547,952989,3392.21,58517600,503561,0.00355955,0.528401,0.50776,0.517736
225570340,71496441,16734,174845,976.022,12522400,153040,0.00558221,0.875289,0.875289,0.279438
225573397,71496441,17182,6209960,58461.5,330126000,8658140,0.00941416,1.39424,1.39165,0.757579
225565410,71496441,703,12132700,345654,876537000,51495700,0.0284895,4.24438,4.21564,0.361549
225565828,71496441,918,2622680,46888,150755000,7295840,0.0178779,2.78183,2.78183,0.607184
225574497,71496441,17333,594466,4390.84,35321700,648260,0.0073862,1.09049,1.09049,0.261372
225568543,71496441,16423,9837260,165919,735616000,24819000,0.0168664,2.52296,2.59622,0.466626
225566837,71496441,15804,1014100,3317.13,73535400,484432,0.003271,0.477696,0.477696,0.274767
225564713,71496441,36,192430,5548.45,12668500,869811,0.0288337,4.52015,4.45091,0.187841
225566601,71496441,15689,172919,209.12,5519200,32687.3,0.00120935,0.189033,0.188822,0.41506
225565753,71496441,867,2147330,7794.49,148868000,1137500,0.00362985,0.529728,0.550672,0.467464
225566654,71496441,15717,69938,103.763,3401120,15408,0.00148364,0.22031,0.22031,0.725774
225569720,71496441,16633,909194,4614.77,62578700,682761,0.00507567,0.750952,0.750952,0.38086
225575304,71496441,17448,34911.2,561.302,2045230,81897.9,0.016078,2.34589,0,0
225564856,71496441,244,13055900,118481,882710000,18257600,0.00907495,1.39842,1.39267,0.62318
225565203,71496441,546,34969,228.204,2382060,32616.5,0.00652591,0.932725,0,0
225568877,71496441,16499,478273,3022.75,31901500,447581,0.00632014,0.935828,0.948691,0.317357
225573317,71496441,17166,1007550,7859.87,71495200,1203550,0.007801,1.19454,1.17064,0.70844
225569851,71496441,16682,838810,1699.56,57505900,244487,0.00202616,0.291468,0.291401,0.343247
225566827,71496441,15795,1153510,3535.45,74521800,507442,0.00306494,0.43991,0.43988,0.295721
225567170,71496441,15995,1817460,54144.8,130838000,8019690,0.0297914,4.41258,4.41281,0.224636
225564873,71496441,269,244783,4378.69,17485900,710404,0.0178881,2.90218,2.90218,0.148719
225564965,71496441,350,69938,196.51,4367850,27657.8,0.00280977,0.395461,0.395461,0.0223645
225567307,71496441,16030,28645500,396521,1852600000,62586900,0.0138424,2.18488,2.18022,0.370341
225569359,71496441,16566,69938,153.015,4981880,23697.5,0.00218787,0.338836,0.338836,0.418255
225566957,71496441,15878,347613,3974.12,22008400,609886,0.0114326,1.7545,1.75119,0.499574
225571616,71496441,16934,463432,4500.94,34992800,705406,0.00971218,1.52213,1.50357,0.417098
225569002,71496441,16534,104907,155.583,7212860,23676.6,0.00148306,0.225691,0.225691,0.311021
225566844,71496441,15807,940623,4875.93,52143600,719560,0.00518373,0.764982,0.765293,0.302496
225565282,71496441,612,1684870,6011.97,104365000,890884,0.00356822,0.528757,0.562646,0.562204
225568887,71496441,16500,500960,2993.94,32188200,453034,0.00597639,0.90433,0.99019,0.575366
225566928,71496441,15859,719722,11061.9,50093000,1629000,0.0153697,2.26338,2.26252,0.112821
225573448,71496441,17198,524520,5388.33,30836600,799782,0.0102729,1.52479,1.52479,0.522641
225569479,71496441,16590,104907,1934.36,7532780,339820,0.0184388,3.23925,3.23925,0.15305
225573149,71496441,17134,664307,6951.48,40721700,1033770,0.0104643,1.55617,1.55605,0.638594
225567348,71496441,16068,3305730,114310,248992000,17243600,0.0345792,5.21627,5.24082,0.143322
225566109,71496441,1084,2680430,28748.1,183099000,4486810,0.0107252,1.67392,1.65766,0.280788
225565094,71496441,477,89209100,1093790,6302340000,165618000,0.012261,1.85651,1.8649,0.475319
225570773,71496441,16826,314086,1757.88,20939600,255386,0.00559681,0.813106,0.813032,0.271248
225566652,71496441,15716,69938,103.763,3401120,15408,0.00148364,0.22031,0.22031,0.725774
225566581,71496441,15678,453682,1335.77,30269400,196154,0.00294428,0.432361,0.432265,0.229304
225575289,71496441,17445,582587,4526.5,26341400,659820,0.00776965,1.13257,1.12955,0.725981
225578180,71496441,111220856,865720,8723.33,49902100,1291640,0.0100764,1.49198,1.48978,0.306198
225566208,71496441,10681,3126000,6713.45,211691000,1076410,0.00214761,0.344341,0.334215,0.960147
225566750,71496441,15774,5245350,81752.5,371177000,12681700,0.0155857,2.41771,2.41771,0.494986
225574876,71496441,17392,695519,5343.04,38800500,782493,0.00768209,1.12505,1.1208,0.349861
225573952,71496441,17287,69900.7,154.431,3143990,22761.6,0.00220929,0.325627,0.325623,0.44084
225564799,71496441,170,968624,16154.7,73246200,2660500,0.016678,2.74668,2.7466,0.346153
225564848,71496441,235,1271430,8678.61,48646000,1275460,0.00682588,1.00317,1.002,0.752126
225574758,71496441,17370,381993,1963.1,23301100,292241,0.00513911,0.765044,0.765435,0.336847
225564823,71496441,203,104907,947.23,6125660,142430,0.00902923,1.35768,1.35768,0.0572235
225569369,71496441,16569,518512,1428.17,35471400,207567,0.00275437,0.400313,0.399145,0.349754
225565114,71496441,502,9677370,179793,654378000,29474300,0.0185787,3.04569,3.0494,0.491725
225565352,71496441,664,1083970,17847.7,69989500,2680610,0.0164652,2.47297,2.47286,0.348282
225573364,71496441,17173,231113,683.276,13243300,100918,0.00295646,0.436659,0.427982,0.303479
225565302,71496441,625,2992700,59809.9,243975000,9333780,0.0199852,3.11885,3.13953,0.282671
225567031,71496441,15933,999295,21774.5,74099300,3241200,0.0217899,3.24348,3.21731,0.382639
225567071,71496441,15954,186082,351.418,3792810,53417.8,0.00188851,0.287066,0.305454,0.836869
225567108,71496441,15966,209814,3588.14,16020500,548725,0.0171015,2.61529,2.61529,0.422929
225566526,71496441,15615,906539,1650.01,58613300,236223,0.00182012,0.260576,0.260405,0.650434
225573427,71496441,17192,244457,597.524,13133800,84530.7,0.00244429,0.34579,0.345639,0.604126
225574477,71496441,17326,439805,439.729,18458600,60285.1,0.000999828,0.137073,0.136828,0.401994
225567352,71496441,16070,807023,27529.1,63354900,4198790,0.0341119,5.20282,5.21776,0.114488
225565022,71496441,399,3201210,62924.8,206991000,10828300,0.0196566,3.38255,3.36856,0.320974
225567051,71496441,15949,2651180,21015.9,90135800,3269580,0.00792701,1.23325,1.19766,0.912126
225570544,71496441,16784,209814,440.73,13893900,66069.6,0.00210057,0.314896,0.314896,0.384537
225567376,71496441,16080,560291,4926.78,39340600,747983,0.00879324,1.33499,1.35143,0.250744
225565089,71496441,470,453880,2888.49,30620700,444821,0.006364,0.980041,1.01476,0.491035
225569638,71496441,16612,1626570,4969.67,108775000,730835,0.00305531,0.449311,0.473907,0.593477
225566454,71496441,15587,4121120,10711.4,273345000,1535710,0.00259914,0.372644,0.372641,0.433436
225565078,71496441,452,769316,1738.62,51635700,251177,0.00225996,0.326494,0.326494,0.361619
225565030,71496441,407,2223950,54470.8,149208000,9556210,0.0244928,4.29695,4.30799,0.341528
225570155,71496441,16710,320857,945.481,21818200,142986,0.00294674,0.445639,0.441543,0.242276
225574640,71496441,17355,6664690,40468.1,408792000,6109180,0.00607201,0.916648,0.918485,0.56398
225566269,71496441,10732,2971020,5082.33,223268000,839969,0.00171063,0.282721,0.282878,0.782601
225566681,71496441,15734,209814,577.184,11210000,88304.2,0.00275094,0.42087,0.42087,0.45841
225578304,71496441,111220930,23695.8,64.861,1358420,9649.56,0.00273723,0.407226,0,0
225564794,71496441,160,2740560,41116.8,158453000,6187880,0.015003,2.25788,2.30217,0.485536
225565485,71496441,749,2412660,11289.2,158114000,1660830,0.00467917,0.688383,0.688355,0.440725
225567536,71496441,16140,1250530,18373.2,83422500,3148580,0.0146924,2.5178,2.56099,0.507174
225565020,71496441,398,1940950,2458.21,97831100,345969,0.0012665,0.178247,0.17776,0.694248
225571410,71496441,16905,34969,102.035,2245480,14990.4,0.00291788,0.428676,0,0
225565331,71496441,647,3957650,41595,141255000,6482550,0.01051,1.63798,1.56888,0.994396
225567382,71496441,16083,6243930,81444.4,433606000,11994100,0.0130438,1.92092,1.92305,0.251859
225568126,71496441,16332,3979670,32861.5,280403000,4995620,0.00825735,1.25528,1.31626,0.715384
225570576,71496441,16787,64994,186.708,4118160,26991.8,0.0028727,0.415297,0.422856,0.565287
225565296,71496441,621,996789,4559.11,63061700,657160,0.00457379,0.659276,0.663773,0.432382
225567069,71496441,15953,265724,1242.44,9322560,188428,0.00467569,0.70911,0.808397,0.769913
225568740,71496441,16469,2315660,24272.9,166596000,3599540,0.0104821,1.55443,1.62458,0.666551
225576139,71496441,17509,449931,2551.48,15763900,372247,0.00567083,0.827342,0.828255,0.534708
225567012,71496441,15924,3103190,83968.6,210896000,12516500,0.0270588,4.03345,4.03233,0.261956
225569742,71496441,16641,69938,122.075,4187700,17822.4,0.00174547,0.254831,0.254831,0.193775
225575053,71496441,17414,69416.7,244.277,2909160,35408.3,0.003519,0.510083,0.508658,1.02483
225566251,71496441,10711,4137730,7478.35,309904000,1183100,0.00180736,0.285928,0.287173,0.799704
225566494,71496441,15603,314721,759.825,22363300,108234,0.00241428,0.343904,0.343904,0.356721
225570841,71496441,16859,136057,866.403,9391290,126443,0.00636792,0.929337,0.947906,0.240245
225573462,71496441,17203,419628,4361.22,24811400,648075,0.0103931,1.5444,1.5444,0.557489
225574777,71496441,17372,1014100,4960.11,61107300,730776,0.00489114,0.720614,0.720614,0.504126
225578210,71496441,111220874,453804,1284.49,31592400,190015,0.00283049,0.418717,0.418524,0.450464
225568945,71496441,16521,69938,1523.57,5438930,275672,0.0217845,3.94166,3.94166,1.09489
225564757,71496441,105,69854.8,153.35,3665030,21462.9,0.00219527,0.307251,0.307207,0.319095
225567225,71496441,16013,10538500,280492,807165000,42023900,0.026616,3.98767,4.07896,0.285978
225567440,71496441,16095,139562,2380.27,9700100,370125,0.0170553,2.65205,2.65399,0.289741
225570310,71496441,16714,70489.5,269.272,4889470,39756.8,0.00382003,0.56401,0.562535,0.21674
225567926,71496441,16265,594473,686.296,42612700,99926.7,0.00115446,0.168093,0.168093,0.60888
225566073,71496441,1056,9460510,16752.2,650907000,2611340,0.00177076,0.276025,0.269466,0.530566
225567204,71496441,16007,52547000,1206680,3415720000,187266000,0.0229639,3.56379,3.59052,0.463349
225565644,71496441,788,1399340,10056.6,40614500,1537530,0.00718671,1.09876,1.07983,1.15065
225564750,71496441,95,6457160,202169,450989000,30826400,0.0313092,4.77398,4.76416,0.222492
225572297,71496441,17051,680663,2261.29,42547500,329833,0.00332219,0.484576,0.485314,0.449546
225576823,71496441,17612,34966.4,267.288,2591400,40299,0.00764412,1.1525,0,0
225576868,71496441,17643,384586,866.545,17113000,129745,0.00225319,0.337363,0.337362,1.03184
225566889,71496441,15833,360357,2004.85,21802900,297778,0.00556352,0.826342,0.846128,0.324805
225571583,71496441,16927,2570340,25350.7,192729000,3941350,0.00986277,1.5334,1.53821,0.341604
225565015,71496441,393,34965.3,508.487,2286790,77839.8,0.0145426,2.2262,0,0
225577415,71496441,111220752,349690,5464.24,28511000,929697,0.015626,2.65863,2.65863,0.685501
225564786,71496441,148,139876,4417.57,10426800,672389,0.0315821,4.80703,4.80703,0.153985
225576459,71496441,17560,69887.9,606.285,5476490,92173.4,0.00867512,1.31888,1.31881,0.106613
225564880,71496441,279,57618.3,746.484,4272550,112876,0.0129557,1.95903,1.97829,0.0785166
225565065,71496441,435,145279,613.861,6159980,94220.1,0.0042254,0.648547,0.649534,0.57896
225574396,71496441,17309,34968.2,213.58,2522150,34008.9,0.00610784,0.972567,0,0
225569709,71496441,16630,174845,270.456,12153000,40773.9,0.00154683,0.2332,0.2332,0.175016
225569729,71496441,16636,1140070,5959.56,72027600,886921,0.00522736,0.777952,0.825012,0.527495
225565053,71496441,425,1014100,17969.8,73650900,2862330,0.01772,2.82254,2.82254,0.156373
225566179,71496441,1125,556403,13195.5,40511700,1959430,0.0237157,3.52161,3.52203,0.183016
225569684,71496441,16620,69938,271.878,5106140,42509.5,0.00388741,0.607817,0.607817,0.0979929
225571398,71496441,16903,69938,355.631,4895120,54383.3,0.00508495,0.777593,0.777593,0.470452
225570889,71496441,16873,239551,667.082,15630800,96161.9,0.00278473,0.401426,0.401574,0.204055
225566096,71496441,1074,34969,242.22,1095040,37344.2,0.00692672,1.06792,0,0
225564996,71496441,374,960765,6637.89,63324600,991187,0.00690896,1.03166,1.06998,0.469534
225576571,71496441,17562,3245290,10019.9,140045000,1512330,0.00308752,0.466006,0.465479,1.01742
225567528,71496441,16135,2218640,57026.2,157868000,10412300,0.0257032,4.69307,4.80095,0.343375
225577258,71496441,111220746,196432,2529.24,10909500,421521,0.0128759,2.14588,2.12448,0.323251
225567593,71496441,16149,69938,543.06,4928780,82848.5,0.00776488,1.1846,1.1846,0.497881
225564790,71496441,155,2020420,35658.1,134055000,5786910,0.0176489,2.86422,2.94673,0.409893
225564973,71496441,358,104907,330.026,7174470,47328.7,0.00314589,0.451149,0.451149,0.0412329
225568523,71496441,16414,174845,871.61,14082300,133309,0.00498504,0.762443,0.762443,0.112517
225574989,71496441,17409,366358,2855.38,22128500,416797,0.00779396,1.13768,1.12916,0.257644
225569735,71496441,16639,603675,3184.27,36419200,475666,0.00527481,0.78795,0.85521,0.550049
225567920,71496441,16262,34969,27.2696,2401430,3964.26,0.000779823,0.113365,0,0
225568105,71496441,16327,279752,922.812,20823300,136970,0.00329868,0.489612,0.489612,0.534469
225569690,71496441,16623,6041800,25852.4,396986000,3827710,0.00427892,0.633538,0.650544,0.527884
225564895,71496441,302,9465910,68648.6,697130000,10977700,0.0072522,1.1597,1.16073,0.512183
225565244,71496441,571,6014670,28858,438657000,4469580,0.00479794,0.743113,0.743113,0.658682
225565130,71496441,513,104907,342.971,6994360,49173.9,0.00326929,0.468738,0.468738,0.288508
225564744,71496441,87,349690,411.493,24424000,59244.7,0.00117674,0.169421,0.169421,0.492621
225574485,71496441,17328,978367,6850.71,54891000,1014210,0.00700219,1.03663,1.03615,0.413338
225567172,71496441,15996,524535,20191.3,38295600,2995930,0.0384936,5.71158,5.71158,0.196096
225566552,71496441,15632,415828,663.708,20701300,95260.9,0.00159611,0.229087,0.229097,0.448404
225569833,71496441,16675,1943410,8940.55,138740000,1378560,0.00460044,0.70935,0.70989,0.490222
225574572,71496441,17346,1118900,12827.5,72734600,1943750,0.0114644,1.73719,1.73714,0.281527
225568054,71496441,16300,34969,280.126,2702450,43791.7,0.00801071,1.2523,0,0
225574936,71496441,17403,758027,4395.88,43155000,655361,0.00579911,0.864561,0.873816,0.773225
225565009,71496441,386,12823400,68409.8,793162000,10392900,0.00533475,0.810462,0.804426,0.758973
225567474,71496441,16108,1258170,7294.78,49305900,1114540,0.00579792,0.885839,0.885494,0.909562
225575335,71496441,17452,65654.9,554.233,4550050,83610.2,0.00844161,1.27348,1.26312,0.59295
225576180,71496441,17515,34131.8,158.489,2375980,23257.6,0.00464344,0.681404,0,0
225567139,71496441,15984,3067090,77811.4,225087000,11596500,0.0253697,3.78095,3.819,0.204486
225565251,71496441,580,155280,666.973,11056800,100942,0.00429529,0.650065,0.663505,0.454415
225565371,71496441,676,454597,413.776,32271500,59436.5,0.000910205,0.130745,0.130745,0.672844
225569629,71496441,16611,118754,441.6,8248750,65630.4,0.0037186,0.552657,0.565332,0.619408
225572221,71496441,17039,923074,4286.94,62363700,628905,0.0046442,0.681317,0.678865,0.353936
225566441,71496441,15583,209814,411.032,14537500,58554.4,0.00195903,0.279078,0.279078,0.12897
225568677,71496441,16455,2249360,17194.7,165065000,2621000,0.00764423,1.16522,1.15789,0.56902
