id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227011384,71724660,952,4434790,2298.61,198224000,303255,0.000518312,0.0683809,0.0708949,1.25608
227016634,71724660,16407,419628,30.4187,16360900,3875.13,7.24897e-05,0.00923469,0.00923469,0.805951
227008409,71724660,36,419628,83.1101,16420100,10303.7,0.000198057,0.0245544,0.0245544,1.38231
227008968,71724660,292,166575,70.8588,5451680,8772.75,0.000425386,0.0526654,0.0532365,0.457633
227018989,71724660,16826,314721,168.879,14896900,22774.9,0.000536599,0.0723654,0.0723654,0.416212
227021197,71724660,17277,3251450,909.836,102027000,119101,0.000279825,0.0366301,0.0366301,1.30277
227022196,71724660,17504,34969,17.0117,1569920,2286.58,0.00048648,0.0653887,0,0
227021897,71724660,17478,5179770,5842,214900000,841354,0.00112785,0.162431,0.172172,1.49014
227021862,71724660,17471,419286,109.803,13153800,14746.1,0.00026188,0.0351696,0.0351661,1.15455
227016799,71724660,16441,804287,45.8725,36827000,6061.4,5.7035e-05,0.00753637,0.00753637,1.29122
227011208,71724660,882,942902,210.435,45737600,27904.5,0.000223178,0.0295943,0.0296343,0.55257
227023235,71724660,111220826,1205650,1547.41,53151300,206263,0.00128346,0.171081,0.188422,0.79329
227012812,71724660,15619,698395,40.6499,25334300,5316.45,5.82048e-05,0.00761239,0.00760609,0.816079
227008803,71724660,214,804287,66.4577,31378000,8566.59,8.26293e-05,0.0106512,0.0106512,0.885909
227012771,71724660,15605,489513,7.67139,19514800,1008.28,1.56715e-05,0.00205976,0.0020599,0.704293
227014722,71724660,15976,3076950,1187.7,134793000,155892,0.000386001,0.0506646,0.0506785,1.6191
227018111,71724660,16634,874225,39.2987,35641200,4661.19,4.49526e-05,0.0053318,0.0053318,1.06019
227016646,71724660,16410,69938,0.144918,3396630,19.3688,2.07209e-06,0.000276943,0.000276943,0.976438
227012694,71724660,15569,9189120,341.714,339160000,45073.3,3.71868e-05,0.00490507,0.00490521,1.32875
227011330,71724660,915,524481,86.8075,24113000,10909.1,0.000165511,0.0207999,0.0208017,0.604922
227014743,71724660,15981,15003000,9732.35,576795000,1287870,0.000648692,0.0858407,0.0854052,1.52116
227018396,71724660,16698,6364280,2701.18,325193000,389642,0.000424429,0.0612233,0.0616514,0.805495
227021139,71724660,17264,104776,4.29728,3394980,563.591,4.1014e-05,0.005379,0.00537843,0.50471
227013408,71724660,15795,1083530,15.0869,44980700,1969.72,1.39238e-05,0.00181787,0.00181922,1.7558
227019105,71724660,16864,2278470,717.998,91724400,94997.3,0.000315123,0.0416935,0.0465872,1.61011
227008611,71724660,99,1443860,1263.05,51598600,165273,0.000874777,0.114466,0.122241,0.959497
227011857,71724660,1064,8211660,35516.5,449351000,5464520,0.00432513,0.665459,0.689804,0.631118
227013120,71724660,15711,69932.4,24.1421,2104320,2987.55,0.00034522,0.0427205,0.0427214,0.763779
227009202,71724660,361,8982520,8654.07,337107000,1237560,0.000963434,0.137774,0.132136,1.39365
227014462,71724660,15927,349690,56.7146,13443100,7056.48,0.000162185,0.0201793,0.0201793,0.757441
227020462,71724660,17169,104907,34.3478,5307420,4390.53,0.000327412,0.0418517,0.0418517,0.624989
227012727,71724660,15587,4089740,134.134,156721000,17730.5,3.27977e-05,0.00433537,0.00433685,1.67494
227014331,71724660,15909,13367000,52920.2,729103000,7280850,0.00395902,0.544689,0.545221,0.876142
227008658,71724660,121,104907,45.6467,4701610,5875.43,0.000435116,0.0560061,0.0560061,0.492187
227018186,71724660,16662,104907,0.293223,3982160,38.3879,2.79507e-06,0.000365923,0.000365923,0.86373
227020741,71724660,17238,560918,766.392,24511800,99567.3,0.00136632,0.177508,0.18567,0.424416
227021309,71724660,17297,24865.3,56.6589,1113810,7561.77,0.00227863,0.304109,0,0
227009644,71724660,556,1223920,87.7738,54387400,11883.8,7.17156e-05,0.00970964,0.00970964,0.919836
227012167,71724660,1114,445577,258.424,18355400,37259,0.000579976,0.0836197,0.0840321,0.552643
227021275,71724660,17290,12272000,5615.73,448957000,734149,0.000457607,0.0598234,0.0674033,1.51113
227010625,71724660,796,69938,0.0537736,3116260,6.48949,7.68875e-07,9.27892e-05,9.27892e-05,0.129404
227018127,71724660,16640,174845,0.268937,5636020,31.8558,1.53814e-06,0.000182195,0.000182195,1.07757
227023270,71724660,111220850,769318,118.546,34352200,17759.1,0.000154092,0.0230842,0.0230842,0.694337
227008592,71724660,90,94375.4,76.4373,4097580,10062.6,0.000809928,0.106623,0.11069,0.570949
227010973,71724660,818,4223260,3899.73,181131000,551350,0.000923393,0.130551,0.136069,0.910198
227018716,71724660,16766,209814,20.6011,8248470,2921.12,9.81876e-05,0.0139224,0.0139224,0.381758
227019884,71724660,17026,561481,2812.15,26607300,402383,0.00500844,0.716645,0.699556,0.301618
227023302,71724660,111220874,454597,320.276,21279600,39171.2,0.000704526,0.0861668,0.0861668,0.94884
227012254,71724660,1121,768879,94.1228,16936000,12359.3,0.000122416,0.0160744,0.0160769,0.721992
227018748,71724660,16771,1136450,169.695,46066200,23016,0.000149321,0.0202526,0.0226177,2.2167
227008910,71724660,263,174448,5.26867,5665800,682.285,3.02019e-05,0.0039111,0.00390978,0.524508
227010644,71724660,805,380044,142.849,10301600,19305.7,0.000375876,0.0507985,0.0511101,1.18328
227021250,71724660,17284,629441,11.434,17592100,1457.7,1.81654e-05,0.00231587,0.00231587,0.660667
227012702,71724660,15577,7374070,261.86,276629000,34556.9,3.55109e-05,0.00468627,0.00468605,1.38352
227023288,71724660,111220868,104907,62.3123,5148850,7642.44,0.000593976,0.0728497,0.0728497,0.136131
227009034,71724660,328,1881560,1989.41,80824500,257629,0.00105732,0.136923,0.13619,0.65686
227018417,71724660,16701,944163,524.297,43044400,70540.4,0.000555304,0.0747121,0.0747121,0.576761
227016424,71724660,16333,1941710,1169.93,82840700,162366,0.000602528,0.0836201,0.0905108,1.07528
227008800,71724660,212,11624500,24251.1,430526000,3428710,0.00208621,0.294957,0.298085,0.909998
227021501,71724660,17359,53271.2,200.14,2510130,27085.2,0.00375699,0.50844,0.515342,0.319967
227010487,71724660,723,3999520,2038.09,180188000,276446,0.000509584,0.0691199,0.0713044,0.780551
227014572,71724660,15945,775944,1162.81,30945800,151449,0.00149858,0.19518,0.179375,0.761487
227011369,71724660,943,7321410,4091.9,203340000,507577,0.000558895,0.0693277,0.0665217,1.5462
227012822,71724660,15623,5266920,659.727,168209000,89902.9,0.000125259,0.0170694,0.0170145,1.62627
227023198,71724660,111220800,1079010,380.986,37609000,49755.4,0.000353089,0.0461121,0.0461097,0.66398
227010054,71724660,684,174838,6.31381,7734890,774.32,3.61123e-05,0.00442878,0.00442895,0.873841
227015124,71724660,16084,5762930,1537.68,257749000,200588,0.000266822,0.0348066,0.0348863,0.780194
227021852,71724660,17469,625206,373.934,20616300,49351.4,0.000598097,0.0789362,0.0791102,0.752012
227008689,71724660,136,6146970,1892.97,239846000,266766,0.000307953,0.043398,0.043373,1.19584
227015061,71724660,16055,524535,125.693,24380000,16771.9,0.000239628,0.0319748,0.0319748,0.458061
227013424,71724660,15797,2725080,128.155,124260000,18311,4.70281e-05,0.00671946,0.00671687,1.58464
227018461,71724660,16709,803989,104.971,32342300,14276.9,0.000130562,0.0177576,0.0177587,2.36109
227015243,71724660,16117,13372200,35444.3,675055000,5015620,0.0026506,0.375079,0.378808,0.638581
227017362,71724660,16499,487517,22.5776,19088100,2932.97,4.63115e-05,0.00601614,0.00608343,1.06269
227021643,71724660,17426,2942330,2824.5,131808000,376396,0.000959953,0.127924,0.142952,1.12532
227010135,71724660,703,14668100,12022.5,673954000,1567220,0.000819636,0.106846,0.107895,1.02503
227016198,71724660,16252,104907,0.59851,3679780,83.5643,5.70514e-06,0.000796556,0.000796556,1.10437
227023299,71724660,111220872,209814,164.209,10382800,20108.6,0.000782639,0.0958399,0.0958399,0.890766
227008735,71724660,177,104907,98.0235,4051970,13427.6,0.000934385,0.127995,0.127995,0.23471
227020085,71724660,17090,139876,1.94938,4341760,239.443,1.39365e-05,0.00171182,0.00171182,0.509253
227013334,71724660,15787,3216640,57.3724,140644000,8106,1.78361e-05,0.00252002,0.00252037,1.1655
227016204,71724660,16255,279752,2.73603,11922500,342.726,9.7802e-06,0.00122511,0.00122511,0.408619
227008378,71724660,9,1853200,2930.53,95963700,440070,0.00158134,0.237465,0.233838,1.02028
227021680,71724660,17444,1439740,515.037,43223800,68622.8,0.00035773,0.0476634,0.0471732,1.09391
227008930,71724660,274,1182080,465.316,60170500,61278.1,0.000393642,0.0518393,0.0538118,1.48395
227009198,71724660,360,244783,11.4783,10249200,1558.15,4.68916e-05,0.00636544,0.00636544,1.15711
227011700,71724660,1033,3668230,12631,219695000,1879580,0.00344335,0.512393,0.559057,0.67002
227013307,71724660,15780,384659,6.53956,15312400,853.576,1.70009e-05,0.00221905,0.00221905,1.18267
227010057,71724660,685,1608570,41.8917,72156000,5017.1,2.60427e-05,0.00311897,0.00311897,1.03304
227014716,71724660,15975,2060810,1331.04,91803600,176497,0.000645881,0.0856441,0.0856897,0.579707
227018165,71724660,16657,69938,4.92457,3251040,682.838,7.04134e-05,0.00976348,0.00976348,0.941717
227020227,71724660,17123,5939950,1450.82,182266000,182400,0.000244247,0.0307073,0.0307013,1.41122
227018573,71724660,16733,244783,52.0553,9879080,6363.35,0.000212659,0.0259959,0.0259959,0.520223
227017988,71724660,16593,1245390,209.573,55061600,28237.3,0.000168279,0.0226735,0.0232533,0.955852
227012755,71724660,15598,104057,1.5715,2986490,199.38,1.51022e-05,0.00191606,0.00191914,0.24493
227021907,71724660,17481,560973,1244.65,27219500,178141,0.00221874,0.317558,0.344822,1.32935
227021945,71724660,17487,2833440,3421.61,121531000,501652,0.00120758,0.177047,0.185703,1.31878
227013513,71724660,15817,1048690,21.984,36852200,2658.64,2.09634e-05,0.00253521,0.00253475,1.12917
227021128,71724660,17262,139733,9.41975,3848780,1302.47,6.74123e-05,0.0093211,0.00932401,0.691876
227010511,71724660,729,279574,106.275,12136900,13944.3,0.000380131,0.049877,0.0499098,0.48746
227014958,71724660,16024,9168310,4042.93,311834000,541911,0.000440968,0.059107,0.0583665,0.974806
227017074,71724660,16487,4815320,329.531,186137000,43025.4,6.8434e-05,0.00893512,0.00943761,2.05287
227021971,71724660,17491,34969,25.9122,1772150,3173.77,0.000741006,0.0907594,0,0
227019373,71724660,16886,291426,234.454,12312600,31030.1,0.000804507,0.106477,0.115932,0.951982
227009857,71724660,628,278322,145.268,13375900,20636.8,0.000521944,0.0741472,0.074629,0.836734
227009700,71724660,578,594473,19.4649,24715400,2681.7,3.27431e-05,0.00451105,0.00451105,1.47674
227020114,71724660,17099,227723,1297.9,11964500,182219,0.00569948,0.800178,0.728779,0.666428
227023190,71724660,111220796,34969,20.5885,1405860,2604.24,0.000588765,0.0744728,0,0
227012740,71724660,15593,2342250,101.072,95505600,13015,4.31519e-05,0.00555665,0.00555974,1.64115
227008940,71724660,278,7958670,5540.83,321300000,717171,0.000696201,0.090112,0.085809,0.79602
227014036,71724660,15862,3600410,2679.09,118492000,362880,0.000744106,0.100788,0.103765,1.12418
227016576,71724660,16391,139876,23.7334,6225410,3108.14,0.000169674,0.0222207,0.0222207,0.498614
227008794,71724660,210,139876,20.5352,4980290,2577.94,0.00014681,0.0184302,0.0184302,0.226195
227022905,71724660,111220634,441818,1238,20396700,164872,0.00280207,0.373167,0.396376,0.627967
227015127,71724660,16085,588661,324.82,26186400,43470,0.000551794,0.0738454,0.0745574,0.824425
227021222,71724660,17280,3146880,874.435,98915900,114743,0.000277874,0.0364624,0.0364626,1.32922
227023399,71724660,124372424,33086.6,121.387,1625230,15858.3,0.00366878,0.479296,0,0
227023320,71724660,111220884,34934.5,32.8498,1252520,4796.14,0.000940325,0.13729,0,0
227012270,71724660,1125,559504,131.094,25932700,17362.8,0.000234304,0.0310324,0.0310324,0.385197
227017937,71724660,16582,69938,68.597,2815680,9402.42,0.000980826,0.134439,0.134439,0.392753
227008813,71724660,218,1801980,4683.53,86506300,730081,0.0025991,0.405155,0.411314,0.64807
227021447,71724660,17327,450397,102.005,12274700,13046.3,0.000226478,0.0289662,0.0290295,0.484871
227011912,71724660,1075,244783,47.0365,9254820,5854.72,0.000192156,0.023918,0.023918,0.658871
227013538,71724660,15821,9592940,4022.63,399255000,551629,0.000419332,0.0575036,0.0613908,1.26142
227011869,71724660,1066,980089,400.199,30649700,53159.4,0.00040833,0.0542393,0.0538368,0.508903
227008957,71724660,288,1433350,462.376,66466500,60534.2,0.000322585,0.0422327,0.0422433,0.583295
227019987,71724660,17056,1930220,669.263,72130800,87148.2,0.00034673,0.0451494,0.0484346,1.81713
227008716,71724660,159,10461300,5968.37,415563000,788741,0.000570521,0.0753963,0.0755824,1.35775
227012215,71724660,1117,11153500,1939.61,407466000,261110,0.000173901,0.0234105,0.0234117,1.22657
227020073,71724660,17087,209814,6.04677,7580820,889.661,2.88197e-05,0.00424024,0.00424024,1.31067
227018723,71724660,16767,371071,103.919,17334200,14260.8,0.000280053,0.0384314,0.0399032,0.826917
227022859,71724660,17643,384658,18.0538,9101550,2225.52,4.69347e-05,0.0057857,0.00578569,0.896362
227015259,71724660,16131,12714000,26590.1,607652000,3635420,0.0020914,0.285937,0.292613,0.569183
227009304,71724660,423,1423850,2283.11,64217900,317082,0.00160348,0.222694,0.233067,0.503244
227011431,71724660,968,3286430,4787.35,187806000,669405,0.0014567,0.203688,0.203703,0.61086
227013962,71724660,15844,2569520,1164.64,115681000,157886,0.000453253,0.0614459,0.0654359,1.07792
227020572,71724660,17193,209789,98.3714,6935120,12920.8,0.000468907,0.0615897,0.0615968,0.743338
227011949,71724660,1084,2331620,3556.46,112472000,481195,0.00152532,0.206378,0.209244,0.602561
227008740,71724660,181,2412860,92.9714,97381900,14541.1,3.85316e-05,0.00602649,0.00602649,1.63858
227011887,71724660,1070,5144100,3858.09,302272000,533001,0.000750003,0.103614,0.104147,0.939035
227019746,71724660,16991,2517770,325.945,98183900,47618,0.000129458,0.0189128,0.0189128,0.846733
227018226,71724660,16671,3638890,1163.6,167910000,155073,0.000319767,0.0426155,0.0430163,1.18544
227018176,71724660,16659,1398760,18.4241,57030300,2530.68,1.31718e-05,0.00180923,0.00180923,1.55262
227017902,71724660,16572,139876,2.71555,5363500,370.581,1.9414e-05,0.00264935,0.00264935,0.826385
227014528,71724660,15938,2344900,2454.26,90739900,321431,0.00104664,0.137077,0.135051,0.977594
227023315,71724660,111220882,865778,412.692,30559800,56211.6,0.000476672,0.0649262,0.0644857,0.847288
227018171,71724660,16658,39500900,17142.9,1859220000,2351830,0.000433989,0.0595388,0.0616928,1.2432
227008742,71724660,183,1535790,1767.14,68515500,234041,0.00115063,0.152391,0.152349,1.15481
227015113,71724660,16080,590850,784.404,29150500,107149,0.00132758,0.181347,0.182274,0.582101
227009301,71724660,421,60929.9,11.0478,1547430,1619.56,0.00018132,0.0265807,0.0258352,0.276016
227018635,71724660,16750,34969,0.0107107,1066100,1.29178,3.06292e-07,3.69406e-05,0,0
227015051,71724660,16052,366121,122.504,14258400,17440.9,0.0003346,0.0476369,0.0379351,0.592785
227019582,71724660,16919,58734400,213733,3046100000,32051900,0.00363897,0.545708,0.557823,0.74001
227019952,71724660,17044,1349380,495.915,53761800,63510.8,0.000367513,0.0470666,0.0477167,0.920911
227015639,71724660,16180,134809,169.321,6755810,22413,0.00125601,0.166258,0.163747,0.549642
227010065,71724660,688,396602000,451659,17232800000,62066800,0.00113882,0.156496,0.157545,1.49035
227018820,71724660,16809,158213000,304357,7764540000,44770200,0.00192372,0.282974,0.300407,1.17964
227009841,71724660,622,69938,13.542,2971430,1845.01,0.000193629,0.0263807,0.0263807,0.796382
227021560,71724660,17395,454395,202.495,15638400,25428,0.000445636,0.0559601,0.0559629,0.74946
227008919,71724660,268,245124,434.536,8455200,54676.9,0.00177272,0.223058,0.224663,0.346664
227020327,71724660,17161,409808,2665.81,20716200,358147,0.00650502,0.873939,0.815587,0.52655
227021832,71724660,17462,3329300,1451.84,106656000,192414,0.00043608,0.057794,0.0578097,1.04654
227009844,71724660,623,108736000,68549.4,4867610000,9533830,0.000630417,0.0876783,0.0912183,1.28275
227012856,71724660,15656,279712,108.106,10481700,15915.3,0.000386492,0.056899,0.0569032,0.687481
227016977,71724660,16472,1471530,218.401,63270100,28037.9,0.000148417,0.0190535,0.0211873,2.04378
227017501,71724660,16539,1469960,204.902,65667300,29252.7,0.000139393,0.0199004,0.0229619,2.01382
227014027,71724660,15860,65120.6,47.7643,2715160,6179.9,0.000733475,0.0948994,0.0939258,0.521222
227014160,71724660,15893,2096780,1215.09,80407200,154840,0.000579501,0.0738466,0.0734328,0.80474
227023230,71724660,111220824,1398390,387.753,61640300,57339.4,0.000277286,0.041004,0.0409962,0.702816
227009864,71724660,630,1194670,587.015,53410000,78665.5,0.000491361,0.0658469,0.0683006,0.927178
227021810,71724660,17456,454441,429.693,15865200,57585.8,0.000945543,0.126718,0.126736,0.354917
227011274,71724660,899,69088.6,86.5196,2925830,12221.6,0.0012523,0.176898,0.176918,0.139952
227022411,71724660,17534,933498,438.814,29511900,58501.8,0.000470074,0.0626694,0.062802,0.896136
227013952,71724660,15842,7740750,6794.15,354553000,976651,0.000877713,0.12617,0.132032,1.18463
227019727,71724660,16978,1083800,94.5774,40490200,12097.7,8.7265e-05,0.0111623,0.0111695,0.799681
227013190,71724660,15728,944163,144.717,28966200,17629.8,0.000153276,0.0186724,0.0186724,1.19657
227015724,71724660,16194,690412,1103.16,34113800,148589,0.00159784,0.215218,0.2114,0.577064
227009974,71724660,667,384659,250.335,15059600,34424.2,0.000650797,0.0894929,0.0894929,0.675212
227023107,71724660,111220750,216786,1403.81,9301920,189134,0.00647555,0.872443,0.84206,0.504153
227008548,71724660,67,104907,7.8669,4376510,918.491,7.49893e-05,0.00875529,0.00875529,0.630884
227013270,71724660,15768,664411,358.023,27760200,50747.6,0.000538858,0.0763798,0.0763798,0.808691
227019791,71724660,17000,209814,33.1805,9996890,4477.7,0.000158142,0.0213413,0.0213413,0.532731
227021537,71724660,17379,1634010,480.953,58486400,60872,0.000294339,0.0372531,0.0371449,1.19382
227016399,71724660,16327,279752,4.5029,11348600,713.322,1.6096e-05,0.00254984,0.00254984,1.37128
227019729,71724660,16981,453671,699.808,19057600,91513.1,0.00154255,0.201717,0.206359,0.386314
227020576,71724660,17194,34968.6,12.0959,1184710,1520.11,0.000345908,0.0434709,0,0
227020541,71724660,17178,660644,135.426,24450900,17624,0.000204991,0.026677,0.0267989,0.553302
227019535,71724660,16905,34969,0.685725,1148310,86.2962,1.96095e-05,0.00246779,0,0
227009206,71724660,362,2727580,484.534,127559000,69189.5,0.000177642,0.0253666,0.0253666,1.86752
227010557,71724660,761,69929.8,13.2289,2735920,1860.57,0.000189174,0.0266062,0.0266058,0.494332
227019071,71724660,16854,1870420,832.008,82867900,113261,0.000444825,0.0605538,0.0713161,1.34663
227012464,71724660,10711,3772370,2577.84,207012000,343531,0.000683347,0.0910651,0.0915607,0.835862
227021444,71724660,17326,450397,102.005,12274700,13046.3,0.000226478,0.0289662,0.0290295,0.484871
227009055,71724660,339,22970500,15316.9,1114360000,2118790,0.000666808,0.0922394,0.0932489,0.876811
227010162,71724660,708,1084040,42.7888,44944100,5668.32,3.94716e-05,0.00522889,0.00522889,0.963786
227018507,71724660,16719,1622530,221.415,66842000,28642.1,0.000136462,0.0176527,0.0197519,2.34776
227013900,71724660,15834,11947800,9838.55,517328000,1386280,0.000823461,0.116028,0.120802,1.13097
227023195,71724660,111220798,1463040,509.145,53059200,64123.2,0.000348005,0.0438287,0.0438867,1.05283
227010589,71724660,777,314714,24.269,13088000,3318.85,7.71143e-05,0.0105456,0.0105456,0.656843
227021475,71724660,17338,2832100,385.79,93030000,48704.5,0.00013622,0.0171973,0.017197,1.63477
227018815,71724660,16802,34969,1.38894,1374560,215.378,3.97193e-05,0.00615912,0,0
227011674,71724660,1026,404121,259.453,19592900,34861.4,0.000642017,0.0862646,0.0831654,0.567014
227015142,71724660,16089,34969,8.29577,1501690,1049.98,0.000237232,0.0300259,0,0
227016377,71724660,16319,1084040,145.984,44984000,21202.2,0.000134666,0.0195585,0.0195585,1.51857
227018312,71724660,16686,1815550,198.085,84601300,26595.1,0.000109105,0.0146485,0.0147429,1.56114
227019996,71724660,17059,69938,12.9638,2659140,2017.3,0.000185361,0.0288441,0.0288441,0.0666326
227015765,71724660,16196,476679,532.496,23301900,70625.7,0.0011171,0.148162,0.152684,0.668606
227021965,71724660,17490,454597,320.276,21279600,39171.2,0.000704526,0.0861668,0.0861668,0.94884
227012631,71724660,10731,1014100,1477.19,52559600,201477,0.00145665,0.198676,0.198676,0.693027
227021628,71724660,17422,827682,1400.08,42188800,197058,0.00169156,0.238084,0.26459,1.17644
227011159,71724660,861,843937,1544.46,38474900,204716,0.00183006,0.242573,0.230093,0.935629
227022863,71724660,17645,349689,15.7276,8332650,1929.15,4.49758e-05,0.00551676,0.00551675,0.976143
227011375,71724660,945,2046670,2015.6,104669000,271859,0.00098482,0.13283,0.126867,0.549223
227009639,71724660,554,174845,6.86571,8256360,948.816,3.92674e-05,0.00542661,0.00542661,1.35271
227009482,71724660,437,3533800,4848.04,156453000,645308,0.0013719,0.18261,0.196703,0.800275
227009496,71724660,452,734340,10.282,25441900,1395.91,1.40016e-05,0.00190091,0.00190094,1.10923
227016533,71724660,16377,244783,380.723,9078160,51637.1,0.00155535,0.210951,0.210951,0.503953
227015502,71724660,16157,244783,72.8315,10315000,10095.3,0.000297535,0.0412418,0.0412418,0.952819
227009514,71724660,477,87638400,61130.9,3979580000,8507330,0.000697535,0.0970731,0.0999544,1.20406
227013437,71724660,15803,1748450,110.869,86584900,15943.6,6.34096e-05,0.0091187,0.0091187,1.37271
227016501,71724660,16361,1708200,103.642,66551400,13341.6,6.06735e-05,0.00781034,0.0079652,2.11806
227009529,71724660,489,104907,0.0572475,5021850,7.56537,5.45697e-07,7.2115e-05,7.2115e-05,1.05735
227012226,71724660,1118,174845,10.5628,6978410,1294.89,6.04123e-05,0.00740592,0.00740592,1.00199
227009570,71724660,515,489360,38.4302,17873100,5342.16,7.85314e-05,0.0109166,0.0109136,0.507226
227018812,71724660,16800,174845,3.01091,6355140,428.648,1.72204e-05,0.00245159,0.00245159,1.06265
227020723,71724660,17234,349690,161.758,17732200,20629.5,0.000462575,0.0589938,0.0589938,0.622248
227020613,71724660,17213,874225,662.445,28756500,85470.7,0.000757751,0.0977674,0.0977674,0.902461
227017431,71724660,16526,34969,4.33457,1567710,583.01,0.000123955,0.0166722,0,0
227015122,71724660,16083,6351590,1862.5,283936000,244058,0.000293233,0.0384247,0.0385919,0.874603
227008616,71724660,100,1119010,3.95042,33428000,490.234,3.53029e-06,0.000438097,0.000438097,1.36771
227009572,71724660,518,7552690,11057.3,364302000,1472450,0.00146402,0.194957,0.19483,0.854635
227011325,71724660,912,384659,294.013,20061300,38981.2,0.000764348,0.10134,0.10134,0.36066
227015512,71724660,16158,244783,72.8315,10315000,10095.3,0.000297535,0.0412418,0.0412418,0.952819
227019023,71724660,16842,20595200,24655.8,1139070000,3507330,0.00119716,0.170298,0.170707,0.853653
227014831,71724660,15999,996170,751.502,29135400,100274,0.000754392,0.10066,0.0986248,0.959609
227009896,71724660,639,797605,722.51,21503800,91741.6,0.00090585,0.115021,0.123398,0.856875
227012276,71724660,1126,69938,1.24333,2588110,158.756,1.77776e-05,0.00226995,0.00226995,0.308063
227011127,71724660,845,1878890,3349.38,88046900,451585,0.00178264,0.240346,0.241112,0.422922
227012808,71724660,15618,139876,0.454565,5749770,61.6952,3.24977e-06,0.000441071,0.000441071,0.498682
227009536,71724660,495,2865410,7590.91,136668000,1067320,0.00264915,0.372486,0.376007,0.597092
227013161,71724660,15723,1293850,219.739,41159800,26844.4,0.000169833,0.0207476,0.0207476,0.991171
227017566,71724660,16551,69938,88.1992,2990060,11899.3,0.00126111,0.170141,0.170141,0.138711
227016482,71724660,16353,7965440,2889.63,310466000,389233,0.000362771,0.0488653,0.0529413,1.98592
227011956,71724660,1085,384659,84.2961,18583000,10922.4,0.000219145,0.028395,0.028395,0.316858
227017877,71724660,16569,523832,9.57484,22422900,1290.06,1.82785e-05,0.00246274,0.00247868,1.56944
227008430,71724660,51,5035540,331.255,230690000,51268.6,6.57835e-05,0.0101814,0.0101814,1.54467
227018192,71724660,16663,104907,0.293223,3982160,38.3879,2.79507e-06,0.000365923,0.000365923,0.86373
227019073,71724660,16856,1870420,832.008,82867900,113261,0.000444825,0.0605538,0.0713161,1.34663
227021151,71724660,17266,943727,232.674,30319200,29828.2,0.000246548,0.0316068,0.0316055,0.904384
227022779,71724660,17586,244783,12.21,6579610,1560.87,4.98808e-05,0.00637655,0.00637655,0.689904
227022892,71724660,111220574,52058.9,88.6512,2559850,11875.8,0.0017029,0.228122,0.235994,0.340455
227010607,71724660,783,471688,644.853,23058300,81422.4,0.00136712,0.172619,0.168029,0.497667
227012930,71724660,15675,2081860,183.129,73812900,23331.5,8.7964e-05,0.0112071,0.0112145,0.872063
227019644,71724660,16936,92689.2,253.928,4523270,33533.3,0.00273956,0.361782,0.364609,0.295302
227011047,71724660,821,3429460,5732.13,131444000,818795,0.00167144,0.238753,0.224765,0.936544
227008842,71724660,233,1256210,593.083,64972500,82895.9,0.00047212,0.0659887,0.0661155,0.618194
227019917,71724660,17033,1711930,1977.3,79615500,258115,0.00115501,0.150774,0.165801,0.843472
227012848,71724660,15633,417914,40.675,14125800,5004.56,9.73287e-05,0.0119751,0.0119485,1.19277
227010641,71724660,804,104907,11.8558,4514990,1425.05,0.000113013,0.013584,0.013584,0.401557
227011535,71724660,987,14962200,3794.87,517171000,499790,0.000253631,0.0334036,0.0334114,1.26279
227022186,71724660,17501,2118720,1498.65,67250100,205972,0.000707336,0.0972153,0.097249,0.681013
227019706,71724660,16967,9548380,2010.42,366178000,273775,0.00021055,0.0286724,0.0310542,2.0224
227011172,71724660,868,104322,54.2277,5008010,7649.64,0.000519812,0.0733273,0.0734156,0.40064
227021355,71724660,17307,769413,980.906,32124600,127491,0.00127488,0.165699,0.17952,0.750213
227008386,71724660,17,2272280,262.608,108018000,35641.5,0.00011557,0.0156853,0.0156961,1.18061
227018159,71724660,16655,104907,5.25599,4255880,709.479,5.01014e-05,0.00676293,0.00676293,0.849957
227015299,71724660,16145,4400980,8860.92,211110000,1226810,0.0020134,0.278759,0.281312,0.498969
227012629,71724660,10729,1293850,1938.16,68570300,268346,0.00149798,0.207401,0.207401,0.618036
227012826,71724660,15624,1984800,115.432,68010900,15215.8,5.81578e-05,0.00766615,0.00764469,1.09032
227019799,71724660,17002,34969,7.58088,1649730,1023.54,0.000216789,0.02927,0,0
227011111,71724660,838,104907,7.23869,5770940,966.627,6.9001e-05,0.00921413,0.00921413,0.904608
227012357,71724660,10674,5856290,16554.4,333335000,2457340,0.00282677,0.419607,0.422022,0.423743
227016230,71724660,16268,104907,4.26086,4477540,532.723,4.06156e-05,0.00507805,0.00507805,0.405833
227018122,71724660,16638,380532,54.0917,14733100,7169.04,0.000142148,0.0188395,0.019312,1.49964
227019048,71724660,16848,839256,50.6863,32148200,6833,6.03943e-05,0.00814174,0.00814174,0.612342
227009987,71724660,670,2597430,905.86,59823300,122417,0.000348752,0.0471302,0.0442396,1.30319
227012682,71724660,15566,670745000,587644,28772600000,81153800,0.000876107,0.120991,0.123087,1.60926
227016250,71724660,16278,34969,0.384306,1245070,47.1767,1.09899e-05,0.0013491,0,0
227014316,71724660,15907,44530500,129482,1970080000,18207900,0.00290771,0.408886,0.411133,1.07055
