id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227204094,71763516,17734,33373.1,1.35005,304390,190.887,4.04531e-05,0.00571979,0,0
227192391,71763516,162,244139,25.3793,11969700,3614.09,0.000103954,0.0148034,0.0123463,2.31477
227193363,71763516,351,3115040,85.5457,115775000,13423.1,2.74621e-05,0.00430913,0.00407206,1.11465
227201863,71763516,16824,472411,458.546,23584400,68788,0.00097065,0.14561,0.144773,1.05234
227202880,71763516,17149,208226,7.46232,6650690,1120.66,3.58375e-05,0.00538194,0.00513468,1.09169
227203486,71763516,17364,910890,495.399,46442300,68611.5,0.000543863,0.0753236,0.0820487,1.20436
227193351,71763516,348,4397110,764.376,148450000,114594,0.000173836,0.0260611,0.0266297,1.27336
227199691,71763516,16115,11601000,11643,535417000,1732550,0.00100362,0.149345,0.154776,1.61155
227194402,71763516,524,321883,79.0881,12875400,11749.5,0.000245705,0.0365025,0.03497,0.727843
227192200,71763516,99,1235250,478.26,42906000,70101.3,0.000387175,0.0567505,0.0647765,0.887215
227193390,71763516,362,2850840,541.583,132620000,79751.4,0.000189973,0.0279747,0.028635,1.57027
227200212,71763516,16332,3690800,1067.87,139265000,174164,0.000289331,0.0471885,0.0462781,1.51948
227198988,71763516,15934,674250,19.5495,29984900,2871.82,2.89944e-05,0.00425929,0.00335608,1.53907
227196391,71763516,1026,397638,86.4747,17878000,12203.5,0.000217471,0.0306899,0.0288237,0.62883
227198485,71763516,15807,763107,228,26634100,34383.1,0.000298779,0.0450568,0.0481241,1.05498
227192087,71763516,66,18841.5,7.73443,671745,1058.12,0.000410499,0.056159,0,0
227199504,71763516,16051,250567,44.1523,7713460,6503.86,0.00017621,0.0259565,0.0250486,1.0517
227200941,71763516,16547,74950.3,20.4201,2831980,3145.22,0.000272449,0.0419641,0.0415717,0.760496
227192251,71763516,113,1275150,293.062,41488200,42857.1,0.000229826,0.0336095,0.0314001,0.917149
227203332,71763516,17303,288076,289.433,16688000,41426.7,0.00100471,0.143805,0.152737,0.702806
227203371,71763516,17325,190338,6.43874,7419710,859.432,3.38279e-05,0.00451529,0.00472692,0.958751
227200624,71763516,16414,107918,12.9051,4887730,1826.69,0.000119582,0.0169266,0.0170467,0.868483
227201589,71763516,16732,3249240,600.276,122122000,118763,0.000184744,0.0365509,0.0327749,2.14642
227203933,71763516,17496,889259,48.5993,31721500,6439.75,5.46514e-05,0.0072417,0.00796591,1.60522
227192488,71763516,202,2517340,5122.19,133661000,749796,0.00203477,0.297853,0.289051,1.58514
227203568,71763516,17395,332482,16.6702,11303000,2391.54,5.01386e-05,0.007193,0.0072463,0.942925
227204257,71763516,111220790,21154.2,6.59411,994987,919.917,0.000311717,0.0434862,0,0
227193426,71763516,377,77275.9,33.2081,3637560,4727.1,0.000429735,0.0611717,0.065887,0.141322
227199055,71763516,15950,1425090,389.75,39024800,65893.4,0.000273491,0.046238,0.0477834,1.07163
227200542,71763516,16375,41703200,15062.1,1799690000,2269120,0.000361174,0.0544111,0.0566847,2.71922
227204283,71763516,111220824,1375640,117.668,62980200,15663.2,8.55365e-05,0.0113861,0.0113773,1.7096
227199676,71763516,16111,490799,34.766,19704000,5125.85,7.08355e-05,0.0104439,0.0091674,0.920832
227202324,71763516,16991,2306390,438.87,89413800,70161.6,0.000190284,0.0304205,0.0290622,1.06217
227202270,71763516,16968,2012030,545.333,82236200,80792.9,0.000271036,0.0401549,0.047246,1.28026
227198324,71763516,15777,1771120,426.232,59909000,59442.5,0.000240658,0.0335622,0.030268,1.29015
227203353,71763516,17314,31126.2,40.5525,1187880,5935.52,0.00130284,0.190692,0,0
227196341,71763516,1002,229980,48.4535,9749810,6877.38,0.000210686,0.0299043,0.0298561,0.906655
227193265,71763516,329,11197100,2151.96,479666000,332564,0.000192188,0.0297008,0.026712,1.28595
227203019,71763516,17214,132817,0.334396,4008030,51.1848,2.51772e-06,0.000385378,0.000392578,0.66509
227200052,71763516,16280,94558.6,1.1176,3176680,155.547,1.18191e-05,0.00164498,0.00158834,0.530597
227199740,71763516,16137,354694,174.381,13939200,25463,0.000491639,0.0717887,0.0873287,1.8303
227200713,71763516,16449,62534.9,5.17563,2731970,741.317,8.27638e-05,0.0118545,0.0118542,0.555319
227203015,71763516,17213,722708,11.7676,20231700,1803.44,1.62827e-05,0.00249539,0.0021927,1.83817
227195307,71763516,754,7771450,3449.27,240474000,611682,0.000443839,0.0787088,0.0743215,1.7836
227198344,71763516,15784,10280200,1419.95,415191000,225753,0.000138124,0.02196,0.022267,1.56763
227199187,71763516,15971,5101320,1051.09,214974000,162122,0.000206043,0.0317805,0.0305636,1.60692
227192195,71763516,97,62083,1.85584,1558180,273.312,2.98929e-05,0.00440236,0.00436665,0.18977
227193446,71763516,390,101026,3.51943,2151760,535.817,3.4837e-05,0.00530377,0.00522159,0.676122
227197093,71763516,1114,382670,0.305136,14604800,44.0975,7.97386e-07,0.000115236,0.000116162,1.07266
227198517,71763516,15815,898829,46.2716,36263700,7535.66,5.14799e-05,0.00838386,0.00821998,0.816131
227194506,71763516,566,1130330,24.4224,34580400,3991.15,2.16064e-05,0.00353095,0.000773033,0.78777
227203967,71763516,17510,181130,243.238,4261870,34657.5,0.00134289,0.191341,0.191541,0.277321
227201351,71763516,16672,273889,59.5603,12138800,7654.68,0.000217461,0.0279481,0.0291056,0.841474
227197341,71763516,15564,824502000,301638,32903400000,46116600,0.000365843,0.0559326,0.0568142,2.34948
227191463,71763516,28,1077420,27.9615,46031100,4080.68,2.59524e-05,0.00378747,0.00316098,1.40053
227192358,71763516,143,206182,38.902,6704790,6420.99,0.000188678,0.0311424,0.0312705,0.510505
227203430,71763516,17344,395834,41.0213,11865000,6129.06,0.000103633,0.0154839,0.0144197,1.46473
227201443,71763516,16696,772518,1024.85,36426300,224182,0.00132664,0.290197,0.380664,1.58129
227202219,71763516,16935,436970,274.499,20083700,41983.8,0.000628189,0.0960794,0.0973965,0.520789
227196123,71763516,934,357077,78.553,9659540,12116.6,0.000219989,0.0339328,0.0364576,0.536401
227192303,71763516,127,1093700,99.3569,46244000,14895,9.08449e-05,0.013619,0.0127356,1.21526
227198608,71763516,15838,851366,376.229,35140100,55826.1,0.000441912,0.0655724,0.0697007,1.30815
227202826,71763516,17096,744023,164.61,28871000,23100,0.000221244,0.0310474,0.0320918,0.973129
227194546,71763516,580,153133,69.4605,5799710,10798.9,0.000453595,0.0705197,0.0725795,0.504883
227198266,71763516,15753,2075050,395.264,80350600,54530.1,0.000190484,0.0262789,0.0258448,1.58958
227201211,71763516,16623,5310630,1123.04,180691000,201657,0.00021147,0.0379723,0.0413953,1.64085
227201546,71763516,16713,95205.1,13.652,3273000,2192.84,0.000143395,0.0230328,0.0235944,0.559019
227203987,71763516,17521,38985.5,27.0496,1057400,4018.25,0.000693837,0.10307,0.103158,0.439134
227196099,71763516,930,1693800,38.6751,77742000,6725.2,2.28333e-05,0.00397048,0.00422222,1.66252
227203514,71763516,17373,1628040,361.363,59109900,50919.4,0.000221962,0.0312766,0.0316312,1.25465
227193453,71763516,394,3688490,1355.46,154470000,229208,0.000367484,0.0621413,0.0567684,1.06998
227194292,71763516,475,1641840,798.706,70128400,123052,0.00048647,0.0749476,0.0697365,0.91978
227196289,71763516,976,3903460,1902.74,202798000,329552,0.00048745,0.0844257,0.0887153,2.03427
227203146,71763516,17259,104275,18.3455,3065050,3153.68,0.000175933,0.0302439,0.030243,0.0848429
227192381,71763516,155,2032580,1193.57,85827400,171296,0.000587221,0.0842753,0.0825088,0.851541
227201846,71763516,16814,50998800,23652.5,2610900000,3644000,0.000463786,0.0714526,0.0715662,1.47418
227196236,71763516,965,588630,216.344,26686400,36845.3,0.000367538,0.062595,0.0624834,0.689805
227195157,71763516,700,322730,18.2219,8953120,2347.8,5.64619e-05,0.00727483,0.00706141,0.629434
227204320,71763516,111220900,191710,61.9981,8019500,9322.3,0.000323396,0.0486272,0.0445191,0.76356
227194480,71763516,557,133581,5.30787,3702110,739.207,3.97351e-05,0.00553376,0.00546282,0.563109
227198584,71763516,15832,1686050,846.695,58648900,165735,0.000502177,0.0982982,0.0977333,1.45557
227200173,71763516,16323,6555920,2418.65,245618000,366082,0.000368927,0.0558399,0.0588723,1.50551
227203299,71763516,17286,40739.7,5.11042,698383,756.831,0.000125441,0.0185772,0.018584,0.675679
227204222,71763516,111220752,291597,527.229,16205900,75364.5,0.00180807,0.258454,0.281135,0.780869
227204319,71763516,111220898,21201.5,3.74632,1051630,497.418,0.0001767,0.0234614,0,0
227203869,71763516,17454,31419.6,6.28599,1199910,835.723,0.000200066,0.0265987,0,0
227204161,71763516,111220664,1069280,138.976,48693400,19856.7,0.000129971,0.0185701,0.0186851,0.716425
227196476,71763516,1042,1048760,156.953,38068100,23695.3,0.000149655,0.0225936,0.021401,1.2605
227200510,71763516,16352,7007150,866.809,241877000,128920,0.000123704,0.0183984,0.0224482,2.32654
227201375,71763516,16687,2718060,1909.21,135290000,278013,0.000702416,0.102284,0.101266,0.784367
227201997,71763516,16875,220443,48.3122,9108740,6756.51,0.00021916,0.0306497,0.0327158,0.693103
227191571,71763516,35,163767,6.97707,5948660,916.946,4.26037e-05,0.00559909,0.00549211,0.687737
227204295,71763516,111220842,162027,58.2814,9347680,7770.78,0.000359702,0.0479598,0.0502683,0.539945
227202236,71763516,16950,558546,244.2,25183600,36450.3,0.000437206,0.0652594,0.0639299,0.980187
227203274,71763516,17278,20645.7,1.6022,722464,217.048,7.76043e-05,0.010513,0,0
227202165,71763516,16903,55378.9,16.4963,2090860,2614.02,0.00029788,0.0472024,0.0394751,1.30075
227200078,71763516,16290,343831,0.83493,10772900,121.221,2.42832e-06,0.000352559,0.000350099,0.690111
227200085,71763516,16292,182834,6.98657,5204900,1113.16,3.82126e-05,0.00608834,0.00561607,1.09238
227204325,71763516,111220930,25603.9,2.02273,531746,274.422,7.90009e-05,0.010718,0,0
227198981,71763516,15933,915997,92.0767,40859200,13349.3,0.000100521,0.0145735,0.0146848,0.852991
227202473,71763516,17049,57722.6,6.9755,2345470,1105.65,0.000120845,0.0191545,0.0192096,0.760275
227204306,71763516,111220856,795150,62.8215,30452700,8755.56,7.90058e-05,0.0110112,0.0110915,1.07429
227201341,71763516,16667,460895,1078.19,18852500,233896,0.00233934,0.507481,0.512303,2.04697
227194828,71763516,628,266838,195.266,13045600,27814.8,0.000731777,0.104238,0.103669,0.79397
227197368,71763516,15578,452321,89.0261,16438400,12222.9,0.00019682,0.0270225,0.0266612,1.04385
227202353,71763516,16999,63666.9,43.7032,2907360,6300.9,0.000686436,0.0989667,0.0966868,0.556896
227197118,71763516,1128,1383490,276.309,67678800,38623.8,0.000199718,0.0279176,0.0290031,1.04254
227201178,71763516,16613,1466930,329.364,57146200,55626.9,0.000224526,0.0379206,0.0376655,0.844394
227192384,71763516,157,2134070,776.46,66449700,116324,0.00036384,0.0545083,0.0522637,1.16968
227201197,71763516,16618,472249,100.829,18128500,18682.3,0.000213508,0.0395604,0.0433523,0.952207
227198339,71763516,15782,2221600,314.998,82281400,46139.5,0.000141789,0.0207685,0.0202081,0.776673
227198622,71763516,15843,4406900,858.011,192120000,126744,0.000194697,0.0287604,0.0283076,1.01122
227203930,71763516,17494,889259,48.5993,31721500,6439.75,5.46514e-05,0.0072417,0.00796591,1.60522
227202332,71763516,16993,34941.8,2.60191,748552,400.437,7.4464e-05,0.0114601,0,0
227202321,71763516,16990,2456780,443.699,96026400,70936.5,0.000180602,0.0288738,0.0275116,1.10686
227198319,71763516,15774,3992720,741.231,142190000,105582,0.000185646,0.0264436,0.0248356,1.17633
227200010,71763516,16265,464423,28.0186,15302400,3819.62,6.033e-05,0.00822444,0.00756321,0.809783
227199741,71763516,16138,656529,179.049,22865900,25783,0.00027272,0.0392717,0.0418375,1.31077
227200763,71763516,16472,1348580,214.565,57223900,37002.8,0.000159104,0.0274382,0.0268861,1.02335
227194499,71763516,565,546884,482.54,24997600,69512.7,0.000882345,0.127107,0.131988,0.671599
227203739,71763516,17437,5103450,1004.8,154471000,150815,0.000196886,0.0295516,0.0277964,1.49598
227194837,71763516,629,2714540,419.726,125690000,75785.5,0.000154621,0.0279183,0.0279897,1.17859
227195990,71763516,874,109296,64.409,3194630,10714.5,0.000589308,0.098032,0.100093,0.75831
227202870,71763516,17134,580500,40.9796,19511900,5809.56,7.05936e-05,0.0100078,0.0100005,2.96267
227204297,71763516,111220844,791495,275.62,38254200,37647.8,0.000348228,0.0475654,0.059331,1.89062
227193084,71763516,289,228083,40.2615,9815040,5831.95,0.000176521,0.0255694,0.0250787,0.464496
227200230,71763516,16335,1974840,711.134,77454800,113594,0.000360096,0.0575206,0.0556514,1.3533
227204287,71763516,111220828,31122.6,33.1251,1199920,4590.22,0.00106434,0.147488,0,0
227192245,71763516,112,64507,5.57583,2406450,763.609,8.64377e-05,0.0118376,0.0117423,0.760183
227203608,71763516,17414,52515,81.4461,1183340,12251.2,0.00155091,0.233289,0.237334,0.0885634
227203541,71763516,17381,1101080,115.472,30991300,19188.6,0.000104871,0.0174271,0.0171956,1.19683
227196872,71763516,1097,35480800,4218.54,1130140000,639765,0.000118896,0.0180313,0.0172374,1.78527
227203474,71763516,17359,50714.1,77.1757,1831080,10497.3,0.00152178,0.20699,0.260367,1.19904
227203365,71763516,17321,613419,24.0609,18807900,3428.18,3.92242e-05,0.00558865,0.0057508,0.849691
227200720,71763516,16452,367571,194.711,16512400,31367.9,0.000529724,0.0853385,0.0788436,1.19385
227202859,71763516,17118,238908,16.339,8376790,2416.39,6.83906e-05,0.0101143,0.0101213,0.452632
227192370,71763516,149,2286680,623.498,97761900,86447.6,0.000272665,0.0378049,0.0375778,1.25962
227200581,71763516,16399,4406700,527.202,179552000,73869.3,0.000119637,0.016763,0.017091,2.22975
227198190,71763516,15692,132242,5.43606,3590020,779.073,4.11067e-05,0.00589124,0.00588866,0.504586
227204092,71763516,17650,7582.12,14.6997,98934.2,2210.43,0.00193874,0.291532,0,0
227202848,71763516,17111,57693.6,11.0737,2532690,1769.35,0.00019194,0.0306681,0.0306039,0.555449
227194924,71763516,646,105849,4.32259,4111260,617.712,4.08374e-05,0.0058358,0.00571219,0.231964
227202968,71763516,17196,465247,74.3789,15100700,11035,0.00015987,0.0237185,0.0232882,2.5779
227196777,71763516,1074,143375,0.0295107,2668960,4.16563,2.05829e-07,2.90541e-05,3.68476e-05,2.00125
227203280,71763516,17280,2504140,416.913,66872700,63298.4,0.000166489,0.0252775,0.0218414,2.60133
227198134,71763516,15683,65900.1,0.645278,1132970,93.108,9.79175e-06,0.00141287,0.00136446,1.31701
227204144,71763516,111220634,358326,33.4108,14022800,5031.22,9.32415e-05,0.0140409,0.0135112,0.690814
227202460,71763516,17044,1261260,178.511,55276600,26091.2,0.000141534,0.0206866,0.0215529,0.849992
227202287,71763516,16974,24104.5,0.306385,1130480,43.714,1.27107e-05,0.00181352,0,0
227199950,71763516,16229,428270,6.46009,13837400,839.072,1.50842e-05,0.00195921,0.00212622,0.73117
227202928,71763516,17179,81529.2,55.2373,3855740,7600.61,0.000677516,0.0932256,0.0978395,0.440319
227192911,71763516,258,5841060,863.315,219956000,127214,0.000147801,0.0217793,0.0206606,1.06976
227201338,71763516,16666,460895,1078.19,18852500,233896,0.00233934,0.507481,0.512303,2.04697
227200970,71763516,16561,865217,215.539,38057300,31563.6,0.000249116,0.0364806,0.0374761,1.23017
227194669,71763516,616,691931,46.3176,31713100,7218.94,6.69396e-05,0.010433,0.0104231,0.805791
227199992,71763516,16257,373554,23.5562,11580000,3908.23,6.30596e-05,0.0104623,0.011254,1.46039
227196215,71763516,958,1905640,2785.59,85854200,402812,0.00146176,0.211378,0.21637,1.17005
227191450,71763516,17,2133340,520.287,102106000,77512.2,0.000243884,0.0363338,0.0360898,0.888442
227197909,71763516,15615,760682,43.5939,22957100,6178.42,5.73089e-05,0.00812221,0.00751402,1.16615
227204032,71763516,17552,191710,61.9981,8019500,9322.3,0.000323396,0.0486272,0.0445191,0.76356
227197299,71763516,10728,729803,140.608,39446100,21108.7,0.000192666,0.0289238,0.028139,0.514006
227199671,71763516,16110,1358590,170.06,48215900,24851,0.000125174,0.0182918,0.0172996,1.17368
227203610,71763516,17416,10344300,2162.73,375079000,311476,0.000209074,0.0301109,0.0315384,1.67677
227198529,71763516,15816,807100,150.371,24508800,22858.9,0.00018631,0.0283222,0.0307673,1.04067
227202825,71763516,17095,4536590,1370.07,182820000,194547,0.000302004,0.042884,0.0418436,1.68257
227200182,71763516,16326,221160,22.1358,7402150,3235.97,0.00010009,0.0146318,0.0128831,1.50436
227204080,71763516,17606,25603.9,2.02273,531746,274.422,7.90009e-05,0.010718,0,0
227199500,71763516,16050,182823,37.1447,4214130,5478.66,0.000203173,0.029967,0.0293758,0.95549
227196578,71763516,1054,815943,106.902,36811000,16080.6,0.000131017,0.019708,0.0198167,0.743986
227204247,71763516,111220782,31481.5,1.94434,1100320,266.442,6.17614e-05,0.00846344,0,0
227202478,71763516,17050,45749.4,11.7118,2110540,1631.83,0.000255999,0.0356689,0.0357895,0.438871
227202349,71763516,16998,251127,109.793,11025800,15673.5,0.000437202,0.0624128,0.053453,1.7182
227198489,71763516,15808,66137.5,2.48434,3009050,306.345,3.75632e-05,0.00463195,0.00461436,0.824829
227199996,71763516,16259,1835700,200.206,59569500,29535.1,0.000109062,0.0160893,0.0149783,1.39201
227192933,71763516,260,220093,24.7116,5088790,3563.66,0.000112278,0.0161916,0.0155683,0.413116
227192092,71763516,68,1164590,650.316,37497700,107280,0.000558409,0.0921182,0.10743,1.53818
227199429,71763516,16025,6931400,881.673,314873000,123215,0.0001272,0.0177764,0.0177573,0.854643
227194310,71763516,483,932545,2269.19,40570700,322662,0.00243333,0.346002,0.347907,0.865001
227194915,71763516,642,432703,54.0341,9333220,8200.23,0.000124876,0.0189512,0.0188485,1.29069
227198449,71763516,15797,2360020,293.992,98071600,43389,0.000124572,0.018385,0.0203731,1.75691
227200661,71763516,16426,139375,4.92481,5259670,601.481,3.5335e-05,0.00431557,0.00481816,0.991215
227203363,71763516,17319,613419,24.0609,18807900,3428.18,3.92242e-05,0.00558865,0.0057508,0.849691
227203406,71763516,17337,168654,52.4705,4492670,8424.82,0.000311114,0.0499534,0.0512801,0.670649
227203250,71763516,17268,738838,31.0892,22374800,4248.2,4.20785e-05,0.00574983,0.00581003,1.15297
227202910,71763516,17172,768598,82.6481,32465800,11803.8,0.000107531,0.0153576,0.0158589,0.673435
227199571,71763516,16078,740844,1614.91,38730500,237055,0.00217983,0.31998,0.323137,0.421109
227200125,71763516,16302,135593,2.36353,3636130,378.156,1.74311e-05,0.00278891,0.00267569,0.646141
227198056,71763516,15670,331975,213.543,10661900,31648.5,0.00064325,0.0953339,0.0951146,0.59947
227200937,71763516,16546,74950.3,20.4201,2831980,3145.22,0.000272449,0.0419641,0.0415717,0.760496
227202223,71763516,16937,33881.7,71.2124,1775290,10741.3,0.00210179,0.317023,0,0
227198953,71763516,15925,893560,77.0812,35728500,12171.9,8.6263e-05,0.0136218,0.0135817,1.03493
227192100,71763516,71,51746.3,1.48404,1818360,221.137,2.86791e-05,0.00427349,0.0042735,0.041787
227203090,71763516,17241,894782,48.3276,40937700,6594.89,5.40105e-05,0.00737039,0.00738045,1.04473
227203318,71763516,17296,26149,46.9613,946513,6290.7,0.00179591,0.240572,0,0
227199459,71763516,16036,3841440,1629.03,119513000,239857,0.000424068,0.0624393,0.06283,1.72811
227202309,71763516,16986,2525460,540.897,98367400,85088.6,0.000214178,0.0336923,0.0321196,1.62892
227192423,71763516,170,924378,171.276,40542300,25191,0.000185288,0.0272519,0.0261118,0.602352
227203948,71763516,17503,1897940,612.077,58903400,87504.2,0.000322495,0.0461048,0.0457951,1.44058
227200016,71763516,16267,341366,17.8995,11180300,2467.59,5.24351e-05,0.00722857,0.0065456,1.01666
227199575,71763516,16079,608890,1332.73,29582300,199973,0.00218879,0.328422,0.345734,0.568444
227203053,71763516,17227,190631,124.74,7342530,16865.2,0.000654354,0.08847,0.0953662,0.998687
227197113,71763516,1126,67202.9,3.1022,2463200,402.291,4.61617e-05,0.00598621,0.0059812,0.0453151
227197338,71763516,182305713,74709.1,7.54713,3572580,1091.79,0.00010102,0.0146139,0.0133085,0.113267
227199699,71763516,16119,2126070,1643.31,93331000,240944,0.000772934,0.113328,0.110551,1.05018
227200598,71763516,16406,685559,6.87456,25057700,918.433,1.00277e-05,0.00133968,0.00145061,1.1481
227203977,71763516,17516,34212.9,4.29372,1385890,658.032,0.0001255,0.0192335,0,0
227201110,71763516,16597,130393,9.73762,4388420,1356.09,7.46788e-05,0.0104,0.0102098,0.645804
227194900,71763516,636,1607540,195.882,71115000,29145.7,0.000121852,0.0181306,0.0196882,1.5905
227202145,71763516,16896,379659,37.7117,9605510,5857.72,9.93306e-05,0.0154289,0.0153277,1.5255
227194266,71763516,461,380945,40.6859,16046300,5813.95,0.000106802,0.0152619,0.0146843,1.07855
227195293,71763516,749,1782310,65.9262,55468200,9580.36,3.69892e-05,0.00537526,0.00644404,1.38861
227202274,71763516,16970,2012030,545.333,82236200,80792.9,0.000271036,0.0401549,0.047246,1.28026
227192453,71763516,187,636638,215.193,31819800,29881.6,0.000338014,0.0469365,0.0417952,0.639149
227195274,71763516,741,361436,18.0595,16556600,3386.31,4.99659e-05,0.00936903,0.00975021,0.751473
227201549,71763516,16714,70792.5,11.7413,2447880,1878.75,0.000165855,0.0265389,0.0271707,0.49953
227201816,71763516,16799,248775,36.9138,9546450,7603.96,0.000148382,0.0305656,0.0276182,1.80334
227193036,71763516,279,61977.7,32.8112,2965180,5596.76,0.000529403,0.0903027,0.0853002,0.745628
227198200,71763516,15698,168984,4.20027,4351130,643.683,2.4856e-05,0.00380914,0.00327075,1.12929
227199968,71763516,16243,452777,1.50784,14635800,213.747,3.33021e-06,0.000472079,0.000457007,0.981235
227192131,71763516,84,833422,152.5,39892500,22894.2,0.000182981,0.0274701,0.0275341,0.521888
227196357,71763516,1008,2566220,969.982,110671000,148243,0.000377981,0.0577671,0.0542861,1.03675
227204292,71763516,111220832,69627.5,12.6349,2715720,1669.55,0.000181464,0.0239783,0.0239952,0.64908
227200068,71763516,16287,726341,8.40884,22900900,1311.06,1.1577e-05,0.00180501,0.00157348,2.26201
227203972,71763516,17514,286459,48.1769,9695010,6998.22,0.00016818,0.0244301,0.0263979,1.51134
227201767,71763516,16788,68341.2,30.7856,2026200,5360.09,0.000450468,0.0784313,0.0770034,0.538874
227191590,71763516,44,4587450,1840.29,195856000,287403,0.000401157,0.0626498,0.0594057,1.33625
227194612,71763516,598,32261.2,0.0498445,1488350,7.18296,1.54503e-06,0.00022265,0,0
227200563,71763516,16389,146004,122.712,6139170,16992.1,0.000840467,0.116381,0.11162,0.946783
227199612,71763516,16090,15580,1.42962,678113,205.681,9.17594e-05,0.0132016,0,0
227198250,71763516,15731,277862,13.907,5671350,1994.9,5.005e-05,0.00717945,0.00673114,0.758252
227195102,71763516,684,113140,10.5032,3587140,1409.49,9.28332e-05,0.0124579,0.0113527,0.727875
227194339,71763516,496,425835,156.994,15546400,25951.9,0.000368673,0.0609436,0.0568085,1.20978
227193429,71763516,378,2126230,218.992,106237000,29774,0.000102995,0.0140032,0.0132792,1.22765
227200071,71763516,16288,199676,0.587334,6923120,76.6787,2.94144e-06,0.000384016,0.000385461,0.617033
227199982,71763516,16252,97584.3,12.539,3116410,1649.39,0.000128494,0.0169022,0.0168221,0.671376
227203047,71763516,17224,411490,201.609,14495700,27619.2,0.000489948,0.0671198,0.0719333,0.987661
227199064,71763516,15954,185485,18.4373,4066710,2661.49,9.94003e-05,0.0143488,0.0131813,0.740781
227199734,71763516,16134,4109040,2664,190098000,387469,0.000648327,0.0942968,0.0992827,1.4875
227203919,71763516,17489,451268,11.9716,18639100,1641.96,2.65288e-05,0.00363856,0.00362676,0.969172
227200515,71763516,16355,6285100,698.706,220867000,105281,0.000111169,0.0167509,0.0199299,2.33119
227201606,71763516,16737,324086,2.13426,11780300,418.222,6.58546e-06,0.00129046,0.00126065,1.27089
227192951,71763516,263,117345,16.6144,2923970,2173.79,0.000141587,0.0185249,0.0202502,0.819986
227192471,71763516,195,208012,114.491,9598740,17048.5,0.000550405,0.0819593,0.0761171,0.450637
227202872,71763516,17136,31140.7,28.7546,929577,4088.54,0.000923376,0.131292,0,0
227199058,71763516,15951,741125,94.4143,20346300,13592.6,0.000127393,0.0183404,0.0177587,0.591199
227194271,71763516,465,2395150,1293.14,75638600,234027,0.000539901,0.0977087,0.0904902,1.82446
227199330,71763516,15984,2790380,361.441,125858000,50856.2,0.000129531,0.0182255,0.0178607,1.0046
227202125,71763516,16889,1704660,216.629,60976100,36576.1,0.000127081,0.0214565,0.020203,1.44896
227199365,71763516,15998,1016340,6.3494,38228800,978.829,6.24733e-06,0.000963094,0.000880016,1.633
227196720,71763516,1061,125707,96.3323,6109010,13168.5,0.000766322,0.104755,0.101197,0.615518
227198295,71763516,15765,2890570,323.062,103608000,46714.8,0.000111764,0.0161611,0.0157241,1.47657
227197090,71763516,1113,200067,34.9438,8817390,5101.35,0.00017466,0.0254982,0.0243761,1.28386
227200815,71763516,16501,164980,10.5196,4775750,1633.25,6.37625e-05,0.00989966,0.0101539,0.767869
227202948,71763516,17190,24734.9,16.8464,860299,2390.3,0.000681078,0.0966364,0,0
227198189,71763516,15691,630115,32.506,4952880,4373.81,5.15874e-05,0.00694128,0.00693838,1.55538
227191305,71763516,10,8282580,4959.45,385360000,729881,0.00059878,0.0881224,0.087139,1.1543
227200041,71763516,16277,161887,13.1864,5219660,1807.82,8.1454e-05,0.0111672,0.0104432,1.89168
227194304,71763516,480,148800,17.2478,4540390,2284.28,0.000115913,0.0153514,0.015345,0.28909
227194653,71763516,612,1671670,632.701,60824700,91373.1,0.000378484,0.0546597,0.0627215,0.967307
227198230,71763516,15723,1097600,148.118,25022700,20905.4,0.000134948,0.0190466,0.0172716,1.18712
227201132,71763516,16602,730263,71.963,28739100,10079.3,9.85439e-05,0.0138022,0.0144297,0.932033
227193284,71763516,333,289658,72.6074,11231800,10670.7,0.000250666,0.036839,0.0370776,0.454026
227194853,71763516,630,1060660,65.2987,51194400,9538.07,6.15641e-05,0.00899257,0.00825665,1.78167
227198243,71763516,15729,783706,134.809,17672800,18864.3,0.000172015,0.0240707,0.0213866,1.05283
227198567,71763516,15829,2956620,99.0404,101599000,16513.3,3.34978e-05,0.00558518,0.00524642,2.16941
227200160,71763516,16319,879429,146.498,33656900,21223,0.000166583,0.0241327,0.0250274,1.55628
227198634,71763516,15845,3453930,2455.69,117952000,452860,0.000710984,0.131114,0.123816,1.54296
227195887,71763516,852,3326280,250.815,154043000,34277,7.5404e-05,0.0103049,0.0103569,1.03534
227200164,71763516,16320,879429,146.498,33656900,21223,0.000166583,0.0241327,0.0250274,1.55628
227198848,71763516,15900,527213,86.4118,13924800,11737.1,0.000163903,0.0222625,0.0221128,0.462027
227199023,71763516,15940,5858410,1099.27,193109000,171189,0.000187639,0.029221,0.0284545,1.16475
227192766,71763516,233,875316,23.2114,36877400,3490.94,2.65177e-05,0.00398821,0.00352463,2.20755
227202960,71763516,17193,208904,37.3064,7110560,6004.16,0.000178582,0.0287413,0.0287539,0.783443
227196704,71763516,1057,1872700,533.719,89983000,74190.7,0.000284999,0.0396169,0.0371931,0.604016
227195980,71763516,867,2131730,58.7919,96044900,8826.53,2.75795e-05,0.00414055,0.00442728,1.28998
227204276,71763516,111220816,234560,176.383,13863200,24220,0.000751973,0.103257,0.107856,0.591718
