id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226714160,71670681,494,2657640,1955.19,131721000,288932,0.000735687,0.108718,0.108718,1.00329
226714588,71670681,671,629786,67.6156,9736080,9962.24,0.000107363,0.0158185,0.0158734,1.81292
226731928,71670681,17107,978147,1.63848,32769200,228.175,1.67508e-06,0.000233272,0.000233157,2.2616
226727549,71670681,16686,1512150,660.975,67341800,99049.2,0.00043711,0.0655022,0.0695974,1.41167
226733803,71670681,17368,2902430,355.371,133828000,47439.6,0.000122439,0.0163448,0.0163448,2.25582
226715129,71670681,869,168801,26.8955,5176710,3168.45,0.000159333,0.0187704,0.0196255,1.37648
226719492,71670681,15777,2212380,91.1011,80607700,13022.7,4.11779e-05,0.00588631,0.00603874,1.68481
226713955,71670681,375,61615500,39741.8,2821680000,5854330,0.000644996,0.0950138,0.0930903,2.16296
226720328,71670681,15928,15491600,2166.59,479890000,333965,0.000139856,0.0215579,0.0224207,2.22025
226719465,71670681,15763,646866,22.7815,25569900,3304.53,3.52183e-05,0.00510852,0.00788579,1.58297
226727794,71670681,16709,566828,5.0212,22576700,740.751,8.85842e-06,0.00130683,0.00156068,0.932984
226729430,71670681,16849,419628,125.296,17466600,19033.1,0.000298589,0.0453572,0.0453572,1.08864
226731495,71670681,17039,1326090,36.0473,44996100,5632.82,2.71832e-05,0.00424769,0.00427188,2.36537
226714448,71670681,645,79724400,51601.5,4216500000,8211140,0.000647248,0.102994,0.102994,2.55404
226728566,71670681,16788,78668,120.853,2960100,16318.2,0.00153624,0.207432,0.227272,1.1313
226713273,71670681,110,139876,56.222,5987630,8106.38,0.000401942,0.0579541,0.0579541,0.840427
226713749,71670681,322,120000000,38775.5,5704270000,5905010,0.000323129,0.0492084,0.0489521,2.03349
226720250,71670681,15898,2154310,241.56,83733100,32814.1,0.000112128,0.0152318,0.0160183,2.93391
226713094,71670681,1,174787,12.4269,6291530,1700.72,7.10975e-05,0.0097302,0.00972814,0.950287
226720696,71670681,15988,3514830,1349.67,127064000,195000,0.000383991,0.0554791,0.0564541,2.24274
226728216,71670681,16751,3548980,864.662,144720000,128464,0.000243636,0.0361974,0.0354184,2.5513
226715619,71670681,1007,23009600,13639.5,1136240000,2098000,0.000592773,0.0911795,0.0911795,1.28889
226713915,71670681,359,4216480,261.895,150271000,40587.9,6.21123e-05,0.00962603,0.0100587,2.46678
226733192,71670681,17303,349690,761.861,21413000,103455,0.00217868,0.295848,0.295848,0.637526
226730951,71670681,16958,559504,30.1043,20669700,4523.8,5.38054e-05,0.00808537,0.00808537,1.91172
226727002,71670681,16666,515271,133.54,21513700,18487.5,0.000259164,0.0358793,0.0351129,0.781097
226733709,71670681,17350,34562.8,67.4983,1015000,9676.4,0.00195292,0.279966,0,0
226714693,71670681,694,1589610,569.961,69621500,102169,0.000358553,0.0642727,0.0677049,2.4557
226717305,71670681,15584,205401,3.87419,7625960,587.159,1.88616e-05,0.0028586,0.00281133,1.68739
226721219,71670681,16032,29670200,11613.8,1085100000,1733300,0.000391431,0.0584188,0.0569427,1.80165
226734165,71670681,17471,419624,154.062,14464500,23249.9,0.000367144,0.0554065,0.0554069,1.95424
226726405,71670681,16596,874225,255.655,42240700,39506.1,0.000292437,0.0451899,0.0451899,1.05367
226732546,71670681,17180,558609,5.01671,19653000,665.654,8.98072e-06,0.00119163,0.0012005,2.01764
226729604,71670681,16864,2028190,674.418,75973600,94371.2,0.000332522,0.0465297,0.0410439,1.86858
226714732,71670681,715,3817930,596.811,129084000,80417.7,0.000156318,0.0210632,0.0213142,1.7653
226732726,71670681,17216,272961,34.5082,10012400,4109.68,0.000126422,0.0150559,0.014897,1.48553
226728753,71670681,16803,69766.6,52.4114,3246160,7082.8,0.000751239,0.101521,0.101289,1.31996
226727618,71670681,16695,866651,85.0887,35423300,13416.8,9.81811e-05,0.0154812,0.0151343,1.27337
226714190,71670681,513,205148,1.38865,7549180,195.169,6.76899e-06,0.000951357,0.000936479,1.85514
226718341,71670681,15695,62129,0.690538,2062100,109.16,1.11146e-05,0.00175699,0.00188675,0.921107
226724805,71670681,16382,39158900,24781.4,1881250000,3747580,0.000632842,0.0957018,0.0941265,2.85614
226713631,71670681,268,594473,47.8915,20365100,7595.3,8.05613e-05,0.0127765,0.0127765,1.22291
226732132,71670681,17140,396075,43.7349,14433800,5448.14,0.000110421,0.0137553,0.0148894,1.22864
226714551,71670681,653,69938,1.06185,2433800,170.496,1.51827e-05,0.00243781,0.00243781,1.33899
226719635,71670681,15832,1617080,382.414,55322600,56069.8,0.000236484,0.0346734,0.0334044,2.56844
226720244,71670681,15893,2154310,241.56,83733100,32814.1,0.000112128,0.0152318,0.0160183,2.93391
226717993,71670681,15682,101592,81.2358,2376090,11775.4,0.000799625,0.115908,0.115324,0.250372
226733945,71670681,17383,1327540,572.457,38504700,76677.7,0.000431216,0.0577592,0.0577294,1.44172
226713738,71670681,319,4185110,385.791,161684000,53833,9.21819e-05,0.012863,0.0129333,2.55474
226727988,71670681,16729,306836,41.1011,12494100,6076.63,0.000133951,0.0198042,0.0195946,0.727769
226726945,71670681,16654,339937,70.9507,14889200,10111.8,0.000208717,0.0297462,0.0307148,0.661341
226736061,71670681,111220828,34969,22.5261,1714060,3073.42,0.000644175,0.08789,0,0
226713423,71670681,163,1264250,107.327,43354500,15176.2,8.48944e-05,0.0120041,0.0115505,1.20827
226716956,71670681,10728,1223920,969.122,64275800,143427,0.000791821,0.117187,0.117187,0.876325
226715594,71670681,996,2154130,240.197,60426300,31819.1,0.000111505,0.0147712,0.0145305,1.87629
226732734,71670681,17218,1506660,331.176,53195600,46451.6,0.000219809,0.0308309,0.0305087,1.31807
226734995,71670681,17568,442838,131.543,15102800,17446.4,0.000297045,0.0393968,0.0393753,1.09576
226717040,71670681,15565,946218000,471313,40446500000,71825600,0.000498103,0.0759081,0.0754184,3.12026
226729455,71670681,16850,419628,125.296,17466600,19033.1,0.000298589,0.0453572,0.0453572,1.08864
226726045,71670681,16554,69938,29.3572,2685110,4366.38,0.000419761,0.0624321,0.0624321,0.777255
226713453,71670681,183,3006720,225.73,97301600,33874.1,7.50752e-05,0.0112661,0.0112646,1.41246
226725905,71670681,16542,174845,4.24241,6938560,616.746,2.42639e-05,0.00352739,0.00352739,0.645176
226727601,71670681,16694,11518400,4437.15,500898000,693658,0.000385223,0.0602217,0.0607305,1.91492
226736256,71670681,124372424,34969,158.497,1875490,20088.9,0.0045325,0.574478,0,0
226731989,71670681,17116,384582,42.5122,13432400,5606.46,0.000110541,0.014578,0.0145816,1.89804
226725164,71670681,16437,3915610,696.858,177469000,99811.5,0.000177969,0.0254907,0.0252663,1.85185
226722465,71670681,16149,39007.3,7.16403,1673460,977.654,0.000183658,0.0250633,0.0247562,0.946535
226735792,71670681,111220692,839256,581.707,37948700,77382,0.000693122,0.0922031,0.0922031,1.38143
226724714,71670681,16361,1690770,97.5748,69895000,14926.3,5.77102e-05,0.00882812,0.00874109,3.02606
226714788,71670681,777,445042,81.8004,19855300,12391.7,0.000183804,0.0278438,0.0291421,0.818483
226715439,71670681,963,279715,16.354,5725930,2238.76,5.84666e-05,0.00800374,0.00800407,2.48965
226717435,71670681,15606,524382,107.458,17228700,15460.6,0.000204923,0.0294835,0.0294751,1.38264
226725326,71670681,16461,1119010,867.252,56801500,125228,0.000775019,0.11191,0.11191,0.955338
226728621,71670681,16794,25388.6,2.29377,1082370,380.113,9.03465e-05,0.0149718,0,0
226731591,71670681,17058,1232200,84.7046,45958300,12146,6.87425e-05,0.00985712,0.00975048,1.69623
226736271,71670681,124372464,69938,5.3399,1805180,696.952,7.63519e-05,0.00996528,0.00996528,1.00379
226733627,71670681,17326,450368,12.3212,11528000,1803.43,2.73581e-05,0.00400434,0.00397161,1.48801
226733020,71670681,17279,34969,0.100332,1330800,15.7619,2.86916e-06,0.000450739,0,0
226731887,71670681,17104,839256,581.707,37948700,77382,0.000693122,0.0922031,0.0922031,1.38143
226714668,71670681,687,6064940,2080.45,283722000,333562,0.00034303,0.0549984,0.0538587,1.18002
226719758,71670681,15860,84218.5,6.55566,3958420,1010.61,7.78412e-05,0.0119998,0.0109062,0.828865
226734380,71670681,17491,34969,117.286,1878540,16951.9,0.003354,0.484769,0,0
226713662,71670681,281,1618120,42.5738,28620300,5719.78,2.63106e-05,0.00353483,0.00336368,2.11948
226732396,71670681,17154,1327850,1251.35,41784400,177410,0.000942388,0.133607,0.133527,1.48365
226717744,71670681,15653,1894210,688.241,69887100,121964,0.00036334,0.0643879,0.0643434,2.5858
226728484,71670681,16783,231031,126.289,8705760,17132.9,0.00054663,0.0741584,0.0972412,1.80318
226715579,71670681,988,4045940,654.312,174720000,96334.3,0.000161721,0.0238101,0.023558,2.28434
226729668,71670681,16873,240123,65.0254,10015100,9308.42,0.0002708,0.0387652,0.0385004,0.693929
226732966,71670681,17265,209168,199.74,6173270,41481.9,0.000954924,0.198318,0.200431,2.04019
226736132,71670681,111220882,873404,240.272,36632300,31656.7,0.000275098,0.0362452,0.0362742,1.01373
226716831,71670681,10701,1157240,78.5875,48399700,11277,6.79097e-05,0.00974478,0.0111411,1.20862
226728202,71670681,16742,34969,7.69176,1784230,1178.29,0.000219959,0.0336953,0,0
226713337,71670681,143,384659,143.041,10719800,19246.3,0.000371865,0.0500347,0.0500347,1.15797
226719570,71670681,15809,4264240,2057.84,209392000,302786,0.000482581,0.0710058,0.060387,1.74189
226721056,71670681,16024,10482800,4873.84,533378000,734355,0.000464936,0.0700532,0.0673959,1.5213
226732530,71670681,17178,663516,9.30293,23160800,1344.19,1.40207e-05,0.00202585,0.0020322,1.53597
226719530,71670681,15792,1511730,32.3585,61794200,5028.73,2.1405e-05,0.00332648,0.00214695,2.7578
226734119,71670681,17447,139815,2.23517,4380530,361.288,1.59866e-05,0.00258403,0.00258393,0.722339
226734076,71670681,17427,2028200,277.585,94109100,37962.9,0.000136862,0.0187175,0.0187175,2.20849
226714734,71670681,718,4351910,6078.99,205352000,854686,0.00139685,0.196393,0.189557,1.26842
226725522,71670681,16494,174734,29.7578,7701660,4973.16,0.000170304,0.0284613,0.0284806,1.30129
226721620,71670681,16043,551498,50.9187,22491300,8626.95,9.23281e-05,0.0156428,0.0173833,1.78854
226723606,71670681,16287,902986,35.8313,38004400,4698.67,3.96809e-05,0.00520348,0.00523892,2.21044
226720360,71670681,15944,2026020,502.982,84528600,71430.4,0.000248262,0.0352566,0.0354548,2.2755
226735814,71670681,111220702,470610,5.70879,16520100,739.318,1.21306e-05,0.00157098,0.00152567,1.55046
226734908,71670681,17555,69938,11.6427,3291030,1645.75,0.000166471,0.0235315,0.0235315,0.941489
226733725,71670681,17355,7133680,1712.34,305497000,231576,0.000240036,0.0324623,0.0324624,1.92112
226724904,71670681,16403,244783,82.5921,12317700,12587.7,0.00033741,0.0514241,0.0514241,1.77032
226726852,71670681,16638,384330,176.39,14325900,24625.5,0.000458956,0.064074,0.0640306,1.93501
226713447,71670681,178,1845650,274.101,82547800,38277.2,0.000148512,0.0207392,0.0207789,1.15998
226715332,71670681,938,3986330,1446.92,124581000,206581,0.000362972,0.0518224,0.0518229,1.76551
226717369,71670681,15596,1602470,42.637,53741600,5853.81,2.6607e-05,0.00365299,0.00364154,2.94568
226725075,71670681,16428,1178590,754.755,59938200,104868,0.000640387,0.0889777,0.0909557,1.30853
226735781,71670681,111220688,69938,112.506,4142270,15996.6,0.00160866,0.228725,0.228725,0.468388
226713242,71670681,92,1873980,297.223,70016100,41351.9,0.000158605,0.0220664,0.0216936,2.79242
226713733,71670681,315,483012000,176173,21449900000,26828700,0.000364737,0.0555446,0.0551365,2.28611
226723839,71670681,16317,1084040,327.636,37924800,49310.7,0.000302236,0.045488,0.045488,1.07338
226714264,71670681,533,4234710,1512.66,127976000,225210,0.000357204,0.0531819,0.0484067,2.34875
226721900,71670681,16069,4539680,799.363,215805000,118454,0.000176083,0.026093,0.0293917,1.59741
226726634,71670681,16617,1153980,363.719,52664200,51915.6,0.000315188,0.0449884,0.0449884,1.27784
226714399,71670681,620,1223920,904.584,61822500,131082,0.000739091,0.1071,0.1071,1.38915
226715301,71670681,922,4865170,1641.36,192693000,231726,0.00033737,0.0476296,0.0473935,1.83212
226735839,71670681,111220724,664411,452.313,30309300,60173.8,0.000680772,0.0905671,0.0905671,0.968338
226734493,71670681,17505,34969,35.5411,1578480,5034.87,0.00101636,0.143981,0,0
226733720,71670681,17353,13175500,3414.75,502583000,464869,0.000259175,0.0352829,0.0352775,1.83141
226713358,71670681,157,2702220,999.075,96777800,152852,0.000369724,0.0565654,0.0542723,2.79471
226723329,71670681,16255,238226,16.1992,8818590,2119.28,6.79994e-05,0.00889611,0.00860801,1.98059
226713321,71670681,135,734349,226.495,25379000,30215.7,0.00030843,0.0411463,0.0411463,1.12582
226721778,71670681,16060,19250500,4210.32,758116000,603767,0.000218713,0.0313638,0.0340098,2.49057
226723196,71670681,16243,370337,51.8117,14483300,7227.76,0.000139904,0.0195167,0.0167335,1.23905
226713270,71670681,106,314721,27.1283,11358000,3949.79,8.61981e-05,0.0125501,0.0125501,1.6374
226731789,71670681,17090,139876,33.0004,5021800,4391.04,0.000235926,0.0313924,0.0313924,1.33986
226723020,71670681,16219,209814,79.1835,9295940,11655.8,0.000377399,0.0555531,0.0555531,1.05824
226715643,71670681,1015,2797420,437.013,130866000,64270.1,0.00015622,0.0229747,0.0208701,1.35216
226717022,71670681,182305709,2323360,1365.84,124032000,195002,0.000587872,0.083931,0.0843237,0.702125
226719618,71670681,15829,3428940,58.7617,133042000,8632.74,1.7137e-05,0.00251761,0.0025132,2.32589
226734387,71670681,17493,279752,50.0222,13889000,7039.33,0.000178809,0.0251628,0.0251628,1.08375
226733532,71670681,17314,34969,94.2297,1961250,12631.8,0.00269466,0.36123,0,0
226717373,71670681,15598,94608.5,0.000334483,1964640,0.0551143,3.53544e-09,5.82551e-07,7.12052e-07,1.68183
226726099,71670681,16562,139876,21.8328,6150310,3086.79,0.000156087,0.022068,0.022068,0.52968
226719789,71670681,15868,1802340,618.831,88293800,89000.6,0.000343348,0.0493805,0.0517791,2.29538
226733119,71670681,17296,34969,2.74907,1418190,387.11,7.86145e-05,0.0110701,0,0
226734107,71670681,17441,34969,11.3394,1571960,1541.38,0.000324271,0.0440786,0,0
226720331,71670681,15930,15491600,2166.59,479890000,333965,0.000139856,0.0215579,0.0224207,2.22025
226725748,71670681,16526,34889.9,0.989339,1582560,152.07,2.8356e-05,0.00435858,0,0
226713498,71670681,212,4856570,2481.41,145863000,339615,0.000510939,0.069929,0.0695809,1.41132
226733928,71670681,17380,6041790,1702.41,197087000,233293,0.000281772,0.0386132,0.0385971,1.74073
226722426,71670681,16141,10503400,16011.7,514194000,2424940,0.00152444,0.230873,0.229075,1.58805
226727733,71670681,16703,2574540,724.061,108542000,107544,0.000281239,0.041772,0.0428615,1.75665
226714373,71670681,596,3854560,933.525,148335000,128197,0.000242187,0.0332585,0.0126654,1.63868
226720297,71670681,15912,663670,191.483,19914100,27363.4,0.000288522,0.0412304,0.0411851,1.0336
226729696,71670681,16876,6417640,1522.38,248295000,229195,0.000237217,0.0357133,0.0362009,2.08634
226713858,71670681,331,3040800,405.841,121189000,55697.9,0.000133465,0.0183168,0.0183093,1.83796
226714567,71670681,666,244783,971.772,12023400,141815,0.00396993,0.57935,0.57935,0.894707
226735127,71670681,17585,139876,59.308,6671360,8011.87,0.000424004,0.0572784,0.0572784,0.72619
226713962,71670681,378,22459900,7353.96,983942000,1154720,0.000327427,0.0514127,0.0506345,2.34057
226731443,71670681,17030,524507,69.0706,15417600,9166.73,0.000131687,0.0174768,0.0174759,2.79867
226713192,71670681,60,589521,75.6635,26744200,10707.1,0.000128347,0.0181625,0.0180535,0.957625
226713693,71670681,295,5253360,915.072,212162000,133267,0.000174188,0.025368,0.0249538,2.20043
226714774,71670681,755,2191000,754.004,94688200,117627,0.000344138,0.0536864,0.0543798,1.84859
226728418,71670681,16777,518879,89.1661,22216600,11831.1,0.000171844,0.0228012,0.0205108,1.53692
226714145,71670681,483,923255,5564.71,49437900,870054,0.00602727,0.942377,0.921846,1.28179
226716100,71670681,1047,5703730,2651.93,313693000,432545,0.000464947,0.0758356,0.078162,2.21935
226735682,71670681,111220654,524507,69.0706,15417600,9166.73,0.000131687,0.0174768,0.0174759,2.79867
226728051,71670681,16734,168980,21.7419,7648160,3434.95,0.000128665,0.0203275,0.0203738,0.58329
226723371,71670681,16258,217192,8.94169,7990530,1246.17,4.11695e-05,0.00573766,0.00454623,1.00884
226719577,71670681,15812,2468390,604.103,128738000,85559.9,0.000244736,0.0346623,0.0316624,1.0611
226714708,71670681,702,988558,134.989,54864400,18584.3,0.000136552,0.0187994,0.017025,1.96241
226715161,71670681,879,10248300,3144.12,398020000,476528,0.000306795,0.0464984,0.0481309,1.8413
226727778,71670681,16708,685325,28.5371,29175100,4214.66,4.16403e-05,0.00614987,0.00605897,1.62606
226729524,71670681,16857,792180,233.892,33696500,32763.8,0.000295251,0.0413591,0.0411489,0.88244
226722369,71670681,16121,11386500,16139.5,588828000,2437690,0.00141742,0.214086,0.209602,1.30555
226725014,71670681,16416,657241,47.6891,32792900,7894.93,7.25594e-05,0.0120122,0.0121233,1.82508
226719417,71670681,15730,524535,397.325,21968600,57314.1,0.000757481,0.109266,0.109266,1.46128
226723454,71670681,16268,104027,4.7074,4071940,615.296,4.52518e-05,0.00591478,0.00587826,1.32787
226730962,71670681,16959,931643,281.707,36834400,43801.9,0.000302377,0.0470158,0.0469132,1.26892
226713139,71670681,28,4264940,593.325,170388000,85818.4,0.000139117,0.0201218,0.0220581,1.8936
226713189,71670681,59,852017,235.912,42186800,38121.4,0.000276886,0.0447426,0.0433939,1.50861
226731631,71670681,17068,1880660,368.292,70592800,58265.3,0.000195831,0.0309813,0.0310718,1.63816
226724780,71670681,16376,39403600,25092.9,1889250000,3796200,0.000636817,0.0963415,0.0947731,2.83458
226728541,71670681,16787,50761.7,5.38789,1926520,807.225,0.000106141,0.0159022,0.0158261,1.1782
226713624,71670681,266,593620,44.2129,23636600,6234.94,7.44802e-05,0.0105033,0.0105049,1.00943
226726915,71670681,16649,46510300,25056.6,2000550000,3720930,0.000538733,0.0800023,0.0824085,1.67424
226720375,71670681,15949,3005650,1614.2,116357000,234525,0.000537056,0.0780281,0.0779917,1.59966
226713492,71670681,209,2412860,1860.44,111530000,254024,0.000771051,0.105279,0.105279,1.38126
226725510,71670681,16492,3062850,861.594,128293000,121519,0.000281305,0.0396752,0.0394697,2.71248
226727846,71670681,16713,136890,116.998,5642750,16788.7,0.000854684,0.122644,0.12098,1.23805
226726621,71670681,16616,1153980,363.719,52664200,51915.6,0.000315188,0.0449884,0.0449884,1.27784
226714830,71670681,820,5873470,1891.52,197982000,295923,0.000322045,0.0503829,0.0503986,1.68088
226722329,71670681,16110,2480490,427.14,94382500,60529.6,0.0001722,0.0244023,0.0251256,1.57838
226734181,71670681,17478,5489210,4136.78,250164000,591315,0.00075362,0.107723,0.107716,1.92227
226728994,71670681,16840,24576000,17001,1255020000,2679640,0.000691772,0.109035,0.10889,2.31787
226722822,71670681,16204,150440,101.337,7937980,13605.9,0.000673607,0.0904407,0.0288803,0.216246
226714710,71670681,703,27562200,4750.61,1144520000,736243,0.00017236,0.0267121,0.0269823,2.92036
226719778,71670681,15864,568837,325.856,14117000,50963.6,0.000572845,0.0895926,0.0882905,1.86158
226722508,71670681,16159,279953,101.514,14711100,14338.9,0.000362611,0.0512188,0.0512936,0.529741
226722705,71670681,16192,1043100,579.621,37239100,80383.1,0.000555674,0.077062,0.0682653,1.6604
226731916,71670681,17106,69938,112.506,4142270,15996.6,0.00160866,0.228725,0.228725,0.468388
226725196,71670681,16446,621004,28.2055,28290000,4041.13,4.54193e-05,0.00650741,0.00644496,1.86308
226717340,71670681,15589,3954740,210.378,139057000,29861.4,5.31965e-05,0.00755078,0.00725748,2.51441
226715187,71670681,889,674633,180.372,36064800,25497.5,0.000267364,0.0377946,0.0328633,1.44257
226729755,71670681,16882,997460,131.667,39371900,18490.4,0.000132002,0.0185375,0.0197283,1.5469
226729592,71670681,16863,834687,277.888,33838600,39985.8,0.000332925,0.0479052,0.047807,1.70476
226723674,71670681,16294,594473,76.739,22379200,10889.5,0.000129087,0.0183179,0.0183179,1.51743
226720294,71670681,15911,3587320,1643.53,109171000,236830,0.00045815,0.0660187,0.0657606,1.79901
226714149,71670681,485,95918800,21063,4376910000,3280030,0.000219592,0.0341959,0.0344603,2.89052
226714392,71670681,613,798122,67.6532,35536700,10126.8,8.47654e-05,0.0126883,0.011952,1.43829
226713965,71670681,379,411375,68.7193,14421700,10422.9,0.000167048,0.0253367,0.0248561,1.18511
226714618,71670681,676,352801,40.6842,14158400,5717.07,0.000115318,0.0162048,0.0152828,1.32461
226730461,71670681,16947,26200300,17665.9,1147410000,2711030,0.000674264,0.103473,0.103376,1.96683
226727637,71670681,16696,866651,85.0887,35423300,13416.8,9.81811e-05,0.0154812,0.0151343,1.27337
226722196,71670681,16094,173253,11.0994,7106200,1542.78,6.40646e-05,0.00890477,0.00909792,1.70684
226735093,71670681,17581,2093450,732.794,81049000,112003,0.000350041,0.0535016,0.0535006,1.53637
226719686,71670681,15844,2602640,98.8818,106280000,15231.4,3.79929e-05,0.0058523,0.00486652,2.75933
226723999,71670681,16330,452875,123.017,20315500,16430.2,0.000271635,0.0362798,0.0364993,0.684821
226722547,71670681,16170,7772070,2906.49,326976000,409900,0.000373965,0.0527401,0.0526588,1.85038
226734940,71670681,17559,174553,64.9559,7078140,8790.06,0.000372128,0.0503576,0.0503051,1.24941
226714302,71670681,554,275350,15.3332,10856100,2454.86,5.56863e-05,0.00891541,0.00893977,1.04624
226714412,71670681,631,10408300,2840.95,364168000,415997,0.000272951,0.0399679,0.0399837,2.40211
226726411,71670681,16597,174845,71.0545,8588280,10192.7,0.000406385,0.0582957,0.0582957,1.2549
226714339,71670681,576,69938,0.227648,2228990,36.3858,3.25499e-06,0.000520258,0.000520258,1.0475
226713591,71670681,254,31595100,14181.5,1314060000,2238840,0.000448851,0.0708606,0.0703471,2.00955
226722379,71670681,16126,28502400,25231.6,1342540000,3750300,0.000885247,0.131579,0.129207,1.95611
226719199,71670681,15696,747282,42.147,26585900,6093.27,5.64004e-05,0.0081539,0.00764271,1.28218
226733148,71670681,17298,1119010,1064.15,57982300,144366,0.000950977,0.129012,0.129012,1.22495
226725694,71670681,16509,18422700,7889.73,835787000,1160350,0.000428262,0.0629847,0.0630187,1.42294
226720274,71670681,15903,372134000,184737,15890700000,27832100,0.000496425,0.0747906,0.0743703,2.16516
226731298,71670681,17009,203044,30.8091,7877800,4421.13,0.000151736,0.0217742,0.0218238,0.987013
226732788,71670681,17231,1538640,1368.33,72335000,184968,0.000889316,0.120216,0.120216,0.947538
226732817,71670681,17237,1608570,125.832,59963400,16959.2,7.82255e-05,0.010543,0.010543,1.72911
226733979,71670681,17395,454597,19.8945,17044000,2472.15,4.3763e-05,0.00543812,0.00543812,2.12618
226729616,71670681,16867,2028190,674.418,75973600,94371.2,0.000332522,0.0465297,0.0410439,1.86858
226725176,71670681,16441,723744,58.165,30101200,8308.85,8.03669e-05,0.0114804,0.0116949,1.1361
226714016,71670681,415,11897200,2618.83,531000000,376081,0.000220122,0.0316109,0.0309602,1.85948
226714547,71670681,651,3182180,2504.69,169440000,363333,0.000787099,0.114177,0.114177,2.07849
226726221,71670681,16575,384659,55.3916,17772400,8589.88,0.000144002,0.0223312,0.0223312,0.96915
226714115,71670681,467,13024800,1381.35,517321000,199622,0.000106055,0.0153263,0.0149874,1.90357
226722570,71670681,16174,2814490,1059.69,120452000,155044,0.000376512,0.0550877,0.056725,1.28139
226730255,71670681,16928,2867460,2072.98,139774000,292752,0.000722932,0.102094,0.102094,0.98995
226715709,71670681,1027,839062,54.4879,30916600,7904.36,6.4939e-05,0.00942047,0.00941833,0.952728
226728059,71670681,16735,1668310,166.854,67638000,23962.2,0.000100014,0.0143632,0.0143806,1.45923
226713127,71670681,20,139762,43.0288,5251330,5314.56,0.000307871,0.0380257,0.0380022,1.69035
226735974,71670681,111220796,34969,94.2297,1961250,12631.8,0.00269466,0.36123,0,0
226719326,71670681,15710,69262.8,16.2635,2372940,2277.15,0.000234809,0.0328769,0.0329142,0.164226
226725576,71670681,16496,34969,18.7059,1202000,2658.49,0.000534927,0.0760242,0,0
226713968,71670681,381,6783990,4031.01,259456000,589074,0.000594196,0.086833,0.086833,1.97116
226716571,71670681,1126,68497.2,1.41879,2012720,199.67,2.07132e-05,0.00291501,0.00291508,0.325525
226714768,71670681,747,314721,11.4165,13918700,1898.65,3.62751e-05,0.0060328,0.0060328,0.883082
226723051,71670681,16225,2832700,983.184,121071000,146431,0.000347084,0.0516933,0.0516475,2.24148
226724870,71670681,16396,24013400,13637.2,1180010000,2080960,0.000567898,0.0866581,0.0853543,2.70126
226732710,71670681,17213,536782,15.4521,21556100,2379.68,2.87866e-05,0.00443323,0.00429564,0.973972
226724679,71670681,16352,7993050,5272.7,326815000,769579,0.00065966,0.0962811,0.0959223,2.22316
226714325,71670681,566,4231160,1754.95,155314000,245372,0.000414769,0.0579917,0.0579914,2.00592
226724950,71670681,16410,69938,32.2737,3291940,5814.12,0.000461461,0.0831325,0.0831325,0.969373
226731952,71670681,17110,558519,0.290751,17345900,44.5758,5.20575e-07,7.98106e-05,7.98788e-05,3.16167
226713263,71670681,103,69938,17.8475,3328090,2623.78,0.00025519,0.0375158,0.0375158,0.0386698
226715534,71670681,970,734349,277.623,30877300,48791,0.000378053,0.0664412,0.0664412,1.67712
226724864,71670681,16394,469070,2196.58,26994800,340891,0.00468285,0.726738,0.729394,0.765587
226730150,71670681,16919,69681500,48661.2,3107650000,7577060,0.000698338,0.108739,0.108607,2.46358
226714543,71670681,648,14152000,4869.06,744735000,726785,0.000344055,0.0513557,0.0504177,1.71849
226720306,71670681,15916,748735,226.858,12757500,30560.4,0.000302989,0.040816,0.040725,1.17918
226714026,71670681,422,1223920,173.328,52836100,24909.9,0.000141617,0.0203526,0.0203526,2.59587
226720733,71670681,15993,4094820,645.239,161840000,89149.6,0.000157574,0.0217713,0.0219409,1.2352
226734184,71670681,17479,594473,499.088,29536100,71960.2,0.000839547,0.121049,0.121049,1.27058
226721392,71670681,16039,5008550,2900.83,224600000,425817,0.000579176,0.0850181,0.0808554,1.41331
226713524,71670681,230,104880,21.4955,3205350,3053.13,0.000204954,0.0291108,0.0291095,0.516966
226734141,71670681,17460,3347230,1654.89,118731000,265879,0.000494405,0.0794324,0.0792556,2.38167
226736165,71670681,111220902,69938,11.6427,3291030,1645.75,0.000166471,0.0235315,0.0235315,0.941489
226729660,71670681,16872,59238.4,209.214,2164020,27753,0.00353173,0.468497,0,0
226723829,71670681,16315,1084040,327.636,37924800,49310.7,0.000302236,0.045488,0.045488,1.07338
226735718,71670681,111220658,1818390,1225.34,78488100,160183,0.000673858,0.0880905,0.0880905,1.72887
226736209,71670681,112892265,138136,253.959,5040710,33064.4,0.00183848,0.239362,0.236633,0.92518
226714258,71670681,531,384659,127.293,15129700,18183.4,0.000330925,0.0472714,0.0472714,0.692151
226716419,71670681,1100,6188540,2547.57,282119000,377962,0.00041166,0.0610745,0.0610734,1.69866
226729791,71670681,16887,1666830,732.766,64997800,116027,0.000439615,0.0696091,0.0706269,1.73783
226720397,71670681,15957,2272980,912.324,87022500,132158,0.000401377,0.0581428,0.0581428,2.04026
226726822,71670681,16634,874225,238.889,37047800,37376.1,0.000273258,0.0427534,0.0427534,1.50828
