id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226926546,71717602,17176,664411,38556.5,34714200,5795350,0.058031,8.72253,8.72253,0.282528
226915861,71717602,679,2832490,207458,175017000,32675800,0.0732424,11.5361,11.5361,0.247399
226916838,71717602,938,3971950,263576,200538000,40108700,0.0663593,10.098,10.0906,0.319
226919179,71717602,15778,1713480,138318,111785000,21182400,0.0807234,12.3622,12.3622,0.242619
226923726,71717602,16589,279752,15648.1,17502200,2276980,0.0559355,8.13928,8.13928,0.171696
226926292,71717602,17099,279752,11522.9,15733500,1721900,0.0411898,6.15511,6.15511,0.404643
226920428,71717602,16011,4297600,304658,305641000,45834000,0.0708904,10.665,10.5963,0.322686
226919763,71717602,15932,5804850,407446,357803000,60367100,0.0701906,10.3994,10.3994,0.403062
226917326,71717602,1069,174132,5750.77,5822030,882381,0.0330253,5.0673,5.06999,0.51525
226926754,71717602,17240,34969,2742.7,2294340,416983,0.0784322,11.9243,0,0
226928908,71717602,111220932,34968.1,1971.29,1428840,292323,0.0563738,8.35971,0,0
226920924,71717602,16107,12414000,540808,615122000,81225600,0.0435643,6.54307,6.54307,0.873128
226914454,71717602,395,6075790,324189,261268000,49115600,0.0533575,8.08383,7.89553,0.554894
226913446,71717602,220,6385470,493374,441806000,76931400,0.0772651,12.0479,11.9818,0.392985
226922785,71717602,16475,244783,11331.8,14559300,1619380,0.0462934,6.61557,6.61557,0.346154
226921624,71717602,16252,104907,7497.12,6753660,1170780,0.0714644,11.1602,11.1602,0.230131
226925433,71717602,16909,34969,2429.95,2066820,350957,0.0694886,10.0362,0,0
226920789,71717602,16074,19186700,1542890,1335810000,231950000,0.0804145,12.0891,12.0869,0.261338
226925205,71717602,16861,979132,62129.6,59642800,9550020,0.0634538,9.75355,9.75355,0.354188
226927731,71717602,17459,104840,7335.11,5643540,1113090,0.0699649,10.6171,10.6172,0.130709
226916134,71717602,757,244783,20341.5,15255300,3237070,0.0831,13.2242,13.2242,0.158475
226927390,71717602,17347,628507,36246,29496700,5608670,0.05767,8.92379,8.91868,0.282139
226915051,71717602,549,92213300,5561370,5844430000,820109000,0.0603099,8.89361,8.89361,0.315808
226920556,71717602,16032,31326200,1865340,1881500000,293120000,0.0595458,9.35702,9.17054,0.513359
226916941,71717602,969,1398760,122858,108182000,19874000,0.0878332,14.2083,14.2083,0.329628
226925014,71717602,16803,69938,5463.19,4004320,826264,0.0781147,11.8142,11.8142,0.0489669
226913616,71717602,251,3811620,332860,282575000,49802100,0.0873277,13.0659,13.0659,0.14186
226919042,71717602,15763,1014100,57807.5,57163800,8488000,0.0570037,8.36998,8.36998,0.335022
226923522,71717602,16564,769318,48718.3,50661500,7121840,0.0633266,9.25734,9.25734,0.189131
226912670,71717602,66,69938,5229.95,3971680,757799,0.0747798,10.8353,10.8353,0.0622095
226920086,71717602,15991,8042720,669575,485617000,100419000,0.0832523,12.4857,12.4855,0.371865
226923445,71717602,16551,69938,3994.15,4302220,590680,0.0571098,8.44577,8.44577,0.12318
226914288,71717602,344,1468700,112610,97185100,16988200,0.0766736,11.5668,11.5668,0.279569
226925568,71717602,16966,104907,9792.9,7299090,1556390,0.0933484,14.8359,14.8359,0.20144
226926091,71717602,17030,524535,19932.4,27483000,2918520,0.0380002,5.56401,5.56401,0.319964
226918520,71717602,15632,419616,14304.4,16616500,2038650,0.0340894,4.85837,4.85834,0.318217
226925343,71717602,16886,314721,23522.8,19113100,3574500,0.0747417,11.3577,11.3577,0.266132
226923899,71717602,16619,559504,32798.4,31522600,4708480,0.0586206,8.41545,8.41545,0.10409
226919815,71717602,15936,10995200,547983,566386000,84229900,0.0498384,7.66061,7.64147,0.553691
226917455,71717602,1096,1713480,106530,105246000,15336600,0.0621717,8.95056,8.95056,0.246038
226919527,71717602,15850,69902.9,1654.37,2691930,254312,0.0236666,3.63807,3.63785,0.195326
226925750,71717602,16993,34969,530.273,1490490,78257.2,0.0151641,2.2379,0,0
226922788,71717602,16476,1293850,83840.2,73935900,12258700,0.0647988,9.47458,9.47458,0.244842
226920978,71717602,16120,2692610,218799,178767000,38246300,0.081259,14.2042,14.2042,0.542407
226919609,71717602,15868,2098140,162434,134314000,25017000,0.0774183,11.9234,11.9234,0.37432
226913123,71717602,137,1503670,102353,89770600,15996900,0.0680688,10.6386,10.6386,0.254646
226916785,71717602,915,1049070,96780.4,67757700,15097900,0.0922535,14.3917,14.3917,0.160517
226919727,71717602,15919,7373010,426692,396371000,65420600,0.0578721,8.87297,8.837,0.583152
226926358,71717602,17121,489566,32980.2,26521700,5001760,0.0673662,10.2167,10.2167,0.129154
226915826,71717602,667,769318,57284.3,59383800,9429360,0.0744612,12.2568,12.2568,0.175155
226924091,71717602,16662,104907,8945.82,7289600,1361530,0.0852739,12.9785,12.9785,0.0302272
226928116,71717602,17526,734319,46178.3,37098100,7064730,0.0628859,9.62079,9.62099,0.265817
226926392,71717602,17132,664411,39619.2,35752600,6019410,0.0596306,9.05977,9.05977,0.217331
226928672,71717602,111220814,34969,1189.23,1441230,173812,0.0340081,4.97045,0,0
226926101,71717602,17036,2517770,151599,143860000,23217300,0.0602117,9.2214,9.2214,0.25864
226928856,71717602,111220882,811259,35213.2,32779200,5227480,0.0434057,6.44366,6.27929,0.558896
226912750,71717602,82,944163,60782.9,58439800,9174280,0.0643775,9.71684,9.71684,0.326996
226916304,71717602,830,2063170,186769,145630000,28730400,0.0905253,13.9253,13.9253,0.234957
226926184,71717602,17051,699380,44643.8,39090000,6847310,0.0638334,9.79054,9.79054,0.170787
226919663,71717602,15900,734349,14390.3,22794500,2172240,0.019596,2.95804,2.95804,1.20374
226913699,71717602,276,21427400,1273040,1130020000,196352000,0.0594119,9.16356,9.16144,0.503215
226927623,71717602,17445,591469,30294.8,22180200,4659260,0.0512196,7.87744,7.85654,0.531998
226917357,71717602,1075,485329,38440.7,32758400,5951930,0.0792056,12.2637,12.2689,0.269141
226927802,71717602,17482,279752,22906.6,17547000,3434010,0.0818817,12.2752,12.2752,0.114118
226918675,71717602,15680,664195,29329.9,26239100,4369760,0.0441586,6.57903,6.57724,0.718394
226926093,71717602,17031,1853360,104594,113861000,16228000,0.0564346,8.75599,8.75599,0.332323
226920850,71717602,16090,34969,2586.42,2434690,386948,0.0739634,11.0655,0,0
226914788,71717602,493,42522800,2055180,2273510000,306874000,0.0483311,7.21668,7.19709,0.524808
226919698,71717602,15911,2922230,122482,152933000,18883800,0.0419139,6.46213,6.311,0.702947
226920908,71717602,16099,104907,8924.52,7693340,1331790,0.0850707,12.6949,12.6949,0.0342318
226916172,71717602,774,711889,47764.2,47750700,7727780,0.0670949,10.8553,10.731,0.247014
226912635,71717602,59,979132,79963.4,70686000,12107900,0.0816676,12.366,12.366,0.108521
226922612,71717602,16415,1923300,115506,129175000,16737700,0.0600563,8.7026,8.7026,0.180281
226920792,71717602,16077,19186700,1542890,1335810000,231950000,0.0804145,12.0891,12.0869,0.261338
226912714,71717602,72,209814,15741.8,13121900,2250480,0.0750273,10.7261,10.7261,0.113738
226926298,71717602,17100,594473,14979.7,25909800,2197180,0.0251982,3.69601,3.69601,0.33025
226920689,71717602,16051,1748450,129297,117666000,19972800,0.0739494,11.4231,11.4231,0.302881
226927401,71717602,17350,33956,441.227,918604,63372.7,0.0129941,1.86632,0,0
226916230,71717602,803,41403200,2407060,2373660000,359660000,0.0581372,8.68678,8.68678,0.425156
226926244,71717602,17083,174845,10456.3,10270200,1581500,0.0598031,9.04517,9.04517,0.0991167
226913345,71717602,196,524535,46426.8,39729300,6931380,0.0885103,13.2143,13.2143,0.0696674
226916552,71717602,868,209814,15756.2,13701500,2482720,0.0750959,11.8329,11.8329,0.276883
226920532,71717602,16028,6993800,431123,436539000,63467000,0.0616435,9.07475,9.07475,0.288948
226912731,71717602,77,139876,13641,9601780,2100300,0.0975219,15.0154,15.0154,0.0368958
226912903,71717602,105,139796,7399.71,7819950,1147310,0.0529323,8.20704,8.2072,0.218601
226922550,71717602,16404,139876,12978.3,10143100,2013540,0.0927846,14.3951,14.3951,0.160093
226916063,71717602,729,2832490,170403,181846000,25911100,0.0601603,9.14784,9.14784,0.302715
226919731,71717602,15922,7373010,426692,396371000,65420600,0.0578721,8.87297,8.837,0.583152
226913265,71717602,175,1483850,97553.4,85406300,14728700,0.0657434,9.92599,9.99227,0.42612
226915021,71717602,541,16994900,1417840,1181680000,216483000,0.0834275,12.7381,12.7381,0.279137
226913599,71717602,248,979126,52126,41398000,7733270,0.0532373,7.89813,7.89812,0.59305
226917255,71717602,1052,2377890,184910,140630000,28164500,0.0777622,11.8443,11.8443,0.144009
226924744,71717602,16749,34969,2256.6,1975100,333543,0.0645314,9.53825,0,0
226920149,71717602,16001,236255000,15444500,15325300000,2337960000,0.0653722,9.8959,9.84043,0.417849
226923911,71717602,16623,6189510,397460,346661000,59347100,0.064215,9.58834,9.58834,0.270583
226918757,71717602,15715,174845,9407.26,10527700,1370590,0.0538034,7.83887,7.83887,0.267007
226918197,71717602,15570,174845,8567.81,9940100,1273960,0.0490023,7.28624,7.28624,0.227564
226919383,71717602,15809,5558750,323522,350452000,48246900,0.0582005,8.67944,8.67755,0.387422
226916726,71717602,895,14477100,1189520,971511000,181809000,0.0821661,12.5584,12.5584,0.324691
226924829,71717602,16769,349690,11624.1,21132100,1693050,0.0332411,4.84157,4.84157,0.38663
226925043,71717602,16813,65905500,1621710,4470970000,256713000,0.0246066,3.89517,3.89087,1.00398
226913698,71717602,275,15980800,1274670,1051310000,194216000,0.0797625,12.1531,12.1531,0.219498
226925453,71717602,16919,70056900,1540540,4382320000,243138000,0.0219898,3.47059,3.469,0.856812
226918146,71717602,10735,2587710,55643.7,207053000,8951030,0.0215031,3.45906,3.45906,0.328943
226918150,71717602,182305689,12379000,951717,822893000,141105000,0.0768814,11.3987,11.3987,0.228068
226915074,71717602,557,244783,17599.4,13450700,2550970,0.0718981,10.4213,10.4213,0.187901
226928489,71717602,111220698,559504,35511.4,30586800,5335850,0.0634695,9.53676,9.53676,0.232198
226928667,71717602,111220810,69938,3029.66,3373600,468588,0.0433193,6.70004,6.70004,0.619922
226924486,71717602,16726,5979700,428861,350248000,64956500,0.0717195,10.8628,10.8628,0.322682
226927438,71717602,17371,174845,17014.8,12511300,2680540,0.0973134,15.3309,15.3309,0.0784869
226913835,71717602,313,168680000,11330500,10504000000,1705140000,0.0671717,10.1088,10.1046,0.329303
226918590,71717602,15667,3951150,338878,234826000,52979400,0.0857668,13.4086,13.4077,0.473781
226921680,71717602,16259,2098140,161666,130224000,24057300,0.0770522,11.466,11.466,0.188025
226914880,71717602,512,237348000,4590400,15239800000,727394000,0.0193404,3.06468,3.06339,0.797108
226928707,71717602,111220830,1642710,128058,89818400,19407300,0.0779554,11.8142,11.8127,0.178129
226923565,71717602,16569,524535,32877.6,31254400,4867570,0.0626796,9.27978,9.27978,0.167447
226919235,71717602,15787,3287090,226150,195934000,33752200,0.0687994,10.2681,10.2681,0.330285
226928648,71717602,111220796,34969,2288.44,2182570,350132,0.0654419,10.0126,0,0
226916071,71717602,731,4720820,288433,323438000,45834500,0.061098,9.70902,9.70902,0.430248
226921556,71717602,16242,244783,18910.8,14447100,2748310,0.0772554,11.2275,11.2275,0.185691
226927736,71717602,17460,3336150,189682,159959000,29088000,0.0568566,8.71903,8.71363,0.343222
226913424,71717602,215,3986470,221572,249411000,31876300,0.055581,7.99612,7.99612,0.180194
226920804,71717602,16079,734349,41707.3,49211300,6433930,0.0567949,8.7614,8.7614,0.260605
226920487,71717602,16022,9440800,545268,584652000,83505300,0.0577565,8.84515,8.80624,0.342941
226919750,71717602,15927,347978,22826.3,21755500,3480130,0.065597,10.001,9.99973,0.242967
226927787,71717602,17478,5405230,360329,278222000,54149500,0.066663,10.018,9.94852,0.361571
226920696,71717602,16052,1608570,142423,121331000,21609700,0.0885401,13.4341,13.4341,0.142675
226922095,71717602,16294,594473,47120.4,37563600,7011890,0.0792641,11.7951,11.7951,0.221483
226926661,71717602,17213,874225,72118.7,52309600,11278700,0.0824945,12.9014,12.9014,0.277223
226921607,71717602,16250,1643540,138363,101520000,20752600,0.0841857,12.6268,12.6268,0.243105
226922591,71717602,16408,34969,2162.68,2379260,315636,0.0618456,9.02618,0,0
226924253,71717602,16688,5673650,336350,371241000,50999700,0.0592828,8.98887,8.96761,0.317338
226926095,71717602,17033,1853360,104594,113861000,16228000,0.0564346,8.75599,8.75599,0.332323
226920512,71717602,16025,11295000,879069,852951000,131474000,0.0778283,11.64,11.64,0.203354
226923833,71717602,16610,139876,8329.02,8086340,1205070,0.0595457,8.61531,8.61531,0.108331
226928919,71717602,112892275,139876,3665.05,6710960,554223,0.0262021,3.96225,3.96225,0.304109
226924078,71717602,16659,1398760,111497,96239600,16799700,0.0797111,12.0104,12.0104,0.142234
226922220,71717602,16323,7588270,434159,447022000,63222500,0.0572145,8.33161,8.33161,0.38381
226915630,71717602,628,559504,28923.6,36336000,4258090,0.0516951,7.61047,7.61047,0.16508
226924436,71717602,16717,1643540,114605,98148800,17258100,0.0697305,10.5006,10.5006,0.287883
226926625,71717602,17202,34969,1417.72,1763170,215330,0.0405421,6.15774,0,0
226917019,71717602,982,279752,7413.33,13599900,1165020,0.0264997,4.16448,4.16448,0.332703
226921297,71717602,16192,1328820,43595.1,78592200,6553160,0.0328073,4.93156,4.93156,0.594919
226918455,71717602,15623,5981750,289539,272661000,42154200,0.0484037,7.04715,7.0498,0.69023
226925602,71717602,16972,559504,53099.8,37116000,8296010,0.0949051,14.8274,14.8274,0.195154
226917842,71717602,10674,13428100,217398,909538000,34411000,0.0161898,2.56261,2.56261,0.616739
226918077,71717602,10722,17663700,281903,1113910000,44534700,0.0159595,2.52125,2.51195,0.95925
226927549,71717602,17421,1084040,89093.7,66893800,13578400,0.0821868,12.5257,12.5257,0.216072
226914669,71717602,467,13742800,1275350,889681000,192641000,0.0928014,14.0175,14.0175,0.281748
226913163,71717602,148,454597,46353.1,30562400,6864840,0.101965,15.1009,15.1009,0.148996
226913194,71717602,156,2238020,102600,125613000,15542400,0.0458442,6.94471,6.94471,0.353542
226912641,71717602,60,594473,41560.2,38323000,6413160,0.0699111,10.788,10.788,0.298803
226918717,71717602,15695,69938,6422.33,5271650,1000360,0.0918289,14.3035,14.3035,0.0834743
226917907,71717602,10681,6923720,89543.4,403190000,14251200,0.0129328,2.05831,2.0583,0.495718
226928149,71717602,17535,204585,16132.5,11076200,2615400,0.0788547,12.7839,12.7457,0.262094
226928336,71717602,17612,34968.1,1971.29,1428840,292323,0.0563738,8.35971,0,0
226921523,71717602,16233,1398760,109395,84202800,16124200,0.0782084,11.5275,11.5275,0.281427
226920799,71717602,16078,839256,45911.8,55266500,7000610,0.0547054,8.34145,8.34145,0.33874
226912267,71717602,41,1491400,40197.5,52880400,6381760,0.0269528,4.27903,4.13491,0.752468
226913207,71717602,159,19655600,1120810,1052170000,170819000,0.0570224,8.69059,8.66433,0.59909
226927378,71717602,17345,454231,27771.9,22178600,4236570,0.0611405,9.3269,9.32484,0.244417
226919548,71717602,15858,3846590,227958,237706000,33459900,0.0592622,8.69859,8.69859,0.198814
226926488,71717602,17162,139876,5238.76,7017340,755897,0.0374529,5.40405,5.40405,0.110858
226913813,71717602,308,1958260,130526,124280000,19557900,0.0666538,9.98737,9.98737,0.240659
226919452,71717602,15828,7553300,422678,405501000,62021300,0.0559594,8.21114,8.21114,0.467984
226913109,71717602,135,734094,58223.7,38882600,8962510,0.0793137,12.2089,12.2083,0.26807
226922013,71717602,16281,104907,7077.08,6713510,1068810,0.0674605,10.1882,10.1882,0.120844
226927799,71717602,17481,594473,51948.2,39175400,8070650,0.0873852,13.5761,13.5761,0.165515
226927532,71717602,17414,69592.1,2524.16,2482810,386914,0.0362708,5.55974,5.5557,0.218062
226928582,71717602,111220764,34969,1686.31,2056310,247557,0.0482229,7.07934,0,0
226921233,71717602,16177,3566840,186730,225853000,28212300,0.0523518,7.90962,7.90962,0.340106
226914128,71717602,320,6857890,277209,345525000,42778800,0.040422,6.2379,6.15014,0.662727
226920912,71717602,16101,34969,3064.68,2601750,458086,0.0876399,13.0998,0,0
226914262,71717602,343,558133000,36013000,32357400000,5416210000,0.064524,9.70416,9.68515,0.377229
226916769,71717602,909,51229500,3794120,3003920000,573567000,0.0740612,11.196,11.196,0.48351
226917956,71717602,10693,769318,23470,35492900,3450940,0.0305075,4.48572,4.48572,0.555903
226919408,71717602,15813,3426960,207995,233904000,31038100,0.0606938,9.05704,9.05704,0.306617
226919536,71717602,15854,8322620,296822,504653000,44633400,0.0356645,5.3629,5.3629,0.367182
226925265,71717602,16873,244783,23019.5,15505700,3569910,0.0940404,14.584,14.584,0.0888246
226923497,71717602,16561,1014100,65155.5,66394000,9523830,0.0642496,9.39141,9.39141,0.173026
226924154,71717602,16671,3671740,221134,242891000,32509900,0.0602258,8.85407,8.85407,0.187975
226915857,71717602,678,1328820,110325,98284000,16440900,0.083025,12.3725,12.3725,0.116924
226914873,71717602,511,1119010,80491.1,72841500,11896600,0.0719308,10.6314,10.6314,0.0978187
226927165,71717602,17296,34969,1429.71,1716880,217247,0.0408852,6.21255,0,0
226917113,71717602,1020,4650880,245409,288368000,35045900,0.0527661,7.53534,7.53534,0.248473
226928751,71717602,111220872,209814,18674,14076600,2964120,0.0890029,14.1274,14.1274,0.178147
226927529,71717602,17412,69592.1,2524.16,2482810,386914,0.0362708,5.55974,5.5557,0.218062
226917887,71717602,10678,9124260,143517,663087000,23140600,0.0157292,2.53616,2.53618,0.329786
226927218,71717602,17314,34969,2288.44,2182570,350132,0.0654419,10.0126,0,0
226915420,71717602,596,5455130,305414,304336000,45832300,0.0559865,8.40169,8.40167,0.353403
226924334,71717602,16702,2587710,126867,167484000,19055000,0.049027,7.36367,7.36367,0.540129
226922312,71717602,16340,1153980,62106.7,71339100,9010720,0.0538197,7.80841,7.80841,0.26616
226925448,71717602,16916,34969,615.618,2144750,99101.8,0.0176047,2.83399,0,0
226916957,71717602,972,9029760,647770,576429000,100187000,0.0717372,11.0952,10.942,0.504684
226914410,71717602,375,64552800,2891710,3771590000,476360000,0.044796,7.37938,7.37938,0.56426
226924955,71717602,16794,69938,8228.49,5234860,1368790,0.117654,19.5715,19.5715,0.157054
226919893,71717602,15949,3007020,168165,138669000,25076200,0.0559241,8.3392,8.33847,0.604466
226921633,71717602,16253,1153980,101869,73012000,15306400,0.0882768,13.264,13.264,0.24772
226914390,71717602,369,25037400,1701230,1695710000,253677000,0.0679475,10.1319,10.1318,0.288938
226913629,71717602,254,32800200,1915180,2077880000,299527000,0.0583892,9.13187,8.9871,0.451902
226915916,71717602,700,874225,71025.9,50164300,10109200,0.0812445,11.5636,11.5636,0.114937
226917010,71717602,980,314721,27134.5,18703800,3899630,0.0862175,12.3907,12.3907,0.0844066
226913355,71717602,199,3430700,240526,194493000,35975000,0.0701098,10.4862,10.39,0.425189
226918815,71717602,15726,139876,8211.93,9529830,1208730,0.0587086,8.64145,8.64145,0.154219
226927906,71717602,17506,1321150,39025.3,44557800,5783340,0.0295388,4.37749,4.16946,0.744809
226916735,71717602,898,2482800,153707,150881000,23329600,0.0619089,9.39648,9.39648,0.274585
226915851,71717602,676,524535,46167.8,37252300,7107840,0.0880167,13.5508,13.5508,0.197019
226928163,71717602,17541,139876,11907.6,9088450,1796150,0.0851294,12.841,12.841,0.098378
226926355,71717602,17118,244783,16894.2,14330400,2560340,0.069017,10.4596,10.4596,0.0846072
226927749,71717602,17466,559465,32952.3,26980000,4996570,0.0588997,8.93099,8.93131,0.259547
226915749,71717602,642,1152370,45479.4,48885300,6601700,0.0394659,5.72879,5.72777,0.302999
226918363,71717602,15607,349690,32823.9,21207100,5160100,0.0938657,14.7562,14.7562,0.480769
226918726,71717602,15698,209814,20679.2,13847500,3109890,0.0985597,14.8221,14.8221,0.261332
226925071,71717602,16820,9022000,172882,597086000,27351300,0.0191623,3.03162,3.03162,0.604952
226918383,71717602,15610,244778,4826.95,7144940,714228,0.0197197,2.91786,2.91787,0.654159
226921591,71717602,16247,6853920,509508,405554000,75765800,0.0743382,11.0544,11.0544,0.290508
226912817,71717602,97,2692610,250370,188640000,38242700,0.0929843,14.2029,14.2029,0.225067
226919196,71717602,15780,384659,24007,23065000,3506020,0.0624111,9.11462,9.11462,0.151975
226920452,71717602,16015,1958260,68232.6,103851000,9935110,0.0348434,5.07343,5.07343,0.374459
226921280,71717602,16188,4196280,180544,258084000,27102000,0.0430248,6.45857,6.45857,0.519217
226924013,71717602,16647,69938,3824.51,3715030,564808,0.0546843,8.07583,8.07583,0.1128
226924326,71717602,16701,944163,76232.8,68221700,11864400,0.0807411,12.5661,12.5661,0.168111
226928702,71717602,111220828,34969,2342.46,2115080,361452,0.0669866,10.3364,0,0
226917611,71717602,1128,3426960,303277,249934000,44785400,0.0884972,13.0685,13.0685,0.144302
226918129,71717602,10726,419628,6537.31,31849700,1035680,0.0155788,2.46808,2.46808,0.154192
226928231,71717602,17571,202237,5867.5,6518640,864952,0.029013,4.27692,4.15574,1.15989
226924465,71717602,16722,314721,20275.4,18494200,3082700,0.0644233,9.79503,9.79503,0.229953
226925177,71717602,16853,34969,2631.59,2137410,405146,0.0752548,11.5859,0,0
226925030,71717602,16810,73843500,2269580,4956060000,358918000,0.030735,4.86053,4.85517,1.02142
226916218,71717602,797,10106000,688933,604995000,101752000,0.0681704,10.0684,10.0684,0.27022
226921428,71717602,16218,244783,17494.3,14491100,2585380,0.0714687,10.5619,10.5619,0.329581
226915887,71717602,689,209810,5513.82,6539020,791225,0.0262801,3.77115,3.77113,0.70834
226928144,71717602,17534,906424,46768.7,37076200,7556340,0.0515969,8.33643,8.1615,0.750967
226914820,71717602,501,313434,14368.5,16244800,2364040,0.0458423,7.54238,7.52954,0.625972
226917393,71717602,1084,5769880,339211,366152000,52191400,0.0587899,9.04549,9.04549,0.319904
226922528,71717602,16399,4965600,411605,351829000,62821100,0.0828913,12.6513,12.6513,0.175793
226928613,71717602,111220784,349690,28784,25663600,4489920,0.082313,12.8397,12.8397,0.203879
226915971,71717602,709,11539800,619804,719987000,88290000,0.0537103,7.65093,7.65093,0.255157
226927586,71717602,17431,1014040,79639.2,53107100,12110300,0.0785362,11.9425,11.9425,0.178709
226928482,71717602,111220692,839256,50148.3,50390100,7700120,0.0597533,9.17493,9.17493,0.273379
226918569,71717602,15659,1188920,79987.2,67241400,11644400,0.0672772,9.79408,9.79395,0.320778
226920839,71717602,16088,174845,4674.16,8550320,714778,0.0267332,4.08807,4.08807,0.378493
226916286,71717602,822,88996100,5848720,5280210000,890425000,0.0657189,10.0052,10.0052,0.48388
226927482,71717602,17398,69938,4063.56,3509500,622831,0.0581024,8.90547,8.90547,0.196904
226916272,71717602,816,1363790,115321,97354800,17257400,0.084559,12.654,12.654,0.155631
226926238,71717602,17081,2307950,162384,139460000,25207200,0.0703583,10.9219,10.9219,0.227172
226913643,71717602,256,2622670,224932,157853000,33688400,0.0857645,12.8451,12.8451,0.269927
226916242,71717602,805,644910,8288.59,14526200,1317980,0.0128523,2.04366,1.78631,1.51067
226927146,71717602,17290,12694800,762186,663111000,114662000,0.0600392,9.03223,9.01388,0.383602
226923304,71717602,16530,2622680,161758,167667000,23658000,0.0616766,9.02055,9.02055,0.222717
226917183,71717602,1038,10245900,568353,631493000,83037900,0.0554712,8.10449,8.10449,0.298983
226923407,71717602,16541,1503670,91346.5,90630600,13197200,0.0607491,8.7767,8.7767,0.174059
226918752,71717602,15711,69938,5022.57,3883050,735495,0.0718147,10.5164,10.5164,0.232083
226928631,71717602,111220790,34969,2890.1,2375100,429399,0.0826476,12.2794,0,0
226914508,71717602,421,419628,25728.6,22572100,4059470,0.0613128,9.67397,9.67397,0.376993
226922182,71717602,16314,1084040,49776.6,62002600,7657130,0.0459177,7.06352,7.06352,0.39031
226915569,71717602,616,1433730,110920,91213100,17017800,0.0773646,11.8696,11.8696,0.301481
226923648,71717602,16582,69938,4161.96,4416420,612825,0.0595093,8.7624,8.7624,0.137161
226926783,71717602,17247,69938,3220.12,3256920,465215,0.0460424,6.65182,6.65182,0.119678
226925412,71717602,16905,34969,4236.25,2440780,726126,0.121143,20.7648,0,0
226925242,71717602,16869,1153980,109284,76925100,17558900,0.0947018,15.216,15.216,0.292924
226914675,71717602,469,34969,2387.26,2470580,350981,0.068268,10.0369,0,0
226925050,71717602,16814,58457100,1049060,4006510000,167539000,0.0179459,2.86601,2.86319,0.827666
226917309,71717602,1065,225590000,13557000,11708600000,2059290000,0.0600959,9.12844,9.08778,0.421137
226924008,71717602,16643,69938,3824.51,3715030,564808,0.0546843,8.07583,8.07583,0.1128
226915045,71717602,546,34969,2415.1,2264670,359259,0.069064,10.2736,0,0
226924110,71717602,16664,734349,60122.8,50493200,9058030,0.0818723,12.3348,12.3348,0.124171
226926934,71717602,17271,839208,44566.8,40811600,6706130,0.0531058,7.99102,7.99094,0.200786
226915151,71717602,580,489566,35638.3,28525000,5122660,0.0727957,10.4637,10.4637,0.090122
226918840,71717602,15730,524535,26658.4,30245600,3877630,0.0508229,7.39251,7.39251,0.463725
226916182,71717602,780,839256,80166.2,58903600,12629100,0.0955205,15.048,15.048,0.174886
226918637,71717602,15673,2937290,279717,186272000,43977600,0.0952295,14.9722,14.9719,0.395385
226916688,71717602,886,18280900,1161070,1259590000,179710000,0.0635128,9.8305,9.78601,0.320941
226927848,71717602,17496,949090,42313.5,39387900,6292970,0.0445833,6.63053,6.47462,0.544094
226916302,71717602,829,1119010,52034,71771400,7750200,0.0465001,6.92596,6.92596,0.190655
226922176,71717602,16313,15036700,876349,885890000,129140000,0.0582808,8.58831,8.58831,0.41635
226916197,71717602,788,2896360,183739,140070000,27143200,0.0634378,9.37148,9.36476,0.564446
226928132,71717602,17531,478686,19357.9,18067500,2896510,0.0404396,6.05096,5.92495,0.518706
226926319,71717602,17107,979132,64919,54606200,9920040,0.0663026,10.1315,10.1315,0.254041
226923382,71717602,16538,909194,51642,57465400,7649760,0.0567997,8.41378,8.41378,0.205679
226926271,71717602,17092,22344200,1340860,1183400000,204056000,0.0600094,9.13241,9.13217,0.419784
226917861,71717602,10675,11224900,155329,779646000,25780400,0.0138378,2.29671,2.2967,0.635359
226919444,71717602,15822,874225,62791.2,55480400,9756750,0.071825,11.1605,11.1605,0.471263
226925363,71717602,16891,314721,40613.8,24740700,6786770,0.129047,21.5644,21.5644,0.183518
226919461,71717602,15830,4091370,170650,205018000,25011700,0.0417098,6.11328,6.11328,0.555413
226919658,71717602,15898,2762550,113214,125044000,17485300,0.0409815,6.32942,6.32942,0.764263
226919998,71717602,15971,5769880,409659,380872000,62657300,0.0709995,10.8594,10.8594,0.332773
226927307,71717602,17333,594473,36992,30344200,5624840,0.0622265,9.4619,9.4619,0.223118
226926779,71717602,17246,979132,50091.5,49098900,7425530,0.0511591,7.58379,7.58379,0.276655
226918063,71717602,10713,6259450,75179.8,402982000,11691700,0.0120106,1.86784,1.86784,1.0982
226920834,71717602,16086,349690,18142.2,20825000,2685850,0.0518809,7.68067,7.68067,0.511467
226912172,71717602,10,15596200,1050870,1065360000,155518000,0.0673799,9.97154,9.97154,0.182755
226916170,71717602,773,1608510,110428,83505800,16489200,0.0686524,10.2512,10.2511,0.246122
226918702,71717602,15690,139782,11807,8834970,1946580,0.0844675,13.9258,13.9219,0.322914
226921144,71717602,16154,1119010,89030,71528800,13461800,0.0795615,12.0302,12.0302,0.252018
226912190,71717602,17,3986470,268701,266559000,39543100,0.0674033,9.91934,9.91934,0.231447
226913532,71717602,236,1058660,57653.5,60829700,8843760,0.0544591,8.35376,8.21552,0.476843
