id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225103617,71492964,16730,279752,3548.59,15136100,501400,0.0126848,1.7923,1.7923,0.261995
225107354,71492964,17275,2737420,66961.9,127243000,10007500,0.0244617,3.65582,3.61064,0.539184
225084577,71492964,19,209755,4557.22,11173200,663420,0.0217264,3.16284,3.16365,0.505172
225103303,71492964,16672,314716,6824.75,18768100,984679,0.0216854,3.12878,3.12879,0.100655
225090002,71492964,894,1876250,72012.9,90382900,11585500,0.0383812,6.17481,6.07974,0.61371
225097224,71492964,15991,6000790,150470,268010000,21370200,0.025075,3.56123,3.4324,0.518863
225086218,71492964,325,164942,2574.38,8015110,368198,0.0156078,2.23228,2.14851,0.271808
225084722,71492964,88,1748450,49064.1,107431000,7183740,0.0280615,4.10863,4.10863,0.241657
225109918,71492964,111220822,174844,6135.87,11031700,920644,0.0350933,5.2655,5.2655,0.102136
225108147,71492964,17442,34969,633.174,1968180,90378.1,0.0181067,2.58452,0,0
225086495,71492964,415,5774030,180424,319205000,29555000,0.0312476,5.11861,5.15743,0.28818
225098776,71492964,16172,2620930,75583.8,153456000,11239700,0.0288385,4.28844,4.31788,0.312494
225107198,71492964,17233,209812,3722.37,10214200,544459,0.0177415,2.59499,2.59498,0.300728
225094541,71492964,15626,2059710,38997.6,103617000,5713240,0.0189335,2.7738,2.77313,0.521644
225094509,71492964,15619,733309,17170.2,39775900,2507070,0.0234148,3.41885,3.41808,0.411064
225102131,71492964,16523,69938,3935.31,4765430,689201,0.0562686,9.85445,9.85445,0.434407
225094154,71492964,15580,489566,8147.3,27590400,1183160,0.0166419,2.41676,2.41676,0.328185
225103991,71492964,16818,58219000,1452340,3891060000,238919000,0.0249462,4.1038,4.09861,0.466033
225087544,71492964,622,69938,2353.75,4044260,359873,0.0336548,5.1456,5.1456,0.171588
225097770,71492964,16060,16499600,670942,863356000,97987300,0.0406643,5.93878,5.93962,0.341563
225086027,71492964,288,1429860,55726.4,84413500,8205870,0.0389732,5.73891,5.74078,0.216149
225106135,71492964,17095,4511100,86787.8,193988000,12641400,0.0192387,2.80229,2.60705,0.635711
225092903,71492964,1118,174845,2366.3,9947040,351395,0.0135337,2.00975,2.00975,0.627993
225099669,71492964,16285,909194,20238,52450400,3128760,0.0222593,3.44125,3.44125,0.548103
225109698,71492964,111220728,551485,14708.6,24626300,2129440,0.026671,3.86128,3.85807,0.25072
225108825,71492964,17534,924973,16996.7,33908300,2398840,0.0183754,2.59342,2.5908,0.294842
225085933,71492964,269,241706,6915.42,9799140,1155890,0.0286109,4.78224,4.8687,0.308505
225095739,71492964,15853,44440800,961596,2428660000,136760000,0.0216377,3.07735,3.06163,0.269478
225090497,71492964,930,1678510,54877,106695000,8254980,0.0326938,4.91803,4.91803,0.299732
225089521,71492964,829,419074,15572,23386700,2558440,0.037158,6.10498,6.01761,0.197947
225101956,71492964,16496,34969,1255.51,1995380,191853,0.0359034,5.48638,0,0
225106694,71492964,17172,781608,18975.6,33569800,2739740,0.0242776,3.50527,3.35385,0.418885
225107710,71492964,17364,931458,27167.8,52513300,3959170,0.029167,4.25051,4.18822,0.216675
225097213,71492964,15989,6000790,150470,268010000,21370200,0.025075,3.56123,3.4324,0.518863
225108984,71492964,17560,69938,1622.91,2535300,240944,0.023205,3.44511,3.44511,0.264943
225103098,71492964,16647,69938,451.804,3528730,63005.5,0.00646006,0.900876,0.900876,0.00859018
225109324,71492964,17592,534710,4889.79,13405000,697937,0.00914475,1.30526,1.31856,0.326441
225086284,71492964,340,562867,30610.3,36029200,4692600,0.0543828,8.33696,8.38282,0.256872
225107641,71492964,17345,403921,7006.5,17785600,1002450,0.0173462,2.4818,2.48129,0.364627
225094501,71492964,15618,139876,2879.43,8243470,412676,0.0205856,2.9503,2.9503,0.332295
225109407,71492964,17648,51481.4,190.106,832228,27136.6,0.00369271,0.527114,0.526969,0.00287253
225103883,71492964,16791,1256560,26563.5,64808600,3874600,0.0211399,3.08351,3.08253,0.3912
225107322,71492964,17266,930154,27351.1,42643200,4098260,0.029405,4.406,4.41201,0.350667
225086676,71492964,480,138651,2760.69,7221610,385695,0.0199112,2.78178,2.77922,0.0977354
225091688,71492964,976,3846420,89459.2,243812000,13502900,0.0232578,3.51052,3.51055,0.440772
225084926,71492964,130,1266230,18529,68542200,2640700,0.0146332,2.08547,2.12109,0.339557
225086292,71492964,343,296137000,6721610,14803900000,994892000,0.0226976,3.35956,3.32725,0.511598
225103510,71492964,16705,2721030,56862.2,151571000,8284110,0.0208973,3.04447,3.00737,0.212903
225104919,71492964,16935,428788,8671.68,21869500,1262740,0.0202237,2.9449,2.90835,0.194929
225097975,71492964,16079,721392,27899.1,44912700,4210190,0.038674,5.83621,5.86529,0.351721
225103067,71492964,16636,1159220,19509,51300700,2822440,0.0168294,2.43478,2.45543,0.38294
225107399,71492964,17283,723742,19828.9,35588200,2961880,0.0273978,4.09246,4.14288,0.389676
225108950,71492964,17555,69938,1377.97,2502280,194687,0.0197027,2.7837,2.7837,0.137991
225088260,71492964,704,351071,9677.85,13209400,1461900,0.0275666,4.16412,4.11902,0.529046
225109894,71492964,111220810,51523,684.364,2229300,97554.5,0.0132827,1.89342,1.97874,0.442229
