id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225388260,71495789,17268,944052,1546.34,32908100,207915,0.00163798,0.220237,0.220219,0.427245
225377331,71495789,694,921253,1061.02,43292800,131111,0.00115171,0.142319,0.140918,0.72926
225380789,71495789,16153,69938,27.6193,2581790,3921.79,0.000394911,0.0560752,0.0560752,1.38432
225379675,71495789,15883,102789,71.6073,4551480,9628.63,0.000696643,0.0936736,0.0936811,0.109735
225377586,71495789,774,364156,69.5583,11796100,9426.22,0.000191012,0.0258851,0.0268397,0.608898
225377575,71495789,771,52041300,98154.5,1963230000,13042600,0.00188609,0.25062,0.239231,1.13635
225378376,71495789,1056,9276930,15051.7,482874000,2176420,0.00162248,0.234606,0.22637,0.8339
225375181,71495789,186,1398760,297.074,62304800,40193,0.000212384,0.0287347,0.0287347,0.664285
225383312,71495789,16541,1398300,366.264,58781000,47780.9,0.000261934,0.0341706,0.0334259,1.21218
225376897,71495789,496,489566,416.528,18710300,57675,0.00085081,0.117808,0.117808,0.861218
225376396,71495789,345,6276340,4279.36,288721000,634756,0.000681824,0.101135,0.0987215,0.985638
225391085,71495789,111220692,740883,1388.14,34980600,182954,0.00187363,0.246941,0.232766,0.764399
225374829,71495789,41,671779,134.97,19789300,19404,0.000200914,0.0288845,0.0268035,1.03133
225377643,71495789,810,699380,107.723,31431200,13937.2,0.000154026,0.019928,0.019928,0.320311
225391184,71495789,111220728,522843,691.254,22490900,91191.4,0.00132211,0.174415,0.167972,0.944705
225391873,71495789,124372424,19598.1,27.145,873560,3663.88,0.00138508,0.186951,0,0
225388390,71495789,17289,34779.2,12.952,580251,1618.58,0.000372407,0.0465388,0,0
225374830,71495789,42,174845,28.8384,7600240,3777.75,0.000164937,0.0216063,0.0216063,0.53164
225389578,71495789,17454,34969,116.329,1523850,15223.4,0.00332663,0.43534,0,0
225378698,71495789,10725,4412930,7534.28,223022000,1147670,0.00170732,0.26007,0.253059,0.867568
225384361,71495789,16730,279752,632.165,12048000,82184.6,0.00225973,0.293777,0.293777,0.393216
225384074,71495789,16680,13230800,7671.18,594505000,1048480,0.000579796,0.0792453,0.0771535,1.09415
225386533,71495789,17079,2307950,8174.24,98776500,1085240,0.00354177,0.470218,0.470218,0.597417
225378743,71495789,182305709,1028180,567.232,44656000,69654.8,0.000551685,0.0677456,0.0641338,0.806635
225377583,71495789,773,1608320,3133.84,61656000,409638,0.00194852,0.254699,0.254666,0.719971
225391654,71495789,111220880,104907,575.105,4625530,76365.3,0.00548205,0.727934,0.727934,0.306563
225377787,71495789,891,191518,95.4348,8444850,12819.6,0.000498307,0.066937,0.0635885,1.10686
225384849,71495789,16860,114969,43.9277,4707750,6027.58,0.000382083,0.0524278,0.0495142,0.678977
225390744,71495789,17583,2095800,392.482,48266800,51599.9,0.00018727,0.0246206,0.0246107,1.3741
225381372,71495789,16243,489566,323.699,18293000,44691.4,0.000661197,0.0912879,0.0912879,0.516301
225377034,71495789,562,69917.9,6.92132,2798890,1289.85,9.89921e-05,0.018448,0.0184478,0.0436241
225379852,71495789,15953,256072,7.79866,9154740,1028.97,3.04549e-05,0.00401828,0.00418883,0.437964
225391342,71495789,111220766,963980,1985.51,39097800,257967,0.0020597,0.267606,0.265891,0.516537
225378074,71495789,972,7168570,5115.35,324680000,680012,0.00071358,0.0948603,0.0948593,1.26283
225378174,71495789,1025,7308630,13339.8,363122000,1926290,0.00182521,0.263564,0.246632,1.00285
225382500,71495789,16422,1049070,78.2021,48173100,10131.9,7.45442e-05,0.00965794,0.00965794,0.701525
225379372,71495789,15803,1748450,252.714,76202200,33452.8,0.000144536,0.0191328,0.0191328,0.671925
225381701,71495789,16262,34969,10.1041,1463810,1236.02,0.000288943,0.0353461,0,0
225383731,71495789,16618,449567,95.6486,15825100,14124,0.000212757,0.0314168,0.0352358,1.2921
225375418,71495789,302,9197910,7029.11,389687000,975351,0.000764208,0.106041,0.105378,0.843904
225384811,71495789,16850,416836,1069.48,19044000,145345,0.00256572,0.348686,0.347297,0.816572
225383003,71495789,16480,664411,350.762,28740300,44384.4,0.000527929,0.0668026,0.0668026,0.609322
225379767,71495789,15923,3238910,3326.71,128017000,472568,0.00102711,0.145903,0.14568,1.0408
225374891,71495789,90,67194,24.5064,2696840,3662.67,0.000364712,0.0545089,0.0530655,0.563224
225380868,71495789,16162,489566,32.9043,19863500,4503.21,6.72111e-05,0.00919837,0.00919837,1.29061
225378790,71495789,15583,209814,8.37389,7591270,1197.75,3.9911e-05,0.00570864,0.00570864,0.491713
225377037,71495789,564,2552740,15.0182,102643000,2239.76,5.88319e-06,0.000877397,0.000877397,2.29432
225381716,71495789,16268,104907,59.2945,3923660,7655.18,0.00056521,0.0729711,0.0729711,0.337953
225385075,71495789,16932,657539,606.277,32086100,79225.9,0.00092204,0.120489,0.122386,0.492098
225377781,71495789,889,489311,221.268,21904200,26875.4,0.000452204,0.0549251,0.0549355,0.377669
225380001,71495789,15975,2045190,7748.25,81043500,1290710,0.00378852,0.631093,0.630305,0.846068
225380937,71495789,16171,3951520,1936.11,168459000,264594,0.000489966,0.06696,0.0655788,0.953478
225389071,71495789,17348,34812.5,3.85341,772880,485.169,0.00011069,0.0139366,0,0
225380958,71495789,16172,3427430,2767.11,149776000,386579,0.000807344,0.11279,0.108837,0.941869
225383251,71495789,16501,174845,134.343,6371900,16464.4,0.000768352,0.0941656,0.0941656,0.62252
225383675,71495789,16605,279752,239.537,12754600,30705.6,0.000856246,0.10976,0.10976,0.66442
225385090,71495789,16937,34969,124.868,1757920,16900,0.00357083,0.483284,0,0
225379436,71495789,15829,2963490,553.266,119804000,70659.5,0.000186694,0.0238434,0.0228174,1.11916
225385487,71495789,16974,34969,81.6596,1558660,11010.6,0.0023352,0.314868,0,0
225387455,71495789,17207,3077140,8328.03,103026000,1101210,0.00270642,0.357866,0.357854,0.894467
225378927,71495789,15610,244213,53.6687,7058630,8829.28,0.000219762,0.0361539,0.0361827,0.99019
225391628,71495789,111220870,239438,217.761,7982680,29409.3,0.000909465,0.122826,0.109543,0.868569
225389890,71495789,17518,314721,211.154,9811990,28906.8,0.000670924,0.0918489,0.0918488,0.328621
225384636,71495789,16787,61001.4,7.34643,2379520,988.847,0.000120431,0.0162102,0.0166333,0.459493
225378647,71495789,10695,699169,482.322,31159800,68830.5,0.00068985,0.0984462,0.0984381,0.4992
225379695,71495789,15900,528698,128.34,24454700,17684.4,0.000242747,0.033449,0.0320303,0.436301
225379746,71495789,15914,15761300,11753,604413000,1593590,0.000745688,0.101108,0.100593,1.17554
225378537,71495789,1102,1318230,855.841,58318600,104553,0.000649233,0.0793128,0.0755516,0.709125
225385073,71495789,16931,98121.8,232.659,4564940,29377.7,0.00237112,0.2994,0.299885,0.337612
225385340,71495789,16958,503126,383.986,21962600,49796.5,0.000763201,0.0989744,0.0964056,0.609812
225391785,71495789,111220932,34953.6,21.6456,1216040,2802.66,0.000619266,0.0801822,0,0
225377674,71495789,830,1678510,522.077,66628800,64189.2,0.000311036,0.0382417,0.0382417,0.835035
225388468,71495789,17309,34969,81.0549,1651040,10912.4,0.00231791,0.312058,0,0
225375869,71495789,321,66704,54.1087,3326140,7329.02,0.000811176,0.109874,0.109866,0.0764344
225378776,71495789,15578,489564,18.8737,17521800,2762.29,3.8552e-05,0.00564234,0.00564235,0.58567
225375110,71495789,148,174845,304.263,8227910,36987.8,0.00174019,0.211546,0.211546,0.913598
225377089,71495789,594,69938,3.45482,2601200,627.06,4.93984e-05,0.00896595,0.00896595,0.563533
225375260,71495789,222,139871,6.70055,2595270,853.192,4.79052e-05,0.00609985,0.00609986,0.353463
225386643,71495789,17096,842779,2628.23,42593400,364953,0.00311853,0.433035,0.42513,0.431099
225382591,71495789,16435,1302310,556.184,56747000,71215.3,0.000427075,0.0546837,0.052135,0.798169
225377798,71495789,895,559223,324.491,25178300,41512,0.000580253,0.0742315,0.0742425,0.455114
225388892,71495789,17326,449100,482.273,8529050,62079.3,0.00107387,0.138231,0.137512,0.939708
225389849,71495789,17509,429422,263.292,8335930,35290.3,0.000613132,0.082181,0.0792094,0.972279
225375126,71495789,156,209814,43.2872,8498360,5691.71,0.000206312,0.0271274,0.0271274,0.338782
225381208,71495789,16230,244783,35.3014,10152400,5177.17,0.000144215,0.02115,0.02115,0.436738
225377596,71495789,780,327810,445.537,18033400,62022.1,0.00135913,0.189201,0.168904,1.07417
225378989,71495789,15663,448922,260.026,14417200,34694.5,0.000579222,0.077284,0.0770042,0.940675
225391290,71495789,111220758,34969,111.278,1738570,14859.8,0.00318219,0.424943,0,0
225377086,71495789,591,524535,976.481,21312700,128007,0.00186161,0.244038,0.244038,0.84011
225390868,71495789,17605,30970.8,1.64659,444475,221.062,5.31661e-05,0.00713778,0,0
225381709,71495789,16265,594473,308.475,25464000,38534,0.000518906,0.0648204,0.0648204,0.822369
225384297,71495789,16719,1576110,1445.87,65772700,186524,0.000917364,0.118345,0.118174,0.936212
225379291,71495789,15761,34969,0.759827,1527700,98.6932,2.17286e-05,0.00282231,0,0
225389261,71495789,17368,2601530,4023.33,113998000,536962,0.00154652,0.206402,0.197153,0.762704
225375191,71495789,191,1573600,2208.31,66212900,367770,0.00140334,0.233712,0.233712,2.01773
225389560,71495789,17449,629412,700.79,19780800,94612.8,0.0011134,0.150319,0.150315,0.780308
225389570,71495789,17452,69938,220.592,2926190,28861.8,0.00315411,0.412677,0.412677,0.0776644
225376589,71495789,401,292591,39.8783,11661700,5034.46,0.000136294,0.0172065,0.0174906,0.528953
225384834,71495789,16857,831349,886.208,34616200,118925,0.00106599,0.143051,0.142587,0.867284
225383443,71495789,16572,139876,119.396,6261280,15268.9,0.000853583,0.10916,0.10916,0.683767
225383059,71495789,16493,590635,283.634,24469000,37665.1,0.000480218,0.0637705,0.0608092,0.882049
225387122,71495789,17168,313706,721.522,14797700,94723.6,0.0023,0.301951,0.301446,0.657363
225377840,71495789,928,20007100,22840.4,1009740000,3328040,0.00114161,0.166343,0.159871,1.04402
225379753,71495789,15916,6088530,3610.76,204181000,495414,0.000593044,0.0813683,0.0822534,1.24537
225386714,71495789,17109,734638,605.173,29687700,80252.2,0.000823769,0.10924,0.0968654,0.866758
225387194,71495789,17178,618348,1118.76,26212400,148213,0.00180927,0.239692,0.228957,0.923306
225376501,71495789,363,909194,282.599,41562800,38943.3,0.000310824,0.0428328,0.0428328,0.429854
225378545,71495789,1107,2900010,3262.72,96264200,441249,0.00112507,0.152154,0.152155,1.09383
225390761,71495789,17585,139876,123.805,4913930,16112.8,0.000885109,0.115193,0.115193,0.635648
225378752,71495789,15565,932494000,874379,39137900000,120470000,0.000937679,0.129192,0.124417,1.51355
225379789,71495789,15932,4734360,1861.82,215246000,246001,0.000393257,0.0519608,0.051289,0.999775
225384612,71495789,16780,343147,277.286,13315700,37312.5,0.000808066,0.108736,0.112104,0.817698
225376267,71495789,343,332302000,332187,13018000000,44283900,0.000999652,0.133264,0.129823,1.49166
225386845,71495789,17126,1018040,2970.34,41661500,399751,0.0029177,0.392667,0.383935,0.903016
225385491,71495789,16975,1068900,1208.25,42191600,163058,0.00113036,0.152547,0.15171,0.899638
225379509,71495789,15859,719049,353.013,39437700,44984.9,0.000490944,0.0625618,0.0623646,0.454723
225383033,71495789,16486,4608760,3348.9,178063000,424073,0.000726638,0.0920144,0.0892874,0.876625
225378935,71495789,15613,907411,101.271,32186500,13500.3,0.000111604,0.0148779,0.0149643,0.971891
225376114,71495789,334,1770350,2981.17,94492500,391116,0.00168395,0.220927,0.220313,0.602956
225387411,71495789,17203,419628,1138.09,16418200,151497,0.00271213,0.361026,0.361026,0.340393
225381757,71495789,16300,34969,48.778,1298100,5895.19,0.00139489,0.168583,0,0
225386357,71495789,17056,1804190,3790.29,73852900,509080,0.00210082,0.282165,0.263387,0.956303
225375184,71495789,187,1032220,1465.41,48480000,178369,0.00141967,0.172802,0.172504,0.849846
225377012,71495789,549,51648900,17162.5,2249790000,2443900,0.000332292,0.0473176,0.0459451,1.31787
225384985,71495789,16897,1838040,3499.28,76782900,462667,0.00190381,0.251717,0.249814,0.78856
225379295,71495789,15763,1014100,96.7145,40992100,13153.5,9.53697e-05,0.0129706,0.0129706,1.22518
225384077,71495789,16681,1652430,605.996,72896200,79637.4,0.00036673,0.0481941,0.0475668,1.06058
225386240,71495789,17044,1219680,3013.87,52740200,404664,0.00247102,0.331778,0.307737,0.793218
225375335,71495789,257,384724,136.14,17404500,17495.2,0.000353864,0.0454746,0.0388402,1.21351
225375380,71495789,281,499638,127.712,10287300,15781.4,0.00025561,0.0315856,0.0306197,0.648213
225376772,71495789,442,1411040,211.659,29747600,28566.1,0.000150002,0.0202447,0.0187648,1.3391
225384878,71495789,16868,1393980,2960.72,58571900,399120,0.00212392,0.286316,0.285368,0.89941
225375415,71495789,298,718214,384.761,28742700,48405.5,0.000535719,0.0673971,0.0650537,0.897767
225383580,71495789,16591,1213890,131.138,52593000,16956.6,0.000108031,0.0139688,0.0142496,0.933612
225380549,71495789,16135,2208450,1016.76,92003200,137841,0.000460396,0.0624155,0.0593135,1.17321
225384582,71495789,16768,315806,245.023,13829400,33549.2,0.000775867,0.106234,0.0938284,0.643912
225381752,71495789,16295,594473,484.361,19796200,59101.6,0.000814774,0.0994184,0.0994184,0.520402
225377069,71495789,581,804287,78.438,34348000,10863.2,9.75249e-05,0.0135066,0.0135066,1.22274
225380267,71495789,16054,104907,16.3201,4734650,2224,0.000155567,0.0211997,0.0211997,0.321538
225383797,71495789,16640,174845,333.687,6869500,41425.2,0.00190847,0.236925,0.236925,0.696312
225375717,71495789,314,174845,5.25629,8072510,729.72,3.00626e-05,0.00417352,0.00417352,0.688261
225381331,71495789,16239,944163,531.84,36374800,71504.6,0.000563293,0.0757333,0.0757333,0.660908
225378410,71495789,1061,209814,15.6574,9134980,2100.46,7.4625e-05,0.010011,0.010011,0.908071
225379037,71495789,15680,657939,148.598,13902400,19455.7,0.000225854,0.0295706,0.0293571,1.02057
225379764,71495789,15922,7986810,6591.44,327183000,930378,0.000825291,0.116489,0.116445,1.12826
225391445,71495789,111220794,669551,413.408,24105600,54217.8,0.00061744,0.0809763,0.0861933,0.996581
225378585,71495789,1140,314719,86.5343,9363580,11672.4,0.000274957,0.0370882,0.0370882,0.512272
225380003,71495789,15976,3073600,6398.34,127305000,1064590,0.00208171,0.346367,0.346405,1.43151
225376493,71495789,360,314721,46.7827,13100000,6450.28,0.000148648,0.0204952,0.0204952,0.497842
225380518,71495789,16130,24210000,24685.9,1047460000,3390170,0.00101966,0.140032,0.134313,0.998141
225384474,71495789,16744,34969,20.4946,1270680,2530.88,0.00058608,0.072375,0,0
225378675,71495789,10707,279752,623.203,14242500,84178.8,0.0022277,0.300905,0.300905,0.674255
225377634,71495789,804,104781,103.264,4307550,12952.2,0.000985527,0.123612,0.123642,0.340052
225391826,71495789,112892275,139876,100.797,5967500,14173.8,0.000720615,0.101331,0.101331,0.250278
225383510,71495789,16583,69938,18.5921,2743100,2513.5,0.000265837,0.035939,0.035939,0.630933
225377450,71495789,704,314721,260.597,13915200,32491.2,0.000828027,0.103238,0.103238,1.32371
225380415,71495789,16099,104598,59.8186,4817530,7400.43,0.000571891,0.0707513,0.0706853,0.603935
225374914,71495789,101,1987710,4339.87,88036000,589443,0.00218335,0.296543,0.293973,0.580962
225391102,71495789,111220698,367012,154.49,13951900,20216.9,0.000420941,0.055085,0.0540585,0.45249
225375204,71495789,196,384211,990.33,15762500,138516,0.00257757,0.36052,0.360646,0.46081
225379231,71495789,15711,69938,14.847,1396730,1888.34,0.000212289,0.0270002,0.0270002,1.09676
225386676,71495789,17103,983410,2218.36,46712100,292500,0.00225578,0.297435,0.281752,0.778143
225389403,71495789,17407,2307710,5956.34,84973200,765370,0.00258106,0.331658,0.33163,0.47659
225383864,71495789,16661,1398760,1151.22,65508700,149537,0.00082303,0.106907,0.106907,0.529707
225378127,71495789,989,1080830,1584.44,54807800,214332,0.00146595,0.198303,0.19814,0.498274
225385921,71495789,17038,1934830,2115.09,82217900,284151,0.00109316,0.146861,0.125254,1.40142
225376878,71495789,491,1468700,423.948,44323200,51091.6,0.000288656,0.034787,0.034787,1.00321
225387090,71495789,17164,981124,1929.54,46461400,254490,0.00196666,0.259386,0.25387,0.673013
225384954,71495789,16889,1920770,1990.43,73857800,263817,0.00103626,0.13735,0.137266,0.930307
225386546,71495789,17082,314721,828.526,14473300,110982,0.00263257,0.352636,0.352636,0.361027
225374920,71495789,104,4505110,5539.42,197014000,700006,0.00122958,0.15538,0.151107,0.804296
225387944,71495789,17238,453033,335.158,16964200,44546.4,0.000739809,0.0983294,0.102233,0.952307
225375430,71495789,311,944163,569.179,40418100,75605.9,0.00060284,0.0800772,0.0800772,0.813095
225383791,71495789,16638,342854,198.838,12167500,25901.6,0.000579949,0.0755469,0.074152,0.682
225378559,71495789,1117,12673700,29194.6,512087000,3887760,0.00230355,0.306757,0.305903,0.909182
225379320,71495789,15778,1713480,182.522,68078600,31731.1,0.000106521,0.0185185,0.0185185,1.31612
225389498,71495789,17437,6624300,8460.81,184968000,1123480,0.00127724,0.1696,0.166761,1.1085
225389354,71495789,17396,454573,588.086,14653400,76285,0.00129371,0.167817,0.167811,0.468848
225384797,71495789,16847,839256,1693.46,36384800,230233,0.00201781,0.274329,0.274329,0.764659
225377213,71495789,632,3403780,2368.96,150371000,334155,0.00069598,0.0981716,0.0933858,1.23182
225384368,71495789,16731,34969,48.2481,1475080,6247.96,0.00137974,0.178671,0,0
225381030,71495789,16180,149945,29.3972,6613150,3677.9,0.000196053,0.0245283,0.0224265,0.877098
225383787,71495789,16636,1101940,935.897,37788500,121526,0.000849317,0.110283,0.10827,0.888923
225379185,71495789,15690,139484,2.42621,2107700,361.197,1.73942e-05,0.00258953,0.0025865,0.639469
225382741,71495789,16455,2254180,796.926,93335800,108417,0.000353533,0.0480961,0.046319,0.751446
225383336,71495789,16554,69938,22.6428,3027090,2933.07,0.000323755,0.0419382,0.0419382,0.159205
225386376,71495789,17058,1231040,3154.87,52518300,424540,0.00256277,0.344863,0.338997,0.730229
225384891,71495789,16871,306309,157.141,11295600,22411.5,0.000513015,0.0731665,0.0862231,1.29019
225374789,71495789,10,9805860,2604.01,429518000,357338,0.000265556,0.0364413,0.0356889,1.47452
225383459,71495789,16574,375963,90.3847,16283000,11535.4,0.000240409,0.0306823,0.0300931,1.42336
225383668,71495789,16604,847692,405.024,36416800,52229.9,0.000477796,0.0616142,0.0610415,1.02278
225375412,71495789,296,2902430,434.974,132409000,58478.3,0.000149866,0.0201481,0.0201481,1.36765
225384698,71495789,16808,240832000,450434,10466500000,62293500,0.00187032,0.258659,0.248115,1.01815
225382943,71495789,16475,224837,121.556,9944710,16355.6,0.000540642,0.0727443,0.0706331,0.450392
225383723,71495789,16615,1603540,1158.51,66468400,151446,0.000722468,0.0944445,0.0916476,1.00985
225378534,71495789,1101,1205660,1437.72,52625500,183854,0.00119248,0.152493,0.153467,0.701034
225381749,71495789,16292,209814,115.933,6952140,14372.5,0.000552552,0.068501,0.068501,0.478186
225389592,71495789,17459,104895,41.4328,2916880,5512.87,0.000394994,0.0525563,0.0525564,0.185889
225380674,71495789,16141,9924420,14131.6,448137000,1949940,0.00142392,0.196479,0.188284,0.794276
225383243,71495789,16500,483306,285.626,15334600,37281.3,0.000590984,0.0771381,0.0749396,0.504538
225377340,71495789,698,94267000,123632,3981280000,17468400,0.00131151,0.185307,0.181432,1.31836
225380278,71495789,16055,209814,81.8747,9310290,11541.1,0.000390225,0.0550062,0.0550062,0.420655
225380530,71495789,16132,1671810,863.115,69136800,118161,0.000516275,0.0706783,0.0659453,1.24925
225377458,71495789,708,1258880,303.81,51367200,36261.1,0.000241333,0.0288042,0.0288042,0.767437
225378933,71495789,15612,34767.3,3.3649,789386,426.375,9.67834e-05,0.0122637,0,0
225384801,71495789,16848,839256,1693.46,36384800,230233,0.00201781,0.274329,0.274329,0.764659
225391319,71495789,111220762,453033,335.158,16964200,44546.4,0.000739809,0.0983294,0.102233,0.952307
225389394,71495789,17405,69938,209.238,3004610,27584.7,0.00299177,0.394416,0.394416,0.627186
225391330,71495789,111220764,34969,142.27,1626220,19211.7,0.00406846,0.549394,0,0
225384109,71495789,16689,940915,728.296,44173800,99776.9,0.000774029,0.106042,0.103938,0.917589
225386883,71495789,17135,34969,185.704,1594600,25439.2,0.00531054,0.727479,0,0
225384993,71495789,16900,489566,1200.4,22279900,159830,0.00245198,0.326474,0.326474,0.396556
225377106,71495789,607,3462960,7095.65,162205000,968643,0.00204902,0.279716,0.274873,0.584199
225381120,71495789,16215,4190740,1424.11,166970000,191256,0.000339823,0.0456377,0.0441881,1.10136
225379832,71495789,15947,1533940,2395.6,76227500,313810,0.00156173,0.204578,0.196447,1.21164
225380287,71495789,16058,16424200,16082.9,719876000,2051720,0.000979214,0.12492,0.121675,1.05026
225378661,71495789,10700,1034730,399.914,41880700,53222.8,0.00038649,0.0514363,0.0501132,0.745813
225388415,71495789,17295,64724.7,154.051,3025800,21334,0.0023801,0.329611,0.33925,0.935747
225389385,71495789,17403,769192,1182.48,26781800,155258,0.0015373,0.201846,0.201818,1.05385
225385307,71495789,16952,547170,1323.53,24955600,177560,0.00241887,0.324507,0.282362,0.955495
225383847,71495789,16655,104907,20.8394,4620870,2739.03,0.000198647,0.0261091,0.0261091,0.365659
225381900,71495789,16340,1055160,935.974,46265400,127784,0.000887042,0.121103,0.113673,0.963496
225386837,71495789,17124,1018040,2970.34,41661500,399751,0.0029177,0.392667,0.383935,0.903016
225377282,71495789,668,944163,368.176,38579300,45434.9,0.00038995,0.0481218,0.0481218,0.752695
225376781,71495789,448,635824,872.289,24420300,133911,0.0013719,0.21061,0.197892,0.79775
225387590,71495789,17221,14986100,28786.5,551272000,3818910,0.00192088,0.254831,0.249355,0.957277
225391063,71495789,111220686,589810,2068.24,29406700,285911,0.00350663,0.484752,0.483747,0.33778
225379393,71495789,15809,5559990,1227.7,240634000,164068,0.00022081,0.0295087,0.0295087,1.07107
225389242,71495789,17366,2601530,4023.33,113998000,536962,0.00154652,0.206402,0.197153,0.762704
225389679,71495789,17478,4889760,9887.17,187206000,1336130,0.00202201,0.273251,0.247542,1.43531
225389438,71495789,17419,995719,1787.7,43348800,240705,0.00179538,0.241739,0.233155,0.627073
225383299,71495789,16535,1547270,66.2393,64892100,8961.51,4.28105e-05,0.00579183,0.00614665,1.33684
225389289,71495789,17372,1011560,2488.73,45549400,333521,0.00246028,0.329709,0.329662,0.487347
225380056,71495789,15999,1040060,1357.63,37336700,184437,0.00130535,0.177334,0.177249,0.704267
225378517,71495789,1091,20007100,22840.4,1009740000,3328040,0.00114161,0.166343,0.159871,1.04402
225379361,71495789,15796,1153870,299.207,49892200,42359.7,0.000259308,0.036711,0.0367151,0.889393
225376098,71495789,333,349690,15.4817,13667400,2288.52,4.42725e-05,0.00654441,0.00654441,1.03947
225379225,71495789,15708,104907,6.80969,3253650,843.077,6.49117e-05,0.00803642,0.00803642,0.53976
225376908,71495789,500,47371700,13246.4,1707660000,1627100,0.000279626,0.0343475,0.0335894,1.47605
225389837,71495789,17507,1412450,2625.28,43077000,358870,0.00185867,0.254075,0.251061,0.866137
225382431,71495789,16417,241002,50.0573,9863980,6881.39,0.000207705,0.0285533,0.0287202,0.542077
225387394,71495789,17199,34969,179.954,1619490,24682.2,0.00514609,0.705831,0,0
225376510,71495789,371,139764,247.383,4219970,35132.5,0.00177001,0.251371,0.251474,0.507022
225377728,71495789,859,104907,239.546,4530520,32459.6,0.00228341,0.309413,0.309413,0.957627
225379776,71495789,15926,384213,435.196,14863000,61852.7,0.00113269,0.160985,0.161128,0.834673
225389762,71495789,17493,279752,386.546,11622900,52460.5,0.00138175,0.187525,0.187525,0.377911
225388884,71495789,17325,244783,274.539,9630500,36719,0.00112156,0.150006,0.150006,0.6652
225385544,71495789,16994,3636780,5955.99,153962000,768522,0.00163771,0.21132,0.21132,0.490246
225390720,71495789,17579,174838,40.8753,5087410,5505.7,0.000233789,0.0314902,0.0314899,0.409989
225374857,71495789,64,384659,178.459,15792100,22922.4,0.000463942,0.0595915,0.0595915,0.400202
225383888,71495789,16664,734349,668.452,34043300,86526.8,0.000910264,0.117828,0.117828,0.555337
225384962,71495789,16891,314721,907.889,14572200,121405,0.00288474,0.385756,0.385756,0.22856
225380450,71495789,16110,1678110,2670.77,63876800,411474,0.00159154,0.245202,0.245233,0.833599
225384479,71495789,16749,34969,20.4946,1270680,2530.88,0.00058608,0.072375,0,0
225387771,71495789,17227,222155,309.799,10042500,43474.9,0.00139452,0.195696,0.195023,0.333799
225384254,71495789,16712,202194,52.2148,6638800,6748.33,0.000258241,0.0333755,0.0314295,0.92862
225377235,71495789,642,664161,730.269,18990600,91064.2,0.00109954,0.137112,0.137113,0.655968
225378779,71495789,15580,489564,18.8737,17521800,2762.29,3.8552e-05,0.00564234,0.00564235,0.58567
225379318,71495789,15777,2412860,251.999,98716600,41189,0.00010444,0.0170706,0.0170706,1.30225
225384575,71495789,16762,809122,639.883,33789600,88252.3,0.000790836,0.109072,0.106214,0.966481
225389772,71495789,17496,922853,2089.96,33830300,285154,0.00226467,0.308992,0.286562,1.0182
225379304,71495789,15768,664411,445.825,22422000,83171.6,0.000671009,0.125181,0.125181,0.978797
225383759,71495789,16630,174845,152.263,7080540,19775.4,0.000870847,0.113102,0.113102,0.286988
225374885,71495789,87,349690,64.39,13243100,8079.82,0.000184134,0.0231057,0.0231057,1.18129
225374862,71495789,68,1319460,406.568,49966000,50558.2,0.000308132,0.0383173,0.0375858,0.74492
225389796,71495789,17500,6538940,6360.35,171907000,853309,0.000972688,0.130497,0.128879,1.19301
225386707,71495789,17107,734638,605.173,29687700,80252.2,0.000823769,0.10924,0.0968654,0.866758
225378120,71495789,987,17479100,45607,687308000,6084960,0.00260923,0.348128,0.346752,0.90608
225375056,71495789,126,874051,71.7143,20676800,10087.7,8.20482e-05,0.0115413,0.0115397,0.725877
225379242,71495789,15718,69938,13.9509,2082400,1646.97,0.000199476,0.023549,0.023549,0.461041
225379415,71495789,15817,1048990,348.972,45885400,46145,0.000332673,0.0439898,0.043989,1.11932
225378417,71495789,1062,1252830,301.7,53352200,38273.7,0.000240814,0.0305497,0.0305491,0.613048
225383810,71495789,16647,69938,60.0869,2586590,7543.8,0.000859145,0.107864,0.107864,0.0550629
225384706,71495789,16810,71073200,128776,3548830000,18452300,0.00181188,0.259623,0.251914,0.987561
225387443,71495789,17206,69802.4,113.503,2056420,14871.4,0.00162607,0.213049,0.21306,0.30537
225379462,71495789,15842,7664440,3759.93,319131000,509022,0.000490568,0.0664135,0.0627411,1.93084
225385259,71495789,16947,21671400,40936.4,1044210000,5952730,0.00188896,0.274681,0.259001,0.996846
225389713,71495789,17487,2706070,5098.77,106696000,687597,0.0018842,0.254094,0.229429,1.61105
225387281,71495789,17191,890039,2141.66,35388000,283576,0.00240626,0.318611,0.312967,0.665626
225389997,71495789,17533,279751,79.8307,7694520,10321.8,0.000285364,0.0368963,0.0368963,0.624301
225378755,71495789,15566,643353000,390256,26583200000,53690600,0.000606597,0.0834543,0.0805347,1.67387
225386494,71495789,17070,104907,216.929,4447140,29977.7,0.00206782,0.285755,0.285755,0.0721883
225377649,71495789,814,1049070,514.44,42110300,70862.2,0.000490377,0.0675476,0.0675476,1.23495
225378637,71495789,10692,1569230,6132.85,83780800,872609,0.0039082,0.556076,0.555006,0.57793
225375123,71495789,155,2021280,1010.27,82834100,129059,0.000499816,0.0638503,0.0604345,0.895238
225388000,71495789,17244,1123410,2357.16,45741000,306832,0.00209822,0.273125,0.270053,0.541706
