id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226299206,71616337,16270,555396,1273.91,30035700,173905,0.0022937,0.313119,0.32709,0.658664
226289155,71616337,597,2706550,9529.59,138614000,1358190,0.00352093,0.501815,0.524817,0.420199
226295922,71616337,15808,62352,297.319,3840800,41410.2,0.00476839,0.664136,0.664121,0.217742
226301844,71616337,16705,1859910,2274.29,99224400,322441,0.0012228,0.173364,0.178473,0.513984
226300769,71616337,16494,123241,296.929,6035180,41811.1,0.00240934,0.339263,0.341232,0.125514
226300921,71616337,16536,968484,1892.69,57848600,273950,0.00195428,0.282865,0.268418,0.273602
226285668,71616337,88,1237590,1238.57,55139200,175739,0.0010008,0.142001,0.143048,0.331158
226291654,71616337,1004,191420,281.111,7121670,36719.3,0.00146856,0.191826,0.199686,0.320436
226294314,71616337,15597,64829,91.0228,2502900,12289.6,0.00140404,0.18957,0.187692,0.12901
226299126,71616337,16258,202080,347.552,11321800,48717.2,0.00171988,0.24108,0.234717,0.630429
226303935,71616337,17163,254263,1188.12,10746800,175252,0.00467282,0.689254,0.730824,0.632566
226293061,71616337,1096,794042,678.261,44898900,97271.7,0.000854188,0.122502,0.122239,0.555572
226302739,71616337,16882,864627,1646.15,45193500,229197,0.00190388,0.265082,0.269049,0.455706
226305462,71616337,17376,28449.9,36.9113,1381030,4957.58,0.00129742,0.174257,0,0
226294428,71616337,15615,706938,704.741,29658000,97558.3,0.000996892,0.138001,0.13464,0.527334
226301953,71616337,16744,33677.3,37.594,1242410,5030.04,0.0011163,0.14936,0,0
226291665,71616337,1006,834961,183.152,12211600,25445.4,0.000219354,0.0304749,0.0290718,0.66986
226299820,71616337,16388,676007,7620.03,44656100,1258310,0.0112721,1.86138,1.85543,0.582535
226288296,71616337,489,61385.3,233.136,3950070,34154,0.00379792,0.556388,0.554914,0.151127
226305123,71616337,17330,769071,674.69,33387300,96134,0.000877279,0.125,0.126455,0.466206
226289313,71616337,612,1153960,3013.64,59878900,431418,0.00261157,0.373858,0.401943,0.522924
226301769,71616337,16681,1143310,1349.98,66796600,193569,0.00118076,0.169306,0.170717,0.33674
226296693,71616337,15911,8110650,65838.8,346204000,10288800,0.00811758,1.26856,1.30734,0.883944
226303909,71616337,17154,1066830,2564.61,41141400,340519,0.00240396,0.319188,0.325,0.809634
226302963,71616337,16925,4750270,29040.5,304228000,4589910,0.00611343,0.966241,0.927735,0.98027
226287944,71616337,414,227631,323.394,10491700,44858.2,0.00142069,0.197065,0.212236,0.462879
226301391,71616337,16565,434015,1508.39,25517500,215417,0.00347543,0.496335,0.524076,0.83897
226286359,71616337,148,122784,499.597,6766600,67640.8,0.00406893,0.550895,0.551903,0.0356029
226306185,71616337,111220650,78054.9,483.068,4406540,71764.3,0.00618882,0.919408,0.945799,0.635592
226298418,71616337,16162,396725,1019.56,19375900,143303,0.00256994,0.361216,0.384995,0.441369
226286443,71616337,201,1171480,1889.36,48058400,252772,0.0016128,0.215771,0.214802,0.656083
226292702,71616337,1073,35995800,203578,2277190000,32690300,0.00565562,0.908171,0.848936,1.10297
226296152,71616337,15846,2322740,10877.6,115939000,1523310,0.00468307,0.655824,0.65699,0.370479
226286676,71616337,258,5607930,12136.2,307651000,1732420,0.00216411,0.308923,0.317308,0.417062
226297932,71616337,16082,7389110,22254.2,448130000,3271840,0.00301175,0.442792,0.441451,0.736968
226293038,71616337,1093,5833800,8854.15,273944000,1216130,0.00151773,0.208462,0.214806,0.514277
226295246,71616337,15698,169154,201.884,5794490,26178.1,0.00119349,0.154759,0.159812,0.35656
226286879,71616337,320,2107240,3234.15,54508600,467353,0.00153478,0.221784,0.204907,1.12707
226293197,71616337,1101,983650,8125.24,59449000,1167820,0.0082603,1.18724,1.25725,0.600767
226290623,71616337,853,1628200,19951.4,83897500,2937820,0.0122537,1.80433,1.67237,0.722778
226304358,71616337,17264,56975.6,117.31,3356380,15956.1,0.00205895,0.280051,0.222951,0.0574426
226286948,71616337,325,120327,255.146,6604480,36694.4,0.00212044,0.304955,0.301638,0.265877
226295534,71616337,15762,1846930,2454.91,94244000,353347,0.00132919,0.191316,0.193634,0.464898
226298425,71616337,16163,7449730,95737.6,411064000,14012200,0.0128512,1.88091,1.72896,0.863572
226287996,71616337,438,195977,942.898,10899300,147991,0.00481126,0.755144,0.703315,0.924237
226288284,71616337,486,2920110,20607.1,161828000,3209320,0.00705697,1.09904,1.1268,0.555439
226299540,71616337,16348,1433940,3199.97,69713000,465332,0.0022316,0.324513,0.325712,1.03443
226285643,71616337,66,19821.8,61.5333,1024820,8937.12,0.00310432,0.450873,0,0
226291329,71616337,952,2239340,12892.5,133200000,1780390,0.00575726,0.795051,0.779902,0.459944
226294880,71616337,15669,3067590,5040.6,115063000,697770,0.00164318,0.227465,0.219625,0.8259
226294565,71616337,15631,135518,143.082,6173000,19812.3,0.00105582,0.146197,0.151663,0.386587
226292733,71616337,1077,56987.8,50.9858,2728830,7562.24,0.00089468,0.132699,0.1275,0.265508
226293886,71616337,10713,3672380,4953.37,228127000,729895,0.00134882,0.198752,0.202999,0.606366
226301639,71616337,16623,4364010,5803.65,213015000,819384,0.00132989,0.187759,0.196702,0.818925
226305135,71616337,17334,490691,321.035,22777500,45734.6,0.000654252,0.0932046,0.0936812,0.50409
226301665,71616337,16634,626308,689.148,32434100,95999.1,0.00110033,0.153278,0.155991,0.355965
226287918,71616337,402,1480470,10915.8,93403900,1500620,0.00737322,1.01361,1.00555,0.379497
226291612,71616337,996,700498,2977.61,28234200,424449,0.0042507,0.605925,0.634389,0.577026
226305478,71616337,17383,973412,2796.3,41045300,381511,0.00287268,0.391932,0.375793,0.655089
226299277,71616337,16281,92330.1,78.9461,3365870,10569.5,0.000855042,0.114476,0.118508,0.331229
226306288,71616337,111220686,406033,1846.51,18304200,257027,0.00454769,0.633019,0.64152,0.20893
226292553,71616337,1056,7492470,53128.9,493976000,8960010,0.00709098,1.19587,1.07589,1.105
226295342,71616337,15710,37459.8,48.303,1004290,6396.63,0.00128947,0.17076,0.173898,0.546784
226303523,71616337,17132,500123,1059.91,25422000,143900,0.0021193,0.287729,0.255524,0.401608
226286386,71616337,169,1268130,1479.17,62873100,205456,0.00116642,0.162015,0.172048,0.535588
226286411,71616337,184,1144200,7619.22,66526900,1098800,0.00665897,0.960321,0.960539,0.336969
226294513,71616337,15626,1583210,1353.05,64103500,189590,0.000854623,0.119751,0.115162,0.349432
226293257,71616337,1107,1857380,2533.78,75331000,471912,0.00136417,0.254074,0.311127,2.06854
226286378,71616337,162,256564,670.869,13574600,95551.7,0.00261482,0.372428,0.37374,0.294414
226303324,71616337,17088,215109,222.745,9286020,30156.7,0.0010355,0.140193,0.141106,0.137349
226295545,71616337,15765,2827880,8833.25,154993000,1359770,0.00312362,0.480844,0.474593,1.26294
226286727,71616337,287,22075.7,31.465,1080030,4673.2,0.00142532,0.21169,0,0
226293647,71616337,10683,3297200,12343.6,208481000,1884420,0.00374367,0.57152,0.575479,0.621482
226298816,71616337,16197,329167,1622.56,19243900,230405,0.00492931,0.699963,0.683233,0.675691
226286075,71616337,135,197588,615.334,10350200,94720.5,0.00311422,0.479383,0.535527,0.730362
226306316,71616337,111220728,291681,1129.95,17791300,160205,0.00387394,0.549248,0.388778,0.805689
226305781,71616337,17476,8639730,23448.9,378530000,3689170,0.00271408,0.427001,0.463465,1.38166
226304287,71616337,17250,7138020,13323.9,305196000,1823310,0.00186661,0.255436,0.257279,0.674636
226305950,71616337,17543,107754,323.689,5996960,44435.2,0.00300398,0.412378,0.408108,0.342031
226291599,71616337,993,18269000,57563.5,885287000,8195280,0.00315089,0.44859,0.463222,0.697786
226302563,71616337,16823,732883,6848.71,46923400,1147320,0.00934489,1.56549,1.57508,0.911133
226285727,71616337,113,1041340,1882.57,42714000,269458,0.00180782,0.25876,0.252372,0.625165
226305873,71616337,17506,1044760,2105.03,39391400,380906,0.00201483,0.364586,0.40347,1.47636
226288166,71616337,455,49618.3,60.3205,2505140,8551.78,0.00121569,0.172351,0.170322,0.116128
226301853,71616337,16708,468076,450.73,25278500,63510.5,0.000962942,0.135684,0.14336,0.45059
226285678,71616337,92,69310.8,1365.51,3196700,192567,0.0197013,2.77831,2.7778,0.323271
226285490,71616337,10,6858380,25759.5,403915000,3930270,0.00375592,0.57306,0.568748,1.03658
226297232,71616337,15976,2124730,10816.6,119652000,1533720,0.00509081,0.721843,0.718011,0.243649
226306392,71616337,111220844,569406,1395.58,33485900,192508,0.00245095,0.338086,0.352688,0.694606
226305031,71616337,17310,682552,923.749,37206600,128657,0.00135337,0.188494,0.193105,0.402427
226286708,71616337,279,36439.4,193.351,2468480,29562.7,0.00530609,0.811283,0.817425,0.306319
226291085,71616337,912,392236,8421.9,22309400,1391280,0.0214715,3.54704,3.68004,0.376245
226304790,71616337,17279,24445.8,44.2571,1223770,6170.8,0.00181042,0.252428,0,0
226299447,71616337,16325,5094670,15882.2,272279000,2273870,0.00311742,0.446323,0.443679,0.841807
226293638,71616337,10681,2417970,8024.29,163335000,1233050,0.00331861,0.509953,0.505332,0.393431
226303438,71616337,17110,327489,951.101,15195500,133044,0.00290422,0.406253,0.461278,0.540341
226296707,71616337,15912,1777300,18133.8,86463100,2870430,0.010203,1.61505,1.61759,0.887934
226306060,71616337,17584,345368,362.337,14582200,53633.7,0.00104913,0.155294,0.151544,0.434367
226296869,71616337,15928,11023600,95854.5,583715000,13454500,0.00869539,1.22052,1.19295,0.620089
226306064,71616337,17585,112812,85.5894,5003030,11060.9,0.000758689,0.0980473,0.0997174,0.240489
226285649,71616337,71,49644.9,67.4535,2351620,9384.07,0.00135872,0.189024,0.189007,0.0503694
226304314,71616337,17256,1167610,2838.07,54650200,391477,0.00243067,0.335282,0.338063,0.483715
226302670,71616337,16858,448122,648.113,23612900,90398.4,0.00144629,0.201727,0.146968,0.536561
226305560,71616337,17412,54345.8,83.8973,1625930,12663.6,0.00154377,0.233018,0.213012,0.506813
226305231,71616337,17352,31670300,69633.6,1427130000,10278600,0.0021987,0.324552,0.328959,1.24522
226302570,71616337,16824,428495,5925.3,27219500,1005060,0.0138282,2.34556,2.30713,0.621745
226288254,71616337,481,335583,1446.68,17873900,200831,0.00431094,0.598454,0.634451,0.445683
226302255,71616337,16766,164675,192.081,9142080,26951.3,0.00116642,0.163664,0.16558,0.185076
226298192,71616337,16112,344336,10590.1,18895000,1519150,0.0307551,4.41182,4.41187,0.168347
226290489,71616337,839,373200,289.592,17640300,39072.4,0.000775971,0.104696,0.113976,0.487235
226296274,71616337,15859,532846,5157.51,27436400,710906,0.00967918,1.33417,1.33768,0.210544
226301817,71616337,16697,3874760,7799.8,247185000,1173560,0.00201297,0.302871,0.306815,0.487044
226295852,71616337,15794,23741.8,20.8091,1116650,3022.4,0.000876476,0.127303,0,0
226299588,71616337,16360,1151500,1455.4,61802900,206464,0.00126391,0.1793,0.164322,0.599683
226305454,71616337,17372,655199,1163.75,34614100,157389,0.00177618,0.240215,0.227696,0.678311
226295550,71616337,15767,2827880,8833.25,154993000,1359770,0.00312362,0.480844,0.474593,1.26294
226290024,71616337,765,53397.1,311.996,3439600,44140.6,0.00584293,0.826647,0.825964,0.371934
226306324,71616337,111220746,184407,1662.14,9566790,255277,0.00901341,1.38431,1.4229,0.432185
226292063,71616337,1042,936167,3154.53,46900200,445850,0.00336962,0.476251,0.502251,0.435332
226293748,71616337,10699,725919,3636.1,34644900,527546,0.00500896,0.726729,0.723911,0.384245
226301754,71616337,16675,1277970,3882.15,78315500,565055,0.00303775,0.442151,0.481344,1.24113
226290674,71616337,867,1248550,3994.4,69339400,568241,0.00319922,0.45512,0.491191,0.669527
226299340,71616337,16293,172201,343.993,7269190,46343,0.00199762,0.269121,0.269028,0.244808
226289276,71616337,607,2781820,13015.2,135034000,1902520,0.00467867,0.683914,0.709008,0.696235
226294225,71616337,15582,33251.1,28.6439,1255500,3773.04,0.000861444,0.113471,0,0
226299882,71616337,16398,19224100,38977.3,1121570000,5799310,0.00202753,0.301669,0.299867,0.988985
226304295,71616337,17251,2011820,5430.68,98091700,742918,0.00269939,0.369277,0.371532,0.557335
226293908,71616337,10722,8412240,13919.9,510693000,2096490,0.00165472,0.249219,0.256405,0.759975
226303790,71616337,17145,2377240,5124.22,101087000,682678,0.00215554,0.287173,0.289509,0.695529
226288806,71616337,564,2160460,2443.31,114945000,347329,0.00113092,0.160766,0.16397,0.303625
226306364,71616337,111220798,985996,1833.32,50886900,256976,0.00185935,0.260626,0.23486,0.633242
226302684,71616337,16864,1536870,3262.78,80368800,458596,0.00212301,0.298397,0.309654,0.443393
226289662,71616337,664,945498,14441.2,44985000,2066920,0.0152736,2.18606,2.1024,0.470371
226306007,71616337,17565,328100,526.056,9422210,104056,0.00160334,0.317147,0.305347,1.46194
226306346,71616337,111220778,28752.2,185.645,1582760,27906.8,0.0064567,0.970598,0,0
226291431,71616337,970,522507,300.726,23325500,41387.1,0.000575545,0.0792086,0.087741,0.747826
226301402,71616337,16566,38708.8,105.466,2281310,14966.9,0.00272461,0.386653,0.38543,0.470855
226298139,71616337,16098,73403.3,508.842,4563620,70390.1,0.00693214,0.958949,0.956827,0.281543
226305473,71616337,17381,973412,2796.3,41045300,381511,0.00287268,0.391932,0.375793,0.655089
226286433,71616337,196,226045,2432.07,15158000,356613,0.0107593,1.57762,1.58051,0.178893
226299480,71616337,16332,3072820,10185.6,157814000,1499320,0.00331475,0.48793,0.500717,1.04658
226301676,71616337,16639,353694,1049.62,16840700,148819,0.0029676,0.420755,0.432233,0.817147
226301831,71616337,16701,695461,3569.73,39825100,583787,0.0051329,0.839424,0.854188,0.557417
226303077,71616337,16975,642316,1125.29,35113300,153843,0.00175192,0.239513,0.234736,0.278852
226295333,71616337,15709,94223.4,95.7904,3476690,12315.5,0.00101663,0.130705,0.133314,0.189542
226302651,71616337,16850,239448,442.548,12851500,62321.7,0.0018482,0.260272,0.254998,0.258152
226301499,71616337,16574,250685,252.787,14056700,36094.8,0.00100839,0.143985,0.145539,0.203338
226304350,71616337,17262,114883,431.223,4911900,58980.5,0.0037536,0.513398,0.523019,0.28601
226285614,71616337,52,204433,3422.24,8967180,483682,0.0167402,2.36597,2.36217,0.298436
226306303,71616337,111220702,274537,1047.82,15958000,148142,0.0038167,0.539606,0.518462,0.478877
226293361,71616337,1114,69320.3,620.159,4392180,85508.3,0.00894629,1.23353,1.23353,0.00264818
226304112,71616337,17205,34155.5,212.224,1875820,29605.9,0.00621346,0.866798,0,0
226297405,71616337,16007,37250100,159960,2106840000,22803400,0.00429421,0.612169,0.618359,0.637931
226303119,71616337,17001,138832,318.932,7538240,43671.3,0.00229726,0.314563,0.321811,0.359388
226302578,71616337,16825,109240,470.135,7075370,75224.5,0.0043037,0.688618,0.788859,0.281447
226303247,71616337,17063,365774,816.165,19814100,114630,0.00223134,0.313392,0.344952,0.513755
226291076,71616337,910,177645,447.122,10875700,63927.2,0.00251694,0.35986,0.358536,0.401902
226288723,71616337,537,371018,894.74,19622200,124363,0.00241158,0.335194,0.334952,0.432908
226302312,71616337,16774,379034,650.666,20674400,92280,0.00171664,0.243461,0.232979,0.541277
226299635,71616337,16367,209096,340.133,8224270,45800.6,0.00162669,0.219041,0.214956,0.255442
226285550,71616337,27,176130,1171.11,9895340,178751,0.00664912,1.01488,1.01374,0.533431
226301232,71616337,16548,1057660,2439.66,59012400,347040,0.00230666,0.328121,0.345274,0.964656
226287812,71616337,367,895625,1765.22,44903500,252864,0.00197093,0.282332,0.282088,0.357432
226301548,71616337,16584,228665,896.849,13337300,126453,0.00392211,0.553007,0.561492,0.44944
226296723,71616337,15914,8175610,65589.8,337980000,10084500,0.00802262,1.23348,1.40872,0.747396
226291038,71616337,907,420733,318.081,24750100,45125.8,0.000756016,0.107255,0.107801,0.15977
226286395,71616337,173,281471,240.397,10434300,33747.2,0.000854071,0.119896,0.117738,0.272717
226297459,71616337,16015,1236600,2902.76,71602000,402829,0.00234738,0.325756,0.331079,0.485807
226295859,71616337,15795,806888,2196.73,39799100,319629,0.00272248,0.396126,0.373078,0.615814
226300864,71616337,16526,27577.1,121.334,1698360,17367.4,0.00439981,0.629775,0,0
226285666,71616337,87,248984,207.762,10316200,27978.3,0.000834441,0.11237,0.113572,0.164624
226293511,71616337,1140,206082,3504.09,7041360,501535,0.0170034,2.43367,2.44087,0.734551
226302134,71616337,16755,24119,37.7627,1236730,5523.05,0.00156568,0.228992,0,0
226296206,71616337,15853,35441200,135012,2118060000,19055400,0.00380948,0.537661,0.541801,0.56413
226295594,71616337,15779,253232,392.06,13975800,58671.2,0.00154823,0.231689,0.239991,0.234283
226301736,71616337,16668,18922800,62322.7,1151880000,9351300,0.00329352,0.494181,0.503537,0.989917
226290643,71616337,854,2734060,4324.55,103027000,609236,0.00158173,0.222832,0.231826,0.647972
226299519,71616337,16341,805606,4954.26,43629700,734745,0.00614973,0.91204,0.953574,0.666805
226302697,71616337,16869,857566,1663.78,45407100,232524,0.00194012,0.271144,0.264169,0.470361
226300926,71616337,16537,537122,1928.66,30529100,278756,0.00359073,0.518981,0.522603,0.508849
226286687,71616337,266,244830,605.05,13140600,89382.5,0.00247131,0.36508,0.36227,0.340941
226305736,71616337,17465,136794,59.8688,6539040,7911.32,0.000437657,0.0578339,0.0629094,0.498225
226298210,71616337,16119,1846310,9815.67,101088000,1499260,0.00531638,0.812031,0.850089,0.50579
226304998,71616337,17304,1384490,3050.55,77537500,428406,0.00220337,0.309432,0.260275,0.57152
226305441,71616337,17366,1736770,3839.7,99609800,529177,0.00221083,0.304691,0.279979,0.566605
226297272,71616337,15983,2518060,10569.8,148988000,1473410,0.00419758,0.585138,0.601756,0.649086
226302591,71616337,16827,254109,1505.87,14360900,243779,0.00592608,0.959351,0.90552,0.837581
226291522,71616337,980,123115,149.815,5352130,19824.9,0.00121687,0.161028,0.160072,0.0735102
226291963,71616337,1037,1227700,4455.03,68717300,629628,0.00362878,0.512854,0.526782,0.485872
226299161,71616337,16264,835529,1167.05,35311600,156625,0.00139677,0.187456,0.191816,0.379155
226305573,71616337,17423,176980,526.577,9759080,74919.1,0.00297535,0.42332,0.423172,0.173396
226289775,71616337,688,287911000,1743310,15045900000,256650000,0.00605505,0.891422,0.882241,0.983125
226299914,71616337,16405,238259,142.512,12883700,20023.2,0.000598138,0.0840396,0.0869386,0.355118
226305189,71616337,17343,2086530,2142.22,90634300,293244,0.00102669,0.140542,0.143396,0.412468
226294214,71616337,15581,33251.1,28.6439,1255500,3773.04,0.000861444,0.113471,0,0
226301586,71616337,16599,377367,781.705,21845200,108633,0.00207147,0.287872,0.303933,0.486084
226297109,71616337,15960,1156060,9565.6,72439200,1403180,0.00827428,1.21375,1.26603,0.259229
226306051,71616337,17581,1692260,2302,60423800,359150,0.00136031,0.212231,0.213888,0.805136
226296085,71616337,15834,8754260,39394.3,473440000,5614940,0.00450001,0.641396,0.6375,0.582356
226301905,71616337,16728,3587620,4066.22,180125000,561165,0.0011334,0.156417,0.158502,0.416745
226300241,71616337,16411,2385670,3958.57,146784000,582497,0.00165932,0.244165,0.240378,0.602318
226301821,71616337,16698,3874760,7799.8,247185000,1173560,0.00201297,0.302871,0.306815,0.487044
226286614,71616337,231,26658.2,31.9064,1358040,4413.08,0.00119687,0.165543,0,0
226301694,71616337,16651,27116200,87536.2,1596330000,13316300,0.00322819,0.491084,0.495692,1.21435
226285546,71616337,26,5083540,8301.86,292206000,1224690,0.00163309,0.240912,0.245657,0.62104
226301781,71616337,16685,976279,1311.03,59323900,190410,0.00134288,0.195037,0.193433,0.482358
226305909,71616337,17526,619915,490.121,29492100,67612.7,0.000790627,0.109068,0.102741,0.680149
226295564,71616337,15770,2258170,4360.22,122739000,629184,0.00193086,0.278625,0.284625,0.51694
226300897,71616337,16532,1596910,3989.68,93484600,576570,0.00249837,0.361053,0.357005,0.576185
226305449,71616337,17369,747584,2086.96,45974900,288833,0.0027916,0.386355,0.367647,0.425035
226286393,71616337,171,2460440,9163.83,139606000,1297490,0.00372447,0.527339,0.524889,0.365092
226294301,71616337,15595,421753,576.838,19875900,80717.7,0.00136772,0.191386,0.189446,0.157311
226305810,71616337,17494,662227,3960.45,30841300,697799,0.0059805,1.05372,1.19725,1.19461
226294538,71616337,15628,771261,533.245,29521400,74243.1,0.000691394,0.0962619,0.097524,0.33341
226295324,71616337,15708,94223.4,95.7904,3476690,12315.5,0.00101663,0.130705,0.133314,0.189542
226305778,71616337,17473,137061,16.2252,3745130,2332.38,0.00011838,0.0170171,0.0170244,0.52698
226302899,71616337,16897,1398120,2002.2,65477000,274624,0.00143206,0.196423,0.201585,0.448954
226305110,71616337,17327,294921,921.361,12361800,123735,0.0031241,0.419554,0.392172,0.505955
226291304,71616337,946,2305180,2787.01,94202700,387173,0.00120902,0.167958,0.173056,0.368458
226300654,71616337,16451,495850,1731.37,31093200,257307,0.00349173,0.518921,0.513007,0.38509
226300892,71616337,16530,1596910,3989.68,93484600,576570,0.00249837,0.361053,0.357005,0.576185
226291583,71616337,989,669513,5254.33,42286200,874149,0.00784798,1.30565,1.41595,0.951239
226301655,71616337,16630,165599,121.204,7907060,17822.6,0.000731912,0.107625,0.107646,0.228728
226298070,71616337,16093,533746,3691.1,31217200,518291,0.00691547,0.971044,0.953831,0.249088
226286599,71616337,224,547250,4919.49,19013600,683536,0.00898947,1.24904,1.24502,0.57338
226297166,71616337,15966,138440,1387.59,9197930,207406,0.010023,1.49817,1.49889,0.188808
226296942,71616337,15942,5700920,72533.2,264031000,10427300,0.0127231,1.82905,1.75655,0.627355
226297896,71616337,16077,13888100,38936.8,826600000,5663640,0.00280361,0.407805,0.40924,0.677464
226304120,71616337,17207,2463510,5231.53,98995900,716165,0.0021236,0.290708,0.293941,0.94187
226304008,71616337,17178,403760,1114.65,22218900,156563,0.00276066,0.387762,0.373472,0.322517
226285484,71616337,8,747297000,3237980,39931900000,479581000,0.00433292,0.641754,0.634305,1.1785
226303305,71616337,17085,1385530,2021.47,65690600,275251,0.00145898,0.198661,0.196607,0.504597
226297665,71616337,16022,5009230,2888.73,91912200,412918,0.000576681,0.0824313,0.0742153,0.965779
226289620,71616337,657,1189970,1835.1,47885300,253259,0.00154214,0.212828,0.217732,0.408244
226303491,71616337,17123,4340400,9885.06,196713000,1331650,0.00227745,0.306804,0.294667,0.644886
226305934,71616337,17535,205291,119.967,5497090,17138.7,0.000584374,0.083485,0.0835478,0.746702
226295437,71616337,15725,1064370,1725.21,35904800,227069,0.00162088,0.213337,0.213149,0.428395
226303389,71616337,17099,198927,1340.28,10421100,197876,0.00673754,0.994717,1.04889,0.492915
226285767,71616337,130,1192320,1633.76,52567600,222697,0.00137023,0.186776,0.188197,0.512488
226290103,71616337,777,248108,586.37,10819900,78223,0.00236337,0.315278,0.322177,0.434685
226288839,71616337,582,868982,5938.94,54639400,910923,0.00683437,1.04826,1.02719,0.389337
226296573,71616337,15898,1925990,12584.6,87317900,1731990,0.0065341,0.899272,0.865834,0.55104
226295210,71616337,15694,681540,1209.76,26656400,160621,0.00177504,0.235674,0.240014,0.428849
226295496,71616337,15739,384183000,2167490,20465700000,316276000,0.00564181,0.823243,0.810691,0.987804
226299926,71616337,16406,673812,491.826,32137500,70102,0.000729916,0.104038,0.107396,0.360108
226291363,71616337,958,1885230,11013.5,119194000,1736060,0.00584198,0.920875,0.914314,0.779951
226294059,71616337,182305693,311300,153.903,5805830,21465.1,0.000494387,0.0689531,0.0649298,0.546927
226295283,71616337,15701,357522,459.431,11556500,62130.3,0.00128504,0.17378,0.175394,0.468446
226304040,71616337,17183,717496,1679.34,36701800,231371,0.00234055,0.32247,0.303514,0.573178
226301789,71616337,16688,3630700,19562.1,215862000,2920910,0.00538797,0.804503,0.808844,0.527362
226288373,71616337,502,7975040,99073.8,432742000,14383100,0.012423,1.80351,1.65241,0.852305
226291349,71616337,955,681902,2157.47,24217700,333679,0.00316389,0.489336,0.463289,0.6509
226300275,71616337,16414,100518,158.233,6159420,22766.2,0.00157417,0.226488,0.226518,0.0923264
226293611,71616337,10677,3764420,22980,232675000,3852040,0.00610453,1.02328,0.925863,1.16273
226294807,71616337,15663,290014,386.062,12282400,54138.6,0.00133118,0.186675,0.109482,0.142836
226285748,71616337,121,99017.2,1066.87,6149500,151779,0.0107746,1.53285,1.51109,0.64536
226305242,71616337,17355,4495060,12310.1,251867000,1696340,0.00273858,0.377379,0.356072,0.698907
226293946,71616337,10726,274603,332.089,17747400,48766.2,0.00120934,0.177588,0.186257,0.39391
226287075,71616337,339,17040600,76826.1,983847000,12037500,0.00450841,0.706399,0.699227,1.17725
226288699,71616337,531,314934,1144.68,17081600,171331,0.00363467,0.544022,0.550623,0.461611
226291177,71616337,929,89952.2,216.946,5581580,30324.5,0.00241179,0.337118,0.348001,0.398896
226288764,71616337,546,17544.8,38.8411,1018100,5490.48,0.00221382,0.312941,0,0
226297063,71616337,15953,195243,980.922,8780760,138300,0.00502412,0.70835,0.71936,0.281462
226301742,71616337,16671,2376480,11323.3,143990000,1703380,0.00476475,0.716767,0.77023,1.29014
226301857,71616337,16709,541509,851.386,29924300,121072,0.00157225,0.223582,0.229513,0.430468
226303931,71616337,17162,110719,812.196,5190880,124048,0.00733567,1.12039,1.12568,0.371444
226305558,71616337,17411,458502,482.382,17872200,71047.1,0.00105208,0.154955,0.152209,0.503518
226286425,71616337,192,419335,2651.91,14362500,369282,0.00632408,0.880638,0.831846,0.520811
226286350,71616337,141,5761960,7216.53,239555000,1003230,0.00125244,0.174112,0.175768,0.68539
226294609,71616337,15656,261300,199.901,10524300,28009.8,0.000765028,0.107194,0.10732,0.285026
226300221,71616337,16410,57736.3,74.3803,3306630,10411.3,0.00128828,0.180325,0.180427,0.149966
226300301,71616337,16416,694433,522.947,40585200,73596,0.000753055,0.10598,0.106526,0.153681
226301609,71616337,16607,332876,341.289,18419300,48709.7,0.00102527,0.14633,0.139334,0.324417
226294142,71616337,15567,414705000,2214310,21718600000,322796000,0.0053395,0.778375,0.767639,1.02726
226302428,71616337,16796,59988.4,108.921,2884010,15136.3,0.0018157,0.252321,0.258906,0.395673
226288333,71616337,498,738857,1943.98,38108900,277798,0.00263107,0.375983,0.369968,0.498084
226290145,71616337,783,389468,2413.13,23113000,342576,0.00619598,0.879602,0.889834,0.778364
226291296,71616337,945,1988360,6332.95,121915000,868605,0.00318502,0.436846,0.449674,0.416188
226294309,71616337,15596,1193420,1583.48,55104400,222871,0.00132684,0.186749,0.169524,0.335789
226298404,71616337,16160,282162,1042.35,15739700,152057,0.00369414,0.538901,0.539401,0.214185
226285656,71616337,79,24884.1,34.9765,1161880,4870.8,0.00140557,0.195739,0,0
226302973,71616337,16928,1821950,12916.5,113591000,1924430,0.00708939,1.05625,1.1226,0.590675
226303160,71616337,17028,435000,2583.36,23840500,369140,0.00593875,0.848598,0.84511,0.296159
226303288,71616337,17079,1753750,2465.84,83043000,335059,0.00140604,0.191053,0.191659,0.492813
226301795,71616337,16690,2501760,12996.3,146868000,1936260,0.00519485,0.773962,0.791298,0.51569
226304131,71616337,17213,692319,1034.69,28722500,137978,0.00149453,0.199298,0.201969,0.556382
226305871,71616337,17505,33359,16.8487,1626560,2228.01,0.000505073,0.0667888,0,0
226303973,71616337,17173,184485,627.794,9638320,88202.7,0.00340296,0.478103,0.504181,0.670225
226306046,71616337,17579,128252,53.5898,4198260,7962.83,0.000417846,0.0620871,0.061213,0.197394
226295302,71616337,15702,131683,144.093,4480980,18712.1,0.00109424,0.1421,0.149547,0.370721
226298737,71616337,16180,132378,430.23,7492400,60176.4,0.00325001,0.454579,0.462211,0.462969
