id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226472242,71656122,17308,279752,16795.5,16712900,2575610,0.0600372,9.20677,9.20677,0.0675455
226465884,71656122,10725,4019620,482898,301611000,90977800,0.120135,22.6334,22.635,0.34038
226468223,71656122,16255,279752,20894.9,17825900,3172870,0.0746908,11.3417,11.3417,0.152943
226470600,71656122,16729,314721,23157.4,21160100,3535430,0.0735808,11.2335,11.2335,0.12485
226468894,71656122,16395,33300800,2749960,2299490000,434162000,0.0825792,13.0376,13.1055,0.222265
226471331,71656122,17023,16646800,896637,928111000,139870000,0.0538622,8.40216,8.38098,0.43701
226462824,71656122,39,11819500,932416,852718000,153759000,0.0788878,13.0089,13.0089,0.317891
226463083,71656122,173,479570,16441,20442900,2368660,0.0342828,4.93913,4.92378,0.261494
226463437,71656122,322,47458700,3655410,3004980000,586242000,0.0770231,12.3527,12.3041,0.442215
226470615,71656122,16735,1713480,101333,104461000,15376200,0.0591386,8.97366,8.97366,0.180166
226462851,71656122,56,11447700,793341,809580000,119110000,0.0693012,10.4047,10.4001,0.204631
226472573,71656122,17424,3108870,220937,198426000,34034800,0.0710666,10.9476,10.8895,0.199659
226471772,71656122,17173,309417,18278.7,18299900,2935500,0.0590745,9.48718,9.45712,0.195502
226472665,71656122,17474,272877,1361.34,4362990,216382,0.00498884,0.792964,0.848642,0.755521
226464751,71656122,836,34969,3581.46,2458230,611700,0.102418,17.4926,0,0
226466184,71656122,15678,447105,15292.2,16627400,2277800,0.0342027,5.09455,5.06698,0.400238
226468992,71656122,16424,2063170,182494,146870000,29272500,0.088453,14.1881,14.1881,0.102036
226463644,71656122,411,1521640,121753,99685000,18221000,0.0800142,11.9746,12.0268,0.205223
226466923,71656122,15912,2674440,189641,202209000,32039100,0.0709087,11.9797,11.9513,0.439596
226465307,71656122,1084,2159650,168479,151581000,27833800,0.0780122,12.8881,12.9512,0.223128
226466908,71656122,15907,44853200,2559550,3001770000,427548000,0.0570651,9.53216,9.42727,0.62409
226467343,71656122,15993,3501060,332378,234434000,49163500,0.0949363,14.0425,14.0298,0.0972064
226465436,71656122,1128,1675340,137545,120934000,22452800,0.0821001,13.4019,13.4719,0.172495
226472323,71656122,17345,444946,14248.2,18382100,2039730,0.0320224,4.58423,4.55175,0.171657
226464078,71656122,554,174845,9007.26,12417000,1316750,0.0515157,7.53097,7.53097,0.0571982
226466982,71656122,15940,6806530,532390,416639000,81495700,0.0782175,11.9732,11.9306,0.361254
226473091,71656122,17563,443888,10498.7,13267300,1560490,0.0236517,3.51551,3.47858,0.738215
226467690,71656122,16084,5769050,454270,408640000,73308800,0.0787425,12.7073,12.7075,0.232738
226468017,71656122,16178,203565,18597.9,14549000,3376860,0.0913611,16.5886,16.8597,0.239787
226465056,71656122,1021,4370230,402293,334262000,63313700,0.092053,14.4875,14.4873,0.145564
226467996,71656122,16161,489566,34003,33112300,5104100,0.0694555,10.4258,10.4258,0.191609
226462755,71656122,26,6923860,549007,491069000,84936500,0.0792921,12.2672,12.2672,0.142533
226468966,71656122,16417,244783,17010.5,16302600,2600330,0.0694924,10.623,10.623,0.135975
226471016,71656122,16858,839256,54903.6,53021100,8365670,0.0654194,9.96796,9.96796,0.183944
226464233,71656122,626,1363790,122695,99790400,19634800,0.0899662,14.3972,14.3972,0.131214
226464629,71656122,786,139863,13968.6,9621170,2204130,0.099873,15.7592,15.7591,0.0754182
226473029,71656122,17540,1748890,101740,100092000,15852000,0.0581738,9.06405,8.99706,0.294759
226466122,71656122,15633,417266,18765.6,18940500,2836380,0.0449726,6.79752,6.77532,0.474133
226465998,71656122,15594,69938,5814.48,5069430,894142,0.0831377,12.7848,12.7848,0.0250622
226471065,71656122,16882,1328820,80668.1,82535100,12283300,0.0607064,9.24375,9.24375,0.209954
226464579,71656122,761,104825,6932.5,6711390,1029630,0.0661339,9.82236,9.82079,0.304211
226473038,71656122,17543,129812,7970.9,7057710,1293280,0.0614034,9.96268,9.79009,0.384714
226463476,71656122,347,768264,41812,48873400,6069840,0.0544239,7.90072,7.89865,0.207973
226467234,71656122,15979,10848900,918968,695604000,149099000,0.0847059,13.7432,13.7668,0.352849
226467242,71656122,15984,3062170,257361,212789000,38369300,0.0840452,12.5301,12.5728,0.12071
226471078,71656122,16897,1853360,116766,114728000,17680100,0.0630022,9.53949,9.53949,0.302464
226472474,71656122,17416,11868200,640358,639530000,98506500,0.0539556,8.30001,8.24156,0.436429
226470712,71656122,16773,1151620,83478,76203100,12865100,0.0724874,11.1713,11.166,0.143029
226472350,71656122,17356,89526.2,3466.35,4480730,538516,0.0387189,6.01518,5.92507,0.268594
226468554,71656122,16295,594473,30468.7,29883600,4507060,0.0512533,7.58161,7.58161,0.198236
226473184,71656122,111220624,34853.1,1875.61,2070740,292554,0.0538147,8.39391,0,0
226473289,71656122,111220766,979124,54879.4,56060200,8357620,0.0560495,8.53581,8.53581,0.173677
226469662,71656122,16579,769318,67999.5,53846700,11633700,0.0883894,15.1222,15.1222,0.280437
226471755,71656122,17167,649974,34281.2,38117400,5274350,0.0527424,8.11471,8.10697,0.306597
226462958,71656122,110,139876,8412.25,9335650,1237210,0.0601407,8.84506,8.84506,0.154502
226464908,71656122,915,524535,39689.7,34521400,6199650,0.0756664,11.8193,11.8193,0.0867262
226464887,71656122,906,559504,46506.5,43594100,7665550,0.0831209,13.7006,13.7006,0.175741
226464334,71656122,666,244540,13973.8,17506700,2143580,0.0571432,8.76573,8.76577,0.108807
226464365,71656122,676,489554,27262.1,31218000,4031000,0.0556876,8.23402,8.23404,0.236024
226466155,71656122,15666,9509370,329818,407418000,49731900,0.0346835,5.22977,5.16454,0.595431
226463597,71656122,381,3337850,149543,179069000,23261000,0.044802,6.96886,6.98032,0.365637
226468181,71656122,16243,489566,41411.2,32957400,6289270,0.0845876,12.8466,12.8466,0.102257
226468709,71656122,16352,8108080,483186,478050000,73496500,0.0595932,9.0646,9.06591,0.219871
226468729,71656122,16360,1881000,126162,116946000,18914100,0.0670719,10.0553,10.0566,0.129087
226462933,71656122,97,34969,3855.46,2595950,656753,0.110254,18.781,0,0
226471340,71656122,17029,72401.3,6557.84,5206130,1127970,0.0905763,15.5794,16.9679,0.470776
226464085,71656122,557,139853,4303.2,6032330,627704,0.0307695,4.48833,4.48782,0.528358
226472576,71656122,17426,3108870,220937,198426000,34034800,0.0710666,10.9476,10.8895,0.199659
226473468,71656122,111220870,270094,18947,16691500,3051900,0.0701498,11.2994,11.1698,0.288194
226464890,71656122,907,594473,54187.6,43418600,8677730,0.0911523,14.5974,14.5974,0.125326
226468302,71656122,16277,174845,9128.43,10587500,1334440,0.0522087,7.63216,7.63216,0.1968
226473057,71656122,17550,730255,46447.4,43964500,7407810,0.0636044,10.1441,10.0282,0.275522
226472199,71656122,17289,18146.6,76.4402,319749,11586.9,0.00421237,0.638518,0,0
226465887,71656122,10726,314468,37300.9,26246300,6840830,0.118616,21.7536,21.7536,0.294762
226470602,71656122,16730,279752,20691.4,18821900,3162940,0.0739634,11.3062,11.3062,0.131
226465932,71656122,15566,639996000,44368100,41153700000,7118610000,0.0693255,11.1229,11.1121,0.440512
226464606,71656122,777,524132,32843.7,34689300,4945890,0.062663,9.43634,9.43549,0.218189
226472657,71656122,17470,976456,43822.6,52487200,6802550,0.0448792,6.96657,6.96706,0.17526
226472632,71656122,17453,34968.8,1981.77,2237150,306254,0.0566723,8.75791,0,0
226466779,71656122,15853,48725100,2770340,3189480000,406369000,0.0568566,8.34003,8.32326,0.227185
226463743,71656122,467,10168600,591350,580000000,86882400,0.0581548,8.54421,8.54202,0.343993
226462887,71656122,74,314030,29079.9,21769300,4547910,0.0926023,14.4824,14.4812,0.0618853
226463019,71656122,138,4488320,379921,305215000,60234200,0.0846466,13.4202,13.4284,0.215689
226465089,71656122,1041,5800980,690710,364485000,126727000,0.119068,21.8458,21.8722,0.640216
226465051,71656122,1015,3077270,292841,240648000,47165500,0.0951626,15.3271,15.3271,0.167758
226468548,71656122,16293,209814,8577.65,9644410,1280460,0.0408821,6.10282,6.10282,0.214018
226465490,71656122,10692,1367940,122607,84105600,21946400,0.0896292,16.0434,15.6846,0.444946
226470140,71656122,16654,384659,28932.3,27409600,4395880,0.0752156,11.428,11.428,0.0414841
226463952,71656122,504,2939850,231895,194063000,42998000,0.0788799,14.6259,14.4926,0.341459
226463197,71656122,204,384262,46581.6,35649100,8016060,0.121224,20.8609,20.8583,0.216673
226467599,71656122,16052,139876,16105.8,10556900,2631110,0.115143,18.8103,18.8103,0.0957646
226471043,71656122,16869,1153980,82586.5,79952600,13186300,0.0715668,11.4269,11.4269,0.250392
226473278,71656122,111220758,34969,2704.29,2531420,419280,0.0773339,11.99,0,0
226466330,71656122,15734,209812,5279.31,6569000,801474,0.0251621,3.81996,3.81996,0.374667
226463223,71656122,220,14534300,1241130,1250510000,211016000,0.0853936,14.5185,14.5188,0.381913
226470426,71656122,16666,559504,44720.4,40357300,6804350,0.0799287,12.1614,12.1614,0.0789424
226463208,71656122,211,3811620,313253,282572000,52835000,0.0821836,13.8616,13.8616,0.283486
226471292,71656122,16999,69938,3763.02,4954720,575399,0.0538051,8.22728,8.22728,0.0563695
226468623,71656122,16327,279752,20762.6,19869000,3138370,0.0742178,11.2184,11.2184,0.211947
226473220,71656122,111220688,69938,4607.59,4835640,724292,0.065881,10.3562,10.3562,0.0650762
226466309,71656122,15720,34967.9,382.792,698806,57273.7,0.010947,1.6379,0,0
226467959,71656122,16143,2358480,199687,159428000,36521700,0.0846675,15.4853,15.3158,0.341099
226464575,71656122,756,454013,26889.6,27543700,3828650,0.0592265,8.43292,8.42914,0.255363
226471035,71656122,16865,2332240,156587,152607000,24718800,0.0671403,10.5987,10.5859,0.228652
226472287,71656122,17337,213401,11045.5,10904100,1670430,0.0517594,7.82769,7.73086,0.167142
226466001,71656122,15595,664402,56514.9,46127600,8442620,0.0850612,12.7071,12.707,0.0884293
226472643,71656122,17460,2894910,107036,132168000,16404300,0.036974,5.6666,5.67235,0.467383
226471225,71656122,16954,1068320,80438.3,68930800,12890100,0.0752945,12.0658,12.0779,0.161805
226472688,71656122,17484,209420,11799.7,12857200,1778850,0.0563447,8.49413,8.49348,0.064668
226471738,71656122,17161,352383,22217.7,21426100,3603550,0.0630499,10.2262,10.3329,0.287966
226463175,71656122,194,8634530,576375,515780000,85684700,0.0667523,9.92349,9.92243,0.262007
226466062,71656122,15613,907500,57470.8,51936900,8485060,0.0633286,9.34993,9.33874,0.382551
226463685,71656122,438,249053,19159,16584900,3332120,0.0769275,13.3792,12.9573,0.316231
226466489,71656122,15799,2761020,192723,188883000,29489600,0.0698013,10.6807,10.6799,0.175901
226467388,71656122,16018,55883600,4016340,3430770000,654077000,0.0718697,11.7043,11.6107,0.501019
226470871,71656122,16841,2832350,299713,226875000,54215600,0.105818,19.1416,19.1415,0.448983
226463415,71656122,310,1119010,63442.7,77004300,9810870,0.0566955,8.76747,8.76747,0.219153
226466730,71656122,15836,12407200,710696,766708000,106974000,0.0572812,8.62193,8.62227,0.251569
226464652,71656122,805,384251,18734.9,18729400,3254270,0.048757,8.46913,8.46862,0.690468
226464647,71656122,800,679519,68293.3,46984600,10256400,0.100502,15.0937,15.1312,0.0966182
226467920,71656122,16130,23797000,1767240,1560380000,314790000,0.0742632,13.2281,13.1942,0.312711
226472256,71656122,17314,34969,1895.4,2325060,284102,0.0542023,8.12441,0,0
226466957,71656122,15930,14189300,1171760,907314000,190023000,0.0825807,13.3921,13.4513,0.348997
226473323,71656122,111220810,61735.8,2686.17,3296390,423593,0.0435106,6.86137,6.81992,0.0748873
226464651,71656122,804,104907,6551.76,6556340,990835,0.0624531,9.44489,9.44489,0.122639
226468564,71656122,16299,384659,21858.2,21054600,3230230,0.0568248,8.39765,8.39765,0.133023
226468718,71656122,16355,7177830,434120,427000000,65591000,0.0604807,9.13801,9.13854,0.192289
226469273,71656122,16527,34969,2646.72,2379180,418201,0.0756875,11.9592,0,0
226471288,71656122,16997,594473,38413.6,42414700,5909500,0.0646178,9.94074,9.94074,0.142227
226464762,71656122,845,1961300,135327,127638000,23011000,0.0689986,11.7325,11.7056,0.0911405
226468714,71656122,16353,8108080,483186,478050000,73496500,0.0595932,9.0646,9.06591,0.219871
226463498,71656122,362,4266220,354906,304856000,55619900,0.0831899,13.0373,13.0373,0.152258
226468295,71656122,16274,174845,9128.43,10587500,1334440,0.0522087,7.63216,7.63216,0.1968
226468179,71656122,16242,244783,18973.9,15929900,2809590,0.0775133,11.4779,11.4779,0.165017
226473034,71656122,17541,129812,7970.9,7057710,1293280,0.0614034,9.96268,9.79009,0.384714
226470777,71656122,16797,699380,42343.8,43051200,6434440,0.0605448,9.2002,9.2002,0.156691
226463680,71656122,434,2708740,175905,174027000,31496100,0.06494,11.6276,11.6498,0.44706
226468561,71656122,16298,419628,23396.1,22608500,3456650,0.0557544,8.23742,8.23742,0.145805
226464952,71656122,942,4023490,347048,270735000,52702100,0.0862556,13.0986,13.0829,0.188002
226466962,71656122,15933,1008490,75444.3,69488300,11282000,0.0748089,11.187,11.1724,0.176586
226470740,71656122,16784,209814,14904.5,14020400,2279080,0.0710366,10.8624,10.8624,0.186433
226463789,71656122,486,3544250,279501,236647000,49742000,0.0788605,14.0346,14.2098,0.330555
226465951,71656122,15578,489388,34600.5,34305600,5160940,0.0707016,10.5457,10.5432,0.208288
226465030,71656122,989,944163,57442.6,57284500,9774690,0.0608397,10.3528,10.3528,0.175628
226468741,71656122,16364,2640820,139020,150037000,21518800,0.0526429,8.14853,8.15208,0.214189
226472647,71656122,17463,709709,29826.9,35229700,4478630,0.0420269,6.31051,6.23671,0.436126
226469376,71656122,16549,69938,4997.78,4568640,759580,0.0714601,10.8608,10.8608,0.066304
226467710,71656122,16090,34947.9,3554.97,2515420,566480,0.101722,16.2093,0,0
226472238,71656122,17306,2328680,145353,140239000,22497000,0.0624185,9.66085,9.63134,0.255985
226464856,71656122,893,524175,38372.1,34599300,5644770,0.0732046,10.7689,10.7693,0.0534616
226469910,71656122,16609,139876,10678.4,9302050,1644680,0.0763422,11.7581,11.7581,0.0643712
226471689,71656122,17140,524535,31088.7,30332900,4784700,0.0592691,9.12179,9.12179,0.138459
226470766,71656122,16793,944163,58470.2,58233700,8893570,0.0619281,9.41952,9.41952,0.202554
226470646,71656122,16749,34969,2608.82,2123720,393203,0.0746037,11.2443,0,0
226469906,71656122,16608,314721,23931.1,21187100,3700970,0.076039,11.7595,11.7595,0.153676
226462041,71656122,23,1174900,97294,75804800,14620800,0.0828104,12.4443,12.5775,0.218695
226465921,71656122,182305709,1001300,95988.5,70818600,14850900,0.095864,14.8316,14.9514,0.105115
226464184,71656122,606,1468700,80146,97057900,13277800,0.0545694,9.04054,9.04054,0.314849
226462033,71656122,15,419628,30688.1,29342200,4689950,0.0731318,11.1764,11.1764,0.107464
226470589,71656122,16723,310935,20121.1,19737300,3051070,0.0647116,9.81256,9.80247,0.0788716
226463495,71656122,361,9166220,606593,539253000,100059000,0.066177,10.916,10.9731,0.563022
226473235,71656122,111220702,489417,30020.4,29076800,4596330,0.061339,9.39143,9.39197,0.184671
226465034,71656122,996,831406,54165.8,46577200,8627440,0.0651497,10.3769,10.1704,0.274763
226467371,71656122,16009,7844590,278161,325951000,47210300,0.035459,6.01819,5.90928,0.731559
226462985,71656122,122,1727720,79038.7,85367700,11745100,0.0457475,6.79805,6.78009,0.181463
226466232,71656122,15698,209570,4970.87,7241210,721237,0.0237194,3.44152,3.44117,0.43161
226463168,71656122,191,1608570,136880,124124000,21603100,0.0850938,13.43,13.43,0.183776
226464255,71656122,634,384659,27730.3,26048900,4263880,0.0720907,11.0848,11.0848,0.217774
226465357,71656122,1098,943978,69704,63352100,10630700,0.0738407,11.2616,11.2616,0.0763396
226473083,71656122,17560,69415.1,4578.54,4362260,693536,0.0659589,9.99115,9.98514,0.138618
226462823,71656122,38,1119010,71655.5,76389300,10538500,0.0640349,9.41772,9.41772,0.178253
226463311,71656122,268,274883,21362.9,16317100,3260510,0.0777165,11.8615,12.0238,0.161312
226466298,71656122,15709,104883,3493.66,4902760,499873,0.03331,4.766,4.76592,0.309701
226472987,71656122,17526,716813,38232.5,38973900,5909920,0.0533369,8.24473,8.18295,0.291995
226465339,71656122,1093,7585220,388821,420704000,58764600,0.0512603,7.74725,7.74726,0.20727
226463340,71656122,279,69725.7,6196.1,5477040,1010530,0.0888639,14.4929,14.4949,0.0650984
226466154,71656122,15664,451018,16584,20533200,2442150,0.0367701,5.41475,5.40426,0.363518
226464097,71656122,564,2657640,183823,181744000,27401300,0.0691676,10.3104,10.3104,0.100587
226469838,71656122,16595,104907,7099.44,6860210,1057010,0.0676737,10.0757,10.0757,0.0638978
226472216,71656122,17296,32594.5,1248.6,1656660,193150,0.038307,5.92584,0,0
226472755,71656122,17506,1416360,58341.1,59847600,8841270,0.0411908,6.24223,6.19503,0.498958
226471683,71656122,17136,34969,1930.08,2180490,292981,0.055194,8.37831,0,0
226465844,71656122,10705,244783,18669,19800800,3331080,0.0762677,13.6083,13.6083,0.176418
226464517,71656122,711,419261,25456.2,26627700,3916970,0.0607167,9.34255,9.34145,0.162834
226472281,71656122,17333,592631,33422.9,32436900,5056400,0.0563975,8.53212,8.53554,0.0968897
226465868,71656122,10708,1958260,162487,154638000,28968300,0.082975,14.7929,14.7929,0.275087
226464157,71656122,593,1715910,51678.8,59043400,9028430,0.0301175,5.2616,5.07524,0.680865
226464278,71656122,642,533416,21931.5,23984300,3275790,0.0411151,6.14115,6.10098,0.23982
226472459,71656122,17407,2220640,104040,117048000,16007300,0.0468512,7.2084,7.23277,0.264251
226463633,71656122,406,938458,62432,59671000,9312640,0.0665261,9.92335,9.92803,0.107539
226473262,71656122,111220734,559462,32428.7,32226900,4917380,0.0579641,8.78948,8.78964,0.162811
226466368,71656122,15764,1014100,73131.8,70289100,11013400,0.0721149,10.8603,10.8603,0.0796115
226468043,71656122,16191,3445250,244861,226363000,38852500,0.0710719,11.2771,11.2317,0.17209
226462879,71656122,69,871268,55097.5,53816800,8861350,0.0632383,10.1706,10.1689,0.13849
226471282,71656122,16994,3636780,236419,224643000,36003900,0.0650079,9.89994,9.89994,0.206447
226471962,71656122,17241,909194,63838.1,57816600,9832120,0.0702139,10.8141,10.8141,0.115725
226463960,71656122,507,61812700,3527190,4209780000,586540000,0.0570626,9.48899,9.41447,0.588391
226471085,71656122,16902,839256,48909.2,49676800,7337720,0.0582769,8.74313,8.74313,0.266612
226472258,71656122,17315,1466330,88240.9,86092600,13712600,0.0601782,9.35168,9.35014,0.175156
226470042,71656122,16638,384186,23093.6,22983200,3471570,0.0601106,9.03617,9.03675,0.162963
226471848,71656122,17199,34969,1816.48,2179580,276243,0.0519453,7.89966,0,0
226463183,71656122,197,139876,7642.05,8017200,1129690,0.0546345,8.07639,8.07639,0.201124
226465894,71656122,10731,1013430,83851.1,81988500,15038900,0.0827397,14.8396,14.8397,0.376335
226468030,71656122,16186,3445250,244861,226363000,38852500,0.0710719,11.2771,11.2317,0.17209
226471051,71656122,16872,100273,5001,5929160,774903,0.0498739,7.72795,7.72805,0.032124
226470129,71656122,16652,454597,33894.3,32408000,5183620,0.074559,11.4027,11.4027,0.0427682
226465067,71656122,1029,139080,10093.9,9055680,1513540,0.0725763,10.8825,10.8856,0.0595298
226464590,71656122,769,382782,21028.8,21642600,3153250,0.0549368,8.23772,8.23372,0.308076
226471024,71656122,16861,947930,59706.7,57347600,9397570,0.0629864,9.91379,9.87093,0.14594
226472248,71656122,17310,1119010,80423.1,71652200,12318600,0.07187,11.0085,11.0085,0.122666
226472156,71656122,17264,104860,5094.73,5529460,755988,0.0485859,7.20947,7.20991,0.172235
226466894,71656122,15901,702197,58104.6,47518100,8677580,0.082747,12.3578,12.2796,0.151352
226471496,71656122,17104,813124,43487.2,47988400,6725570,0.0534816,8.27127,8.3544,0.265014
226463628,71656122,401,371895,24150.3,22401800,4190470,0.0649385,11.2679,11.3162,0.157668
226466484,71656122,15797,2761020,192723,188883000,29489600,0.0698013,10.6807,10.6799,0.175901
226471315,71656122,17011,139876,10942.4,8728000,1638440,0.078229,11.7135,11.7135,0.0471645
226472582,71656122,17429,349687,23854.1,24156100,3611190,0.0682154,10.3269,10.3269,0.0843134
226466044,71656122,15608,594414,38206.7,34136000,5679720,0.0642762,9.55515,9.55482,0.295839
226472262,71656122,17318,5006080,223965,252398000,34152400,0.0447386,6.82218,6.83718,0.338565
226473303,71656122,111220786,104907,8785.58,7638500,1365010,0.0837464,13.0116,13.0116,0.0852213
226468074,71656122,16197,394445,23810,24919100,3732660,0.0603632,9.46306,9.32741,0.214626
226466952,71656122,15926,384659,30650.6,30570400,4943460,0.0796826,12.8516,12.8516,0.153565
226471380,71656122,17050,69938,5338.67,5265030,835534,0.0763343,11.9468,11.9468,0.101349
226473109,71656122,17575,34959.8,2559.69,2305240,397443,0.0732182,11.3686,0,0
226468311,71656122,16279,34969,1721.15,2150200,246963,0.0492192,7.06234,0,0
226472701,71656122,17489,454431,30140.4,27595700,4654700,0.0663255,10.2429,10.2425,0.122364
226468118,71656122,16217,944163,62427.6,65182000,9279400,0.0661195,9.82817,9.82817,0.214812
226472109,71656122,17244,1153970,64798.7,66395500,9874290,0.0561529,8.55681,8.55681,0.176562
226462896,71656122,82,483731,30280.3,28804300,4830140,0.0625975,9.98519,9.96615,0.164921
226465456,71656122,1142,698397,69490.8,50995800,11079500,0.0995005,15.8642,15.8619,0.114758
226471070,71656122,16890,314721,25306,22830500,3989620,0.0804077,12.6767,12.6767,0.0900751
226473292,71656122,111220768,139876,8067.12,8062170,1239660,0.0576735,8.86259,8.86259,0.234096
226462937,71656122,99,1523920,63605.2,75177100,9834640,0.0417379,6.45351,6.44657,0.339714
226471075,71656122,16894,1223920,76057.7,74749500,11450800,0.062143,9.35586,9.35586,0.106831
226465940,71656122,15569,9395730,630507,585431000,93289800,0.0671058,9.92896,9.92116,0.305606
226473333,71656122,111220820,976335,68004,63732800,10623500,0.0696523,10.881,10.8678,0.192554
226472568,71656122,17422,869430,64542.4,57387900,10200400,0.0742353,11.7323,11.7206,0.204707
226464796,71656122,862,699380,59082.7,47809800,8830930,0.0844786,12.6268,12.6268,0.071022
226468879,71656122,16391,139876,10817.9,9820130,1702780,0.0773389,12.1735,12.1735,0.0561599
226463101,71656122,183,1535160,113746,113678000,18121300,0.0740939,11.8042,11.7913,0.328225
226466886,71656122,15898,2296640,166084,143727000,24833100,0.072316,10.8128,10.8774,0.279878
226472412,71656122,17383,1201480,50284.5,54033800,7565330,0.0418521,6.29666,6.14448,0.504904
226465047,71656122,1011,384659,30086.8,23698800,4580630,0.0782169,11.9083,11.9083,0.170849
226463980,71656122,513,104907,7029.67,7086800,1019710,0.0670086,9.72017,9.72017,0.0895675
226462835,71656122,48,10560600,869005,782303000,141788000,0.0822872,13.426,13.426,0.153166
226469051,71656122,16448,139876,9034.42,8971660,1376250,0.0645888,9.83908,9.83908,0.112234
226463727,71656122,455,69938,6379.66,5239500,981615,0.0912189,14.0355,14.0355,0.0148728
226470062,71656122,16641,69938,3662.83,3885610,537822,0.0523725,7.68999,7.68999,0.0256971
226472640,71656122,17457,96748.7,2769.31,3707810,447957,0.0286237,4.63011,4.62577,0.306746
226473151,71656122,17598,322109,14070.5,14332900,2256820,0.0436823,7.00637,6.90574,0.19385
226464535,71656122,723,3995690,303057,258154000,46089900,0.0758459,11.5349,11.5637,0.195267
226466500,71656122,15804,1014100,67448.9,75721300,10131600,0.066511,9.99071,9.99071,0.129504
226467945,71656122,16138,747191,53736.3,48478900,9319920,0.0719177,12.4733,12.3667,0.323254
226462979,71656122,119,1919560,188557,131340000,28637400,0.0982297,14.9188,14.9674,0.105713
226465961,71656122,15582,34795.4,856.217,1440140,125633,0.0246072,3.61063,0,0
226465995,71656122,15593,2342610,187448,151383000,27995400,0.0800164,11.9505,11.9499,0.157804
226469932,71656122,16613,1709220,106918,108725000,16100600,0.062554,9.4199,9.42104,0.122667
226473161,71656122,17615,34780.2,1743.14,1835240,260001,0.0501187,7.47557,0,0
226470595,71656122,16726,5976960,351609,359171000,53614600,0.0588275,8.97021,8.96921,0.258898
226464829,71656122,880,419628,23618.9,29928800,3667790,0.0562853,8.74057,8.74057,0.193082
226462876,71656122,68,1555240,54722,66624300,9195420,0.0351855,5.91253,5.88267,0.631773
226464216,71656122,620,1223920,82697.2,73691600,12815600,0.0675677,10.471,10.471,0.319369
226465924,71656122,182305713,130610,10344.3,8715000,1598250,0.0791997,12.2368,12.2243,0.0468126
226470686,71656122,16765,209814,17655.5,15299900,2796360,0.0841484,13.3278,13.3278,0.0342519
226464980,71656122,962,9878040,403657,471751000,70709200,0.0408641,7.15823,7.13857,0.602785
226471333,71656122,17025,8581930,457575,470791000,72574200,0.0533184,8.45663,8.41885,0.514467
226464932,71656122,929,136670,9522.5,8861880,1429850,0.0696749,10.462,10.4629,0.100191
226466518,71656122,15808,69938,5442.84,5476440,835128,0.0778238,11.941,11.941,0.0778145
226466440,71656122,15788,244783,16162.6,17102100,2436760,0.0660284,9.95478,9.95478,0.0611489
226473257,71656122,111220730,309417,18278.7,18299900,2935500,0.0590745,9.48718,9.45712,0.195502
226469096,71656122,16461,894659,78791.2,60569300,12563000,0.0880684,14.0422,15.1484,0.413783
226470831,71656122,16820,9021380,924287,686241000,167204000,0.102455,18.5342,18.5341,0.37452
226470016,71656122,16634,874225,53744.4,54204900,8325090,0.0614766,9.52282,9.52282,0.0937355
226465029,71656122,988,430337,41297.6,30284600,6782220,0.0959658,15.7603,15.6966,0.128867
226464586,71656122,767,9427970,774724,681001000,128751000,0.082173,13.6563,13.649,0.272827
226465493,71656122,10693,254928,13160.6,14751900,2131850,0.0516247,8.36256,8.40145,0.224708
226466676,71656122,15816,1048940,62509.2,58416500,9645510,0.0595926,9.19546,9.19514,0.282095
226468600,71656122,16319,1084040,81208.1,77367300,12660800,0.0749125,11.6793,11.6793,0.110046
226471124,71656122,16929,1796920,125365,106781000,21678700,0.0697665,12.0643,12.1014,0.266453
226472193,71656122,17286,65561.1,2161.86,2916890,334322,0.0329748,5.09939,5.09966,0.0981442
226466495,71656122,15803,1748450,126715,129675000,19193600,0.0724727,10.9775,10.9775,0.148402
226465238,71656122,1064,7996170,1208560,630125000,222502000,0.151142,27.826,28.0194,0.330576
226463204,71656122,209,1223920,71340.1,74060400,11059300,0.0582884,9.03599,9.03599,0.126613
226464785,71656122,857,139876,12092.8,10407300,1804550,0.0864534,12.9011,12.9011,0.0710154
226470629,71656122,16740,489566,28290.4,29047600,4274780,0.0577867,8.73178,8.73178,0.165361
226463180,71656122,196,384580,45712.7,37284600,7812340,0.118864,20.314,20.3143,0.193696
226468274,71656122,16268,104907,6510.31,6172510,984997,0.0620579,9.38924,9.38924,0.201571
226473049,71656122,17547,1146890,71206.9,69733300,11097000,0.0620871,9.6758,9.61362,0.243566
226463448,71656122,328,1695210,140314,106148000,21762800,0.0827706,12.8378,12.7766,0.25692
226467004,71656122,15949,2536230,136939,123347000,21332600,0.0539932,8.41114,8.38674,0.521309
226470992,71656122,16848,839256,66933.1,59284800,10791500,0.0797529,12.8584,12.8584,0.110547
226473556,71656122,124372452,34110.1,1468.33,1855570,232302,0.0430468,6.81035,0,0
226465911,71656122,182305693,209480,2851.83,5530990,475252,0.0136139,2.26873,2.26724,0.611756
226470550,71656122,16707,769318,58734.3,51739700,9055670,0.0763459,11.771,11.771,0.138683
226467345,71656122,15994,1204990,116283,78671100,17037900,0.0965013,14.1395,14.1373,0.0684062
