id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226196785,71610853,16244,355989,12909.2,17317200,1871810,0.0362628,5.25804,5.27521,0.0906006
226183968,71610853,118,299575,14101.6,19285900,2148050,0.047072,7.17032,7.25691,0.233609
226188367,71610853,788,1391670,56443.4,55458800,8834980,0.0405579,6.34846,6.28636,0.643695
226203219,71610853,16988,32021.5,1258.3,2261030,194465,0.0392954,6.07294,0,0
226206610,71610853,111220790,23426.2,1188.71,1436610,190467,0.0507425,8.1305,0,0
226200071,71610853,16567,50544.8,2869.68,3313120,438073,0.056775,8.66703,8.99549,0.0512521
226200827,71610853,16647,63595.7,2152.88,3702510,314883,0.0338525,4.95133,4.95176,0.0759285
226203211,71610853,16987,32021.5,1258.3,2261030,194465,0.0392954,6.07294,0,0
226201684,71610853,16796,55593.5,3255.28,3558460,513219,0.058555,9.23163,9.20571,0.0372948
226200586,71610853,16601,194733,9037.22,12559300,1406070,0.0464084,7.22054,7.24268,0.149848
226194565,71610853,15989,7397150,663671,462378000,104970000,0.0897198,14.1906,14.1613,0.373529
226195455,71610853,16077,15573800,1071270,1067160000,164680000,0.0687868,10.5742,10.5257,0.291363
226185267,71610853,319,2090770,175840,142307000,27115600,0.0841029,12.9692,13.0128,0.136757
226188614,71610853,849,69938,2944.46,4590050,445159,0.042101,6.36506,6.36506,0.0900043
226184394,71610853,278,6262230,321001,345311000,48232400,0.0512599,7.70211,7.52569,0.344652
226195316,71610853,16052,699380,72032.4,48161600,11737500,0.102995,16.7827,16.7827,0.224991
226206443,71610853,111220682,189033,6828.67,11666200,1087180,0.0361242,5.75127,5.88513,0.268454
226184122,71610853,183,1211650,92026.5,85346000,14686200,0.0759511,12.1207,12.134,0.218967
226184237,71610853,224,510233,18652.5,19510500,2855080,0.0365569,5.59565,5.30622,0.576449
226188041,71610853,704,384508,40620.4,27815700,6495020,0.105643,16.8917,16.8911,0.146587
226185397,71610853,358,88659.9,5690.61,5699610,879022,0.0641847,9.91454,9.91464,0.0939462
226190009,71610853,976,4123770,114929,261378000,17786000,0.02787,4.31305,4.42198,0.355981
226205204,71610853,17400,2356810,124495,117051000,19543800,0.0528237,8.29249,8.39143,0.24423
226186080,71610853,503,2519940,102198,157730000,15171700,0.0405559,6.02066,6.08094,0.161002
226194101,71610853,15904,72747700,4346390,4972170000,701462000,0.059746,9.64239,9.56691,0.383773
226205658,71610853,17498,75504.3,5804.35,5134080,972496,0.0768745,12.88,13.026,0.118774
226205013,71610853,17348,22366.3,410.685,520350,58781.2,0.0183618,2.62812,0,0
226206927,71610853,111220828,28986.3,1586.13,1814640,251552,0.05472,8.67831,0,0
226196824,71610853,16248,1267130,59534,70842700,8715790,0.0469832,6.87835,6.94761,0.182355
226193313,71610853,15843,4251620,151270,242836000,22907200,0.0355795,5.38788,5.52939,0.314741
226185840,71610853,485,42697200,1738810,2775220000,263876000,0.0407242,6.18017,6.10925,0.383686
226188457,71610853,821,3244530,241679,218201000,38573700,0.0744881,11.8888,11.719,0.205684
226194164,71610853,15924,2389940,206389,172628000,32570000,0.0863576,13.628,13.6436,0.240399
226183879,71610853,84,1116890,99297.7,84629100,15236300,0.0889053,13.6416,13.7508,0.142756
226188869,71610853,881,928195,47355.1,56364200,7292770,0.0510185,7.85693,7.82354,0.128494
226203648,71610853,17139,422790,21495.1,22416300,3367870,0.0508411,7.96582,7.92142,0.13682
226206408,71610853,111220650,66684.2,1742.49,4077130,268223,0.0261305,4.02229,3.74876,0.236818
226187556,71610853,677,1014100,82890.7,73833400,12904200,0.0817381,12.7248,12.7248,0.261747
226186249,71610853,533,1745040,102013,110403000,16561500,0.0584589,9.49061,9.83837,0.273192
226203390,71610853,17068,1807660,87937.3,103016000,13687900,0.048647,7.57216,7.57444,0.242375
226201591,71610853,16771,850578,38312,51081200,5770150,0.0450423,6.7838,6.71921,0.135056
226205169,71610853,17390,458304,22132.6,20430400,3368330,0.0482924,7.34955,7.87586,0.2222
226184007,71610853,132,22362.5,1825.38,1549190,278925,0.0816267,12.4729,0,0
226186810,71610853,610,2370550,132602,163749000,21182000,0.0559372,8.93544,8.89372,0.327342
226188819,71610853,875,114473,6084.89,6902050,952178,0.0531555,8.3179,8.33137,0.126434
226184080,71610853,163,139876,15654.8,10971700,2519070,0.111919,18.0093,18.0093,0.13787
226186432,71610853,573,209814,23532.3,15813500,3747690,0.112158,17.8619,17.8619,0.102143
226203156,71610853,16961,696049,35267.2,39517400,5429800,0.0506677,7.80088,7.74021,0.287524
226188346,71610853,781,57617,2337.24,3259430,378637,0.0405652,6.57162,6.52152,0.142346
226207105,71610853,124372424,26712.6,1203.22,1629490,197732,0.0450433,7.40219,0,0
226201985,71610853,16853,25775.2,1437.63,1500460,225361,0.0557759,8.74335,0,0
226201206,71610853,16709,610771,27178.8,37338400,4056250,0.0444992,6.6412,6.68479,0.129583
226200732,71610853,16630,150733,7673.62,10271900,1177540,0.0509087,7.81209,7.81309,0.100867
226197273,71610853,16292,173590,5447.91,7887850,791032,0.0313838,4.5569,4.57732,0.149111
226204228,71610853,17223,4074360,218150,226785000,34550400,0.0535422,8.47995,8.57376,0.259904
226183814,71610853,53,59607.6,4318.4,3602060,695004,0.0724471,11.6596,11.661,0.0450259
226197110,71610853,16271,148812,5148.33,6885220,750869,0.0345961,5.04574,5.10265,0.149736
226184263,71610853,233,1258700,129303,93409800,20974900,0.102727,16.664,16.6633,0.161359
226195990,71610853,16160,322367,16749.8,20962600,2553250,0.051959,7.92033,7.91722,0.124118
226184167,71610853,199,1260830,103593,90360500,16526600,0.0821625,13.1077,13.1903,0.220308
226185778,71610853,460,136472,8483.28,8827860,1319570,0.0621612,9.66916,9.70562,0.23529
226202702,71610853,16935,312419,15041.3,20193100,2479570,0.0481447,7.93667,7.75591,0.268294
226206100,71610853,17529,1255320,54302.4,57546800,8311080,0.0432579,6.6207,6.71172,0.217773
226191539,71610853,15585,178990,11430.5,12634800,1760690,0.0638607,9.83676,9.7256,0.325654
226194619,71610853,16000,345787,19436.5,17646100,2961660,0.0562095,8.56499,8.68818,0.235417
226196704,71610853,16235,1088970,48916.6,59268800,7124600,0.0449199,6.54251,6.58332,0.205753
226201088,71610853,16692,8463350,423444,541976000,65876000,0.0500326,7.78368,7.83208,0.267996
226204646,71610853,17307,562031,37074,31926900,5994400,0.0659644,10.6656,10.9415,0.070272
226197238,71610853,16282,19681.9,732.287,925912,106479,0.0372061,5.40997,0,0
226186291,71610853,543,1577470,86499.7,79211800,13974500,0.0548346,8.85883,8.82311,0.409559
226205247,71610853,17416,8787490,435852,444555000,67663100,0.0495991,7.69993,7.89316,0.370266
226191186,71610853,182305709,862862,71707.4,60112400,11199000,0.0831041,12.9789,12.879,0.164644
226194651,71610853,16011,3076860,234618,218515000,37310600,0.0762525,12.1262,12.0162,0.279699
226203236,71610853,16997,444917,22659,30900300,3495850,0.0509286,7.85729,8.00549,0.114839
226201277,71610853,16720,962969,46025.2,58166000,6876020,0.0477951,7.14043,7.16454,0.145145
226206550,71610853,111220756,613227,34011.1,37182500,5442920,0.0554625,8.87587,8.80094,0.0695147
226206343,71610853,17643,357155,9235.9,12289400,1363110,0.0258596,3.81657,3.82761,0.349036
226206518,71610853,111220732,84444.9,5679.61,5909740,921939,0.0672581,10.9176,10.8445,0.12414
226206144,71610853,17549,771151,51861.5,48164000,8317030,0.0672521,10.7852,11.1696,0.221238
226206460,71610853,111220692,552422,30313.6,32862600,4893580,0.054874,8.8584,9.02418,0.121176
226186365,71610853,556,1665390,129939,121770000,20107100,0.0780233,12.0735,12.113,0.161372
226195699,71610853,16104,10861000,859413,602576000,141983000,0.0791284,13.0727,13.0325,0.532655
226196364,71610853,16224,120749,4664.21,7288830,688164,0.0386273,5.69913,6.03424,0.229623
226190124,71610853,1005,349690,25959.3,23366300,4373990,0.0742352,12.5082,12.5082,0.276668
226198008,71610853,16366,1114940,39294.7,50088800,5910100,0.0352438,5.30082,4.90867,0.358361
226190604,71610853,1128,974381,75248.8,77197500,12421100,0.0772273,12.7477,13.1751,0.200851
226194127,71610853,15912,2065050,108470,162208000,18213300,0.0525266,8.81978,8.80568,0.252915
226205122,71610853,17378,44289.8,1852.02,1941160,274262,0.0418159,6.19243,6.19528,0.170763
226190181,71610853,1018,524535,46385,38751800,7331360,0.0884308,13.9769,13.9769,0.07426
226204603,71610853,17296,11358.7,477.703,629638,76386.4,0.042056,6.72489,0,0
226197687,71610853,16340,735249,33771,43578000,5158980,0.0459313,7.01665,6.88957,0.143406
226191663,71610853,15599,2159590,109409,133143000,16163700,0.0506622,7.48461,7.48124,0.215379
226193237,71610853,15822,609013,28542.8,37012500,4311750,0.0468673,7.0799,7.06461,0.267446
226183961,71610853,114,98064.4,3704.71,4069070,551868,0.0377783,5.6276,5.65112,0.0742592
226200856,71610853,16651,29453900,1341750,1891680000,205220000,0.0455542,6.96748,6.99192,0.230112
226195959,71610853,16156,891604,47945.5,59231000,7340090,0.0537744,8.23245,8.26475,0.141776
226204010,71610853,17182,4833960,186158,197901000,28863500,0.0385105,5.97099,5.94732,0.424839
226195692,71610853,16102,10861000,859413,602576000,141983000,0.0791284,13.0727,13.0325,0.532655
226197609,71610853,16333,1510730,76230.5,90194500,11521800,0.0504594,7.62662,7.64575,0.227499
226206525,71610853,111220734,422640,20883,21037100,3249390,0.049411,7.68831,7.64079,0.28057
226187269,71610853,653,58860,2120.2,3236430,335054,0.036021,5.69239,6.06084,0.489141
226186038,71610853,500,41652700,2652960,2667340000,423103000,0.0636924,10.1579,10.1244,0.486402
226189165,71610853,894,1511990,74724.5,90852600,11860800,0.0494213,7.84452,7.8444,0.347141
226196192,71610853,16183,25942,1383.66,1635930,225738,0.0533368,8.70164,0,0
226204454,71610853,17250,7286810,241085,291623000,36718500,0.0330851,5.03903,5.03432,0.455779
226197814,71610853,16353,5891960,258320,308748000,38536200,0.0438429,6.54047,6.48511,0.303955
226192834,71610853,15728,741469,23957.5,31000800,3636370,0.0323109,4.90427,4.80464,0.383031
226195916,71610853,16146,354050,12384.2,20626100,2149290,0.0349788,6.07058,6.14894,0.372566
226187546,71610853,676,386562,16624.2,24361600,2484360,0.0430052,6.42682,6.73972,0.259881
226205340,71610853,17445,398705,10705.6,12375300,1588800,0.0268509,3.98489,3.9099,0.452438
226203982,71610853,17173,191148,13951.6,11408400,2206760,0.0729885,11.5448,11.8338,0.0777797
226194558,71610853,15988,3381430,295666,218030000,47120300,0.087438,13.935,13.8899,0.30639
226203369,71610853,17058,998491,51793.6,56396800,8130860,0.0518719,8.14314,8.10319,0.275329
226195720,71610853,16109,2603290,161079,125970000,26564800,0.0618752,10.2043,10.1618,0.569037
226195326,71610853,16053,734349,80484.1,53673200,13134500,0.109599,17.8859,17.8859,0.136862
226185834,71610853,483,863401,31842.9,63376000,4952460,0.0368808,5.73599,5.78382,0.135025
226200812,71610853,16641,63595.7,2152.88,3702510,314883,0.0338525,4.95133,4.95176,0.0759285
226185690,71610853,415,5843120,219803,337558000,38064900,0.0376174,6.51449,6.51887,0.313996
226198947,71610853,16437,2888470,158015,191512000,23821300,0.0547055,8.24702,8.32632,0.137564
226204615,71610853,17300,779533,45423,50636100,7328520,0.0582695,9.40117,9.58558,0.129517
226194222,71610853,15936,9347650,696342,599064000,111675000,0.0744938,11.9469,11.9233,0.252642
226201687,71610853,16797,518523,21422.4,28077900,3215000,0.0413143,6.20032,6.21208,0.165862
226191791,71610853,15609,414529,18467.3,22036200,2730420,0.0445501,6.58679,6.54837,0.116023
226193305,71610853,15842,5986220,252340,348840000,38437100,0.0421534,6.42094,6.4251,0.357984
226204557,71610853,17279,23245.8,772.445,1172410,120771,0.0332294,5.19539,0,0
226203316,71610853,17036,1517330,93508.4,87712300,14931800,0.061627,9.84084,10.3086,0.129536
226193345,71610853,15847,471713,19274.5,21565100,3163310,0.0408606,6.70599,6.05351,0.248548
226187403,71610853,662,165473,7147.06,10887300,1061410,0.0431916,6.41438,6.42072,0.0726404
226197717,71610853,16342,110898,4946.82,6844910,782277,0.044607,7.05403,6.8657,0.201505
226194150,71610853,15919,6010620,458837,401645000,72836800,0.0763377,12.118,12.1572,0.330814
226183724,71610853,39,9490370,736654,707792000,115505000,0.0776211,12.1707,12.107,0.282671
226201487,71610853,16755,21863.9,794.084,1363590,118445,0.0363194,5.41738,0,0
226183715,71610853,35,146944,8476.76,9437850,1350910,0.0576871,9.19336,9.18899,0.113896
226184379,71610853,271,200380,9721.77,11796700,1461690,0.0485167,7.29459,7.34183,0.0716584
226194233,71610853,15938,2103930,158054,136496000,25044900,0.0751233,11.9038,11.9962,0.193873
226201235,71610853,16713,75698,4332.94,4557480,652918,0.0572398,8.6253,8.77756,0.0352641
226183863,71610853,77,55259.7,3706.92,3356420,594021,0.0670817,10.7496,10.7452,0.00720245
226185745,71610853,442,1186730,34512,53931500,5594990,0.0290815,4.71462,4.54924,0.672118
226206529,71610853,111220746,125138,4481.51,6932610,703596,0.0358125,5.62255,5.0561,0.104127
226203948,71610853,17166,740839,43844.8,45428000,7075610,0.0591825,9.5508,9.50649,0.0979312
226184344,71610853,250,2489290,107045,151107000,16311300,0.0430022,6.55258,6.54508,0.139373
226185488,71610853,393,33208.6,1603.8,1846530,247576,0.0482947,7.45516,0,0
226186186,71610853,523,2116770,115224,137890000,17083500,0.0544341,8.07057,8.19238,0.201656
226202072,71610853,16862,48053.8,1764.4,2639590,272796,0.0367172,5.67689,0,0
226206001,71610853,17508,454027,15832.8,14103800,2497990,0.0348719,5.50186,5.43364,0.375888
226204268,71610853,17229,1066380,62129.2,67769300,9988980,0.0582616,9.36716,9.33162,0.140907
226206232,71610853,17581,1595800,47984,59627900,7141320,0.0300689,4.47507,4.54285,0.439767
226200617,71610853,16609,105116,4659.28,6357620,688183,0.0443253,6.54691,6.55451,0.023943
226185721,71610853,430,2227000,96465.5,139844000,15308200,0.0433164,6.87394,6.83723,0.398273
226183716,71610853,36,419628,50070.8,32136200,8119410,0.119322,19.3491,19.3491,0.151137
226183795,71610853,44,5252260,391831,379423000,60505400,0.0746023,11.5199,11.4862,0.173048
226203525,71610853,17109,617278,40899,34470600,6520680,0.066257,10.5636,10.5448,0.21687
226185442,71610853,375,28724400,1260300,1724560000,216562000,0.0438758,7.53931,7.42678,0.374521
226190824,71610853,10698,298034,12652.8,16333900,2030650,0.0424543,6.81347,7.77684,0.100528
226186263,71610853,536,2438620,135192,146953000,20135000,0.0554379,8.25673,8.22189,0.191338
226199290,71610853,16474,351890,16114.5,21221400,2402610,0.0457941,6.82773,7.00356,0.145377
226206148,71610853,17550,432651,29470.9,26773900,4667190,0.0681172,10.7874,11.4826,0.204784
226184243,71610853,226,2332330,109335,141472000,16198800,0.0468782,6.94531,6.98261,0.191972
226207048,71610853,111220898,22124.9,1491.58,1522230,236426,0.0674166,10.686,0,0
226198713,71610853,16420,353764,16868.3,21949600,2634610,0.0476823,7.44735,7.41527,0.163036
226203445,71610853,17092,16170900,804200,793460000,126456000,0.0497314,7.82,7.89035,0.391555
226196932,71610853,16254,422224,19747.8,25042000,2905060,0.0467709,6.88039,7.06254,0.22117
226196739,71610853,16240,152037,6403.4,9163230,945496,0.0421175,6.21887,6.44773,0.297299
226195433,71610853,16072,15573800,1071270,1067160000,164680000,0.0687868,10.5742,10.5257,0.291363
226192115,71610853,15633,328676,9794.69,13886800,1453450,0.0298005,4.42213,4.41073,0.263981
226193220,71610853,15818,63034200,2757750,3979390000,421010000,0.04375,6.67908,6.63973,0.366331
226198883,71610853,16432,1632220,126382,111321000,19517900,0.0774295,11.9579,11.8661,0.101989
226205401,71610853,17462,2336690,105393,106310000,16300400,0.0451036,6.97587,7.45747,0.293347
226204528,71610853,17265,159342,5606.9,6064480,868555,0.0351879,5.4509,5.29866,0.463716
226205428,71610853,17470,696901,39586.7,36222200,6203680,0.056804,8.90182,8.92134,0.0883308
226203357,71610853,17053,6197100,286748,333388000,44597100,0.0462713,7.19644,7.24443,0.303533
226196296,71610853,16204,171919,11065.1,12413000,1730950,0.0643622,10.0684,10.0304,0.0672956
226190364,71610853,1093,6073110,283789,315806000,44281600,0.0467288,7.29141,7.27835,0.188177
226199118,71610853,16452,217300,10588.8,13416300,1641710,0.0487288,7.55503,8.29803,0.213056
226190363,71610853,1091,14982600,404074,957530000,65965600,0.0269695,4.4028,4.46162,0.404586
226205364,71610853,17451,450276,24261.3,22436600,3695520,0.053881,8.20724,8.07945,0.223968
226199194,71610853,16458,866080,44952.6,52224200,6671160,0.0519036,7.70271,7.72347,0.185991
226186101,71610853,504,2860170,121879,173855000,20999300,0.0426124,7.34197,7.13249,0.301491
226190896,71610853,10710,2360140,68137,147764000,10520500,0.02887,4.45756,4.58441,0.38454
226205495,71610853,17488,1158630,75675.5,69922600,11782900,0.0653144,10.1696,10.411,0.18693
226192407,71610853,15675,1702310,75687,89164200,11485100,0.0444614,6.74677,6.70721,0.358187
226188419,71610853,810,1146030,76533,81169500,11589200,0.0667811,10.1125,10.1674,0.169689
226188520,71610853,829,323599,14195.5,19646300,2392660,0.0438675,7.39391,7.21781,0.322097
226204955,71610853,17334,474476,21480.3,23075800,3389180,0.0452716,7.143,7.15387,0.147342
226189396,71610853,906,413685,25838.8,30277100,4086560,0.0624603,9.87845,9.81469,0.135053
226195906,71610853,16143,2242220,110828,140892000,19083700,0.0494279,8.51111,8.47256,0.251581
226197217,71610853,16279,28002,1405.82,1782140,213145,0.0502042,7.61176,0,0
226204257,71610853,17227,125138,4481.51,6932610,703596,0.0358125,5.62255,5.0561,0.104127
226206180,71610853,17560,54120.8,3649.79,3350490,590055,0.067438,10.9026,10.8222,0.0922785
226200631,71610853,16612,1263410,56964.9,75790500,8530990,0.0450883,6.75236,6.7598,0.17609
226203150,71610853,16958,412599,26682.4,25501400,4147470,0.0646691,10.0521,10.0106,0.0535413
226185624,71610853,407,4009810,204448,238351000,35138900,0.0509868,8.76324,8.68828,0.40099
226201650,71610853,16786,105241,4858.28,6059350,731044,0.0461635,6.94641,6.87633,0.111911
226185455,71610853,381,2380860,83236.7,105850000,12451000,0.0349607,5.22962,4.99138,0.421106
226206265,71610853,17590,217115,5928.11,7808020,884027,0.027304,4.07169,4.01136,0.250192
226199091,71610853,16450,792677,42361.8,52369600,6532850,0.0534415,8.24151,8.53647,0.158057
226197169,71610853,16277,132033,5500.26,7663520,817747,0.0416583,6.19352,6.31173,0.209286
226192937,71610853,15755,1703930,100641,117791000,15508100,0.059064,9.10141,9.06953,0.202695
226204549,71610853,17275,2476410,96728.6,111007000,14983000,0.0390599,6.0503,5.98506,0.343542
226204594,71610853,17293,26075.1,1188.94,1485510,182365,0.0455968,6.99384,0,0
226185748,71610853,444,5128080,320979,355824000,48402900,0.0625925,9.43881,9.48111,0.153357
226194579,71610853,15994,1219230,110681,80359900,16875700,0.0907791,13.8413,13.8361,0.123885
226188217,71610853,727,450221,32024.3,27772300,5072890,0.0711301,11.2675,11.2511,0.266498
226200885,71610853,16656,167866,8362.77,11434400,1248210,0.049818,7.43574,7.43444,0.0397322
226194348,71610853,15953,180972,9517.21,8096420,1450470,0.0525895,8.01492,7.16056,0.240593
226199718,71610853,16520,3034140,145424,193742000,21907600,0.0479291,7.22037,7.2475,0.170203
226203411,71610853,17078,37935.2,1050.8,1260620,158676,0.0276998,4.18282,4.18401,0.093771
226196350,71610853,16218,182461,9385.66,12296300,1403490,0.0514393,7.69197,7.69365,0.116102
226185420,71610853,366,696016,35145.7,44891300,5202520,0.0504955,7.47472,7.52917,0.118325
226188680,71610853,862,2342920,202551,167973000,31932800,0.0864521,13.6295,13.6295,0.189214
226184407,71610853,289,559471,54611.8,38313900,8757130,0.0976133,15.6525,15.6523,0.181416
226190737,71610853,10684,1416520,40320.4,99799900,6652370,0.0284645,4.69628,4.39014,0.353141
226190932,71610853,10722,8703920,229339,541047000,37339600,0.0263489,4.28998,4.35014,0.453171
226183720,71610853,38,890883,42501,58827100,6307160,0.0477066,7.07967,7.17178,0.142837
226185424,71610853,367,1020730,49271.4,64346700,7333660,0.0482709,7.18474,7.08803,0.176569
226206888,71610853,111220824,1039320,61068.3,60512800,9424100,0.0587579,9.06756,9.0951,0.153181
226199896,71610853,16545,915808,42599,56332300,6306050,0.0465152,6.88577,6.88772,0.14063
226195828,71610853,16131,12259600,590302,734054000,101663000,0.04815,8.29253,8.19253,0.394125
226198149,71610853,16393,396742,15672.1,26629900,2469380,0.039502,6.22415,6.21276,0.0689643
226203609,71610853,17130,619955,26266.3,30471300,4109360,0.042368,6.62848,6.62535,0.228627
226206475,71610853,111220700,55119.6,3802.04,3871700,618037,0.0689779,11.2126,11.0284,0.247242
226198502,71610853,16408,20202.2,1093.46,1255340,162165,0.0541258,8.02712,0,0
226184077,71610853,162,392627,20467.6,26360100,3154560,0.0521298,8.0345,8.18698,0.221534
226193983,71610853,15861,2474720,159810,155796000,25663200,0.064577,10.3702,10.1805,0.168039
226200639,71610853,16613,1263410,56964.9,75790500,8530990,0.0450883,6.75236,6.7598,0.17609
226192856,71610853,15730,471384,16925.2,21819500,2573890,0.0359054,5.46029,5.48478,0.296811
226193095,71610853,15787,2544600,129677,154761000,19361900,0.0509615,7.60901,7.59164,0.173329
226206373,71610853,17734,14990.3,85.4372,216300,12107.4,0.00569948,0.80768,0,0
226184269,71610853,234,174845,18589.6,12729200,2959910,0.10632,16.9288,16.9288,0.117684
226193254,71610853,15829,2113410,100341,116469000,15033500,0.0474782,7.11336,7.02475,0.198656
226205217,71610853,17405,55584.1,2898.25,3361620,463031,0.0521417,8.33026,8.62935,0.239133
226195866,71610853,16137,365653,12650.2,21273300,2214930,0.0345961,6.05747,6.05475,0.285267
226183562,71610853,2,301785,18205,19899100,2759900,0.0603244,9.14525,9.17025,0.183746
226183677,71610853,12,118314,4638.28,7000280,677536,0.0392032,5.72661,5.75379,0.0648773
226192896,71610853,15750,465000000,29145500,30261500000,4639190000,0.0626784,9.97674,9.84646,0.443483
226201338,71610853,16737,343236,19961.9,19704400,3184240,0.0581581,9.27714,9.17121,0.175994
226196726,71610853,16239,732983,36007.4,41951600,5252800,0.0491245,7.16633,7.21315,0.162813
226194106,71610853,15905,32640900,1605530,2406800000,267358000,0.0491875,8.1909,8.18705,0.320897
226203115,71610853,16956,706948,43543,42474600,6770790,0.0615929,9.57749,9.73167,0.0838707
226200708,71610853,16627,545043,27844.5,36363500,4272230,0.0510867,7.83834,7.87301,0.104526
226188801,71610853,874,68434.6,3470.43,3929480,526952,0.0507116,7.70007,0,0
226187176,71610853,648,5125350,409575,392230000,66422100,0.0799116,12.9595,12.7681,0.281696
226187918,71610853,683,1309110,111187,95745400,17893700,0.0849329,13.6686,13.3374,0.262137
226193270,71610853,15832,1303780,68026.4,68429300,10567000,0.0521762,8.10489,8.09395,0.292825
226186870,71610853,616,489677,20542.5,28054000,3085290,0.0419511,6.30065,6.30974,0.0755831
226183696,71610853,26,5386950,229570,354866000,34307100,0.0426161,6.36856,6.42063,0.135651
226205211,71610853,17403,641882,35397.9,32652700,5505250,0.0551471,8.57673,8.58439,0.202811
226191075,71610853,10735,1462020,44200.9,108552000,7100990,0.0302327,4.85696,5.07334,0.417429
226195284,71610853,16044,4679480,469884,323875000,77100000,0.100414,16.4762,16.4605,0.196467
226183812,71610853,52,1119010,128668,77352200,21589500,0.114984,19.2934,19.2934,0.277496
226200749,71610853,16632,1165810,51269.8,66257300,7708360,0.043978,6.61204,6.63866,0.161152
226185751,71610853,445,1109640,75649.7,63854400,12159900,0.0681752,10.9585,10.9954,0.140804
226188390,71610853,803,17239600,876721,1051300000,133719000,0.0508552,7.75649,7.79675,0.292104
226194451,71610853,15967,152744,10912.1,11016100,1725010,0.0714407,11.2935,11.0607,0.191242
226206496,71610853,111220720,85113.1,5646.98,6164010,921271,0.0663468,10.8241,10.79,0.0483046
226192755,71610853,15715,132556,2913.61,4749480,434640,0.0219803,3.27893,3.36891,0.674743
226188605,71610853,846,352538,13593.9,21197900,2230620,0.0385602,6.32731,5.92093,0.286211
226189902,71610853,939,66573.4,3156.48,3157960,471117,0.0474136,7.07665,7.07746,0.0508557
226186179,71610853,521,89815.7,5652.37,5822560,836527,0.062933,9.31382,9.31647,0.0217451
226197371,71610853,16310,10156400,454288,585174000,68286400,0.044729,6.72346,6.61358,0.297694
226189874,71610853,929,139101,7370.95,8921000,1090330,0.05299,7.83841,7.83842,0.0192217
226190379,71610853,1107,1866180,86914.6,83896700,13304700,0.0465736,7.12937,7.21916,0.218532
226200918,71610853,16662,64583.8,2934.39,4202410,436387,0.0454355,6.75692,6.76054,0.103041
226184233,71610853,223,956065,34165.9,49568500,5480770,0.035736,5.73264,5.60307,0.320665
226184777,71610853,303,1742680,145740,114010000,22143800,0.0836301,12.7067,12.7038,0.187804
226206162,71610853,17555,62448.4,2731.44,3143150,398258,0.0437391,6.37738,6.37644,0.0557723
226189920,71610853,946,2337970,114643,144479000,17101400,0.0490356,7.31465,7.36983,0.139454
226204470,71610853,17253,2232190,81495.6,93960800,12275000,0.0365093,5.4991,5.46318,0.286198
226199880,71610853,16543,120446,5285.83,7905520,798975,0.0438856,6.63349,6.6843,0.0939572
226204097,71610853,17203,342772,15551.6,16875100,2406110,0.0453702,7.01956,7.00122,0.163712
226198216,71610853,16401,468591,34760.2,34483500,5322150,0.0741803,11.3578,11.3627,0.0825827
226194484,71610853,15975,1557380,118353,108377000,18884600,0.0759953,12.1259,12.1182,0.18872
226202114,71610853,16867,1722000,90031.3,104636000,13789900,0.0522829,8.00807,8.03588,0.183263
226191638,71610853,15595,528265,30001.6,33808200,4441750,0.0567927,8.40819,8.40436,0.0799552
226188046,71610853,706,337165,9654.96,19898700,1443360,0.0286357,4.28087,4.34312,0.173028
226188444,71610853,819,145799,9335.57,9579170,1405550,0.0640304,9.6403,9.98016,0.242116
226206075,71610853,17519,218035,11397.8,9667890,1784700,0.052275,8.18535,8.24297,0.214838
226202513,71610853,16908,332424,12258.3,16593900,1820750,0.0368754,5.4772,5.47278,0.126908
226193213,71610853,15817,818302,53151.9,54326000,8324240,0.0649539,10.1726,10.0775,0.152169
226197903,71610853,16360,1342490,63290.5,73807100,9374480,0.0471439,6.98288,6.89321,0.232159
226187523,71610853,674,23118.6,1578.55,1826720,256556,0.0682807,11.0974,0,0
226188439,71610853,818,3234970,115943,172032000,17473300,0.0358406,5.40137,5.45652,0.272221
226205414,71610853,17466,474433,23099,22692200,3528110,0.0486876,7.43648,7.35558,0.204529
226198660,71610853,16418,504022,33375.8,33780800,5072670,0.0662189,10.0644,10.1635,0.0924606
226200607,71610853,16607,355694,15651.9,21294500,2312510,0.0440038,6.5014,6.49176,0.0545893
226206732,71610853,111220794,562031,37074,31926900,5994400,0.0659644,10.6656,10.9415,0.070272
226188204,71610853,724,238037,10210.6,14780300,1504250,0.042895,6.31936,6.58171,0.211653
226194734,71610853,16035,24453200,1649020,1594270000,262112000,0.0674357,10.719,10.4825,0.330012
226184112,71610853,178,709436,31574.5,42756700,4791220,0.0445065,6.75356,6.72386,0.0974196
226201421,71610853,16748,62727.6,1571.33,3170700,235704,0.0250501,3.75759,3.75816,0.130312
226203384,71610853,17064,509237,19096,22136400,2899990,0.0374993,5.69477,5.784,0.175428
226204541,71610853,17272,680816,26916,31562000,4082470,0.0395348,5.99643,6.00083,0.237729
226197646,71610853,16337,183205,9205.16,11635000,1361410,0.0502451,7.43106,7.43034,0.102241
226206116,71610853,17540,1182560,72874.3,70012000,11651400,0.0616243,9.85274,10.2703,0.257884
226185418,71610853,364,121233,5343.91,6452830,788595,0.0440797,6.5048,6.47243,0.0647767
