id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225577591,71529869,15847,885759,90.8325,27530500,13353.6,0.000102548,0.0150759,0.0144729,0.851184
225579545,71529869,16159,288112,23.7729,11611000,3066.61,8.25127e-05,0.0106438,0.0123215,1.26833
225571018,71529869,566,1322980,127.941,44078000,16975.1,9.67065e-05,0.0128309,0.0108656,1.30389
225581472,71529869,16382,39395200,13570.8,1879140000,1951970,0.000344479,0.0495485,0.046845,1.59067
225577494,71529869,15838,830822,850.29,38112900,129760,0.00102343,0.156183,0.136196,1.30379
225585471,71529869,16908,335213,29.423,14153600,4221.22,8.77741e-05,0.0125926,0.0117862,0.97953
225590663,71529869,111220626,632228,229.096,31799500,31307.9,0.000362362,0.04952,0.0508215,0.437737
225569375,71529869,101,1935650,753.423,66190200,102556,0.000389235,0.0529826,0.053046,0.901986
225576110,71529869,15699,363288,12.3998,8801870,2257.03,3.41321e-05,0.00621278,0.00579512,1.3641
225590498,71529869,17550,765487,180.777,26330700,23891.6,0.000236159,0.031211,0.0311308,1.28414
225569105,71529869,8,882341000,483363,38880500000,71306800,0.000547818,0.0808155,0.0791367,1.80672
225575597,71529869,15594,57275.7,0.210209,1973200,27.3069,3.67013e-06,0.000476763,0.00046344,0.378845
225583599,71529869,16681,1396050,234.803,67857600,34441.1,0.000168191,0.0246704,0.0226862,1.32145
225585497,71529869,16915,65519600,65575.5,3315600000,9910220,0.00100085,0.151256,0.153492,1.55203
225570215,71529869,382,15172800,18954.2,709322000,2948530,0.00124923,0.19433,0.170393,1.64604
225579918,71529869,16186,3512040,2174.82,155405000,351578,0.000619248,0.100107,0.0933106,1.1939
225581394,71529869,16359,601114,135.643,26317500,19212.8,0.000225653,0.031962,0.0308921,1.15206
225585838,71529869,17002,34819.9,8.47771,1318820,1043.24,0.000243473,0.0299612,0,0
225569080,71529869,1,46532.2,0.47775,1095380,93.2363,1.02671e-05,0.0020037,0.00178686,1.38913
225574751,71529869,10701,722399,290.717,34199700,42835.1,0.000402432,0.0592955,0.0562016,0.528955
225579197,71529869,16086,198370,291.831,8188940,39758,0.00147114,0.200423,0.195284,0.592645
225590579,71529869,17586,34963.4,0.207906,824963,27.0136,5.94639e-06,0.000772624,0,0
225579405,71529869,16123,8115320,3541.97,400079000,526296,0.000436455,0.0648522,0.0605747,0.991548
225585295,71529869,16880,530040,63.4712,21346800,8520.6,0.000119748,0.0160754,0.0154684,1.82345
225585712,71529869,16957,524535,222.926,28278000,32238.7,0.000424997,0.0614615,0.0614615,0.508434
225585708,71529869,16956,1074420,419.963,54563700,59750.7,0.000390873,0.0556119,0.0554227,0.462181
225590604,71529869,17598,380388,117.148,10054200,15584.2,0.00030797,0.0409693,0.0408033,1.35695
225582253,71529869,16449,69938,18.4524,4028590,2560.93,0.00026384,0.0366171,0.0366171,0.364051
225574133,71529869,1091,15769100,4933.08,846758000,691342,0.000312831,0.0438415,0.0445468,0.843467
225579399,71529869,16122,2441800,880.615,126534000,131660,0.000360642,0.0539192,0.0514556,0.765421
225575605,71529869,15595,583507,0.75581,19248100,105.418,1.29529e-06,0.000180662,0.000188297,1.15765
225580551,71529869,16232,548611,119.787,23056000,17122.7,0.000218347,0.0312111,0.031098,0.84804
225590768,71529869,111220698,559504,104.161,25591000,14653.4,0.000186166,0.02619,0.02619,0.432613
225577567,71529869,15845,3745630,401.425,144470000,58822,0.000107172,0.0157042,0.0151893,0.729539
225572662,71529869,838,524016,144.506,19789300,19909.8,0.000275767,0.0379946,0.0379668,0.406386
225578897,71529869,16010,7058440,2989.98,275838000,449902,0.000423604,0.0637396,0.0614479,0.801263
225570574,71529869,485,47444900,38831.6,2488970000,5534780,0.000818457,0.116657,0.112765,0.826143
225573836,71529869,1035,166094,93.5811,7738920,12209.7,0.000563423,0.0735105,0.0735105,0.0705828
225591262,71529869,111220908,144294,13.7297,4245790,1866.91,9.51513e-05,0.0129382,0.0150945,0.888005
225570142,71529869,339,19811100,16437.3,972379000,2415910,0.000829705,0.121947,0.125032,1.12202
225570205,71529869,375,25643400,25917.5,1210840000,3920330,0.00101069,0.152879,0.140319,1.62737
225571214,71529869,594,48915.9,0.110022,1602190,16.1361,2.24921e-06,0.000329874,0.000303251,0.744789
225572718,71529869,851,1344650,1639.91,65553100,231816,0.00121959,0.172399,0.179725,0.774587
225577781,71529869,15882,150955,164.599,5708370,22435.5,0.00109038,0.148624,0.143613,0.920824
225586158,71529869,17042,1293260,376.489,60855200,58785.9,0.000291117,0.0454557,0.0449809,0.608647
225578914,71529869,16021,61385800,34564.8,2603570000,5225950,0.000563076,0.0851329,0.0798879,1.36748
225580709,71529869,16252,104799,0.104543,3106150,14.0941,9.97555e-07,0.000134487,0.000134533,1.03636
225587805,71529869,17218,1126900,49.3858,30290400,8011.94,4.38243e-05,0.0071097,0.00699057,1.57646
225589018,71529869,17321,552906,48.8047,17207100,6941.73,8.82694e-05,0.012555,0.0124885,1.47742
225577124,71529869,15792,1423320,91.5976,49024000,12430.3,6.4355e-05,0.00873332,0.0095454,1.29936
225569112,71529869,12,69745,0.110757,2098770,18.2322,1.58803e-06,0.000261411,0.000261411,0.00973707
225589681,71529869,17423,165926,91.3772,9104330,12414.9,0.000550711,0.0748216,0.0763244,0.356381
225583459,71529869,16636,1099510,169.305,43581100,24737.4,0.000153981,0.0224985,0.0215714,1.39325
225586893,71529869,17079,1696420,99.2582,59915700,13055.4,5.85105e-05,0.00769584,0.00762984,1.35257
225574332,71529869,1132,8501670,1770.13,387306000,251662,0.000208209,0.0296015,0.0286146,1.16249
225579418,71529869,16131,11552800,14390.7,546179000,2248480,0.00124564,0.194626,0.168408,1.67081
225572010,71529869,711,294250,137.329,14114800,18023.6,0.00046671,0.0612528,0.0620093,0.607958
225585563,71529869,16929,1835440,1630.1,101848000,221733,0.000888124,0.120806,0.120227,0.879326
225569411,71529869,118,209695,1.1116,6130120,170.647,5.30102e-06,0.000813787,0.000814243,1.84869
225580998,71529869,16280,34368.2,0.781497,1155240,103.908,2.2739e-05,0.00302339,0,0
225583477,71529869,16654,384185,3.17258,14427000,436.455,8.25795e-06,0.00113606,0.00113611,0.510453
225591105,71529869,111220842,165926,91.3772,9104330,12414.9,0.000550711,0.0748216,0.0763244,0.356381
225582875,71529869,16573,139165,13.4528,5757970,2053.86,9.66681e-05,0.0147584,0.0147668,0.643117
225570421,71529869,469,34742.6,20.9041,1910260,3275.88,0.000601686,0.0942899,0,0
225571660,71529869,694,668005,61.1559,23877300,7748.75,9.15501e-05,0.0115998,0.0109002,0.637664
225586203,71529869,17046,69937.1,14.2169,3729900,2204.39,0.000203281,0.0315196,0.0315197,0.356714
225590652,71529869,111220572,208174,76.2373,10900300,11119.3,0.000366219,0.0534136,0.0532906,0.367161
225583480,71529869,16655,104834,0.952952,3835520,130.62,9.09008e-06,0.00124597,0.00124603,0.367067
225577316,71529869,15817,767753,37.4167,27178800,4895.14,4.87353e-05,0.00637594,0.0059113,0.908221
225573719,71529869,984,6328470,1017.88,344113000,151946,0.000160841,0.0240099,0.0246494,0.790083
225582567,71529869,16541,1379730,376.134,68439500,56663,0.000272615,0.0410682,0.0395152,2.22553
225571569,71529869,677,833411,677.919,38856000,86770,0.000813427,0.104114,0.103361,0.531703
225572399,71529869,780,363291,85.7155,15963000,11932.3,0.000235942,0.0328449,0.0310999,1.25411
225573976,71529869,1066,1103410,414.27,40270600,65843.5,0.000375445,0.0596727,0.0593847,0.861972
225589003,71529869,17318,4174550,357.087,129690000,62821.2,8.5539e-05,0.0150486,0.0144369,2.35941
225570866,71529869,537,475661,45.5859,16994700,6460.68,9.58368e-05,0.0135825,0.0130372,0.662728
225579877,71529869,16182,103570,22.5427,5432300,3264.82,0.000217657,0.031523,0.0314722,0.142814
225586328,71529869,17054,1687630,292.05,71649900,42484.9,0.000173053,0.0251743,0.0245578,0.568755
225581511,71529869,16389,173786,16.8815,7052250,2713.38,9.71394e-05,0.0156134,0.0156273,0.432702
225570177,71529869,359,1717250,136.301,61357700,18882.1,7.93714e-05,0.0109955,0.010033,1.07101
225574117,71529869,1089,63131200,59407.8,2872760000,8708390,0.000941021,0.137941,0.128402,1.82769
225570062,71529869,302,6574690,9350.02,312412000,1365050,0.00142212,0.207622,0.216695,0.784328
225577848,71529869,15917,6759710,815.118,233305000,109358,0.000120585,0.0161779,0.0150397,1.15498
225572256,71529869,750,102640,23.6345,2658250,3421.81,0.000230266,0.0333381,0.0314084,0.789771
225572841,71529869,875,139664,35.6003,7310890,4941.86,0.000254898,0.0353838,0.0353774,0.230054
225581128,71529869,16308,81031500,29384,3713750000,4237740,0.000362624,0.0522974,0.0497389,1.61291
225576013,71529869,15684,2319540,15.3039,49341700,2677.05,6.59781e-06,0.00115413,0.00130811,3.13575
225581497,71529869,16387,1103080,509.768,45993500,72207.2,0.000462132,0.0654596,0.0654538,0.814575
225583255,71529869,16623,5345510,543.559,203042000,76517,0.000101685,0.0143142,0.0138517,1.40746
225585795,71529869,16991,1840610,73.1759,71367700,10232.7,3.97564e-05,0.0055594,0.00577635,0.948103
225570195,71529869,368,32506.6,13.0169,1615640,1670.53,0.000400438,0.0513904,0,0
225573059,71529869,912,372678,685.303,20470200,98435.1,0.00183886,0.264129,0.266586,0.418005
225580623,71529869,16243,323941,50.9765,11491600,9455.14,0.000157364,0.0291879,0.0302267,0.779172
225579866,71529869,16180,172429,47.6576,9179730,7082.34,0.000276389,0.0410739,0.0409057,0.378299
225578702,71529869,15991,5344060,1215.54,200338000,164193,0.000227456,0.0307244,0.0302283,1.34526
225571424,71529869,670,2555090,881.437,75437100,139876,0.000344973,0.0547439,0.0532967,0.978018
225571171,71529869,580,244783,310.403,13566100,46832,0.00126808,0.19132,0.19132,0.440944
225571582,71529869,678,64258.5,77.4421,3462790,10342,0.00120516,0.160944,0.160843,0.0261523
225578403,71529869,15965,442829,691.964,22912500,94065.7,0.0015626,0.21242,0.204062,0.413073
225589779,71529869,17440,1579070,96.9246,40057200,12951.5,6.13808e-05,0.00820195,0.00930717,1.2842
225574036,71529869,1075,206276,8.53194,6984910,1147.02,4.13618e-05,0.00556063,0.00523785,0.879915
225579270,71529869,16095,111568,22.1047,4821830,3070.57,0.000198128,0.027522,0.0274178,0.0846397
225581661,71529869,16393,475742,140.941,22538100,19792.3,0.000296254,0.041603,0.0422261,0.484881
225570302,71529869,438,248655,334.706,12040500,46483.5,0.00134607,0.18694,0.190276,0.672668
225590548,71529869,17577,158878,17.4246,4494500,2456.16,0.000109672,0.0154594,0.0157385,0.528132
225587487,71529869,17168,249360,60.5956,11299800,8280.85,0.000243004,0.0332084,0.0388516,0.865722
225571364,71529869,648,7593050,5972.77,414430000,1007220,0.00078661,0.13265,0.130608,0.999926
225577836,71529869,15915,8649850,8036.49,335612000,1154640,0.000929089,0.133486,0.135909,0.927108
225588869,71529869,17300,965720,600.116,47934200,82202.1,0.000621418,0.08512,0.0885518,0.725198
225589340,71529869,17372,778700,78.2251,30046100,10752.6,0.000100456,0.0138084,0.0154116,0.886558
225586356,71529869,17058,993844,163.832,42144900,24649.6,0.000164847,0.0248023,0.023999,0.57625
225590739,71529869,111220686,546252,456.585,20830700,61270.1,0.00083585,0.112165,0.114333,1.11717
225579470,71529869,16141,8436040,5283.76,385684000,735861,0.000626332,0.0872283,0.0881816,0.949218
225582118,71529869,16423,9953980,3478.85,512405000,500526,0.000349493,0.050284,0.0467191,1.35749
225587881,71529869,17231,1335270,772.008,66352300,106575,0.000578166,0.0798156,0.082606,0.833234
225591130,71529869,111220870,247757,127.709,11281400,17055.7,0.000515461,0.0688404,0.0659526,0.676378
225571212,71529869,593,1425580,110.317,35503000,15915.2,7.73842e-05,0.011164,0.0115599,1.12898
225587942,71529869,17240,31782.2,20.4999,1567850,2871.33,0.000645014,0.0903441,0,0
225578949,71529869,16040,4985830,3672.23,269131000,619291,0.000736534,0.12421,0.11775,1.93534
225579379,71529869,16114,51382500,37990.3,2380380000,5652520,0.000739362,0.110009,0.102211,1.66655
225589188,71529869,17355,6331910,1185.38,256456000,161341,0.000187207,0.0254807,0.0259364,1.5274
225590803,71529869,111220722,249360,60.5956,11299800,8280.85,0.000243004,0.0332084,0.0388516,0.865722
225570641,71529869,491,847248,0.244485,20410700,48.7999,2.88563e-07,5.75981e-05,5.99169e-05,3.29803
225575016,71529869,182305689,4163740,2336.69,183431000,335036,0.000561199,0.0804652,0.0763901,0.76625
225579483,71529869,16146,269533,162.064,11993800,22094.4,0.000601278,0.0819729,0.0803388,0.933255
225581256,71529869,16336,202263,30.9996,6744370,5449.1,0.000153264,0.0269406,0.0266327,0.707453
225570247,71529869,403,3588650,1378.66,149472000,190481,0.000384174,0.0530788,0.0532118,0.982017
225569634,71529869,224,587059,23.9998,16595900,3435.64,4.08813e-05,0.00585229,0.00575774,1.32157
225571227,71529869,599,1376450,9.37272,54833500,1272.31,6.80933e-06,0.000924336,0.000925452,2.04426
225573443,71529869,952,3850260,1386.46,175782000,187767,0.000360095,0.0487673,0.0459276,0.607047
225569242,71529869,35,174656,0.18419,5430660,23.4957,1.05458e-06,0.000134526,0.000134615,0.5374
225578465,71529869,15978,158531,156.817,7761050,21216.3,0.000989188,0.133831,0.128961,0.417808
225583998,71529869,16788,104907,255.499,5009530,45789.6,0.00243548,0.436478,0.436478,0.952991
225577790,71529869,15895,2750190,898.053,117688000,124849,0.000326543,0.0453964,0.0454237,1.0106
225570391,71529869,453,53669300,28455.9,2390830000,4227710,0.000530208,0.0787733,0.072447,1.05101
225577129,71529869,15793,1389250,91.0144,47881000,12356,6.55132e-05,0.00889399,0.00968437,1.28858
225575805,71529869,15660,69422.8,1.10104,2001160,141.18,1.586e-05,0.00203362,0.00203361,0.630423
225581684,71529869,16396,24596800,9115.18,1176370000,1317720,0.000370585,0.053573,0.0504151,1.64677
225591081,71529869,111220820,818943,273.485,38432400,37331.9,0.000333949,0.0455854,0.0448214,0.73747
225571273,71529869,617,328588,20.0306,16080200,2723.19,6.09596e-05,0.00828753,0.00820383,1.11078
225573783,71529869,1010,66304.8,39.3177,2973650,4992.92,0.000592984,0.0753025,0.0753111,0.0804653
225570285,71529869,426,759504,657.323,35083600,90496.4,0.000865464,0.119152,0.119059,0.448872
225577830,71529869,15914,14426000,13411.9,506955000,1913300,0.000929706,0.132629,0.135159,0.884868
225577804,71529869,15905,38701400,25629.6,1528850000,3635170,0.000662241,0.0939288,0.0959562,1.07867
225572913,71529869,886,11437800,14248.3,527269000,2536500,0.00124571,0.221764,0.224102,1.35883
225574223,71529869,1110,260251,7.27479,9180310,1460.35,2.7953e-05,0.00561134,0.00611839,0.977212
225583894,71529869,16759,34687.5,0.290961,1146820,39.6509,8.38806e-06,0.00114309,0,0
225582685,71529869,16551,68008.1,4.50563,2794790,664.286,6.62513e-05,0.00976775,0.00980881,0.292447
225572359,71529869,769,264677,4.508,8570260,843.568,1.70321e-05,0.00318716,0.00329323,0.911253
225579316,71529869,16102,7300260,18863.1,277172000,2549610,0.00258389,0.349249,0.307994,1.38944
225580720,71529869,16253,793473,168.539,27210900,33084.3,0.000212406,0.0416956,0.0466964,1.84227
225570879,71529869,542,2591500,3507.09,116625000,605752,0.00135331,0.233746,0.239888,1.16868
225583476,71529869,16652,454025,3.56849,17723200,501.483,7.85969e-06,0.00110453,0.00110457,0.525325
225577320,71529869,15818,77593600,48727.6,3877980000,6920080,0.000627985,0.0891836,0.0876216,0.987804
225589053,71529869,17327,356754,1.24632,8826300,159.002,3.49351e-06,0.000445692,0.000400692,1.25873
225587928,71529869,17237,1542950,120.874,68797700,16375.6,7.83395e-05,0.0106132,0.0107407,1.32876
225581406,71529869,16361,1353370,278.753,53500800,44551.2,0.00020597,0.0329188,0.0358641,1.29485
225588897,71529869,17304,2160420,240.784,92160100,32052.6,0.000111453,0.0148363,0.0150805,0.850244
225570198,71529869,369,10468400,4438.9,467349000,641053,0.00042403,0.0612372,0.0562016,1.15397
225576728,71529869,15764,872602,7.09721,27297200,908.461,8.13339e-06,0.00104109,0.00104204,1.18732
225577807,71529869,15907,38701400,25629.6,1528850000,3635170,0.000662241,0.0939288,0.0959562,1.07867
225573687,71529869,981,423711,27.2716,6206360,4126.03,6.43636e-05,0.00973783,0.0104292,1.80588
225583661,71529869,16691,680855,1067.22,36001300,156548,0.00156747,0.229929,0.241954,0.631471
225573871,71529869,1047,1946780,1209.12,92391800,169770,0.000621088,0.0872059,0.0791463,0.909773
225580483,71529869,16226,356315,21.9328,13013600,3387.55,6.15545e-05,0.00950717,0.00970157,0.564922
225575941,71529869,15680,534243,254.654,13923300,49548,0.000476663,0.0927443,0.0974949,1.44539
225585328,71529869,16886,314721,228.696,15912800,34416.2,0.000726664,0.109355,0.109355,1.1657
225570199,71529869,370,31984100,5328.43,1179990000,726222,0.000166596,0.0227057,0.0236517,1.64028
225590471,71529869,17534,710120,20.3949,12910300,2625.06,2.87203e-05,0.00369664,0.00377988,1.04874
225582271,71529869,16453,2419540,655.033,125162000,93179.1,0.000270726,0.0385111,0.0371866,1.021
225570401,71529869,458,3074950,236.407,99646600,34273.1,7.68814e-05,0.0111459,0.0107281,0.928511
225572415,71529869,785,312865,26.1054,10342400,5069.42,8.34398e-05,0.0162032,0.0176573,1.03786
225582694,71529869,16555,34692.5,1.87877,1382780,269.923,5.41551e-05,0.00778044,0,0
225590884,71529869,111220766,781675,68.1246,29812100,9604.16,8.7152e-05,0.0122866,0.0127196,1.61215
225578979,71529869,16051,487974,1005.84,20835800,136562,0.00206126,0.279856,0.260417,0.581777
225587454,71529869,17161,451680,600.392,18749100,79648.4,0.00132924,0.176338,0.18129,0.880001
225578932,71529869,16030,27733200,16881.3,1243880000,2750820,0.000608703,0.099189,0.0957003,2.26312
225569122,71529869,23,1425630,190.2,63127000,26678,0.000133415,0.0187132,0.0186656,0.799138
225579103,71529869,16074,15132700,10423.9,749292000,1724100,0.000688834,0.113932,0.110736,1.93793
225582623,71529869,16545,1100960,188.297,55367800,26652.3,0.000171031,0.0242083,0.0239662,0.703897
225570313,71529869,445,1431870,91.72,68720400,12246.1,6.40562e-05,0.00855253,0.00856372,0.909837
225578013,71529869,15937,4652280,433.695,155599000,58295.2,9.32219e-05,0.0125304,0.0119504,0.849513
225590773,71529869,111220700,55538.4,24.6013,2594210,3401.89,0.000442961,0.0612529,0.0644862,0.538942
225573765,71529869,1002,734712,1232.55,36757300,163805,0.0016776,0.222951,0.222014,0.278306
225581134,71529869,16309,20733900,10574.1,916323000,1533610,0.000509993,0.0739662,0.0714016,1.38353
225589462,71529869,17383,1006540,87.1695,27143100,11929,8.66032e-05,0.0118515,0.011808,1.66885
225569631,71529869,223,624975,11.1796,13618800,1410.42,1.78881e-05,0.00225677,0.00225259,1.59255
225572336,71529869,765,104541,25.7064,5445110,3484.16,0.000245898,0.0333281,0.0332729,0.582603
225575763,71529869,15628,592651,2.10423,15132000,318.976,3.55054e-06,0.000538219,0.000540461,1.91371
225570736,71529869,502,8778030,6253.89,378148000,878923,0.000712448,0.100128,0.0922606,1.79248
225572744,71529869,856,27038500,10461.6,1229420000,1532400,0.000386914,0.0566746,0.0541118,1.74292
225589253,71529869,17368,2630920,323.649,115997000,43367.8,0.000123017,0.0164839,0.0173134,1.02962
225591103,71529869,111220832,65355.2,0.0498409,2038730,8.01301,7.62615e-07,0.000122607,0.000123891,0.335287
225574582,71529869,10698,554506,238.52,30092200,34584.8,0.000430149,0.0623705,0.062244,0.313679
225577840,71529869,15916,5776100,5375.4,171343000,758666,0.000930629,0.131346,0.133995,0.815413
225591223,71529869,111220896,104640,87.1552,4106880,11613.9,0.000832902,0.110989,0.110858,0.601782
225574510,71529869,10687,3227890,10765.5,178573000,1673530,0.00333515,0.518461,0.496865,1.07833
225587308,71529869,17135,34886.7,1.49724,1124010,206.948,4.29171e-05,0.005932,0,0
225587936,71529869,17238,664407,49.8354,29987800,6684.79,7.50074e-05,0.0100613,0.0100613,0.593813
225578997,71529869,16055,693228,1388.75,34968200,185238,0.00200331,0.267211,0.265651,0.321705
225582266,71529869,16452,487359,299.163,28601500,42164.7,0.000613845,0.0865167,0.0866389,0.389751
225585059,71529869,16857,785332,29.0934,35916100,3828.73,3.70459e-05,0.0048753,0.00480135,0.851801
225583466,71529869,16639,642397,118.248,24847900,17307.5,0.000184074,0.0269421,0.0261315,1.37042
225570233,71529869,395,2657320,405.563,95164800,53010.7,0.000152621,0.0199489,0.0206237,0.647248
225569822,71529869,254,18964500,17394.3,862732000,3044910,0.000917201,0.160558,0.162778,1.55803
225570212,71529869,379,244620,55.8598,4937500,10788,0.000228353,0.044101,0.0440719,1.85866
225573436,71529869,951,1733740,878.75,93291900,123813,0.000506851,0.0714137,0.0759442,0.676372
225576148,71529869,15705,99856.4,0.355499,1938270,61.5795,3.5601e-06,0.000616681,0.000645965,1.73143
225571417,71529869,668,541374,11.2023,17776300,1718.74,2.06923e-05,0.00317477,0.00319235,1.07434
225588810,71529869,17292,6517490,1420.7,266356000,193085,0.000217982,0.0296257,0.0300065,1.66231
225570132,71529869,334,1380950,165.107,52647400,23129.6,0.00011956,0.016749,0.0172115,1.53774
225583670,71529869,16694,10736700,4321.14,547829000,631130,0.000402463,0.0587822,0.0570747,1.46499
225571271,71529869,616,662650,17.3719,31738000,2380.67,2.62158e-05,0.00359265,0.00350854,0.666388
225583749,71529869,16705,2579060,1661.42,123616000,281272,0.000644197,0.10906,0.0988991,1.96291
225575589,71529869,15593,1858230,38.4868,62992200,5238.19,2.07115e-05,0.00281891,0.00247476,2.11504
225570241,71529869,401,384433,276.39,19598300,46042.6,0.000718956,0.119768,0.11975,1.06592
225574318,71529869,1128,1817010,1999.19,116524000,344737,0.00110027,0.189728,0.189665,0.868764
225577688,71529869,15855,7138150,7316.47,353531000,1055980,0.00102498,0.147935,0.139267,0.878741
225586942,71529869,17085,1419800,60.2442,49552000,7516.7,4.24314e-05,0.00529419,0.00538152,0.774436
225590754,71529869,111220690,163260,32.4493,7722200,4215.91,0.000198758,0.0258233,0.0259056,0.485386
225589587,71529869,17414,33683.4,0.015289,857360,2.20477,4.53905e-07,6.54557e-05,0,0
225591137,71529869,111220876,551492,75.1958,19856200,9896.14,0.00013635,0.0179443,0.0188816,1.1619
225578163,71529869,15957,2399790,2652.8,122425000,364883,0.00110543,0.152048,0.143812,0.563007
225590718,71529869,111220668,61910.5,17.5403,2877500,2456.63,0.000283318,0.0396804,0.0396894,0.0641806
225581202,71529869,16327,275722,38.6354,9030060,6899.92,0.000140125,0.0250249,0.0251025,1.1948
225580378,71529869,16212,7011710,3005.85,291138000,441993,0.00042869,0.0630364,0.0597672,1.42299
225572703,71529869,846,692475,645.196,37454600,88746.9,0.000931725,0.128159,0.127702,0.575558
225590586,71529869,17589,412617,18.9535,9453000,2618.41,4.59347e-05,0.00634587,0.00645319,1.10658
225585688,71529869,16950,667197,255.141,33776000,34985.9,0.000382407,0.0524371,0.0535393,0.463793
225583693,71529869,16696,782852,10.3255,36294100,1453.57,1.31896e-05,0.00185677,0.00188883,0.754672
225575686,71529869,15609,505367,38.2557,16687200,5455.2,7.5699e-05,0.0107945,0.0109816,1.11078
225571299,71529869,628,242155,126.866,12010200,17587.7,0.000523902,0.0726299,0.0648964,1.13178
225572080,71529869,718,2618150,1922.45,149817000,272495,0.000734278,0.104079,0.103959,0.515479
225578032,71529869,15939,2441200,560.895,98952500,76777.2,0.000229762,0.0314505,0.0304794,0.825649
225581147,71529869,16313,13563600,8935.82,612378000,1287790,0.000658811,0.0949447,0.0910603,1.25546
225575705,71529869,15612,20978.6,5.8084,620501,796.39,0.000276873,0.0379621,0,0
225581181,71529869,16323,6969990,5114.91,318318000,751530,0.000733847,0.107824,0.102406,1.3433
225569103,71529869,7,2587640,608.217,129614000,86381.8,0.000235047,0.0333825,0.0333818,0.752018
225582256,71529869,16450,1159110,585.51,61673100,82637.5,0.000505139,0.0712941,0.0673117,0.847772
225582333,71529869,16467,2096840,591.288,93546500,83251.7,0.00028199,0.0397033,0.0369364,1.37832
225569330,71529869,71,68666.7,17.8478,2198240,3193.79,0.000259919,0.0465115,0.0465101,0.464425
225574450,71529869,10680,3231580,3640.41,161974000,556277,0.00112651,0.172138,0.17355,0.789608
225583956,71529869,16781,344781,270.202,15261100,47984.4,0.000783691,0.139174,0.12486,2.19036
225590501,71529869,17552,239687,35.5499,8306840,5003.98,0.000148318,0.0208771,0.0211713,0.626281
225571241,71529869,605,789684,48.2619,25903400,6465.02,6.11154e-05,0.00818685,0.00750214,1.43913
225583131,71529869,16604,775716,293.795,34565100,48296.1,0.00037874,0.0622601,0.0580791,3.06836
225587542,71529869,17179,81203.9,46.4333,3983290,6418.06,0.000571811,0.0790363,0.078859,0.0249949
225583762,71529869,16707,667994,132.571,30594700,17441.2,0.000198462,0.0261098,0.0263993,0.377041
225590512,71529869,17558,213777,18.7122,6410690,2551.96,8.75316e-05,0.0119375,0.0136032,0.835124
225577733,71529869,15859,643210,74.118,24302000,9979.98,0.000115231,0.0155159,0.0157576,0.881222
225578045,71529869,15942,6791680,1325.76,245208000,185586,0.000195203,0.0273255,0.0269109,1.89799
225582581,71529869,16542,173967,19.0489,7175770,2766.92,0.000109498,0.0159049,0.0159186,0.724048
225575666,71529869,15606,516674,0.636825,15414500,113.718,1.23255e-06,0.000220097,0.000220859,2.10766
225579233,71529869,16091,39334.5,61.0131,1701030,8300.83,0.00155113,0.211032,0.206137,0.837623
225575473,71529869,15580,488704,1.81287,13387400,231.23,3.70955e-06,0.00047315,0.000473775,2.3267
225575783,71529869,15633,382363,44.4659,12811300,6881.18,0.000116292,0.0179965,0.0179366,0.762789
225580434,71529869,16216,657688,68.1641,19733700,11864.6,0.000103642,0.0180399,0.0181439,1.0442
225570042,71529869,290,15268000,3648.83,581268000,585292,0.000238986,0.0383346,0.0386691,1.48191
225573499,71529869,972,5258260,2062.28,226565000,331274,0.000392197,0.0630007,0.0602149,1.24369
225578891,71529869,16008,7157740,2254.67,180436000,325497,0.000314998,0.0454748,0.045347,1.49603
225583923,71529869,16769,345847,571.668,17716100,106119,0.00165295,0.306837,0.303988,1.377
225574575,71529869,10697,767091,399.523,42731600,59142.6,0.000520829,0.0770999,0.0770236,0.27511
225573491,71529869,969,566360,477.398,23617900,67301.9,0.000842923,0.118832,0.113333,1.01674
225581445,71529869,16376,39639000,13627.4,1887360000,1960000,0.000343787,0.0494463,0.0467665,1.5899
225581711,71529869,16401,559504,1.73012,21580100,242.492,3.09223e-06,0.000433405,0.000433405,1.28002
225575644,71529869,15602,1495580,9.19877,45574900,1332.05,6.15065e-06,0.000890657,0.00123199,3.45074
225577763,71529869,15871,609777,119.294,22578000,16043.8,0.000195635,0.026311,0.0259811,0.844324
225572431,71529869,788,756190,30.3105,22397000,4344.31,4.00831e-05,0.00574499,0.00416535,3.05648
225578493,71529869,15984,3435140,1413.27,157546000,185198,0.000411415,0.0539128,0.0526085,0.757398
225570266,71529869,414,136350,1.73676,5123170,229.128,1.27375e-05,0.00168044,0.00168268,0.883338
225583876,71529869,16752,2748430,1885.44,129681000,341834,0.000686004,0.124374,0.114017,2.40941
225569255,71529869,42,64701.1,7.47607,2960460,969.303,0.000115548,0.0149812,0.0153376,0.621347
225583212,71529869,16615,1573880,380.639,69080200,54066.2,0.000241848,0.0343523,0.0340512,0.866948
225573013,71529869,905,625242,674.466,24080600,90623.2,0.00107873,0.144941,0.147055,0.467619
225576268,71529869,15721,19922.3,0.0201252,428503,4.03593,1.01019e-06,0.000202584,0,0
225577961,71529869,15932,4131160,1159.01,173708000,156680,0.000280554,0.0379264,0.035414,0.784624
