id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226024531,71608206,16826,314721,5772.33,19101400,841351,0.0183411,2.67332,2.67332,0.160307
226019999,71608206,15858,3846590,96193.7,249613000,13810200,0.0250075,3.59024,3.59024,0.322719
226017414,71608206,562,69938,2124.39,4430760,311615,0.0303753,4.45559,4.45559,0.12316
226026185,71608206,17126,1049070,22393.9,48559600,3204510,0.0213465,3.05462,3.05462,0.334587
226029212,71608206,111220878,1851710,41425.6,103985000,5976990,0.0223715,3.22783,3.22752,0.415212
226026108,71608206,17105,174845,5765.83,10182000,834262,0.0329768,4.77144,4.77144,0.198541
226027881,71608206,17487,3040660,82202,181631000,12277700,0.0270343,4.03784,4.03722,0.514386
226015914,71608206,38,839256,12091.2,53695400,1698940,0.014407,2.02433,2.02433,0.257622
226029191,71608206,111220868,104907,3205.74,7914040,515712,0.0305579,4.9159,4.9159,0.0215593
226020875,71608206,15989,6951510,363055,420688000,55544000,0.0522268,7.99021,7.9857,0.372341
226017161,71608206,489,104907,2828.42,8127790,416712,0.0269612,3.9722,3.9722,0.153119
226021976,71608206,16289,209814,2946,13754400,418349,0.014041,1.9939,1.9939,0.228686
226027874,71608206,17485,3040660,82202,181631000,12277700,0.0270343,4.03784,4.03722,0.514386
226018482,71608206,10707,174845,2827.41,12160500,426866,0.0161709,2.4414,2.4414,0.193087
226022148,71608206,16315,1084040,14165.3,64327000,2013900,0.0130671,1.85777,1.85777,0.193696
226015910,71608206,36,413124,4462.41,17817600,643303,0.0108016,1.55717,1.55863,0.295358
226024482,71608206,16820,9022000,126363,646037000,20001800,0.014006,2.217,2.217,0.389733
226018162,71608206,962,7515000,146946,406201000,22692100,0.0195537,3.01957,3.01927,0.486946
226017428,71608206,573,209814,6359.63,15293100,967271,0.0303108,4.61014,4.61014,0.345547
226018473,71608206,10701,874225,23046,57622600,3806970,0.0263617,4.35468,4.35468,0.886552
226016340,71608206,177,104907,3017.82,6002960,455828,0.0287666,4.34507,4.34507,0.155643
226016935,71608206,402,3841920,55874.5,234281000,8201920,0.0145434,2.13485,2.13263,0.458547
226024629,71608206,16850,419628,14204.5,26766100,2132770,0.0338502,5.08253,5.08253,0.0905873
226017367,71608206,528,106701000,1726290,7524010000,291970000,0.0161787,2.73634,2.73689,0.759104
226023984,71608206,16715,34969,687.355,2034930,97063.5,0.0196561,2.7757,0,0
226021640,71608206,16233,1363790,28304,75448100,3967010,0.0207539,2.90881,2.90881,0.365563
226016012,71608206,79,34969,612.594,2311380,85273.7,0.0175182,2.43855,0,0
226022914,71608206,16526,34969,995.225,2415450,147886,0.0284602,4.22907,0,0
226019465,71608206,15709,69938,1140.6,4020040,165732,0.0163088,2.36969,2.36969,0.536842
226016074,71608206,111,1014100,32549.8,67915900,4910730,0.0320972,4.84244,4.84244,0.247676
226026021,71608206,17085,1853360,39690.8,107524000,5630690,0.0214156,3.0381,3.0381,0.296831
226027047,71608206,17321,698469,12129.1,27180300,1828740,0.0173653,2.61821,2.618,0.490906
226028376,71608206,17534,865934,17423,38559800,2699220,0.0201205,3.11712,3.08011,0.243564
226028462,71608206,17574,34969,1662.82,2266120,272759,0.0475513,7.80001,0,0
226024649,71608206,16852,419628,11904.1,26886200,1739190,0.0283682,4.1446,4.1446,0.16005
226025745,71608206,17026,629442,11084.2,35271800,1856490,0.0176095,2.94942,2.94942,0.471518
226026139,71608206,17113,944163,25622.6,48971000,3757860,0.0271379,3.9801,3.9801,0.2055
226026681,71608206,17220,28120300,546301,1327820000,79294700,0.0194273,2.81984,2.81811,0.513086
226016570,71608206,236,1850550,66719,131566000,11036700,0.0360536,5.96401,5.96295,0.358551
226018654,71608206,15583,209814,2152.57,13072400,300586,0.0102594,1.43263,1.43263,0.233867
226022372,71608206,16410,69938,1900.32,5174950,274989,0.0271715,3.93189,3.93189,0.0428722
226023802,71608206,16664,734349,10455,48453900,1465710,0.0142371,1.99593,1.99593,0.354707
226024377,71608206,16798,419628,7444.05,22453600,1052900,0.0177396,2.50914,2.50914,0.389557
226028426,71608206,17555,69938,1487.35,3968480,208793,0.0212667,2.9854,2.9854,0.0442945
226017119,71608206,477,95627500,1919800,6060490000,279667000,0.0200759,2.92454,2.92448,0.486063
226020019,71608206,15864,769298,12903.1,38115000,1876930,0.0167726,2.4398,2.43979,0.28665
226021533,71608206,16178,244783,10370.6,15182800,1823490,0.0423664,7.44941,7.44941,0.458629
226020063,71608206,15882,244783,6377.84,16242500,940728,0.0260551,3.84311,3.84311,0.341696
226018080,71608206,882,944163,19422.1,62589000,2703560,0.0205707,2.86344,2.86344,0.26219
226027780,71608206,17462,3239790,82555.8,165522000,11991200,0.0254818,3.70122,3.67815,0.422108
226021528,71608206,16174,3566840,153278,237731000,26637800,0.0429731,7.46817,7.46817,0.511198
226021227,71608206,16095,139876,3472.4,9229030,531128,0.0248248,3.79713,3.79713,0.238052
226018357,71608206,1079,1293850,33438.3,79967400,5276600,0.0258439,4.07821,4.07821,0.4785
226018532,71608206,10725,3881560,41651.9,275144000,7078990,0.0107307,1.82375,1.82375,0.758447
226021445,71608206,16158,244783,10140.4,18205200,1561570,0.041426,6.37939,6.37939,0.128439
226024432,71608206,16810,73994400,1148500,5234940000,178561000,0.0155215,2.41317,2.41317,0.491566
226022851,71608206,16500,559504,10742.9,28203300,1602970,0.0192007,2.86499,2.86499,0.270494
226023549,71608206,16612,1713480,27971.6,102272000,3939100,0.0163244,2.29889,2.29889,0.443304
226025595,71608206,16987,34969,582.65,2476260,87320.8,0.0166619,2.49709,0,0
226017723,71608206,634,279752,6881.33,18131900,980313,0.024598,3.50422,3.50422,0.314978
226018609,71608206,15570,174845,1299.88,9557700,185034,0.00743445,1.05827,1.05827,0.142827
226018660,71608206,15584,209814,2152.57,13072400,300586,0.0102594,1.43263,1.43263,0.233867
226018371,71608206,1089,78155700,3164020,5023910000,537364000,0.0404836,6.87556,6.87556,0.817256
226016866,71608206,367,1153980,18902.1,66153700,2647880,0.01638,2.29457,2.29457,0.235879
226028819,71608206,111220722,314721,9956.02,18483900,1425580,0.0316344,4.52966,4.52966,0.199287
226017995,71608206,829,524535,23382,33866200,4242410,0.0445766,8.08795,8.08795,0.289635
226018155,71608206,955,1082540,34191.2,49508300,5050060,0.0315843,4.66502,4.66429,0.323245
226026937,71608206,17298,1119010,32235,69660800,4636080,0.0288068,4.14303,4.14303,0.288175
226016533,71608206,223,620565,8296.45,30413700,1224600,0.0133692,1.97336,1.96369,0.383358
226016791,71608206,334,1783340,93382.4,112574000,14145900,0.0523637,7.93225,7.9323,0.399296
226025609,71608206,16991,2517770,53672.2,126768000,7593540,0.0213174,3.01598,3.01598,0.373409
226017720,71608206,632,3496900,320059,257824000,59722100,0.0915266,17.0786,17.0786,0.43236
226017944,71608206,774,384650,11181.6,26306200,1737620,0.0290694,4.5174,4.51742,0.273377
226018246,71608206,988,629442,25277.5,45398400,3941590,0.0401586,6.26204,6.26204,0.357504
226027542,71608206,17397,243510,5885.36,11178000,854332,0.0241689,3.50841,3.50145,0.40498
226017405,71608206,556,1223920,60822.4,89489600,9273380,0.049695,7.57682,7.57682,0.367156
226028568,71608206,17612,34969,1416.15,2019000,232316,0.0404972,6.64348,0,0
226024714,71608206,16860,174845,3433.61,10199800,477639,0.019638,2.73179,2.73179,0.272558
226018551,71608206,10735,1573600,33357.3,129732000,5268160,0.021198,3.34783,3.34783,0.325407
226019685,71608206,15785,3182180,96942.7,206737000,14313100,0.0304643,4.49789,4.49789,0.371724
226023906,71608206,16688,5699950,116854,385190000,17390900,0.0205008,3.05106,3.05106,0.237033
226029251,71608206,111220908,174766,3918.72,8917760,570149,0.0224226,3.26235,3.26198,0.577519
226016037,71608206,92,279752,21426.8,19187600,3396520,0.0765923,12.1412,12.1412,0.175703
226028515,71608206,17591,174767,2930.88,8287530,417774,0.0167702,2.39046,2.39064,0.26124
226029216,71608206,111220880,104907,5922.43,7514020,980293,0.0564541,9.3444,9.3444,0.198506
226029305,71608206,124372464,69938,1686.36,2700750,242869,0.0241123,3.47263,3.47263,0.205116
226016529,71608206,222,139622,1762.7,6347120,250740,0.0126248,1.79585,1.7957,0.331227
226028442,71608206,17562,3211140,59311,141932000,8914500,0.0184704,2.77612,2.76937,0.558372
226018368,71608206,1086,909191,11477.2,47727100,1757770,0.0126236,1.93333,1.93333,0.229706
226015896,71608206,28,1748450,114624,124998000,17540600,0.0655575,10.0321,10.0321,0.225465
226021068,71608206,16041,4266220,91186,293567000,13119700,0.021374,3.07526,3.07526,0.276668
226023813,71608206,16666,559504,8647.08,38486600,1214910,0.0154549,2.1714,2.1714,0.256212
226022315,71608206,16394,524535,16648.6,35424300,2681290,0.0317398,5.11174,5.11174,0.437765
226018584,71608206,15567,620764000,15787900,37779500000,2444870000,0.025433,3.93849,3.92878,0.82169
226019411,71608206,15693,1326060,41365.1,73984400,6066280,0.0311941,4.57468,4.56832,0.475026
226025996,71608206,17076,979132,18879,47830500,2654800,0.0192814,2.71138,2.71138,0.295978
226016925,71608206,398,1957960,27415.1,75990600,3824780,0.0140019,1.95345,1.95329,0.42643
226018123,71608206,929,139876,2756.97,9271720,382716,0.0197101,2.73611,2.73611,0.103107
226023130,71608206,16584,314721,8887.72,20491600,1459300,0.02824,4.63681,4.63681,0.429901
226024000,71608206,16725,6014670,138259,337859000,19751600,0.022987,3.28391,3.28391,0.394268
226022023,71608206,16291,489566,13340.7,32665600,1885690,0.0272501,3.85176,3.85176,0.290619
226017782,71608206,664,1433730,64862.9,95546200,10026000,0.0452407,6.99295,6.99295,0.293328
226028538,71608206,17596,1189930,11972.8,38273600,1784530,0.0100618,1.49969,1.49689,0.906729
226028753,71608206,111220666,1328820,35163.5,67645800,5230390,0.0264622,3.93611,3.93611,0.270222
226017385,71608206,541,1258880,59101.7,90056500,9126180,0.0469477,7.24942,7.24942,0.213846
226021727,71608206,16261,2028200,51103.2,117434000,7198160,0.0251963,3.54903,3.54903,0.371098
226025675,71608206,17008,839256,13875.4,53124900,1971630,0.016533,2.34926,2.34926,0.212036
226019439,71608206,15700,34952.4,483.906,1150470,70800.6,0.0138447,2.02563,0,0
226016150,71608206,157,1809510,27333.5,103646000,3971970,0.0151055,2.19506,2.19063,0.362137
226021288,71608206,16117,14756900,1082850,1037570000,200483000,0.0733794,13.5857,13.5857,0.558316
226022213,71608206,16342,139876,2531.91,8709500,403475,0.0181011,2.88452,2.88452,0.249275
226024021,71608206,16742,34969,405.524,2324310,56803.8,0.0115967,1.62441,0,0
226020104,71608206,15907,44989100,1338520,2910140000,220124000,0.0297522,4.89284,4.85316,0.546774
226021710,71608206,16255,279752,7085.6,15440200,979979,0.0253281,3.50303,3.50303,0.197399
226022474,71608206,16434,1293850,28132.7,73547500,4363850,0.0217433,3.37276,3.37276,0.45691
226023005,71608206,16542,174845,3263.07,11523500,474019,0.0186627,2.71108,2.71108,0.265704
226019660,71608206,15778,1713480,17218.5,101677000,2524010,0.0100489,1.47303,1.47303,0.557505
226021204,71608206,16089,34969,1749.65,2736720,269056,0.0500344,7.69412,0,0
226027218,71608206,17363,1293850,45451.7,89117500,6649240,0.0351289,5.1391,5.1391,0.164901
226021738,71608206,16264,1014100,30274.9,62990800,4289020,0.0298539,4.22939,4.22939,0.33836
226019893,71608206,15843,5734920,110229,369792000,15990500,0.0192207,2.78828,2.78828,0.289607
226023721,71608206,16650,46718600,882770,2962480000,126918000,0.0188955,2.71666,2.71666,0.360661
226018560,71608206,182305697,1519780,14030.4,64253400,2109470,0.00923183,1.38801,1.3845,0.531552
226021564,71608206,16193,1084040,22610.7,67567400,3566540,0.0208578,3.29004,3.29004,0.623508
226023904,71608206,16687,3112240,57194,214132000,8109610,0.0183771,2.60571,2.60571,0.203018
226018446,71608206,10683,4588090,125660,299794000,22325900,0.0273883,4.86604,4.86184,0.701993
226016135,71608206,154,1258880,26073.9,73638300,3754890,0.0207119,2.98271,2.98271,0.435046
226026304,71608206,17154,1328820,32412.7,64405400,4563660,0.024392,3.43436,3.43436,0.357896
226026867,71608206,17280,3146590,45344.3,147536000,6315020,0.0144106,2.00694,2.00678,0.358447
226016657,71608206,287,34969,303.687,1719150,42823.4,0.00868445,1.22461,0,0
226025839,71608206,17048,34969,995.818,1791280,146475,0.0284772,4.18872,0,0
226026837,71608206,17266,944126,13945.4,40943900,1953890,0.0147707,2.06952,2.06948,0.301908
226021540,71608206,16180,174845,3526.45,10844600,586307,0.020169,3.3533,3.3533,0.30029
226022454,71608206,16429,2692610,57217.6,166533000,7805320,0.0212498,2.89879,2.89879,0.310753
226027417,71608206,17375,1747950,49031.9,86499700,7152290,0.0280511,4.09182,4.09178,0.337708
226029255,71608206,111220930,34799,880.11,1790480,128469,0.0252912,3.69175,0,0
226018351,71608206,1074,346195,2136.08,9509280,334981,0.00617016,0.967608,0.96111,0.413059
226018298,71608206,1035,174845,2216.96,11920800,312183,0.0126796,1.78548,1.78548,0.170862
226023871,71608206,16678,13777800,271157,916653000,39072300,0.0196808,2.83589,2.83589,0.234919
226015976,71608206,67,104907,1804.55,6636200,253547,0.0172014,2.41687,2.41687,0.0643738
226026181,71608206,17124,1049070,22393.9,48559600,3204510,0.0213465,3.05462,3.05462,0.334587
226022425,71608206,16418,769318,22901.4,49939400,3299910,0.0297684,4.2894,4.2894,0.206793
226027813,71608206,17472,486565,8345.12,20187600,1247790,0.0171511,2.56449,2.51498,0.369642
226027725,71608206,17451,629285,24624,36173400,3648270,0.0391301,5.79748,5.79751,0.233854
226020348,71608206,15963,804287,42160.8,69259000,6951580,0.05242,8.64316,8.64316,0.214127
226019394,71608206,15689,132205,778.335,4452250,113922,0.00588733,0.861707,0.861112,0.0934574
226028960,71608206,111220760,909194,19387.7,48185200,2750890,0.0213241,3.02564,3.02564,0.29769
226016054,71608206,96,1433730,26238.9,84350300,4041870,0.0183012,2.81913,2.81913,0.352514
226027699,71608206,17443,1460290,36533.2,62366900,5235280,0.0250178,3.58509,3.57505,0.496134
226017540,71608206,598,209814,9599.92,14419200,1410590,0.0457544,6.72304,6.72304,0.249112
226022992,71608206,16539,1503670,30083.1,92078000,4245280,0.0200065,2.82329,2.82329,0.483214
226023609,71608206,16627,664411,7646.71,46028600,1099900,0.011509,1.65545,1.65545,0.214942
226015959,71608206,60,174845,10798.3,11606400,1604500,0.061759,9.17667,9.17667,0.111598
226028749,71608206,111220664,1188950,37697.6,67411300,5512850,0.0317068,4.63675,4.63675,0.180482
226023125,71608206,16582,69938,882.047,4324830,123460,0.0126118,1.76527,1.76527,0.0187597
226023565,71608206,16616,1153980,19541.2,70930900,2765890,0.0169338,2.39683,2.39683,0.411706
226029300,71608206,124372452,34969,722.972,1954320,106282,0.0206747,3.03933,0,0
226016508,71608206,215,2028200,63524.9,126491000,10311500,0.0313208,5.08406,5.08406,0.910958
226018104,71608206,912,384659,5441.02,26901100,824965,0.0141451,2.14467,2.14467,0.327772
226016081,71608206,118,209814,3963.01,12906100,605820,0.0188882,2.88742,2.88742,0.172202
226025878,71608206,17059,69938,956.005,3501480,131227,0.0136693,1.87633,1.87633,0.123588
226016144,71608206,156,734349,17454,48764400,2457050,0.023768,3.3459,3.3459,0.344998
226022293,71608206,16387,1119010,45767.7,83855300,7786310,0.0409003,6.95823,6.95823,0.475307
226025836,71608206,17046,69938,1848.25,3732680,266029,0.026427,3.80378,3.80378,0.0733983
226019760,71608206,15803,1748450,57814.5,127118000,8552380,0.0330662,4.89141,4.89141,0.236392
226016083,71608206,119,2377890,77644.7,138856000,11480400,0.0326527,4.82798,4.82798,0.434073
226018955,71608206,15659,839162,21314.5,45742400,3117140,0.0253998,3.71459,3.71451,0.347195
226018149,71608206,951,2307950,27395.8,172458000,4575640,0.0118702,1.98255,1.98255,0.374422
226015969,71608206,64,384659,8083.79,23141900,1265000,0.0210155,3.28864,3.28864,0.242181
226019622,71608206,15763,699380,15418.9,45962800,2253070,0.0220466,3.22153,3.22153,0.18702
226017931,71608206,754,9219090,190842,465061000,28163500,0.0207008,3.05491,3.05404,0.465165
226023068,71608206,16561,1014100,27987.2,64555800,4486880,0.0275981,4.42449,4.42449,0.696998
226017712,71608206,629,2762550,64371.9,164172000,8864050,0.0233016,3.20865,3.20865,0.261485
226024408,71608206,16803,69938,1961.71,3632760,283898,0.0280493,4.05928,4.05928,0.381595
226027570,71608206,17402,3100320,80057.5,159624000,11345800,0.0258223,3.65957,3.65817,0.358741
226028823,71608206,111220724,664411,17206.6,38154000,2445230,0.0258976,3.68029,3.68029,0.364143
226025277,71608206,16935,524535,11525.1,34216300,1742830,0.021972,3.32262,3.32262,0.42982
226019423,71608206,15696,699314,27405.4,43174700,4019130,0.039189,5.74725,5.74702,0.288305
226024524,71608206,16825,209814,3992.71,12411100,578559,0.0190297,2.75748,2.75748,0.164135
226023310,71608206,16593,1258880,31161.3,78622000,4795420,0.0247531,3.80926,3.80926,0.746805
226023114,71608206,16575,384659,7855.04,23256000,1097680,0.0204208,2.85363,2.85363,0.368169
226022302,71608206,16390,349690,10171.5,25432900,1472680,0.0290873,4.2114,4.2114,0.0554845
226018164,71608206,963,139530,1390.17,3902890,199504,0.00996321,1.42983,1.43058,0.438417
226024565,71608206,16840,24618200,328445,1813040000,52826800,0.0133416,2.14585,2.14585,0.528658
226016501,71608206,212,11778400,263548,665436000,42490300,0.0223756,3.60748,3.60222,0.541265
226019611,71608206,15760,279752,4365.43,19066200,633990,0.0156046,2.26626,2.26626,0.165683
226019852,71608206,15822,874225,14918.4,50696000,2127150,0.0170647,2.43318,2.43318,0.241484
226017553,71608206,606,1468700,19398.4,91581800,3041820,0.0132079,2.0711,2.0711,0.63991
226022773,71608206,16476,1293850,27713.4,76939400,3889900,0.0214192,3.00645,3.00645,0.371752
226017860,71608206,702,734349,7431.41,52516500,1054880,0.0101197,1.43648,1.43648,0.105481
226020206,71608206,15935,2972360,124581,190421000,19049600,0.0419132,6.40889,6.40889,0.264288
226022135,71608206,16309,23184400,415145,1298140000,59447900,0.0179062,2.56413,2.56413,0.363299
226028524,71608206,17593,131931,2035.83,5699600,312048,0.015431,2.36523,2.37142,0.258475
226017431,71608206,574,2587710,66779.2,137579000,9485150,0.0258063,3.66546,3.66546,0.382466
226027151,71608206,17352,43733700,1138910,2264760000,167877000,0.0260419,3.83863,3.82631,0.484475
226018453,71608206,10689,4371120,77088.7,226413000,13656200,0.0176359,3.1242,3.1242,0.963298
226025790,71608206,17036,2517770,72861.2,135057000,10743200,0.0289388,4.26697,4.26697,0.238898
226026010,71608206,17081,2307950,48284.7,135712000,6856960,0.020921,2.97101,2.97101,0.29664
226019714,71608206,15791,209814,3521.09,13117400,512821,0.0167819,2.44417,2.44417,0.305542
226020269,71608206,15948,1014100,68593.8,67043100,10468100,0.06764,10.3225,10.3225,0.373823
226018281,71608206,1021,3461930,92964.9,252939000,13366800,0.0268535,3.86109,3.86109,0.161217
226018091,71608206,899,69938,1976.72,4418620,295798,0.0282639,4.22944,4.22944,0.0134399
226019638,71608206,15769,664411,6308.88,38430200,934058,0.00949544,1.40584,1.40584,0.243755
226016706,71608206,305,454597,8913.46,29879000,1276670,0.0196074,2.80836,2.80836,0.315782
226019366,71608206,15683,69937.8,1203.61,2587660,175034,0.0172097,2.5027,2.5027,0.362694
226021182,71608206,16082,10071100,328749,731370000,48352200,0.0326429,4.80109,4.80109,0.477832
226016919,71608206,394,4321300,85046.5,238301000,12690200,0.0196808,2.93667,2.82434,0.472996
226023949,71608206,16702,2587710,44435.3,160034000,6349690,0.0171717,2.45379,2.45379,0.267515
226022739,71608206,16469,2447830,46127.4,145321000,6393090,0.0188442,2.61174,2.61174,0.228714
226029269,71608206,112892275,139876,2559.67,8375140,423072,0.0182996,3.02462,3.02462,0.251776
226026830,71608206,17264,104904,1625.98,4589210,223271,0.0154997,2.12834,2.12833,0.149665
226024166,71608206,16766,209814,2296.66,12577600,336151,0.0109462,1.60214,1.60214,0.189114
226019755,71608206,15799,2657630,89845.5,188288000,13372700,0.0338066,5.03183,5.03183,0.235698
226022944,71608206,16532,2622680,74796.9,164622000,12095100,0.0285193,4.61173,4.61173,0.861693
226019911,71608206,15853,53921100,976520,3464440000,141213000,0.0181102,2.61888,2.61886,0.436422
226017919,71608206,741,419628,9697.17,25088600,1316000,0.023109,3.13611,3.13611,0.16198
226026288,71608206,17151,174845,5439.13,11033300,795630,0.0311083,4.55049,4.55049,0.0699084
226019596,71608206,15751,117765000,2420110,7443230000,351891000,0.0205502,2.98807,2.98801,0.462884
226016702,71608206,303,1748450,86442.3,119405000,12980400,0.0494394,7.42395,7.42395,0.278334
226021701,71608206,16253,1084040,31102.4,64711200,4459720,0.0286913,4.11398,4.11398,0.36642
226022761,71608206,16473,1503670,27658,85567500,3767550,0.0183937,2.50557,2.50557,0.181575
226024391,71608206,16800,174845,4522.65,9898930,647733,0.0258666,3.70461,3.70461,0.334599
226017012,71608206,433,1153840,32345.1,81179800,4823130,0.0280326,4.18006,4.18001,0.102007
226017349,71608206,520,314721,11550.6,21399500,1668630,0.036701,5.30193,5.30193,0.277083
226027868,71608206,17484,209814,7239.21,15873000,1151250,0.034503,5.48699,5.48699,0.347499
226018459,71608206,10693,419628,11743.3,20854800,2024140,0.027985,4.82365,4.82365,0.704186
226021064,71608206,16040,5874790,138353,427693000,20597200,0.0235503,3.50603,3.50603,0.326556
226018898,71608206,15628,586501,4409.15,28077600,622925,0.00751772,1.0621,1.05174,0.659749
226019696,71608206,15788,244783,3869.44,14925800,561846,0.0158076,2.29528,2.29528,0.343031
226025870,71608206,17056,1958260,40141.7,94960300,5773020,0.0204986,2.94803,2.94803,0.43309
226020824,71608206,15981,16445900,686619,947682000,112404000,0.0417501,6.83477,6.82323,0.657312
226025559,71608206,16974,34969,1141.07,2325680,166684,0.0326308,4.76663,0,0
226016060,71608206,100,1119010,17376.6,61492800,2389050,0.0155286,2.13497,2.13497,0.270306
226016629,71608206,271,279752,4668.4,15692300,656742,0.0166877,2.34758,2.34758,0.302085
226020939,71608206,16007,57386700,1144440,3508650000,168805000,0.0199425,2.94153,2.94074,0.595377
226017784,71608206,666,209814,10528.6,16147700,1790120,0.0501807,8.53192,8.53192,0.0647066
226026093,71608206,17103,1084040,29291.3,63708600,4212540,0.0270205,3.88597,3.88597,0.290803
226027717,71608206,17448,34966.8,1554.27,1942180,227732,0.0444498,6.51281,0,0
226018062,71608206,860,524535,16909.8,32744700,2525550,0.0322378,4.81483,4.81483,0.101308
226025045,71608206,16876,7833060,171279,439868000,24744600,0.0218662,3.159,3.159,0.383149
226017513,71608206,589,3741680,179438,261144000,27323700,0.0479564,7.30251,7.30251,0.312278
226016101,71608206,133,209814,2362.45,13317900,328118,0.0112597,1.56385,1.56385,0.112821
226027032,71608206,17317,1083920,40390,53501700,6372190,0.0372628,5.87881,5.87878,0.325956
226019708,71608206,15790,34969,348.353,1808380,49025.2,0.00996176,1.40196,0,0
226026983,71608206,17307,909193,19075.4,43919000,2838240,0.0209806,3.12172,3.12172,0.192571
226018337,71608206,1064,8858100,175223,602207000,30822000,0.0197811,3.47953,3.47352,0.766127
226023504,71608206,16604,874225,16337.7,52588700,2286130,0.0186883,2.61504,2.61504,0.318389
226021118,71608206,16053,559504,17650.3,37945000,2637930,0.0315463,4.71476,4.71476,0.567073
226022056,71608206,16293,209814,5181.88,11501100,724293,0.0246975,3.45207,3.45207,0.194995
226018669,71608206,15585,244783,2649.32,15125200,375548,0.0108231,1.53421,1.53421,0.244659
226017377,71608206,533,2571400,50601.7,133410000,7598570,0.0196787,2.95503,2.94403,0.378366
226020098,71608206,15904,91341200,2991220,5626970000,475722000,0.0327478,5.20818,5.18545,0.564031
226022245,71608206,16361,1713480,35393,100857000,4996890,0.0206556,2.91622,2.91622,0.272093
226023864,71608206,16676,1363790,32216.6,85864400,5098630,0.0236228,3.73857,3.73857,0.478649
226026357,71608206,17168,314721,9956.02,18483900,1425580,0.0316344,4.52966,4.52966,0.199287
226017726,71608206,635,594372,11103.7,36495500,1703490,0.0186814,2.86603,2.86588,0.297154
226020391,71608206,15976,3077270,146126,217925000,22264900,0.0474854,7.23526,7.23526,0.362813
226022964,71608206,16535,1608570,33355.1,98834600,4855320,0.0207358,3.0184,3.0184,0.403991
226026329,71608206,17161,489566,9632.54,29130000,1524690,0.0196757,3.11438,3.11438,0.398901
226017975,71608206,814,839256,43398.3,60189200,6603280,0.0517105,7.86802,7.86802,0.290433
226019654,71608206,15776,5210380,61764.1,329095000,9081180,0.011854,1.7429,1.7429,0.566067
226026845,71608206,17272,839245,12992.9,37205700,1818570,0.0154817,2.16691,2.16689,0.272839
226022877,71608206,16511,34969,410.588,2085530,58773.2,0.0117415,1.68072,0,0
226026729,71608206,17233,209814,5224.31,11537400,744027,0.0248997,3.54613,3.54613,0.337129
226021164,71608206,16074,19198000,593301,1347810000,87486700,0.0309043,4.55708,4.55708,0.506749
226018181,71608206,975,34969,551.378,2305640,78796.7,0.0157676,2.25333,0,0
226025619,71608206,16993,34969,623.789,1363850,86709.7,0.0178383,2.47962,0,0
226022380,71608206,16412,839256,22214,60933500,3163090,0.0264687,3.76893,3.76893,0.0864365
226018444,71608206,10681,3384880,100625,231837000,18106500,0.0297276,5.34923,5.35196,0.701879
226028608,71608206,17643,384493,2586.08,12092100,380701,0.00672593,0.990138,0.989863,0.923857
226017343,71608206,515,489549,10603.7,29758200,1493620,0.0216602,3.05102,3.05098,0.306106
226019459,71608206,15708,69938,1140.6,4020040,165732,0.0163088,2.36969,2.36969,0.536842
226022287,71608206,16384,1993230,72587.9,144712000,11940300,0.0364172,5.99041,5.99041,0.490197
226026813,71608206,17259,104903,1398.25,4048220,187637,0.013329,1.78867,1.78867,0.157899
226016793,71608206,335,69938,4040.91,4652470,593948,0.0577785,8.49249,8.49249,0.201223
226019650,71608206,15774,5210380,61764.1,329095000,9081180,0.011854,1.7429,1.7429,0.566067
226022240,71608206,16359,734349,11876.4,42572200,1644300,0.0161726,2.23913,2.23913,0.339483
226022202,71608206,16338,874225,14855.5,48390500,2049900,0.0169927,2.34482,2.34482,0.305734
226027694,71608206,17442,34969,1983.34,2538300,328335,0.0567172,9.38931,0,0
226018929,71608206,15655,1503490,32061.5,79035000,4694500,0.0213247,3.1224,3.12231,0.411531
226027674,71608206,17436,139867,3358.33,6569820,493923,0.0240108,3.53136,3.53146,0.468224
226016455,71608206,199,1783420,49824,106740000,7287430,0.0279373,4.08621,4.08621,0.35599
226019671,71608206,15781,2797520,39115.4,185925000,5774320,0.0139822,2.06409,2.06409,0.519706
226020007,71608206,15860,104907,2152.18,6778190,304313,0.0205151,2.90079,2.90079,0.0746338
226021317,71608206,16130,28674600,714545,1809420000,114990000,0.0249191,4.01018,4.01018,0.687532
226018045,71608206,844,5000570,103339,352218000,14484900,0.0206655,2.89666,2.89666,0.348404
226017015,71608206,434,2058430,21789.8,106787000,3303980,0.0105856,1.6051,1.60252,0.669248
226024132,71608206,16764,944163,15036,56842800,2223570,0.0159252,2.35507,2.35507,0.358608
226018570,71608206,15564,1024450000,23963500,62121000000,3684090000,0.0233916,3.59617,3.59038,0.775337
226020004,71608206,15859,734349,18010.8,42165300,2635770,0.0245262,3.58926,3.58926,0.278912
226019898,71608206,15846,3873100,85289.6,200220000,12463900,0.022021,3.21807,3.21631,0.285644
226017871,71608206,707,1188950,49973.2,83627200,7847950,0.0420315,6.60076,6.60076,0.375369
226020883,71608206,15994,1223920,52869.4,79466100,7853260,0.043197,6.41651,6.41651,0.186506
226018172,71608206,969,699380,25675.2,54101600,4159520,0.0367114,5.94745,5.94745,0.234026
