id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246525078,71656061,16229,594473,2243.24,31977200,301539,0.00377349,0.507237,0.507237,0.27137
246514694,71656061,814,839256,5369.43,44171500,723466,0.00639785,0.862033,0.862033,0.283772
246511074,71656061,51,4441060,23756.7,244403000,3316720,0.00534933,0.746831,0.746831,0.563849
246511341,71656061,178,909194,11976.3,47339300,1666460,0.0131724,1.8329,1.8329,0.288592
246525491,71656061,16294,454597,3004.64,19269300,399453,0.00660945,0.878696,0.878696,0.366239
246520473,71656061,15728,629442,5387.67,22424800,701422,0.00855943,1.11436,1.11436,0.443149
246535688,71656061,111220906,69914.7,162.023,2078870,21231,0.00231744,0.303669,0.303702,0.45843
246523273,71656061,16044,6077020,54010.4,337510000,7494800,0.00888764,1.2333,1.23193,0.475148
246525692,71656061,16315,1014100,3994.2,54192500,554920,0.00393866,0.547204,0.547204,0.499732
246515691,71656061,946,1678510,9211.15,83893100,1237910,0.00548769,0.737507,0.737507,0.454771
246524324,71656061,16145,4790750,39360.9,242878000,5868700,0.00821602,1.22501,1.22501,0.469424
246524301,71656061,16141,10840400,98255,560770000,14561500,0.00906379,1.34327,1.34327,0.431091
246529625,71656061,16860,174845,2058.05,9742540,282419,0.0117707,1.61525,1.61525,0.189236
246518208,71656061,15601,2447830,12821.7,114332000,1731780,0.005238,0.707476,0.707476,0.460203
246526425,71656061,16460,629442,4003.44,35635900,545332,0.00636029,0.866373,0.866373,0.351285
246516705,71656061,1066,1114230,8074.51,47832900,1246330,0.00724673,1.11856,1.11735,0.347327
246518136,71656061,15594,69938,434.234,3745040,59309.6,0.00620884,0.848032,0.848032,0.077363
246513251,71656061,496,349690,1855.64,18324100,247447,0.00530653,0.707619,0.707619,0.377116
246530561,71656061,16994,2797520,28086.4,135558000,3790370,0.0100398,1.3549,1.3549,0.396243
246513784,71656061,621,1014100,24615.3,54921700,3544110,0.0242731,3.49483,3.49483,0.222633
246529678,71656061,16867,2342920,26432.1,128182000,3633440,0.0112817,1.55082,1.55082,0.35296
246512644,71656061,422,664411,7285.77,37493400,1004910,0.0109658,1.51249,1.51249,0.463582
246526472,71656061,16472,1503670,13948.3,81344200,1888090,0.00927618,1.25566,1.25566,0.349429
246527522,71656061,16649,50180500,534920,2862960000,73418300,0.0106599,1.46308,1.46308,0.334069
246523157,71656061,16032,32821500,239456,1673410000,34095000,0.00729572,1.0388,1.03701,0.474561
246527049,71656061,16554,69938,517.305,3931230,70129.1,0.00739662,1.00273,1.00273,0.140084
246518297,71656061,15610,174845,401.203,4994030,54191.5,0.00229462,0.30994,0.30994,0.356954
246528231,71656061,16701,944163,10255.5,56075400,1434730,0.010862,1.51958,1.51958,0.210122
246530409,71656061,16973,69938,1331.22,4242050,189220,0.0190343,2.70555,2.70555,0.221471
246527232,71656061,16606,279752,5086.63,15927200,706867,0.0181826,2.52676,2.52676,0.204213
246519107,71656061,15710,69937.9,205.095,1963530,28049.8,0.00293253,0.401068,0.401068,0.277486
246525994,71656061,16359,629442,5577.24,33378500,753341,0.00886061,1.19684,1.19684,0.343265
246511088,71656061,59,874225,3601.03,46931800,500303,0.00411911,0.572281,0.572281,0.821883
246522691,71656061,16004,56427200,583231,2766400000,81428600,0.010336,1.44307,1.45351,0.629794
246522511,71656061,15979,17871100,119510,802297000,16822600,0.00668733,0.941327,0.927426,0.78727
246532900,71656061,17337,244588,3085.41,9342500,438853,0.0126147,1.79425,1.79388,0.30583
246514482,71656061,773,839108,4544.21,30018600,602553,0.00541552,0.718088,0.718002,0.709164
246527128,71656061,16579,769318,5652.49,44564100,780283,0.0073474,1.01425,1.01425,0.120903
246534382,71656061,17579,174802,1840.18,5489520,255318,0.0105272,1.46062,1.46059,0.350749
246535181,71656061,111220798,1467130,32732.6,66177600,4541340,0.0223107,3.0954,3.09423,0.308522
246533993,71656061,17514,384588,7465.22,14497800,1070770,0.019411,2.78419,2.78397,0.447239
246522032,71656061,15930,17015200,83857.9,712428000,11510900,0.00492841,0.676507,0.675305,0.592766
246530779,71656061,17025,9475940,146802,437393000,20909600,0.015492,2.2066,2.20644,0.636816
246523258,71656061,16042,2552740,27130.1,156013000,3825060,0.0106279,1.49841,1.49841,0.312597
246523936,71656061,16109,2727420,21790.6,118009000,3027100,0.00798945,1.10988,1.10982,0.846934
246511349,71656061,183,1538640,18744.6,80875400,2804500,0.0121826,1.82272,1.82272,0.496838
246528754,71656061,16739,104907,605.775,5072440,79942.3,0.0057744,0.76203,0.76203,0.299492
246516447,71656061,1030,578801,330.607,8709890,50911.5,0.000571193,0.0879602,0.0881314,0.628966
246522783,71656061,16015,1814670,22033.3,106582000,3001360,0.0121418,1.65395,1.64643,0.285587
246521194,71656061,15831,2132570,24024.5,107473000,3283110,0.0112655,1.53951,1.53941,0.387956
246522181,71656061,15943,3356960,21588.1,168637000,3075770,0.00643085,0.916238,0.916226,0.776552
246518043,71656061,15586,244783,906.561,10783300,120639,0.00370353,0.492841,0.492841,0.316154
246530636,71656061,17001,104907,1111.62,6457520,157087,0.0105962,1.4974,1.4974,0.352505
246534540,71656061,17605,34902.1,272.29,845199,36046.2,0.00780153,1.03278,0,0
246516763,71656061,1074,521415,1154.23,15389500,170009,0.00221364,0.326052,0.325108,0.440967
246528552,71656061,16723,314721,1963.05,17348800,266827,0.00623744,0.847821,0.847821,0.115445
246516801,71656061,1081,104695,515.547,5137190,68984.1,0.00492426,0.658903,0.658838,0.0998821
246533068,71656061,17372,1014100,19996.5,51794700,2738320,0.0197185,2.70025,2.70025,0.145747
246526399,71656061,16452,489566,5860.04,29207600,837857,0.0119699,1.71143,1.71143,0.233427
246528892,71656061,16757,34969,146.083,1803580,19914.7,0.00417751,0.569497,0,0
246511401,71656061,196,384659,11019.9,24874200,1556400,0.0286485,4.04619,4.04619,0.280862
246523223,71656061,16039,5664980,48436.1,327637000,6932390,0.00855009,1.22373,1.22373,0.295449
246527621,71656061,16658,40249300,426614,2356520000,58663300,0.0105993,1.4575,1.4575,0.299999
246528266,71656061,16703,2902430,28277.4,163674000,3850290,0.00974267,1.32658,1.32658,0.320247
246526376,71656061,16446,629442,3571.41,36376800,525631,0.00567393,0.835074,0.835074,0.760798
246514879,71656061,853,1923300,8425.85,87255900,1243830,0.00438094,0.646717,0.646717,0.645965
246513381,71656061,528,101166000,650291,5615380000,95971700,0.00642797,0.948657,0.948012,0.594316
246523169,71656061,16035,32821500,239456,1673410000,34095000,0.00729572,1.0388,1.03701,0.474561
246513376,71656061,524,244783,1537.06,13822800,211964,0.00627928,0.865926,0.865926,0.115671
246514913,71656061,861,944163,4620.83,40915200,669494,0.0048941,0.709088,0.709087,0.593973
246530919,71656061,17042,1363790,25658.6,69141800,3620770,0.0188142,2.65493,2.65493,0.296437
246533115,71656061,17388,442353,2963.7,12648500,423237,0.00669984,0.956785,0.946152,0.721588
246535186,71656061,111220800,1082680,22000,46088200,3072090,0.02032,2.83749,2.83704,0.272198
246533634,71656061,17479,594457,9491.29,28310900,1301220,0.0159663,2.18892,2.18889,0.41481
246532776,71656061,17309,34969,542.011,1795450,76117.5,0.0154998,2.17671,0,0
246511899,71656061,320,3565160,6544.85,80816200,919672,0.00183578,0.257961,0.258021,0.989745
246514353,71656061,726,14302300,107827,819564000,16380800,0.00753914,1.14533,1.14533,0.490183
246525389,71656061,16268,104907,921.217,5292490,126735,0.00878127,1.20807,1.20807,0.189912
246526157,71656061,16388,944163,6010.82,57515500,855713,0.00636629,0.906319,0.906319,0.19665
246533506,71656061,17466,69938,664.809,2944620,87198.4,0.00950568,1.2468,1.2468,0.116979
246526963,71656061,16537,909194,7247.15,55279200,1105660,0.00797096,1.21609,1.21609,0.400244
246511167,71656061,101,2028160,23933.3,85868400,3340760,0.0118005,1.64719,1.64717,0.512001
246524991,71656061,16218,104907,550.108,5722160,77489.7,0.00524377,0.738651,0.738651,0.533803
246511316,71656061,163,279752,607.864,14489700,82199,0.00217287,0.293828,0.293828,0.115539
246525845,71656061,16336,209814,963.717,10592800,129429,0.0045932,0.616873,0.616873,0.415202
246514629,71656061,803,21331000,159202,1110500000,21777500,0.00746342,1.02093,1.02094,0.649051
246534092,71656061,17532,769312,6104.93,23179400,834844,0.00793557,1.08518,1.08519,0.487512
246535146,71656061,111220784,349690,10022.4,21108100,1412070,0.0286609,4.03805,4.03805,0.20219
246532657,71656061,17283,664411,8343.64,27107500,1134420,0.0125579,1.70741,1.70741,0.231102
246532132,71656061,17202,34969,691.684,1806630,93890.7,0.0197799,2.68497,0,0
246527075,71656061,16561,1014100,8902.74,59373900,1232550,0.00877895,1.21542,1.21542,0.282311
246511616,71656061,268,314565,5452.44,15765400,758484,0.0173332,2.41121,2.41112,0.233534
246522074,71656061,15934,1223920,4185.14,59872100,561259,0.00341947,0.458577,0.458577,0.561567
246511636,71656061,272,209814,702.06,7978280,93402.5,0.00334611,0.445168,0.445168,0.570778
246535678,71656061,111220904,802999,7893.02,26732100,1056270,0.00982943,1.31541,1.3147,0.496405
246535738,71656061,124372464,69938,467.91,2007130,63133.2,0.00669036,0.902702,0.902702,0.227175
246511651,71656061,279,69938,622.465,4388450,87796.4,0.00890024,1.25535,1.25535,0.15927
246535713,71656061,112892275,139876,796.231,7871480,112565,0.00569241,0.804747,0.804747,0.184678
246529962,71656061,16908,384659,3735.05,18322400,500124,0.00971003,1.30018,1.30018,0.188256
246535247,71656061,111220850,769318,14289.2,38968500,1951650,0.0185739,2.53686,2.53686,0.221396
246523408,71656061,16060,20407900,208560,1000070000,29102500,0.0102196,1.42604,1.42623,0.759751
246526366,71656061,16441,769318,5742.05,41587800,831771,0.00746382,1.08118,1.08118,0.267625
246513018,71656061,484,1328820,6918.97,62927000,953490,0.00520685,0.717545,0.717545,0.611939
246512432,71656061,395,3181660,57876.7,144104000,8036340,0.0181907,2.52583,2.5259,0.450668
246511243,71656061,131,1503670,6532.11,75067200,899955,0.00434412,0.598507,0.598507,0.445725
246518368,71656061,15622,13110000,53708.8,441168000,7417980,0.00409679,0.565827,0.565687,0.674031
246527088,71656061,16564,769318,6466.57,45180800,897216,0.00840559,1.16625,1.16625,0.191725
246531975,71656061,17172,874225,14806.4,42441600,2066290,0.0169366,2.36357,2.36357,0.407248
246531755,71656061,17142,104907,887.652,3097890,120659,0.00846132,1.15015,1.15015,0.202264
246535009,71656061,111220724,664411,13940.7,34563300,1966580,0.020982,2.95988,2.95988,0.362158
246523990,71656061,16114,65182200,495523,3469410000,72540500,0.00760212,1.11289,1.11289,0.49715
246534753,71656061,111220636,279752,6548.86,16785100,941408,0.0234095,3.36515,3.36515,0.282669
246529322,71656061,16819,8532440,81998.8,501087000,11710500,0.00961025,1.37247,1.37247,0.546686
246523857,71656061,16094,174845,1133.04,9688310,156651,0.00648027,0.895943,0.895943,0.157026
246516566,71656061,1049,3112240,18309.9,133768000,2715970,0.00588317,0.872674,0.872674,0.737945
246522142,71656061,15938,2509840,14302.2,105952000,1977430,0.00569847,0.78787,0.786381,0.500428
246527608,71656061,16657,69938,511.593,3881030,70364.3,0.00731495,1.0061,1.0061,0.278937
246512809,71656061,446,349690,3069.73,19040300,443004,0.00877843,1.26685,1.26685,0.366262
246518000,71656061,15583,209814,741.299,9375240,98664.2,0.00353313,0.470246,0.470246,0.20047
246522285,71656061,15954,277534,2147.33,9820140,298075,0.00773716,1.07401,1.0725,0.462936
246525455,71656061,16287,804287,4459.83,37874400,605763,0.00554508,0.753167,0.753167,0.435103
246529903,71656061,16895,384659,2805.59,15003100,377634,0.00729371,0.981737,0.981737,0.290157
246534261,71656061,17558,244587,2633.84,9554670,361094,0.0107685,1.47634,1.4762,0.78856
246535205,71656061,111220822,174845,3166.41,9824510,440779,0.0181098,2.52097,2.52097,0.195538
246512492,71656061,403,3601470,38816.2,169429000,5422460,0.0107779,1.50562,1.50557,0.414622
246527392,71656061,16627,279752,4245.02,13105400,596898,0.0151742,2.13367,2.13367,0.336092
246512070,71656061,342,6888850,47286.3,359697000,6442240,0.00686418,0.935168,0.935168,0.503005
246513506,71656061,581,629442,3083.29,37197700,422402,0.00489845,0.671073,0.671073,0.393746
246512999,71656061,479,769318,6805.39,40977000,1004990,0.008846,1.30634,1.30634,0.385672
246514359,71656061,727,454597,3227.98,23052300,442601,0.00710076,0.973613,0.973613,0.469142
246519119,71656061,15711,69937.9,205.095,1963530,28049.8,0.00293253,0.401068,0.401068,0.277486
246514794,71656061,836,104907,547.423,4986050,76544.3,0.00521817,0.729639,0.729639,0.433413
246523972,71656061,16113,1573600,20533.3,85761300,2821390,0.0130486,1.79295,1.79294,0.565292
246528573,71656061,16726,5350260,65298.9,262057000,8886900,0.0122048,1.66102,1.66102,0.444626
246527109,71656061,16573,139876,2834.52,7995930,392415,0.0202645,2.80545,2.80545,0.103218
246524637,71656061,16193,1084040,7743,59376700,1077160,0.00714273,0.99365,0.99365,0.527073
246512690,71656061,429,1676930,21826.3,71095800,2959740,0.0130156,1.76497,1.76426,0.441391
246525222,71656061,16250,1503670,12620.4,76057800,1718890,0.0083931,1.14313,1.14313,0.330984
246529212,71656061,16794,34969,381.105,2086120,52256.8,0.0108984,1.49438,0,0
246530660,71656061,17004,1783420,14463.3,83327800,1956470,0.00810988,1.09703,1.09703,0.288632
246514712,71656061,819,209273,976.061,10596700,131305,0.00466405,0.627433,0.627457,0.183941
246515666,71656061,939,104901,1849.47,4741280,254685,0.0176306,2.42785,2.42785,0.104878
246517787,71656061,182305705,1782450,21082,101714000,2867500,0.0118276,1.60874,1.6095,0.277033
246526321,71656061,16428,1258880,8872.94,66658900,1214550,0.00704826,0.964785,0.964785,0.358463
246521586,71656061,15851,53732100,253283,2926770000,34712200,0.00471381,0.646023,0.645967,0.449869
246511408,71656061,200,628217,8130.4,27348000,1141950,0.012942,1.81777,1.81612,0.426732
246527226,71656061,16604,874225,11702.6,49163200,1601050,0.0133863,1.83139,1.83139,0.36356
246515668,71656061,942,6014510,35996,294627000,4884770,0.00598486,0.812164,0.812151,0.745492
246526460,71656061,16470,209814,866.594,10026800,114910,0.0041303,0.547674,0.547674,0.2594
246516732,71656061,1070,5699950,64580.2,364719000,9429650,0.01133,1.65434,1.65434,0.375388
246515731,71656061,962,7341700,45461.9,278911000,6499610,0.00619229,0.8853,0.885361,0.779488
246513377,71656061,525,419628,2698.74,19653600,364826,0.00643126,0.869404,0.869404,0.322222
246522709,71656061,16008,8286520,38982.1,240823000,5775990,0.00470428,0.697035,0.697068,1.06304
246533192,71656061,17414,34857,160.826,1029130,22554.5,0.00461387,0.647056,0,0
246514216,71656061,691,699368,12492.8,36996400,1704970,0.017863,2.43787,2.43784,0.326185
246514930,71656061,867,2272980,37274.6,127469000,5224540,0.016399,2.29854,2.29854,0.286744
246513553,71656061,588,3741680,24989.8,216380000,3495820,0.00667877,0.934291,0.934291,0.329081
246514925,71656061,864,14756900,155837,837461000,21490400,0.0105602,1.45629,1.45629,0.488646
246516404,71656061,1021,3412950,37775.5,192978000,5095730,0.0110683,1.49306,1.49681,0.334241
246517581,71656061,10734,2098110,19385.8,128004000,2738700,0.00923963,1.30532,1.3053,0.812449
246522678,71656061,16002,56427200,583231,2766400000,81428600,0.010336,1.44307,1.45351,0.629794
246511344,71656061,180,734349,2736.49,34673800,360941,0.00372642,0.491511,0.491511,0.490187
246514474,71656061,772,1363790,9541.39,73619800,1291640,0.00699623,0.947094,0.947094,0.211166
246522438,71656061,15971,5769710,62573.4,301179000,9700550,0.0108452,1.68129,1.68127,0.4718
246530374,71656061,16970,2272980,34904.6,111354000,4880030,0.0153563,2.14697,2.14697,0.592269
246512992,71656061,478,1358280,20121.3,90417500,2781110,0.0148138,2.04753,2.04794,0.23111
246518507,71656061,15656,279752,792.43,9382000,108288,0.00283262,0.387084,0.387084,0.229647
246521682,71656061,15862,3984500,20497.2,164295000,2832380,0.00514424,0.71085,0.710801,0.422081
246515709,71656061,952,4895660,32225.7,246501000,4367980,0.00658251,0.892214,0.892214,0.692079
246532475,71656061,17247,69937.8,812.705,3107150,110496,0.0116204,1.57991,1.57991,0.206167
246517946,71656061,15578,489566,1686.51,21060600,224403,0.0034449,0.458371,0.458371,0.329722
246514322,71656061,718,2622680,40534.1,151161000,5558620,0.0154552,2.11945,2.11945,0.323871
246517908,71656061,15570,174845,380.408,8192670,52957.3,0.00217569,0.302881,0.302881,0.241236
246521713,71656061,15865,1818310,10802.6,86364100,1486200,0.00594099,0.817351,0.817339,0.285816
246512201,71656061,367,1153980,4480.54,59518100,606924,0.0038827,0.525942,0.525942,0.506249
246523827,71656061,16090,34969,363.077,1828110,49613.7,0.0103828,1.41879,0,0
246525028,71656061,16225,2937400,19640.9,152483000,2670960,0.00668651,0.909295,0.909295,0.547615
246526346,71656061,16434,1293850,11524.9,68314100,1682880,0.00890745,1.30067,1.30067,0.250456
246515610,71656061,927,103520,530.933,5375210,70442,0.00512879,0.680467,0.681032,0.108229
246521571,71656061,15850,69788.2,422.755,3163320,58366.4,0.00605768,0.836336,0.836491,0.1284
246529282,71656061,16803,69938,723.645,3327210,96259.3,0.0103469,1.37635,1.37635,0.51147
246530070,71656061,16939,55316000,290824,2853690000,44194400,0.00525751,0.798943,0.797605,0.538227
246511293,71656061,154,874225,14320.8,45706300,1982070,0.0163812,2.26723,2.26723,0.26833
246511495,71656061,239,5035540,32535.7,269127000,4667850,0.00646122,0.926982,0.926982,0.527857
246532744,71656061,17303,349690,10022.4,21108100,1412070,0.0286609,4.03805,4.03805,0.20219
246525347,71656061,16262,34969,122.567,1516600,16457.9,0.00350503,0.470643,0,0
246527288,71656061,16612,1713480,21793.2,92364600,2998530,0.0127187,1.74996,1.74996,0.559987
246516845,71656061,1089,81580500,628910,4266110000,91252700,0.00770907,1.11856,1.11853,0.569317
246530878,71656061,17039,1328820,18897.1,67548100,2663660,0.014221,2.00453,2.00453,0.398154
246518198,71656061,15599,2447830,12821.7,114332000,1731780,0.005238,0.707476,0.707476,0.460203
246526219,71656061,16408,34969,101.438,1767660,13660.8,0.00290079,0.390655,0,0
246516951,71656061,1125,555295,5928.18,29934000,811432,0.0106757,1.46126,1.46292,0.287152
246516987,71656061,1141,513391,1501.09,19314700,209153,0.00292387,0.407395,0.403924,0.793372
246513544,71656061,587,209814,2744.72,10004500,383946,0.0130817,1.82993,1.82993,0.377784
246526980,71656061,16541,1503670,14717.8,85908900,2001840,0.00978796,1.33131,1.33131,0.402771
246533273,71656061,17429,314721,5469.33,17621700,741411,0.0173783,2.35577,2.35577,0.252003
246513391,71656061,532,694407,2060,18308800,307234,0.00296656,0.442441,0.434502,0.545167
246526855,71656061,16501,69938,269.534,3253830,35110.7,0.00385389,0.502027,0.502027,0.0387233
246521511,71656061,15849,1816540,10321.3,88693600,1412960,0.00568186,0.77783,0.777761,0.463237
246526925,71656061,16529,34969,235.162,2268730,35471.9,0.00672487,1.01438,0,0
246524605,71656061,16191,4196280,31425,223758000,4353890,0.00748877,1.03756,1.03756,0.518038
246526228,71656061,16410,69938,147.673,3921930,20982.7,0.00211148,0.300019,0.300019,0.0765821
246511307,71656061,159,10525700,101066,498494000,15495000,0.00960185,1.47211,1.47212,0.67804
246515326,71656061,894,1917580,13351.7,95585300,1920990,0.00696278,1.00178,0.999188,0.466608
246531608,71656061,17136,34969,648.589,1782040,87420.8,0.0185475,2.49995,0,0
246535257,71656061,111220856,873043,15535.9,39914700,2137860,0.0177951,2.44874,2.44729,0.36695
246514800,71656061,837,629442,4665.11,36439000,690367,0.00741151,1.09679,1.09679,0.31942
246530045,71656061,16933,1014100,19493.8,56623100,2945060,0.0192228,2.90411,2.90411,0.308318
246517386,71656061,10720,7308520,53557,445619000,7873970,0.00732802,1.07737,1.07737,0.346564
246511255,71656061,136,6152990,119575,294527000,16385400,0.0194337,2.66299,2.66273,0.238919
246535691,71656061,111220908,174673,2471.82,7475790,339863,0.0141512,1.94571,1.9452,0.530637
246532604,71656061,17274,104901,1064.71,3662590,145123,0.0101497,1.38343,1.38342,0.25637
246535035,71656061,111220732,104907,2796,6181550,394229,0.0266522,3.75789,3.75789,0.161036
246514282,71656061,707,1188950,5006.14,60993800,673708,0.00421057,0.566643,0.566643,0.270651
246523725,71656061,16083,6362760,37985.7,335898000,5212610,0.00597001,0.819237,0.819192,0.283841
246516969,71656061,1128,1817410,20713.2,117414000,3014410,0.0113971,1.65864,1.65852,0.303828
246534276,71656061,17560,69914.7,162.023,2078870,21231,0.00231744,0.303669,0.303702,0.45843
246516886,71656061,1100,3182180,22402.9,182323000,3111280,0.00704012,0.977719,0.977719,0.279201
246533673,71656061,17483,104907,2355.83,5664460,323374,0.0224564,3.0825,3.0825,0.112789
246526295,71656061,16421,804287,4084.38,43470100,577325,0.00507826,0.71781,0.71781,0.381454
246522536,71656061,15986,5906150,38817.1,218473000,5676380,0.00657232,0.961096,0.926832,0.93251
246528799,71656061,16751,4126340,40257.7,220380000,5496100,0.00975628,1.33196,1.33196,0.35067
246531317,71656061,17101,1084040,28137.3,58690900,4014710,0.025956,3.70348,3.70348,0.291708
246513363,71656061,520,314721,3741,19728600,518456,0.0118867,1.64735,1.64735,0.161075
246525638,71656061,16308,86793100,784533,4719440000,108852000,0.00903913,1.25416,1.25416,0.535524
246534837,71656061,111220668,69938,1413.18,4247060,198271,0.0202061,2.83495,2.83495,0.070738
246514553,71656061,785,384659,2197.17,17411500,307925,0.005712,0.800513,0.800513,0.178545
246533259,71656061,17427,2027910,36430.7,93172800,5048360,0.0179647,2.48944,2.48926,0.372478
246516047,71656061,1005,349690,3086.88,19397500,450008,0.00882747,1.28688,1.28688,0.346992
246515619,71656061,928,17029900,121614,1010360000,17802300,0.00714119,1.04535,1.04535,0.366982
246511777,71656061,304,1084040,10065.1,60061800,1371510,0.00928479,1.26518,1.26518,0.296719
246512349,71656061,375,32521200,264493,1708720000,38868400,0.00813296,1.19517,1.19517,0.468335
246529799,71656061,16883,1328820,15214.1,67511000,2069450,0.0114493,1.55735,1.55735,0.324992
246532707,71656061,17296,34969,448.184,1458900,61694.9,0.0128166,1.76427,0,0
246534337,71656061,17571,209771,1931.32,6599620,267064,0.00920683,1.27312,1.27314,0.509512
246518876,71656061,15696,664411,3339.5,24778900,462199,0.00502625,0.695652,0.695652,0.532494
246522498,71656061,15977,454468,3134.7,22287600,460718,0.00689753,1.01375,1.01375,0.338442
246530385,71656061,16971,664411,17625.7,37832300,2531730,0.0265284,3.81048,3.81048,0.265573
246518841,71656061,15693,1293830,4526.97,37270800,627844,0.00349889,0.485259,0.485254,0.833832
246533108,71656061,17386,861907,13075.2,32051800,1844400,0.0151701,2.13991,2.11817,0.553239
246511052,71656061,39,8074130,51394.1,413734000,7045680,0.00636529,0.872625,0.872636,0.354085
246515834,71656061,977,524535,6432.15,30046000,889519,0.0122626,1.69582,1.69582,0.43216
246530611,71656061,16999,34969,408.124,2203170,58033.5,0.011671,1.65957,0,0
246512103,71656061,350,69938,928.278,3377280,126168,0.0132729,1.804,1.804,0.13817
246521208,71656061,15833,419504,5894.95,23082600,803175,0.0140522,1.91458,1.91444,0.202439
246513565,71656061,589,3811620,26577.3,194461000,3634740,0.00697269,0.953594,0.953594,0.286135
246514970,71656061,878,769318,2415.55,28133300,343296,0.00313985,0.446234,0.446234,0.348763
246525146,71656061,16239,874225,7452.8,44956400,1011770,0.00852504,1.15733,1.15733,0.424446
246522745,71656061,16011,4325470,47308.6,230035000,6717970,0.0109372,1.55312,1.55356,0.474436
246518726,71656061,15680,664352,2331.45,20708800,337117,0.00350936,0.507437,0.50744,0.291995
246514542,71656061,783,524251,5916.86,28144500,796382,0.0112863,1.51908,1.5198,0.494171
246518856,71656061,15694,699380,3466.67,25988200,479609,0.00495678,0.685763,0.685763,0.529706
246516781,71656061,1077,34969,179.21,1933080,24293.3,0.00512483,0.694711,0,0
246533684,71656061,17484,209813,3972,11265100,542532,0.0189311,2.58579,2.58579,0.201711
246512093,71656061,347,384659,919.016,14489800,123924,0.00238917,0.322166,0.322166,0.357165
246525423,71656061,16278,34969,75.8613,1323260,10090.9,0.00216939,0.288567,0,0
246511424,71656061,209,1223920,32711.6,66337000,4677220,0.026727,3.82153,3.82153,0.19162
246527347,71656061,16620,69938,673.635,3088060,92529.9,0.00963189,1.32303,1.32303,0.158962
246522552,71656061,15988,4017740,25807.5,190935000,3582950,0.00642338,0.891782,0.887312,0.66468
246513414,71656061,543,1643470,11597.4,74453100,1603340,0.00705666,0.975577,0.975545,0.594717
246517047,71656061,10680,4327480,20475.3,220960000,3125610,0.00473146,0.722269,0.71775,0.410047
246525502,71656061,16297,454597,3004.64,19269300,399453,0.00660945,0.878696,0.878696,0.366239
246512398,71656061,386,14088500,228513,657453000,31778700,0.0162198,2.25565,2.25538,0.418378
246514777,71656061,830,1014100,6867.68,51105800,944657,0.00677219,0.931522,0.931522,0.324731
246531066,71656061,17062,1188950,19676,57919300,2730520,0.0165491,2.29659,2.29659,0.390334
246532115,71656061,17198,524534,8398.51,22352900,1160450,0.0160114,2.21234,2.21234,0.284154
246532694,71656061,17293,69938,1306.39,3326000,182253,0.0186792,2.60593,2.60593,0.456758
246512060,71656061,339,21680800,231147,1252410000,31996500,0.0106614,1.4758,1.4758,0.33232
246525864,71656061,16338,874225,9586.28,46886500,1304890,0.0109655,1.49263,1.49263,0.348621
246527335,71656061,16619,559504,3987.84,31811400,541896,0.00712745,0.96853,0.96853,0.217633
246535134,71656061,111220778,34969,448.184,1458900,61694.9,0.0128166,1.76427,0,0
246530011,71656061,16919,69827900,479164,3659870000,71622900,0.00686208,1.02571,1.02395,0.748335
246515769,71656061,970,314721,3283.77,13445700,442420,0.0104339,1.40575,1.40575,0.198062
246521138,71656061,15817,944163,4314.84,44114800,598928,0.00457001,0.634348,0.634348,0.257241
246528147,71656061,16697,6399330,80217.4,371634000,11039300,0.0125353,1.72507,1.72507,0.233167
246532219,71656061,17215,69938,924.091,2987830,123806,0.013213,1.77023,1.77023,0.0301552
246520422,71656061,15722,979132,7211.93,34162200,946520,0.00736563,0.966692,0.966692,0.491171
246518334,71656061,15618,139876,769.324,7242440,103552,0.00550005,0.740315,0.740315,0.565918
246526490,71656061,16475,244783,3374.84,13169600,465209,0.0137871,1.9005,1.9005,0.17096
246527007,71656061,16546,104907,567.598,6407640,78721.1,0.00541048,0.75039,0.75039,0.0458356
246518652,71656061,15673,2447750,10611.4,93150200,1499800,0.00433515,0.612727,0.612716,0.401895
246525324,71656061,16258,384659,4071.87,18473100,551741,0.0105857,1.43436,1.43436,0.299
246517275,71656061,10700,1084040,5805.34,60927000,831983,0.00535529,0.767485,0.767485,0.549602
246531160,71656061,17078,69938,467.91,2007130,63133.2,0.00669036,0.902702,0.902702,0.227175
246513855,71656061,646,139876,1114.16,7594450,148589,0.00796532,1.06229,1.06229,0.175252
246525360,71656061,16264,909194,7518.51,47066700,1031750,0.00826942,1.1348,1.1348,0.247386
246517362,71656061,10710,1993230,17747.7,123852000,2518010,0.00890397,1.26328,1.26328,0.630423
246522259,71656061,15952,244773,4142.35,13055900,564524,0.0169232,2.30632,2.30632,0.18074
246526860,71656061,16509,17624400,173906,961973000,23964400,0.00986738,1.35973,1.35973,0.438224
246522321,71656061,15960,1748450,34456.3,107944000,4895590,0.0197068,2.79996,2.79996,0.515613
246524297,71656061,16140,1433730,9620.1,71507500,1404490,0.00670985,0.979604,0.979604,0.379439
246530027,71656061,16927,3007330,59520.6,166053000,8683210,0.0197918,2.88734,2.88734,0.289599
246527330,71656061,16618,559504,3987.84,31811400,541896,0.00712745,0.96853,0.96853,0.217633
246517262,71656061,10699,909194,4973.14,50167300,722490,0.00546983,0.794649,0.794649,0.434942
