id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226279263,71613643,17132,664411,27145.6,45033700,4134570,0.0408566,6.22292,6.22292,0.176884
226275840,71613643,15663,383211,8662.68,25296600,1281060,0.0226055,3.34296,3.33397,0.360352
226278611,71613643,16657,69938,1796.15,5180890,260925,0.025682,3.73081,3.73081,0.0169939
226274506,71613643,1021,3461930,111922,299522000,17418100,0.0323294,5.03133,5.03133,0.212231
226278007,71613643,16309,23079500,629672,1559220000,93211000,0.0272827,4.03869,4.03869,0.431421
226279459,71613643,17259,104907,3864.35,6967310,594063,0.036836,5.66276,5.66276,0.0464219
226279574,71613643,17356,104907,2428.28,4763180,374135,0.0231469,3.56635,3.56635,0.118904
226276579,71613643,15873,1258880,12831.5,81419000,1826510,0.0101927,1.45089,1.45089,0.338528
226274594,71613643,1045,139876,3856.39,10565900,585465,0.0275701,4.1856,4.1856,0.4249
226275985,71613643,15701,454376,6569.62,26238900,936438,0.0144585,2.06093,2.06017,0.448304
226272809,71613643,674,34969,1869.7,2889190,296946,0.0534673,8.4917,0,0
226278390,71613643,16494,174845,4236.84,11589400,599448,0.024232,3.42845,3.42845,0.155536
226276987,71613643,15993,4301190,76859.8,284897000,10547400,0.0178694,2.4522,2.4522,0.315994
226269034,71613643,1,69938,1032.01,3584660,148118,0.014756,2.11784,2.11784,0.698283
226275874,71613643,15673,2435220,21466.8,154312000,3000190,0.00881514,1.232,1.22946,0.471163
226272443,71613643,601,699380,14761.2,54758400,2260300,0.0211062,3.23186,3.23186,0.10746
226273268,71613643,761,69935.2,655.642,4684570,90512.1,0.00937499,1.29423,1.29424,0.378731
226278467,71613643,16555,34969,732.294,2326740,104858,0.0209412,2.9986,0,0
226273389,71613643,810,559504,10014.6,39465900,1485700,0.017899,2.65539,2.65539,0.210644
226275992,71613643,15705,174845,1971.22,9150550,279762,0.0112741,1.60006,1.60006,0.505955
226273959,71613643,914,34969,420.473,2378100,58452.5,0.0120242,1.67155,0,0
226277120,71613643,16029,1503670,43136.8,114463000,6667350,0.0286877,4.43406,4.43406,0.180397
226279701,71613643,17457,104907,4133.06,6610500,598027,0.0393973,5.70054,5.70054,0.131748
226273740,71613643,861,944163,13951.8,54439900,2044460,0.0147769,2.16537,2.16537,0.635511
226276085,71613643,15750,587935000,10543700,39491400000,1604990000,0.0179334,2.72988,2.72453,0.6301
226278459,71613643,16548,1608570,43893.1,115226000,6513490,0.027287,4.04923,4.04923,0.439207
226278003,71613643,16302,174845,4386.58,11241300,630211,0.0250884,3.6044,3.6044,0.135423
226278485,71613643,16568,104907,1246.97,6930200,174977,0.0118865,1.66792,1.66792,0.391933
226277307,71613643,16049,3674660,67927,269087000,10560800,0.0184852,2.87395,2.84951,0.553344
226280123,71613643,111220906,69938,4051.16,4897960,631112,0.057925,9.02388,9.02388,0.0643616
226272062,71613643,494,1538640,41609.8,115695000,6273750,0.0270433,4.07748,4.07748,0.296775
226276611,71613643,15883,104907,1680.14,5954680,250051,0.0160155,2.38355,2.38355,0.511194
226274831,71613643,1107,2447820,112098,142220000,16595600,0.045795,6.77974,6.77974,0.230782
226274869,71613643,1126,69938,989.072,4345560,141598,0.0141421,2.02462,2.02462,0.0418841
226277661,71613643,16184,34969,507.128,2127150,77527.8,0.0145022,2.21704,0,0
226278926,71613643,16853,34969,1111.16,2369510,170842,0.0317757,4.88552,0,0
226277373,71613643,16089,34969,833.203,2778360,127306,0.0238269,3.64054,0,0
226274834,71613643,1109,69938,1738.59,5383480,253486,0.0248591,3.62443,3.62443,0.157315
226279718,71613643,17479,594468,21954.8,39905100,3394300,0.0369319,5.70981,5.70978,0.375544
226279559,71613643,17344,489566,18571.8,27686100,2740170,0.0379352,5.59713,5.59713,0.102137
226278651,71613643,16683,839256,25433.2,61549200,3766210,0.0303045,4.48755,4.48755,0.139006
226279513,71613643,17308,279752,10845.4,18506500,1635320,0.0387678,5.8456,5.8456,0.191599
226277503,71613643,16142,2867460,50484.6,195919000,7932560,0.0176061,2.76641,2.76641,0.32138
226277655,71613643,16182,104907,2075.24,7144320,310370,0.0197817,2.95852,2.95852,0.126301
226278417,71613643,16526,34969,701.663,2734140,104638,0.0200653,2.9923,0,0
226271891,71613643,445,1433730,58777.4,94825400,8948580,0.0409962,6.24147,6.24147,0.121466
226272356,71613643,577,1363790,15242.1,93484600,2266840,0.0111763,1.66216,1.66216,0.39904
226277792,71613643,16243,489566,11820.4,39356300,1724970,0.0241447,3.52347,3.52347,0.101579
226278995,71613643,16928,2867460,133475,209677000,21939600,0.0465483,7.65123,7.65123,0.187893
226279632,71613643,17372,1014100,47161.6,74728300,7170700,0.0465058,7.07099,7.07099,0.129617
226278195,71613643,16431,279752,5349.63,20859100,783724,0.0191228,2.80149,2.80149,0.498605
226273304,71613643,778,3566840,45455.8,254297000,6841490,0.012744,1.91808,1.91808,0.327563
226279977,71613643,111220632,559504,21260.6,37763300,3259130,0.037999,5.82503,5.82503,0.118851
226278166,71613643,16411,3182180,55088.4,247512000,8140650,0.0173115,2.5582,2.5582,0.395661
226279190,71613643,17083,174845,5624.2,11001600,838998,0.0321668,4.79852,4.79852,0.228161
226278482,71613643,16565,699380,17488.8,51319900,2608040,0.0250062,3.72907,3.72907,0.423086
226277339,71613643,16067,699380,20473.4,51883600,3018320,0.0292736,4.31571,4.31571,0.126644
226279179,71613643,17068,2203050,83036.9,144535000,12480700,0.0376919,5.6652,5.6652,0.237691
226279479,71613643,17283,804287,35688.6,47382600,5378400,0.044373,6.68716,6.68716,0.174399
226279634,71613643,17373,1748450,77603.4,119483000,11795700,0.0443841,6.74636,6.74636,0.182572
226275566,71613643,15596,1606310,34309.1,120243000,5022830,0.021359,3.12695,3.12605,0.199593
226277321,71613643,16054,1258880,29562.6,105329000,4592720,0.0234832,3.64825,3.64825,0.269001
226279525,71613643,17317,1084040,44935.2,75751000,7031920,0.0414516,6.48677,6.48677,0.237598
226276392,71613643,15806,862492,20440.3,56741300,3143450,0.0236991,3.64461,3.61756,0.300819
226270749,71613643,262,3636780,135794,249222000,20337900,0.037339,5.59229,5.59229,0.312496
226278788,71613643,16784,209814,6142.76,14811400,885828,0.0292772,4.22197,4.22197,0.149211
226276639,71613643,15902,419374,2323.75,20502100,316153,0.005541,0.75387,0.753582,0.343337
226278014,71613643,16315,1049070,9609.52,72434400,1425490,0.00916003,1.35882,1.35882,0.702637
226279200,71613643,17094,34969,461.438,842789,69679.1,0.0131956,1.9926,0,0
226269534,71613643,12,139876,3959.87,8563860,539696,0.0283098,3.85839,3.85839,0.104425
226279462,71613643,17262,139876,6811.01,9517350,1056800,0.0486932,7.55529,7.55529,0.0552994
226278781,71613643,16780,384659,10758.8,25389100,1561930,0.0279697,4.06055,4.06055,0.125531
226278190,71613643,16428,1258880,51483,104260000,7911220,0.0408957,6.28431,6.28431,0.224113
226273870,71613643,893,734349,9315.77,51645800,1376450,0.0126857,1.87438,1.87438,0.231421
226279839,71613643,17528,489566,13232.3,25040700,1910390,0.0270287,3.90221,3.90221,0.664807
226279078,71613643,16973,69938,2662.31,5219630,396428,0.0380667,5.66828,5.66828,0.119858
226276861,71613643,15957,2762550,58606.2,234130000,9408650,0.0212145,3.40578,3.40578,0.315208
226271904,71613643,451,454597,7361.15,29398700,983758,0.0161927,2.16402,2.16402,0.166497
226274021,71613643,944,1293850,31850,98095100,5153710,0.0246164,3.98322,3.98322,0.100677
226278287,71613643,16435,1433730,33339.5,115068000,4949260,0.0232537,3.45202,3.45202,0.412341
226278073,71613643,16351,34969,1139.77,2448430,169120,0.0325936,4.8363,0,0
226279831,71613643,17523,3357010,92867.1,172150000,13448900,0.0276636,4.00622,4.00621,0.552655
226271144,71613643,318,69938,1922.25,3864220,282380,0.027485,4.03757,4.03757,0.0396777
226278565,71613643,16623,6189510,199627,405117000,29576700,0.0322525,4.77852,4.77852,0.27707
226278952,71613643,16869,1153980,35575.1,82376900,5199340,0.0308282,4.50558,4.50558,0.148137
226276515,71613643,15851,53755000,556380,3946800000,82899100,0.0103503,1.54217,1.54522,0.770479
226274934,71613643,10677,5664980,106091,400225000,17498300,0.0187275,3.08885,3.08885,0.207395
226278772,71613643,16773,1153980,30849.7,78193700,4530090,0.0267334,3.92563,3.92563,0.223412
226272849,71613643,683,1643540,27646.8,124292000,4313320,0.0168215,2.6244,2.6244,0.442676
226274651,71613643,1057,3881560,84076.5,280712000,12250400,0.0216605,3.15606,3.15606,0.31066
226279105,71613643,16997,594473,25142.1,43184500,3837710,0.0422931,6.45565,6.45565,0.136421
226276372,71613643,15797,2610570,56272.8,201565000,8651520,0.0215557,3.31403,3.31073,0.393279
226279108,71613643,16999,69938,2932.69,5112010,450528,0.0419328,6.44182,6.44182,0.115258
226275079,71613643,10678,4510880,110856,352735000,18473800,0.0245753,4.09539,4.09539,0.184543
226278095,71613643,16364,2657640,73075.6,169326000,10807100,0.0274964,4.0664,4.0664,0.251001
226269619,71613643,19,209814,2794.82,12927500,418244,0.0133204,1.99341,1.99341,0.386457
226276771,71613643,15930,16988400,315031,1160080000,45533300,0.0185439,2.68026,2.67991,0.411377
226279938,71613643,17596,1221470,25356.1,45921000,3800560,0.0207587,3.11147,3.11261,0.817019
226278559,71613643,16617,1153980,40625.1,84208400,6092720,0.0352044,5.27976,5.27976,0.237185
226278991,71613643,16924,62204100,1322230,4161690000,217062000,0.0212562,3.48952,3.48945,0.419045
226278191,71613643,16429,2692610,104644,207381000,15771700,0.0388633,5.85738,5.85738,0.298472
226278300,71613643,16441,804287,10529.6,53702700,1499720,0.0130918,1.86466,1.86466,0.295885
226276017,71613643,15716,69938,827.423,3158890,116644,0.0118308,1.66782,1.66782,0.877715
226278700,71613643,16716,1643540,51520.3,114457000,7529280,0.0313471,4.58113,4.58113,0.221953
226276329,71613643,15790,34969,294.879,2105030,40435.2,0.00843259,1.15631,0,0
226269722,71613643,44,4231250,94385.1,294588000,13940500,0.0223067,3.29465,3.29465,0.46156
226270431,71613643,191,1573600,33800.8,123299000,4913930,0.0214799,3.12272,3.12272,0.270869
226270786,71613643,271,279752,8352.31,17735100,1214730,0.0298561,4.34216,4.34216,0.119091
226271114,71613643,312,34969,726.645,2657630,106364,0.0207797,3.04168,0,0
226275208,71613643,10689,4196280,62016.3,177004000,9653660,0.0147789,2.30053,2.30053,0.624788
226279123,71613643,17011,139876,4620.46,8415900,632904,0.0330325,4.52475,4.52475,0.117588
226279486,71613643,17289,34968.4,164.891,870512,23385.9,0.00471542,0.668773,0,0
226277261,71613643,16040,5872630,95055.4,440317000,14689200,0.0161862,2.50131,2.50105,0.353854
226279851,71613643,17535,209814,1935.83,7710760,248535,0.0092264,1.18455,1.18455,0.336987
226279873,71613643,17553,104907,4698.09,7017750,718745,0.0447833,6.85126,6.85126,0.186195
226278005,71613643,16308,90290000,2232330,6432810000,330867000,0.024724,3.66449,3.66449,0.496998
226279238,71613643,17116,384659,12646.5,25683000,1927060,0.0328773,5.00979,5.00979,0.10461
226280081,71613643,111220828,34969,1861.05,2241190,287440,0.0532199,8.21986,0,0
226276840,71613643,15950,1993230,13907.5,78909500,1911530,0.00697738,0.959011,0.959011,0.685998
226278905,71613643,16841,2821850,74178.7,209250000,11981900,0.0262872,4.24611,4.23948,0.353509
226269942,71613643,97,69938,166.335,2689500,25182.9,0.00237832,0.360075,0.360075,0.438657
226276848,71613643,15952,244781,3195.55,12963700,446518,0.0130547,1.82416,1.82416,0.189016
226278794,71613643,16787,69938,1799.96,4185250,258813,0.0257365,3.7006,3.7006,0.0808301
226277676,71613643,16193,1084040,21341.7,70708900,3226770,0.0196872,2.97662,2.97662,0.316557
226270710,71613643,244,11844500,288751,836005000,46910200,0.0243785,3.96051,3.96022,0.40348
226279090,71613643,16986,2762550,102456,192462000,15295200,0.0370874,5.53664,5.53664,0.169293
226279198,71613643,17092,22345200,939441,1367490000,142574000,0.0420422,6.38052,6.38052,0.363616
226276154,71613643,15777,2412860,13096.3,149262000,1853050,0.00542771,0.767987,0.767987,0.54807
226278768,71613643,16770,349690,7471.75,22555600,1160900,0.0213668,3.31981,3.31981,0.484003
226275969,71613643,15696,804117,9302.11,48542000,1326260,0.0115681,1.64934,1.64917,0.42029
226278790,71613643,16785,209814,6142.76,14811400,885828,0.0292772,4.22197,4.22197,0.149211
226275895,71613643,15678,452971,3813.95,28869900,532576,0.00841985,1.17574,1.17449,0.398449
226279053,71613643,16954,1084040,41082.4,72752400,6336030,0.0378976,5.84483,5.84483,0.169224
226278911,71613643,16844,1713480,52463.8,126057000,7933040,0.0306183,4.62978,4.62978,0.294429
226277462,71613643,16126,28779500,629072,1973580000,101842000,0.0218583,3.53871,3.53871,0.529382
226272615,71613643,634,279752,7487.19,21832700,1115150,0.0267637,3.98622,3.98622,0.289995
226278151,71613643,16402,1049070,7076.62,72701000,975566,0.00674561,0.929934,0.929934,0.547116
226279661,71613643,17406,594473,24584.6,30741900,3493300,0.0413553,5.87629,5.87629,0.187918
226277685,71613643,16196,524535,8721.17,34747500,1301110,0.0166265,2.4805,2.4805,0.218998
226279393,71613643,17224,489566,13697.4,22240800,2096910,0.0279786,4.2832,4.2832,0.300793
226277699,71613643,16203,139876,3781.9,9250680,568678,0.0270375,4.06559,4.06559,0.630532
226279178,71613643,17066,2203050,83036.9,144535000,12480700,0.0376919,5.6652,5.6652,0.237691
226279551,71613643,17338,2832490,129611,162218000,19090600,0.0457587,6.73985,6.73985,0.181338
226273418,71613643,820,4476030,90670.6,315645000,13889800,0.0202569,3.10316,3.10316,0.332269
226278592,71613643,16641,69938,1768.38,4241850,238830,0.0252849,3.41489,3.41489,0.0914801
226277034,71613643,16008,8287120,100056,464309000,15379300,0.0120736,1.8558,1.85577,0.796643
226270700,71613643,241,1119010,2632.28,39894500,406459,0.00235233,0.363231,0.363231,0.878398
226278171,71613643,16414,174845,3255.64,12990000,471882,0.0186201,2.69886,2.69886,0.193689
226279703,71613643,17460,3356730,111246,181705000,16194800,0.0331412,4.82457,4.82428,0.381162
226270736,71613643,256,1328820,11862.3,67228000,1643850,0.00892695,1.23707,1.23707,0.657914
226273048,71613643,693,978278,9690.35,66256900,1347820,0.00990552,1.37775,1.3773,0.342033
226270007,71613643,135,384659,17933,26253200,2762580,0.0466205,7.18189,7.18189,0.146324
226277864,71613643,16280,104907,1796.76,6416200,248612,0.0171272,2.36983,2.36983,0.357844
226279956,71613643,17645,349690,10748.5,15676400,1610150,0.0307371,4.60451,4.60451,0.606875
226278483,71613643,16566,69938,2039.96,5173000,298385,0.0291682,4.26642,4.26642,0.198885
226277324,71613643,16055,734349,19848.5,57545400,3081560,0.0270286,4.19632,4.19632,0.115918
226278445,71613643,16541,1503670,44016.7,108060000,6521420,0.0292729,4.33701,4.33701,0.370862
226278133,71613643,16390,349690,7192.18,26257000,1073320,0.0205673,3.06935,3.06935,0.185478
226279176,71613643,17063,699380,20784.4,40104800,3068360,0.0297183,4.38726,4.38726,0.256743
226280150,71613643,112892331,34969,1025.2,2090560,138881,0.0293174,3.97156,0,0
226274518,71613643,1025,8005250,166392,552511000,27004400,0.0207854,3.37334,3.37309,0.215518
226279853,71613643,17536,734337,12521.6,35294400,1731000,0.0170516,2.35722,2.35721,0.296016
226276527,71613643,15856,41612500,402872,3086680000,59508600,0.00968151,1.43006,1.4301,0.796096
226276731,71613643,15913,10858100,239458,730096000,38769900,0.0220534,3.57061,3.56942,0.453158
226278606,71613643,16654,384659,9196.17,27444400,1306180,0.0239073,3.39569,3.39569,0.0692689
226279567,71613643,17350,34969,559.48,1161750,78024.3,0.0159993,2.23124,0,0
226278289,71613643,16436,1573600,32967.3,112690000,4860970,0.0209502,3.08907,3.08907,0.380069
226277520,71613643,16153,69938,795.764,4314050,120108,0.0113781,1.71735,1.71735,0.755127
226278718,71613643,16737,454597,24052.4,31486100,3788730,0.0529093,8.33426,8.33426,0.127674
226279962,71613643,17734,34969,174.752,673635,26734.3,0.00499734,0.764514,0,0
226272746,71613643,662,174845,1371.74,12987200,198670,0.00784548,1.13627,1.13627,0.158398
226279827,71613643,17520,69938,1964,3765310,275189,0.028082,3.93476,3.93476,0.156434
226273728,71613643,860,524535,20655,40238200,3130990,0.0393778,5.96908,5.96908,0.0897738
226275585,71613643,15602,1677010,16488.3,102064000,2324800,0.00983198,1.38628,1.38652,0.627952
226278117,71613643,16379,139876,2553.81,7917780,398122,0.0182577,2.84625,2.84625,0.270472
226277484,71613643,16136,3426960,72770.4,226383000,11885700,0.0212347,3.4683,3.4683,0.525898
226271458,71613643,399,4266220,116126,294924000,18697500,0.0272199,4.38269,4.38269,0.372832
226279813,71613643,17510,209813,5656.96,8626220,886931,0.0269619,4.22724,4.22724,0.373973
226279870,71613643,17550,766568,27837.9,44574800,4215600,0.036315,5.49931,5.49521,0.267304
226278708,71613643,16726,5979700,216448,399699000,32725300,0.0361971,5.47273,5.47273,0.32894
226276761,71613643,15925,909194,19045.5,71255100,2810970,0.0209477,3.09172,3.09172,0.295761
226276014,71613643,15715,174845,2319.71,9065100,330254,0.0132672,1.88884,1.88884,0.461065
226278710,71613643,16729,314721,13604.4,22220800,2079700,0.043227,6.60806,6.60806,0.217996
226278356,71613643,16469,2447830,61073.2,174120000,8991680,0.0249499,3.67333,3.67333,0.499601
226276793,71613643,15938,2517480,53243.7,170290000,7709310,0.0211496,3.06231,3.06214,0.307317
226270458,71613643,199,1783410,37665.5,143608000,5572210,0.02112,3.12447,3.12448,0.306771
226270994,71613643,286,209703,671.204,11273500,88977.1,0.00320074,0.424301,0.424345,0.325344
226273962,71613643,915,524535,23635.6,39410000,3631240,0.0450601,6.92278,6.92278,0.14394
226269804,71613643,66,34969,1147.34,2300390,174677,0.0328102,4.99521,0,0
226278825,71613643,16810,73951000,2023050,5382020000,321266000,0.0273566,4.34431,4.34342,0.274821
226278961,71613643,16879,1888330,61272.4,129090000,8982270,0.032448,4.75674,4.75674,0.196363
226280156,71613643,127201621,34969,310.205,1235350,45362.2,0.00887086,1.29721,0,0
226279375,71613643,17214,139876,7635.68,8247550,1142920,0.0545889,8.17094,8.17094,0.0298709
226279791,71613643,17498,104907,6242.41,7262780,983483,0.0595042,9.3748,9.3748,0.0497405
226272474,71613643,610,2300900,35665.5,167809000,5607690,0.0155006,2.43717,2.43398,0.485193
226272681,71613643,648,7798090,207906,620095000,32078900,0.0266611,4.11369,4.11369,0.372595
226277468,71613643,16131,14512100,390356,1016710000,63585700,0.0268986,4.38156,4.38156,0.418259
226278443,71613643,16539,1503670,44016.7,108060000,6521420,0.0292729,4.33701,4.33701,0.370862
226273267,71613643,757,244783,9881.23,15894500,1484130,0.0403673,6.06304,6.06304,0.187483
226278801,71613643,16793,944163,32160.1,62748800,4787930,0.034062,5.07108,5.07108,0.259245
226273127,71613643,701,6434300,324229,492330000,51842200,0.0503907,8.05717,8.05717,0.187293
226275947,71613643,15690,69904.8,126.602,1630480,17692.2,0.00181107,0.25309,0.253144,0.8264
226278618,71613643,16662,104907,2021.95,7100520,284358,0.0192738,2.71057,2.71057,0.176625
226279374,71613643,17213,874225,49562.7,54470200,7491280,0.0566933,8.56905,8.56905,0.17887
226271405,71613643,381,3357020,87222.7,206113000,13137600,0.0259821,3.91347,3.91347,0.273612
226278162,71613643,16409,18288800,506028,1418350000,75867300,0.0276687,4.1483,4.1483,0.485285
226278783,71613643,16781,384659,10758.8,25389100,1561930,0.0279697,4.06055,4.06055,0.125531
226275624,71613643,15612,32715.1,214.206,1522890,30453.9,0.00654761,0.930883,0,0
226278586,71613643,16636,1223920,32998.8,75455200,4872080,0.0269616,3.98074,3.98074,0.277527
226271844,71613643,426,769318,6378.16,48630800,889446,0.00829066,1.15615,1.15615,0.237778
226274167,71613643,984,8287650,203087,633467000,32935100,0.0245047,3.97399,3.97399,0.190027
226269581,71613643,15,209814,1229.41,14358000,173034,0.00585952,0.8247,0.8247,0.194078
226273955,71613643,912,489566,13014.5,32086300,2035130,0.0265838,4.157,4.157,0.24135
226274905,71613643,1141,454586,3499.43,19287600,470649,0.00769807,1.03534,1.03532,0.597069
226278011,71613643,16313,14931800,402778,1026700000,59907800,0.0269746,4.0121,4.0121,0.492611
226279206,71613643,17096,874225,34709.3,51964400,5277270,0.039703,6.03652,6.03652,0.186281
226277732,71613643,16218,104907,886.451,6121560,121001,0.00844988,1.15341,1.15341,0.26361
226278330,71613643,16452,489566,5854.83,34570200,840024,0.0119592,1.71585,1.71585,0.460565
226276830,71613643,15948,1014100,15790.4,65194700,2166160,0.0155709,2.13604,2.13604,0.400636
226272568,71613643,626,1084040,19644.2,88669400,2957910,0.0181213,2.7286,2.7286,0.241313
226271132,71613643,314,524535,7786.68,37459600,1111080,0.0148449,2.11821,2.11821,0.315309
226273226,71613643,726,14302300,187052,1008720000,28983300,0.0130785,2.02647,2.02647,0.553639
226275417,71613643,182305697,1608180,14851,96249900,2203990,0.00923463,1.37049,1.3705,0.571193
226279171,71613643,17054,1958260,70756.3,130900000,10746500,0.0361321,5.48775,5.48775,0.25088
226276873,71613643,15961,1503670,33871.3,126988000,5429080,0.0225258,3.61056,3.61056,0.271766
226279441,71613643,17234,349690,18166.3,29691700,2970050,0.0519497,8.49337,8.49337,0.131999
226272170,71613643,531,314721,5056.33,20220900,738126,0.0160661,2.34533,2.34533,0.4093
226278405,71613643,16510,12239200,325969,892227000,48380100,0.0266333,3.9529,3.9529,0.405613
226278335,71613643,16456,279752,5094.48,18562500,720341,0.0182107,2.57493,2.57493,0.296982
226277714,71613643,16213,4161310,88665.8,283238000,13001000,0.0213072,3.12425,3.12425,0.380487
226277529,71613643,16157,244783,2702.01,16165700,389011,0.0110384,1.58921,1.58921,0.235545
226276545,71613643,15861,3819840,76939.1,273054000,12021500,0.020142,3.14712,3.12097,0.458255
226279463,71613643,17263,419628,19871,27998600,3056080,0.0473538,7.28283,7.28283,0.172559
226272687,71613643,649,244783,5225.49,17562100,802619,0.0213474,3.2789,3.2789,0.140659
226280044,71613643,111220762,664411,27098.5,41342400,4171690,0.0407857,6.27877,6.27877,0.277955
226272163,71613643,528,110394000,2509660,7763540000,407853000,0.0227337,3.69453,3.6945,0.312726
226279787,71613643,17496,1013750,44596.2,63463700,6742690,0.0439915,6.65126,6.65036,0.291464
226269791,71613643,63,69938,1808.38,5367810,264636,0.0258569,3.78386,3.78386,0.105955
226280012,71613643,111220700,69938,2943.33,5503640,458699,0.0420849,6.55865,6.55865,0.0987465
226279675,71613643,17426,3147130,145048,222071000,22168700,0.0460891,7.0441,7.04409,0.230671
226280153,71613643,124372444,34969,1025.2,2090560,138881,0.0293174,3.97156,0,0
226272815,71613643,676,349690,5207.31,21093400,732842,0.0148912,2.09569,2.09569,0.530829
226274636,71613643,1054,874225,18233.4,64708700,2683180,0.0208567,3.06921,3.06921,0.298606
226279174,71613643,17059,69938,2583.93,4814460,387548,0.0369459,5.54131,5.54131,0.0278076
226272177,71613643,534,454597,16248.8,30436400,2476670,0.0357434,5.44807,5.44807,0.138687
226274468,71613643,1015,1643540,53739.2,129758000,7992920,0.0326972,4.86322,4.86322,0.23167
226277025,71613643,16004,57418500,1324530,4176760000,201460000,0.0230679,3.50863,3.5086,0.483388
226278687,71613643,16702,2587710,58652.9,172165000,9076120,0.022666,3.5074,3.5074,0.328529
226277459,71613643,16124,28779500,629072,1973580000,101842000,0.0218583,3.53871,3.53871,0.529382
226279970,71613643,111220572,209814,2805.87,13147200,414850,0.0133731,1.97723,1.97723,0.18825
226272109,71613643,509,3287090,82689,222666000,13103400,0.0251557,3.98632,3.98632,0.351536
226279181,71613643,17070,104907,3255.19,5917010,480576,0.0310293,4.58097,4.58097,0.0820781
226278889,71613643,16823,1049070,42587.1,81048500,6824140,0.0405951,6.50494,6.50494,0.16237
226279145,71613643,17033,1853360,81693.2,124466000,12912200,0.0440785,6.96693,6.96693,0.310575
226279630,71613643,17371,174845,9477.39,13956800,1498070,0.0542045,8.56796,8.56796,0.029843
226277089,71613643,16024,11155100,99638.8,619333000,15080100,0.00893213,1.35186,1.35186,0.836381
226276324,71613643,15789,244783,2279.08,16133800,315719,0.00931062,1.28979,1.28979,0.137129
226279350,71613643,17194,34969,1539.57,2424630,232738,0.0440266,6.65556,0,0
226274121,71613643,973,314075,1621.17,17255600,254353,0.00516174,0.809848,0.808702,0.533802
226279169,71613643,17051,699380,27838.6,49906100,4319210,0.0398047,6.17578,6.17578,0.29382
226280088,71613643,111220844,874224,31978,57484400,4930740,0.0365787,5.64013,5.64012,0.263759
226272375,71613643,583,2377890,20733.1,170516000,2951930,0.00871909,1.2414,1.2414,0.361479
226278164,71613643,16410,69938,352.257,5095570,48711.5,0.00503671,0.696495,0.696495,0.0995259
226275557,71613643,15594,69938,820.241,4753320,114665,0.0117281,1.63952,1.63952,0.134594
226275930,71613643,15686,3005140,23127.4,133711000,3287110,0.00769594,1.09383,1.09333,0.800413
226272599,71613643,631,5553110,37615.1,227587000,5165400,0.00677369,0.930182,0.929846,0.936637
226278703,71613643,16720,1328820,43008.3,94735100,6300820,0.0323657,4.74166,4.74166,0.217854
226271882,71613643,441,244783,4430.41,17146600,672650,0.0180993,2.74794,2.74794,0.140462
226278407,71613643,16511,34969,459.416,2081880,66524.3,0.0131378,1.90238,0,0
226279481,71613643,17284,629442,28779.5,32225000,4134620,0.0457222,6.56871,6.56871,0.214746
226276942,71613643,15977,454597,12286.4,36806600,1842130,0.0270269,4.05223,4.05223,0.299047
226278060,71613643,16342,139876,2445.48,10045100,366355,0.0174832,2.61914,2.61914,0.366823
226276504,71613643,15847,743465,9257.31,37990900,1387240,0.0124516,1.86592,1.82102,0.542148
226278435,71613643,16535,1608570,42300.2,122772000,6282160,0.0262967,3.90542,3.90542,0.369981
226279446,71613643,17241,909194,38428.4,63702800,5887560,0.0422665,6.47559,6.47559,0.129294
226278737,71613643,16750,34969,1010.09,2168280,137268,0.0288852,3.92542,0,0
226278063,71613643,16343,2028200,49676.7,137345000,7255010,0.024493,3.57706,3.57706,0.396246
226278932,71613643,16857,839256,31552.6,60525600,4746850,0.0375959,5.65603,5.65603,0.115623
226269776,71613643,60,174845,5285.7,12716500,756890,0.0302308,4.32892,4.32892,0.30193
226277508,71613643,16145,4790750,64496.9,316625000,10323800,0.0134628,2.15494,2.15494,0.667929
226277882,71613643,16290,489566,12641.5,33736100,1783040,0.0258218,3.64209,3.64209,0.156764
226280056,71613643,111220786,104907,5268.07,8453260,838309,0.0502166,7.99097,7.99097,0.1865
226270954,71613643,280,34969,1746.68,2999130,276026,0.0499493,7.89345,0,0
226276428,71613643,15816,925844,16871,61919500,2515530,0.0182222,2.71702,2.70786,0.437779
226274718,71613643,1070,5699950,146277,472337000,22589200,0.0256629,3.96306,3.96306,0.326935
226275425,71613643,182305705,1783420,48361.5,141532000,7360000,0.0271173,4.1269,4.1269,0.243106
226275933,71613643,15687,943189,2758.78,23111800,385704,0.00292494,0.408936,0.408727,1.14663
226279453,71613643,17250,9616310,386133,565408000,58385900,0.0401539,6.07155,6.07152,0.292369
226275500,71613643,15581,34959,32.2086,1684550,4283.2,0.000921326,0.122521,0,0
226280046,71613643,111220764,34969,1461.42,2110250,221347,0.0417919,6.3298,0,0
226279066,71613643,16964,174845,6656.18,13930900,1020320,0.038069,5.83554,5.83554,0.151392
226279385,71613643,17219,34969,309.7,1036640,45332.7,0.00885644,1.29637,0,0
226270235,71613643,139,1049070,31432.1,71502700,4641650,0.0299619,4.42454,4.42454,0.297524
226277039,71613643,16009,8392510,143142,552688000,21577100,0.0170559,2.57099,2.57099,0.575004
226269739,71613643,52,734349,18071.5,44340800,2705700,0.0246089,3.68449,3.68449,0.382597
