id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225586150,71529863,17219,34663.4,0.198953,603592,26.4948,5.73957e-06,0.000764347,0,0
225580310,71529863,16226,290778,46.5119,13817500,6915.4,0.000159957,0.0237824,0.0238567,0.909324
225585282,71529863,17130,531740,108.064,18113300,14838.3,0.000203226,0.0279053,0.0364715,1.45136
225588453,71529863,17558,171683,601.235,7324410,82900.9,0.003502,0.482871,0.57974,0.776576
225582062,71529863,16500,337401,9.16059,10234800,1214.01,2.71504e-05,0.00359811,0.00449182,1.73857
225585307,71529863,17148,1305100,1750.19,61188200,245840,0.00134104,0.188368,0.19338,0.725944
225568102,71529863,84,667107,50.8487,28133400,7390.18,7.62228e-05,0.011078,0.0111172,0.510303
225584927,71529863,16994,2557900,1546.03,127448000,225315,0.000604414,0.0880859,0.0869083,1.69731
225585084,71529863,17053,5292470,3497.15,219289000,506400,0.000660779,0.0956831,0.0950049,1.76815
225580296,71529863,16218,99472.6,21.7533,4963880,3013.9,0.000218686,0.0302988,0.0304051,0.870939
225580627,71529863,16278,34683.2,0.790915,1358770,109.88,2.2804e-05,0.00316812,0,0
225580316,71529863,16228,920385,16.3237,29861200,2428.56,1.77357e-05,0.00263864,0.00260342,1.28492
225578241,71529863,15936,7429060,624.951,243186000,81386,8.41225e-05,0.0109551,0.0107212,1.88204
225578856,71529863,15979,15338000,5123.45,565743000,678061,0.000334037,0.044208,0.0402666,1.81393
225579152,71529863,16049,6038560,579.871,261700000,77639.6,9.6028e-05,0.0128573,0.0127667,2.5748
225576467,71529863,15682,79999,0.841845,1746570,140.143,1.05232e-05,0.0017518,0.00207811,1.64621
225583411,71529863,16680,9621780,6919.79,474706000,999915,0.00071918,0.103922,0.106361,1.14831
225571336,71529863,707,1158060,303.995,61148500,49909,0.000262503,0.043097,0.043388,1.21168
225576646,71529863,15721,23972.3,0.188526,515254,26.8615,7.86432e-06,0.00112052,0,0
225583322,71529863,16636,746505,43.7071,23937500,6152.29,5.85489e-05,0.00824145,0.0101346,1.56213
225585600,71529863,17178,389927,206.946,14417900,28648.5,0.00053073,0.0734713,0.0945031,1.81959
225582206,71529863,16538,548800,101.469,24160100,13606,0.000184893,0.0247923,0.0263264,0.653081
225583198,71529863,16618,298681,27.5707,10639200,4153.6,9.23082e-05,0.0139065,0.0173339,0.787184
225571455,71529863,720,344667,917.237,18451300,127765,0.00266123,0.370692,0.408375,0.892195
225585229,71529863,17104,518622,74.0885,21016600,10458,0.000142857,0.0201649,0.023298,1.20248
225578860,71529863,15981,15338000,5123.45,565743000,678061,0.000334037,0.044208,0.0402666,1.81393
225584411,71529863,16844,1196900,197.367,54642500,27412.1,0.000164898,0.0229025,0.0241031,1.3635
225571192,71529863,663,1510750,318.365,40684000,42186.6,0.000210733,0.0279243,0.0306176,1.57604
225576626,71529863,15718,62940.2,6.78766,2323350,985.067,0.000107843,0.0156508,0.0157656,0.156784
225576393,71529863,15660,67459.2,44.3168,2952310,6221.49,0.000656942,0.0922261,0.0922234,0.428948
225575942,71529863,15570,171942,8.70983,7334920,1308,5.06557e-05,0.0076072,0.00761326,0.788153
225576016,71529863,15591,206033,6.88625,8614510,1062.88,3.3423e-05,0.00515878,0.00516776,0.505437
225569536,71529863,339,15017400,10929.9,711060000,1616870,0.000727818,0.107666,0.112898,1.24678
225578014,71529863,15907,30117900,24912.4,1133960000,3936160,0.000827162,0.130692,0.137443,1.69754
225578813,71529863,15969,3827430,1444.33,158456000,254198,0.000377362,0.0664147,0.0742195,1.5585
225589654,71529863,111220870,179040,157.661,7768940,21881.7,0.000880594,0.122217,0.132513,0.534291
225568089,71529863,82,328379,43.8662,12123200,6403.46,0.000133584,0.0195002,0.022014,1.01735
225576032,71529863,15594,46267.5,1.21121,1970670,166.622,2.61784e-05,0.00360128,0.00336922,0.51841
225580829,71529863,16315,780554,303.641,35558200,42691.6,0.000389007,0.054694,0.0558574,1.068
225585292,71529863,17136,34627.8,14.2971,1757810,2001.57,0.000412879,0.0578023,0,0
225577701,71529863,15848,747990,5.06346,22301400,685.24,6.76942e-06,0.000916109,0.00103681,2.28155
225572356,71529863,882,567070,31.2335,26111000,5141.28,5.50787e-05,0.0090664,0.0109106,1.44823
225572242,71529863,861,715252,182.634,24178600,24317.2,0.000255342,0.0339981,0.0304433,1.42468
225571333,71529863,706,146017,317.248,7330530,47298.4,0.00217267,0.323924,0.323333,0.321041
225577604,71529863,15834,8867930,1667.73,335445000,258267,0.000188063,0.0291237,0.0316118,3.44613
225584389,71529863,16821,1071910,571.886,46189300,79783.8,0.000533523,0.0744317,0.0832527,1.56608
225569712,71529863,423,1055210,2629.43,46018000,377149,0.00249185,0.357415,0.3007,2.1649
225584131,71529863,16759,33607.1,7.90281,1633690,1057.04,0.000235153,0.0314528,0,0
225580233,71529863,16197,306006,13.1411,12298500,1654.08,4.2944e-05,0.00540538,0.00515545,1.21379
225581512,71529863,16403,102546,30.6729,5939330,4497.38,0.000299114,0.0438571,0.0438335,0.643939
225567902,71529863,52,1138380,5232.48,45433500,699715,0.00459643,0.61466,0.606917,1.24084
225569633,71529863,377,89332,9.43681,3842710,1160.01,0.000105638,0.0129853,0.0118924,0.670379
225571272,71529863,683,1547190,135.8,74885900,19551.1,8.77724e-05,0.0126366,0.0123686,1.53516
225579446,71529863,16095,85574.5,13.5507,3265530,1674.17,0.00015835,0.0195639,0.0167073,0.997534
225582391,71529863,16544,763642,42.4905,33140400,6001.49,5.56419e-05,0.00785903,0.00741378,1.0391
225584911,71529863,16990,2031310,550.879,74406700,74490.7,0.000271194,0.0366712,0.0415177,1.34083
225570088,71529863,510,222511,0.611951,11257100,107.399,2.75021e-06,0.000482669,6.92945e-05,1.37886
225586620,71529863,17302,75024.1,192.509,3349490,26696.9,0.00256596,0.355844,0.443331,1.35064
225571464,71529863,724,186144,8.14029,9373880,1176.12,4.37311e-05,0.00631834,0.00660269,1.20537
225568470,71529863,143,161328,23.864,5613020,3325.76,0.000147922,0.0206149,0.019585,0.490491
225581386,71529863,16378,138733,96.6749,6617940,14155.2,0.000696843,0.102032,0.102032,0.71229
225586841,71529863,17338,2035030,4575.18,94800600,622428,0.00224821,0.305857,0.318079,0.768627
225567829,71529863,33,1351240,402.767,62162300,60991.3,0.000298073,0.0451373,0.0411009,1.8908
225577281,71529863,15780,356930,83.5735,18709300,11924.4,0.000234146,0.0334084,0.032474,0.875033
225567810,71529863,9,1346370,84.1912,69374700,11867.4,6.2532e-05,0.00881437,0.0084479,1.36078
225582971,71529863,16591,907161,191.958,42250100,28141.2,0.000211603,0.0310211,0.0335729,1.0749
225569564,71529863,351,2566100,69.6556,95171200,9615.89,2.71445e-05,0.00374728,0.00403128,1.57824
225568056,71529863,66,30223.4,0.174765,1092810,22.8569,5.78244e-06,0.000756265,0,0
225583379,71529863,16669,2531330,951.45,120295000,138887,0.00037587,0.0548673,0.0573057,1.10739
225581939,71529863,16467,1645130,334.709,69325800,47015.3,0.000203454,0.0285784,0.0280751,1.85069
225589669,71529863,111220876,561428,998.179,24571800,137198,0.00177793,0.244374,0.278423,1.07777
225578530,71529863,15948,632297,57.6027,22986900,8543.33,9.11006e-05,0.0135116,0.0130645,1.1535
225585145,71529863,17079,1624830,1585.65,80630500,228468,0.000975888,0.14061,0.139104,1.43758
225574295,71529863,1080,33604300,14011.3,1445880000,2001990,0.00041695,0.0595752,0.0539642,3.30844
225587824,71529863,17434,571191,1322.3,24160000,181620,0.00231499,0.317967,0.382684,1.16599
225579331,71529863,16074,12987100,11981.1,658323000,2016270,0.000922535,0.155251,0.160149,1.61669
225577837,71529863,15870,1341400,195.467,51969900,27910.4,0.000145718,0.0208068,0.0173578,2.39686
225585243,71529863,17109,644002,13.0963,21182900,1900.55,2.03358e-05,0.00295116,0.00355321,1.02095
225584371,71529863,16801,67590.5,7.03019,3195620,969.047,0.000104012,0.014337,0.0145321,0.764821
225578140,71529863,15925,703581,8.70875,22775500,1268.6,1.23777e-05,0.00180306,0.00188316,1.98983
225570692,71529863,560,86033.5,22.0137,3295860,3312.94,0.000255874,0.0385075,0.0417066,0.81508
225572862,71529863,939,86807.3,22.3108,3614970,3002.56,0.000257015,0.0345888,0.0345973,0.185542
225577371,71529863,15803,1290280,110.891,55254000,18193.6,8.5943e-05,0.0141005,0.0156163,1.48695
225577998,71529863,15904,64074700,40940.6,2343460000,6453550,0.000638952,0.100719,0.0978087,2.11161
225570705,71529863,564,1342680,41.3511,65703500,6245.25,3.07974e-05,0.00465133,0.00460605,1.74724
225582093,71529863,16519,8559610,2111.29,400845000,303913,0.000246658,0.0355054,0.0379101,1.48696
225583377,71529863,16668,20137200,10496.4,967865000,1511680,0.000521246,0.0750689,0.0774527,1.35153
225586206,71529863,17226,306913,132.372,10662700,18479.8,0.000431302,0.060212,0.0586058,0.985192
225569559,71529863,350,58489.1,1.80908,2129520,245.571,3.09302e-05,0.00419857,0.00439529,1.01635
225584426,71529863,16858,604079,6.16381,24443700,956.572,1.02036e-05,0.00158352,0.0013878,1.81823
225574119,71529863,1047,2571550,2244.03,137346000,390822,0.000872636,0.151979,0.150114,0.993313
225589553,71529863,111220796,34653.1,88.9656,2049790,12038.7,0.00256732,0.347405,0,0
225579718,71529863,16139,532488,229.613,21086900,33875.1,0.000431209,0.0636168,0.0542079,1.86274
225576641,71529863,15720,23972.3,0.188526,515254,26.8615,7.86432e-06,0.00112052,0,0
225576417,71529863,15669,2859000,414.421,100515000,58540.7,0.000144953,0.0204759,0.0187218,1.40877
225585034,71529863,17036,1698380,30.7068,62982000,4877.3,1.808e-05,0.00287174,0.00308842,1.30905
225570809,71529863,578,420838,25.7486,16220100,3539.14,6.11841e-05,0.00840976,0.00851138,0.921193
225576573,71529863,15709,33618.6,3.97153,938154,578.241,0.000118135,0.0172,0,0
225574741,71529863,10677,4476350,2929.34,190609000,422883,0.000654404,0.0944705,0.096272,1.01753
225579462,71529863,16104,10152000,28122.2,354052000,3739920,0.00277012,0.368393,0.341163,1.50981
225571461,71529863,723,2381380,218.764,90687500,28779,9.18641e-05,0.012085,0.0154058,1.51264
225573756,71529863,989,705763,462.169,31425100,64871.9,0.00065485,0.0919174,0.101217,1.33966
225586771,71529863,17326,330622,204.662,7731390,28915.1,0.00061902,0.0874567,0.0973823,1.01945
225576005,71529863,15587,2720540,211.749,111144000,34243.6,7.78336e-05,0.012587,0.0132104,1.17788
225586878,71529863,17343,1933860,4220.99,89155300,573984,0.00218267,0.296807,0.309656,0.779794
225580143,71529863,16178,182457,9.55453,7411140,1304.81,5.23658e-05,0.00715132,0.00723286,0.769428
225576974,71529863,15759,292800,9.52756,14951900,1471.62,3.25394e-05,0.00502601,0.00499039,0.995503
225581473,71529863,16396,18647500,5883.1,879994000,848031,0.00031549,0.0454769,0.0434166,1.46741
225584871,71529863,16971,504020,293.364,22583800,40213,0.00058205,0.0797846,0.0885771,1.14507
225587635,71529863,17405,33257,146.789,2011780,20291.5,0.00441379,0.610143,0,0
225588304,71529863,17536,505235,2043.49,12687600,298492,0.00404464,0.590798,0.616937,0.600107
225571286,71529863,688,318584000,170343,13031400000,25844200,0.000534686,0.081122,0.0769978,2.51468
225582518,71529863,16561,681458,150.014,31789500,20337.9,0.000220137,0.0298446,0.025262,0.684914
225570962,71529863,604,325396,778.519,19031600,116433,0.00239253,0.357819,0.349104,0.900517
225586478,71529863,17277,2226710,3752.46,96534000,510107,0.0016852,0.229085,0.240271,0.868688
225586312,71529863,17241,536458,33.9515,20662100,4607.64,6.32883e-05,0.00858901,0.0113517,1.93896
225570952,71529863,600,69938,30.7112,3570420,4375.63,0.000439121,0.0625644,0.0625644,0.130546
225575005,71529863,10710,1817180,1267.23,106795000,181725,0.00069736,0.100004,0.10099,1.34416
225568961,71529863,276,7073150,3008.56,247253000,396590,0.000425349,0.0560698,0.0493336,1.62429
225581491,71529863,16400,1266400,433.185,76147500,61514,0.000342061,0.0485741,0.0486804,0.981086
225571762,71529863,747,139878,94.3249,7400580,18035.3,0.000674335,0.128936,0.124866,0.50753
225571996,71529863,809,2592570,71.8324,96339000,9939.21,2.77071e-05,0.00383373,0.00411397,1.55155
225577331,71529863,15792,1460030,71.9998,54274100,13513.7,4.93138e-05,0.00925573,0.0100324,1.44755
225586514,71529863,17286,61171.1,33.3148,1718760,4566.64,0.000544617,0.0746536,0.0746438,0.474882
225580300,71529863,16219,132671,55.0068,6755930,7855.3,0.000414609,0.0592087,0.0593071,0.541262
225569636,71529863,378,4395770,956.393,221491000,139512,0.000217571,0.0317378,0.0314489,1.70412
225585222,71529863,17101,699701,142.035,28791300,19957.5,0.000202994,0.0285229,0.0330428,1.48923
225573363,71529863,978,1042820,2007.35,30940200,283158,0.00192493,0.271531,0.316407,1.21437
225583450,71529863,16689,689056,691.035,35437400,98387.1,0.00100287,0.142785,0.149139,0.583716
225568694,71529863,217,612418,44.615,25424300,6290.53,7.28506e-05,0.0102716,0.0125444,1.73379
225588789,71529863,17589,393569,1328.62,13915100,183789,0.00337583,0.466979,0.475348,0.510958
225589378,71529863,111220700,46921.3,99.6555,2546200,13975,0.00212389,0.29784,0.297903,0.0019477
225581953,71529863,16471,206950,56.3218,9893080,7933.42,0.000272152,0.038335,0.038326,1.19684
225574337,71529863,1091,12556500,7115.44,686259000,1031240,0.000566673,0.0821276,0.0906039,1.00768
225582407,71529863,16545,763642,42.4905,33140400,6001.49,5.56419e-05,0.00785903,0.00741378,1.0391
225574772,71529863,10681,2100960,1708,101581000,251628,0.000812963,0.119768,0.11224,0.846776
225577580,71529863,15831,1209340,62.9727,36702400,9218.36,5.2072e-05,0.00762265,0.00856698,1.16156
225586790,71529863,17330,666655,3758.5,29344400,519105,0.00563785,0.778671,0.778386,0.467903
225578921,71529863,15994,960136,36.3212,37506400,4709.45,3.78292e-05,0.00490498,0.00531604,0.893074
225588190,71529863,17506,1007790,3906.4,38626200,544617,0.0038762,0.540407,0.590037,0.996296
225567823,71529863,28,2223250,8105.36,97121800,1075820,0.00364572,0.483895,0.481382,1.16326
225585294,71529863,17139,360738,418.085,14307600,57111.3,0.00115897,0.158318,0.17453,0.776373
225569689,71529863,411,1181430,2.61024,36935400,392.53,2.20939e-06,0.000332249,0.000339998,1.83852
225577756,71529863,15856,26053500,1079.16,1143270000,171936,4.14209e-05,0.00659935,0.00465808,2.97219
225588514,71529863,17568,325906,1434.29,11564300,199343,0.00440094,0.611657,0.628977,1.01052
225569613,71529863,369,8146400,406.246,317071000,66028.3,4.98682e-05,0.00810522,0.00760107,2.00359
225572162,71529863,845,1337150,157.384,58063600,22760.7,0.000117701,0.0170218,0.0179284,1.85187
225584974,71529863,17010,103833,14.3328,5461250,1967.41,0.000138037,0.0189479,0.0189493,0.290867
225571853,71529863,765,38324.7,8.06925,1526400,1113.05,0.00021055,0.0290426,0,0
225568799,71529863,243,277687,11.7743,12769000,1591.07,4.24013e-05,0.00572973,0.00577404,0.970972
225584126,71529863,16758,33607.1,7.90281,1633690,1057.04,0.000235153,0.0314528,0,0
225576617,71529863,15717,69366.4,2.55924,1484900,372.584,3.68946e-05,0.00537125,0.00537125,1.12213
225582002,71529863,16487,2906730,242.309,115613000,32951.2,8.33612e-05,0.0113362,0.0126264,1.3781
225576067,71529863,15602,1423250,94.4312,64738000,13708.5,6.6349e-05,0.00963181,0.0100365,0.597074
225578981,71529863,16001,167454000,80852.4,6870180000,12315800,0.000482834,0.0735473,0.0691646,2.81605
225577986,71529863,15902,339990,0.0158917,9547950,2.03827,4.67415e-08,5.99507e-06,7.27739e-06,2.51311
225587809,71529863,17431,636118,1328.43,26584800,182409,0.00208834,0.286753,0.348718,1.25729
225577588,71529863,15832,950819,62.7659,27658900,9190.48,6.60124e-05,0.00966585,0.0104396,0.963695
225583464,71529863,16691,555413,629.853,26810400,96420.2,0.00113403,0.173601,0.177592,1.14744
225580344,71529863,16233,886425,11.9709,32005700,1760.32,1.35047e-05,0.00198587,0.00199569,2.13629
225574342,71529863,1093,4956820,7184.77,207551000,981388,0.00144947,0.197987,0.206862,1.18778
225585416,71529863,17175,296243,13.7346,10975600,1875.65,4.63626e-05,0.00633144,0.0108927,1.58109
225588464,71529863,17559,103558,443.398,4049570,61240.3,0.00428163,0.591361,0.752396,0.690511
225588480,71529863,17562,2084700,6098.29,63725500,857790,0.00292526,0.411469,0.430941,0.870209
225581969,71529863,16475,140984,9.47371,5772040,1471.46,6.71972e-05,0.0104371,0.0116964,1.28719
225577992,71529863,15903,314705000,153184,12571900000,23156300,0.000486755,0.073581,0.0697226,2.63317
225585098,71529863,17058,844693,298.973,32812800,41716.8,0.000353943,0.0493869,0.0617835,1.31753
225589573,71529863,111220814,22492.3,7.2966,753363,1015.03,0.000324404,0.0451279,0,0
225571006,71529863,617,281742,80.3213,14584100,11306.7,0.000285088,0.0401314,0.0398704,0.706543
225580750,71529863,16298,267448,20.3806,10325300,2860.72,7.6204e-05,0.0106964,0.0110766,0.799999
225574782,71529863,10683,3077040,2175.21,134299000,320555,0.000706914,0.104176,0.102524,0.814838
225570913,71529863,588,3617000,6257.93,203945000,945894,0.00173014,0.261513,0.26159,1.15732
225568621,71529863,177,68022.6,157.342,3908080,21465.5,0.00231308,0.315565,0.317782,0.499554
225571062,71529863,637,6761440,1133.7,280284000,160204,0.000167671,0.0236937,0.0221876,1.7269
225586194,71529863,17224,306913,132.372,10662700,18479.8,0.000431302,0.060212,0.0586058,0.985192
225587648,71529863,17407,1979460,5839.68,94472000,802416,0.00295013,0.405371,0.421226,0.771103
225588063,71529863,17467,1643230,7120.83,77203600,1003470,0.00433344,0.610672,0.642704,0.700201
225586469,71529863,17275,2226710,3752.46,96534000,510107,0.0016852,0.229085,0.240271,0.868688
225584895,71529863,16981,412268,198.611,13140200,28390.6,0.000481753,0.0688646,0.0653122,0.595637
225573426,71529863,981,922099,1448.31,19899400,256648,0.00157066,0.27833,0.279304,1.08786
225584431,71529863,16862,107279,29.3695,3411810,4148.55,0.000273768,0.0386707,0.0395661,1.18752
225585082,71529863,17051,482846,29.8534,18284700,4150.63,6.1828e-05,0.00859618,0.0095074,1.61096
225576399,71529863,15662,605665,68.7476,24953800,9703.72,0.000113508,0.0160216,0.0151168,1.27479
225574816,71529863,10689,4778910,6604.91,165801000,939271,0.0013821,0.196545,0.198223,0.861949
225581781,71529863,16439,2961060,277.732,141535000,38637.5,9.37946e-05,0.0130485,0.0142951,2.09876
225585276,71529863,17124,640708,109.308,21519000,15009.6,0.000170605,0.0234266,0.0328787,1.55292
225580658,71529863,16282,27849.9,0.0082946,739571,1.17827,2.97833e-07,4.23078e-05,0,0
225577254,71529863,15776,4205580,1004.41,200995000,148229,0.000238827,0.0352457,0.0348074,1.35636
225578964,71529863,15997,2908430,474.413,93333200,59806.1,0.000163116,0.020563,0.0200751,1.2941
225567940,71529863,59,752957,56.2758,43111600,8135.76,7.47397e-05,0.0108051,0.0108281,0.603765
225571846,71529863,764,788622,1491.56,23006000,188490,0.00189135,0.239012,0.235104,1.12196
225584459,71529863,16880,456718,900.287,26226500,134140,0.00197121,0.293705,0.285222,0.386378
225588113,71529863,17481,391584,1169.73,19687300,162823,0.00298717,0.415807,0.454997,0.914462
225586416,71529863,17264,70044,5.54379,2322980,778.587,7.91473e-05,0.0111157,0.00987262,0.880986
225579065,71529863,16028,4500900,246.026,229771000,37407.7,5.46615e-05,0.00831115,0.00823584,1.5478
225584285,71529863,16784,156717,54.2937,7489870,7522.64,0.000346445,0.0480015,0.0482133,0.598092
225574292,71529863,1079,950017,48.5626,40132800,6936.96,5.11177e-05,0.00730193,0.00726385,1.47865
225589471,71529863,111220756,661703,197.371,27651300,27737.1,0.000298278,0.0419178,0.0450191,1.27796
225580286,71529863,16215,3020820,367.166,120248000,52222.9,0.000121545,0.0172876,0.0182737,1.67951
225576669,71529863,15725,871692,37.9497,26419000,5407.96,4.35356e-05,0.00620398,0.0063646,1.01288
225584486,71529863,16896,279551,17.2323,7457170,2495.45,6.16429e-05,0.00892664,0.0104945,1.53877
225585323,71529863,17156,7331400,3655.86,247956000,506636,0.000498657,0.069105,0.0733774,1.8522
225589359,71529863,111220692,518622,74.0885,21016600,10458,0.000142857,0.0201649,0.023298,1.20248
225574504,71529863,1113,123889,45.165,6363840,7125.41,0.000364559,0.0575142,0.0576807,0.169882
225579828,71529863,16153,68131.9,17.4862,3511780,2682.01,0.000256652,0.039365,0.0399986,1.23628
225583439,71529863,16687,2124170,1331,107039000,189449,0.000626601,0.0891873,0.0939158,0.741129
225572247,71529863,862,2327640,192.487,115901000,27165.1,8.26963e-05,0.0116707,0.0116299,1.32752
225584437,71529863,16867,1578910,985.648,70190500,142254,0.00062426,0.0900965,0.0966114,0.859581
225584543,71529863,16933,603278,211.401,28923200,30183.9,0.00035042,0.0500332,0.0513495,1.03206
225568650,71529863,196,246070,410.296,12637500,55613.9,0.00166739,0.226008,0.234943,0.344355
225575194,71529863,10723,2603320,1585.71,133537000,243187,0.000609108,0.0934142,0.101918,0.967954
225571046,71529863,631,3599410,375.311,92858700,50482.6,0.00010427,0.0140252,0.0163752,2.14734
225586935,71529863,17359,51374.2,70.0602,2224640,10227.9,0.00136372,0.199087,0.180281,1.00519
225572699,71529863,926,4521630,4645.49,152999000,619111,0.00102739,0.136922,0.118074,2.0357
225588178,71529863,17500,4431090,17695.4,165903000,2511410,0.00399347,0.566771,0.599817,0.787115
225579020,71529863,16014,6237250,1123.22,294137000,169663,0.000180082,0.0272016,0.0230312,3.95207
225572125,71529863,838,559504,228.846,26626900,32474,0.000409016,0.0580406,0.0580406,0.431158
225575957,71529863,15577,5218400,368.437,214708000,57246.9,7.06035e-05,0.0109702,0.0116074,1.10697
225571836,71529863,761,63204.8,30.4397,3200790,4061.12,0.000481605,0.0642533,0.0623349,0.669577
225580409,71529863,16248,1092510,11.7711,42759500,1684.03,1.07743e-05,0.00154144,0.00161043,1.34175
225569733,71529863,433,688735,241.248,33426100,37466.2,0.000350277,0.0543985,0.0620506,1.02317
225580152,71529863,16180,117304,1.31902,4688670,178.359,1.12444e-05,0.00152048,0.00163204,0.696048
225583859,71529863,16734,99330,75.4136,5106930,10426.1,0.000759223,0.104965,0.105928,0.313296
225578763,71529863,15963,453954,686.671,22051100,93296.4,0.00151264,0.205519,0.216811,0.628699
225577749,71529863,15855,5469870,1426.57,242465000,222450,0.000260805,0.0406683,0.0443662,1.90453
225568894,71529863,262,2276160,1167.55,85915700,183125,0.000512949,0.0804534,0.0679419,2.16944
225585320,71529863,17154,924972,220.872,32525500,31492.4,0.000238788,0.0340468,0.0352634,0.858338
225568200,71529863,103,33238.2,10.6953,1696850,1545.85,0.000321778,0.0465083,0,0
225568535,71529863,162,195040,351.956,10779700,48574.1,0.00180453,0.249047,0.24153,0.38463
225577277,71529863,15778,1338720,534.679,61177000,79711.5,0.000399395,0.0595429,0.0583613,1.00361
225568635,71529863,186,563862,472.883,30569400,66245.9,0.00083865,0.117486,0.120678,0.718792
225572612,71529863,915,388868,23.9557,15768800,3282.33,6.16037e-05,0.00844072,0.00884765,1.33211
225588331,71529863,17544,80265.9,35.4226,3080020,4763.64,0.000441315,0.0593483,0.0565719,0.543151
225576414,71529863,15667,2859000,414.421,100515000,58540.7,0.000144953,0.0204759,0.0187218,1.40877
225577957,71529863,15898,2057010,13.498,61458800,2069.02,6.56195e-06,0.00100584,0.00120688,2.69501
225582780,71529863,16568,84374.3,22.6709,3320540,2886.12,0.000268695,0.0342061,0.0347085,0.932726
225568082,71529863,77,27831.9,1.34544,1162820,190.915,4.83418e-05,0.00685958,0,0
225578833,71529863,15975,1285060,285.664,54416800,46189.6,0.000222296,0.0359434,0.0405148,1.73683
225582956,71529863,16588,290659,262.402,14193400,38842.6,0.000902784,0.133637,0.146206,0.965099
225579707,71529863,16138,603201,263.415,25052000,37377,0.000436694,0.0619644,0.060461,1.64916
225583364,71529863,16663,100783,8.727,4739090,1173.28,8.65919e-05,0.0116416,0.0116412,0.356226
225586745,71529863,17319,481997,635.034,14601600,86987.2,0.00131751,0.180473,0.201397,0.824866
225580071,71529863,16160,262520,90.6619,11856400,15360.8,0.000345352,0.058513,0.0582601,1.1611
225585665,71529863,17202,34634.1,23.2787,1796300,3164.27,0.000672132,0.0913628,0,0
225570991,71529863,613,517184,7.22382,24515900,952.5,1.39676e-05,0.0018417,0.00183877,1.11897
225569849,71529863,446,259319,1126.8,11423400,160538,0.00434525,0.619077,0.529745,1.90728
225586120,71529863,17215,69366.4,42.266,3329640,5613.09,0.000609316,0.0809195,0.0809195,0.131344
225588134,71529863,17487,1992500,2894.28,83128900,395707,0.00145259,0.198599,0.20652,1.53587
225567821,71529863,27,130697,15.4228,5646380,2399.4,0.000118004,0.0183586,0.0243244,0.77434
225576103,71529863,15609,439308,23.2929,12162200,3325.54,5.30218e-05,0.00756996,0.0081383,1.3994
225568712,71529863,228,1367990,1195.72,54782200,187888,0.00087407,0.137346,0.139672,1.12037
225589365,71529863,111220696,197114,1.07274,7345400,153.39,5.44225e-06,0.000778177,0.00145426,0.583179
225580914,71529863,16339,596135,54.3624,21909600,8088.39,9.11914e-05,0.013568,0.00843082,1.57999
225576096,71529863,15608,439308,23.2929,12162200,3325.54,5.30218e-05,0.00756996,0.0081383,1.3994
225575846,71529863,182305705,1206240,49.0201,55114100,7344.5,4.06389e-05,0.00608877,0.00464562,1.57876
225580199,71529863,16192,788790,234.063,27415100,32385.5,0.000296737,0.0410572,0.0283808,0.810734
225569660,71529863,394,2754220,579.921,106562000,89312.8,0.000210557,0.0324276,0.0367425,1.22356
225580106,71529863,16169,9255310,6923.2,387619000,917354,0.000748024,0.0991165,0.0857496,2.04894
225585101,71529863,17059,37376.2,22.7592,1551690,3152.72,0.000608924,0.084351,0.0843579,0.11066
225583435,71529863,16686,1255710,231.575,62225100,32203.1,0.000184417,0.0256452,0.02732,0.88025
225583604,71529863,16715,26623.3,4.63109,881837,678.146,0.000173949,0.0254719,0,0
225578603,71529863,15959,1722810,1839.24,81199400,250253,0.00106758,0.145259,0.154624,0.819867
225582507,71529863,16559,681458,150.014,31789500,20337.9,0.000220137,0.0298446,0.025262,0.684914
225584380,71529863,16811,86045.3,108.251,5223700,15028.2,0.00125806,0.174655,0.181064,0.679106
225568844,71529863,254,14476800,20424.3,707383000,3578430,0.00141083,0.247183,0.251234,1.33717
225572997,71529863,958,1441420,1552.15,78648400,216234,0.00107682,0.150015,0.150473,0.686269
225573781,71529863,993,15207800,8013.42,583491000,1244130,0.000526928,0.0818084,0.0763227,1.67988
225575981,71529863,15582,34683.2,1.72888,1176460,277.218,4.98479e-05,0.00799288,0,0
225579793,71529863,16147,68131.9,17.4862,3511780,2682.01,0.000256652,0.039365,0.0399986,1.23628
225584417,71529863,16849,323873,14.3334,14058500,1972.54,4.42564e-05,0.00609049,0.00572369,1.58251
225577667,71529863,15847,651262,10.977,16623900,1440.02,1.6855e-05,0.00221112,0.00281661,2.42412
225580192,71529863,16191,2579690,452.324,98045500,60119.6,0.00017534,0.0233049,0.0177696,0.99875
225583333,71529863,16651,29532400,14532.2,1421240000,2105140,0.000492076,0.0712824,0.0722466,1.38246
225587715,71529863,17414,30955.3,91.8935,1038290,12912.3,0.00296859,0.417128,0,0
225586499,71529863,17280,2137310,3660.15,93432100,497653,0.0017125,0.23284,0.244567,0.86386
225578350,71529863,15945,646568,188.381,20981000,24899.7,0.000291356,0.0385105,0.0424715,1.60065
225586906,71529863,17352,29186900,76485.7,1148890000,10708200,0.00262055,0.366885,0.396922,1.1386
225584436,71529863,16865,1578910,985.648,70190500,142254,0.00062426,0.0900965,0.0966114,0.859581
