id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224993373,71489800,773,1573600,87902.4,86714200,14430500,0.0558605,9.17031,9.17031,0.241643
224998074,71489800,16510,12239200,494080,669244000,76522400,0.0403688,6.25227,6.25227,0.266768
224996079,71489800,15857,36927300,2228870,2193270000,336753000,0.0603585,9.11935,9.11935,0.114071
224998341,71489800,16555,34969,1327.64,1909560,209462,0.0379663,5.98993,0,0
224999030,71489800,16771,1153980,38598.7,59740600,5871090,0.0334484,5.0877,5.0877,0.164649
224998518,71489800,16629,69938,3332.84,4034530,532065,0.0476543,7.60767,7.60767,0.060345
224986861,71489800,22,5565010,365276,322203000,59284300,0.065638,10.6531,10.6043,0.505292
224990231,71489800,268,313911,18601.4,17964500,2864290,0.0592569,9.12452,9.12493,0.0724066
224991716,71489800,518,7833050,436518,425999000,67703600,0.0557277,8.64333,8.64332,0.31943
225001514,71489800,111220728,559504,27606,29907400,4434990,0.0493401,7.92665,7.92665,0.17961
224991073,71489800,425,1114960,65941,57499900,10658500,0.0591421,9.55952,9.53542,0.50511
224991241,71489800,450,1215210,4917.93,24039700,811315,0.00404699,0.667635,0.667769,0.568432
224994943,71489800,10722,10770500,351692,673334000,58500500,0.0326534,5.43158,5.43158,0.249677
225001903,71489800,127201621,34913.9,430.014,895227,63821,0.0123164,1.82795,0,0
224999069,71489800,16791,1258880,45586.4,63100300,7011040,0.0362117,5.56925,5.56925,0.287396
224992149,71489800,574,2587710,183044,139162000,30618300,0.070736,11.8322,11.8322,0.26119
224995474,71489800,15709,104907,3257.13,5512310,492229,0.0310478,4.69205,4.69205,0.213498
225001050,71489800,17516,34969,2207.88,2001600,371071,0.0631383,10.6114,0,0
224997757,71489800,16360,1888330,75622.1,97793600,11520500,0.0400472,6.10093,6.10093,0.199731
224998992,71489800,16754,3007330,107664,157806000,16596400,0.0358004,5.51865,5.51865,0.257906
224996548,71489800,15998,593596,36284.5,34610600,5530470,0.0611267,9.31689,9.31418,0.186298
224997460,71489800,16298,419628,23000.5,25358700,3498230,0.0548116,8.33651,8.33651,0.0770502
225000336,71489800,17259,104902,3816.78,4060500,579577,0.0363842,5.52494,5.52492,0.213818
224997201,71489800,16182,104907,6449.94,6035470,1020510,0.0614825,9.72775,9.72775,0.0614866
224997240,71489800,16197,454597,31854.5,27185100,5107260,0.0700719,11.2347,11.2347,0.201043
225001712,71489800,111220794,908252,38063.7,40755900,6295890,0.0419088,6.93188,6.92766,0.473368
225000319,71489800,17253,2863460,112899,123292000,17625600,0.0394272,6.15535,6.15288,0.190908
224997399,71489800,16282,34969,944.868,1756290,133096,0.0270202,3.8061,0,0
224999133,71489800,16821,1503670,60432.1,81169500,9809830,0.0401898,6.52394,6.52394,0.153652
224991587,71489800,496,349690,15879.2,19376800,2524760,0.0454095,7.22,7.22,0.25721
224994475,71489800,1015,1643540,140118,108845000,22132200,0.0852538,13.4661,13.4661,0.200114
224994409,71489800,984,8182750,295246,565881000,47923800,0.0360816,5.85669,5.85669,0.184305
224991172,71489800,441,244783,23051.7,17126000,3768780,0.0941721,15.3964,15.3964,0.044549
224994380,71489800,970,559504,25858.7,27680500,4196570,0.0462172,7.50052,7.50052,0.0978578
224992176,71489800,576,34969,1320.67,1714960,206199,0.037767,5.89662,0,0
224993837,71489800,836,69938,1354.87,2033160,214947,0.0193724,3.0734,3.0734,0.128728
224997001,71489800,16140,1433730,75569.1,77170500,13359500,0.0527081,9.31799,9.31799,0.251414
225000845,71489800,17412,67042,1164.78,2071160,175766,0.0173739,2.62172,2.6325,0.291864
224996090,71489800,15860,104907,6710.6,6167460,1005610,0.0639671,9.5857,9.5857,0.0291532
224998854,71489800,16711,174845,5607.7,8699480,849886,0.0320724,4.8608,4.8608,0.062025
225000427,71489800,17286,69282.3,1329.3,1961790,206722,0.0191866,2.98376,2.98391,0.273184
224989838,71489800,212,11360200,410939,528623000,66438900,0.0361735,5.84838,5.80077,0.523974
224989239,71489800,167,664411,37386.8,38266300,5754390,0.0562706,8.66089,8.66089,0.153148
224995410,71489800,15689,170971,2582.82,4995400,427387,0.0151068,2.49977,2.50157,0.261957
224990655,71489800,343,316667000,13252100,16219700000,2075320000,0.0418487,6.55365,6.54733,0.431504
224992468,71489800,638,769318,69367.9,47763600,10943600,0.090168,14.2251,14.2251,0.151489
224999116,71489800,16813,66056400,2345100,4239000000,386186000,0.0355015,5.8463,5.8463,0.246988
224998975,71489800,16744,34969,813.809,1777890,115419,0.0232723,3.30061,0,0
224992789,71489800,682,664411,36187.4,39957400,5578500,0.0544654,8.39615,8.39615,0.110505
225001724,71489800,111220800,1079720,54980.5,51599400,9235390,0.0509212,8.55353,8.54448,0.261407
224999731,71489800,17023,17552900,693648,848150000,111338000,0.0395176,6.34301,6.34247,0.400678
225001477,71489800,111220690,174845,9933.07,9713990,1645060,0.0568107,9.40867,9.40867,0.142651
224998364,71489800,16566,69938,2637.47,4241920,402146,0.0377115,5.75004,5.75004,0.0418054
224990006,71489800,240,450775,9801.27,12956800,1415690,0.0217432,3.14058,3.13186,0.846248
224990422,71489800,295,3145600,192307,172123000,28261700,0.0611351,8.98451,8.98412,0.102063
224997837,71489800,16416,909194,63979.6,50599200,10091800,0.0703696,11.0998,11.0998,0.0932773
225000664,71489800,17344,489566,22288,24237900,3566190,0.045526,7.28439,7.28439,0.0504923
225001738,71489800,111220816,314721,19995.6,20166800,3169910,0.0635343,10.0721,10.0721,0.125664
224993811,71489800,819,209814,10712.8,11061200,1663420,0.0510585,7.92809,7.92809,0.231387
225000686,71489800,17358,104907,3675.65,4500090,568442,0.0350373,5.41853,5.41853,0.0601598
224992874,71489800,703,14193500,895631,812521000,134806000,0.0631014,9.49768,9.49737,0.185485
225000443,71489800,17295,69938,2538.37,3055650,387698,0.0362946,5.54346,5.54346,0.459347
224995968,71489800,15851,53919500,3062770,3103310000,463352000,0.0568026,8.5934,8.59324,0.183583
224998006,71489800,16479,664411,25799.4,35127300,3887260,0.0388305,5.85068,5.85068,0.171113
225001161,71489800,17532,908878,36822.6,42264200,5629200,0.0405143,6.19357,6.19337,0.140122
224995964,71489800,15848,1114040,45108.4,54790000,6810440,0.0404907,6.11327,6.1139,0.165168
224997905,71489800,16446,629442,35582.4,35155300,5459400,0.05653,8.67339,8.67339,0.0852385
224997422,71489800,16289,209814,7847.55,12147600,1161270,0.0374024,5.53475,5.53475,0.236708
224998531,71489800,16633,909194,33513.4,44958200,5117920,0.0368606,5.62908,5.62908,0.167505
224999606,71489800,16997,594473,30053.8,38520500,4682890,0.0505554,7.87739,7.87739,0.164313
224994390,71489800,976,4615910,142748,297222000,23011300,0.0309252,4.98521,4.98521,0.280589
224997350,71489800,16266,139876,3890.28,8672450,576417,0.0278124,4.12092,4.12092,0.241575
224999306,71489800,16886,314721,11404.3,16012700,1742230,0.0362362,5.53579,5.53579,0.0880544
224990223,71489800,267,104907,5702.86,5983570,871381,0.0543611,8.30622,8.30622,0.161911
224999085,71489800,16798,419628,14249.9,20920200,2192570,0.0339585,5.22503,5.22503,0.244356
224996069,71489800,15855,8322620,419913,450442000,63856200,0.0504544,7.67261,7.67261,0.188966
224996864,71489800,16093,734349,58704.3,46927800,9621620,0.0799407,13.1022,13.1022,0.116091
224997902,71489800,16443,1049070,57334.3,58001500,8799550,0.0546525,8.38795,8.38795,0.0912107
224994975,71489800,10737,1888330,76341.9,132138000,12196200,0.0404283,6.45874,6.45874,0.343709
224989013,71489800,130,1328820,61669.6,74643200,9693470,0.0464093,7.29478,7.29478,0.262198
225001186,71489800,17540,1814930,83644.5,83588600,13199000,0.046087,7.27246,7.26739,0.33334
224994536,71489800,1047,1992770,173125,132214000,29250600,0.0868767,14.6784,14.6773,0.211971
224999584,71489800,16986,2762550,82979.6,126570000,12495100,0.0300373,4.52302,4.52302,0.212768
224996522,71489800,15989,5741440,318639,302947000,47281600,0.0554982,8.23516,8.20662,0.235669
224991012,71489800,418,943459,25509.8,40485900,3653100,0.0270386,3.87203,3.87135,0.363649
224992460,71489800,637,10210900,699277,563328000,110993000,0.068483,10.87,10.87,0.253374
224996306,71489800,15944,1643540,93164.3,93828500,13997600,0.0566851,8.5167,8.5167,0.115457
224996773,71489800,16058,19195200,1407120,1039490000,220842000,0.0733058,11.5051,11.4679,0.362798
224990673,71489800,354,73995900,3314100,3507100000,528847000,0.0447876,7.14698,7.12402,0.390067
224993857,71489800,846,699380,33984.8,41195300,5616520,0.0485928,8.03071,8.03071,0.16531
224996713,71489800,16023,9550910,192143,298541000,31215500,0.0201178,3.26833,3.25142,0.642911
224999294,71489800,16882,1328820,40416.9,65142200,6065770,0.0304156,4.56477,4.56477,0.087807
224996532,71489800,15994,1223860,79296.2,66907200,11667500,0.064792,9.53336,9.53331,0.100166
225001417,71489800,17734,34676.5,57.7455,327849,8428.5,0.00166526,0.243061,0,0
225000760,71489800,17389,430025,6443.04,10910100,1000830,0.014983,2.32739,2.31306,0.334665
224990415,71489800,294,17554400,676115,996414000,102945000,0.0385153,5.86432,5.86432,0.17984
224995322,71489800,15671,138913,2528.62,6718360,386216,0.0182029,2.78028,2.77665,0.173558
224999711,71489800,17007,314721,13932.2,18219100,2137400,0.0442684,6.79141,6.79141,0.121743
224997579,71489800,16333,2272980,117695,120446000,18911700,0.05178,8.32019,8.32019,0.355354
224999353,71489800,16900,489566,25458.3,31603500,4005350,0.0520019,8.18144,8.18144,0.118638
224994068,71489800,895,1188950,97831.1,69723800,16561600,0.0822839,13.9296,13.9296,0.389443
224996748,71489800,16044,2882170,234619,168844000,38260400,0.0814037,13.2749,13.154,0.385443
224997907,71489800,16447,209814,10731.7,11598000,1623440,0.0511486,7.73753,7.73753,0.0858519
224992637,71489800,653,34969,1502.44,1916950,240852,0.0429648,6.88758,0,0
224998581,71489800,16651,40703900,1649010,2311310000,255085000,0.0405124,6.26685,6.26685,0.269102
225000047,71489800,17149,314721,15000.9,16944800,2473100,0.047664,7.85809,7.85809,0.266248
224995112,71489800,15601,2902040,72967.3,151911000,10497100,0.0251435,3.61715,3.61696,0.169643
224990987,71489800,415,6434290,334646,344667000,58424900,0.0520097,9.08023,9.08023,0.225775
224998368,71489800,16567,104907,4384.94,5675220,683512,0.0417984,6.51541,6.51541,0.0762621
224999024,71489800,16769,349690,15841,18934200,2552120,0.0453,7.29823,7.29823,0.248894
224996973,71489800,16132,1888330,117646,104559000,19832500,0.0623018,10.5027,10.5027,0.142693
224996196,71489800,15904,91390800,4514990,4898310000,717939000,0.0494031,7.8557,7.80652,0.45812
224996760,71489800,16052,369728,24008.5,19666100,3895380,0.0649356,10.5358,9.68199,0.517949
224994731,71489800,1126,69938,1883.54,4323340,280075,0.0269315,4.00462,4.00462,0.0866694
224994540,71489800,1048,7688000,375704,370322000,59766100,0.0488688,7.77394,7.77245,0.173657
224992814,71489800,687,4860690,374393,321359000,62871600,0.0770247,12.9347,12.9347,0.327436
225001856,71489800,111220902,69938,3252.13,3486510,488789,0.0465002,6.98889,6.98889,0.0380991
224997244,71489800,16200,244783,11189.9,13766300,1689570,0.0457135,6.90233,6.90233,0.310854
224999780,71489800,17048,34969,1909.95,1896960,324016,0.0546184,9.26582,0,0
224993381,71489800,774,384659,17883.4,22503700,2845000,0.0464916,7.39617,7.39617,0.370775
224995483,71489800,15711,69938,1186.75,2935960,172573,0.0169686,2.46752,2.46752,0.212104
224999091,71489800,16800,174845,6125.86,9108610,897835,0.0350359,5.13503,5.13503,0.0481102
224994467,71489800,1011,1049070,101375,65740700,16509900,0.0966333,15.7377,15.7377,0.135777
224997010,71489800,16142,2867460,195445,168422000,35649100,0.0681598,12.4323,12.4323,0.341844
224994223,71489800,935,3217150,155726,179716000,24923500,0.048405,7.74707,7.74707,0.340953
224999944,71489800,17112,349690,19393.8,19175100,3196960,0.05546,9.14227,9.14227,0.119807
224999232,71489800,16856,1993230,69050.1,103939000,10624900,0.0346423,5.3305,5.3305,0.184007
225001494,71489800,111220714,139876,5359.32,6865600,838803,0.0383148,5.99676,5.99676,0.286474
224997408,71489800,16285,909194,31845.9,51397700,4683240,0.0350265,5.15098,5.15098,0.264208
224999182,71489800,16844,1713480,57740.9,95260800,8718370,0.033698,5.08811,5.08811,0.113642
224993274,71489800,765,104907,6216.04,5879800,1023510,0.0592529,9.75632,9.75632,0.0889186
225001403,71489800,17648,69619.6,838.84,1698970,125709,0.0120489,1.80565,1.80558,0.0175202
224997431,71489800,16291,489566,18781,29431400,2767460,0.0383626,5.65288,5.65288,0.204149
224994712,71489800,1117,11259900,466355,564063000,73307300,0.0414174,6.51049,6.51048,0.308925
224997393,71489800,16281,104907,2833.08,5939300,410328,0.0270057,3.91135,3.91135,0.194386
224989147,71489800,141,6957520,173092,377108000,25463100,0.0248785,3.6598,3.65956,0.265413
224995108,71489800,15599,2902040,72967.3,151911000,10497100,0.0251435,3.61715,3.61696,0.169643
225000207,71489800,17196,524535,26735.9,24997000,4338710,0.0509707,8.27153,8.27153,0.27414
224995018,71489800,15568,25411200,565246,1201110000,83062500,0.0222439,3.26873,3.25668,0.431357
224990243,71489800,269,279170,9600.6,11005400,1559720,0.0343898,5.58701,5.58543,0.266695
224996992,71489800,16137,454597,24876,24149300,4594440,0.054721,10.1066,10.1066,0.353329
224994897,71489800,10690,1538640,55610.4,95943000,9215020,0.0361427,5.98908,5.98908,0.245876
224995780,71489800,15792,1888330,57154.3,101326000,8196520,0.0302672,4.34063,4.34063,0.206403
224994969,71489800,10734,3077270,105923,217687000,17120400,0.034421,5.56349,5.56349,0.24214
224998995,71489800,16755,34969,1148.17,1937710,178474,0.0328339,5.10379,0,0
224999453,71489800,16935,524535,24993.7,30993800,4067700,0.0476492,7.75488,7.75488,0.140992
225000452,71489800,17300,1119010,62011.3,61399000,9980120,0.0554163,8.91872,8.91872,0.257958
224996770,71489800,16055,524535,53955.2,33677300,8750300,0.102863,16.682,16.682,0.0348553
224996282,71489800,15936,11212000,707568,574136000,116561000,0.0631081,10.3961,10.3861,0.326818
224990714,71489800,381,3357020,105112,155914000,16012300,0.031311,4.76978,4.76978,0.355284
224994489,71489800,1021,3461930,321356,228019000,50891800,0.0928255,14.7004,14.7004,0.116135
224994425,71489800,989,944163,34842.8,49387600,5662120,0.0369034,5.99697,5.99697,0.0847216
224997036,71489800,16153,69938,3628.35,3652390,593237,0.0518795,8.48233,8.48233,0.170101
225000656,71489800,17342,104907,5059.48,5814360,802730,0.0482283,7.65182,7.65182,0.123001
224992197,71489800,583,2133110,157856,127706000,24347200,0.0740027,11.4139,11.4139,0.154578
224999716,71489800,17009,244783,8902.72,13499800,1323910,0.0363698,5.40849,5.40849,0.0611692
224995799,71489800,15795,1153960,39916.6,63278600,5871870,0.0345909,5.08845,5.08843,0.183508
224999258,71489800,16870,244783,8004.12,12714800,1198010,0.0326988,4.89419,4.89419,0.0460111
224996859,71489800,16092,34969,3539.86,2239020,574691,0.101229,16.4343,0,0
224997758,71489800,16361,1713480,60524.7,89889500,8937270,0.0353227,5.21585,5.21585,0.208499
224990038,71489800,244,11482100,567993,677701000,92616700,0.0494675,8.06615,8.01392,0.313478
224998818,71489800,16696,979132,35605.8,56122500,5336520,0.0363647,5.45025,5.45025,0.144751
224998302,71489800,16543,174845,5230.83,10377800,797664,0.0299169,4.56212,4.56212,0.156316
224998445,71489800,16598,174845,6327.57,9607560,953894,0.0361896,5.45565,5.45565,0.121294
224992240,71489800,604,489566,18406.6,26859000,2832010,0.0375979,5.78474,5.78474,0.150495
225000356,71489800,17265,209611,7144.64,8646480,1147240,0.0340853,5.47317,5.47214,0.291519
224992444,71489800,635,594021,37964.2,37455000,6155200,0.0639105,10.3619,10.3622,0.21698
224998957,71489800,16736,1084040,45145.5,52943000,7058730,0.0416456,6.51151,6.51151,0.145792
224996873,71489800,16095,139876,10310.8,8584430,1718220,0.0737137,12.2839,12.2839,0.159702
224998349,71489800,16561,1014100,39015.5,55172400,6049060,0.038473,5.96494,5.96494,0.19447
225000672,71489800,17348,34252.9,226.969,728029,33425.9,0.00662627,0.975855,0,0
224998030,71489800,16489,4336160,159439,220778000,24002000,0.0367696,5.53533,5.53533,0.263959
224991500,71489800,484,1328820,43452,70517600,6589560,0.0326996,4.95895,4.95895,0.39184
225001296,71489800,17579,174594,7070.79,7464940,1099160,0.0404984,6.29549,6.29212,0.273979
224997335,71489800,16258,384659,9618.55,18302900,1368830,0.0250054,3.55857,3.55857,0.155453
224991140,71489800,437,3949360,249865,213488000,41393600,0.0632671,10.4811,10.4786,0.268466
224997965,71489800,16462,1119010,61028.9,64857800,9845110,0.0545384,8.79807,8.79807,0.180185
224994354,71489800,954,34969,3365.81,2114780,539611,0.0962513,15.4311,0,0
224997862,71489800,16426,174845,11078.4,10404100,1678590,0.0633613,9.60044,9.60044,0.13795
225001045,71489800,17514,417682,19073.6,19281600,2966640,0.0456654,7.10264,7.09212,0.285594
224999038,71489800,16775,524535,15996.7,27832300,2392070,0.030497,4.56036,4.56036,0.0837911
224999403,71489800,16919,64897200,2576800,3999980000,439223000,0.0397059,6.76799,6.76698,0.334789
224995698,71489800,15770,2727580,100989,152825000,14962100,0.0370252,5.4855,5.4855,0.131626
224997764,71489800,16375,48781800,2850950,2753730000,451330000,0.0584429,9.25203,9.25203,0.330176
224996267,71489800,15932,5000390,323517,283741000,49477900,0.0646984,9.89481,9.89479,0.184735
224996750,71489800,16046,2882170,234619,168844000,38260400,0.0814037,13.2749,13.154,0.385443
224999223,71489800,16847,839256,26644.8,47008600,4011390,0.0317482,4.77969,4.77969,0.112419
224999302,71489800,16883,1328820,40416.9,65142200,6065770,0.0304156,4.56477,4.56477,0.087807
224999080,71489800,16796,69938,3768.87,4283520,603082,0.0538887,8.6231,8.6231,0.08159
224995645,71489800,15759,314721,10931.2,18479600,1614490,0.0347329,5.12992,5.12992,0.0881317
224996956,71489800,16123,9266780,579505,530675000,102423000,0.0625357,11.0527,11.0527,0.45477
224993320,71489800,769,279713,8582.13,17017700,1312160,0.0306819,4.69108,4.69093,0.253622
224995224,71489800,15655,1922460,38941.4,95540800,5657460,0.0202561,2.94283,2.94235,0.250395
225000112,71489800,17173,314697,13750.9,15061200,2192350,0.0436957,6.96654,6.96629,0.378339
224988505,71489800,61,104907,6065.85,5861830,985323,0.0578213,9.39235,9.39235,0.0304909
224994413,71489800,985,25364800,1517710,1320410000,244710000,0.0598352,9.64763,9.6244,0.63364
224992830,71489800,691,839256,41106.4,48654300,6362440,0.0489796,7.58105,7.58105,0.179204
225001543,71489800,111220754,209814,10154.8,10871800,1634070,0.0483989,7.78818,7.78818,0.218015
224995039,71489800,15578,489556,13952.5,27277800,2048060,0.0285003,4.18351,4.18349,0.107739
225000488,71489800,17319,679502,19418.6,24733700,3077120,0.0285777,4.5285,4.4909,0.312791
224999815,71489800,17063,699380,26773.6,31731600,4301170,0.0382819,6.14997,6.14997,0.201031
224990279,71489800,275,9266780,388642,508435000,59462700,0.0419392,6.41676,6.41676,0.219828
224994352,71489800,952,3846590,257683,221913000,39483600,0.0669899,10.2646,10.2646,0.159249
224990335,71489800,281,863060,8367.58,18763600,1333660,0.00969525,1.54527,1.51817,0.743337
224994348,71489800,950,699380,57203.9,43373500,9519760,0.0817923,13.6117,13.6117,0.196141
224991847,71489800,543,1468650,96764.7,78660300,15496600,0.0658867,10.5516,10.5514,0.361239
224989143,71489800,139,559504,56552.7,35939900,9283930,0.101076,16.5931,16.5931,0.295817
224995028,71489800,15570,174845,4098.55,8197610,601846,0.023441,3.44217,3.44217,0.0655251
225001754,71489800,111220826,1328440,77119.6,68864600,12748200,0.0580527,9.59633,9.59511,0.342065
224993904,71489800,867,2272980,86131.7,123547000,13093500,0.0378937,5.7605,5.7605,0.168807
224988693,71489800,83,1291980,17598.3,34010400,2496040,0.0136212,1.93195,2.06615,0.445762
224997753,71489800,16358,4545970,175480,236966000,26377700,0.0386012,5.80243,5.80243,0.260926
224991752,71489800,524,244783,14368.5,15010200,2183590,0.0586987,8.92052,8.92052,0.140899
225001878,71489800,112892283,69938,2711.16,3672420,404268,0.0387653,5.78037,5.78037,0.0487826
224990644,71489800,337,6432420,426029,359771000,69077300,0.0662315,10.7389,10.736,0.594698
224997046,71489800,16157,244783,11981.3,15305500,1848310,0.0489468,7.55081,7.55081,0.102405
224997772,71489800,16384,1993230,101905,122184000,16806100,0.0511257,8.43158,8.43158,0.197532
224999937,71489800,17110,559495,21901.5,25827500,3397120,0.0391452,6.07177,6.07175,0.289721
225000965,71489800,17469,587227,23634.5,26295700,3802280,0.0402477,6.47498,6.22029,0.379133
225001378,71489800,17614,34969,1371.55,1662460,214223,0.0392219,6.12609,0,0
225000400,71489800,17277,3250580,140261,145522000,22297000,0.0431496,6.85941,6.85765,0.295537
225001861,71489800,111220906,69938,4116.88,4045930,672500,0.0588647,9.61566,9.61566,0.144797
224996966,71489800,16130,27520600,1613120,1521970000,285452000,0.058615,10.3723,10.3723,0.326082
224998440,71489800,16596,874225,32807.4,47482000,4976120,0.0375275,5.69204,5.69204,0.135184
224991344,71489800,463,11295000,784580,655916000,144319000,0.0694627,12.7772,12.7772,0.348332
225001368,71489800,17605,34868,1995.25,1479840,322990,0.0572229,9.2632,0,0
224995051,71489800,15582,34959.4,767.835,1573170,117094,0.0219636,3.34943,0,0
224998482,71489800,16615,1713480,58752.6,90873400,8930980,0.0342884,5.21218,5.21218,0.178994
225001474,71489800,111220688,69938,4939.55,4314370,812844,0.0706275,11.6223,11.6223,0.105508
224991540,71489800,489,104907,4137.12,6751690,616737,0.0394361,5.87889,5.87889,0.125732
225001180,71489800,17536,650221,12613.5,21341000,1766420,0.0193988,2.71664,2.64675,0.383857
225000681,71489800,17355,7117930,353572,358005000,56696800,0.0496734,7.96535,7.95342,0.362653
224995805,71489800,15796,1153960,39916.6,63278600,5871870,0.0345909,5.08845,5.08843,0.183508
224992306,71489800,613,524535,53396.5,35505700,8678020,0.101798,16.5442,16.5442,0.0510106
225000749,71489800,17386,797689,25666,30317100,4004850,0.0321755,5.02056,4.75027,0.543503
224996895,71489800,16102,7692810,544400,405339000,87768200,0.0707674,11.4091,11.4087,0.485346
225001354,71489800,17595,31854.9,296.904,639833,43369.5,0.00932053,1.36147,0,0
224994465,71489800,1008,3357020,208684,190443000,34504500,0.0621635,10.2783,10.2783,0.307582
225000459,71489800,17303,349690,22864.7,21625500,3661460,0.0653856,10.4706,10.4706,0.131032
224992619,71489800,652,34969,1229.02,2040210,185619,0.035146,5.30809,0,0
224994559,71489800,1057,3391180,264039,188441000,41281300,0.0778605,12.1731,12.1715,0.267159
224998887,71489800,16722,314721,9290.48,15487900,1398050,0.0295197,4.44219,4.44219,0.0752773
225000128,71489800,17182,6221320,295856,269227000,48203500,0.0475552,7.74811,7.74553,0.450029
224995772,71489800,15791,209814,5992.01,12284200,873691,0.0285587,4.16412,4.16412,0.0724194
224996869,71489800,16094,174845,13533.2,10852400,2272000,0.0774009,12.9944,12.9944,0.132427
224989512,71489800,191,1573600,76112.7,86468900,11586300,0.0483684,7.36293,7.36293,0.148269
224997227,71489800,16192,1328820,86795,75594500,14328100,0.0653172,10.7826,10.7826,0.325616
225000446,71489800,17296,34969,852.379,1395010,130885,0.0243753,3.7429,0,0
224994080,71489800,899,69938,2743.5,3621810,436736,0.0392276,6.24462,6.24462,0.200698
225000734,71489800,17378,69935.8,3263.2,3458700,508163,0.04666,7.26614,7.26613,0.0990369
224992226,71489800,597,2867460,160624,168187000,25329000,0.0560163,8.83327,8.83327,0.193974
224998333,71489800,16548,1608570,60942,87825200,9378840,0.0378857,5.83053,5.83053,0.188694
224997544,71489800,16326,279752,10118,15617900,1517880,0.0361677,5.42579,5.42579,0.371462
224994989,71489800,182305701,593985,38703.8,34311100,6413710,0.0651595,10.7978,10.7973,0.204565
225000225,71489800,17206,69938,3461.77,3353930,590623,0.0494978,8.44495,8.44495,0.28196
224999532,71489800,16966,104907,5279.41,5972750,817766,0.0503247,7.79515,7.79515,0.125306
224995104,71489800,15598,104765,2139.58,4569750,310773,0.0204226,2.96638,2.96588,0.211581
224988977,71489800,127,1188950,55563.4,62095000,8449140,0.0467333,7.10641,7.10641,0.351368
225001765,71489800,111220832,69935.8,3263.2,3458700,508163,0.04666,7.26614,7.26613,0.0990369
224991113,71489800,434,2061230,110458,117041000,18402700,0.0535886,8.92801,8.92261,0.398748
224991761,71489800,525,489566,20934.8,27139600,3143350,0.042762,6.4207,6.4207,0.318898
224990541,71489800,320,3450030,37051.4,75670400,5795300,0.0107394,1.67978,1.7899,1.21227
225001886,71489800,112892331,34969,952.982,1846760,138264,0.0272522,3.9539,0,0
224992696,71489800,663,2265390,79829.2,89198500,11647500,0.0352387,5.14149,5.13365,0.52614
224994927,71489800,10705,244783,5595.42,16911500,897132,0.0228587,3.66501,3.66501,0.228062
224995455,71489800,15700,34953.8,479.578,1367880,76544.8,0.0137203,2.18988,0,0
225001322,71489800,17587,1083580,29932.8,41800000,4558550,0.027624,4.20693,4.20656,0.328701
224991190,71489800,442,1359300,52562.4,62250500,8819450,0.0386686,6.48822,6.47417,0.599692
224994477,71489800,1017,20240100,881369,1328440000,152480000,0.0435458,7.53357,7.53331,0.322379
224997948,71489800,16455,2552740,125849,143734000,19726200,0.0492995,7.72749,7.72749,0.234795
224997343,71489800,16263,34969,694.801,2046030,101419,0.0198691,2.90025,0,0
224989744,71489800,195,314721,22284,20524500,3404570,0.0708054,10.8177,10.8177,0.118592
225000769,71489800,17395,452515,18539.8,19082200,2859690,0.0409704,6.31954,6.3151,0.105054
224997242,71489800,16198,244783,11189.9,13766300,1689570,0.0457135,6.90233,6.90233,0.310854
224999156,71489800,16828,48082300,1697630,3182870000,282284000,0.0353068,5.87085,5.87085,0.26706
224997999,71489800,16476,1293850,48444.5,68103300,7346930,0.037442,5.67833,5.67833,0.170708
225000282,71489800,17238,664266,29052.9,30973100,4747610,0.0437369,7.14715,7.14651,0.377644
224998499,71489800,16620,69938,2947.93,3821780,464247,0.0421506,6.63798,6.63798,0.00638332
224994585,71489800,1070,5175360,562636,369289000,94286700,0.108714,18.2184,18.2183,0.100006
224995043,71489800,15580,489556,13952.5,27277800,2048060,0.0285003,4.18351,4.18349,0.107739
224999227,71489800,16851,454597,16139.3,24786800,2474210,0.0355024,5.44265,5.44265,0.108564
224995957,71489800,15843,5734920,255235,307921000,38240900,0.0445055,6.66809,6.66809,0.183828
224996073,71489800,15856,41613100,2484440,2475090000,374849000,0.0597034,9.00795,9.00795,0.12252
225001017,71489800,17498,104907,6889.5,6820880,1131450,0.0656724,10.7853,10.7853,0.0661677
224990767,71489800,386,14432800,778699,765612000,125118000,0.0539535,8.669,8.66657,0.298936
224988751,71489800,92,174845,14503.9,10496900,2292740,0.0829527,13.113,13.113,0.164619
225000291,71489800,17242,1153970,46226,56182300,7286760,0.0400581,6.3145,6.31451,0.183845
224995860,71489800,15808,69938,3363.25,4102000,493886,0.0480891,7.06177,7.06177,0.188336
224991408,71489800,472,349690,16484,20612700,2445230,0.047139,6.99256,6.99256,0.149192
224997777,71489800,16390,349690,18609.7,22789600,2914680,0.0532177,8.33505,8.33505,0.154105
224991376,71489800,469,34969,3027.38,2364870,484196,0.0865732,13.8464,0,0
224992436,71489800,634,314721,11606.3,17476600,1730570,0.0368782,5.49874,5.49874,0.277709
224992584,71489800,649,244783,21576.1,15098400,3541420,0.0881439,14.4676,14.4676,0.0582557
224992836,71489800,693,1048540,28849.4,60864600,4358120,0.0275138,4.15636,4.15552,0.246051
224990046,71489800,247,1328820,126597,81974100,20486200,0.0952702,15.4168,15.4168,0.135456
