id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225291149,71494629,16435,1082640,1733.58,52836000,252234,0.00160125,0.23298,0.200144,0.519988
225295553,71494629,111220672,546514,2643.42,24678800,346102,0.00483688,0.63329,0.616699,0.480209
225294539,71494629,17241,647092,1480.47,28020000,197417,0.00228788,0.305083,0.282179,0.910552
225292397,71494629,16684,3565750,5212.88,177563000,751969,0.00146193,0.210887,0.240066,0.792758
225286393,71494629,15674,173508,108.657,6286290,13287.4,0.000626235,0.0765806,0.0326603,0.332844
225292601,71494629,16738,632297,1105.79,24367300,147331,0.00174885,0.233008,0.241196,0.335738
225294326,71494629,17166,696221,1461.58,33673600,195026,0.00209931,0.28012,0.2991,1.30321
225281055,71494629,154,305321,859.527,11909300,119812,0.00281516,0.392412,0.389088,0.552501
225286383,71494629,15669,1027040,2087.51,39883900,269111,0.00203255,0.262025,0.212292,1.09016
225295044,71494629,17407,391143,368.246,13256400,47846.7,0.000941462,0.122325,0.123799,0.59267
225292044,71494629,16636,869592,1840.8,34397000,249511,0.00211685,0.286928,0.29902,0.526971
225293491,71494629,16993,26790.6,41.0298,813146,5046.36,0.0015315,0.188363,0,0
225283022,71494629,418,702560,2927.85,22253200,382725,0.00416741,0.544758,0.573339,0.716283
225282584,71494629,369,10090300,9432.8,402206000,1324130,0.000934836,0.131228,0.131418,0.657222
225289140,71494629,16030,25469400,38041,1092910000,5354770,0.00149359,0.210243,0.203675,0.805365
225284155,71494629,698,71722900,296298,2967640000,41531700,0.00413115,0.579058,0.558264,0.825023
225294024,71494629,17111,66943.2,98.3594,3099080,12909,0.00146929,0.192834,0.192816,0.344564
225291604,71494629,16529,28436.4,23.4187,1509720,3452.49,0.000823547,0.121411,0,0
225280975,71494629,127,451686,199.871,19613000,30098.1,0.0004425,0.066635,0.0512229,0.56053
225292635,71494629,16775,292250,235.14,12154400,34026.3,0.000804584,0.116429,0.107137,0.444622
225292687,71494629,16801,25137.1,49.4294,796083,6588.08,0.00196639,0.262086,0,0
225294505,71494629,17227,179075,871.365,7918170,121219,0.00486591,0.676916,0.645359,0.494471
225291039,71494629,16410,53143.8,41.3941,1891370,5365.57,0.000778908,0.100963,0.100634,0.34157
225284424,71494629,881,959835,3005.12,47386400,408232,0.00313087,0.425315,0.442348,0.518099
225286267,71494629,15613,353883,330.424,12955200,44029.1,0.00093371,0.124417,0.126348,1.06642
225295507,71494629,111220574,45209.1,20.2594,1919960,2805.35,0.000448127,0.0620528,0.0623536,0.312981
225295620,71494629,111220730,258910,587.949,11956800,78205.9,0.00227086,0.302058,0.329826,0.634278
225283349,71494629,485,45686800,73597.3,2135310000,10325600,0.00161091,0.226009,0.223355,0.822777
225284668,71494629,928,9905180,15971.4,505607000,2400340,0.00161243,0.242332,0.248206,0.996077
225288023,71494629,15898,2075750,11567,88216100,1522010,0.00557244,0.733234,0.757885,0.579792
225291234,71494629,16459,384726,320.494,17439700,46247,0.000833047,0.120208,0.116335,0.442192
225281143,71494629,178,827243,889.906,38158500,119616,0.00107575,0.144596,0.145289,0.576894
225284173,71494629,703,13213600,31148,541824000,4284690,0.00235727,0.324264,0.323406,0.885939
225294124,71494629,17148,671369,181.305,25590500,23440,0.000270052,0.0349138,0.0368584,0.744638
225281699,71494629,225,683175,1023.06,33636200,136121,0.00149751,0.199248,0.188988,0.420593
225282874,71494629,382,16068800,28814.6,689440000,3936140,0.0017932,0.244956,0.235859,0.795233
225283991,71494629,655,1711570,2857.23,40082900,381622,0.00166937,0.222966,0.223306,0.814193
225288302,71494629,15912,1515290,8373.22,74537500,1185950,0.00552583,0.782656,0.756287,0.639721
225290544,71494629,16283,28026.8,61.0441,1032570,7988.64,0.00217806,0.285035,0,0
225284261,71494629,757,80165.6,123.736,3284110,15595,0.00154351,0.194535,0.194745,0.253732
225281038,71494629,148,160613,550.927,6856850,71439.1,0.00343016,0.444792,0.42494,0.666851
225284005,71494629,662,126122,124.266,5556750,16985.5,0.000985283,0.134675,0.134548,0.221263
225284965,71494629,989,391990,1461.35,21443600,257577,0.00372804,0.657101,0.572393,0.911797
225291806,71494629,16568,73562.1,91.4608,3558460,13191,0.00124331,0.179318,0.198378,0.74522
225292680,71494629,16799,130284,297.637,5518810,38747.2,0.00228452,0.297405,0.246117,0.562054
225289831,71494629,16174,2756200,7539.06,116023000,1080390,0.00273531,0.391986,0.402896,0.76337
225288921,71494629,15986,4857810,13260.9,161027000,1797890,0.00272981,0.370102,0.350612,0.827022
225281123,71494629,170,918832,1266.44,43942100,176144,0.00137831,0.191704,0.192142,0.612305
225294582,71494629,17259,90417.7,198.004,3445800,27512.8,0.00218988,0.304285,0.304449,0.135279
225295132,71494629,17446,205525,390.56,7558830,52395.9,0.00190031,0.254937,0.301611,0.582973
225294056,71494629,17124,692020,1084.59,29485000,143844,0.00156728,0.20786,0.214304,0.629003
225284258,71494629,756,147034,51.7254,5038400,6881.29,0.000351792,0.0468007,0.0467999,0.235894
225295424,71494629,17543,100641,781.119,5212600,107701,0.00776142,1.07015,1.09732,0.813183
225290611,71494629,16314,453630,201.249,18034400,28814.9,0.000443642,0.0635208,0.0338802,0.496416
225290692,71494629,16360,1331230,1964.27,56450100,274012,0.00147552,0.205833,0.204202,0.345807
225293950,71494629,17085,774251,589.4,31677400,76323.4,0.000761252,0.0985771,0.0885183,0.4874
225287947,71494629,15881,174929,240.472,6918220,31382.5,0.00137468,0.179402,0.17318,0.425099
225290684,71494629,16358,2736340,4079.27,114419000,565079,0.00149077,0.206509,0.203372,0.417226
225289608,71494629,16104,9055530,38863.1,257169000,5084370,0.00429164,0.561466,0.536458,1.02773
225291128,71494629,16430,1615080,2260.37,76969400,336482,0.00139954,0.208338,0.19941,0.658834
225295371,71494629,17514,233972,1198.39,9213370,160106,0.00512195,0.684298,0.751531,1.25439
225278993,71494629,56,8140170,27993,397526000,3930720,0.00343887,0.482879,0.51011,0.655518
225286071,71494629,15591,118484,14.4429,3952380,2015.21,0.000121898,0.0170084,0.0166736,0.378645
225284217,71494629,726,10898900,20494.6,506917000,2995350,0.00188042,0.27483,0.271323,0.58143
225295002,71494629,17389,266130,724.483,9206740,99843.5,0.00272229,0.375168,0.401256,0.497296
225293284,71494629,16954,911170,4473.57,44765400,593164,0.0049097,0.650992,0.656636,0.362132
225285460,71494629,1101,1117470,2619.53,50701700,351369,0.00234416,0.314432,0.304285,0.58259
225284074,71494629,687,1777560,3158.75,81596400,456398,0.00177702,0.256756,0.255544,0.684988
225290683,71494629,16355,4657600,8138.62,191779000,1108810,0.00174739,0.238065,0.246596,0.455884
225284354,71494629,829,422994,583.144,19563100,84796.4,0.00137861,0.200467,0.201762,0.522201
225289566,71494629,16094,141178,742.871,5746370,102954,0.00526196,0.729253,0.718028,0.459047
225282225,71494629,314,274371,907.425,12450300,129369,0.0033073,0.471511,0.489465,1.06284
225291209,71494629,16452,359107,519.353,17818800,74330.8,0.00144623,0.206988,0.195336,0.788235
225292001,71494629,16624,3193290,5199.62,129396000,702917,0.0016283,0.220123,0.212813,0.602153
225292430,71494629,16689,588244,1495.44,30032400,213846,0.00254222,0.363533,0.393065,0.678965
225284251,71494629,750,154583,126.57,3369460,16516.5,0.00081878,0.106845,0.100985,0.745205
225282190,71494629,308,885012,1759.52,45290300,240933,0.00198813,0.272237,0.255221,0.598641
225287425,71494629,15806,277792,525.081,10243400,72028.5,0.0018902,0.25929,0.186962,0.471537
225282033,71494629,275,3911870,2306.22,153024000,329223,0.000589545,0.0841602,0.0746049,1.53777
225291014,71494629,16403,82189.5,67.2981,2729840,8845.53,0.000818816,0.107624,0.107624,0.375377
225295128,71494629,17444,647775,1393.94,25141700,184114,0.00215189,0.284226,0.298647,0.791145
225295482,71494629,17587,135794,102.341,3823760,13324.5,0.000753646,0.0981226,0.0974847,1.34706
225295529,71494629,111220654,481002,1936.36,22136600,266232,0.00402567,0.553495,0.55349,0.266486
225281207,71494629,189,378049,115.218,12910200,15408.5,0.000304771,0.0407579,0.0408872,0.609043
225295569,71494629,111220692,638451,1158.99,31399900,153822,0.00181531,0.24093,0.238354,0.752814
225295016,71494629,17396,218937,155.486,8229140,20802.3,0.000710186,0.095015,0,0
225282935,71494629,399,3411550,6727.69,148997000,933131,0.00197204,0.273522,0.269138,0.92815
225295168,71494629,17478,3375820,8140.35,148584000,1098460,0.00241137,0.325391,0.346897,1.09581
225290390,71494629,16253,459606,527.609,17118600,67303.4,0.00114796,0.146437,0.0615583,0.910883
225293905,71494629,17062,616340,1332.12,27381000,176911,0.00216133,0.287034,0.352694,0.656448
225283886,71494629,620,225110,385.715,11035700,53436.3,0.00171345,0.237378,0,0
225288348,71494629,15916,3548580,16638.2,94213800,2244050,0.0046887,0.63238,0.489369,0.950095
225284147,71494629,695,299968000,805420,12562900000,111874000,0.00268502,0.372955,0.361592,0.999893
225289580,71494629,16096,65865.9,157.53,2800490,21691.5,0.00239168,0.329328,0.329328,0.50316
225290300,71494629,16229,269962,137.764,10153700,18205.1,0.00051031,0.0674357,0.0639374,0.57027
225285776,71494629,182305713,94896,73.1619,4378770,10055,0.00077097,0.105958,0.106278,0.430347
225291329,71494629,16482,529572,856.451,23600100,118896,0.00161725,0.224514,0.2468,0.625465
225283732,71494629,578,242383,157.968,9969790,21284,0.00065173,0.0878117,0.147834,0.285239
225295807,71494629,111220852,1661470,2299.76,74542000,314893,0.00138417,0.189527,0.211624,1.1227
225284705,71494629,935,1905370,3695.86,62604000,581616,0.00193971,0.305251,0.390667,0.997361
225281720,71494629,231,17238.2,63.8044,780744,8353.48,0.00370135,0.484592,0,0
225291787,71494629,16565,532132,822.361,26225800,119319,0.00154541,0.224229,0.236844,0.427019
225283132,71494629,434,1007940,1123.84,40598900,158675,0.00111498,0.157424,0.178412,0.901239
225284750,71494629,944,345018,247.436,18552600,35520.6,0.000717169,0.102953,0.0929508,0.290313
225284364,71494629,837,425500,740.328,19837000,106723,0.0017399,0.250818,0.24151,0.466709
225295871,71494629,112892283,34245.7,67.6694,1288790,9055.46,0.00197599,0.264426,0,0
225283202,71494629,446,264518,480.156,11230900,68206.2,0.00181521,0.257851,0.272631,0.736212
225295101,71494629,17430,277250,441.821,11930300,57353.5,0.00159358,0.206866,0,0
225284435,71494629,889,390740,384.825,17267100,49990.5,0.000984863,0.127938,0.121505,0.500787
225290609,71494629,16313,10657900,14066.2,454690000,1983010,0.00131978,0.186059,0.192685,1.18238
225292603,71494629,16739,49796.4,85.2322,1561170,11317.8,0.00171161,0.227282,0.229828,0.811326
225283508,71494629,529,68545.3,48.0675,2545110,6665.28,0.000701251,0.097239,0,0
225289855,71494629,16179,656499,1664.66,29057700,249362,0.00253567,0.379836,0.37134,0.589069
225290070,71494629,16203,91015.1,37.2825,2857090,5079.61,0.00040963,0.0558106,0.0556649,0.055156
225294502,71494629,17226,399646,1505.58,15611000,210729,0.00376729,0.527289,0.52486,0.521279
225295436,71494629,17544,76119.2,705.514,3899400,97427.1,0.00926854,1.27993,1.32343,0.711878
225288877,71494629,15984,3554180,10181.1,160717000,1471920,0.00286454,0.414136,0.412145,0.808397
225291357,71494629,16495,1349340,1926.34,57693700,260998,0.00142762,0.193426,0.186377,0.447515
225288694,71494629,15961,1147520,9448.04,70651700,1352500,0.00823345,1.17863,1.21581,0.31888
225287441,71494629,15811,2977640,6222.26,137055000,848838,0.00208966,0.28507,0.310866,0.506676
225288979,71494629,15989,6021240,12462.1,196240000,1651190,0.00206969,0.274228,0.257694,0.831494
225283940,71494629,637,7432370,8189.05,344574000,1251850,0.00110181,0.168432,0.163891,0.873654
225291732,71494629,16548,1058590,1253.7,47480700,182351,0.00118431,0.172258,0.175117,0.69593
225284179,71494629,706,94113.4,286.836,3988800,43560.4,0.00304777,0.46285,0,0
225295549,71494629,111220670,501910,1325,21371100,174388,0.00263991,0.347449,0.29356,0.634676
225284178,71494629,704,294263,1821.08,10389200,233123,0.00618861,0.792227,0.752361,0.658566
225291289,71494629,16478,825564,1036.06,35320700,143980,0.00125497,0.174402,0.185983,0.803794
225286283,71494629,15618,44261.4,39.7773,1723990,5364.89,0.000898692,0.121209,0,0
225291337,71494629,16486,3070130,4592.6,126597000,626431,0.0014959,0.20404,0.203177,0.58034
225292113,71494629,16668,18295600,35620.7,909983000,5166530,0.00194695,0.282392,0.291682,0.826421
225283103,71494629,430,1452810,3523.31,60713700,520897,0.00242518,0.358545,0.359243,0.977667
225292720,71494629,16820,4863240,18646.5,265070000,3183750,0.00383418,0.654656,0.642973,2.70987
225278995,71494629,59,407166,161.986,15123000,21112,0.000397837,0.051851,0.0522293,0.867889
225286059,71494629,15587,1808500,1482.93,65851000,203973,0.00081998,0.112786,0.106448,1.09826
225281724,71494629,232,664878,1324.58,19435700,182220,0.00199221,0.274066,0.273334,0.481737
225289773,71494629,16156,386717,314.02,14913000,42907.9,0.000812017,0.110954,0.08269,0.448846
225295013,71494629,17395,218937,155.486,8229140,20802.3,0.000710186,0.095015,0,0
225281072,71494629,157,503842,743.505,18326500,96672.8,0.00147567,0.191871,0.104454,2.64872
225293978,71494629,17092,13189900,28514,541352000,3804780,0.0021618,0.288461,0.293095,0.967004
225294086,71494629,17139,230679,217.462,10032400,28241,0.000942704,0.122426,0.13101,0.367685
225285010,71494629,1002,244235,406.377,11268600,52284.4,0.00166388,0.214074,0.214067,0.247502
225294597,71494629,17263,185210,295.837,7215800,40659.7,0.00159731,0.219533,0.292909,0.361282
225283514,71494629,531,94794.9,191.047,3421940,29214.6,0.00201537,0.308187,0,0
225286289,71494629,15620,15123.2,17.7286,438258,2307.43,0.00117228,0.152576,0,0
225290677,71494629,16352,5388190,9165.82,219738000,1248240,0.0017011,0.231661,0.239746,0.469111
225291974,71494629,16613,963146,1087.55,41081000,154205,0.00112916,0.160105,0.170105,1.20859
225292313,71494629,16677,621507,1417.54,31307100,205180,0.00228082,0.330134,0.346748,0.537334
225284063,71494629,682,289801,549.797,14239700,73232.5,0.00189715,0.252699,0.297874,0.501285
225294929,71494629,17356,80352.1,236.12,3619510,33252,0.00293857,0.413829,0.411981,0.125727
225283927,71494629,634,95312,42.5757,4025920,5816.32,0.000446699,0.061024,0.0625056,0.28789
225287327,71494629,15787,1535110,1313.8,58110200,177578,0.000855838,0.115678,0.10045,0.667124
225278752,71494629,23,1154500,6308.8,51811400,816889,0.00546453,0.70757,0.729552,0.405099
225280669,71494629,84,540426,1540.71,27586100,207595,0.00285091,0.384133,0.454467,0.542566
225282469,71494629,351,1765710,1671.46,71648300,227726,0.00094662,0.128971,0.144974,0.500159
225283242,71494629,455,30805.9,5.84324,1169080,793.599,0.00018968,0.0257613,0,0
225295038,71494629,17403,27396.5,87.0108,1142750,12398.6,0.00317598,0.452563,0,0
225283627,71494629,554,144099,201.13,6368540,28240.3,0.00139577,0.195978,0.192599,0.248417
225294474,71494629,17206,45906.9,36.5038,1579580,4943.36,0.00079517,0.107682,0.10786,0.10531
225284301,71494629,781,67373.3,217.077,3422330,28503.2,0.00322201,0.423064,0.42096,0.340873
225284983,71494629,996,878696,2871.74,30004200,382119,0.00326819,0.434871,0.437776,0.816441
225292736,71494629,16824,211801,1823.99,11391500,329017,0.00861181,1.55342,1.01175,0.463285
225289167,71494629,16046,3665770,19812.2,164523000,2575820,0.00540465,0.70267,0.700255,0.553899
225287932,71494629,15878,272074,482.88,10833600,62908.4,0.00177481,0.231218,0.218696,0.458024
225293927,71494629,17079,883837,669.291,35506500,86617.1,0.000757256,0.0980013,0.0893204,0.471063
225283384,71494629,496,202313,109.941,6529020,15773.9,0.00054342,0.0779677,0.0802696,0.341554
225285547,71494629,10675,4695760,8527.97,225518000,1219660,0.0018161,0.259736,0.25896,0.362373
225280923,71494629,115,23207.8,44.5769,917732,5617.42,0.00192077,0.242049,0,0
225283088,71494629,427,279398,2603.98,11596900,334702,0.00931996,1.19794,1.1975,0.363038
225294524,71494629,17234,159351,1204.56,8225120,164657,0.00755913,1.0333,1.26632,0.269355
225294053,71494629,17123,2780870,2482.43,106545000,327954,0.000892681,0.117932,0.107898,1.10096
225285345,71494629,1073,46785500,102798,2120490000,14942400,0.00219723,0.319381,0.325821,0.816451
225294904,71494629,17336,89313.7,29.6047,2802060,4663.54,0.000331468,0.0522152,0.0510126,0.398243
225295442,71494629,17547,729955,2343.83,34252100,321070,0.00321092,0.439849,0.485897,1.31992
225295122,71494629,17440,901086,1816.12,34424300,240689,0.00201548,0.26711,0.299388,0.729076
225294151,71494629,17154,449359,98.1373,14597900,12237.6,0.000218394,0.0272335,0.0201504,0.970846
225284902,71494629,978,686857,1485.2,27161500,209756,0.00216231,0.305385,0.47352,0.443472
225292536,71494629,16711,121114,150.172,5726740,23628.7,0.00123992,0.195094,0.219768,0.868086
225281049,71494629,151,1439540,13617.2,86818900,1949040,0.00945944,1.35393,1.3406,0.262368
225282301,71494629,325,158603,160.105,7680100,24756.2,0.00100947,0.15609,0.176665,0.763223
225284303,71494629,783,415722,917.657,18245900,131131,0.00220738,0.31543,0.313016,0.633037
225290560,71494629,16291,259686,418.743,8895940,57381.9,0.0016125,0.220967,0.203764,0.31758
225278742,71494629,10,5073360,9880.38,252131000,1445450,0.0019475,0.284911,0.315706,0.674316
225284311,71494629,788,1070390,1298.78,25219700,166807,0.00121336,0.155837,0.158562,0.659988
225290085,71494629,16212,4737080,6355.41,191019000,875669,0.00134163,0.184854,0.192258,0.718827
225283718,71494629,576,10427.1,19.1432,392088,2458.52,0.00183591,0.235782,0,0
225288384,71494629,15926,349383,2315.76,19396500,323542,0.00662813,0.926038,0.899446,0.527957
225284330,71494629,809,1784210,1675.35,72346500,228233,0.00093899,0.127919,0.142302,0.51876
225288719,71494629,15966,153061,1162.69,8651800,167186,0.00759623,1.09228,1.16577,0.224238
225291113,71494629,16424,974352,413.583,41487600,57767.9,0.00042447,0.0592885,0.0546578,0.860289
225295096,71494629,17427,1661470,2299.76,74542000,314893,0.00138417,0.189527,0.211624,1.1227
225284683,71494629,930,664845,521.543,27930300,67529.5,0.000784457,0.101572,0.104423,0.935102
225285608,71494629,10698,436077,490.744,19102400,68840.5,0.00112536,0.157863,0.148377,0.876728
225292414,71494629,16686,956023,1100.2,47358100,158809,0.00115081,0.166114,0.169572,0.985708
225294037,71494629,17116,332444,1033.46,14402400,134313,0.00310867,0.404016,0.380559,0.529961
225282197,71494629,310,319401,297.341,13067700,41325.1,0.000930933,0.129383,0.0934399,1.71177
225291908,71494629,16600,240359,577.759,12067100,84062.8,0.00240373,0.349738,0.338838,0.564031
225285126,71494629,1030,476057,97.7741,6193500,13482.2,0.000205383,0.0283205,0.0288147,1.03647
225286324,71494629,15631,104083,86.7617,4027810,11770.9,0.000833583,0.113091,0.111374,0.303289
225286621,71494629,15711,43392.5,104.874,1267770,13478.6,0.00241687,0.310621,0,0
225291867,71494629,16588,205997,322.197,9848270,47874.3,0.00156409,0.232403,0.20983,0.522596
225282169,71494629,305,369776,287.58,16367400,39863.2,0.000777715,0.107804,0.102709,0.67705
225288709,71494629,15964,266600,2206.24,16015100,316675,0.00827547,1.18783,1.20216,0.369592
225283894,71494629,622,40657.7,40.4014,1816060,5727.54,0.000993694,0.140872,0,0
225284420,71494629,879,3249050,3542.26,142059000,501012,0.00109025,0.154203,0.163987,0.77604
225293212,71494629,16924,52819500,114747,2382010000,16540700,0.00217244,0.313155,0.32009,0.781631
225285493,71494629,1117,4784520,5630.54,197876000,751177,0.00117682,0.157001,0.14571,0.706503
225285505,71494629,1121,777915,234.307,8448860,31612.7,0.000301198,0.0406377,0.046181,1.30255
225287448,71494629,15812,2101280,4647.83,101702000,639477,0.00221191,0.304328,0.313674,0.505037
225291265,71494629,16470,109586,22.2015,3322430,3264.16,0.000202594,0.0297863,0.0297863,0.614209
225283182,71494629,442,528055,228.065,14698700,32505.6,0.000431897,0.0615572,0.0747406,1.00477
225293009,71494629,16857,607941,901.274,27978600,129042,0.0014825,0.212261,0.203021,0.430139
225285571,71494629,10687,4163510,9657.04,130503000,1373330,0.00231945,0.32985,0.351283,1.17
225291224,71494629,16457,146687,95.5575,5087170,14053.9,0.000651438,0.0958086,0.0903693,0.547572
225293867,71494629,17050,33758.1,112.152,1455800,15111.6,0.00332223,0.447642,0,0
225291770,71494629,16562,54793,54.5917,1551950,8297.99,0.000996327,0.151442,0.151442,0.306709
225285627,71494629,10704,1274650,2644.77,63228900,379961,0.00207489,0.29809,0.299681,0.384974
225288407,71494629,15932,4661920,10459.8,196614000,1446030,0.00224367,0.310179,0.315257,0.951011
225289393,71494629,16060,14940500,42385.7,627651000,5709790,0.00283696,0.382168,0.378286,0.818625
225282861,71494629,378,2716150,4313.64,130333000,556376,0.00158815,0.20484,0.203383,0.630389
225291971,71494629,16612,963146,1087.55,41081000,154205,0.00112916,0.160105,0.170105,1.20859
225293533,71494629,17000,27036.4,17.7966,1088120,2365.92,0.000658246,0.0875087,0,0
225293914,71494629,17066,601704,817.972,26541000,107569,0.00135943,0.178773,0.188187,0.242136
225294508,71494629,17228,220570,634.217,7692810,89509.9,0.00287535,0.405812,0.40436,0.402396
225289724,71494629,16141,8470480,17788.6,371081000,2499270,0.00210007,0.295057,0.295686,0.49778
225289591,71494629,16099,88600.6,97.3581,3506730,13385.6,0.00109884,0.151078,0.146958,0.734589
225292072,71494629,16658,23711000,42910.5,1150100000,6254650,0.00180973,0.263787,0.267819,0.928635
225291049,71494629,16413,955551,843.243,43609000,112503,0.000882468,0.117737,0.0808005,0.776342
225288421,71494629,15934,983316,1599.85,39108600,210269,0.00162699,0.213837,0.209053,0.631692
225280651,71494629,83,110844,56.8954,3391150,7577.66,0.000513291,0.068363,0.0734362,1.15821
225283492,71494629,526,1254980,3310.44,28787000,460271,0.00263784,0.366755,0.37266,1.1588
225284728,71494629,939,39432.5,59.7414,1477780,8025.32,0.00151503,0.20352,0,0
225290400,71494629,16255,106133,197.432,4130620,25513.6,0.00186023,0.240393,0,0
225292117,71494629,16669,2293440,4559.96,113308000,669018,0.00198826,0.291709,0.312459,0.537472
225284071,71494629,685,717266,859.015,30082400,116364,0.00119762,0.162233,0.14727,0.669877
225284360,71494629,835,6080670,19596,268163000,2650980,0.00322267,0.435968,0.448753,0.675191
225283883,71494629,619,605336,3146.77,21870400,421060,0.00519839,0.69558,0.696323,0.35659
225295181,71494629,17484,108784,244.168,5653910,35302,0.00224453,0.324516,0.469181,0.267956
225284356,71494629,830,489842,525.223,17862600,67813,0.00107223,0.138438,0.122047,1.26423
225284697,71494629,934,428039,185.506,6418090,27358.4,0.000433385,0.0639157,0.06487,0.661157
225289518,71494629,16084,2530530,2155.26,113615000,305136,0.000851703,0.120582,0.136023,0.799688
225283630,71494629,556,647020,939.344,29324800,135502,0.0014518,0.209425,0.168327,1.15918
225285532,71494629,1141,398523,429.672,8308360,56990.4,0.00107816,0.143004,0.13948,0.894451
225283329,71494629,479,568805,1184.09,26681800,166480,0.00208171,0.292684,0.308916,0.408332
225289547,71494629,16090,29009.4,178.269,1466830,24027.1,0.0061452,0.828252,0,0
225281198,71494629,188,296367,2695.35,16567800,388749,0.00909463,1.31171,1.3027,0.231683
225286067,71494629,15590,599801,106.484,19963900,14833.6,0.000177532,0.0247309,0.0264094,0.578295
225292121,71494629,16671,2293440,4559.96,113308000,669018,0.00198826,0.291709,0.312459,0.537472
225292581,71494629,16726,2687570,4591.09,112813000,614701,0.00170827,0.22872,0.224594,0.488949
225286166,71494629,15607,133254,99.0804,4962970,13782,0.000743546,0.103427,0.164413,0.341107
225285167,71494629,1044,119825,467.018,5890500,65563.5,0.0038975,0.547159,0.545734,0.381395
225292110,71494629,16667,245793,65.4993,11154200,9381.26,0.000266482,0.0381673,0.0382881,0.873022
225293216,71494629,16925,5505640,12817.4,272748000,1791070,0.00232805,0.325315,0.33195,0.778835
225293304,71494629,16961,756438,1733.85,34387300,232695,0.00229212,0.30762,0.31391,0.391206
225278996,71494629,60,173800,675.201,7159450,84479.9,0.00388494,0.486076,0.485093,0.357704
225287834,71494629,15859,619622,1089.15,26636600,145206,0.00175776,0.234346,0.233165,0.377091
225295392,71494629,17532,161750,161.618,6031150,20582.1,0.00099918,0.127246,0.127045,0.438286
225281139,71494629,175,686548,4118.72,32366200,610485,0.00599918,0.88921,0.863897,0.564484
225291678,71494629,16537,735164,955.135,36297500,144840,0.00129921,0.197017,0.208217,0.870118
225283981,71494629,653,19024.1,29.9828,744406,4026.04,0.00157605,0.211629,0,0
225284167,71494629,701,3680510,12026.7,183567000,1626190,0.00326767,0.441838,0.479736,0.834849
225284621,71494629,907,198958,69.6534,9194000,9697.71,0.000350092,0.0487426,0.0499667,0.844395
225285199,71494629,1054,487796,876.86,23575500,121065,0.00179759,0.248187,0.29221,0.539437
225292367,71494629,16682,422293,407.328,18806100,59631.4,0.000964561,0.141209,0.136129,0.82396
225294015,71494629,17107,802494,2325.57,35714800,305015,0.00289793,0.380083,0.398336,0.656999
225290433,71494629,16264,472099,557.652,17134500,72640.1,0.00118122,0.153866,0.134323,0.479747
225285023,71494629,1005,209326,320.268,9655490,41682,0.00152999,0.199125,0.199126,0.194063
225289049,71494629,16002,42712600,119740,1857750000,16811100,0.00280338,0.393587,0.390767,0.923299
225294589,71494629,17261,194208,2213.53,8332950,302673,0.0113977,1.5585,1.67754,0.243619
225295855,71494629,111220904,643223,1963.09,29845700,270761,0.00305195,0.420944,0.470804,1.42546
225283967,71494629,648,6382250,19633,339019000,2748120,0.00307619,0.430588,0.423521,0.502836
225286147,71494629,15605,181867,193.534,6978840,26800.7,0.00106415,0.147364,0.183931,0.255764
225291573,71494629,16527,17473.5,20.6969,642059,2845.18,0.00118447,0.162828,0,0
225289534,71494629,16088,154601,1100.07,7154380,149840,0.00711553,0.969204,0.961956,0.282777
225290079,71494629,16211,8579040,12378.2,337818000,1681900,0.00144284,0.196047,0.198732,0.613035
225295478,71494629,17581,178121,105.935,4866590,13810.3,0.000594735,0.077533,0.0729392,1.57968
225282252,71494629,320,2910680,1224.32,51898700,169588,0.00042063,0.0582642,0.0586002,1.43897
225284807,71494629,957,1687330,2881.85,97473400,453414,0.00170794,0.268716,0.266698,1.24058
225284205,71494629,721,1509030,2039.43,68388200,292307,0.00135149,0.193706,0.199021,0.687972
225294902,71494629,17335,175993,102.887,5948360,16911.9,0.000584607,0.0960944,0.0510126,0.398243
225285618,71494629,10701,701601,1848.6,30300300,259060,0.00263483,0.369241,0.371382,0.73771
225289654,71494629,16120,2082820,4474.26,100375000,634365,0.00214817,0.30457,0.304201,0.459411
225286047,71494629,15585,191133,23.0141,6069410,2969.94,0.000120409,0.0155386,0.015536,0.459233
225293807,71494629,17040,200175,645.643,9420050,85186.8,0.00322539,0.425562,0.425928,0.748801
225282155,71494629,303,1290630,1001.96,45866300,130594,0.000776331,0.101186,0.105708,0.463271
225289639,71494629,16114,50101000,108025,2152610000,15094500,0.00215614,0.301281,0.302095,0.953086
225281030,71494629,147,45696.3,175.666,2384090,23457.3,0.00384421,0.513331,0,0
225283378,71494629,495,2508960,6412.79,118931000,901035,0.00255595,0.359126,0.36176,0.44026
225281708,71494629,226,1388950,1670.26,51958400,228984,0.00120254,0.164862,0.149769,1.09181
225294974,71494629,17375,979831,3124.83,40602200,433047,0.00318915,0.441961,0.569812,0.440583
225284394,71494629,859,37588.5,98.0426,1974400,14219.2,0.00260832,0.378286,0,0
225289752,71494629,16152,45945.3,44.9777,1609400,5972.11,0.000978939,0.129983,0.147763,0.883691
225292561,71494629,16719,919955,1539.41,39044700,227618,0.00167335,0.247423,0.263006,1.46902
225282555,71494629,363,291953,340.612,13871700,47597.4,0.00116667,0.163031,0.222667,0.1643
