id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225649703,71569196,207,68368.5,117.171,3188560,15251,0.00171382,0.223071,0.223072,0.0466911
225650272,71569196,381,3161000,2524.53,118655000,353142,0.00079865,0.111718,0.111689,1.03194
225654960,71569196,15734,96304.9,201.141,2636400,29893.3,0.00208858,0.310403,0.169645,0.0505561
225658008,71569196,16302,70737.2,310.919,2526230,46011.3,0.00439541,0.650455,0,0
225653485,71569196,1121,611298,2542.58,15831800,330981,0.00415932,0.541439,0.494273,0.723592
225656658,71569196,16079,534744,663.11,26182700,90472.8,0.00124005,0.169189,0.176719,0.787132
225649552,71569196,130,753869,21.4858,28395000,3087.12,2.85007e-05,0.00409503,0.00409208,1.05817
225659872,71569196,16634,539671,42.2782,21248500,5970.66,7.83408e-05,0.0110635,0.0108522,0.780207
225650041,71569196,334,1459930,2055.81,68592200,264121,0.00140816,0.180913,0.181337,0.555809
225650847,71569196,648,6957440,10676.2,327946000,1376870,0.00153449,0.197899,0.226488,1.33783
225655475,71569196,15843,4713840,6682.6,229041000,1130620,0.00141766,0.239851,0.260143,1.65341
225660086,71569196,16710,449366,2540.74,22279000,374663,0.00565406,0.83376,0.844127,0.374992
225654331,71569196,15622,10156800,23857.5,333399000,3282480,0.00234892,0.323181,0.299562,1.20861
225659847,71569196,16628,412842,31.9786,16429100,4233.98,7.74596e-05,0.0102557,0.0102734,0.727792
225653567,71569196,10674,5580280,50334.6,309952000,8308890,0.00902008,1.48897,1.51757,1.35109
225651491,71569196,852,2961510,23251.6,152898000,3235230,0.00785126,1.09243,1.07929,0.60766
225649992,71569196,311,700446,1563.74,34747800,203286,0.00223249,0.290224,0.287017,0.236969
225650519,71569196,500,37919100,31171.1,1419560000,4169200,0.000822041,0.10995,0.120297,1.61386
225650270,71569196,379,242782,61.1595,6139100,8065.46,0.000251911,0.033221,0.033221,0.784224
225662948,71569196,17471,409331,98.8491,13704600,14585.1,0.000241489,0.0356316,0.0354851,0.992804
225663585,71569196,111220658,1652620,13446.4,85023400,1890450,0.00813644,1.14391,1.14057,0.633305
225656565,71569196,16037,4472190,2915.06,145624000,386231,0.000651821,0.0863629,0.0864374,1.00825
225661287,71569196,17068,1087390,704.753,40766300,98037.5,0.000648115,0.0901585,0.100293,0.999448
225650788,71569196,623,93363800,84163.7,4411050000,12231600,0.000901459,0.13101,0.136953,1.70363
225655153,71569196,15772,157446,12.9584,7088970,1904.13,8.2304e-05,0.0120939,0.0122271,0.245882
225649969,71569196,302,5496670,11100.4,269999000,1555180,0.00201947,0.282932,0.285771,0.690915
225661260,71569196,17029,81792.1,982.364,4830480,159865,0.0120105,1.95453,1.93311,0.660567
225654570,71569196,15698,84424.9,315.089,3283420,41694.3,0.00373219,0.493863,0.39735,0.701388
225656543,71569196,16027,15421900,44546.6,893587000,5864640,0.00288853,0.38028,0.352412,1.57106
225660423,71569196,16785,116490,17.6062,5213170,2449.79,0.000151139,0.02103,0.0146082,1.04395
225658156,71569196,16348,1500190,1338.69,64414600,197691,0.000892348,0.131777,0.152189,1.91394
225660551,71569196,16847,494749,199.962,22741400,26732.3,0.000404169,0.0540321,0.0579443,0.473754
225663722,71569196,111220790,22754.5,32.7347,1204810,4293.18,0.0014386,0.188674,0,0
225651166,71569196,688,329711000,1042160,14831200000,141714000,0.00316083,0.429814,0.416585,1.82214
225651504,71569196,854,2585800,1031.17,69420300,132258,0.000398782,0.051148,0.0539198,0.914517
225656769,71569196,16132,1851860,3232.42,89352400,430978,0.0017455,0.232727,0.237701,0.805647
225654462,71569196,15669,2425470,9313.9,96618600,1306310,0.00384004,0.53858,0.486951,1.09339
225658330,71569196,16402,955729,100.822,43239200,14115.7,0.000105493,0.0147696,0.0163514,2.26605
225662272,71569196,17282,1436080,532.538,48277100,69342.2,0.000370828,0.0482858,0.0486389,1.15214
225663540,71569196,111220572,162502,93.5242,7949220,12216.3,0.000575527,0.0751766,0.0864278,0.728791
225651708,71569196,894,1709710,768.174,71662900,103472,0.0004493,0.0605204,0.0573433,1.10079
225662718,71569196,17412,28003.5,171.941,1029840,29053.8,0.00614,1.0375,0,0
225650545,71569196,515,407656,1392.9,18044300,180231,0.00341685,0.442116,0.460136,0.53273
225658215,71569196,16376,34430500,25260.1,1598660000,4296000,0.000733655,0.124773,0.127974,2.77647
225658879,71569196,16472,1187980,3635.44,51797300,759692,0.00306019,0.639482,0.694504,1.94659
225662381,71569196,17324,91605.2,39.7925,4041110,5153.97,0.000434391,0.0562629,0,0
225653823,71569196,10729,829539,2769.01,50865600,414710,0.00333801,0.499928,0.449746,0.572487
225651903,71569196,945,2032330,1721.79,120844000,219982,0.000847202,0.108242,0.107776,0.572508
225656629,71569196,16066,2423750,13564.9,120267000,1794390,0.00559664,0.740336,0.711857,1.04386
225662332,71569196,17295,46609.9,258.236,2225450,37635.2,0.00554036,0.807449,0.738982,0.719526
225661827,71569196,17149,251352,25.7894,10178700,4096.93,0.000102603,0.0162996,0.0176751,0.894679
225650843,71569196,647,3217730,2488.52,99470600,330644,0.000773378,0.102757,0.100919,0.615803
225652486,71569196,1015,535452,675.602,29362700,98790.3,0.00126174,0.184499,0,0
225653049,71569196,1045,137981,1844.97,7849040,245550,0.0133711,1.77959,1.7879,1.02746
225649366,71569196,67,86894,9.36814,3917210,1283.84,0.000107811,0.0147748,0.014774,0.166911
225660651,71569196,16871,336401,1545.04,15375000,232677,0.00459285,0.691666,0.726531,0.962209
225651887,71569196,939,93903.7,645.313,4468380,88162,0.00687207,0.938856,0.938618,0.1941
225663500,71569196,17603,27950.9,398.897,1647410,54929.8,0.0142713,1.96522,0,0
225658021,71569196,16310,11228400,24837.9,485150000,4659900,0.00221206,0.415009,0.400539,2.37226
225661681,71569196,17123,3950760,7620.1,146352000,1044250,0.00192877,0.264317,0.270441,1.23061
225656701,71569196,16101,25871.3,28.0643,1250670,3560.02,0.00108477,0.137605,0,0
225659271,71569196,16547,87858.2,340.153,4674820,49036.3,0.00387161,0.55813,0.628929,0.941906
225655863,71569196,15899,592321,825.555,26830900,105383,0.00139376,0.177915,0.181743,0.438295
225661872,71569196,17173,295334,620.033,14382800,83209.5,0.00209943,0.281747,0.280735,0.283253
225653502,71569196,1126,34530.1,15.1506,1367640,2071.7,0.000438766,0.059997,0,0
225663485,71569196,17591,170641,79.1552,4568870,10255.1,0.000463871,0.0600978,0.0599252,0.714935
225656765,71569196,16130,22791400,53838.6,1094690000,7391000,0.00236224,0.324289,0.329156,0.899801
225655664,71569196,15882,182219,313.781,8864560,41361.1,0.001722,0.226986,0.235205,0.445853
225660073,71569196,16707,581916,58.7251,27005200,8263.91,0.000100917,0.0142012,0.0134041,1.67239
225653169,71569196,1064,6967300,220289,427713000,37240100,0.0316176,5.34498,5.6374,0.914997
225650724,71569196,591,302967,40.9781,11066100,5284.61,0.000135256,0.0174429,0.0176097,0.556286
225651224,71569196,723,3966170,4487.84,188147000,571629,0.00113153,0.144126,0.156044,1.34616
225652135,71569196,981,539841,157.651,8401490,20957.1,0.000292033,0.0388209,0.0397464,0.788335
225650841,71569196,646,57085.8,65.2511,2699990,8184.51,0.00114304,0.143372,0,0
225650445,71569196,458,2585380,4068.53,102216000,572984,0.00157366,0.221624,0.215414,1.11578
225651172,71569196,693,671422,2332.18,32007200,313138,0.00347349,0.466381,0.429669,0.772245
225655431,71569196,15828,6636850,8798.8,286614000,1751730,0.00132575,0.26394,0.252043,2.25005
225661112,71569196,16938,42436600,992172,2354590000,166977000,0.0233801,3.93473,4.04213,1.21165
225654458,71569196,15667,2425470,9313.9,96618600,1306310,0.00384004,0.53858,0.486951,1.09339
225653585,71569196,10680,3493580,104975,202760000,17749000,0.0300481,5.08045,5.36679,0.959893
225660654,71569196,16872,92726.8,994.415,3543640,159883,0.0107241,1.72424,1.72469,0.122107
225650443,71569196,455,34041,42.5074,1503900,5443.7,0.00124871,0.159916,0,0
225653551,71569196,1141,369657,1322.53,14014800,164940,0.00357771,0.446198,0.435936,0.556264
225660490,71569196,16822,676745,2922.21,34747800,420301,0.00431804,0.621064,0.580364,0.58542
225649460,71569196,94,463292,163.326,17368400,20933.2,0.000352534,0.0451835,0.0456269,0.55148
225662939,71569196,17469,325117,151.839,13027700,20427.7,0.000467029,0.062832,0.0330831,0.245914
225656654,71569196,16077,10548600,8372.65,529115000,1175640,0.00079372,0.11145,0.130891,1.09567
225657220,71569196,16183,34688.3,5.46746,1597670,774.002,0.000157617,0.022313,0,0
225657309,71569196,16198,203694,59.2873,8678990,8919.25,0.000291061,0.0437875,0.0437839,0.404149
225661799,71569196,17148,1138690,273.973,43620300,38412.7,0.000240603,0.033734,0.0302334,1.4544
225663351,71569196,17525,2303000,969.981,80501300,128202,0.000421182,0.0556677,0.0572615,0.725378
225655958,71569196,15914,12066300,104738,409538000,15175100,0.00868017,1.25764,1.27351,1.18627
225657212,71569196,16182,79238.9,49.6731,4047430,6650.91,0.000626877,0.083935,0.0881043,0.354107
225650782,71569196,619,694431,865.895,26033600,112823,0.00124691,0.162469,0.158431,0.630377
225652123,71569196,980,105161,212.753,4679940,29968,0.00202311,0.284972,0.286724,0.386074
225649739,71569196,225,1015870,8717.44,53253900,1211760,0.00858128,1.19284,1.18526,0.486014
225662995,71569196,17485,2400240,14922.9,125004000,2043800,0.00621725,0.851499,0.877235,0.64998
225653638,71569196,10700,786353,1380.3,39393500,196589,0.00175531,0.250001,0.258116,0.63519
225653342,71569196,1096,428989,94.6284,19319100,12987,0.000220585,0.0302734,0.0252925,0.539486
225657445,71569196,16239,468704,179.491,16237300,23769.4,0.000382951,0.050713,0.042467,1.05019
225657437,71569196,16233,916267,228.348,31694100,31354,0.000249216,0.0342193,0.0287491,1.17496
225662410,71569196,17336,109639,153.335,4095100,23270.3,0.00139854,0.212244,0.211626,0.535088
225652162,71569196,984,5424630,10060.7,311595000,1487090,0.00185463,0.274136,0.274972,0.939584
225655883,71569196,15901,674301,246.989,28632300,31927.9,0.000366288,0.0473496,0.0534772,1.01327
225652640,71569196,1026,417087,238.027,22782100,30982.9,0.00057069,0.074284,0.0727731,0.493895
225658191,71569196,16363,102195,349.191,4144220,48308.3,0.0034169,0.472705,0.543737,0.344224
225656516,71569196,16015,1693460,710.957,86780500,94164.4,0.000419825,0.0556048,0.0578012,0.782263
225659999,71569196,16683,582792,436.699,28283000,63910.5,0.000749322,0.109663,0.112894,1.33345
225649688,71569196,200,438733,268.516,16516700,34401.2,0.000612026,0.0784104,0.0770307,0.79113
225658162,71569196,16351,34723.5,2.35562,1417240,365.057,6.78395e-05,0.0105133,0,0
225648956,71569196,56,8810060,3146.31,393611000,416835,0.000357127,0.0473136,0.0441974,0.797251
225659132,71569196,16534,102638,3.42016,3912200,460.226,3.33224e-05,0.00448396,0.00444696,1.06222
225651288,71569196,769,209862,911.662,10569900,120701,0.0043441,0.575144,0.565824,0.556235
225657575,71569196,16267,287394,263.975,12567000,36314.8,0.000918513,0.126359,0.127563,0.326901
225662657,71569196,17395,191258,100.032,8027730,13920.6,0.000523021,0.0727841,0,0
225658827,71569196,16470,204236,31.6576,7662700,4589.66,0.000155005,0.0224723,0.0224648,0.30085
225649625,71569196,165,1752590,1162.23,67076400,155304,0.000663149,0.0886135,0.0898574,1.42668
225659050,71569196,16501,68297.9,147.951,2384970,18769.3,0.00216626,0.274815,0.274743,0.278165
225655508,71569196,15855,6907460,5987.78,339082000,868203,0.000866857,0.125691,0.142537,1.47084
225660461,71569196,16811,74001.6,105.043,3881850,13973.7,0.00141947,0.18883,0.203538,0.594646
225662509,71569196,17375,1323340,7048.65,55888700,970313,0.00532641,0.733231,0.760462,0.571816
225662637,71569196,17386,396989,1024.1,12761200,137819,0.00257968,0.347159,0.39981,0.518963
225650454,71569196,463,8738710,18004.6,408078000,2586320,0.00206033,0.295961,0.314024,0.917199
225662336,71569196,17297,19061.1,47.2312,926863,6919.2,0.00247789,0.363002,0,0
225658538,71569196,16449,69636.9,2.08156,3277150,285.951,2.98916e-05,0.00410631,0.00410631,0.117809
225656359,71569196,15993,3219530,8327.3,158089000,1071140,0.0025865,0.332702,0.341289,0.393886
225659278,71569196,16551,59765,20.8432,2347050,2834.52,0.000348753,0.0474278,0.048815,0.374537
225660619,71569196,16867,1859800,3732.63,82964700,546643,0.00200701,0.293926,0.320419,1.32346
225650138,71569196,367,614014,229.878,23493100,30982.4,0.000374386,0.0504587,0.0583878,1.21467
225653527,71569196,1129,66761100,76304.3,2854890000,12270400,0.00114295,0.183795,0.181077,2.53612
225663377,71569196,17540,1375270,7115.1,66714700,970153,0.0051736,0.705427,0.750526,0.76558
225649775,71569196,240,336357,250.402,8439540,33818.1,0.000744451,0.100542,0.100356,0.597339
225656788,71569196,16139,534394,1218.84,25180300,163119,0.0022808,0.305241,0.311788,0.586631
225651737,71569196,907,251281,21.6938,11455500,3235.09,8.6333e-05,0.0128744,0.00758272,0.630696
225653281,71569196,1084,2097980,4203.6,104072000,596646,0.00200364,0.28439,0.301923,0.842396
225663655,71569196,111220724,609256,3930.63,30696300,546434,0.00645153,0.896887,0.866241,0.775393
225651625,71569196,880,336875,246.181,14785300,33215.8,0.000730778,0.0985997,0.0986051,0.379229
225653108,71569196,1050,432929,412.718,19361700,53257.4,0.000953316,0.123017,0.123196,0.664782
225654563,71569196,15694,482360,2087.56,21513200,274983,0.00432781,0.570078,0.546287,0.612923
225660448,71569196,16803,61826.3,40.8016,2204940,5235.25,0.000659939,0.0846768,0.0759683,1.30333
225658850,71569196,16471,204236,31.6576,7662700,4589.66,0.000155005,0.0224723,0.0224648,0.30085
225663212,71569196,17499,34107.1,472.016,1764720,65009.5,0.0138392,1.90604,0,0
225658954,71569196,16478,1058470,295.43,46962400,43584.3,0.000279111,0.0411768,0.0425259,2.50912
225663346,71569196,17521,55676,28.0517,1992480,3713.69,0.000503838,0.0667018,0.0667061,0.165686
225662386,71569196,17327,313432,1935.3,10581100,289524,0.00617455,0.923719,0.894359,0.565314
225649491,71569196,105,33744,65.8871,1012930,9085.6,0.00195256,0.269251,0,0
225651512,71569196,856,23300400,19373.8,1054550000,3453300,0.000831483,0.148208,0.146552,3.61232
225650117,71569196,360,131866,154.763,5918670,19721.9,0.00117364,0.14956,0.110254,0.613875
225663591,71569196,111220666,1128810,3264.09,58463600,434127,0.00289163,0.384589,0.419302,0.64217
225658241,71569196,16382,34192100,24619.6,1588920000,4206940,0.000720038,0.123038,0.12635,2.80986
225656485,71569196,16000,377333,224.485,12587700,28588.5,0.000594926,0.0757645,0.0694326,0.737114
225660396,71569196,16773,895114,1670.21,41786100,246425,0.00186592,0.2753,0.292556,1.38751
225657481,71569196,16250,1046800,516.187,38957700,70243.7,0.000493111,0.0671034,0.0565458,1.37174
225660634,71569196,16868,947554,696.414,42575200,93095.3,0.00073496,0.098248,0.107447,1.19255
225662855,71569196,17447,62632.2,168.942,1773910,22569.2,0.00269736,0.360344,0.426595,0.32457
225649780,71569196,242,5078960,844.872,224618000,116440,0.000166347,0.022926,0.0222266,1.22925
225656782,71569196,16137,353143,631.874,16211600,86930.1,0.00178929,0.246161,0.253114,0.834759
225657539,71569196,16262,34430.9,23.0131,1378470,3464.75,0.000668384,0.100629,0,0
225657196,71569196,16180,132509,84.2982,6774730,11248.8,0.00063617,0.0848905,0.0924355,0.601651
225661255,71569196,17018,259628,283.348,9504370,38034,0.00109136,0.146494,0.156034,0.832884
225659081,71569196,16523,45901.2,83.0315,2065300,12223.4,0.00180892,0.266298,0,0
225662696,71569196,17405,31347.2,30.6629,1578580,3984.12,0.000978172,0.127097,0,0
225662988,71569196,17483,34076.2,111.151,1836270,15415,0.00326182,0.452367,0,0
225649710,71569196,211,1272630,2388.46,76335600,360539,0.00187679,0.283302,0.29007,0.721388
225661857,71569196,17168,230247,1568.02,11981000,216367,0.00681014,0.939716,1.05501,0.22186
225660369,71569196,16765,100022,42.3957,4911040,5593,0.000423865,0.0559178,0.0414056,0.013658
225661182,71569196,16970,1745610,4677.4,72061700,644297,0.00267952,0.369095,0.387462,0.500831
225653915,71569196,15581,34683.2,65.8275,1253640,8355.09,0.00189797,0.240897,0,0
225650361,71569196,425,804351,675.346,33349500,85551.1,0.000839615,0.10636,0.105123,0.675059
225650858,71569196,652,31189.8,27.5835,1228720,3510.48,0.000884375,0.112552,0,0
225655556,71569196,15863,1227780,1443.91,46693700,206306,0.00117603,0.168032,0.166013,0.591642
225652666,71569196,1033,3672500,27730.9,213146000,4346840,0.00755096,1.18362,1.29404,1.03743
225653926,71569196,15584,205820,136.227,7688630,18622.9,0.000661872,0.0904814,0.0901177,1.09252
225650054,71569196,340,545462,804.164,26776100,105414,0.00147428,0.193257,0.201032,1.54531
225657689,71569196,16290,412971,790.023,17331800,110534,0.00191302,0.267655,0.268553,0.421395
225656693,71569196,16096,50712.3,40.3136,2509020,5193,0.000794948,0.102401,0.102394,0.134418
225655477,71569196,15844,2603410,791.945,119970000,104589,0.000304195,0.0401739,0.0394359,0.75538
225655939,71569196,15912,1604870,8613.37,66603200,1192650,0.00536703,0.743144,0.660524,0.846654
225663390,71569196,17549,959389,5446.55,48558200,741810,0.00567711,0.773211,0.813898,0.747845
225649635,71569196,171,2590500,6600.67,138985000,935135,0.00254803,0.360987,0.359883,0.697992
225650821,71569196,637,8513060,11110.6,397523000,2263780,0.00130512,0.265919,0.266968,2.59073
225663021,71569196,17490,237874,519.409,11916100,69205.1,0.00218355,0.290932,0.327589,0.477282
225648874,71569196,2,296157,227.374,14944500,29116.7,0.000767747,0.0983151,0.0985707,0.736488
225653493,71569196,1125,484758,108.352,22297800,15013.3,0.000223518,0.0309707,0.0287989,0.803829
225659733,71569196,16616,884835,104.431,38870400,13778.7,0.000118023,0.015572,0.0136296,0.782066
225656609,71569196,16055,494756,2548.93,28562500,331240,0.00515189,0.669502,0.662466,0.83204
225659673,71569196,16602,658084,344.789,30277200,51037,0.000523929,0.077554,0.101052,3.13095
225650264,71569196,377,108718,158.512,5609640,20065.2,0.00145801,0.184562,0.190035,0.257726
225656579,71569196,16042,2176920,1205.9,110404000,165640,0.000553945,0.0760892,0.0836796,1.02183
225660426,71569196,16788,95272.6,822.896,3888420,128188,0.00863727,1.34548,1.37377,0.485626
225658531,71569196,16446,551803,347.935,25855900,58834.1,0.000630542,0.106622,0.127959,1.78934
225661149,71569196,16957,485518,1368.64,24164600,186510,0.00281894,0.384147,0.398757,0.523985
225663302,71569196,17508,472009,3551,16355700,501980,0.00752317,1.0635,1.04054,0.626355
225654256,71569196,15605,220620,310.267,9154800,39858.9,0.00140634,0.180668,0.208189,0.33868
225650786,71569196,621,999958,14786.1,53315300,2137330,0.0147867,2.13742,2.13901,0.424465
225658055,71569196,16322,6014350,16305.9,255429000,3269030,0.00271116,0.543538,0.515924,2.26489
225649886,71569196,269,188988,94.2302,6481550,11925.5,0.000498604,0.063102,0.0603192,0.521393
225662661,71569196,17396,191258,100.032,8027730,13920.6,0.000523021,0.0727841,0,0
225651213,71569196,715,380169,3340.03,13030500,431565,0.00878564,1.13519,1.03793,0.798952
225651243,71569196,731,2171270,4635.44,102988000,638853,0.0021349,0.29423,0.30721,0.714176
225649468,71569196,96,1101120,7396.07,53947000,1112850,0.00671687,1.01065,1.01566,0.587672
225654483,71569196,15673,1647230,7393.14,70499800,1029980,0.00448823,0.625279,0.604852,0.967086
225651278,71569196,761,59163.8,64.8752,2586380,8545.35,0.00109654,0.144435,0.147528,0.259445
225650808,71569196,634,155939,28.8017,6660380,4666.49,0.000184698,0.0299251,0.014257,1.33161
225659652,71569196,16598,75058.2,21.8719,3615340,2956.41,0.000291399,0.0393882,0,0
225651817,71569196,912,298128,1786.9,16189400,249985,0.00599374,0.838517,0.91388,0.526545
225659996,71569196,16682,509321,142.957,24805400,19699.7,0.000280681,0.0386785,0.0400189,0.657577
225650899,71569196,662,136101,259.047,7015690,33118.9,0.00190335,0.243341,0.24452,0.163359
225654522,71569196,15681,331016,973.47,9904450,144223,0.00294085,0.435698,0.225348,1.6711
225651393,71569196,827,442899,316.851,21439500,40582,0.000715401,0.0916281,0.0154563,0.502432
225650007,71569196,319,1871730,2358.88,86203000,302829,0.00126027,0.161791,0.159241,0.662276
225660450,71569196,16808,199834000,1690810,9761440000,271507000,0.00846109,1.35867,1.51314,2.02496
225655462,71569196,15837,656682,810.081,30005700,133220,0.0012336,0.202868,0.252743,1.74462
225657450,71569196,16240,106210,47.7122,4056620,6320.31,0.000449223,0.0595074,0.0555044,0.27667
225649794,71569196,247,2086960,8817.04,122629000,1143650,0.00422483,0.547999,0.540124,0.625066
225653262,71569196,1080,37333800,87464.8,1810820000,12203900,0.00234278,0.326887,0.333638,0.946667
225662404,71569196,17334,214927,62.1123,8682300,8630.68,0.000288993,0.0401564,0,0
225648953,71569196,55,229170,50.6113,9133530,6395.86,0.000220846,0.0279088,0.0285864,0.568117
225648927,71569196,39,5274200,7967.23,292562000,1258060,0.00151061,0.238531,0.258615,0.929641
225651528,71569196,859,36724.8,129.605,1949980,17837.1,0.00352909,0.485695,0,0
225660850,71569196,16876,5783430,2958.48,237595000,393384,0.000511544,0.0680191,0.0652418,1.14279
225663412,71569196,17556,183901,506.079,8132400,67870.8,0.00275191,0.369062,0.387501,0.872338
225657625,71569196,16278,34438.6,20.8569,1391070,2961.82,0.000605625,0.086003,0,0
225651721,71569196,902,292374,313.807,14488800,39783.5,0.00107331,0.13607,0.135515,0.487854
225656508,71569196,16012,12317700,16582.6,617547000,2137070,0.00134624,0.173496,0.196771,1.29349
225650531,71569196,507,34733700,198107,1317140000,28577600,0.00570361,0.822764,0.802057,1.47809
225651339,71569196,803,17224100,15961.8,739578000,2718360,0.00092671,0.157823,0.160441,1.95276
225649811,71569196,255,701249,328.452,30532300,42746.1,0.000468382,0.0609572,0.0662277,0.881938
225656150,71569196,15942,6705740,9586.09,274238000,1246160,0.00142953,0.185835,0.180332,0.708306
225656992,71569196,16170,5611220,34862.2,288949000,4560940,0.00621294,0.812824,0.753178,1.03151
225648910,71569196,30,34659.5,14.6402,1227720,1885.06,0.000422402,0.0543879,0,0
225656985,71569196,16165,8832090,44930.2,440792000,5913170,0.00508715,0.669509,0.622146,1.06917
225649754,71569196,232,630750,522.641,24110300,68641.2,0.000828602,0.108825,0.110158,0.435275
225653580,71569196,10678,3473720,115314,224953000,19491100,0.0331961,5.61101,5.90173,0.876191
225656772,71569196,16133,2978510,9220.43,149333000,1221710,0.00309565,0.410174,0.39779,0.925457
225650701,71569196,583,2012800,12548.8,113947000,1641820,0.00623449,0.815688,0.772267,0.893424
225663861,71569196,111220792,1167520,10158.3,58532700,1407230,0.00870076,1.20531,1.21893,0.53446
225655932,71569196,15911,9071580,42832.4,344982000,5972300,0.0047216,0.658353,0.598421,0.866938
225663321,71569196,17512,220681,179.117,8768740,25198.6,0.000811658,0.114186,0.126645,0.449675
225661020,71569196,16902,600502,134.632,24223700,17484.7,0.0002242,0.0291167,0.0333836,1.01314
225658077,71569196,16327,255802,77.5308,9911270,10449.1,0.000303089,0.0408484,0.0408961,0.425393
225649336,71569196,66,32001.7,13.541,1636190,2019.68,0.000423135,0.0631115,0,0
225653201,71569196,1069,33457.6,333.951,1189920,56556.5,0.00998131,1.69039,0,0
225663394,71569196,17550,686980,5072.63,35648500,692200,0.00738396,1.0076,1.04173,0.532202
225654983,71569196,15752,7608270,1904.13,327138000,260979,0.000250272,0.034302,0.033746,1.5829
225657261,71569196,16192,1009020,2010.01,45034000,287253,0.00199204,0.284684,0.295976,0.526091
225661629,71569196,17112,344893,4697.16,18319700,676405,0.0136192,1.9612,1.95909,0.366123
225658337,71569196,16403,239813,14.5041,11215200,1773.99,6.04809e-05,0.00739739,0.00739039,0.608298
225649667,71569196,189,617149,69.4663,27140100,12140.2,0.00011256,0.0196714,0.0196627,1.14889
225650459,71569196,467,5026200,10860.1,201311000,1472380,0.00216069,0.292941,0.292847,0.805898
225660218,71569196,16757,33066.3,9.43235,1447750,1288.84,0.000285256,0.0389774,0,0
225659351,71569196,16584,188526,89.7235,8567370,12339.1,0.000475922,0.0654504,0.0544386,0.438124
225661209,71569196,16986,1531420,875.803,58168900,117805,0.000571889,0.076925,0.0951656,0.738349
225662441,71569196,17352,31260900,113081,1309990000,15635500,0.00361732,0.50016,0.522699,1.01819
225664265,71569196,111220930,27950.9,398.897,1647410,54929.8,0.0142713,1.96522,0,0
225650616,71569196,559,1053450,568.584,45658500,74393.5,0.000539734,0.0706188,0.0668137,0.815867
225659014,71569196,16492,2302130,934.458,97697200,169492,0.00040591,0.0736239,0.073547,3.01243
225663661,71569196,111220730,295334,620.033,14382800,83209.5,0.00209943,0.281747,0.280735,0.283253
225654935,71569196,15722,791360,2064.4,20932700,295218,0.00260868,0.373051,0.374285,0.477128
225658521,71569196,16440,1288260,92.2364,54916100,14387.2,7.15977e-05,0.011168,0.00702165,1.36407
225651283,71569196,765,104577,920.981,5284270,127772,0.00880671,1.22179,1.22355,0.542678
225650790,71569196,625,2366980,2419.52,136736000,305814,0.0010222,0.1292,0.133654,0.763846
225654508,71569196,15678,246396,1880.95,11373700,259475,0.00763386,1.05308,1.07169,0.594525
225659949,71569196,16662,99153,45.9709,4543440,6475.34,0.000463636,0.0653066,0.0653063,0.198141
225659339,71569196,16581,502332,349.656,21894800,49295.2,0.000696066,0.0981327,0.0909196,0.738936
225661707,71569196,17132,371113,671.991,13590500,92605.4,0.00181074,0.249534,0.300103,1.24204
225662712,71569196,17410,1225820,196.578,45205800,28110.5,0.000160365,0.022932,0.0247168,1.07811
225664115,71569196,111220826,1266860,6290.1,65667000,848963,0.00496512,0.670134,0.66128,0.619489
225650635,71569196,574,1546880,571.061,55691800,82050,0.00036917,0.0530423,0.0546737,1.56993
225650727,71569196,593,1217700,418.219,26222200,53503.5,0.000343449,0.043938,0.0484185,0.914993
225656680,71569196,16090,24301.7,136.342,1388200,18096.2,0.0056104,0.744648,0,0
225655592,71569196,15870,1606340,2636.87,77067800,343281,0.00164153,0.213703,0.221223,0.590156
225660522,71569196,16829,37080900,130976,2088080000,20391700,0.00353218,0.549926,0.557868,1.19395
225661053,71569196,16919,54418600,1162780,3028550000,194944000,0.0213674,3.58231,3.69867,1.28583
225651214,71569196,718,2392460,6710.74,119148000,1347130,0.00280496,0.563073,0.535019,1.9316
225654453,71569196,15666,6091000,19422.7,203472000,2703610,0.00318875,0.44387,0.413753,1.0101
225658512,71569196,16436,1138890,2160.86,59069600,302500,0.00189733,0.265608,0.268564,0.420989
225648898,71569196,22,4672100,5249.02,201296000,706760,0.00112348,0.151273,0.157935,1.30796
225649649,71569196,180,626755,8350.86,33449800,1100200,0.013324,1.75539,1.5682,0.887015
225650775,71569196,614,603236,1616.37,18509900,234082,0.0026795,0.388044,0.242989,1.86171
225661239,71569196,17004,1460240,198.976,58050500,28219.3,0.000136262,0.0193251,0.0183978,0.98776
225659858,71569196,16631,2509150,576.031,102510000,81012.8,0.000229573,0.032287,0.0319703,1.61483
225663402,71569196,17553,31500.6,48.5835,1566320,6729.32,0.00154231,0.213625,0,0
225653135,71569196,1057,2854710,26782.7,151830000,3503430,0.00938192,1.22724,1.08947,1.08974
225662476,71569196,17364,758611,3802.15,39011600,529208,0.00501199,0.697602,0.744527,0.495572
225651304,71569196,777,222966,336.226,10219600,44031.6,0.00150797,0.197481,0.196322,0.495277
225649929,71569196,278,7740450,6779.78,322463000,886737,0.00087589,0.114559,0.11454,0.834905
225660458,71569196,16810,57353900,187709,3071160000,28751600,0.00327282,0.501302,0.503429,1.21072
225662633,71569196,17383,760072,3213.87,25773400,447864,0.00422838,0.589239,0.626874,0.572749
