id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226799769,71670722,16449,60912.7,19.7827,2978760,2719.14,0.000324771,0.0446399,0.0482952,0.899967
226796310,71670722,16015,1958260,1920.45,84893200,262763,0.00098069,0.134181,0.134181,1.08551
226789001,71670722,59,979132,1771.2,45781100,286075,0.00180895,0.292173,0.292173,1.41522
226793333,71670722,1106,1568770,1765.7,61634200,240675,0.00112553,0.153416,0.153285,0.907659
226800363,71670722,16527,34969,91.6193,1735600,14061,0.00262002,0.4021,0,0
226807215,71670722,17589,629442,5822.26,26041000,807267,0.00924987,1.28251,1.28251,1.12387
226801536,71670722,16680,13761300,92037.9,782314000,12829100,0.00668818,0.932259,0.932923,0.762568
226795561,71670722,15833,419628,1085.95,17840700,143025,0.00258788,0.340839,0.340839,0.425356
226807671,71670722,17650,69929.6,217.968,2623790,30360.5,0.00311697,0.434159,0.434159,0.00617664
226793439,71670722,10686,4266220,24137.2,266832000,3807010,0.00565775,0.892363,0.892363,0.783874
226798573,71670722,16290,489435,1552.12,23478300,206532,0.00317126,0.42198,0.422012,0.684888
226803479,71670722,16971,664411,8338.44,34624800,1187090,0.0125501,1.78668,1.78668,0.864545
226799131,71670722,16396,27500900,66813,1273360000,10688400,0.00242948,0.388658,0.388167,3.05454
226789572,71670722,159,20981000,37899.6,790683000,6250760,0.00180638,0.297925,0.297926,1.95613
226791010,71670722,564,2657640,6164.64,140414000,834648,0.00231959,0.314056,0.314056,0.600102
226793396,71670722,1141,789520,8094.57,35689700,1166120,0.0102525,1.477,1.27864,1.40963
226795700,71670722,15905,17939000,29475.6,880953000,4068740,0.0016431,0.226809,0.226809,1.40121
226800662,71670722,16564,605301,1720.84,31754800,242711,0.00284294,0.400976,0.377446,0.744157
226796551,71670722,16049,7677550,26648.3,371393000,3701030,0.00347094,0.482058,0.468037,0.798906
226796278,71670722,16011,4336110,19342.1,245984000,2706950,0.0044607,0.624282,0.624278,0.463752
226800405,71670722,16533,103380,188.393,4516010,28875.9,0.00182233,0.279317,0.27652,1.27854
226803033,71670722,16908,416411,1707.95,20813700,234508,0.00410159,0.563165,0.565248,0.692384
226804709,71670722,17126,1049070,3815.22,46610500,520100,0.00363676,0.495773,0.495773,0.814745
226798995,71670722,16376,42872200,173589,2032620000,28266100,0.00404898,0.65931,0.656464,3.07067
226799078,71670722,16389,174845,10909.4,11098600,1842410,0.0623946,10.5374,10.5374,0.511983
226808578,71670722,111220882,874225,9198.9,41163700,1272660,0.0105224,1.45576,1.45576,0.733792
226793473,71670722,10704,2965240,9768.42,167713000,1358430,0.00329431,0.458118,0.461588,0.871492
226800238,71670722,16499,373877,1051.87,18001500,142638,0.00281341,0.381509,0.350577,0.582661
226796253,71670722,16007,57243700,162209,2911200000,22802000,0.00283367,0.398331,0.398216,0.906505
226793379,71670722,1128,3426960,17190.6,190354000,2325390,0.00501629,0.678559,0.678559,0.473177
226792562,71670722,844,10036100,16037.3,464632000,2167640,0.00159796,0.215984,0.215984,0.892779
226806616,71670722,17452,69938,837.506,4140760,118900,0.011975,1.70008,1.70008,0.00986752
226806073,71670722,17378,69938,879.323,3944940,119157,0.0125729,1.70375,1.70375,0.0611643
226795906,71670722,15966,209814,715.45,12891500,103587,0.00340992,0.493707,0.493707,0.507901
226808317,71670722,111220788,664411,7211.8,37364400,1004760,0.0108544,1.51226,1.51226,0.361911
226793288,71670722,1086,1958260,4735.01,102200000,700696,0.00241796,0.357815,0.357815,1.33102
226795835,71670722,15959,2762550,6680.87,155533000,927187,0.00241837,0.335627,0.335627,0.958259
226798934,71670722,16363,186456,576.078,8449530,75482.1,0.00308962,0.404825,0.400913,0.256844
226805566,71670722,17298,1119010,16785,69043100,2361130,0.0149999,2.11002,2.11002,0.50665
226790138,71670722,295,6213010,8162.97,263845000,1111180,0.00131385,0.178848,0.178991,0.789071
226791384,71670722,703,31026100,43307.1,1335170000,5930950,0.00139583,0.19116,0.188322,0.960081
226789545,71670722,138,8676060,3326.79,401041000,487501,0.000383444,0.0561892,0.0523424,1.68177
226793069,71670722,985,51083300,130883,2533950000,17827800,0.00256215,0.348995,0.348974,0.739103
226806895,71670722,17512,419628,4777.53,19256900,670547,0.0113852,1.59795,1.59795,0.963681
226795934,71670722,15976,3077270,3821.86,132389000,616605,0.00124196,0.200374,0.200374,1.93157
226788885,71670722,7,5105470,46330.3,232641000,6487320,0.00907464,1.27066,1.27066,0.957602
226807753,71670722,111220632,559504,2675.16,27371500,375483,0.00478131,0.671101,0.671101,0.551316
226803963,71670722,17013,627307,7937.97,31226300,1198210,0.0126541,1.91009,1.96584,0.809323
226791375,71670722,698,150934000,260694,6167440000,37037100,0.00172721,0.245387,0.238121,1.78928
226795759,71670722,15939,3042300,7125.26,119090000,951282,0.00234206,0.312685,0.312685,0.703806
226798841,71670722,16340,1108270,1093.69,49868300,148356,0.000986841,0.133862,0.135982,0.866529
226803886,71670722,17001,174845,713.029,9809900,99364.3,0.00407806,0.568299,0.568299,0.398383
226808293,71670722,111220782,34969,207.99,1679510,29841.9,0.00594785,0.853381,0,0
226801965,71670722,16770,349690,965.133,17164600,135893,0.00275997,0.38861,0.38861,0.484166
226797037,71670722,16110,2959600,17490.8,143851000,2514100,0.00590986,0.849475,0.848001,1.10678
226797644,71670722,16149,69938,25.1226,3311350,3426.47,0.000359212,0.0489929,0.0489929,0.792576
226796532,71670722,16044,7677550,26648.3,371393000,3701030,0.00347094,0.482058,0.468037,0.798906
226807731,71670722,111220624,34969,357.551,1970400,49809,0.0102248,1.42438,0,0
226793462,71670722,10697,1398360,5348.84,76397800,736451,0.00382508,0.526654,0.526578,0.507308
226807203,71670722,17585,139876,3365.93,7060160,475309,0.0240637,3.39807,3.39807,0.678524
226793356,71670722,1117,20002300,86802.2,921493000,11983300,0.00433962,0.5991,0.5991,1.11288
226800655,71670722,16563,124832,108.782,5631640,15182,0.000871425,0.121619,0.122629,0.243582
226790018,71670722,287,69938,13.6546,2927750,1884.83,0.000195239,0.0269499,0.0269499,0.533952
226793404,71670722,10672,9581510,16794.6,631330000,2798790,0.00175281,0.292104,0.292104,1.7333
226806904,71670722,17514,419628,4777.53,19256900,670547,0.0113852,1.59795,1.59795,0.963681
226798852,71670722,16342,106295,106.349,5413150,14906.1,0.00100051,0.140234,0.155225,0.726532
226802529,71670722,16857,839256,4197.01,40121900,584182,0.00500087,0.696072,0.696072,0.574911
226790283,71670722,342,13777800,56506.4,651084000,7514210,0.00410127,0.545386,0.545386,0.890512
226794742,71670722,15697,629369,494.747,26791000,65004.8,0.0007861,0.103286,0.103299,0.934915
226791022,71670722,567,1106420000,3314420,52765100000,464853000,0.00299563,0.420141,0.415604,1.42991
226803230,71670722,16927,3007330,14697.9,163743000,2014810,0.00488734,0.669966,0.669966,0.829623
226802647,71670722,16869,1153980,3459.36,55683200,469830,0.00299777,0.40714,0.40714,0.561833
226789862,71670722,241,3355980,14166.1,182227000,2055270,0.00422117,0.61242,0.614391,0.855375
226789959,71670722,271,629442,2069.01,31789900,287332,0.00328706,0.456486,0.456486,0.565847
226793116,71670722,1017,41111800,117687,2641960000,19400900,0.00286261,0.471905,0.471924,1.22226
226793969,71670722,15586,244783,923.802,13453300,123438,0.00377396,0.504274,0.504274,0.406036
226803279,71670722,16934,489566,1871.67,27309400,263219,0.00382312,0.537659,0.537659,1.02235
226808008,71670722,111220734,559504,2694.92,23638400,361177,0.00481662,0.64553,0.64553,0.516716
226802361,71670722,16828,48073700,146937,3088610000,23481700,0.00305649,0.488451,0.488458,1.20327
226794188,71670722,15607,349690,54.829,13937900,7159.36,0.000156793,0.0204734,0.0204734,0.952561
226804385,71670722,17079,2307790,15310.7,115820000,2248380,0.00663438,0.974259,0.97444,1.25474
226793143,71670722,1029,158411,371.673,8407400,53489.3,0.00234626,0.337661,0.293977,1.10486
226800105,71670722,16480,650512,553.553,30522300,80256,0.000850949,0.123374,0.124953,0.939117
226789996,71670722,280,69938,1719.6,4034800,251238,0.0245876,3.5923,3.5923,0.704853
226795665,71670722,15875,454597,1644.57,21059000,224331,0.00361764,0.493472,0.493472,0.657375
226805186,71670722,17251,2867460,11941.4,114117000,1580880,0.00416445,0.551316,0.551316,0.521548
226806818,71670722,17499,34969,179.143,1412730,24155.6,0.00512291,0.690773,0,0
226793169,71670722,1039,139876,1455.71,8461450,203698,0.0104071,1.45628,1.45628,0.268188
226796409,71670722,16029,1502520,1914.55,57473900,256792,0.00127422,0.170907,0.170936,0.987799
226796462,71670722,16037,5393490,19009.4,236857000,2750110,0.00352451,0.509894,0.511577,1.07876
226806710,71670722,17473,139876,228.358,5129470,29698.5,0.00163257,0.212321,0.212321,0.227975
226788942,71670722,33,4084930,23790.3,221028000,3352880,0.00582392,0.820794,0.811819,0.636768
226803210,71670722,16924,64485100,252218,3830000000,41117900,0.00391126,0.637634,0.637306,1.99472
226799435,71670722,16416,909194,109.617,39030000,17838.5,0.000120565,0.0196201,0.0196201,0.835423
226803303,71670722,16938,54691800,213015,3255290000,35198000,0.00389483,0.643571,0.643141,2.09152
226801245,71670722,16609,59899.8,113.318,3051680,15394.8,0.00189179,0.257008,0,0
226794475,71670722,15666,9622290,8223.52,380916000,1108390,0.000854632,0.11519,0.102938,1.30699
226789553,71670722,146,15246500,55383.2,681998000,7456900,0.00363252,0.48909,0.48909,0.835909
226800966,71670722,16579,692180,2921.51,34223400,406707,0.00422073,0.587573,0.613572,0.689285
226805891,71670722,17353,13183300,110211,652807000,15226100,0.0083599,1.15495,1.15495,0.825367
226793316,71670722,1098,1853360,11602.5,91069400,1608830,0.00626025,0.868061,0.868061,0.44978
226794222,71670722,15610,244783,177.594,9766410,23431.6,0.000725515,0.0957241,0.0957241,1.12932
226804194,71670722,17046,69938,615.466,3205440,85515.1,0.00880017,1.22273,1.22273,0.339754
226803568,71670722,16986,2762390,9521.12,130124000,1318370,0.0034467,0.477257,0.477231,0.703348
226805752,71670722,17330,979132,4185.06,39983500,561185,0.00427425,0.573145,0.573145,0.635521
226802346,71670722,16826,314721,4512.85,18024900,642435,0.0143392,2.04128,2.04128,0.369223
226804357,71670722,17076,979132,2657.24,46411500,366352,0.00271387,0.37416,0.37416,0.412873
226806537,71670722,17431,1014100,10908.3,51784600,1537200,0.0107566,1.51583,1.51583,0.622329
226805364,71670722,17264,104907,322.169,4455950,42214.9,0.003071,0.402403,0.402403,0.297137
226799998,71670722,16469,2406970,1749.33,107554000,242266,0.000726775,0.100652,0.100599,1.31476
226793107,71670722,1011,10949400,25953,542222000,3670330,0.00237026,0.335207,0.325581,1.65808
226801383,71670722,16656,209814,864.827,11786300,116050,0.00412187,0.553107,0.553107,0.546777
226803041,71670722,16909,32247.2,132.298,1535120,19320.2,0.00410261,0.599127,0,0
226796625,71670722,16058,21904000,24792.1,924150000,3454930,0.00113185,0.15773,0.15744,1.20323
226790482,71670722,411,3391990,11649.4,134176000,1556780,0.00343437,0.458958,0.458958,0.780113
226802405,71670722,16843,3706710,14981.6,173983000,2088290,0.00404174,0.563382,0.563382,0.981981
226807047,71670722,17544,104907,924.285,4383420,122772,0.00881052,1.17029,1.17029,0.377088
226793084,71670722,996,2405290,1404.26,77491000,206447,0.000583819,0.0858303,0.0856983,1.83053
226795572,71670722,15837,979132,3166.84,48096700,438530,0.00323434,0.447876,0.447876,0.767036
226797852,71670722,16177,3566040,17022.7,198739000,2366870,0.00477357,0.663726,0.663661,0.562727
226792476,71670722,783,1049070,707.922,50413500,93128.4,0.000674809,0.0887723,0.0887723,0.69089
226801503,71670722,16674,1754800,8181.17,101123000,1142310,0.00466218,0.650962,0.646542,0.606957
226802046,71670722,16798,419628,2015.65,21233000,277231,0.00480341,0.66066,0.66066,1.03994
226805931,71670722,17361,1293850,19083.1,81718600,2708480,0.014749,2.09334,2.09334,0.448621
226792593,71670722,856,52135500,229824,2441920000,37139700,0.0044082,0.712369,0.711472,3.14906
226790441,71670722,393,69938,193.547,4009380,26861.5,0.00276741,0.384075,0.384075,0.0151388
226795620,71670722,15856,41613100,150316,2243050000,20405600,0.00361223,0.490366,0.490366,1.27317
226790172,71670722,315,522010000,1444510,25335200000,205727000,0.00276721,0.394105,0.391523,1.4651
226798037,71670722,16225,2937400,2728.88,117284000,365727,0.000929013,0.124507,0.124507,0.760095
226806020,71670722,17366,2902430,34445,160130000,4746390,0.0118676,1.63532,1.63532,0.516535
226807076,71670722,17552,244783,4897.48,13335500,696731,0.0200074,2.84632,2.84632,0.349275
226791015,71670722,565,1433730,7333.85,78183500,1092300,0.00511523,0.761858,0.761858,0.743878
226800545,71670722,16546,81615.3,389.47,4472310,54648.7,0.00477202,0.669589,0.659967,0.00169288
226801762,71670722,16722,314721,1264.53,15898400,175663,0.00401795,0.558156,0.558156,0.259552
226792701,71670722,883,594473,1335.7,27225100,182996,0.00224686,0.307829,0.307829,0.737449
226793042,71670722,970,734349,7810.81,41145600,1081290,0.0106364,1.47245,1.47245,0.677245
226807102,71670722,17558,244783,3502.5,11101400,490000,0.0143086,2.00177,2.00177,0.765961
226802719,71670722,16874,594473,1678.27,28110000,229615,0.00282313,0.38625,0.38625,0.675331
226793111,71670722,1015,3077270,6898.55,157524000,935887,0.00224177,0.304129,0.304129,1.15789
226796662,71670722,16066,3112150,3245.64,135881000,447066,0.00104289,0.143652,0.143651,0.705594
226795650,71670722,15868,2098140,7076.09,94178400,963107,0.00337255,0.459029,0.459029,0.709049
226797145,71670722,16120,2456780,7771.97,132582000,1080110,0.00316348,0.439644,0.446829,0.893292
226806047,71670722,17372,1014100,10812.7,56265300,1483350,0.0106623,1.46272,1.46272,0.525283
226789040,71670722,74,594473,2564.91,31923100,344762,0.0043146,0.579946,0.579946,0.487175
226803297,71670722,16937,34969,159.652,1659910,22527.2,0.00456553,0.644206,0,0
226796243,71670722,16002,57243700,162209,2911200000,22802000,0.00283367,0.398331,0.398216,0.906505
226798044,71670722,16226,419628,192.156,16718800,25228.6,0.000457921,0.0601213,0.0601213,0.543446
226798453,71670722,16273,34969,67.3895,1643850,9311.37,0.00192712,0.266275,0,0
226794335,71670722,15626,2063170,965.053,84786100,128927,0.000467752,0.0624895,0.0624895,1.4046
226804759,71670722,17141,104907,182.409,3278830,23875.6,0.00173876,0.227588,0.227588,0.956351
226789804,71670722,228,1084040,2348.08,57909200,323331,0.00216605,0.298265,0.298265,1.26026
226792522,71670722,820,5874790,81285.7,337403000,12068700,0.0138364,2.05433,2.05433,0.668027
226790296,71670722,345,14573900,36264.6,769498000,5083730,0.00248833,0.348825,0.347966,0.864764
226808490,71670722,111220848,349690,3427.71,22476900,489644,0.00980214,1.40022,1.40022,0.502951
226791539,71670722,756,454597,138.533,18016600,20116.5,0.000304738,0.0442513,0.0442513,1.62031
226805970,71670722,17364,979132,14176.2,58577700,2006870,0.0144783,2.04964,2.04964,0.419243
226807920,71670722,111220672,594473,6335.42,26304200,881178,0.0106572,1.48228,1.48228,0.643981
226791166,71670722,619,1678510,10343.7,75918700,1396040,0.00616244,0.83171,0.83171,0.494256
226801195,71670722,16607,331682,808.768,17422300,109217,0.00243839,0.329283,0.334846,0.410136
226797208,71670722,16124,25610600,58296.2,1220310000,8183070,0.00227625,0.319519,0.304563,1.00979
226794831,71670722,15709,104767,161.213,5221930,21292.7,0.00153877,0.203239,0.203261,0.142371
226789681,71670722,199,3601810,3816.86,137752000,527553,0.00105971,0.146469,0.146469,1.12597
226791456,71670722,725,384659,365.11,18522200,63238.2,0.000949179,0.164401,0.164401,1.19863
226805588,71670722,17302,104907,2291.64,6553120,318104,0.0218445,3.03225,3.03225,0.0771934
226802156,71670722,16820,9022000,40151.9,555853000,6317810,0.00445045,0.700267,0.700267,1.21935
226805046,71670722,17228,244783,3095.21,12487700,439594,0.0126447,1.79585,1.79585,0.63305
226806859,71670722,17506,1433720,18710,66792700,2619140,0.0130499,1.82681,1.82681,0.825119
226792498,71670722,804,244403,147.842,10648600,21064.2,0.000604911,0.0861867,0.0861856,0.442678
226799204,71670722,16406,769318,1507.72,36754100,202629,0.00195982,0.263388,0.263388,1.61872
226795305,71670722,15762,2028200,5577.53,106275000,742107,0.00274999,0.365894,0.365894,0.514851
226794459,71670722,15663,454597,200.956,16364500,26161,0.000442052,0.0575477,0.0575477,0.598364
226798801,71670722,16333,2227280,1952.95,97024000,270540,0.000876832,0.121467,0.122586,0.986481
226804859,71670722,17164,1084040,18019.7,60954400,2542940,0.0166227,2.3458,2.3458,0.448432
226789520,71670722,126,978774,1115.57,44654100,147909,0.00113977,0.151116,0.15112,0.535948
226791263,71670722,652,69938,55.5796,3485700,7652.01,0.000794698,0.109411,0.109411,0.877495
226795278,71670722,15755,2342920,6681.23,123134000,890761,0.00285166,0.380192,0.380192,0.477222
226797793,71670722,16169,11482300,99860.6,603715000,14082300,0.00869692,1.22644,1.22447,0.737553
226792530,71670722,827,1993230,2674.96,91336600,356289,0.00134202,0.178749,0.178749,0.49012
226793030,71670722,962,13786500,36579.9,706437000,5273980,0.00265331,0.382547,0.382922,1.08181
226804922,71670722,17185,1153980,4845.25,48891600,649392,0.00419874,0.562743,0.562743,0.654549
226793920,71670722,15582,34969,4.92189,1487050,837.026,0.00014075,0.0239362,0,0
226790325,71670722,354,136060000,1411040,6739950000,197980000,0.0103707,1.45509,1.45506,0.852969
226795357,71670722,15770,2727580,5434.56,140261000,747119,0.00199245,0.273912,0.273912,1.09615
226805680,71670722,17317,1084040,6510.74,45572300,888741,0.006006,0.819843,0.819843,0.492974
226792519,71670722,819,349690,182.553,14321800,25328.2,0.000522043,0.0724306,0.0724306,0.668332
226808602,71670722,111220908,174845,1706.5,7488000,235410,0.00976005,1.34639,1.34639,0.90949
226794409,71670722,15657,174845,52.5088,7252180,7822.4,0.000300316,0.0447391,0.0447391,0.956907
226792576,71670722,849,174845,99.3545,8895850,13381.8,0.000568244,0.0765353,0.0765353,0.93884
226804663,71670722,17115,944163,7691.47,41581200,1065420,0.00814634,1.12843,1.12843,0.745991
226801702,71670722,16709,804287,4142.79,43844100,572054,0.00515089,0.711256,0.711256,0.916476
226796303,71670722,16014,9931200,13699.7,466256000,1846940,0.00137946,0.185973,0.185973,1.03865
226795682,71670722,15895,2762550,6403.03,108719000,877943,0.0023178,0.317802,0.317802,0.713503
226792585,71670722,853,3488550,17402.3,181257000,2412810,0.00498841,0.691638,0.688655,0.971132
226808582,71670722,111220884,34969,179.143,1412730,24155.6,0.00512291,0.690773,0,0
226806261,71670722,17404,104907,1844.32,7242430,258062,0.0175805,2.45991,2.45991,0.474531
226805611,71670722,17306,2342920,23319.4,117156000,3185210,0.00995312,1.3595,1.3595,0.657476
226793465,71670722,10699,1783420,6346.51,100325000,880462,0.00355862,0.493694,0.493694,0.638542
226795494,71670722,15806,1014100,7191.94,49874600,983394,0.00709194,0.96972,0.96972,0.807645
226796570,71670722,16051,1578650,3249.96,61671700,459061,0.00205869,0.290793,0.288056,0.908768
226803954,71670722,17012,663914,1671.8,29273600,232524,0.0025181,0.350232,0.350005,1.11648
226799071,71670722,16388,944163,37540.3,53454000,6324320,0.0397604,6.69834,6.69834,0.831562
226796978,71670722,16101,34969,38.5353,1655920,5195.55,0.00110199,0.148576,0,0
226798337,71670722,16264,1084040,697.325,45093000,93757.2,0.000643266,0.0864888,0.0864888,0.891847
226808567,71670722,111220878,1853360,19066.2,89191100,2687680,0.0102874,1.45017,1.45017,1.05215
226805815,71670722,17341,104907,965.177,6578780,137659,0.00920031,1.3122,1.3122,0.307197
226794168,71670722,15605,489566,254.272,18848600,33150.3,0.000519382,0.0677137,0.0677137,1.13228
226802424,71670722,16846,1713480,8354.76,82420600,1163890,0.0048759,0.679256,0.679256,1.00294
226791319,71670722,672,110992000,364116,5851410000,49816800,0.00328058,0.448834,0.448834,1.20231
226802033,71670722,16793,916269,5216.52,46687100,711380,0.00569322,0.776388,0.781844,0.8926
226805104,71670722,17240,34969,189.026,1684640,27040.7,0.00540553,0.773277,0,0
226794790,71670722,15702,174632,273.784,8276850,36631.1,0.00156778,0.209762,0.20975,0.215445
226789248,71670722,92,1964520,8342.47,89733500,1183960,0.00424657,0.602671,0.492312,2.44773
226795918,71670722,15969,5769880,6130.36,252840000,938235,0.00106248,0.162609,0.162609,1.81776
226807984,71670722,111220720,104907,964.115,5140940,141258,0.00919018,1.34651,1.34651,1.17048
226789551,71670722,143,384659,3897.35,19427100,527115,0.010132,1.37034,1.37034,0.416663
226806232,71670722,17399,174845,332.485,6307340,45448.2,0.0019016,0.259934,0.259934,0.37095
226807216,71670722,17590,279752,1227.16,11074800,169402,0.00438661,0.605545,0.605545,1.03657
226793005,71670722,951,3147210,13254.3,171048000,2106430,0.00421143,0.669302,0.669302,0.782991
226799961,71670722,16463,456488,831.571,26599700,127412,0.00182167,0.279114,0.268006,0.671206
226793491,71670722,10713,6259450,11842.3,362268000,1722800,0.0018919,0.275232,0.275232,1.11032
226801104,71670722,16591,778079,2961.34,41980800,411292,0.00380596,0.528599,0.534016,0.566181
226795929,71670722,15975,2063170,1963.26,92859600,273429,0.000951575,0.132528,0.132528,0.918315
226795546,71670722,15828,7553300,33477.6,318445000,4442210,0.00443219,0.588115,0.588115,0.759964
226795691,71670722,15901,804287,1881.85,30028800,250376,0.00233978,0.311302,0.311302,0.620245
226795598,71670722,15849,1818390,9235.55,92410200,1278290,0.00507898,0.702981,0.702981,0.846243
226797096,71670722,16114,59968600,231889,3030080000,32652500,0.00386684,0.544493,0.537086,1.13308
226788967,71670722,44,7937960,9362.22,360988000,1261510,0.00117942,0.158921,0.158921,0.523766
226803824,71670722,16992,174845,418.273,7843360,57921.9,0.00239225,0.331276,0.331276,0.459499
226796591,71670722,16052,1436040,5584.96,77343900,787861,0.00388913,0.548633,0.532715,0.701968
226801672,71670722,16703,2894920,11704.5,156151000,1595250,0.00404311,0.55105,0.550537,0.763425
226803175,71670722,16910,66988.9,272.398,3283070,37172.6,0.00406632,0.554906,0.558678,0.246113
226795468,71670722,15793,1853360,3207.33,89983500,422083,0.00173055,0.22774,0.22774,0.769063
226806476,71670722,17414,69935.8,207.963,2640840,27167.8,0.00297362,0.388468,0.388463,0.578589
226807149,71670722,17565,454583,2980.5,17120100,410367,0.00655655,0.902733,0.902713,1.53509
226799241,71670722,16411,3182180,8841.2,143167000,1444120,0.00277835,0.453816,0.453816,2.02628
226804733,71670722,17132,664411,2239.79,29434300,301069,0.00337109,0.453137,0.453137,0.664697
226804145,71670722,17041,979132,14453.1,50707000,2044470,0.0147611,2.08805,2.08805,0.521691
226790402,71670722,375,56281100,176949,2744420000,25102400,0.00314402,0.446018,0.4289,1.29581
226798020,71670722,16218,244783,210.763,11227900,29012.2,0.000861018,0.118522,0.118522,1.06528
226797220,71670722,16126,25610600,58296.2,1220310000,8183070,0.00227625,0.319519,0.304563,1.00979
226788975,71670722,48,10770500,20986.9,538049000,2871900,0.00194856,0.266647,0.266647,0.786389
226790975,71670722,549,90070900,287163,4179770000,46223600,0.00318818,0.513191,0.511882,3.55749
226807937,71670722,111220688,69938,781.471,4149800,110750,0.0111738,1.58355,1.58355,0.527096
226807069,71670722,17550,769318,5546.04,34999600,769177,0.00720904,0.999817,0.999817,0.416455
226796330,71670722,16021,85184900,309766,4303030000,46565800,0.0036364,0.546644,0.545467,1.65893
226805005,71670722,17220,28464500,190606,1289270000,26138700,0.00669628,0.918293,0.918286,0.874757
226807976,71670722,111220714,139876,1550.25,8070600,230875,0.011083,1.65057,1.65057,1.30509
226799084,71670722,16390,349690,8279.48,18183500,1389730,0.0236766,3.97419,3.97419,0.732353
226803854,71670722,16997,594473,3308.34,32220400,461992,0.00556517,0.777145,0.777145,0.793606
226794688,71670722,15690,139876,200.411,6843880,27432.4,0.00143277,0.19612,0.19612,0.259685
226806908,71670722,17515,34969,1346.78,1963400,193334,0.0385135,5.52872,0,0
226791350,71670722,687,5494020,18864.7,288686000,2653610,0.00343369,0.483001,0.46921,0.944355
226790499,71670722,415,10825500,39893,527699000,5685230,0.00368511,0.525173,0.501442,1.12732
226795291,71670722,15760,279752,984.114,15020400,132352,0.00351781,0.473106,0.473106,0.198221
226796206,71670722,15996,1153760,708.084,46959700,95314.5,0.00061372,0.0826122,0.0826123,0.916716
226805394,71670722,17272,839256,4430.75,34713700,586915,0.00527938,0.699327,0.699327,0.557213
226798602,71670722,16297,534963,1896.95,24894800,256265,0.00354594,0.479033,0.481249,0.383923
226793258,71670722,1073,115200000,412822,6975750000,67833300,0.00358354,0.588833,0.587508,1.87356
226808450,71670722,111220828,34969,709.384,2733280,100444,0.0202861,2.87237,0,0
226795727,71670722,15924,3112240,3690.8,129612000,532695,0.0011859,0.171161,0.171161,1.45451
226804835,71670722,17156,11049500,85077.5,515858000,11828300,0.00769968,1.07049,1.07046,0.896104
226793470,71670722,10701,1748450,6079.65,91655700,832909,0.00347716,0.47637,0.47637,0.940721
226801934,71670722,16764,944163,3216.15,46640900,446386,0.00340635,0.472784,0.472784,0.572109
226797618,71670722,16143,2502460,4043.21,122592000,562792,0.00161569,0.224895,0.215542,0.747276
226790290,71670722,344,1468700,1801.87,61568400,258141,0.00122685,0.175762,0.175762,1.57147
226798876,71670722,16349,1966870,2383.16,90949000,324512,0.00121166,0.164989,0.165042,1.07022
226806683,71670722,17466,559504,3265.99,24791500,443153,0.00583729,0.792046,0.792046,0.761407
226804843,71670722,17159,489566,7251.98,28367100,1066730,0.0148131,2.17892,2.17892,0.797561
226795220,71670722,15726,137340,269.243,6852580,35805.4,0.00196042,0.260707,0.259656,0.38197
226795396,71670722,15777,2412860,2248.02,112430000,331122,0.000931683,0.137232,0.137232,1.32718
226801303,71670722,16628,295325,1446.6,15602700,196483,0.00489834,0.665311,0.660826,0.575987
226790357,71670722,362,5105470,13439.2,230688000,2213180,0.00263231,0.433492,0.433492,2.12361
226791362,71670722,692,1501890,4143.31,71331800,579375,0.00275874,0.385765,0.362678,2.81667
226798913,71670722,16359,734349,814.607,31397100,109408,0.00110929,0.148986,0.148986,1.31307
226794718,71670722,15693,1748310,1685.16,76259000,222007,0.000963883,0.126984,0.126989,0.941101
226797835,71670722,16172,3566040,17022.7,198739000,2366870,0.00477357,0.663726,0.663661,0.562727
226800307,71670722,16519,9892220,25718,504314000,3602630,0.00259983,0.364189,0.357381,0.830046
226789511,71670722,120,1642410,778.272,48288900,106579,0.00047386,0.0648921,0.0648969,1.15129
226807241,71670722,17596,1223880,7760.26,47656900,1068670,0.00634069,0.873179,0.873175,1.18484
226789921,71670722,257,874225,4982.2,50682500,695037,0.00569899,0.795032,0.795032,0.486017
226792993,71670722,945,5490130,13724.3,272811000,1899130,0.00249982,0.345918,0.345918,0.772716
226804647,71670722,17112,349690,5980.42,17810900,860888,0.0171021,2.46186,2.46186,0.683541
226795723,71670722,15923,3252110,6173.6,120807000,930225,0.00189834,0.286038,0.286041,1.25895
226806753,71670722,17485,3042300,27953,148054000,3915520,0.0091881,1.28702,1.28702,1.00693
226807052,71670722,17546,34969,367.448,2091280,51407.3,0.0105078,1.47008,0,0
226795644,71670722,15865,1818390,12247.4,93241800,1676910,0.00673529,0.922193,0.922193,0.878387
226789098,71670722,84,1748450,1703.92,80189300,234573,0.000974529,0.134161,0.134161,1.01187
226789129,71670722,87,349690,189.583,16390900,26578.7,0.000542147,0.0760065,0.0760065,0.838147
226804850,71670722,17162,139876,1550.25,8070600,230875,0.011083,1.65057,1.65057,1.30509
226806882,71670722,17509,454597,8718.07,20623900,1203180,0.0191776,2.64669,2.64669,0.444711
226789675,71670722,197,98858,927.509,5095320,125169,0.00938223,1.26615,1.15062,0.100713
226790127,71670722,288,2727580,5147.91,135509000,703160,0.00188735,0.257796,0.257796,0.507142
