id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226736410,71670678,10726,419628,5350.34,18126900,851318,0.0127502,2.02874,2.02874,0.221326
226736568,71670678,15589,4126110,5446.68,167352000,812681,0.00132005,0.196961,0.196951,1.60992
226738187,71670678,15837,928406,978.786,39946900,161739,0.00105426,0.174212,0.177415,1.9905
226742477,71670678,16777,545766,3230.21,27180600,488772,0.00591867,0.89557,0.927765,1.07704
226743726,71670678,17266,593918,5621.81,26438300,793719,0.00946563,1.33641,1.49174,0.634072
226744425,71670678,17579,173600,27.1113,4556950,3685.92,0.000156171,0.0212323,0.0211639,1.46787
226741077,71670678,16442,926969,354.243,43469300,65754.9,0.000382152,0.0709354,0.0710486,2.66223
226740626,71670678,16358,4020430,1491.91,169517000,211524,0.000371083,0.0526123,0.0519613,1.93555
226735314,71670678,965,1020020,2240.53,33013900,386219,0.00219655,0.378639,0.404874,3.11268
226742046,71670678,16691,609849,532.338,25545000,72372.4,0.000872902,0.118673,0.122177,1.46494
226743994,71670678,17404,104792,488.752,4541110,73227.2,0.00466404,0.69879,0.698743,0.614586
226744613,71670678,111220682,180859,1442.71,7428660,210439,0.00797698,1.16355,1.10847,0.927599
226732301,71670678,562,139876,52.8194,5631190,7522.98,0.000377616,0.0537832,0.0537832,0.31286
226732818,71670678,667,769318,4512.75,22805700,740466,0.00586591,0.962496,0.962496,0.888981
226735619,71670678,1034,1208870,5381.67,50587700,1004850,0.00445182,0.831231,0.858986,1.58979
226739964,71670678,16259,1118620,69.3262,41163900,9429.24,6.19748e-05,0.00842935,0.00743675,2.02132
226742648,71670678,16862,134024,795.892,6125210,125784,0.00593844,0.938523,0.93042,0.31774
226737610,71670678,15718,69938,29.2417,3497740,4446.23,0.000418109,0.0635739,0.0635739,0.219299
226739089,71670678,16013,11120300,2621.43,484670000,382388,0.000235733,0.0343863,0.0341398,2.06344
226737370,71670678,15671,9668.33,0,319513,0,0,0,0,0
226729130,71670678,194,10194200,4487.6,337227000,624487,0.00044021,0.0612588,0.0613628,1.89518
226738790,71670678,15964,244783,5760.34,8987000,1075450,0.0235324,4.39348,4.39348,0.69356
226744580,71670678,111220636,29435.7,11.3869,1389290,1552.42,0.000386839,0.0527393,0,0
226729087,71670678,170,2174970,8767.7,111084000,1293100,0.00403119,0.594537,0.593468,0.733311
226743437,71670678,17151,152881,1047.69,7257990,155749,0.00685299,1.01875,1.14188,1.14689
226729457,71670678,275,15979300,4261.71,666636000,603689,0.000266701,0.0377794,0.0377769,2.16291
226729247,71670678,232,1371160,286.799,53402200,37240.1,0.000209165,0.0271595,0.0295625,1.18353
226737758,71670678,15763,1014100,1077.4,44017500,146701,0.00106242,0.144661,0.144661,1.43516
226740162,71670678,16300,34969,12.2452,1599760,1598.41,0.000350172,0.0457093,0,0
226735437,71670678,996,2083200,654.783,53914300,101613,0.000314315,0.0487773,0.0497703,2.15307
226743159,71670678,17048,33438.2,700.343,1712010,114459,0.0209444,3.423,0,0
226733732,71670678,756,454597,144.657,16242500,21124,0.000318209,0.0464676,0.0464676,0.602689
226734129,71670678,826,8987030,4290.49,381486000,614380,0.000477409,0.0683629,0.0683629,1.45651
226741858,71670678,16656,144118,56.527,6492340,7052.74,0.000392227,0.0489372,0.054157,0.74712
226729315,71670678,247,25126600,16608.1,1185780000,2543570,0.000660979,0.10123,0.104798,1.96428
226735185,71670678,942,9713450,2505.55,358146000,384735,0.000257947,0.0396085,0.0401679,2.52057
226739086,71670678,16011,3847970,1016.39,201354000,155630,0.000264137,0.0404448,0.0405769,1.64019
226732372,71670678,582,1146830,947.041,48834800,159194,0.000825788,0.138812,0.138711,1.5349
226735448,71670678,998,1748450,466.676,72242600,61620.4,0.000266908,0.0352429,0.0352429,1.31832
226733152,71670678,679,2280490,962.268,95961100,142072,0.000421958,0.062299,0.0640563,1.56234
226743040,71670678,16982,415193,377.129,16530700,51158.5,0.000908322,0.123216,0.128757,0.856007
226730198,71670678,370,55831200,188291,2193610000,27465800,0.00337251,0.491943,0.478908,1.93568
226740858,71670678,16391,35881,3149.72,2778750,624270,0.0877824,17.3984,0,0
226742395,71670678,16732,2848060,927.845,103022000,118882,0.000325781,0.0417415,0.0455571,2.17336
226736340,71670678,10692,1293210,10362.6,43121200,1551520,0.00801307,1.19974,1.14607,0.835611
226743710,71670678,17249,18975.4,12.6479,712241,1792.42,0.000666546,0.0944605,0,0
226742895,71670678,16901,458694,83.9649,21511100,11161.8,0.000183052,0.0243338,0.025178,1.15683
226732600,71670678,622,169146,61.9901,6901040,8117.76,0.000366488,0.0479926,0.0483099,1.11951
226727613,71670678,10,12511800,6942.47,561889000,1008770,0.000554873,0.0806255,0.0795464,2.00736
226741420,71670678,16548,1467320,479.457,56709100,80244,0.000326758,0.0546876,0.0551567,2.95134
226732803,71670678,664,2696100,2483.62,119524000,357535,0.00092119,0.132612,0.132084,1.64132
226728654,71670678,91,2506390,14020.9,118447000,2055390,0.00559403,0.820056,0.828206,1.01443
226743701,71670678,17244,156321,2321.97,7916150,338112,0.0148538,2.16293,2.79686,0.318904
226744414,71670678,17562,3224560,2478.23,105086000,341857,0.000768548,0.106017,0.105685,1.36438
226736552,71670678,15586,244783,131.823,11574300,19481.9,0.000538531,0.0795885,0.0795885,0.745363
226738573,71670678,15917,6926240,59886.7,241907000,10960600,0.00864636,1.58248,1.61187,1.62213
226740007,71670678,16267,102195,5.83203,3493140,940.017,5.70674e-05,0.00919823,0,0
226735163,71670678,936,12763700,202043,674010000,34117600,0.0158295,2.67302,2.67302,0.427886
226743485,71670678,17175,63070,106.298,2505950,15954.4,0.00168539,0.252964,0,0
226741214,71670678,16500,400067,217.734,13637600,40355.6,0.000544245,0.100872,0.118948,1.21547
226742905,71670678,16906,603973,477.243,22830500,60797.7,0.000790172,0.100663,0.118392,2.16794
226739464,71670678,16135,1944840,1287.21,90477100,193548,0.000661859,0.0995183,0.101077,2.38607
226738021,71670678,15806,1011030,544.696,36520800,75031.4,0.000538754,0.0742129,0.0740598,1.01872
226744554,71670678,17650,69449.3,79.7987,1427630,11135.7,0.00114902,0.160343,0.160243,1.24459
226739310,71670678,16069,4602440,930.503,205008000,133484,0.000202176,0.0290029,0.0288104,2.79175
226742547,71670678,16820,7881580,77391.5,404042000,12606900,0.00981928,1.59954,1.6312,0.644622
226735107,71670678,926,10531900,9436.08,414028000,1447080,0.000895952,0.1374,0.144098,1.90281
226743477,71670678,17170,153476,242.111,5859910,34662.6,0.00157752,0.225851,0.19167,0.232356
226744232,71670678,17481,594473,1943.56,24578800,279836,0.00326939,0.470729,0.470729,1.88083
226729138,71670678,199,2915100,2565.1,101935000,457971,0.000879935,0.157103,0.15763,2.33492
226739438,71670678,16122,1952690,4554.02,100925000,696873,0.00233217,0.356878,0.379619,1.65307
226744327,71670678,17515,34969,247.905,1715540,32717.5,0.00708928,0.935613,0,0
226744569,71670678,111220624,34836.9,144.213,1587060,20271.5,0.00413965,0.581898,0,0
226743934,71670678,17375,1728770,5302.61,66926500,735755,0.00306727,0.425593,0.42249,1.00701
226743317,71670678,17076,739288,1086.51,32191800,147614,0.00146967,0.199671,0.206539,1.056
226739039,71670678,15985,10258900,4157.96,270695000,541345,0.000405304,0.0527685,0.053575,1.89899
226744146,71670678,17443,1462470,4759.25,50819000,680405,0.00325426,0.465244,0.465999,0.782786
226737911,71670678,15794,34969,17.881,1246310,2716.08,0.000511338,0.0776712,0,0
226735393,71670678,982,144078,328.657,5766850,53663.9,0.0022811,0.372463,0.171614,0.689776
226739440,71670678,16123,6569060,14529.5,309700000,2224640,0.0022118,0.338654,0.348478,2.02854
226730489,71670678,403,2983720,3207.04,95844000,466013,0.00107484,0.156185,0.186897,1.3167
226743732,71670678,17275,2261830,21290.8,94376300,3040030,0.00941308,1.34406,1.43946,0.751036
226744610,71670678,111220672,505672,10470.5,26302200,1674580,0.0207062,3.31159,3.70348,0.649093
226744409,71670678,17558,244042,148.86,7751550,20645.6,0.000609978,0.0845986,0.0846016,1.3302
226740856,71670678,16390,149886,5307.14,8523030,1054830,0.0354078,7.03755,7.35744,1.0184
226739264,71670678,16051,1550340,1463.26,54019900,217777,0.00094383,0.14047,0.139954,1.44408
226738106,71670678,15819,9486800,8721.41,361203000,1265090,0.000919321,0.133353,0.136713,1.53642
226728697,71670678,106,39722.8,40.1801,1467070,6429.32,0.00101151,0.161854,0,0
226742797,71670678,16873,241374,352.375,11240400,49527.4,0.00145987,0.205189,0.205826,0.643505
226736471,71670678,15569,9402360,10228.6,348853000,1525170,0.00108787,0.162212,0.162149,1.76138
226732330,71670678,573,252946,22.3837,10482800,4212.2,8.8492e-05,0.0166525,0.00368673,1.10444
226729792,71670678,302,9340490,11036.6,364659000,1582610,0.00118159,0.169435,0.166943,1.52351
226729392,71670678,260,652651,266.175,14578800,33189.7,0.000407837,0.0508537,0.0505983,1.60833
226741798,71670678,16636,1105860,985.071,35493200,190475,0.00089077,0.172241,0.207079,1.94953
226738074,71670678,15813,3419190,654.591,150904000,106868,0.000191446,0.0312554,0.0311997,2.79781
226729521,71670678,288,2250660,4019.49,99186700,725408,0.00178591,0.322309,0.328877,1.62611
226739945,71670678,16256,19126.9,0.01304,581488,1.82513,6.81764e-07,9.5422e-05,0,0
226742898,71670678,16902,682870,479.064,26550600,61033.1,0.000701545,0.0893774,0.107421,2.28958
226740184,71670678,16309,17073700,12739.2,669220000,1935320,0.00074613,0.113351,0.114003,2.25182
226741465,71670678,16565,651445,200.902,28062500,27721.4,0.000308395,0.0425537,0.0430961,1.62342
226740186,71670678,16310,9689190,10189.5,376277000,1572390,0.00105164,0.162282,0.163791,1.98395
226743776,71670678,17304,2017580,5692.46,76765600,790867,0.00282143,0.391988,0.41838,1.09253
226744778,71670678,111220878,1853010,2091.66,72157100,295879,0.00112879,0.159675,0.159649,1.16894
226729490,71670678,281,1484030,195.317,30361000,25185.3,0.000131613,0.0169709,0.0168588,1.83169
226730055,71670678,350,84537.5,877.57,4576630,123262,0.0103808,1.45807,1.44383,0.822361
226736068,71670678,1086,694744,298.258,35535500,51895.7,0.000429305,0.0746976,0.079757,1.92304
226739790,71670678,16204,244783,71.5995,10937600,13054.2,0.000292502,0.0533297,0.0533297,1.2176
226741632,71670678,16590,104861,17.7976,4477900,2423.43,0.000169725,0.0231108,0.0231115,0.334217
226738094,71670678,15817,1033140,257.075,33030300,34133.1,0.000248829,0.0330381,0.032643,1.18462
226743085,71670678,17010,72493.3,2.43777,2829120,340.874,3.36275e-05,0.00470215,0.00544509,0.370678
226743163,71670678,17049,68151.7,631.508,2824610,96688.6,0.00926621,1.41873,1.43785,0.943562
226729764,71670678,296,2900950,836.09,134228000,125711,0.000288213,0.0433346,0.0433541,2.75807
226743338,71670678,17090,114238,7.92847,4061340,1113.05,6.94031e-05,0.00974322,0.0100119,0.338642
226735730,71670678,1052,1923720,1561.91,83787600,210921,0.000811925,0.109642,0.118153,0.797022
226729483,71670678,280,427.975,6.2818,22886.7,887.566,0.014678,2.07388,0,0
226743310,71670678,17068,1534590,3600.78,69275000,503798,0.00234641,0.328295,0.366503,1.2022
226738035,71670678,15807,941092,541.315,33018400,74511.5,0.000575199,0.0791756,0.0789951,0.961004
226740169,71670678,16301,174697,102.833,6904880,13596,0.00058864,0.0778266,0.0778071,0.574458
226744371,71670678,17531,489388,1001.96,17567700,134326,0.00204737,0.274478,0.274454,0.834478
226729255,71670678,234,1200810,399.652,52306900,65174,0.000332817,0.0542748,0.0566339,2.08316
226727583,71670678,4,11592300,94323.6,577459000,14458100,0.00813677,1.24722,1.26712,1.06958
226743118,71670678,17029,48181.5,259.561,2027900,36970.2,0.00538715,0.767311,0,0
226737479,71670678,15691,423920,598.734,9288620,86064.2,0.00141238,0.20302,0.236018,1.15549
226740103,71670678,16289,204102,29.8548,7617380,3986.13,0.000146274,0.01953,0.0193344,0.659723
226743814,71670678,17321,163526,45.6526,5079180,6448.55,0.000279176,0.0394343,0.0158854,0.456954
226741414,71670678,16546,100242,72.6917,4057800,9945.67,0.000725164,0.099217,0.0987046,0.850297
226740869,71670678,16395,19306900,42783.6,886158000,7206250,0.00221598,0.373248,0.378383,3.28969
226739863,71670678,16240,31924.4,11.7709,1280850,1625.2,0.000368711,0.0509077,0,0
226734952,71670678,902,756662,722.032,41343900,109343,0.000954233,0.144507,0.139908,1.59576
226742378,71670678,16722,239024,175.102,9350820,23454.9,0.000732574,0.0981279,0.10102,0.989398
226743319,71670678,17078,49002.4,8.75467,1141420,1441.68,0.000178658,0.0294207,0,0
226743528,71670678,17198,329922,2099.07,13848100,286703,0.00636232,0.869002,0.856472,0.779908
226729025,71670678,141,8430740,6761.47,315698000,1014610,0.000802002,0.120347,0.123537,1.61723
226743793,71670678,17311,892844,1495.92,33021600,214751,0.00167546,0.240525,0.207936,2.99437
226744309,71670678,17509,453949,4645.92,15734400,655373,0.0102345,1.44371,1.44281,0.63967
226740126,71670678,16293,209814,62.472,9869160,8317.64,0.000297749,0.0396429,0.0396429,0.509461
226736617,71670678,15595,664411,177.622,27596200,24680.9,0.000267337,0.0371471,0.0371471,0.808047
226743769,71670678,17302,102455,288.575,4906280,42692.8,0.0028166,0.416699,0.417258,0.0893468
226743482,71670678,17173,90405.7,135.814,3353960,18708.2,0.00150227,0.206936,0.19167,0.232356
226739278,71670678,16055,1037400,181.818,43060300,24754.6,0.000175263,0.0238622,0.0245882,0.870401
226742320,71670678,16710,369977,194.968,16191300,28426.6,0.000526973,0.0768336,0.0337447,1.29013
226729102,71670678,180,2078440,925.844,76857700,135197,0.000445452,0.0650476,0.0647157,2.39793
226736826,71670678,15604,1748450,1935.87,63911800,299940,0.00110719,0.171546,0.171546,2.12234
226739854,71670678,16235,305058,14.7559,11243700,2045.97,4.83707e-05,0.00670683,0.00138041,1.83021
226739653,71670678,16156,1117480,82.4074,48530900,12218.6,7.37442e-05,0.0109341,0.0109268,1.66145
226734144,71670678,828,7013720,46711.5,337205000,7114620,0.00666002,1.01439,0.988621,0.971525
226740241,71670678,16326,166570,6.41022,6015460,797.008,3.84836e-05,0.00478482,0.00356652,0.734555
226742960,71670678,16938,39397800,626855,1896620000,105066000,0.0159109,2.6668,2.67168,0.493857
226737529,71670678,15700,34838.5,18.9215,1481640,2588.06,0.00054312,0.0742873,0,0
226742934,71670678,16928,2442440,10841.5,115864000,1574500,0.00443882,0.644641,0.65441,0.793239
226743557,71670678,17214,121969,1797.47,5843270,258914,0.0147371,2.12278,2.28716,0.516304
226743882,71670678,17353,10929400,34402.5,421508000,4958630,0.00314771,0.453697,0.438222,1.43502
226744413,71670678,17560,69937.8,86.1851,2746780,11498.5,0.00123231,0.164411,0.164411,1.22454
226728597,71670678,77,139427,689.126,6100760,100332,0.00494255,0.719604,0.719604,0.0476537
226727774,71670678,36,1609980,188.901,46076500,26306.7,0.000117332,0.0163398,0.0164514,1.93841
226742517,71670678,16799,238754,109.08,8783520,13949.4,0.000456873,0.0584257,0.0547183,1.9513
226743959,71670678,17387,817888,1142.91,28657100,157044,0.00139739,0.192012,0.181686,0.98752
226728306,71670678,61,230898,549.566,8508420,75225.8,0.00238013,0.325797,0.32554,0.410512
226744589,71670678,111220654,201832,3749.44,9424040,584949,0.018577,2.89819,3.18413,0.578588
226743330,71670678,17085,1516780,1653.94,64264200,236013,0.00109043,0.155602,0.192135,2.23378
226739841,71670678,16231,255088,30.8905,8859370,4503.3,0.000121097,0.0176539,0.0162694,1.30802
226743384,71670678,17122,1652.53,49.6244,81636,7236.98,0.0300294,4.37935,0,0
226742393,71670678,16731,12880.2,0.641168,511608,83.1364,4.97793e-05,0.00645459,0,0
226741948,71670678,16680,10823800,9992.01,530346000,1457640,0.000923148,0.13467,0.131981,1.31317
226739461,71670678,16134,4803140,2464.83,194889000,340435,0.000513171,0.0708776,0.0715481,1.35234
226742223,71670678,16700,820123,7743.26,44770400,1196160,0.00944159,1.45852,1.50723,0.845835
226743016,71670678,16964,28793.8,6.7417,1353040,903.607,0.000234137,0.031382,0,0
226739795,71670678,16212,4556110,2778.21,155264000,407901,0.000609775,0.0895281,0.0959571,2.29984
226737669,71670678,15729,934610,959.792,38297500,133693,0.00102694,0.143047,0.145314,1.17115
226729892,71670678,320,5804140,934.978,151034000,151400,0.000161088,0.0260848,0.0263827,3.9366
226742402,71670678,16736,744301,562.83,27178400,71832.9,0.000756186,0.0965106,0.113417,1.3607
226727655,71670678,17,2892720,1108.79,144363000,161590,0.000383304,0.0558609,0.0555009,1.66438
226741831,71670678,16649,34108600,66769.1,1564960000,10144400,0.00195755,0.297416,0.306133,2.40024
226728263,71670678,59,347778,323.889,15480400,61809.1,0.000931307,0.177725,0.223169,1.25763
226741138,71670678,16457,276604,0.692089,12173100,95.9919,2.50209e-06,0.000347037,0.000343418,1.37026
226742467,71670678,16771,955671,3298.05,46515600,498479,0.00345103,0.521601,0.542415,1.61762
226744758,71670678,111220830,1623870,4248.5,62000500,582954,0.00261629,0.358991,0.356487,0.934249
226742314,71670678,16709,457284,247.689,21109700,37299.5,0.000541652,0.0815674,0.0664661,3.03165
226737283,71670678,15621,34969,11.8063,1030130,1389.6,0.000337623,0.039738,0,0
226743491,71670678,17178,289897,2756.39,14077000,400918,0.00950815,1.38297,1.57174,0.600926
226732285,71670678,557,239570,48.8878,8890200,6820.02,0.000204064,0.0284677,0.0284244,0.564365
226742521,71670678,16801,57534.1,5.46398,1882280,655.586,9.49696e-05,0.0113948,0.0126375,0.810107
226730672,71670678,431,394594,561.768,18673900,89899.8,0.00142366,0.227829,0.220277,0.832404
226741695,71670678,16604,656583,74.41,25534500,10482.7,0.000113329,0.0159655,0.0169977,2.9536
226734001,71670678,806,5054080,1777.69,217850000,289393,0.000351733,0.0572593,0.0561685,2.53956
226738547,71670678,15907,8706410,252081,329316000,45791100,0.0289535,5.25947,5.25941,0.67241
226740249,71670678,16328,3914690,2918.26,142105000,461171,0.000745464,0.117805,0.116784,2.21587
226736065,71670678,1085,629887,129.731,23837400,18476.4,0.000205959,0.0293329,0.0285004,1.92029
226744423,71670678,17577,208569,71.293,5943830,9517.09,0.000341819,0.0456304,0.0454286,1.44425
226744803,71670678,127201621,34936.8,16.896,1147870,2249.56,0.000483618,0.0643896,0,0
226739721,71670678,16163,9678260,1592.47,381348000,233555,0.000164541,0.024132,0.0245651,3.11399
226732642,71670678,632,4998190,13389.3,242327000,2054150,0.00267883,0.410979,0.43869,1.83348
226730406,71670678,382,31610500,23200,1301600000,3254730,0.000733933,0.102964,0.106389,1.46706
226736382,71670678,10708,159205,676.727,5617920,102395,0.00425066,0.643161,0,0
226739926,71670678,16253,234137,2.93445,8362120,405.962,1.2533e-05,0.00173386,0.00157809,0.717929
226741929,71670678,16676,1030150,853.471,45003300,112058,0.000828492,0.108778,0.114765,1.11349
226743153,71670678,17045,505672,10470.5,26302200,1674580,0.0207062,3.31159,3.70348,0.649093
226742950,71670678,16935,449605,2399.09,21755100,376689,0.005336,0.837821,0.886431,0.985181
226743450,71670678,17158,1899710,12040.7,80343500,1794860,0.0063382,0.944808,0.915585,1.17435
226737333,71670678,15658,58880.2,0.122694,1912280,16.4481,2.0838e-06,0.000279349,0.000243993,1.41421
226738221,71670678,15844,2937160,1343.76,125726000,184049,0.000457504,0.0626623,0.0626882,1.52361
226739425,71670678,16115,10256900,32130.7,498427000,4941460,0.00313258,0.481768,0.49209,1.76147
226742282,71670678,16708,637619,59.6259,26233900,7959.51,9.35133e-05,0.0124832,0.0123648,1.18902
226732409,71670678,593,3038960,341.628,47386600,49408.9,0.000112416,0.0162585,0.0153053,3.18357
226743704,71670678,17245,32824.5,559.101,1390580,82976,0.017033,2.52787,0,0
226741252,71670678,16528,34775.3,8.80647,1975060,1135.46,0.000253239,0.0326513,0,0
226737266,71670678,15615,907689,147.911,28803300,20327,0.000162953,0.0223943,0.0223651,1.49624
226741773,71670678,16629,39033,20.6283,1623200,2620.19,0.000528484,0.0671275,0,0
226735230,71670678,950,1328810,465.498,68880200,66650.9,0.000350311,0.0501583,0.0501583,0.982503
226732722,71670678,647,6929640,900.504,246948000,115867,0.00012995,0.0167205,0.017157,1.55364
226739407,71670678,16109,2501120,1989.97,100039000,290131,0.000795633,0.116,0.116891,1.83166
226732507,71670678,607,3232020,28840,132975000,4303620,0.00892321,1.33156,1.47744,0.899639
226730027,71670678,344,1406660,231.247,53745200,29847.2,0.000164395,0.0212185,0.020368,2.33626
226730414,71670678,386,22749800,88436.2,966979000,12689900,0.00388734,0.5578,0.574619,1.26072
226734226,71670678,838,1458830,681.757,60563600,105151,0.000467332,0.0720793,0.0725666,1.56628
226743306,71670678,17062,601916,3972.71,26169600,586900,0.00660011,0.975054,1.05316,0.982971
226733956,71670678,796,10933,0.325144,434173,44.8998,2.97398e-05,0.00410683,0,0
226739771,71670678,16195,66967.1,177.237,4120900,29181.7,0.00264663,0.435762,0.420861,1.31867
226740963,71670678,16416,145206,24.1181,6834400,4122.26,0.000166096,0.028389,0.000435998,0.581868
226741790,71670678,16634,783152,280.41,26267400,35338.7,0.000358054,0.0451237,0.0481384,1.08467
226743102,71670678,17022,15661,0.0789797,502132,10.1565,5.04309e-06,0.000648525,0,0
226729956,71670678,330,19685.5,2.67725,1160860,359.607,0.000136001,0.0182676,0,0
226729984,71670678,335,512216,110.041,20088400,14286.3,0.000214833,0.0278912,0.0329337,1.68602
226739108,71670678,16023,9444070,3097.86,386832000,455907,0.000328022,0.0482744,0.0484256,1.92193
226728705,71670678,111,5241100,568.951,182876000,73455.2,0.000108556,0.0140152,0.0135863,2.44382
226743453,71670678,17159,215232,1505.16,8279370,216469,0.00699322,1.00575,0.721537,0.57964
226741033,71670678,16434,504453,489.784,21663000,75594.1,0.00097092,0.149854,0.127376,1.73883
226737928,71670678,15799,2759480,882.587,119481000,124252,0.000319838,0.0450274,0.0450037,1.22853
226744383,71670678,17536,732574,2466.71,28959300,337946,0.00336718,0.461313,0.461231,0.823542
226741862,71670678,16657,61413.6,19.1967,3297350,2728.31,0.000312581,0.0444252,0.0462224,0.417088
226741954,71670678,16681,1252500,555.475,60097500,95789.2,0.000443495,0.0764787,0.0728666,2.47236
226742943,71670678,16932,835825,4430.2,42093300,626852,0.0053004,0.74998,0.748097,0.564163
226737800,71670678,15770,2727580,779.687,117274000,112683,0.000285853,0.0413126,0.0413126,1.45582
226732279,71670678,556,1751810,172.896,78807400,25356.8,9.86955e-05,0.0144746,0.0156561,2.18985
226733212,71670678,687,4750510,2211.91,216544000,302567,0.000465616,0.0636915,0.0639841,1.28157
226736234,71670678,1117,15598200,28409.9,633176000,3926630,0.00182136,0.251736,0.265088,1.49102
226743936,71670678,17376,34969,429.932,1760000,66985.5,0.0122947,1.91557,0,0
226742599,71670678,16847,717889,409.794,27114300,55434.3,0.000570832,0.0772185,0.0805664,1.64945
226739807,71670678,16218,244622,83.334,7593280,10882,0.000340664,0.044485,0.044463,1.63676
226743371,71670678,17113,553037,8191.78,27009800,1274670,0.0148124,2.30486,2.71971,1.03368
226730635,71670678,426,864835,455.943,29434000,67128.2,0.000527203,0.0776197,0.0910305,1.21096
226737915,71670678,15796,1153980,767.957,47892700,105568,0.000665488,0.0914817,0.0914817,0.833136
226742528,71670678,16809,126581000,1368170,6089210000,225660000,0.0108086,1.78273,1.79656,0.828847
226743368,71670678,17111,1901.48,6.82884,74190.1,968.462,0.00359132,0.509319,0,0
226736113,71670678,1094,1250980,461.075,63792100,71033.1,0.00036857,0.0567818,0.0565645,2.29558
226737753,71670678,15762,2028200,1294.17,92536200,179476,0.000638087,0.08849,0.08849,1.8529
226743414,71670678,17139,367729,1399.03,16368900,190578,0.0038045,0.518257,0.64278,0.722226
226730085,71670678,354,104149000,344211,4001100000,49953400,0.00330498,0.479634,0.47749,1.69997
226729018,71670678,138,6620540,4884.48,312414000,666800,0.000737776,0.100717,0.102906,1.23729
226743461,71670678,17163,114761,988.462,4661080,141936,0.00861318,1.2368,0,0
226737416,71670678,15679,90394.9,16.5425,3131760,2397.8,0.000183003,0.0265259,0,0
226734243,71670678,839,524535,1623.26,22162600,226621,0.00309467,0.432042,0.432042,1.19872
226735297,71670678,962,12377800,2124.97,544246000,292775,0.000171676,0.0236532,0.0235589,1.43554
226739458,71670678,16133,3443290,1715.72,132772000,232804,0.000498279,0.0676109,0.0670074,1.77066
226741901,71670678,16669,2599730,1153.24,113076000,153546,0.000443597,0.0590621,0.0630379,1.52533
226742542,71670678,16819,7881580,77391.5,404042000,12606900,0.00981928,1.59954,1.6312,0.644622
226739747,71670678,16179,507549,123.732,24682900,16509.4,0.000243784,0.0325276,0.0339288,0.997168
226742916,71670678,16915,55699300,715024,2639190000,118980000,0.0128372,2.13612,2.14461,0.700585
226736037,71670678,1081,208595,13.8872,8453970,2085.99,6.65749e-05,0.0100002,0.0099698,1.48117
226738809,71670678,15969,5090690,24168.1,204178000,4602070,0.0047475,0.904017,0.906128,2.21436
226732533,71670678,610,2844050,4193.23,136750000,693044,0.00147439,0.243682,0.255539,2.94231
226738670,71670678,15938,2367910,1911.34,76446400,255159,0.000807187,0.107757,0.107393,1.37453
226730919,71670678,458,6268890,723.065,119691000,100702,0.000115342,0.0160638,0.015804,1.78309
226739226,71670678,16037,4629680,1557.26,123110000,222530,0.000336365,0.0480659,0.047599,2.55498
226743325,71670678,17082,10494.7,63.625,572572,8859.77,0.0060626,0.844216,0,0
226738088,71670678,15816,1033140,257.075,33030300,34133.1,0.000248829,0.0330381,0.032643,1.18462
226743823,71670678,17326,31748.3,35.7898,744355,5029.35,0.0011273,0.158413,0,0
226743411,71670678,17136,213.987,0.663716,9056.51,93.8897,0.00310166,0.438762,0,0
226737793,71670678,15769,664411,243.606,24558800,33482,0.000366649,0.0503935,0.0503935,1.46453
226738565,71670678,15914,1818240,34218,51956400,6068250,0.0188193,3.33743,3.33728,1.16812
226729411,71670678,266,594473,53.3161,26075500,8051.54,8.96863e-05,0.013544,0.013544,1.27358
226740279,71670678,16331,450546,314.234,21500400,51712.5,0.000697451,0.114777,0.117136,1.04583
226737279,71670678,15620,34969,11.8063,1030130,1389.6,0.000337623,0.039738,0,0
226744418,71670678,17569,445262,319.87,11568600,45329.9,0.000718387,0.101805,0.10316,1.06004
226735586,71670678,1027,768813,81.7489,28437100,11931.7,0.000106331,0.0155197,0.0155711,1.66513
226742948,71670678,16934,324902,1535.71,15977600,229410,0.00472668,0.706089,0.687345,0.398878
226743778,71670678,17306,2017580,5692.46,76765600,790867,0.00282143,0.391988,0.41838,1.09253
226740550,71670678,16343,1356510,412.591,55987200,58931.4,0.000304157,0.0434435,0.0450722,1.70261
226741811,71670678,16641,57857.6,30.8742,2011060,3640.3,0.000533623,0.0629182,0.0680354,0.632939
226743097,71670678,17014,306981,141.696,10144200,18641.5,0.00046158,0.0607251,0.0678605,1.57716
226734296,71670678,862,4185880,468.305,196058000,65484.1,0.000111877,0.015644,0.0153468,1.88685
226739911,71670678,16250,256820,5.60629,9034940,820.054,2.18296e-05,0.0031931,0.00157809,0.717929
226742651,71670678,16863,652875,3040.83,33472500,447348,0.0046576,0.685197,0.671369,0.654288
226736350,71670678,10697,1070780,282.587,50508600,41596.2,0.000263908,0.0388466,0.0377611,1.35397
226744286,71670678,17501,2127070,19156.8,80737300,2707680,0.00900622,1.27296,1.27162,0.877785
226730850,71670678,452,839256,1551.58,36434100,235590,0.00184876,0.280713,0.280713,0.695682
226731943,71670678,498,1783420,974.669,72847100,143657,0.000546517,0.0805513,0.0805513,1.48472
226744335,71670678,17519,314675,957.694,12243000,132173,0.00304344,0.420029,0.419989,0.512085
