id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226046867,71608230,16730,104907,5666.05,6937440,850903,0.0540102,8.11102,8.11102,0.0585116
226038512,71608230,656,4191910,61263.4,113415000,9818260,0.0146147,2.34219,2.34179,0.868182
226043464,71608230,15901,804286,47633.8,50259600,6645000,0.059225,8.26198,8.26198,0.0827692
226045411,71608230,16449,69938,3046.46,3870980,425108,0.0435595,6.07836,6.07836,0.0795887
226045315,71608230,16421,804287,26247.8,49178700,3757500,0.0326349,4.67184,4.67184,0.312638
226043205,71608230,15803,1748450,61208.2,113686000,8791410,0.0350071,5.02812,5.02812,0.235248
226039076,71608230,773,839256,42335.3,53892600,6527410,0.0504438,7.77761,7.77761,0.166709
226048922,71608230,17466,69938,3317.94,4034000,502762,0.0474412,7.18868,7.18868,0.097441
226040343,71608230,1059,69938,5406.68,4716550,799062,0.0773067,11.4253,11.4253,0.0529225
226040354,71608230,1062,965776,78573.4,74362100,12230900,0.0813578,12.6644,12.7699,0.126325
226048265,71608230,17223,6054120,198594,291989000,28888300,0.0328031,4.77168,4.76072,0.387376
226046659,71608230,16701,944163,37023.6,62788100,5661510,0.0392131,5.99633,5.99633,0.149741
226048804,71608230,17422,874162,38901.7,51489400,5681320,0.0445017,6.49917,6.49904,0.244884
226039479,71608230,903,699380,30077.4,44756000,4525550,0.0430058,6.47081,6.47081,0.173018
226044999,71608230,16338,874225,38759.6,47278900,5465090,0.044336,6.25136,6.25136,0.216337
226045403,71608230,16447,209814,11561,13245200,1640620,0.0551011,7.81939,7.81939,0.171512
226047879,71608230,17050,69938,3433.15,4658780,513315,0.0490885,7.33957,7.33957,0.0139993
226044429,71608230,16243,489566,21530.5,28350200,3051680,0.0439787,6.23345,6.23345,0.220175
226040381,71608230,1077,34969,1853.53,2201050,268168,0.0530048,7.66874,0,0
226049377,71608230,17646,34941.4,659.193,1221720,98254.6,0.0188657,2.81199,0,0
226036387,71608230,33,2003730,147343,152166000,22940500,0.0735341,11.4489,11.484,0.129084
226041315,71608230,182305701,426599,28126.5,26966800,4553470,0.0659319,10.6739,10.8396,0.314128
226043829,71608230,16023,7848880,107085,197799000,17480200,0.0136434,2.22709,2.27937,1.05214
226038331,71608230,560,134348,3651.34,9193180,569208,0.0271782,4.23681,4.23334,0.0712779
226048635,71608230,17333,594366,31376.7,32882600,4786160,0.0527902,8.05255,8.05263,0.125779
226046701,71608230,16707,769318,28624.2,44048900,4036020,0.0372073,5.24623,5.24623,0.153429
226047897,71608230,17066,1783420,78043.4,90804400,11460700,0.0437606,6.42625,6.42625,0.31819
226048879,71608230,17449,592297,37129.8,34987000,5767600,0.0626879,9.73767,9.743,0.162526
226037700,71608230,329,11218000,879071,824899000,143763000,0.0783626,12.8154,12.8129,0.395676
226043342,71608230,15854,7723860,309861,497364000,45130500,0.0401174,5.84301,6.09466,0.405741
226042142,71608230,15618,139876,6114.5,8398140,866579,0.0437137,6.19534,6.19534,0.260023
226047584,71608230,16972,559504,30386.4,33362600,4436360,0.0543095,7.92909,7.92909,0.125789
226047843,71608230,17031,1852920,70465.9,99160300,10515000,0.0380296,5.67483,5.67443,0.294485
226045414,71608230,16450,1258490,70783,82744000,10705800,0.0562444,8.50685,8.50784,0.168725
226045774,71608230,16565,699380,30246.7,43291500,4464720,0.0432479,6.38383,6.38383,0.201907
226045186,71608230,16366,1608570,53103.9,79444000,7963670,0.033013,4.95076,4.95076,0.331456
226048953,71608230,17479,594085,23866.7,35603300,3534550,0.0401739,5.94957,5.94735,0.320212
226041876,71608230,15597,104652,2256.69,3702150,326737,0.0215638,3.12214,3.11939,0.580185
226043645,71608230,15964,312299,17713.6,23119800,2735620,0.05672,8.75961,8.75405,0.106168
226037629,71608230,313,89450700,3488610,5284290000,509449000,0.0390004,5.69531,5.69531,0.25548
226038243,71608230,521,104907,5167.42,6544030,736188,0.0492571,7.01753,7.01753,0.158933
226047181,71608230,16851,454597,19720.4,25892100,2843390,0.0433799,6.25475,6.25475,0.106014
226037946,71608230,399,3180460,206495,213681000,33893800,0.0649261,10.6569,10.8052,0.203361
226040102,71608230,989,944163,28245.8,52846500,4275500,0.0299162,4.52835,4.52835,0.111834
226047892,71608230,17062,1188950,48023.1,59330400,6996740,0.0403913,5.88483,5.88483,0.225829
226038349,71608230,576,34969,1428.21,1588960,205362,0.0408421,5.87269,0,0
226045772,71608230,16564,769318,33072,47692700,4876100,0.0429887,6.33821,6.33821,0.194851
226044040,71608230,16101,34396.5,1575.74,2276520,238237,0.0458111,6.9262,0,0
226049294,71608230,17575,34969,1493.33,2248310,232269,0.0427044,6.64214,0,0
226048242,71608230,17215,69938,2121.8,3052890,314045,0.0303383,4.49034,4.49034,0.117347
226041920,71608230,15599,2201820,84704.2,121605000,12066900,0.03847,5.48041,5.47819,0.32452
226043958,71608230,16072,19198000,1407260,1358560000,214167000,0.0733027,11.1557,11.1557,0.228982
226038669,71608230,704,263018,17927.9,15375700,2839020,0.0681621,10.794,10.6487,0.299495
226038206,71608230,505,139876,5529.88,8275830,783601,0.0395342,5.60211,5.60211,0.137499
226048036,71608230,17143,2587700,135308,122827000,20326900,0.052289,7.85522,7.85521,0.313163
226049373,71608230,17643,174785,6006.6,7997350,890666,0.0343656,5.09578,5.0952,0.343805
226038517,71608230,661,1564430,55192.4,64512600,8360170,0.0352795,5.34391,5.33191,0.37412
226049440,71608230,111220690,174845,7883.03,9428770,1178200,0.0450858,6.73854,6.73854,0.0848551
226036367,71608230,26,5490130,209292,342917000,29711700,0.0381215,5.41183,5.41183,0.157449
226036453,71608230,56,11155100,458094,713540000,65947000,0.0410659,5.91183,5.91183,0.304504
226044630,71608230,16297,454597,17399.6,24697200,2546760,0.0382748,5.60223,5.60223,0.209953
226048473,71608230,17314,34969,1171.7,1971310,180921,0.0335069,5.17374,0,0
226043485,71608230,15908,15682500,736390,1079270000,115015000,0.0469563,7.33398,7.3356,0.256846
226048865,71608230,17446,394478,16499.5,15651500,2374290,0.0418261,6.01881,5.96038,0.278559
226036336,71608230,9,2171190,186172,176196000,28996500,0.0857465,13.3551,13.3559,0.0444499
226046987,71608230,16803,69938,2666.46,3434600,379367,0.0381261,5.42434,5.42434,0.034016
226043624,71608230,15954,266723,10067.5,11566800,1404560,0.0377452,5.26596,5.23794,0.28106
226043974,71608230,16079,734349,41447,49873900,6426090,0.0564404,8.75074,8.75074,0.219284
226048269,71608230,17224,471985,12604.4,26348300,1858190,0.0267051,3.93697,3.91234,0.261398
226037632,71608230,314,146334,17751.2,12849100,2935960,0.121306,20.0635,19.4513,0.205557
226038189,71608230,500,46723200,2409980,2441920000,369908000,0.0515798,7.91701,7.89181,0.652841
226049136,71608230,17507,1394840,72651.1,69361200,10610300,0.0520857,7.60684,7.53905,0.216456
226043747,71608230,15981,11250600,916730,708095000,146337000,0.0814832,13.0071,13.1509,0.433965
226047003,71608230,16818,58153400,1759290,4008740000,293724000,0.0302526,5.05084,5.05084,0.227801
226047260,71608230,16876,6993800,259375,363561000,37725800,0.0370865,5.39417,5.39417,0.333252
226036476,71608230,63,69938,3279.61,4420000,473379,0.0468931,6.76856,6.76856,0.0360583
226043636,71608230,15961,1496610,73690.9,111039000,11259000,0.0492385,7.52299,7.52044,0.166335
226046874,71608230,16734,104907,4479.14,6229030,672146,0.0426963,6.40707,6.40707,0.0244686
226047935,71608230,17095,5250230,167429,259758000,24622300,0.0318898,4.68976,4.68162,0.395374
226044119,71608230,16138,762807,46264.2,49691600,7541060,0.0606499,9.88594,9.95206,0.258617
226040224,71608230,1037,1781000,80782.8,119134000,12152500,0.0453582,6.82341,6.82392,0.13703
226036602,71608230,105,69896.9,2302.3,2831650,329141,0.0329384,4.70895,4.70889,0.0971833
226045708,71608230,16542,139876,3658.57,8047780,530747,0.0261558,3.79441,3.79441,0.0755998
226049984,71608230,111220904,783344,21762.3,30418700,3103150,0.0277813,3.96141,3.92567,0.474384
226042027,71608230,15609,594461,22887,30831200,3226580,0.0385005,5.42774,5.42772,0.198907
226049464,71608230,111220704,384659,14917,18359300,2189130,0.0387797,5.69109,5.69109,0.142391
226040085,71608230,984,7098710,228484,509021000,37618900,0.0321868,5.29941,5.29941,0.118914
226041282,71608230,182305693,527513,9491.74,13592600,1592050,0.0179934,3.01803,2.78181,0.925425
226049005,71608230,17497,868225,37251.2,41381500,5376930,0.0429051,6.19302,6.16911,0.407016
226048950,71608230,17478,5273130,215657,267349000,31226300,0.0408974,5.92178,5.88728,0.39303
226043003,71608230,15701,454360,10710.7,17976700,1523560,0.023573,3.35321,3.35232,0.451604
226038122,71608230,473,2470850,101998,136243000,15133900,0.0412804,6.12496,6.12115,0.17673
226040177,71608230,1025,7198410,181825,463186000,31780700,0.025259,4.41496,4.41436,0.255325
226044420,71608230,16239,874225,36816.3,50863100,5248620,0.0421131,6.00375,6.00375,0.243899
226045318,71608230,16422,1049070,46991.3,64855300,6792610,0.0447933,6.47489,6.47489,0.18005
226039024,71608230,756,244720,7118.91,14117800,1012660,0.02909,4.13804,4.13754,0.342406
226043881,71608230,16040,5563460,416497,439710000,66039600,0.074863,11.8702,11.9767,0.173587
226036381,71608230,31,13463100,873215,878189000,134609000,0.0648601,9.99842,9.99842,0.385381
226044252,71608230,16170,4628930,332282,322045000,53759200,0.0717838,11.6137,11.8377,0.27885
226045642,71608230,16521,69938,4493,4982860,711997,0.0642426,10.1804,10.1804,0.450528
226049433,71608230,111220686,560630,17182,37885200,2588100,0.0306476,4.61641,4.59897,0.0987196
226038126,71608230,475,2166620,110201,135920000,16522400,0.0508629,7.62589,7.627,0.162471
226038520,71608230,662,159774,13776.7,11382900,2070410,0.0862267,12.9584,12.9711,0.0207818
226044232,71608230,16161,279752,17852.2,18661200,2731130,0.0638143,9.76267,9.76267,0.221744
226045226,71608230,16377,209814,4027.8,10816600,601895,0.019197,2.86871,2.86871,0.185823
226043071,71608230,15731,419623,7596.72,14251900,1121590,0.0181037,2.67285,2.67284,0.439481
226039572,71608230,906,524535,35332.7,40377400,5524720,0.0673601,10.5326,10.5326,0.0953022
226043800,71608230,16009,8350390,296982,338641000,45498200,0.035565,5.44862,5.43214,0.815575
226047362,71608230,16919,56089800,1545460,3717190000,264463000,0.0275533,4.71499,4.72237,0.341866
226040384,71608230,1079,1292400,67059.9,83570200,10248700,0.051888,7.93001,7.93152,0.171974
226045631,71608230,16509,17029900,667836,978421000,96899800,0.0392155,5.68998,5.68998,0.299348
226045425,71608230,16453,2481070,123167,151880000,18122200,0.0496427,7.30418,7.30495,0.220986
226037609,71608230,296,1503670,122324,109180000,18963000,0.0813503,12.6112,12.6112,0.131216
226046136,71608230,16638,384659,14769.7,19237400,2091360,0.038397,5.43693,5.43693,0.136955
226047927,71608230,17090,104907,5373.33,5332770,784802,0.05122,7.48093,7.48093,0.0664082
226043083,71608230,15739,506062000,28037000,31285800000,4360720000,0.0554024,8.61696,8.76344,0.520061
226048787,71608230,17414,33505.6,743.768,1087800,115828,0.0221983,3.45697,0,0
226037713,71608230,344,122444,15306.9,10546100,2524200,0.125011,20.6152,20.4476,0.115901
226039281,71608230,861,731192,45215.1,47675000,7252760,0.0618376,9.91909,10.3236,0.428539
226045311,71608230,16419,2342920,87471.4,142656000,12642900,0.0373343,5.39621,5.39621,0.297315
226046165,71608230,16654,384659,15338.6,26140900,2222800,0.0398758,5.77863,5.77863,0.176685
226043834,71608230,16024,8028430,238394,322010000,39009300,0.0296937,4.8589,4.98776,0.669229
226048206,71608230,17199,34969,786.949,1453210,116075,0.0225042,3.31938,0,0
226038769,71608230,726,13466200,933920,923855000,160247000,0.0693529,11.8999,11.959,0.367187
226048649,71608230,17337,242953,6645.34,8852450,1014670,0.0273523,4.17639,4.17073,0.41936
226046674,71608230,16705,2902430,108871,166696000,15394100,0.0375102,5.30387,5.30387,0.163336
226038046,71608230,441,244783,18784.5,18374900,2909020,0.0767394,11.8841,11.8841,0.109115
226043510,71608230,15915,9323150,297204,468650000,47479600,0.031878,5.09266,5.00322,0.535083
226043874,71608230,16038,5556290,339895,384957000,55088300,0.061173,9.91459,10.1119,0.323249
226045357,71608230,16433,4299460,275981,277970000,44176800,0.0641896,10.275,10.2757,0.29993
226046881,71608230,16736,1084040,42678.4,56028200,6118820,0.0393698,5.64446,5.64446,0.160757
226049202,71608230,17532,908452,38728.6,45636800,6111400,0.0426314,6.72726,6.72849,0.29249
226043892,71608230,16043,627780,40566.3,44844800,6244500,0.0646186,9.94697,9.94309,0.214927
226049444,71608230,111220692,838972,31475.4,44572500,4671680,0.0375166,5.56834,5.56806,0.302272
226045417,71608230,16451,769318,43435.1,51126900,6533120,0.0564592,8.49209,8.49209,0.150126
226043797,71608230,16008,8184610,186468,266256000,28733200,0.0227828,3.51064,3.49914,1.05443
226048458,71608230,17308,279552,10287.7,12529600,1504290,0.0368007,5.38108,5.38062,0.158896
226049197,71608230,17529,1533950,71087.4,79164600,11221000,0.0463427,7.31507,7.31856,0.277924
226039034,71608230,761,69917.2,2801.66,4332340,413600,0.0400711,5.91557,5.91558,0.0404542
226043675,71608230,15979,11250600,916730,708095000,146337000,0.0814832,13.0071,13.1509,0.433965
226046645,71608230,16698,6399330,283475,434271000,41938400,0.0442976,6.55357,6.55357,0.155918
226048303,71608230,17234,349690,15531.8,20874700,2280330,0.0444159,6.52101,6.52101,0.10433
226048624,71608230,17326,440886,5464.16,10090000,797235,0.0123936,1.80825,1.79342,0.486357
226038199,71608230,503,2867460,111973,173623000,15952500,0.0390495,5.5633,5.5633,0.202265
226048652,71608230,17338,2163210,84164.2,101730000,12839300,0.0389071,5.93529,5.92645,0.401318
226049809,71608230,111220756,978901,35521,52294300,5176620,0.0362866,5.28819,5.288,0.340853
226039233,71608230,842,3322060,148107,234865000,22653100,0.044583,6.81899,6.81899,0.141988
226040403,71608230,1091,17199800,531163,1213230000,90239600,0.0308819,5.24656,5.24619,0.232584
226045309,71608230,16418,769318,47417.1,51079400,7037400,0.0616353,9.14758,9.14758,0.139188
226042890,71608230,15674,486752,13485.2,24108500,2012460,0.0277045,4.13447,4.12586,0.45039
226048698,71608230,17366,2901240,131331,147493000,18873200,0.0452672,6.50521,6.50366,0.266847
226036772,71608230,169,804287,32776.2,46942700,4966770,0.0407518,6.17537,6.17537,0.213715
226046690,71608230,16706,2272980,85507.7,131575000,12070100,0.0376191,5.31026,5.31026,0.179641
226043197,71608230,15795,1048970,46200.2,61552800,6708400,0.0440432,6.3952,6.39505,0.140436
226039135,71608230,788,1003160,72254.1,58299200,11466000,0.0720264,11.4299,11.4536,0.316889
226041986,71608230,15605,489558,22177,29273000,3169590,0.0453,6.47439,6.47435,0.21861
226037729,71608230,350,69938,3070.78,3558620,439065,0.0439072,6.27792,6.27792,0.0128037
226046954,71608230,16785,209814,9582.63,12602900,1401830,0.045672,6.68131,6.68131,0.229142
226049906,71608230,111220826,1327870,55404.4,61336500,7930980,0.0417244,5.97273,5.97012,0.368852
226039840,71608230,939,104818,4712.67,5097940,681301,0.0449605,6.49984,6.49972,0.151733
226048709,71608230,17373,1730770,58814.8,73104900,8606570,0.0339819,4.97268,4.94659,0.430077
226038308,71608230,534,454597,22002.9,24761100,3209380,0.0484009,7.05983,7.05983,0.0753402
226044025,71608230,16096,68870,3613.78,4866730,551468,0.0524725,8.00738,8.00743,0.0180893
226045092,71608230,16353,7693180,294001,401999000,42526300,0.0382158,5.52779,5.52779,0.262373
226048163,71608230,17176,664327,20501.2,30104700,2953490,0.0308601,4.44584,4.4457,0.270893
226050083,71608230,127201621,34813.9,404.403,970335,61036,0.0116162,1.75321,0,0
226040097,71608230,988,396061,37997.9,30030100,6085580,0.0959396,15.3653,15.3237,0.247052
226040958,71608230,10699,886466,34050.2,53016500,5421330,0.0384112,6.11566,6.1964,0.347216
226036587,71608230,100,699380,25174.2,33486300,3608970,0.0359951,5.16024,5.16024,0.25909
226045110,71608230,16360,1888330,80373,103611000,11441700,0.0425631,6.05916,6.05916,0.147937
226048914,71608230,17463,174845,8125.06,10153900,1235850,0.04647,7.06828,7.06828,0.152368
226049835,71608230,111220762,663877,16266.5,26288300,2284920,0.0245023,3.44178,3.4405,0.429057
226043792,71608230,16004,57086000,3520550,3295290000,536068000,0.061671,9.39054,9.37178,0.529279
226037253,71608230,203,104906,5039.58,5453030,715696,0.0480392,6.82229,6.82229,0.0464455
226049943,71608230,111220868,104907,4868.55,7345460,729183,0.0464083,6.95076,6.95076,0.108104
226043248,71608230,15836,13122300,487260,764762000,69974500,0.0371321,5.33248,5.33456,0.236938
226049285,71608230,17571,209766,12416.7,12580700,1913480,0.0591931,9.12199,9.12181,0.162311
226044057,71608230,16110,1345640,103184,85865900,16395700,0.0766799,12.1843,12.1692,0.300951
226046974,71608230,16797,699380,26440.1,36581300,3791030,0.037805,5.42056,5.42056,0.218494
226046905,71608230,16754,3007330,103092,168831000,14826900,0.0342803,4.93025,4.93025,0.246614
226048251,71608230,17218,1291160,19476.2,30605000,2875740,0.0150842,2.22725,2.22424,0.812632
226045383,71608230,16439,3601410,194716,230389000,28621800,0.0540665,7.94738,7.94778,0.208877
226047878,71608230,17049,69938,2244.12,2841970,315205,0.0320873,4.50692,4.50692,0.197118
226044939,71608230,16333,2225470,114033,131058000,17235800,0.0512397,7.7448,7.75431,0.315988
226036409,71608230,39,7028770,465960,438563000,71917800,0.0662932,10.2319,10.2319,0.424528
226043081,71608230,15738,520015000,28566200,32056100000,4436990000,0.0549334,8.53243,8.67999,0.522777
226045780,71608230,16567,104907,4719.55,6391680,686730,0.0449879,6.54608,6.54608,0.0347281
226048038,71608230,17145,2587700,135308,122827000,20326900,0.052289,7.85522,7.85521,0.313163
226039215,71608230,830,1014070,45159.2,62739500,6580550,0.0445326,6.48923,6.48922,0.279692
226048753,71608230,17402,2365390,103167,117464000,15915500,0.0436152,6.72848,6.71811,0.370246
226049262,71608230,17559,174070,7410.52,8318800,1075290,0.042572,6.17732,6.16592,0.434368
226049229,71608230,17544,104140,1464.96,3234280,218138,0.0140673,2.09466,2.0939,0.418603
226047454,71608230,16970,2272980,88478.3,114540000,12752000,0.0389261,5.61027,5.61027,0.347845
226048370,71608230,17264,104661,2270.36,3764640,315877,0.0216925,3.01808,3.01744,0.204618
226045235,71608230,16382,40139000,2219560,2503540000,329180000,0.0552969,8.20101,8.20132,0.287931
226043454,71608230,15898,2757380,168745,173015000,23826300,0.0611978,8.64095,8.63847,0.144488
226040928,71608230,10696,454562,17761.8,29418500,2635670,0.0390746,5.79827,5.79818,0.116568
226043216,71608230,15812,3426960,117327,217698000,16839700,0.0342365,4.91389,4.91389,0.322961
226049213,71608230,17536,652309,22827.6,26755600,3632610,0.034995,5.56884,5.44165,0.374568
226038728,71608230,720,489566,21961.3,33220800,3269210,0.0448586,6.67776,6.67776,0.108457
226040272,71608230,1046,769318,61112.6,60576100,9537480,0.0794373,12.3973,12.3973,0.110834
226046646,71608230,16699,4476030,178012,285009000,26587800,0.03977,5.94004,5.94004,0.140226
226048373,71608230,17265,207949,2551.28,5472840,361272,0.0122688,1.73731,1.73643,0.410632
226049456,71608230,111220700,69938,3512.27,4328020,521279,0.0502198,7.45344,7.45344,0.12697
226037920,71608230,386,13979100,503953,721943000,73618000,0.0360504,5.26629,5.25441,0.370159
226046319,71608230,16674,1993230,74279.2,123403000,10621500,0.0372657,5.32878,5.32878,0.0810197
226037409,71608230,242,7203610,219777,444345000,31555000,0.0305093,4.38044,4.38044,0.274802
226039012,71608230,749,2028200,82728.6,107056000,11901300,0.0407891,5.86788,5.86788,0.162006
226038496,71608230,651,1538640,75500.1,99626700,11179000,0.0490695,7.26555,7.26555,0.119594
226039173,71608230,810,559504,38620.3,37637100,5668710,0.0690259,10.1317,10.1317,0.102287
226039141,71608230,795,13742800,558712,838343000,81408700,0.0406548,5.92372,5.92372,0.267875
226045640,71608230,16520,4091370,185290,250346000,26833200,0.045288,6.55848,6.55848,0.259625
226036804,71608230,180,410511,35471.2,28777900,5830460,0.0864076,14.203,13.4494,0.362476
226040727,71608230,10677,4421030,136149,317487000,24430800,0.0307958,5.52603,5.54509,0.386683
226037300,71608230,215,2028200,91955.2,126578000,13295300,0.0453383,6.5552,6.5552,0.199571
226036357,71608230,22,4935620,264316,295965000,42052200,0.0535527,8.52016,8.52415,0.540034
226044113,71608230,16136,2923970,177907,193437000,30056000,0.0608442,10.2792,10.3559,0.288579
226048461,71608230,17309,34969,1684.48,2079710,254216,0.0481706,7.26975,0,0
226042830,71608230,15670,34969,1251.58,2000290,178150,0.0357911,5.09451,0,0
226039169,71608230,809,3461930,111282,205069000,15600300,0.0321444,4.50625,4.50625,0.287807
226039866,71608230,951,1993230,57100.5,132767000,9521160,0.0286472,4.77674,4.77674,0.184245
226046238,71608230,16665,734349,24690,46309900,3590440,0.0336216,4.88929,4.88929,0.269955
226037225,71608230,199,1783420,107009,102823000,15784400,0.060002,8.85062,8.85062,0.284365
226038070,71608230,451,299886,29433.2,21640400,4540090,0.0981481,15.1394,15.236,0.0575934
226037436,71608230,248,477600,23608.1,22164600,3531520,0.0494308,7.3943,7.52237,0.491485
226048693,71608230,17364,979131,43323.6,57939600,6333960,0.044247,6.46897,6.46896,0.212545
226044836,71608230,16310,14482300,578834,806195000,85382000,0.0399684,5.89563,5.90334,0.342518
226037752,71608230,364,174845,5853.53,8738640,804225,0.0334784,4.59965,4.59965,0.0791846
226045206,71608230,16375,44754900,2395900,2745430000,354433000,0.0535338,7.91944,7.91975,0.307682
226045287,71608230,16408,34969,1751.52,2163160,251321,0.0500877,7.18698,0,0
226036412,71608230,41,839256,38445.2,50291800,6116530,0.0458086,7.28804,7.28804,0.21805
226044461,71608230,16255,279752,12333.9,16078800,1748090,0.0440886,6.2487,6.2487,0.171746
226045441,71608230,16459,524535,25402.7,30105400,3628120,0.0484289,6.91683,6.91683,0.273629
226040182,71608230,1026,524118,43771.3,39716400,6516850,0.0835141,12.4339,12.4337,0.048847
226046267,71608230,16668,29304000,1204690,1932830000,177555000,0.0411101,6.05908,6.05908,0.173012
226047741,71608230,16993,34969,317.095,923477,42523.7,0.00906788,1.21604,0,0
226036700,71608230,146,7587740,305274,365950000,44803200,0.0402325,5.90469,5.90449,0.29506
226036704,71608230,147,139876,8316.33,8714610,1236330,0.059455,8.83876,8.83876,0.107822
226047661,71608230,16986,2727580,98688.7,134904000,14067200,0.0361818,5.15741,5.15741,0.19916
226047686,71608230,16990,2692610,98371.6,133981000,14024700,0.0365339,5.20859,5.20859,0.178238
226044278,71608230,16180,174190,8840.84,11997100,1350840,0.050754,7.75495,7.75539,0.05469
226044001,71608230,16088,154232,16533,11935100,2642990,0.107196,17.1364,17.0916,0.0597171
226037917,71608230,385,12582500,812847,868133000,129766000,0.0646012,10.3132,10.3389,0.321765
226043329,71608230,15850,68911.3,2198.51,3057100,324791,0.0319035,4.71318,4.68168,0.68228
226044855,71608230,16315,1014100,35269,61710500,5109080,0.0347786,5.03804,5.03804,0.231888
226043052,71608230,15725,979124,18763,35009700,2736030,0.0191631,2.79437,2.79436,0.430103
226043114,71608230,15762,769318,29846.8,46702600,4263730,0.0387965,5.54222,5.54222,0.159485
226038181,71608230,496,174845,12988.5,11709500,1981240,0.0742858,11.3314,11.3314,0.0752256
226044218,71608230,16157,244783,13111,16776200,1966500,0.0535619,8.03364,8.03364,0.0908428
226048621,71608230,17325,244783,9244.46,12451700,1355530,0.0377659,5.5377,5.5377,0.096375
226047150,71608230,16842,20561700,621357,1467860000,104728000,0.0302191,5.09332,5.09332,0.203647
226045599,71608230,16489,3916530,156540,206940000,22384300,0.039969,5.71533,5.71533,0.242338
226039992,71608230,974,1611130,141879,124862000,22668100,0.0880619,14.0697,14.1611,0.176791
226044283,71608230,16182,104523,5501.08,7060410,845577,0.0526301,8.08984,8.08893,0.0913698
226044405,71608230,16230,244783,9958.32,14714900,1421390,0.0406822,5.80675,5.80675,0.0842881
226049978,71608230,111220900,244783,12762.1,17653800,1996220,0.0521364,8.15507,8.15508,0.229802
226039193,71608230,821,3703240,203051,229128000,33060000,0.0548305,8.92731,8.88617,0.316905
226049164,71608230,17512,383407,22290.1,22306900,3419670,0.058137,8.91917,8.91887,0.0635194
226043772,71608230,15995,1412020,120863,106969000,18755600,0.085596,13.2828,13.2665,0.138704
226038428,71608230,620,629442,58273.4,43659300,8820730,0.0925795,14.0136,14.0136,0.0651057
226038745,71608230,723,4161310,350486,276387000,50962400,0.0842249,12.2467,12.2467,0.147675
226049013,71608230,17499,34801.4,1596.45,1628450,231075,0.045873,6.63982,0,0
226040716,71608230,10675,4593310,151960,349437000,27255100,0.0330829,5.93365,5.96026,0.369989
226045754,71608230,16554,69938,2426.38,4291180,359574,0.0346934,5.14132,5.14132,0.218885
226044881,71608230,16323,7464130,276283,399938000,39750500,0.0370148,5.32554,5.32518,0.25703
226040093,71608230,987,13178700,527586,620304000,78781400,0.0400333,5.97794,5.97624,0.364922
226040389,71608230,1082,209814,14690.5,12774700,2243520,0.0700168,10.6929,10.6929,0.229775
226044869,71608230,16320,1014100,35269,61710500,5109080,0.0347786,5.03804,5.03804,0.231888
226045304,71608230,16416,909194,60108.3,57359800,8726180,0.0661116,9.5977,9.5977,0.107837
226046174,71608230,16656,209814,9263.61,14817200,1355330,0.0441516,6.45969,6.45969,0.0888645
226036458,71608230,59,524535,23302.4,35150500,3384440,0.0444249,6.45227,6.45227,0.168571
226044826,71608230,16309,22175500,872835,1208190000,127908000,0.0393604,5.76802,5.77343,0.320757
226047294,71608230,16889,1923300,71707.6,96842400,10430700,0.0372837,5.42333,5.42333,0.358894
226038013,71608230,429,1660930,59375.5,75083700,8487500,0.0357483,5.11009,5.09006,0.416271
226042788,71608230,15664,384613,8394.46,16115000,1170260,0.0218257,3.0427,3.04247,0.421537
226036520,71608230,72,104907,3771.79,6539370,535356,0.0359537,5.10315,5.10315,0.168578
226043313,71608230,15846,3803270,141406,193411000,20899500,0.0371802,5.49515,5.45958,0.273787
226047760,71608230,16994,2797520,117611,152327000,17323000,0.0420413,6.19226,6.19226,0.300644
226047817,71608230,17014,349690,13329.9,17488900,1921240,0.0381193,5.49411,5.49411,0.324034
226050049,71608230,124372424,34969,1137.63,1896010,171119,0.0325326,4.89344,0,0
226037329,71608230,223,306541,4538.13,9188920,738536,0.0148043,2.40926,2.39537,0.595269
226038449,71608230,629,2762550,173870,165609000,25242200,0.0629384,9.13729,9.13729,0.197569
226040944,71608230,10697,768674,35334.3,51997800,5331710,0.0459679,6.93625,6.93564,0.103489
226043057,71608230,15727,139874,2692.45,4982240,397152,0.0192491,2.83935,2.83933,0.542067
226037731,71608230,351,3426960,110361,203122000,15468600,0.0322038,4.51379,4.51379,0.28832
226038377,71608230,591,279752,10045.9,14447600,1478970,0.0359098,5.2867,5.2867,0.391107
226043569,71608230,15937,5222030,215554,230988000,34582400,0.0412778,6.6224,6.73243,0.61563
226038402,71608230,608,349690,28820.9,23789700,4225320,0.0824185,12.0831,12.0831,0.08374
226047326,71608230,16900,279752,14827.6,17355800,2233170,0.0530027,7.98267,7.98267,0.182181
226042805,71608230,15667,3056560,84677.6,135490000,12621800,0.0277035,4.12942,4.11416,0.610882
226048822,71608230,17429,314721,16528.5,21011400,2460850,0.0525178,7.81913,7.81913,0.0926899
226042958,71608230,15686,1810580,50596.3,73400500,7475450,0.0279449,4.12877,4.11806,0.586691
226039189,71608230,820,3391990,121877,211199000,18557700,0.0359308,5.47102,5.47102,0.292396
226048239,71608230,17214,69938,2308.76,3117180,347201,0.0330115,4.96441,4.96441,0.0961331
226041671,71608230,15583,69938,1870.19,4222350,262880,0.0267406,3.75876,3.75876,0.155009
