id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225521094,71496459,16406,601335,65942.5,38643200,11976400,0.10966,19.9163,19.9498,0.088347
225516046,71496459,1086,909194,85614.7,63012200,16627800,0.0941655,18.2885,18.2885,0.115067
225517040,71496459,15612,33060.2,2195.14,1560990,400073,0.0663983,12.1014,0,0
225521847,71496459,16708,682763,69196.1,42552000,12372600,0.101347,18.1213,18.2071,0.174514
225523523,71496459,111220764,23560,2362.24,1807730,439483,0.100265,18.6538,0,0
225520222,71496459,16255,275083,36079.2,19185200,6590500,0.131158,23.9582,23.9435,0.0814118
225519093,71496459,15965,488940,67224.7,39821400,12602800,0.137491,25.7758,25.7709,0.196246
225523274,71496459,17355,7042430,562901,452358000,102552000,0.0799299,14.5621,14.5731,0.22486
225518436,71496459,15868,2098060,237667,141631000,42574600,0.113279,20.2924,20.2925,0.109808
225520140,71496459,16232,559502,46973.9,35456000,8469760,0.0839566,15.138,15.138,0.163614
225522875,71496459,17084,106691,8351.61,6353600,1530210,0.0782786,14.3424,14.3918,0.1868
225523302,71496459,17388,442688,17569.2,17559100,3194700,0.0396877,7.2166,7.19047,0.270562
225521144,71496459,16437,3675460,378043,244032000,69565300,0.102856,18.927,19.0078,0.164992
225522789,71496459,17031,1853170,121817,122705000,22121300,0.0657341,11.937,11.9376,0.209294
225523579,71496459,124372424,34969,2451.76,2479660,448122,0.0701124,12.8149,0,0
225521380,71496459,16562,92284.8,6981.87,4929800,1255760,0.0756556,13.6075,13.798,0.229041
225508734,71496459,74,244783,26893.9,15305200,4846240,0.109868,19.7981,19.7981,0.0510612
225518169,71496459,15818,83784100,7866760,5813550000,1428350000,0.0938932,17.048,17.0381,0.212855
225521328,71496459,16536,1590390,165326,105024000,29789600,0.103953,18.731,18.7563,0.0991374
225521113,71496459,16416,888937,88326.3,56247600,16031800,0.0993617,18.0348,18.0166,0.0576259
225517468,71496459,15726,111647,11645,6995600,2263440,0.104302,20.2731,20.3098,0.298939
225521763,71496459,16682,807684,91660.5,51624300,16300400,0.113486,20.1817,20.278,0.151854
225518240,71496459,15836,13430100,1110110,891581000,203228000,0.0826587,15.1323,15.1029,0.275326
225510826,71496459,348,4296290,368473,265890000,67475800,0.0857654,15.7056,15.8627,0.159037
225522911,71496459,17105,174845,12841.4,11478300,2327670,0.0734443,13.3128,13.3128,0.125919
225517919,71496459,15794,23071.9,1716.41,1217980,306614,0.0743938,13.2895,0,0
225514380,71496459,732,120276,15895.3,9005600,3036270,0.132157,25.2442,25.4736,0.111988
225522792,71496459,17033,1853170,121817,122705000,22121300,0.0657341,11.937,11.9376,0.209294
225519273,71496459,16015,1958260,199392,134296000,36052900,0.101821,18.4106,18.4106,0.156678
225523513,71496459,111220732,99157.4,10121.3,6759910,1848390,0.102073,18.641,18.6122,0.0466235
225514348,71496459,727,419628,44584.3,28063900,8306040,0.106247,19.7938,19.7938,0.191325
225521081,71496459,16400,974865,113290,67184700,21058000,0.116211,21.6009,21.5188,0.10697
225508647,71496459,50,404782,44328.8,26305300,8058340,0.109513,19.9078,19.8348,0.128089
225513554,71496459,629,2758180,248089,176805000,45022900,0.0899466,16.3234,16.3245,0.0799305
225519642,71496459,16130,23873300,1929000,1460430000,373508000,0.0808017,15.6454,15.6486,0.245568
225512342,71496459,495,3270060,304891,216935000,59777800,0.0932373,18.2804,18.2731,0.236224
225518479,71496459,15874,559504,58303.9,38008600,10534000,0.104206,18.8273,18.8273,0.156731
225515075,71496459,889,489566,56153.8,30769000,10110300,0.114701,20.6516,20.6516,0.0590423
225521278,71496459,16509,16821900,1576590,1069370000,287390000,0.0937225,17.0843,17.0178,0.206576
225521800,71496459,16691,757901,90003.7,55863800,16938400,0.118754,22.349,22.3812,0.195044
225523294,71496459,17376,23540.1,2506.1,1929770,473190,0.106461,20.1014,0,0
225515543,71496459,970,511822,35674.2,33302700,6425620,0.0697004,12.5544,12.4597,0.105334
225510925,71496459,362,3918270,401781,252428000,73307300,0.10254,18.7091,18.6474,0.0833515
225522239,71496459,16787,69938,5773.17,4410850,1047160,0.082547,14.9727,14.9727,0.0508049
225515748,71496459,1025,7913560,588302,639741000,113182000,0.074341,14.3022,14.2918,0.300901
225521931,71496459,16729,226999,21798.1,13834600,3928560,0.0960275,17.3065,17.3731,0.132427
225518309,71496459,15850,65352.7,4463.95,3690300,833963,0.0683056,12.761,12.541,0.471637
225515439,71496459,950,419628,35522.7,23666500,6589220,0.0846528,15.7025,15.7025,0.159054
225517851,71496459,15776,4090350,424656,250948000,77044400,0.103819,18.8356,18.901,0.125529
225522825,71496459,17050,63299.9,6822.71,4302140,1239530,0.107784,19.5819,19.5775,0.0414056
225520889,71496459,16383,1504850,177496,106737000,33724400,0.117949,22.4105,22.577,0.171768
225509073,71496459,157,2275930,327524,163684000,63098100,0.143907,27.724,27.9188,0.287925
225523241,71496459,17310,1117320,85606.5,70298800,15458400,0.076618,13.8353,13.8318,0.168411
225522921,71496459,17111,69938,5828.37,4741820,1074240,0.0833362,15.3599,15.3599,0.0502315
225513821,71496459,657,804287,36143.8,29882300,6847230,0.044939,8.51342,8.51342,0.417816
225517195,71496459,15667,3212100,446168,227839000,86089800,0.138902,26.8017,27.1485,0.358972
225523536,71496459,111220800,1078570,69753.1,64542800,12674400,0.0646717,11.751,11.7495,0.155788
225511522,71496459,453,48605800,4244690,2930990000,788805000,0.087329,16.2286,16.2283,0.42018
225516341,71496459,10687,1923300,169422,139694000,31915500,0.0880895,16.5942,16.5942,0.509814
225522424,71496459,16882,1325600,120557,83746800,21831200,0.0909454,16.4689,16.4743,0.142045
225516421,71496459,10693,419628,26435.5,22007000,4823750,0.0629974,11.4953,11.4953,0.172604
225520813,71496459,16352,7715200,664995,491955000,121788000,0.0861928,15.7854,16.1182,0.279281
225512539,71496459,509,3502810,284838,213832000,54519800,0.0813169,15.5646,15.5708,0.150749
225514610,71496459,769,305746,48508.3,23309300,9214190,0.158656,30.1368,30.6915,0.188605
225515941,71496459,1061,241128,27403.9,15499600,5042800,0.113649,20.9134,20.9001,0.138572
225523433,71496459,17559,167583,13478.9,9804660,2499050,0.0804307,14.9123,14.9787,0.208467
225520847,71496459,16364,2590850,199390,164808000,36726100,0.0769595,14.1753,14.3177,0.254872
225523564,71496459,111220898,30029.4,3287.11,2169320,611839,0.109463,20.3747,0,0
225514182,71496459,706,393863,38732.7,23308900,7290630,0.0983406,18.5106,18.3769,0.225004
225520851,71496459,16365,761113,69317.9,49866700,12755000,0.0910744,16.7584,16.7722,0.159206
225522711,71496459,16999,49127.6,5404.74,3621180,1013700,0.110014,20.634,20.607,0.0110806
225520591,71496459,16317,955123,104820,62584300,19028100,0.109745,19.9221,19.7743,0.131391
225514876,71496459,828,6464500,583228,430866000,106379000,0.0902201,16.4558,16.4614,0.234008
225518912,71496459,15948,1011820,112493,62617200,20544300,0.111179,20.3043,20.2959,0.184236
225512063,71496459,475,2168080,182799,157258000,33526900,0.0843139,15.4639,15.4639,0.078255
225523276,71496459,17358,104907,4712.3,6300720,835576,0.0449189,7.96492,7.96492,0.35207
225510190,71496459,268,313869,20510.6,17438200,3747160,0.0653477,11.9386,11.9433,0.247447
225513346,71496459,591,387042,31963,23513600,5760290,0.0825828,14.8829,14.8298,0.174612
225516487,71496459,10705,221218,23392.3,18192000,4376560,0.105743,19.7839,20.0932,0.156585
225520037,71496459,16213,4055630,433491,269218000,78699600,0.106886,19.405,19.9237,0.346244
225521147,71496459,16440,1386460,149963,89453400,27485600,0.108162,19.8243,19.8038,0.109249
225515676,71496459,1006,977995,11187.5,18804300,2207140,0.0114392,2.2568,2.2568,0.46949
225509071,71496459,156,34969,3412.78,2017510,616259,0.0975944,17.623,0,0
225510699,71496459,329,9022000,904846,532389000,163288000,0.100293,18.0988,18.0988,0.239913
225522660,71496459,16975,1083250,83859.1,67034700,15199700,0.0774145,14.0316,14.0334,0.204931
225515104,71496459,905,34969,3138.77,2108060,581769,0.0897587,16.6367,0,0
225520517,71496459,16301,162671,17803.8,10443900,3260410,0.109447,20.043,20.0511,0.0698122
225516502,71496459,10708,1827860,170562,138587000,31416100,0.093312,17.1873,17.0442,0.131566
225521115,71496459,16417,244612,23349.9,16081000,4260780,0.095457,17.4185,17.4201,0.103507
225511273,71496459,418,943896,42027.8,38114100,7814270,0.0445259,8.27874,8.27725,0.672134
225513156,71496459,566,780107,70485.3,43466000,13084500,0.0903534,16.7727,16.6198,0.436546
225510740,71496459,334,1778480,207555,112324000,37150100,0.116703,20.8887,20.8825,0.129333
225519533,71496459,16084,5597330,737869,380605000,135895000,0.131825,24.2785,24.3371,0.144944
225522731,71496459,17004,1800440,160434,114820000,29135900,0.0891083,16.1827,16.3246,0.152401
225522209,71496459,16774,507915,54262.6,31643200,9754350,0.106834,19.2047,19.2415,0.173113
225518034,71496459,15809,5263100,640547,370287000,117332000,0.121705,22.2933,22.3333,0.149879
225521661,71496459,16640,130888,12273.1,7945940,2269410,0.0937677,17.3386,17.4342,0.0786829
225523232,71496459,17300,1101250,94146.1,77171600,17158000,0.0854902,15.5805,15.5942,0.231545
225523244,71496459,17314,23550,2488.31,1898770,467302,0.105661,19.8429,0,0
225519238,71496459,16004,56970400,5197240,3573870000,986931000,0.091227,17.3236,17.3303,0.431457
225510298,71496459,281,901507,28106.2,26974600,5691640,0.031177,6.31347,6.31698,0.738699
225522082,71496459,16755,23094.5,2545.02,1414050,456839,0.110201,19.7813,0,0
225521701,71496459,16661,948960,119050,63392300,21295500,0.125453,22.4409,22.4242,0.0903032
225523447,71496459,17581,1619570,81397.9,88659700,14738800,0.0502589,9.10045,8.92891,0.517821
225512305,71496459,493,20836500,2158480,1431180000,398759000,0.103591,19.1375,19.1001,0.257091
225513312,71496459,588,2472820,385767,186253000,72843200,0.156003,29.4575,29.4916,0.0679483
225517478,71496459,15728,738787,65629.7,41044900,12196700,0.0888344,16.509,16.4621,0.266131
225518234,71496459,15834,13430100,1110110,891581000,203228000,0.0826587,15.1323,15.1029,0.275326
225519037,71496459,15960,1742680,253844,147430000,46964800,0.145664,26.9498,26.9459,0.16589
225523282,71496459,17365,292778,27766.8,20415000,5068340,0.0948391,17.3112,17.263,0.0647253
225517427,71496459,15717,56308.2,5185.65,3016010,1014330,0.0920942,18.014,18.2325,1.01249
225512466,71496459,503,3180140,329298,207589000,59344500,0.103548,18.6609,18.5566,0.119185
225516824,71496459,182305709,1188950,122309,86406000,22425800,0.102872,18.8619,18.8619,0.0811485
225515456,71496459,952,3147210,331441,219887000,59686800,0.105313,18.965,18.965,0.0734903
225521100,71496459,16409,17463400,1647730,1138570000,299689000,0.0943534,17.161,17.2344,0.12624
225521650,71496459,16634,822396,67625.9,50552200,12234400,0.0822304,14.8766,14.8621,0.0773709
225508879,71496459,104,4825450,469402,319986000,87272800,0.0972762,18.0859,18.0856,0.212561
225508418,71496459,4,15837100,1753980,1092860000,323178000,0.110751,20.4063,20.5564,0.266423
225509006,71496459,122,1733100,111281,97316700,20202900,0.0642094,11.6571,11.6244,0.228435
225523346,71496459,17446,414580,24779.3,22117100,4574690,0.0597697,11.0345,11.0207,0.297815
225520829,71496459,16359,672351,68832.9,44378200,12538100,0.102376,18.6482,19.0942,0.237687
225520137,71496459,16231,559502,46973.9,35456000,8469760,0.0839566,15.138,15.138,0.163614
225522235,71496459,16786,174845,13703.9,11086700,2501080,0.0783775,14.3045,14.3045,0.0634861
225518344,71496459,15855,8322620,849306,573179000,154718000,0.102048,18.5901,18.5901,0.139788
225523287,71496459,17369,1328820,115269,92317100,21019800,0.0867455,15.8184,15.8184,0.114404
225508473,71496459,15,369665,38547.2,23698700,7049740,0.104276,19.0706,19.2024,0.123141
225509810,71496459,247,69938,6484.44,4001760,1172120,0.092717,16.7594,16.7594,0.0728776
225523490,71496459,111220658,1818200,119963,120349000,21784600,0.065979,11.9814,11.982,0.208784
225508932,71496459,111,139876,16822.1,9749960,2945360,0.120264,21.0569,21.0569,0.0311798
225521146,71496459,16439,3675460,378043,244032000,69565300,0.102856,18.927,19.0078,0.164992
225515319,71496459,935,2265920,256877,150682000,50376500,0.113366,22.2323,22.5372,0.307329
225514981,71496459,870,3671740,366082,240045000,68424200,0.0997023,18.6353,18.6353,0.265475
225523221,71496459,17290,11616400,766635,698707000,138581000,0.0659957,11.9298,11.8241,0.307143
225513198,71496459,575,558935,58094,36639000,10683300,0.103937,19.1137,19.1147,0.0855282
225513923,71496459,684,188063,30169.2,14428200,5659150,0.160421,30.0918,30.8705,0.18234
225517399,71496459,15710,60695,3853.26,2643720,727905,0.0634857,11.9928,11.6431,0.280044
225523503,71496459,111220700,65230.3,6841.08,4396700,1250260,0.104876,19.1668,19.1151,0.0739669
225509766,71496459,243,34969,3071.66,1984240,555858,0.0878396,15.8957,0,0
225520798,71496459,16348,1876900,191559,127091000,35056000,0.102061,18.6776,19.1227,0.261536
225520572,71496459,16309,22228200,1950070,1455080000,355980000,0.0877296,16.0148,16.2744,0.301976
225523262,71496459,17340,2115700,137004,129496000,24774100,0.064756,11.7097,11.6602,0.182248
225519144,71496459,15978,174776,22067.4,13399300,4095230,0.126261,23.4313,23.4329,0.139913
225509085,71496459,167,664411,63553.9,44098700,11910600,0.0956546,17.9265,17.9265,0.109606
225509068,71496459,155,2238020,182969,139664000,34347800,0.0817548,15.3475,15.3475,0.203017
225515732,71496459,1021,4344750,571680,310714000,106790000,0.131579,24.5791,24.5863,0.0885075
225516974,71496459,15597,79796.9,7457.45,4119910,1377680,0.0934554,17.2648,17.6141,0.304201
225517382,71496459,15705,146724,13268.7,8160470,2508760,0.0904332,17.0986,16.9459,0.348932
225509001,71496459,121,104907,10561.4,6345550,1917290,0.100674,18.2761,18.2761,0.0286744
225523411,71496459,17528,424731,28536.8,28509800,5209830,0.0671879,12.2662,12.4556,0.166506
225510761,71496459,340,454597,53065.3,30964300,9895480,0.11673,21.7676,21.7676,0.123321
225523541,71496459,111220822,157580,13176.1,10059800,2379390,0.0836154,15.0996,15.0777,0.0322706
225517140,71496459,15655,1664430,202429,111031000,37972000,0.12162,22.8138,23.2295,0.301231
225523335,71496459,17433,996278,76857,60439600,13987300,0.0771442,14.0395,14.0247,0.0793285
225516829,71496459,182305713,139876,13108.7,9165120,2362760,0.0937167,16.8919,16.8919,0.0888686
225523312,71496459,17402,2385740,158868,153139000,28892800,0.0665906,12.1106,12.0683,0.175873
225513845,71496459,669,22372000,2326960,1499360000,444516000,0.104012,19.8693,19.8645,0.343979
225519314,71496459,16025,7168050,694502,481316000,133888000,0.0968886,18.6785,18.6789,0.235658
225523355,71496459,17456,407268,25509.9,23553600,4613640,0.0626367,11.3283,11.3275,0.0760272
225513665,71496459,651,1894950,191613,135914000,35328800,0.101117,18.6436,18.7586,0.134381
225519140,71496459,15977,454312,51515.5,31738200,9590930,0.113392,21.1109,21.1122,0.0884196
225511404,71496459,437,3951250,351851,280334000,64655400,0.089048,16.3633,16.3632,0.115759
225520031,71496459,16212,7632350,770343,509797000,140739000,0.100931,18.4398,18.8902,0.358944
225522867,71496459,17079,1778120,149905,109170000,27199100,0.0843055,15.2965,15.3128,0.158677
225523297,71496459,17380,4878110,289511,278465000,52809000,0.0593491,10.8257,10.8662,0.29662
225520216,71496459,16254,468873,64676.6,33419600,11902500,0.137941,25.3853,25.508,0.166952
225521738,71496459,16673,307040,32335,19390900,5773420,0.105312,18.8035,18.8544,0.109607
225517787,71496459,15762,1541690,197319,109545000,36243400,0.127989,23.5088,23.3393,0.101932
225508702,71496459,67,179112,14853.7,11022700,2682610,0.0829293,14.9773,15.1448,0.106926
225519280,71496459,16018,54687300,4607170,3164470000,869980000,0.0842458,15.9083,15.9018,0.502329
225511396,71496459,435,174845,15356.7,9840620,2971470,0.0878303,16.9949,16.9949,0.473439
225513948,71496459,687,5208030,675950,362332000,126488000,0.12979,24.2871,24.3505,0.162445
225522702,71496459,16997,424826,47771.7,31160400,8868400,0.11245,20.8754,20.9129,0.0744892
225521643,71496459,16631,3164570,262022,193628000,47408900,0.0827988,14.9812,15.0196,0.0986506
225511580,71496459,458,3107300,223340,170786000,43190700,0.071876,13.8998,13.8968,0.433173
225523459,71496459,17595,31827.2,821.81,1129640,146344,0.025821,4.59809,0,0
225508562,71496459,30,28626,4577.3,2192160,879319,0.1599,30.7175,0,0
225518803,71496459,15927,286801,31063.7,16453500,5716450,0.108311,19.9318,20.0443,0.105314
225517986,71496459,15804,981782,119186,72637200,21440900,0.121397,21.8387,21.7749,0.100675
225522244,71496459,16790,1162490,95432.2,71233800,17250500,0.0820928,14.8392,14.8631,0.144354
225522696,71496459,16996,2754300,262750,179469000,48167600,0.0953965,17.4882,17.6812,0.165466
225521315,71496459,16532,2570230,264046,171284000,48285300,0.102733,18.7864,18.742,0.161647
225515136,71496459,920,12724300,1207840,973061000,222575000,0.0949242,17.4921,17.4729,0.146694
225520461,71496459,16290,330899,43532.7,22654800,7991520,0.131559,24.1509,24.3189,0.0878655
225513334,71496459,590,2350050,293251,158875000,54105800,0.124785,23.0233,23.0483,0.172124
225515132,71496459,919,1529550,205342,103539000,37709300,0.134251,24.654,24.6571,0.075528
225508716,71496459,71,109997,14915.1,7716200,2726160,0.135595,24.7839,25.1168,0.0646468
225522567,71496459,16954,1084040,87652.7,74199800,16032800,0.0808576,14.7899,14.7899,0.136593
225523215,71496459,17286,48014.8,1671.55,2057100,289498,0.0348132,6.02935,6.02921,0.0754889
225522961,71496459,17141,104907,9410.29,6567760,1776960,0.0897013,16.9384,16.9384,0.179533
225523249,71496459,17321,670841,30144,31996900,5379990,0.0449346,8.01978,8.02665,0.338207
225519548,71496459,16088,104907,13340.3,7678310,2494590,0.127163,23.7791,23.7791,0.057442
225523420,71496459,17540,1676500,147339,112569000,27613400,0.0878851,16.4709,16.7825,0.245199
225523485,71496459,111220636,270173,30384.8,18845800,5565790,0.112464,20.6009,20.6406,0.109638
225523085,71496459,17199,23579.8,1648.88,1415820,296350,0.0699277,12.568,0,0
225510964,71496459,369,12099300,937581,711299000,174990000,0.0774907,14.4629,14.4629,0.486363
225511982,71496459,470,489566,43674.5,32779500,8076420,0.0892106,16.4971,16.4971,0.0978745
225518287,71496459,15847,865633,48913.7,41783400,9474630,0.0565063,10.9453,10.8951,0.444724
225514880,71496459,829,524535,40827.6,34750300,7849080,0.0778357,14.9639,14.9639,0.141474
225509820,71496459,248,451455,11027.4,10274500,2068320,0.0244263,4.58146,4.56229,1.19409
225520872,71496459,16377,161835,13603.2,9185490,2519580,0.084056,15.5688,15.4021,0.17986
225523072,71496459,17192,244781,17285.9,14515900,3112040,0.0706177,12.7135,12.7135,0.0705056
225522984,71496459,17152,140006,8571.1,7782500,1529800,0.0612195,10.9267,10.4632,0.361707
225514733,71496459,796,62373.9,8217.34,4162880,1481010,0.131743,23.744,23.6767,0.0541263
225517135,71496459,15653,1664430,202429,111031000,37972000,0.12162,22.8138,23.2295,0.301231
225513624,71496459,645,54388900,4898050,4324540000,919926000,0.0900561,16.9138,16.948,0.190252
225518374,71496459,15859,734345,81402.6,49578100,14201400,0.110851,19.3388,19.3389,0.0964184
225508618,71496459,42,237652,28287.5,15477600,5059710,0.119029,21.2904,21.3312,0.0780681
225520183,71496459,16245,454595,39947.2,28736000,7246510,0.0878743,15.9406,15.9406,0.129146
225523473,71496459,17646,28488.9,1200.91,1572260,214163,0.0421536,7.51742,0,0
225523422,71496459,17543,134862,11344.5,9670320,2107990,0.0841195,15.6307,15.7976,0.201591
225523538,71496459,111220814,34969,1290.94,2025010,225363,0.0369168,6.44464,0,0
225511054,71496459,386,14588400,1193700,984986000,219259000,0.081825,15.0297,15.053,0.287147
225510378,71496459,288,1589360,185811,109747000,34448800,0.116909,21.6746,21.6733,0.0846662
225514928,71496459,846,699380,49119.6,54910800,9119250,0.070233,13.0391,13.0391,0.136403
225512293,71496459,491,1202360,117777,71499700,21970900,0.0979549,18.2731,18.5498,0.244249
225522812,71496459,17044,1356920,95420.6,85846300,17218000,0.0703215,12.689,12.7234,0.215718
225519579,71496459,16098,104907,12153.6,7405590,2247330,0.115851,21.4221,21.4221,0.0275338
225513279,71496459,583,1538640,162673,111446000,29384300,0.105726,19.0977,19.0977,0.125297
225519277,71496459,16016,54687300,4607170,3164470000,869980000,0.0842458,15.9083,15.9018,0.502329
225521853,71496459,16710,489566,38250.9,33529300,6853680,0.0781323,13.9995,13.9995,0.0523103
225512887,71496459,541,244783,31164.3,17425800,5751660,0.127314,23.497,23.497,0.074168
225523359,71496459,17462,2541630,164141,160426000,30297600,0.0645811,11.9205,11.9093,0.276388
225521638,71496459,16629,37944.7,3642.37,2435980,663091,0.0959914,17.4752,17.4752,0.00938556
225515415,71496459,944,1255730,107432,105468000,20176800,0.0855529,16.0677,16.0571,0.0551551
225519647,71496459,16131,11149500,918740,677020000,177395000,0.0824022,15.9106,15.9191,0.227374
225511249,71496459,415,4924620,384794,292350000,75600700,0.0781369,15.3516,15.3796,0.222275
225518263,71496459,15843,5734920,451222,389243000,81704200,0.0786797,14.2468,14.2468,0.263801
225515479,71496459,958,2317230,295442,166373000,56694400,0.127498,24.4664,24.7094,0.177877
225517244,71496459,15673,2335580,335937,168331000,64622400,0.143834,27.6687,27.9492,0.304884
225522289,71496459,16819,8309600,674773,628488000,126347000,0.081204,15.205,15.3413,0.187635
225516061,71496459,1091,19666800,1739000,1540840000,328863000,0.0884233,16.7218,16.8042,0.241508
225522807,71496459,17041,979132,64015.6,62049500,11622700,0.06538,11.8704,11.8704,0.104818
225508435,71496459,8,1019280000,97535200,67723800000,18131900000,0.0956905,17.789,17.8812,0.356127
225522967,71496459,17145,2444930,238740,155339000,44583400,0.0976468,18.235,18.1995,0.226874
225523506,71496459,111220714,139876,8234.53,8651170,1493810,0.0588702,10.6795,10.6795,0.328917
225523581,71496459,124372444,31140.7,2952.6,1931210,547980,0.0948147,17.5969,0,0
225521591,71496459,16607,438468,43691.9,27466100,7843440,0.0996466,17.8883,17.9297,0.0903884
225519595,71496459,16107,4755710,321858,243214000,60274400,0.0676783,12.6741,12.674,0.495344
225521594,71496459,16608,312648,30339.2,19697700,5455210,0.0970395,17.4484,17.4601,0.100262
225513836,71496459,667,519067,56400.1,34969000,10969100,0.108657,21.1324,21.1398,0.154581
225522997,71496459,17169,100566,9793.82,7151090,1790120,0.0973866,17.8004,17.7771,0.0362023
225515974,71496459,1066,1119010,74286.4,60310300,14948200,0.0663859,13.3584,13.3584,0.371728
225519862,71496459,16157,234719,26030.4,15038500,4740060,0.1109,20.1947,20.1902,0.0824566
225509456,71496459,204,384655,56456,32497300,10598700,0.14677,27.5539,27.554,0.205519
225521119,71496459,16419,2263750,239480,149161000,43552700,0.105789,19.2392,19.2562,0.0825041
225522408,71496459,16877,5046620,427892,306079000,77271000,0.0847877,15.3114,15.3435,0.182579
225522467,71496459,16899,1479240,120971,88464800,21821600,0.0817792,14.7519,14.7848,0.204538
225515448,71496459,951,2302550,185766,187042000,34361900,0.0806783,14.9234,14.9671,0.0998978
225515992,71496459,1069,50893,1066.43,1557880,192631,0.0209544,3.78502,3.78375,0.181023
225522052,71496459,16742,30664.7,3003.24,1935650,557928,0.0979379,18.1945,0,0
225522559,71496459,16950,699325,45983.6,46714200,8393580,0.0657543,12.0024,12.0029,0.303377
225510165,71496459,263,144150,17119.5,8653410,3147120,0.118762,21.8323,21.8714,0.152707
225521160,71496459,16451,750510,84786.7,50188400,15910600,0.112972,21.1997,21.1945,0.195202
225509831,71496459,250,2652220,254804,155316000,46967200,0.096072,17.7086,17.7104,0.195853
225521152,71496459,16447,209793,21774.9,13968600,3951300,0.103792,18.8343,18.8345,0.128161
225523431,71496459,17556,213736,18616.8,13454800,3480870,0.0871022,16.2859,16.7565,0.238377
225514276,71496459,718,2622680,204761,178809000,37085900,0.0780734,14.1405,14.1405,0.0948903
225522907,71496459,17103,1083810,78027.9,72752300,14162600,0.0719944,13.0675,13.0685,0.181954
225513085,71496459,557,130017,15535.6,8611700,2983740,0.119488,22.9488,23.5583,0.446119
225522029,71496459,16735,1537520,127794,93974400,22972000,0.0831173,14.941,14.806,0.116101
225516401,71496459,10692,1573600,149168,117089000,27693400,0.0947938,17.5987,17.5987,0.319288
225522965,71496459,17143,2444930,238740,155339000,44583400,0.0976468,18.235,18.1995,0.226874
225523560,71496459,111220880,68804.2,7296.22,5207300,1396210,0.106043,20.2925,20.2407,0.0905343
225515339,71496459,936,8640850,752706,700269000,146389000,0.0871101,16.9415,16.8819,0.15928
225520649,71496459,16338,870924,84551.8,58880800,15449800,0.0970829,17.7396,17.7544,0.240196
225523271,71496459,17350,32184.5,1222.14,1541460,216118,0.0379731,6.71496,0,0
225512418,71496459,501,139876,18610.5,11392900,3746010,0.13305,26.7809,26.7809,0.115635
225519513,71496459,16081,594326,81660,45011600,15384300,0.137399,25.8852,25.8837,0.162357
225520327,71496459,16269,360401,49064.4,25499100,8993690,0.136138,24.9547,24.9778,0.0436716
225521666,71496459,16643,60371.3,5432.67,3814760,998599,0.0899876,16.541,16.541,0.0266534
225508807,71496459,92,69938,6775.54,4745130,1281200,0.0968792,18.3191,18.3191,0.0756227
225511434,71496459,441,244783,27183.5,17507200,5066520,0.111052,20.698,20.698,0.0515485
225523365,71496459,17470,676004,39941.2,42112800,7227770,0.0590844,10.6919,10.6468,0.0983639
225522064,71496459,16749,30664.7,3003.24,1935650,557928,0.0979379,18.1945,0,0
225516044,71496459,1085,488170,62087,32996700,11350300,0.127183,23.2507,23.2455,0.0902722
225519495,71496459,16078,828484,100911,58742900,18903500,0.121802,22.817,22.829,0.184637
225523428,71496459,17552,177567,19840.8,13868500,3766790,0.111737,21.2133,21.3457,0.0932098
225523188,71496459,17268,884921,55562.3,47327500,9886530,0.0627878,11.1722,11.1748,0.175572
225511299,71496459,423,1468510,110768,86809100,21219900,0.0754289,14.4499,14.5946,0.181601
225523223,71496459,17291,30073.3,3402.16,2508120,646216,0.113129,21.488,0,0
225520206,71496459,16252,81536.7,15233.3,7273170,2966130,0.186827,36.3778,36.2711,0.132352
225520604,71496459,16326,186981,24980.7,13002900,4575330,0.1336,24.4695,24.2351,0.168553
225523077,71496459,17193,209812,14677.2,12370400,2640790,0.0699541,12.5864,12.5864,0.0723135
225523386,71496459,17497,855259,63605.1,48434600,11591900,0.0743695,13.5537,13.5767,0.170774
225514177,71496459,704,174845,13886.6,9042670,2522240,0.0794226,14.4256,14.4256,0.159681
225519442,71496459,16067,384659,39964.6,26581100,7436210,0.103896,19.332,19.332,0.0725424
225521675,71496459,16650,43175800,4668870,2919190000,850070000,0.108136,19.6886,19.8009,0.236046
225522903,71496459,17100,594473,39583.4,37725900,7167720,0.0665857,12.0573,12.0573,0.227724
225510206,71496459,271,279752,23076.7,18463400,4205750,0.0824898,15.0338,15.0338,0.0269447
225509335,71496459,194,8491580,965542,571678000,176428000,0.113706,20.7768,20.8092,0.173123
225517148,71496459,15657,143289,24452.1,11542100,4776690,0.170649,33.336,33.3334,0.106137
225523198,71496459,17275,2525130,159573,143343000,28591000,0.0631941,11.3226,11.2382,0.16806
225523245,71496459,17315,1447470,99816.9,87581300,18046000,0.0689594,12.4672,12.4765,0.154928
225523104,71496459,17214,116570,7101.72,6611040,1276470,0.0609226,10.9503,10.774,0.184705
225523356,71496459,17457,72581.4,4870.43,4533710,907779,0.0671031,12.5071,12.5078,0.112023
225523334,71496459,17431,996278,76857,60439600,13987300,0.0771442,14.0395,14.0247,0.0793285
225510852,71496459,351,3417050,421570,240189000,76770000,0.123373,22.4668,22.4486,0.0962333
225523387,71496459,17498,68804.2,7296.22,5207300,1396210,0.106043,20.2925,20.2407,0.0905343
