id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225644456,71569133,966,1049070,481.647,44539700,61756.6,0.000459118,0.058868,0.058868,1.11159
225644721,71569133,1080,42979500,23223.8,2096240000,3232520,0.000540345,0.0752108,0.0756251,0.908449
225642593,71569133,231,34969,131.406,1710930,16812.8,0.00375778,0.480791,0,0
225655300,71569133,112892275,139876,197.051,5172600,26913.7,0.00140876,0.192411,0.192411,0.0826109
225645451,71569133,15691,642372,100.8,5983710,13666.5,0.000156918,0.0212751,0.0207565,1.37106
225654352,71569133,17506,1433660,3578.38,53624600,478718,0.00249599,0.333915,0.3339,1.23207
225654036,71569133,17418,6014360,14010.9,278084000,1854880,0.00232957,0.308409,0.308407,0.924918
225647434,71569133,16398,27517800,23828,1422460000,3207560,0.000865911,0.116563,0.116559,0.90416
225646680,71569133,16104,5804850,1549.75,224715000,205366,0.000266974,0.0353783,0.0353783,1.49915
225648393,71569133,16612,1713480,1454.39,84203800,200218,0.000848791,0.116848,0.116848,0.808877
225642189,71569133,77,69938,36.4194,3670230,4910.05,0.000520738,0.0702057,0.0702057,0.624779
225644383,71569133,883,279752,78.6208,13488100,11413.1,0.000281037,0.0407971,0.0407971,0.361009
225643779,71569133,677,209814,146.404,10650000,19675.3,0.00069778,0.093775,0.093775,0.80566
225645092,71569133,15567,584844000,760885,26827100000,107468000,0.001301,0.183755,0.183531,1.24882
225649793,71569133,16784,209814,225.395,10368200,28574.7,0.00107426,0.13619,0.13619,0.620309
225650435,71569133,16872,104907,1017.62,4338870,167453,0.0097002,1.5962,1.5962,0.0422982
225643669,71569133,605,944163,957.336,36245300,131834,0.00101395,0.13963,0.13963,0.672194
225644358,71569133,861,839256,436.7,36529700,58100.2,0.000520342,0.0692282,0.0692282,1.12413
225644829,71569133,1125,559504,258.813,28686200,33500.3,0.000462576,0.059875,0.059875,0.530848
225642196,71569133,79,34969,13.0127,1794800,1683.61,0.000372121,0.0481459,0,0
225644409,71569133,912,384659,1562.78,22478100,216817,0.00406277,0.563661,0.563661,0.468849
225643179,71569133,467,8077700,13320.7,367374000,1737650,0.00164907,0.215117,0.215116,1.00758
225645319,71569133,15669,3943620,3699.53,156684000,488870,0.000938104,0.123965,0.123854,0.634864
225646618,71569133,16074,19197500,14961.7,958217000,2123760,0.000779359,0.110627,0.110626,1.10148
225646588,71569133,16055,244783,4.22919,12727100,572.759,1.72773e-05,0.00233987,0.00233987,0.369823
225647718,71569133,16448,139876,200.985,7224630,28097.6,0.00143688,0.200875,0.200875,0.496089
225650641,71569133,16905,34969,11.0517,1747380,1422.59,0.000316042,0.0406816,0,0
225643036,71569133,386,14263600,28491.4,675864000,3769720,0.00199748,0.264288,0.264283,0.915485
225642954,71569133,340,511939,293.454,27748800,41757.1,0.000573221,0.0815667,0.0821386,0.470835
225653935,71569133,17388,453796,335.861,14392800,43317.3,0.000740115,0.0954553,0.0954143,0.392644
225644422,71569133,931,2132960,11984.1,79084600,1599880,0.00561852,0.750074,0.750058,1.03364
225651666,71569133,17077,279752,419.933,13264600,54792,0.00150109,0.195859,0.195859,0.304199
225644396,71569133,903,699380,852.655,30683300,119395,0.00121916,0.170715,0.170715,0.578239
225646635,71569133,16084,5769860,2579.48,268689000,371983,0.000447061,0.06447,0.0644702,0.840982
225650627,71569133,16902,839256,2324.08,38042200,295301,0.00276922,0.351861,0.351861,0.861371
225643317,71569133,513,104907,10.7873,4515280,1606.3,0.000102827,0.0153117,0.0153117,0.632114
225643837,71569133,707,1223920,245.422,55879400,33515,0.000200522,0.0273834,0.0273834,0.997205
225643793,71569133,685,1608570,2999.55,81029900,380904,0.00186473,0.236796,0.236796,0.821717
225647625,71569133,16416,909194,1116.52,50361100,141184,0.00122803,0.155284,0.155284,0.618049
225645292,71569133,15657,174805,160.294,8665170,23218.2,0.000916986,0.132824,0.132833,0.412403
225647152,71569133,16279,34969,24.496,1718600,3183.49,0.000700507,0.0910374,0,0
225651412,71569133,17018,314721,665.024,13441400,87294.1,0.00211306,0.27737,0.27737,0.86559
225646662,71569133,16096,69938,82.4211,3428740,12279.7,0.00117849,0.175579,0.175579,0.300184
225642257,71569133,121,104907,11.9933,5244490,1597.42,0.000114323,0.015227,0.015227,0.599194
225644833,71569133,1126,69938,35.0548,3190080,4676.25,0.000501227,0.0668627,0.0668627,0.22983
225654516,71569133,17583,2096920,3045.06,62883000,406143,0.00145216,0.193685,0.193622,1.00278
225641613,71569133,9,2149540,4327.84,130220000,653575,0.00201338,0.304053,0.300862,0.780633
225655113,71569133,111220800,1083990,1915.94,49929600,248476,0.00176749,0.229224,0.229221,0.289973
225655189,71569133,111220874,454597,2009.47,21600800,268076,0.00442034,0.5897,0.5897,1.01094
225647705,71569133,16442,944163,751.948,50426400,117420,0.000796418,0.124364,0.124364,0.530155
225642602,71569133,234,104907,71.9542,5607520,9335.96,0.000685886,0.0889927,0.0889927,0.37584
225644696,71569133,1067,489566,624.104,17975800,86568.4,0.00127481,0.176827,0.176827,0.635335
225654660,71569133,111220650,104907,44.7131,5943870,6712.14,0.000426217,0.0639818,0.0639818,0.206954
225647297,71569133,16343,2028200,3080.53,98513300,393661,0.00151885,0.194094,0.194094,1.12381
225643205,71569133,478,1361960,2680.56,83032600,405099,0.00196816,0.297438,0.29735,0.597096
225646017,71569133,15883,104907,97.8572,5199280,12569.9,0.000932799,0.11982,0.11982,0.462525
225644602,71569133,1050,839256,196.007,39426000,26096.8,0.000233549,0.0310951,0.0310951,0.332804
225644171,71569133,805,381856,634.29,10446300,91571.7,0.00166107,0.239807,0.239038,0.437944
225642937,71569133,329,13947600,15658.3,800300000,2278920,0.00112265,0.163392,0.162978,1.23988
225648145,71569133,16523,69887.7,53.9304,3765080,8306.5,0.000771672,0.118855,0.118831,0.396891
225646229,71569133,15934,524535,167.459,23349700,21051.5,0.000319253,0.0401336,0.0401336,0.4662
225643597,71569133,575,559503,335.429,31654400,46376.2,0.000599512,0.0828883,0.0828883,0.277632
225644426,71569133,935,3287090,4828.24,171739000,725564,0.00146885,0.220732,0.220732,0.859428
225646711,71569133,16117,14382600,7757.88,727715000,1085300,0.000539394,0.0754594,0.0760388,0.781357
225644712,71569133,1074,116924,42.5553,3566590,6201.71,0.000363958,0.0530407,0.0551218,0.260357
225648351,71569133,16601,279716,264.545,14008200,36572.8,0.000945763,0.13075,0.130748,0.562045
225645531,71569133,15722,1293850,1950,42147200,257650,0.00150712,0.199134,0.199134,0.766634
225649214,71569133,16709,804287,647.897,40191700,82599.9,0.000805555,0.1027,0.1027,0.679809
225645115,71569133,15580,489541,201.375,21657600,27871.8,0.000411354,0.0569344,0.0569338,0.714968
225647656,71569133,16426,174845,178.196,9022340,22238.1,0.00101917,0.127187,0.127187,0.348694
225646820,71569133,16157,244783,59.8646,10892300,9011.56,0.000244562,0.0368145,0.0368145,0.342812
225649809,71569133,16787,69938,55.2935,3339180,8724.46,0.000790608,0.124746,0.124746,0.81858
225643657,71569133,597,3007330,1087.84,137944000,142877,0.00036173,0.0475097,0.0475097,0.887835
225653167,71569133,17265,209802,218.511,8328990,30431.6,0.00104151,0.145049,0.145051,0.664495
225649851,71569133,16801,69938,266.299,3176430,34441.9,0.00380764,0.492463,0.492463,0.629693
225654284,71569133,17474,449882,853.41,12812000,115679,0.00189696,0.257133,0.255938,0.75038
225643797,71569133,687,4860690,6114.32,258658000,900984,0.00125791,0.185362,0.185361,0.7857
225647104,71569133,16259,2098140,3135.42,97966800,409213,0.00149438,0.195036,0.195036,1.20906
225642636,71569133,247,384659,51.2443,19924200,6692.75,0.00013322,0.0173992,0.0173992,0.4631
225643647,71569133,593,1421280,581.248,27746700,83290.4,0.000408961,0.0586024,0.0545215,0.930101
225644428,71569133,938,2025840,3906.24,81949600,509098,0.0019282,0.251302,0.251096,0.948484
225642149,71569133,71,69938,45.6661,3617030,5921.9,0.000652952,0.0846736,0.0846736,0.610084
225653782,71569133,17364,979132,1347,46699600,181818,0.0013757,0.185693,0.185693,0.835763
225649758,71569133,16771,1153980,1159.54,57007200,171558,0.00100482,0.148667,0.148667,1.97355
225648609,71569133,16649,50984800,86344.7,2578950000,12245000,0.00169354,0.24017,0.24017,1.39534
225646361,71569133,15976,3077270,1631.4,143980000,211599,0.000530145,0.068762,0.068762,0.957496
225643693,71569133,621,1014100,408.412,48047100,56029.8,0.000402733,0.0552507,0.0552507,0.480747
225653311,71569133,17296,34969,143.922,1692140,20367.6,0.00411571,0.582447,0,0
225655292,71569133,112892269,139876,197.051,5172600,26913.7,0.00140876,0.192411,0.192411,0.0826109
225652425,71569133,17145,3042300,17223.1,131737000,2275510,0.0056612,0.747958,0.747958,0.903455
225645962,71569133,15860,104907,77.4923,5335220,10002.1,0.000738677,0.0953428,0.0953428,0.458319
225644589,71569133,1042,1014100,366.928,47679700,47958.3,0.000361826,0.0472914,0.0472914,0.604098
225653947,71569133,17390,698742,4235.31,30311700,558686,0.00606134,0.79956,0.798989,0.393255
225651481,71569133,17044,1363790,1049.43,63596500,139524,0.000769494,0.102306,0.102306,1.80479
225643065,71569133,407,2450080,974.809,114722000,133636,0.000397869,0.0545435,0.0551697,0.966914
225647087,71569133,16253,1153980,1840.73,52647700,240930,0.00159512,0.208782,0.208782,1.04518
225652381,71569133,17142,104907,36.0848,3696190,4674.4,0.00034397,0.0445576,0.0445576,0.210218
225651101,71569133,16959,979132,1069.05,46088400,142579,0.00109184,0.145617,0.145617,1.81927
225654299,71569133,17482,279729,575.377,13559600,76220.6,0.00205691,0.27248,0.27248,0.528196
225647332,71569133,16360,1888330,3114.8,93134200,396684,0.0016495,0.210072,0.210072,1.21227
225647309,71569133,16351,34969,18.6392,1788830,2389.8,0.000533021,0.0683404,0,0
225643448,71569133,549,52228400,46865.1,2660100000,6394280,0.000897311,0.122429,0.122422,0.965266
225646357,71569133,15975,2063170,1978.92,98385200,257604,0.000959162,0.124858,0.124858,0.84121
225646722,71569133,16122,2731370,1308.29,140928000,184749,0.000478988,0.0676396,0.0680402,0.692928
225653985,71569133,17400,3146150,15083,133336000,1972500,0.0047941,0.626958,0.626782,0.94327
225643660,71569133,599,1398760,1470.3,72196600,184546,0.00105114,0.131936,0.131936,0.923539
225642932,71569133,325,209811,70.6383,10903600,9769.41,0.000336675,0.0465628,0.0465625,0.778266
225642986,71569133,362,3252120,2873,179784000,379232,0.000883423,0.116611,0.116611,0.663289
225653839,71569133,17369,1328820,3822,62790700,502056,0.00287624,0.377821,0.377821,0.711727
225642221,71569133,99,1538640,790.846,58999000,117179,0.000513992,0.0761578,0.0761578,2.22089
225642281,71569133,136,6154480,10217.4,276809000,1346530,0.00166015,0.218788,0.218787,0.981555
225644826,71569133,1121,524535,56.8526,12436000,7580.45,0.000108387,0.0144517,0.0144517,0.862644
225654332,71569133,17498,104907,582.742,4427470,77572.7,0.00555484,0.739443,0.739443,0.545484
225654656,71569133,111220638,699380,116.848,31528900,15277,0.000167073,0.0218436,0.0218436,0.551602
225647163,71569133,16283,34969,44.874,1366500,5816.38,0.00128325,0.16633,0,0
225647417,71569133,16393,524535,680.183,28368600,88797.8,0.00129674,0.169289,0.169289,0.329836
225649528,71569133,16739,139876,507.07,6151510,65648.4,0.00362514,0.469333,0.469333,0.64594
225642483,71569133,217,1049070,823.839,52274800,116646,0.000785304,0.11119,0.11119,0.392909
225644972,71569133,10675,5350260,4507.22,289944000,716292,0.00084243,0.13388,0.13388,1.71795
225653056,71569133,17247,69938,62.2792,3113920,8155.77,0.000890492,0.116614,0.116614,0.243528
225643307,71569133,505,139876,20.1445,5810430,2936.78,0.000144017,0.0209956,0.0209956,0.578159
225645998,71569133,15874,559504,274.239,25356800,36101.3,0.000490147,0.0645238,0.0645238,0.621336
225654494,71569133,17573,244756,888.897,9094440,118025,0.00363177,0.482216,0.482222,0.880475
225646955,71569133,16224,174845,230.059,8086620,30526,0.00131579,0.174589,0.174589,0.954766
225644041,71569133,761,69938,80.2128,3704530,10110.8,0.00114691,0.144568,0.144568,0.412028
225647394,71569133,16387,1119010,1546.28,57963600,212483,0.00138183,0.189885,0.189885,0.433692
225643787,71569133,683,1287700,2354.97,71761800,356106,0.00182882,0.276543,0.276333,0.403467
225642252,71569133,118,349690,150.107,16284100,20587.2,0.000429257,0.0588728,0.0588728,0.547222
225653191,71569133,17272,839223,3977.34,35305100,522781,0.00473931,0.622935,0.622914,0.345249
225643224,71569133,484,1328820,836.297,62657500,113514,0.000629352,0.0854245,0.0854245,1.07546
225653383,71569133,17310,1119010,761.078,50850300,98771.9,0.000680136,0.0882673,0.0882673,0.513686
225646902,71569133,16195,69938,54.3136,3810880,7245.13,0.000776596,0.103594,0.103594,0.543415
225653459,71569133,17326,453758,439.21,16249600,58733.5,0.000967938,0.129438,0.129359,0.527145
225649995,71569133,16847,839256,675.273,40602100,86740.7,0.000804609,0.103354,0.103354,0.62574
225642929,71569133,323,61405100,79767.5,3070480000,10893100,0.00129904,0.177397,0.177396,1.53597
225645784,71569133,15781,2832490,767.564,119465000,116282,0.000270986,0.0410529,0.0410529,1.00612
225654431,71569133,17543,139818,611.165,6489710,80562.2,0.00437116,0.576196,0.57608,0.947423
225646732,71569133,16130,24758600,13742.4,1180210000,1901010,0.000555055,0.0767819,0.0772277,0.944686
225643643,71569133,591,524535,672.72,22099300,85726.9,0.00128251,0.163434,0.163434,0.805802
225645171,71569133,15599,2902040,876.389,125022000,118855,0.000301991,0.0409557,0.0409545,0.659847
225643589,71569133,573,139876,31.9546,8198140,4255.37,0.000228449,0.0304224,0.0304224,0.764781
225646507,71569133,16013,11889300,40121.4,677989000,6009290,0.00337458,0.505436,0.505431,0.983028
225644983,71569133,10689,2797520,5086.82,110160000,875116,0.00181833,0.312819,0.312819,1.53204
225648388,71569133,16611,139876,198.492,6749540,30996.3,0.00141906,0.221599,0.221599,1.06382
225642134,71569133,59,979132,575.902,53688500,74050.6,0.000588176,0.0756288,0.0756288,0.641945
225651182,71569133,16978,1084040,428.704,47566500,56386.3,0.000395469,0.052015,0.052015,0.751867
225654248,71569133,17462,3349520,11518.5,131766000,1531170,0.00343886,0.457132,0.456396,1.07462
225648179,71569133,16541,1503670,1286.58,77709900,183136,0.000855629,0.121793,0.121793,0.637793
225643686,71569133,616,699380,155.168,34047600,22346.2,0.000221865,0.0319514,0.0319514,0.346496
225643143,71569133,448,699380,2854.64,35911400,368251,0.00408167,0.526539,0.526539,1.10076
225642992,71569133,364,174845,103.52,8184510,13368,0.000592067,0.0764561,0.0764561,0.382384
225654688,71569133,111220682,279752,316.434,14261600,43726.3,0.00113112,0.156304,0.156304,1.21046
225645776,71569133,15778,1713480,433.773,65003300,59752.1,0.000253153,0.0348717,0.0348718,0.65111
225647612,71569133,16413,2168080,1649.86,119975000,221291,0.00076098,0.102068,0.102068,0.646342
225646730,71569133,16126,24758600,13742.4,1180210000,1901010,0.000555055,0.0767819,0.0772277,0.944686
225643306,71569133,504,3272520,1409.37,154118000,196513,0.000430668,0.0600495,0.0610979,0.693098
225653118,71569133,17253,2867350,3427.54,118745000,452524,0.00119537,0.157819,0.157818,0.992986
225654388,71569133,17525,3350680,9211.82,123388000,1234750,0.00274924,0.368508,0.36801,0.878482
225655237,71569133,111220900,244782,1417.87,11953100,187729,0.0057924,0.766922,0.766922,0.722088
225649796,71569133,16785,209814,225.395,10368200,28574.7,0.00107426,0.13619,0.13619,0.620309
225655207,71569133,111220880,104907,582.742,4427470,77572.7,0.00555484,0.739443,0.739443,0.545484
225642127,71569133,50,384659,402.152,19310900,67847.1,0.00104548,0.176382,0.176382,0.664315
225642306,71569133,148,139876,298.969,6834630,38912.1,0.00213739,0.27819,0.27819,0.488175
225647726,71569133,16450,1256140,487.652,66616700,68157.6,0.000388216,0.0542597,0.0542495,0.696797
225651158,71569133,16972,559504,718.58,28380900,95945.5,0.00128432,0.171483,0.171483,0.696561
225643026,71569133,381,3357020,2567.96,147116000,356786,0.000764952,0.10628,0.10628,0.902432
225648131,71569133,16509,18424200,20417,899782000,2779560,0.00110816,0.150864,0.150841,1.25755
225654484,71569133,17568,454539,1459.68,13451800,193883,0.00321135,0.42655,0.426514,1.47609
225647585,71569133,16407,419628,409.315,19739800,50781.8,0.000975423,0.121016,0.121016,0.987028
225644989,71569133,10694,1363790,957.967,65779800,139400,0.000702429,0.102215,0.102215,0.827652
225654646,71569133,111220632,559504,263.011,27316200,38221.7,0.000470078,0.0683135,0.0683135,0.599341
225647971,71569133,16460,629442,588.958,33467500,85776.9,0.000935683,0.136274,0.136274,0.658761
225644207,71569133,828,6294420,5590.78,290493000,817012,0.000888213,0.129799,0.129799,1.1035
225642204,71569133,87,279752,175.891,12394600,23236.6,0.00062874,0.0830615,0.0830615,1.43713
225654335,71569133,17499,34968.4,29.702,1271270,3876.87,0.000849396,0.110868,0,0
225642140,71569133,64,384659,827.505,16918600,121260,0.00215127,0.31524,0.31524,0.413271
225645220,71569133,15613,908928,260.975,37275800,34906.3,0.000287124,0.0384038,0.0384006,0.753313
225654721,71569133,111220704,384659,190.79,16952900,23986.9,0.000495998,0.0623589,0.0623589,0.554564
225643842,71569133,708,1084040,553.115,49973600,72488.3,0.000510235,0.0668688,0.0668688,0.754531
225649666,71569133,16752,3007330,4082.79,145959000,606849,0.00135761,0.20179,0.20179,1.53893
225641846,71569133,17,2272980,2879.45,125320000,417530,0.00126681,0.183693,0.183693,1.52166
225654156,71569133,17426,3147070,6925.74,146264000,914608,0.0022007,0.290622,0.290625,1.07528
225643692,71569133,620,629442,359.588,30091800,45391.2,0.00057128,0.0721134,0.0721134,0.760611
225647635,71569133,16419,2342920,2959.14,117071000,428316,0.00126301,0.182812,0.182812,0.713859
225643285,71569133,486,3892980,4166.91,194172000,582998,0.00107037,0.149756,0.149312,0.749694
225652844,71569133,17213,874225,4814.98,37501500,640186,0.00550772,0.73229,0.73229,0.88674
225642332,71569133,160,2760590,7535.78,107995000,1090880,0.00272977,0.395163,0.395258,1.19828
225646878,71569133,16184,34967.2,21.8698,1643010,3187.94,0.000625436,0.0911693,0,0
225643909,71569133,749,2098140,7963.34,94032600,1030920,0.00379543,0.491352,0.491352,0.757141
225649960,71569133,16826,314721,295.205,16031800,40614.7,0.000937991,0.12905,0.12905,0.506904
225642261,71569133,123,419628,349.158,19926900,48370,0.000832065,0.115269,0.115269,0.856916
225642658,71569133,257,489566,663.554,26080100,93291.6,0.00135539,0.19056,0.19056,0.388286
225642608,71569133,236,1879220,2527.83,87653900,356124,0.00134515,0.189506,0.190362,0.657054
225648143,71569133,16521,69887.7,53.9304,3765080,8306.5,0.000771672,0.118855,0.118831,0.396891
225647620,71569133,16415,1923290,1852.27,106168000,243881,0.000963071,0.126804,0.126804,0.630019
225649858,71569133,16803,69938,13.7876,3034920,1788.83,0.00019714,0.0255773,0.0255773,0.896781
225642675,71569133,263,174814,100.721,7102030,13327.3,0.000576163,0.076237,0.0762368,0.188188
225647282,71569133,16338,874225,767.023,42067500,103979,0.000877375,0.118938,0.118938,0.876011
225643336,71569133,524,419628,64.4659,19602100,8170.59,0.000153626,0.019471,0.019471,1.01249
225643824,71569133,701,6224480,14185.6,339709000,1898480,0.00227899,0.305002,0.305002,1.12876
225644980,71569133,10686,2028130,4249.1,114286000,614868,0.00209508,0.30317,0.30317,0.52882
225654362,71569133,17510,209570,103.78,4606560,14002.3,0.000495203,0.0668143,0.0668152,0.5042
225643071,71569133,409,1049070,132.669,57374900,17693.7,0.000126464,0.0168661,0.0168661,0.792414
225643212,71569133,480,174845,121.268,7229760,15804.1,0.000693571,0.0903895,0.0903895,0.136646
225644138,71569133,783,524535,1053.96,27162500,134525,0.00200933,0.256466,0.256466,0.660586
225649360,71569133,16719,1643540,1820.63,80653300,258542,0.00110775,0.157308,0.157308,1.20567
225644993,71569133,10698,559502,412.828,26989500,57528.9,0.000737848,0.102822,0.102821,0.671092
225650038,71569133,16853,34969,28.1205,1725270,3808.84,0.000804155,0.10892,0,0
225651844,71569133,17111,69938,44.575,3372960,5851.5,0.000637351,0.083667,0.083667,0.0912953
225642146,71569133,68,1359850,3168.08,48856700,430832,0.00232973,0.316823,0.316695,0.563685
225655194,71569133,111220876,734349,1029.23,32814600,137630,0.00140156,0.187417,0.187417,1.20582
225642366,71569133,177,104907,289.498,4781610,38344.9,0.00275957,0.365513,0.365513,0.754288
225645440,71569133,15688,207784,149.112,4963020,20280.7,0.000717632,0.0976047,0.097093,0.873768
225645986,71569133,15870,2098140,1238.78,96274000,160916,0.000590418,0.0766947,0.0766947,0.570435
225642927,71569133,322,55955400,99178,2754100000,14517200,0.00177245,0.259443,0.257862,1.10967
225643696,71569133,622,69930,13.5801,3035130,1810.53,0.000194196,0.0258906,0.0258897,0.406993
225642339,71569133,165,2552740,3487.64,109273000,455045,0.00136624,0.178258,0.178258,0.749281
225653636,71569133,17358,104907,333.75,4819860,46894.9,0.00318139,0.447014,0.447014,0.374194
225650051,71569133,16854,1993230,1043.6,94462900,155875,0.000523572,0.0782021,0.0782021,1.24216
225654425,71569133,17540,1811860,5176.74,80963000,677710,0.00285714,0.37404,0.373292,1.05023
225642311,71569133,151,1537560,7797.11,82873900,1047200,0.00507109,0.681076,0.680849,0.538828
225645465,71569133,15695,69938,108.116,3365320,14723.7,0.00154588,0.210525,0.210525,0.251494
225648056,71569133,16467,2447830,2898.59,120960000,380470,0.00118415,0.155431,0.155431,0.914949
225645012,71569133,10710,2622680,4717.63,145915000,663965,0.00179879,0.253163,0.253163,0.838627
225642901,71569133,304,2168080,925.914,103738000,115135,0.000427067,0.0531047,0.0531047,1.32282
225647646,71569133,16422,1049070,712.947,54384000,94899.5,0.000679599,0.0904606,0.0904606,0.451435
225649173,71569133,16702,2587710,3309.25,113670000,478419,0.00127884,0.184882,0.184882,1.47587
225644211,71569133,829,523739,197.778,25754600,27489.3,0.000377627,0.0524867,0.0525682,0.692739
225655277,71569133,111220932,34966.1,76.2489,1560550,10004.5,0.00218065,0.28612,0,0
225646196,71569133,15924,3112240,4532.84,137112000,723821,0.00145645,0.232572,0.232572,1.68269
225644416,71569133,920,12763700,21281.5,722367000,3065100,0.00166734,0.240142,0.240142,0.901115
225654525,71569133,17586,244783,127.828,7631090,16938.8,0.000522208,0.0691992,0.0691992,1.01539
225643045,71569133,394,4320370,6273.94,180058000,949035,0.00145218,0.219665,0.215793,0.707336
225647266,71569133,16331,454597,691.27,23194900,96303.9,0.00152062,0.211845,0.211845,0.31152
225646192,71569133,15923,3252120,5256.71,125528000,810099,0.0016164,0.249099,0.249099,1.06792
225655045,71569133,111220752,349690,1287.66,20772400,170854,0.00368228,0.488588,0.488588,0.826325
225646697,71569133,16112,384659,33.8587,18177900,4408.82,8.80228e-05,0.0114616,0.0114616,0.823196
225647663,71569133,16429,2692590,2438.23,142941000,313248,0.000905534,0.116337,0.116336,0.852527
225652876,71569133,17219,34898.6,33.1737,882068,4453.2,0.000950575,0.127604,0,0
225654587,71569133,17606,34796.3,67.5179,1480190,8525.75,0.00194038,0.245019,0,0
225645055,71569133,10735,1608570,4396.23,97187300,627808,0.002733,0.390288,0.390288,0.608033
225643895,71569133,741,419628,704.438,22317100,88873.4,0.00167872,0.211791,0.211791,0.557352
225644067,71569133,772,1503670,526.143,68822500,71308.3,0.000349907,0.0474229,0.0474229,1.11266
225654341,71569133,17501,2132760,4287.64,74356800,572107,0.00201037,0.268247,0.268215,1.31267
225646716,71569133,16120,2621890,1738.2,131954000,246579,0.000662959,0.0940462,0.0947638,0.755776
225653228,71569133,17278,34969,261.921,1691760,33599.1,0.00749008,0.960826,0,0
225649734,71569133,16764,944163,1164.65,46452000,167549,0.00123352,0.177457,0.177457,1.01716
225654328,71569133,17496,1013810,3118.95,42404500,415414,0.00307645,0.409753,0.409664,1.12947
225644787,71569133,1105,384659,234.102,17588500,30811,0.000608596,0.0800994,0.0800994,0.39793
225645412,71569133,15676,314713,275.823,15718500,36146.6,0.000876428,0.114856,0.114856,0.45114
225645720,71569133,15753,2342920,843.663,108821000,114041,0.00036009,0.0486746,0.0486746,1.50147
225645186,71569133,15604,1748420,469.269,79028500,63393.1,0.000268396,0.0362574,0.0362578,0.588607
225645309,71569133,15663,454173,236.174,15092500,31658.2,0.000520009,0.0697052,0.0697127,0.285026
225649816,71569133,16788,104907,713.109,4636130,115003,0.00679753,1.09624,1.09624,0.453952
225646521,71569133,16021,63336200,97762.6,2905870000,14599600,0.00154355,0.230509,0.228816,1.09186
225650522,71569133,16886,314721,719.341,13936100,115971,0.00228565,0.368489,0.368489,1.09052
225642111,71569133,27,209811,87.6439,10979800,11492,0.000417727,0.0547732,0.0547735,0.679486
225646612,71569133,16070,944163,2963.03,52486600,388746,0.00313827,0.411736,0.411736,0.359729
225643191,71569133,472,349690,263.817,15889000,34308.4,0.000754432,0.0981109,0.0981109,0.199689
225644194,71569133,821,3780430,3054.43,125891000,438453,0.00080796,0.11598,0.118238,0.715404
225653234,71569133,17279,34969,261.921,1691760,33599.1,0.00749008,0.960826,0,0
225653206,71569133,17274,104895,368.749,4070650,47053.8,0.00351542,0.448581,0.448574,0.243109
225651212,71569133,16988,34969,31.9176,1734570,4380.83,0.000912741,0.125278,0,0
225644392,71569133,895,769318,635.401,37633800,96024.4,0.000825927,0.124818,0.124818,1.26035
225646646,71569133,16090,34969,5.08942,1957780,685.877,0.000145541,0.0196139,0,0
225647054,71569133,16232,559504,248.55,25096800,33699.7,0.000444233,0.0602314,0.0602314,0.451162
225648083,71569133,16473,1503670,1734.79,74822700,233851,0.00115371,0.15552,0.15552,0.858806
225646532,71569133,16025,8700960,18043,450123000,2725080,0.00207368,0.313192,0.313239,0.859321
225647214,71569133,16302,174845,457.961,7305530,60975.4,0.00261924,0.348739,0.348739,0.567955
225647343,71569133,16364,2657640,2972.88,121132000,402193,0.00111862,0.151334,0.151334,0.974074
225643769,71569133,674,34969,280.36,1650350,37478.9,0.00801739,1.07177,0,0
225646857,71569133,16177,3566840,1420.4,180281000,192675,0.000398224,0.0540186,0.0540186,0.551113
225644797,71569133,1109,69938,6.43706,3120720,969.787,9.20396e-05,0.0138664,0.0138664,0.235767
225646026,71569133,15898,2762410,3471.45,113150000,458588,0.00125667,0.16601,0.166008,0.788419
225654405,71569133,17532,909194,3495.57,37952100,467376,0.00384469,0.514055,0.514055,0.632767
225641643,71569133,10,9126870,15176.5,483654000,2268270,0.00166284,0.248526,0.248526,1.8144
225645472,71569133,15697,627812,628.482,18873000,90248.4,0.00100107,0.143751,0.14357,0.549281
225643690,71569133,619,838192,3160.97,31359700,432380,0.00377118,0.515848,0.515701,0.42368
225644599,71569133,1049,3112240,2283.4,131112000,337067,0.000733682,0.108304,0.108304,0.676684
225643892,71569133,733,2622660,1563.66,136594000,203179,0.000596212,0.0774706,0.0774702,0.919864
225642110,71569133,26,6084610,4460.97,328018000,620483,0.000733156,0.101976,0.101976,1.16726
225644962,71569133,1140,314711,30.0428,9454640,3927.81,9.54616e-05,0.0124807,0.0124804,0.926058
225645001,71569133,10703,9209730,4934.54,461587000,682352,0.000535796,0.0740903,0.0742201,0.758799
225650024,71569133,16852,419628,174.074,20359900,24427.4,0.000414829,0.058212,0.058212,0.434969
225654025,71569133,17412,69714.8,116.532,2076170,15101.6,0.00167156,0.21662,0.216294,1.19557
225651826,71569133,17109,979132,461.185,43769500,60332.8,0.000471014,0.0616187,0.0616187,0.45598
225646944,71569133,16217,944163,487.432,43108000,64279,0.000516259,0.0680804,0.0680804,1.43369
225647115,71569133,16264,1084040,2494.62,52151900,325524,0.00230122,0.300288,0.300288,0.967754
225642971,71569133,353,1258880,2302.5,72675100,310670,0.001829,0.246782,0.246782,0.935715
