id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225792317,71574416,10707,174796,1245.29,11687000,204314,0.00712423,1.16887,1.16884,0.353253
225796934,71574416,16235,1050380,571.669,51753400,81522.7,0.000544249,0.0776125,0.0837032,0.928338
225788678,71574416,684,174819,282.272,9599120,43530.4,0.00161465,0.249002,0.248997,0.264387
225798973,71574416,16683,663329,385.836,40243300,55962.4,0.000581667,0.084366,0.0869474,0.706423
225804126,71574416,17388,252813,668.967,7455480,91673.3,0.00264609,0.362613,0.199139,0.708654
225791233,71574416,963,64954.1,143.98,1335610,19907.4,0.00221664,0.306485,0.0620954,0.178927
225788140,71574416,596,2678410,4066.23,137436000,609440,0.00151815,0.227538,0.219521,0.705963
225795558,71574416,16054,1223920,2712.68,72357800,377319,0.0022164,0.308289,0.308289,0.429427
225784895,71574416,196,228248,258.029,13084800,37306.3,0.00113048,0.163446,0.154792,0.502896
225794622,71574416,15948,1013590,7720.41,53170800,1100370,0.00761688,1.08562,1.08545,0.581824
225804758,71574416,17520,69594.1,21.712,2371890,2777.69,0.00031198,0.0399127,0.0399134,0.308353
225799847,71574416,16841,2469900,5830.06,148647000,913156,0.00236044,0.369713,0.427094,2.21862
225794153,71574416,15863,989726,598.258,38135900,91239.4,0.000604468,0.0921864,0.0948001,0.50558
225784784,71574416,183,773688,2557.05,38856800,492649,0.00330501,0.636754,0.271929,1.3574
225789427,71574416,747,174845,1405.69,9565250,256491,0.00803961,1.46696,1.46696,0.331472
225803463,71574416,17204,410259,1627.34,20498300,230373,0.0039666,0.561529,0.555585,0.585983
225785637,71574416,236,1472540,2606.77,78229500,392919,0.00177025,0.26683,0.254008,0.579795
225804789,71574416,17533,279534,105.68,11208600,13494.9,0.000378059,0.0482764,0.0482789,0.208137
225793458,71574416,15755,2098130,1047.57,112820000,167520,0.000499285,0.0798423,0.0798429,0.856637
225791267,71574416,987,12404900,27920.2,600547000,3961240,0.00225073,0.319328,0.321501,0.799602
225791489,71574416,1085,322835,179.969,17430100,28721,0.000557465,0.088965,0.0796117,1.35084
225803241,71574416,17148,1530660,3444.97,77958200,484676,0.00225065,0.316646,0.316142,0.586826
225789420,71574416,746,2356180,9781.08,133987000,1649660,0.00415124,0.700142,0.729731,0.763661
225786346,71574416,377,139876,875.666,8137140,126196,0.0062603,0.902199,0.902199,0.372076
225803048,71574416,17117,12855.3,15.0756,703435,2092.8,0.00117271,0.162796,0,0
225793599,71574416,15791,209564,25.542,11568800,3957.51,0.000121881,0.0188845,0.018894,0.44258
225804710,71574416,17499,13152.7,197.585,692114,27367.2,0.0150224,2.08073,0,0
225784259,71574416,105,67759.7,128.61,2720950,19005.6,0.00189803,0.280486,0.283308,0.600506
225792548,71574416,15576,7712080,3345.85,363939000,498089,0.000433846,0.0645855,0.0655279,1.22344
225788082,71574416,578,574369,443.681,29620200,71051.2,0.000772466,0.123703,0.127303,0.786593
225792320,71574416,10708,1574730,2663.31,95863400,391978,0.00169128,0.248918,0.244476,0.805641
225805591,71574416,112892265,139876,1003.92,6885170,147480,0.00717722,1.05436,1.05436,0.38208
225802949,71574416,17101,729207,4285.18,40546000,609065,0.0058765,0.835244,0.926341,0.723309
225784687,71574416,169,1153980,3178.7,71702800,492998,0.00275456,0.427216,0.427216,0.427057
225793709,71574416,15794,34969,4.70123,1612640,680.304,0.00013444,0.0194545,0,0
225795583,71574416,16058,19621300,84021.7,1030050000,12263400,0.00428218,0.625006,0.625818,0.934238
225785027,71574416,212,10000700,17201.6,481798000,2681410,0.00172004,0.268122,0.269653,0.941966
225794681,71574416,15960,1248860,3258.99,71245100,528396,0.00260958,0.423104,0.457741,1.02659
225788078,71574416,577,1335000,2576.92,64409700,382415,0.00193028,0.286452,0.285914,0.553071
225791250,71574416,978,1202760,3022.12,42502000,413161,0.00251265,0.34351,0.288311,0.782842
225797583,71574416,16317,1075180,751.737,56758300,113020,0.000699175,0.105118,0.105189,0.928016
225798976,71574416,16684,5403650,6233.54,343436000,923553,0.00115358,0.170913,0.16614,0.723609
225793742,71574416,15799,2527530,2285.4,140460000,334159,0.000904205,0.132208,0.131287,0.696862
225803004,71574416,17110,520088,74.8632,21836500,10241,0.000143943,0.0196909,0.020566,1.18211
225803666,71574416,17279,34969,97.7313,1806950,13568.1,0.0027948,0.388005,0,0
225792588,71574416,15581,34937.7,0.677442,1111140,94.4692,1.939e-05,0.00270393,0,0
225804553,71574416,17466,69938,142.736,3824200,19416.2,0.0020409,0.27762,0.27762,0.174718
225793520,71574416,15774,5242570,8553.74,277720000,1475410,0.00163159,0.281429,0.281341,1.74519
225805451,71574416,111220810,68229.7,346.646,3122200,53889.8,0.00508057,0.789829,0.789831,0.000295461
225784717,71574416,173,381368,346.47,15063700,67475.7,0.000908491,0.176931,0.177157,1.12761
225791239,71574416,972,5871560,16163.6,323960000,2499490,0.00275287,0.425695,0.4236,0.859155
225796827,71574416,16200,244783,1746.73,13059500,312817,0.00713582,1.27794,1.27794,0.995837
225793325,71574416,15715,174478,106.042,6643210,14752.5,0.000607768,0.0845522,0.08449,0.394089
225787141,71574416,448,446561,1082,25762200,186185,0.00242295,0.416931,0.308019,0.65862
225793176,71574416,15671,139238,273.742,5701540,45833.6,0.00196599,0.329173,0.328095,0.90578
225796951,71574416,16240,139805,50.239,7324740,7269.48,0.000359351,0.0519973,0.0520225,0.639093
225794466,71574416,15919,6468530,16120,302236000,2761370,0.00249207,0.426893,0.381851,1.2323
225801995,71574416,17086,1387110,1652.82,72316900,236772,0.00119156,0.170694,0.17013,0.499706
225796735,71574416,16178,238395,413.772,12611800,60195.2,0.00173566,0.252502,0.252311,0.163516
225797580,71574416,16315,1075180,751.737,56758300,113020,0.000699175,0.105118,0.105189,0.928016
225800899,71574416,16982,467927,493.134,23458800,74693.8,0.00105387,0.159627,0.157249,0.455371
225798747,71574416,16594,104907,62.7334,5314930,9363.62,0.00059799,0.0892564,0.0892564,0.456729
225798022,71574416,16422,1021480,605.965,59082800,88574.5,0.000593221,0.0867117,0.0874511,0.524598
225804791,71574416,17534,697976,354.974,21268500,45758.6,0.000508577,0.0655591,0.0652945,0.717954
225795625,71574416,16065,3152400,14524.2,153114000,2220070,0.00460734,0.704246,0.721535,1.04256
225797656,71574416,16335,2066170,2188.85,114690000,335424,0.00105937,0.162341,0.16146,0.985263
225797327,71574416,16257,186362,25.2924,8632030,3858.43,0.000135717,0.0207039,0.0207933,0.39039
225791253,71574416,980,174749,361.049,9691330,51453.2,0.0020661,0.294441,0.294507,0.444881
225803760,71574416,17308,94791.1,299.484,5067890,41336.1,0.00315941,0.436076,0,0
225790413,71574416,910,204982,176.338,11184600,25877.7,0.000860261,0.126244,0.125033,0.619113
225793210,71574416,15682,93902,36.3575,2458600,5199.73,0.000387186,0.055374,0.0559177,0.123588
225793291,71574416,15701,413980,234.139,14654200,34016.1,0.000565581,0.0821684,0.079749,0.475087
225804734,71574416,17508,461767,2573.63,15154700,353571,0.00557343,0.765692,0.652427,0.852993
225798603,71574416,16538,618554,1494.66,39256900,241530,0.00241638,0.390475,0.433611,0.591164
225786197,71574416,337,4453890,4035.88,220154000,592760,0.000906147,0.133088,0.139196,0.795873
225805321,71574416,111220756,707688,3776.2,37294500,547025,0.00533597,0.772975,0.786341,0.876425
225791324,71574416,1017,20071600,50905.2,1127460000,7966120,0.00253619,0.396886,0.3961,0.571453
225791373,71574416,1047,2340900,8304.19,157504000,1244840,0.00354744,0.531778,0.531722,0.478213
225798932,71574416,16667,559504,152.581,31432700,21733.3,0.000272708,0.0388438,0.0388438,0.477447
225803671,71574416,17280,2412010,5326.85,106915000,768084,0.00220846,0.318441,0.318451,0.708533
225795843,71574416,16085,485672,410.526,26189900,64903.2,0.000845273,0.133636,0.130405,0.799585
225793170,71574416,15670,349022,935.175,15936700,157950,0.00267941,0.45255,0.451888,0.674111
225798994,71574416,16689,823627,2266.25,51134200,340866,0.00275155,0.413859,0.407438,0.484147
225791336,71574416,1026,466885,871.657,29426600,121926,0.00186696,0.261148,0.256335,0.531542
225791386,71574416,1052,817978,679.743,43628800,96968.8,0.000831004,0.118547,0.116947,0.42618
225804066,71574416,17371,174598,682.554,10928600,98138.4,0.00390928,0.562082,0.562119,0.0683228
225800460,71574416,16924,61529500,151758,3296180000,23618400,0.00246642,0.383855,0.385861,0.836414
225790603,71574416,942,5289490,17492.4,287077000,2480700,0.00330702,0.468986,0.473735,0.889509
225804527,71574416,17460,2437700,2567.06,104251000,341747,0.00105306,0.140192,0.141063,0.590843
225788654,71574416,676,279751,372.516,15068600,59790.6,0.0013316,0.213728,0.213728,0.225317
225783693,71574416,30,34964,7.86047,1678910,1356.99,0.000224816,0.0388111,0,0
225805554,71574416,111220878,1238510,2322.18,60896600,319602,0.00187497,0.258054,0.167856,2.01886
225794838,71574416,15967,180855,840.483,11052300,128901,0.00464726,0.712732,0.663179,0.724678
225795608,71574416,16064,3956790,15439.1,161167000,2369090,0.00390192,0.59874,0.612183,1.02593
225803189,71574416,17140,512244,1998.97,27035500,282089,0.00390238,0.550693,0.543931,0.469055
225791355,71574416,1039,69797.7,204.037,4579950,28742.2,0.00292326,0.411792,0.411813,0.0355712
225801951,71574416,17076,937938,2040.54,48633800,286487,0.00217556,0.305443,0.301407,0.479371
225784739,71574416,177,104907,225.904,6490810,32031.5,0.00215337,0.305333,0.305333,0.148479
225793334,71574416,15717,69935.5,36.8768,2356210,5065.37,0.000527297,0.0724292,0.0724297,0.314023
225803324,71574416,17162,139387,707.691,6527030,115477,0.00507717,0.828463,0.826494,0.786884
225787504,71574416,480,174091,116.619,8693170,16537.5,0.000669873,0.0949938,0.0951413,0.464119
225793838,71574416,15818,69974400,131059,4063930000,20029700,0.00187295,0.286243,0.282036,0.977458
225805578,71574416,111220904,707301,333.729,32336400,46521.6,0.000471835,0.0657733,0.0467943,1.46456
225797841,71574416,16392,209814,141.355,13523800,20503.8,0.000673716,0.0977237,0.0977237,0.460092
225801984,71574416,17084,139876,124.42,8135260,17638.2,0.000889502,0.126099,0.126099,0.793228
225803436,71574416,17175,279304,970.066,14761200,133212,0.00347316,0.476942,0.61449,0.392635
225804172,71574416,17412,34226.2,11.9174,964254,1596.58,0.000348194,0.0466479,0,0
225784536,71574416,143,136545,1031.71,6477870,141466,0.00755578,1.03604,0.997879,0.101148
225786169,71574416,330,33221.4,19.3878,2262250,2882.9,0.000583594,0.0867786,0,0
225786244,71574416,347,384535,163.359,18559000,29821.3,0.000424823,0.0775516,0.0776054,1.308
225783802,71574416,45,141094,294.539,7899930,40419.1,0.00208754,0.28647,0.13042,0.478523
225789505,71574416,767,5289090,6418.53,299134000,964190,0.00121354,0.182298,0.182817,0.726329
225799791,71574416,16824,475164,2308.43,26870600,335336,0.00485818,0.705727,0.704874,0.185401
225804786,71574416,17532,909097,416.57,36271600,54433.4,0.000458225,0.0598763,0.0598738,0.489304
225796579,71574416,16152,69938,316.31,3650300,55126.9,0.00452271,0.788226,0.788226,0.36415
225789865,71574416,830,1014070,1099.03,53784100,174863,0.00108378,0.172436,0.172437,0.515069
225799177,71574416,16719,1466420,1351.06,79517800,206493,0.000921334,0.140814,0.152165,1.49836
225785048,71574416,216,497766,606.653,9826320,94734.9,0.00121875,0.19032,0.197442,0.679989
225792262,71574416,10677,5871270,14829.6,324284000,2350500,0.00252578,0.400339,0.400686,0.615258
225799430,71574416,16755,34969,5.93732,1282100,849.032,0.000169788,0.0242796,0,0
225795248,71574416,16018,68421800,165120,3557650000,24067200,0.00241327,0.351748,0.355697,0.882739
225789693,71574416,803,18438800,18631,1006300000,2880120,0.00101042,0.156199,0.151048,1.27256
225794987,71574416,15987,2776910,26467.2,143178000,3962910,0.00953119,1.42709,1.41031,0.893041
225797347,71574416,16261,1506770,1462.15,76959700,217746,0.000970385,0.144511,0.148088,0.725099
225796984,71574416,16247,5019590,5090.32,256503000,755611,0.00101409,0.150532,0.15405,0.831844
225803726,71574416,17298,950094,4878.44,54592600,715357,0.0051347,0.752933,0.761341,0.70936
225803348,71574416,17166,808249,4819.03,45406300,683488,0.00596231,0.84564,0.908425,0.698131
225798049,71574416,16424,1963150,861.357,111414000,121714,0.000438761,0.0619991,0.062369,0.399135
225786031,71574416,311,944162,4101.52,51177100,579551,0.00434409,0.613826,0.613826,0.475443
225793122,71574416,15632,249805,146.047,10211900,22457.9,0.000584644,0.0899015,0.0926345,0.943421
225805514,71574416,111220842,209223,769.811,14385400,112530,0.00367938,0.537848,0.537807,0.0866617
225785774,71574416,259,244714,640.353,5359050,92885.3,0.00261674,0.379567,0.379581,0.688273
225791310,71574416,1010,69938,331.469,4756260,45649.8,0.00473946,0.652718,0.652718,0.00298208
225786441,71574416,423,1342320,1608.75,73064300,248961,0.00119848,0.185471,0.184926,0.556835
225793246,71574416,15690,69626.5,191.373,1779870,28350.4,0.00274856,0.407179,0.407779,0.905038
225785005,71574416,210,134487,71.6444,5082050,10255.7,0.000532722,0.0762578,0.0754452,0.55953
225803706,71574416,17292,5584600,23416.7,269137000,3311060,0.00419308,0.592891,0.562791,0.93257
225793116,71574416,15630,588972,93.8449,28131400,14503.2,0.000159337,0.0246246,0.0248531,0.709033
225797823,71574416,16382,37249800,41715.8,2233090000,6240860,0.00111989,0.167541,0.16623,1.01713
225791300,71574416,1006,759558,119.18,12016100,18063.7,0.000156907,0.0237818,0.0241344,0.712142
225800032,71574416,16858,491332,770.226,27364400,105024,0.00156763,0.213753,0.251688,0.307426
225793154,71574416,15663,204844,85.1514,7953110,13040.4,0.000415689,0.06366,0.0839165,0.643998
225796800,71574416,16191,4100070,14985.9,210726000,2206680,0.00365504,0.538206,0.536164,0.709078
225785722,71574416,252,419628,2275.03,27233500,317331,0.00542154,0.756219,0.756219,0.355657
225803849,71574416,17337,242054,142.349,8100620,19282.7,0.000588086,0.0796629,0.0793957,0.445657
225804616,71574416,17478,4357760,11406.8,224587000,1579030,0.00261759,0.362348,0.330146,1.18544
225783549,71574416,7,2194120,1853.53,106702000,273677,0.000844774,0.124732,0.119236,1.43411
225794330,71574416,15882,244783,1371.76,13627200,236040,0.00560398,0.964284,0.964284,0.462248
225804519,71574416,17459,104349,63.7436,4148170,8058.02,0.000610867,0.0772215,0.0772205,0.205851
225792495,71574416,15565,894957000,2113800,47419700000,318831000,0.0023619,0.356253,0.354539,1.25242
225805512,71574416,111220832,39722.3,335.901,2168430,46058,0.00845625,1.1595,0,0
225788120,71574416,591,524535,256.87,24491700,37320,0.000489711,0.0711487,0.0711487,0.857247
225798760,71574416,16599,409995,406.831,24306100,58891.5,0.000992282,0.14364,0.121403,0.551918
225788375,71574416,620,625864,2015.28,35206500,305171,0.00322,0.4876,0.486387,0.39697
225805492,71574416,111220822,174598,682.554,10928600,98138.4,0.00390928,0.562082,0.562119,0.0683228
225796815,71574416,16196,506180,1956.01,29483500,285426,0.00386425,0.563883,0.548022,0.736727
225784002,71574416,74,314721,647.911,17974700,93185.4,0.00205868,0.296089,0.296089,0.538702
225797662,71574416,16336,244783,24.9263,12889900,3631.14,0.00010183,0.0148341,0.0148341,0.909423
225804740,71574416,17509,273278,1915.09,10326600,263474,0.00700784,0.964126,0.800026,0.870375
225784215,71574416,99,1035490,1266.98,48866300,188972,0.00122356,0.182496,0.181467,0.670916
225786880,71574416,430,2558930,7676.64,144467000,1184440,0.00299994,0.462867,0.461767,0.724744
225805010,71574416,111220636,240703,1303.76,15392400,185210,0.00541647,0.769454,0.782417,0.16696
225793922,71574416,15842,7031540,13746.4,406885000,2171500,0.00195497,0.308822,0.303699,1.29159
225803506,71574416,17221,12602800,38515.6,544851000,5602580,0.00305612,0.444551,0.441193,0.924231
225803731,71574416,17300,950094,4878.44,54592600,715357,0.0051347,0.752933,0.761341,0.70936
225787120,71574416,445,899287,827.707,44903800,113569,0.000920403,0.126287,0.0511039,0.792539
225794288,71574416,15876,244778,751.46,12604800,105258,0.00306996,0.430014,0.43002,0.502189
225797864,71574416,16413,2115140,2151.66,135291000,308290,0.00101727,0.145754,0.145507,0.469486
225804529,71574416,17462,2437700,2567.06,104251000,341747,0.00105306,0.140192,0.141063,0.590843
225804773,71574416,17527,174845,458.739,10058500,62404.7,0.00262369,0.356914,0.356914,0.209104
225791674,71574416,1111,2457040,4065.43,146793000,606904,0.00165461,0.247007,0.24727,0.641496
225798895,71574416,16652,454597,159.117,25275600,23417.9,0.000350017,0.0515135,0.0515135,0.684858
225789533,71574416,772,1465280,2174.21,81377200,335747,0.00148381,0.229135,0.229015,0.532678
225795235,71574416,16015,1426330,1809.77,86440500,261740,0.00126883,0.183505,0.193098,0.600802
225797847,71574416,16399,4965600,2051.82,285066000,300007,0.000413207,0.060417,0.060417,1.02817
225799190,71574416,16722,200641,711.59,11521900,116859,0.00354658,0.582426,0.661115,0.320241
225793131,71574416,15655,1316800,773.731,59074800,131245,0.000587583,0.0996697,0.103519,1.19029
225800245,71574416,16889,1753980,4050.81,87905100,591301,0.0023095,0.33712,0.326774,0.888263
225805333,71574416,111220762,579261,126.471,25936900,17827.6,0.000218331,0.0307764,0.0338518,1.04855
225790293,71574416,893,734262,2675.46,43978700,377855,0.00364374,0.514605,0.514605,0.473355
225794848,71574416,15969,4511650,27018.7,239765000,4901760,0.00598866,1.08647,0.98306,0.713831
225801878,71574416,17075,768857,949.589,41322700,134358,0.00123507,0.17475,0.174849,0.801124
225799614,71574416,16791,1061780,1859.36,55741800,271323,0.00175117,0.255537,0.249364,1.01648
225792512,71574416,15567,553018000,1418080,29164600000,214313000,0.00256426,0.387533,0.386284,1.19779
225797868,71574416,16415,1677720,1712.46,104910000,243321,0.00102071,0.145031,0.147235,0.634288
225788541,71574416,655,2001120,7521.42,67502200,1115320,0.00375861,0.557347,0.548228,0.971211
225796816,71574416,16197,430089,904.11,24205100,131935,0.00210215,0.306761,0.312398,0.810231
225793395,71574416,15733,204777,126.644,8048320,17953.9,0.000618448,0.0876749,0.086762,0.489697
225800112,71574416,16870,189188,468.789,10791900,64581.4,0.00247791,0.341362,0.369299,0.368693
225805358,71574416,111220768,73584.6,273.039,3637560,37703,0.00371055,0.512376,0.478156,1.26095
225805442,71574416,111220798,1176460,5783.61,57556500,800594,0.0049161,0.68051,0.685787,0.728192
225800175,71574416,16879,1499440,1597.75,77627200,224224,0.00106557,0.149539,0.150776,0.652045
225800708,71574416,16957,466533,1856.18,26480100,293903,0.00397867,0.629972,0.602046,0.561568
225789555,71574416,774,221390,261.367,15402200,40028.8,0.00118058,0.180807,0.183439,0.359146
225804101,71574416,17378,39722.3,335.901,2168430,46058,0.00845625,1.1595,0,0
225804667,71574416,17483,104502,290.3,6806360,41049.6,0.00277793,0.39281,0.392821,0.158235
225788186,71574416,609,314721,256.098,17051900,36393.1,0.00081373,0.115636,0.115636,0.42128
225793058,71574416,15611,138536,21.5454,4454820,3377.69,0.000155522,0.0243813,0.0244646,0.867013
225796586,71574416,16153,69938,316.31,3650300,55126.9,0.00452271,0.788226,0.788226,0.36415
225802007,71574416,17088,69938,183.435,3944060,25702.9,0.00262282,0.36751,0.36751,0.373622
225804179,71574416,17418,4549960,15973.4,245723000,2247220,0.00351066,0.493899,0.478602,1.03036
225798811,71574416,16615,1461490,1216.71,83424300,182741,0.000832518,0.125037,0.133092,0.874467
225784706,71574416,171,2727580,8519.46,149306000,1368140,0.00312345,0.501596,0.501596,0.928759
225794450,71574416,15915,8262830,13659.9,399291000,2075730,0.00165317,0.251213,0.253196,0.795761
225787128,71574416,446,327572,454.159,17174600,70585.6,0.00138644,0.215481,0.222226,0.619729
225805255,71574416,111220724,451646,2395.66,23784100,340719,0.00530428,0.754395,0.807995,0.98066
225786175,71574416,331,1530060,1459.01,71845200,206896,0.000953567,0.135221,0.13484,0.710934
225798790,71574416,16608,251083,238.955,14595700,33502.3,0.000951698,0.133431,0.153506,0.312246
225791349,71574416,1035,174845,1362.78,12192500,196083,0.00779421,1.12147,1.12147,0.176153
225803450,71574416,17192,127472,473.855,5701130,63927.1,0.00371732,0.501498,0.524254,0.100998
225786930,71574416,437,2874270,3740.35,146812000,529929,0.00130132,0.18437,0.115323,2.11248
225787935,71574416,544,1151920,1776.44,59610500,253007,0.00154216,0.21964,0.219293,0.992423
225804805,71574416,17541,137674,187.102,6634550,26288.9,0.00135902,0.19095,0.190107,0.475938
225786146,71574416,329,18260100,55697.5,1086750000,8131590,0.00305023,0.44532,0.444575,0.597661
225791232,71574416,962,6450790,6996.08,267430000,1035840,0.00108453,0.160576,0.163064,0.618426
225796892,71574416,16227,369719,38.3854,18047100,5544.6,0.000103823,0.0149968,0.0147328,0.560742
225786391,71574416,399,3787000,8737.62,205691000,1290060,0.00230727,0.340655,0.34237,0.812452
225793716,71574416,15795,1047260,1228.27,56064400,176736,0.00117284,0.16876,0.168847,0.544196
225805595,71574416,112892275,139876,1003.92,6885170,147480,0.00717722,1.05436,1.05436,0.38208
225801709,71574416,17040,159723,139.387,8864610,19251,0.000872676,0.120527,0.12026,0.406267
225789810,71574416,821,3715090,7147.89,191340000,1069530,0.00192402,0.287888,0.291923,0.798221
225792473,71574416,182305713,134778,306.978,8130160,44328.7,0.00227765,0.3289,0.327093,0.279564
225793834,71574416,15817,941785,2330.91,42898800,363678,0.00247499,0.386158,0.385576,0.614092
225796802,71574416,16192,1316780,4165.96,58657800,617893,0.00316375,0.469245,0.4671,0.70793
225804477,71574416,17452,69938,201.969,4270660,28070.4,0.00288783,0.401361,0.401361,0.0474581
225803532,71574416,17232,707688,3776.2,37294500,547025,0.00533597,0.772975,0.786341,0.876425
225784963,71574416,203,82692,522.658,4739310,71552.5,0.00632054,0.865289,0.907606,0.457255
225798739,71574416,16591,1034410,1112.31,60223500,163168,0.00107531,0.15774,0.141721,0.619273
225783797,71574416,44,4475690,18905,249288000,3210210,0.00422392,0.717254,0.706262,1.06683
225799370,71574416,16750,34969,10.4804,1690860,1491.46,0.000299706,0.0426508,0,0
225801955,71574416,17077,279752,178.542,15378600,26902.7,0.000638217,0.0961663,0.0961663,0.350389
225798631,71574416,16548,1285260,1439.03,75598700,216258,0.00111964,0.16826,0.176332,0.76707
225804055,71574416,17369,831744,1443.93,41382800,201295,0.00173603,0.242015,0.0916971,1.34246
225786389,71574416,398,1304780,3660.09,47895900,526351,0.00280513,0.403401,0.402633,0.58088
225794505,71574416,15928,14605000,55885.1,738465000,8235390,0.00382643,0.563873,0.569919,0.976393
225791749,71574416,1118,104907,72.2339,5864110,10290.9,0.000688552,0.0980955,0.0980955,0.49688
225801752,71574416,17048,13652.7,12.6987,734816,1753.56,0.000930126,0.12844,0,0
225786261,71574416,353,2161180,9898.96,142217000,1455120,0.00458036,0.673298,0.673396,0.410756
225796488,71574416,16145,4655210,10465.5,263898000,1641450,0.00224813,0.352605,0.350591,0.645108
225784580,71574416,151,860125,1521.34,50197100,228811,0.00176874,0.266021,0.278727,0.633615
225784764,71574416,180,734349,3412.46,39737900,487378,0.00464692,0.663687,0.663687,0.406115
225790178,71574416,878,734333,968.367,23818500,144068,0.0013187,0.196188,0.196185,0.903943
225796596,71574416,16154,1117160,6975.66,60637500,1183210,0.00624411,1.05913,1.05819,0.930584
225798900,71574416,16655,104907,54.0063,5437590,7821.04,0.000514802,0.0745522,0.0745522,0.790426
225801824,71574416,17062,964815,2478.7,52895300,346382,0.00256909,0.359014,0.378522,0.435136
225789748,71574416,811,2772190,3064.5,175136000,443057,0.00110544,0.159822,0.157055,0.491
225796691,71574416,16170,6554520,30370.9,380371000,4434580,0.00463358,0.676569,0.677465,0.819276
225786437,71574416,422,465165,639.367,27810800,98958.2,0.00137449,0.212738,0.20247,0.883457
225797011,71574416,16253,994947,993.177,50023800,144140,0.000998221,0.144872,0.143498,0.632951
225803855,71574416,17340,2202340,3069.23,102130000,429277,0.00139362,0.194919,0.1949,0.477851
225788017,71574416,566,1953120,12607.4,84393500,1825440,0.00645499,0.934629,0.932964,0.748859
225797850,71574416,16402,1049070,470.951,62008900,67787.1,0.000448923,0.0646164,0.0646164,0.834843
225805547,71574416,111220874,452165,989.79,27309000,138246,0.002189,0.305742,0.305567,0.183525
225794084,71574416,15858,2432130,1703,145163000,262868,0.00070021,0.108082,0.111712,0.828454
225793467,71574416,15760,279752,57.0013,15951400,9440.59,0.000203757,0.0337463,0.0337463,0.790525
225804864,71574416,17569,415493,1141.15,13743000,155006,0.00274651,0.373065,0.391673,1.39618
225795781,71574416,16079,611019,1905.04,36464300,281947,0.00311781,0.461437,0.448191,0.732025
225785927,71574416,289,489566,987.776,29830400,138508,0.00201766,0.28292,0.28292,0.6423
225793359,71574416,15723,974092,587.72,38849800,80779.2,0.000603352,0.0829277,0.0827565,0.411876
225804760,71574416,17521,69594.1,21.712,2371890,2777.69,0.00031198,0.0399127,0.0399134,0.308353
225791406,71574416,1061,136767,250.199,8225790,36622.5,0.00182938,0.267772,0.268356,0.261046
225791464,71574416,1081,101163,88.1769,5324210,12686.9,0.000871632,0.125411,0.123037,1.13802
225801743,71574416,17046,29726.2,26.5541,1678530,3764.28,0.000893291,0.126632,0,0
225803632,71574416,17264,54274.7,304.688,2539920,44636.8,0.00561382,0.822423,0,0
225790454,71574416,918,6189510,32412.9,298993000,4596340,0.00523675,0.742602,0.742602,0.731885
225798085,71574416,16442,941709,729.54,58249500,105440,0.000774698,0.111967,0.111911,0.749483
225790525,71574416,929,137569,679.018,8073260,95681.5,0.00493582,0.695514,0.694124,0.193414
225794298,71574416,15878,349690,1491.6,18904000,255591,0.00426549,0.730908,0.730908,0.716492
225798774,71574416,16604,767316,678.066,43022700,98126.9,0.000883686,0.127883,0.135333,0.725986
225793287,71574416,15700,34916.8,62.0063,1068000,9095.75,0.00177583,0.260498,0,0
225801643,71574416,17025,7632360,16584.6,334048000,2444790,0.00217294,0.320319,0.317424,1.23208
225803721,71574416,17297,34966.1,144.469,1451060,24937.3,0.0041317,0.713186,0,0
225804283,71574416,17438,1669450,4371.12,65964700,599129,0.00261829,0.358877,0.31997,0.831548
225788418,71574416,626,1069740,1211.7,66900600,175775,0.00113271,0.164315,0.164049,0.605655
225798909,71574416,16658,33192300,51813.3,1956060000,7778630,0.001561,0.23435,0.237602,1.06155
225790364,71574416,904,4811520,4833.12,255251000,740311,0.00100449,0.153862,0.148578,0.982095
225797340,71574416,16259,1506770,1462.15,76959700,217746,0.000970385,0.144511,0.148088,0.725099
225798926,71574416,16665,734349,153.045,37335000,21969.8,0.000208409,0.0299174,0.0299174,0.43086
225790016,71574416,853,1922190,4274.23,101539000,631134,0.00222362,0.328342,0.328179,0.670438
225797638,71574416,16331,454597,622.555,24448600,99424.3,0.00136947,0.218709,0.218709,0.382096
225785868,71574416,276,7809800,63276.4,379714000,9496830,0.00810218,1.21601,1.21975,0.995684
225796923,71574416,16232,281230,38.9372,13880700,5616.68,0.000138453,0.0199718,0.022112,0.919389
225797413,71574416,16272,443398,200.116,23047700,28579.6,0.000451324,0.064456,0.0689564,0.609909
225798935,71574416,16668,23278200,40271.9,1403190000,6008790,0.00173002,0.258129,0.259872,0.911421
225785994,71574416,304,1083760,3811.27,58962300,583698,0.00351672,0.538588,0.538569,0.433289
225788166,71574416,604,419628,602.106,24197000,85385.1,0.00143486,0.203478,0.203478,0.655415
225804838,71574416,17556,209710,234.685,9494970,31885.6,0.0011191,0.152047,0.117605,0.514643
225791326,71574416,1018,524535,3611.3,33981700,510555,0.00688477,0.973347,0.973347,0.331274
225793535,71574416,15779,314721,131.422,16268800,19596.4,0.000417582,0.0622658,0.0622658,0.447197
225798319,71574416,16497,867968,1137.13,45313200,165523,0.0013101,0.190701,0.192602,0.59729
