id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227234912,71763595,17500,3648580,3567.84,92675700,511259,0.000977873,0.140126,0.135268,0.949122
227232383,71763595,16928,2363420,510.243,95330700,74988.3,0.000215892,0.0317287,0.0304044,0.802182
227230154,71763595,16351,19081.3,0.491956,639843,65.2308,2.57821e-05,0.00341858,0,0
227227721,71763595,10732,1583750,598.278,85321000,96617.6,0.000377761,0.0610056,0.0602184,0.581807
227234586,71763595,17395,454562,161.75,14694600,25217.4,0.000355837,0.0554763,0.0554766,0.236234
227228296,71763595,15770,2046510,853.02,83277800,134214,0.000416818,0.0655818,0.0654621,0.629581
227229865,71763595,16216,349690,68.543,12517200,9924.29,0.000196011,0.0283802,0.0283802,0.26097
227230207,71763595,16393,523871,648.485,25816700,93161.1,0.00123787,0.177832,0.177778,0.40542
227230700,71763595,16583,69938,89.3377,2719330,12587.1,0.00127738,0.179975,0.179975,0.401472
227234573,71763595,17390,697942,221.239,20010600,35345.6,0.000316988,0.0506426,0.0505921,0.387833
227227689,71763595,10705,104907,123.22,5658460,16736.7,0.00117456,0.159538,0.159538,0.603715
227233940,71763595,17274,104879,41.8626,2369440,6901.5,0.00039915,0.0658042,0.0657991,0.521791
227226282,71763595,551,463470,105.235,18962500,14368.2,0.000227059,0.0310014,0.0286199,1.15325
227230468,71763595,16492,2393150,814.793,83652900,122322,0.000340468,0.0511134,0.0451469,1.03315
227227144,71763595,968,2042830,822.109,105952000,117780,0.000402436,0.0576551,0.0583477,0.595484
227227488,71763595,10678,3929170,1389.13,166153000,224457,0.000353543,0.0571257,0.0620029,1.47849
227227211,71763595,1006,906495,76.7095,14425100,13219.1,8.46221e-05,0.0145827,0.0133754,0.902716
227234531,71763595,17380,3178640,830.167,87187500,133206,0.00026117,0.0419065,0.040782,0.709993
227225763,71763595,327,423487,44.6249,15957300,7172.5,0.000105375,0.0169368,0.015869,0.995284
227226266,71763595,541,1256830,6.29728,43858600,879.081,5.01043e-06,0.000699441,0.000698331,2.43061
227231493,71763595,16714,101601,19.2071,3257050,2532.86,0.000189045,0.0249296,0.0250288,0.816833
227230986,71763595,16628,104907,46.9659,4462220,7679.15,0.000447691,0.0731996,0.0731996,0.26022
227227783,71763595,15577,5086910,3029.53,166128000,516771,0.000595555,0.101588,0.0982445,0.977228
227232412,71763595,16937,34171.1,42.2014,1373010,5471.83,0.001235,0.16013,0,0
227225083,71763595,36,384530,7.16299,13276400,1208.3,1.86279e-05,0.00314227,0.00314422,1.36325
227230796,71763595,16613,1320050,372.07,47418600,59250.9,0.000281861,0.0448855,0.0419553,0.918735
227228996,71763595,15903,362233000,198153,13224600000,34224700,0.00054703,0.0944826,0.0945217,2.75491
227225687,71763595,290,15820800,3735.43,494313000,573323,0.000236108,0.0362385,0.0332809,1.17187
227231229,71763595,16672,283158,89.888,11176500,13842.9,0.000317448,0.0488876,0.0451585,1.03333
227228978,71763595,15899,683024,17.7205,23407800,2795.86,2.59442e-05,0.00409335,0.00435565,1.0383
227227042,71763595,945,2051960,123.801,91805500,18526.5,6.0333e-05,0.00902868,0.00878332,1.47402
227230182,71763595,16377,209814,1756.77,8696960,246415,0.00837299,1.17445,1.17445,0.420263
227231832,71763595,16822,924441,347.481,39925300,49595.6,0.000375882,0.0536492,0.0492338,0.897683
227234568,71763595,17389,382691,65.7532,8070690,10656.9,0.000171818,0.0278472,0.0242889,1.43009
227235830,71763595,111220876,718973,231.483,22400500,35968.8,0.000321963,0.0500281,0.0493562,0.817328
227232641,71763595,17025,7876240,1482.49,240441000,213193,0.000188224,0.0270679,0.0266861,1.70947
227226957,71763595,903,541214,207.956,24397400,29399.1,0.00038424,0.0543206,0.0574622,0.850846
227229322,71763595,15987,2761420,771.328,85204600,131603,0.000279322,0.0476575,0.0518828,3.04279
227227248,71763595,1033,3484080,1699.47,162779000,251978,0.000487781,0.0723229,0.0685862,1.0508
227229851,71763595,16211,11942500,2514.54,378006000,382479,0.000210555,0.0320268,0.0306351,0.933306
227226748,71763595,796,69912.8,22.3747,2739710,3414.93,0.000320038,0.0488456,0.048849,0.274763
227229347,71763595,15999,828563,28.1165,21202600,4507.73,3.39341e-05,0.00544042,0.00614252,0.852612
227230645,71763595,16566,69938,37.2637,3034500,5825.3,0.00053281,0.0832923,0.0832923,0.282474
227226331,71763595,581,524386,184.703,21452100,29531.4,0.000352228,0.0563162,0.0563237,0.714436
227226355,71763595,593,1600890,717.231,39210800,113270,0.00044802,0.0707542,0.0678387,0.938201
227232420,71763595,16939,47791000,11510,1872280000,1866720,0.00024084,0.03906,0.0392821,1.9093
227235326,71763595,111220624,32782.1,6.30479,1184640,899.314,0.000192324,0.0274331,0,0
227227136,71763595,963,93969.3,2.39321,1913740,323.704,2.5468e-05,0.00344479,0.0034979,0.77388
227230179,71763595,16376,35691900,18992.7,1454110000,2800980,0.000532129,0.0784767,0.0744853,1.83377
227235365,71763595,111220672,456317,52.9651,12935500,7121.32,0.000116071,0.0156061,0.0159735,0.740832
227226590,71763595,688,371014000,222687,13804900000,38129400,0.000600212,0.102771,0.10215,2.56845
227234825,71763595,17496,870980,313.66,27655900,47925.7,0.000360123,0.055025,0.0498804,0.91759
227230728,71763595,16591,1130540,750.983,45816400,112744,0.000664272,0.099726,0.0982203,0.602435
227233634,71763595,17163,254067,115.057,9796130,16426.1,0.00045286,0.0646525,0.0658714,0.51703
227227985,71763595,15694,699377,119.289,20417700,18270.1,0.000170565,0.0261234,0.0261233,0.66377
227235350,71763595,111220664,955861,129.119,31519700,17782,0.000135081,0.0186031,0.0179633,0.813898
227226651,71763595,720,479619,256.788,20784900,38661.3,0.000535399,0.0806084,0.0794955,0.579752
227231090,71763595,16654,384659,153.074,17755000,22637.7,0.000397947,0.0588512,0.0588512,1.25044
227232546,71763595,16991,2438800,1186.68,75698900,178682,0.000486583,0.0732664,0.0719465,0.669784
227230071,71763595,16294,314525,37.0983,8457850,5856.57,0.00011795,0.0186204,0.0186202,0.749128
227229668,71763595,16160,380611,161.224,16053400,26526.1,0.000423592,0.0696935,0.0694639,0.387823
227225504,71763595,215,1489800,1064.79,62038300,157522,0.00071472,0.105733,0.100551,1.01243
227231529,71763595,16730,69938,11.5221,2860110,2021.14,0.000164747,0.028899,0.028899,0.384747
227225546,71763595,228,1784710,1527.11,59877000,236020,0.000855662,0.132245,0.131852,1.33515
227229200,71763595,15962,183560,249.701,7198540,46152.8,0.00136032,0.251431,0.212444,1.20024
227225280,71763595,154,559504,78.6613,23240000,11490.9,0.000140591,0.0205377,0.0205377,0.613604
227226820,71763595,852,2791840,392.701,92271900,59972.7,0.00014066,0.0214814,0.0192271,1.12047
227227685,71763595,10704,1318520,256.871,58783800,38642,0.000194818,0.0293071,0.0285151,1.10608
227229051,71763595,15916,5720330,3218.39,130223000,460962,0.000562624,0.0805832,0.0763786,1.35031
227229891,71763595,16230,244021,64.4305,9054820,9875.14,0.000264037,0.0404684,0.0404688,0.0920624
227225934,71763595,385,11898400,6415.88,480715000,1064230,0.000539224,0.0894432,0.0909141,1.0096
227230104,71763595,16315,1004100,501.594,38780400,73671,0.000499544,0.0733698,0.0733679,0.618556
227226253,71763595,532,524558,76.6914,9769230,11412.6,0.000146202,0.0217567,0.0202324,1.03095
227228650,71763595,15813,3095560,939.051,133543000,135538,0.000303354,0.0437845,0.0420197,0.631458
227228150,71763595,15734,207613,29.5233,4410770,4369.58,0.000142204,0.0210468,0.0212659,0.84844
227231929,71763595,16847,823710,247.947,32245000,39964.1,0.000301012,0.0485173,0.047862,0.835873
227226039,71763595,445,1116090,55.2666,33549400,8566.23,4.95179e-05,0.00767519,0.00716598,0.999483
227233849,71763595,17247,58599.2,11.671,1607150,1414.74,0.000199166,0.0241427,0.0252922,0.582397
227225757,71763595,324,136484,10.345,3658150,1447.73,7.57966e-05,0.0106073,0.0110099,0.298289
227227703,71763595,10711,2742040,769.856,149241000,127800,0.00028076,0.0466076,0.0440774,0.756032
227233070,71763595,17084,34969,9.86324,1530400,1408.79,0.000282057,0.0402869,0,0
227225414,71763595,180,661276,44.905,25510600,7581.85,6.79066e-05,0.0114655,0.0117823,2.0185
227229192,71763595,15957,2205560,2528.62,88581600,454626,0.00114648,0.206127,0.190823,1.27769
227227466,71763595,1140,546926,4.20651,11046300,614.315,7.69118e-06,0.00112321,0.00110988,1.22263
227235084,71763595,17549,880442,122.468,29397300,20437.2,0.000139098,0.0232124,0.0216549,1.34639
227227944,71763595,15663,296226,42.0666,7219120,6051.74,0.000142009,0.0204295,0.0194437,0.605274
227226627,71763595,708,1083170,360.292,37405100,56536.3,0.000332626,0.0521951,0.0521802,0.423018
227230777,71763595,16608,263708,53.3613,9578890,8614.6,0.00020235,0.0326672,0.029259,0.839982
227225805,71763595,347,104907,21.121,3148280,3260.08,0.000201331,0.0310759,0.0310759,0.217315
227230075,71763595,16297,314525,37.0983,8457850,5856.57,0.00011795,0.0186204,0.0186202,0.749128
227229591,71763595,16133,3165290,597.772,120230000,83955.5,0.000188852,0.0265238,0.0260143,2.27759
227229538,71763595,16099,84258.5,0.180312,3425600,25.8479,2.13999e-06,0.000306769,0.00038024,1.51726
227233523,71763595,17145,1917480,469.932,51222200,74678.4,0.000245078,0.038946,0.0389478,0.757681
227232287,71763595,16890,244783,61.3218,10455100,9778.3,0.000250515,0.0399468,0.0399468,0.881213
227226811,71763595,845,1715600,439.449,64705600,68290.2,0.00025615,0.0398055,0.0363498,1.86954
227235916,71763595,124372452,34284.9,28.6139,1103090,4364.63,0.000834591,0.127305,0,0
227235703,71763595,111220762,609269,43.0867,17749700,6724.35,7.07187e-05,0.0110368,0.0108197,0.671384
227225132,71763595,60,174845,6.97376,6419080,918.11,3.98854e-05,0.00525099,0.00525099,1.11273
227229663,71763595,16159,380611,161.224,16053400,26526.1,0.000423592,0.0696935,0.0694639,0.387823
227228720,71763595,15834,11415300,2502.81,409656000,386790,0.00021925,0.0338834,0.0311502,2.86822
227235741,71763595,111220788,578536,188.584,20519600,25798.3,0.000325967,0.0445923,0.0466726,0.936476
227230149,71763595,16345,1505180,555.124,52764300,83903.9,0.000368808,0.0557434,0.0516207,1.03609
227226807,71763595,843,1826880,1098.23,74462600,174762,0.000601151,0.0956612,0.0875361,1.08788
227225299,71763595,160,2410450,6977.57,63134300,1294170,0.00289472,0.5369,0.524047,1.32807
227230165,71763595,16360,1632630,467.394,55782100,69349.6,0.000286283,0.0424773,0.0376206,1.16786
227231013,71763595,16635,244582,162.349,8614130,25176.8,0.000663783,0.102938,0.102954,0.264492
227226405,71763595,617,417625,281.828,19654300,44269.9,0.000674835,0.106004,0.105877,0.306327
227234232,71763595,17321,670190,258.247,19047500,39451.2,0.000385334,0.0588657,0.0573088,0.465272
227226571,71763595,675,184775,14.0864,7473700,2296.84,7.62354e-05,0.0124305,0.0134117,1.08043
227226624,71763595,707,1084040,430.617,43153700,65345.3,0.000397234,0.0602795,0.0602795,1.59587
227227482,71763595,10675,5115430,1290.64,236551000,242989,0.000252304,0.0475012,0.0469044,2.62255
227226645,71763595,715,582144,3.78585,12220000,539.784,6.50328e-06,0.000927234,0.000932788,1.0524
227234821,71763595,17494,870980,313.66,27655900,47925.7,0.000360123,0.055025,0.0498804,0.91759
227226800,71763595,838,69938,0.251076,3591010,37.9852,3.58998e-06,0.000543126,0.000543126,0.707786
227229835,71763595,16197,390456,42.3591,13686300,6112.58,0.000108486,0.015655,0.0146853,1.30296
227225246,71763595,135,359760,66.0684,9355860,9349.31,0.000183646,0.0259876,0.025514,0.747634
227235362,71763595,111220670,582237,73.8189,17651200,10281.1,0.000126785,0.0176579,0.017668,0.582376
227227514,71763595,10692,1280240,492.439,46176500,71496.1,0.000384645,0.0558458,0.0540111,1.1736
227227927,71763595,15627,174845,26.3107,5424680,4071.43,0.00015048,0.0232859,0.0232859,0.456557
227227283,71763595,1054,775155,1135.88,32486700,222099,0.00146536,0.286522,0.301839,1.20301
227234207,71763595,17317,936187,401.489,27756800,64098.3,0.000428855,0.0684674,0.0613545,0.913017
227225968,71763595,411,1547600,57.3067,47237800,9434.24,3.70294e-05,0.00609605,0.00603489,1.121
227233814,71763595,17233,206565,61.6031,7654880,9249.06,0.000298226,0.0447756,0.0444813,0.509118
227235640,71763595,111220732,104823,53.7698,4755270,7674.43,0.000512957,0.0732131,0.0732165,0.117365
227226755,71763595,803,17781400,3621.98,633195000,570420,0.000203695,0.0320796,0.0294912,1.38116
227226774,71763595,821,3583160,2328.01,128539000,377008,0.000649708,0.105216,0.103086,0.80417
227225457,71763595,197,34969,5.61328,1203050,917.076,0.000160522,0.0262254,0,0
227227945,71763595,15664,296226,42.0666,7219120,6051.74,0.000142009,0.0204295,0.0194437,0.605274
227231181,71763595,16661,1363790,287.199,62011600,45076,0.000210589,0.033052,0.033052,1.51478
227230073,71763595,16295,314525,37.0983,8457850,5856.57,0.00011795,0.0186204,0.0186202,0.749128
227232785,71763595,17053,5701140,1843.78,164387000,270771,0.000323405,0.0474942,0.0453928,0.868094
227235791,71763595,111220842,209814,64.4402,9866180,9662.63,0.00030713,0.0460533,0.0460533,0.436701
227225149,71763595,68,1104940,1796.15,35112100,310542,0.00162556,0.281048,0.273182,0.680198
227230185,71763595,16379,139876,1459.38,5820830,202396,0.0104334,1.44697,1.44697,0.10687
227229882,71763595,16226,419572,165.887,15753500,25776,0.000395371,0.061434,0.0614331,0.335594
227226779,71763595,826,3936050,1400.28,145636000,215389,0.000355757,0.054722,0.0533374,0.741653
227226389,71763595,609,174845,99.4927,7005670,14264.6,0.000569034,0.081584,0.081584,0.347591
227229357,71763595,16007,47997200,64283.3,1796440000,11930900,0.00133931,0.248575,0.24698,2.16661
227235006,71763595,17527,104907,29.4476,4008930,4359.04,0.000280702,0.0415515,0.0415515,0.499051
227225022,71763595,1,68866.1,13.5615,1387160,2044.52,0.000196926,0.0296884,0.0299576,1.0167
227231803,71763595,16814,47049000,19891.5,2367450000,3174560,0.000422783,0.0674734,0.0668702,1.13076
227233803,71763595,17228,175711,114.439,5514270,15978,0.000651287,0.090933,0.0890289,0.616122
227235070,71763595,17546,34969,17.8309,1494910,2646.56,0.000509906,0.0756831,0,0
227229875,71763595,16219,139876,30.4228,5096860,4361.53,0.000217498,0.0311814,0.0311814,0.261944
227225564,71763595,234,139876,0.019917,4961720,2.90252,1.42391e-07,2.07507e-05,2.07507e-05,1.32098
227225128,71763595,59,524535,138.793,24128900,21518,0.000264603,0.0410231,0.0410231,0.372877
227227849,71763595,15596,1491740,833.548,49302200,142514,0.000558775,0.095535,0.089507,0.972771
227230381,71763595,16459,451062,72.1853,16567600,10994.1,0.000160034,0.0243737,0.0215873,1.86465
227228644,71763595,15809,5101010,2027,211304000,306416,0.000397372,0.0600697,0.0578716,0.682411
227230138,71763595,16338,782075,146.332,25666200,22154.5,0.000187107,0.0283279,0.026311,1.45923
227230663,71763595,16568,101913,21.4943,3690860,3005.34,0.000210909,0.0294894,0.0294082,0.626435
227225771,71763595,330,33447.7,14.6539,1159550,1904.36,0.000438112,0.0569355,0,0
227228808,71763595,15850,57032.3,8.66874,1673570,1239.72,0.000151997,0.0217371,0.0208938,0.398825
227225495,71763595,212,11082200,8163.25,347763000,1238380,0.000736611,0.111745,0.106888,1.05548
227226563,71763595,670,2573950,746.809,72412100,143455,0.000290141,0.0557335,0.0520372,1.058
227230202,71763595,16391,139876,103.4,6927840,15797,0.00073923,0.112936,0.112936,0.341838
227226403,71763595,616,495775,28.1686,17555100,4014.1,5.68174e-05,0.00809662,0.00775556,0.714821
227230197,71763595,16388,944163,3502.08,47763700,490608,0.00370919,0.519622,0.519622,0.486625
227230421,71763595,16472,1311250,313.035,46886500,47298.1,0.00023873,0.036071,0.0327851,1.5096
227234938,71763595,17507,1384700,1566.58,38159500,228617,0.00113135,0.165102,0.160557,0.954204
227225058,71763595,22,4513380,1108.56,159714000,187349,0.000245617,0.0415098,0.0455773,1.43614
227231009,71763595,16634,843890,407.802,29348200,63835.9,0.000483241,0.0756448,0.073965,0.633113
227230133,71763595,16335,1760860,423.319,65106200,63076.1,0.000240404,0.0358211,0.0356047,1.17542
227225086,71763595,38,244783,42.8749,8697820,6307.18,0.000175155,0.0257664,0.0257664,0.259573
227226313,71763595,573,209814,2.05914,7998840,318.872,9.81411e-06,0.00151978,0.00151978,1.24712
227227949,71763595,15669,2694080,875.445,71618900,129574,0.000324952,0.048096,0.0481046,0.44855
227230019,71763595,16258,283121,41.2764,7382450,5709.55,0.000145791,0.0201665,0.0199219,0.446745
227232797,71763595,17056,1721100,584.501,49134600,85460,0.000339609,0.0496542,0.0460439,0.844492
227230060,71763595,16285,627806,170.602,20279600,26628.9,0.000271743,0.0424158,0.0423891,0.551242
227226017,71763595,435,157799,10.0768,4499130,1559.43,6.38584e-05,0.00988234,0.0101392,0.907828
227226434,71763595,631,4546130,411.545,131837000,60005.8,9.05265e-05,0.0131993,0.0130409,0.955392
227233274,71763595,17122,69848,46.3941,2922840,6632.22,0.000664215,0.0949523,0.095003,0.585885
227226223,71763595,518,7595240,1791.24,288806000,290391,0.000235838,0.0382333,0.0366888,2.35786
227226574,71763595,676,244783,41.7382,8317430,6343.57,0.000170511,0.0259151,0.0259151,0.533406
227232399,71763595,16933,810265,188.254,34713500,27828.1,0.000232336,0.0343445,0.0324246,0.602154
227233322,71763595,17132,607792,275.219,18179100,40783,0.000452818,0.0671004,0.0655107,0.731176
227233935,71763595,17273,104879,41.8626,2369440,6901.5,0.00039915,0.0658042,0.0657991,0.521791
227234640,71763595,17419,992922,278.239,39642600,41811.1,0.000280222,0.0421091,0.0398486,0.716262
227227909,71763595,15621,34191.9,1.47965,770726,225.903,4.32748e-05,0.00660691,0,0
227229431,71763595,16050,205392,3.39396,5429030,525.027,1.65243e-05,0.00255622,0.00286374,2.44343
227234269,71763595,17328,978827,362.476,29830100,58418.3,0.000370316,0.059682,0.0596808,0.324414
227234996,71763595,17525,872574,620.704,22659700,87351.9,0.000711348,0.100108,0.100109,0.791828
227228435,71763595,15797,2561480,1291.86,100608000,204142,0.00050434,0.0796969,0.0777661,0.789414
227230189,71763595,16383,1992570,4591.57,98297100,649679,0.00230435,0.326051,0.325987,0.790381
227228066,71763595,15725,627241,41.4072,13365500,6197.78,6.60148e-05,0.00988103,0.00999309,1.29901
227225669,71763595,281,637372,43.8401,9881960,5597.25,6.87825e-05,0.00878177,0.00876487,0.919684
227232311,71763595,16896,326055,49.8789,7776670,7169.63,0.000152977,0.021989,0.0215735,0.532982
227235023,71763595,17532,209814,125.497,5851140,18099.2,0.000598135,0.086263,0.086263,0.524858
227227378,71763595,1097,28552900,8355.84,897635000,1313380,0.000292644,0.0459981,0.0435132,1.168
227230583,71763595,16545,1054670,188.697,39806200,28613.9,0.000178915,0.0271307,0.0248087,1.06715
227234444,71763595,17355,6227530,1553.64,209711000,230294,0.000249479,0.03698,0.0348523,1.08207
227231170,71763595,16658,35537100,30982.7,1520620000,4516710,0.000871842,0.127098,0.125607,1.27865
227233855,71763595,17250,6794800,2429.13,182287000,378565,0.000357499,0.0557138,0.0539615,0.805312
227225258,71763595,143,192991,29.3321,4843860,4166.97,0.000151987,0.0215915,0.0209206,0.801142
227233812,71763595,17232,832833,135.19,30222000,18615,0.000162325,0.0223515,0.0233683,1.09154
227230228,71763595,16409,16277600,6978.44,665571000,1055360,0.000428714,0.0648352,0.0630143,1.29094
227229180,71763595,15952,224787,5.63645,7107880,866.183,2.50747e-05,0.00385336,0.00386483,0.402523
227234203,71763595,17315,1355490,548.326,43760900,88444.7,0.000404523,0.0652493,0.0614722,0.807896
227232479,71763595,16961,743228,173.993,24932100,24428.2,0.000234104,0.0328677,0.0292334,1.01471
227226584,71763595,684,174845,33.6512,5641760,5124.21,0.000192463,0.0293071,0.0293071,0.337045
227230167,71763595,16361,1088390,284.225,35099100,42945.1,0.000261143,0.0394576,0.0353216,1.02048
227230669,71763595,16571,443739,101.227,17218500,16565.8,0.000228123,0.0373322,0.0346314,0.913509
227227916,71763595,15623,3660610,774.85,99170000,121684,0.000211672,0.0332413,0.0318582,0.801856
227227030,71763595,938,1673190,687.34,43003900,102174,0.000410795,0.0610651,0.057113,0.926569
227227671,71763595,10699,704672,260.253,25620900,35071,0.000369325,0.0497693,0.0517695,1.00209
227232569,71763595,17001,104907,28.2832,4718310,4087.87,0.000269603,0.0389666,0.0389666,0.587286
227231979,71763595,16857,588039,25.3237,21055600,3572.55,4.30646e-05,0.00607537,0.00582024,0.5873
227234990,71763595,17523,872574,620.704,22659700,87351.9,0.000711348,0.100108,0.100109,0.791828
227227766,71763595,15568,15557800,5428.06,447678000,884142,0.000348897,0.0568297,0.0552339,1.19507
227231811,71763595,16818,47049000,19891.5,2367450000,3174560,0.000422783,0.0674734,0.0668702,1.13076
227226124,71763595,463,9447600,3162.21,388129000,478727,0.00033471,0.0506719,0.0468412,1.77604
227229871,71763595,16218,104907,22.9256,3713380,3181.14,0.000218533,0.0303235,0.0303235,0.129134
227226814,71763595,846,591717,152.086,24985500,22625,0.000257025,0.0382362,0.0366278,0.511693
227230484,71763595,16496,34969,15.6572,1227130,2492.04,0.000447745,0.0712643,0,0
227228409,71763595,15793,1756700,740.639,63539300,119569,0.000421607,0.0680646,0.0665968,0.659563
227233287,71763595,17124,865523,242.723,23337300,35789.2,0.000280435,0.0413498,0.0373114,0.817956
227226268,71763595,542,2594530,4334.58,104089000,728758,0.00167066,0.280882,0.273569,0.907689
227230204,71763595,16392,209814,132.422,9802650,20327.6,0.000631141,0.096884,0.096884,0.283891
227230490,71763595,16499,410306,68.1528,11743000,10002.5,0.000166102,0.0243781,0.0234011,0.491223
227231551,71763595,16738,846198,173.985,23708900,25283.2,0.000205608,0.0298786,0.0276421,0.862895
227235274,71763595,17583,279207,74.58,4500950,10640.8,0.000267114,0.0381108,0.0381076,0.602186
227226668,71763595,726,11881100,4452.16,505276000,656489,0.000374726,0.055255,0.0521452,1.54298
227229535,71763595,16098,83933.4,0.399636,3602370,58.9089,4.76135e-06,0.000701853,0.000888862,1.59034
227227873,71763595,15608,519693,34.3043,14949300,5638.98,6.60087e-05,0.0108506,0.0101624,0.644803
227228729,71763595,15838,843795,298.746,34095800,43521.9,0.000354051,0.0515788,0.053255,0.837703
227230487,71763595,16497,877027,185.734,25400700,27830.2,0.000211777,0.0317324,0.029372,1.08078
227225464,71763595,200,545631,92.8543,19140900,13195.9,0.000170178,0.0241847,0.0247607,0.463173
227226178,71763595,495,2633350,817.337,106344000,126376,0.000310379,0.0479906,0.0433376,2.02878
227226826,71763595,856,23825500,13355.9,983647000,1997290,0.000560571,0.0838299,0.0821118,1.16646
227230515,71763595,16521,58181.1,64.1994,2731390,10001.6,0.00110344,0.171905,0.180155,0.326347
227228059,71763595,15722,627241,41.4072,13365500,6197.78,6.60148e-05,0.00988103,0.00999309,1.29901
227235838,71763595,111220880,69938,16.6988,2930410,2478.07,0.000238766,0.0354324,0.0354324,0.438473
227226352,71763595,591,69938,13.9499,2308090,2266.57,0.000199461,0.0324083,0.0324083,0.0439501
227234545,71763595,17383,1235020,388.443,30469200,60180.2,0.000314524,0.0487282,0.0458759,0.767159
227235795,71763595,111220844,783108,213.799,29776400,32148.5,0.000273013,0.0410524,0.0383595,0.791624
227227305,71763595,1065,89482100,27159.7,2729920000,4057370,0.000303522,0.0453428,0.0427374,1.21548
227230031,71763595,16266,69938,6.94792,2304350,1094.16,9.9344e-05,0.0156447,0.0156447,0.417148
227225523,71763595,220,10040600,6149.05,365183000,954357,0.000612418,0.0950497,0.0920576,1.33842
227225202,71763595,104,4628670,5583.51,168960000,1082420,0.00120629,0.23385,0.223648,1.7064
227227729,71763595,10737,1036250,423.082,52105600,62424.6,0.000408283,0.0602411,0.0604947,0.696456
227228865,71763595,15860,79282.2,9.45753,3539350,1177.82,0.00011929,0.014856,0.0153262,0.752635
227229236,71763595,15978,134411,109.013,4969590,20298.8,0.000811043,0.151021,0.150116,0.783176
227226839,71763595,868,83460.5,2.76032,2980800,384.157,3.30734e-05,0.00460286,0.0045528,0.161997
227231215,71763595,16668,25731600,24699.2,1114730000,3560920,0.000959876,0.138387,0.137384,1.16494
227235757,71763595,111220800,936187,401.489,27756800,64098.3,0.000428855,0.0684674,0.0613545,0.913017
227225185,71763595,94,174845,26.9833,6170830,4072.43,0.000154327,0.0232916,0.0232916,0.226122
227227888,71763595,15615,778294,210.944,24433300,35052.6,0.000271034,0.0450377,0.0437526,0.78439
227232191,71763595,16872,101539,85.4925,3102980,11356.1,0.000841969,0.11184,0.111787,0.354708
227226752,71763595,800,678297,106.564,27561500,17279.5,0.000157105,0.0254749,0.0272803,0.868543
227233805,71763595,17229,1386870,402.598,54160300,57841.4,0.000290293,0.0417065,0.0404718,0.960686
227227355,71763595,1086,790196,354.384,31856200,67735.9,0.000448476,0.0857204,0.0852096,1.18156
227229374,71763595,16015,1633160,70.9439,61177600,11118.1,4.34395e-05,0.00680773,0.00736396,1.71531
227229599,71763595,16136,2998870,570.488,113356000,80504.2,0.000190234,0.0268448,0.0258897,1.45496
227234509,71763595,17371,174845,78.9265,7723210,11342.1,0.000451408,0.0648693,0.0648693,0.487822
227235335,71763595,111220636,258182,107.202,10391900,15645.1,0.000415217,0.0605969,0.0563498,0.800384
227225946,71763595,395,2784670,1616.92,83649700,239776,0.000580648,0.0861054,0.0812577,1.38392
227227903,71763595,15620,34191.9,1.47965,770726,225.903,4.32748e-05,0.00660691,0,0
227230562,71763595,16538,790468,529.853,31367900,75828.8,0.000670303,0.095929,0.100773,0.649465
227229878,71763595,16224,104907,15.1946,3706940,2381.62,0.000144839,0.0227022,0.0227022,0.34607
227230255,71763595,16424,1983200,563.588,81025300,87870.6,0.000284181,0.0443075,0.0433091,0.691823
227233163,71763595,17094,26121.4,37.5525,647080,5119.7,0.00143762,0.195997,0,0
227231469,71763595,16703,2597540,501.879,96671200,72250.7,0.000193214,0.0278151,0.0262889,0.919082
227233758,71763595,17207,1568880,411.677,37460100,70642.7,0.000262403,0.0450276,0.045079,0.804084
227226371,71763595,601,697706,115.38,28769600,16105.1,0.000165371,0.023083,0.0230987,0.911559
227226601,71763595,695,354534000,219885,13210800000,37697400,0.000620209,0.10633,0.105607,2.53079
227234666,71763595,17433,883241,253.39,28447900,37458.9,0.000286886,0.0424108,0.0394835,0.758102
227226726,71763595,774,274551,78.1057,10573700,11416.8,0.000284486,0.0415835,0.0420278,0.399631
227231816,71763595,16819,7351180,2818.22,364376000,449157,0.00038337,0.0611001,0.0593041,1.2601
227234624,71763595,17409,139876,40.9523,4690550,7126.25,0.000292776,0.0509469,0.0509469,0.299378
227227237,71763595,1022,3367160,146.08,126507000,22411.6,4.33837e-05,0.00665594,0.0065392,2.38102
227229615,71763595,16140,1242430,159.986,47382100,22459.6,0.000128768,0.0180772,0.0179757,1.25257
227234779,71763595,17482,245385,93.2307,8845300,14191.9,0.000379937,0.0578352,0.0535529,0.818899
227226831,71763595,860,419110,21.103,15129300,3219.38,5.03519e-05,0.00768147,0.00708008,0.740774
227226822,71763595,853,1699890,731.325,66805000,120678,0.000430219,0.0709914,0.0665312,1.67059
227229390,71763595,16026,15542100,4370.2,732087000,745220,0.000281184,0.0479484,0.0506363,1.4148
227230607,71763595,16554,69938,59.5543,2950290,8707.34,0.00085153,0.124501,0.124501,0.202731
227227805,71763595,15589,2995110,2151.65,100475000,370214,0.000718389,0.123606,0.119447,0.888723
227227425,71763595,1114,349690,95.7032,14711100,15333,0.00027368,0.0438475,0.0438475,0.536682
227227674,71763595,10700,761968,151.885,30512100,20079.8,0.000199333,0.0263526,0.0266055,1.19659
