id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225215169,71493663,17110,492439,32.9734,18051500,4321.46,6.69592e-05,0.00877562,0.00941501,1.14776
225214665,71493663,16952,608035,704.9,29470600,93592.5,0.00115931,0.153926,0.160199,1.05137
225202624,71493663,617,419628,67.868,22096300,9603.73,0.000161734,0.0228863,0.0228863,1.27241
225204282,71493663,920,8736170,2504.38,511609000,384689,0.000286668,0.044034,0.0458948,1.23843
225212224,71493663,16616,870829,62.5393,41537700,12067.2,7.18158e-05,0.0138572,0.0138293,1.64257
225200164,71493663,4,11288500,12665.9,586636000,1795720,0.00112202,0.159075,0.159504,0.988928
225205178,71493663,15595,664411,10.1078,22477300,1348.5,1.52131e-05,0.00202962,0.00202962,0.817911
225207574,71493663,16115,13382700,3196.73,621644000,458545,0.00023887,0.034264,0.0341427,1.22446
225217371,71493663,17533,139533,27.8868,3737740,4588.33,0.000199858,0.0328835,0.0328997,0.588995
225202612,71493663,613,524535,0.583365,25284400,82.5349,1.11216e-06,0.000157349,0.000157349,1.59234
225201338,71493663,361,9144550,7674.31,356892000,1141700,0.000839222,0.12485,0.133333,1.27327
225216005,71493663,17338,1607980,2045.56,54993200,322436,0.00127213,0.200523,0.200524,1.41623
225206821,71493663,16032,29882200,23432.8,1324080000,3697600,0.000784173,0.123739,0.12752,1.90703
225209947,71493663,16359,435145,34.3918,19857800,4866.88,7.90351e-05,0.0111845,0.0108207,1.17662
225200202,71493663,35,34969,0.01698,1475880,2.14245,4.85574e-07,6.1267e-05,0,0
225211180,71493663,16545,1042140,22.4559,53874000,3351.33,2.1548e-05,0.00321583,0.00322188,0.673692
225212185,71493663,16609,139876,54.8717,6938870,11339.4,0.000392288,0.0810675,0.0810675,0.827057
225215128,71493663,17093,9213410,5227.71,359164000,685020,0.000567402,0.0743503,0.0808947,2.1392
225200171,71493663,10,6949430,8703.76,387066000,1437390,0.00125244,0.206836,0.19758,1.44506
225208333,71493663,16188,4084780,575.37,152633000,80448.1,0.000140857,0.0196946,0.020878,1.11079
225215019,71493663,17033,1559250,5082.34,78888400,665667,0.00325947,0.426914,0.451301,0.785762
225214977,71493663,16996,1712500,186.05,65025100,27060.1,0.000108643,0.0158016,0.0158355,1.46064
225208068,71493663,16162,279752,4.62546,10241000,720.629,1.65341e-05,0.00257596,0.00257596,0.828071
225209919,71493663,16353,6235770,1074.28,251434000,172161,0.000172278,0.0276086,0.0261436,1.49338
225210735,71493663,16482,491198,29.4346,22261000,4582.26,5.99241e-05,0.00932875,0.00851488,1.07501
225213021,71493663,16810,59108400,41258.3,3264680000,5973760,0.000698012,0.101065,0.105995,1.29029
225216021,71493663,17342,69938,19.8635,3456990,3024.78,0.000284016,0.0432495,0.0432495,0.4882
225204813,71493663,1096,873552,87.9771,40263100,12858.6,0.000100712,0.0147199,0.0147304,1.13753
225217082,71493663,17469,310885,115.667,9379630,17476.5,0.000372057,0.0562153,0.0565444,0.674774
225212795,71493663,16758,34969,2.20282,1801810,345.184,6.29934e-05,0.00987113,0,0
225216428,71493663,17410,1013920,6118.87,38828400,1008130,0.00603484,0.994284,0.994493,1.05027
225217893,71493663,111220698,492439,32.9734,18051500,4321.46,6.69592e-05,0.00877562,0.00941501,1.14776
225202656,71493663,629,2604850,177.998,135670000,26242.2,6.83332e-05,0.0100744,0.010122,1.41411
225203863,71493663,810,558659,161.637,22549300,25092,0.000289331,0.0449147,0.0449311,0.956827
225215914,71493663,17308,180881,216.757,9919280,28793.5,0.00119834,0.159185,0.161353,0.391167
225213688,71493663,16869,1034890,80.167,51948100,11691.9,7.74642e-05,0.0112977,0.0111857,1.12035
225210916,71493663,16499,430495,54.8134,17504800,8695.31,0.000127326,0.0201984,0.0188287,0.583792
225211197,71493663,16546,96264.3,22.2311,4102800,3185.64,0.000230938,0.0330926,0.0315386,0.960494
225204692,71493663,1066,838179,922.093,31391200,138179,0.00110011,0.164857,0.1553,0.636202
225216110,71493663,17369,1038340,981.979,51259800,127382,0.000945718,0.122678,0.1329,0.849688
225204126,71493663,889,489566,3.5057,24505800,401.204,7.16083e-06,0.000819509,0.000819509,1.10329
225217420,71493663,17549,872143,338.34,31834300,45874,0.000387941,0.0525992,0.0640331,1.71493
225200594,71493663,184,1418640,1224.61,51369700,167631,0.00086323,0.118163,0.11751,0.718325
225200328,71493663,87,69938,1.4402,2594150,218.258,2.05925e-05,0.00312074,0.00312074,0.302165
225205129,71493663,15576,6417610,580.339,204851000,74622.5,9.04292e-05,0.0116278,0.0127615,2.61599
225215109,71493663,17086,1118300,95.6398,40094300,13336.4,8.55226e-05,0.0119256,0.0119479,1.24389
225200237,71493663,56,9935710,738.042,511723000,104347,7.42817e-05,0.0105022,0.010069,0.968124
225206201,71493663,15845,3376050,1498.26,127795000,222032,0.000443792,0.0657669,0.0621337,1.27995
225212785,71493663,16754,2533190,481.915,126540000,64454.4,0.000190241,0.025444,0.0278929,1.22677
225215070,71493663,17059,69938,1.09243,3073650,151.645,1.562e-05,0.00216828,0.00216828,0.654558
225205300,71493663,15612,34967.6,1.17684,630987,151.546,3.36551e-05,0.00433392,0,0
225215415,71493663,17163,349339,165.952,13885700,22355.4,0.000475045,0.0639935,0.0639619,0.608172
225215737,71493663,17258,1213320,280.335,49976500,39013.8,0.000231049,0.0321546,0.0325655,1.17036
225215083,71493663,17074,1326720,60.8446,56993500,8205.6,4.58611e-05,0.0061849,0.00619111,0.66595
225200973,71493663,266,279752,15.3631,10834800,2500.79,5.49169e-05,0.00893931,0.00893931,0.532087
225206893,71493663,16049,6076100,88.4319,285719000,12510.9,1.45541e-05,0.00205903,0.00206519,1.87645
225206564,71493663,15952,186774,36.8923,6274520,4741.96,0.000197524,0.0253888,0.0276012,0.591547
225203498,71493663,714,8412850,9198.56,414812000,1497960,0.00109339,0.178056,0.171462,1.47821
225215892,71493663,17300,1023230,1302.86,54373600,174604,0.00127328,0.170641,0.19296,1.18748
225216359,71493663,17400,1537280,9497.92,58902500,1551780,0.00617839,1.00943,1.01018,1.01916
225203364,71493663,698,93133700,30943.8,3303640000,4810780,0.000332251,0.0516545,0.0524264,2.59804
225217292,71493663,17508,592978,329.424,15638700,45601.8,0.000555543,0.076903,0.0866134,1.0322
225215439,71493663,17173,259895,38.4084,10010100,4952.35,0.000147784,0.0190552,0.0219757,1.18028
225206063,71493663,15772,104907,3.94687,4125870,544.626,3.76225e-05,0.00519152,0.00519152,0.722171
225206026,71493663,15738,560237000,197146,23209200000,30671700,0.000351897,0.0547477,0.0585274,2.74108
225214994,71493663,17012,593487,105.295,20961500,15337.2,0.000177417,0.0258426,0.0259236,1.38718
225218390,71493663,111220884,30470.7,70.2844,1354310,9364.41,0.00230663,0.307326,0,0
225201199,71493663,305,449124,53.8292,18809800,8475.03,0.000119854,0.0188701,0.0193852,1.43142
225215877,71493663,17293,68948.7,13.5079,2679970,1762.11,0.000195912,0.0255568,0.0255248,0.173656
225216728,71493663,17434,793558,586.116,37246200,80468.6,0.000738592,0.101402,0.112036,0.878446
225200215,71493663,42,104727,15.3017,5495570,2438.07,0.00014611,0.0232803,0.0232766,0.228949
225200886,71493663,240,445854,15.394,8915710,1970.08,3.4527e-05,0.00441866,0.00435447,1.83856
225204068,71493663,861,939751,32.0728,34369800,4301.45,3.4129e-05,0.00457722,0.00455722,1.03742
225206149,71493663,15819,9129070,1788.97,382609000,246494,0.000195964,0.027001,0.0279472,1.35143
225206060,71493663,15771,1468240,116.056,59495400,17726,7.90448e-05,0.012073,0.0120783,1.16513
225212908,71493663,16786,139649,42.3376,5863440,5740.41,0.000303171,0.0411059,0.0386944,0.629778
225207069,71493663,16074,18469000,5850.73,863015000,893102,0.000316787,0.0483569,0.0547028,2.20053
225213500,71493663,16856,1709750,477.3,87495700,64287.9,0.000279164,0.0376009,0.0380145,0.737885
225215742,71493663,17260,131915,14.244,6249520,1901.97,0.000107979,0.0144181,0.0144377,0.40919
225217308,71493663,17512,384358,316.987,12769400,55393.1,0.000824718,0.144119,0.144036,0.680596
225208755,71493663,16254,419034,41.6741,14905000,6758.55,9.94527e-05,0.0161289,0.0161399,0.924267
225211142,71493663,16542,139876,6.15846,6275970,1257.96,4.4028e-05,0.00899338,0.00899338,1.20436
225212612,71493663,16711,153957,10.9439,6557430,1524.5,7.10843e-05,0.00990212,0.00961382,0.507351
225207681,71493663,16134,5975580,1020.35,276672000,153561,0.000170754,0.0256981,0.0274134,2.2352
225214410,71493663,16928,2412860,2729.61,123011000,363330,0.00113128,0.15058,0.178527,1.28945
225204877,71493663,1129,70695400,13916.3,2949120000,2090390,0.000196849,0.0295689,0.0294179,3.19419
225205867,71493663,15686,1705770,61.9483,39842000,8791.65,3.63169e-05,0.00515407,0.00531491,1.82541
225216349,71493663,17399,171686,1092.05,5202570,178259,0.00636076,1.03828,1.02936,0.759362
225204637,71493663,1033,3481400,5146.05,195081000,684147,0.00147815,0.196515,0.215107,0.809043
225210499,71493663,16418,758147,195.111,40836800,28749,0.000257352,0.0379201,0.0378857,1.01859
225217288,71493663,17507,1386010,1407.02,48117100,241073,0.00101516,0.173933,0.174743,0.859652
225205577,71493663,15626,1343990,209.106,40989500,27072.7,0.000155586,0.0201436,0.0221668,1.86311
225210047,71493663,16382,35228700,9682.29,1711330000,1469900,0.000274841,0.0417245,0.0404051,2.8971
225202678,71493663,636,1119010,180.368,55644800,25851.4,0.000161185,0.0231021,0.0231021,1.71114
225215945,71493663,17319,678148,804.085,26425100,119518,0.00118571,0.176242,0.176481,1.20215
225210710,71493663,16481,491198,29.4346,22261000,4582.26,5.99241e-05,0.00932875,0.00851488,1.07501
225210908,71493663,16497,878262,194.479,34281500,27463.8,0.000221436,0.0312706,0.0281119,1.17983
225217065,71493663,17466,69938,0.986106,2702840,159.859,1.40997e-05,0.00228573,0.00228573,0.33169
225212943,71493663,16794,34969,0.562754,1551860,73.7161,1.60929e-05,0.00210804,0,0
225215762,71493663,17266,943935,260.3,32562000,37564.6,0.000275761,0.0397958,0.0397896,1.08803
225216158,71493663,17386,844606,1169.14,29162900,178395,0.00138424,0.211217,0.214504,1.06191
225216373,71493663,17402,1537280,9497.92,58902500,1551780,0.00617839,1.00943,1.01018,1.01916
225207473,71493663,16099,104907,1.37152,4257180,199.57,1.30737e-05,0.00190235,0.00190235,1.1485
225209330,71493663,16297,314721,45.9588,9729490,6403.37,0.00014603,0.0203462,0.0203462,0.66984
225212552,71493663,16680,12879300,13778.6,714411000,2014540,0.00106983,0.156418,0.155075,0.885253
225205545,71493663,15622,10097400,1279.89,246028000,176427,0.000126754,0.0174725,0.0188826,1.59543
225206829,71493663,16036,4010650,3771.31,132071000,587965,0.000940323,0.146601,0.146803,1.58678
225204109,71493663,880,139876,25.4263,7526040,3950.35,0.000181777,0.0282418,0.0282418,0.32476
225205092,71493663,182305713,132461,2.02599,5707700,261.319,1.5295e-05,0.00197279,0.00192065,0.78983
225212902,71493663,16785,174845,1.02068,8746800,141.119,5.83762e-06,0.000807109,0.000807109,0.762321
225206778,71493663,16018,75743500,29494.5,3126630000,4571730,0.000389399,0.060358,0.0666826,1.93618
225211745,71493663,16574,355227,13.6068,18634200,2519.37,3.83046e-05,0.00709228,0.00678418,1.13317
225204412,71493663,955,973863,818.423,31867600,112077,0.000840389,0.115085,0.128753,0.943016
225205466,71493663,15619,613574,75.0233,17975400,9597.66,0.000122273,0.0156422,0.0181492,2.19565
225217284,71493663,17506,1386010,1407.02,48117100,241073,0.00101516,0.173933,0.174743,0.859652
225212169,71493663,16606,209814,757.292,9846820,158460,0.00360935,0.755239,0.755239,0.661878
225215726,71493663,17250,7426700,1527.95,251324000,220689,0.000205737,0.0297156,0.029955,1.10086
225206172,71493663,15832,1456180,760.731,63590600,100074,0.000522417,0.0687235,0.0720061,0.558117
225204378,71493663,946,1049070,51.6083,38483200,7326.86,4.91944e-05,0.00698415,0.00698415,1.32892
225200285,71493663,66,31971.6,0.336651,1298040,44.1822,1.05297e-05,0.00138192,0,0
225206071,71493663,15778,1433730,90.397,52925000,13415.1,6.30503e-05,0.00935677,0.00935677,0.860765
225206117,71493663,15807,839252,76.129,26218100,11884.9,9.07105e-05,0.0141613,0.0141615,1.43647
225215102,71493663,17084,34969,2.04126,1798830,298.008,5.83735e-05,0.00852205,0,0
225205875,71493663,15690,34894,0.00410626,445542,0.611937,1.17678e-07,1.7537e-05,0,0
225206068,71493663,15776,4266220,264.215,166242000,39649.1,6.19319e-05,0.00929375,0.00929375,1.43235
225204995,71493663,10711,2657400,1002.37,159487000,156168,0.000377199,0.0587672,0.0608469,1.09995
225205882,71493663,15694,699324,13.9864,19545900,2265.13,1.99999e-05,0.00323903,0.00323878,1.13628
225206699,71493663,15993,4615850,209.901,194417000,28752.3,4.5474e-05,0.00622903,0.00622906,1.96618
225214787,71493663,16974,34969,4.17139,1887070,608.481,0.000119288,0.0174006,0,0
225212294,71493663,16626,3977890,647.323,164400000,105565,0.00016273,0.0265381,0.0256291,1.68297
225202618,71493663,616,609110,162.12,33604800,21761.9,0.000266158,0.0357273,0.0374527,1.22068
225204509,71493663,978,1458460,3649.14,53696200,566233,0.00250205,0.38824,0.37363,1.41636
225210471,71493663,16410,69938,4.48774,3251330,629.589,6.41675e-05,0.0090021,0.0090021,0.692113
225210670,71493663,16473,1352350,143.822,63179900,20958.5,0.000106349,0.0154978,0.0146485,1.50383
225216278,71493663,17390,695887,4793.04,27225700,792146,0.00688767,1.13833,1.13615,0.802547
225200814,71493663,228,2023170,491.341,72373500,71431.1,0.000242857,0.0353065,0.0355211,1.41836
225208381,71493663,16195,69938,4.0021,2896750,561.962,5.72235e-05,0.00803515,0.00803515,0.35854
225205433,71493663,15618,139876,4.12698,4911100,585.9,2.95046e-05,0.00418871,0.00418871,0.285499
225206019,71493663,15731,419628,120.591,8847420,17662.7,0.000287377,0.0420914,0.0420914,0.439845
225212130,71493663,16597,174845,1468.9,8780160,304839,0.00840113,1.74348,1.74348,0.600386
225217491,71493663,17577,174833,109.165,4455920,18780.7,0.000624393,0.10742,0.10742,0.410541
225200330,71493663,88,1748450,39.3262,58494600,5859.84,2.24921e-05,0.00335145,0.00335145,1.14644
225206673,71493663,15985,12901200,1615.96,447388000,239046,0.000125257,0.018529,0.0188484,2.68332
225206085,71493663,15789,244783,10.0302,9238770,1572.72,4.0976e-05,0.00642497,0.00642497,0.589478
225207544,71493663,16108,2168010,653.558,50854100,95289.6,0.000301455,0.0439525,0.0439518,1.49858
225206302,71493663,15880,349690,56.1073,13545100,7971.26,0.000160449,0.0227952,0.0227952,1.11684
225206651,71493663,15978,155633,465.103,8677720,75355.4,0.00298846,0.484186,0.493575,0.550272
225203567,71493663,725,140635,7.1023,7377450,1011.68,5.05015e-05,0.00719361,0.00672197,0.540484
225216015,71493663,17341,69938,19.8635,3456990,3024.78,0.000284016,0.0432495,0.0432495,0.4882
225200182,71493663,23,1276950,253.484,43519300,33422.7,0.000198508,0.0261739,0.0287678,1.12881
225216813,71493663,17446,385413,212.89,12909500,29097.3,0.000552368,0.0754963,0.0865452,1.20618
225206495,71493663,15928,16087200,1571.57,592831000,237069,9.76908e-05,0.0147364,0.0152538,3.0754
225215320,71493663,17141,97585.9,29.8907,3561520,4151.95,0.000306302,0.0425466,0.0425556,0.306335
225205821,71493663,15675,1816420,95.522,46131300,16069.2,5.25879e-05,0.00884664,0.00884344,1.64362
225215682,71493663,17228,244656,116.612,7742260,15649.1,0.000476639,0.0639638,0.0639471,0.370406
225214963,71493663,16990,2681490,205.306,118218000,28982.9,7.6564e-05,0.0108085,0.0108178,0.644552
225208285,71493663,16180,169256,24.7212,7172260,3420.82,0.000146059,0.020211,0.0206572,0.766902
225215905,71493663,17306,1993340,1299.48,96423600,171792,0.00065191,0.0861831,0.094592,0.93926
225201225,71493663,314,524535,5.5165,26263100,774.59,1.05169e-05,0.00147672,0.00147672,1.24443
225215402,71493663,17159,487679,213.716,19526100,28803,0.000438232,0.0590614,0.0589271,0.611479
225204214,71493663,894,1682460,1264.78,83601600,189217,0.000751743,0.112464,0.113178,0.654666
225213592,71493663,16861,803284,341.491,39084300,45876.4,0.000425118,0.057111,0.0555741,0.480307
225206799,71493663,16026,18900500,11265.1,977437000,1776880,0.000596019,0.094012,0.104108,1.65775
225202441,71493663,596,2076920,246.015,71894700,33646.4,0.000118452,0.0162002,0.0177801,1.57434
225204626,71493663,1026,486181,18.4238,22137700,2655.09,3.78949e-05,0.00546112,0.00547142,0.882093
225205009,71493663,10722,8070710,4926.96,432544000,722201,0.000610474,0.0894842,0.0923823,0.969454
225212557,71493663,16683,763189,276.071,42347500,43689.4,0.000361733,0.0572458,0.0577189,1.15422
225202130,71493663,479,734585,235.557,30823700,32621.1,0.000320667,0.0444074,0.043764,1.21365
225215067,71493663,17058,1163760,309.472,55519000,40711,0.000265924,0.0349823,0.0376363,1.16137
225203410,71493663,703,15408500,797.741,631513000,111285,5.17727e-05,0.00722228,0.00720228,2.2733
225202509,71493663,612,1645120,530.213,68150800,71762.8,0.000322294,0.0436216,0.043999,0.871497
225215679,71493663,17227,239261,90.6994,9398200,11966.2,0.000379082,0.0500134,0.0500144,0.783773
225215442,71493663,17175,446002,355.592,22411300,45689.2,0.000797288,0.102442,0.103772,0.775922
225215970,71493663,17328,978211,4563.48,36865100,728405,0.00466513,0.744629,0.745008,0.881752
225217240,71493663,17494,857276,843.305,34406000,126365,0.000983703,0.147403,0.153927,0.755178
225216030,71493663,17344,244783,27.1294,9524710,4138.6,0.00011083,0.0169072,0.0169072,0.992357
225204061,71493663,859,69910,14.6491,3722910,2025.25,0.000209542,0.0289693,0.0289774,0.982846
225210681,71493663,16476,1048780,71.3361,48455400,11449.7,6.80181e-05,0.0109171,0.0103127,1.10094
225200308,71493663,77,50518.1,104.245,3066200,13526,0.00206352,0.267745,0.26426,0.12374
225206373,71493663,15912,2441830,591.129,89227300,86016.3,0.000242084,0.0352261,0.0368651,1.73253
225214376,71493663,16927,2535380,2797.34,129213000,372298,0.00110332,0.146841,0.173729,1.30081
225203053,71493663,669,26264800,19392.5,1122720000,3098340,0.000738347,0.117966,0.123739,2.1516
225213872,71493663,16891,244783,39.9668,12078000,6068.15,0.000163274,0.0247899,0.0247899,0.619713
225200174,71493663,15,209814,22.7643,8672700,3301.48,0.000108498,0.0157353,0.0157353,0.814146
225212074,71493663,16590,103422,86.7558,5708780,12525.2,0.000838851,0.121107,0.12045,0.45672
225217478,71493663,17569,441248,207.909,11462000,34315.7,0.000471184,0.0777696,0.0782171,0.674106
225204713,71493663,1074,513942,18.4179,15301500,2735.28,3.58366e-05,0.00532215,0.00577377,1.55934
225212914,71493663,16787,45289.6,4.56429,2354630,643.503,0.00010078,0.0142086,0.0145275,0.288194
225204498,71493663,976,3032980,498.036,171868000,75670.2,0.000164207,0.0249491,0.0251826,1.06349
225205770,71493663,15666,6131590,550.584,142100000,80111.6,8.97947e-05,0.0130654,0.0134136,1.58524
225200320,71493663,83,1107670,172.582,14636100,24893.8,0.000155807,0.0224742,0.0220965,0.729863
225215352,71493663,17149,314721,7.53567,10926400,1143.52,2.3944e-05,0.00363346,0.00363346,1.06842
225217424,71493663,17550,662329,279.681,23380200,36855.1,0.000422269,0.0556447,0.0697735,1.76806
225202157,71493663,485,51302600,10500.9,2438200000,1482050,0.000204685,0.0288883,0.0309067,1.8959
225202645,71493663,625,3126010,929.789,150191000,141349,0.000297437,0.045217,0.0453785,1.01197
225205849,71493663,15680,654996,81.2679,11569100,10925.4,0.000124074,0.0166801,0.017259,1.43764
225212487,71493663,16665,454597,740.558,24546700,148104,0.00162904,0.325792,0.325792,2.22983
225215411,71493663,17162,138339,47.7645,5640470,6447.54,0.000345271,0.0466067,0.0463402,0.606873
225216098,71493663,17365,314721,140.42,18352700,20257.7,0.000446172,0.0643671,0.0643671,0.411908
225201932,71493663,454,355148,35.7118,15222700,5101.23,0.000100555,0.0143637,0.016762,1.27093
225202225,71493663,515,489565,0.514671,13524700,72.2137,1.05128e-06,0.000147506,0.000147506,1.28662
225202223,71493663,513,104452,0.874367,4794480,117.964,8.37098e-06,0.00112936,0.0011285,0.311815
225207086,71493663,16079,660777,752.871,34152000,110838,0.00113937,0.167739,0.198677,1.16121
225212216,71493663,16615,1282020,84.8691,60375800,15180.8,6.61994e-05,0.0118413,0.0111227,1.67985
225202466,71493663,604,174845,7.90551,8110070,1093.06,4.52144e-05,0.00625157,0.00625157,0.552567
225215036,71493663,17042,1133990,848.673,56730700,108087,0.000748396,0.0953153,0.0940943,0.708815
225202201,71493663,503,2470580,1718.55,132573000,295590,0.000695608,0.119644,0.112956,1.53649
225201110,71493663,279,53780.3,14.6983,2901890,2109.69,0.000273302,0.0392279,0.0385475,0.829556
225202208,71493663,505,139876,3.77548,5093530,496.07,2.69916e-05,0.0035465,0.0035465,0.454671
225211577,71493663,16562,69938,76.6043,3314890,15403,0.00109532,0.220239,0.220239,0.773871
225211718,71493663,16573,104907,84.4192,4741740,17681,0.000804705,0.168539,0.168539,0.802787
225211783,71493663,16579,693729,732.882,38030900,116096,0.00105644,0.167351,0.166452,1.07067
225215633,71493663,17209,1886840,48.9033,51542700,6964.46,2.59181e-05,0.00369107,0.00369392,0.993868
225202470,71493663,605,944163,442.86,27436800,70219.7,0.000469051,0.0743724,0.0743724,1.14788
225214485,71493663,16931,103876,4.41238,4636350,565.957,4.24775e-05,0.0054484,0.00544901,0.41082
225203731,71493663,754,8176100,1831.15,283985000,269493,0.000223964,0.032961,0.0323389,1.77505
225205888,71493663,15696,664355,13.6544,18389100,2207.15,2.05528e-05,0.00332225,0.00332199,1.13234
225212820,71493663,16766,209814,5.75067,10820700,788.679,2.74084e-05,0.00375894,0.00375894,0.835284
225215870,71493663,17290,10321000,15282.6,442629000,2299450,0.00148073,0.222793,0.219443,1.51974
225205047,71493663,10734,1882410,1117.52,112496000,169386,0.000593663,0.0899832,0.09049,0.819048
225209539,71493663,16320,943878,231.825,38213300,32919.5,0.000245609,0.0348768,0.0348691,1.42012
225215132,71493663,17095,4722540,4577.11,203373000,597539,0.000969204,0.126529,0.134355,1.66264
225212755,71493663,16735,1373710,26.3196,64904400,3765.86,1.91595e-05,0.00274137,0.00325465,1.8186
225215051,71493663,17050,69938,8.5036,3656260,1216.91,0.000121588,0.0173999,0.0173999,0.00945169
225204854,71493663,1117,8589350,937.885,350378000,125840,0.000109192,0.0146508,0.0155516,1.28869
225217343,71493663,17526,209814,13.0665,7739180,2304.96,6.22765e-05,0.0109857,0.0109857,0.881931
225203896,71493663,820,2882680,3813.42,127256000,546588,0.00132287,0.189611,0.191531,0.804167
225205314,71493663,15613,788285,83.9713,23517600,10804.5,0.000106524,0.0137064,0.0157072,2.2567
225206059,71493663,15770,1573140,120.003,63621200,18270.6,7.62826e-05,0.0116141,0.0116192,1.18068
225216268,71493663,17388,397652,712.171,14344200,105201,0.00179094,0.264555,0.249343,0.932228
225217303,71493663,17510,205444,30.6794,3603130,4353.98,0.000149332,0.021193,0.0211415,0.547506
225213626,71493663,16863,665694,278.536,34775400,37994.9,0.000418414,0.0570756,0.0552872,0.490166
225202432,71493663,591,34969,0.619928,1182980,87.5653,1.77279e-05,0.00250408,0,0
225207161,71493663,16090,34969,0.836585,1426970,121.682,2.39236e-05,0.0034797,0,0
225205926,71493663,15720,34969,6.0837,621919,838.848,0.000173974,0.0239883,0,0
225215009,71493663,17026,628575,172.229,24942000,24380.6,0.000273999,0.0387871,0.0387568,1.28676
225203461,71493663,708,1084040,26.2029,37523600,3935.55,2.41715e-05,0.00363045,0.00363045,1.176
225200923,71493663,252,629442,4.30714,32624500,578.48,6.84279e-06,0.000919037,0.000919037,1.33708
225207584,71493663,16119,2545810,992.585,113369000,142447,0.00038989,0.0559536,0.0556438,1.32989
225213718,71493663,16873,182898,12.9526,9746990,1762.55,7.08184e-05,0.00963677,0.00981662,0.7831
225209368,71493663,16298,139876,9.18079,4231670,1338.61,6.56352e-05,0.00956998,0.00956998,0.429102
225209474,71493663,16308,73066400,21535.9,3354120000,3494630,0.000294745,0.0478281,0.0456514,3.34597
225212629,71493663,16716,1349160,163.155,65061300,30881.8,0.00012093,0.0228896,0.0224469,1.60723
225202652,71493663,628,245839,115.532,13356300,16663.9,0.000469948,0.0677837,0.0619713,0.665899
225202455,71493663,600,69938,11.7639,3322670,1559.63,0.000168205,0.0223002,0.0223002,0.0937013
225208064,71493663,16161,279752,4.62546,10241000,720.629,1.65341e-05,0.00257596,0.00257596,0.828071
225209929,71493663,16355,5477280,918.737,224735000,147077,0.000167736,0.0268522,0.0251689,1.29946
225206785,71493663,16022,7449350,899.232,125446000,136135,0.000120713,0.0182748,0.0174915,1.70906
225204634,71493663,1031,877340,21.8494,31108800,3337.79,2.49041e-05,0.00380445,0.00366791,1.09567
225211990,71493663,16586,139876,151.35,7671530,22041.3,0.00108203,0.157578,0.157578,0.230385
225205599,71493663,15629,803734,27.1588,24424000,3607.19,3.37908e-05,0.00448804,0.00449844,1.83279
225202761,71493663,645,37620300,24159.2,2138530000,3600230,0.000642183,0.095699,0.0982172,1.1591
225214984,71493663,17001,104907,13.9941,5671590,2173.56,0.000133395,0.0207189,0.0207189,0.433185
225217050,71493663,17463,139876,4.85446,5757730,764.691,3.47055e-05,0.00546692,0.00546692,0.934816
225201132,71493663,286,104902,0.00134009,2354040,0.22692,1.27747e-08,2.16316e-06,2.16318e-06,1.73205
225218137,71493663,111220746,239261,90.6994,9398200,11966.2,0.000379082,0.0500134,0.0500144,0.783773
225201422,71493663,386,12032300,9411.68,533187000,1242320,0.0007822,0.103249,0.113258,1.57895
225208927,71493663,16270,815950,164.542,32376900,22364.2,0.000201657,0.0274088,0.0252064,1.05922
225210245,71493663,16394,524535,240.628,25836100,34381.9,0.000458745,0.0655475,0.0655475,0.522523
225211555,71493663,16559,807955,211.122,41731400,35379.1,0.000261304,0.0437885,0.040452,1.60749
225206143,71493663,15817,944163,39.1118,29510700,5677.1,4.14248e-05,0.00601284,0.00601284,0.529505
225206132,71493663,15813,3392820,491.825,171896000,69159.5,0.000144961,0.0203841,0.0203676,1.82843
225206539,71493663,15944,2412860,455.854,113194000,64669.1,0.000188927,0.0268018,0.0268018,1.58609
225206717,71493663,15999,1029110,36.3907,24258000,5041.47,3.53613e-05,0.00489886,0.00485448,0.990248
225206765,71493663,16014,8464340,2429.57,442836000,403713,0.000287036,0.0476957,0.0512541,2.05343
225209988,71493663,16364,2049270,334.882,79371200,47227.8,0.000163415,0.0230461,0.0213916,1.257
225202145,71493663,483,594473,396.223,32372200,59187.3,0.000666512,0.0995626,0.0995626,0.723354
225208490,71493663,16218,104907,0.50292,3713860,75.0601,4.79396e-06,0.000715491,0.000715491,0.72187
225209542,71493663,16322,6838770,1440.2,276022000,215319,0.000210594,0.0314851,0.0329465,2.10684
225217357,71493663,17529,1013460,436.493,29516600,78897.1,0.000430697,0.0778495,0.0778307,0.848278
225202324,71493663,556,1220940,1781.07,54143500,312280,0.00145877,0.25577,0.256146,1.29435
225204070,71493663,862,2482800,49.7436,130796000,6485.14,2.00353e-05,0.00261203,0.00261203,1.26077
225215736,71493663,17257,1463430,344.233,55778800,49377.5,0.000235224,0.033741,0.0336718,1.28671
225202649,71493663,626,1083270,332.05,56177200,47332.4,0.000306527,0.0436941,0.0436739,1.49746
225205783,71493663,15667,2960590,187.069,70189200,28683.2,6.31865e-05,0.00968833,0.00983608,1.73052
225206256,71493663,15863,1175640,103.049,37636200,14707.9,8.76531e-05,0.0125105,0.0124129,1.1491
225201542,71493663,421,139876,0.119552,5584140,16.7099,8.54702e-07,0.000119463,0.000119463,1.90749
