id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225773273,71574552,15608,593477,106.651,25582000,15574,0.000179706,0.0262419,0.0262587,1.14087
225782628,71574552,111220760,907281,1196.76,51229100,169434,0.00131906,0.18675,0.186695,0.554774
225774825,71574552,16142,2634880,2189.28,118011000,350881,0.000830882,0.133168,0.131663,1.23427
225776573,71574552,16650,45931600,42567.5,2522530000,6458720,0.000926758,0.140616,0.142585,1.21275
225770316,71574552,241,1021740,959.838,46147100,153749,0.000939414,0.150478,0.14088,1.03041
225781858,71574552,17516,34969,0.652228,1861000,86.2394,1.86516e-05,0.00246617,0,0
225776600,71574552,16665,734349,53.4455,37145800,9214.86,7.27795e-05,0.0125483,0.0125483,0.690163
225777367,71574552,16896,384584,114.01,15986000,16555.2,0.000296451,0.0430471,0.0430445,0.829956
225770194,71574552,196,384404,1138.48,21967600,211500,0.00296167,0.550204,0.550788,0.977157
225771586,71574552,664,1431380,319.712,62514400,46114,0.00022336,0.0322166,0.0322091,0.685427
225770200,71574552,199,1782380,2681.38,90506500,506555,0.00150438,0.284202,0.284053,1.08993
225772385,71574552,966,1091490,124.473,43192400,18088.4,0.00011404,0.0165723,0.0161829,1.07443
225776579,71574552,16654,384659,23.133,20956300,3824.56,6.0139e-05,0.00994273,0.00994273,0.619828
225769842,71574552,114,139635,57.7319,6788560,7946.11,0.000413449,0.0569062,0.0568601,0.510976
225774257,71574552,15934,1223920,806.378,59965800,131199,0.000658851,0.107196,0.107196,1.40172
225773124,71574552,15568,23815800,7620.52,917154000,1102410,0.000319978,0.0462889,0.0467346,1.8101
225773275,71574552,15609,593477,106.651,25582000,15574,0.000179706,0.0262419,0.0262587,1.14087
225772914,71574552,1142,874225,260.323,33120900,37125.9,0.000297776,0.0424672,0.0424672,1.00397
225772993,71574552,10720,7418360,4016.57,440798000,606242,0.000541437,0.0817219,0.0792629,1.18774
225774156,71574552,15902,294563,245.211,9532590,35567.4,0.000832457,0.120746,0.115055,0.562674
225775280,71574552,16268,104907,52.8074,4758440,9200.12,0.000503374,0.0876979,0.0876979,0.696487
225774932,71574552,16170,7593800,1907.38,380210000,292387,0.000251176,0.0385034,0.0377955,1.20729
225772794,71574552,1085,384659,56.6048,19505800,8827.23,0.000147156,0.0229482,0.0229482,0.794353
225782799,71574552,111220874,454597,119.178,26619300,17608.9,0.000262161,0.0387352,0.0387352,1.10232
225776053,71574552,16537,830340,410.62,45984200,59031.7,0.00049452,0.0710934,0.0686622,0.570253
225772203,71574552,878,832643,201.143,34306600,30497.8,0.000241572,0.0366277,0.0369535,1.25684
225777181,71574552,16755,34969,2.86386,1593700,486.783,8.18971e-05,0.0139204,0,0
225773423,71574552,15679,785854,655.367,28652300,94595.1,0.000833955,0.120372,0.120611,1.20812
225773902,71574552,15799,2746740,463.295,134200000,67962.7,0.000168671,0.0247431,0.0247322,1.88682
225777749,71574552,17001,174845,58.364,9254050,8982.64,0.000333804,0.0513749,0.0513749,0.461744
225774094,71574552,15873,1204220,430.685,48774600,68979.9,0.000357647,0.0572819,0.0574996,1.18663
225774099,71574552,15875,436307,82.9841,18390000,12830.3,0.000190197,0.0294066,0.0292634,0.802474
225775686,71574552,16414,174845,23.9729,11031200,3683.23,0.000137109,0.0210657,0.0210657,0.559349
225776505,71574552,16627,664411,5.76189,36211200,869.773,8.67218e-06,0.00130909,0.00130909,0.613325
225774764,71574552,16095,131277,41.0187,6160730,6220.52,0.000312459,0.0473847,0.0480232,0.371492
225781453,71574552,17375,1740030,1255.34,83212500,189013,0.000721449,0.108626,0.108303,1.01778
225772305,71574552,919,909194,183.155,47975100,29086.7,0.000201447,0.0319918,0.0319918,1.6208
225772691,71574552,1039,69938,35.5132,4425090,5562.22,0.000507781,0.0795307,0.0795307,0.0738743
225777780,71574552,17013,734349,248.301,34364800,35867.2,0.000338125,0.0488421,0.0488421,0.877872
225770502,71574552,329,20134400,7441.96,1113620000,1162750,0.000369614,0.0577492,0.0576864,1.71582
225772357,71574552,950,691877,365.419,42080600,56192.9,0.000528155,0.081218,0.0837872,1.12827
225781522,71574552,17397,187576,32.5363,6580620,5054.31,0.000173456,0.0269453,0.0301545,0.671882
225773576,71574552,15729,944113,1650.31,32326700,235521,0.001748,0.249463,0.249456,0.563331
225773919,71574552,15809,5556690,3806.43,295038000,674388,0.000685019,0.121365,0.121309,1.69989
225774817,71574552,16134,5957230,1465.13,303907000,235043,0.000245942,0.0394551,0.0383249,1.43744
225770279,71574552,225,1187380,3972.76,74534500,555491,0.00334583,0.46783,0.467869,0.475367
225774533,71574552,16000,426886,159.857,13739400,25316.2,0.000374473,0.0593043,0.0626329,0.675262
225769730,71574552,69,802767,600.264,38722000,98300.8,0.000747745,0.122452,0.117409,1.14781
225773025,71574552,182305701,588206,294.866,34608600,46898.3,0.000501298,0.0797312,0.0805529,1.20416
225782674,71574552,111220796,34969,23.3441,1800910,3544.09,0.000667564,0.101349,0,0
225776581,71574552,16655,104907,5.568,5645930,860.954,5.30756e-05,0.00820683,0.00820683,0.677973
225772757,71574552,1070,5666550,2779.13,349293000,447470,0.000490445,0.078967,0.0786292,1.66384
225774791,71574552,16113,1713480,404.36,86475100,55900.7,0.000235987,0.0326241,0.0326241,0.760582
225769953,71574552,133,349679,15.9655,15169000,2423.73,4.56577e-05,0.00693128,0.00693128,0.827682
225778140,71574552,17085,1853360,222.686,91447900,35142.4,0.000120153,0.0189615,0.0189615,1.02593
225781688,71574552,17444,1413370,211.483,53890800,30208.1,0.000149631,0.0213731,0.0215524,0.674805
225781705,71574552,17449,614205,111.07,29785900,15919.7,0.000180835,0.0259193,0.0259342,0.566053
225781730,71574552,17457,98752.4,28.4427,4689910,4469.14,0.00028802,0.0452561,0.0452577,0.515842
225773285,71574552,15615,900285,73.7086,37834600,10756.2,8.18725e-05,0.0119476,0.0119474,2.34774
225774902,71574552,16160,384659,75.4652,17250300,12012.3,0.000196187,0.0312285,0.0312285,1.11231
225770347,71574552,254,22107700,47383.6,1183520000,7695620,0.0021433,0.348096,0.347078,1.4703
225776683,71574552,16690,3876340,9282,219205000,1397980,0.00239453,0.360644,0.358969,0.363439
225770393,71574552,274,1182050,429.855,65583300,67499.4,0.000363653,0.0571037,0.0571689,0.631126
225781764,71574552,17472,343237,520.013,9979080,82727.8,0.00151503,0.241022,0.234036,0.58385
225776491,71574552,16620,69938,3.22544,3602600,437.71,4.61185e-05,0.00625855,0.00625855,0.378614
225781850,71574552,17512,412857,26.7176,18495000,3795.49,6.47139e-05,0.00919324,0.00914522,0.70098
225776864,71574552,16720,1328820,93.4126,69383700,14545.5,7.02973e-05,0.0109462,0.0109462,1.26491
225782523,71574552,111220670,693111,693.274,37006600,95466.4,0.00100023,0.137736,0.13671,0.90592
225772377,71574552,961,24294600,13269.1,1042420000,2060990,0.000546176,0.0848333,0.0829198,2.43303
225780288,71574552,17303,349690,616.27,23703800,87401.2,0.00176233,0.249939,0.249939,0.311114
225782156,71574552,17558,243133,3.93222,11688500,554.099,1.61731e-05,0.00227899,0.00226737,0.718973
225782403,71574552,17648,34862,0.16015,680754,24.1234,4.59384e-06,0.000691968,0,0
225770236,71574552,214,804287,734.525,40910500,100481,0.000913262,0.124932,0.124932,0.697982
225770916,71574552,426,583200,347.814,22664800,54979.4,0.000596389,0.0942719,0.0886796,0.791821
225782576,71574552,111220696,414941,804.898,22858500,110051,0.00193979,0.265221,0.263688,0.573009
225773256,71574552,15599,2885830,224.594,122967000,33835.9,7.78265e-05,0.0117248,0.0117221,2.13933
225774703,71574552,16067,650430,344.551,35052700,51355.8,0.000529728,0.0789566,0.0742015,0.967759
225782813,71574552,111220880,104907,28.1805,6319010,4012.49,0.000268624,0.0382481,0.0382481,0.737222
225782691,71574552,111220814,24450.9,23.5648,756084,3338.81,0.000963763,0.136552,0,0
225770370,71574552,263,169933,21.8546,6871970,3099.43,0.000128608,0.0182392,0.0182396,0.620401
225778150,71574552,17086,1398760,156.05,68119500,23642.3,0.000111563,0.0169024,0.0169024,0.891279
225771512,71574552,625,2576570,781.567,150912000,118525,0.000303336,0.0460008,0.0454907,0.999713
225776196,71574552,16573,139876,41.3069,6764250,8008.38,0.000295311,0.0572535,0.0572535,0.512354
225777195,71574552,16770,284373,49.8998,14939700,7067.7,0.000175473,0.0248537,0.0273908,0.941845
225777235,71574552,16820,8998320,8317.12,526957000,1205290,0.000924296,0.133946,0.133927,1.04619
225771004,71574552,450,1151070,356.397,19806100,51589.7,0.000309623,0.044819,0.0436969,0.945462
225773022,71574552,182305697,1531010,716.015,77264700,114216,0.000467674,0.0746016,0.0758218,1.25781
225772983,71574552,10708,1608570,834.492,92841900,123280,0.000518777,0.0766395,0.0766395,0.733472
225775903,71574552,16475,176391,46.71,7620040,6523.23,0.000264809,0.0369816,0.0349827,0.682471
225772929,71574552,10680,4086250,3226,216671000,505464,0.000789478,0.123699,0.117732,1.25487
225770249,71574552,218,1785800,731.33,103372000,107168,0.000409524,0.0600112,0.0588656,0.815446
225778404,71574552,17122,69938,35.0447,3685860,5080.69,0.000501082,0.0726456,0.0726456,0.18969
225775147,71574552,16215,4242700,621.005,201441000,101291,0.00014637,0.0238742,0.0247723,1.8755
225775121,71574552,16198,244783,31.4468,12648900,4650.71,0.000128468,0.0189993,0.0189993,0.55177
225774835,71574552,16157,244783,46.7847,10165900,7048.63,0.000191127,0.0287954,0.0287954,0.629458
225773371,71574552,15670,348063,42.8393,13874000,5850.15,0.000123079,0.0168077,0.0168682,0.889985
225773812,71574552,15785,3280600,307.512,148093000,44089.9,9.37366e-05,0.0134396,0.0134773,2.04206
225777911,71574552,17046,69132.9,46.8367,3802170,6427.63,0.000677487,0.0929749,0.0929502,0.467175
225781691,71574552,17445,579950,70.1664,21392000,10328.8,0.000120987,0.0178097,0.0180203,0.679714
225771420,71574552,593,1610800,709.849,40416700,120970,0.00044068,0.0750992,0.0714916,1.43392
225772722,71574552,1054,874225,52.4865,42139000,8287.17,6.00378e-05,0.00947945,0.00947945,1.02522
225769724,71574552,67,104907,4.22548,5893310,592.95,4.02783e-05,0.00565215,0.00565215,0.109447
225776521,71574552,16633,909194,429.971,47035200,58520.7,0.000472914,0.0643655,0.0643655,0.839014
225769947,71574552,130,1328820,228.177,67514600,42660.2,0.000171714,0.0321038,0.0321038,1.81084
225778510,71574552,17140,524535,137.516,25855100,18387.2,0.000262168,0.0350543,0.0350543,0.529254
225782207,71574552,17585,139876,1.40087,6718630,185.374,1.00151e-05,0.00132528,0.00132528,0.761892
225772184,71574552,875,135976,43.797,7385660,6326.15,0.000322093,0.0465239,0.0462147,0.310997
225776041,71574552,16534,104907,29.0183,4681140,5500.54,0.00027661,0.0524325,0.0524325,0.569058
225771286,71574552,573,209814,251.116,12151700,42988.6,0.00119685,0.204889,0.204889,1.49229
225773339,71574552,15657,174567,2.77789,7246160,381.025,1.5913e-05,0.00218268,0.00218465,1.58169
225777103,71574552,16742,34969,1.87997,1769610,263.794,5.37611e-05,0.00754364,0,0
225770246,71574552,217,1041570,2246.14,57764500,307206,0.00215648,0.294944,0.29383,0.579892
225775651,71574552,16408,34969,1.26991,1960000,199.317,3.63155e-05,0.00569982,0,0
225770798,71574552,390,102608,81.7709,3591350,11992,0.000796928,0.116872,0.114773,1.02551
225781608,71574552,17424,2935390,1004.69,167413000,142371,0.000342266,0.0485013,0.0466938,1.51632
225774786,71574552,16110,2963640,713.548,120170000,101208,0.000240767,0.0341498,0.0340984,0.934535
225773258,71574552,15601,2885830,224.594,122967000,33835.9,7.78265e-05,0.0117248,0.0117221,2.13933
225776561,71574552,16643,69938,5.69441,3442530,789.024,8.14209e-05,0.0112818,0.0112818,0.292094
225781619,71574552,17427,1816390,541.36,102113000,76880.2,0.000298042,0.0423259,0.0401661,1.42668
225774648,71574552,16040,5468700,4196.12,308840000,691239,0.000767298,0.126399,0.123642,0.944386
225771433,71574552,598,314721,132.06,17597000,22699.8,0.00041961,0.0721267,0.0721267,1.2511
225773289,71574552,15618,139876,0.420662,6116350,63.1261,3.00739e-06,0.0004513,0.0004513,0.908127
225769801,71574552,100,1119010,431.083,51749100,62401,0.000385237,0.0557646,0.0557646,0.924346
225778617,71574552,17149,314721,87.2754,15423900,12671.2,0.00027731,0.0402617,0.0402617,0.4497
225781233,71574552,17346,1118170,270.13,54776700,37174.5,0.000241582,0.0332458,0.0332645,0.775097
225775657,71574552,16409,17785400,6704.27,1049990000,1117260,0.000376954,0.0628191,0.0616013,2.20312
225777259,71574552,16842,20595300,14185.7,1246880000,2123920,0.000688782,0.103127,0.103173,1.37917
225775774,71574552,16440,1748450,211.319,96275600,32418.6,0.000120861,0.0185413,0.0185413,1.04048
225770399,71574552,276,8345150,6431.92,349591000,990290,0.000770738,0.118667,0.11567,2.30703
225771549,71574552,639,865759,308.755,27089800,45966.9,0.000356629,0.0530943,0.0552929,0.730439
225770516,71574552,334,1717180,180.342,70180600,30263.9,0.000105022,0.0176242,0.0177814,1.64004
225782332,71574552,17615,34969,0.13498,1609490,18.7849,3.85999e-06,0.000537188,0,0
225774394,71574552,15974,5758070,32382.5,306517000,6493080,0.00562386,1.12765,1.13042,1.1589
225779859,71574552,17238,548236,175.617,26348400,25549.6,0.000320331,0.0466032,0.0465887,0.404617
225782967,71574552,124372464,69938,43.891,2592290,6282.12,0.00062757,0.0898242,0.0898242,0.275862
225775273,71574552,16265,594473,62.4957,27607400,9446.17,0.000105128,0.01589,0.01589,1.26201
225769651,71574552,38,874225,29.7841,40141600,4436.36,3.40691e-05,0.00507462,0.00507462,1.38863
225773961,71574552,15830,3513580,631.024,161286000,98323.3,0.000179596,0.0279838,0.0277638,1.57767
225774807,71574552,16123,8442460,4183.32,433841000,649844,0.000495509,0.0769733,0.0730512,1.66099
225781892,71574552,17533,277308,131.225,12211400,23840,0.000473211,0.0859693,0.0859712,1.08268
225770430,71574552,289,629442,156.161,36432800,24185.1,0.000248095,0.0384231,0.0384231,0.953475
225775647,71574552,16407,419628,161.318,21802800,25843.1,0.00038443,0.0615857,0.0615857,0.568749
225772665,71574552,1027,34969,12.7025,2053870,1816.01,0.00036325,0.051932,0,0
225773374,71574552,15671,138411,24.6977,5114220,3374.02,0.000178437,0.0243768,0.0244513,0.723753
225776664,71574552,16683,837057,194.372,46763900,32639.9,0.000232209,0.0389936,0.0389507,0.835646
225773364,71574552,15667,3634630,2082.54,141533000,303199,0.000572971,0.0834196,0.0864687,1.34538
225779861,71574552,17240,34969,82.4814,2244810,11930.2,0.0023587,0.341166,0,0
225774545,71574552,16008,7812430,7830.94,262650000,1444300,0.00100237,0.184872,0.178311,1.90921
225782570,71574552,111220690,174805,544.198,10196900,74486.1,0.00311318,0.42611,0.426131,0.252209
225769749,71574552,77,69640.3,141.407,4358350,20496.5,0.00203053,0.29432,0.293935,0.492052
225770221,71574552,207,174845,33.2929,9746860,4757.76,0.000190414,0.0272113,0.0272113,0.806586
225776086,71574552,16547,77736.6,11.3058,3825370,1800.27,0.000145437,0.0231585,0.0229064,0.710375
225777239,71574552,16823,1048960,1713.8,58235500,239327,0.0016338,0.228156,0.228153,0.36435
225778004,71574552,17063,667097,256.481,29214300,34793.2,0.000384474,0.052156,0.0529825,0.510179
225782461,71574552,111220654,474470,416.735,17385900,61481.8,0.000878317,0.12958,0.124321,0.945709
225772260,71574552,899,68695.5,26.9467,3558460,3728.98,0.000392262,0.0542828,0.0542693,0.432663
225771653,71574552,720,489566,483.494,31406600,71388.5,0.000987596,0.14582,0.14582,0.950969
225770343,71574552,252,734349,70.3076,45470800,10845.6,9.57413e-05,0.014769,0.014769,0.5329
225777929,71574552,17049,66782.8,11.3042,3097320,1563.77,0.000169269,0.0234157,0.0234273,0.854351
225782661,71574552,111220790,34969,85.783,2221640,11992.3,0.00245311,0.34294,0,0
225771698,71574552,764,944163,283.857,34350300,39268.8,0.000300644,0.0415911,0.0415911,0.891159
225776721,71574552,16707,768886,180.033,41477300,26797.2,0.000234148,0.0348519,0.0348776,0.981237
225782222,71574552,17591,174263,3.108,6184510,504.548,1.78351e-05,0.00289533,0.00289461,0.99964
225775064,71574552,16180,132995,44.3818,6012630,6624.33,0.000333709,0.0498088,0.0542251,0.768085
225781521,71574552,17396,445610,103.173,20539100,14365.9,0.000231532,0.0322388,0.0318983,1.04065
225773308,71574552,15627,834383,11.1004,31262300,1819.62,1.33037e-05,0.0021808,0.0022114,2.65068
225774801,71574552,16120,2356000,587.737,114477000,87632.3,0.000249464,0.0371954,0.0365471,1.14091
225779924,71574552,17275,3240040,535.512,143510000,84996.6,0.000165279,0.0262332,0.0262027,1.11103
225772395,71574552,973,507469,182.269,26436400,28699.7,0.000359172,0.0565545,0.0557951,0.930568
225769706,71574552,60,279752,95.6698,14805600,15648.9,0.000341981,0.0559385,0.0559385,2.04551
225773828,71574552,15791,209814,0.523064,9379400,87.2898,2.49299e-06,0.000416034,0.000416034,1.22686
225773907,71574552,15804,1014100,11.7059,52394500,2005.42,1.15432e-05,0.00197754,0.00197754,1.42824
225769860,71574552,121,104907,40.6081,5160430,6443.3,0.000387086,0.0614191,0.0614191,0.601642
225773377,71574552,15672,209652,18.1416,8759740,2476.13,8.65321e-05,0.0118106,0.0118129,1.00556
225774828,71574552,16146,368681,54.0798,18256000,8690.62,0.000146685,0.0235722,0.0228949,0.853649
225772754,71574552,1069,37467.3,8.15023,802277,1233.49,0.000217529,0.0329217,0.0329279,0.365855
225775627,71574552,16401,559504,43.6307,34372600,6392.79,7.7981e-05,0.0114258,0.0114258,0.936027
225777189,71574552,16765,209814,13.1738,11303700,2016.81,6.2788e-05,0.00961235,0.00961235,0.314824
225774651,71574552,16041,3795450,1481.28,193892000,245023,0.000390278,0.0645571,0.0641079,0.909708
225776438,71574552,16609,139876,22.7854,7650020,4103.86,0.000162897,0.0293393,0.0293393,0.515426
225777206,71574552,16777,609754,73.4838,32506600,10896,0.000120514,0.0178696,0.0176252,0.524258
225776391,71574552,16595,104907,14.1868,5086480,2502.92,0.000135232,0.0238585,0.0238585,0.35539
225777101,71574552,16741,349068,77.2178,15537600,11233.4,0.000221211,0.0321812,0.0322048,0.651335
225771280,71574552,567,531374000,434294,26571700000,75571400,0.000817304,0.142219,0.138811,2.78058
225781708,71574552,17451,614205,111.07,29785900,15919.7,0.000180835,0.0259193,0.0259342,0.566053
225782955,71574552,112892331,34969,0.630507,1816590,91.1952,1.80305e-05,0.00260789,0,0
225774217,71574552,15922,7997940,15188.1,378835000,2975910,0.00189901,0.372085,0.37292,1.47891
225781519,71574552,17395,445610,103.173,20539100,14365.9,0.000231532,0.0322388,0.0318983,1.04065
225781672,71574552,17441,34969,4.84382,1829680,678.042,0.000138518,0.0193898,0,0
225773808,71574552,15784,11933700,4618.05,595453000,793595,0.000386975,0.0665003,0.0664138,2.28801
225771137,71574552,505,139876,0.149975,6052000,22.3155,1.0722e-06,0.000159538,0.000159538,1.25611
225774603,71574552,16024,10535900,6373.27,515658000,965027,0.00060491,0.0915943,0.0919526,0.936484
225777204,71574552,16776,609754,73.4838,32506600,10896,0.000120514,0.0178696,0.0176252,0.524258
225771382,71574552,583,2112140,1361.42,115412000,224855,0.000644568,0.106458,0.0948785,1.80045
225777407,71574552,16920,58088100,47399.4,2900040000,7084320,0.00081599,0.121958,0.117108,1.52009
225775489,71574552,16377,244783,217.973,10398000,34014.2,0.000890476,0.138957,0.138957,0.387859
225775844,71574552,16458,1140560,146.864,64477900,21628.2,0.000128765,0.0189628,0.0188573,0.889961
225782608,71574552,111220728,557581,728.981,30395700,99318.7,0.0013074,0.178124,0.177958,0.643187
225775307,71574552,16287,909194,505.903,44530500,81675.4,0.000556431,0.0898328,0.0898328,0.44411
225777251,71574552,16829,47989300,33140,2866030000,4977340,0.000690571,0.103718,0.103775,1.50515
225770845,71574552,407,4061220,1237.06,209496000,199672,0.000304602,0.0491654,0.0482244,1.08376
225772483,71574552,1020,2289300,269.794,134914000,42124,0.00011785,0.0184004,0.0183335,0.953997
225782632,71574552,111220764,34969,38.5211,1775720,6051.04,0.00110158,0.17304,0,0
225776700,71574552,16698,6363930,6093.09,363445000,908254,0.000957441,0.142719,0.143689,1.19687
225772327,71574552,931,2114800,240.663,69941400,37409.5,0.000113799,0.0176894,0.0176554,1.04505
225774281,71574552,15942,8192510,2664.43,315131000,400893,0.000325228,0.048934,0.0484396,1.75607
225776584,71574552,16656,209814,12.4331,11616200,2153.01,5.92575e-05,0.0102615,0.0102615,0.577454
225777724,71574552,16990,2692610,1144.35,135344000,203644,0.000424997,0.0756307,0.0756307,0.839413
225782160,71574552,17560,69938,1.97688,3833210,267.79,2.82661e-05,0.00382897,0.00382897,0.154587
225776101,71574552,16554,69938,78.4554,3564250,12768.9,0.00112179,0.182574,0.182574,0.74594
225775317,71574552,16297,594473,341.369,27817500,51297.8,0.000574239,0.0862912,0.0862912,0.270089
225781837,71574552,17506,1426740,159.508,62908700,23025.5,0.000111799,0.0161385,0.0161366,0.623122
225771555,71574552,645,47270000,27656,2811290000,4188870,0.000585065,0.0886158,0.0876173,1.50474
225769770,71574552,88,1745460,10.9743,79901100,1673.84,6.28736e-06,0.00095897,0.000962948,1.4104
225770946,71574552,431,382990,339.341,19917900,55132.7,0.000886031,0.143953,0.131832,1.52952
225771473,71574552,610,2275480,2658.39,126936000,421946,0.00116828,0.185432,0.186299,0.885589
225777676,71574552,16959,977760,576.205,53147100,90680.4,0.000589311,0.092743,0.0926773,0.539154
225771655,71574552,721,1668300,1702.73,85787000,289207,0.00102064,0.173355,0.160251,1.53433
225772237,71574552,886,13481000,36625,733532000,5964680,0.0027168,0.442452,0.441436,1.40423
225774898,71574552,16159,384659,75.4652,17250300,12012.3,0.000196187,0.0312285,0.0312285,1.11231
225771289,71574552,574,2587470,507.315,114925000,90717,0.000196066,0.0350602,0.0350574,1.65753
225778194,71574552,17092,21182100,14117.5,929209000,2029300,0.00066648,0.0958026,0.0935605,1.57603
225771720,71574552,777,314427,11.5249,14529700,1619.45,3.66536e-05,0.00515047,0.00515252,0.657583
225777755,71574552,17004,2307950,340.84,116290000,49927.9,0.000147681,0.021633,0.021633,0.915731
225772475,71574552,1017,19129000,12049.2,1027730000,1841240,0.000629892,0.0962541,0.0924855,1.08141
225777187,71574552,16764,864202,110.627,47043300,15667.1,0.000128011,0.018129,0.0194091,0.919696
225777214,71574552,16788,84381,9.16076,3989440,1424.33,0.000108564,0.0168797,0.0164226,0.35459
225775731,71574552,16431,279752,95.875,16049100,15232.7,0.000342714,0.0544506,0.0544506,1.17351
225777884,71574552,17042,1345000,1573.99,71688800,216866,0.00117025,0.161238,0.159652,1.07223
225776437,71574552,16608,314721,83.7219,17347100,12716.8,0.000266019,0.0404064,0.0404064,0.9155
225773244,71574552,15593,2337930,286.487,103112000,42189.9,0.000122539,0.0180458,0.018069,2.40834
225771132,71574552,503,2852820,1365.81,161078000,206242,0.000478758,0.0722941,0.072511,0.669414
225772157,71574552,867,2234630,647.515,120157000,93432.7,0.000289764,0.0418113,0.0415144,0.637798
225777406,71574552,16919,62146500,50056.8,3100200000,7468010,0.000805465,0.120168,0.115009,1.51617
225778174,71574552,17089,139876,37.7034,6645500,5454.03,0.000269549,0.0389919,0.0389919,1.21858
225773613,71574552,15753,2342890,171.24,112096000,24273,7.30892e-05,0.0103603,0.0103615,2.37189
225770489,71574552,321,52973.1,26.3922,2213380,3622.91,0.000498219,0.0683915,0.0684351,0.139065
225782372,71574552,17643,384401,2.67122,8705580,403.866,6.94903e-06,0.00105064,0.0010505,0.942543
225771661,71574552,726,12809500,5453.6,651862000,839543,0.000425748,0.0655409,0.0628738,1.57954
225780147,71574552,17293,45248.1,52.2379,1754630,7589.58,0.00115448,0.167733,0.18044,1.03092
225782002,71574552,17547,1031620,71.6934,54320200,10124.9,6.9496e-05,0.00981458,0.0103206,1.99627
225778636,71574552,17151,174845,142.353,8223680,28152.4,0.000814169,0.161013,0.161013,0.53924
225769963,71574552,139,1783420,459.15,88871500,63673,0.000257455,0.0357028,0.0357028,0.626004
225774197,71574552,15914,15860300,41457.3,826766000,7408970,0.00261389,0.467138,0.473756,1.61186
225774557,71574552,16012,15496500,8105.55,921063000,1369260,0.000523057,0.0883594,0.0893581,1.20461
225776019,71574552,16527,34969,52.7604,2014050,8074.61,0.00150878,0.230908,0,0
225775173,71574552,16228,1101020,286.712,51224200,46503.4,0.000260405,0.0422367,0.0421458,0.945371
225775811,71574552,16450,1110470,589.934,62246600,86675.2,0.000531244,0.0780524,0.0711578,1.42851
225781773,71574552,17478,5175620,1200.46,276219000,175222,0.000231946,0.0338552,0.0366778,2.17407
225770174,71574552,187,1193570,779.818,62701500,116411,0.000653349,0.0975315,0.0954096,0.758097
225776068,71574552,16542,174845,27.2847,9032760,5070.94,0.000156051,0.0290025,0.0290025,0.510285
225775313,71574552,16292,209814,118.206,9293390,20923.6,0.000563384,0.0997244,0.0997244,0.286564
225769839,71574552,113,1388440,1119.72,43556900,166959,0.000806461,0.120249,0.114623,0.645879
225771573,71574552,653,34969,51.6843,2118400,7560.11,0.001478,0.216195,0,0
225774055,71574552,15861,3571350,1536.04,195531000,307853,0.000430101,0.0862009,0.0787292,2.59613
225769786,71574552,95,8498010,5746.71,432222000,972565,0.000676241,0.114446,0.108365,2.13152
225773269,71574552,15606,524086,9.98564,23384400,1491.99,1.90534e-05,0.00284684,0.00284847,1.17961
225776925,71574552,16733,244783,3.31114,13117300,481.072,1.35268e-05,0.0019653,0.0019653,0.747718
225772815,71574552,1094,498081,729.483,27303500,109239,0.00146459,0.21932,0.206115,0.620982
225774578,71574552,16016,77148400,29698.7,3916570000,4551420,0.000384956,0.0589956,0.0586778,1.32203
225779871,71574552,17246,978439,666.386,49022000,94191.5,0.000681071,0.0962672,0.096384,0.985692
225771646,71574552,712,174814,22.4155,8199550,3260,0.000128225,0.0186484,0.0186494,0.417416
225772926,71574552,10678,4158380,3185.26,232160000,501887,0.000765986,0.120693,0.114301,1.07282
225777192,71574552,16767,370016,47.5537,20800000,6582.64,0.000128518,0.0177901,0.0174968,0.57037
225772828,71574552,1098,941322,106.615,55539800,15182.2,0.000113261,0.0161286,0.0160852,1.33177
225773915,71574552,15808,69938,14.0839,3712410,2421.43,0.000201377,0.0346226,0.0346226,1.25233
225777739,71574552,16997,594473,142.648,32112900,21524.5,0.000239956,0.0362078,0.0362078,0.53166
225777819,71574552,17029,82766.7,82.4306,3540060,12121.1,0.00099594,0.14645,0.130204,1.01521
225771608,71574552,679,2307950,325.527,117910000,57967.7,0.000141046,0.0251165,0.0251165,1.82519
225772180,71574552,874,136968,12.3026,6407890,1977.4,8.98207e-05,0.0144369,0.0144762,0.380745
225771889,71574552,797,4754540,513.492,248434000,80609.9,0.000108,0.0169543,0.0175804,1.9691
225775867,71574552,16466,3586640,482.276,190834000,75470.9,0.000134465,0.0210422,0.0210673,1.28699
225773474,71574552,15694,900209,357.774,36040900,50153.2,0.000397434,0.0557128,0.0556521,0.74097
225775305,71574552,16283,34969,5.96018,1528960,1003.5,0.000170442,0.0286969,0,0
225772862,71574552,1109,69938,0.0551476,2996810,8.55474,7.88521e-07,0.000122319,0.000122319,0.444214
225775858,71574552,16462,817632,115.091,39442300,15949.4,0.000140761,0.0195068,0.0200477,0.528082
225771540,71574552,636,1223920,225.335,75774100,35182.6,0.00018411,0.0287459,0.0287459,1.15547
225772272,71574552,904,5579480,1064.27,268288000,156842,0.000190747,0.0281105,0.0281344,1.83543
225781807,71574552,17494,1005480,91.4495,49541900,13066.5,9.09509e-05,0.0129953,0.012891,1.39298
225782252,71574552,17598,263139,76.6307,8866360,10747.7,0.000291218,0.040844,0.0421422,1.61423
