id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225968478,71587931,17068,2023640,189.62,85611400,28022,9.37026e-05,0.0138474,0.0138021,1.57525
225961794,71587931,350,139876,88.5972,7274680,13711.3,0.000633398,0.0980245,0.0980245,1.07241
225964920,71587931,15904,54495500,7982.24,1838470000,1224740,0.000146475,0.022474,0.0224977,2.28209
225968256,71587931,16954,1084040,281.795,46355800,39106,0.00025995,0.0360744,0.0360744,1.56101
225969057,71587931,17227,244783,32.6966,10449800,4766.67,0.000133574,0.019473,0.019473,1.25723
225967575,71587931,16713,138139,29.904,5416930,4456.34,0.000216477,0.0322598,0.0320702,0.720067
225969853,71587931,17498,104907,56.0549,5238240,7696.07,0.00053433,0.0733608,0.0733608,0.89283
225970293,71587931,111220798,1468660,908.702,63883700,128143,0.000618727,0.0872515,0.0872508,1.20665
225968438,71587931,17045,594473,351.897,20648200,48491.3,0.000591948,0.0815703,0.0815703,1.72316
225966988,71587931,16543,174845,64.6051,7959900,8664.71,0.000369499,0.0495565,0.0495565,0.430167
225962900,71587931,842,5371380,9732.65,249086000,1466430,0.00181195,0.273008,0.265204,0.746867
225966964,71587931,16532,2516280,757.214,135630000,110511,0.000300926,0.0439184,0.044806,1.46951
225964908,71587931,15898,2714350,346.554,105498000,57017.9,0.000127675,0.0210061,0.0215856,1.32281
225969914,71587931,17563,454345,241.14,17119500,33203.5,0.000530743,0.0730798,0.0730979,0.837426
225965626,71587931,16078,817688,1199.41,40189800,203273,0.00146683,0.248595,0.244059,0.979756
225961373,71587931,262,6848310,4322.86,298848000,737669,0.00063123,0.107716,0.105077,2.96897
225968329,71587931,17000,209814,92.123,11122900,13591.3,0.00043907,0.0647779,0.0647779,0.523509
225962906,71587931,844,9914690,1784.37,477613000,282454,0.000179972,0.0284885,0.0282352,2.73734
225970378,71587931,112892275,123481,360.914,4833120,52909.9,0.00292283,0.428486,0.433753,0.570919
225967141,71587931,16633,909194,76.8254,42217600,12998,8.44983e-05,0.0142962,0.0142962,2.17705
225969130,71587931,17258,1361350,264.772,45170100,36003.3,0.000194492,0.0264467,0.0264034,1.33078
225966484,71587931,16402,1040030,410.267,60201600,85029.2,0.000394476,0.0817563,0.0825943,2.36138
225967521,71587931,16690,3659980,9676.04,160368000,1606180,0.00264374,0.438848,0.416082,1.46018
225961298,71587931,214,1643540,188.468,74971500,26469,0.000114672,0.0161048,0.0161048,1.18539
225960879,71587931,68,2374580,1925.4,75004600,289255,0.000810837,0.121813,0.12189,1.71331
225967782,71587931,16842,20630800,6814.04,1066250000,1083510,0.000330285,0.0525192,0.0525173,2.0446
225962654,71587931,695,821073000,229085,36428000000,36815200,0.000279007,0.0448379,0.0444982,3.54569
225969794,71587931,17471,419551,105.691,15107500,14811.4,0.000251915,0.0353029,0.0353044,1.47316
225963439,71587931,989,1923300,878.587,93353600,127352,0.000456814,0.0662153,0.0662153,1.18919
225961864,71587931,412,3426950,377.596,139426000,52829.9,0.000110184,0.015416,0.015416,1.56495
225966234,71587931,16287,776958,26.2779,28670500,3536.93,3.38216e-05,0.00455227,0.00511225,1.46085
225967577,71587931,16714,104905,26.5871,4235630,3891.76,0.000253441,0.0370981,0.0370977,0.686318
225967730,71587931,16793,834717,82.3354,32958200,11120.7,9.86386e-05,0.0133227,0.0128091,3.00614
225967772,71587931,16826,314721,52.097,14322100,7417.85,0.000165534,0.0235696,0.0235696,0.805053
225964722,71587931,15782,2829380,65.9577,114594000,9287.8,2.33118e-05,0.00328263,0.00327915,1.52206
225967060,71587931,16590,104907,363.433,5324280,62956.9,0.00346433,0.600122,0.600122,1.58222
225962539,71587931,646,279752,22.6754,12662300,3741.46,8.10555e-05,0.0133742,0.0133742,1.83666
225962515,71587931,629,5479330,2739.71,294986000,432055,0.000500009,0.0788518,0.0787776,1.75524
225966368,71587931,16349,1844590,299.041,83118300,57751.9,0.000162118,0.0313088,0.0292299,2.52432
225965530,71587931,16038,6022190,647.896,282807000,102585,0.000107585,0.0170345,0.0179017,2.02877
225960904,71587931,82,934567,621.667,41214500,90968.3,0.000665193,0.0973374,0.097338,1.94457
225963594,71587931,1080,91015200,69720.8,4670870000,11371400,0.000766035,0.124939,0.126264,2.53838
225963914,71587931,10672,9581510,4307.54,502924000,689212,0.000449568,0.0719315,0.0719315,2.90212
225963454,71587931,997,1963830000,807289,87548700000,129873000,0.000411079,0.0661326,0.0659007,3.68043
225965671,71587931,16094,174808,7.29436,8025460,1245.32,4.17278e-05,0.00712392,0.00712248,1.94349
225964743,71587931,15805,734342,64.1772,30854200,8832.21,8.73943e-05,0.0120274,0.0120273,2.77597
225962492,71587931,612,3672590,1435.65,130676000,207222,0.000390909,0.0564241,0.0616578,1.8339
225968939,71587931,17169,104907,18.078,5474960,2564.93,0.000172324,0.0244495,0.0244495,0.437246
225966339,71587931,16337,244228,68.1456,11732800,13401.7,0.000279024,0.0548737,0.0555581,2.39284
225967072,71587931,16596,874225,173.626,43376000,26722.7,0.000198605,0.0305674,0.0305674,1.40059
225967004,71587931,16551,69499.6,163.734,3648730,23377.1,0.0023559,0.336363,0.336908,0.362714
225961930,71587931,453,155890000,34848.2,8037630000,6005410,0.000223543,0.0385233,0.0374877,3.90688
225963307,71587931,918,35450400,6724.71,1484760000,1114000,0.000189693,0.031424,0.0323722,2.53386
225962744,71587931,741,653562,97.8078,37096900,13602.8,0.000149654,0.0208134,0.020803,0.933808
225969238,71587931,17319,697065,308.49,25376100,44361.1,0.000442556,0.0636399,0.0635608,0.8933
225961819,71587931,362,5097490,3373.34,292171000,563812,0.000661766,0.110606,0.110506,2.12229
225965569,71587931,16052,1526700,16.3578,78651400,2347.96,1.07145e-05,0.00153793,0.00151311,1.87433
225966929,71587931,16510,12081400,5903.43,618398000,897753,0.000488638,0.0743087,0.0745344,2.1475
225967586,71587931,16720,1300600,275.718,59898900,50306.4,0.000211992,0.0386793,0.0380494,1.88332
225967067,71587931,16594,104907,14.0154,4736880,2096.43,0.000133598,0.0199837,0.0199837,0.687191
225964674,71587931,15751,113420000,23329,4862820000,3827390,0.000205686,0.0337452,0.0356627,4.76876
225964739,71587931,15803,1748440,70.7134,76076900,9776.81,4.04436e-05,0.00559173,0.0055917,3.94974
225966305,71587931,16325,7395680,3489.19,310488000,607836,0.000471787,0.082188,0.0804217,3.76273
225969173,71587931,17274,103757,55.5827,3018580,7791.66,0.000535699,0.0750951,0.0743049,1.04203
225967511,71587931,16685,1317060,235.812,65580400,35352.3,0.000179045,0.0268419,0.0255629,2.62453
225969809,71587931,17478,5490130,1862.24,244222000,262631,0.000339198,0.047837,0.047837,1.64982
225961158,71587931,146,13766300,827.746,502949000,118613,6.01285e-05,0.00861621,0.00961629,2.45063
225970266,71587931,111220756,979132,542.571,48260500,74760.8,0.000554135,0.0763541,0.0763541,1.19259
225968269,71587931,16964,174845,22.3286,8730540,3102.37,0.000127705,0.0177436,0.0177436,0.604076
225964186,71587931,15608,514941,73.4932,19920900,12865.6,0.000142721,0.0249846,0.0275096,1.8227
225962143,71587931,536,6301350,1128.75,299377000,172085,0.000179129,0.0273093,0.0274273,2.19798
225966219,71587931,16278,25287.8,34.5128,812061,4043.2,0.0013648,0.159888,0,0
225966955,71587931,16528,26327.1,42.5441,1635140,5759.67,0.00161598,0.218773,0,0
225964663,71587931,15733,209412,6.47416,7747590,1211.37,3.0916e-05,0.00578464,0.00577767,1.85465
225970256,71587931,111220724,664411,664.306,32886300,95869.7,0.000999843,0.144293,0.144293,1.32498
225967556,71587931,16703,2674120,491.192,120429000,74384.8,0.000183684,0.0278165,0.0274063,1.64441
225964887,71587931,15878,332694,31.553,16753300,5330.54,9.4841e-05,0.0160224,0.015254,1.35006
225961894,71587931,433,2238020,417.533,108438000,63510.1,0.000186564,0.0283779,0.0283779,1.45485
225960736,71587931,39,11762400,2466.49,523751000,355093,0.000209693,0.0301889,0.0293126,2.14012
225964680,71587931,15753,2340950,227.995,92860500,38799.9,9.7394e-05,0.0165744,0.0165711,2.03601
225969913,71587931,17562,3250720,1396.63,123446000,208294,0.000429638,0.0640763,0.0641409,2.16186
225962845,71587931,805,709399,2069.79,19167200,306767,0.00291767,0.432432,0.382549,2.16871
225965717,71587931,16120,2622860,2595.66,139876000,410537,0.000989632,0.156523,0.157146,2.08983
225969627,71587931,17392,698486,393.851,26710200,55494.3,0.000563863,0.0794494,0.079431,0.938928
225964718,71587931,15778,1583820,99.034,61914400,13527.9,6.25286e-05,0.00854129,0.00809101,1.78754
225966856,71587931,16476,1257220,144.581,66521700,23929.1,0.000115,0.0190333,0.0185803,2.26167
225964862,71587931,15867,8699690,1662.82,388733000,268479,0.000191135,0.0308607,0.0304519,1.98781
225966747,71587931,16432,1996400,450.359,108168000,70186.1,0.000225585,0.0351563,0.0352218,1.24189
225969111,71587931,17249,69938,37.6726,2800940,5200.58,0.000538657,0.0743599,0.0743599,1.28392
225964062,71587931,15567,594046000,161276,24837100000,26142200,0.000271486,0.044007,0.0443921,4.03827
225969902,71587931,17546,34969,42.6574,1669750,5885.54,0.00121986,0.168307,0,0
225964938,71587931,15914,1793410,207.569,53102700,29683.1,0.00011574,0.0165513,0.0164673,2.091
225963279,71587931,894,3735010,593.579,158241000,91716.3,0.000158923,0.0245559,0.0239651,1.65783
225966140,71587931,16245,454597,270.71,16548700,60843.3,0.000595494,0.13384,0.13384,1.72634
225968875,71587931,17148,1552830,228.237,55731700,31977.1,0.000146981,0.0205928,0.021947,1.05969
225964598,71587931,15715,168802,4.73925,6600430,600.738,2.80757e-05,0.00355883,0.00400485,1.9067
225968936,71587931,17168,314721,290.659,16767300,41859.9,0.000923544,0.133006,0.133006,0.865009
225966112,71587931,16231,559504,327.851,22364000,75347,0.000585966,0.134667,0.134667,1.67125
225967803,71587931,16851,454597,203.442,19332400,28043.6,0.000447522,0.0616889,0.0616889,0.771993
225962499,71587931,617,837984,408.607,48468600,68429.7,0.000487607,0.0816599,0.0815981,1.07019
225967663,71587931,16757,32850.3,0.108282,1732870,13.9774,3.29621e-06,0.000425488,0,0
225968549,71587931,17100,594473,64.0384,20517100,9484.63,0.000107723,0.0159547,0.0159547,2.12534
225970268,71587931,111220758,34969,11.6063,1845810,1582.24,0.000331902,0.045247,0,0
225962290,71587931,593,3792360,337.998,84838200,51700.9,8.91258e-05,0.0136329,0.013146,4.24353
225968834,71587931,17130,783441,62.9095,27892600,8263.55,8.02991e-05,0.0105478,0.0104959,1.96852
225963385,71587931,969,1398760,316.323,51136100,47313.2,0.000226145,0.0338251,0.0338251,1.58018
225964228,71587931,15633,403686,19.2586,14704600,3241.42,4.77069e-05,0.00802955,0.00775116,1.01282
225964719,71587931,15779,214648,43.6404,9261720,7319.87,0.000203311,0.0341017,0.0353498,0.75761
225965400,71587931,15987,3056620,356.587,86439100,54336.7,0.000116661,0.0177768,0.0179598,1.8892
225968236,71587931,16932,839256,197.279,40638900,26852.4,0.000235064,0.0319954,0.0319954,1.11309
225968416,71587931,17038,2517770,1366.57,94929300,187992,0.000542772,0.074666,0.074666,1.25873
225967702,71587931,16775,448216,5.55837,21214700,826.981,1.24011e-05,0.00184505,0.00245168,1.57171
225962037,71587931,494,2657640,1474.13,138764000,224106,0.000554674,0.084325,0.084325,1.1798
225964775,71587931,15828,6984250,2133.96,319768000,368972,0.000305539,0.0528292,0.0535357,3.81625
225969188,71587931,17280,3076870,1908.24,116976000,263624,0.000620188,0.0856792,0.0840634,1.92565
225965520,71587931,16035,30780100,4558.69,1333140000,717178,0.000148105,0.0233001,0.0235248,2.02123
225967699,71587931,16774,448216,5.55837,21214700,826.981,1.24011e-05,0.00184505,0.00245168,1.57171
225968263,71587931,16959,970489,43.7958,38534400,6170.62,4.51275e-05,0.00635826,0.00631433,1.25594
225962222,71587931,567,1074850000,305146,47578100000,49888800,0.000283895,0.0464145,0.0464525,3.97647
225966860,71587931,16478,1257220,144.581,66521700,23929.1,0.000115,0.0190333,0.0185803,2.26167
225967088,71587931,16602,872501,304.903,42626400,46021.5,0.000349459,0.0527466,0.0528533,0.978753
225967735,71587931,16797,621173,72.912,24060900,9794.86,0.000117378,0.0157683,0.0146769,3.04083
225969653,71587931,17409,384659,82.1817,16337200,12677,0.000213648,0.0329565,0.0329565,0.930787
225964285,71587931,15678,452975,7.68197,12180500,1298.42,1.69589e-05,0.00286643,0.00288385,1.71366
225970199,71587931,111220572,177401,95.6898,6147540,18823.8,0.000539397,0.106108,0.0902857,2.1071
225970210,71587931,111220632,559504,145.72,25512600,19403.2,0.000260444,0.0346793,0.0346793,0.744148
225962504,71587931,621,1958260,3845.24,88730200,558988,0.00196359,0.285451,0.285451,1.18612
225962920,71587931,846,1398760,1232.69,69357500,170724,0.000881271,0.122054,0.122054,1.34101
225968541,71587931,17096,874225,116.824,32893200,17381.1,0.000133631,0.0198818,0.0198818,1.69035
225963545,71587931,1048,13288200,2428.76,534621000,346405,0.000182776,0.0260686,0.0260686,1.50404
225962633,71587931,688,855741000,235913,37924400000,37897200,0.000275683,0.0442858,0.0439764,3.53082
225962897,71587931,839,524535,522.269,25893600,70624.9,0.00099568,0.134643,0.134643,0.602227
225964158,71587931,15593,2194130,261.86,78803000,41773.3,0.000119346,0.0190387,0.0233374,1.8742
225966342,71587931,16338,857418,201.588,37215600,36823.5,0.00023511,0.042947,0.0421423,1.59158
225967744,71587931,16802,34968.8,4.49427,1772090,599.636,0.000128522,0.0171477,0,0
225960872,71587931,66,69938,4.32917,3159000,608.046,6.19e-05,0.00869407,0.00869407,0.524619
225961266,71587931,199,3601450,155.746,121953000,22311,4.32453e-05,0.00619502,0.00619459,1.38379
225964932,71587931,15911,3119860,259.858,94762800,33893.7,8.32914e-05,0.0108638,0.0108155,2.31599
225967769,71587931,16824,524535,165.372,24284300,23275.9,0.000315274,0.0443743,0.0443743,0.990733
225969849,71587931,17496,1014100,236.636,45113900,32624.1,0.000233346,0.0321705,0.0321705,0.879433
225961920,71587931,450,2483660,455.021,79419700,74980.5,0.000183206,0.0301895,0.0291617,1.71296
225969758,71587931,17456,454597,112.077,18417900,17325.7,0.000246542,0.0381123,0.0381123,1.02495
225962236,71587931,575,1082060,698.022,60947400,109272,0.000645087,0.100985,0.100824,1.34401
225963450,71587931,996,2398160,293.692,44215600,40144,0.000122465,0.0167395,0.0166655,3.45365
225961120,71587931,121,215122,30.6435,9528980,4337.94,0.000142447,0.020165,0.0231401,1.28076
225961333,71587931,235,2552610,721.332,85159800,105955,0.000282587,0.0415085,0.0415114,1.2965
225970371,71587931,111220908,174845,28.6498,6954440,3961.38,0.000163859,0.0226566,0.0226566,1.05209
225964899,71587931,15883,104907,19.9021,5522240,3227.36,0.000189711,0.030764,0.030764,0.782183
225966480,71587931,16400,1416750,1401.47,66818100,223691,0.000989214,0.15789,0.15285,1.58331
225963347,71587931,950,1328810,634.393,74775200,108007,0.000477414,0.0812808,0.0812804,2.06476
225969761,71587931,17457,104906,34.682,3831680,6012.99,0.000330602,0.057318,0.0573174,1.50502
225963269,71587931,888,1475550,409.864,69607600,66518.6,0.00027777,0.0450805,0.0454396,1.44968
225968250,71587931,16950,699380,588.686,32426400,83325.9,0.000841726,0.119143,0.119143,1.03606
225963585,71587931,1074,1363790,84.5211,41101300,11986.6,6.19751e-05,0.00878919,0.00878919,2.04583
225961910,71587931,444,6981940,4478.15,396653000,760698,0.00064139,0.108952,0.108395,2.02581
225962893,71587931,838,1468270,853.92,71308900,144266,0.000581584,0.0982564,0.0982385,2.36316
225970342,71587931,111220878,1853360,509.851,82840000,71587.5,0.000275096,0.0386258,0.0386258,1.29596
225961525,71587931,340,1012740,76.6738,45519800,14913.9,7.57092e-05,0.0147263,0.013464,3.19798
225967129,71587931,16626,5524780,752.8,253722000,116480,0.000136259,0.0210831,0.0210825,2.06775
225962027,71587931,489,209814,0.847685,9538220,130.932,4.04017e-06,0.000624038,0.000624038,1.1481
225967742,71587931,16801,69938,0.606878,2741410,94.1605,8.67737e-06,0.00134634,0.00134634,1.00265
225961123,71587931,123,839256,1749.45,37477500,305744,0.00208453,0.364304,0.364304,1.63969
225970189,71587931,17649,34969,7.8113,1548490,1203.4,0.000223378,0.0344134,0,0
225966872,71587931,16482,629179,63.2762,31422800,10309.8,0.00010057,0.0163862,0.0163833,1.71361
225966990,71587931,16544,1223620,89.8613,65562100,12843,7.34387e-05,0.0104959,0.0104953,0.816592
225964221,71587931,15630,570192,10.5004,18981900,1798.34,1.84156e-05,0.00315391,0.00313755,2.4471
225967545,71587931,16699,4397470,11977.4,194349000,2010020,0.00272371,0.457086,0.450767,1.47437
225966393,71587931,16361,1600890,63.4592,73148300,9668.5,3.964e-05,0.00603947,0.00619773,2.16949
225962756,71587931,748,274450,9.893,8580300,1713.76,3.60467e-05,0.00624434,0.00807137,2.83817
225968241,71587931,16937,34969,20.4228,1668360,2887.33,0.000584026,0.0825684,0,0
225968192,71587931,16895,375496,3.60917,13810800,565.868,9.61174e-06,0.00150699,0.00147825,1.18647
225969557,71587931,17364,979132,374.922,51408300,53898.2,0.000382913,0.0550469,0.0550469,0.793186
225963611,71587931,1088,909194,33.705,47343000,4742.81,3.70713e-05,0.0052165,0.0052165,1.29452
225964151,71587931,15590,1626630,234.733,63637000,39686.3,0.000144306,0.0243978,0.0245001,1.20355
225967491,71587931,16677,1049070,1716.67,54170300,250769,0.00163637,0.23904,0.23904,0.668661
225968170,71587931,16883,1145050,104.533,47215900,14739,9.1291e-05,0.0128719,0.011948,1.88949
225970340,71587931,111220876,734349,92.0135,32917800,12570.2,0.000125299,0.0171175,0.0171175,0.911932
225961151,71587931,141,9549710,976.014,351641000,165518,0.000102204,0.0173322,0.0179886,2.41925
225964303,71587931,15687,1217910,344.853,30079000,49640.8,0.000283152,0.0407592,0.0422982,1.59739
225962742,71587931,735,1667820,61.645,76535600,8957.26,3.69614e-05,0.00537063,0.0053611,2.50414
225964837,71587931,15857,35430900,4165.94,1593220000,656962,0.000117579,0.0185421,0.0215553,3.5775
225965708,71587931,16114,63590500,45145.5,3019150000,7339050,0.000709941,0.115411,0.116644,2.87457
225968954,71587931,17178,664411,65.5609,25886300,8829.73,9.86753e-05,0.0132896,0.0132896,1.36455
225966226,71587931,16281,93972.8,28.3222,3581940,4854.81,0.000301387,0.0516619,0.0526376,0.840046
225962934,71587931,849,174834,2.44327,8205680,352.649,1.39748e-05,0.00201705,0.00201692,0.617045
225969007,71587931,17209,2835310,745.926,88073700,110132,0.000263084,0.0388431,0.039423,1.55694
225964746,71587931,15807,935741,44.234,31901100,5842.95,4.72717e-05,0.0062442,0.0061942,2.18295
225960961,71587931,104,10401900,1334.78,333299000,184097,0.00012832,0.0176983,0.0176786,3.1838
225964712,71587931,15771,2527810,124.615,101979000,17026.7,4.92977e-05,0.00673577,0.00668071,2.45901
225966502,71587931,16410,69938,2.25689,4188180,361.239,3.22699e-05,0.00516513,0.00516513,1.1525
225963596,71587931,1081,209814,2.12134,9472000,288.87,1.01106e-05,0.00137679,0.00137679,1.13758
225969659,71587931,17412,69608.6,32.4777,1971750,4782.04,0.000466577,0.0686991,0.0687453,0.276791
225966760,71587931,16436,1424840,454.887,73190100,76927.2,0.000319254,0.0539899,0.0518153,1.15676
225964700,71587931,15765,3293880,266.783,131897000,36940.2,8.09934e-05,0.0112148,0.0114667,2.12519
225961785,71587931,347,769318,1.62184,29110200,254.738,2.10815e-06,0.000331122,0.000331122,2.22564
225969764,71587931,17459,104906,34.682,3831680,6012.99,0.000330602,0.057318,0.0573174,1.50502
225960936,71587931,95,20307700,3596.95,714182000,536200,0.000177122,0.0264037,0.0266161,3.11097
225965631,71587931,16080,591157,388.228,30421500,63548.7,0.000656727,0.107499,0.106932,0.764721
225962861,71587931,818,9442320,1185.46,482887000,199332,0.000125547,0.0211105,0.0207291,2.68114
225966137,71587931,16244,454597,270.71,16548700,60843.3,0.000595494,0.13384,0.13384,1.72634
225967809,71587931,16853,34969,4.70467,1516620,635.873,0.000134538,0.0181839,0,0
225963038,71587931,856,50028200,46267.6,2635710000,7703050,0.000924831,0.153974,0.148131,2.46303
225966992,71587931,16545,1223620,89.8613,65562100,12843,7.34387e-05,0.0104959,0.0104953,0.816592
225969203,71587931,17289,22861.5,5.79125,494460,821.626,0.000253319,0.0359393,0,0
225964231,71587931,15653,1907310,120.437,64960200,17612,6.31448e-05,0.00923394,0.00916179,2.83052
225969156,71587931,17266,939573,384.891,35258700,52876,0.000409644,0.0562767,0.0560123,1.2163
225965620,71587931,16074,18639800,5445.11,903934000,891145,0.000292123,0.0478087,0.0466883,1.90737
225969235,71587931,17315,1468660,908.702,63883700,128143,0.000618727,0.0872515,0.0872508,1.20665
225961375,71587931,266,583754,6.42425,26966200,917.703,1.10051e-05,0.00157207,0.0015789,1.03836
225962835,71587931,797,9491050,1660.29,450362000,332682,0.000174932,0.0350522,0.0362283,3.77082
225966018,71587931,16174,3047840,526.754,125705000,85144.8,0.000172829,0.0279361,0.0288108,1.46725
225968864,71587931,17141,102002,44.2368,1898050,5926.91,0.000433684,0.0581056,0.0583686,0.585659
225967761,71587931,16820,9022000,2736.95,474135000,452252,0.000303364,0.0501277,0.0501277,2.42297
225964192,71587931,15611,202666,10.7221,3916300,1422.12,5.29053e-05,0.00701704,0.0067788,1.44414
225964269,71587931,15672,198747,32.2015,6583300,5056.46,0.000162022,0.0254416,0.0255518,0.852766
225970280,71587931,111220782,34969,2.67034,1510440,387.894,7.6363e-05,0.0110925,0,0
225969927,71587931,17581,2097730,533.68,80712800,80007.9,0.000254408,0.0381401,0.0381577,2.60882
225970254,71587931,111220720,104907,18.078,5474960,2564.93,0.000172324,0.0244495,0.0244495,0.437246
225968990,71587931,17199,34969,0.394456,1552600,53.4489,1.12802e-05,0.00152847,0,0
225963975,71587931,10699,1700230,2000.99,73935200,336306,0.00117689,0.1978,0.190262,3.20155
225966374,71587931,16352,7809360,603.789,346103000,105581,7.73161e-05,0.0135198,0.0132696,3.78007
225963277,71587931,893,1319700,49.3803,67082800,7284.18,3.74177e-05,0.00551955,0.00590446,1.92605
225965397,71587931,15986,6114270,600.014,121000000,93195.9,9.81333e-05,0.0152424,0.0162283,2.42256
225963557,71587931,1057,8476470,1027.65,336334000,147902,0.000121236,0.0174486,0.0176672,2.93646
225970382,71587931,112892331,34969,0.439826,1620240,58.8747,1.25776e-05,0.00168363,0,0
225967117,71587931,16616,1153980,425.69,55547100,65541.6,0.000368889,0.0567963,0.0567963,2.02519
225968272,71587931,16966,104907,8.45174,4399910,1116.32,8.05642e-05,0.0106411,0.0106411,0.365809
225969847,71587931,17494,1014100,236.636,45113900,32624.1,0.000233346,0.0321705,0.0321705,0.879433
225961240,71587931,186,1510860,2054.98,83069100,329139,0.00136014,0.217849,0.214761,0.988693
225968465,71587931,17059,69938,1.31019,2913720,177.984,1.87336e-05,0.00254489,0.00254489,0.970906
225966170,71587931,16258,384659,35.0055,10874300,7055.09,9.10041e-05,0.0183412,0.0183412,2.60524
225961096,71587931,110,139876,1.36167,5939720,247.274,9.73484e-06,0.00176781,0.00176781,0.959525
225967038,71587931,16575,384659,65.5302,19635600,10116,0.000170359,0.0262986,0.0262986,1.35339
225968201,71587931,16899,1752740,214.762,74630600,31432.4,0.000122529,0.0179332,0.0176251,1.7167
225964734,71587931,15796,1153960,12.6383,42433100,1895.61,1.09521e-05,0.00164271,0.00164268,1.21069
225968462,71587931,17058,1241550,86.9596,52117300,11754.8,7.00412e-05,0.00946786,0.00940434,1.75036
225961363,71587931,255,1650000,9345.11,93860800,1632630,0.00566369,0.98947,0.979429,0.997087
225967754,71587931,16813,65822100,24205.6,3284010000,3787200,0.000367742,0.0575369,0.0576769,2.34942
225962484,71587931,607,7343490,3148.04,311714000,456428,0.000428684,0.0621541,0.0621541,1.97188
225964194,71587931,15612,21562.8,0.169799,454013,28.9477,7.87461e-06,0.00134248,0,0
225969230,71587931,17309,34969,34.8311,2032910,4789.54,0.000996055,0.136965,0,0
225966494,71587931,16406,769318,360.517,40876500,56867.5,0.00046862,0.0739193,0.0739193,1.40476
225962118,71587931,525,836696,5.1229,36925400,755.407,6.12277e-06,0.000902846,0.000904021,1.83482
225967819,71587931,16858,819784,250.918,35546000,36111.8,0.000306078,0.0440504,0.0437149,1.64943
225964322,71587931,15697,555907,100.953,19506100,18458.6,0.000181601,0.0332045,0.0323988,1.92717
225969916,71587931,17568,454345,241.14,17119500,33203.5,0.000530743,0.0730798,0.0730979,0.837426
225961883,71587931,427,4373680,1008.09,208719000,154710,0.000230491,0.035373,0.0339562,1.82885
225966779,71587931,16447,194217,15.8413,10766500,2148.56,8.15648e-05,0.0110627,0.0119465,1.16489
225969133,71587931,17259,102573,0.0652875,2423480,8.15718,6.36496e-07,7.95254e-05,8.03203e-05,1.45581
225964778,71587931,15830,3846050,423.033,186098000,69908.7,0.000109992,0.0181768,0.0175528,2.15657
225966972,71587931,16535,1554530,269.149,84411000,38502.3,0.000173139,0.0247679,0.0245523,1.51736
225969169,71587931,17273,103757,55.5827,3018580,7791.66,0.000535699,0.0750951,0.0743049,1.04203
225970248,71587931,111220702,485647,75.9779,18184300,10142.2,0.000156447,0.0208839,0.0207948,1.20263
225966052,71587931,16196,458207,257.143,17837400,51826,0.000561195,0.113106,0.100871,2.30337
225964706,71587931,15768,591229,141.909,23301800,19874.3,0.000240024,0.0336153,0.0328135,1.17186
225967419,71587931,16659,1282030,160.794,64124200,22632.9,0.000125421,0.0176539,0.0178291,1.09658
225960777,71587931,60,594473,42.8296,27568900,7449.34,7.20464e-05,0.012531,0.012531,2.34946
225970232,71587931,111220672,594473,351.897,20648200,48491.3,0.000591948,0.0815703,0.0815703,1.72316
225962281,71587931,589,7063480,2051.83,289329000,331886,0.000290484,0.0469863,0.0469856,1.79059
225968259,71587931,16957,524535,136.076,20843100,19702.8,0.000259422,0.0375624,0.0375624,2.07535
225965538,71587931,16041,4008800,793.052,171451000,126756,0.000197828,0.0316195,0.0301997,1.47568
225967585,71587931,16719,1577330,314.467,70629400,56650.8,0.000199367,0.0359156,0.0347526,1.89144
225967012,71587931,16556,34530.6,105.214,1972330,14617.4,0.00304699,0.423318,0,0
225963981,71587931,10701,1345560,380.845,57417000,62931.1,0.000283038,0.0467694,0.043902,1.83428
225960745,71587931,44,7937960,1233.3,352680000,189901,0.000155367,0.0239231,0.0239231,2.57254
225964201,71587931,15618,110175,44.3373,4194600,7913.27,0.000402427,0.0718247,0.0973025,1.36269
225965367,71587931,15971,5769880,1504.28,195260000,241393,0.000260712,0.0418368,0.0418368,1.99356
225965622,71587931,16077,18639800,5445.11,903934000,891145,0.000292123,0.0478087,0.0466883,1.90737
225961415,71587931,296,2767610,551.672,137255000,81084.7,0.000199332,0.0292978,0.0289477,1.59357
225961891,71587931,431,737304,409.498,40046000,66848.4,0.000555399,0.090666,0.0878349,1.39281
225961475,71587931,324,384659,53.9311,17219300,9618.6,0.000140205,0.0250055,0.0250055,0.760667
225967756,71587931,16814,58569600,20717.9,2966460000,3276710,0.000353732,0.0559456,0.0559215,2.45813
225964305,71587931,15688,197702,39.3638,5820270,7088.82,0.000199107,0.0358562,0.0431006,1.58433
225961114,71587931,119,4720370,687.827,172366000,105000,0.000145715,0.022244,0.022243,4.54224
225970377,71587931,112892269,123481,360.914,4833120,52909.9,0.00292283,0.428486,0.433753,0.570919
225962790,71587931,769,594469,23.6801,19352500,4202.37,3.9834e-05,0.0070691,0.00706914,1.21291
225962682,71587931,707,1258880,111.436,57219700,16421.3,8.85196e-05,0.0130444,0.0130444,1.3986
225965876,71587931,16169,12063100,3373.27,531005000,538727,0.000279636,0.0446593,0.0448398,1.82521
