id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226806001,71670719,732,139876,3672.73,9709890,520262,0.026257,3.71945,3.71945,0.0868822
226817154,71670719,17149,314721,2805.69,15195000,374452,0.00891484,1.18979,1.18979,0.312722
226805090,71670719,646,279752,16591.6,16282200,2379320,0.0593084,8.5051,8.5051,0.241303
226818116,71670719,17509,402213,8805.92,17608200,1229680,0.0218937,3.05729,3.0732,0.205795
226812571,71670719,16233,1398760,19572.9,77763700,2802850,0.013993,2.00381,2.00381,0.801051
226800216,71670719,44,7860660,460953,445132000,65873300,0.0586405,8.38012,8.42354,0.356975
226818152,71670719,17532,903652,8639.34,33168000,1165950,0.00956047,1.29027,1.29171,0.350065
226800668,71670719,162,524535,7839.23,30520500,1091230,0.0149451,2.08038,2.08038,0.198638
226801096,71670719,197,139876,3334.11,7501500,458559,0.0238362,3.27833,3.27833,0.377745
226816994,71670719,17069,104907,1048.88,5463920,145868,0.00999816,1.39045,1.39045,0.0237605
226813651,71670719,16383,1993230,82413,134715000,14004800,0.0413464,7.02615,7.02615,0.668214
226814782,71670719,16620,69938,2801.9,4417380,396809,0.0400626,5.67373,5.67373,0.331085
226814004,71670719,16457,279752,4283.11,17157500,593332,0.0153104,2.12092,2.12092,0.485239
226813287,71670719,16302,174845,2649.59,8981910,352863,0.0151539,2.01815,2.01815,0.190263
226815800,71670719,16788,104907,1121.35,5779870,156646,0.010689,1.49319,1.49319,0.222879
226811152,71670719,15928,16714500,820273,909227000,125672000,0.0490757,7.51877,7.47766,0.553737
226818114,71670719,17508,591415,13386.5,25989600,1867390,0.0226347,3.15749,3.14534,0.191069
226806177,71670719,774,769318,53686.9,55974800,8285900,0.0697851,10.7704,10.7704,0.28034
226806225,71670719,785,734349,12729.8,42026100,1723840,0.0173348,2.34744,2.34744,0.599633
226812327,71670719,16170,7937960,277680,456732000,40165300,0.0349812,5.0599,5.0599,0.492434
226815043,71670719,16651,40703900,567217,2360790000,80598600,0.0139352,1.98012,1.98012,0.592653
226813742,71670719,16418,769318,19668.9,49347600,2857680,0.0255667,3.71456,3.71456,0.3643
226814061,71670719,16470,384659,10704.4,24526600,1516100,0.0278282,3.94142,3.94142,0.634042
226818435,71670719,111220822,174845,2435.2,9187390,334963,0.0139278,1.91577,1.91577,0.195286
226813499,71670719,16333,2272980,51451.2,133530000,7498320,0.022636,3.29889,3.29889,0.618992
226800627,71670719,155,4441060,143382,271143000,23174600,0.0322856,5.21826,5.21826,0.785524
226804836,71670719,621,1958260,61883.2,104046000,9256840,0.031601,4.72706,4.72706,0.424556
226810288,71670719,15819,10560600,171780,526917000,23646800,0.016266,2.23914,2.23914,0.890189
226815696,71670719,16757,34969,135.378,1668190,17816.6,0.00387136,0.509496,0,0
226802680,71670719,374,1993230,46893.1,101076000,6346390,0.0235262,3.18397,3.18397,0.450258
226802776,71670719,386,26186600,416900,1239200000,59000900,0.0159203,2.25309,2.29082,0.494966
226817961,71670719,17438,2097410,26151.8,84703900,3574930,0.0124687,1.70445,1.70474,0.416574
226816768,71670719,17034,1818390,32946.4,91093600,4608000,0.0181185,2.53411,2.53411,0.342033
226818446,71670719,111220832,69938,507.557,2830800,67117.8,0.00725724,0.959676,0.959676,0.0963621
226812036,71670719,16114,66021500,3442730,3972760000,599191000,0.0521456,9.07569,9.07569,0.923755
226805584,71670719,687,6329390,326628,435211000,49077400,0.051605,7.7539,7.7539,0.342518
226813495,71670719,16332,4301190,96059.6,257798000,13832800,0.0223333,3.21603,3.21603,0.533503
226813591,71670719,16353,8147780,167536,452431000,23149000,0.0205622,2.84115,2.84115,0.411071
226817174,71670719,17162,139876,1762.2,7034640,254994,0.0125983,1.823,1.823,0.520014
226817678,71670719,17337,244783,2884.01,10064600,377119,0.0117819,1.54063,1.54063,0.120257
226818362,71670719,111220730,314721,3669.89,14643200,485311,0.0116608,1.54204,1.54204,0.250906
226806031,71670719,741,839256,21314.7,57892900,2961310,0.0253971,3.5285,3.5285,0.184072
226814958,71670719,16635,244783,7255.35,12311000,973142,0.0296399,3.97553,3.97553,0.201416
226805180,71670719,664,2901550,155162,157342000,22077200,0.0534756,7.60877,7.60903,0.3468
226818437,71670719,111220824,1395100,16708,64688800,2264080,0.0119762,1.62287,1.62478,0.511899
226814901,71670719,16631,3636780,97515.2,192903000,13427600,0.0268137,3.69216,3.69216,0.45673
226818095,71670719,17498,90779.9,2480.31,4897400,357161,0.0273222,3.93436,4.05029,0.260415
226815019,71670719,16647,69938,2107.72,3644610,287728,0.030137,4.11405,4.11405,0.120921
226800499,71670719,118,349690,1668.24,18619600,221524,0.00477064,0.633488,0.633488,0.41846
226803909,71670719,529,314721,3765.59,15998000,494084,0.0119648,1.56991,1.56991,0.371515
226800703,71670719,169,1643540,22437.9,86300900,3103850,0.0136522,1.88851,1.88851,0.527428
226813856,71670719,16449,69938,888.689,3739040,119866,0.0127068,1.71389,1.71389,0.034647
226811303,71670719,15951,1014100,39200.1,56718900,5629170,0.0386551,5.5509,5.5509,0.538036
226809902,71670719,15727,139876,3861.15,9676280,543476,0.0276041,3.88541,3.88541,0.248672
226814161,71670719,16487,4860690,89161.9,258785000,12141700,0.0183435,2.49793,2.49793,0.336987
226809475,71670719,15632,419628,6771.34,21737100,896186,0.0161365,2.13567,2.13567,0.488762
226811142,71670719,15926,374715,25013.6,23109800,3715430,0.0667537,9.91535,9.96855,0.266091
226802305,71670719,321,139876,3194.27,9140880,453071,0.0228365,3.23909,3.23909,0.276927
226812174,71670719,16130,29828600,1329540,1742930000,229977000,0.0445729,7.70996,7.70996,0.667462
226817181,71670719,17166,1084040,17990,52712400,2489360,0.0165953,2.29637,2.29637,0.401354
226809909,71670719,15728,944163,25898.8,54239900,3560570,0.0274304,3.77114,3.77114,0.446309
226817970,71670719,17444,1468370,17003.5,59026900,2316270,0.0115798,1.57744,1.57758,0.449715
226813424,71670719,16329,6853920,103246,362779000,14193600,0.0150638,2.07087,2.07087,0.52992
226809830,71670719,15710,69938,1280.3,4077600,173351,0.0183062,2.47863,2.47863,0.701245
226818089,71670719,17494,746902,13417.7,34916200,1866430,0.0179644,2.49889,2.40181,0.65263
226807328,71670719,950,1328740,85191.2,91786500,12738400,0.0641141,9.58677,9.58671,0.199954
226811361,71670719,15962,244667,14566.4,17279200,2234290,0.0595356,9.13197,9.13271,0.329842
226809446,71670719,15619,734349,11887.7,38859100,1584350,0.016188,2.15749,2.15749,0.541141
226816875,71670719,17068,2203050,20213,103709000,2720200,0.00917501,1.23474,1.23474,0.320293
226813194,71670719,16287,909194,14644.7,56737000,2015720,0.0161074,2.21704,2.21704,0.466921
226814476,71670719,16568,104907,2773.26,6133120,443166,0.0264354,4.22437,4.22437,0.480773
226805134,71670719,654,594473,42398.2,43203200,6423170,0.0713207,10.8048,10.8048,0.231905
226817640,71670719,17317,1084040,12961,45291500,1761930,0.0119562,1.62534,1.62534,0.645179
226818405,71670719,111220786,104907,2439.33,5817630,335566,0.0232523,3.1987,3.1987,0.342383
226810638,71670719,15858,3846590,68208.8,220845000,9405010,0.0177323,2.44502,2.44502,0.546737
226807647,71670719,998,1748450,42962.4,100849000,5871330,0.0245717,3.35802,3.35802,0.382016
226810061,71670719,15780,384659,14864.1,20983300,2168780,0.0386422,5.63819,5.63819,0.447417
226814454,71670719,16563,139876,1547.54,6983000,214998,0.0110637,1.53706,1.53706,0.22334
226800777,71670719,187,2377880,205089,151934000,30197300,0.0862487,12.6993,12.6993,0.146956
226810040,71670719,15777,2412860,124804,140327000,18581600,0.0517243,7.70105,7.70105,0.465617
226812283,71670719,16153,69938,3581.76,4138400,565807,0.0512133,8.09012,8.09012,0.04463
226813688,71670719,16400,1468700,46439.7,91201700,6619680,0.0316196,4.50718,4.50718,0.229349
226800332,71670719,74,594473,39883.7,40245300,5674510,0.0670908,9.54545,9.54545,0.138053
226810997,71670719,15898,2762550,31005.8,141936000,4180670,0.0112236,1.51334,1.51334,0.426812
226800771,71670719,186,1608570,54492.9,107390000,9336290,0.0338765,5.80408,5.80408,0.644156
226806841,71670719,883,594473,4598.83,29976600,640603,0.00773598,1.0776,1.0776,0.360815
226807402,71670719,962,12227700,1020850,800383000,159029000,0.0834869,13.0056,13.0401,0.246012
226801948,71670719,271,629442,4025.3,30236300,551361,0.00639503,0.875951,0.875951,0.239683
226817119,71670719,17122,69938,1190.27,3754080,166611,0.0170189,2.38227,2.38227,0.120261
226803395,71670719,478,2762550,122535,153483000,17371400,0.0443558,6.28818,6.28818,0.374201
226806168,71670719,772,2517770,134921,149223000,19861200,0.0535877,7.88841,7.88841,0.440083
226811326,71670719,15954,279752,12899.5,15695900,1875180,0.0461106,6.70301,6.70301,0.535183
226811478,71670719,15999,1049070,43900.5,59766200,6047480,0.0418471,5.76461,5.76461,0.45574
226818071,71670719,17484,126768,1483.4,6576410,209080,0.0117017,1.64932,1.81791,0.337773
226804046,71670719,544,2377890,37354.9,137888000,5008640,0.0157092,2.10634,2.10634,0.446409
226809193,71670719,15587,4126340,55266.6,223476000,7330680,0.0133936,1.77656,1.77656,0.615996
226808800,71670719,10677,11930300,213715,611954000,36131800,0.0179136,3.02857,3.02928,0.376602
226818532,71670719,124372440,34969,789.747,1741040,105717,0.0225842,3.02317,0,0
226808945,71670719,10713,6259450,81504.7,334307000,13791500,0.0130211,2.2033,2.2033,0.638286
226802982,71670719,416,909193,42167,49674000,5901240,0.0463785,6.49063,6.49064,0.380163
226815886,71670719,16820,8602750,116787,465507000,18898900,0.0135755,2.19685,2.17821,0.459028
226807958,71670719,1042,1483510,99081.9,82096300,14728500,0.0667888,9.92813,9.94888,0.235889
226817949,71670719,17430,686356,7269.36,32523500,973195,0.0105912,1.41792,1.41764,0.32396
226813712,71670719,16407,419628,8793.68,28044800,1223220,0.0209559,2.91501,2.91501,0.238477
226816554,71670719,16982,524535,3714.43,22614700,496198,0.00708137,0.945976,0.945976,0.374557
226804289,71670719,565,1433730,75108,87913800,11178400,0.0523865,7.79674,7.79674,0.276968
226800521,71670719,122,3496900,43405.9,147348000,5837860,0.0124127,1.66944,1.66944,0.5423
226817127,71670719,17129,804287,6969.9,35762100,947151,0.00866594,1.17763,1.17763,0.523339
226803820,71670719,521,209814,3288.18,12160700,432258,0.0156719,2.0602,2.0602,0.32406
226816240,71670719,16872,104907,1158.63,5594850,163946,0.0110444,1.56277,1.56277,0.145783
226814670,71670719,16596,874225,16297.4,47358800,2270470,0.0186421,2.59713,2.59713,0.543065
226814444,71670719,16561,1014100,22412.3,56874100,3585130,0.0221007,3.53528,3.53528,1.05193
226817523,71670719,17266,944163,12613.6,41831100,1714440,0.0133596,1.81583,1.81583,0.357325
226809180,71670719,15585,244783,2546.46,14271300,338035,0.0104029,1.38096,1.38096,0.141032
226817702,71670719,17350,34969,322.881,1291980,43195.2,0.00923334,1.23524,0,0
226811253,71670719,15945,944163,31436.8,54631000,4604870,0.033296,4.8772,4.8772,0.686063
226800455,71670719,105,139876,2120.07,6433550,280658,0.0151568,2.00648,2.00648,0.142947
226800514,71670719,121,279752,15484.3,18146000,2212410,0.0553502,7.90848,7.90848,0.177259
226809745,71670719,15686,3566030,39213.8,195233000,5394160,0.0109965,1.51265,1.51244,0.803396
226804710,71670719,607,7343490,111866,353322000,16586100,0.0152333,2.25861,2.25861,0.501776
226801461,71670719,254,34008900,1541720,2187920000,234810000,0.0453329,6.90436,6.90195,0.463684
226802522,71670719,345,14604700,836411,898827000,123537000,0.0572701,8.45874,8.45434,0.338604
226818519,71670719,112892283,69938,2080.86,3647370,278859,0.029753,3.98724,3.98724,0.0470584
226811489,71670719,16002,52861200,3543600,3094990000,528520000,0.0670358,9.99825,9.97643,0.407189
226804246,71670719,559,2832490,40693.8,158185000,5392620,0.0143668,1.90385,1.90385,0.426245
226810171,71670719,15799,2762540,22381.6,150834000,3034470,0.00810181,1.09843,1.09843,0.411044
226815540,71670719,16707,769318,11443.8,42977400,1564550,0.0148752,2.03368,2.03368,0.571534
226814899,71670719,16630,174845,5025.19,9786180,701813,0.0287408,4.01391,4.01391,0.364652
226800598,71670719,141,10245900,149488,585342000,20269600,0.01459,1.97831,1.97831,0.644191
226804795,71670719,617,839256,16262.3,54218800,2277760,0.0193771,2.71402,2.71402,0.196634
226806036,71670719,743,1363790,45512.6,79088600,6329380,0.0333721,4.64102,4.64102,0.425632
226812575,71670719,16235,1398760,19572.9,77763700,2802850,0.013993,2.00381,2.00381,0.801051
226803105,71670719,448,1065120,72074.7,53152800,10507100,0.0676679,9.86468,9.77368,0.268889
226813783,71670719,16429,2692610,64116.7,178457000,8833770,0.0238121,3.28074,3.28074,0.224367
226800654,71670719,159,16973100,933488,795560000,141003000,0.0549981,8.30745,7.98931,0.639907
226806595,71670719,869,209814,14377.7,13088500,2140130,0.068526,10.2001,10.2001,0.103687
226806531,71670719,857,2098140,146357,135637000,20961300,0.0697554,9.9904,9.9904,0.243767
226806360,71670719,819,349690,5673.3,15600100,813819,0.0162238,2.32726,2.32726,0.56401
226810336,71670719,15829,3461930,46565.4,170043000,6219830,0.0134507,1.79664,1.79664,0.587504
226818036,71670719,17463,734349,9543.16,30578500,1317540,0.0129954,1.79416,1.79416,0.687845
226805595,71670719,688,881203000,51422300,53135200000,7869390000,0.0583547,8.93029,8.91964,0.530112
226813678,71670719,16396,27555600,740232,1755400000,107880000,0.0268632,3.91499,3.91499,0.599945
226815568,71670719,16713,139876,1902.71,7871390,256327,0.0136028,1.83253,1.83253,0.0848011
226812352,71670719,16179,734349,22529.4,49012100,3301270,0.0306795,4.4955,4.4955,0.331576
226809243,71670719,15595,664411,6385.2,34772200,841309,0.00961031,1.26625,1.26625,0.64712
226806389,71670719,826,8987030,169157,499386000,23762300,0.0188223,2.64407,2.64407,0.970749
226806449,71670719,839,332577,9807.64,17924700,1395790,0.0294899,4.19689,4.4912,0.326107
226815418,71670719,16678,13777800,154038,803418000,21589300,0.0111801,1.56696,1.56696,0.634078
226803053,71670719,430,3566840,134338,230088000,20128000,0.037663,5.6431,5.6431,0.342627
226817538,71670719,17278,34969,454.286,1818940,61026.1,0.0129911,1.74515,0,0
226818407,71670719,111220788,664241,8483.94,31050800,1198170,0.0127724,1.80382,1.80418,0.519803
226818422,71670719,111220800,1084040,12961,45291500,1761930,0.0119562,1.62534,1.62534,0.645179
226816381,71670719,16919,67145100,1130510,3445620000,184916000,0.0168369,2.75397,2.77377,0.458789
226808503,71670719,1107,3079450,53771.1,136552000,7385860,0.0174613,2.39843,2.48306,0.507753
226817296,71670719,17214,139876,2799.41,6901760,406800,0.0200135,2.90829,2.90829,0.532942
226817254,71670719,17196,524535,5611.51,24009700,759685,0.0106981,1.4483,1.4483,0.290479
226805898,71670719,724,419628,4405.55,24480700,590727,0.0104987,1.40774,1.40774,0.539117
226815086,71670719,16659,1398760,15590.1,78369600,2127370,0.0111456,1.52089,1.52089,0.687426
226806938,71670719,897,1351810,48583.6,50601600,7410040,0.0359397,5.48157,5.47652,0.534417
226813236,71670719,16293,209814,5501.08,13915100,783902,0.0262188,3.73618,3.73618,0.133826
226817833,71670719,17409,384659,4220.34,15687500,567578,0.0109716,1.47553,1.47553,0.294415
226818410,71670719,111220790,34969,492.434,1890460,67579.9,0.014082,1.93257,0,0
226803570,71670719,500,87940400,6281410,5436890000,951844000,0.071428,10.8237,10.8155,0.356898
226809771,71670719,15692,139876,1553.9,8203200,215654,0.0111091,1.54175,1.54175,1.0402
226816809,71670719,17046,69938,1581.39,3428140,227575,0.0226113,3.25395,3.25395,0.285316
226800058,71670719,17,3986470,46197.8,229478000,6331770,0.0115886,1.58832,1.58832,0.578734
226801119,71670719,200,1258880,30502.5,64184100,4263700,0.0242298,3.38689,3.38689,0.777774
226809481,71670719,15633,419628,6771.34,21737100,896186,0.0161365,2.13567,2.13567,0.488762
226818272,71670719,17645,178929,993.269,5867150,130893,0.00555118,0.731534,0.870723,0.456408
226818295,71670719,111220672,594473,16554.1,29097300,2450010,0.0278467,4.12132,4.12132,0.424867
226806586,71670719,868,209814,2438.99,11285200,378649,0.0116245,1.80469,1.80469,0.630249
226809427,71670719,15613,909194,13532.9,47361100,1799970,0.0148844,1.97974,1.97974,0.565162
226812245,71670719,16142,2867460,131390,183715000,22476600,0.0458212,7.83852,7.83852,0.714521
226814796,71670719,16626,5525100,138587,291766000,19036700,0.0250832,3.4455,3.4455,0.486271
226816596,71670719,16998,314721,5207.67,18631300,712929,0.0165469,2.26527,2.26527,0.121476
226813613,71670719,16360,1888330,32553.7,107353000,4472300,0.0172394,2.36839,2.36839,0.305946
226818260,71670719,17605,21642.1,230.777,992029,30629.5,0.0106633,1.41528,0,0
226809866,71670719,15719,69938,1721.52,4733920,243042,0.024615,3.4751,3.47511,0.0623818
226811837,71670719,16074,19196700,921770,1167430000,134242000,0.048017,6.99298,6.99308,0.474387
226802843,71670719,394,9156470,576487,583580000,88514400,0.0629596,9.66687,9.6621,0.422851
226807462,71670719,977,2028200,128904,128280000,18933100,0.063556,9.33491,9.33492,0.245653
226807440,71670719,972,8114120,539669,447214000,78119000,0.0665098,9.62753,9.61866,0.355167
226803809,71670719,520,2133110,125782,148079000,18435000,0.0589664,8.64234,8.64234,0.230213
226818383,71670719,111220758,34969,227.227,1668780,30477.9,0.00649796,0.871569,0,0
226813575,71670719,16349,2028200,44608.4,124268000,6334450,0.021994,3.12318,3.12318,0.405323
226804267,71670719,562,139876,2639.1,7869580,354402,0.0188674,2.53369,2.53369,0.186366
226813765,71670719,16423,10770500,250357,680192000,34491200,0.0232448,3.20239,3.20239,0.324402
226817213,71670719,17178,664411,10829,31226300,1492740,0.0162986,2.24671,2.24671,0.283139
226811415,71670719,15979,18463500,1127910,1033200000,172774000,0.061089,9.35759,9.32988,0.428765
226810257,71670719,15816,1048500,44135.5,57023400,6779300,0.0420938,6.46569,6.46623,0.726585
226808752,71670719,1139,419628,13033.5,23224800,1817120,0.0310597,4.3303,4.3303,0.411778
226818136,71670719,17521,69833.1,886.955,2623560,119865,0.0127011,1.71645,1.71665,0.110833
226815538,71670719,16706,2272980,23201.6,125468000,3163810,0.0102075,1.39192,1.39192,0.624276
226801909,71670719,260,664411,31389.9,38808100,4502460,0.0472447,6.77662,6.77662,0.490559
226809681,71670719,15677,454597,6366.84,26874000,831572,0.0140055,1.82925,1.82925,0.374707
226814763,71670719,16616,1153980,23112.2,59506000,3133760,0.0200283,2.71562,2.71562,0.402116
226800174,71670719,35,174845,2811.63,10160400,393425,0.0160807,2.25013,2.25013,0.19707
226818529,71670719,124372424,34969,794.994,1777350,110778,0.0227343,3.1679,0,0
226807629,71670719,996,2199430,91969,81307800,13478900,0.041815,6.12838,6.01665,0.437646
226809749,71670719,15687,1328010,16653,63013000,2332340,0.0125398,1.75626,1.75555,0.898969
226815756,71670719,16776,629442,5789.39,30249500,787609,0.00919765,1.25128,1.25128,0.30425
226806280,71670719,797,10106000,205535,588761000,28384100,0.0203378,2.80863,2.80863,0.404992
226807260,71670719,943,15707900,1329980,1048840000,205618000,0.0846699,13.0901,13.0909,0.184985
226817767,71670719,17381,1328820,19082,50091700,2632680,0.0143601,1.98121,1.98121,0.706184
226814176,71670719,16492,3112240,52552.1,168316000,7187010,0.0168856,2.30927,2.30927,0.348598
226803780,71670719,515,944163,20784.8,55480000,2789090,0.022014,2.95404,2.95404,0.606937
226809085,71670719,15566,705065000,29450800,41362300000,4466340000,0.0417704,6.33465,6.32491,0.777071
226813804,71670719,16434,1293850,40790.7,78343700,6370690,0.0315265,4.92381,4.92381,0.694159
226815805,71670719,16790,1258880,20937.3,65080200,2842690,0.0166316,2.2581,2.2581,0.57052
226802472,71670719,339,40214400,638974,2358650000,91462700,0.0158892,2.27438,2.27438,0.458252
226809780,71670719,15694,909194,7012.68,53773700,941358,0.00771307,1.03538,1.03538,0.494368
226800392,71670719,94,979132,20725.8,53590800,2855390,0.0211675,2.91625,2.91624,0.592858
226814215,71670719,16497,1223920,27423,62675100,3701710,0.022406,3.02449,3.02449,0.24458
226817859,71670719,17421,959957,18254.7,53227000,2638680,0.0190162,2.74875,2.90057,0.391053
226808992,71670719,10732,3080340,64415.4,187452000,11127100,0.0209117,3.6123,3.79643,0.489568
226803942,71670719,532,2133110,139644,142444000,22905200,0.0654651,10.7379,10.7379,0.502075
226806211,71670719,781,174845,3134.54,8285070,438089,0.0179275,2.50559,2.50559,0.249468
226807792,71670719,1010,1084030,85830.6,72319600,12723100,0.0791772,11.7368,11.7369,0.191866
226800209,71670719,42,314721,3358.52,17986300,452735,0.0106714,1.43853,1.43853,0.348201
226803216,71670719,453,162744000,10115800,10874100000,1523790000,0.0621577,9.36309,9.36122,0.324939
226816432,71670719,16938,52711100,922900,2735380000,153322000,0.0175086,2.90872,2.93233,0.439734
226818402,71670719,111220784,349690,4311.43,19123200,600275,0.0123293,1.71659,1.71659,0.344389
226818108,71670719,17505,33506.8,1207.73,1824520,175185,0.0360442,5.22834,0,0
226808901,71670719,10699,1783420,57468.3,111951000,9108710,0.0322237,5.10744,5.10744,0.654407
226812188,71670719,16133,4196280,192649,240147000,30687200,0.0459095,7.31296,7.31296,0.387535
226814243,71670719,16510,12239200,236360,675641000,34649900,0.0193118,2.83107,2.83107,0.745483
226817813,71670719,17402,3147210,29375,126868000,3899820,0.00933367,1.23913,1.23913,0.300666
226807934,71670719,1038,10245900,532222,663408000,76044900,0.0519447,7.42197,7.42197,0.242446
226816173,71670719,16861,979132,11576.4,46257500,1867630,0.0118231,1.90743,1.90743,0.927677
226817630,71670719,17314,34969,215.658,1707280,29723.4,0.00616713,0.849992,0,0
226817282,71670719,17207,3077250,76624.1,155078000,10641300,0.0249002,3.45807,3.45808,0.676497
226801901,71670719,258,10176000,323473,602128000,46551400,0.0317879,4.57464,4.57464,0.600931
226816367,71670719,16909,34969,1566.13,1887440,216832,0.0447861,6.20069,0,0
226817711,71670719,17356,104907,832.318,4554160,113953,0.00793387,1.08623,1.08623,0.434142
226805114,71670719,651,2842790,58577.9,157259000,8186990,0.0206058,2.87992,2.92504,0.243402
226816452,71670719,16949,22681700,411093,1234180000,68285200,0.0181244,3.01059,3.01901,0.429728
226803346,71670719,472,629442,5192.82,29642100,735345,0.00824988,1.16825,1.16825,0.439561
226806098,71670719,747,301406,24710.6,15926300,3493120,0.0819844,11.5894,11.6772,0.193179
226817964,71670719,17441,34884.6,717.341,2014470,106238,0.0205632,3.04542,0,0
226807896,71670719,1031,1748450,16195.3,79431300,2116640,0.00926265,1.21058,1.21058,0.372023
226809739,71670719,15684,3566030,39213.8,195233000,5394160,0.0109965,1.51265,1.51244,0.803396
226810645,71670719,15859,734349,15017.5,39115500,2042010,0.0204501,2.7807,2.7807,0.418359
226815716,71670719,16766,209814,1193.08,11668800,172472,0.00568637,0.822021,0.822021,0.584277
226815911,71670719,16826,314721,4948.71,14433800,711720,0.0157241,2.26143,2.26143,0.269628
226816397,71670719,16927,3007330,50916.7,144500000,7262970,0.0169309,2.41508,2.41508,0.374505
226813365,71670719,16325,7588270,123379,408604000,17091800,0.0162592,2.2524,2.2524,0.577298
226812449,71670719,16203,244783,14544.5,14166500,2273530,0.0594178,9.28795,9.28795,0.203095
226800479,71670719,112,209814,3317.66,11426200,517301,0.0158124,2.46552,2.46552,0.315323
226811793,71670719,16065,3193750,196375,157075000,29747800,0.0614873,9.31437,9.2409,0.387611
226818364,71670719,111220732,104907,1535.35,5418230,212246,0.0146353,2.02318,2.02318,0.114087
226804037,71670719,543,3388970,130390,170958000,18278100,0.0384749,5.39341,5.3956,0.346167
226815543,71670719,16708,699380,5884.4,39146100,801258,0.00841373,1.14567,1.14567,0.31984
226803541,71670719,493,42637000,992076,2356020000,144258000,0.023268,3.38339,3.38322,0.905839
226813770,71670719,16424,2063170,52231.9,126251000,7215970,0.0253163,3.49751,3.49751,0.356909
226816185,71670719,16863,839256,9728.26,40316000,1594460,0.0115915,1.89985,1.89985,1.00512
226809870,71670719,15720,34969,845.963,2049700,115404,0.0241918,3.30019,0,0
226816403,71670719,16929,1853360,29551.4,85833100,4195430,0.0159448,2.26369,2.26369,0.399639
226818142,71670719,17526,727655,18314.9,32065300,2607150,0.0251697,3.58295,3.60463,0.596219
226805660,71670719,695,844662000,49966700,50996100000,7661350000,0.0591558,9.07031,9.05906,0.523415
226810689,71670719,15865,1818330,53693.2,100962000,7872080,0.0295289,4.3293,4.32934,0.781842
226816377,71670719,16916,34969,473.234,1898380,72444.1,0.0135329,2.07167,0,0
226817513,71670719,17261,244783,3663.92,10419500,486257,0.014968,1.98648,1.98648,0.327905
226814335,71670719,16527,34969,567.746,2228050,77133.2,0.0162357,2.20576,0,0
226800371,71670719,88,3461930,48636.2,193757000,6464590,0.0140489,1.86734,1.86734,0.295843
226805051,71670719,638,1748450,129756,113733000,18781000,0.0742123,10.7415,10.7415,0.213883
226811020,71670719,15901,804287,8301.44,39426400,1102650,0.0103215,1.37096,1.37096,0.546439
226811173,71670719,15933,1503670,62796.6,89701300,9093540,0.0417623,6.04758,6.04758,0.46208
226800623,71670719,151,2866530,134452,197629000,19978700,0.0469042,6.96966,6.9696,0.33919
226803067,71670719,434,3460530,142618,204831000,22507700,0.0412129,6.50411,6.50256,0.555898
226817020,71670719,17079,2307950,19532.7,113780000,2626270,0.00846319,1.13792,1.13792,0.536707
226809798,71670719,15699,489566,5640.04,27145400,761091,0.0115205,1.55462,1.55462,0.611043
226817012,71670719,17077,279752,2216.26,13879400,298370,0.00792224,1.06655,1.06655,0.50495
226808746,71670719,1132,17764300,218578,821826000,30482200,0.0123044,1.71593,1.71593,0.609737
226811957,71670719,16095,139876,6620.48,7681040,981472,0.047331,7.01673,7.01673,0.140195
226800641,71670719,156,2238020,138006,156409000,20535200,0.0616645,9.17563,9.17563,0.242872
226803224,71670719,454,804287,38278.8,50276100,7094030,0.0475935,8.82028,8.82028,0.721644
226807025,71670719,909,51183300,2791750,2695320000,400058000,0.0545441,7.81619,7.81372,0.428226
226802210,71670719,311,1888330,45119.8,109935000,6330950,0.0238941,3.35268,3.35268,0.472631
226809173,71670719,15584,209814,1707.34,11657800,228506,0.00813742,1.08909,1.08909,0.176586
226811841,71670719,16077,19196700,921770,1167430000,134242000,0.048017,6.99298,6.99308,0.474387
226804174,71670719,556,2386800,168779,139667000,24365200,0.0707135,10.2083,10.2531,0.261426
226817223,71670719,17182,6224420,137688,303096000,19085000,0.0221207,3.06615,3.06616,0.734045
226807246,71670719,942,12132000,542248,683663000,78080200,0.0446956,6.43587,6.43677,0.452232
226800316,71670719,69,1783420,17195.4,70829700,2282730,0.00964182,1.27997,1.27997,0.411406
226817054,71670719,17089,139876,1603.74,7069200,214736,0.0114654,1.53519,1.53519,0.597445
226814391,71670719,16541,1503670,24100.2,81646200,3278060,0.0160276,2.18004,2.18004,0.390404
226810049,71670719,15778,1713480,88160.1,100787000,13060800,0.0514509,7.62239,7.62239,0.456103
226813072,71670719,16277,174845,2280.37,9850720,321469,0.0130422,1.8386,1.8386,0.68149
226817791,71670719,17392,699380,7066.39,24964500,927473,0.0101038,1.32614,1.32614,0.302769
226817976,71670719,17447,139876,1795.79,5373460,238600,0.0128384,1.70579,1.70579,0.44065
226806298,71670719,804,244783,4125.64,13982400,561927,0.0168543,2.29561,2.29561,0.140267
226808919,71670719,10704,3217150,437927,240275000,82205200,0.136123,25.5522,25.5522,0.437104
226815390,71670719,16674,1993230,42628.1,119933000,5909020,0.0213864,2.96454,2.96454,0.321124
226800052,71670719,12,139876,3663.14,7159860,492287,0.0261885,3.51945,3.51945,0.0644019
226802383,71670719,327,1153980,19494.4,59939700,2626040,0.0168933,2.27564,2.27564,0.70584
