id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226819544,71670725,526,3247390,32415.6,113708000,4760170,0.00998206,1.46585,1.46539,0.831054
226819202,71670725,48,10770500,288590,594143000,41345600,0.0267946,3.8388,3.8388,0.496726
226823975,71670725,16953,664411,13924.9,33545200,2212190,0.0209583,3.32956,3.32956,0.877237
226824847,71670725,17335,384655,9179.74,14639800,1283620,0.0238649,3.33706,3.33704,0.356075
226819515,71670725,486,8007900,425867,491528000,73563500,0.0531808,9.18637,9.18637,0.459426
226823030,71670725,16638,384659,2900.39,18122100,388476,0.00754017,1.00992,1.00992,0.51725
226823372,71670725,16803,69938,594.598,3371400,78879.8,0.00850179,1.12785,1.12785,0.398133
226823549,71670725,16860,174845,1483.85,8416220,210799,0.00848664,1.20563,1.20563,0.419842
226819710,71670725,757,244783,4404.7,12166900,615462,0.0179943,2.51432,2.51432,0.264419
226822351,71670725,16388,944163,51891,67326900,8438850,0.0549598,8.93791,8.93791,0.279958
226825089,71670725,17455,454597,14349.2,23496200,2058970,0.0315646,4.52922,4.52922,0.378036
226819490,71670725,451,874225,9966.35,33306100,1350900,0.0114002,1.54526,1.54526,0.695263
226824254,71670725,17111,69938,1885.39,3407230,267793,0.026958,3.829,3.829,0.0449278
226819435,71670725,369,25037000,900832,1494720000,129271000,0.0359801,5.1632,5.16314,0.518036
226821441,71670725,16192,1328820,19932.2,66375700,2867970,0.0149999,2.15828,2.15828,0.606559
226820041,71670725,15593,2342920,25628.6,102604000,3489230,0.0109387,1.48927,1.48927,0.520199
226820836,71670725,15975,2063170,47352.8,91634200,7728930,0.0229515,3.74614,3.74614,0.508424
226820593,71670725,15915,4418890,80462.6,182083000,11951800,0.0182088,2.7047,2.69467,0.70821
226819834,71670725,951,3147210,87119.1,203059000,13732800,0.0276814,4.3635,4.3635,0.198276
226824306,71670725,17140,524535,6976.98,23126000,952170,0.0133013,1.81527,1.81527,0.349588
226819385,71670725,304,2307950,104425,139097000,15363200,0.0452456,6.65661,6.65661,0.294206
226819726,71670725,785,734349,9259.35,34572800,1350660,0.0126089,1.83926,1.83926,0.90096
226819380,71670725,295,6224480,214178,313039000,30547600,0.0344089,4.90766,4.90766,0.736485
226819836,71670725,954,1888330,103928,120863000,15326500,0.0550371,8.11643,8.11643,0.213237
226824673,71670725,17268,944092,14139.3,37441200,1950780,0.0149766,2.0663,2.06635,0.452464
226822927,71670725,16547,104907,1344.7,5905200,188237,0.012818,1.79432,1.79432,0.675934
226823653,71670725,16867,2342920,31314.2,116166000,4490050,0.0133654,1.91643,1.91643,0.584367
226823442,71670725,16846,1713480,23821.8,89914500,3652430,0.0139026,2.13159,2.13159,0.663101
226820080,71670725,15618,139876,859.136,5852710,115568,0.00614213,0.826215,0.826215,1.07439
226824019,71670725,16978,1084040,8680.57,45276200,1214970,0.00800761,1.12078,1.12078,0.56706
226820782,71670725,15957,2762550,85277.8,155200000,12967100,0.0308692,4.69387,4.69387,0.454802
226819680,71670725,707,1258880,32140.2,72599200,4744060,0.0255307,3.76846,3.76846,0.138504
226824350,71670725,17164,1084040,26852.9,55509700,3972900,0.0247711,3.66491,3.66491,0.531213
226825231,71670725,17521,69938,1388.75,3081890,195386,0.0198568,2.79371,2.79371,0.0596696
226819444,71670725,382,39340100,1563660,2226300000,263152000,0.0397471,6.68916,6.68916,0.532053
226824090,71670725,17030,524535,15288.6,29582600,2428170,0.0291469,4.62919,4.62919,0.721494
226821670,71670725,16277,174841,1198.2,7367960,165048,0.00685307,0.94399,0.944003,0.479697
226819279,71670725,162,524535,11736,30781800,1715000,0.0223742,3.26956,3.26956,0.0994524
226824495,71670725,17226,489566,10851.7,22106000,1699370,0.0221659,3.47118,3.47118,0.814408
226819378,71670725,292,314721,1929.84,9617680,262351,0.00613192,0.833599,0.833599,0.262282
226820001,71670725,10722,17703500,435449,1032220000,68735200,0.0245968,3.88259,3.87179,0.397679
226819297,71670725,189,976950,34313.9,68899300,5096040,0.0351235,5.21628,5.31714,0.48816
226824022,71670725,16981,524535,2233.6,20252200,297468,0.00425824,0.567108,0.567108,0.517508
226819961,71670725,1128,3426960,171658,230085000,24690100,0.0500904,7.20465,7.20465,0.357618
226824662,71670725,17264,104907,552.333,3751480,72328.4,0.00526497,0.689452,0.689452,0.272148
226824205,71670725,17083,174845,3928.97,10899100,559539,0.0224712,3.2002,3.2002,0.0901041
226819992,71670725,10703,18323800,437998,1098920000,71597000,0.0239033,3.90733,3.90733,0.603527
226822137,71670725,16377,244783,2958.31,10392500,453186,0.0120854,1.85138,1.85138,0.956709
226822113,71670725,16364,2657640,23507.2,117933000,3289660,0.00884514,1.23781,1.23781,0.596742
226819643,71670725,661,3112190,100629,135386000,14432400,0.0323337,4.63738,4.63738,0.398157
226819971,71670725,10675,11166600,317447,718059000,50778100,0.0284284,4.54734,4.55247,0.24268
226821285,71670725,16131,15561200,618599,884408000,104468000,0.0397527,6.71335,6.71335,0.497869
226822407,71670725,16401,559453,17108.9,38428700,2457470,0.0305814,4.39263,4.39271,0.186142
226825132,71670725,17466,559504,13113.1,25739600,1865570,0.0234371,3.33434,3.33434,0.2039
226821416,71670725,16179,734349,12546.2,44254200,1821640,0.0170848,2.48061,2.48061,0.62953
226824040,71670725,16991,2517770,26613.6,116783000,3681840,0.0105703,1.46234,1.46234,0.334573
226825206,71670725,17507,1433320,42571,68785000,6115790,0.0297011,4.26688,4.26665,0.468778
226819974,71670725,10680,8676780,198990,511908000,31661000,0.0229336,3.64893,3.64941,0.320646
226820008,71670725,10732,3916530,106590,273173000,17172700,0.0272153,4.38468,4.38468,0.265554
226822441,71670725,16411,3169580,88514.1,211547000,12640000,0.0279261,3.98791,3.98861,0.34515
226820467,71670725,15817,1049060,8370.92,47392600,1170670,0.00797946,1.11593,1.11592,0.413122
226825070,71670725,17446,419619,16600.7,17311100,2401620,0.0395615,5.72333,5.72332,0.472696
226819441,71670725,378,23525100,906501,1383820000,129187000,0.0385334,5.49148,5.49019,0.520448
226819968,71670725,10671,314701,1250.9,7990320,173163,0.00397489,0.550244,0.550234,0.426669
226825159,71670725,17484,209814,5506.64,13100700,797282,0.0262453,3.79995,3.79995,0.251709
226819421,71670725,350,139876,2300.68,6123880,325099,0.016448,2.32419,2.32419,0.255505
226819475,71670725,430,3566840,76847.1,204236000,11311600,0.0215449,3.17133,3.17133,0.385787
226820540,71670725,15880,349690,10936.6,20471300,1636340,0.031275,4.67941,4.67941,0.358737
226825152,71670725,17482,279752,5572.71,12616900,821040,0.0199202,2.93489,2.93489,0.51645
226819315,71670725,212,11391800,220489,486819000,32527000,0.019355,2.8553,2.84933,0.610922
226819592,71670725,596,5455160,88869.5,260976000,12522600,0.0162909,2.29554,2.29554,0.795069
226823034,71670725,16640,174845,1412.83,9331280,195718,0.00808044,1.11938,1.11938,0.377602
226823385,71670725,16811,104907,2070.52,6308280,326727,0.0197367,3.11445,3.11445,0.487339
226822521,71670725,16428,1206740,44449,75822900,6389350,0.0368339,5.29472,5.34496,0.532978
226823968,71670725,16949,23396300,603179,1409620000,95603200,0.0257809,4.08624,4.08526,0.376915
226820411,71670725,15787,3287090,23916.1,146849000,3290910,0.00727579,1.00116,1.00116,0.670563
226824897,71670725,17355,7133680,184791,366415000,27104200,0.0259041,3.79948,3.79948,0.669981
226824096,71670725,17034,1818390,45908.3,95447800,6811820,0.0252467,3.74607,3.74607,0.586511
226821616,71670725,16265,594414,3770.76,29514900,520987,0.00634367,0.876472,0.876569,0.444996
226821402,71670725,16172,3566840,70974.1,204784000,10196400,0.0198983,2.85866,2.85866,0.540119
226820933,71670725,16025,11189300,297304,724190000,43144500,0.0265704,3.85587,3.8548,0.404324
226823459,71670725,16851,454597,5865.13,23213500,873220,0.0129018,1.92087,1.92087,0.319836
226824141,71670725,17069,104907,1644.42,5664990,252418,0.0156751,2.40611,2.40611,0.155887
226819583,71670725,583,4580940,182108,269338000,26226700,0.0397535,5.72519,5.72519,0.382484
226821013,71670725,16066,3111970,84443.5,158293000,11899300,0.0271351,3.82373,3.82353,0.408181
226823886,71670725,16901,489566,19242.4,29776900,2953270,0.039305,6.03243,6.03243,0.329181
226824226,71670725,17094,34969,923.228,1075560,154824,0.0264013,4.42747,0,0
226820894,71670725,15999,1049070,8556.11,37135800,1147910,0.0081559,1.09422,1.09422,0.485588
226819474,71670725,429,3356870,66793.8,175517000,9466080,0.0198976,2.81991,2.81989,0.443364
226824050,71670725,16997,594473,13929,35306700,1999170,0.0234308,3.36293,3.36293,0.286158
226819512,71670725,483,1153980,58437.3,85891100,9327410,0.0506399,8.08284,8.08284,0.371981
226819735,71670725,804,244783,2379.66,11789600,329834,0.00972149,1.34745,1.34745,0.253026
226823075,71670725,16673,314721,2459.08,18047200,343079,0.00781352,1.0901,1.0901,0.575575
226819576,71670725,575,1083980,40379.5,74197800,5925400,0.0372511,5.46633,5.4663,0.311328
226824207,71670725,17084,139876,2994.66,7781670,425673,0.0214094,3.04322,3.04322,0.188849
226824922,71670725,17368,2902430,74541.5,155356000,10615300,0.0256825,3.6574,3.6574,0.434772
226819899,71670725,1042,1678510,45460.3,93277300,6794370,0.0270837,4.04785,4.04785,0.495458
226823453,71670725,16849,419628,9307.98,22886000,1470390,0.0221815,3.50402,3.50402,0.463624
226820119,71670725,15670,349679,2033.75,15814200,303617,0.00581605,0.868272,0.868247,1.18873
226820469,71670725,15819,10560600,191909,474002000,27398700,0.0181721,2.59442,2.59442,0.700199
226820060,71670725,15606,524535,3327.38,23278500,455178,0.00634349,0.867775,0.867775,0.754141
226820935,71670725,16026,20722400,726970,1375680000,104091000,0.0350813,5.02309,5.02191,0.374383
226819539,71670725,520,2133110,125497,140206000,18581500,0.0588327,8.71101,8.71101,0.247371
226820205,71670725,15719,69938,404.701,3015440,55579.6,0.00578656,0.794698,0.794698,0.619208
226822501,71670725,16424,1912990,46401.1,115038000,6598990,0.0242558,3.44956,3.47652,0.679646
226825405,71670725,17581,2095920,34777.5,94150700,4916750,0.0165929,2.34587,2.34498,0.621402
226825905,71670725,111220664,1188950,25427.2,56588400,3575270,0.0213863,3.00709,3.00709,0.194936
226825147,71670725,17478,5490000,119788,283317000,17116200,0.0218193,3.11769,3.11766,0.492689
226820997,71670725,16058,21846300,603113,1059590000,85097000,0.0276071,3.89526,3.88494,0.620028
226821049,71670725,16080,594473,13767.3,37570400,2004450,0.0231589,3.37182,3.37182,0.252482
226820839,71670725,15976,3077270,71503.1,150498000,10873100,0.0232359,3.53337,3.53337,0.82116
226820099,71670725,15628,839256,856.441,25865300,112612,0.00102048,0.13418,0.13418,0.887136
226823944,71670725,16933,1014100,26791.9,60811200,3963080,0.0264194,3.90798,3.90798,0.283667
226819486,71670725,445,2832490,56131.2,129505000,7861320,0.0198169,2.77541,2.77541,0.375799
226825859,71670725,111220624,34969,788.297,1954740,114990,0.0225427,3.28834,0,0
226820351,71670725,15760,279752,2458.34,13575100,339802,0.00878756,1.21465,1.21465,0.204179
226824114,71670725,17048,34969,987.796,1625560,145030,0.0282478,4.14738,0,0
226820892,71670725,15997,3426960,32500.5,129841000,4365660,0.00948376,1.27392,1.27392,0.413113
226820084,71670725,15620,34969,36.7218,679884,4661.07,0.00105012,0.133291,0,0
226819527,71670725,503,5315290,43544.5,306894000,5994750,0.0081923,1.12783,1.12783,0.516104
226819535,71670725,513,209814,2008.39,10099300,278342,0.00957225,1.32661,1.32661,0.470141
226823276,71670725,16770,349690,4355.79,17813700,638339,0.0124561,1.82544,1.82544,0.392005
226819660,71670725,682,1328820,30438.2,85440900,4509720,0.0229062,3.39377,3.39377,0.285316
226822889,71670725,16526,34969,258.307,1976280,36988.4,0.00738674,1.05775,0,0
226819243,71670725,111,5489270,157833,251927000,22032300,0.028753,4.01371,4.01322,0.526323
226825456,71670725,17591,174793,2189.78,7149420,300862,0.0125279,1.72125,1.72089,0.417756
226819628,71670725,639,2447260,22908.2,83568900,3114020,0.00936074,1.27245,1.27242,0.597651
226821516,71670725,16229,594470,1479.69,25918900,202495,0.00248909,0.340631,0.340634,0.903344
226826725,71670725,111220908,174809,3105.69,7781310,427933,0.0177662,2.448,2.44777,0.521269
226824946,71670725,17380,6044530,132794,252597000,18794800,0.0219694,3.10939,3.10928,0.473791
226819195,71670725,36,1625770,36740.6,70309000,5191260,0.0225989,3.1931,3.17981,0.665264
226819316,71670725,214,1643540,32301.3,84081000,4495720,0.0196535,2.73538,2.73538,0.635173
226819831,71670725,945,5490130,259641,330363000,37087300,0.0472924,6.75528,6.75528,0.421914
226821347,71670725,16136,3426960,134682,198463000,22960700,0.0393006,6.7,6.7,0.503766
226823901,71670725,16907,524535,3852.24,23742400,520762,0.0073441,0.992806,0.992806,0.433634
226825221,71670725,17515,34969,1958.89,2154770,291017,0.0560178,8.32213,0,0
226823077,71670725,16675,1993230,17952.7,119847000,2501160,0.00900683,1.25483,1.25483,0.50198
226819702,71670725,746,5979700,262596,363358000,38825600,0.0439146,6.49291,6.49291,0.361327
226823084,71670725,16683,839256,6764.86,45931100,943734,0.00806055,1.12449,1.12449,0.56501
226819784,71670725,875,244783,2560.94,12079300,371675,0.0104621,1.51838,1.51838,0.439327
226820473,71670725,15828,7553300,121661,341261000,17220300,0.016107,2.27984,2.27984,0.518356
226819979,71670725,10687,9940200,182072,457637000,28417300,0.0183168,2.85883,2.82365,0.848829
226822686,71670725,16472,1496600,40909.5,84881200,5732150,0.027335,3.83012,3.8291,0.459274
226819816,71670725,922,5380800,226567,289593000,33319600,0.0421067,6.19232,6.18911,0.481203
226824517,71670725,17237,1608570,24961.9,68896500,3518330,0.015518,2.18724,2.18724,0.558761
226824527,71670725,17242,1153980,15259.8,45589400,2131200,0.0132236,1.84683,1.84683,0.572683
226819204,71670725,51,7938790,241373,513792000,34765700,0.0304042,4.37922,4.39613,0.471619
226820376,71670725,15772,174845,1921.25,8896970,271565,0.0109883,1.55318,1.55318,0.241776
226825249,71670725,17533,279752,6637.48,13185500,943376,0.0237263,3.37219,3.37219,0.335311
226821396,71670725,16165,12204200,384278,670521000,57392900,0.0314874,4.70273,4.70273,0.525247
226819334,71670725,236,2095690,61270.7,111109000,8955970,0.0292365,4.27352,4.2708,0.382446
226819926,71670725,1079,2482800,45195.8,147644000,6309760,0.0182036,2.54139,2.54139,0.580067
226825263,71670725,17543,139876,1965.89,5149050,281833,0.0140545,2.01488,2.01488,0.67396
226820921,71670725,16016,85089600,2409490,4870360000,347115000,0.0283171,4.07941,4.06696,0.573345
226822094,71670725,16353,8144490,94432.4,391073000,13307700,0.0115946,1.63395,1.63519,0.857997
226822390,71670725,16396,27238800,914296,1718790000,133458000,0.033566,4.89956,4.90718,0.553716
226819661,71670725,683,4021440,168876,261342000,24424500,0.0419941,6.07358,6.07358,0.345977
226820130,71670725,15681,489566,548.824,11169800,78172.3,0.00112104,0.159677,0.159677,1.09328
226819666,71670725,689,209814,3672.72,8055300,516338,0.0175047,2.46093,2.46093,0.79792
226819846,71670725,968,5350260,182942,367562000,29724800,0.0341931,5.55577,5.55577,0.34718
226819577,71670725,576,69938,652.115,2532650,88922.1,0.00932419,1.27144,1.27144,0.43432
226825867,71670725,111220632,559504,7376.83,26582700,1052620,0.0131846,1.88134,1.88134,0.507562
226820067,71670725,15609,594473,2856.81,20841300,375668,0.00480563,0.631934,0.631934,0.479081
226822932,71670725,16551,69938,226.489,3293600,33663.7,0.00323842,0.481337,0.481337,1.04228
226819416,71670725,343,559866000,10228500,28310900000,1477570000,0.0182695,2.63915,2.64001,0.882204
226823248,71670725,16759,34969,79.8357,1819720,10756.8,0.00228304,0.307611,0,0
226823960,71670725,16939,54699600,1358550,3136520000,215249000,0.0248367,3.93512,3.92403,0.420357
226822983,71670725,16601,279752,1668.51,16160900,236707,0.00596425,0.846132,0.846132,0.404255
226824388,71670725,17180,559504,5498.05,21357300,749585,0.00982666,1.33973,1.33973,0.496652
226825189,71670725,17501,2132500,72222.8,97986000,10494700,0.0338677,4.92133,4.92087,0.530937
226819514,71670725,485,110992000,2249660,6097050000,328262000,0.0202687,2.95753,2.95753,0.938141
226822917,71670725,16542,174845,323.431,8410350,43462.9,0.00184982,0.24858,0.24858,0.581299
226819673,71670725,698,161661000,2868650,6996790000,417463000,0.0177448,2.58233,2.58053,0.829033
226820021,71670725,15566,723568000,17256100,37666100000,2547210000,0.0238487,3.52034,3.51647,0.787438
226821345,71670725,16135,2587710,109588,149168000,19680900,0.0423496,7.60552,7.60552,0.510467
226826657,71670725,111220874,454597,9857.88,28183500,1438730,0.0216849,3.16485,3.16485,0.210398
226819454,71670725,401,839256,20255.9,43788100,3043580,0.0241355,3.62652,3.62652,0.56345
226820438,71670725,15796,1153980,10109,52074000,1381350,0.00876017,1.19704,1.19704,0.421253
226819440,71670725,377,279752,13204.2,18972000,1914400,0.0471997,6.8432,6.8432,0.101789
226819284,71670725,170,2412860,118207,146887000,17938700,0.0489906,7.43462,7.43462,0.358591
226821619,71670725,16266,139876,731.804,6710540,99605.7,0.0052318,0.7121,0.7121,0.13979
226826674,71670725,111220878,1853350,43565.5,93359100,6186610,0.0235063,3.33807,3.33807,0.50136
226819938,71670725,1094,1258880,57067.1,89505700,8401100,0.0453315,6.67345,6.67345,0.38721
226819830,71670725,944,1643540,45148.4,103852000,6961530,0.0274701,4.23569,4.23569,0.166071
226819712,71670725,761,139876,80.9622,5194660,11386.9,0.000578814,0.0814069,0.0814069,0.720233
226820880,71670725,15986,6319220,28423.4,172098000,3952470,0.00449794,0.625469,0.624592,1.48186
226824506,71670725,17232,979132,20281.3,47573600,3053330,0.0207135,3.11841,3.11841,0.668121
226826527,71670725,111220810,69938,3867.77,4157970,643021,0.0553029,9.19416,9.19416,0.279457
226819220,71670725,74,594473,29905.1,39946300,4382410,0.0503053,7.37193,7.37193,0.167771
226823401,71670725,16820,9022000,195363,514608000,31307300,0.0216541,3.47011,3.47011,0.523677
226819819,71670725,928,30465700,769686,1861030000,122493000,0.025264,4.02069,4.014,0.35662
226822979,71670725,16597,174845,443.915,9371240,59390,0.00253891,0.339672,0.339672,0.447699
226824920,71670725,17366,2902430,74541.5,155356000,10615300,0.0256825,3.6574,3.6574,0.434772
226819331,71670725,233,2517770,111842,181733000,16455200,0.044421,6.53564,6.53564,0.274162
226820006,71670725,10729,1713480,46790.5,111396000,7424960,0.0273073,4.33326,4.33326,0.209164
226823072,71670725,16669,3671740,34461.2,218240000,4893970,0.00938552,1.33287,1.33287,0.566852
226819908,71670725,1054,1748450,113616,112478000,17121000,0.0649807,9.79212,9.79212,0.165329
226826739,71670725,112892269,139876,3160.13,6417050,499688,0.0225924,3.57237,3.57237,0.354397
226819805,71670725,905,2587710,54589.7,130931000,8296620,0.0210958,3.20617,3.20617,0.592931
226819695,71670725,729,2832490,159241,182899000,23752600,0.0562194,8.38576,8.38576,0.273397
226819524,71670725,500,93418400,3871030,5484570000,571023000,0.0414376,6.11253,6.10018,0.507468
226819929,71670725,1082,384659,7729.43,19715700,1123620,0.0200942,2.92109,2.92109,0.410865
226821470,71670725,16197,454597,14526.2,25955900,2100230,0.031954,4.61998,4.61998,0.195224
226820082,71670725,15619,734349,3065.29,26046800,401031,0.00417416,0.546103,0.546103,0.656085
226824469,71670725,17215,209814,2438.98,9092560,342106,0.0116245,1.63052,1.63052,0.431873
226823143,71670725,16706,2272980,13532.4,122630000,1919010,0.00595357,0.844268,0.844268,0.524774
226824490,71670725,17223,6084610,117152,271690000,17513900,0.0192539,2.87839,2.87839,0.859865
226819862,71670725,988,4510780,192197,267683000,28275600,0.0426083,6.26846,6.2683,0.449355
226819881,71670725,1018,10860900,555323,681314000,80646200,0.0511305,7.42537,7.40431,0.357515
226825095,71670725,17457,104907,3545.4,5360420,509389,0.0337956,4.85562,4.85562,0.348178
226819198,71670725,41,1647140,13797.2,50713600,2044110,0.00837648,1.24101,1.24105,0.714949
226819642,71670725,657,4126100,98318.7,238881000,14208100,0.0238285,3.44348,3.44364,0.597161
226822561,71670725,16433,4301190,181721,276184000,28249800,0.042249,6.56791,6.56791,0.457312
226819701,71670725,743,1363790,51281.9,81650100,7532480,0.0376025,5.52319,5.52319,0.374146
226825078,71670725,17451,629442,20291.1,32672300,2928420,0.0322366,4.65241,4.65241,0.350103
226823281,71670725,16773,1153980,7262.51,57176500,1053250,0.00629346,0.912711,0.912711,0.447752
226823263,71670725,16766,209814,1782.62,12157200,273127,0.0084962,1.30176,1.30176,0.757435
226819215,71670725,67,209814,2583.87,12049100,356714,0.012315,1.70015,1.70015,0.253931
226819855,71670725,978,3251670,100483,151377000,14420400,0.0309019,4.43476,4.43503,0.443262
226821157,71670725,16104,12316700,280149,529054000,39842600,0.0227454,3.23483,3.21924,0.739393
226820661,71670725,15934,1223920,42833.8,62461700,6259800,0.0349974,5.11457,5.11457,0.557983
226821398,71670725,16170,7937960,268786,443667000,39724000,0.0338608,5.00431,5.00431,0.397238
226822886,71670725,16521,69938,874.724,4479290,141015,0.0125071,2.01628,2.01628,0.672312
226819391,71670725,311,1888330,40197.9,84918100,5729030,0.0212876,3.03392,3.03392,0.807671
226820212,71670725,15722,1293850,4778.77,57502400,648033,0.00369344,0.500855,0.500855,0.752735
226819571,71670725,566,4229270,70435.3,181207000,9604400,0.0166543,2.27094,2.27049,0.52823
226823014,71670725,16628,419628,3983.94,24225800,550532,0.00949399,1.31195,1.31195,0.343962
226819228,71670725,90,209814,1762.31,9989130,239411,0.00839942,1.14106,1.14106,0.195441
226823010,71670725,16626,5525100,49546,284797000,6788930,0.00896743,1.22874,1.22874,0.493603
226820092,71670725,15624,2063170,4347.14,67517000,567846,0.00210702,0.27523,0.27523,0.964091
226826710,71670725,111220896,104907,994.578,2948330,142190,0.00948057,1.35539,1.35539,0.291833
226819496,71670725,460,419628,11483.1,23592800,1853300,0.027365,4.41653,4.41653,0.531544
226820102,71670725,15631,209814,534.808,8290310,71186,0.00254896,0.339281,0.339281,0.460548
226826371,71670725,111220750,244783,2781.62,8618060,412159,0.0113636,1.68377,1.68377,0.475221
226826773,71670725,124372440,34969,49.58,997063,6563.06,0.00141783,0.187682,0,0
226822015,71670725,16322,7582510,79072.9,361848000,11402300,0.0104283,1.50377,1.50741,0.866793
226823850,71670725,16887,1923300,29458.1,92368700,4188800,0.0153165,2.17793,2.17793,0.938072
226821780,71670725,16301,174845,1501.59,7273570,199176,0.00858812,1.13916,1.13916,0.225421
226819484,71670725,442,1800150,19106.1,55549200,2912590,0.0106136,1.61797,1.58911,1.14593
226824502,71670725,17229,1538640,39581.7,81854300,6026590,0.0257252,3.91684,3.91684,0.68982
226819725,71670725,783,1049070,52940.6,65389700,7723340,0.0504643,7.36209,7.36209,0.449079
226822971,71670725,16588,384659,3234.39,20605000,487623,0.00840846,1.26767,1.26767,0.404202
226821170,71670725,16117,14756900,424381,921399000,70339500,0.0287581,4.76654,4.76654,0.603387
226820756,71670725,15950,1993230,18436.8,81703900,2495470,0.00924969,1.25197,1.25197,0.754418
226822418,71670725,16403,244746,3675.32,15437300,511312,0.0150169,2.08915,2.08923,0.298345
226819665,71670725,688,915960000,29733500,49833200000,4430100000,0.0324615,4.83657,4.83069,0.659579
226825562,71670725,17651,33785,10.3694,583172,1475.44,0.000306922,0.0436714,0,0
226819991,71670725,10701,1748450,45785.7,106224000,6597750,0.0261864,3.77348,3.77348,0.29356
226823228,71670725,16748,69938,561.151,3221680,75975.2,0.00802355,1.08632,1.08632,0.0803196
226819875,71670725,1008,6644110,196611,396249000,28859100,0.0295918,4.34356,4.34356,0.69592
226824375,71670725,17175,559504,10559.8,26043700,1467270,0.0188734,2.62246,2.62246,0.35491
226819751,71670725,829,1119010,52952,71994300,8086220,0.0473205,7.22624,7.22624,0.357212
226822796,71670725,16496,34969,131.65,1609130,17520.6,0.00376476,0.501032,0,0
226819840,71670725,959,1215170,39411,56703900,5641890,0.0324324,4.64287,4.57072,0.617924
226822799,71670725,16497,1223920,7928.42,56596100,1065330,0.00647792,0.870431,0.870431,0.44485
226825255,71670725,17536,733049,16999.8,33531600,2387030,0.0231905,3.2563,3.25387,0.510128
226825058,71670725,17440,2097670,52670.5,86871600,7543990,0.025109,3.59636,3.59588,0.654219
226824278,71670725,17124,1049070,15646.9,41867500,2152540,0.014915,2.05185,2.05185,0.547381
226824786,71670725,17296,34969,2157.89,2291120,365912,0.0617087,10.4639,0,0
226819554,71670725,540,1289430,31780.3,58330000,4517030,0.0246468,3.50313,3.49896,0.674067
226825239,71670725,17527,244783,10401,14549600,1533610,0.0424909,6.26519,6.26519,0.160005
226819330,71670725,232,1573550,11388,58686700,1519460,0.00723716,0.965627,0.965634,0.551635
226819919,71670725,1069,174575,3445.67,6088240,477064,0.0197375,2.73272,2.73402,0.548594
226823053,71670725,16655,104907,220.949,5669780,29816.2,0.00210614,0.284216,0.284216,0.0381235
226824023,71670725,16982,524535,2233.6,20252200,297468,0.00425824,0.567108,0.567108,0.517508
226819395,71670725,315,535168000,19739500,30951100000,2884290000,0.0368847,5.38951,5.37961,0.544695
226824871,71670725,17343,2686270,46694.1,110235000,6591700,0.0173825,2.45385,2.4547,0.325453
226825139,71670725,17471,419624,12595.6,19420800,1796950,0.0300165,4.2823,4.28228,0.328155
226822992,71670725,16611,139876,952.475,7321720,132376,0.00680942,0.946379,0.946379,0.554933
226824116,71670725,17049,69938,1421.25,3082890,202489,0.0203216,2.89526,2.89526,0.112551
226821150,71670725,16098,104907,5186.76,7004160,756803,0.0494415,7.21404,7.21404,0.093262
226819350,71670725,255,1678510,26645.7,92217300,4077860,0.0158746,2.42945,2.42945,0.648007
226819598,71670725,602,139876,1452.67,6951620,205628,0.0103854,1.47007,1.47007,0.387228
226824446,71670725,17207,3077220,150601,152478000,21596900,0.0489405,7.01831,7.01826,0.519914
226820549,71670725,15893,2762550,20476.8,119802000,2833440,0.00741228,1.02566,1.02566,0.73868
226820729,71670725,15944,2412860,104258,147116000,15287400,0.0432094,6.3358,6.3358,0.284742
226823223,71670725,16742,34969,173.197,1852300,23828.6,0.00495286,0.681421,0,0
226823589,71670725,16862,139876,1843.12,6526480,260234,0.0131768,1.86046,1.86046,0.262998
226824850,71670725,17336,139876,3446.14,5325360,477821,0.0246371,3.41604,3.41604,0.33698
226822625,71670725,16441,804265,17526,48442200,2527980,0.0217913,3.14322,3.14327,0.377286
226823002,71670725,16618,559504,1841.47,28796300,251160,0.00329125,0.448898,0.448898,0.473111
226826807,71670725,127201621,34915.1,92.4252,959699,12950.1,0.00264714,0.370903,0,0
226819190,71670725,28,5175410,260469,289709000,38279700,0.0503282,7.39645,7.39645,0.330948
226819794,71670725,890,1188950,23179,60180400,3670790,0.0194954,3.08743,3.08743,0.628894
226823122,71670725,16696,979132,6132.52,54405800,888853,0.00626322,0.907797,0.907797,0.779228
226819235,71670725,99,2972360,22886.8,125514000,3135510,0.00769985,1.05489,1.05489,0.613013
226820159,71670725,15698,209814,896.401,6982370,123198,0.00427236,0.587175,0.587175,0.957655
226824560,71670725,17257,1468700,15100.3,56683900,2066570,0.0102815,1.40707,1.40707,0.515354
226822928,71670725,16548,1608570,7769.4,88492700,1087960,0.00482999,0.67635,0.67635,0.481634
226819463,71670725,414,279560,10191.3,17155700,1461650,0.0364549,5.22838,5.22934,0.268732
226822899,71670725,16532,2622680,21380.3,148842000,2985810,0.00815208,1.13846,1.13846,0.514256
226819438,71670725,374,1993230,15935.2,95142000,2175660,0.00799463,1.09152,1.09152,0.512619
226819542,71670725,524,419628,19979.6,26346200,2919350,0.0476127,6.95699,6.95699,0.173311
226821489,71670725,16216,944135,4245.37,42483200,612263,0.00449656,0.64849,0.648629,1.62385
