id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225864392,71587631,653,69938,2625.67,3936540,377557,0.0375429,5.39845,5.39845,0.476623
225868981,71587631,15838,979132,62068.1,63814500,9447060,0.0633909,9.6484,9.6484,0.100357
225874479,71587631,16650,46718600,3104920,3030050000,474864000,0.0664601,10.1644,10.1644,0.233426
225866006,71587631,996,942969,52033.8,45163900,8160910,0.0551808,8.65449,8.6512,0.221987
225875056,71587631,16692,11854500,816283,775163000,126376000,0.0688586,10.6606,10.6606,0.218417
225871922,71587631,16320,1084040,61630,66366000,9400760,0.0568522,8.67197,8.67197,0.25915
225867852,71587631,15689,171847,12278.4,8519960,2146670,0.0714497,12.4918,12.4945,0.208827
225863474,71587631,440,629442,52379.1,41628800,7837890,0.0832152,12.4521,12.4521,0.13704
225878737,71587631,17154,1328820,105749,71783400,16241100,0.0795812,12.2221,12.2221,0.232531
225880477,71587631,17296,34969,1480.68,1822760,227950,0.0423426,6.51862,0,0
225867199,71587631,15606,524533,45661.8,36697600,7150290,0.0870522,13.6317,13.6317,0.0961693
225874183,71587631,16630,174845,11689.3,11244200,1778760,0.066855,10.1733,10.1733,0.0415704
225882119,71587631,17532,909010,28941.4,44229900,4134060,0.0318383,4.54787,4.548,0.211617
225865204,71587631,800,839256,77498.6,58779000,11905700,0.0923421,14.186,14.186,0.170393
225869439,71587631,15913,10694200,676665,667103000,110569000,0.0632743,10.3392,10.3736,0.383048
225883197,71587631,17614,34967,1169.41,1954630,167560,0.0334434,4.79193,0,0
225865677,71587631,894,2076250,155314,127976000,26255800,0.0748052,12.6458,12.5337,0.510872
225862800,71587631,322,54771900,4135770,3391860000,668596000,0.0755089,12.2069,12.0997,0.479821
225882748,71587631,17585,139876,4278.77,7246490,612798,0.0305897,4.38101,4.38101,0.387754
225873943,71587631,16606,279752,22156.9,17446000,3404280,0.0792018,12.1689,12.1689,0.107325
225872285,71587631,16378,139876,10508.6,7705170,1689470,0.075128,12.0783,12.0783,0.0499378
225878318,71587631,17096,874225,64914.4,57136500,10381500,0.0742536,11.875,11.875,0.197461
225871677,71587631,16285,909194,72802.1,56960000,11218300,0.0800732,12.3387,12.3387,0.201647
225865848,71587631,955,1075240,37376.7,47342900,5500460,0.0347613,5.11557,5.09592,0.426822
225883594,71587631,111220752,349690,16314.1,24695400,2382270,0.0466531,6.81252,6.81252,0.149922
225870820,71587631,16122,2797520,281905,193148000,50006500,0.100769,17.8753,17.8753,0.285496
225877082,71587631,16895,384659,14196,18803000,2092190,0.0369055,5.43909,5.43909,0.245548
225866454,71587631,1089,72980300,5328300,4547950000,896977000,0.0730101,12.2907,12.2907,0.349954
225866891,71587631,182305689,5362200,409282,336510000,66282600,0.0763274,12.3611,12.3671,0.423632
225868012,71587631,15711,69934.7,3545.14,3015910,553395,0.0506921,7.91303,7.91301,0.125044
225865260,71587631,830,1678510,121028,111756000,18395500,0.0721041,10.9594,10.9594,0.262191
225865804,71587631,938,2158320,61489.3,93950400,8871810,0.0284894,4.11051,4.06965,0.400128
225871932,71587631,16322,7588270,414818,431933000,61781300,0.0546656,8.14168,8.14168,0.246733
225871029,71587631,16197,454597,28658.4,28033300,4428490,0.0630413,9.74158,9.74158,0.138963
225864322,71587631,630,1223920,101133,82989800,15195700,0.0826304,12.4156,12.4156,0.0789077
225875034,71587631,16690,3951500,272167,273231000,42621700,0.068877,10.7862,10.7862,0.206394
225864333,71587631,632,3671740,376163,255921000,66513500,0.102448,18.115,18.115,0.303893
225872711,71587631,16411,3182180,177367,201673000,26715900,0.0557375,8.39548,8.39548,0.28685
225883464,71587631,111220702,489566,27047,28499000,4035820,0.0552468,8.24366,8.24366,0.196468
225874120,71587631,16623,6189510,325760,347553000,48609000,0.0526309,7.85345,7.85345,0.220489
225877382,71587631,16988,34969,1234.76,2194360,182282,0.0353102,5.21267,0,0
225880097,71587631,17253,2864410,119468,142363000,17364300,0.0417077,6.06209,6.06009,0.237053
225864465,71587631,671,399075,10067.5,13395400,1747270,0.025227,4.37831,4.22299,0.660779
225871997,71587631,16329,6853920,362973,386482000,53776000,0.0529584,7.84601,7.84601,0.230405
225880603,71587631,17313,2584950,105722,139863000,15794400,0.0408992,6.11015,6.10811,0.241484
225877041,71587631,16881,384659,26396.6,26382900,4015910,0.0686235,10.4402,10.4402,0.168723
225880088,71587631,17251,2864410,119468,142363000,17364300,0.0417077,6.06209,6.06009,0.237053
225875314,71587631,16702,2587710,166146,163005000,26419800,0.0642061,10.2097,10.2097,0.274683
225865585,71587631,868,104907,8207.04,7202490,1289210,0.0782315,12.2891,12.2891,0.0497263
225871016,71587631,16194,734349,60133.7,49719500,9446740,0.0818872,12.8641,12.8641,0.168643
225876432,71587631,16791,1258880,65119,70588500,9593080,0.0517275,7.62031,7.62031,0.217456
225877465,71587631,16991,2517770,119531,141147000,17410800,0.0474751,6.91519,6.91519,0.214006
225870931,71587631,16161,489566,34752.4,30321900,5324180,0.0709861,10.8753,10.8753,0.142184
225873401,71587631,16479,664411,37541.7,39718500,5618900,0.0565038,8.45696,8.45696,0.179017
225876731,71587631,16827,454597,23689,27625600,3597010,0.0521099,7.91252,7.91252,0.231654
225880864,71587631,17348,34566.2,180.784,611449,24670,0.00523006,0.713701,0,0
225863510,71587631,453,56065800,4272060,3478180000,689256000,0.0761974,12.2937,12.1878,0.473405
225881547,71587631,17442,34969,1041.21,2100130,149414,0.0297751,4.27275,0,0
225866980,71587631,15583,209814,17253.5,14293400,2726860,0.0822323,12.9965,12.9965,0.134549
225870361,71587631,16040,5871740,596675,462800000,98531500,0.101618,16.7806,16.7796,0.166644
225882567,71587631,17556,244772,11115.3,13334400,1634070,0.045411,6.67589,6.67618,0.511285
225877057,71587631,16887,1923300,91412.2,107014000,13384300,0.047529,6.95906,6.95906,0.274373
225861382,71587631,69,874224,59180.7,52166600,9245260,0.067695,10.5754,10.5754,0.159821
225873459,71587631,16509,18428700,1135310,1113890000,173336000,0.0616055,9.4058,9.4058,0.321254
225880934,71587631,17361,1293850,75038.2,87349000,11258200,0.057996,8.70128,8.70128,0.213267
225870914,71587631,16157,244783,14965.7,15626300,2275410,0.0611387,9.29563,9.29563,0.0815543
225871402,71587631,16255,279752,19805.4,17090000,2948620,0.0707961,10.5401,10.5401,0.15628
225880923,71587631,17360,34969,993.13,1417740,147855,0.0284003,4.22817,0,0
225862184,71587631,218,1853360,118760,117371000,18624200,0.0640781,10.0489,10.0489,0.270918
225880315,71587631,17277,3251010,126501,148829000,18266700,0.0389112,5.61879,5.61786,0.262547
225862076,71587631,196,384659,38800.5,31643400,6250380,0.10087,16.2492,16.2492,0.117729
225864366,71587631,645,56649800,2889020,4324270000,491672000,0.0509978,8.67916,8.67916,0.722496
225867649,71587631,15666,10022300,684125,532139000,108285000,0.0682605,10.8045,10.78,0.444336
225879381,71587631,17179,104907,5165.77,7178860,751479,0.0492414,7.16328,7.16328,0.0777397
225883695,71587631,111220778,34969,1480.68,1822760,227950,0.0423426,6.51862,0,0
225866955,71587631,15578,489560,41576.1,32798700,6585860,0.0849254,13.4526,13.4526,0.129431
225861527,71587631,128,14966700,750612,856017000,109822000,0.050152,7.33777,7.33777,0.161583
225882019,71587631,17516,34969,953.105,1921070,136639,0.0272557,3.90744,0,0
225881690,71587631,17462,3286680,105896,148898000,15313300,0.0322199,4.65919,4.61599,0.376998
225866028,71587631,1006,789723,6916.46,13323000,1202160,0.00875807,1.52226,1.45663,1.28959
225867016,71587631,15589,4125850,293639,254816000,44313800,0.0711706,10.7405,10.7403,0.153647
225873704,71587631,16588,384659,31809.9,25369000,5332560,0.0826964,13.8631,13.8631,0.300598
225880559,71587631,17307,909190,54693.4,48783400,8436310,0.0601561,9.27893,9.27891,0.290813
225871535,71587631,16268,104907,7179.35,6295320,1066020,0.0684353,10.1616,10.1616,0.162954
225875761,71587631,16751,4266220,238715,253322000,35336100,0.0559547,8.28277,8.28277,0.177855
225880181,71587631,17263,418167,15637.2,18340700,2246900,0.0373947,5.37321,5.36852,0.273104
225861530,71587631,130,1328820,91582.6,80407800,13673100,0.0689202,10.2897,10.2897,0.1496
225867618,71587631,15662,978517,69451.5,56300800,10567500,0.0709762,10.7995,10.7981,0.205695
225864731,71587631,723,4161310,337292,275902000,51032400,0.0810542,12.2635,12.2635,0.0931641
225866155,71587631,1044,174845,10274.2,11041900,1598080,0.0587619,9.13996,9.13996,0.0343948
225861784,71587631,143,209337,9358.22,10656400,1387180,0.0447041,6.62654,6.62519,0.230518
225868911,71587631,15832,1711770,118362,107351000,18578200,0.0691461,10.8532,10.8531,0.164133
225882658,71587631,17568,453846,11215.7,18506900,1619110,0.0247125,3.56754,3.56477,0.407177
225870799,71587631,16117,14756900,1305800,975076000,229873000,0.0884873,15.5773,15.5773,0.372605
225870153,71587631,16025,8622800,705082,578764000,119070000,0.0817695,13.8088,13.8012,0.357577
225877202,71587631,16928,2867460,189227,189646000,30667500,0.0659911,10.695,10.695,0.365019
225863096,71587631,375,30248200,2027050,1874140000,344424000,0.0670138,11.3866,11.3866,0.263133
225865656,71587631,889,489566,45197.4,34214300,6867980,0.0923214,14.0287,14.0287,0.0867207
225879843,71587631,17224,489566,22320.7,23797100,3443420,0.0455928,7.03361,7.03361,0.296681
225865775,71587631,929,139876,11833.5,9644200,1781800,0.0846002,12.7384,12.7384,0.0269723
225863615,71587631,500,55331800,2976470,2802090000,482987000,0.0537932,8.72893,8.72072,0.64902
225864689,71587631,714,11924400,897178,768623000,135502000,0.0752386,11.3634,11.3634,0.163015
225863714,71587631,542,3007250,213653,195423000,34376600,0.071046,11.4313,11.431,0.268674
225877491,71587631,16998,314721,19483.9,21387100,2934360,0.0619086,9.32368,9.32368,0.134731
225861325,71587631,38,1119010,77472.6,75340600,11961200,0.0692333,10.6891,10.6891,0.195967
225866632,71587631,1128,1818390,148846,134043000,24766700,0.0818558,13.6202,13.6202,0.189783
225866849,71587631,10723,4336160,387539,337668000,68518200,0.0893738,15.8016,15.8016,0.574323
225861487,71587631,113,1654550,26506.2,42880700,4472410,0.0160202,2.7031,2.68337,0.704841
225864496,71587631,677,209814,23484.1,14597000,3546420,0.111928,16.9027,16.9027,0.0345115
225876546,71587631,16801,69938,5597.82,4298140,867189,0.0800397,12.3994,12.3994,0.0355515
225876748,71587631,16828,48082400,2885570,3678640000,494157000,0.0600131,10.2773,10.2773,0.668123
225863570,71587631,480,174845,17072.7,12308000,2724800,0.0976446,15.5841,15.5841,0.146652
225884005,71587631,111220878,1853100,144352,114366000,22206300,0.0778979,11.9833,11.983,0.274525
225872143,71587631,16348,2028200,124471,124521000,18937700,0.0613702,9.33721,9.33721,0.213035
225881828,71587631,17482,279742,17901.5,17243300,2781560,0.063993,9.9433,9.9434,0.406941
225871895,71587631,16314,1084040,61630,66366000,9400760,0.0568522,8.67197,8.67197,0.25915
225868304,71587631,15771,2552740,169899,163293000,25719600,0.0665555,10.0753,10.0753,0.198021
225869774,71587631,15983,3357020,307350,229273000,46877100,0.0915543,13.9639,13.9639,0.179118
225865933,71587631,975,34969,2265.99,2038970,344389,0.0647998,9.8484,0,0
225878192,71587631,17084,139876,7882.25,9017530,1172110,0.0563517,8.37966,8.37966,0.190841
225861273,71587631,4,15281500,973956,976965000,151101000,0.0637345,9.88786,9.88786,0.283085
225870633,71587631,16091,69938,6482.07,4942800,1019860,0.0926831,14.5823,14.5823,0.0504417
225878618,71587631,17139,524535,23916.1,28092200,3482690,0.0455949,6.63957,6.63957,0.204955
225882732,71587631,17583,2080840,47007.1,88160500,6757950,0.0225904,3.2477,3.24123,0.399755
225861346,71587631,51,6364360,367500,403955000,55689400,0.0577435,8.75019,8.75019,0.309972
225864763,71587631,727,454597,37553.7,28239500,5980200,0.0826087,13.1549,13.1549,0.181821
225862260,71587631,230,103065,2438.5,3985750,352466,0.0236598,3.41984,3.42339,0.364776
225865184,71587631,788,1335040,62122.4,52528900,10022600,0.0465323,7.50733,7.29005,0.619252
225871902,71587631,16315,1084040,61630,66366000,9400760,0.0568522,8.67197,8.67197,0.25915
225878398,71587631,17105,174845,9496.72,10461400,1413150,0.0543151,8.08233,8.08233,0.0601184
225878630,71587631,17140,524535,23916.1,28092200,3482690,0.0455949,6.63957,6.63957,0.204955
225879815,71587631,17221,15710500,646483,764828000,95364400,0.0411499,6.07012,6.06311,0.409225
225863781,71587631,578,629442,38344.6,39950100,5696740,0.0609184,9.05046,9.05046,0.127265
225870144,71587631,16024,8403570,421624,400044000,72019100,0.050172,8.57006,8.58712,0.565837
225866672,71587631,10672,4580940,447644,354735000,78943300,0.0977188,17.233,17.233,0.430925
225876793,71587631,16841,2832490,158891,217871000,26898000,0.0560957,9.49623,9.49623,0.742836
225862697,71587631,310,1119010,61008.5,68585000,9241590,0.0545201,8.25873,8.25873,0.237441
225877627,71587631,17039,1328820,86649.8,80717300,13548500,0.065208,10.1959,10.1959,0.150063
225870857,71587631,16134,5245350,343106,321307000,58252600,0.0654114,11.1056,11.1056,0.214856
225866001,71587631,993,29368400,1526300,1487610000,249174000,0.0519709,8.48445,8.48348,0.632587
225881472,71587631,17434,873992,44966.9,50079900,6588270,0.05145,7.53814,7.53787,0.276931
225868126,71587631,15733,209814,9936.16,9759200,1472400,0.047357,7.01762,7.01762,0.24558
225883227,71587631,17640,454434,5711.46,15321400,816163,0.0125683,1.796,1.79605,0.448672
225873466,71587631,16519,12204200,806916,764171000,124318000,0.066118,10.1865,10.1865,0.317072
225883879,71587631,111220826,1328820,94319,79343100,14373400,0.0709795,10.8166,10.8166,0.229432
225877075,71587631,16893,1223920,55658.5,67105500,8034300,0.0454758,6.56442,6.56442,0.164763
225862156,71587631,215,2028200,132157,126849000,20167400,0.0651598,9.9435,9.9435,0.338174
225873390,71587631,16474,559504,36340,34122200,5584730,0.0649503,9.98157,9.98157,0.217889
225877219,71587631,16932,839256,53108.9,55625200,8330370,0.063281,9.9259,9.9259,0.192105
225881656,71587631,17455,454069,15756.4,21897800,2228120,0.0347005,4.907,4.90751,0.126365
225880169,71587631,17262,138950,4177.45,5482250,610417,0.0300644,4.39306,4.38934,0.379169
225878441,71587631,17110,559504,35135,31542700,5487650,0.0627967,9.80806,9.80806,0.213778
225864872,71587631,757,244783,12984.5,14863600,1910320,0.053045,7.80414,7.80414,0.191335
225877037,71587631,16880,559504,35919.3,36838800,5408270,0.0641985,9.66618,9.66618,0.196848
225862395,71587631,252,34969,3862.8,2645220,619494,0.110464,17.7155,0,0
225881615,71587631,17449,627934,23348.7,31505500,3350970,0.0371833,5.33649,5.33989,0.218217
225862412,71587631,256,1328440,105809,74594800,17028000,0.0796485,12.818,12.8157,0.335181
225874515,71587631,16651,40703900,2789970,2694650000,428135000,0.0685431,10.5183,10.5183,0.212244
225880582,71587631,17309,34969,1472.24,2068140,209707,0.0421014,5.99694,0,0
225880995,71587631,17372,1014100,59481.9,63577500,8790620,0.0586548,8.66838,8.66838,0.205125
225861349,71587631,52,419628,34875.6,24967200,5734310,0.0831107,13.6652,13.6652,0.327221
225874653,71587631,16664,734349,56639.8,47862500,8674130,0.0771293,11.812,11.812,0.225081
225866813,71587631,10708,2168080,78992.6,167512000,12857800,0.0364344,5.93051,5.93051,0.395295
225872239,71587631,16365,769318,46374.9,46385300,6939280,0.0602805,9.02004,9.02004,0.185338
225867191,71587631,15605,489463,36102.9,30114800,5351050,0.0737602,10.9325,10.9324,0.0523473
225875549,71587631,16720,1328820,88964.9,81838300,13412900,0.0669502,10.0938,10.0938,0.217785
225870884,71587631,16141,10525700,721284,660996000,123686000,0.0685262,11.7509,11.7509,0.2791
225873393,71587631,16476,1293850,71454.8,77908500,10604500,0.0552264,8.19609,8.19609,0.17263
225874005,71587631,16611,139876,8058.1,8787860,1200810,0.0576088,8.58482,8.58482,0.142414
225867701,71587631,15672,209806,21398.8,15038100,3432620,0.101994,16.3609,16.361,0.142917
225869739,71587631,15979,12391400,997200,741435000,158018000,0.0804755,12.7523,12.6557,0.327715
225881919,71587631,17499,34968.4,2003.43,1929260,293395,0.0572925,8.39028,0,0
225866343,71587631,1066,916003,47508,44621700,8291280,0.0518644,9.05159,8.63937,0.383827
225864583,71587631,695,409399000,28422000,25002400000,4598990000,0.0694236,11.2335,11.1952,0.442275
225878713,71587631,17151,174845,10808.2,10237100,1609900,0.0618157,9.20758,9.20758,0.130183
225866334,71587631,1064,8608840,1215830,714465000,215981000,0.14123,25.0883,25.0143,0.324548
225878528,71587631,17124,1049070,46967,56751700,6991620,0.0447701,6.66459,6.66459,0.23035
225871687,71587631,16287,909194,72802.1,56960000,11218300,0.0800732,12.3387,12.3387,0.201647
225880913,71587631,17359,69938,3415.78,3707020,526494,0.0488402,7.52801,7.52801,0.213326
225869354,71587631,15901,804287,68267.6,53931900,10745800,0.0848797,13.3606,13.3606,0.128415
225868471,71587631,15799,2760710,204601,183966000,31618900,0.0741118,11.4532,11.4515,0.184425
225880940,71587631,17363,1293850,75038.2,87349000,11258200,0.057996,8.70128,8.70128,0.213267
225865207,71587631,803,23846500,1590610,1491150000,243603000,0.0667022,10.2154,10.2155,0.229258
225867594,71587631,15655,1922000,132966,109914000,20452800,0.0691807,10.6414,10.6396,0.258148
225868905,71587631,15831,2131370,152243,136713000,24058100,0.0714296,11.2877,11.2873,0.167424
225862982,71587631,354,77865500,3403110,4089580000,508404000,0.043705,6.52926,6.49905,0.52231
225865735,71587631,914,34969,2576.9,2267600,381284,0.073691,10.9035,0,0
225865250,71587631,826,7516640,550759,474258000,84460300,0.073272,11.2364,11.2362,0.198931
225872703,71587631,16410,69938,6261.68,4712570,987552,0.0895318,14.1204,14.1204,0.030741
225872152,71587631,16352,8147780,461776,480353000,70248900,0.0566751,8.62185,8.62185,0.284801
225861269,71587631,2,384659,31592.5,26271900,4741770,0.0821312,12.3272,12.3272,0.10926
225879311,71587631,17169,104907,4451.55,7379400,649844,0.0424333,6.19448,6.19448,0.0772208
225880845,71587631,17346,1118980,48429.3,56473700,7015770,0.0432799,6.2698,6.26978,0.149206
225865939,71587631,976,5070500,195121,379994000,31346600,0.0384816,6.18214,6.18214,0.420584
225867140,71587631,15597,104688,5865.41,4934680,870141,0.0560276,8.31177,8.30845,0.187364
225873281,71587631,16458,1153980,60198.8,71012600,8769020,0.0521663,7.59895,7.59895,0.138916
225872053,71587631,16335,2272980,141936,136019000,21501700,0.0624448,9.45967,9.45967,0.222607
225882001,71587631,17514,418745,11545.6,19591800,1650070,0.0275718,3.94052,3.94422,0.364574
225861380,71587631,68,1538560,69664.9,73538200,11214700,0.0452792,7.28905,7.28881,0.497931
225872439,71587631,16393,524535,38687.9,34819500,6403350,0.0737566,12.2077,12.2077,0.325023
225879612,71587631,17205,69935.4,3761.32,3220520,589187,0.0537827,8.42473,8.42467,0.242571
225862521,71587631,278,9441390,811613,621504000,127738000,0.0859634,13.5296,13.5296,0.197329
225876440,71587631,16793,944163,49841.6,53545800,7351910,0.0527892,7.78669,7.78669,0.210229
225876354,71587631,16781,384659,22159.8,23102400,3298040,0.0576091,8.57393,8.57393,0.193503
225864565,71587631,693,1398150,112361,87743200,17302300,0.0803644,12.3751,12.3748,0.246994
225873647,71587631,16581,769318,58394.2,49667100,9490580,0.0759039,12.3364,12.3364,0.280586
225863674,71587631,521,104907,7271.35,6577100,1064270,0.0693124,10.1449,10.1449,0.0744312
225865477,71587631,845,2168080,147935,134937000,24078500,0.068233,11.1059,11.1059,0.152904
225868434,71587631,15791,209814,11718.6,13208600,1742530,0.0558522,8.3051,8.3051,0.0583311
225862287,71587631,234,104907,11366.8,8559590,1872480,0.108351,17.849,17.849,0.0187338
225863700,71587631,532,525631,9367.07,13477100,1620350,0.0178206,3.08267,3.04353,0.603441
225870514,71587631,16068,3741680,354442,260843000,54373000,0.0947279,14.5317,14.5317,0.169109
225870508,71587631,16067,489566,47133.2,32837600,7265070,0.0962755,14.8398,14.8398,0.149372
225873497,71587631,16534,104907,6767.67,6289240,1031190,0.0645112,9.82955,9.82956,0.129563
225872345,71587631,16388,944163,100209,68002100,17197700,0.106135,18.2148,18.2148,0.167329
225881855,71587631,17488,1818130,142513,111826000,21929400,0.0783841,12.0615,12.0611,0.271253
225865693,71587631,902,419628,46188.6,34580900,7781810,0.11007,18.5445,18.5445,0.0710471
225882780,71587631,17590,279673,5307.97,11705600,758270,0.0189792,2.71127,2.71115,0.297887
225883961,71587631,111220852,2028190,151807,124623000,23218800,0.0748486,11.448,11.448,0.265176
225881796,71587631,17476,11997500,513860,622675000,76514600,0.0428306,6.37754,6.33383,0.583586
225875484,71587631,16713,139876,8307.35,8783250,1241730,0.0593909,8.87739,8.87739,0.134456
225861363,71587631,60,34969,3837.65,2398150,625260,0.109744,17.8804,0,0
225864779,71587631,731,4231250,302963,269012000,45968800,0.0716012,10.8641,10.8641,0.194233
225873617,71587631,16574,384659,23761.8,23616400,3522960,0.0617736,9.15866,9.15866,0.125222
225876620,71587631,16814,58608000,3431620,4423030000,585076000,0.058552,9.98286,9.98286,0.659618
225877614,71587631,17038,2517770,163258,154450000,25268400,0.0648422,10.036,10.036,0.157347
225870422,71587631,16051,88011.8,7826.86,6099370,1300060,0.0889297,14.7715,17.5454,0.0177711
225865433,71587631,842,4231250,297405,301813000,46759100,0.0702879,11.0509,11.0509,0.193136
225870815,71587631,16121,12064300,1052900,794595000,185380000,0.0872738,15.366,15.366,0.375402
225881882,71587631,17493,279752,8376.87,16231300,1195700,0.0299439,4.27415,4.27415,0.0628428
225878719,71587631,17152,174845,7685.07,9146590,1124170,0.0439536,6.42951,6.42951,0.301381
225882798,71587631,17593,138896,3226.7,5312650,454437,0.023231,3.27177,3.26834,0.285899
225869488,71587631,15925,909194,70205.9,57151600,10673700,0.0772177,11.7397,11.7397,0.116474
225872318,71587631,16384,1993230,178573,138044000,29895500,0.0895898,14.9985,14.9985,0.28975
225865795,71587631,935,3287090,279822,223058000,47243300,0.0851278,14.3724,14.3724,0.231894
225866929,71587631,15567,587845000,41871600,36068600000,6669010000,0.071229,11.3448,11.3151,0.389194
225870014,71587631,16009,8385320,298150,313393000,47347400,0.0355561,5.64646,5.64573,0.876682
225865862,71587631,961,19122200,1568240,1161230000,250287000,0.0820114,13.0888,13.0774,0.252831
225873518,71587631,16544,1223920,72451.8,76574700,10670700,0.0591967,8.71852,8.71852,0.121764
225876226,71587631,16766,209814,11936.2,13870600,1736430,0.0568896,8.27602,8.27602,0.2094
225866074,71587631,1025,7923120,842174,574302000,148287000,0.106293,18.7158,18.6748,0.442402
225863519,71587631,458,3320990,169051,154928000,28859200,0.0509037,8.68994,8.68988,0.384797
225883542,71587631,111220728,559504,32081.9,33102700,4818760,0.0573398,8.61255,8.61255,0.182247
225866429,71587631,1084,2867460,192366,186027000,30228500,0.0670859,10.5419,10.5419,0.193238
225873768,71587631,16599,524535,35049.8,32819100,5384300,0.0668206,10.2649,10.2649,0.365549
225881378,71587631,17422,874224,55537.8,58177900,8457540,0.0635281,9.67434,9.67434,0.267877
225882784,71587631,17591,174717,5338.07,8324390,775672,0.0305527,4.4396,4.43917,0.320427
225863693,71587631,529,174845,13066.8,10850500,1921580,0.0747336,10.9902,10.9902,0.0584214
225865171,71587631,783,524535,50299,37844900,7766180,0.0958925,14.8058,14.8058,0.167113
225880273,71587631,17272,838640,27788.7,38466700,3947400,0.0331355,4.70691,4.70544,0.189624
225870705,71587631,16096,69938,4997.91,4621220,761617,0.071462,10.8899,10.8899,0.0459769
225868952,71587631,15836,13572000,935679,854382000,147728000,0.0689417,10.8847,10.8841,0.207771
225870601,71587631,16083,6364360,443558,403823000,67052700,0.0696941,10.5357,10.5357,0.228292
225877273,71587631,16956,1084040,75656.9,67997600,11662900,0.0697917,10.7588,10.7588,0.0930684
225871778,71587631,16295,594473,44646.1,36631600,6810600,0.0751019,11.4565,11.4565,0.236618
225861859,71587631,165,2797520,182150,161780000,27472200,0.0651114,9.8202,9.8202,0.229379
225870079,71587631,16015,1958260,162357,134426000,24628100,0.0829087,12.5765,12.5765,0.151666
225876947,71587631,16867,2342920,142690,145799000,21359500,0.0609026,9.11658,9.11658,0.154687
225865756,71587631,920,14162400,554746,1066280000,90367400,0.0391702,6.38078,6.38078,0.535295
225868006,71587631,15710,69934.7,3545.14,3015910,553395,0.0506921,7.91303,7.91301,0.125044
225873975,71587631,16608,314721,18504.3,19021000,2726940,0.0587959,8.66464,8.66464,0.120531
225869044,71587631,15847,926186,52660.5,45101200,9129600,0.0568574,9.85719,9.85972,0.417009
225865958,71587631,980,209814,14956.7,13219100,2264550,0.0712856,10.7931,10.7931,0.252211
225861804,71587631,148,139876,14237.9,9271930,2240120,0.101789,16.015,16.015,0.0578344
225870939,71587631,16163,9756350,676344,606402000,111257000,0.0693235,11.4035,11.4035,0.30237
225870711,71587631,16097,139876,13486.9,10365800,2150500,0.0964203,15.3743,15.3743,0.143147
225865448,71587631,843,2482800,179762,153124000,28711300,0.072403,11.5641,11.5641,0.241986
225861542,71587631,135,384174,20484.6,21586000,3056970,0.0533212,7.95724,7.95488,0.238477
225871619,71587631,16278,34969,3178.21,2353140,494617,0.0908864,14.1444,0,0
225871146,71587631,16217,944163,68703.7,63338800,10646900,0.0727668,11.2766,11.2766,0.167838
225873653,71587631,16582,69938,5132.63,4376740,787809,0.0733882,11.2644,11.2644,0.122478
225878364,71587631,17101,1084040,56925.6,65352600,8589750,0.0525125,7.92384,7.92384,0.161931
225862668,71587631,305,454597,38341,31823200,6067990,0.0843407,13.3481,13.3481,0.14344
225863670,71587631,519,2972360,161559,191324000,25713600,0.0543538,8.65087,8.65087,0.394064
225881221,71587631,17402,3142130,109006,148475000,15730500,0.0346919,5.00631,5.00352,0.300092
225882637,71587631,17565,453846,11215.7,18506900,1619110,0.0247125,3.56754,3.56477,0.407177
225879941,71587631,17235,1608570,101166,95484300,15398400,0.0628915,9.57272,9.57272,0.198176
225873487,71587631,16530,2622680,158179,164040000,24102500,0.060312,9.19003,9.19003,0.327821
225873555,71587631,16562,139876,9518.77,8236220,1442650,0.0680515,10.3138,10.3138,0.142729
225866085,71587631,1029,139876,7423.09,8786960,1082240,0.0530691,7.73713,7.73713,0.100401
225869957,71587631,16001,193891000,13744500,11581100000,2209620000,0.0708874,11.3962,11.3356,0.473926
225868312,71587631,15772,174845,13627.8,11310200,2076400,0.0779421,11.8757,11.8757,0.0674211
225861329,71587631,39,11050200,907009,772284000,147112000,0.0820808,13.3131,13.3131,0.188803
225878431,71587631,17109,979132,60906.5,57057000,9401330,0.0622046,9.60169,9.60169,0.189001
225870943,71587631,16165,9756350,676344,606402000,111257000,0.0693235,11.4035,11.4035,0.30237
225863554,71587631,473,2549220,188978,160824000,31359100,0.0741315,12.3014,12.3024,0.217527
225861769,71587631,141,8355260,607798,527859000,93908500,0.0727444,11.2394,11.2391,0.24479
225870831,71587631,16124,26086900,1786530,1620640000,302588000,0.068484,11.5992,11.5992,0.252289
225880957,71587631,17366,2902430,185504,177788000,27801100,0.0639136,9.57857,9.57857,0.251338
225865497,71587631,851,1818390,131884,127731000,20648900,0.0725279,11.3556,11.3556,0.214182
225878544,71587631,17129,804287,36280.7,44074200,5390150,0.0451091,6.70178,6.70178,0.240523
225862424,71587631,258,8812190,528282,546423000,79305600,0.0599491,8.99954,8.99954,0.198197
225867216,71587631,15608,594311,44291.4,35605100,6611130,0.0745256,11.124,11.1241,0.0870148
225870047,71587631,16012,16540300,1352570,1133510000,214689000,0.0817741,12.9798,12.9798,0.187199
225869630,71587631,15960,1748150,165259,141446000,26441400,0.0945336,15.1254,15.1264,0.178039
225882619,71587631,17563,453846,11215.7,18506900,1619110,0.0247125,3.56754,3.56477,0.407177
