id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226148321,71608374,15923,3250430,81895,148953000,12138600,0.0251952,3.73446,3.73328,0.676004
226152060,71608374,17500,6478150,177189,238921000,25655800,0.0273518,3.96035,3.89461,0.582126
226140300,71608374,148,209376,11744.7,12651400,1627630,0.056094,7.77372,7.77615,0.122013
226148731,71608374,16083,6355770,279955,385361000,39963900,0.0440474,6.28782,6.2867,0.300526
226147491,71608374,15567,604837000,21166400,33309700000,3057120000,0.0349952,5.05444,5.08781,0.514113
226145333,71608374,600,34969,1390.24,2129870,193663,0.0397565,5.53814,0,0
226145833,71608374,788,1368510,38771.5,58510800,5589290,0.0283312,4.08422,4.02282,0.563454
226148671,71608374,16050,382655,14992.6,17699300,2098970,0.0391804,5.48529,5.45168,0.419874
226151700,71608374,17365,314721,15751.7,20831000,2310080,0.0500497,7.3401,7.3401,0.138556
226142949,71608374,541,1782560,85482.1,98353900,11681000,0.0479547,6.55294,6.55294,0.192541
226147553,71608374,15602,2063150,37376.1,111588000,5096610,0.0181161,2.47031,2.47031,0.414224
226147580,71608374,15618,139876,2213.24,7672100,297388,0.0158229,2.12609,2.12609,0.164695
226146665,71608374,962,7535200,141221,231371000,21018900,0.0187414,2.78943,2.84358,0.918979
226141611,71608374,409,1783000,73065.8,95413000,10153000,0.0409792,5.69433,5.69458,0.244305
226147578,71608374,15615,908949,15783.4,46864900,2150630,0.0173645,2.36606,2.36587,0.382231
226145730,71608374,687,4878150,136454,284192000,19808600,0.0279724,4.06068,4.06101,0.48293
226151507,71608374,17261,243242,6395.33,10222300,904114,0.026292,3.71693,3.71656,0.214762
226149731,71608374,16573,139876,3593.44,7293570,502622,0.0256902,3.59334,3.59334,0.21613
226145803,71608374,757,139876,3501.65,7405820,490516,0.025034,3.50679,3.50679,0.349779
226139911,71608374,50,384659,7726.87,20673500,1071330,0.0200876,2.78513,2.78513,0.466009
226141804,71608374,478,1311520,85679,93888800,12320900,0.0653282,9.39441,9.39917,0.0469241
226149434,71608374,16429,2667660,122449,159093000,17117700,0.0459011,6.41676,6.4263,0.177279
226146656,71608374,958,2342920,57947.4,133939000,8677040,0.024733,3.70351,3.70351,0.359599
226148072,71608374,15785,3287070,70539.2,189286000,9749680,0.0214596,2.96607,2.96607,0.335369
226140420,71608374,192,402549,6441.73,14218300,932007,0.0160023,2.31526,2.28657,0.610552
226141884,71608374,512,122072000,2234600,7046200000,344354000,0.0183056,2.82092,2.80707,0.366845
226141536,71608374,375,30431400,1098610,1656140000,178284000,0.0361012,5.85856,5.91768,0.335792
226149368,71608374,16398,26775900,768886,1547630000,108869000,0.0287156,4.06592,4.11685,0.401885
226140268,71608374,139,1328730,80494.9,75603600,11127200,0.0605805,8.37432,8.37407,0.183434
226149128,71608374,16259,2093060,44155.6,109064000,6084810,0.0210962,2.90714,2.91092,0.339308
226149131,71608374,16261,2093060,44155.6,109064000,6084810,0.0210962,2.90714,2.91092,0.339308
226140432,71608374,197,139876,2967.55,6669150,416870,0.0212156,2.98028,2.98028,0.276037
226148974,71608374,16224,174845,1951.66,8502070,263738,0.0111622,1.50841,1.50841,0.622555
226151687,71608374,17356,69752.3,991.079,2987740,142252,0.0142085,2.03939,1.9029,0.362658
226141442,71608374,325,195245,3908.12,11102600,537493,0.0200165,2.75292,2.74671,0.14859
226146881,71608374,1048,7447530,289838,349460000,42148100,0.0389173,5.65933,5.65918,0.215474
226145696,71608374,674,34969,1490.25,2419310,218155,0.0426162,6.23854,0,0
226151681,71608374,17352,42800100,1330640,1852480000,192012000,0.0310896,4.48627,4.42805,0.517602
226148093,71608374,15794,34969,482.326,1774470,66916.4,0.013793,1.91359,0,0
226149408,71608374,16412,839256,19992.5,50275500,2783060,0.0238217,3.31611,3.31611,0.11643
226151041,71608374,17162,112763,2470.54,5645650,355525,0.0219092,3.15287,2.94092,0.623819
226147452,71608374,182305689,5490360,254312,312899000,36378700,0.0463197,6.62592,6.83648,0.475764
226149958,71608374,16688,5647880,128640,340319000,18223800,0.0227766,3.22666,3.22149,0.243274
226150372,71608374,16869,1153980,32835,63744900,4643460,0.0284537,4.02387,4.02387,0.19461
226145805,71608374,764,699281,33019.2,34350100,4570450,0.0472188,6.53592,6.5357,0.302467
226146610,71608374,938,1986580,53781.3,76392500,7972170,0.0270723,4.01301,3.97135,0.494288
226141280,71608374,304,2168080,90853.5,130819000,13302400,0.0419051,6.13555,6.13555,0.649046
226140180,71608374,118,349690,3312.26,15711100,449984,0.009472,1.28681,1.28681,0.436584
226151647,71608374,17333,594448,21153,27604400,3089890,0.0355843,5.19791,5.19791,0.126474
226140511,71608374,223,972933,5981.14,28991400,836868,0.00614753,0.860149,0.858016,0.5804
226151069,71608374,17172,848576,30658.5,42010200,4392230,0.0361294,5.17601,5.13968,0.219599
226150827,71608374,17040,205367,8060.3,10398800,1170800,0.0392483,5.70103,5.70061,0.152669
226141814,71608374,481,521262,13402.9,25508700,1959640,0.0257124,3.75941,3.7688,0.524701
226151772,71608374,17414,68456.2,412.051,1345910,60760.2,0.0060192,0.887578,0.889549,0.8922
226150425,71608374,16902,839256,20038.1,40577100,2906480,0.0238761,3.46316,3.46316,0.304738
226147064,71608374,1097,40807700,746549,2039530000,102444000,0.0182943,2.51042,2.5254,0.501164
226148961,71608374,16215,4325720,72494.3,222459000,9859600,0.0167589,2.2793,2.30998,0.303139
226150826,71608374,17039,1090520,43381.7,60071500,6279700,0.0397809,5.75847,5.77606,0.174304
226150958,71608374,17135,34969,995.578,1695800,141894,0.0284703,4.05772,0,0
226140442,71608374,201,4483020,128504,207527000,17729000,0.0286646,3.9547,3.91833,0.322087
226152036,71608374,17483,104907,4160.6,6675490,592899,0.0396599,5.65166,5.65166,0.0104661
226147465,71608374,182305701,585754,26023,36630100,3741050,0.0444265,6.38673,6.36785,0.186572
226150737,71608374,16982,478862,10759.2,22117900,1511550,0.0224683,3.15654,3.16005,0.115678
226149842,71608374,16631,3633610,96592.6,178011000,13808900,0.0265831,3.80033,3.79966,0.353584
226150832,71608374,17046,69660.5,2317.43,3424100,338209,0.0332674,4.85511,4.85501,0.128652
226148358,71608374,15943,2788820,100255,149281000,13616300,0.035949,4.88248,4.90475,0.27453
226148314,71608374,15917,8005360,271051,428424000,39489800,0.0338587,4.93293,4.93209,0.513061
226152180,71608374,17569,452136,12875.6,16232100,1848200,0.0284773,4.08771,4.08135,0.440299
226150045,71608374,16702,2429580,48111.6,126903000,6859950,0.0198024,2.82352,2.77033,0.346507
226152177,71608374,17568,452136,12875.6,16232100,1848200,0.0284773,4.08771,4.08135,0.440299
226150160,71608374,16723,300997,5780.16,15232600,803518,0.0192034,2.66953,2.66957,0.0854836
226151496,71608374,17246,978865,30658.4,46819100,4392900,0.0313203,4.48774,4.48773,0.145679
226140574,71608374,239,5034840,111128,278953000,16334400,0.0220718,3.24427,3.25352,0.430296
226145809,71608374,769,279730,7186.78,15692200,999151,0.0256918,3.57184,3.5718,0.172171
226146476,71608374,891,209414,5558.48,11867800,774681,0.026543,3.69928,3.69877,0.0962045
226146735,71608374,982,279752,7026.26,13491200,1186080,0.025116,4.23975,4.23975,0.390544
226148690,71608374,16063,18486900,1090690,1064000000,153840000,0.0589979,8.32153,8.48091,0.325222
226151493,71608374,17242,1153190,36265.4,55087500,5191050,0.0314478,4.50146,4.50158,0.14757
226147416,71608374,10725,3865080,62372.6,206997000,9910140,0.0161375,2.56402,2.56227,0.26746
226140945,71608374,281,834153,5054.49,16423100,761954,0.00605944,0.913447,0.905748,0.613567
226151611,71608374,17325,244783,8344.16,11611000,1213370,0.034088,4.95693,4.95693,0.201671
226151733,71608374,17386,841605,22042.9,30972300,3162610,0.0261915,3.75784,3.65337,0.673299
226147392,71608374,10710,2657640,56961.4,162233000,8429550,0.0214331,3.17181,3.17181,0.204852
226150005,71608374,16691,760394,19076.8,46854700,2711820,0.025088,3.56633,3.56038,0.261535
226145913,71608374,819,209814,8651.6,12807100,1214730,0.0412346,5.78956,5.78956,0.122015
226147567,71608374,15607,349671,8113.34,18078100,1107220,0.0232028,3.16646,3.16642,0.197529
226140158,71608374,110,139876,1309.01,7099650,175396,0.00935838,1.25394,1.25394,0.43518
226149703,71608374,16549,69938,1229.17,3877240,171249,0.0175751,2.44859,2.44859,0.0166835
226150409,71608374,16893,1223920,29311.6,59940800,4198690,0.023949,3.43054,3.43054,0.277943
226143810,71608374,567,528666000,19290200,29527500000,2793270000,0.0364885,5.28363,5.31009,0.492532
226151039,71608374,17161,380946,10117,18640100,1432660,0.0265577,3.7608,3.63323,0.34907
226151896,71608374,17453,34969,1267.85,1830970,185263,0.0362563,5.29792,0,0
226140245,71608374,135,382430,16788.9,19340700,2506300,0.0439006,6.55363,6.54293,0.258796
226149140,71608374,16264,1084040,19646.1,57778300,2668910,0.018123,2.46201,2.46201,0.3251
226140199,71608374,123,404359,11645.1,21246100,1677470,0.028799,4.14848,4.17691,0.26237
226148964,71608374,16216,944163,11482.2,48837500,1553130,0.0121612,1.64498,1.64498,0.46861
226150842,71608374,17062,1188250,37153.5,59903000,5381280,0.0312674,4.52873,4.52815,0.207095
226150212,71608374,16748,69938,895.759,2928640,132617,0.0128079,1.8962,1.8962,0.0111108
226150392,71608374,16880,559504,17106.2,31663500,2419230,0.0305738,4.32388,4.32388,0.181955
226152903,71608374,124372464,69938,1968.83,2772820,293510,0.0281511,4.19672,4.19672,0.295346
226150284,71608374,16796,69938,2563.24,3739810,357608,0.0366501,5.11322,5.11322,0.0830489
226141817,71608374,483,1153980,30314.9,66022800,4595070,0.0262699,3.98194,3.98194,0.37721
226146964,71608374,1081,104907,3902.81,6493430,548955,0.0372026,5.23278,5.23278,0.127632
226149269,71608374,16338,855975,24802.1,46497500,3441270,0.0289752,4.02029,4.06983,0.346757
226149847,71608374,16633,909194,29933.1,44653100,4352760,0.0329227,4.7875,4.7875,0.303668
226150407,71608374,16891,314721,10256.8,18899700,1459760,0.0325901,4.63828,4.63828,0.148612
226148759,71608374,16097,128869,5591.7,8005500,778237,0.0433906,6.03899,5.92575,0.254022
226150460,71608374,16929,1707200,62435.9,99517700,9707680,0.0365721,5.68631,5.67626,0.302963
226151754,71608374,17399,165994,2346.88,4782050,336607,0.0141384,2.02783,1.97988,0.70524
226149829,71608374,16624,6094790,155391,295666000,22003700,0.0254957,3.61025,3.60808,0.354083
226150950,71608374,17132,664411,25151.9,31668700,3673400,0.0378559,5.52881,5.52881,0.187322
226152098,71608374,17523,3308250,78500,117558000,11253400,0.0237286,3.40162,3.36207,0.626083
226148023,71608374,15761,34969,786.916,2098770,108830,0.0225032,3.11219,0,0
226151497,71608374,17247,69937.1,2356.95,3479320,337808,0.0337009,4.83016,4.83016,0.0687216
226150288,71608374,16800,174845,4395.63,8573930,605617,0.0251401,3.46374,3.46374,0.140618
226145622,71608374,657,1947810,64682.2,95805300,9024590,0.0332076,4.63319,4.56453,0.325436
226148657,71608374,16042,2226780,104664,148332000,15168400,0.0470023,6.81181,6.79975,0.159281
226152860,71608374,112892283,69938,2505.36,3491100,357079,0.0358227,5.10566,5.10566,0.0323338
226147531,71608374,15590,1678510,23241.7,89232000,3145140,0.0138467,1.87377,1.87377,0.463932
226140478,71608374,215,2027570,41105.1,114334000,5829070,0.020273,2.8749,2.87482,0.269497
226148989,71608374,16231,557271,10448.5,27165300,1412810,0.0187494,2.53523,2.53498,0.162847
226148743,71608374,16090,34969,1987.7,2044420,272623,0.0568417,7.79612,0,0
226150840,71608374,17058,1258190,39883.6,63449600,5779650,0.0316992,4.59363,4.59304,0.207178
226149108,71608374,16251,104907,1355.61,5325300,183599,0.012922,1.75011,1.75011,0.12641
226152405,71608374,111220688,69938,3877.31,4405410,577469,0.0554393,8.25687,8.25687,0.0927011
226148786,71608374,16111,839050,49681.5,47106100,6846880,0.0592116,8.16028,8.15953,0.223455
226141755,71608374,454,395826,15603.8,21480400,2591610,0.0394208,6.54737,6.62952,0.282504
226148833,71608374,16134,5779220,203596,313354000,32853200,0.035229,5.6847,5.75439,0.266981
226152161,71608374,17560,69926,2632.5,3782980,368153,0.037647,5.2649,5.26491,0.0194821
226140173,71608374,114,139802,3901.7,6530630,543319,0.0279088,3.88634,3.88591,0.252803
226148378,71608374,15951,882968,31053.8,42816500,4486160,0.0351698,5.08078,5.15683,0.515682
226150793,71608374,17008,839256,16799.5,41565400,2328210,0.0200172,2.77413,2.77413,0.224885
226149746,71608374,16585,104907,2640.5,5943240,365057,0.0251699,3.47982,3.47982,0.167389
226152436,71608374,111220720,104907,5073.86,6429640,750591,0.0483653,7.15483,7.15483,0.187787
226152894,71608374,124372440,34969,567.645,1387630,81527.8,0.0162328,2.33143,0,0
226147072,71608374,1102,1245040,81760.1,86737600,11533400,0.0656685,9.26342,9.36315,0.151477
226148058,71608374,15778,1713480,41258.5,91456700,5732430,0.0240787,3.34549,3.34549,0.372518
226150252,71608374,16769,299000,5886.04,15633300,846286,0.0196857,2.83038,2.7728,0.286611
226149104,71608374,16250,1642540,27391.1,82021600,3715950,0.0166761,2.26232,2.2628,0.288713
226148084,71608374,15790,34969,401.588,1771820,54243.9,0.0114841,1.5512,0,0
226148843,71608374,16140,1339000,46737,72424000,7455900,0.0349045,5.56827,5.60029,0.179298
226147085,71608374,1120,209814,5276.8,12934200,780697,0.0251499,3.7209,3.7209,0.236479
226145821,71608374,778,3022480,150457,209183000,22242200,0.0497792,7.35894,7.27915,0.167776
226139932,71608374,56,11051600,363832,711648000,51120600,0.0329213,4.62563,4.6563,0.358879
226150829,71608374,17042,1356160,49711,68117200,7257930,0.0366556,5.35182,5.34905,0.182485
226146617,71608374,942,5528410,245829,307190000,33890300,0.0444664,6.1302,6.27001,0.373176
226147692,71608374,15700,34962.5,343.099,1027960,48050.7,0.00981335,1.37435,0,0
226141841,71608374,494,1537900,39205.5,87891500,5760940,0.0254928,3.74597,3.7465,0.277298
226149711,71608374,16563,139876,2555.59,7164880,353244,0.0182704,2.52541,2.52541,0.247915
226152900,71608374,124372452,30644.2,600.875,1562850,89319.8,0.0196081,2.91474,0,0
226147879,71608374,15738,579425000,20824200,32204400000,3010250000,0.0359393,5.19523,5.22247,0.492598
226140558,71608374,235,1258930,41971.4,46993700,6297830,0.0333389,5.00252,4.96757,0.39064
226150851,71608374,17076,979132,36940,49428000,5392540,0.0377273,5.50747,5.50747,0.141491
226149551,71608374,16461,847430,20543.6,48931800,3013360,0.0242423,3.55588,3.56208,0.227505
226140951,71608374,284,6993810,329560,382501000,47450900,0.0471217,6.7847,6.84373,0.298693
226150448,71608374,16924,56809300,876562,3080650000,137246000,0.0154299,2.41591,2.42696,0.426324
226148350,71608374,15938,2306630,87718.7,129442000,12840100,0.0380289,5.56658,5.59892,0.295243
226147407,71608374,10722,10411000,180959,595758000,27821400,0.0173816,2.67232,2.66111,0.283776
226141474,71608374,344,384659,21853.1,22374700,2931440,0.0568117,7.62089,7.62089,0.220331
226148240,71608374,15862,3734950,96975.6,172185000,14507200,0.0259644,3.88419,4.08426,0.640099
226141628,71608374,415,6192790,197521,325096000,32285000,0.0318954,5.21333,5.28091,0.300201
226145711,71608374,678,139876,5753.18,8532830,776375,0.0411306,5.55045,5.55045,0.0702943
226150606,71608374,16953,625355,17747.9,32182900,2620410,0.0283806,4.19028,4.10358,0.43626
226152340,71608374,111220572,158025,4487.11,9100830,642268,0.028395,4.06435,4.05742,0.107214
226146823,71608374,1021,3461470,207277,240082000,29775700,0.0598812,8.60204,8.6022,0.12207
226147614,71608374,15663,454159,5912.6,19042900,799550,0.0130188,1.76051,1.75992,0.478868
226150629,71608374,16961,978809,31258.2,51316700,4484970,0.031935,4.58207,4.58165,0.213873
226145763,71608374,706,279752,5459.89,15283100,811312,0.0195169,2.90011,2.90011,0.384293
226152660,71608374,111220844,846758,33681.2,49883700,4830370,0.0397766,5.70455,5.71139,0.171009
226150822,71608374,17033,1739910,62073.9,91203700,9160970,0.0356764,5.26519,5.18931,0.334216
226152287,71608374,17598,252060,6136.12,10278200,874347,0.0243439,3.46881,3.42294,0.246293
226140347,71608374,160,2733830,66883.8,124543000,9705370,0.0244652,3.5501,3.58282,0.695492
226141744,71608374,450,1115210,4365.58,17449900,642629,0.00391458,0.57624,0.55576,0.724854
226145771,71608374,712,174651,9044.54,9977900,1247900,0.0517864,7.14512,7.14503,0.151152
226147400,71608374,10713,4405350,96216.6,278398000,14351900,0.0218409,3.25784,3.25773,0.146869
226147525,71608374,15586,244783,3735.35,13484100,504526,0.0152598,2.06112,2.06112,0.166181
226149318,71608374,16376,42339300,1182870,2430950000,168040000,0.027938,3.96888,4.00874,0.382638
226152019,71608374,17471,417378,9285.57,15182000,1293840,0.0222474,3.09992,3.09101,0.449495
226149899,71608374,16659,1398760,37388,81838300,5280410,0.0267294,3.77507,3.77507,0.296706
226151500,71608374,17251,2861610,72695.9,121054000,10343200,0.0254039,3.61448,3.6133,0.230086
226152205,71608374,17579,174803,5116.11,6703760,725910,0.0292679,4.15273,4.15256,0.468628
226146597,71608374,934,521868,17206,24230300,2503120,0.03297,4.79646,4.70583,0.380779
226148266,71608374,15881,239604,5527.69,13058800,754835,0.0230701,3.15035,3.15418,0.211276
226152284,71608374,17596,1079920,9206.76,21753400,1307240,0.0085254,1.2105,1.43064,1.09299
226151525,71608374,17283,804262,24253.6,33930400,3544150,0.0301564,4.40672,4.40669,0.253778
226147502,71608374,15576,9230370,163296,482359000,22314600,0.0176912,2.41752,2.41742,0.418327
226147412,71608374,10723,3947830,65294.1,216665000,10433700,0.0165392,2.6429,2.64282,0.21622
226140906,71608374,275,10245900,234816,579694000,32613900,0.022918,3.18311,3.18311,0.479469
226147807,71608374,15719,69938,1413.01,3557770,196745,0.0202037,2.81313,2.81313,0.0135691
226148577,71608374,16007,53185800,2310420,2780230000,334465000,0.0434405,6.28861,6.3373,0.587577
226149218,71608374,16301,174845,3179.7,8345950,436641,0.0181858,2.4973,2.4973,0.174319
226148725,71608374,16081,591191,16235.2,37176300,2308030,0.0274618,3.90404,3.91101,0.293517
226148885,71608374,16179,591643,16268.1,36285800,2510310,0.0274965,4.24295,4.26348,0.257202
226148991,71608374,16232,557271,10448.5,27165300,1412810,0.0187494,2.53523,2.53498,0.162847
226148115,71608374,15808,69938,1521.56,4670400,214872,0.0217559,3.07231,3.07231,0.47903
226148631,71608374,16029,1323910,74789.9,86356900,10743500,0.0564917,8.11497,8.09795,0.123476
226150207,71608374,16742,34969,884.338,1791330,117649,0.0252892,3.36437,0,0
226151486,71608374,17233,209814,9288.01,11618900,1360820,0.0442679,6.48585,6.48585,0.201971
226140438,71608374,200,438817,14631.8,22896800,2119320,0.0333438,4.82963,4.77354,0.358507
226149214,71608374,16297,594473,11227.6,29118600,1525410,0.0188866,2.56599,2.56599,0.273793
226150472,71608374,16932,812095,34038.8,49998200,5269560,0.0419148,6.48885,6.51597,0.155091
226152039,71608374,17487,2889270,108314,153689000,15325000,0.0374884,5.30409,5.28101,0.280475
226150287,71608374,16799,279752,8474.4,14270500,1226940,0.0302925,4.3858,4.3858,0.247381
226152027,71608374,17476,11719000,367112,510415000,52622800,0.0313263,4.4904,4.44052,0.474107
226139920,71608374,52,1049070,63550.4,59098600,8802320,0.0605781,8.39062,8.39061,0.276801
226141532,71608374,374,995529,26858.7,50023200,3751620,0.0269794,3.76847,3.78404,0.177308
226149295,71608374,16358,4517370,124128,237171000,17178200,0.0274779,3.80271,3.81758,0.346979
226150816,71608374,17028,517678,15824.3,30402300,2254450,0.0305679,4.35493,4.24788,0.309741
226151690,71608374,17359,50728.8,786.25,2322560,113348,0.0154991,2.23439,2.09465,0.408417
226141430,71608374,319,2037930,84785,121480000,11840000,0.0416034,5.8098,5.72034,0.25965
226151066,71608374,17170,848576,30658.5,42010200,4392230,0.0361294,5.17601,5.13968,0.219599
226148275,71608374,15895,2158660,67131.7,117305000,9513190,0.0310988,4.40698,4.37978,0.312826
226150256,71608374,16771,1143980,29042.2,60871900,4089410,0.025387,3.57473,3.5669,0.220914
226141838,71608374,493,20238000,595472,1135240000,85402700,0.0294234,4.21992,4.27757,0.455901
226150894,71608374,17105,174845,8372.1,9473250,1239000,0.047883,7.08628,7.08628,0.0645394
226149438,71608374,16431,279752,6623.41,15853600,909417,0.023676,3.2508,3.2508,0.276205
226150905,71608374,17110,503067,14643.6,23723900,2051970,0.0291086,4.07891,4.09788,0.328853
226148853,71608374,16146,363283,12837.8,19141500,2177080,0.0353383,5.9928,6.16633,0.447706
226150819,71608374,17030,435992,14338.7,25758000,2041160,0.0328876,4.68166,4.58209,0.251143
226152035,71608374,17482,250089,8176.05,13478200,1156030,0.0326925,4.62248,4.60537,0.216366
226152809,71608374,111220874,454597,15837.9,27541600,2256400,0.0348394,4.96353,4.96353,0.247427
226147598,71608374,15633,419238,7575.37,19344500,1026840,0.0180694,2.44931,2.44857,0.330139
226149277,71608374,16342,104554,4415.57,6294890,705987,0.0422325,6.75238,6.83591,0.103274
226150190,71608374,16736,1084040,34923.8,55881500,5035050,0.0322163,4.64471,4.64471,0.234347
226151773,71608374,17416,12305700,428197,568897000,61914700,0.0347966,5.03137,4.9566,0.448372
226151081,71608374,17178,662834,19494.4,31380800,2766590,0.0294107,4.17388,4.17276,0.246342
226148247,71608374,15867,7756470,207882,414761000,28740700,0.0268011,3.70538,3.72622,0.311058
226145770,71608374,711,419628,17496.1,26239800,2531350,0.0416944,6.03237,6.03237,0.136801
226149275,71608374,16341,717235,26549.9,39264400,3810960,0.0370171,5.31341,5.43286,0.301783
226148136,71608374,15815,1084040,41579.3,70111800,5963250,0.0383559,5.50095,5.50095,0.234413
226141862,71608374,503,3036960,72720.4,171982000,10197700,0.0239451,3.35785,3.35741,0.193183
226140114,71608374,97,139876,4270.23,5985620,592497,0.0305287,4.23588,4.23588,0.232213
226149622,71608374,16475,164402,5359.53,9078650,790655,0.0326002,4.80928,4.81264,0.190926
226149778,71608374,16600,271451,6250.74,15563200,940880,0.0230272,3.46612,3.43549,0.486066
226150419,71608374,16899,1852990,47222.8,94135900,6699820,0.0254846,3.61568,3.61557,0.239729
226152034,71608374,17481,564810,20585.2,33446700,2927050,0.0364463,5.18236,5.14637,0.165273
226146896,71608374,1054,874225,39867.2,57222700,5628700,0.0456029,6.4385,6.4385,0.121047
226148649,71608374,16039,5081840,214677,329380000,31409000,0.042244,6.18063,6.17888,0.209431
226145965,71608374,845,1864750,69882.3,106711000,10922500,0.0374755,5.85736,5.89341,0.186718
226146787,71608374,1005,349690,15392,17596100,2048340,0.0440162,5.8576,5.8576,0.156772
226143010,71608374,542,2865160,87342.3,172685000,12805800,0.0304843,4.46949,4.46757,0.382186
226145783,71608374,726,12962800,562084,799744000,93729400,0.0433612,7.23063,7.21679,0.402796
226147396,71608374,10711,3774840,78923,240687000,11915700,0.0209077,3.15661,3.1563,0.124819
226148352,71608374,15939,2819200,119527,161306000,17123500,0.0423975,6.07389,6.12502,0.264349
226152037,71608374,17484,209814,8248.59,13293000,1178120,0.0393139,5.61506,5.61506,0.0349255
226150748,71608374,16987,34969,513.781,2060540,71500.9,0.0146925,2.04469,0,0
226146406,71608374,872,629442,21291.1,34366600,2986550,0.0338253,4.74476,4.74476,0.212559
226150870,71608374,17088,244783,12196.4,12188900,1744670,0.0498255,7.12742,7.12742,0.110284
226151075,71608374,17175,558931,21595.9,27916600,3119080,0.0386378,5.58045,5.58015,0.182605
226150774,71608374,16997,594473,16588.8,34866700,2341030,0.027905,3.938,3.938,0.319459
226141561,71608374,386,12950400,445110,675761000,63731600,0.0343704,4.92122,4.82527,0.368852
226149086,71608374,16242,244783,4465.87,12813800,603844,0.0182442,2.46685,2.46685,0.139101
226149709,71608374,16561,1002830,21284.8,56257200,3052810,0.0212247,3.0442,3.03981,0.258893
226139928,71608374,55,384659,5545.72,21501800,753509,0.0144172,1.9589,1.9589,0.347922
226141013,71608374,302,8181090,198969,488682000,28414100,0.0243206,3.47314,3.47317,0.313592
226148241,71608374,15863,1308650,21058,43353000,3236880,0.0160915,2.47346,2.68983,0.869747
226148066,71608374,15781,2832490,70236.3,167330000,9726760,0.0247967,3.434,3.434,0.369842
226150996,71608374,17140,524535,20759.6,25876200,3027740,0.0395771,5.77224,5.77224,0.155671
226151793,71608374,17441,34969,1058.07,1927520,154318,0.0302575,4.413,0,0
226150376,71608374,16871,333864,7216.55,16399200,1007310,0.0216153,3.01714,3.00049,0.110196
226146820,71608374,1020,2302250,65541.8,133342000,9088130,0.0284685,3.94749,3.94968,0.285888
226147421,71608374,10726,314721,5535,19500500,855740,0.017587,2.71904,2.71904,0.0747554
226140659,71608374,255,874225,15359.5,52042400,2226250,0.0175693,2.54654,2.54654,0.313202
226148838,71608374,16137,426647,14753.1,22559500,2451640,0.0345791,5.7463,5.87543,0.315155
226140378,71608374,171,2832490,113654,182042000,16996100,0.0401252,6.00041,6.00041,0.424767
226152051,71608374,17496,1009090,38007.7,48826700,5458850,0.0376654,5.40969,5.39479,0.366126
226145981,71608374,852,3388680,143665,181830000,20551300,0.0423955,6.06471,6.06405,0.144097
226149406,71608374,16411,3182180,74379.4,189065000,10474700,0.0233737,3.29168,3.29168,0.24804
226146707,71608374,975,34969,1261.05,1803490,181711,0.0360619,5.19636,0,0
226146849,71608374,1035,174845,5752.98,10672000,752354,0.0329033,4.30298,4.30298,0.0876844
226150040,71608374,16698,6381740,178585,363587000,24989200,0.0279837,3.91574,3.91252,0.235211
226150298,71608374,16814,58565600,1195050,3547510000,183099000,0.0204053,3.1264,3.12587,0.2999
226148701,71608374,16069,4425430,264206,273995000,36478200,0.0597018,8.24286,8.37403,0.240969
226151544,71608374,17300,1051950,45370.3,60336100,6649430,0.0431298,6.32107,6.13213,0.350222
226148032,71608374,15765,3391990,75715.6,201092000,10389100,0.0223219,3.06283,3.06283,0.295184
226149702,71608374,16548,1597040,35639.5,88757000,5046030,0.022316,3.15963,3.15596,0.239408
226150051,71608374,16709,804243,22127.1,43997900,3103180,0.0275129,3.85851,3.85846,0.222754
226150836,71608374,17051,696948,25618.8,35402400,3745760,0.0367585,5.37452,5.3694,0.210797
226147088,71608374,1126,69938,848.984,3800280,112125,0.0121391,1.60321,1.60321,0.28305
226151513,71608374,17268,943477,27351.1,39555000,4001730,0.0289896,4.24147,4.23953,0.316157
226147332,71608374,10690,1417300,28210.9,85940100,4170650,0.0199047,2.94267,2.93925,0.34485
226147823,71608374,15725,1293850,14208.6,47089900,1940590,0.0109816,1.49985,1.49985,0.452897
226148061,71608374,15779,314721,6004.47,16596200,835116,0.0190787,2.65351,2.65351,0.277769
226150902,71608374,17109,920873,33655,45039300,4842020,0.0365468,5.25807,5.20219,0.329206
226147304,71608374,10678,4097590,69542.1,254076000,10909800,0.0169715,2.6625,2.66139,0.116877
226148367,71608374,15946,2247390,99395.8,130856000,13899700,0.0442272,6.18481,6.09431,0.245637
226146676,71608374,965,594443,10294.4,23569000,1540790,0.0173176,2.59198,2.59188,0.510524
226148688,71608374,16060,18486900,1090690,1064000000,153840000,0.0589979,8.32153,8.48091,0.325222
226150569,71608374,16935,425364,13039.1,26067700,1959240,0.0306538,4.60604,4.38938,0.29238
226141453,71608374,331,1958260,29588.5,86312500,4043820,0.0151096,2.065,2.065,0.450637
226141732,71608374,445,1403390,50732.7,67482900,7256430,0.0361501,5.17064,5.16093,0.1653
226140475,71608374,214,804287,29507.8,39932700,4339480,0.0366881,5.39544,5.39544,0.333554
226150235,71608374,16758,34969,809.107,1952350,113163,0.0231378,3.23609,0,0
226151660,71608374,17340,2831120,88063.9,115934000,12952300,0.0311057,4.57499,4.57318,0.37841
