id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225747218,71570756,59,874225,98.7695,26399900,13579,0.00011298,0.0155326,0.0155326,0.770729
225767814,71570756,17591,174845,40.423,3497170,4847.19,0.000231193,0.0277228,0.0277228,0.516849
225758866,71570756,15954,258319,129.818,5338660,18314.2,0.000502548,0.0708977,0.0724776,0.638862
225759843,71570756,16136,3070190,3754.32,121801000,531611,0.00122283,0.173152,0.169165,0.647217
225765276,71570756,16791,960741,104.688,35182800,14075.1,0.000108966,0.0146502,0.0138067,0.732859
225767304,71570756,17403,174638,17.4679,6251030,2236.41,0.000100024,0.012806,0.0128096,0.543734
225763058,71570756,16388,943276,4062.24,33787000,583477,0.00430652,0.618564,0.618171,0.82614
225764380,71570756,16631,2923380,672.15,104510000,89967.7,0.000229922,0.0307752,0.0306137,1.19739
225750448,71570756,256,1075000,655.753,31042500,92902.5,0.000610004,0.086421,0.08702,0.720588
225751631,71570756,435,171566,213.678,4083880,29015,0.00124546,0.169118,0.169174,0.352743
225767726,71570756,17532,907664,96.7635,24318200,11763.6,0.000106607,0.0129603,0.0129816,1.18153
225751910,71570756,496,244309,95.7672,8286650,13411.9,0.000391993,0.0548972,0.0549129,0.353407
225761066,71570756,16335,1779820,684.398,70647500,94193.6,0.000384531,0.052923,0.0553349,0.857934
225766558,71570756,17132,557403,103.559,18803300,15468.2,0.000185788,0.0277504,0.0276012,0.935187
225767784,71570756,17573,205963,11.7007,5476930,1618.13,5.681e-05,0.00785645,0.00784435,0.619969
225750509,71570756,266,263904,23.5426,9822800,2983.78,8.92091e-05,0.0113063,0.0115497,0.883027
225755062,71570756,1045,139876,216.324,6687590,27987.7,0.00154654,0.200089,0.200089,1.21688
225765266,71570756,16786,165790,527.609,6654580,78013,0.0031824,0.470554,0.493469,1.29138
225749957,71570756,214,583567,174.241,20961500,23125.2,0.00029858,0.0396273,0.040994,1.12614
225760399,71570756,16211,12621500,4204.48,433373000,764800,0.000333122,0.0605952,0.0592564,3.15753
225766737,71570756,17217,1184660,820.189,29250000,122408,0.000692343,0.103327,0.103573,1.01231
225767145,71570756,17317,874412,2447.5,32425500,316489,0.00279902,0.361945,0.353634,0.57102
225749420,71570756,130,769313,7.25701,21541700,1092.93,9.4331e-06,0.00142066,0.00142066,0.635881
225750335,71570756,239,4200450,1977.85,176252000,267430,0.000470867,0.063667,0.0663858,1.04134
225752088,71570756,546,27979.6,62.5467,1223220,10690.2,0.00223544,0.382071,0,0
225760250,71570756,16170,6432620,12335.5,266714000,1636100,0.00191766,0.254345,0.243212,1.15932
225760118,71570756,16154,902838,415.022,34517800,58462.7,0.000459687,0.0647544,0.0629853,1.24821
225758127,71570756,15856,36393700,6514.99,1554240000,946959,0.000179014,0.0260199,0.026329,1.11175
225749401,71570756,127,1028680,81.7039,42581000,11073.3,7.94261e-05,0.0107646,0.0109173,0.776237
225763988,71570756,16541,1335600,345.515,51948900,49085,0.000258696,0.0367511,0.0405767,3.91964
225750502,71570756,263,170431,32.0241,5266690,4302.58,0.0001879,0.0252453,0.0251776,0.68047
225764602,71570756,16698,5487940,5096.81,246347000,735392,0.00092873,0.134002,0.136737,1.31221
225752546,71570756,625,2469360,680.945,112673000,97973.1,0.000275757,0.0396754,0.0390144,0.619245
225765154,71570756,16731,34968,1.42536,1042000,192.963,4.07619e-05,0.00551828,0,0
225753338,71570756,795,14484200,2094.47,496720000,314509,0.000144604,0.021714,0.0211995,1.89505
225753032,71570756,712,174589,224.735,6872740,31335.1,0.00128723,0.17948,0.179421,0.643574
225755305,71570756,1062,1177090,341.592,46183800,46465.9,0.000290201,0.0394754,0.0406963,0.417493
225755936,71570756,10732,2150940,1759.49,102377000,247815,0.000818007,0.115212,0.123729,2.02441
225766727,71570756,17214,69938,0.023273,1792650,3.65878,3.32767e-07,5.23147e-05,5.23147e-05,1.06353
225751092,71570756,370,32154200,37986.4,1138960000,4966400,0.00118138,0.154456,0.160888,1.50801
225766778,71570756,17241,770766,748.743,32843000,97204.3,0.000971427,0.126114,0.127604,0.70386
225755822,71570756,10695,675312,565.732,29711500,82944.6,0.000837733,0.122824,0.124307,0.558216
225758103,71570756,15854,7033710,3083.05,275359000,420829,0.000438325,0.0598303,0.0604246,0.758649
225766474,71570756,17100,460173,306.992,16783600,40781.8,0.000667124,0.0886228,0.0949754,0.545802
225763829,71570756,16527,33700.4,54.5672,1531340,8019.98,0.00161919,0.237979,0,0
225763968,71570756,16538,823070,863.129,36150800,123250,0.00104867,0.149745,0.165563,1.24628
225751533,71570756,430,2296960,3908.13,85738500,615107,0.00170144,0.267791,0.258914,1.26154
225760701,71570756,16280,34943.6,0.596805,979511,86.4972,1.70791e-05,0.00247534,0,0
225751931,71570756,500,39570500,21099.9,1503040000,2991690,0.000533223,0.0756041,0.0784239,1.3182
225752347,71570756,610,1566140,1874.57,73741200,294069,0.00119694,0.187767,0.17459,1.00428
225764594,71570756,16696,855494,87.9583,34935700,14292,0.000102816,0.0167061,0.0150984,1.33756
225754071,71570756,859,59885.4,17.9872,2529880,2326.59,0.00030036,0.0388506,0.0393292,0.119504
225767242,71570756,17364,775506,1820.26,35499800,240567,0.00234719,0.310206,0.283361,1.02129
225756110,71570756,15583,209814,2.95309,5626260,373.194,1.40748e-05,0.00177869,0.00177869,0.466621
225759795,71570756,16120,2256630,5796.58,105979000,836878,0.00256869,0.370852,0.357024,0.658444
225749295,71570756,111,1014020,2577.5,50080000,336479,0.00254185,0.331825,0.331805,0.726357
225749838,71570756,196,293199,93.0913,14800600,11943.8,0.000317502,0.0407361,0.0392448,0.529298
225754024,71570756,851,1316520,3884.51,56129600,676119,0.00295059,0.513565,0.565403,1.15372
225763038,71570756,16384,1982360,6087.2,76471100,856490,0.00307068,0.432055,0.431637,1.00703
225749287,71570756,110,104907,1.23455,2855710,178.684,1.1768e-05,0.00170326,0.00170326,0.830261
225750752,71570756,310,779066,223.527,27621600,30407.6,0.000286916,0.0390308,0.0397071,1.02241
225757851,71570756,15818,75405800,27506.7,3021910000,4107580,0.000364782,0.054473,0.0562481,2.4061
225765906,71570756,16949,20444200,68671.1,995802000,10212000,0.00335895,0.499504,0.495015,1.02752
225751306,71570756,411,1510620,277.77,46932200,37138.8,0.000183879,0.0245851,0.0261818,0.998542
225759458,71570756,16043,482520,165.524,20255300,22427.2,0.000343042,0.0464794,0.0486237,0.428217
225760205,71570756,16160,360331,133.038,14311800,18726.1,0.000369209,0.0519692,0.0503797,1.4907
225758052,71570756,15848,936129,242.592,28573500,33949.4,0.000259144,0.0362658,0.0397606,1.33135
225765947,71570756,16967,7706570,1760.09,265975000,249738,0.000228388,0.0324058,0.0334217,2.09742
225767070,71570756,17282,1638080,371.711,45388000,50880.3,0.000226918,0.031061,0.0310403,1.58059
225767425,71570756,17462,2460770,469.477,66450200,61699.3,0.000190784,0.0250731,0.0253744,1.5168
225768320,71570756,111220932,34969,0.0632176,916054,8.32427,1.80782e-06,0.000238047,0,0
225765750,71570756,16893,953396,31.427,34805700,4081.02,3.29632e-05,0.0042805,0.00470678,1.40285
225752246,71570756,596,2567160,2033.09,81764000,275618,0.000791962,0.107363,0.105595,1.10413
225767097,71570756,17296,27991.3,31.0926,1138110,4098.54,0.0011108,0.146422,0,0
225749315,71570756,114,122808,22.3379,4579020,3109.01,0.000181893,0.025316,0.0263192,0.492539
225767761,71570756,17556,229794,257.235,6775480,32649.5,0.00111941,0.142081,0.136917,2.04805
225747976,71570756,84,659820,519.117,29699400,76354.3,0.000786756,0.11572,0.12036,0.638868
225756514,71570756,15611,139258,10.9977,3460910,1636.09,7.89734e-05,0.0117486,0.011729,0.601238
225754419,71570756,919,688935,537.761,32566100,80020.6,0.000780567,0.116151,0.122783,1.08876
225754626,71570756,965,453395,65.9058,15492800,9976.6,0.000145361,0.0220042,0.0210722,1.4115
225756528,71570756,15615,732055,76.9041,24052800,11451.9,0.000105052,0.0156435,0.0156893,0.773738
225763304,71570756,16419,1834620,745.677,77792400,99244.9,0.000406449,0.0540957,0.0563472,1.23494
225755072,71570756,1046,738978,179.865,32590000,25139.5,0.000243397,0.0340192,0.0337544,0.454382
225760505,71570756,16250,1313350,62.884,45259800,8522.19,4.78808e-05,0.00648891,0.00631581,1.57992
225764083,71570756,16567,99223.9,139.484,4057730,19130.4,0.00140575,0.1928,0.197984,0.778723
225768265,71570756,111220850,509889,481.996,20438200,61576.4,0.000945296,0.120764,0.11588,0.772378
225765256,71570756,16783,362951,530.461,13464300,78392.3,0.00146152,0.215986,0.22535,2.12046
225767087,71570756,17292,6123660,9512.83,241061000,1236540,0.00155345,0.201928,0.199538,0.988426
225756927,71570756,15708,34969,78.9894,858070,16657.2,0.00225884,0.476343,0,0
225759593,71570756,16084,5175160,989.987,221118000,143391,0.000191296,0.0277075,0.0277022,1.01429
225749883,71570756,204,308258,122.377,14498800,15894.4,0.000396997,0.0515619,0.0507115,0.489024
225755035,71570756,1030,500683,80.2837,9030770,11316.2,0.000160348,0.0226016,0.0223595,0.941035
225756048,71570756,15576,7103450,1955.31,224421000,303115,0.000275262,0.0426715,0.0557534,2.86942
225764199,71570756,16593,1117610,521.361,44661600,76127.6,0.000466495,0.0681162,0.0667314,1.32977
225754544,71570756,950,680605,435.962,28877800,66211.1,0.000640552,0.0972828,0.0949703,0.862451
225756947,71570756,15711,59539.4,19.1695,1544700,3491.89,0.000321964,0.0586484,0.0530326,0.897575
225759652,71570756,16101,24425.2,5.6844,1012810,763.61,0.000232727,0.0312633,0,0
225760963,71570756,16320,924600,255.958,34439100,34711.2,0.000276831,0.0375419,0.0385611,1.29631
225765827,71570756,16907,397524,47.9359,14086900,6240.01,0.000120586,0.0156972,0.016019,0.68153
225766029,71570756,17000,209687,7.57084,7253760,1094.13,3.61054e-05,0.0052179,0.00522473,1.07062
225759563,71570756,16070,767746,118.619,32193300,16353.4,0.000154503,0.0213005,0.0217279,0.762839
225753975,71570756,846,494657,953.656,23438200,127275,0.00192792,0.2573,0.246672,0.42305
225750467,71570756,258,5345140,674.707,190607000,93757.1,0.000126228,0.0175406,0.0170164,3.04372
225756826,71570756,15690,69883.1,36.9734,975147,4882.14,0.000529075,0.0698615,0.0698645,0.889714
225759788,71570756,16119,2256630,5796.58,105979000,836878,0.00256869,0.370852,0.357024,0.658444
225766215,71570756,17083,104808,2.25729,3172420,326.242,2.15373e-05,0.00311275,0.00311259,0.448481
225754905,71570756,1010,69938,166.284,3632980,20994.1,0.00237759,0.300182,0.300182,0.318832
225754607,71570756,962,5912920,3204.56,211768000,450354,0.000541958,0.0761643,0.0749365,0.878489
225765884,71570756,16934,364662,915.761,18587300,126756,0.00251126,0.347599,0.339839,0.491655
225754187,71570756,870,5237950,9019.65,218688000,1215440,0.00172198,0.232045,0.226602,1.0494
225760425,71570756,16219,139778,3.23484,4372020,466.884,2.31427e-05,0.00334018,0.00334011,0.541224
225745708,71570756,15,207582,16.0025,7809670,2046.02,7.70896e-05,0.00985641,0.00991723,0.683244
225756953,71570756,15715,168397,276.795,4418480,58447.7,0.0016437,0.347082,0.336573,1.31951
225767186,71570756,17338,2162820,284.52,61474600,38903.8,0.00013155,0.0179875,0.0179633,1.90117
225765397,71570756,16840,22134600,23461.8,1047160000,3447510,0.00105996,0.155752,0.160929,1.44359
225765444,71570756,16854,1728690,2655.07,76615100,417389,0.00153589,0.241448,0.258972,2.34406
225766099,71570756,17034,1591450,5743.15,73066500,755923,0.00360876,0.47499,0.482839,0.688881
225745669,71570756,9,1844080,593.196,80216400,85576.8,0.000321677,0.0464063,0.0457614,0.610422
225752168,71570756,580,226318,387.944,8919790,53585.1,0.00171416,0.23677,0.239895,0.558602
225752629,71570756,646,131866,19.468,5464340,2634.59,0.000147634,0.0199793,0.0196665,0.51403
225767113,71570756,17302,77930.5,52.8497,3220950,7003.12,0.000678164,0.0898636,0.10795,1.10554
225753260,71570756,778,3006390,3579.59,127827000,559313,0.00119066,0.186042,0.188294,1.5939
225754681,71570756,973,453619,266.395,17819900,35205.3,0.000587266,0.0776099,0.0777139,0.28647
225749355,71570756,120,34969,216.509,1780440,27693.3,0.00619145,0.79194,0,0
225764325,71570756,16618,539419,153.062,20199100,20888.3,0.000283754,0.0387237,0.0392531,1.28385
225768236,71570756,111220798,1169620,1631.07,42054600,209171,0.00139453,0.178837,0.174892,1.09829
225752316,71570756,606,1368200,2326.58,43422800,369901,0.00170047,0.270355,0.265369,1.35774
225756017,71570756,15568,19443200,9355.28,570709000,1585070,0.000481159,0.0815232,0.082564,2.41943
225763099,71570756,16395,28671400,7368.63,1168100000,1015160,0.000257003,0.0354068,0.037973,1.67383
225766096,71570756,17033,1623990,5765.05,74351500,758792,0.00354992,0.467238,0.475392,0.702234
225766798,71570756,17256,1101390,135.777,33894300,19582.2,0.000123278,0.0177795,0.0185214,1.16804
225757005,71570756,15725,937470,2650.59,25161800,551682,0.00282739,0.58848,0.567791,0.839864
225752610,71570756,638,822252,905.356,37371900,120073,0.00110107,0.146029,0.139159,1.18294
225766187,71570756,17068,1520170,302.822,50575400,43296.2,0.000199202,0.0284811,0.0320514,1.07207
225752154,71570756,575,381620,148.638,18093300,19917.3,0.000389491,0.0521915,0.0472028,1.434
225768254,71570756,111220828,34969,10.3268,1343750,1323.13,0.000295314,0.0378373,0,0
225768263,71570756,111220848,290362,41.6262,11560800,5218.16,0.000143359,0.0179712,0.0176565,0.513612
225759800,71570756,16121,10448200,21787.6,478335000,3160520,0.0020853,0.302495,0.29705,0.68709
225766685,71570756,17192,204643,36.0892,7286690,4769.14,0.000176352,0.0233046,0.0241258,0.654299
225763992,71570756,16542,174843,30.2386,4840410,4039.9,0.000172947,0.0231058,0.0231059,0.710294
225751837,71570756,478,1317150,219.39,56789200,30648.8,0.000166565,0.0232691,0.0235132,0.871364
225759230,71570756,16004,48555800,25907.1,1910290000,3686960,0.000533553,0.0759324,0.077939,1.29622
225764399,71570756,16636,1031220,675.494,34139400,90773.3,0.000655044,0.0880251,0.0859003,1.06594
225745716,71570756,19,209611,30.9782,6664530,4166.76,0.000147789,0.0198786,0.0198601,1.15828
225751264,71570756,403,3155160,1828.68,91618600,239687,0.000579583,0.0759666,0.0768326,0.865982
225765334,71570756,16814,52277000,59619.2,2532680000,8680820,0.00114045,0.166054,0.171941,1.29818
225766196,71570756,17076,747890,258.877,25911800,37411,0.000346144,0.050022,0.0509435,0.586737
225763346,71570756,16428,983589,58.3795,44256600,8003.61,5.93535e-05,0.00813715,0.00768177,1.06907
225755991,71570756,15564,905940000,850526,35386300000,123476000,0.000938832,0.136296,0.136806,1.99455
225759220,71570756,16001,201639000,137246,7931540000,19627200,0.000680654,0.0973384,0.0961561,1.73858
225752018,71570756,515,487933,50.1356,15568300,6622.96,0.000102751,0.0135735,0.0135581,0.405572
225758568,71570756,15915,9152950,9688.16,301020000,1330460,0.00105847,0.145358,0.142224,1.29487
225764449,71570756,16658,35532200,61840.8,1479660000,10777000,0.00174042,0.303302,0.312955,2.10203
225756832,71570756,15691,273956,4.36417,2836230,553.987,1.59302e-05,0.00202218,0.00199039,1.50253
225751799,71570756,470,465620,37.9435,17226800,4909.91,8.14902e-05,0.0105449,0.0102767,1.42716
225749233,71570756,92,314721,596.574,11397000,72743.6,0.00189557,0.231137,0.231137,0.708941
225764270,71570756,16608,259485,15.0759,10608600,2194.52,5.80995e-05,0.00845724,0.00810432,0.870057
225752037,71570756,524,243759,85.1169,8324510,12704.6,0.000349185,0.0521195,0.0520917,1.32917
225764307,71570756,16615,1568080,303.293,55168200,41331.8,0.000193416,0.0263581,0.025265,1.36422
225765821,71570756,16906,549464,13.737,17355800,1812.46,2.50008e-05,0.0032986,0.00330056,1.0104
225766584,71570756,17148,1435010,128.035,45690500,18020,8.92221e-05,0.0125574,0.0129809,1.11567
225754710,71570756,978,1250110,1601.96,40686700,214534,0.00128145,0.171612,0.167717,0.880293
225751956,71570756,502,10531700,14801.5,430603000,2020740,0.00140543,0.191873,0.18573,0.98268
225768228,71570756,111220790,34359,2.04071,1389070,278.083,5.93937e-05,0.00809345,0,0
225756876,71570756,15697,453515,593.882,10117700,86383.3,0.00130951,0.190475,0.191003,0.724645
225759300,71570756,16018,72440100,36262.5,2853580000,5253110,0.000500586,0.0725166,0.0721595,1.08283
225764073,71570756,16566,69548.3,19.2872,2513290,2896.98,0.00027732,0.0416542,0.0416598,0.96992
225756993,71570756,15722,937470,2650.59,25161800,551682,0.00282739,0.58848,0.567791,0.839864
225764026,71570756,16554,69721.9,39.6553,2479830,6237.76,0.000568765,0.0894663,0.0896709,1.04096
225767617,71570756,17476,9986940,11588,314767000,1489770,0.00116031,0.149172,0.155246,1.44523
225746620,71570756,42,79141.4,27.5861,3243540,5740.93,0.000348567,0.0725402,0.0668009,1.32312
225758885,71570756,15959,2248520,1017.69,108362000,133715,0.000452603,0.0594679,0.057632,0.702368
225758830,71570756,15949,2586150,674.421,64291000,92185.1,0.000260782,0.0356457,0.0359591,0.760709
225767197,71570756,17343,2058060,275.314,57717200,37670.5,0.000133774,0.0183039,0.0182778,1.91281
225757001,71570756,15723,937470,2650.59,25161800,551682,0.00282739,0.58848,0.567791,0.839864
225751018,71570756,360,227791,45.3455,9101910,6330.09,0.000199066,0.027789,0.0268017,0.535903
225764313,71570756,16616,1028660,150.23,34969100,20443.5,0.000146044,0.0198738,0.0184829,1.1429
225754476,71570756,938,1563610,1605.98,50649800,215075,0.0010271,0.13755,0.140053,1.05894
225755971,71570756,182305701,580763,256.929,22169600,35729,0.000442398,0.0615208,0.0607412,0.611522
225767403,71570756,17454,34969,0.986697,1176440,124.602,2.82163e-05,0.00356321,0,0
225767713,71570756,17525,2572920,531.759,66178700,68966.3,0.000206675,0.0268047,0.0269182,1.12329
225766621,71570756,17162,116274,92.098,4719470,12348,0.000792078,0.106198,0.104323,0.3188
225747087,71570756,52,909156,3148.68,35954100,404074,0.0034633,0.44445,0.444433,1.29696
225752394,71570756,619,743356,195.056,21135100,26981,0.000262399,0.0362962,0.0373983,0.909348
225767407,71570756,17455,437347,47.3506,14884300,6161.47,0.000108268,0.0140883,0.0141221,1.29951
225766529,71570756,17118,228221,22.4364,7507740,2848.12,9.83098e-05,0.0124797,0.0130563,0.670994
225749500,71570756,133,174845,7.20894,4672410,920.811,4.12304e-05,0.00526644,0.00526644,1.00476
225754505,71570756,944,870609,1795.96,42111700,330137,0.00206288,0.379203,0.358046,0.774094
225759510,71570756,16051,577424,385.946,19607100,52232,0.000668393,0.090457,0.0891652,0.468819
225760455,71570756,16232,508944,91.3733,17222200,12732.3,0.000179535,0.025017,0.0239982,1.08373
225765374,71570756,16825,169508,476.346,8667690,63701.7,0.00281017,0.375804,0.36636,0.471609
225753318,71570756,786,314721,187.77,14542600,25501.9,0.000596625,0.08103,0.08103,0.875523
225756471,71570756,15604,1309960,129.834,43124100,18546,9.91133e-05,0.0141577,0.0147243,1.33604
225758293,71570756,15874,489072,111.593,18195500,14588.2,0.000228173,0.0298284,0.027288,1.08447
225759581,71570756,16080,513134,305.089,22837300,47088.5,0.00059456,0.0917665,0.0863575,0.922962
225760411,71570756,16215,3778360,735.766,130416000,110595,0.000194732,0.0292706,0.0344447,2.6325
225749802,71570756,188,248240,163.404,11118500,21921.4,0.000658247,0.088307,0.0854735,0.261956
225756910,71570756,15702,94508.4,98.159,2402770,20149.1,0.00103863,0.213199,0.194136,1.27079
225751178,71570756,386,12248600,17103.1,480951000,2238490,0.00139634,0.182755,0.185235,1.27358
225759541,71570756,16063,18474500,17661,753660000,2328300,0.000955966,0.126028,0.11867,1.54651
225757716,71570756,15804,807562,568.389,33867400,94283.7,0.000703834,0.116751,0.12916,1.8862
225767603,71570756,17466,69845.4,0.489853,2296810,61.6558,7.01339e-06,0.000882746,0.000882741,0.651478
225763627,71570756,16478,1123270,120.426,41583500,16147.1,0.00010721,0.014375,0.013723,1.20438
225759553,71570756,16067,621073,737.585,26952100,97363.2,0.0011876,0.156766,0.149536,0.92305
225756582,71570756,15623,4637670,421.295,130408000,58274.8,9.08418e-05,0.0125655,0.0125056,1.16904
225758662,71570756,15932,5038700,1370.14,208866000,184965,0.000271923,0.0367088,0.0359945,0.844499
225759557,71570756,16068,4111670,3670.31,180775000,488532,0.000892656,0.118816,0.111777,1.26959
225766002,71570756,16991,1869470,124.426,66291100,16647.5,6.6557e-05,0.00890491,0.00988828,1.4105
225767270,71570756,17376,34969,10.3268,1343750,1323.13,0.000295314,0.0378373,0,0
225755462,71570756,1091,15372900,14989.5,756013000,2198020,0.000975058,0.14298,0.154333,1.06686
225766224,71570756,17086,1326790,89.5678,43106700,12895.2,6.75072e-05,0.00971907,0.00997962,1.06149
225767136,71570756,17313,2079000,4085.52,75797700,526582,0.00196514,0.253286,0.247763,0.86533
225758007,71570756,15844,2557900,963.694,96305300,155636,0.000376752,0.0608451,0.0578419,2.21214
225757212,71570756,15768,561182,143.414,20653100,21500.8,0.000255558,0.0383134,0.0379502,0.709717
225766817,71570756,17265,196515,136.465,5958760,18353,0.000694429,0.0933923,0.0905047,0.759936
225767677,71570756,17503,1694910,3003.03,50555600,392103,0.00177179,0.231341,0.22554,1.23762
225755055,71570756,1041,8644460,32906.6,292872000,5065490,0.00380667,0.58598,0.580708,1.53653
225753016,71570756,709,5427720,590.746,227009000,82298.3,0.000108839,0.0151626,0.0152699,1.00855
225759547,71570756,16065,2932220,3352.63,113554000,438582,0.00114338,0.149574,0.138487,1.55027
225767799,71570756,17584,139841,0.730132,3955070,93.6632,5.22115e-06,0.000669783,0.000669779,0.944886
225746686,71570756,45,308549,322.396,12343900,41966.2,0.00104488,0.136011,0.137137,0.613889
225763540,71570756,16463,471933,402.907,20429800,55065.2,0.000853736,0.11668,0.135824,0.970336
225767765,71570756,17559,159907,256.627,4585770,32581.8,0.00160486,0.203755,0.191297,1.69397
225764521,71570756,16678,11783800,40119.4,520797000,7508120,0.00340464,0.637158,0.647748,1.55429
225764983,71570756,16711,163930,430.641,6581410,59014.5,0.00262698,0.359998,0.369154,0.595026
225760278,71570756,16177,3211880,3061.08,138003000,432273,0.000953048,0.134586,0.141077,0.786036
225766226,71570756,17087,68857.7,13.3974,2453250,2037.38,0.000194567,0.0295882,0.0295659,0.934606
225759151,71570756,15988,3712300,2982,137179000,385666,0.000803277,0.103889,0.101791,0.893714
225764187,71570756,16589,223094,446.583,9942830,70634.5,0.00200177,0.316613,0.307221,0.434749
225752592,71570756,634,243495,84.244,9379110,12715.6,0.000345979,0.0522213,0.05043,1.36141
225754322,71570756,893,733797,181.445,32630800,25354.7,0.000247268,0.0345527,0.0345391,0.540636
225760510,71570756,16251,104907,0.773084,2838090,121.869,7.36923e-06,0.00116169,0.00116169,0.547887
225767319,71570756,17414,34700.3,3.11794,880809,496.003,8.98534e-05,0.0142939,0,0
225766060,71570756,17013,628722,202.691,17610400,40631.3,0.000322386,0.0646253,0.0645941,1.57724
225764318,71570756,16617,1028660,150.23,34969100,20443.5,0.000146044,0.0198738,0.0184829,1.1429
225767880,71570756,111220572,165173,71.2304,6972020,9406.04,0.000431248,0.0569466,0.0555832,0.398255
225766730,71570756,17215,69938,0.0697524,1973620,9.90848,9.97346e-07,0.000141675,0.000141675,1.37134
225751726,71570756,450,1092160,56.7682,19171600,7735.09,5.19781e-05,0.00708241,0.00714778,1.0284
225756673,71570756,15658,104907,1.26837,2842600,180.792,1.20905e-05,0.00172335,0.00172335,0.585997
225756968,71570756,15719,69691.1,225.927,2137000,48259.6,0.00324184,0.692478,0.690969,0.872229
225765317,71570756,16809,148374000,271659,6675490000,39723400,0.00183091,0.267726,0.270301,1.54481
225767707,71570756,17520,69492.7,22.8361,2022870,2965.94,0.000328612,0.0426798,0.0426798,0.0081361
225753308,71570756,785,364324,103.318,12789600,14566.2,0.000283588,0.0399816,0.0391723,0.833187
225760480,71570756,16243,376096,13.6177,12781900,1874.83,3.62081e-05,0.00498497,0.00479822,0.620797
225767611,71570756,17471,419505,52.9772,9940420,6965.7,0.000126285,0.0166046,0.0166062,0.943121
225767792,71570756,17579,170994,11.5926,4347020,1606.28,6.77954e-05,0.0093938,0.00934542,0.380804
225756034,71570756,15570,174845,1.06036,4525410,132.437,6.06459e-06,0.000757455,0.000757455,0.705512
225758810,71570756,15946,2226410,1120.94,78448300,164365,0.000503475,0.0738252,0.0701799,0.691301
225760551,71570756,16257,340650,27.4783,12919600,3621.64,8.06644e-05,0.0106315,0.00988545,1.60513
225752845,71570756,684,174113,54.6328,6053680,6848.91,0.000313778,0.0393361,0.0393064,0.986663
225760440,71570756,16228,1125760,389.622,39951600,58154,0.000346096,0.0516574,0.0533001,2.24831
225747885,71570756,79,34948.7,1.40953,1129660,205.157,4.03313e-05,0.00587024,0,0
225752263,71570756,598,209814,111.739,10126600,14959.2,0.000532563,0.0712975,0.0712975,1.09116
225763548,71570756,16464,300987,306.363,13200300,42185.5,0.00101786,0.140157,0.156732,0.811283
225767275,71570756,17380,4855850,1566.65,138191000,206154,0.000322632,0.0424548,0.0469098,2.30493
225767718,71570756,17527,174653,0.878365,5806630,104.816,5.0292e-06,0.000600137,0.000600345,0.973623
225749411,71570756,128,11114500,1923.47,428565000,271225,0.000173059,0.0244027,0.0225542,3.99137
225751357,71570756,423,1311930,2182.3,52612600,312139,0.00166342,0.237923,0.23211,0.924081
225755732,71570756,10674,5821850,13800.8,292311000,2070880,0.00237052,0.355707,0.37649,0.776853
225758182,71570756,15861,3412300,1123.35,123458000,161834,0.000329207,0.0474266,0.0559542,2.20949
225757052,71570756,15731,418064,1657.24,11351300,344796,0.00396407,0.824744,0.823809,0.663398
225749796,71570756,187,1035680,969.275,44333400,129924,0.000935881,0.125447,0.121701,1.08895
225766747,71570756,17221,12697200,10019.7,423918000,1361420,0.000789126,0.107222,0.109934,1.67454
225765173,71570756,16736,770920,69.5295,29595300,9372.66,9.01902e-05,0.0121578,0.0111797,1.28199
225767357,71570756,17433,873385,1192.77,32610500,157277,0.00136569,0.180078,0.180608,0.915105
225765427,71570756,16849,310007,98.5147,14782700,14080.2,0.000317782,0.045419,0.0475527,0.829961
225758894,71570756,15961,1217460,536.955,60168000,70169.9,0.000441045,0.0576363,0.0556349,0.837244
225756945,71570756,15710,59539.4,19.1695,1544700,3491.89,0.000321964,0.0586484,0.0530326,0.897575
225749833,71570756,195,312820,41.7327,12057500,6075.33,0.000133408,0.0194212,0.0194236,0.351806
225749686,71570756,157,1514730,1098.87,41349600,166102,0.000725455,0.109658,0.108817,1.54229
225765535,71570756,16883,1083300,87.7724,42438300,11261.8,8.10231e-05,0.0103958,0.0116125,1.03996
225760558,71570756,16258,340650,27.4783,12919600,3621.64,8.06644e-05,0.0106315,0.00988545,1.60513
225764542,71570756,16684,5466680,25195.9,246487000,5023650,0.004609,0.918958,0.89139,1.48998
225765166,71570756,16734,174670,52.3257,5831660,7038.94,0.000299569,0.0402986,0.0403118,0.336302
225759189,71570756,15996,943378,388.646,34826600,52300.6,0.000411973,0.0554397,0.055426,0.326713
225752647,71570756,651,1257080,627.891,52253400,81169.6,0.000499485,0.0645701,0.072203,1.21121
225760383,71570756,16200,174845,41.9849,5080150,5461.43,0.000240126,0.0312358,0.0312358,0.652922
225763635,71570756,16479,533849,69.2824,19411400,9415.29,0.000129779,0.0176366,0.0160338,0.939219
225764184,71570756,16588,302607,538.444,13520400,84467.4,0.00177935,0.279132,0.268418,0.493556
225757154,71570756,15763,699352,252.737,20787300,33141.4,0.000361387,0.0473888,0.0473873,1.18081
225755365,71570756,1080,41659500,73186,1786750000,10326200,0.00175677,0.247872,0.242342,0.806905
