id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246545835,71656860,559,1387090,8398.47,56975100,1235900,0.00605475,0.891004,0.889623,0.3875
246561603,71656860,17214,69938,511.338,3301790,75496.7,0.0073113,1.07948,1.07948,0.0932581
246561985,71656860,17346,1119010,12013.8,55022800,1776290,0.0107361,1.58738,1.58738,0.191608
246560534,71656860,17105,153575,2712.27,8100880,391134,0.0176609,2.54686,2.56247,0.0865252
246547837,71656860,999,104907,1232.9,6294120,181581,0.0117523,1.73088,1.73088,0.0501336
246553473,71656860,16191,4128800,33984.8,197772000,5044290,0.00823116,1.22173,1.23012,0.438041
246557354,71656860,16755,34969,168.833,1826130,25509.2,0.00482808,0.729481,0,0
246546284,71656860,662,140750,1144.13,7181040,169201,0.00812885,1.20214,1.21627,0.256166
246552554,71656860,16028,6428160,61611.5,379113000,9339400,0.00958462,1.45289,1.42605,0.221215
246547831,71656860,998,809642,5301.89,32337300,760598,0.00654844,0.939426,0.941848,0.247072
246554951,71656860,16396,25445600,240455,1404090000,35470900,0.00944975,1.39399,1.41116,0.330991
246560370,71656860,17081,2200960,26801.3,117947000,4015410,0.0121771,1.82439,1.82445,0.409174
246558470,71656860,16862,138885,677.746,5453290,101774,0.00487992,0.732795,0.733871,0.235314
246546256,71656860,655,2093520,3277.43,57257500,488472,0.00156551,0.233325,0.233036,0.766226
246548746,71656860,10675,5631890,71566.8,360605000,12223400,0.0127074,2.17039,2.17991,0.370726
246555064,71656860,16424,2040670,17228.7,112284000,2550800,0.00844267,1.24998,1.2533,0.217493
246545174,71656860,403,3288280,14546.6,122309000,2126470,0.00442377,0.646682,0.630758,0.57044
246555956,71656860,16572,139876,1165.15,7242850,176899,0.00832984,1.26468,1.26468,0.398125
246561939,71656860,17326,422964,2771.53,14228800,397746,0.00655264,0.940378,0.953386,0.439904
246545148,71656860,375,31400800,268298,1614290000,40649800,0.00854432,1.29455,1.2955,0.446846
246555881,71656860,16551,69938,546.617,4141080,82377.2,0.00781573,1.17786,1.17786,0.155297
246560107,71656860,17033,1544280,23701.5,78647900,3405930,0.015348,2.20552,2.27596,0.325579
246560362,71656860,17079,2200960,26801.3,117947000,4015410,0.0121771,1.82439,1.82445,0.409174
246546516,71656860,707,1187570,4455.46,55798200,657770,0.00375174,0.553877,0.553905,0.63227
246555195,71656860,16461,1095660,5101.27,55290900,740925,0.00465591,0.676238,0.680002,0.336633
246560923,71656860,17111,56179.2,674.932,2506030,95482,0.0120139,1.6996,1.69871,0.137817
246563129,71656860,112892275,139876,861.901,7611280,130771,0.0061619,0.934906,0.934906,0.121829
246550536,71656860,15752,10872500,74167.8,578123000,11119000,0.00682162,1.02268,1.02275,0.653321
246550672,71656860,15784,11504700,58422.1,563927000,8681530,0.0050781,0.754607,0.755772,0.41438
246555857,71656860,16542,174845,1229.54,9361930,186919,0.00703215,1.06905,1.06905,0.345883
246546210,71656860,649,244783,2465.45,13428300,370145,0.010072,1.51214,1.51214,0.120283
246554117,71656860,16299,244783,1817.52,13254300,274652,0.00742503,1.12202,1.12202,0.309304
246562305,71656860,17456,454493,8050.2,22644600,1184850,0.0177125,2.60697,2.60733,0.392819
246556402,71656860,16631,3492460,48606.1,186769000,7312310,0.0139174,2.09374,2.0634,0.344713
246562975,71656860,111220734,449404,4997.49,20047100,718261,0.0111203,1.59825,1.59142,0.194831
246544590,71656860,169,1153980,9563.91,57671900,1416130,0.00828778,1.22717,1.22717,0.498702
246545087,71656860,339,20834700,197205,1128790000,29646000,0.00946521,1.42291,1.45035,0.372801
246549748,71656860,15669,3444680,22665.7,148510000,3366180,0.00657991,0.977211,0.976208,0.60656
246544773,71656860,260,283690,454.065,6895140,65278.5,0.00160056,0.230105,0.226259,0.450632
246558062,71656860,16818,53957400,589340,3523920000,94573300,0.0109223,1.75274,1.79756,0.40791
246563146,71656860,124372452,33721.4,524.042,1687980,75333.1,0.0155403,2.23399,0,0
246553190,71656860,16126,27881900,247366,1423300000,37368600,0.00887191,1.34025,1.34158,0.428058
246554364,71656860,16338,773953,8528.33,36984300,1239950,0.0110192,1.6021,1.64201,0.40977
246552369,71656860,16018,69285200,353965,3372130000,54130500,0.00510882,0.78127,0.767829,0.712544
246557406,71656860,16767,339607,3419.63,17859500,505251,0.0100694,1.48775,1.49569,0.163782
246549092,71656860,10731,839033,7258.09,55636400,1141910,0.00865054,1.36098,1.36097,0.288978
246547713,71656860,939,99963.5,1722.61,4898150,249650,0.0172323,2.49741,2.49763,0.141193
246547768,71656860,974,1926050,11470.5,108972000,1711260,0.00595544,0.888485,0.903377,0.33338
246557125,71656860,16707,693011,10059,38162500,1503290,0.0145149,2.16921,2.13261,0.137923
246555959,71656860,16573,139876,1165.15,7242850,176899,0.00832984,1.26468,1.26468,0.398125
246553045,71656860,16086,349690,2799.23,19113700,419590,0.00800489,1.19989,1.19989,0.190575
246563070,71656860,111220850,747168,11680.5,35889100,1684360,0.015633,2.25433,2.26647,0.214877
246560451,71656860,17095,4742810,54228.3,217446000,7817930,0.0114338,1.64838,1.68917,0.39818
246561688,71656860,17253,2686730,28001.2,111596000,4070590,0.010422,1.51507,1.51058,0.192601
246561862,71656860,17297,34969,335.342,1542760,47187.1,0.00958971,1.3494,0,0
246548552,71656860,1086,870344,3839.63,42781100,599046,0.00441162,0.688286,0.676118,0.363838
246545098,71656860,345,6660200,33632.3,304113000,4998500,0.00504973,0.750502,0.794488,0.781365
246562161,71656860,17410,1363770,13889.1,63381600,2012800,0.0101843,1.4759,1.4759,0.12532
246552277,71656860,16007,51547200,259070,2286630000,38961200,0.00502587,0.755835,0.759862,0.730483
246553430,71656860,16172,3545590,19766.2,177626000,2937860,0.00557487,0.828595,0.831212,0.35025
246548612,71656860,1107,2222760,25759.3,94472800,3622730,0.0115889,1.62983,1.63987,0.359488
246552789,71656860,16038,5898560,27582.4,312580000,4219040,0.00467613,0.715267,0.70874,0.393011
246561442,71656860,17182,5349440,59595.6,222675000,8794430,0.0111405,1.64399,1.6244,0.507006
246555082,71656860,16436,1562170,17039.7,80752900,2482620,0.0109077,1.58922,1.58819,0.278817
246546322,71656860,671,265025,578.554,10140900,87104.3,0.00218302,0.328664,0.323799,0.352996
246552976,71656860,16071,264480,3379.68,12963000,498538,0.0127786,1.88497,1.89101,0.139713
246560351,71656860,17078,64958.1,689.693,2489690,97896.4,0.0106175,1.50707,1.50703,0.15695
246561757,71656860,17282,1643520,17572.6,73913600,2624090,0.0106921,1.59663,1.59661,0.353167
246550510,71656860,15722,978211,6617.89,40771200,994156,0.0067653,1.0163,1.01587,0.37263
246550390,71656860,15699,478901,2500.33,16466600,376595,0.00522098,0.786372,0.788232,0.671092
246557052,71656860,16685,1337940,17494.7,78588600,2601140,0.0130759,1.94414,1.93102,0.162465
246553420,71656860,16169,10903700,70652.5,542027000,10789800,0.00647968,0.989552,0.990858,0.613651
246555058,71656860,16419,2300060,24159.1,127768000,3600130,0.0105037,1.56523,1.57416,0.379064
246548485,71656860,1065,107638000,1244550,4809650000,181057000,0.0115624,1.68209,1.70485,0.461512
246558620,71656860,16870,218282,2072.19,10713400,302116,0.00949319,1.38406,1.42676,0.203439
246561948,71656860,17330,978397,10700.4,46558500,1580980,0.0109367,1.61589,1.61537,0.189599
246557121,71656860,16706,2075020,28129.5,115893000,4206460,0.0135563,2.02719,2.00936,0.178837
246562559,71656860,17532,909192,15442.7,39423600,2202150,0.016985,2.4221,2.4221,0.395454
246551641,71656860,15868,2098140,11639,95969400,1727190,0.00554731,0.823198,0.823198,0.295949
246545534,71656860,481,462372,1537.46,18987500,236079,0.00332516,0.510582,0.511175,0.352971
246557346,71656860,16754,2718530,25730,141081000,3817400,0.00946467,1.40421,1.42721,0.350491
246561921,71656860,17317,937876,11147.2,42739500,1599160,0.0118856,1.70508,1.73784,0.298454
246561692,71656860,17257,1458480,15375.7,61681900,2229320,0.0105423,1.52852,1.52695,0.171048
246552176,71656860,15983,4247410,24441.2,207095000,3622200,0.00575436,0.852801,0.864089,0.33247
246553267,71656860,16146,384031,2845.39,19855800,436911,0.00740926,1.1377,1.13837,0.289479
246546554,71656860,711,413357,4757.82,22848100,696099,0.0115102,1.68401,1.6996,0.350863
246546737,71656860,729,314721,3238.63,17608600,484531,0.0102905,1.53956,1.53956,0.243958
246562663,71656860,17579,174840,1595.19,6273960,220546,0.00912373,1.26142,1.26142,0.0684574
246550983,71656860,15847,831321,1624.44,23565300,231790,0.00195405,0.278822,0.264405,0.574818
246552184,71656860,15985,11625300,56685.6,450629000,8497620,0.00487604,0.730957,0.731079,0.465205
246544654,71656860,228,1922560,14441.5,88347200,2166150,0.0075116,1.1267,1.13503,0.412717
246557318,71656860,16748,69938,328.027,3090690,48714,0.00469026,0.696531,0.696531,0.0529537
246554123,71656860,16301,174781,2163.16,9317050,328058,0.0123764,1.87697,1.87675,0.18595
246545147,71656860,374,856037,7408.43,38798300,1076760,0.00865433,1.25784,1.26071,0.166832
246559265,71656860,16916,34969,606.774,2431750,95385,0.0173518,2.7277,0,0
246551085,71656860,15855,7646770,106855,403903000,15949600,0.0139739,2.0858,2.07043,0.266513
246555303,71656860,16479,659963,7357.44,36119200,1097070,0.0111483,1.66232,1.66596,0.350365
246558075,71656860,16822,987547,15557.4,56055000,2292400,0.0157536,2.32131,2.34446,0.161294
246552753,71656860,16037,4966240,16997,229841000,2591580,0.0034225,0.521839,0.49831,0.533634
246554029,71656860,16277,102605,577.137,5015810,85659,0.00562482,0.834839,0.836308,0.0817679
246544147,71656860,61,74900.6,1133.63,3552940,161584,0.0151352,2.15731,2.18465,0.089479
246551751,71656860,15898,2674870,11647.5,101671000,1706440,0.00435441,0.637951,0.632162,0.607959
246547629,71656860,890,520849,6145.94,26092600,894642,0.0117998,1.71766,1.73552,0.198089
246556149,71656860,16595,104907,543.767,4896000,79952.5,0.00518332,0.762127,0.762127,0.0980169
246552204,71656860,15991,7061000,37151,288619000,5546560,0.00526143,0.785521,0.785299,0.49129
246552033,71656860,15956,40457200,235599,1712590000,35145600,0.00582341,0.868712,0.879613,0.566532
246553614,71656860,16200,244783,1417.75,12629600,212364,0.00579187,0.867562,0.867562,0.324458
246545818,71656860,554,164676,1213.42,8196720,181618,0.0073685,1.10288,1.11342,0.201091
246545899,71656860,576,34554.3,320.277,1417550,46154.4,0.0092688,1.33571,0,0
246548599,71656860,1101,1320560,5258.18,58508800,761739,0.00398179,0.576832,0.580491,0.339198
246560420,71656860,17087,209814,2488.92,11206000,374503,0.0118625,1.78493,1.78493,0.621502
246554110,71656860,16295,454533,4452.49,24711300,674689,0.00979575,1.48436,1.48433,0.349427
246551725,71656860,15881,244783,2333.55,11954900,341931,0.00953313,1.39687,1.39687,0.240001
246545054,71656860,322,58353700,335759,2920330000,51055300,0.00575386,0.874928,0.872375,0.660644
246545747,71656860,528,99223500,1108620,6056950000,183867000,0.011173,1.85306,1.87039,0.490611
246550812,71656860,15815,1078340,4223.4,54356600,624669,0.00391658,0.579288,0.579321,0.132022
246544775,71656860,263,174845,730.014,7624210,107676,0.00417521,0.615839,0.615839,0.16273
246544532,71656860,138,3552960,30963.3,187751000,4571950,0.00871481,1.2868,1.29084,0.22933
246546876,71656860,781,52234.5,841.37,2640420,120741,0.0161076,2.31152,2.32842,0.0728872
246550828,71656860,15818,77911100,702992,3772340000,103896000,0.009023,1.33351,1.3097,0.561869
246550932,71656860,15838,920169,9870.52,47091600,1461280,0.0107268,1.58805,1.62238,0.650181
246563019,71656860,111220784,349175,5658.5,21455600,850348,0.0162053,2.43531,2.43463,0.167645
246553679,71656860,16217,839256,2567.79,40762400,384091,0.00305961,0.457656,0.457656,0.477932
246560492,71656860,17099,273564,3750.78,13760300,554500,0.0137108,2.02695,2.02811,0.223464
246552872,71656860,16042,2312730,20790.5,125276000,3080550,0.00898961,1.332,1.32192,0.180334
246546231,71656860,652,34969,119.017,1954190,17883.8,0.0034035,0.511418,0,0
246562227,71656860,17436,97383.1,2256.21,5016280,330734,0.0231684,3.39621,3.27523,0.264933
246556405,71656860,16632,1402900,16968.6,73174800,2537460,0.0120954,1.80873,1.76364,0.437609
246553243,71656860,16140,1394310,12998.7,69298600,1949200,0.00932267,1.39797,1.40502,0.388715
246544143,71656860,60,174845,1684.75,9605770,262159,0.00963567,1.49938,1.49938,0.343635
246561325,71656860,17140,522515,8467.94,26772500,1262260,0.0162061,2.41574,2.41218,0.292683
246561678,71656860,17247,60838.1,832.28,2897270,120038,0.0136803,1.97307,1.98825,0.116807
246553156,71656860,16117,13924600,64677.6,712400000,9901200,0.00464486,0.711061,0.722754,0.537539
246562996,71656860,111220760,717091,11532.3,35312300,1664130,0.016082,2.32066,2.3359,0.190456
246548499,71656860,1072,403479,2256.05,20805000,323788,0.0055915,0.80249,0.805765,0.18109
246560009,71656860,17000,209814,1383.87,12460100,209175,0.00659571,0.996953,0.996953,0.422453
246545785,71656860,537,531564,3027.6,23665100,446524,0.00569566,0.84002,0.840449,0.123013
246545067,71656860,329,17249900,111352,990231000,17014700,0.00645519,0.986364,0.981119,0.52496
246550047,71656860,15683,69659.1,206.71,2154250,30529.3,0.00296746,0.438268,0.43823,0.0305178
246553094,71656860,16099,104907,1451.72,5189960,213244,0.0138381,2.03269,2.03269,0.120494
246561507,71656860,17192,210280,2371.37,9401950,342582,0.0112772,1.62917,1.63053,0.104723
246551832,71656860,15917,7317980,43317,289100000,6350810,0.00591926,0.867837,0.867104,0.410937
246544285,71656860,94,769318,2220.61,36433400,331039,0.00288646,0.430301,0.430301,0.520204
246544765,71656860,254,20258400,131164,996398000,19714700,0.00647452,0.973162,0.952552,0.555331
246551777,71656860,15907,38027500,249881,1650970000,37371300,0.00657107,0.982745,0.997473,0.523116
246554546,71656860,16340,1152200,17532.8,58671900,2570530,0.0152168,2.23097,2.23136,0.333014
246547769,71656860,975,34969,464.775,2051040,71117,0.0132911,2.03371,0,0
246551755,71656860,15899,796368,5458.8,34801600,820167,0.00685462,1.02988,1.02946,0.21171
246554978,71656860,16399,4965600,33852.9,280824000,4966190,0.00681748,1.00012,1.00012,0.377344
246545169,71656860,398,1706790,16884.5,66998900,2457690,0.00989257,1.43995,1.44511,0.264926
246551632,71656860,15867,8613370,54568.9,371183000,8054400,0.00633537,0.935104,0.922784,0.628051
246551893,71656860,15935,2742910,16610,113569000,2420980,0.00605561,0.882632,0.910318,0.343663
246561647,71656860,17233,207953,2782.37,10277500,404315,0.0133798,1.94426,1.94477,0.109974
246547608,71656860,878,594472,233.234,10106200,34954.1,0.000392337,0.0587985,0.0587985,0.989291
246550806,71656860,15814,1078340,4223.4,54356600,624669,0.00391658,0.579288,0.579321,0.132022
246550533,71656860,15750,547371000,3610560,25814200000,540646000,0.0065962,0.987714,0.986499,0.649236
246562556,71656860,17531,349495,4310.51,14548600,611373,0.0123335,1.7493,1.74961,0.406519
246563016,71656860,111220782,34969,335.342,1542760,47187.1,0.00958971,1.3494,0,0
246545037,71656860,315,212654000,1123210,10325300000,170409000,0.00528186,0.801342,0.794512,0.660294
246561745,71656860,17278,34969,522.979,1934550,78301.5,0.0149555,2.23917,0,0
246560114,71656860,17034,1510550,23177.5,76959900,3330590,0.0153437,2.20488,2.27676,0.328629
246563036,71656860,111220798,1358130,15785.6,62931600,2271380,0.011623,1.67244,1.67901,0.269809
246556191,71656860,16598,174744,2498.71,10696100,377144,0.0142992,2.15827,2.15828,0.0305448
246561879,71656860,17303,349175,5658.5,21455600,850348,0.0162053,2.43531,2.43463,0.167645
246561409,71656860,17169,104760,1200.62,6003110,180172,0.0114606,1.71985,1.72061,0.331915
246561961,71656860,17336,139851,1444.92,6211680,214929,0.0103319,1.53685,1.53681,0.177329
246562478,71656860,17500,5615300,72050.4,210948000,10301200,0.0128311,1.83448,1.84341,0.541448
246557246,71656860,16729,314721,2075.16,16744700,315432,0.00659365,1.00226,1.00226,0.385637
246563067,71656860,111220848,349534,3779.89,19310100,553830,0.0108141,1.58448,1.58463,0.331146
246553457,71656860,16183,28827.5,335.952,1377840,48940.8,0.0116539,1.69771,0,0
246556063,71656860,16588,375730,3935.18,22642000,592745,0.0104734,1.57758,1.58092,0.158534
246559969,71656860,16994,3563830,35333.3,192552000,5277100,0.00991441,1.48074,1.48099,0.410599
246559045,71656860,16901,489566,3381.92,27624400,509513,0.00690799,1.04074,1.04074,0.452539
246561004,71656860,17122,69938,719.655,4030830,108060,0.0102899,1.54508,1.54508,0.450151
246543764,71656860,22,4751220,29419.3,238629000,4492400,0.00619194,0.945526,0.909512,0.598451
246559436,71656860,16936,94331.3,1520.58,5041970,219439,0.0161196,2.32626,2.32493,0.0186465
246562509,71656860,17510,201997,2251.32,5959060,308500,0.0111453,1.52725,1.52443,0.437051
246544938,71656860,296,2330430,12335.1,125400000,1871590,0.00529305,0.80311,0.806132,0.564352
246563105,71656860,111220896,103196,1453.6,5062920,213017,0.0140858,2.0642,2.06621,0.174456
246556731,71656860,16641,69938,329.495,3278650,48123.9,0.00471124,0.688094,0.688094,0.0145451
246543848,71656860,30,34969,109.748,1475210,16060.4,0.00313843,0.459277,0,0
246557229,71656860,16722,241554,1713.59,10894800,248075,0.00709404,1.027,1.11946,0.442708
246555871,71656860,16546,100300,409.327,4816640,58276.4,0.00408102,0.581021,0.586352,0.246322
246547756,71656860,969,692149,5324.8,37562900,803492,0.00769314,1.16087,1.16078,0.3079
246553175,71656860,16122,2654860,11374.5,138931000,1752200,0.00428441,0.659998,0.669285,0.523773
246548626,71656860,1110,314657,3758.93,17764200,570626,0.0119461,1.81349,1.81338,0.177225
246544566,71656860,151,1240440,17264.5,66450400,2573060,0.0139181,2.07432,2.03501,0.230814
246553229,71656860,16137,439182,4069.81,22776600,614087,0.0092668,1.39825,1.40209,0.262358
246555344,71656860,16487,4292470,44550.3,215497000,6610870,0.0103787,1.54011,1.53226,0.400474
246561731,71656860,17272,838928,11850.5,41456500,1769560,0.0141257,2.10931,2.10876,0.233813
246547462,71656860,822,30844700,198698,1442530000,29697000,0.00644189,0.96279,0.966125,0.528617
246550516,71656860,15725,978211,6617.89,40771200,994156,0.0067653,1.0163,1.01587,0.37263
246562518,71656860,17514,384603,6460.18,17007000,925156,0.016797,2.40548,2.40563,0.320858
246544050,71656860,45,208410,3222.26,10059600,461133,0.0154612,2.21263,2.23133,0.14289
246545504,71656860,469,34969,277.422,1784860,40453.3,0.00793337,1.15683,0,0
246552188,71656860,15986,5753230,22447.8,203383000,3369670,0.00390178,0.585701,0.584684,0.526162
246553059,71656860,16091,69938,652.232,3713910,96201.7,0.00932586,1.37553,1.37553,0.00410961
246547612,71656860,880,384659,2134.34,21932300,321015,0.00554866,0.834544,0.834544,0.402751
246562244,71656860,17441,34969,126.127,1532840,18059.5,0.00360683,0.516443,0,0
246562636,71656860,17565,437692,3860.2,15606700,537152,0.00881945,1.22724,1.26437,0.376007
246545794,71656860,542,2410180,15357.2,125378000,2347130,0.0063718,0.973841,0.95222,0.477216
246558116,71656860,16828,44442600,470133,2935730000,76183500,0.0105784,1.7142,1.75746,0.425898
246546308,71656860,668,559504,2146.73,29579800,321884,0.00383685,0.575302,0.575302,0.304277
246548288,71656860,1045,139876,1427.14,8267320,210327,0.0102029,1.50367,1.50367,0.158765
246548941,71656860,10690,1538640,16172.7,80420200,2525900,0.0105111,1.64165,1.64165,0.476839
246551668,71656860,15872,839256,5001.53,39418000,741978,0.00595948,0.88409,0.88409,0.222573
246558602,71656860,16869,1127310,10106.6,60382000,1507250,0.00896524,1.33703,1.35172,0.406276
246554646,71656860,16348,1896120,15101.7,94906200,2223580,0.00796453,1.1727,1.19976,0.414995
246560446,71656860,17094,34969,250.474,1182710,38089.9,0.00716275,1.08925,0,0
246561375,71656860,17158,4305650,44807.6,185737000,6447380,0.0104067,1.49742,1.54122,0.489069
246553702,71656860,16224,104907,314.843,5666200,47794.9,0.00300116,0.455593,0.455593,0.0737254
246558440,71656860,16861,794668,7372.37,40131700,1117020,0.0092773,1.40565,1.44557,0.243365
246557083,71656860,16694,10408200,116870,583487000,17656200,0.0112286,1.69637,1.7143,0.277931
246560445,71656860,17093,9973550,116717,460447000,17018800,0.0117026,1.7064,1.71072,0.411103
246557056,71656860,16686,1717520,21189.9,104329000,3172990,0.0123375,1.84742,1.84093,0.147009
246548674,71656860,1121,769318,1585.94,18949800,235480,0.00206148,0.306089,0.306089,0.48611
246545981,71656860,593,1492090,2778.12,54022100,423979,0.0018619,0.284151,0.275062,0.534863
246562343,71656860,17466,69938,642.779,3331330,93227.4,0.00919069,1.333,1.333,0.0539891
246557334,71656860,16751,3898610,38995.1,201053000,5774090,0.0100023,1.48106,1.49254,0.349454
246561367,71656860,17154,1082610,11223.2,47375400,1640920,0.0103668,1.51572,1.51527,0.415401
246544444,71656860,114,108847,1388.71,5071250,201077,0.0127583,1.84733,1.80669,0.152409
246554961,71656860,16398,25445600,240455,1404090000,35470900,0.00944975,1.39399,1.41116,0.330991
246561719,71656860,17265,153276,1186.35,5556780,169616,0.00773998,1.1066,1.11546,0.152558
246563083,71656860,111220870,247921,3863.48,12795500,563971,0.0155835,2.2748,2.37361,0.353699
246557070,71656860,16690,3627460,33292.2,211194000,4991520,0.0091778,1.37604,1.39511,0.270913
246550534,71656860,15751,108902000,890150,5285570000,131751000,0.00817389,1.20981,1.19968,0.595453
246560550,71656860,17107,827271,9104.95,36981600,1300100,0.011006,1.57155,1.63414,0.315011
246556710,71656860,16640,174845,1057.9,8828540,157930,0.00605052,0.903258,0.903258,0.453194
246557876,71656860,16802,34969,460.801,2012190,69879.5,0.0131774,1.99833,0,0
246562141,71656860,17405,69938,438.826,3278890,63821,0.0062745,0.912536,0.912536,0.687242
246545689,71656860,518,8355550,53196.7,404551000,8089790,0.00636663,0.968193,0.968033,0.557928
246555926,71656860,16565,581583,5850.43,32276200,867164,0.0100595,1.49104,1.45544,0.334439
246549649,71656860,15621,34698.9,83.4639,949865,11775.5,0.00240538,0.339361,0,0
246556900,71656860,16668,26478500,295441,1527010000,44360500,0.0111578,1.67534,1.6788,0.269756
246544487,71656860,127,1186640,7889.74,64939300,1169000,0.00664881,0.985131,0.985312,0.163842
246545729,71656860,524,244783,860.617,13565700,132604,0.00351584,0.541719,0.541719,0.192316
246547652,71656860,903,575215,11580.8,33077600,1700530,0.020133,2.95633,3.00114,0.236074
246557219,71656860,16716,1555970,17530.7,81823400,2630710,0.0112668,1.69072,1.68224,0.444185
246550966,71656860,15845,3383480,11379,117067000,1637630,0.0033631,0.484008,0.469516,0.581668
246562905,71656860,111220634,479857,4767.68,22425500,684797,0.00993563,1.42708,1.4263,0.0910288
246560302,71656860,17070,104907,443.387,5131550,64997,0.00422648,0.619568,0.619568,0.0458911
246550765,71656860,15807,839100,3413.22,37690100,518095,0.00406772,0.617442,0.617435,0.270331
246543697,71656860,15,209814,1728.68,12730400,260230,0.00823909,1.24029,1.24029,0.0989052
246554857,71656860,16391,139876,1290.97,9396390,197732,0.00922937,1.41362,1.41362,0.0504613
246557080,71656860,16692,10408200,116870,583487000,17656200,0.0112286,1.69637,1.7143,0.277931
246558382,71656860,16858,739761,9201.86,38442500,1339490,0.012439,1.81071,1.81935,0.115755
246562118,71656860,17403,209814,1584.02,10032500,230755,0.00754966,1.09981,1.09981,0.411239
246562607,71656860,17553,69938,390.434,3522370,55797,0.00558257,0.797807,0.797807,0.382786
246553152,71656860,16115,13924600,64677.6,712400000,9901200,0.00464486,0.711061,0.722754,0.537539
246547567,71656860,854,3486920,5219.26,106116000,800468,0.00149681,0.229563,0.229234,0.669843
246548537,71656860,1081,104261,1426.3,5182400,211076,0.0136802,2.0245,2.02331,0.180432
246556915,71656860,16669,3311480,39011.7,187677000,5816980,0.0117807,1.75661,1.7161,0.308212
246549507,71656860,15589,3817860,18255.7,179370000,2670880,0.00478165,0.699575,0.699937,0.342737
246554257,71656860,16315,1082830,8787.85,58128100,1316780,0.00811562,1.21605,1.2156,0.489122
246562699,71656860,17592,485591,2740.9,9752030,388428,0.00564446,0.799908,0.795899,0.676459
246546288,71656860,663,2253600,4235.29,66434600,638297,0.00187935,0.283235,0.282668,0.676444
246546564,71656860,712,174845,1353.88,8614060,202714,0.00774329,1.15939,1.15939,0.425572
246545044,71656860,319,2342210,10897.1,96846900,1616960,0.00465249,0.690357,0.690282,0.308331
246553261,71656860,16145,4724300,33381.4,228659000,5070030,0.00706589,1.07318,1.07605,0.532188
246551945,71656860,15947,1607980,6662.97,62306500,976073,0.00414368,0.607018,0.606992,0.278761
246555086,71656860,16437,3795750,30757.6,210336000,4592760,0.00810315,1.20997,1.21619,0.273934
246562910,71656860,111220656,33721.4,524.042,1687980,75333.1,0.0155403,2.23399,0,0
246547724,71656860,950,696263,2262.33,35548800,341789,0.00324924,0.49089,0.491039,0.219329
246544584,71656860,162,279752,2748.56,16257600,419829,0.00982498,1.50072,1.50072,0.212007
246553694,71656860,16219,174845,586.867,9244010,88053,0.0033565,0.503606,0.503606,0.450255
246555297,71656860,16478,1169360,12476.7,60214900,1845970,0.0106697,1.57861,1.57534,0.356873
246562693,71656860,17590,279751,4353.96,9823170,610530,0.0155637,2.18241,2.18241,0.295792
246560064,71656860,17022,34969,174.077,1801130,25369,0.00497804,0.725471,0,0
246553209,71656860,16133,3556630,33674.5,187322000,5065650,0.00946812,1.42428,1.42351,0.300043
246555914,71656860,16563,139876,823.191,6925280,123185,0.00588515,0.880673,0.880673,0.333969
246544761,71656860,250,1919290,24606.3,95266400,3691110,0.0128205,1.92317,1.92296,0.390739
246548604,71656860,1104,314175,2212.7,16931200,329527,0.00704289,1.04887,1.04879,0.110203
246549730,71656860,15663,304046,1396.13,11314200,196300,0.00459183,0.645627,0.67226,0.258693
246558059,71656860,16814,53957400,589340,3523920000,94573300,0.0109223,1.75274,1.79756,0.40791
246544627,71656860,202,2736360,38635.1,159057000,5775930,0.0141191,2.11081,2.11512,0.208651
246548716,71656860,1142,804262,3982.15,32968000,590734,0.00495131,0.734504,0.734498,0.542038
246550907,71656860,15834,12139200,113060,540968000,16538400,0.00931366,1.3624,1.30949,0.687273
246561858,71656860,17296,34719.3,423.976,1648330,59324.9,0.0122115,1.7087,0,0
246561670,71656860,17244,1029050,12023.7,47107200,1738160,0.0116842,1.6891,1.69417,0.168799
246546338,71656860,675,206345,1113.97,9530880,164648,0.00539858,0.797926,0.807975,0.450193
246554125,71656860,16302,174781,2163.16,9317050,328058,0.0123764,1.87697,1.87675,0.18595
246563072,71656860,111220852,1651080,29575.5,83710900,4292010,0.0179129,2.59952,2.66875,0.320714
246545807,71656860,546,30570,206.83,1528240,30714.8,0.00676578,1.00473,0,0
246556773,71656860,16651,37375900,396249,2109700000,59474500,0.0106017,1.59125,1.59953,0.329816
246561896,71656860,17308,155387,2340.02,7669840,336898,0.0150593,2.16813,2.16565,0.14094
246562422,71656860,17469,449764,5116.37,18479600,750885,0.0113757,1.66951,1.67106,0.610513
246562284,71656860,17451,629279,10890.6,30648000,1607480,0.0173064,2.55448,2.55484,0.465098
246549673,71656860,15628,594415,1506.32,21716400,221117,0.00253412,0.371991,0.371968,0.475516
246562937,71656860,111220696,297610,4358.62,14207400,629901,0.0146454,2.11653,2.11967,0.136699
246549057,71656860,10711,3158260,27505.8,220198000,4385150,0.00870915,1.38847,1.40103,0.25566
246561329,71656860,17141,93311.3,865.695,3725400,122592,0.00927749,1.31379,1.32229,0.130714
246555931,71656860,16566,69938,633.165,4317060,96177.6,0.00905324,1.37518,1.37518,0.0851079
246548730,71656860,10672,4418280,65422.1,300457000,11208000,0.0148072,2.53673,2.53783,0.349111
246561044,71656860,17134,650795,9565.37,32107700,1418760,0.014698,2.18005,2.16418,0.369551
