id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226210241,71610881,17411,193773,3887.63,7534900,532307,0.0200629,2.74707,2.74707,0.136
226210424,71610881,111220798,1379730,60388.5,72995400,8883760,0.0437683,6.43877,6.41443,0.160544
226209274,71610881,16050,714921,39605.5,37598900,5896560,0.0553985,8.24786,8.08027,0.467151
226210461,71610881,111220878,1843000,95564.4,100330000,13813800,0.0518528,7.49532,7.48504,0.275149
226209025,71610881,15711,54876.3,1623.5,2103160,225077,0.0295848,4.10154,4.00627,0.122542
226210404,71610881,111220732,81031.5,4050.31,5058980,587221,0.0499844,7.24682,7.15788,0.112738
226210368,71610881,17606,34956,1642.04,1879200,230739,0.0469745,6.60083,0,0
226210370,71610881,111220572,209814,8760.8,12232900,1270780,0.0417551,6.05669,6.05669,0.206692
226208846,71610881,1091,14016500,332334,862162000,51554600,0.0237103,3.67815,3.68864,0.244966
226209076,71610881,15793,1755390,86736.8,102259000,12242100,0.0494117,6.97399,7.01604,0.132992
226209351,71610881,16147,22132.2,654.667,1009550,93148.3,0.0295798,4.20872,0,0
226208430,71610881,477,92309100,4066430,5474090000,583707000,0.0440523,6.3234,6.32336,0.246528
226209501,71610881,16366,1605490,56755.8,83032400,8367350,0.035351,5.2117,5.21146,0.252465
226208267,71610881,243,279752,11545.9,14443700,1659050,0.041272,5.93045,5.93045,0.075332
226208324,71610881,322,65113800,2887950,3475970000,424840000,0.0443524,6.52458,6.51743,0.507733
226209736,71610881,16688,5213590,184484,298814000,26362200,0.0353852,5.05643,5.12048,0.209581
226209444,71610881,16285,520340,28392.3,30391000,4107620,0.0545649,7.89411,7.96422,0.207316
226209144,71610881,15880,349690,11795.5,17143400,1659890,0.0337312,4.74676,4.74676,0.123098
226210236,71610881,17405,26024.1,1025.71,1474790,148831,0.0394141,5.71898,0,0
226210324,71610881,17531,172670,3484.86,5314670,491319,0.0201822,2.84542,2.88752,0.355841
226208584,71610881,687,2845510,135866,163003000,19558300,0.0477475,6.87339,6.96509,0.334606
226209757,71610881,16711,174845,7373.4,10214000,1050550,0.042171,6.00849,6.00849,0.0450318
226208804,71610881,1035,314721,17776.7,21103900,2548010,0.0564841,8.09608,8.09608,0.0596953
226208844,71610881,1089,81310400,3969700,4363050000,631153000,0.0488215,7.76227,7.76828,0.471145
226210056,71610881,17148,846660,36887.6,42999200,5310630,0.0435684,6.27245,6.23562,0.277408
226209391,71610881,16212,7004550,292445,379128000,41911400,0.0417507,5.98345,6.07821,0.408033
226208946,71610881,15591,130638,3254.89,6134870,454082,0.0249152,3.47587,3.49113,0.163592
226209079,71610881,15796,828173,48622.5,49198500,6970220,0.0587106,8.41638,8.38592,0.0786269
226209817,71610881,16796,27682.3,1020.98,1386410,145051,0.036882,5.23985,0,0
226210018,71610881,17093,9282070,355479,467922000,51016500,0.0382974,5.49624,5.566,0.330952
226209495,71610881,16359,574537,24325.1,31269200,3416740,0.0423386,5.94695,5.94681,0.324946
226209512,71610881,16387,742634,34821.5,47001600,5382110,0.0468892,7.24733,7.33788,0.385188
226208742,71610881,944,727520,15262.2,48525500,2421100,0.0209784,3.32789,3.35232,0.129514
226209712,71610881,16662,78388.3,2478.52,3961610,336793,0.0316185,4.29647,4.29941,0.15477
226210304,71610881,17500,3766380,91150.1,120654000,13078000,0.024201,3.4723,3.41085,0.712569
226210358,71610881,17587,407850,2528.02,8376150,354209,0.0061984,0.868477,0.8721,0.706844
226209320,71610881,16109,2832490,107122,114799000,15637400,0.0378191,5.52074,5.52074,0.605499
226208439,71610881,487,244783,11513.8,12865100,1696630,0.0470367,6.93116,6.93116,0.503491
226209180,71610881,15933,1501700,84260.1,92498400,12058100,0.0561097,8.02961,8.03198,0.214198
226208358,71610881,368,69938,3626.73,4152840,524707,0.0518563,7.50245,7.50245,0.155053
226209213,71610881,15971,5352270,325720,331086000,48429000,0.0608564,9.0483,9.00955,0.185983
226208683,71610881,854,3496320,52954.3,96470800,8053110,0.0151457,2.30331,2.30325,0.771945
226208754,71610881,963,138954,4314.88,4541750,655093,0.0310525,4.71445,4.71611,0.208416
226209146,71610881,15882,244783,8614.86,12003200,1218400,0.0351939,4.97749,4.97749,0.100014
226209342,71610881,16137,441474,15636.3,21955500,2595630,0.0354185,5.87946,5.94824,0.332599
226209686,71610881,16616,722343,29511.5,38354300,4136410,0.0408553,5.72639,5.87552,0.183208
226210147,71610881,17279,20281.1,571.075,973214,79655.9,0.0281581,3.9276,0,0
226209462,71610881,16314,837534,36802.4,46605200,5287840,0.0439414,6.31358,6.28064,0.23091
226209363,71610881,16163,12183900,582410,648469000,89911600,0.0478017,7.37955,7.38217,0.383547
226208736,71610881,935,2139510,50445.5,93644300,7349160,0.0235781,3.43498,3.77601,0.603296
226208279,71610881,258,4020830,182592,228458000,25769000,0.0454115,6.40889,6.33567,0.287725
226210313,71610881,17514,248465,6754.64,8644800,950882,0.0271855,3.82703,3.87153,0.427636
226210426,71610881,111220810,69938,2134.57,3511890,311726,0.0305209,4.45717,4.45717,0.291246
226208248,71610881,216,544229,2021.92,6951240,288441,0.00371521,0.53,0.527063,0.549595
226209679,71610881,16608,300832,12506.6,16254100,1739460,0.0415733,5.78215,5.80053,0.123443
226210322,71610881,17528,55364.6,1598.3,2356610,231441,0.0288686,4.18031,4.18031,0.383911
226209847,71610881,16844,1536080,65142.2,87905600,9244870,0.042408,6.01847,5.90383,0.211822
226209209,71610881,15965,487095,37300.2,37048700,5794230,0.0765768,11.8955,11.8751,0.222375
226210034,71610881,17112,349673,16734.4,19185000,2474830,0.0478573,7.07755,7.07741,0.245792
226208741,71610881,943,8201860,187133,285557000,28172800,0.0228159,3.43493,3.4351,0.805262
226209916,71610881,16934,489566,16683.8,32638600,2564150,0.0340787,5.2376,5.2376,0.275891
226208154,71610881,79,21861.4,848.777,1114220,122497,0.0388254,5.60335,0,0
226208497,71610881,575,553971,27512.2,31915700,3995780,0.0496636,7.21297,7.22592,0.162425
226208834,71610881,1075,196174,13740.3,11918700,2068980,0.0700411,10.5466,10.6432,0.104835
226208201,71610881,147,132356,7475.6,8117130,1086170,0.056481,8.20643,8.2062,0.0661846
226209926,71610881,16952,697685,26770.9,38584500,3891280,0.038371,5.57742,5.57981,0.270312
226209717,71610881,16667,223417,10261,12744100,1390060,0.0459274,6.22182,6.22424,0.0849075
226209249,71610881,16016,80234100,3430500,4061180000,502872000,0.0427561,6.26756,6.26047,0.529146
226208619,71610881,746,2931520,184349,183488000,26928000,0.0628851,9.18568,9.1103,0.177477
226208654,71610881,810,541662,35373.6,32658100,5034150,0.0653057,9.2939,9.30208,0.0819213
226208486,71610881,558,34969,1830.3,2365740,264687,0.0523408,7.56918,0,0
226208453,71610881,507,42937300,1590230,2444790000,245039000,0.037036,5.7069,5.56713,0.614671
226209807,71610881,16783,311668,11603.4,17200900,1629960,0.0372299,5.2298,5.31803,0.125923
226208262,71610881,236,1777050,81387.4,112706000,12530600,0.0457991,7.05136,7.05743,0.371056
226208409,71610881,445,1433480,74740.3,82533200,10903100,0.052139,7.60601,7.60568,0.177827
226209264,71610881,16037,5552380,195643,250243000,29303900,0.035236,5.27772,5.23137,0.416622
226209382,71610881,16194,734349,34779.6,43738300,5038750,0.0473611,6.86152,6.86152,0.24158
226209966,71610881,17012,480886,13245.1,21740500,1835690,0.0275431,3.8173,3.96645,0.252765
226208550,71610881,642,437253,13133.5,17307600,1905470,0.0300363,4.35782,4.17871,0.476186
226208995,71610881,15673,1719090,95847.1,94580800,14017100,0.0557546,8.15383,7.99907,0.351421
226209392,71610881,16213,3590710,149570,193658000,21114000,0.0416547,5.88017,6.03144,0.408604
226208145,71610881,64,374511,11644.4,18079400,1700350,0.0310923,4.54018,4.55599,0.264433
226209476,71610881,16332,3886530,178749,219265000,25637800,0.0459919,6.59656,6.59782,0.228957
226209185,71610881,15938,2516940,135867,149699000,20100700,0.0539808,7.98615,7.98483,0.221759
226209697,71610881,16631,2772700,105437,140807000,14790200,0.0380268,5.33423,5.39416,0.205712
226208759,71610881,970,172458,4147.87,8014210,579970,0.0240515,3.36297,3.44704,0.26143
226209367,71610881,16171,4259290,152151,205769000,24710100,0.0357222,5.80146,5.80669,0.424339
226208311,71610881,304,827107,57701.4,49797200,8295150,0.069763,10.0291,10.0913,0.176102
226209903,71610881,16916,22387.2,823.365,1503030,120372,0.0367783,5.37681,0,0
226209416,71610881,16248,1265910,66587.2,71998500,9454410,0.0526004,7.46848,7.47673,0.335523
226208797,71610881,1026,524511,34730.7,35621500,5067550,0.0662154,9.66148,9.66139,0.159474
226210290,71610881,17483,83998.5,4297.06,4960100,608147,0.0511564,7.23997,7.24036,0.0392019
226209772,71610881,16729,55364.6,3096.92,3138250,452382,0.0559367,8.17096,8.17096,0.102891
226209097,71610881,15819,10549900,412455,572776000,58195600,0.0390956,5.51622,5.51777,0.272046
226209328,71610881,16119,2685400,187922,163436000,31895600,0.0699792,11.8774,11.8812,0.402276
226210412,71610881,111220760,906255,44197,50297300,6389650,0.0487688,7.05061,7.04202,0.263157
226208469,71610881,529,166421,11071,10157600,1583880,0.066524,9.51731,9.58512,0.183361
226208665,71610881,829,524535,25765.8,30386900,4286350,0.0491212,8.17171,8.17171,0.197362
226208992,71610881,15666,4852490,220152,239604000,32065700,0.0453689,6.60809,6.59171,0.441114
226210067,71610881,17163,349690,9388.28,17179700,1339510,0.0268474,3.83057,3.83057,0.366644
226210408,71610881,111220752,288644,15206.2,18332200,2202130,0.0526814,7.62922,7.63418,0.122285
226209685,71610881,16615,1281850,52587.1,69415700,7337400,0.0410245,5.72409,5.81527,0.15315
226209643,71610881,16562,52101.6,1340.11,2397870,177598,0.0257211,3.40868,3.40834,0.0430802
226210327,71610881,17534,373303,1446.63,5855770,198709,0.0038752,0.532299,0.551458,0.753409
226208443,71610881,494,1228320,51173.9,69270500,7513570,0.0416616,6.11693,6.0813,0.177728
226209777,71610881,16735,1511920,51958.4,75233800,7256980,0.0343659,4.79985,4.87262,0.208136
226209914,71610881,16932,838918,32572.5,50337700,4781000,0.0388268,5.69901,5.69829,0.126785
226208282,71610881,262,3630440,139962,190424000,19803500,0.0385524,5.45483,5.4594,0.194058
226210471,71610881,111220898,19012.3,833.412,1033700,117461,0.0438355,6.17815,0,0
226209620,71610881,16532,2482430,119581,143936000,17738800,0.0481712,7.14573,7.13798,0.394277
226208265,71610881,241,1187680,30369.5,44044600,4576700,0.0255704,3.85348,3.85242,0.543087
226210211,71610881,17370,384650,22078.2,23182900,3250380,0.0573982,8.45022,8.45022,0.0713953
226208400,71610881,433,1153980,74654.4,74368300,11041500,0.0646931,9.56825,9.56825,0.0833814
226208881,71610881,10677,5979090,100036,351351000,16259900,0.0167309,2.71946,2.71955,0.369147
226208471,71610881,532,707972,7550.61,14865300,1137320,0.0106651,1.60645,1.57139,0.694895
226209650,71610881,16569,431526,18569.7,23506400,2594660,0.0430326,6.01276,5.98751,0.229424
226210422,71610881,111220792,1382100,69892.8,77926300,10118700,0.0505699,7.32121,7.30196,0.208336
226208558,71610881,653,21332.1,879.757,1235410,127022,0.041241,5.95449,0,0
226209040,71610881,15738,592687000,27438100,32324800000,4054100000,0.0462943,6.8402,6.79664,0.452881
226209463,71610881,16315,837534,36802.4,46605200,5287840,0.0439414,6.31358,6.28064,0.23091
226210247,71610881,17421,1014190,50894.4,61687100,7335120,0.0501823,7.23249,7.22687,0.12979
226209411,71610881,16242,210721,11169.6,12108400,1567260,0.0530064,7.43758,7.54567,0.221653
226208819,71610881,1056,11748400,204854,715910000,33225100,0.0174367,2.82805,2.82814,0.326106
226209256,71610881,16026,19296100,1088020,1256870000,159162000,0.0563857,8.2484,8.24552,0.17816
226209922,71610881,16947,26176400,474198,1515520000,75927300,0.0181155,2.90061,2.9002,0.380607
226210276,71610881,17463,107597,4506.48,5749320,655534,0.041883,6.0925,6.09506,0.174236
226210353,71610881,17579,108962,1366.82,2520460,194273,0.012544,1.78293,1.81661,0.467227
226208666,71610881,830,604774,27483.9,33552600,3994590,0.0454448,6.6051,6.76481,0.440669
226208229,71610881,189,390758,16188.1,21802800,2259400,0.0414275,5.7821,5.89213,0.172317
226210032,71610881,17110,559491,19461,28918000,2700570,0.0347833,4.82684,4.8268,0.288457
226209212,71610881,15969,5352270,325720,331086000,48429000,0.0608564,9.0483,9.00955,0.185983
226209855,71610881,16853,34969,1752.93,2124900,248019,0.0501282,7.09253,0,0
226209196,71610881,15950,1991520,45726.8,53394500,6523960,0.0229608,3.27587,3.27372,0.755218
226209828,71610881,16811,64641,2216.03,3973370,325234,0.0342822,5.03139,4.9668,0.197098
226209305,71610881,16090,34969,2018.86,2161650,291711,0.0577329,8.34199,0,0
226210483,71610881,111220930,34956,1642.04,1879200,230739,0.0469745,6.60083,0,0
226210159,71610881,17297,34969,1086.33,1834490,157196,0.0310654,4.49528,0,0
226210442,71610881,111220850,751892,35544,41144900,5045430,0.0472727,6.71031,6.71939,0.100202
226209300,71610881,16084,5170170,332981,308718000,47755800,0.0644043,9.23681,9.30378,0.222562
226208169,71610881,101,2028020,52145.7,96155900,7287020,0.0257126,3.59316,3.59297,0.347191
226208585,71610881,688,421747000,20212800,22752000000,3017090000,0.0479264,7.15379,7.1002,0.473756
226208184,71610881,122,1713860,58023.6,80690300,8204390,0.0338555,4.78708,4.77957,0.237646
226208556,71610881,651,1247700,61558.9,74277200,8784970,0.0493379,7.04093,7.07472,0.108322
226209113,71610881,15844,2937370,136049,176911000,19454200,0.0463167,6.62299,6.62299,0.215755
226208323,71610881,321,69938,2985.85,3902320,436164,0.0426928,6.23643,6.23643,0.0839609
226208934,71610881,15570,138412,2697.47,6022800,374902,0.0194888,2.7086,2.7086,0.236388
226209728,71610881,16680,12388300,461419,720273000,65053600,0.0372464,5.25122,5.32713,0.174774
226210107,71610881,17226,489566,11586.7,21386200,1655280,0.0236673,3.38112,3.38112,0.415782
226209795,71610881,16767,383525,12917.2,21761900,1792190,0.0336802,4.67295,4.67219,0.100267
226209308,71610881,16093,734349,37837.8,47170500,5512690,0.0515256,7.50691,7.50691,0.162483
226209733,71610881,16685,1323420,53013,76461300,7388930,0.0400576,5.58321,5.63931,0.128543
226208972,71610881,15620,34586,1044.6,1372750,144993,0.030203,4.19225,0,0
226210233,71610881,17402,1079730,23761.4,46078200,3310240,0.0220069,3.06581,3.15572,0.321554
226208581,71610881,683,1992430,109935,121736000,16050900,0.0551762,8.05591,8.05557,0.153321
226209188,71610881,15942,8968740,431109,424274000,61535600,0.0480679,6.86112,6.84989,0.447572
226209263,71610881,16036,4533140,109849,158206000,16474200,0.0242325,3.63418,3.5927,0.588034
226208960,71610881,15606,340545,11608.1,17736000,1678130,0.0340867,4.92776,4.9479,0.305024
226208987,71610881,15659,658107,30949.7,35588700,4359410,0.0470284,6.62416,6.45724,0.357726
226210163,71610881,17302,96855.5,4619.24,5504860,658360,0.0476921,6.79734,6.87302,0.17646
226209611,71610881,16519,10418800,490478,592401000,72169000,0.0470762,6.92679,6.85799,0.352607
226208368,71610881,385,14245000,660525,791291000,98404800,0.046369,6.90804,6.88811,0.381457
226209882,71610881,16883,1290920,45492.9,66190500,6353870,0.0352407,4.92197,4.92916,0.162867
226208957,71610881,15603,193776,2184.4,9285650,313323,0.0112728,1.61693,1.61693,0.211183
226208210,71610881,160,2656500,107553,136561000,16284300,0.0404867,6.12997,6.16214,0.379809
226208814,71610881,1048,4407850,150716,205007000,21431000,0.0341927,4.86202,4.75172,0.430719
226210240,71610881,17410,710559,15176.7,30280200,2111810,0.0213588,2.97203,3.10142,0.340717
226209570,71610881,16452,489566,26011.8,29536200,3823370,0.0531324,7.80972,7.80972,0.104997
226209720,71610881,16671,3240960,133006,182187000,19255200,0.041039,5.94119,5.93789,0.214272
226208971,71610881,15619,514026,27615.4,28854000,3927020,0.0537237,7.63973,7.55678,0.40574
226209336,71610881,16131,15383400,702909,831123000,112674000,0.0456927,7.3244,7.34907,0.285344
226208195,71610881,137,438590,13895.4,22090600,1946480,0.031682,4.43804,4.45135,0.182297
226209797,71610881,16769,349626,9758.85,20475100,1404180,0.0279122,4.01623,4.01633,0.190481
226209366,71610881,16170,7924600,430259,442700000,65201500,0.0542941,8.22773,8.22891,0.322298
226209419,71610881,16252,27682.3,773.166,1350270,109873,0.02793,3.96909,0,0
226210331,71610881,17541,123917,5714.5,6671670,819317,0.0461156,6.61182,6.56234,0.128856
226209664,71610881,16589,251711,15924.8,15389400,2610300,0.0632661,10.3702,10.0727,0.293969
226209962,71610881,17004,1147440,34935.9,55558500,4847040,0.0304468,4.22422,4.30906,0.203054
226208211,71610881,162,211280,10614.9,13056100,1549100,0.0502408,7.332,7.2896,0.159822
226209035,71610881,15728,275770,6450.71,10826000,932811,0.0233916,3.38257,3.48312,0.454808
226209206,71610881,15962,243678,17732.9,18595600,2732400,0.0727717,11.2132,11.1958,0.255804
226210267,71610881,17448,34701,1367.23,1626740,199924,0.0394004,5.76132,0,0
226208862,71610881,1113,140773,7650.04,8063910,1127830,0.054343,8.01165,8.13149,0.185039
226208899,71610881,10700,1084040,41422.1,65310400,6282710,0.0382109,5.79565,5.79565,0.27667
226209003,71610881,15681,428983,15348,19244000,2139040,0.0357776,4.98629,4.86311,0.199625
226208512,71610881,594,68974.2,3610.4,3805540,520963,0.0523442,7.55301,7.55739,0.0781459
226208309,71610881,302,5914910,233102,340507000,33283600,0.0394092,5.62707,5.65272,0.23013
226208517,71610881,600,69938,3252.65,4069150,495505,0.0465076,7.08492,7.08492,0.250318
226210089,71610881,17194,34923.8,1206.56,1708180,167250,0.0345483,4.789,0,0
226210415,71610881,111220768,139804,6327.38,7619370,918900,0.0452589,6.57276,6.57226,0.177015
226210427,71610881,111220814,34969,618.455,1520770,85798.7,0.0176858,2.45356,0,0
226208370,71610881,390,103293,3364.46,4548350,462794,0.0325721,4.48042,4.49603,0.199193
226209667,71610881,16593,1056100,48515.3,59911600,7056410,0.0459383,6.6816,6.6076,0.284526
226209802,71610881,16775,448027,16724.4,24506900,2314210,0.037329,5.16534,5.18189,0.170511
226208256,71610881,228,2136710,96279.5,130517000,15008400,0.0450597,7.02407,7.06382,0.389101
226210176,71610881,17319,618758,15819.9,24485700,2299980,0.0255672,3.7171,3.74939,0.310061
226208239,71610881,202,2291100,110334,139708000,15943800,0.0481577,6.95902,6.90256,0.205455
226208514,71610881,597,1836500,112997,110583000,16597000,0.0615283,9.03728,8.78698,0.273289
226210303,71610881,17499,34959.1,1772.47,1614690,257764,0.0507013,7.37329,0,0
226208578,71610881,678,139876,8375.96,9625880,1222240,0.0598813,8.73799,8.73799,0.0667912
226210200,71610881,17356,104907,2753.03,5032660,397524,0.0262426,3.7893,3.7893,0.38971
226210421,71610881,111220790,20459,859.723,1158080,122954,0.0420218,6.00979,0,0
226208761,71610881,973,524535,31891.4,32986100,4682900,0.0607994,8.92772,8.92772,0.158154
226209291,71610881,16072,17009700,1087380,1029840000,156180000,0.0639273,9.18186,9.27289,0.250517
226209373,71610881,16180,174845,7196.28,10639000,1074160,0.041158,6.14348,6.14348,0.153697
226208905,71610881,10708,968706,25554.2,60208900,3788400,0.0263797,3.91078,3.87115,0.251794
226209189,71610881,15943,3357020,184057,178055000,26533200,0.0548275,7.90379,7.90378,0.287746
226209725,71610881,16676,1117000,48937.9,63455100,7405650,0.0438119,6.62994,6.58644,0.269815
226209871,71610881,16871,349690,13443.6,18777900,1890130,0.0384443,5.40516,5.40516,0.1243
226208223,71610881,181,1182620,50751.2,66537200,7225180,0.0429141,6.10946,6.16562,0.335157
226208777,71610881,997,943837000,39740100,51783400000,5850120000,0.0421048,6.19824,6.15664,0.466715
226208932,71610881,15568,14897400,652265,758422000,93020200,0.043784,6.24408,6.23302,0.465369
226209839,71610881,16826,308183,8565.84,16614700,1254990,0.0277946,4.07221,4.07218,0.0598113
226208822,71610881,1059,66770.6,4949.3,4106870,705076,0.074124,10.5597,10.5597,0.00117123
226208827,71610881,1066,1118950,33196.8,43738300,5048440,0.029668,4.51179,4.51184,0.352668
226209058,71610881,15771,1503550,71891.1,88990700,10172700,0.0478142,6.76582,6.72067,0.234434
226209972,71610881,17026,629442,18583.3,35393300,2674560,0.0295234,4.2491,4.2491,0.21327
226208588,71610881,692,139876,11164.2,8732130,1636600,0.0798148,11.7003,11.7003,0.190493
226209053,71610881,15765,2242630,101832,129267000,14428100,0.0454074,6.43356,6.44782,0.232683
226209566,71610881,16448,138983,6443.65,7916660,902211,0.0463629,6.49153,6.4936,0.0485316
226208956,71610881,15602,1203110,61610.1,68052700,8905380,0.051209,7.40196,7.27364,0.502684
226210402,71610881,111220728,557610,24986.8,29982400,3630930,0.0448105,6.51159,6.50403,0.254443
226208185,71610881,123,419628,20391.8,24556500,2891900,0.0485949,6.89157,6.89157,0.140145
226210045,71610881,17129,783899,28051.5,38975000,3990440,0.0357846,5.0905,5.09335,0.212752
226208626,71610881,757,68828.1,2689.19,3760860,379263,0.0390711,5.51029,5.51334,0.11175
226209622,71610881,16534,26489.4,572.097,1210610,76893.3,0.0215972,2.90279,0,0
226209216,71610881,15976,2821960,182426,174718000,26830300,0.0646452,9.50766,9.4907,0.170746
226209687,71610881,16617,722343,29511.5,38354300,4136410,0.0408553,5.72639,5.87552,0.183208
226208984,71610881,15633,397240,14124.6,19383500,1927840,0.0355568,4.85309,4.88229,0.214741
226210226,71610881,17392,483550,18908.4,21879100,2686790,0.0391032,5.55638,5.45894,0.388628
226210084,71610881,17188,877415,32707.4,43514300,4623850,0.037277,5.26985,5.27077,0.142178
226208301,71610881,289,804287,55768.7,50623700,8146220,0.0693393,10.1285,10.1285,0.165688
226208768,71610881,981,943094,7206.08,15959400,1079180,0.00764089,1.1443,1.13628,0.429933
226210138,71610881,17266,744885,28602.7,36134200,4115680,0.0383989,5.52526,5.54022,0.176975
226209775,71610881,16733,110729,6059.81,6260250,876479,0.0547264,7.91551,7.91551,0.072534
226208630,71610881,767,6547750,385418,363040000,55850500,0.0588627,8.52973,8.55141,0.232687
226208560,71610881,655,2078520,48082.7,57466300,6829570,0.0231332,3.28579,3.26168,0.908453
226209782,71610881,16740,459700,18164.1,23728000,2546930,0.039513,5.54042,5.54404,0.112036
226209192,71610881,15946,2622470,164880,147034000,23151700,0.0628719,8.82822,8.82812,0.155718
226208897,71610881,10698,559504,23090.4,33056700,3379280,0.0412694,6.03978,6.03978,0.272889
226208620,71610881,747,123894,7547.1,7524570,1129070,0.060916,9.11323,8.94967,0.147567
226208563,71610881,661,1543220,69498.1,80936800,10506000,0.0450344,6.80783,6.78897,0.222845
226208728,71610881,922,419628,28990.1,25597300,4217890,0.0690852,10.0515,10.0515,0.205375
226209388,71610881,16203,103086,2522.62,4991050,351538,0.024471,3.41014,3.43111,0.238317
226209727,71610881,16678,12388300,461419,720273000,65053600,0.0372464,5.25122,5.32713,0.174774
226208136,71610881,51,3349570,169630,193968000,24282400,0.0506422,7.24939,7.2052,0.226363
226208711,71610881,895,2727580,193282,173261000,28367600,0.0708622,10.4003,10.4003,0.250758
226209996,71610881,17059,59166.3,2153.81,3060290,303238,0.0364027,5.12518,5.12519,0.00216452
226208672,71610881,839,118236,5580.31,6691990,808341,0.0471962,6.83665,6.83331,0.214862
226209598,71610881,16487,3976050,156032,209914000,21978800,0.0392429,5.52779,5.60989,0.225749
226208940,71610881,15584,166094,4419.53,8550090,619693,0.0266086,3.73098,3.73098,0.23737
226210293,71610881,17487,2741430,137561,147947000,19785300,0.0501785,7.21716,7.21602,0.242459
226208800,71610881,1030,594461,760.309,5948640,116896,0.00127899,0.196643,0.19664,0.722239
226209244,71610881,16011,4327200,186529,223786000,27750900,0.0431061,6.41313,6.41508,0.344989
226209862,71610881,16861,979132,32219.7,55600900,4550880,0.0329063,4.64788,4.64788,0.279039
226210155,71610881,17292,7105760,313577,381176000,45857000,0.04413,6.4535,6.45501,0.312609
226210054,71610881,17143,1498970,71378,75120900,10292600,0.047618,6.86647,6.84556,0.252377
226209090,71610881,15812,3322520,159034,200042000,22579000,0.0478656,6.79575,6.8116,0.224032
226209984,71610881,17042,1336460,57055.2,72610600,8277660,0.0426913,6.19373,6.19625,0.179119
226208639,71610881,781,69938,2746.63,3876370,404404,0.0392724,5.78233,5.78233,0.233793
226209483,71610881,16340,1153980,53953,65125500,7831080,0.0467539,6.78617,6.78617,0.201772
226209325,71610881,16114,64908500,3191690,3579610000,514827000,0.0491721,7.93159,7.9428,0.450681
226209540,71610881,16417,243320,11655.3,14051900,1631700,0.0479009,6.70597,6.71097,0.101253
226208974,71610881,15622,8562960,351077,412270000,50325900,0.0409995,5.87716,5.91875,0.50131
226210083,71610881,17185,1122100,41885.5,55670700,5904000,0.0373278,5.26157,5.26249,0.129313
226209217,71610881,15977,454067,28202.2,27291700,4091800,0.0621102,9.01145,9.00948,0.156272
226209872,71610881,16872,104907,3437.76,5648130,495823,0.0327696,4.72631,4.72631,0.0504979
226208448,71610881,501,139876,8620.85,8710830,1287380,0.0616321,9.20373,9.20373,0.121181
226208535,71610881,622,69082.9,2422.3,3308620,347600,0.0350637,5.03163,5.04191,0.232804
226208238,71610881,201,4705960,150836,202851000,22510700,0.0320521,4.78344,4.77535,0.473503
226208442,71610881,493,20626700,1032620,1232000000,151556000,0.0500625,7.34756,7.35768,0.226228
226209878,71610881,16879,1562900,55418.2,80954800,7768180,0.0354585,4.97036,4.9929,0.163194
226208730,71610881,927,104621,6312.86,6214460,867297,0.06034,8.28986,8.28867,0.118409
226210305,71610881,17501,1868800,56827.4,64338200,8182370,0.0304085,4.37842,4.4912,0.513307
226208606,71610881,718,2622680,136379,149995000,19326600,0.052,7.36905,7.36905,0.143462
226209448,71610881,16292,189367,10795.4,11140500,1564490,0.0570079,8.26168,8.3649,0.192821
226208790,71610881,1017,20642200,387661,1284940000,62878400,0.01878,3.0461,3.04639,0.325241
226209250,71610881,16018,80234100,3430500,4061180000,502872000,0.0427561,6.26756,6.26047,0.529146
226209955,71610881,16996,1590660,50298.4,79692500,7033490,0.0316212,4.42176,4.49786,0.205763
226208580,71610881,682,601609,28791.6,35362200,4086350,0.0478577,6.79236,6.80941,0.0953176
226209037,71610881,15731,275770,6450.71,10826000,932811,0.0233916,3.38257,3.48312,0.454808
226210097,71610881,17209,1426450,52607.8,62051300,7553950,0.0368802,5.29562,5.15371,0.424935
226208624,71610881,754,8817850,395709,476057000,60197600,0.0448759,6.82679,6.84925,0.287348
226210016,71610881,17090,49288.2,1768.07,2526920,247771,0.0358721,5.02699,5.02548,0.0593294
226208805,71610881,1037,1783420,73637.6,107373000,10856600,0.0412901,6.08751,6.08751,0.247735
226209605,71610881,16497,1088110,39526.7,56690700,5621220,0.036326,5.16605,5.16344,0.195115
226208555,71610881,649,244783,10338.6,12918700,1515170,0.0422359,6.18984,6.18984,0.127035
226208882,71610881,10678,4502070,97547.7,302173000,15825800,0.0216673,3.51523,3.51626,0.279176
226209041,71610881,15739,580596000,26903400,31665400000,3977330000,0.0463376,6.85042,6.80413,0.454302
226209420,71610881,16253,853567,50109.5,50112000,7174930,0.058706,8.40583,8.29426,0.304932
226209788,71610881,16757,26477,605.576,1234210,82962.3,0.0228718,3.13337,0,0
226210425,71610881,111220800,1062810,49192.9,56458600,7432270,0.0462856,6.99303,6.97609,0.177735
226210497,71610881,124372440,34969,496.182,1263100,68763.4,0.0141892,1.96641,0,0
226209303,71610881,16088,174845,10038.7,10957600,1454230,0.0574149,8.31725,8.31725,0.0167453
226209913,71610881,16931,104907,4458.72,6695540,678753,0.0425017,6.47005,6.47005,0.0754746
226208973,71610881,15621,34586,1044.6,1372750,144993,0.030203,4.19225,0,0
