id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226345721,71616794,546,34731.4,1998.44,2683060,311262,0.0575398,8.96197,0,0
226353361,71616794,17587,726324,16312.5,31705000,2435760,0.0224589,3.35354,3.38277,0.474299
226348627,71616794,15771,1975640,78920.2,147706000,11942500,0.0399465,6.04484,5.9313,0.262151
226351811,71616794,16716,1308860,43117.2,81774900,6377600,0.0329426,4.87265,4.83068,0.31674
226353395,71616794,111220638,673165,28811.7,43628700,4332450,0.0428003,6.43594,6.45429,0.13238
226350014,71616794,16093,730037,55867.1,63037800,9177280,0.0765263,12.571,12.5705,0.100216
226352789,71616794,17272,780337,30782.8,46551100,4663740,0.0394481,5.97656,5.98193,0.231831
226351916,71616794,16755,23470.6,415.405,1276560,62290.9,0.017699,2.654,0,0
226353612,71616794,111220906,44018.3,2006.43,2795790,302464,0.0455818,6.87131,6.81416,0.07976
226353628,71616794,127201621,25932,55.8019,420938,8243.29,0.00215186,0.317882,0,0
226348745,71616794,15814,1003390,61949.5,83424500,9829880,0.0617403,9.79668,9.67933,0.168916
226352171,71616794,16867,1908480,73437,126716000,11128100,0.0384793,5.8309,5.71762,0.256435
226349137,71616794,15903,331274000,21124200,24150700000,3521130000,0.0637667,10.6291,10.5922,0.460548
226351652,71616794,16634,772084,28688.1,51201900,4332590,0.0371567,5.61156,5.61574,0.134054
226353359,71616794,17585,95335.7,4399.85,5757310,677518,0.0461511,7.10666,7.12538,0.122913
226351355,71616794,16528,34944.8,4578.94,2802000,876522,0.131034,25.0831,0,0
226349952,71616794,16077,15887900,1167920,1209070000,181812000,0.07351,11.4434,11.5034,0.247426
226348711,71616794,15799,2518070,122336,196309000,19362800,0.0485831,7.68951,7.68215,0.204754
226351522,71616794,16600,238139,11397.1,15967000,1970770,0.0478591,8.2757,7.94953,0.542642
226349994,71616794,16084,4890730,352789,364058000,54716200,0.0721341,11.1877,11.17,0.22937
226352255,71616794,16915,62347800,1823500,4518400000,306720000,0.0292472,4.9195,4.90007,0.506363
226345935,71616794,582,744616,49667.8,58776400,8134190,0.0667025,10.924,10.9592,0.280518
226344172,71616794,79,37969.6,1174.65,2561210,169005,0.0309366,4.45106,4.45442,0.039318
226351088,71616794,16419,2173840,78130.9,153928000,12153500,0.0359414,5.59082,5.519,0.334804
226353441,71616794,111220750,243242,4910.37,9948450,806384,0.0201872,3.31515,3.32552,0.432869
226348263,71616794,15666,7770400,215433,398110000,33016800,0.0277248,4.24905,4.23882,0.606651
226351896,71616794,16741,339230,9753.64,18605600,1451850,0.0287523,4.27985,4.29916,0.239194
226352596,71616794,17134,622384,26489.5,38567800,4064720,0.0425614,6.53088,6.46957,0.249049
226350314,71616794,16179,700808,41794.8,54835800,6743690,0.059638,9.62275,9.55643,0.108016
226352583,71616794,17115,848711,37299.2,52967700,5702950,0.0439481,6.71954,6.66672,0.177141
226349039,71616794,15882,244783,16433,19291800,2692420,0.0671328,10.9992,10.9992,0.138032
226351643,71616794,16631,2923330,116105,197378000,17511000,0.0397168,5.99006,6.04125,0.176435
226344848,71616794,241,960009,47632.4,58532900,8062990,0.0496166,8.39888,8.36764,0.330138
226352413,71616794,16991,2428980,97762,162428000,14707400,0.0402482,6.05499,6.05833,0.142216
226346816,71616794,895,523899,42270.6,44798300,6986920,0.0806846,13.3364,13.3322,0.1174
226353606,71616794,111220884,33693.2,1284.02,1558700,197442,0.0381092,5.85999,0,0
226345637,71616794,505,153318,5679.41,10698900,845141,0.0370433,5.51232,5.42405,0.171695
226352245,71616794,16908,390517,12992.1,24711500,1931690,0.033269,4.9465,5.02008,0.214018
226348781,71616794,15830,3601540,141631,241627000,21561400,0.0393253,5.98671,5.91336,0.217524
226352151,71616794,16856,1759990,58213.7,121179000,8760610,0.033076,4.97763,4.8869,0.193405
226345634,71616794,504,3257580,253907,243120000,47328600,0.0779433,14.5288,14.5486,0.356276
226347736,71616794,10698,440483,27195,33325400,4299920,0.0617391,9.76182,9.7744,0.244313
226350405,71616794,16240,139972,3884.09,9171310,566089,0.0277489,4.04429,3.90114,0.388469
226347297,71616794,1067,565833,24614.6,33395600,3993430,0.0435016,7.05762,6.94526,0.261686
226343945,71616794,23,1195400,72741.3,82720400,10972200,0.0608508,9.17862,9.03084,0.190752
226346178,71616794,675,194435,16373.4,17311100,2679340,0.0842103,13.7801,13.8505,0.0948639
226347052,71616794,975,24317.6,1102.32,1793970,170922,0.04533,7.02871,0,0
226351445,71616794,16565,627379,29823.1,43052700,4963300,0.047536,7.91118,7.93492,0.49205
226351775,71616794,16701,708875,30710.1,49213700,4705900,0.0433223,6.63854,6.74804,0.146862
226353418,71616794,111220704,356060,17167,22418500,2659400,0.0482138,7.46896,7.50624,0.117135
226345727,71616794,551,559354,40068.4,44802500,6429640,0.0716333,11.4948,11.494,0.169195
226352862,71616794,17319,629885,15123.7,27808900,2296400,0.0240103,3.64575,3.59464,0.538333
226344140,71616794,63,85989.5,2970.22,6076130,434030,0.0345417,5.04748,5.01865,0.0679191
226352981,71616794,17388,397796,5613.6,11476900,828159,0.0141118,2.08187,2.11123,0.610128
226344840,71616794,236,1955450,105810,161582000,18358200,0.0541104,9.38819,9.23208,0.378516
226350445,71616794,16257,352977,13236.1,21820900,1961310,0.0374985,5.55647,5.53935,0.0934246
226346139,71616794,649,174845,13715.3,14435600,2187580,0.0784428,12.5115,12.5115,0.068426
226352716,71616794,17221,13387800,508634,754774000,78209800,0.0379924,5.84188,5.86272,0.465971
226351532,71616794,16606,188232,7617.94,12278200,1132800,0.040471,6.01813,6.0673,0.147954
226348832,71616794,15850,67211.8,3573.66,4399260,600675,0.0531701,8.93705,8.93385,0.344808
226353053,71616794,17436,126941,6356.87,6813170,980734,0.0500774,7.72591,7.69954,0.123816
226345249,71616794,350,69574,3420.84,4880220,514705,0.0491684,7.39796,7.39906,0.0463628
226344388,71616794,160,2511210,106596,162925000,17293900,0.0424482,6.88668,7.077,0.419692
226344890,71616794,268,250357,17288.4,17144800,2673960,0.0690551,10.6806,10.5376,0.129677
226351878,71616794,16732,3196320,116532,209410000,17310900,0.0364582,5.4159,5.38587,0.210943
226344902,71616794,276,5148730,322198,362556000,55626300,0.0625781,10.8039,10.7884,0.366089
226346179,71616794,676,335869,10927.3,23516600,1601180,0.0325345,4.76729,4.78899,0.204098
226352697,71616794,17212,1117960,52446.3,70978300,8065610,0.0469123,7.21455,7.21627,0.279479
226347390,71616794,1102,1347340,106454,118438000,16964100,0.0790104,12.5908,12.7111,0.136951
226351078,71616794,16415,1857260,88879.1,135779000,13333900,0.047855,7.17932,7.16663,0.160629
226347422,71616794,1110,381961,14887.6,25440900,2210180,0.0389768,5.78641,5.89145,0.135156
226344856,71616794,246,831291,29245.2,52751500,4345420,0.0351804,5.22732,5.25316,0.122885
226352824,71616794,17295,65066,2718.72,4204700,444871,0.041784,6.83723,6.88327,0.207921
226351329,71616794,16511,25932.1,1219.33,1852390,185820,0.0470201,7.16565,0,0
226352460,71616794,17050,56294.2,2285.28,3827240,356146,0.0405952,6.32652,6.32687,0.045353
226349029,71616794,15876,244613,16349.8,18241200,2544890,0.0668395,10.4037,10.4035,0.12167
226347475,71616794,1121,454597,13244.9,17524800,2212750,0.0291354,4.86749,4.86749,0.46128
226349184,71616794,15914,11050300,409167,698416000,70630700,0.0370278,6.39176,6.23302,0.504191
226350768,71616794,16327,170304,6319.71,11537100,934853,0.0371084,5.48932,5.63891,0.332375
226350620,71616794,16282,34759.7,1444.8,2155770,224239,0.0415655,6.45112,0,0
226353294,71616794,17581,1439710,27838.7,54040000,4217450,0.0193364,2.92938,2.94549,0.69145
226346130,71616794,646,197011,12767,15684400,1973900,0.0648034,10.0193,9.77618,0.240956
226351438,71616794,16563,99454.6,4414.08,6308310,656450,0.0443829,6.60051,6.63715,0.15092
226344264,71616794,119,2104040,188430,182553000,31168800,0.0895564,14.8138,14.8471,0.129455
226352979,71616794,17387,721327,29721,39173900,4547240,0.0412032,6.30399,5.79044,0.497835
226352753,71616794,17245,25053.3,1919.25,1768510,326358,0.0766065,13.0265,0,0
226344542,71616794,188,310590,22925.7,25883300,4043170,0.0738136,13.0177,12.995,0.201497
226350659,71616794,16291,315610,14187.3,22087100,2098390,0.044952,6.64868,6.77047,0.18711
226352233,71616794,16903,45878.6,1888.98,3224630,292672,0.0411735,6.37927,6.16131,0.383463
226347097,71616794,1007,9876140,213615,752990000,36771800,0.0216293,3.7233,3.67211,0.286882
226352298,71616794,16948,2453940,64799.4,176405000,11274000,0.0264063,4.59423,4.54022,0.604165
226352644,71616794,17169,96032,5635.79,7295580,934993,0.0586866,9.73627,9.83135,0.20898
226353188,71616794,17505,25932.1,1409.14,1870170,220995,0.0543394,8.52205,0,0
226344864,71616794,248,412596,17358.9,19319700,2814570,0.0420723,6.8216,6.8452,0.457511
226346426,71616794,773,1047860,54348.9,69989000,8443990,0.0518666,8.05832,8.06208,0.142778
226353390,71616794,111220624,20864.5,1102.79,1594550,185714,0.0528548,8.90097,0,0
226347843,71616794,10729,1085580,24852.1,90089200,4125790,0.022893,3.80055,3.85334,0.144704
226344421,71616794,171,1994040,124452,164940000,21514100,0.0624121,10.7892,10.8459,0.317733
226353257,71616794,17552,174846,7198.86,11250500,1074790,0.0411725,6.14704,6.11104,0.18764
226352412,71616794,16990,2595370,106285,174233000,15989100,0.0409517,6.16062,6.1651,0.152857
226351698,71616794,16659,969983,41969.6,70296500,6386300,0.0432683,6.58393,6.63423,0.281819
226352451,71616794,17039,1037730,35180.9,64179100,5422610,0.0339016,5.22543,5.25031,0.227517
226352956,71616794,17370,361882,17562.5,23146700,2604290,0.0485309,7.19652,7.17378,0.108065
226348090,71616794,15621,33724.9,569.796,1476490,86093.5,0.0168954,2.55282,0,0
226348866,71616794,15862,3406110,182185,232088000,30835400,0.0534877,9.05296,9.17572,0.304432
226350247,71616794,16149,49557.3,2408.74,3469140,400415,0.0486052,8.07984,8.10984,0.11238
226348282,71616794,15677,324690,14104.9,22888200,2186500,0.0434412,6.73411,6.5611,0.234162
226349287,71616794,15934,524535,31184.6,44016000,4950350,0.0594519,9.4376,9.4376,0.113338
226352424,71616794,16998,206089,9005.17,15768200,1411330,0.0436955,6.84814,6.84962,0.129702
226343823,71616794,9,1902460,144298,159727000,22602900,0.0758482,11.8809,11.9777,0.119656
226347002,71616794,944,1106870,25324,93625600,4200880,0.022879,3.79529,3.88006,0.181632
226353045,71616794,17430,765361,40597.3,51459600,6110140,0.0530433,7.98334,7.98551,0.140274
226353159,71616794,17478,4657310,215287,292885000,32794700,0.0462256,7.04155,6.89626,0.321282
226352497,71616794,17092,19107000,761752,1094210000,118435000,0.0398678,6.19853,6.23366,0.456691
226353029,71616794,17419,981927,50223.5,73857500,7774860,0.0511479,7.91796,7.95194,0.214913
226348838,71616794,15853,48475000,2981370,3913660000,472525000,0.0615034,9.74781,9.80643,0.152502
226348659,71616794,15781,1997270,80967.3,144840000,12139100,0.0405389,6.07784,6.0582,0.158857
226348882,71616794,15868,2096280,147182,165988000,23376600,0.070211,11.1515,11.1498,0.143265
226347089,71616794,997,933255000,47403400,66686600000,7705360000,0.0507936,8.25643,8.12339,0.54385
226352208,71616794,16890,204597,6698.28,13936300,1047540,0.0327389,5.12003,5.12448,0.160717
226347950,71616794,15568,20055500,551027,1128670000,82178500,0.0274751,4.09755,4.04373,0.506222
226353049,71616794,17433,930332,50583.5,56989400,7822660,0.0543714,8.40846,8.3343,0.189965
226352817,71616794,17290,10637300,454185,635857000,69888100,0.0426975,6.57011,6.49374,0.394214
226353411,71616794,111220696,360150,17058.6,23289700,2624710,0.0473652,7.28782,7.28248,0.0955603
226347182,71616794,1015,2332220,179002,194172000,28251500,0.0767517,12.1135,11.7341,0.268473
226353378,71616794,17638,336351,2866.6,6991640,421240,0.00852264,1.25238,1.25819,1.17591
226345156,71616794,305,412779,32891.8,33900000,5245500,0.0796837,12.7078,12.7414,0.0741695
226352220,71616794,16897,1400330,50859.5,94605200,7709880,0.0363197,5.50577,5.5544,0.207075
226353466,71616794,111220782,34012.8,1222.79,2204740,199698,0.0359509,5.87127,0,0
226349890,71616794,16043,550874,43029.2,43603100,6865220,0.0781106,12.4624,12.5056,0.104852
226347381,71616794,1100,3374490,157701,234336000,25885900,0.0467332,7.67106,7.55951,0.539585
226347981,71616794,15582,25931.7,176.299,1456550,26128.6,0.00679857,1.00759,0,0
226350579,71616794,16267,297471,10602.5,20765400,1548600,0.035642,5.20589,5.24573,0.16587
226352636,71616794,17164,978748,49603.5,69969100,7776440,0.0506805,7.94529,7.89115,0.211678
226352798,71616794,17279,27704.1,892.438,1765050,134467,0.0322132,4.8537,0,0
226352427,71616794,17001,120316,4268.08,9103710,676300,0.0354739,5.62103,5.67088,0.132862
226352024,71616794,16813,55542100,1448330,4306380000,237853000,0.0260763,4.2824,4.34894,0.515881
226352727,71616794,17227,221972,9315.16,13168900,1597970,0.0419655,7.19897,7.44819,0.483948
226349852,71616794,16030,27712600,1892030,2069390000,311434000,0.0682734,11.238,11.1824,0.29369
226351155,71616794,16441,558882,24494.6,41336900,3724360,0.0438278,6.66394,6.69788,0.157902
226353362,71616794,17589,431986,10863.4,19594900,1620520,0.0251477,3.75132,3.88277,0.424357
226353394,71616794,111220636,251164,10649.6,17687400,1637210,0.0424008,6.51851,6.46267,0.131203
226352695,71616794,17209,2363000,85526.9,125183000,13101400,0.0361942,5.54438,5.63204,0.450682
226353452,71616794,111220760,858701,43422.5,56152700,6500710,0.0505677,7.5704,7.5719,0.0757293
226344601,71616794,200,600672,33397.2,38677700,5105670,0.0555997,8.49993,8.51929,0.242187
226347491,71616794,1132,7228100,247079,426873000,37236300,0.0341832,5.1516,5.14428,0.276646
226346746,71616794,874,122934,5020.13,7607620,831338,0.0408359,6.76246,6.73325,0.138419
226352463,71616794,17054,1736260,71678.8,111304000,10936500,0.0412834,6.29888,6.21365,0.204011
226344924,71616794,286,276049,4717.95,16330100,715914,0.017091,2.59343,2.61831,0.372945
226347223,71616794,1030,465258,2937.48,9149100,493450,0.00631366,1.0606,1.07243,0.660568
226347924,71616794,15566,581579000,34178300,42222400000,5597710000,0.0587681,9.62501,9.54335,0.470774
226352283,71616794,16934,475662,21270.7,40759900,3649240,0.0447182,7.67191,7.66296,0.274546
226349917,71616794,16066,2280810,202482,195911000,33375800,0.0887765,14.6333,14.5448,0.102284
226352972,71616794,17380,4469040,190279,254713000,29337800,0.0425771,6.56468,6.54687,0.440338
226348311,71616794,15693,1240360,34288.5,66314200,5209180,0.027644,4.19973,4.12333,0.431606
226352837,71616794,17303,321967,18694.3,26899500,2995870,0.0580626,9.30487,9.39504,0.136217
226351442,71616794,16564,668314,31621.6,45887700,5231440,0.0473155,7.82782,7.8091,0.478458
226350433,71616794,16253,990942,36849.1,67955500,5383490,0.0371859,5.4327,5.29205,0.191886
226353609,71616794,111220900,174846,7198.86,11250500,1074790,0.0411725,6.14704,6.11104,0.18764
226348714,71616794,15803,1659030,78135.3,134315000,12178100,0.0470969,7.3405,7.3014,0.221048
226346996,71616794,939,104288,6226.31,6319430,940091,0.059703,9.01437,9.01438,0.132325
226351397,71616794,16543,122473,5843.54,8697170,898584,0.0477129,7.33699,7.36905,0.175168
226352941,71616794,17350,25679.7,387.081,953715,62332.1,0.0150734,2.42729,0,0
226347670,71616794,10684,1789500,59705.1,145976000,10284000,0.0333641,5.74687,5.95656,0.651006
226347016,71616794,952,2860740,214898,240616000,34702300,0.0751198,12.1305,12.1752,0.148332
226351640,71616794,16630,129661,5763.22,9727870,897378,0.0444485,6.92098,6.92098,0.0651948
226345192,71616794,324,174677,9799.64,10216700,1605650,0.0561014,9.19208,9.18745,0.360312
226348819,71616794,15846,3304890,183962,222349000,30944800,0.0556636,9.36333,9.30765,0.266916
226352945,71616794,17356,92739.3,3945.3,5856070,648431,0.0425419,6.99197,7.38679,0.465683
226353261,71616794,17555,68999.3,3752.66,4952930,573218,0.0543869,8.30758,8.3076,0.0065975
226347259,71616794,1048,8116950,399788,521548000,60858100,0.0492536,7.49766,7.31388,0.255545
226352159,71616794,16860,117872,3471.53,8402660,528385,0.0294516,4.48268,4.51505,0.114782
226353092,71616794,17457,78816.2,4307.38,4902970,662677,0.0546509,8.40788,8.40802,0.107669
226347866,71616794,10737,1616720,86306,136243000,14841200,0.0533834,9.17981,9.64583,0.770663
226346417,71616794,769,392552,18980.9,27384300,2911030,0.0483525,7.41565,7.45186,0.222793
226351373,71616794,16535,1486380,56186.5,103118000,8420050,0.037801,5.66481,5.67045,0.184609
226352576,71616794,17107,767371,27681.1,44077000,4216270,0.0360727,5.49443,5.36474,0.369659
226352746,71616794,17240,27907.5,1666.56,2238530,269970,0.0597173,9.67373,0,0
226344654,71616794,217,975417,42615.9,67738000,6655330,0.0436899,6.82306,6.80996,0.190383
226350426,71616794,16251,77336.5,2266.07,5333310,336308,0.0293014,4.34863,4.35806,0.522665
226344933,71616794,289,104907,9153.01,9256220,1486180,0.0872488,14.1667,14.1667,0.0506156
226350572,71616794,16265,386493,13311.9,27159300,1949790,0.0344426,5.04482,5.06399,0.169414
226352829,71616794,17298,1003050,52897.5,75329600,8315940,0.0527368,8.29068,8.37321,0.198879
226353464,71616794,111220778,31053.2,1495.93,1999970,245173,0.0481731,7.89526,0,0
226352575,71616794,17106,69295.9,4200.21,5777140,678254,0.0606127,9.78779,9.78797,0.0670762
226351030,71616794,16401,414914,19599,31136700,2906170,0.0472362,7.00427,7.00427,0.0989531
226352457,71616794,17046,58132.1,3118.49,4093570,494777,0.0536449,8.51127,8.51063,0.0623587
226346016,71616794,604,399428,14781,27059100,2338830,0.0370055,5.85545,5.81919,0.149579
226344336,71616794,139,244783,21300.2,19357000,3496500,0.0870167,14.2841,14.2841,0.130389
226346754,71616794,878,209228,332.901,2851860,56090.3,0.00159109,0.268082,0.267921,0.424403
226351159,71616794,16442,771510,35026,57039100,5238530,0.0453993,6.78998,6.796,0.0904877
226351193,71616794,16456,189226,8835.32,14712700,1366400,0.0466919,7.22101,7.25055,0.165473
226344342,71616794,143,204887,7669.48,9654900,1137820,0.0374327,5.55341,5.53106,0.40804
226346982,71616794,936,7678070,162832,573199000,27930100,0.0212075,3.63765,3.67857,0.22641
226348054,71616794,15608,579412,18897.4,36277700,2755320,0.0326148,4.75538,4.77545,0.162683
226346525,71616794,842,3685520,179388,277905000,27732200,0.0486739,7.52464,7.45034,0.164823
226350205,71616794,16137,384743,23853.9,26988600,4343140,0.0619996,11.2884,11.6344,0.319591
226352606,71616794,17143,2298180,131659,150322000,20699800,0.0572882,9.00703,9.01859,0.250919
226353364,71616794,17591,115547,2236.84,4633160,342672,0.0193586,2.96564,2.81064,0.709177
226352227,71616794,16901,341334,12956.2,24705400,2031640,0.0379577,5.95207,5.91118,0.179827
226353164,71616794,17484,192839,9526.24,15131800,1474110,0.0494,7.64425,7.57564,0.111724
226352476,71616794,17076,954756,43049,64545700,6629020,0.045089,6.94315,6.9405,0.102351
226353021,71616794,17412,51332.2,1578.03,2386930,251227,0.0307415,4.89415,4.89394,0.0520348
226348002,71616794,15589,3334660,112857,221108000,16488200,0.0338437,4.9445,4.79502,0.229558
226352402,71616794,16982,352380,10446.8,21084900,1614180,0.0296465,4.58081,4.63045,0.152375
226352826,71616794,17296,31053.2,1495.93,1999970,245173,0.0481731,7.89526,0,0
226351741,71616794,16683,722101,28535.2,51833300,4251430,0.039517,5.88758,5.96995,0.120221
226345268,71616794,359,2304700,92844.2,167981000,14052300,0.0402848,6.09725,6.00738,0.256979
226351763,71616794,16695,805427,30243.6,57787300,4479190,0.0375498,5.56126,5.58729,0.096169
226345340,71616794,395,3374990,157679,206642000,23760100,0.0467198,7.04005,6.96549,0.210789
226350752,71616794,16323,6695120,278896,449458000,42869900,0.0416567,6.40316,6.43892,0.334484
226346104,71616794,631,5323090,274620,291294000,43668200,0.0515903,8.20354,8.17492,0.562032
226348886,71616794,15870,2096280,147182,165988000,23376600,0.070211,11.1515,11.1498,0.143265
226350279,71616794,16160,334247,21831.1,25782200,3467020,0.0653144,10.3726,10.3475,0.0916896
226352499,71616794,17093,9617970,429118,588048000,67200900,0.0446163,6.98701,7.03312,0.385972
226351223,71616794,16473,1353700,65102.5,96192300,9734460,0.0480923,7.19101,7.32649,0.17209
226351769,71616794,16698,5859070,228987,416175000,35007700,0.0390824,5.97496,5.98831,0.2168
226344844,71616794,239,4957530,232663,350309000,38185600,0.0469312,7.70255,7.7251,0.538757
226347205,71616794,1025,7254340,219927,512047000,39236000,0.0303166,5.40863,5.2464,0.677775
226348869,71616794,15863,1183870,47576.3,65193400,8251730,0.0401869,6.97011,7.15847,0.390501
226353253,71616794,17549,907228,37233,52774300,5629460,0.0410404,6.20512,6.11212,0.339577
226344230,71616794,111,139876,11490.9,13359200,1921130,0.0821507,13.7345,13.7345,0.0797351
226349896,71616794,16058,14634400,1178700,1201780000,193377000,0.0805429,13.2139,13.1762,0.2085
226352032,71616794,16820,7760210,187073,617348000,30958800,0.0241067,3.98943,4.03772,0.354714
226344886,71616794,266,356049,10544.6,25700900,1573820,0.0296155,4.42023,4.3199,0.2029
226353422,71616794,111220718,346356,12413.3,19469000,2059800,0.0358398,5.94707,5.9593,0.244073
226348705,71616794,15796,972967,39771.8,66594300,6014610,0.0408768,6.18172,6.15401,0.151022
226350005,71616794,16088,104907,9372.56,9087640,1553380,0.0893416,14.8072,14.8072,0.0106081
226348804,71616794,15838,897322,44687.1,68034400,7094360,0.0498005,7.90615,7.95716,0.285448
226353249,71616794,17546,27848.8,1349.67,2100570,207061,0.0484641,7.43517,0,0
226350053,71616794,16110,1573600,111317,109318000,17971400,0.0707402,11.4205,11.4205,0.224545
226348287,71616794,15680,612962,12026.5,26569100,1773420,0.0196203,2.89319,2.80023,0.431748
226346400,71616794,756,245440,5280.14,15387000,759488,0.0215129,3.09439,3.09239,0.270205
226348387,71616794,15718,45382.5,1452.86,2684790,217170,0.0320137,4.78532,5.08943,0.471275
226352571,71616794,17104,747623,34410.4,52211800,5446780,0.0460264,7.28546,7.16785,0.223265
226352677,71616794,17196,494799,20221.9,29601300,3077750,0.0408689,6.22021,6.20973,0.273169
226349794,71616794,16015,1707840,142857,139308000,22461300,0.0836475,13.1519,13.2239,0.123951
226349909,71616794,16064,2896670,169722,194924000,28740500,0.0585921,9.92192,9.78443,0.287479
226345532,71616794,460,173749,8825.83,12820700,1354790,0.0507965,7.79743,7.79831,0.157253
226348720,71616794,15805,693545,37904.6,57309500,5955590,0.0546534,8.58717,8.57172,0.136686
226350390,71616794,16229,521551,16195.7,35190400,2336560,0.031053,4.48002,4.45749,0.0985219
226351887,71616794,16737,359748,17688.8,23918200,2682020,0.0491699,7.45527,7.36854,0.11836
226352287,71616794,16936,66449.6,2944.93,5143650,480127,0.0443183,7.22543,7.23715,0.0666826
226352474,71616794,17074,1761700,77503.5,120996000,11910500,0.0439936,6.7608,6.73221,0.21929
226344313,71616794,133,258453,6843.11,17478300,992615,0.0264772,3.84061,3.84261,0.341276
226344649,71616794,216,547265,7252.49,14864100,1127270,0.0132523,2.05983,2.08115,0.487307
226347050,71616794,974,1966130,129843,176091000,21465300,0.0660401,10.9176,10.9019,0.122859
226350071,71616794,16117,13235500,1360290,1036400000,257823000,0.102776,19.4797,19.5241,0.467765
226352471,71616794,17068,1909000,86726.9,129672000,13523500,0.0454305,7.08406,7.13646,0.388565
226349534,71616794,15975,1780920,99749.2,139873000,16085800,0.0560098,9.03227,9.01332,0.181782
226348251,71616794,15658,77796.3,1286.75,4502740,197876,0.01654,2.54352,2.54352,0.161826
226349082,71616794,15895,2341000,148425,165361000,23079400,0.0634023,9.8588,9.66174,0.307483
226347282,71616794,1061,205524,9649.01,14640200,1555810,0.0469483,7.56997,7.3267,0.292923
226352173,71616794,16868,1176370,45684.9,77898600,6906240,0.0388355,5.8708,5.69966,0.300539
226349529,71616794,15971,5169750,322503,410663000,51588700,0.0623827,9.97894,9.9513,0.19725
226350414,71616794,16245,410650,12312.5,24883200,1780380,0.0299831,4.33551,4.32989,0.0738206
226348350,71616794,15709,70622.8,2528.7,4357140,391129,0.0358057,5.53828,5.49296,0.241315
226353245,71616794,17543,117547,6379.48,8119830,1008780,0.0542716,8.58192,8.4161,0.206246
226353623,71616794,124372424,20864.5,1102.79,1594550,185714,0.0528548,8.90097,0,0
226351112,71616794,16428,1235100,68246,88924500,10277600,0.0552555,8.32125,8.30301,0.155349
226352422,71616794,16996,2566620,103939,181582000,15907800,0.0404967,6.19798,6.25002,0.218108
226353173,71616794,17496,854698,38985.7,49930700,5982000,0.0456135,6.99896,6.79357,0.323899
226347778,71616794,10705,193711,12941.8,16441800,2280170,0.0668096,11.771,11.8433,0.26383
226345600,71616794,493,19707300,1065370,1482290000,172924000,0.0540596,8.77464,8.79391,0.258103
226347000,71616794,943,7506720,264437,369257000,44272000,0.0352267,5.89765,5.70258,0.743521
226351208,71616794,16463,543417,51398.5,41866400,9517080,0.094584,17.5134,16.2448,0.747116
226351816,71616794,16719,1308860,43117.2,81774900,6377600,0.0329426,4.87265,4.83068,0.31674
226352773,71616794,17261,210784,6259.68,9843180,939707,0.0296971,4.45815,4.47649,0.2106
226353608,71616794,111220898,27848.8,1349.67,2100570,207061,0.0484641,7.43517,0,0
226352443,71616794,17028,622743,26760.5,44945600,4304120,0.042972,6.91155,6.9209,0.221896
226344882,71616794,262,3196330,140474,211537000,21423400,0.0439486,6.70251,6.80665,0.224735
226344922,71616794,284,5097870,384866,400962000,65216600,0.0754953,12.7929,12.793,0.226635
226344430,71616794,175,747245,36648.8,57875900,6038790,0.0490452,8.08141,8.09164,0.226087
226348304,71616794,15690,96457.1,226.829,1551470,34476.5,0.0023516,0.357429,0.40312,1.1407
226344103,71616794,45,256733,12894.4,17521100,1983540,0.0502251,7.72611,7.66359,0.0755093
226350263,71616794,16156,860431,51160.2,64865900,8154010,0.0594589,9.47666,9.31623,0.24545
226352740,71616794,17235,1358950,59033.6,82549100,8860640,0.0434406,6.52021,6.41224,0.319773
226351140,71616794,16435,1255500,96225.8,94279800,17000300,0.0766432,13.5407,13.6699,0.335595
226352804,71616794,17282,1137230,50984.6,68294800,7802230,0.0448322,6.86073,6.88436,0.158013
226344780,71616794,228,2150450,128651,176308000,22516800,0.059825,10.4707,10.5764,0.302603
226344858,71616794,247,69938,5282.35,5787070,840625,0.075529,12.0196,12.0196,0.0112522
226348421,71616794,15727,103548,5472.84,6597490,850828,0.0528534,8.21678,8.21862,0.181036
226350274,71616794,16158,217673,14116.2,17067100,2317540,0.0648506,10.6469,10.5746,0.124497
226350675,71616794,16292,201637,7709.14,13125000,1159270,0.0382327,5.74926,5.73913,0.111795
226352495,71616794,17090,88460.6,4627.37,6301040,718754,0.0523099,8.12514,7.8328,0.273125
226352051,71616794,16829,39989500,982423,3152460000,164270000,0.024567,4.10782,4.21043,0.581513
226352275,71616794,16930,754490,28438.3,55851900,4652340,0.0376921,6.16621,6.25709,0.301232
226348733,71616794,15809,5172370,276310,410214000,44184000,0.0534203,8.54231,8.50701,0.226139
226350074,71616794,16119,2423070,284358,193998000,54079400,0.117354,22.3185,22.3373,0.318523
226352963,71616794,17375,1613610,72986.8,91955400,11017900,0.045232,6.82813,6.76251,0.361216
226344854,71616794,244,12885200,580934,958915000,100564000,0.0450853,7.80456,7.63399,0.487729
226348275,71616794,15673,2269440,76222.6,137747000,11652300,0.0335865,5.13443,5.04776,0.375954
226346421,71616794,771,46904300,1827530,2809400000,280141000,0.0389631,5.97261,5.99516,0.395422
226345729,71616794,554,174467,9159.17,13317000,1422730,0.0524981,8.15473,8.1546,0.0268209
