id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225292982,71493879,16990,2692610,797.562,112149000,103112,0.000296204,0.0382943,0.0382943,1.06498
225290969,71493879,16575,384659,47.1183,17824100,6725.8,0.000122494,0.0174851,0.0174851,0.648745
225285162,71493879,10694,1363790,413.385,55857200,56622.1,0.000303115,0.0415182,0.0415182,0.770104
225286418,71493879,15702,104893,12.7566,2759490,2050.8,0.000121614,0.0195513,0.0195538,0.914503
225295308,71493879,111220670,699380,1210.1,27932600,154669,0.00173025,0.221152,0.221152,0.772252
225294739,71493879,17410,1363720,2385.89,50835100,319328,0.00174955,0.23416,0.234179,0.947095
225283124,71493879,783,524535,56.6453,23012400,8026.06,0.000107991,0.0153013,0.0153013,0.548033
225280117,71493879,379,244694,32.3923,6476660,4211.81,0.000132379,0.0172126,0.0172078,0.97881
225288838,71493879,16086,349690,81.4444,12711400,10797.5,0.000232905,0.0308775,0.0308775,0.436088
225291817,71493879,16736,1084040,352.145,47153500,48336.1,0.000324845,0.0445889,0.0445889,0.771337
225278813,71493879,96,1433730,463.537,61225000,64496.4,0.000323309,0.0449851,0.0449851,0.717285
225284455,71493879,1064,8889930,6339.27,404378000,966431,0.000713085,0.108711,0.108663,0.500687
225286792,71493879,15769,664411,155.037,21183100,24807.4,0.000233345,0.0373374,0.0373374,0.797271
225295571,71493879,111220902,69937.8,11.4539,2099520,1499.33,0.000163773,0.0214381,0.0214381,0.17231
225292958,71493879,16981,524535,243.182,18472100,31179.8,0.000463614,0.0594428,0.0594428,0.450857
225284499,71493879,1073,55297500,38937.5,2433690000,5896000,0.000704147,0.106623,0.106614,0.903658
225289631,71493879,16309,22240300,4461.26,871833000,657527,0.000200594,0.0295647,0.0295647,1.30235
225287318,71493879,15865,1817610,212.989,71866200,29263.8,0.000117181,0.0161002,0.0161054,0.739424
225294883,71493879,17488,1818060,231.522,61727100,30084,0.000127346,0.0165473,0.016546,1.01982
225293010,71493879,16997,594473,418.962,25637800,58449.3,0.000704762,0.0983212,0.0983212,0.62295
225295526,71493879,111220872,209814,299.458,9508950,39182.5,0.00142726,0.186749,0.186749,0.955053
225280584,71493879,467,6958560,874.003,240551000,127277,0.000125601,0.0182907,0.0182913,1.21787
225290937,71493879,16568,104907,44.7988,4602430,6331,0.000427033,0.0603487,0.0603487,0.525683
225280837,71493879,498,909194,119.747,33998500,18275.5,0.000131706,0.0201008,0.0201008,0.890983
225288961,71493879,16119,2692610,708.766,120366000,107466,0.000263226,0.0399115,0.0399115,0.95341
225293245,71493879,17081,1993230,812.024,75430700,103826,0.000407391,0.0520893,0.0520893,0.913413
225293500,71493879,17130,804287,925.064,30710100,120901,0.00115017,0.15032,0.15032,0.462211
225295047,71493879,17562,2893930,888.561,80437900,128367,0.000307043,0.0443573,0.0442439,0.978822
225289933,71493879,16383,1993230,2481.56,88922400,428146,0.00124499,0.2148,0.2148,0.799856
225284618,71493879,1094,594473,142.384,18482400,21604.6,0.000239512,0.0363424,0.0363424,0.654804
225294805,71493879,17438,1998200,1220.95,54501500,164739,0.000611021,0.0824434,0.0801397,0.728147
225278965,71493879,146,7588200,6785.15,290799000,874142,0.000894171,0.115198,0.1152,1.09982
225283426,71493879,867,2272980,711.687,97608300,98478.1,0.000313107,0.0433254,0.0433254,0.393663
225286458,71493879,15716,69938,1.724,1873090,240.763,2.46504e-05,0.00344253,0.00344253,0.483786
225279515,71493879,220,12331700,5619.31,509201000,878376,0.000455682,0.0712293,0.071256,0.756463
225292987,71493879,16991,2517770,668.6,104076000,86412.5,0.000265553,0.0343211,0.0343211,1.10917
225290826,71493879,16537,909194,496.697,41459200,73297.8,0.000546304,0.0806185,0.0806185,0.639298
225281168,71493879,546,34969,3.74889,1565100,574.006,0.000107206,0.0164147,0,0
225286960,71493879,15794,34969,2.64077,1042900,375.176,7.55174e-05,0.0107288,0,0
225290897,71493879,16561,1014100,400.094,44443500,59092.5,0.000394531,0.0582708,0.0582708,0.711704
225291124,71493879,16613,1713480,293.887,66919200,38931.7,0.000171515,0.0227208,0.0227208,1.04318
225291909,71493879,16773,1153980,178.163,50015300,25332.5,0.000154391,0.0219523,0.0219523,1.7094
225286134,71493879,15627,558813,21.5159,16047900,2920.14,3.85029e-05,0.00522562,0.00521978,1.01016
225278762,71493879,87,139876,13.8323,4382390,1784.43,9.88897e-05,0.0127572,0.0127572,0.693835
225293276,71493879,17089,104907,7.03043,3258770,918.733,6.70159e-05,0.00875759,0.00875759,0.435496
225282021,71493879,616,699380,137.523,29864600,20245.3,0.000196635,0.0289474,0.0289474,0.330027
225288481,71493879,16029,1503670,220.613,64278700,31027.5,0.000146716,0.0206345,0.0206345,0.703558
225285255,71493879,10711,3322060,1676.9,179363000,247453,0.000504778,0.0744879,0.0744879,0.82781
225279806,71493879,296,1503670,181.089,63646900,25045.7,0.000120432,0.0166564,0.0166564,0.590031
225294896,71493879,17497,873459,481.657,25716800,64152.5,0.000551436,0.0734465,0.0734008,0.902177
225280663,71493879,478,1363790,273.602,66773200,40442.5,0.000200619,0.0296545,0.0296545,0.817042
225282998,71493879,720,489566,496.677,21996800,64848,0.00101452,0.13246,0.13246,0.669734
225278868,71493879,114,139852,50.3288,4735000,6581.48,0.000359872,0.0470604,0.0470615,0.340218
225281596,71493879,593,1855230,144.545,40630200,21137.6,7.79122e-05,0.0113935,0.0121221,1.19115
225285085,71493879,10672,4580940,3401.51,235058000,538196,0.000742535,0.117486,0.117486,0.600508
225287078,71493879,15822,874225,228.663,33655900,34761.2,0.000261561,0.0397623,0.0397623,0.898427
225293550,71493879,17143,2622680,1553.69,88674300,203615,0.000592407,0.0776363,0.0776363,0.943286
225280218,71493879,403,3601400,909.945,119401000,128407,0.000252664,0.0356549,0.0356534,0.433295
225293153,71493879,17042,1363790,3017.65,54665200,382937,0.0022127,0.280789,0.280789,0.741504
225282610,71493879,682,664411,479.016,28207100,62924.1,0.000720964,0.0947066,0.0947066,0.88813
225291468,71493879,16676,1363790,793.116,59455700,111322,0.000581553,0.0816272,0.0816272,0.340041
225283067,71493879,756,244783,74.5395,7640200,10462.2,0.000304512,0.0427408,0.0427408,0.310483
225294139,71493879,17300,1119010,1569.8,50185300,206706,0.00140285,0.184723,0.184723,1.40214
225292851,71493879,16947,26160100,18255.4,1114460000,2780960,0.000697833,0.106305,0.106228,0.965692
225292305,71493879,16852,419628,118.761,18235600,17083.2,0.000283015,0.0407104,0.0407104,0.21036
225294377,71493879,17321,680989,1009.68,23425700,139910,0.00148266,0.205452,0.204927,0.570257
225293860,71493879,17209,2552040,1692.92,81661100,220262,0.000663362,0.0863085,0.0863013,1.03546
225293049,71493879,17007,314721,61.582,12123600,8260.92,0.000195672,0.0262484,0.0262484,0.9148
225287117,71493879,15833,419402,150.459,15424300,19797.7,0.000358747,0.0472045,0.0472147,0.326263
225293976,71493879,17258,1356740,1115.77,43897000,144271,0.000822388,0.106336,0.106654,1.27912
225294757,71493879,17419,1084040,938.514,46917900,122129,0.000865757,0.112661,0.112661,1.26958
225289103,71493879,16191,4196280,1314.43,169947000,181612,0.000313238,0.0432792,0.0432792,1.08478
225293260,71493879,17085,1573600,707.296,60044100,90315.4,0.000449475,0.0573939,0.0573939,0.840818
225279782,71493879,290,18034900,3384.32,671223000,516350,0.000187654,0.0286306,0.0286288,1.13007
225284134,71493879,987,13811700,20488.5,524763000,2659390,0.00148342,0.192546,0.192541,0.955776
225294497,71493879,17392,694226,3027.59,29460600,417240,0.0043611,0.601014,0.599774,0.41319
225289467,71493879,16268,104907,13.5897,3687580,2351.58,0.00012954,0.0224158,0.0224158,0.4722
225289937,71493879,16384,1993230,2481.56,88922400,428146,0.00124499,0.2148,0.2148,0.799856
225291287,71493879,16655,104907,9.47182,3257520,1197.42,9.02878e-05,0.0114141,0.0114141,0.467166
225294928,71493879,17518,314596,291.981,11940100,39458.7,0.000928114,0.125427,0.125417,0.47337
225290945,71493879,16569,524535,104.911,22431100,14117.6,0.000200008,0.0269145,0.0269145,0.86069
225292344,71493879,16857,839256,154.225,35721500,22666.9,0.000183765,0.0270083,0.0270083,0.28897
225278533,71493879,26,5490130,834.388,253536000,128806,0.00015198,0.0234614,0.0234614,1.09134
225289113,71493879,16198,139876,17.3514,4540110,2352.7,0.000124048,0.0168199,0.0168199,1.07073
225294390,71493879,17326,436206,574.524,12500800,77497.6,0.00131709,0.177663,0.177979,0.607882
225290317,71493879,16450,1258880,621.954,59416300,97018,0.000494052,0.0770667,0.0770667,1.23295
225294922,71493879,17514,419384,336.257,15916200,45531.1,0.000801788,0.108566,0.108551,0.550357
225281069,71493879,536,3112240,571.596,131015000,78868.2,0.000183661,0.0253413,0.0253413,0.550963
225279056,71493879,167,664411,4665.27,26973400,839476,0.00702166,1.26349,1.26349,0.512197
225283922,71493879,943,8212620,1534.39,187028000,222547,0.000186834,0.0270982,0.0271024,1.32462
225283911,71493879,942,5839820,1103.01,218382000,156526,0.000188877,0.0268033,0.0268033,0.75716
225278833,71493879,105,69675.3,180.092,2418600,23731.1,0.00258473,0.340596,0.340344,0.746746
225287529,71493879,15915,9514710,3898.78,318113000,603172,0.000409764,0.0633936,0.0643846,1.06366
225294479,71493879,17380,5254780,12176.8,182974000,1753020,0.00231728,0.333606,0.333365,0.899843
225284474,71493879,1069,66308.9,154.842,1784680,24136.4,0.00233517,0.364,0.363998,0.088375
225287560,71493879,15926,384659,435.161,13863400,79242,0.00113129,0.206006,0.206006,0.399043
225291152,71493879,16620,69938,8.20695,2503810,1079.35,0.000117346,0.015433,0.015433,0.429406
225286467,71493879,15718,69938,2.93067,2362890,463.962,4.19038e-05,0.0066339,0.00663391,0.835297
225292912,71493879,16966,104907,20.9933,4517710,2744.68,0.000200114,0.026163,0.026163,0.238225
225281185,71493879,549,48082400,15559.4,2096560000,2315300,0.000323599,0.0481527,0.0481527,1.39556
225285491,71493879,15564,1015520000,466167,40096100000,69659300,0.000459045,0.0685949,0.0687026,2.05865
225279821,71493879,303,1748450,294.434,67714200,41125.6,0.000168397,0.0235212,0.0235212,0.511189
225293005,71493879,16996,3322060,707.4,119271000,96242.6,0.000212941,0.0289708,0.0289708,1.49747
225287371,71493879,15874,559504,110.991,23923900,16001.3,0.000198373,0.0285991,0.0285991,0.409602
225286591,71493879,15761,34969,4.63686,1153150,694.076,0.000132599,0.0198483,0,0
225289563,71493879,16290,489566,9.28202,17310400,1386.56,1.89597e-05,0.00283223,0.00283223,0.972985
225292377,71493879,16865,2342920,807.134,95949100,107617,0.000344499,0.0459327,0.0459327,0.812147
225280528,71493879,455,69938,14.6114,2866290,2004.86,0.000208919,0.0286662,0.0286662,0.420078
225291745,71493879,16722,314721,73.8598,11617100,9921.23,0.000234683,0.0315239,0.0315239,0.718119
225291865,71493879,16758,34969,0.756857,1459100,93.9812,2.16437e-05,0.00268756,0,0
225288614,71493879,16041,4266220,1107.03,189622000,158567,0.000259488,0.0371681,0.0371681,0.673913
225292354,71493879,16859,174845,34.9912,7470590,4890.3,0.000200127,0.0279693,0.0279693,0.38418
225295266,71493879,111220572,209814,39.2634,8521890,5420.26,0.000187134,0.0258337,0.0258337,0.48614
225282687,71493879,684,174845,27.1125,6535850,4117.12,0.000155066,0.0235473,0.0235473,0.913582
225283931,71493879,944,1049070,783.881,51467400,108557,0.000747215,0.103479,0.103479,0.627362
225290840,71493879,16539,1503670,199.131,65504200,27291.9,0.00013243,0.0181502,0.0181502,1.3111
225295246,71493879,17640,279559,66.0883,6916270,10116,0.000236402,0.0361855,0.0361825,0.934472
225292940,71493879,16973,69938,124.386,3564440,16250.7,0.00177852,0.232359,0.232359,0.101717
225292331,71493879,16854,1993230,579.775,84995900,83151.4,0.000290872,0.0417168,0.0417168,0.704819
225280415,71493879,435,174845,41.0214,4691330,6246.67,0.000234616,0.0357269,0.0357269,0.245459
225293727,71493879,17176,664411,667.125,25062700,91885.9,0.00100409,0.138297,0.138297,0.757653
225293134,71493879,17036,2517770,1486.63,99402300,188328,0.000590456,0.0747997,0.0747997,1.02645
225291486,71493879,16681,1678510,163.815,76986900,24394.1,9.75957e-05,0.0145332,0.0145332,0.863541
225293287,71493879,17093,10840300,7865.44,389332000,1040220,0.000725573,0.0959589,0.0959583,1.13314
225289918,71493879,16379,139876,82.6861,3487030,11192.3,0.000591139,0.0800162,0.0800162,0.221804
225278942,71493879,138,4511000,1649.73,209777000,226740,0.000365713,0.0502637,0.0502637,1.11053
225293349,71493879,17109,979132,426.617,35605100,55756,0.00043571,0.0569443,0.0569443,1.38675
225286194,71493879,15667,3452900,726.014,111928000,105848,0.000210262,0.0306549,0.0306427,0.799379
225287276,71493879,15860,104907,12.9686,4510190,1848.32,0.00012362,0.0176186,0.0176186,0.633772
225294006,71493879,17268,942697,3819.83,40225500,494687,0.00405202,0.524757,0.524323,0.388787
225278664,71493879,74,314721,30.5497,12419200,4466.9,9.70693e-05,0.0141932,0.0141932,0.291825
225287029,71493879,15812,3426960,2413.01,153875000,433108,0.000704124,0.126382,0.126382,1.50269
225294491,71493879,17388,432445,633.62,10258500,92659.7,0.0014652,0.21427,0.215519,1.17737
225279272,71493879,212,11240600,4443.36,360753000,704647,0.000395294,0.0626875,0.0630187,1.23276
225283127,71493879,785,384428,69.1526,14057400,10307.9,0.000179884,0.0268137,0.0268152,0.376009
225280757,71493879,487,244783,60.465,10158300,8227.59,0.000247015,0.0336118,0.0336118,0.263915
225283107,71493879,774,384585,93.1446,16915100,14400.7,0.000242195,0.0374449,0.0374509,0.805384
225289422,71493879,16261,1923300,255.528,69279100,41908.9,0.00013286,0.0217902,0.0217902,1.2267
225285128,71493879,10684,2098140,702.569,103400000,100866,0.000334853,0.048074,0.048074,0.450979
225291072,71493879,16597,174845,30.5457,6864450,4066.21,0.000174702,0.0232561,0.0232561,0.422334
225294126,71493879,17297,34969,6.03326,1265120,808.546,0.000172532,0.0231218,0,0
225291946,71493879,16786,174845,71.3341,6321930,9807.53,0.000407985,0.0560927,0.0560927,0.859477
225292456,71493879,16881,384659,209.029,15358100,28620.3,0.000543415,0.0744043,0.0744043,0.951362
225279828,71493879,304,1084040,1053.46,42580000,163707,0.00097179,0.151016,0.151016,1.25311
225283463,71493879,880,384659,339.415,15852400,49360.7,0.000882379,0.128323,0.128323,0.740896
225289013,71493879,16145,4790750,871.266,202977000,129094,0.000181864,0.0269465,0.0269465,0.911363
225293227,71493879,17075,734349,531.867,29324700,67100.4,0.00072427,0.091374,0.091374,0.994626
225294803,71493879,17437,5980040,6774.23,194128000,957306,0.00113281,0.160083,0.157985,1.03158
225295441,71493879,111220800,1077290,3011.34,37716800,403254,0.00279529,0.374323,0.374482,0.486256
225287961,71493879,15969,5769880,18595.2,226442000,3333000,0.0032228,0.577655,0.577655,1.21417
225279980,71493879,342,6888090,1746.07,269685000,250823,0.000253492,0.036414,0.0364136,0.798731
225288004,71493879,15979,18183200,6200.92,618019000,980851,0.000341026,0.0539429,0.0538629,2.71794
225295258,71493879,17646,34969,3.97,779623,583.207,0.000113529,0.0166778,0,0
225282488,71493879,666,209814,214.795,10132500,32804.3,0.00102374,0.15635,0.15635,0.531761
225283289,71493879,845,2063170,358.867,88427400,49854.6,0.000173939,0.0241641,0.0241641,0.61301
225278890,71493879,122,1733590,1177.28,55186000,152706,0.000679103,0.0880867,0.0883795,1.29442
225279493,71493879,217,1049070,174.856,44186300,22577.4,0.000166677,0.0215213,0.0215213,0.546816
225289010,71493879,16143,2797520,792.49,122878000,117278,0.000283283,0.041922,0.041922,0.909474
225291004,71493879,16583,69938,31.4609,2056940,4220.37,0.00044984,0.0603444,0.0603444,0.00561568
225293957,71493879,17247,69937.8,58.4791,2468850,7566.1,0.000836158,0.108183,0.108183,0.171028
225280641,71493879,475,2168080,486.25,96148300,67576.9,0.000224277,0.031169,0.031169,0.798995
225291651,71493879,16708,699380,64.74,30579800,11354,9.25676e-05,0.0162344,0.0162344,0.80592
225278930,71493879,132,34969,0.578274,1329400,80.7592,1.65367e-05,0.00230945,0,0
225280123,71493879,381,3357020,692.157,111496000,93389.9,0.000206182,0.0278193,0.0278193,0.925824
225287954,71493879,15967,209814,402.149,9583200,71844.5,0.0019167,0.34242,0.34242,0.785458
225295234,71493879,17615,34964,15.0409,1336040,2160.4,0.000430184,0.0617895,0,0
225294374,71493879,17319,680989,1009.68,23425700,139910,0.00148266,0.205452,0.204927,0.570257
225291780,71493879,16730,279752,30.9322,9608170,3789.21,0.00011057,0.0135449,0.0135449,0.391536
225293917,71493879,17226,489566,318.86,17700200,41971.6,0.000651312,0.0857324,0.0857324,0.919109
225279945,71493879,333,209814,3.98437,7133520,528.81,1.899e-05,0.00252037,0.00252037,0.851589
225283172,71493879,818,5035540,970.795,209740000,153330,0.000192789,0.0304496,0.0304496,0.805866
225291560,71493879,16687,3112240,1891.69,151018000,268026,0.000607822,0.0861199,0.0861199,0.702296
225292948,71493879,16975,1084040,301.146,42105200,40162.4,0.0002778,0.0370488,0.0370488,0.608684
225289941,71493879,16386,1993230,2481.56,88922400,428146,0.00124499,0.2148,0.2148,0.799856
225285923,71493879,15585,244783,27.2983,7368630,3696.49,0.00011152,0.0151011,0.0151011,0.760139
225293604,71493879,17149,314721,481.161,13147700,60890.4,0.00152885,0.193474,0.193474,0.405575
225286550,71493879,15751,116058000,27417.7,4863650000,4259660,0.00023624,0.0367027,0.0367268,1.69597
225291621,71493879,16701,944163,1134.49,39974400,167418,0.00120158,0.177318,0.177318,0.599698
225279659,71493879,256,1328820,221.072,40555800,29091,0.000166368,0.0218924,0.0218924,0.437464
225295090,71493879,17585,139876,87.6909,5390860,12831.5,0.000626919,0.0917346,0.0917346,0.173291
225283167,71493879,811,3986470,1363.05,182599000,179448,0.000341921,0.0450142,0.0450142,0.512765
225286022,71493879,15602,1678440,391.375,55395700,55030,0.000233178,0.0327864,0.0327863,0.784278
225294858,71493879,17469,624218,426.886,21538200,58620.8,0.000683874,0.0939107,0.0943593,0.925464
225286763,71493879,15767,2727580,674.419,94431300,109453,0.000247259,0.0401282,0.0401282,1.44415
225295555,71493879,111220884,34937,24.497,920153,3069.14,0.000701177,0.0878477,0,0
225280728,71493879,485,55705600,11027.6,2501820000,1756520,0.000197962,0.0315322,0.0315322,1.60377
225292579,71493879,16924,62753600,42891.2,2774980000,6548690,0.000683485,0.104356,0.104329,0.900611
225280432,71493879,440,629442,140.197,28787200,20905.3,0.000222733,0.0332124,0.0332124,0.741878
225290658,71493879,16476,1293850,174.569,52794000,23589.5,0.000134922,0.0182319,0.0182319,0.55277
225292584,71493879,16925,6748720,3907.38,322332000,588246,0.00057898,0.0871641,0.087167,0.800449
225295025,71493879,17559,174659,44.0889,4845640,5826.47,0.000252429,0.0333591,0.0333369,0.963059
225294417,71493879,17336,139774,615.351,5478590,81380.5,0.00440247,0.58223,0.582175,0.215001
225286123,71493879,15623,4998600,657.595,146391000,90730.5,0.000131556,0.0181512,0.0181738,0.921116
225286870,71493879,15778,1608570,166.233,53951600,24092.9,0.000103342,0.0149778,0.0149778,1.11427
225286512,71493879,15730,209814,10.1967,5483380,1216.33,4.85986e-05,0.00579718,0.00579718,0.569343
225293986,71493879,17261,244020,82.2396,7849100,10614.1,0.00033702,0.0434971,0.0434776,0.300156
225291890,71493879,16767,384659,102.536,17620300,14404.4,0.000266564,0.0374473,0.0374473,0.620304
225290240,71493879,16423,10770500,3507.94,491709000,497835,0.000325701,0.0462223,0.0462223,1.16644
225278688,71493879,83,1466760,262.031,29233700,41457.3,0.000178646,0.0282646,0.0282132,1.26695
225283018,71493879,726,14302300,5292.1,639769000,828316,0.000370017,0.0579148,0.0579148,1.10915
225283715,71493879,920,11085200,5951.89,573124000,854322,0.000536923,0.0770689,0.0770689,0.93338
225289709,71493879,16330,454597,197.095,21899900,30359.1,0.000433559,0.0667824,0.0667824,0.717876
225278596,71493879,50,279752,98.9837,12382900,14721.1,0.000353827,0.0526221,0.0526221,1.01315
225288857,71493879,16091,69938,11.8425,2532450,1575.55,0.000169329,0.0225279,0.0225279,0.617593
225295189,71493879,17587,1083970,463.148,32552100,68327.6,0.000427269,0.0630344,0.0630326,0.684381
225292295,71493879,16849,419628,140.278,18819600,19535.8,0.000334292,0.046555,0.046555,0.364008
225288105,71493879,15999,1046120,212.371,27589200,30271.3,0.000203008,0.0289367,0.0289643,0.905073
225290604,71493879,16472,1503670,276.142,65876800,40071.6,0.000183646,0.0266492,0.0266492,0.996333
225290067,71493879,16395,32556100,9909.94,1447500000,1425160,0.000304396,0.0437753,0.0437753,1.17472
225291570,71493879,16689,979132,933.212,47167800,135105,0.000953101,0.137985,0.137985,0.774787
225293527,71493879,17136,34969,12.936,1201720,1831.98,0.000369928,0.0523886,0,0
225295517,71493879,111220868,104907,154.507,4822660,20127.8,0.0014728,0.191864,0.191864,0.285789
225284269,71493879,1004,279742,76.6512,9571830,12840,0.000274007,0.0458996,0.0459014,0.720356
225291500,71493879,16683,839256,100.411,38596500,14300.7,0.000119643,0.0170398,0.0170398,0.748251
225294688,71493879,17399,170167,608.105,6028890,90510.6,0.00357358,0.531892,0.528669,0.372308
225292360,71493879,16861,979132,390.558,41803800,55594.2,0.000398882,0.0567791,0.0567791,0.625545
225283566,71493879,906,524535,112.33,23848500,16664,0.000214151,0.0317691,0.0317691,0.522864
225294831,71493879,17451,628860,1281.11,26679600,169519,0.00203719,0.269566,0.269571,0.470883
225288525,71493879,16032,32199700,11664.2,1272540000,1817330,0.000362247,0.0564393,0.0587897,2.00215
225291574,71493879,16690,3951500,4326.94,182609000,639542,0.00109501,0.161848,0.161848,1.0553
225282981,71493879,712,174845,23.2807,6033530,3205.09,0.00013315,0.018331,0.018331,0.437977
225284459,71493879,1065,117372000,103322,4198460000,13873900,0.000880298,0.118205,0.118143,1.42597
225292854,71493879,16948,2862510,1722.94,123680000,255449,0.000601899,0.0892398,0.0892606,0.716046
225293268,71493879,17087,104907,107.061,4255650,13653.3,0.00102054,0.130146,0.130146,0.915086
225289031,71493879,16157,244783,10.864,10555000,1538.71,4.43821e-05,0.00628604,0.00628604,0.663538
225289546,71493879,16285,804287,52.6005,27984900,8114.1,6.54001e-05,0.0100886,0.0100886,1.52023
225293311,71493879,17099,279752,201.173,12496700,27784.4,0.000719111,0.0993181,0.0993181,0.847115
225293803,71493879,17196,524523,859.861,20109100,110316,0.00163932,0.210316,0.210313,0.746913
225291264,71493879,16640,104907,0.588197,3223160,74.867,5.60684e-06,0.000713652,0.000713652,0.808943
225279067,71493879,170,1188950,251.044,52976700,34975,0.000211148,0.0294168,0.0294168,0.583077
225293193,71493879,17064,699380,211.252,22348000,29057.5,0.000302056,0.0415476,0.0415476,0.785212
225279275,71493879,214,804287,165.253,33148300,23037,0.000205465,0.0286428,0.0286428,0.842882
225290713,71493879,16489,3986470,628.063,152473000,85986.4,0.000157549,0.0215696,0.0215696,0.733381
225293896,71493879,17217,1293150,481.574,36286300,64853.8,0.000372403,0.0501517,0.0501571,0.724476
225285442,71493879,182305709,1223920,398.958,55243800,64042.6,0.000325969,0.052326,0.052326,1.16474
225289718,71493879,16332,4126340,568.293,169372000,83473.3,0.000137723,0.0202294,0.0202294,1.31418
225293642,71493879,17156,10453200,6688.45,354307000,889635,0.000639848,0.0851065,0.0850951,1.13427
225284325,71493879,1017,20464700,17922.1,929396000,2812480,0.000875761,0.137431,0.137372,0.90491
225292857,71493879,16949,22646300,16971.1,1033320000,2615960,0.000749399,0.115513,0.115516,0.839265
225293754,71493879,17183,1153940,984.331,41335200,130858,0.000853019,0.113402,0.113399,0.806962
225282221,71493879,637,10210900,2985,463200000,434234,0.000292334,0.0425263,0.0425263,1.14003
225281296,71493879,562,69938,4.31045,2917560,648.422,6.16325e-05,0.00927138,0.00927138,0.0586282
225286137,71493879,15628,558813,21.5159,16047900,2920.14,3.85029e-05,0.00522562,0.00521978,1.01016
225293673,71493879,17164,1084040,616.983,45490900,83706.6,0.000569152,0.0772174,0.0772174,1.25958
225289722,71493879,16333,2238020,431.278,95762100,65244.8,0.000192705,0.029153,0.029153,1.11554
225287575,71493879,15932,5560070,1230.53,216116000,191370,0.000221315,0.0344186,0.0344186,2.02927
225289058,71493879,16169,11155100,1770.91,430970000,247734,0.000158753,0.0222081,0.0222081,1.01463
225280569,71493879,465,2805880,901.283,99975400,128976,0.000321212,0.0459662,0.0462635,1.19493
225294777,71493879,17426,3147200,1128.32,117691000,148871,0.000358517,0.0473027,0.0473027,1.92138
225281330,71493879,567,538361000,205856,20783200000,32797200,0.000382375,0.0609205,0.061114,2.65456
225279985,71493879,343,295348000,159924,11453000000,22086900,0.000541476,0.0747826,0.0748303,1.67971
225280230,71493879,407,4196280,724.359,171024000,99185,0.000172619,0.0236364,0.0236364,0.785191
225288093,71493879,15997,3353180,1038.46,99396200,141566,0.000309693,0.0422184,0.0422109,0.760174
225289480,71493879,16270,979132,134.07,35839200,21806.4,0.000136928,0.0222711,0.0222711,1.27738
225292862,71493879,16950,699380,156.336,29329800,20996.4,0.000223534,0.0300215,0.0300215,0.549825
225294848,71493879,17462,2740260,3253.04,93155900,466908,0.00118713,0.170388,0.170073,0.904385
225294834,71493879,17453,34969,21.3791,1352060,3325.49,0.000611373,0.0950981,0,0
225290786,71493879,16523,69938,49.2141,3548030,7869.41,0.000703682,0.11252,0.11252,0.317453
225295535,71493879,111220876,734330,239.66,22516200,31748.2,0.000326365,0.0432343,0.043234,0.76815
225280386,71493879,429,1677590,67.4599,58776200,9038.04,4.02124e-05,0.00538752,0.00538601,0.771697
225291737,71493879,16721,1328820,100.04,53768500,13939.9,7.52846e-05,0.0104904,0.0104904,0.55864
225281417,71493879,580,244783,128.966,9836560,17228.9,0.000526857,0.0703844,0.0703844,0.419634
225293832,71493879,17203,419628,809.506,16670000,103280,0.0019291,0.246124,0.246124,0.63463
225280364,71493879,424,454101,112.565,15349600,15649.6,0.000247884,0.0344628,0.0344637,0.508153
225294888,71493879,17491,34969,61.0625,1966060,8468.98,0.00174619,0.242185,0,0
225290178,71493879,16412,839256,94.7697,34532000,13111.2,0.000112921,0.0156224,0.0156224,1.08805
225291301,71493879,16659,1398760,86.2002,56023900,11289.9,6.16261e-05,0.0080714,0.0080714,1.17671
225278829,71493879,103,34969,2.10973,1198740,278.071,6.03315e-05,0.00795194,0,0
225280142,71493879,386,14264900,5994.54,555133000,796727,0.000420229,0.0558521,0.0558713,1.73635
225279857,71493879,311,944163,217.293,32399800,28761.9,0.000230143,0.0304629,0.0304629,0.327924
225288867,71493879,16093,734349,80.0266,31346800,10914.6,0.000108976,0.0148629,0.0148629,0.548111
225282194,71493879,635,629314,244.619,25203300,36006.1,0.000388708,0.0572149,0.0572119,0.589203
225285719,71493879,15566,707204000,249999,27256500000,39286500,0.000353503,0.0555519,0.0556974,2.59622
225294926,71493879,17516,34969,11.4246,1349580,1705.26,0.000326706,0.048765,0,0
225280157,71493879,394,4190500,5557.06,167278000,918902,0.00132611,0.219282,0.23162,0.988125
225295461,71493879,111220822,174845,444.637,9270650,56864.9,0.00254303,0.32523,0.32523,0.256075
225294965,71493879,17540,1816710,488.179,62694000,66565.9,0.000268717,0.036641,0.0366106,1.31378
225288425,71493879,16023,10646200,1368.05,234646000,201306,0.000128501,0.0189087,0.0192691,1.46484
225292967,71493879,16984,2762550,837.259,114464000,108818,0.000303075,0.0393904,0.0393904,1.05902
225293959,71493879,17249,69934.9,21.9729,2167470,2797.35,0.00031419,0.0399994,0.0400002,0.653806
225283186,71493879,821,4134620,638.207,135914000,94550.5,0.000154357,0.022868,0.0241707,1.19515
225287411,71493879,15882,244783,103.889,10583700,16010.2,0.000424414,0.0654055,0.0654055,0.747911
