id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226517037,71656678,714,10745400,609469,589679000,97201300,0.0567192,9.04589,9.22235,0.598813
226528071,71656678,111220638,525098,8509.85,21004000,1271850,0.0162062,2.42212,2.41372,0.315482
226515686,71656678,295,2645970,170144,145493000,27309500,0.0643031,10.3212,10.2482,0.399498
226520035,71656678,15909,10182300,54900.8,454952000,7877420,0.00539181,0.773641,0.728208,0.999276
226517862,71656678,1084,2586370,114797,150817000,18441000,0.0443854,7.13005,7.18733,0.52426
226519993,71656678,15895,2686700,6231.26,120080000,900512,0.0023193,0.335174,0.344677,0.811138
226520276,71656678,15959,2147590,8126.1,100203000,1156340,0.00378382,0.538438,0.52545,0.736724
226520681,71656678,16072,18137900,1983570,1234690000,323431000,0.109361,17.8318,17.7337,0.178781
226525938,71656678,17313,2043560,65372.1,74116400,9860870,0.0319894,4.82535,4.92471,0.2941
226517990,71656678,1110,476359,4591.22,18068100,641950,0.00963815,1.34762,1.32624,0.619977
226521999,71656678,16337,244005,3793.99,10655900,526129,0.0155488,2.15622,2.1574,0.324601
226526574,71656678,17373,1405570,26757.8,47480800,3874950,0.0190369,2.75685,2.71095,0.475376
226515575,71656678,248,441625,3533.09,12062900,544768,0.00800022,1.23355,1.27535,1.95928
226520810,71656678,16138,739295,48625.5,39948400,8346020,0.0657728,11.2892,11.2411,0.304981
226516136,71656678,374,836594,9699.87,35104100,1429220,0.0115945,1.70838,1.56222,0.786068
226516379,71656678,501,124402,4009.21,6437150,641168,0.032228,5.15402,5.1476,0.295266
226516402,71656678,503,2726800,57764.7,137796000,8303530,0.021184,3.04515,3.09379,0.414976
226520821,71656678,16142,2346230,79830,119860000,13749900,0.0340248,5.86041,5.76371,0.606096
226523345,71656678,16636,1063830,8019.28,40935100,1141180,0.00753815,1.07271,1.00189,0.697587
226524556,71656678,16972,466578,6273.24,21624300,922153,0.0134452,1.97642,1.99716,0.318501
226528173,71656678,111220766,785176,16740.4,28277000,2439190,0.0213205,3.10655,3.13679,0.220457
226520683,71656678,16074,18137900,1983570,1234690000,323431000,0.109361,17.8318,17.7337,0.178781
226522683,71656678,16439,3702150,172476,205085000,26109600,0.0465881,7.05256,7.20118,0.446711
226525923,71656678,17306,2037020,58435.1,84868000,8640930,0.0286865,4.24194,4.25951,0.34873
226526664,71656678,17388,347741,1231.96,5642500,181451,0.00354275,0.5218,0.506765,0.594247
226527701,71656678,17595,25521.5,15.4605,230593,2040.39,0.000605781,0.0799479,0,0
226515053,71656678,63,102865,688.198,4072590,93498.9,0.00669033,0.908951,0.903606,0.445414
226522531,71656678,16414,174669,12285.1,10852500,1904310,0.0703334,10.9024,10.9024,0.102814
226517148,71656678,821,3676910,59525.8,135827000,9151750,0.0161891,2.48898,2.52398,0.484773
226521925,71656678,16326,279495,3722.62,12237700,512462,0.0133191,1.83353,1.83393,0.401447
226518218,71656678,10683,3940110,60867.7,219832000,9842320,0.0154482,2.49798,2.46654,0.261453
226522100,71656678,16379,139876,2436.74,6061580,411942,0.0174207,2.94505,2.94505,0.494924
226523320,71656678,16630,174845,3728.02,8062070,521242,0.0213219,2.98117,2.98117,0.184058
226525006,71656678,17090,139834,6935,5775010,1015340,0.0495947,7.26105,7.26068,0.257885
226528065,71656678,111220632,447858,9359.22,20925100,1394040,0.0208977,3.11269,3.01116,0.300948
226515288,71656678,114,114927,1984.19,3917110,282589,0.0172649,2.45886,2.54346,0.298051
226518053,71656678,10672,4301180,66062.7,259955000,10707100,0.0153592,2.48935,2.49154,0.216831
226516626,71656678,582,1185800,37921.2,57467200,5887900,0.0319795,4.96534,4.9685,0.569153
226523805,71656678,16802,34698.4,166.84,1081870,23254.6,0.0048083,0.670192,0,0
226519052,71656678,15680,506593,259.634,9637330,36025,0.00051251,0.0711122,0.0765601,1.10227
226521022,71656678,16172,2807190,137272,161617000,22165900,0.0489004,7.89611,7.88344,0.395283
226526341,71656678,17338,2817420,72473.4,98466100,10459000,0.0257233,3.71226,3.70232,0.316976
226526250,71656678,17334,570570,15407.9,18889400,2217680,0.0270045,3.88678,3.88704,0.177647
226516822,71656678,614,909802,437.984,18342700,59619.8,0.000481406,0.0655305,0.0696583,0.980837
226524062,71656678,16865,2176290,31131.5,99572600,4447010,0.0143048,2.04339,2.03627,0.305845
226523740,71656678,16767,318334,6195.69,15784700,898549,0.0194629,2.82266,2.94832,0.407298
226522618,71656678,16430,2073160,128545,117565000,20511500,0.0620041,9.89379,9.86902,0.397115
226524786,71656678,17041,847200,28166.5,41348400,4338080,0.0332466,5.12049,5.19343,0.203731
226517695,71656678,976,4485760,61766.7,262458000,9231190,0.0137695,2.05789,2.07344,0.274786
226519020,71656678,15671,135426,244.59,4490760,30989,0.00180607,0.228826,0.225912,0.381195
226515770,71656678,310,1089870,12212,50245400,1698700,0.011205,1.55862,1.54166,0.809908
226515447,71656678,197,139876,1212.46,5088580,175749,0.00866813,1.25647,1.25647,1.07902
226523780,71656678,16788,104597,1059.4,4466240,151525,0.0101284,1.44866,1.44755,0.318327
226518391,71656678,10701,737827,50458.2,46569200,8288820,0.0683875,11.2341,11.0742,0.273192
226522622,71656678,16431,250173,12776.3,12301600,1945240,0.05107,7.77559,8.04307,0.365306
226515676,71656678,291,7075560,286236,370681000,44271500,0.0404542,6.25697,6.03231,0.586249
226528106,71656678,111220728,463477,13751.3,19808200,2047230,0.0296699,4.41711,4.39096,0.221659
226516481,71656678,543,1208110,65606.8,61511000,10732300,0.0543055,8.88353,8.65231,0.350938
226516824,71656678,616,491556,6991.63,22922600,1009790,0.0142235,2.05427,2.0692,0.276432
226516243,71656678,446,343216,21655.2,19552300,3807970,0.0630948,11.095,11.2702,0.351042
226523355,71656678,16639,551874,4239.51,21037500,609667,0.00768202,1.10472,0.983868,0.778262
226518663,71656678,182305697,1352680,15095.7,49348300,2188620,0.0111598,1.61799,1.5281,0.81299
226516413,71656678,509,3067510,223430,182636000,39276100,0.0728378,12.8039,12.8114,0.354384
226519455,71656678,15702,163284,501.586,4672600,67307.3,0.00307185,0.412208,0.39427,0.907296
226523304,71656678,16624,5624130,89216.5,224081000,12735200,0.0158632,2.26439,2.19623,0.645375
226521829,71656678,16308,81787100,2847570,4083510000,435711000,0.0348168,5.32738,5.34526,0.765488
226522965,71656678,16481,563046,14633.6,28812100,2192430,0.0259901,3.89388,3.89218,0.330299
226527182,71656678,17473,113492,330.799,2064650,43120.9,0.00291475,0.379949,0.36314,0.561108
226524105,71656678,16880,558262,6361.39,26614700,899074,0.011395,1.61049,1.61063,0.294068
226527345,71656678,17505,34969,1269.88,1794300,185470,0.0363143,5.30383,0,0
226515313,71656678,126,974110,1084.91,24637300,138008,0.00111374,0.141676,0.141379,0.793649
226518206,71656678,10681,2832640,46001,173042000,7400280,0.0162396,2.6125,2.59828,0.137343
226523597,71656678,16711,173994,2870.04,9250490,415981,0.0164951,2.39077,2.39112,0.158987
226523624,71656678,16719,1523310,23663.8,70174100,3313390,0.0155345,2.17513,2.17206,0.305513
226519540,71656678,15734,172528,297.692,3569830,40688.2,0.00172548,0.235836,0.236201,0.415245
226526483,71656678,17353,11693400,273867,435524000,40055700,0.0234208,3.42551,3.35604,0.556131
226516204,71656678,429,1598020,46812.4,75613600,6837420,0.029294,4.27868,4.25784,0.322464
226519530,71656678,15730,524535,6829.08,14355300,953296,0.0130193,1.81741,1.81741,0.595354
226516216,71656678,434,1938740,108023,109282000,18029900,0.0557185,9.29982,9.36521,0.436732
226524429,71656678,16954,969850,20551.7,47371600,3119590,0.0211906,3.21657,3.15344,0.250317
226516139,71656678,377,99830.7,11396.5,7437560,1980440,0.114158,19.838,19.7307,0.0594887
226520559,71656678,16009,7497950,117608,228979000,18110600,0.0156854,2.41541,2.49545,1.38161
226520455,71656678,15976,2628370,124211,127044000,19176600,0.0472577,7.29601,6.91585,0.762421
226517026,71656678,701,5323270,155310,266285000,23266400,0.0291757,4.37069,4.40112,0.270237
226525951,71656678,17321,559205,9309.44,15309700,1358070,0.0166476,2.42857,2.35198,0.490188
226528098,71656678,111220714,121384,3471.42,6088860,535424,0.0285986,4.41099,4.18414,0.355558
226517098,71656678,785,465195,389.372,13876800,50261.5,0.000837008,0.108044,0.106949,0.432929
226516317,71656678,481,622280,3078.74,24911000,458049,0.00494751,0.736082,0.707567,0.714303
226518435,71656678,10705,244555,3946.59,14205900,607121,0.0161379,2.48256,2.48279,0.138643
226517123,71656678,804,74333.2,1486.49,3025640,211360,0.0199977,2.84341,2.88099,0.173843
226517847,71656678,1072,417599,24058.3,26056700,3763980,0.0576111,9.0134,9.01109,0.295728
226528092,71656678,111220696,368478,13175.1,17305900,2011660,0.0357555,5.45936,5.46612,0.143612
226515627,71656678,271,273865,3569.4,12548700,513257,0.0130334,1.87412,1.87016,0.227063
226525124,71656678,17093,10103300,319799,396167000,47147800,0.0316529,4.66657,4.60091,0.609881
226518194,71656678,10680,3706570,56530.1,200751000,9130640,0.0152513,2.46337,2.48121,0.246931
226522172,71656678,16396,24772300,1433370,1364490000,222665000,0.0578618,8.98848,9.09281,0.427306
226524679,71656678,17018,314399,11355.1,11389100,1639760,0.0361168,5.21555,5.21596,0.318679
226528076,71656678,111220656,34930.7,772.527,1758690,119699,0.022116,3.42676,0,0
226528304,71656678,112892315,173603,2062.36,7351190,290731,0.0118797,1.67469,1.67468,0.121557
226524411,71656678,16952,623819,12198.5,29650300,1858940,0.0195545,2.97994,3.07727,0.252385
226527113,71656678,17460,3199490,71385.6,114058000,10309300,0.0223116,3.22217,3.10787,0.552984
226522996,71656678,16497,1053920,9454.35,42926500,1365210,0.00897063,1.29536,1.2057,0.807258
226516433,71656678,519,2606350,77629.1,140237000,12140300,0.0297846,4.65798,4.63028,0.233121
226518268,71656678,10690,1164180,14579.6,51653400,2232160,0.0125234,1.91737,1.94587,0.257617
226522079,71656678,16366,1483040,16740.2,68320000,2535490,0.0112877,1.70965,1.62312,0.704671
226525925,71656678,17307,897586,22863.8,37018600,3455690,0.0254725,3.84998,3.86708,0.575899
226523145,71656678,16574,327403,7116.74,16165700,1004380,0.0217369,3.06773,3.04505,0.23529
226523118,71656678,16565,595271,13370.1,30629100,1936510,0.0224606,3.25315,3.3016,0.244687
226527395,71656678,17518,306060,8411.9,10899800,1208830,0.0274845,3.94966,3.93871,0.279289
226522892,71656678,16455,2350540,101421,129352000,15469700,0.0431481,6.58132,6.62157,0.443982
226517851,71656678,1077,104558,3425.74,5041650,481736,0.0327639,4.60734,4.6093,0.119022
226519427,71656678,15698,206160,314.826,5862860,40584.6,0.0015271,0.19686,0.195111,0.72255
226522869,71656678,16448,103976,5877.34,5102340,920571,0.0565261,8.85371,8.85088,0.0840943
226519782,71656678,15811,4572380,61956.5,192876000,9247610,0.0135502,2.02249,2.04128,1.10933
226516326,71656678,485,48044900,863669,2489110000,135789000,0.0179763,2.8263,2.82214,1.27756
226515186,71656678,94,978848,4421.52,38816300,588950,0.00451706,0.601677,0.60167,0.495098
226517932,71656678,1088,447667,22003.1,25864000,3355990,0.0491506,7.49661,7.51898,0.274213
226519707,71656678,15778,1699660,32951.7,77367300,4857880,0.0193872,2.85815,2.85239,0.633148
226524026,71656678,16854,1598530,24948.9,75916700,3668520,0.0156074,2.29493,2.25033,0.283486
226517551,71656678,915,381983,4515.07,17323300,655583,0.0118201,1.71626,1.69617,0.239704
226516297,71656678,472,345292,647.194,16140600,92929.1,0.00187434,0.269132,0.270067,0.327815
226517444,71656678,893,673274,50661.9,40815600,7880030,0.0752471,11.704,11.7522,0.115807
226517583,71656678,930,2367780,96286.8,125227000,14384100,0.0406654,6.07495,6.21616,0.622818
226523764,71656678,16780,373741,5206.09,16663400,730978,0.0139297,1.95584,1.95808,0.356134
226516284,71656678,467,11967400,58927.2,445675000,8062420,0.00492399,0.673701,0.666448,0.949634
226517001,71656678,671,260526,5823,8974400,997757,0.022351,3.82978,3.87842,0.403726
226521563,71656678,16250,1445460,6008.6,53866800,831519,0.00415688,0.575263,0.551128,0.910452
226524095,71656678,16876,7035330,76272.6,284410000,10848800,0.0108414,1.54205,1.52016,0.366197
226517997,71656678,1113,345707,14518.9,18641600,2190350,0.0419976,6.33585,6.31945,0.210006
226516678,71656678,598,209492,11377.4,11905700,1851100,0.0543095,8.83612,8.83741,0.310875
226523850,71656678,16825,140871,3810.82,6826840,582893,0.0270518,4.13778,4.19435,0.26428
226523783,71656678,16791,1084530,14492.7,42462800,2079010,0.0133631,1.91697,1.89603,0.56271
226524023,71656678,16853,34689.9,614.391,1738000,92168.4,0.0177109,2.65692,0,0
226516957,71656678,648,6845110,289510,385144000,46122500,0.0422944,6.73802,6.76149,0.622497
226519813,71656678,15822,699445,1298.03,28931300,189700,0.0018558,0.271215,0.253848,0.764777
226519063,71656678,15683,50006.7,10.6554,810096,1396.51,0.000213079,0.0279264,0.0285722,0.214407
226522555,71656678,16418,572757,41531.9,33732000,6489820,0.0725123,11.3308,11.5827,0.203076
226524130,71656678,16890,314721,4230.97,15740400,596813,0.0134436,1.89633,1.89633,0.248889
226518866,71656678,15604,1685100,2442.19,60859400,330306,0.00144928,0.196015,0.195378,0.335026
226520787,71656678,16130,24623400,1521780,1382190000,275494000,0.0618021,11.1883,11.1093,0.471322
226515972,71656678,361,9397090,308048,449270000,50078900,0.0327812,5.32919,5.17521,1.0826
226523169,71656678,16589,241778,3872.77,13154200,575169,0.0160178,2.37891,2.41911,0.157812
226523738,71656678,16766,205658,4208.92,11269600,597596,0.0204656,2.90577,2.91615,0.220927
226524935,71656678,17083,174845,2049.27,7780510,286071,0.0117205,1.63614,1.63614,0.214891
226519678,71656678,15764,1014100,3403.38,40256600,443007,0.00335606,0.436847,0.436847,0.546139
226516573,71656678,560,122402,2465.83,6517600,368272,0.0201453,3.00871,3.06056,0.15478
226518957,71656678,15631,192442,334.733,7236780,46157.2,0.0017394,0.23985,0.246617,0.310181
226521838,71656678,16309,20908900,372050,937170000,56875100,0.0177939,2.72014,2.62163,0.87139
226524300,71656678,16900,489566,6147.73,24035500,869082,0.0125575,1.77521,1.77521,0.186492
226527133,71656678,17465,174845,6498.73,8607670,959096,0.0371685,5.48541,5.48541,0.149394
226527109,71656678,17459,103027,1890.74,3604570,258007,0.0183518,2.50426,2.50428,0.0440325
226515831,71656678,345,6241170,241624,314332000,37532900,0.0387145,6.01377,6.16077,0.826687
226517830,71656678,1052,891614,12969,36169600,1858380,0.0145455,2.08429,2.02771,0.289942
226522495,71656678,16409,15958000,1015310,877148000,157636000,0.0636237,9.87817,9.92839,0.390426
226517136,71656678,811,3261590,78308.2,185910000,11403600,0.0240092,3.49632,3.47956,0.346354
226524685,71656678,17022,34969,237.646,1265490,32838.1,0.00679592,0.939063,0,0
226526747,71656678,17410,1360210,44826.3,53456300,6507890,0.0329555,4.78448,4.78226,0.1489
226517630,71656678,951,2260470,46685.2,141118000,7375120,0.0206529,3.26265,3.26134,0.118819
226518291,71656678,10693,396460,8911.95,16321100,1357930,0.0224788,3.42514,3.42455,0.469642
226520264,71656678,15952,243707,2352.07,13094100,340145,0.00965124,1.39571,1.39513,0.398038
226526487,71656678,17355,6106090,157256,260379000,23252300,0.025754,3.80805,3.78798,0.467511
226519836,71656678,15833,417910,5376.99,24171100,786572,0.0128664,1.88216,1.88192,0.186039
226516652,71656678,590,1574650,142317,98839000,23236000,0.0903799,14.7563,14.9042,0.338834
226519693,71656678,15770,2663460,12565.1,114305000,1668020,0.00471757,0.626261,0.618572,0.653714
226528075,71656678,111220654,420134,8935.1,20111300,1313310,0.0212673,3.12592,3.09323,0.270947
226515393,71656678,169,1537690,37242.6,71170700,5423610,0.0242198,3.52712,3.5278,0.310152
226517655,71656678,962,8271510,152081,284930000,23178300,0.0183862,2.80218,2.6594,1.06799
226518780,71656678,15582,34896.9,81.0629,1007760,15407.7,0.00232292,0.441519,0,0
226527644,71656678,17581,2047210,29769.6,58854500,4237100,0.0145415,2.06969,2.03069,0.776906
226519822,71656678,15829,3185750,15153.8,152275000,2145220,0.00475675,0.67338,0.658122,0.499421
226516187,71656678,421,138969,2012.89,4961650,288386,0.0144845,2.07518,2.0729,0.332927
226518894,71656678,15611,208310,183.183,4934200,32111.4,0.000879377,0.154152,0.153537,0.617084
226524675,71656678,17014,419530,5362.49,14074800,750028,0.0127821,1.78778,1.78768,0.557546
226517017,71656678,688,409911000,18058700,21083800000,2940230000,0.0440551,7.17284,7.09653,0.874393
226515683,71656678,294,15859000,283866,831886000,41077600,0.0178994,2.59018,2.64672,0.475801
226522970,71656678,16482,563046,14633.6,28812100,2192430,0.0259901,3.89388,3.89218,0.330299
226517426,71656678,883,217196,3173.08,10106000,465720,0.0146093,2.14424,2.10517,0.19646
226524589,71656678,16986,2280900,35052.6,87260500,4975840,0.0153679,2.18152,2.15855,0.401274
226515814,71656678,334,1209500,39437.2,58440100,6219550,0.0326061,5.14223,5.19508,0.648142
226523666,71656678,16734,174840,3728.93,7646760,550036,0.0213277,3.14594,3.14598,0.260969
226527677,71656678,17590,279408,4933.88,8607090,703085,0.0176583,2.51633,2.51515,0.253276
226516836,71656678,621,852605,33678,39122800,5283330,0.0395001,6.19669,6.23951,0.19244
226521713,71656678,16280,104865,837.486,4632090,112947,0.0079863,1.07707,1.07713,0.228496
226517288,71656678,862,2290690,208881,150194000,32660500,0.0911868,14.2579,14.2431,0.092316
226517241,71656678,835,6910180,38578.7,334491000,5519530,0.00558289,0.798754,0.766025,0.638142
226517769,71656678,1010,69938,5441.27,4732120,845350,0.0778013,12.0871,12.0871,0.0312937
226527279,71656678,17490,439668,9401.95,23163200,1334010,0.0213842,3.03412,3.04206,0.167038
226518774,71656678,15581,34896.9,81.0629,1007760,15407.7,0.00232292,0.441519,0,0
226525864,71656678,17289,30236,14.5655,291994,1942.54,0.000481728,0.0642458,0,0
226524013,71656678,16850,286566,3143.59,13638600,460725,0.0109699,1.60775,1.58902,0.165293
226526912,71656678,17430,531860,14774.9,24368400,2129090,0.0277797,4.0031,3.95672,0.152722
226523542,71656678,16678,12289100,289559,690202000,44530000,0.0235623,3.62355,3.65951,0.698129
226523091,71656678,16554,69922.6,800.316,3598640,110439,0.0114457,1.57945,1.57942,0.119416
226527602,71656678,17569,386035,6759.93,11418000,966889,0.0175112,2.50467,2.39226,0.532052
226516250,71656678,450,977408,445.323,14631500,64068.5,0.000455616,0.0655494,0.0677083,0.576234
226516349,71656678,496,489263,30615.6,24710700,4977230,0.062575,10.1729,10.1764,0.493154
226518823,71656678,15594,67782.5,67.8995,2277760,8992.49,0.00100173,0.132667,0.13235,0.178064
226524645,71656678,17007,314720,5048.9,14301300,718675,0.0160425,2.28354,2.28354,0.304552
226524569,71656678,16975,820025,10359.5,31037900,1469790,0.0126332,1.79237,1.77266,0.353284
226525339,71656678,17129,644807,13269.2,23190500,1931950,0.0205785,2.99616,3.09132,0.310822
226527086,71656678,17454,34969,1412.69,1786300,209961,0.0403984,6.00421,0,0
226519702,71656678,15776,5205510,81433.6,234987000,11779600,0.0156437,2.2629,2.25601,0.820392
226524876,71656678,17068,2005300,50500.1,79346700,7328700,0.0251833,3.65466,3.65739,0.450264
226518002,71656678,1114,465774,19327.7,27419100,2979400,0.0414959,6.39666,6.35956,0.289931
226523786,71656678,16793,813670,11726.6,32629600,1680350,0.014412,2.06515,2.02671,0.489715
226517260,71656678,844,4155570,370699,291012000,60344500,0.0892054,14.5214,14.5381,0.212277
226521878,71656678,16317,1027840,11264.4,44023200,1596370,0.0109592,1.55313,1.50991,0.513111
226515794,71656678,325,206416,10765.2,12519500,1636880,0.0521528,7.93004,7.93449,0.241215
226519723,71656678,15787,2772340,6832.03,106290000,945527,0.00246436,0.341058,0.333213,0.527058
226523703,71656678,16748,69938,626.059,2450060,93901.6,0.00895164,1.34264,1.34264,0.248593
226516490,71656678,549,54075900,2397240,2875550000,368728000,0.0443311,6.81872,6.94017,0.592194
226527434,71656678,17541,138214,2579.37,5702060,384180,0.0186621,2.7796,2.77196,0.321923
226525597,71656678,17175,463477,13751.3,19808200,2047230,0.0296699,4.41711,4.39096,0.221659
226523063,71656678,16541,1325640,38118.7,68200600,5527760,0.0287549,4.16988,4.16611,0.382373
226515340,71656678,138,3718970,247791,216202000,38310500,0.0666291,10.3014,10.3788,0.24265
226515405,71656678,175,654089,3346.93,22689900,469162,0.00511694,0.717276,0.765439,0.699825
226517817,71656678,1041,7390400,78851.5,290788000,12690500,0.0106694,1.71717,1.77158,0.651296
226515967,71656678,359,1894940,2504.11,73038300,334251,0.00132147,0.176391,0.176487,0.403566
226520495,71656678,15987,2381520,89958.8,122702000,13867200,0.0377736,5.82281,5.7495,0.471303
226517262,71656678,845,1921430,160342,117004000,28113900,0.0834494,14.6318,14.6435,0.266731
226523720,71656678,16755,34969,300.07,1705310,40714.7,0.00858102,1.16431,0,0
226515034,71656678,52,845202,74527.9,54209300,12611100,0.0881777,14.9208,14.8254,0.236669
226515414,71656678,181,3210370,81137.3,147646000,11378000,0.0252735,3.54414,3.54081,0.543279
226520235,71656678,15933,1194260,45708,66323100,7158180,0.0382731,5.99383,6.26766,0.556846
226523183,71656678,16595,104907,1181.71,4822660,160245,0.0112644,1.52749,1.52749,0.0533714
226525908,71656678,17303,325491,12557.8,18801500,1883720,0.0385813,5.78732,5.73051,0.182667
226527425,71656678,17535,169934,452.167,2868370,59779.8,0.00266084,0.351783,0.335884,0.555066
226521465,71656678,16229,550432,1514.04,19995100,208013,0.00275065,0.377909,0.370663,0.782947
226516847,71656678,626,1297820,75144.2,73113800,11380000,0.0579005,8.76861,8.84806,0.269949
226517593,71656678,935,3286900,128294,180957000,20269900,0.0390319,6.16687,6.16662,0.590174
226526684,71656678,17395,437266,11289.7,14756800,1589300,0.0258187,3.63464,3.63159,0.243441
226521689,71656678,16273,21696.2,73.8989,701272,10322.2,0.00340607,0.475762,0,0
226521143,71656678,16194,565234,38519.7,35339400,6158520,0.0681482,10.8955,10.9907,0.177588
226526794,71656678,17421,947176,24302.6,51207400,3623500,0.025658,3.82558,3.83992,0.154327
226521651,71656678,16265,592731,3334.4,25475100,446735,0.00562549,0.753689,0.753199,0.23565
226518832,71656678,15597,101918,203.122,2599480,30971,0.001993,0.303882,0.300481,0.920108
226520241,71656678,15937,4805180,56305.1,198126000,8116500,0.0117176,1.68911,1.64289,0.796007
226517848,71656678,1073,48201600,704402,2564340000,113537000,0.0146137,2.35546,2.36524,0.3323
226528239,71656678,111220848,336468,7609.76,18266600,1103120,0.0226166,3.27852,3.30272,0.220485
226517304,71656678,875,130690,1915.42,6379320,287278,0.0146563,2.19817,2.17953,0.173957
226520631,71656678,16041,3658090,388753,263180000,65601400,0.106272,17.9332,17.9995,0.100573
226527390,71656678,17515,34969,1565.45,1756980,231454,0.0447669,6.61883,0,0
226522946,71656678,16474,550872,20961.9,28257700,3156740,0.0380523,5.73045,5.73246,0.256557
226525941,71656678,17314,34969,1090.41,1772080,158185,0.0311823,4.52357,0,0
226523770,71656678,16784,206537,3328.36,9277880,462367,0.0161151,2.23867,2.24617,0.350064
226515513,71656678,225,868127,25775.4,43540700,3856800,0.0296908,4.44267,4.49931,0.135018
226527393,71656678,17516,34969,1565.45,1756980,231454,0.0447669,6.61883,0,0
226525644,71656678,17199,34969,947.117,1575950,136645,0.0270845,3.90759,0,0
226517819,71656678,1042,1517370,84808.4,74904900,13227600,0.0558919,8.71748,8.6603,0.525731
226517063,71656678,756,454026,877.677,16449600,145894,0.0019331,0.321334,0.321289,0.823087
226517066,71656678,764,505245,33743.6,26799800,5662290,0.0667866,11.207,11.1853,0.276299
226527323,71656678,17500,5914020,121386,189752000,17530400,0.0205252,2.96421,2.88714,0.637665
226516495,71656678,554,107950,86.9585,4832540,11887.3,0.000805546,0.110119,0.109778,0.319284
226520689,71656678,16079,667645,57704.2,45833900,9654080,0.0864295,14.4599,14.5014,0.243028
226515004,71656678,38,1118610,5343.55,44575700,714184,0.00477695,0.638455,0.638442,0.484839
226516972,71656678,656,5198790,39747.1,128354000,6022030,0.00764546,1.15835,1.10432,1.32363
226527445,71656678,17549,1166820,29293.3,50934000,4236210,0.0251052,3.63055,3.62392,0.328616
226528168,71656678,111220764,34969,1075.04,1714300,155667,0.0307427,4.45158,0,0
226516478,71656678,542,2716600,157033,167273000,25926200,0.0578049,9.54362,9.63793,0.501062
226516456,71656678,529,139254,276.887,5119810,36569.8,0.00198836,0.262612,0.267506,0.290476
226516959,71656678,649,189581,19639.6,12272400,3291370,0.103595,17.3613,17.3818,0.0626815
226520711,71656678,16091,61932.9,6318.85,4125740,1068940,0.102027,17.2597,17.2587,0.00109828
226526560,71656678,17369,1259470,46155.7,59317300,6958710,0.036647,5.52511,5.5232,0.34833
226518732,71656678,15565,926268000,29028000,45420300000,4627940000,0.0313386,4.99633,4.96909,1.04889
226520725,71656678,16098,88196.3,9692.74,6550710,1684050,0.1099,19.0944,19.1561,0.113441
226525958,71656678,17325,236390,5486.93,8777350,779162,0.0232114,3.29609,3.29668,0.148736
226523086,71656678,16549,69922.6,800.316,3598640,110439,0.0114457,1.57945,1.57942,0.119416
226522559,71656678,16419,1948350,67218.6,96267900,9888070,0.0345003,5.07511,4.98255,0.480887
226523079,71656678,16546,104401,3575.7,6064800,541143,0.0342498,5.18332,5.18779,0.82459
226519513,71656678,15726,139876,614.567,4099750,81742,0.00439366,0.584389,0.584389,0.353272
226523439,71656678,16672,275904,6114.54,13610800,865258,0.0221619,3.13609,3.09572,0.189331
226515553,71656678,240,382431,2853.08,9399510,431852,0.00746038,1.12923,1.25586,1.45315
226517860,71656678,1082,227992,8146.08,9009290,1143010,0.0357296,5.01337,4.96908,0.296487
226519806,71656678,15819,9440270,59467.4,444931000,8542350,0.00629934,0.904884,0.863051,0.743979
226523423,71656678,16664,734349,6350.61,36196400,864240,0.00864795,1.17688,1.17688,0.373312
226526579,71656678,17375,1405570,26757.8,47480800,3874950,0.0190369,2.75685,2.71095,0.475376
226523129,71656678,16568,104362,3743.2,6342590,565864,0.0358674,5.42212,5.42263,0.0343613
226520790,71656678,16131,12770600,995960,753400000,182265000,0.0779883,14.2722,14.3378,0.307852
226525617,71656678,17185,913798,16692.6,30176500,2381660,0.0182673,2.60633,2.69713,0.318615
226516407,71656678,505,164407,175.166,5662130,23186.5,0.00106544,0.141031,0.142766,0.232145
226516484,71656678,544,897168,7583.7,42462900,1169970,0.00845293,1.30407,1.46131,0.957145
226521114,71656678,16184,33441,2126.7,1831270,357387,0.0635955,10.6871,0,0
226517501,71656678,904,6703280,26866,265140000,3665360,0.00400789,0.546802,0.545291,0.590541
226521621,71656678,16257,324807,2164.29,12834100,312636,0.0066633,0.962526,0.902219,0.908389
226522952,71656678,16476,1160720,31679,55803900,4695030,0.0272925,4.04492,4.06876,0.359608
226524141,71656678,16894,1054170,12350.5,39208600,1757960,0.0117159,1.66763,1.64976,0.300847
226526773,71656678,17416,11224100,279592,444618000,40847400,0.02491,3.63927,3.54403,0.537816
226523651,71656678,16729,314721,6472.07,14352200,933945,0.0205645,2.96753,2.96753,0.179967
226517041,71656678,721,1660350,63307.2,93235200,10037000,0.0381288,6.04512,6.13188,0.233289
226517709,71656678,981,876198,2212.88,15036100,309062,0.00252555,0.352731,0.348215,0.996633
226516982,71656678,663,1915170,23259.7,63755600,3593680,0.012145,1.87643,1.98198,1.25378
226521989,71656678,16335,2076840,68862.7,103479000,10928400,0.0331575,5.26204,5.10376,0.630095
226528095,71656678,111220700,68367.5,990.121,3175090,145007,0.0144823,2.12099,2.12683,0.244579
226519891,71656678,15853,46192400,763482,2368590000,119202000,0.0165283,2.58056,2.61985,1.29073
