id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255649035,71735078,984,6136430,432.661,288233000,63882.5,7.05069e-05,0.0104104,0.0102999,0.745461
255657983,71735078,17342,96815.5,14.7183,3031020,2040.64,0.000152024,0.0210776,0.0215594,0.677455
255657420,71735078,17203,312810,9.3852,10131800,1660.59,3.00029e-05,0.00530862,0.00455071,1.48431
255658198,71735078,17412,20746.6,0.0423757,349029,5.21575,2.04254e-06,0.000251403,0,0
255649200,71735078,1065,103507000,14250.3,3377640000,2351120,0.000137675,0.0227146,0.0215975,3.70748
255656915,71735078,17048,34704.1,1.07267,1304060,173.652,3.09091e-05,0.00500378,0,0
255648504,71735078,861,944163,44.9013,35319600,6427,4.75567e-05,0.00680709,0.00680709,1.16089
255652618,71735078,16114,62722700,9264.18,2605180000,1306920,0.000147701,0.0208364,0.0215943,2.04177
255659264,71735078,111220666,1328540,91.8583,50790900,12581.2,6.91421e-05,0.0094699,0.00947045,0.823005
255648009,71735078,718,2622520,282.233,104339000,42403.1,0.000107619,0.0161689,0.0161681,1.66609
255654580,71735078,16536,1513280,109.659,64476700,17680,7.24641e-05,0.0116832,0.013164,1.46872
255657207,71735078,17166,1029680,176.279,44705000,25356.8,0.000171199,0.0246261,0.0248459,1.70649
255654842,71735078,16613,1571880,165.599,59717600,23500.8,0.000105351,0.0149508,0.016055,0.891728
255646916,71735078,452,734095,31.7524,25002300,4533.49,4.32538e-05,0.00617561,0.00627841,1.19251
255648176,71735078,783,524535,66.8654,25907200,9869.1,0.000127475,0.0188149,0.0188149,1.6796
255653793,71735078,16336,205954,7.27226,7642590,1000.81,3.53102e-05,0.00485939,0.0059496,1.67433
255647329,71735078,541,1293850,152.709,50068000,22224.8,0.000118027,0.0171772,0.0171772,0.945998
255653061,71735078,16217,872658,18.6177,30392000,2694.58,2.13345e-05,0.00308778,0.00325854,1.69383
255646931,71735078,458,3039210,586.718,85510500,91617,0.000193049,0.030145,0.0301916,1.29106
255650188,71735078,15590,1546910,75.8577,53803600,11016.2,4.90384e-05,0.00712145,0.00713853,1.03794
255658663,71735078,17508,569783,5.63149,11044500,953.352,9.88358e-06,0.00167319,0.00160697,1.20465
255651206,71735078,15804,875311,35.1209,42312300,5232.15,4.01239e-05,0.00597748,0.00572582,1.42192
255654625,71735078,16546,104907,11.4923,4160920,1626.65,0.000109548,0.0155056,0.0155056,0.751417
255649203,71735078,1066,950415,130.256,34524300,19152.1,0.000137052,0.0201513,0.0188618,0.887495
255653871,71735078,16361,1580530,71.1124,58486700,11107.6,4.49926e-05,0.00702774,0.00739032,0.847891
255649469,71735078,1096,702826,110.647,31057000,15550.6,0.000157431,0.0221259,0.0210131,0.675788
255654757,71735078,16590,91310.2,8.78666,3742110,1325.5,9.62287e-05,0.0145165,0.0148321,0.275415
255649592,71735078,1127,174845,15.5027,5853180,2190.36,8.86656e-05,0.0125274,0.0125274,0.50535
255659322,71735078,111220730,314721,4.80077,10653200,777.483,1.52541e-05,0.00247039,0.00247039,0.707801
255646347,71735078,296,2247320,138.547,89215000,23126.3,6.165e-05,0.0102906,0.0124497,2.09747
255647547,71735078,594,65908.4,0.102701,2662690,14.6877,1.55824e-06,0.00022285,0.000226844,0.649567
255655055,71735078,16671,3269880,370.034,132541000,53608.1,0.000113164,0.0163945,0.0157338,2.01563
255646725,71735078,398,1834980,3456.78,55090100,653770,0.00188383,0.356283,0.34864,1.18529
255658046,71735078,17364,923311,193.257,43722100,26627.9,0.000209308,0.0288396,0.0272244,1.75259
255658120,71735078,17388,377892,48.562,8195660,8312.02,0.000128508,0.0219958,0.0194602,1.08047
255656892,71735078,17040,209677,0.709357,7460390,114.838,3.38309e-06,0.000547691,0.000547836,0.790313
255649080,71735078,1014,1188950,520.684,54555600,70071.9,0.000437938,0.0589361,0.0589361,0.980902
255655100,71735078,16678,11874500,3248.36,496267000,438338,0.000273557,0.0369142,0.0376013,1.40225
255657858,71735078,17301,659410,249.735,27402600,34353.4,0.000378726,0.0520972,0.0517199,1.52477
255654524,71735078,16527,21436.6,0.560154,974249,85.0195,2.61307e-05,0.00396609,0,0
255652655,71735078,16126,28287100,4525.03,1191450000,640936,0.000159968,0.0226582,0.0233188,1.68653
255650750,71735078,15700,32021.3,0.00320528,613514,0.397089,1.00098e-07,1.24008e-05,0,0
255645958,71735078,214,609605,671.36,22633600,121824,0.0011013,0.19984,0.203013,1.20598
255652074,71735078,16000,556779,49.9193,17997800,6703.85,8.96572e-05,0.0120404,0.0120792,0.82485
255651000,71735078,15770,2304940,121.404,94355000,16690,5.26712e-05,0.00724095,0.00697205,1.10034
255652773,71735078,16163,11103200,676.544,445923000,94684.2,6.09322e-05,0.00852763,0.00860026,1.60667
255653180,71735078,16244,454173,64.267,15419800,10305.1,0.000141503,0.0226898,0.022684,0.50524
255648852,71735078,928,16195200,4249.34,727641000,615986,0.000262382,0.0380351,0.038623,1.3867
255654358,71735078,16511,33917.8,48.6194,1153970,6901.33,0.00143345,0.203472,0,0
255649668,71735078,10678,4498770,326.133,187471000,47984.2,7.24937e-05,0.0106661,0.0106925,1.05411
255651547,71735078,15882,244783,134.536,10425800,18624.7,0.000549612,0.0760867,0.0760867,1.22629
255657508,71735078,17218,1039180,5.81963,20854200,1019.06,5.60019e-06,0.000980633,0.000909233,1.69459
255650923,71735078,15752,9124820,611.436,357655000,88374.3,6.7008e-05,0.00968505,0.00974827,1.51097
255658010,71735078,17352,35288600,2278.03,1060830000,341417,6.45545e-05,0.00967501,0.00890808,2.7077
255650838,71735078,15718,56223.9,1.13145,1672190,150.282,2.0124e-05,0.00267292,0.00259815,0.38533
255655792,71735078,16781,328985,45.9029,11922700,6566.23,0.000139529,0.019959,0.0181465,1.13759
255645872,71735078,180,594299,222.206,27142100,34006.2,0.000373897,0.0572207,0.0572042,2.00208
255646894,71735078,445,1433310,26.3935,50723900,4126.55,1.84144e-05,0.00287904,0.00287889,1.2757
255647030,71735078,493,19982700,5814.82,823606000,925017,0.000290992,0.0462908,0.0454985,2.46113
255649183,71735078,1052,1134850,35.5606,42616200,5606.97,3.1335e-05,0.0049407,0.00490495,0.800612
255657955,71735078,17334,324945,4.49015,9671060,771.31,1.38182e-05,0.00237367,0.00236038,1.29666
255647709,71735078,636,919299,119.478,39573000,17136.6,0.000129967,0.0186409,0.0189632,0.990416
255649054,71735078,998,839256,21.9894,37695200,3263.89,2.62011e-05,0.00388903,0.00388903,0.751584
255657186,71735078,17156,9300440,875.326,286319000,134810,9.41166e-05,0.0144951,0.0136156,2.08383
255658035,71735078,17360,34969,7.95972,1110930,1041.09,0.000227622,0.0297717,0,0
255659585,71735078,111220850,708105,12.319,28651700,1857.64,1.73971e-05,0.0026234,0.00248891,1.35807
255657156,71735078,17142,104348,0.169318,3026110,24.7729,1.62263e-06,0.000237407,0.000237631,0.949805
255658238,71735078,17430,708105,12.319,28651700,1857.64,1.73971e-05,0.0026234,0.00248891,1.35807
255647698,71735078,634,225169,45.4708,9913730,7482.21,0.000201941,0.0332293,0.0334769,0.952208
255659720,71735078,124372440,34741.9,0.970042,877595,139.771,2.79214e-05,0.00402312,0,0
255649184,71735078,1054,805529,21.9303,36691200,3305.81,2.72247e-05,0.0041039,0.00411633,1.01667
255648095,71735078,750,174845,16.8145,5583420,2273.19,9.61678e-05,0.0130012,0.0130012,1.18312
255647059,71735078,501,139826,58.8222,5460230,9363.61,0.000420681,0.0669661,0.0669435,0.783737
255655764,71735078,16770,349312,37.9022,13806100,4638.2,0.000108505,0.0132781,0.0132685,0.600266
255646262,71735078,271,279752,33.8372,10133400,4812.91,0.000120954,0.0172042,0.0172042,0.702264
255654661,71735078,16559,941383,51.3769,38013100,7569.62,5.4576e-05,0.00804096,0.00801444,0.89348
255651311,71735078,15829,3458960,177.672,135958000,23062.1,5.13657e-05,0.00666736,0.00667831,1.22834
255658232,71735078,17427,2025850,156.473,77383800,22766.9,7.72382e-05,0.0112382,0.011229,0.941368
255658858,71735078,17518,212413,4.09545,5547850,670.829,1.92806e-05,0.00315813,0.00270727,1.73933
255650418,71735078,15653,1442390,88.5183,43903600,12968.3,6.1369e-05,0.00899083,0.00854637,1.29597
255650862,71735078,15723,872454,93.7616,23137400,11959.1,0.000107469,0.0137074,0.014417,0.988708
255657563,71735078,17234,259232,63.683,13187400,8929.38,0.000245661,0.0344456,0.037875,0.996092
255657128,71735078,17130,723177,13.1658,26103900,2212.01,1.82055e-05,0.00305874,0.00342024,1.76477
255655031,71735078,16663,93915.6,6.71001,3543320,1006.89,7.14472e-05,0.0107213,0.0107199,0.213179
255651632,71735078,15919,7117770,5326.72,261575000,923913,0.000748369,0.129804,0.158493,2.5701
255651180,71735078,15794,27706.4,0.71907,882869,105.61,2.59532e-05,0.00381177,0,0
255657213,71735078,17168,292873,12.5239,13780000,1981.19,4.27622e-05,0.00676469,0.00694088,0.549465
255658153,71735078,17399,79529.9,0.719729,1390340,88.6189,9.04979e-06,0.00111428,0,0
255658995,71735078,17549,1076100,83.9017,36864600,14652,7.79681e-05,0.0136158,0.0131699,1.5694
255648711,71735078,891,209281,12.3197,8670590,2141.98,5.8867e-05,0.0102349,0.0102347,0.779987
255657071,71735078,17107,975993,21.1445,34284900,3311.57,2.16646e-05,0.00339303,0.00339634,0.855678
255657972,71735078,17338,1939520,18.4169,49573400,2572.67,9.49564e-06,0.00132645,0.00132468,4.05034
255651459,71735078,15862,3957660,634.4,142556000,116901,0.000160297,0.0295381,0.0298223,1.34031
255646169,71735078,247,1573600,420.812,70205500,66763.4,0.000267419,0.042427,0.042427,1.10833
255648934,71735078,950,699380,148.525,34578600,24048.9,0.000212366,0.034386,0.034386,1.16858
255659181,71735078,17643,173416,7.61867,3057690,1044.19,4.39329e-05,0.00602132,0.00602132,1.3053
255656074,71735078,16886,314371,54.0755,11167200,7778.32,0.000172012,0.0247425,0.0247358,0.654928
255655930,71735078,16840,21144700,4496.57,930503000,650875,0.000212657,0.0307819,0.0301857,1.66973
255645380,71735078,38,817077,27.2147,28731300,3932.32,3.33074e-05,0.00481267,0.00496159,1.07633
255656822,71735078,17010,101552,0.0718627,3367480,10.94,7.07641e-07,0.000107728,0.000107713,1.12924
255658987,71735078,17546,26253.9,0.115093,1034140,20.122,4.38384e-06,0.00076644,0,0
255651332,71735078,15832,1682230,223.408,59271500,31585.3,0.000132805,0.0187759,0.0186771,0.551904
255652011,71735078,15986,5791340,433.969,206936000,65353.3,7.49342e-05,0.0112847,0.0112874,1.14594
255657527,71735078,17223,5775760,1575.59,220461000,242085,0.000272793,0.0419141,0.0415356,1.86094
255650088,71735078,182305713,139876,7.23375,6227410,1160.92,5.17154e-05,0.00829964,0.00829964,1.03397
255657227,71735078,17175,549404,13.4412,21217800,2201.12,2.4465e-05,0.00400638,0.00414242,1.02705
255650971,71735078,15763,936510,16.1275,36847600,2502.35,1.72209e-05,0.00267199,0.00258736,0.932656
255646297,71735078,280,23780.3,1.05589,1093430,149.179,4.44021e-05,0.00627323,0,0
255653927,71735078,16391,97487.8,4.68105,4235670,619.281,4.80168e-05,0.0063524,0.00634897,0.166789
255656562,71735078,16982,524520,146.178,17115900,19409.9,0.000278688,0.037005,0.0370045,0.552197
255651183,71735078,15795,803147,12.7363,29562800,1829.06,1.5858e-05,0.00227736,0.0022735,0.759966
255655397,71735078,16725,5374810,1816.59,189624000,300615,0.000337982,0.0559304,0.0583538,1.95584
255658520,71735078,17459,83307.7,1.61858,2134030,199.221,1.9429e-05,0.00239138,0.00249657,1.03578
255659368,71735078,111220766,879536,368.623,32559000,70152.6,0.000419111,0.0797609,0.073296,1.65938
255647824,71735078,666,134449,1.83977,5376480,311.653,1.36838e-05,0.002318,0.00229051,1.37825
255649639,71735078,10672,4578870,904.667,210727000,154142,0.000197574,0.0336638,0.0336522,1.55484
255657018,71735078,17088,117936,0.101257,3849970,16.988,8.58578e-07,0.000144044,0.000134866,0.656384
255654988,71735078,16652,441077,84.4751,17714500,12584.4,0.00019152,0.0285311,0.0285431,0.724755
255652836,71735078,16191,4196280,317.912,150329000,43439.2,7.57605e-05,0.0103518,0.0103518,1.17154
255650051,71735078,182305689,5929560,626.191,252332000,96482.7,0.000105605,0.0162715,0.0162426,1.74058
255654645,71735078,16551,55022.5,8.702,2048180,1208.68,0.000158153,0.0219671,0.0214475,0.277557
255654870,71735078,16619,559445,43.4552,20119800,6128.22,7.76757e-05,0.0109541,0.0109537,1.2076
255645334,71735078,7,2586670,106.62,89119800,15946.5,4.1219e-05,0.00616489,0.00616665,1.10255
255655681,71735078,16751,3869020,391.369,146099000,58147.9,0.000101154,0.0150291,0.0151046,1.96597
255651897,71735078,15957,2672070,185.067,125827000,30422.1,6.92601e-05,0.0113853,0.0111704,0.764031
255651967,71735078,15976,2640060,970.717,110452000,161492,0.000367688,0.0611699,0.0759363,2.38624
255659093,71735078,17585,102177,11.7771,2962920,1851.13,0.000115262,0.0181169,0.0181241,0.0704248
255649220,71735078,1077,20679.9,0.592284,845186,82.8548,2.86406e-05,0.00400655,0,0
255656063,71735078,16882,1223800,18.0145,46654600,2772.64,1.47201e-05,0.0022656,0.00229699,0.649374
255646557,71735078,343,271930000,43180.8,9859370000,6539860,0.000158794,0.0240498,0.0237476,2.90614
255653213,71735078,16257,384024,51.4856,12987700,8312.22,0.000134069,0.0216451,0.021627,0.660087
255646257,71735078,269,279752,42.1631,10118600,5877.21,0.000150716,0.0210086,0.0210086,0.429526
255658646,71735078,17494,880752,14.0876,26932000,2147.48,1.5995e-05,0.00243823,0.00236175,0.917771
255651281,71735078,15819,10492400,833.398,408004000,117232,7.94286e-05,0.0111731,0.0111487,2.28233
255654853,71735078,16616,1012430,122.144,39597700,17372.6,0.000120644,0.0171593,0.0185284,0.774847
255648351,71735078,814,848052,345.305,33506100,56795.6,0.000407174,0.0669718,0.0648198,1.73655
255645564,71735078,99,1538320,238.93,49347600,32201.3,0.000155319,0.0209328,0.0209289,1.27834
255656879,71735078,17036,2454870,346.638,94130000,58109.5,0.000141204,0.0236711,0.025044,1.65754
255653511,71735078,16285,761333,23.9321,27629600,3472.77,3.14345e-05,0.00456143,0.00443932,0.622176
255654806,71735078,16605,246896,20.5228,8954990,2954.91,8.31232e-05,0.0119682,0.0124639,0.802058
255648404,71735078,834,2365310,1846.45,82202700,252117,0.000780635,0.106589,0.106487,1.38112
255655879,71735078,16798,368093,13.5381,13304500,1950.52,3.6779e-05,0.00529897,0.00583373,1.5089
255653241,71735078,16265,507977,1.21039,17593900,172.621,2.38277e-06,0.000339821,0.000363143,1.26968
255648464,71735078,851,1531630,718.263,62722300,97365.8,0.000468953,0.0635701,0.0633211,1.53925
255647575,71735078,605,664623,1313.7,19199000,228850,0.00197661,0.34433,0.347448,1.16329
255656992,71735078,17079,1851600,59.674,58749600,8626.64,3.22283e-05,0.00465901,0.00440827,1.35823
255654749,71735078,16586,111751,3.44656,4832000,504.421,3.08415e-05,0.00451381,0.00465369,0.400337
255647662,71735078,625,3147210,1354.19,161141000,246950,0.000430284,0.0784662,0.0784662,1.13969
255656098,71735078,16891,282264,5.08616,10440700,786.881,1.80192e-05,0.00278775,0.0029982,1.82951
255653783,71735078,16332,4057770,735.341,162631000,101456,0.000181218,0.0250029,0.0241912,2.02649
255654328,71735078,16496,22073.4,12.7189,744483,2254.28,0.000576211,0.102127,0,0
255651445,71735078,15858,3845720,294.959,176505000,45280.4,7.66979e-05,0.0117742,0.0117798,0.992935
255648136,71735078,772,1135370,169.947,49159600,31065.5,0.000149684,0.0273615,0.0272377,1.82562
255659171,71735078,17638,208094,7.62547,3522040,1045.34,3.66443e-05,0.00502337,0.00502326,1.48168
255652407,71735078,16053,559504,65.8591,22235700,9876.27,0.00011771,0.0176518,0.0176518,0.989619
255650111,71735078,15569,8099060,359.027,273530000,50440.9,4.43295e-05,0.006228,0.00588462,1.18096
255645950,71735078,211,2793120,281.233,109805000,47554.9,0.000100688,0.0170257,0.0211957,2.33963
255646047,71735078,241,1040040,390.363,37345600,60318.1,0.000375332,0.0579957,0.0571501,0.71264
255656122,71735078,16896,369188,51.4373,10202000,8697.86,0.000139326,0.0235594,0.0246443,1.16146
255657842,71735078,17295,69938,47.4098,2686580,6515.58,0.000677884,0.0931622,0.0931622,1.09502
255651866,71735078,15950,1992880,39.1451,55783500,6162.66,1.96424e-05,0.00309233,0.00309181,2.10253
255647020,71735078,489,57826.2,0.933495,2694570,139.774,1.61431e-05,0.00241714,0.00244678,0.766272
255658490,71735078,17448,33714.4,2.22372,968020,379.13,6.59576e-05,0.0112453,0,0
255653912,71735078,16386,1538840,1214.24,64188700,161267,0.000789063,0.104798,0.097024,1.34858
255650445,71735078,15660,62441.8,4.63143,1790310,570.492,7.41719e-05,0.00913638,0.00913271,0.332111
255656846,71735078,17023,16179000,2109.31,555746000,311603,0.000130373,0.0192598,0.0188171,1.85055
255649106,71735078,1022,4091370,105.166,173561000,15241.2,2.57042e-05,0.0037252,0.0037252,1.41847
255654229,71735078,16467,2277940,201.302,91162400,28280.5,8.83703e-05,0.0124149,0.0129886,1.79836
255648756,71735078,904,4986020,270.057,188830000,38789.1,5.41627e-05,0.00777957,0.00738545,1.28872
255657833,71735078,17290,10500700,1244.67,342145000,198493,0.000118532,0.0189029,0.0177734,2.88084
255646375,71735078,307,1669330,18.4172,37714100,2695.48,1.10327e-05,0.00161471,0.00178643,2.11059
255653503,71735078,16283,34744.4,7.28782,1095210,987.23,0.000209755,0.0284141,0,0
255651544,71735078,15881,244783,134.536,10425800,18624.7,0.000549612,0.0760867,0.0760867,1.22629
255646706,71735078,391,4695070,533.309,204194000,73524.3,0.000113589,0.0156599,0.0163316,2.57817
255646343,71735078,295,3147210,82.3952,133170000,12075.4,2.61804e-05,0.00383687,0.00383687,1.20906
255649507,71735078,1107,1732140,54.1171,44488200,8557.69,3.12429e-05,0.00494052,0.00456811,1.39816
255652531,71735078,16092,34969,0.931368,1364780,146.556,2.66341e-05,0.00419103,0,0
255651670,71735078,15926,381935,8.03178,15968100,1216.02,2.10292e-05,0.00318383,0.00319944,0.802813
255657831,71735078,17289,34044.6,1.44733e-05,365858,0.00261553,4.25128e-10,7.68268e-08,0,0
255654716,71735078,16573,129921,12.4158,4600340,1572.58,9.55639e-05,0.0121041,0.0122297,0.551849
255650810,71735078,15715,153186,1.94952,3973390,264.098,1.27265e-05,0.00172403,0.00174288,0.578553
255645839,71735078,170,1188950,175.161,53627300,24894.4,0.000147325,0.0209382,0.0209382,0.839561
255650451,71735078,15662,732307,23.5341,22334700,3027.29,3.21369e-05,0.0041339,0.00438051,0.819256
255656207,71735078,16919,68400400,13015.7,2751890000,1977620,0.000190287,0.0289125,0.0289976,1.86064
255646946,71735078,469,34969,1.22965,1484200,165.669,3.5164e-05,0.00473759,0,0
255653499,71735078,16282,34744.4,7.28782,1095210,987.23,0.000209755,0.0284141,0,0
255656068,71735078,16883,1223800,18.0145,46654600,2772.64,1.47201e-05,0.0022656,0.00229699,0.649374
255645545,71735078,90,104904,21.2496,3679560,2822.21,0.000202563,0.0269029,0.0269025,0.452568
255656867,71735078,17031,1816700,451.278,77091700,68539.2,0.000248405,0.0377273,0.0377665,0.918564
255650202,71735078,15593,1893260,106.533,71040000,14049,5.62697e-05,0.00742053,0.00685447,1.13739
255654865,71735078,16618,559445,43.4552,20119800,6128.22,7.76757e-05,0.0109541,0.0109537,1.2076
255652528,71735078,16091,69938,4.04647,2708020,570.907,5.7858e-05,0.00816305,0.00816305,0.756987
255656485,71735078,16957,524171,57.968,19600100,8669.15,0.00011059,0.0165388,0.016541,0.361522
255651292,71735078,15822,841918,242.735,33891200,35239.4,0.000288312,0.0418561,0.0403356,1.85453
255652007,71735078,15985,11765500,1141.39,452689000,175646,9.70122e-05,0.014929,0.0149191,1.21118
255653954,71735078,16399,4644770,450.696,186702000,66172.7,9.70331e-05,0.0142467,0.0145157,0.831105
255647691,71735078,632,3489940,812.449,155660000,111161,0.000232797,0.031852,0.0326048,2.75659
255652687,71735078,16136,3335250,360.014,135567000,50556.8,0.000107942,0.0151583,0.0158534,1.90363
255656024,71735078,16874,594115,79.8203,21176400,11337.9,0.000134351,0.0190837,0.0190834,0.76362
255659108,71735078,17589,387575,28.4894,8427350,4550.93,7.35069e-05,0.0117421,0.0112427,0.934125
255647989,71735078,709,5754940,490.509,238286000,72824.8,8.52327e-05,0.0126543,0.0130116,1.62759
255645508,71735078,63,45947.4,0.564581,1914090,79.7048,1.22875e-05,0.0017347,0.00173336,0.018827
255647540,71735078,591,507613,40.8293,15891900,5187.04,8.04339e-05,0.0102185,0.0102322,1.65291
255654976,71735078,16648,69366.4,0.0339894,2445080,5.03558,4.89998e-07,7.25939e-05,7.25939e-05,0.778854
255652715,71735078,16143,2763670,634.361,119819000,90005.2,0.000229536,0.0325673,0.0325525,1.01841
255656574,71735078,16991,2102650,94.3701,79638000,16225.9,4.48815e-05,0.00771686,0.00749157,1.89703
255645500,71735078,53,69937.5,0.717723,2757680,113.433,1.02624e-05,0.00162192,0.00162191,0.43405
255645393,71735078,45,314323,2.24709,11896700,356.017,7.14897e-06,0.00113265,0.00113394,0.85087
255655249,71735078,16685,1263300,182.949,54781500,26561,0.000144818,0.0210251,0.0200673,0.746529
255659041,71735078,17563,356060,6.83247,6900390,1085.38,1.91891e-05,0.00304829,0.00303586,1.75637
255659158,71735078,17614,34605.4,4.53652,928286,597.854,0.000131093,0.0172763,0,0
255656570,71735078,16988,34683.2,1.09359,1132400,151.317,3.15309e-05,0.00436285,0,0
255656809,71735078,17007,294148,30.2049,10564100,4430.4,0.000102686,0.0150618,0.0144849,1.14452
255657170,71735078,17149,252841,1.0633,7375290,155.872,4.20539e-06,0.000616483,0.000602434,1.04089
255652432,71735078,16063,19813100,4632.13,880076000,714357,0.000233792,0.0360549,0.0360321,1.90839
255659373,71735078,111220778,34969,41.922,1341450,5780.28,0.00119883,0.165297,0,0
255657898,71735078,17317,1012240,178.699,34096500,32321.7,0.000176538,0.031931,0.031341,1.2382
255648831,71735078,926,5839820,353.819,175777000,49721.4,6.05874e-05,0.0085142,0.0085142,1.02195
255654312,71735078,16492,2778880,360.384,102410000,56039.5,0.000129687,0.0201662,0.0241423,1.50275
255648154,71735078,777,245207,0.32494,8156110,40.6292,1.32517e-06,0.000165694,0.00017449,1.33704
255649933,71735078,10697,769318,128.707,30303700,16842,0.0001673,0.0218921,0.0218921,0.928741
255649659,71735078,10677,5977880,889.318,240594000,152400,0.000148768,0.025494,0.0254967,1.73988
255652373,71735078,16040,5729340,1295.27,241753000,196378,0.000226077,0.0342759,0.0339633,1.23052
255656581,71735078,16994,3246210,147.244,109131000,23544.6,4.53589e-05,0.00725295,0.00771845,2.01169
255648905,71735078,944,832724,41.5539,36365600,5880.23,4.99012e-05,0.00706144,0.00676102,0.846516
255647767,71735078,651,1284060,6.6882,59556700,1063.1,5.20864e-06,0.000827923,0.000751431,1.7482
255651998,71735078,15983,4436330,1574.82,212244000,241525,0.000354983,0.0544426,0.0544125,1.36218
255647525,71735078,589,3063360,4349.62,112556000,752202,0.00141989,0.245548,0.253072,1.62404
255646174,71735078,250,1836840,224.127,65296900,32381.5,0.000122018,0.0176289,0.0175389,1.06334
255659246,71735078,111220650,104907,44.0309,4656620,6113.99,0.000419713,0.0582801,0.0582801,0.484288
255657475,71735078,17213,550962,6.20081,14748600,1103.82,1.12545e-05,0.00200345,0.00195069,1.38343
255650174,71735078,15586,234167,7.37315,8427760,1072.49,3.14867e-05,0.00458004,0.00459175,1.00227
255654913,71735078,16631,3039310,992.25,109293000,174732,0.000326472,0.0574909,0.0676751,2.59285
255654790,71735078,16601,279514,30.24,11397900,4157.28,0.000108187,0.0148732,0.0148625,1.04236
255647298,71735078,529,149041,1.46305,6156900,178.968,9.81643e-06,0.0012008,0.00117468,0.48133
255655752,71735078,16768,380427,19.1769,16262700,2464.72,5.04088e-05,0.00647884,0.00642964,0.857981
255657133,71735078,17132,521148,2.06383,17546200,313.037,3.96017e-06,0.000600668,0.000576395,1.22077
255648012,71735078,720,373264,3.49493,17923600,510.038,9.36316e-06,0.00136643,0.00117817,1.71664
255646938,71735078,463,11261200,3098.5,492812000,436282,0.000275149,0.0387422,0.0386215,1.37237
255649964,71735078,10704,1612840,202.891,73063500,28613.9,0.000125797,0.0177413,0.0181997,1.24147
255656438,71735078,16947,26176000,4690.86,1017660000,711539,0.000179204,0.0271829,0.0271378,1.90567
255647450,71735078,583,2377890,821.136,117159000,125314,0.000345321,0.0526996,0.0526996,1.17002
255656573,71735078,16990,2223660,95.2635,84738100,16371.6,4.28408e-05,0.00736245,0.00708346,1.95167
255657516,71735078,17220,23250200,7676.23,747309000,1355460,0.000330158,0.0582991,0.0541492,2.91543
255653803,71735078,16338,837515,79.3646,33141400,11696,9.4762e-05,0.0139652,0.0135703,1.79855
255655918,71735078,16824,378970,121.15,17281400,17017.5,0.000319683,0.0449045,0.0432592,0.592941
255650359,71735078,15622,11705800,545.288,313336000,79313.2,4.65829e-05,0.00677557,0.00623486,1.93311
255657241,71735078,17180,543180,66.4261,18787900,12469.8,0.000122291,0.022957,0.0227423,1.34612
255647585,71735078,607,3671100,1746.77,143683000,239578,0.000475817,0.0652605,0.0652779,1.04169
255653200,71735078,16253,940272,9.23283,34062000,1396.14,9.81932e-06,0.00148483,0.00136535,1.44623
255657556,71735078,17231,1405430,339.327,62725200,47859,0.00024144,0.034053,0.0343401,1.63974
255653191,71735078,16250,1425940,60.8495,50494600,9727.09,4.26732e-05,0.00682152,0.00603209,1.83882
255653487,71735078,16280,99080.2,0.860948,3606180,126.395,8.6894e-06,0.00127568,0.00132352,0.734613
255650459,71735078,15664,375533,57.4577,10863600,9006.56,0.000153003,0.0239834,0.0235299,0.596173
255653900,71735078,16378,134969,757.88,4546920,107583,0.00561523,0.797094,0.797242,0.240271
255656135,71735078,16899,1667460,320.604,55995500,53665.3,0.000192271,0.0321839,0.0353778,2.56358
255651233,71735078,15809,4804810,2613.43,216152000,429858,0.000543919,0.0894642,0.0842563,1.59738
255647924,71735078,688,408333000,89042.5,16115000000,14060300,0.000218063,0.0344334,0.0356439,2.98226
255657780,71735078,17273,59484.8,5.30353,1064310,980.009,8.91578e-05,0.0164749,0.0164005,0.334866
255651272,71735078,15817,807929,143.521,25368900,25612.1,0.00017764,0.0317009,0.0310083,0.640094
255655998,71735078,16865,2099150,170.521,77803200,24643.5,8.12333e-05,0.0117398,0.0107198,1.87921
255646495,71735078,320,3495780,68.22,61161000,10243.2,1.9515e-05,0.00293017,0.0030114,1.28157
255654681,71735078,16563,130852,7.60693,4553520,1027.67,5.81338e-05,0.00785369,0.00777419,0.559677
255652770,71735078,16162,409179,131.682,15379600,21237.5,0.000321819,0.0519026,0.0497904,1.31203
255659271,71735078,111220670,654870,35.828,25484400,6053.41,5.471e-05,0.00924367,0.00990651,1.23271
255658209,71735078,17418,5557610,440.747,212244000,63024.8,7.9305e-05,0.0113403,0.0106659,2.56937
255652832,71735078,16188,4196280,317.912,150329000,43439.2,7.57605e-05,0.0103518,0.0103518,1.17154
255654989,71735078,16654,373033,77.5076,14861600,11629.8,0.000207777,0.0311762,0.0311814,0.685198
255654736,71735078,16581,652636,75.0668,26852700,11042.9,0.000115021,0.0169205,0.0163249,1.241
255652284,71735078,16024,9767330,3034.22,356554000,486275,0.00031065,0.0497859,0.0496807,1.38981
255658618,71735078,17484,155618,0.603055,6721840,91.1915,3.87522e-06,0.000585994,0.000559727,0.915007
255656056,71735078,16881,356945,13.3446,12782900,2080.62,3.73856e-05,0.00582896,0.00554869,1.98764
