id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226674269,71668989,175,664811,2734.46,34508700,373525,0.00411314,0.561852,0.55646,0.775304
226679470,71668989,16029,1266200,61356.7,78084300,9006620,0.0484573,7.11311,7.05882,0.189482
226679606,71668989,16054,559504,26541.8,35832700,4018010,0.0474381,7.18138,7.18138,0.125525
226674698,71668989,385,11814500,414647,609890000,62240100,0.0350964,5.2681,5.20972,0.425403
226677230,71668989,15606,524535,637.375,24046100,85111.9,0.00121512,0.162262,0.162262,0.616966
226681952,71668989,16333,2078010,4552.27,100650000,643446,0.00219069,0.309646,0.31956,1.01944
226674486,71668989,278,8766790,10480.9,366830000,1415060,0.00119552,0.161411,0.156768,0.82631
226685728,71668989,17493,279729,184.064,13274800,23663.7,0.000658008,0.0845951,0.0845929,0.520407
226677503,71668989,15631,209053,200.701,10016900,25605,0.000960045,0.122481,0.122208,0.372617
226683118,71668989,16635,244783,473.144,11705400,62447.1,0.00193291,0.255112,0.255112,0.284617
226684672,71668989,17168,311000,1737.88,17864100,230835,0.00558803,0.742234,0.739837,0.343524
226685828,71668989,17535,209667,43.9047,5384150,6082.66,0.000209402,0.029011,0.0290107,0.639806
226686372,71668989,111220850,761727,1217.4,39253800,158046,0.00159822,0.207483,0.207179,0.457636
226684017,71668989,16950,547751,2077.25,27493700,282063,0.00379232,0.514947,0.457261,0.803183
226682929,71668989,16628,419628,208.87,22560600,27769.8,0.000497749,0.0661772,0.0661772,0.479492
226675538,71668989,757,244783,81.2662,12555500,10987.3,0.000331993,0.0448859,0.0448859,0.467087
226675914,71668989,974,1817990,109994,115919000,15647700,0.0605032,8.60716,8.58686,0.16983
226673937,71668989,12,139876,59.3805,6579700,7955.75,0.000424523,0.0568772,0.0568772,0.0342798
226679933,71668989,16098,100910,3736.75,5665330,552415,0.0370304,5.47431,5.44049,0.32764
226679066,71668989,15963,740748,12455.6,47811500,1772720,0.0168149,2.39315,2.39521,0.33646
226678013,71668989,15777,2412610,2816.82,113932000,393540,0.00116754,0.163118,0.163124,0.845865
226682452,71668989,16487,4395860,6208.99,218390000,837155,0.00141246,0.190442,0.197329,1.58048
226682706,71668989,16571,515895,930.684,28805200,124572,0.00180402,0.241468,0.241609,0.537178
226679422,71668989,16025,7692110,340091,427880000,51074400,0.044213,6.63985,6.62543,0.302448
226685294,71668989,17381,1245530,1329.34,44041700,178620,0.00106729,0.143409,0.137178,0.758684
226683483,71668989,16783,338817,345.145,17067400,46195.8,0.00101868,0.136344,0.132355,0.58079
226679586,71668989,16051,94280.5,3590.23,5225200,551606,0.0380803,5.85069,7.34021,0.0621583
226683630,71668989,16813,64620000,97653.5,3724370000,14116200,0.0015112,0.21845,0.218635,0.862805
226685205,71668989,17347,629421,836.099,22891900,108722,0.00132836,0.172733,0.17273,0.367297
226684899,71668989,17237,1331500,2903.21,60761500,388931,0.0021804,0.292099,0.281775,0.669315
226677999,71668989,15772,174845,43.6639,8560030,5771.91,0.000249729,0.0330116,0.0330116,0.439922
226678024,71668989,15780,384659,378.483,19845700,51769.2,0.000983944,0.134585,0.134585,0.223564
226682370,71668989,16458,1037830,1794.59,59225100,238761,0.00172918,0.230059,0.218345,0.593461
226674798,71668989,444,6888890,10382.8,395978000,1526270,0.00150718,0.221555,0.221555,1.68026
226675013,71668989,546,33317.4,28.3651,1817000,3928.51,0.000851358,0.117911,0,0
226683686,71668989,16844,1605250,2916.8,91920700,406183,0.00181704,0.253034,0.250949,0.653663
226684656,71668989,17162,130597,105.704,5558520,13874.7,0.000809392,0.106241,0.10351,0.530971
226679689,71668989,16074,18296600,523678,1132770000,74837500,0.0286216,4.09025,4.18489,0.495693
226683366,71668989,16735,1671830,1771.09,85622900,236175,0.00105937,0.141267,0.140556,0.434958
226678998,71668989,15937,3993100,19301.2,166663000,2607440,0.00483364,0.652988,0.619544,0.786215
226674586,71668989,339,24078400,64279.4,1337170000,9386500,0.00266959,0.389831,0.388829,1.42948
226683699,71668989,16849,417253,1309.29,24565700,183247,0.00313789,0.439174,0.439092,0.28478
226684743,71668989,17203,418781,1218.02,19333900,162762,0.00290848,0.388658,0.388652,0.417012
226684972,71668989,17256,1495570,2526.68,67525100,344237,0.00168944,0.230171,0.230006,0.327347
226675642,71668989,821,3442000,90815,148997000,13726200,0.0263843,3.98786,4.01145,0.40263
226678972,71668989,15930,10440200,50752.6,460902000,6937860,0.00486127,0.664534,0.662679,1.12941
226682713,71668989,16573,139876,134.085,7634140,17889.6,0.000958597,0.127896,0.127896,0.422835
226682355,71668989,16452,379900,507.708,18126800,74836.5,0.00133643,0.19699,0.177519,1.0927
226675770,71668989,859,104906,81.43,5725560,10595,0.000776218,0.100995,0.100994,0.86495
226679020,71668989,15943,1050730,1560.46,42855500,210377,0.00148511,0.200219,0.197607,0.417485
226677179,71668989,15586,244783,123.434,10547500,16931.2,0.000504257,0.0691681,0.0691681,0.235031
226680737,71668989,16193,1004440,6522.04,48549600,905573,0.00649319,0.901566,0.880194,0.773936
226675928,71668989,982,279752,3487.6,15323200,529878,0.0124668,1.8941,1.8941,0.247211
226683906,71668989,16905,34969,21.0777,1762960,2833.92,0.000602753,0.0810409,0,0
226682103,71668989,16375,45099500,169051,2509610000,24289400,0.00374841,0.538574,0.536406,1.15457
226677515,71668989,15653,1842410,320.795,77135900,43786,0.000174117,0.0237656,0.0256106,0.942237
226680012,71668989,16109,1398760,6540.43,55976100,886274,0.00467588,0.633614,0.633614,1.04275
226684952,71668989,17249,43885.3,23.6713,1762800,3185.63,0.000539389,0.0725898,0.0731463,0.126693
226685703,71668989,17479,556105,492.074,27512700,64547.4,0.000884858,0.116071,0.117319,0.374355
226685713,71668989,17484,209807,159.758,10862900,20478.6,0.000761453,0.097607,0.0976064,0.211598
226679047,71668989,15952,206429,368.615,8917860,50973.2,0.00178568,0.246928,0.234702,0.581869
226683287,71668989,16697,6269640,13230.7,355672000,1947030,0.00211027,0.310549,0.316164,1.27572
226684045,71668989,16959,927631,1831.38,49344200,247979,0.00197426,0.267325,0.263951,0.802126
226675487,71668989,701,7812950,39867.1,456864000,5562530,0.00510269,0.711962,0.710719,0.489549
226674277,71668989,180,244783,10840.9,13484700,1420630,0.0442877,5.80364,5.80364,0.110123
226678903,71668989,15908,14641500,64468.8,867711000,8936620,0.00440315,0.610361,0.629949,0.93463
226677854,71668989,15720,34879.4,27.5219,1323260,3522.04,0.000789058,0.100978,0,0
226686128,71668989,111220634,348192,173.434,15597800,24129.5,0.0004981,0.0692996,0.0742241,0.754201
226684082,71668989,16972,559132,2222.67,31542700,301917,0.00397522,0.539974,0.540138,0.502308
226683238,71668989,16674,1949830,4072.71,113738000,550510,0.00208875,0.282337,0.282257,0.523441
226686337,71668989,111220824,1337400,3116.38,71662000,415056,0.00233017,0.310345,0.307715,0.602474
226681150,71668989,16243,486991,325.86,24129900,43642.8,0.000669129,0.0896172,0.089605,0.217966
226677547,71668989,15663,376254,122.844,14892100,17600.2,0.000326494,0.0467776,0.0505348,0.620378
226679050,71668989,15953,310177,778.346,12924600,111997,0.00250936,0.361074,0.348844,0.542787
226685402,71668989,17403,769307,848.106,33049300,111373,0.00110243,0.14477,0.144771,0.384394
226675864,71668989,944,1293850,1660.63,74047700,267573,0.00128348,0.206803,0.206803,0.836881
226685045,71668989,17290,11849900,20847.8,510151000,2767370,0.00175932,0.233535,0.231192,0.842037
226682329,71668989,16446,587485,1119.6,34910900,150804,0.00190574,0.256694,0.249925,0.327176
226675785,71668989,868,97146.3,259.174,5728120,37527.5,0.00266787,0.386299,0.373879,0.586007
226678397,71668989,15814,1073780,1608.13,57698400,217062,0.00149764,0.202148,0.202017,0.62011
226682156,71668989,16401,559504,291.121,34745500,41041.4,0.00052032,0.0733531,0.0733531,0.379796
226675444,71668989,668,1153980,339.7,55628200,45180.5,0.000294373,0.039152,0.039152,0.573775
226676942,71668989,10678,4012280,6978.24,219874000,1201840,0.00173922,0.29954,0.299044,1.21069
226683405,71668989,16751,3948100,5204.41,205753000,696106,0.00131821,0.176314,0.174411,0.531769
226683939,71668989,16919,52671800,65436,2616920000,9864080,0.00124234,0.187275,0.188097,1.2424
226674203,71668989,157,2852380,648.083,124570000,84821.7,0.000227208,0.0297372,0.0299195,0.930244
226675698,71668989,836,34969,1283.76,1898550,194804,0.0367113,5.57076,0,0
226685856,71668989,17547,1006800,423.824,40360500,55882.4,0.000420963,0.0555051,0.0571229,1.01457
226674567,71668989,327,557597,2161.87,25169900,297908,0.00387711,0.534272,0.533372,0.575836
226677534,71668989,15659,1186410,172.638,50341100,22897,0.000145513,0.0192994,0.0193406,0.809783
226683664,71668989,16827,449520,2145.22,24483300,293093,0.00477223,0.652013,0.652013,0.225784
226681050,71668989,16225,2742720,2084.36,127535000,276765,0.000759961,0.100909,0.103424,0.629477
226679553,71668989,16042,2201540,86903,137712000,12872300,0.0394738,5.84699,5.83106,0.190594
226682608,71668989,16534,104907,148.676,5451450,20266.9,0.00141721,0.193189,0.193189,0.283336
226684240,71668989,17012,663440,701.503,29769000,96366.8,0.00105737,0.145253,0.145238,0.330693
226684488,71668989,17089,139876,141.499,5837040,18366.2,0.0010116,0.131303,0.131303,0.419677
226685800,71668989,17526,734346,144.088,30248700,18953.2,0.000196213,0.0258096,0.0258096,0.787537
226683192,71668989,16658,38653400,82317.8,2172370000,11775800,0.00212964,0.304652,0.307741,1.33738
226685639,71668989,17443,1373630,2483.12,49786900,335280,0.00180771,0.244083,0.232642,0.867559
226686414,71668989,111220884,31018.5,37.2483,1233770,4702.29,0.00120084,0.151596,0,0
226675409,71668989,635,503676,18509,29744700,2782880,0.0367478,5.52513,5.47323,0.237366
226674465,71668989,266,594473,369.936,28757300,51669.9,0.000622292,0.0869171,0.0869171,0.500847
226674575,71668989,331,2970420,1862.2,125742000,245654,0.000626916,0.0827,0.0826944,0.66728
226684520,71668989,17100,589550,437.178,24609800,57014.1,0.000741545,0.0967078,0.0963637,0.499948
226675539,71668989,761,139876,16.905,6314580,2190.3,0.000120857,0.0156589,0.0156589,0.137168
226677207,71668989,15593,2229160,1756.96,104693000,233542,0.00078817,0.104767,0.102623,0.496559
226683251,71668989,16681,1661400,1785.43,91335300,237621,0.00107465,0.143025,0.144117,0.728529
226683675,71668989,16841,2805920,3962.95,168485000,579968,0.00141235,0.206695,0.206473,0.843136
226677629,71668989,15680,641218,225.106,22370800,29702.5,0.000351061,0.046322,0.0468663,0.394456
226675898,71668989,968,4393660,12227,272807000,1826170,0.00278286,0.415638,0.416529,0.890493
226685371,71668989,17392,698993,1003.68,27636000,130471,0.0014359,0.186655,0.186593,0.296276
226680513,71668989,16162,489566,2869.93,26112900,384270,0.00586219,0.784919,0.784919,0.331571
226677028,71668989,10703,9308210,49825.4,507193000,7616250,0.00535284,0.818229,0.807074,0.800845
226678078,71668989,15797,2724830,1563.98,142997000,207023,0.000573975,0.0759765,0.0759813,0.422594
226685212,71668989,17350,34957.4,14.5982,949938,1885,0.0004176,0.0539228,0,0
226685236,71668989,17361,1222420,4196.01,70530400,572482,0.00343255,0.468319,0.465877,0.465929
226677214,71668989,15597,104900,37.0409,4163680,4915.37,0.000353106,0.0468575,0.0468563,0.682557
226685269,71668989,17373,1576010,2399.64,71755000,315792,0.0015226,0.200374,0.190256,0.541582
226675439,71668989,662,174308,6344.85,9104630,882678,0.0364003,5.0639,5.06896,0.319243
226685418,71668989,17407,2307870,2967.79,89813100,385087,0.00128594,0.166858,0.166861,0.38146
226682399,71668989,16470,384659,131.014,20462400,18599.3,0.000340599,0.0483527,0.0483527,0.635835
226683257,71668989,16683,822753,972.232,45844400,129767,0.00118168,0.157723,0.159535,0.688139
226678888,71668989,15902,399778,486.786,15960000,66073.5,0.00121764,0.165275,0.163577,0.408809
226684266,71668989,17028,620411,319.363,26743200,46153.8,0.00051476,0.0743923,0.0739592,0.462888
226682690,71668989,16565,659499,1646.98,37983000,229584,0.00249733,0.348118,0.344848,0.417136
226682040,71668989,16341,960074,2069.53,44060600,297935,0.0021556,0.310325,0.303053,1.21135
226674675,71668989,359,3539060,2790.66,169683000,380107,0.000788532,0.107403,0.107396,0.880781
226674600,71668989,348,4996510,4439.83,240889000,596159,0.000888586,0.119315,0.118076,0.531832
226685188,71668989,17342,104907,285.426,5670920,38417.2,0.00272076,0.366202,0.366202,0.20962
226676981,71668989,10689,1743830,1836.65,82232200,241980,0.00105323,0.138764,0.138974,1.0998
226682906,71668989,16620,69938,37.6367,3563620,4908.81,0.000538144,0.0701881,0.0701881,0.354856
226678399,71668989,15815,1073780,1608.13,57698400,217062,0.00149764,0.202148,0.202017,0.62011
226684270,71668989,17030,520617,269.007,22109100,39391,0.000516708,0.075662,0.0754583,0.461609
226683714,71668989,16853,20866.7,23.1863,1114530,3219.07,0.00111116,0.154268,0,0
226686119,71668989,111220624,21546.3,78.8253,1193590,10734,0.00365842,0.498184,0,0
226683835,71668989,16883,1298260,1604.21,68574800,212325,0.00123567,0.163546,0.161744,0.54404
226674306,71668989,194,11243400,5822.73,513889000,778529,0.000517881,0.0692433,0.0697543,0.74098
226681623,71668989,16283,33096.6,19.285,1447870,2668.61,0.000582688,0.0806309,0,0
226682849,71668989,16607,452998,750.501,24695200,100136,0.00165674,0.221051,0.221112,0.3979
226684614,71668989,17141,96272.5,95.3344,2794600,12142.8,0.000990256,0.12613,0.126419,0.0522264
226677009,71668989,10696,338782,2208.92,19790700,332058,0.00652017,0.98015,0.937876,0.780649
226682937,71668989,16630,174845,46.6594,9612060,6236.68,0.000266861,0.0356698,0.0356698,0.30773
226682896,71668989,16618,435080,221.225,23131000,29963.6,0.000508469,0.0688691,0.0619635,0.773328
226681774,71668989,16310,13798000,20700.8,655666000,2862620,0.00150027,0.207466,0.217061,0.992168
226673956,71668989,23,1324450,2761.63,59577200,382110,0.00208511,0.288504,0.278927,0.667432
226675896,71668989,966,349509,942.908,14465200,124814,0.00269781,0.357111,0.357217,0.520656
226682620,71668989,16541,1383700,2069.53,78085400,279014,0.00149566,0.201644,0.193751,0.650127
226685662,71668989,17453,34969,11.6689,1757260,1537.7,0.000333693,0.0439733,0,0
226684862,71668989,17221,14726000,25066.8,611416000,3403340,0.00170222,0.231111,0.226802,0.921178
226677158,71668989,15581,34966.7,2.6281,1391100,346.256,7.516e-05,0.00990244,0,0
226678844,71668989,15880,349433,203.915,12590900,27136.5,0.000583561,0.0776588,0.0776178,0.740977
226684865,71668989,17223,5454260,14079.6,253548000,1895320,0.00258139,0.347493,0.333861,0.859515
226676261,71668989,1042,1678280,10493.2,85529400,1424130,0.00625234,0.848565,0.848743,0.712667
226675829,71668989,919,1309910,44403.9,79716700,6378020,0.0338986,4.86907,5.17128,0.591592
226683491,71668989,16785,209814,186.089,10860800,24817.4,0.000886925,0.118283,0.118283,0.456294
226677933,71668989,15751,103017000,404315,4998640000,57093800,0.00392473,0.554216,0.564158,2.18707
226677958,71668989,15761,34969,27.9461,1743680,3847.5,0.000799169,0.110026,0,0
226674756,71668989,426,733558,1562.46,31916900,207171,0.00212997,0.28242,0.277881,0.40346
226682565,71668989,16521,69874,314.774,4345460,48989.8,0.00450489,0.701117,0.701627,1.12281
226675442,71668989,666,244664,89.0815,11657900,11399.1,0.000364097,0.0465907,0.0465886,0.447731
226685671,71668989,17457,104898,73.5647,3850680,10711.9,0.000701298,0.102118,0.102118,0.148055
226686165,71668989,111220692,737478,3962.64,37669700,534484,0.00537324,0.724746,0.696732,0.668815
226682913,71668989,16624,5774950,5681.21,285122000,753571,0.000983767,0.13049,0.127096,0.768547
226686174,71668989,111220700,69938,178.873,3960770,24361.7,0.00255759,0.348333,0.348333,0.507629
226675123,71668989,590,2143280,35983.8,125838000,5160620,0.0167892,2.40782,2.43258,0.624861
226677460,71668989,15623,5610670,1162.24,217704000,155619,0.000207148,0.0277363,0.0294754,1.03048
226679661,71668989,16068,2952920,143290,170378000,19918900,0.048525,6.7455,6.75636,0.201091
226675795,71668989,879,8017680,167078,469559000,25338800,0.0208387,3.16036,3.17559,0.499751
226681048,71668989,16224,174845,18.4852,8269820,2512.7,0.000105724,0.014371,0.014371,0.965181
226681962,71668989,16335,2078010,4552.27,100650000,643446,0.00219069,0.309646,0.31956,1.01944
226684906,71668989,17240,34969,120.387,2199760,16156.8,0.00344267,0.462034,0,0
226680364,71668989,16156,1116050,11135.7,58965100,1514230,0.00997774,1.35677,1.36454,0.715513
226675384,71668989,621,869846,6086,47544900,819528,0.00699664,0.942153,0.931411,0.302133
226685976,71668989,17596,1180590,62.3396,23325100,8632.99,5.28038e-05,0.00731245,0.0075303,1.61868
226679891,71668989,16094,171038,4815.43,9189570,705652,0.0281541,4.12571,4.07914,0.608061
226685200,71668989,17345,454596,784.763,18906800,102825,0.00172628,0.22619,0.22619,0.245808
226674396,71668989,235,1206240,1636.86,41085200,211731,0.00135698,0.175529,0.169709,0.809172
226686422,71668989,111220898,34952.2,20.9934,1579500,2630.09,0.000600631,0.0752482,0,0
226680005,71668989,16108,979132,2300.93,32974600,308332,0.00234997,0.314904,0.314904,1.22703
226678482,71668989,15829,2878340,1664.72,125352000,221723,0.000578361,0.0770317,0.0732989,1.13436
226684644,71668989,17156,10318000,18875.8,419839000,2514910,0.0018294,0.24374,0.241352,0.968824
226674918,71668989,495,3108600,20772.6,156705000,3100760,0.00668229,0.99748,1.00572,0.756186
226686455,71668989,112892275,139876,901.015,7457640,137972,0.00644153,0.986391,0.986391,0.49906
226680578,71668989,16163,7613940,44765.7,356984000,6524680,0.00587944,0.856939,0.868209,0.964728
226682761,71668989,16598,174845,230.187,9755900,31077.6,0.00131652,0.177743,0.177744,0.408259
226674163,71668989,135,363690,520.048,15746500,67316.3,0.00142992,0.185093,0.182677,0.570876
226677671,71668989,15691,660475,27.4458,7968850,3466.62,4.15546e-05,0.00524868,0.00522311,1.39506
226684979,71668989,17258,1183160,1182.65,46135200,167726,0.000999573,0.141761,0.134193,0.560883
226677713,71668989,15700,34969,5.44518,1114430,671.262,0.000155714,0.0191959,0,0
226677238,71668989,15613,882391,459.149,39596200,59538,0.000520346,0.0674735,0.0670841,0.905441
226683954,71668989,16926,5443130,4601.6,270533000,683159,0.000845397,0.125509,0.12845,1.24155
226674351,71668989,215,2084730,5797.57,122905000,810952,0.00278098,0.388997,0.386098,0.49955
226683703,71668989,16850,417253,1309.29,24565700,183247,0.00313789,0.439174,0.439092,0.28478
226685230,71668989,17359,57883.4,84.9564,2287070,11152.5,0.00146772,0.192672,0.191745,0.0401435
226684760,71668989,17212,1503050,2205.41,62637400,293633,0.00146729,0.195358,0.195418,0.335511
226679219,71668989,15997,1047430,2240.39,35256100,323427,0.00213894,0.308783,0.308987,0.848102
226684588,71668989,17126,928000,2602.37,43381300,347968,0.00280427,0.374965,0.351843,0.632414
226679062,71668989,15961,1389990,14022.4,90150700,1974780,0.0100881,1.42072,1.42704,0.541173
226674181,71668989,146,10662800,17214.6,474912000,2299990,0.00161445,0.215702,0.21569,0.677033
226683233,71668989,16672,314332,561.793,17152100,74683.4,0.00178726,0.237594,0.237769,0.657812
226682527,71668989,16509,17370100,28945.4,938694000,4012910,0.00166639,0.231024,0.224993,0.935473
226677937,71668989,15752,10979700,8729.32,537937000,1199520,0.000795042,0.109249,0.109255,1.01976
226682748,71668989,16593,1217460,2687.63,69161900,368103,0.00220757,0.302353,0.298789,0.610144
226678110,71668989,15808,69617.5,30.0725,3910570,3978.05,0.000431968,0.0571415,0.0571443,0.112629
226683831,71668989,16882,1298260,1604.21,68574800,212325,0.00123567,0.163546,0.161744,0.54404
226676788,71668989,1107,3519480,2732.23,131947000,371415,0.000776316,0.105531,0.105737,1.13673
226685637,71668989,17442,34969,14.1555,1835640,1858.73,0.000404801,0.0531538,0,0
226683211,71668989,16664,734349,298.827,38685400,42827.5,0.000406928,0.0583204,0.0583204,0.599989
226682391,71668989,16466,3421860,10224.2,181109000,1414930,0.0029879,0.413496,0.42211,1.0326
226685239,71668989,17363,1222420,4196.01,70530400,572482,0.00343255,0.468319,0.465877,0.465929
226683776,71668989,16869,1151070,1120.66,62645300,151856,0.000973583,0.131926,0.131989,0.287438
226680476,71668989,16161,489566,2869.93,26112900,384270,0.00586219,0.784919,0.784919,0.331571
226683896,71668989,16902,839256,836.179,39539600,111563,0.000996334,0.132931,0.132931,0.312319
226674134,71668989,119,1676780,62549.8,92318400,8651300,0.0373035,5.15948,5.21108,0.440578
226685077,71668989,17304,2001830,3955.44,93215500,531944,0.00197591,0.265728,0.257361,0.713111
226675467,71668989,684,384659,126.341,18134900,16676.2,0.00032845,0.0433531,0.0433531,0.205646
226675557,71668989,788,803075,569.64,22178100,78071.6,0.000709323,0.0972158,0.0971045,0.851214
226676906,71668989,1139,202995,972.034,9172520,137867,0.00478845,0.679163,0.672037,0.428171
226684055,71668989,16962,649084,987.437,33812900,132537,0.00152128,0.204191,0.203213,0.378096
226683343,71668989,16726,5858980,7394.71,294333000,982945,0.00126211,0.167767,0.166502,0.608821
226675091,71668989,578,1048380,1865.84,50960400,260192,0.00177974,0.248185,0.248263,0.911016
226677140,71668989,15576,9020080,6132.54,407996000,815055,0.000679877,0.0903601,0.089588,0.726148
226675498,71668989,708,2167710,800.458,102226000,102852,0.000369264,0.0474475,0.047453,0.991968
226686257,71668989,111220788,578122,2082.85,27363600,283712,0.00360278,0.490748,0.477113,0.776331
226683297,71668989,16701,944163,783.83,51722900,115356,0.000830185,0.122178,0.122178,0.366845
226675787,71668989,869,69938,3481.34,4218940,527549,0.0497775,7.5431,7.5431,0.00258231
226675927,71668989,981,425379,1081.56,7775820,162415,0.00254258,0.381812,0.386917,0.500518
226676655,71668989,1098,869064,1210.37,45611000,161233,0.00139273,0.185525,0.185684,0.274157
226682120,71668989,16383,1993230,7099.14,115183000,1031760,0.00356162,0.517633,0.517633,0.840045
226676342,71668989,1049,2859270,2005.12,120298000,289632,0.000701268,0.101296,0.101216,0.581932
226685116,71668989,17318,5259580,6118.58,202324000,798291,0.00116332,0.151779,0.150977,0.54961
226685688,71668989,17469,629078,524.409,24057500,74084.5,0.000833615,0.117767,0.117761,0.392641
226674506,71668989,290,22495400,20662.6,1035550000,2796480,0.000918527,0.124314,0.132176,1.46058
226683142,71668989,16641,69938,38.5039,3320980,5172.99,0.000550543,0.0739653,0.0739653,0.161678
226676380,71668989,1050,1713130,11580.7,85824000,1576300,0.00675999,0.920129,0.920405,0.78349
226674513,71668989,294,19982300,30581.1,1114390000,4199040,0.00153041,0.210138,0.210973,0.995335
226682034,71668989,16340,1097470,2415.19,50627400,349397,0.00220069,0.318365,0.311368,1.15859
226685374,71668989,17395,454594,729.225,19680600,94927,0.00160412,0.208817,0.208817,0.111675
226685389,71668989,17399,174468,146.525,5316500,19143.7,0.000839841,0.109726,0.109639,0.451215
226684610,71668989,17139,523818,1645.31,24955400,217724,0.00314099,0.415649,0.415674,0.429536
226686112,71668989,17734,33766,0.00122158,301719,0.183967,3.6178e-08,5.4483e-06,0,0
226675437,71668989,661,1476820,2244.4,65669600,287851,0.00151975,0.194913,0.195092,0.36851
226682188,71668989,16411,3181130,6060.34,192305000,856514,0.00190509,0.269248,0.269374,0.851411
226677652,71668989,15687,1323760,116.634,29555000,15000.4,8.81083e-05,0.0113316,0.0113006,1.17441
226675396,71668989,625,2831330,162399,174399000,24209500,0.0573578,8.55058,8.49112,0.166841
226674349,71668989,214,1468290,1987.94,64674400,262324,0.00135391,0.178659,0.178695,0.929572
226674929,71668989,500,50258800,1896380,2589340000,281707000,0.0377323,5.60512,5.69869,0.543801
226681121,71668989,16235,1285600,715.264,61287100,96749.5,0.000556367,0.0752566,0.077426,0.541055
226682428,71668989,16478,1157350,1555.33,61851900,208495,0.00134387,0.180148,0.16772,0.934524
226683300,71668989,16702,2181590,8225.95,115655000,1235700,0.00377062,0.566419,0.581499,1.32481
226677623,71668989,15678,453386,184.007,19505600,23657.6,0.00040585,0.0521799,0.0521954,0.249511
226680109,71668989,16132,1599820,34518.9,82991900,5123950,0.0215768,3.20283,3.33451,0.571618
226681108,71668989,16232,422201,494.946,19227900,66688.7,0.0011723,0.157955,0.17059,0.981346
226686132,71668989,111220638,649084,987.437,33812900,132537,0.00152128,0.204191,0.203213,0.378096
226674474,71668989,271,193499,213.288,9866670,28668,0.00110227,0.148156,0.144502,0.240638
226675369,71668989,614,1480240,493.125,54195000,64294.8,0.000333139,0.0434354,0.0435729,0.331077
226685132,71668989,17325,244783,511.788,11748700,67765.2,0.00209078,0.276838,0.276838,0.234205
226677496,71668989,15629,801457,363.961,36460600,46773.5,0.000454124,0.0583606,0.0582708,0.80439
226676601,71668989,1086,788604,30258.8,40326600,4627170,0.0383701,5.86755,5.96532,0.328883
226681732,71668989,16301,174787,141.412,7652340,18880,0.000809054,0.108018,0.108023,0.265439
226683311,71668989,16708,694983,865.114,37147900,115598,0.0012448,0.166333,0.167019,0.575479
226674274,71668989,178,886812,1132.88,40654700,163279,0.00127748,0.184119,0.183407,0.958142
226682738,71668989,16587,69892.5,291.978,4183220,39501.2,0.00417753,0.565171,0.565229,0.22356
226682933,71668989,16629,69938,27.1879,3778160,3585.48,0.000388743,0.0512665,0.0512665,0.462511
226682952,71668989,16633,909194,1113.91,43755500,145925,0.00122516,0.160499,0.160499,0.529388
226685851,71668989,17546,34952.2,20.9934,1579500,2630.09,0.000600631,0.0752482,0,0
226681182,71668989,16247,6230090,4292.99,291417000,600033,0.000689075,0.0963122,0.102097,0.630451
226679247,71668989,16002,51462600,2256820,2718820000,333758000,0.0438537,6.48546,6.5537,0.45908
226682868,71668989,16611,112537,142.343,5834990,19483.9,0.00126486,0.173134,0.159689,0.780773
226674345,71668989,212,15359000,19023.6,675983000,2662940,0.00123859,0.173379,0.174749,1.17709
226673988,71668989,39,11419400,342000,696803000,50597200,0.0299491,4.43081,4.50345,0.470361
226682152,71668989,16399,4965600,4659.25,293938000,677704,0.000938306,0.13648,0.13648,0.769348
226683611,71668989,16809,150020000,214262,7868280000,30868300,0.00142822,0.205761,0.205183,1.06503
226686359,71668989,111220832,64148.5,71.5437,3055420,9322.6,0.00111528,0.145328,0.144065,0.241243
226675368,71668989,613,384659,17873.2,24904600,2697610,0.046465,7.01298,7.01298,0.0713839
226680386,71668989,16157,244750,2399.3,12263100,325303,0.00980309,1.32913,1.3291,0.342783
226675984,71668989,998,789365,597.755,36609700,81845.3,0.000757261,0.103685,0.100221,0.77992
226684011,71668989,16948,2334200,2456.72,115543000,376979,0.00105249,0.161502,0.168741,1.09205
226686262,71668989,111220790,34969,139.562,2058920,18776.4,0.00399102,0.536944,0,0
226682169,71668989,16406,769318,300.814,42789700,45030.4,0.000391014,0.0585328,0.0585328,0.881491
226685716,71668989,17485,2696180,2369.06,124869000,312795,0.000878673,0.116014,0.117177,0.650462
226681141,71668989,16242,243170,114.696,11525600,15267.6,0.000471669,0.0627857,0.0628418,0.278317
226679462,71668989,16028,6088010,316753,398143000,46778100,0.0520291,7.68365,7.66748,0.175677
226679853,71668989,16090,34969,1028.59,1963880,152900,0.0294145,4.37244,0,0
226681547,71668989,16269,382863,239.905,18286800,31285.7,0.000626608,0.0817151,0.0816905,0.253771
226684559,71668989,17113,803578,3292.91,40306900,441651,0.00409781,0.549605,0.536229,0.617541
226674835,71668989,460,174755,604.975,9981340,81795.3,0.00346184,0.468057,0.468306,0.651886
226675776,71668989,861,693145,1265.64,27709200,198676,0.00182593,0.28663,0.285474,0.621693
226683284,71668989,16696,979082,1101.91,55811200,147944,0.00112545,0.151105,0.15112,0.725601
226684441,71668989,17075,769318,850.63,38541600,117284,0.00110569,0.152451,0.152451,0.340365
