id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226206042,71610880,17148,1503670,29344,69850300,3946440,0.0195149,2.62454,2.62454,0.376862
226187606,71610880,42,104907,1166.96,5936300,162815,0.0111238,1.552,1.552,0.110985
226197260,71610880,15753,1468700,16006,79236700,2135370,0.0108981,1.45392,1.45392,0.378596
226198248,71610880,15876,169026,862.908,7581860,112659,0.00510518,0.666518,0.627382,0.702633
226205858,71610880,17105,174845,3673.8,9369100,509414,0.0210118,2.91352,2.91352,0.14512
226205666,71610880,17044,1363790,27368.6,64675400,3755180,0.020068,2.75349,2.75349,0.290151
226188850,71610880,211,1958260,56298.2,118511000,8090900,0.0287491,4.13167,4.13167,0.370025
226188960,71610880,235,1291680,19370.5,41288300,3200050,0.0149963,2.47742,2.4746,0.861134
226193183,71610880,861,830193,8177.08,35260200,1136780,0.00984961,1.3693,1.41433,0.636508
226206646,71610880,17251,2865490,32668,123270000,4399650,0.0114005,1.53539,1.53494,0.247423
226200356,71610880,16119,2439150,58787.7,126831000,9263290,0.0241017,3.79775,3.61535,0.731036
226202739,71610880,16489,3916530,40450.5,179688000,5385510,0.0103282,1.37507,1.37507,0.609027
226207936,71610880,111220766,979132,13312.4,46832300,1817390,0.0135962,1.85613,1.85613,0.282839
226207939,71610880,111220768,139876,2103.09,5782320,284456,0.0150354,2.03363,2.03363,0.221406
226207932,71610880,111220762,664154,11995.4,26108400,1605030,0.0180612,2.41665,2.4164,0.245305
226204375,71610880,16776,629442,10731.6,30954000,1470220,0.0170494,2.33576,2.33576,0.320442
226207250,71610880,17423,209814,2743.93,11101100,369479,0.0130779,1.76098,1.76098,0.414336
226204726,71610880,16864,2238020,25815,100911000,3477940,0.0115348,1.55403,1.55403,0.375418
226197085,71610880,15720,34969,63.5359,1084890,8179.58,0.00181692,0.233909,0,0
226193271,71610880,886,11409800,186752,588443000,25780200,0.0163677,2.25947,2.25753,0.473112
226196963,71610880,15705,104901,357.193,3755280,45403.8,0.00340504,0.432824,0.432824,0.312794
226189025,71610880,260,314338,2641.3,8154740,333029,0.00840274,1.05946,1.05913,0.562807
226207476,71610880,17507,1433080,23094,57269100,3439320,0.016115,2.39995,2.39917,0.635237
226190265,71610880,433,1153570,32661.1,64149900,4513470,0.028313,3.9126,3.91272,0.219692
226191265,71610880,528,92475500,1053010,4834540000,155432000,0.0113869,1.68079,1.65625,0.470389
226203013,71610880,16554,69938,325.496,3212420,45276.8,0.00465406,0.647384,0.647384,0.37794
226202732,71610880,16486,4406090,44155.1,200099000,5873610,0.0100214,1.33306,1.33306,0.628866
226203591,71610880,16664,699380,4477.8,33483300,654211,0.00640252,0.935416,0.935416,0.640444
226200124,71610880,16066,2734790,61088.4,140354000,8364630,0.0223375,3.0586,2.90714,0.916534
226194240,71610880,1037,1769680,30926.9,94449800,4302480,0.017476,2.43122,2.4222,0.385938
226205484,71610880,17007,209814,2063.76,10141400,272306,0.00983612,1.29784,1.29784,0.436099
226199648,71610880,16041,3978410,71448.3,210655000,9861840,0.017959,2.47884,2.40205,0.540871
226188506,71610880,154,874225,20781.1,49791400,2802900,0.0237709,3.20615,3.20615,0.235079
226194369,71610880,1084,2557460,24232.9,127778000,3320470,0.00947538,1.29834,1.27397,0.409059
226201398,71610880,16264,909194,3997.22,45496000,518067,0.00439644,0.569809,0.569809,0.361675
226191968,71610880,632,3197120,66156.9,170814000,10441200,0.0206926,3.26581,3.1354,0.617463
226204141,71610880,16762,943628,16180.7,49493200,2262410,0.0171474,2.39757,2.39713,0.460845
226205043,71610880,16934,438813,8367.16,22109400,1163100,0.0190677,2.65056,2.57984,0.328315
226207165,71610880,17368,2901590,55897.9,150755000,7791080,0.0192646,2.68511,2.68474,0.328063
226194254,71610880,1042,874225,24673.9,53061400,3508190,0.0282238,4.01292,4.01292,0.355049
226187853,71610880,97,69637,211.716,2455360,28100.9,0.00304027,0.403534,0.40364,0.0943374
226192070,71610880,662,132168,1162.58,7503570,154597,0.00879628,1.16971,1.08487,0.525584
226193204,71610880,868,104907,1339.99,5390280,188616,0.0127731,1.79793,1.79793,0.0149715
226197112,71610880,15722,979132,2907.48,34358500,371426,0.00296945,0.379342,0.379342,0.298722
226187849,71610880,96,1394280,13079.1,61407600,1794050,0.00938054,1.28673,1.2774,0.420997
226207239,71610880,17412,34644.4,165.48,710740,23054.8,0.00477652,0.66547,0,0
226187615,71610880,45,314721,5847.04,14439600,789128,0.0185785,2.50739,2.50739,0.0949969
226191948,71610880,622,69938,624.459,3254260,87930,0.00892876,1.25726,1.25726,0.0467138
226192613,71610880,727,332382,2061.61,16663100,276240,0.00620253,0.83109,0.823825,0.456476
226191971,71610880,635,564472,11053.4,28329900,1534470,0.0195818,2.71841,2.64996,0.4463
226196920,71610880,15697,313874,2150.42,13032700,284386,0.00685123,0.906051,0.905592,0.369256
226198583,71610880,15899,783719,7507.54,33802600,974855,0.00957938,1.24388,1.22892,0.562914
226188982,71610880,243,205272,1797.39,10854000,242713,0.00875613,1.1824,1.17615,0.308286
226200599,71610880,16161,279752,7610.05,16166400,1055920,0.0272028,3.7745,3.7745,0.09979
226202084,71610880,16391,139876,1250.38,8042710,171682,0.00893919,1.22739,1.22739,0.096597
226193040,71610880,820,3391990,29289.9,150969000,4041590,0.00863501,1.19151,1.19151,0.459129
226208024,71610880,111220900,244783,8036.86,14648200,1103770,0.0328326,4.50918,4.50918,0.146178
226190780,71610880,489,104907,881.599,6563270,121333,0.00840362,1.15658,1.15658,0.431107
226204558,71610880,16818,54479000,688931,3017480000,101869000,0.0126458,1.86988,1.87717,0.406915
226197415,71610880,15780,384659,3434.66,19531400,461866,0.00892911,1.20072,1.20072,0.177447
226194620,71610880,10683,4143930,43026.4,202519000,6217320,0.010383,1.50034,1.44975,0.392771
226203951,71610880,16723,314721,4942.49,13726500,668895,0.0157043,2.12536,2.12536,0.217031
226207856,71610880,111220686,507561,5467.89,21265000,706614,0.0107729,1.39218,1.42405,0.256684
226191751,71610880,594,69938,68.9418,3304730,9099.21,0.000985755,0.130104,0.130104,0.772001
226202069,71610880,16389,139876,1099.58,7863320,153039,0.00786107,1.09411,1.09411,0.285665
226188939,71610880,226,2271550,12168,112817000,1615390,0.00535668,0.711141,0.710888,0.697349
226201980,71610880,16365,769318,9201.97,35006400,1236270,0.0119612,1.60697,1.60697,0.64348
226193266,71610880,883,279752,3736.3,13837700,510368,0.0133558,1.82436,1.82436,0.0787903
226194081,71610880,1002,383918,3171.27,21295500,429897,0.00826027,1.11976,1.11991,0.315726
226194412,71610880,1093,6259360,94147,297659000,12829500,0.015041,2.04965,2.04965,0.374581
226204133,71610880,16758,34969,104.667,1429430,13878.7,0.00299315,0.396885,0,0
226205941,71610880,17124,1049070,13830.8,46732000,1889040,0.0131838,1.80068,1.80068,0.270463
226187663,71610880,55,244783,1317,12229300,175179,0.00538026,0.715649,0.715649,0.321829
226190712,71610880,480,170131,1495.84,7540010,194703,0.0087923,1.14443,1.13525,0.560662
226207358,71610880,17474,399239,782.274,6500900,108243,0.00195942,0.271124,0.269394,0.846321
226207654,71610880,17541,138829,3473.28,7001610,470652,0.0250184,3.39015,3.38543,0.198732
226202650,71610880,16456,209814,1287.7,10405100,170441,0.00613733,0.812343,0.812343,0.446812
226192765,71610880,754,9145760,101904,377799000,13793900,0.0111422,1.50823,1.50236,0.660176
226201785,71610880,16336,209814,1376.61,10134300,178206,0.0065611,0.849352,0.849352,0.428938
226187646,71610880,52,746211,7310.9,36731200,994938,0.00979736,1.33332,1.31216,1.00827
226188672,71610880,191,1573600,18967.3,85205400,2740060,0.0120534,1.74126,1.74126,0.683155
226200390,71610880,16131,13083800,175112,634997000,26545800,0.0133839,2.02891,1.9703,0.600539
226187999,71610880,115,34969,520.36,1659030,70729.7,0.0148806,2.02264,0,0
226202652,71610880,16458,1153980,7906.32,58743100,1046440,0.00685136,0.906809,0.906809,0.36319
226204152,71610880,16766,209814,1474.77,11644500,201896,0.00702892,0.962264,0.962264,0.184311
226188087,71610880,131,1454550,2178.97,67971500,293021,0.00149804,0.201452,0.203734,0.431373
226203028,71610880,16562,69938,130.341,2688610,17199.4,0.00186366,0.245924,0.245924,0.266857
226196436,71610880,15680,653704,1232.94,20192800,164678,0.00188608,0.251915,0.251873,0.306183
226203004,71610880,16549,69938,325.496,3212420,45276.8,0.00465406,0.647384,0.647384,0.37794
226192021,71610880,651,1538640,25215.3,88700400,3422490,0.0163881,2.22436,2.22436,0.399804
226194022,71610880,977,322971,3242.49,19037200,439832,0.0100396,1.36183,1.32316,0.353361
226193210,71610880,869,61445.7,367.23,3653870,50095.7,0.0059765,0.815284,0.811861,0.0716228
226202651,71610880,16457,209814,1287.7,10405100,170441,0.00613733,0.812343,0.812343,0.446812
226188930,71610880,224,615145,3002.91,19229800,387260,0.00488163,0.629543,0.639561,0.609676
226207699,71610880,17573,209798,4297.81,8527870,592118,0.0204855,2.82232,2.82214,0.774409
226193058,71610880,826,4576140,47462.6,234833000,6401900,0.0103718,1.39897,1.39827,0.475649
226207961,71610880,111220794,908811,14529.7,34264700,1962580,0.0159876,2.1595,2.15927,0.361768
226192815,71610880,769,279667,2934.79,14959500,385655,0.0104939,1.37898,1.37896,0.157059
226203963,71610880,16726,5105470,64630.2,239769000,8721160,0.012659,1.7082,1.7082,0.388787
226200428,71610880,16138,773871,8992.61,35603400,1315290,0.0116203,1.69963,1.67575,0.561364
226207868,71610880,111220696,419628,7742.35,18925200,1051920,0.0184505,2.50679,2.50679,0.202101
226204087,71610880,16740,489566,7339.59,23061600,989788,0.014992,2.02177,2.02177,0.328087
226190072,71610880,402,3397060,19116,160836000,2781420,0.00562721,0.818773,0.814115,0.456575
226197615,71610880,15797,2651050,19248.4,148999000,2676690,0.00726066,1.00967,1.00907,0.791083
226204719,71610880,16862,139138,2062.05,5896030,289804,0.0148202,2.08286,2.08155,0.243971
226204883,71610880,16889,1853360,22249.8,86894000,3018130,0.0120051,1.62847,1.62847,0.385884
226200179,71610880,16078,839256,14351.6,46942500,1975200,0.0171004,2.35352,2.35352,0.314362
226203618,71610880,16669,3671740,45210.4,196563000,6348150,0.0123131,1.72892,1.72892,0.410951
226196384,71610880,15676,139873,1411.68,7169520,184878,0.0100925,1.32175,1.32175,0.0846381
226206745,71610880,17281,69938,995.05,3179780,134788,0.0142276,1.92725,1.92725,0.0901246
226188796,71610880,202,2762550,47426.3,163137000,6435180,0.0171676,2.32944,2.32944,0.327334
226191393,71610880,541,1210200,8650.83,64352900,1146310,0.00714825,0.947205,0.945579,0.510212
226189269,71610880,321,67804.4,834.327,3226880,113406,0.0123049,1.67255,1.67244,0.0823529
226197770,71610880,15814,1084030,13837.7,65023300,1965450,0.0127651,1.8131,1.81309,0.637252
226205791,71610880,17085,1538640,15766.1,70884000,2086300,0.0102468,1.35594,1.35594,0.360716
226199174,71610880,15985,10574800,89277,410583000,12285200,0.00844241,1.16174,1.1183,1.53042
226202997,71610880,16546,104676,1160.95,4864950,156953,0.0110909,1.49942,1.49882,0.450002
226189233,71610880,314,446300,534.458,22337500,71131.4,0.00119753,0.15938,0.1626,0.74069
226200185,71610880,16079,734349,13113.4,39659500,1813170,0.0178572,2.46908,2.46908,0.344057
226205868,71610880,17107,978865,14948.7,39703600,1989820,0.0152714,2.03279,2.0326,0.373338
226192003,71610880,647,3768510,28440.1,117553000,3757170,0.0075468,0.996992,1.04123,0.829537
226203433,71610880,16627,174845,1227.74,8547460,164717,0.00702185,0.942072,0.942072,0.324415
226199592,71610880,16036,4506590,34003,146931000,4768120,0.00754516,1.05803,1.01528,0.76331
226206545,71610880,17223,6024350,84707.5,272045000,11474200,0.0140608,1.90464,1.89079,0.405919
226206750,71610880,17282,1573490,24878,59008400,3370390,0.0158106,2.14198,2.1419,0.448442
226207912,71610880,111220750,215502,701.978,5721180,93065.6,0.00325741,0.431855,0.430254,0.445545
226199203,71610880,15987,2382730,24200.1,100621000,3320470,0.0101565,1.39356,1.32948,1.44516
226205315,71610880,16974,34969,206.298,1364370,27491.6,0.00589944,0.786172,0,0
226198623,71610880,15903,382976000,5408550,18510600000,768776000,0.0141225,2.00738,1.94199,0.923403
226204163,71610880,16769,349155,6601.72,17247300,933463,0.0189077,2.6735,2.67189,0.276538
226197978,71610880,15837,974483,3456.74,51218000,469443,0.00354726,0.481735,0.482721,0.975084
226191961,71610880,629,2762550,14805.8,149336000,1969430,0.00535946,0.712902,0.712902,0.473673
226204899,71610880,16891,244783,2857.39,11860900,384025,0.0116732,1.56884,1.56884,0.288127
226190962,71610880,526,1172750,5240.17,37214100,710660,0.00446829,0.605979,0.628864,0.880559
226203233,71610880,16605,209814,1192.04,9279640,158793,0.00568143,0.756827,0.756827,0.293548
226207894,71610880,111220724,663499,12509.9,33328200,1712460,0.0188544,2.58095,2.57909,0.227437
226206210,71610880,17163,308000,2194.65,12055600,290500,0.0071255,0.943183,0.962003,0.298602
226189939,71610880,381,3357020,51267.2,132226000,7004970,0.0152716,2.08666,2.08666,0.51424
226208003,71610880,111220842,209814,2743.93,11101100,369479,0.0130779,1.76098,1.76098,0.414336
226197447,71610880,15787,3180750,24921.1,170194000,3359400,0.00783496,1.05616,1.05625,0.918369
226193625,71610880,939,104907,3203.62,6297950,531626,0.0305378,5.0676,5.0676,0.163064
226202864,71610880,16526,34969,192.065,1849600,26928,0.00549243,0.770052,0,0
226194423,71610880,1096,874225,3030.11,45342300,410145,0.00346606,0.469152,0.469152,0.68936
226204450,71610880,16783,349690,4682.42,16446700,632590,0.0133902,1.809,1.809,0.434912
226200239,71610880,16088,166717,1457.49,9541390,200426,0.00874228,1.20219,1.20183,0.310074
226203091,71610880,16586,139876,653.476,7426700,96080.2,0.00467182,0.686896,0.686896,0.28599
226189329,71610880,330,34969,1053.84,2132820,152464,0.0301365,4.35998,0,0
226201711,71610880,16325,7366370,59232.7,332754000,7822770,0.00804096,1.06196,1.06469,0.768637
226188498,71610880,151,1538630,26545.1,105202000,3877740,0.0172524,2.52025,2.52026,0.444746
226198183,71610880,15867,7899830,46582.1,322884000,6032300,0.00589659,0.763599,0.735615,0.728952
226200632,71610880,16170,6205620,89772.8,311164000,12657200,0.0144664,2.03963,1.98745,0.671753
226194221,71610880,1029,139876,1443.09,6053050,191627,0.0103169,1.36998,1.36998,0.52413
226194454,71610880,1102,1160620,30820.4,71944400,4227670,0.026555,3.64259,3.29442,0.772594
226200146,71610880,16070,888405,29242.5,52870900,3967910,0.0329157,4.46633,4.33858,0.478439
226203077,71610880,16581,734349,4483.72,39495500,676205,0.00610571,0.920822,0.920822,0.54868
226187574,71610880,35,34969,484.361,1643640,64869.5,0.0138512,1.85506,0,0
226190856,71610880,505,139876,644.142,6835580,85790.5,0.00460509,0.613332,0.613332,0.452456
226204763,71610880,16872,104907,1926.17,4416150,265572,0.0183607,2.5315,2.5315,0.0863715
226200774,71610880,16192,1133860,11888.7,52932800,1632950,0.0104852,1.44017,1.44162,0.404201
226205471,71610880,17002,34969,400.695,1961610,53445.4,0.0114586,1.52836,0,0
226194874,71610880,10692,1209730,6219.48,43350600,830099,0.00514119,0.686183,0.706362,0.510938
226199486,71610880,16016,67358200,802439,3070470000,111496000,0.011913,1.65526,1.58821,1.0533
226207815,71610880,111220626,664250,9818.32,31331800,1356990,0.0147811,2.04289,2.04283,0.18914
226207743,71610880,17596,685775,7418.18,20731400,996186,0.0108172,1.45264,1.45199,0.763786
226194295,71610880,1061,139876,480.741,7352320,70379.6,0.00343691,0.503157,0.503157,0.460362
226204998,71610880,16920,56184400,608658,2731640000,89389400,0.0108332,1.591,1.55815,0.523441
226193645,71610880,945,2572460,92749.2,156584000,12884000,0.0360547,5.00842,4.89914,0.487952
226202596,71610880,16442,909194,6035.71,49450200,807172,0.00663853,0.887788,0.887788,0.305429
226201589,71610880,16288,104907,271.813,4699040,34653.9,0.00259099,0.33033,0.33033,0.346445
226204642,71610880,16851,454597,6570.05,22005300,902641,0.0144525,1.98558,1.98558,0.169694
226197683,71610880,15807,832692,9293.27,39518900,1303850,0.0111605,1.56583,1.55957,0.462818
226207705,71610880,17577,174829,2677.79,6435480,367561,0.0153166,2.1024,2.10225,0.686637
226199344,71610880,15999,873414,4442.03,28520600,573684,0.00508583,0.65683,0.677617,0.937607
226190275,71610880,435,174845,2154.66,5015200,285391,0.0123232,1.63225,1.63225,0.430021
226200816,71610880,16198,139876,1251.42,7732950,173343,0.00894667,1.23926,1.23926,0.50677
226191424,71610880,544,952782,3965.61,41361700,505961,0.00416214,0.531035,0.497051,0.842509
226196468,71610880,15683,69772.5,141.664,2344630,18408.7,0.00203037,0.263838,0.263819,0.12383
226193979,71610880,966,979775,2446.95,41648700,317442,0.00249746,0.323995,0.320164,1.15677
226205580,71610880,17023,16337900,214970,691182000,29049800,0.0131578,1.77806,1.765,0.535007
226203805,71610880,16695,979132,9678.43,55912900,1311090,0.00988471,1.33903,1.33903,0.139425
226195951,71610880,15623,4572220,12168.3,165827000,1571620,0.00266135,0.343733,0.341087,0.677045
226204581,71610880,16826,314721,4960.14,16545000,697503,0.0157604,2.21626,2.21626,0.224809
226190750,71610880,485,50935800,370783,2682060000,49557200,0.00727941,0.972936,0.925547,0.927632
226202731,71610880,16482,629442,7486.38,27881600,998805,0.0118937,1.58681,1.58681,0.570078
226204617,71610880,16846,1713480,17226.1,84432800,2359750,0.0100533,1.37717,1.37717,0.365272
226202104,71610880,16394,524535,5384.11,28866400,759477,0.0102645,1.4479,1.4479,0.251427
226188050,71610880,121,86964.7,592.492,4492200,79954,0.00681302,0.919384,0.914737,0.0788283
226193576,71610880,927,104907,576.017,5809370,78833.7,0.00549074,0.751463,0.751463,0.175114
226201621,71610880,16293,209814,944.081,10054500,122279,0.00449961,0.582795,0.582795,0.185506
226191998,71610880,646,139876,4102.83,8282730,594985,0.0293319,4.25366,4.25366,0.43013
226199123,71610880,15978,174845,1601.1,10468300,225126,0.00915724,1.28758,1.28758,0.440193
226189043,71610880,268,314156,5723.82,12212300,731957,0.0182197,2.32991,2.32796,0.436237
226206291,71610880,17170,874120,12946.5,37783700,1727760,0.0148109,1.97658,1.9765,0.280993
226190862,71610880,507,46241200,622837,2445490000,93548000,0.0134693,2.02304,2.01472,0.6753
226189281,71610880,323,53152900,562200,2684130000,77131100,0.010577,1.45112,1.45112,0.521287
226202043,71610880,16384,1958260,21215.6,112330000,3072410,0.0108339,1.56895,1.56895,0.384636
226193582,71610880,928,16893000,227940,903199000,33714200,0.0134932,1.99575,1.99541,0.360209
226200583,71610880,16160,384659,9605.29,22621300,1371930,0.0249709,3.56661,3.56661,0.412439
226207351,71610880,17471,163890,1772.53,5717780,252949,0.0108154,1.54341,1.54261,0.329373
226198146,71610880,15862,3978560,45110.3,168180000,6014260,0.0113383,1.51167,1.51134,0.625072
226204156,71610880,16767,384659,8104.23,20601300,1127050,0.0210686,2.93,2.93,0.348515
226207214,71610880,17397,238407,1465.07,5238570,215132,0.00614524,0.902375,0.893261,0.842914
226207315,71610880,17455,450320,11494.6,20930900,1697270,0.0255254,3.76904,3.75959,0.40536
226196180,71610880,15663,383783,730.409,13168800,93558.9,0.00190318,0.243781,0.243509,0.429212
226198810,71610880,15934,975151,1069.02,47761900,140667,0.00109627,0.144251,0.144212,0.377628
226204601,71610880,16841,2469650,31563.2,139468000,4646790,0.0127805,1.88156,1.88364,0.376408
226204121,71610880,16754,2936630,41440.8,145300000,5702340,0.0141117,1.9418,1.94173,0.519713
226206911,71610880,17318,4290400,78648.3,170151000,11290100,0.0183312,2.63147,2.62659,0.611888
226202706,71610880,16466,3490030,28742.5,171417000,3779350,0.00823561,1.0829,1.08317,0.729871
226204597,71610880,16840,22807200,287011,1241670000,42446000,0.0125842,1.86108,1.86752,0.447315
226189173,71610880,307,1741600,19060.9,52112900,2708620,0.0109445,1.55524,1.54769,0.602976
226208037,71610880,124372440,34969,185.883,1220920,25280.6,0.00531566,0.722943,0,0
226190821,71610880,498,909194,1950.91,46746600,259226,0.00214576,0.285116,0.285116,0.69654
226206908,71610880,17317,1083010,24183.9,47735300,3408260,0.0223302,3.14703,3.1455,0.419904
226200370,71610880,16123,8563570,150910,436544000,23813000,0.0176223,2.78074,2.67091,0.692597
226204171,71610880,16771,1153980,14822.3,57799700,2017190,0.0128445,1.74803,1.74803,0.49494
226207170,71610880,17369,1328000,27131.1,61436300,3742140,0.0204302,2.81788,2.817,0.318352
226193982,71610880,968,2657640,29692.5,173242000,4098920,0.0111725,1.54231,1.54231,0.385492
226195961,71610880,15624,1536160,4646.05,67209100,605932,0.00302447,0.394447,0.394261,0.550311
226205692,71610880,17049,69938,1224.87,2677570,162058,0.0175137,2.31717,2.31717,0.349781
226205872,71610880,17109,978865,14948.7,39703600,1989820,0.0152714,2.03279,2.0326,0.373338
226199277,71610880,15993,3414280,9409.21,151630000,1231440,0.00275584,0.360671,0.41021,1.23362
226193168,71610880,857,690419,2426.99,36893400,327128,0.00351525,0.473811,0.479964,0.80785
226189095,71610880,290,18023400,98451.8,820220000,12982600,0.00546244,0.72032,0.720276,1.12718
226207231,71610880,17407,1880050,47936.7,82088800,7169170,0.0254976,3.81329,3.80947,0.450525
226192704,71610880,733,2622680,35502,127435000,4661780,0.0135366,1.77749,1.77749,0.441253
226195119,71610880,10710,1853360,20670,96997400,3090160,0.0111527,1.66733,1.66733,0.586376
226203548,71610880,16655,104907,226.294,4868560,30574,0.00215709,0.291439,0.291439,0.344217
226194063,71610880,997,945174000,11732400,46002300000,1651810000,0.0124129,1.74762,1.71667,0.831874
226188957,71610880,234,137244,924.051,7600710,121808,0.00673289,0.88753,0.884371,0.310952
226203917,71610880,16715,34969,810.89,1621280,112254,0.0231888,3.21011,0,0
226188599,71610880,175,804287,7101.96,38102700,1006210,0.00883013,1.25105,1.25105,0.541821
226207763,71610880,17612,34969,1003.13,1854940,136581,0.0286864,3.90578,0,0
226202873,71610880,16528,34969,537.354,2359570,84578,0.0153666,2.41866,0,0
226207728,71610880,17589,419601,7193.35,15903800,985183,0.0171433,2.3479,2.34779,0.525446
226192089,71610880,666,139876,3028.3,8005260,418739,0.0216499,2.99364,2.99364,0.239138
226199554,71610880,16026,16401400,282125,988203000,39248600,0.0172013,2.39301,2.30363,0.749008
226205097,71610880,16953,664250,9818.32,31331800,1356990,0.0147811,2.04289,2.04283,0.18914
226188064,71610880,126,384384,1835.96,14829600,237924,0.00477638,0.618976,0.618896,0.345275
226191298,71610880,531,174845,859.648,8242610,122110,0.00491663,0.698388,0.698388,0.361281
226204143,71610880,16764,943628,16180.7,49493200,2262410,0.0171474,2.39757,2.39713,0.460845
226207873,71610880,111220700,69938,848.759,3774100,111688,0.0121359,1.59696,1.59696,0.0683737
226202455,71610880,16420,489566,3069.39,23582700,438413,0.00626962,0.895515,0.895515,0.172701
226207147,71610880,17361,1293750,23575.2,76938400,3190480,0.0182224,2.46607,2.46619,0.372197
226207259,71610880,17429,314721,5650.04,17115300,761584,0.0179526,2.41987,2.41987,0.313391
226195805,71610880,15608,594191,1475.19,25006200,191618,0.00248268,0.322485,0.322507,0.568679
226188972,71610880,240,387151,1642.93,8572190,222071,0.00424364,0.573603,0.628641,1.23541
226188993,71610880,248,460424,2237.6,10496800,297448,0.00485987,0.646031,0.692614,0.678924
226190289,71610880,440,629442,14810.4,35900100,1988670,0.0235294,3.15942,3.15942,0.50379
226202711,71610880,16470,209814,813.675,9540890,105582,0.00387808,0.503217,0.503217,0.624028
226196805,71610880,15692,139875,513.996,5982090,65925,0.00367467,0.471312,0.471312,0.288034
226200549,71610880,16156,909194,22546.3,53260900,3188360,0.0247981,3.50679,3.50679,0.31866
226188084,71610880,130,769318,8651.16,34906100,1128310,0.0112452,1.46663,1.46663,0.483868
226194067,71610880,998,801718,9544.3,38092000,1258320,0.0119048,1.56953,1.52087,0.688436
226202730,71610880,16481,629442,7486.38,27881600,998805,0.0118937,1.58681,1.58681,0.570078
226203542,71610880,16654,384659,1918.14,19329600,272342,0.0049866,0.708008,0.708008,0.403226
226207827,71610880,111220638,699380,10029.6,32530200,1372730,0.0143408,1.96277,1.96277,0.193769
226202547,71610880,16433,4283080,70748.5,213741000,10520200,0.0165181,2.45622,2.45386,0.58295
226196503,71610880,15687,209468,800.646,7754360,104252,0.00382229,0.497699,0.497704,0.244434
226188565,71610880,167,664411,5809.45,32186300,761878,0.00874376,1.1467,1.1467,0.660116
226189905,71610880,378,3891760,31617.5,226557000,4284690,0.00812421,1.10096,1.09786,0.393545
226201158,71610880,16250,1503670,6214.55,70262700,805715,0.00413293,0.535834,0.535834,0.536447
226190591,71610880,460,174845,1523.85,9381610,205826,0.00871541,1.17719,1.17719,0.0461628
226188922,71610880,222,69916.9,515.406,2153550,67105.9,0.00737168,0.959794,0.959876,0.443973
226191950,71610880,623,109267000,897851,5461300000,119966000,0.00821707,1.09792,1.06439,0.858022
226207417,71610880,17491,34969,622.063,1780880,85781.7,0.017789,2.45308,0,0
226188124,71610880,137,664411,7223.02,30979600,953948,0.0108713,1.43578,1.43578,0.659161
226203376,71610880,16619,559504,7215.32,24488300,963064,0.0128959,1.72128,1.72128,0.361183
226207218,71610880,17399,169353,618.29,3200800,92346.7,0.0036509,0.545292,0.539271,1.01907
226204545,71610880,16809,154471000,1811530,7694280000,260803000,0.0117273,1.68836,1.67313,0.478348
226195080,71610880,10704,1448460,31342.3,77434100,4883690,0.0216384,3.37164,3.19741,0.734025
226187810,71610880,84,874225,10465.9,51974200,1489500,0.0119716,1.70379,1.70379,0.403996
226202585,71610880,16440,1293850,8469.39,70049200,1135410,0.00654587,0.877544,0.877544,0.269529
226200305,71610880,16101,32564.7,257.118,1587350,34645.9,0.0078956,1.06391,0,0
226190281,71610880,437,3948990,78399.2,177963000,10633900,0.019853,2.69282,2.69269,0.389896
226199810,71610880,16051,324802,1785.64,13203300,240884,0.00549761,0.741632,0.698147,0.781678
226205589,71610880,17026,538190,5143.95,23710300,669827,0.00955786,1.24459,1.27236,0.252863
226206028,71610880,17140,524535,7960.73,26345600,1080490,0.0151767,2.05989,2.05989,0.289758
226191738,71610880,593,1631740,7032.2,42394700,988027,0.00430963,0.605504,0.573518,0.748948
226194339,71610880,1075,244783,8352,13143000,1212390,0.03412,4.95293,4.95293,0.344887
226198134,71610880,15860,102676,860.676,5648870,115106,0.00838241,1.12106,1.12146,0.166276
226200477,71610880,16143,2422700,47888.7,118698000,7422550,0.0197667,3.06375,2.96277,0.508968
226191826,71610880,604,349690,3262.82,17923100,429007,0.0093306,1.22682,1.22682,0.254321
226195938,71610880,15622,11642700,46896.7,450118000,6095830,0.00402798,0.523573,0.521462,0.710435
226207740,71610880,17594,313853,767.878,5142790,100752,0.00244662,0.321018,0.320383,1.26953
226194272,71610880,1050,839256,25619.6,51084900,3655590,0.0305266,4.35575,4.35575,0.399622
226187863,71610880,101,1849730,14858.1,65004000,1936370,0.00803258,1.04684,1.0693,0.395029
226204605,71610880,16842,19238800,240696,1093690000,35597900,0.0125109,1.85032,1.85669,0.380856
226193022,71610880,811,3916530,77136,225561000,10702700,0.019695,2.7327,2.7327,0.529982
226208005,71610880,111220844,873963,14217.8,50036500,1925720,0.0162682,2.20343,2.20402,0.565427
226206797,71610880,17295,69069.2,742.466,2747750,103138,0.0107496,1.49326,1.48685,0.665893
226199086,71610880,15974,5769880,85836.7,324550000,12306100,0.0148767,2.13281,2.13281,0.823381
226189010,71610880,255,874225,4311.54,45643400,634120,0.00493184,0.725351,0.725351,0.271727
226203121,71610880,16597,174845,371.907,7404940,48851.7,0.00212707,0.2794,0.2794,0.201851
226191946,71610880,621,1014100,25334.5,48218400,3523730,0.0249822,3.47474,3.47474,0.168686
