id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226522602,71656695,16854,1341500,363.187,67660800,52893.6,0.000270731,0.0394286,0.0354436,1.33419
226527832,71656695,111220792,1030380,240.036,44524900,29148.7,0.000232959,0.0282893,0.0291626,1.30996
226510851,71656695,362,4210810,572.195,225891000,80247.4,0.000135887,0.0190575,0.0190721,1.81396
226511070,71656695,425,1015560,871.371,51151800,127111,0.000858018,0.125163,0.118621,0.775364
226512951,71656695,862,279349,103.612,15194300,13672.8,0.000370906,0.0489452,0.0489414,0.179669
226520335,71656695,16482,431503,89.1521,20365400,13755,0.000206608,0.031877,0.0300133,0.953111
226511599,71656695,621,701625,1692.02,30549900,214417,0.00241158,0.305601,0.298407,0.567113
226514395,71656695,10686,1488550,2532.45,87421000,374235,0.00170129,0.251409,0.234844,1.92959
226512554,71656695,777,559228,29.2372,26017000,3593.31,5.22814e-05,0.00642549,0.00642373,0.901995
226524056,71656695,16993,20912.4,1.04396,537229,133.836,4.99205e-05,0.00639984,0,0
226516770,71656695,15987,1260270,851.327,56742900,116297,0.000675509,0.0922794,0.0842644,1.09123
226513432,71656695,935,3287080,2746.11,173879000,398289,0.000835424,0.121168,0.121168,0.733902
226520320,71656695,16478,1043000,119.016,50417900,17922.5,0.00011411,0.0171837,0.018251,1.29064
226520429,71656695,16533,104907,20.5604,5424050,2891.2,0.000195987,0.0275596,0.0275596,0.65286
226511550,71656695,606,1449960,3853.03,80436900,603777,0.00265733,0.416408,0.412444,1.9127
226511488,71656695,585,371064,87.5727,16423200,13563.3,0.000236004,0.0365524,0.0420307,1.16819
226522562,71656695,16846,1415540,213.784,72960600,30319,0.000151027,0.0214187,0.0228696,0.758842
226509119,71656695,83,1813120,1184.3,43883800,164111,0.000653182,0.0905132,0.0892075,1.03099
226522340,71656695,16773,914042,146.945,45431300,21186.2,0.000160764,0.0231785,0.0251372,1.37732
226510307,71656695,280,34581,15.708,1690630,2133.03,0.000454238,0.0616822,0,0
226519509,71656695,16361,1453210,311.196,65203500,48383.4,0.000214144,0.0332942,0.0402203,1.49676
226527364,71656695,111220690,108929,163.109,5716070,20368.8,0.00149739,0.186992,0.174752,0.486097
226516749,71656695,15974,4497760,863.338,196065000,123447,0.000191949,0.0274463,0.0243309,1.53764
226526554,71656695,17476,10437300,11742.8,429388000,1571290,0.00112509,0.150546,0.141756,1.43798
226517962,71656695,16172,2882520,2584.52,148105000,382964,0.000896618,0.132858,0.119554,1.54497
226527163,71656695,17615,34947.1,39.7574,1871140,5152.82,0.00113765,0.147446,0,0
226514433,71656695,10711,3561600,818.135,217669000,130551,0.00022971,0.0366551,0.0356206,2.02252
226519677,71656695,16410,69938,14.4425,4126730,2050.26,0.000206505,0.0293154,0.0293154,0.450682
226509857,71656695,232,714543,141.346,30572000,17630.5,0.000197813,0.0246738,0.0229737,0.841751
226516892,71656695,16040,4653000,2083.83,253721000,308213,0.000447847,0.0662395,0.0642601,0.88479
226524165,71656695,17008,839256,127.251,40042900,16754.6,0.000151623,0.0199636,0.0199636,1.23832
226511130,71656695,461,325193,340.014,18440400,55437.3,0.00104558,0.170475,0.164991,0.643866
226513382,71656695,928,16416300,7747.34,923247000,1282310,0.000471929,0.0781119,0.070877,2.30704
226516569,71656695,15899,594682,219.303,26623200,28530.7,0.000368774,0.0479763,0.0482106,0.966779
226512993,71656695,872,629442,288.909,33072800,40918.1,0.000458992,0.065007,0.065007,0.502321
226526655,71656695,17515,34969,24.2725,1845060,3196.36,0.000694116,0.0914055,0,0
226515555,71656695,15771,2498240,209.354,123710000,31343,8.38006e-05,0.012546,0.0128339,1.07594
226510951,71656695,386,10818100,6077.19,530074000,849759,0.000561764,0.07855,0.0756452,1.96565
226520349,71656695,16492,2603830,433.084,117669000,66508.3,0.000166326,0.0255425,0.0306726,2.57792
226522763,71656695,16882,1074470,54.5252,48082500,8518.6,5.07462e-05,0.00792819,0.00799911,0.669317
226527146,71656695,17606,29851.9,23.2967,1414240,3287.19,0.000780411,0.110117,0,0
226524626,71656695,17123,5338190,2943.61,211064000,384465,0.000551425,0.0720216,0.0714736,0.883023
226511118,71656695,451,450408,63.0083,21043900,8630.87,0.000139892,0.0191624,0.0190843,0.637991
226524266,71656695,17031,1300300,1568.86,68403900,199126,0.00120654,0.153139,0.161763,0.703807
226515263,71656695,15696,831289,22.6138,33507600,3325.27,2.72033e-05,0.00400014,0.00399209,1.13227
226511266,71656695,495,2569860,4181.96,134879000,656261,0.00162731,0.255368,0.23119,1.55505
226515952,71656695,15850,46419.3,48.103,1791260,6100.29,0.00103627,0.131417,0.124403,0.6833
226518881,71656695,16266,139876,5.24239,6556710,643.839,3.74788e-05,0.00460293,0.00460293,0.872608
226519469,71656695,16353,6385520,2473.86,273506000,385537,0.000387418,0.0603767,0.0669591,1.46945
226524459,71656695,17069,104907,37.1649,5500340,5092.08,0.000354265,0.048539,0.048539,0.627804
226509828,71656695,222,139208,83.0304,5376860,10808.2,0.000596448,0.0776404,0.0775495,0.672862
226511751,71656695,651,1614740,930.866,91789200,124022,0.000576482,0.0768063,0.0704878,1.32595
226511665,71656695,635,437075,339.847,20570100,54459.1,0.000777548,0.124599,0.120172,1.11325
226515835,71656695,15830,2971120,1509.25,140692000,220351,0.000507973,0.0741645,0.0739963,1.10041
226524615,71656695,17117,25021.7,92.4237,1002810,11900,0.00369375,0.47559,0,0
226516542,71656695,15873,1093100,177.1,54179600,24996.8,0.000162016,0.0228678,0.021883,1.2661
226524975,71656695,17198,454909,350.229,17936800,44686.6,0.000769888,0.0982319,0.106612,0.609553
226515197,71656695,15690,136583,8.24611,2901210,1128.29,6.03745e-05,0.00826086,0.00825568,0.142406
226522441,71656695,16787,50764.1,2.65256,2409310,384.029,5.22526e-05,0.00756496,0.00768698,1.03591
226526996,71656695,17574,34969,101.563,1965930,13368.3,0.00290439,0.382289,0,0
226528151,71656695,111220900,244657,335.652,13873700,43911.6,0.00137193,0.179482,0.179488,0.33196
226513862,71656695,1039,69692.6,35.0747,4041360,4662.44,0.000503277,0.0669,0.0667852,0.750034
226522713,71656695,16875,181421,73.2934,8126320,10408.9,0.000403995,0.0573741,0.0590965,0.662157
226526186,71656695,17389,327340,105.196,6540430,13633.3,0.000321366,0.0416487,0.041011,1.16819
226522411,71656695,16783,335602,204.059,15485700,28541.1,0.000608039,0.0850445,0.0890498,1.30214
226513648,71656695,975,34969,9.03127,1921590,1281.6,0.000258265,0.0366496,0,0
226513813,71656695,1015,2879590,511.366,147466000,78660.1,0.000177583,0.0273165,0.027312,1.30477
226518232,71656695,16216,944163,62.6405,45356000,9100.67,6.6345e-05,0.00963887,0.00963887,1.31543
226508974,71656695,15,419234,65.4134,20157700,9154.16,0.000156031,0.0218354,0.0218609,0.86807
226509401,71656695,148,103917,43.0942,4961240,5844.54,0.000414697,0.0562423,0.0560169,0.846697
226516915,71656695,16044,1573600,1411.11,76210400,205889,0.000896742,0.13084,0.13084,0.545902
226522334,71656695,16770,262503,255.703,13596800,37588.1,0.000974096,0.143191,0.134681,0.855521
226527535,71656695,111220766,776861,531.708,31030700,65995.7,0.000684431,0.0849517,0.0893032,0.832399
226522832,71656695,16891,314721,69.0745,16990400,9461.9,0.000219479,0.0300644,0.0300644,0.708291
226511105,71656695,442,1337740,1318.54,61074100,196274,0.000985645,0.146721,0.145258,0.794309
226511430,71656695,562,44692,22.2312,2067340,3404.4,0.00049743,0.0761748,0.0742175,0.522485
226514474,71656695,182305689,4391590,2986.15,190271000,441356,0.000679972,0.1005,0.113939,1.60209
226521803,71656695,16714,68741.5,54.3198,3332100,7402.21,0.000790204,0.107682,0.103632,0.354084
226511161,71656695,481,565853,188.449,24057300,25056.6,0.000333036,0.0442811,0.044435,0.902039
226513062,71656695,890,444473,250.689,22667200,33962.2,0.000564014,0.0764102,0.0805626,1.08665
226516811,71656695,16013,8319860,4078.01,469163000,572231,0.000490154,0.068779,0.0659631,1.4242
226512931,71656695,860,381255,33.0722,20905500,5180.41,8.67456e-05,0.0135878,0.0143951,0.747957
226518831,71656695,16259,1724280,185.048,70139600,26424.9,0.000107319,0.0153252,0.0175791,1.35982
226522345,71656695,16775,465713,26.4087,22871000,3700.94,5.6706e-05,0.00794683,0.00719257,1.0898
226512924,71656695,859,68398,33.0147,4103820,4517.68,0.000482685,0.0660499,0.0647879,1.22355
226517522,71656695,16124,21251800,25191.7,1105220000,3919370,0.00118539,0.184425,0.175051,1.58724
226522487,71656695,16802,34870,3.10605,1270570,402.917,8.90751e-05,0.0115548,0,0
226511036,71656695,411,1299780,102.547,56142300,13525.2,7.88962e-05,0.0104058,0.0106728,1.05088
226516646,71656695,15927,342839,88.8451,12337100,12377.5,0.000259146,0.036103,0.0359086,0.419779
226509737,71656695,196,251721,10.1162,11824300,1309.38,4.01883e-05,0.00520173,0.00483277,1.26494
226514059,71656695,1118,174845,33.2668,9110280,4947.96,0.000190264,0.0282991,0.0282991,0.575757
226511438,71656695,565,492779,280.185,25100300,41336.3,0.000568581,0.0838841,0.0814984,0.822051
226527963,71656695,111220820,772544,795.4,43609400,118391,0.00102958,0.153248,0.158187,2.08227
226509036,71656695,63,103484,0.450934,4567970,65.6548,4.35753e-06,0.000634444,0.000638929,0.707506
226514729,71656695,15623,5340160,343.816,184123000,50798.8,6.4383e-05,0.00951259,0.0100475,1.4561
226515394,71656695,15733,179088,45.908,5950070,6428.03,0.000256343,0.0358931,0.0341887,0.399089
226510970,71656695,393,19271.1,1.46727,970617,224.209,7.61383e-05,0.0116345,0,0
226527066,71656695,17587,1083190,729.646,39972700,95223.5,0.000673608,0.0879101,0.0879088,0.84088
226515687,71656695,15789,240649,8.67442,10007900,1345.98,3.60459e-05,0.00559313,0.00558419,0.354921
226525040,71656695,17217,1498270,775.803,47549000,100619,0.0005178,0.067157,0.0750524,1.20686
226512440,71656695,748,348351,59.1662,13427700,7732.98,0.000169847,0.0221988,0.0221819,1.83614
226526069,71656695,17363,1085940,1159.24,63292200,168358,0.00106751,0.155035,0.158404,1.828
226515614,71656695,15779,314721,85.5369,15326700,12470.8,0.000271786,0.0396249,0.0396249,0.784141
226515750,71656695,15807,863191,484.3,40007600,65032,0.000561057,0.075339,0.0701888,1.13162
226520364,71656695,16496,34848.7,1.64184,1346120,241.801,4.71133e-05,0.0069386,0,0
226512121,71656695,688,340746000,196157,15708900000,29090700,0.000575667,0.0853736,0.0827701,1.97988
226510274,71656695,267,94563.4,8.72044,4741490,1232.63,9.22179e-05,0.0130349,0.0133593,0.536079
226522631,71656695,16859,108278,18.9365,5233000,2660.13,0.000174887,0.0245675,0.0261834,0.561041
226509185,71656695,119,1636710,1542.29,79621800,244588,0.000942312,0.149439,0.147949,1.09874
226510456,71656695,287,69720,1.31646,2584800,193.207,1.88821e-05,0.00277118,0.00277905,1.28055
226512523,71656695,771,46327400,23222.5,1816370000,3023810,0.000501269,0.0652705,0.0686847,1.19942
226509015,71656695,51,5966270,412.959,318976000,60216.1,6.92156e-05,0.0100927,0.0100425,1.57121
226516666,71656695,15934,313837,122.871,16736800,15960.7,0.000391512,0.0508568,0.0508488,0.503638
226516807,71656695,16011,3214700,4325.29,142055000,667516,0.00134547,0.207645,0.203746,1.25918
226521998,71656695,16741,239063,41.653,7942360,5347.66,0.000174234,0.0223692,0.0230481,0.561328
226522126,71656695,16752,2421670,996.873,121126000,143604,0.000411648,0.0592996,0.0607247,1.4134
226517199,71656695,16077,18000700,6897.05,913136000,1043690,0.000383155,0.0579808,0.0583484,1.85215
226516823,71656695,16018,50105500,27729.1,2169770000,4125480,0.000553414,0.0823359,0.0869689,1.5913
226513083,71656695,893,277898,85.2382,15030300,11321.2,0.000306725,0.0407386,0.0407078,0.300393
226512999,71656695,874,132361,236.426,5587710,33414.4,0.00178622,0.252449,0.246011,0.375185
226528117,71656695,111220858,102300,19.0407,3055780,2366.53,0.000186126,0.0231331,0.0234169,1.33949
226522493,71656695,16808,216597000,175761,10298600000,25523100,0.000811466,0.117837,0.112409,1.93236
226520138,71656695,16436,1278870,1281.28,71356900,195936,0.00100188,0.15321,0.156731,1.10057
226518770,71656695,16239,815825,22.3729,35916300,3089.13,2.74237e-05,0.00378651,0.00390142,1.14458
226522372,71656695,16777,448329,120.536,22560300,17485.2,0.000268856,0.0390008,0.0400911,1.02384
226516590,71656695,15908,11275000,1861.75,473409000,283668,0.000165123,0.0251591,0.0220321,2.70328
226518123,71656695,16197,344331,67.3574,16749800,9265.82,0.000195618,0.0269096,0.0257701,0.808423
226514680,71656695,15613,818211,69.9066,32700300,10867.6,8.54384e-05,0.0132822,0.0140889,1.52865
226528212,71656695,124372444,34969,2.56284,1631590,362.33,7.32889e-05,0.0103615,0,0
226523121,71656695,16932,591451,444.122,34674900,59257.1,0.000750902,0.100189,0.100695,0.998093
226526246,71656695,17404,104907,337.136,5711410,44520.3,0.00321366,0.424379,0.424379,0.675696
226524872,71656695,17162,114826,132.543,5891420,19118.5,0.0011543,0.1665,0.175053,0.650615
226522610,71656695,16856,1341500,363.187,67660800,52893.6,0.000270731,0.0394286,0.0354436,1.33419
226524957,71656695,17193,144025,58.8984,4423310,7384.97,0.000408946,0.0512757,0.0565751,0.924022
226521262,71656695,16610,101529,77.6903,5044130,10866.1,0.000765202,0.107025,0.0929001,1.5774
226513826,71656695,1021,2789160,353.188,148973000,52598.1,0.000126629,0.018858,0.0179642,1.72609
226514607,71656695,15599,2623560,149.261,109286000,21857.5,5.68925e-05,0.00833126,0.00838487,1.41826
226526478,71656695,17443,1173470,693.112,38828700,87403.2,0.000590653,0.0744829,0.0736137,1.23891
226525272,71656695,17234,336466,385.049,19701100,54362.1,0.00114439,0.161568,0.159255,0.757641
226510997,71656695,401,263100,44.4809,10756900,6538.51,0.000169065,0.0248519,0.0242799,0.912117
226525000,71656695,17207,2975450,1945.05,109254000,251667,0.0006537,0.0845809,0.0888854,0.925406
226524169,71656695,17009,244783,27.9845,11866500,3703.46,0.000114324,0.0151296,0.0151296,0.469217
226519486,71656695,16358,3711210,1550.09,166990000,255377,0.000417677,0.0688121,0.0814081,1.53708
226521356,71656695,16628,419628,30.4039,22167700,4187.83,7.24545e-05,0.00997987,0.00997987,0.959693
226516014,71656695,15855,6212320,4763.31,325503000,781298,0.000766752,0.125766,0.131048,2.44892
226517100,71656695,16058,12193900,4410.89,558187000,599628,0.000361728,0.0491743,0.0503744,1.07996
226510656,71656695,318,69938,19.7263,3689330,2652.3,0.000282054,0.0379236,0.0379236,0.569826
226522513,71656695,16819,7811930,9731.38,441574000,1637480,0.00124571,0.209613,0.189142,2.06096
226514835,71656695,15658,104906,2.94373,5118610,418.211,2.80605e-05,0.00398651,0.00398651,0.692649
226520714,71656695,16593,1079390,284.158,56021000,42561.8,0.000263259,0.0394314,0.0464358,1.68566
226522915,71656695,16901,489566,125.067,25871100,16605.6,0.000255464,0.033919,0.033919,0.568482
226525939,71656695,17327,321085,771.133,8573940,99703.7,0.00240165,0.310521,0.326148,0.592012
226524933,71656695,17179,104162,47.4084,5271800,6480.09,0.000455142,0.0622118,0.0622396,0.347022
226518975,71656695,16274,162187,2.93185,7322380,425.425,1.8077e-05,0.00262305,0.00265896,0.605688
226524941,71656695,17183,869642,678.59,32669300,87178.6,0.00078031,0.100247,0.101738,0.886052
226509847,71656695,228,1838750,231.571,69791900,35320.3,0.00012594,0.0192089,0.0185968,2.05868
226526944,71656695,17560,69895.1,163.53,3979120,21347.2,0.00233965,0.305418,0.305445,0.200049
226515720,71656695,15796,1106280,291.565,47813400,38632,0.000263556,0.0349207,0.0337921,1.53425
226511139,71656695,470,320470,153.573,12542000,23598.9,0.000479212,0.0736385,0.0723697,0.64778
226513440,71656695,936,7053220,17395.9,369441000,3427260,0.00246638,0.485914,0.441123,2.78745
226515817,71656695,15822,644463,1116.81,31828600,186534,0.00173294,0.28944,0.287041,2.07262
226512677,71656695,818,3804710,1202.73,191982000,163152,0.000316117,0.0428815,0.0440379,0.898621
226526475,71656695,17442,34969,31.5544,2046980,4562.21,0.000902353,0.130464,0,0
226509173,71656695,112,46108,33.2131,2589960,4851.23,0.000720334,0.105215,0.123805,1.14845
226528138,71656695,111220882,675530,392.213,25948200,51399.3,0.000580601,0.0760873,0.0640962,1.70152
226520411,71656695,16527,34843.1,3.61416,1807330,491.871,0.000103726,0.0141167,0,0
226509135,71656695,91,923731,496.22,52456000,66705.2,0.000537191,0.0722128,0.070668,1.05556
226516831,71656695,16023,6745220,1794.54,170527000,250006,0.000266047,0.0370641,0.0383126,1.16912
226516659,71656695,15932,2949530,1121.72,138522000,163694,0.000380303,0.0554982,0.051947,1.74137
226514531,71656695,15583,209814,12.8276,10498000,1767.99,6.11379e-05,0.00842647,0.00842647,1.21331
226524547,71656695,17096,629894,351.376,31413300,51717.3,0.000557834,0.0821047,0.084562,0.87115
226513218,71656695,919,851878,37.862,42716600,5724.6,4.44453e-05,0.00671998,0.0063444,1.04351
226516063,71656695,15858,2731390,122.923,128701000,16205.4,4.50037e-05,0.00593302,0.00612685,1.60441
226513667,71656695,977,259635,220.254,14218900,28306.8,0.000848321,0.109026,0.103843,0.843045
226523622,71656695,16954,721415,358.819,33065200,47105.7,0.000497382,0.0652963,0.0675533,0.570607
226519591,71656695,16391,139876,54.8038,7898020,8449.38,0.000391803,0.0604062,0.0604062,0.904945
226521546,71656695,16665,734349,115.187,40203000,17958.6,0.000156856,0.0244551,0.0244551,0.784438
226525865,71656695,17324,242615,82.477,8861740,10382.1,0.000339951,0.0427924,0.0427158,0.556578
226511098,71656695,438,245043,166.781,12236900,24369.5,0.00068062,0.09945,0.100382,0.662392
226526595,71656695,17496,805263,804.857,32922000,106078,0.000999497,0.131731,0.10932,1.5957
226510646,71656695,315,185314000,107941,8683830000,16110400,0.000582475,0.0869358,0.0867274,1.96581
226511607,71656695,623,98795000,30183.2,4937120000,4599200,0.000305513,0.046553,0.0471583,3.03227
226520129,71656695,16435,1061680,219.813,61157900,31256.7,0.000207043,0.0294409,0.030144,0.505333
226524489,71656695,17081,2267790,433.797,105230000,57412.6,0.000191286,0.0253166,0.0250614,0.806935
226521512,71656695,16659,1398760,276.016,77281600,43614.1,0.000197329,0.0311806,0.0311806,0.816636
226522467,71656695,16796,69938,47.1154,3662140,6517.7,0.000673674,0.0931926,0.0931926,0.296931
226514078,71656695,1128,1275770,885.646,70143100,123906,0.000694202,0.0971221,0.0931203,0.806249
226513859,71656695,1037,1307870,493.35,67080300,70701.6,0.000377215,0.0540584,0.0556401,0.998341
226515239,71656695,15693,1735560,70.3729,68280700,10008,4.05477e-05,0.00576644,0.00576329,0.970323
226512596,71656695,788,1316020,855.296,53958400,111675,0.000649909,0.0848581,0.0829004,0.859131
226522823,71656695,16890,314721,69.0745,16990400,9461.9,0.000219479,0.0300644,0.0300644,0.708291
226516716,71656695,15951,785411,290.052,35408300,38544.9,0.000369299,0.0490761,0.0474257,0.921323
226526236,71656695,17403,761480,1085.9,33004500,143325,0.00142605,0.188219,0.187252,1.0702
226526522,71656695,17457,104639,145.799,4080140,19301.3,0.00139335,0.184456,0.184457,0.0261648
226528034,71656695,111220826,966921,275.234,43148300,39807.4,0.00028465,0.0411693,0.0430602,1.91198
226520513,71656695,16555,34969,27.3212,1862370,3919.56,0.000781298,0.112087,0,0
226514393,71656695,10684,1512570,2291.33,90909100,348267,0.00151486,0.230248,0.211872,1.9093
226526177,71656695,17387,759943,426.163,26020800,55163.6,0.000560783,0.0725891,0.0763682,1.12412
226526059,71656695,17359,54064.1,442.243,3090200,64837,0.00817998,1.19926,1.19872,0.0286456
226519579,71656695,16387,1119010,3744.29,67713600,555910,0.00334608,0.496788,0.496788,0.709665
226516815,71656695,16014,6922130,3504.79,392027000,489418,0.000506317,0.0707034,0.0679529,1.44507
226520060,71656695,16424,1807960,329.418,89472200,48707.1,0.000182204,0.0269403,0.0303802,1.2855
226512903,71656695,856,32001700,16376.1,1689180000,2555460,0.000511725,0.0798539,0.0885831,2.33825
226511025,71656695,408,469521,342.419,17280200,44730.9,0.000729295,0.0952693,0.0925346,0.8783
226511759,71656695,652,69938,1.79826,3286920,260.044,2.57122e-05,0.0037182,0.0037182,1.13253
226513844,71656695,1029,89376.1,8.85867,4438120,1340.35,9.91167e-05,0.0149967,0.0151627,0.794146
226522951,71656695,16906,733774,101.996,30752000,14476.6,0.000139002,0.019729,0.019719,1.25464
226527123,71656695,17596,1105780,429.734,34632600,57790.2,0.000388624,0.0522619,0.0546976,1.18539
226509693,71656695,173,572293,38.6476,18712900,5952.78,6.75312e-05,0.0104016,0.0112175,1.6129
226523048,71656695,16925,4927970,4432.46,270214000,651213,0.000899449,0.132146,0.118089,1.37939
226524885,71656695,17166,798843,842.014,41462900,109847,0.00105404,0.137508,0.135822,0.7111
226526157,71656695,17379,1210190,699.516,44859000,89551.2,0.000578024,0.0739979,0.0691085,1.25653
226526670,71656695,17520,69751.9,71.3633,2293980,9376.83,0.0010231,0.134431,0.13443,0.235218
226513213,71656695,918,1946870,4147.08,96453700,593097,0.00213012,0.304641,0.303795,0.624405
226524272,71656695,17033,1300300,1568.86,68403900,199126,0.00120654,0.153139,0.161763,0.703807
226527504,71656695,111220750,158030,211.883,6610400,30024.7,0.00134078,0.189994,0.201747,0.566857
226509907,71656695,246,658769,134.051,28431900,17963.4,0.000203487,0.0272682,0.0269286,1.00001
226512135,71656695,694,701205,413.477,32026800,62785.2,0.000589665,0.089539,0.0830818,1.14771
226510311,71656695,281,498464,19.1856,11295700,2764.52,3.84895e-05,0.00554607,0.00627547,1.37542
226517095,71656695,16055,244783,310.144,12858300,46470,0.00126702,0.189842,0.189842,0.242085
226525054,71656695,17220,24011000,24916.4,950774000,3289170,0.0010377,0.136986,0.138953,1.25897
226526904,71656695,17550,578117,207.434,26868300,28580.4,0.000358809,0.049437,0.0486604,1.49388
226511912,71656695,682,561702,166.919,31341600,22165.1,0.000297166,0.0394606,0.0346557,1.51281
226527405,71656695,111220696,279761,379.562,11719800,47014.6,0.00135674,0.168053,0.159107,0.733917
226519320,71656695,16327,279752,29.9462,13451800,4232.68,0.000107046,0.0151301,0.0151301,1.24372
226514418,71656695,10700,837535,358.297,43716300,49889.8,0.0004278,0.0595673,0.0607951,1.02005
226524986,71656695,17202,34969,17.6533,1772790,2303.72,0.000504829,0.065879,0,0
226514405,71656695,10694,896280,593.973,40192900,85191,0.000662709,0.0950495,0.0944371,0.609768
226519502,71656695,16360,1446120,1080.55,64979500,182221,0.000747208,0.126007,0.14127,1.15701
226510762,71656695,334,1579550,120.984,69993800,15741.3,7.65944e-05,0.00996569,0.00967335,1.03196
226511137,71656695,469,31156.7,7.17004,1614160,1072.48,0.000230129,0.0344221,0,0
226515857,71656695,15833,327772,14.0552,15948800,1969.88,4.2881e-05,0.00600991,0.00616321,0.665951
226527116,71656695,17595,15896.3,7.82929,398903,1120.68,0.000492523,0.0704996,0,0
226520642,71656695,16579,708292,424.16,38238000,62294.5,0.000598849,0.0879503,0.0846892,1.02532
226513769,71656695,998,640724,95.9622,31800700,13245.1,0.000149771,0.020672,0.0207341,0.668174
226513621,71656695,972,7908430,2390.59,388443000,338439,0.000302283,0.0427947,0.0419438,1.13701
226511394,71656695,543,1205550,1131.23,54850300,164381,0.000938356,0.136354,0.13066,0.782104
226511545,71656695,605,1421770,366.468,50790300,51658,0.000257754,0.0363335,0.0355345,0.977828
226517276,71656695,16088,173992,253.055,9909190,32368.2,0.0014544,0.186032,0.185923,0.17166
226522675,71656695,16868,1287900,404.81,63625700,57803.3,0.000314318,0.0448819,0.0435069,1.69023
226509701,71656695,178,621125,1240.5,31560400,193592,0.00199718,0.311679,0.313828,0.782495
226514880,71656695,15669,3666560,64.675,142715000,9120.72,1.76391e-05,0.00248754,0.00279826,2.1644
226516925,71656695,16049,1573600,1411.11,76210400,205889,0.000896742,0.13084,0.13084,0.545902
226521753,71656695,16707,641607,5.77456,31639000,788.34,9.00015e-06,0.0012287,0.00117814,1.26459
226526861,71656695,17541,118909,349.868,5843620,50225.5,0.00294233,0.422388,0.437761,0.564823
226515457,71656695,15759,314721,13.2833,13973400,2016.22,4.22067e-05,0.00640636,0.00640636,0.52407
226517166,71656695,16069,2840820,804.556,156043000,108964,0.000283213,0.0383566,0.0392105,0.858317
226514875,71656695,15667,3666560,64.675,142715000,9120.72,1.76391e-05,0.00248754,0.00279826,2.1644
226516547,71656695,15876,216659,15.0437,9677680,2048.35,6.94347e-05,0.00945427,0.00939657,0.322024
226520637,71656695,16578,2570030,798.556,132385000,117459,0.000310719,0.0457034,0.0477054,1.66687
226511675,71656695,636,2166010,280.646,117257000,38876.5,0.000129568,0.0179484,0.0179559,1.66166
226526493,71656695,17445,445488,621.297,14844600,76723.6,0.00139464,0.172224,0.179183,0.671775
226527196,71656695,17646,34953,10.0475,1137540,1295.57,0.000287458,0.0370661,0,0
226510486,71656695,298,530380,63.7099,21440500,8565.14,0.000120121,0.0161491,0.0163702,1.09384
226512447,71656695,749,2294910,359.48,94120200,52187.1,0.000156642,0.0227404,0.0244378,1.19597
226521593,71656695,16672,282160,1.08444,13712200,161.605,3.84334e-06,0.000572742,0.000655973,1.05303
226516763,71656695,15983,2311270,1687.74,121258000,260443,0.000730219,0.112684,0.110839,1.1964
226509800,71656695,211,3809790,2132.43,200069000,321953,0.000559724,0.0845067,0.0845145,0.776618
226513829,71656695,1022,3071980,989.232,158827000,135506,0.000322018,0.0441104,0.0454727,0.886712
226513157,71656695,904,6645200,1688.85,315511000,230876,0.000254146,0.0347433,0.0339994,1.44383
226514400,71656695,10690,1243910,817.057,56358700,126099,0.000656847,0.101373,0.0905862,1.20181
226511065,71656695,423,1435480,1177.89,73408000,176814,0.000820552,0.123174,0.122629,0.688388
226514865,71656695,15664,333973,16.7814,9464860,2550.05,5.02477e-05,0.0076355,0.00856822,2.15798
226516835,71656695,16024,6822970,3451.34,245881000,489370,0.000505841,0.0717239,0.0749086,1.10013
226509714,71656695,184,1604800,510.319,61396700,72270.8,0.000317996,0.0450342,0.0412683,0.892492
226527910,71656695,111220814,27617.9,180.657,1353950,25160.9,0.00654128,0.911034,0,0
226509793,71656695,209,838892,1303.88,45171800,163782,0.00155429,0.195237,0.194526,0.385094
226511359,71656695,531,384542,356.936,20036100,51494.7,0.000928211,0.133912,0.133881,0.835415
226517482,71656695,16120,2031250,1411.76,111070000,214973,0.000695019,0.105833,0.103298,2.605
226514384,71656695,10677,4208150,3224.19,206364000,497631,0.000766178,0.118254,0.105933,1.45139
226514982,71656695,15679,839181,6.68422,29165200,905.712,7.96517e-06,0.00107928,0.00110946,0.891209
226527060,71656695,17586,244019,88.4151,9437390,11554.1,0.000362329,0.0473493,0.0473271,0.925722
226513378,71656695,926,4609230,5734.27,220327000,832091,0.00124409,0.180527,0.169962,0.963741
226515325,71656695,15715,170369,29.5202,6500550,4327.03,0.000173272,0.025398,0.0253627,0.46906
226517331,71656695,16099,74005.4,8.43833,3611840,1374.87,0.000114023,0.0185779,0.0173233,0.856288
226509808,71656695,212,14695600,6557.59,578586000,968458,0.000446229,0.0659013,0.0666087,1.78694
226511520,71656695,596,3987560,1606.27,182137000,218308,0.00040282,0.0547472,0.0522333,1.05572
226521907,71656695,16730,279752,129.317,15179400,18644.3,0.000462254,0.0666457,0.0666457,0.591839
226508987,71656695,28,454051,1167.9,26352700,165369,0.00257219,0.364207,0.364009,0.432507
226526107,71656695,17371,174299,305.344,9381240,40059.1,0.00175184,0.22983,0.229394,0.559264
226522430,71656695,16785,208523,73.3585,9795460,10062,0.0003518,0.0482537,0.0479837,1.58512
