id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226252544,71610894,111220758,34969,1967.07,2373930,298689,0.0562519,8.54153,0,0
226246874,71610894,15693,1293820,15867.1,61193600,2097080,0.0122638,1.62085,1.62083,0.567107
226250666,71610894,16777,629442,11942.6,30093500,1688890,0.0189733,2.68315,2.68315,0.16038
226244823,71610894,804,104907,2084.85,4282050,285006,0.0198734,2.71675,2.71675,0.20747
226243540,71610894,390,104881,666.336,3534300,87355.1,0.00635323,0.832893,0.832846,0.255376
226245763,71610894,1066,1041180,16064.6,42186400,2292680,0.0154293,2.202,2.12765,0.462356
226244725,71610894,747,174845,5768.13,10431300,828939,0.03299,4.74099,4.74099,0.123598
226248564,71610894,16089,34969,1067.41,2043800,147975,0.0305245,4.2316,0,0
226247968,71610894,15913,10501800,144615,539270000,21295100,0.0137704,2.02775,2.02006,0.596057
226247726,71610894,15821,10559900,143513,467489000,19241500,0.0135903,1.82212,1.82206,0.425654
226243570,71610894,406,804287,17947.2,37517200,2447020,0.0223144,3.04247,3.04247,0.333899
226245214,71610894,980,174845,3202.37,10218500,433575,0.0183155,2.47977,2.47977,0.25773
226246824,71610894,15682,104553,668.286,3353200,89910.8,0.00639184,0.859955,0.860868,0.393598
226251904,71610894,17292,7373970,269826,355368000,39649900,0.0365917,5.377,5.3762,0.347901
226242683,71610894,111,1014100,43816.8,62222200,5922500,0.0432075,5.84015,5.84015,0.316104
226246761,71610894,15667,3460570,40283.6,171509000,5384480,0.0116407,1.55595,1.5559,0.563922
226245075,71610894,883,279752,6713.49,14719000,957625,0.023998,3.42312,3.42312,0.129261
226251734,71610894,17203,419628,14527.4,19830100,2127460,0.0346197,5.06986,5.06986,0.129538
226252056,71610894,17405,34969,1799.29,2221350,272538,0.0514537,7.7937,0,0
226252099,71610894,17426,3112240,116720,163849000,16707600,0.0375036,5.36835,5.36835,0.295135
226245026,71610894,860,524535,13309.3,28173800,1887160,0.0253735,3.59778,3.59778,0.0808623
226250485,71610894,16738,1014100,19673.9,42346300,2689480,0.0194003,2.65208,2.65208,0.352568
226248493,71610894,16067,664285,27766.7,41142500,3750050,0.0417994,5.64525,5.64523,0.185351
226248583,71610894,16097,139876,2808.99,8446170,391874,0.020082,2.80158,2.80158,0.161938
226249849,71610894,16568,104907,1700.17,5465080,229737,0.0162064,2.18991,2.18991,0.231126
226251411,71610894,17090,104907,2971.86,5577260,422868,0.0283285,4.03088,4.03088,0.0372709
226244830,71610894,806,69938,3774.39,4910020,506375,0.0539677,7.24033,7.24033,0.0332481
226251622,71610894,17148,1503670,56506.7,76691600,8405500,0.0375793,5.59,5.59,0.424461
226252440,71610894,17591,69937.3,212.176,1174360,28118.3,0.00303381,0.402051,0.402049,0.649823
226250174,71610894,16677,1049070,20103.9,55297400,2855830,0.0191636,2.72225,2.72225,0.365756
226251854,71610894,17265,209469,5647.28,7562510,808215,0.02696,3.85839,3.85647,0.251255
226252553,71610894,111220766,979130,34071.9,44021900,4962890,0.0347982,5.06867,5.06867,0.240818
226246863,71610894,15691,279030,91.5794,2948960,12471.9,0.000328207,0.0446974,0.0445975,1.5265
226248214,71610894,15985,12829800,376591,602662000,52647600,0.0293529,4.10355,4.06474,0.647463
226248591,71610894,16102,11225000,307318,473079000,43017600,0.0273779,3.83229,3.83229,0.706961
226249146,71610894,16330,454597,7901.9,22087300,1095350,0.0173822,2.4095,2.4095,0.173353
226248361,71610894,16029,1503670,54344.9,86328800,7803150,0.0361416,5.18941,5.18941,0.239691
226249912,71610894,16588,384659,5851.16,21447100,847276,0.0152113,2.20267,2.20267,0.212718
226251432,71610894,17100,594473,13992.4,25908300,1887070,0.0235375,3.17435,3.17435,0.196033
226249164,71610894,16336,209814,3596.7,11792400,488131,0.0171423,2.3265,2.3265,0.569593
226242748,71610894,143,207622,4597.61,6953880,654618,0.0221441,3.15293,3.14816,0.266522
226243575,71610894,408,519070,1168.51,9421240,154653,0.00225116,0.297942,0.296324,1.2894
226251599,71610894,17136,34969,433.116,1696670,62940.4,0.0123857,1.79989,0,0
226248557,71610894,16086,349690,9722.06,19876300,1346870,0.0278019,3.85161,3.85161,0.183738
226246513,71610894,10735,1293850,34416.9,89908700,5269690,0.0266003,4.07286,4.07286,0.192415
226248974,71610894,16261,1923300,24362.8,89590600,3226240,0.0126672,1.67745,1.67745,0.416321
226247388,71610894,15771,2517770,23551,138048000,3179520,0.0093539,1.26283,1.26283,0.386583
226252420,71610894,17575,34969,1684.14,1904690,245243,0.0481608,7.01314,0,0
226242731,71610894,135,382435,11617.7,14384200,1653600,0.0303782,4.32387,4.31473,0.378871
226251872,71610894,17275,2482770,79595,117587000,11527200,0.0320589,4.64286,4.64284,0.295955
226252032,71610894,17390,697361,28439.7,33256800,4163140,0.0407818,5.96985,5.95986,0.336182
226252129,71610894,17438,1992830,53457.1,70413300,7861730,0.0268247,3.945,3.85791,0.589382
226246496,71610894,10734,2098140,46223.2,134949000,7160170,0.0220305,3.41263,3.41263,0.185202
226248773,71610894,16146,384659,5764.98,19557500,911076,0.0149872,2.36853,2.36853,0.335455
226249826,71610894,16559,1014100,16133.8,52697400,2228710,0.0159095,2.19772,2.19772,0.324691
226252635,71610894,112892283,69938,1879.02,3559760,268446,0.026867,3.83834,3.83834,0.0967992
226243289,71610894,351,3426960,21945,167017000,2894340,0.00640363,0.844578,0.844578,0.377896
226243672,71610894,452,559504,3803.65,28596900,510644,0.00679826,0.912672,0.912672,0.484392
226251079,71610894,17025,9476570,268883,404395000,39278000,0.0283735,4.14475,4.14474,0.511638
226244797,71610894,785,384636,8087.44,21726900,1090350,0.0210262,2.83475,2.83473,0.220233
226250504,71610894,16758,34969,242.137,1643700,33770.7,0.00692435,0.965732,0,0
226251964,71610894,17334,594464,27868.2,32006600,4173020,0.0468797,7.01981,7.01983,0.175829
226248002,71610894,15923,3251700,54827.7,153976000,7673860,0.0168612,2.35995,2.35986,0.561873
226249640,71610894,16478,1293850,26768.7,61532400,3669380,0.0206892,2.83601,2.83601,0.434085
226242740,71610894,138,4511000,145131,232124000,20118700,0.0321726,4.45993,4.45993,0.350247
226252387,71610894,17540,1677520,47787.2,78441600,6826170,0.0284868,4.0692,4.06838,0.427531
226249358,71610894,16394,524535,10578.1,32629400,1520310,0.0201667,2.8984,2.8984,0.146258
226251413,71610894,17092,21050400,675217,932820000,97769100,0.0320762,4.64452,4.64437,0.461369
226246692,71610894,15622,13171800,102874,557599000,13679700,0.00781017,1.03856,1.03784,0.767734
226250875,71610894,16876,6923860,142185,325015000,20088100,0.0205355,2.90129,2.90129,0.364923
226249067,71610894,16297,454597,8075.56,24168900,1125910,0.0177642,2.47672,2.47672,0.365305
226249797,71610894,16543,174845,2573.27,9754000,358346,0.0147175,2.0495,2.0495,0.323023
226242359,71610894,28,2133110,84485.5,116489000,11854100,0.0396068,5.55719,5.55719,0.343796
226246260,71610894,10684,2098140,53193,133861000,8177500,0.0253525,3.89751,3.8975,0.26025
226246589,71610894,15584,209814,748.876,11228900,97998.9,0.00356924,0.467075,0.467075,0.203053
226246319,71610894,10700,1084040,11899,56569300,1657900,0.0109765,1.52937,1.52937,0.437124
226244858,71610894,821,3974500,50687.1,168896000,7305050,0.0127531,1.83798,1.78851,0.388231
226243193,71610894,322,63143700,1849780,3315470000,260834000,0.0292948,4.1308,4.08954,0.636407
226244853,71610894,820,3391990,57796.1,176642000,8292680,0.017039,2.44478,2.44478,0.570985
226244355,71610894,635,698568,20883.9,37043300,2991050,0.0298952,4.28168,4.28019,0.570037
226242041,71610894,9,2203050,96146.4,143911000,14187100,0.0436425,6.43975,6.43975,0.230348
226250480,71610894,16733,244783,5716.14,14361900,810892,0.0233519,3.3127,3.3127,0.162881
226252456,71610894,17614,34966.7,854.004,1468920,121706,0.0244233,3.48061,0,0
226248312,71610894,16016,76248200,2251420,3827790000,318847000,0.0295276,4.1817,4.1201,0.686535
226248946,71610894,16251,104907,489.031,5546110,64347.4,0.00466157,0.613376,0.613376,0.214988
226242912,71610894,207,69938,1045.96,4210060,151389,0.0149555,2.16461,2.16461,0.137049
226247052,71610894,15710,69938,377.272,2120250,48617,0.00539438,0.695145,0.695145,0.0819053
226251800,71610894,17237,1608570,59549.7,77312300,8560000,0.0370202,5.32149,5.32149,0.160273
226250437,71610894,16715,34969,519.696,1585500,72752.9,0.0148616,2.0805,0,0
226244382,71610894,648,7798090,293152,451314000,42160700,0.0375928,5.40654,5.40654,0.355159
226246042,71610894,1096,874225,22740.3,48000400,3102440,0.0260119,3.54879,3.54879,0.358267
226249402,71610894,16408,34969,988.852,2120180,133787,0.028278,3.82588,0,0
226249050,71610894,16291,489566,8765.28,28582800,1201460,0.0179042,2.45413,2.45413,0.264418
226246039,71610894,1093,6259440,195670,299556000,28443800,0.0312599,4.54415,4.54416,0.267281
226246994,71610894,15700,34969,117.074,866920,15206.7,0.00334795,0.434863,0,0
226243113,71610894,303,1748450,24166.3,88953500,3161490,0.0138216,1.80817,1.80817,0.468741
226248327,71610894,16021,76248200,2251420,3827790000,318847000,0.0295276,4.1817,4.1201,0.686535
226251936,71610894,17310,1119010,43200.5,55200400,6148380,0.0386061,5.49449,5.49449,0.0746192
226249832,71610894,16562,139876,1526.32,7043640,209152,0.010912,1.49527,1.49527,0.174331
226242773,71610894,155,2238020,65196.1,107591000,9433520,0.0291312,4.21513,4.21513,0.324979
226250422,71610894,16712,314721,3601,14954300,494813,0.0114419,1.57223,1.57223,0.147815
226243626,71610894,430,2622680,67864.2,144255000,10118500,0.025876,3.85808,3.85808,0.595576
226245412,71610894,1038,5105470,201733,321010000,28205300,0.0395132,5.52452,5.52452,0.252145
226247083,71610894,15719,69938,630.258,3469820,84940.5,0.00901167,1.21451,1.21451,0.119328
226251056,71610894,17010,104907,4206.27,6487470,613745,0.0400952,5.85038,5.85038,0.232094
226249794,71610894,16542,174845,2573.27,9754000,358346,0.0147175,2.0495,2.0495,0.323023
226244977,71610894,839,244780,7214.26,13004200,1032060,0.0294724,4.21626,4.21625,0.282046
226250500,71610894,16755,34969,242.137,1643700,33770.7,0.00692435,0.965732,0,0
226250702,71610894,16793,909194,20127.2,42346600,2831330,0.0221374,3.11411,3.11411,0.360836
226251018,71610894,16994,2797520,60125.8,147909000,8519940,0.0214925,3.04553,3.04553,0.362787
226246329,71610894,10704,1643540,27135.2,91865400,4014630,0.0165102,2.44267,2.44267,0.360646
226248688,71610894,16111,874225,33778.6,45717900,4699320,0.0386384,5.37542,5.37542,0.384092
226243026,71610894,256,1328720,7373.36,42370800,953346,0.00554924,0.717494,0.717465,0.723919
226251911,71610894,17296,34969,781.609,1585050,114305,0.0223515,3.26875,0,0
226246616,71610894,15597,104898,1239.04,4973130,162416,0.0118119,1.54832,1.54829,0.201862
226247468,71610894,15790,34969,190.679,1691310,25401,0.0054528,0.726387,0,0
226248542,71610894,16082,10071100,431472,607559000,61756800,0.0428427,6.13209,6.13209,0.293423
226242893,71610894,201,3676510,78578.1,146021000,10955000,0.021373,2.97973,2.95916,0.846769
226245555,71610894,1050,839256,34220.8,49373500,4862500,0.0407752,5.79383,5.79383,0.352681
226246889,71610894,15695,34969,416.731,2093650,54101.1,0.0119171,1.54712,0,0
226252632,71610894,112892265,139876,2844.69,7366000,431727,0.0203372,3.0865,3.0865,0.225086
226244373,71610894,645,44060900,914616,2672770000,141740000,0.020758,3.21692,3.21692,0.230163
226251813,71610894,17244,1153980,39969.1,52073200,5824810,0.034636,5.0476,5.0476,0.24069
226245032,71610894,862,2342920,121474,146557000,16553000,0.0518471,7.06512,7.06512,0.268849
226244159,71610894,564,2168080,24996.2,122382000,3375220,0.0115292,1.55678,1.55678,0.254537
226246199,71610894,1121,979125,9410.84,20400700,1330210,0.00961148,1.35857,1.35856,1.07503
226246640,71610894,15607,349690,5048.22,19196400,659655,0.0144363,1.8864,1.8864,0.187299
226249387,71610894,16404,139876,3937.56,8596700,541674,0.0281504,3.87253,3.87253,0.0438452
226243614,71610894,426,769318,7444.12,35649200,987894,0.00967626,1.28412,1.28412,0.459213
226244821,71610894,803,21925300,271148,1070040000,36394900,0.0123669,1.65995,1.65995,0.426049
226251633,71610894,17151,69938,1361.85,3332120,198295,0.0194723,2.8353,2.8353,0.35684
226244491,71610894,682,664411,23347.5,38328200,3361930,0.0351401,5.06002,5.06002,0.14869
226247102,71610894,15725,979132,9515,41259900,1300090,0.00971779,1.3278,1.3278,0.49469
226243005,71610894,244,11754800,168389,636586000,24997900,0.0143251,2.12661,2.13409,0.54389
226251995,71610894,17370,384659,12860.9,20161500,1853890,0.0334346,4.81956,4.81956,0.089935
226250628,71610894,16765,209814,5417.24,11953300,759445,0.0258192,3.61961,3.61961,0.214618
226249881,71610894,16581,769318,11550.8,41570700,1644580,0.0150144,2.13771,2.13771,0.212247
226252639,71610894,124372452,34969,862.463,1738400,124567,0.0246637,3.56222,0,0
226246564,71610894,15570,174845,1266.61,8329530,171761,0.0072442,0.982362,0.982362,0.546672
226243132,71610894,313,90849500,1806980,4611740000,254265000,0.0198899,2.79875,2.79875,0.408044
226250206,71610894,16684,6399330,133295,366841000,18934800,0.0208296,2.95887,2.95887,0.23217
226252589,71610894,111220828,34969,1044.14,2104550,157229,0.029859,4.49623,0,0
226242630,71610894,66,34969,816.968,1581680,113453,0.0233626,3.24438,0,0
226244727,71610894,748,174845,2011.67,9749100,262795,0.0115055,1.50301,1.50301,0.289032
226244131,71610894,551,559504,4729.13,28878400,629455,0.00845237,1.12502,1.12502,0.412296
226249248,71610894,16378,139876,3327.23,7219800,484640,0.023787,3.46478,3.46478,0.115417
226247772,71610894,15846,3859620,42864.2,155123000,5742790,0.0111058,1.48792,1.484,0.445567
226249596,71610894,16461,1119010,22233.8,57783700,2995440,0.0198692,2.67687,2.67687,0.26464
226242854,71610894,186,804287,19379.8,49829800,2776370,0.0240956,3.45196,3.45196,0.139969
226246172,71610894,1102,1433730,65039.1,92765300,9052480,0.0453636,6.31394,6.31394,0.196443
226250502,71610894,16757,34969,242.137,1643700,33770.7,0.00692435,0.965732,0,0
226247813,71610894,15862,3984150,50099.3,180782000,6745440,0.0125746,1.69307,1.69272,0.333053
226250393,71610894,16705,2902430,61498.5,145453000,8596890,0.0211886,2.96197,2.96197,0.33512
226251709,71610894,17185,1153980,35185.6,47666100,4980260,0.0304907,4.31573,4.31573,0.191711
226246326,71610894,10703,9161880,122951,483577000,18341100,0.0134198,2.00189,2.00189,0.52471
226246583,71610894,15582,34969,96.1459,1579200,12410.9,0.00274946,0.35491,0,0
226245981,71610894,1082,209814,6847.95,11249600,971192,0.0326382,4.62882,4.62882,0.390309
226247985,71610894,15916,5461890,52356.2,224210000,7899000,0.00958573,1.4462,1.43166,0.887656
226248786,71610894,16153,69938,1154.2,3589270,159929,0.0165032,2.28672,2.28672,0.55907
226248538,71610894,16081,594473,11544.7,32629600,1662970,0.0194201,2.79738,2.79738,0.427512
226247334,71610894,15759,314721,3742.06,17897000,504557,0.0118901,1.60319,1.60319,0.24605
226243070,71610894,278,9441550,89864.6,415818000,12086100,0.00951798,1.2801,1.2801,0.743698
226246603,71610894,15591,209814,906.097,10274900,117895,0.00431857,0.561903,0.561903,0.344242
226244344,71610894,630,1223920,43612.2,72409400,5885670,0.0356334,4.80889,4.80889,0.202037
226242666,71610894,97,139876,3734.73,6902310,515126,0.0267003,3.68273,3.68273,0.439881
226243713,71610894,473,2481470,34998,118004000,4719440,0.0141037,1.90187,1.90159,0.292028
226248079,71610894,15944,2028200,52597,107052000,7105610,0.0259328,3.5034,3.5034,0.343879
226251820,71610894,17249,69938,2538.34,3071190,369961,0.0362942,5.28985,5.28985,0.019442
226252004,71610894,17376,34969,1044.14,2104550,157229,0.029859,4.49623,0,0
226243328,71610894,364,174845,2070,7033780,268973,0.0118391,1.53835,1.53835,0.334793
226249677,71610894,16493,559504,15790.9,26817700,2155440,0.0282231,3.85241,3.85241,0.174522
226242580,71610894,51,4860690,151895,285908000,21026700,0.0312496,4.32587,4.32587,0.30773
226244693,71610894,727,454597,7690.6,21541600,1047750,0.0169174,2.3048,2.3048,0.558656
226248914,71610894,16232,559504,4328.78,20999900,566403,0.00773681,1.01233,1.01233,0.35636
226246630,71610894,15603,314721,891.843,16996900,116623,0.00283376,0.370561,0.370561,0.180043
226243021,71610894,254,20980500,585322,1136480000,86279700,0.0278984,4.11238,4.11223,0.540774
226243244,71610894,337,6336160,149451,285833000,21313700,0.023587,3.36382,3.31446,0.769512
226243528,71610894,381,3357020,47961.4,123410000,6484260,0.0142869,1.93155,1.93155,0.444893
226250882,71610894,16886,314721,5558.38,14213600,779984,0.0176613,2.47833,2.47833,0.256754
226244066,71610894,520,314721,18281.1,19272300,2488630,0.0580866,7.90741,7.90741,0.198136
226248750,71610894,16137,454597,8778.83,22679800,1399190,0.0193112,3.07787,3.07787,0.358805
226244473,71610894,670,2895070,20856.3,76859400,3135720,0.00720406,1.08312,1.04496,0.729282
226243187,71610894,321,69938,1307.08,3212000,183031,0.0186892,2.61705,2.61705,0.00766889
226243249,71610894,339,21680800,428646,1167050000,61079100,0.0197708,2.8172,2.8172,0.441524
226250080,71610894,16651,40703900,791878,2214320000,111980000,0.0194546,2.75109,2.75109,0.401144
226246773,71610894,15671,139870,594.866,7123330,79842,0.00425301,0.570832,0.570831,0.20535
226246847,71610894,15688,104907,573.512,5032750,76238.5,0.00546689,0.726727,0.726727,0.192728
226248489,71610894,16066,2971920,108495,172773000,14818500,0.0365068,4.98617,4.98607,0.196893
226248404,71610894,16055,839256,37076.7,46882900,5249200,0.0441781,6.25459,6.25459,0.152657
226252562,71610894,111220786,104907,5406.59,6145990,800889,0.051537,7.63428,7.63428,0.358473
226246607,71610894,15593,2342920,25196.8,112427000,3296000,0.0107544,1.40679,1.40679,0.341504
226247363,71610894,15765,3357020,32119,180332000,4345650,0.00956769,1.2945,1.2945,0.378707
226249813,71610894,16549,69938,995.784,3768730,137579,0.0142381,1.96716,1.96716,0.290702
226249897,71610894,16585,104907,1678.29,5724900,229212,0.0159979,2.18491,2.18491,0.181265
226242363,71610894,30,34969,43.5457,1746110,5615.58,0.00124527,0.160587,0,0
226245089,71610894,893,734349,21560.4,42023100,2894600,0.0293599,3.94172,3.94172,0.375168
226249445,71610894,16418,769318,29971.7,41836300,4242530,0.0389588,5.51467,5.51467,0.191669
226250829,71610894,16856,1993230,43087.3,98591600,6143070,0.0216168,3.08197,3.08197,0.215452
226248826,71610894,16177,3566840,47170.2,188042000,6506860,0.0132246,1.82427,1.82427,0.420147
226251370,71610894,17083,104907,1712.16,5599720,244742,0.0163208,2.33294,2.33294,0.531926
226251987,71610894,17363,1293850,50820.2,79345600,7487660,0.0392782,5.7871,5.7871,0.257632
226251730,71610894,17199,34969,496.556,1695540,72855.7,0.0141999,2.08344,0,0
226251956,71610894,17326,442515,8601.29,13501400,1285210,0.0194373,2.90435,2.89002,0.369255
226248722,71610894,16124,28884400,564836,1466480000,85992300,0.0195551,2.97712,2.97712,0.414567
226251897,71610894,17287,69922.1,1275.91,2305590,185966,0.0182476,2.65961,2.65961,0.10082
226252525,71610894,111220722,314721,15105.4,16948300,2231540,0.047996,7.09053,7.09053,0.184867
226252577,71610894,111220810,69938,1624.15,3263970,237742,0.0232228,3.39933,3.39933,0.618455
226242089,71610894,23,1433680,28303.9,68471000,3909110,0.0197421,2.72662,2.72658,0.462685
226243751,71610894,489,104907,1206.93,6156590,163738,0.0115047,1.56079,1.56079,0.108946
226250754,71610894,16818,55321000,1157880,3339480000,179592000,0.0209301,3.24636,3.24636,0.21178
226246000,71610894,1085,384659,12563.9,21353300,1771810,0.0326625,4.60619,4.60619,0.160456
226248364,71610894,16035,32226700,772040,1664630000,111432000,0.0239565,3.45776,3.41451,0.533933
226243707,71610894,471,104907,2646.76,5455470,426196,0.0252296,4.06261,4.06261,0.294075
226252631,71610894,111220932,34966.7,854.004,1468920,121706,0.0244233,3.48061,0,0
226249983,71610894,16610,139876,1961.13,6381610,269457,0.0140205,1.9264,1.9264,0.152749
226251122,71610894,17039,1328820,46339.9,62607500,6658490,0.0348729,5.01082,5.01082,0.187221
226248363,71610894,16032,32226700,772040,1664630000,111432000,0.0239565,3.45776,3.41451,0.533933
226247120,71610894,15730,209814,1858.08,8960190,255540,0.00885583,1.21793,1.21793,0.260677
226249178,71610894,16340,1153980,32481.1,58186500,4517960,0.0281471,3.91512,3.91512,0.492222
226247073,71610894,15716,69938,267.408,2694340,36362.5,0.0038235,0.519925,0.519925,0.8667
226249906,71610894,16587,69938,1099.73,3620750,154167,0.0157244,2.20433,2.20433,0.0716195
226243019,71610894,252,629442,42376,39496700,6006490,0.0673231,9.54256,9.54256,0.113214
226246308,71610894,10696,454597,5943.49,23858700,823526,0.0130742,1.81155,1.81155,0.258893
226251108,71610894,17034,1818390,65559.5,95239000,9677800,0.0360537,5.32219,5.32219,0.253803
226242834,71610894,178,909194,16393.5,45266300,2278250,0.0180308,2.50579,2.50579,0.254626
226248271,71610894,16007,57317700,1729610,2867670000,243271000,0.0301759,4.24426,4.23944,0.600641
226248533,71610894,16080,594473,14525.8,32703500,2108040,0.0244347,3.54606,3.54606,0.526729
226244051,71610894,512,120839000,2314110,6753550000,358215000,0.0191504,2.9644,2.96369,0.314724
226252453,71610894,17606,34958.8,1519.58,2006510,216274,0.0434677,6.18652,0,0
226250482,71610894,16735,1713480,34103.8,79881900,4793000,0.0199032,2.79723,2.79723,0.368868
226249571,71610894,16451,769318,20091.1,43159700,2836310,0.0261154,3.68678,3.68678,0.222451
226250092,71610894,16655,104907,805.592,5304550,108836,0.00767911,1.03745,1.03745,0.0573382
226245832,71610894,1070,5699950,258455,380992000,35999300,0.0453435,6.31573,6.31573,0.320527
226251673,71610894,17168,314721,15105.4,16948300,2231540,0.047996,7.09053,7.09053,0.184867
226242896,71610894,202,2762550,132514,176872000,19781900,0.0479681,7.16074,7.16074,0.233383
226248792,71610894,16156,1119010,38506.4,65373600,5394850,0.0344112,4.8211,4.8211,0.373911
226247280,71610894,15739,594973000,12690900,30362400000,1792010000,0.0213301,3.01191,3.0011,0.732089
226249729,71610894,16520,4196280,83721.9,215259000,11520000,0.0199515,2.7453,2.7453,0.309457
226250906,71610894,16903,34969,1057.32,1955330,151265,0.0302359,4.3257,0,0
226247784,71610894,15851,53919900,499074,2904100000,66878400,0.00925584,1.24033,1.24032,0.511398
226245584,71610894,1059,69938,2682.98,3915910,376739,0.0383622,5.38675,5.38675,0.113869
226252518,71610894,111220704,384659,13693.3,16927400,2032030,0.0355985,5.28268,5.28268,0.194667
226243606,71610894,423,1433730,29595.4,74181600,4646780,0.0206423,3.24105,3.24105,0.303176
226246663,71610894,15618,139876,1098.38,6797220,146382,0.00785251,1.04651,1.04651,0.568235
226250696,71610894,16791,1119010,24940.3,51470000,3506710,0.0222879,3.13377,3.13377,0.3514
226252445,71610894,17596,454098,14363.8,20133500,2069350,0.0316315,4.55706,4.55628,0.47571
226245728,71610894,1065,111607000,3363000,5044920000,487903000,0.0301326,4.37163,4.36341,0.449285
226249140,71610894,16328,6749020,134655,306050000,18360500,0.0199518,2.72047,2.72047,0.459306
226249657,71610894,16482,629442,10123.2,27249100,1375990,0.0160828,2.18605,2.18605,0.402339
226252008,71610894,17379,1633500,53484.9,70066600,7821200,0.0327424,4.78799,4.77006,0.406726
226243547,71610894,393,34969,610.872,1956700,87149.8,0.017469,2.4922,0,0
226249557,71610894,16441,804287,14665.1,46760500,2017700,0.0182336,2.50868,2.50868,0.546765
226251887,71610894,17282,1643540,55887.5,78317000,8049000,0.0340044,4.89736,4.89736,0.283567
226251999,71610894,17372,1014100,38287.6,51499900,5416380,0.0377552,5.34106,5.34106,0.148842
226245201,71610894,975,34969,653.842,1887770,93745.3,0.0186978,2.68081,0,0
226251982,71610894,17356,104907,2085.27,4697630,302574,0.0198773,2.88421,2.88421,0.60112
226250023,71610894,16624,5664980,109494,258990000,15342300,0.0193282,2.70827,2.70827,0.435537
226251738,71610894,17205,69938,3499.44,2832870,496111,0.0500363,7.09358,7.09358,0.0715605
226251554,71610894,17116,384659,13693.3,16927400,2032030,0.0355985,5.28268,5.28268,0.194667
226244337,71610894,628,279752,3912.63,14498300,559992,0.0139861,2.00175,2.00175,0.163008
226250930,71610894,16934,489566,13473.9,27520700,1985220,0.0275221,4.05505,4.05505,0.295887
226251825,71610894,17251,2865270,88089.7,120410000,12674200,0.030744,4.42339,4.42281,0.202822
226252063,71610894,17409,244783,6710.39,11486800,988902,0.0274136,4.03991,4.03991,0.379563
226248513,71610894,16072,19198000,719081,1120240000,103030000,0.0374561,5.36673,5.36673,0.394475
226248896,71610894,16224,104907,1127.87,5724870,154731,0.0107512,1.47494,1.47494,0.120393
226251884,71610894,17281,69938,2049.26,3542200,303913,0.0293011,4.34547,4.34547,0.161498
226243135,71610894,314,454597,16553.2,27484400,2220300,0.036413,4.88411,4.88411,0.331946
226248116,71610894,15956,44611100,1072450,2205590000,148621000,0.0240401,3.33148,3.31265,0.664064
226248587,71610894,16099,104907,1518.36,5419970,211508,0.0144734,2.01615,2.01615,0.131542
226250679,71610894,16784,209814,5510.51,11037500,786221,0.0262638,3.74723,3.74723,0.378537
226248208,71610894,15983,4441060,115890,257813000,15570300,0.026095,3.50598,3.50598,0.353356
226242655,71610894,87,139876,1279.42,7590880,174468,0.00914679,1.2473,1.2473,0.443288
226243050,71610894,268,314703,4448.2,12584400,615117,0.0141346,1.95459,1.9546,0.316257
226249413,71610894,16411,3182180,115509,191506000,16132000,0.0362987,5.06949,5.06949,0.225013
226243558,71610894,399,4196280,101408,214332000,15249200,0.0241662,3.63399,3.63399,0.379274
226251045,71610894,17007,209814,4693.37,11795000,660910,0.0223692,3.14998,3.14998,0.273173
226251301,71610894,17062,1188950,37663.1,57166500,5462820,0.0316777,4.59467,4.59467,0.236244
226243549,71610894,394,4397930,98490.1,208622000,13870700,0.0223946,3.15392,3.07913,0.553911
226247781,71610894,15850,69298.1,768.573,2661570,102374,0.0110908,1.4773,1.47113,0.673109
226245116,71610894,919,909194,33097.1,53071200,4593290,0.0364026,5.05204,5.05204,0.198272
226252613,71610894,111220874,349690,11707.7,20370900,1691010,0.0334802,4.83574,4.83574,0.331324
226252489,71610894,111220658,1818390,65559.5,95239000,9677800,0.0360537,5.32219,5.32219,0.253803
226243555,71610894,398,1952390,56063.1,73538700,7937100,0.0287152,4.06534,4.06112,0.224615
226247078,71610894,15717,69938,267.408,2694340,36362.5,0.0038235,0.519925,0.519925,0.8667
226243223,71610894,330,34969,737.304,2138270,105400,0.0210845,3.01409,0,0
226248197,71610894,15979,17270900,492481,860475000,68217900,0.0285151,3.94989,3.92225,0.603598
226252140,71610894,17444,1416120,40490.8,51697400,5965850,0.0285928,4.21282,4.10524,0.61613
226244685,71610894,725,174845,6180.22,7977290,845170,0.0353469,4.83382,4.83382,0.123213
226246340,71610894,10710,2028200,41994.5,118234000,6253830,0.0207053,3.08343,3.08343,0.29157
226246412,71610894,10728,629442,13470.5,40016000,2135300,0.0214007,3.39237,3.39237,0.11746
226244348,71610894,632,3496900,51618.8,194085000,7755160,0.0147613,2.21772,2.21772,0.43613
226252585,71610894,111220824,1398760,51148.5,71661400,7270260,0.036567,5.19765,5.19765,0.143656
226252113,71610894,17433,1012860,41026.6,47124700,6034530,0.0405056,5.9579,5.95422,0.320319
226251732,71610894,17202,34969,496.556,1695540,72855.7,0.0141999,2.08344,0,0
226252314,71610894,17466,69938,3257.97,3826340,486679,0.0465836,6.95872,6.95872,0.104459
226251570,71610894,17124,1049070,31806.7,44187600,4541110,0.0303189,4.3287,4.3287,0.210295
