id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253187767,71670728,16797,699380,535.504,28164700,71984.6,0.000765684,0.102926,0.102926,0.606724
253190058,71670728,17569,451463,1.97714,13342200,285.643,4.37941e-06,0.000632706,0.000628854,1.86982
253187567,71670728,16735,1713480,1953.34,74343700,264461,0.00113998,0.154342,0.154342,0.79849
253189569,71670728,17380,6047980,7325.62,208357000,975874,0.00121125,0.161355,0.161328,2.02489
253189053,71670728,17217,1573460,751.46,63339200,103207,0.000477584,0.0655925,0.0655882,1.63011
253189718,71670728,17437,6748080,5130.89,225463000,688127,0.000760347,0.101974,0.101966,1.44439
253182033,71670728,67,209814,46.5769,9235620,5870.92,0.000221991,0.0279815,0.0279815,0.896799
253185662,71670728,16080,594473,382.206,25522500,49967.9,0.000642932,0.0840541,0.0840541,0.780483
253188004,71670728,16908,419628,235.581,15416100,30226.2,0.000561403,0.0720309,0.0720309,1.63075
253190553,71670728,111220856,874225,363.556,32761000,47646.3,0.000415861,0.0545012,0.0545012,0.93059
253189220,71670728,17260,139876,0.431175,4111100,53.4987,3.08255e-06,0.000382472,0.000382472,0.93027
253183197,71670728,854,6923770,4329.56,341640000,720472,0.000625318,0.104058,0.104058,1.7939
253183697,71670728,1091,30527900,11446.8,1399420000,1704210,0.000374963,0.0558245,0.0558245,4.03019
253187212,71670728,16616,1153980,87.4784,47989400,11658,7.5806e-05,0.0101024,0.0101024,1.1006
253189480,71670728,17337,244776,99.4096,8730050,14472.9,0.000406125,0.0591271,0.0591287,1.63368
253188707,71670728,17075,769318,76.5782,24026400,10590,9.95404e-05,0.0137654,0.0137654,2.07801
253186559,71670728,16378,139876,384.791,5254550,51820.8,0.00275094,0.370476,0.370476,0.578513
253188008,71670728,16910,69938,18.7078,2582350,2397.26,0.000267492,0.0342769,0.0342769,0.00846785
253182057,71670728,88,3439640,169.628,130726000,22311.2,4.93158e-05,0.00648649,0.00646486,3.35203
253189712,71670728,17434,874225,363.556,32761000,47646.3,0.000415861,0.0545012,0.0545012,0.93059
253182501,71670728,359,4441060,24886.9,185162000,3447910,0.00560381,0.77637,0.77637,1.49855
253189861,71670728,17501,2132180,754.063,68623500,120956,0.000353659,0.056729,0.0567141,2.99359
253183500,71670728,999,834284,155.009,25264300,26233.3,0.000185799,0.0314441,0.0313471,1.65062
253183016,71670728,692,1495860,1332.76,55791100,222745,0.000890965,0.148908,0.15076,2.42397
253188440,71670728,17040,209814,4.28042,8745950,549.15,2.0401e-05,0.00261732,0.00261732,1.60705
253186271,71670728,16272,726719,11.3128,27042100,1708.7,1.5567e-05,0.00235126,0.00233239,1.65805
253187159,71670728,16602,874225,145.711,36596400,19639.5,0.000166675,0.022465,0.022465,1.4651
253189482,71670728,17338,2831620,3775.95,106333000,553966,0.0013335,0.195636,0.195674,2.73871
253185511,71670728,16044,8742250,2868.92,335193000,427594,0.000328168,0.0489112,0.0489112,1.89376
253186475,71670728,16361,1713200,366.207,61762300,64324.7,0.000213756,0.0375465,0.0375404,3.88824
253186726,71670728,16433,3854690,1772.27,178128000,303096,0.00045977,0.0786304,0.0900922,2.98621
253187812,71670728,16826,314721,3981.02,13412700,552625,0.0126494,1.75592,1.75592,0.488821
253183753,71670728,1118,174845,4.80774,5841190,685.006,2.74972e-05,0.00391779,0.00391779,1.13484
253187709,71670728,16777,629442,147.248,21442000,18922.7,0.000233934,0.0300626,0.0300626,2.07834
253185548,71670728,16066,3110630,2749.27,95260400,479284,0.000883829,0.154079,0.154,2.68298
253190009,71670728,17531,489482,3.57968,17545600,470.631,7.31321e-06,0.000961488,0.000961323,2.36181
253182632,71670728,503,5315290,1945.29,236312000,299274,0.00036598,0.0563044,0.0563044,2.52284
253185253,71670728,15913,5944690,1323,180709000,227572,0.000222551,0.0382815,0.0382814,5.01642
253184107,71670728,15566,699698000,3124830,27975100000,458639000,0.00446598,0.655481,0.656507,2.75791
253187035,71670728,16555,34969,0.626921,1537920,86.0081,1.79279e-05,0.00245955,0,0
253189258,71670728,17282,1643530,1032.16,51685100,154928,0.000628014,0.0942654,0.094269,3.27298
253186166,71670728,16239,725342,88.1104,26993000,13597.5,0.000121474,0.0187464,0.0236302,2.21498
253189640,71670728,17404,104907,1087.19,5089200,147236,0.0103634,1.40349,1.40349,0.396265
253190336,71670728,17734,33418.5,0.00010326,554386,0.0136642,3.08991e-09,4.08882e-07,0,0
253186835,71670728,16462,1119010,1678.12,50874600,255340,0.00149965,0.228184,0.228184,1.45652
253188840,71670728,17122,69938,25.4891,3210320,3444.36,0.000364452,0.0492488,0.0492488,0.916692
253182505,71670728,361,16871100,12272.7,615745000,1886540,0.000727439,0.111821,0.116542,2.30569
253185244,71670728,15910,1049070,766.999,32667900,137046,0.000731125,0.130636,0.130635,3.37195
253184821,71670728,15807,944123,27567.5,48601200,4269600,0.029199,4.5223,4.52232,0.630212
253189152,71670728,17231,1538640,5801.36,70504200,778936,0.00377046,0.506251,0.506251,1.19549
253187803,71670728,16822,1049070,15706,48374200,2201520,0.0149714,2.09855,2.09855,0.403268
253190008,71670728,17529,1678430,54.473,57478800,6818.85,3.24548e-05,0.00406264,0.00406244,2.43769
253183893,71670728,10677,11957600,2300.55,559281000,346352,0.000192393,0.0289651,0.0289625,3.43975
253185070,71670728,15893,2308270,365.621,66866200,48129.1,0.000158396,0.0208507,0.0227751,1.73654
253188634,71670728,17053,8077840,2837.36,271760000,382867,0.000351253,0.0473972,0.0473972,2.46015
253190007,71670728,17528,489566,36.9494,16155200,4625.26,7.54737e-05,0.00944768,0.00944768,1.22335
253183200,71670728,859,139876,38.6397,7054660,5643.93,0.000276243,0.0403496,0.0403496,0.555795
253184602,71670728,15718,69938,0.257462,2033390,36.8984,3.68128e-06,0.000527587,0.000527587,0.427476
253190381,71670728,111220666,1328820,37.1919,45463500,4917.19,2.79886e-05,0.00370041,0.00370041,1.99075
253187241,71670728,16629,69938,42.0883,3291070,5622.04,0.000601794,0.0803861,0.0803861,1.01597
253182389,71670728,320,6600330,1570.51,194494000,233770,0.000237943,0.0354179,0.0347215,1.9679
253186318,71670728,16290,489566,0.612393,19578500,89.062,1.25089e-06,0.00018192,0.00018192,1.90784
253183477,71670728,982,275500,150.816,9827450,20364,0.000547425,0.0739164,0.0728539,1.04719
253182858,71670728,602,139876,770.219,6049930,104199,0.00550644,0.744938,0.744938,1.03768
253188803,71670728,17109,979132,34.8621,35817800,4636.38,3.56051e-05,0.00473519,0.00473519,2.44003
253185353,71670728,15983,4976650,32367.2,199739000,4514490,0.00650381,0.907134,0.907846,0.810061
253182602,71670728,477,183114000,4865720,9456080000,706254000,0.0265721,3.8569,3.85095,0.881758
253183151,71670728,804,244783,1.20482,7473140,163.043,4.922e-06,0.00066607,0.00066607,1.42478
253185247,71670728,15911,7518300,1669.66,231682000,278664,0.00022208,0.0370648,0.0370647,4.64932
253183280,71670728,909,50944600,8318.81,1586050000,1327420,0.000163291,0.0260561,0.0260655,6.31063
253184837,71670728,15812,3426960,157783,208752000,24685900,0.0460415,7.20342,7.20342,0.587548
253184829,71670728,15809,5554440,260031,318688000,40917700,0.046815,7.36666,7.36177,0.638205
253189051,71670728,17216,279752,1.77946,8489300,239.258,6.36084e-06,0.00085525,0.00085525,1.30477
253189693,71670728,17424,3147210,1463.87,133576000,201503,0.000465132,0.0640259,0.0640259,2.88408
253183012,71670728,689,209814,94.7267,5138730,11773.8,0.000451479,0.0561154,0.0561154,1.09623
253187679,71670728,16762,944163,158.272,37993500,20806.9,0.000167632,0.0220374,0.0220374,1.14255
253182520,71670728,369,25037600,18029.7,1208840000,2745210,0.000720104,0.109643,0.109643,1.8716
253185312,71670728,15957,2762550,4873.66,101071000,944494,0.00176419,0.341892,0.341892,2.59277
253189724,71670728,17440,2098120,1705.5,61034100,242101,0.000812871,0.11539,0.115393,1.61116
253185554,71670728,16068,4895620,1904.85,171346000,264610,0.000389092,0.0540502,0.0540498,1.8891
253186115,71670728,16217,885153,77.624,32323100,10649.1,8.76955e-05,0.0120307,0.0117907,2.21893
253190119,71670728,17603,34941.9,1.56967,654290,224.103,4.49222e-05,0.00641358,0,0
253186315,71670728,16289,209814,0.0596022,8254160,8.28984,2.84071e-07,3.95104e-05,3.95104e-05,1.21429
253184131,71670728,15578,489566,6.83362,19354800,881.357,1.39585e-05,0.00180028,0.00180028,1.31958
253188209,71670728,16961,979132,591.028,34544900,76912.4,0.000603624,0.0785516,0.0785516,1.14774
253188290,71670728,16981,524535,13.7578,16233800,1914.48,2.62286e-05,0.00364986,0.00364986,1.22702
253189497,71670728,17346,1119010,217.136,42409800,29778.9,0.000194043,0.0266118,0.0266118,2.42037
253189039,71670728,17206,69938,61.5618,3481940,7839.15,0.000880235,0.112087,0.112087,0.117814
253186575,71670728,16387,994872,1117.55,45542300,161976,0.00112331,0.16281,0.186111,1.60232
253183526,71670728,1018,9332860,4531.25,361553000,614403,0.000485516,0.0658323,0.0669081,2.95734
253190109,71670728,17595,34951.7,0.862759,1045340,113.655,2.46843e-05,0.00325178,0,0
253185892,71670728,16165,12204200,2418.58,533252000,322223,0.000198176,0.0264027,0.0264027,2.57713
253188134,71670728,16929,1853360,46775.7,90345600,6837460,0.0252384,3.68923,3.68923,0.479086
253182545,71670728,394,9002300,3772.09,304165000,584532,0.000419014,0.0649314,0.0638154,1.918
253185406,71670728,16004,57051500,38554.9,2439670000,6326710,0.000675792,0.110895,0.110594,3.50556
253187203,71670728,16612,1713480,612.59,72181300,83381.4,0.000357512,0.048662,0.048662,1.96533
253190574,71670728,111220898,34969,1.23878,1977690,158.137,3.54251e-05,0.00452222,0,0
253188236,71670728,16962,699380,515.539,22107600,66767.4,0.000737137,0.0954666,0.0954666,1.05224
253183596,71670728,1054,1748450,490.053,71496800,75342.8,0.000280278,0.0430912,0.0430912,1.9742
253189622,71670728,17398,69938,0.942192,2163560,124.904,1.34718e-05,0.00178593,0.00178593,0.660842
253182972,71670728,664,2902310,154.962,93107800,22555.3,5.33927e-05,0.00777149,0.00777118,2.16401
253185093,71670728,15902,299915,10.3055,9065060,1361.89,3.43612e-05,0.00454092,0.00181776,1.30669
253186142,71670728,16228,1033700,23.1996,33856900,3563.75,2.24433e-05,0.00344757,0.00352447,1.85189
253187797,71670728,16819,9022000,30252.4,433888000,4387970,0.00335318,0.486363,0.486363,1.73657
253185321,71670728,15963,804287,2214.71,30818100,425468,0.00275363,0.529,0.529,1.79592
253184014,71670728,10713,6259450,1652.46,299176000,237270,0.000263994,0.0379058,0.0379058,1.90451
253187148,71670728,16599,524535,81.5518,23134600,10096.9,0.000155475,0.0192492,0.0192492,2.03081
253184134,71670728,15580,489566,6.83362,19354800,881.357,1.39585e-05,0.00180028,0.00180028,1.31958
253182229,71670728,210,244783,0.969892,6806060,126.706,3.96225e-06,0.000517625,0.000517625,2.15746
253184034,71670728,10725,6115180,634.489,272033000,94373.5,0.000103756,0.0154327,0.0154275,2.28928
253181979,71670728,27,454597,45.2103,18617700,7835.42,9.94514e-05,0.017236,0.017236,1.92952
253183117,71670728,772,2506150,123.571,112356000,18483.7,4.9307e-05,0.00737532,0.00735513,1.57926
253182952,71670728,651,3182180,3661.18,158886000,504330,0.00115052,0.158486,0.158486,1.25593
253182044,71670728,77,139876,220.242,7473710,27983.2,0.00157455,0.200057,0.200057,0.27641
253190357,71670728,111220634,524535,72.3145,19081200,11760.6,0.000137864,0.0224211,0.0224211,1.1489
253182380,71670728,314,1040160,6131.08,43777700,824514,0.00589439,0.792684,0.789116,0.90844
253182526,71670728,374,1993230,729.186,75936800,123011,0.000365831,0.0617141,0.0617141,4.47321
253182589,71670728,455,132217,23.8607,5078420,3334.53,0.000180466,0.0252201,0.0252991,1.75387
253182568,71670728,427,4497590,2090.32,156063000,313316,0.000464764,0.069663,0.0695885,4.54325
253187561,71670728,16732,3741680,3438.46,161301000,462096,0.000918962,0.1235,0.1235,0.944086
253182591,71670728,460,419628,47.9274,16841900,6336.16,0.000114214,0.0150995,0.0150995,1.17888
253188399,71670728,17023,17554400,12473.7,598610000,1707670,0.000710572,0.0972786,0.0972786,2.29702
253182560,71670728,416,796983,144.305,21270200,22340.3,0.000181064,0.0280312,0.0280073,2.00535
253187563,71670728,16733,244783,277.668,11588300,36564,0.00113435,0.149373,0.149373,0.521269
253182131,71670728,137,1503670,214.528,52205800,30334.5,0.00014267,0.0201737,0.0201737,1.48367
253189049,71670728,17215,209814,7.05575,7369510,906.842,3.36286e-05,0.00432212,0.00432212,1.12831
253184259,71670728,15607,349690,2.32284,9960950,307.631,6.64257e-06,0.000879725,0.000879725,1.36291
253182052,71670728,84,1748450,196.053,74582100,27708.6,0.00011213,0.0158475,0.0158475,2.01278
253189240,71670728,17273,104878,579.723,3640700,91014.8,0.00552762,0.86782,0.86809,1.24773
253182580,71670728,444,5565940,9745.34,262759000,1781370,0.00175089,0.320048,0.414511,4.33571
253187482,71670728,16698,6399330,4323.46,326044000,587578,0.000675612,0.0918187,0.0918187,0.910923
253190170,71670728,17646,34965.6,0.00904612,869049,1.29112,2.58715e-07,3.69255e-05,0,0
253184986,71670728,15860,104907,4607.86,5464030,670457,0.0439233,6.39097,6.39097,0.219461
253182129,71670728,136,12483600,6252.93,495740000,802604,0.00050089,0.0642925,0.064291,2.07194
253182921,71670728,630,2517760,1898.85,109444000,298748,0.000754183,0.118656,0.118663,3.16137
253182048,71670728,82,944163,9.93604,32874200,1301.88,1.05237e-05,0.00137887,0.00137887,0.864696
253184357,71670728,15626,2059070,127.065,70530200,16822,6.17099e-05,0.0081697,0.00815742,3.50473
253183073,71670728,729,2751960,1741.05,110730000,241164,0.000632658,0.0876338,0.0877367,1.74057
253185240,71670728,15908,8882120,3671.57,287611000,620486,0.000413366,0.0698578,0.0698578,4.24668
253190042,71670728,17556,244775,6.82766,9628050,1026.23,2.78937e-05,0.00419253,0.00419239,2.09658
253187013,71670728,16542,174845,2.17749,7368810,274.61,1.24538e-05,0.00157059,0.00157059,0.601246
253185360,71670728,15986,6042300,9091.95,142722000,1260110,0.00150472,0.208548,0.207109,1.49601
253188718,71670728,17079,2307950,717.759,83704500,95094.3,0.000310993,0.0412029,0.0412029,3.42305
253187795,71670728,16818,58516900,70426,2808760000,10183100,0.00120352,0.17402,0.173751,2.94722
253188143,71670728,16932,839256,17685.8,42440400,2571700,0.0210732,3.06426,3.06426,0.563988
253182292,71670728,259,454597,43.5034,15960500,7188.37,9.56966e-05,0.0158126,0.0158126,1.02755
253187810,71670728,16825,209814,3626.95,9628220,518330,0.0172865,2.47042,2.47042,0.3138
253187392,71670728,16668,29304000,20316,1324760000,2877070,0.000693282,0.0981801,0.0981801,1.76182
253185499,71670728,16039,5664690,3595.26,222452000,542475,0.000634679,0.0957643,0.0957607,1.6268
253182373,71670728,311,1887360,76.172,58662800,12669,4.0359e-05,0.00671257,0.0067099,3.95889
253184926,71670728,15845,3950700,56383,149755000,8385060,0.0142717,2.12243,2.12238,0.995535
253182029,71670728,64,764524,642.743,33527600,102988,0.00084071,0.134709,0.137135,2.15523
253184880,71670728,15829,3414580,3703.81,125450000,524205,0.00108471,0.15352,0.151568,1.18863
253189242,71670728,17274,104878,579.723,3640700,91014.8,0.00552762,0.86782,0.86809,1.24773
253185296,71670728,15947,1478400,94.7523,42595600,12433.1,6.4091e-05,0.00840984,0.00830457,2.76583
253190316,71670728,17649,34958.4,0.0181927,1104250,2.37734,5.20409e-07,6.80048e-05,0,0
253183603,71670728,1057,8740260,6811.58,339076000,961086,0.000779334,0.109961,0.109936,2.5127
253187885,71670728,16857,839256,173.755,29743000,22706.2,0.000207035,0.0270551,0.0270551,1.79455
253182007,71670728,48,10736100,1471.38,494772000,234852,0.00013705,0.021875,0.0218221,2.27642
253185840,71670728,16141,10375400,3096.16,410293000,503546,0.000298412,0.0485324,0.0584122,5.90456
253185748,71670728,16109,2832490,177.595,90436000,25674.7,6.26993e-05,0.00906436,0.00906436,2.03699
253186557,71670728,16377,244783,520.714,9267910,70958.6,0.00212725,0.289884,0.289884,0.701472
253186130,71670728,16225,2583720,119.004,90721900,16730,4.60591e-05,0.00647517,0.00682813,2.22544
253188887,71670728,17139,524535,94.8658,15998300,13459.5,0.000180857,0.0256599,0.0256599,1.75813
253187908,71670728,16867,2342920,519.559,79959000,68475.3,0.000221757,0.0292265,0.0292265,1.65945
253182915,71670728,626,1764440,431.481,83169400,77295.2,0.000244543,0.0438073,0.0422873,2.85571
253190504,71670728,111220784,349690,2453.45,18847600,332664,0.00701608,0.951312,0.951312,0.538283
253187723,71670728,16781,384659,340.441,13560600,44670.3,0.000885045,0.11613,0.11613,0.972894
253184341,71670728,15621,34969,48.817,761323,6166.59,0.00139601,0.176345,0,0
253187570,71670728,16736,1084040,499.371,45231300,68017.6,0.000460658,0.0627446,0.0627446,1.08322
253187857,71670728,16851,454597,161.908,17507300,21739.1,0.000356157,0.0478205,0.0478205,0.94737
253186810,71670728,16456,279752,18.8368,11469300,2486.76,6.73339e-05,0.00888918,0.00888918,0.896366
253185386,71670728,15997,3281890,48.8768,89938100,6270.86,1.48929e-05,0.00191075,0.00191589,7.15717
253185699,71670728,16091,69938,1.31178,2403910,203.995,1.87564e-05,0.0029168,0.0029168,0.4242
253189188,71670728,17245,34969,227.215,1703300,31127.9,0.00649761,0.890158,0,0
253182259,71670728,228,1678500,546.222,59697700,95615,0.000325423,0.0569645,0.0569642,2.42173
253182765,71670728,540,1226030,91.2209,37478600,12502.1,7.44034e-05,0.0101972,0.0102306,2.12284
253186337,71670728,16298,419628,43.4543,14332300,6188.62,0.000103554,0.0147479,0.0147479,1.90267
253183509,71670728,1007,23009600,4796.06,1123330000,699777,0.000208437,0.0304124,0.0304124,3.57974
253190464,71670728,111220750,244783,195.578,7426980,26327.8,0.000798985,0.107556,0.107556,1.32926
253189597,71670728,17389,454597,510.827,11502900,69636.8,0.00112369,0.153184,0.153184,1.1022
253187939,71670728,16879,1888330,459.322,65041900,60927.9,0.000243243,0.0322656,0.0322656,1.12825
253187701,71670728,16774,524535,395.503,19467800,51050.7,0.000754007,0.0973255,0.0973255,0.80965
253183083,71670728,741,839256,186.031,42163800,30026.8,0.000221662,0.0357779,0.0357779,1.24195
253185779,71670728,16120,2590060,1262.07,119319000,206200,0.000487273,0.0796119,0.101328,3.58383
253182965,71670728,661,3112230,764.346,116822000,96613.7,0.000245594,0.0310432,0.0310431,1.38478
253189236,71670728,17271,839255,141.231,27217800,19035.1,0.000168282,0.0226809,0.0226809,2.21449
253184448,71670728,15672,159593,2.06917,5479760,309.057,1.29653e-05,0.00193652,0.00172407,1.59888
253187017,71670728,16544,1223920,349.467,53800900,47591.4,0.000285532,0.0388845,0.0388845,1.12555
253187116,71670728,16588,384659,15.8683,16592300,2084.17,4.1253e-05,0.00541822,0.00541822,1.35921
253188168,71670728,16953,664411,3033.89,27057400,425482,0.00456629,0.64039,0.64039,0.731273
253186600,71670728,16395,30350400,48232.3,1401150000,8671740,0.00158918,0.28572,0.38213,4.54489
253182301,71670728,266,594473,218.897,24679600,29862.4,0.00036822,0.0502333,0.0502333,1.1742
253186673,71670728,16418,625253,165.598,30662700,26933.8,0.00026485,0.0430767,0.047101,3.24669
253183216,71670728,869,209814,1.17662,8006690,172.713,5.60791e-06,0.000823173,0.000823173,1.43723
253185256,71670728,15914,6468840,1067.64,178478000,149639,0.000165043,0.0231324,0.0231324,2.12187
253186239,71670728,16262,34847.1,0.00273396,1255730,0.391754,7.84559e-08,1.12421e-05,0,0
253183141,71670728,795,23184400,13882.5,944232000,1846650,0.000598786,0.0796504,0.0796504,1.27941
253186426,71670728,16340,1104310,697.565,47333100,97720,0.000631674,0.0884896,0.089771,1.67938
253188245,71670728,16966,104907,38.3341,4799570,5215.98,0.00036541,0.04972,0.04972,0.513563
253185754,71670728,16111,944163,11.8921,32277200,1737.58,1.25954e-05,0.00184034,0.00184034,1.32422
253183728,71670728,1105,724035,1434.63,24926300,197151,0.00198144,0.272295,0.266859,2.54799
253183511,71670728,1008,6643280,4447.03,293586000,725420,0.000669404,0.109196,0.109188,1.74507
253184353,71670728,15624,2059070,127.065,70530200,16822,6.17099e-05,0.0081697,0.00815742,3.50473
253186732,71670728,16435,1285670,234.786,63075500,36791,0.000182617,0.0286161,0.0344295,1.94324
253183203,71670728,860,1049070,300.012,40333500,40456.1,0.000285979,0.0385637,0.0385637,1.85096
253187801,71670728,16821,1503670,19332.3,68739700,2712180,0.0128567,1.80371,1.80371,0.525975
253187915,71670728,16869,1153980,319.334,40468500,41397.7,0.000276724,0.035874,0.035874,1.68802
253185545,71670728,16065,3445700,4574.1,90252800,798683,0.00132748,0.231791,0.231064,2.64184
253183162,71670728,814,1433730,5587.81,60014700,831518,0.0038974,0.579968,0.579968,1.05447
253184910,71670728,15838,963115,9759.78,46523300,1364270,0.0101336,1.41652,1.41513,0.581834
253186985,71670728,16526,34969,12.6915,1562920,1575.87,0.000362936,0.0450647,0,0
253189978,71670728,17514,419615,2.70067,15572500,351.273,6.43608e-06,0.000837133,0.000837107,1.9954
253183916,71670728,10686,4266220,2691.06,197723000,397895,0.000630783,0.0932666,0.0932666,1.93752
253189714,71670728,17436,139876,60.5224,4559000,8666.15,0.000432686,0.0619559,0.0619559,1.17202
253188341,71670728,16999,69938,0.0335542,3439700,4.32236,4.79771e-07,6.18028e-05,6.18028e-05,0.021891
253185355,71670728,15984,4976650,32367.2,199739000,4514490,0.00650381,0.907134,0.907846,0.810061
253182127,71670728,135,734349,165.719,26027500,21304.3,0.000225668,0.0290112,0.0290112,1.67219
253187956,71670728,16883,1328820,261.574,44836700,35412.9,0.000196847,0.0266499,0.0266499,1.23566
253190072,71670728,17579,174620,0.141223,5996500,20.1562,8.08744e-07,0.000115429,0.000115281,1.49262
253182165,71670728,163,1313920,199.155,43252700,25964.4,0.000151573,0.0197611,0.0196476,1.41911
253182586,71670728,452,839256,26.0817,30765800,3585.87,3.10771e-05,0.00427268,0.00427268,2.00175
253183014,71670728,691,1573600,2648.02,78236700,363616,0.00168277,0.231072,0.231072,1.00297
253185100,71670728,15904,70685800,176694,2297190000,26187000,0.00249971,0.370471,0.37115,2.28125
253182508,71670728,362,4155540,2599.65,195699000,478181,0.000625588,0.115071,0.125536,4.73847
253189046,71670728,17213,874225,48.4352,26628800,6410.58,5.54036e-05,0.00733288,0.00733288,1.71538
253183075,71670728,731,4720820,2211.16,174279000,344098,0.000468385,0.0728895,0.0728895,1.64936
253184538,71670728,15696,836120,13.0459,30379700,1909.54,1.56029e-05,0.00228381,0.00227597,1.46558
253184667,71670728,15750,577689000,3039870,23144100000,444101000,0.00526212,0.768755,0.76686,2.51705
253185471,71670728,16028,6390500,2017.49,280627000,289863,0.000315701,0.0453584,0.0450822,2.8658
253183039,71670728,706,419628,53.692,17294700,7332.18,0.000127951,0.017473,0.017473,1.09655
253185708,71670728,16094,174845,13.4717,6149890,1882.39,7.70492e-05,0.010766,0.010766,1.87492
253187764,71670728,16796,69938,33.2283,3081760,4371.5,0.000475111,0.0625053,0.0625053,0.200265
253190563,71670728,111220876,734348,1.55286,31251000,201.306,2.11461e-06,0.000274129,0.000274129,2.67927
253182239,71670728,216,943200,162.069,19947200,27550.7,0.000171829,0.0292099,0.0294125,3.31424
253183196,71670728,853,3776650,270.145,157906000,35860.2,7.15304e-05,0.00949525,0.00949525,2.67457
253183560,71670728,1037,3636780,1469.04,138343000,199326,0.00040394,0.0548085,0.0548085,2.29937
253187342,71670728,16654,384659,186.947,16512200,27743.8,0.000486008,0.0721258,0.0721258,1.03038
253184158,71670728,15590,1678510,61.1205,61853500,8314.88,3.64135e-05,0.00495372,0.00495372,1.80132
253189222,71670728,17261,244778,7.99642,6608000,1036.64,3.2668e-05,0.00423503,0.00423498,1.78598
253187839,71670728,16847,839256,405.27,31027400,52638,0.000482892,0.0627198,0.0627198,1.74161
253184361,71670728,15627,839019,9.76539,27926800,1446.83,1.16391e-05,0.00172444,0.00172396,3.40425
253190588,71670728,111220930,34941.9,1.56967,654290,224.103,4.49222e-05,0.00641358,0,0
253183551,71670728,1033,8357590,6401.34,409156000,962578,0.000765932,0.115174,0.115174,1.93025
253188272,71670728,16973,69938,0.933143,2568910,116.797,1.33424e-05,0.00167001,0.00167001,0.867636
253184456,71670728,15675,1664620,48.6108,46774700,7888.77,2.92023e-05,0.00473907,0.00600701,3.66674
253188240,71670728,16964,174845,37.1548,7637710,4929.01,0.000212501,0.0281907,0.0281907,1.31917
253182529,71670728,377,279752,6.61047,10048200,958.17,2.36298e-05,0.00342507,0.00342507,2.12744
253186145,71670728,16229,591570,3.56626,20945200,494.227,6.02848e-06,0.000835451,0.000833594,1.35232
253182360,71670728,303,2830430,817.487,100563000,109595,0.000288821,0.0387202,0.0336434,2.20828
253183972,71670728,10700,2238020,387.639,91094400,55220.4,0.000173207,0.0246738,0.0246738,2.12841
253185449,71670728,16023,10921900,3858.73,364520000,641586,0.000353304,0.0587433,0.0588877,2.48106
253182392,71670728,321,139876,1.06421,5108040,156.238,7.60825e-06,0.00111698,0.00111698,0.253705
253187674,71670728,16757,34969,45.5558,1296920,5993.97,0.00130275,0.171408,0,0
253188943,71670728,17159,489566,296.34,20602900,39224.6,0.000605312,0.0801212,0.0801212,1.27424
253190609,71670728,112892331,34969,1.95567,1212280,255.325,5.59259e-05,0.00730146,0,0
253183620,71670728,1062,2113410,8752.63,92813400,1221740,0.00414148,0.578088,0.581698,0.968902
253182807,71670728,564,2657640,2048.89,131110000,313023,0.000770942,0.117782,0.117782,2.9126
253186774,71670728,16447,209814,40.253,9419340,5731.77,0.000191851,0.0273183,0.0273183,0.788632
253190431,71670728,111220702,489566,255.12,16979100,36870.7,0.000521115,0.0753131,0.0753131,2.13663
253189552,71670728,17373,1748450,1617.17,65380300,214212,0.000924915,0.122515,0.122515,2.42433
253188154,71670728,16938,55484800,15409.3,2324110000,2215810,0.00027772,0.0399354,0.0398847,3.40735
253187132,71670728,16594,104907,2.80293,4408650,396.592,2.67182e-05,0.00378042,0.00378042,0.223698
253190466,71670728,111220752,349690,3586.41,19756000,486505,0.010256,1.39125,1.39125,0.287552
253184094,71670728,182305713,349690,117.799,13934200,17428.2,0.000336868,0.049839,0.049839,0.9916
253183008,71670728,687,6121780,1778.06,263779000,251619,0.000290449,0.0411022,0.0423807,2.13906
253183669,71670728,1080,90767900,18801,3781600000,2869540,0.000207133,0.031614,0.0350088,5.79724
253186453,71670728,16351,34969,0.0591876,1503680,9.2121,1.69257e-06,0.000263436,0,0
253189517,71670728,17360,34969,210.881,1504490,28040.2,0.00603052,0.80186,0,0
253182598,71670728,471,173143,13.5623,7744510,2109.24,7.83299e-05,0.0121821,0.0128237,1.73489
253183029,71670728,700,873035,34.2713,31598200,4486.81,3.92553e-05,0.00513932,0.00513561,2.1945
253184978,71670728,15858,3846590,123603,196256000,18258500,0.0321332,4.74667,4.74667,0.704091
253182159,71670728,159,20938000,65798.4,617039000,11360300,0.00314254,0.542568,0.541566,2.26787
253184735,71670728,15777,2412860,2284.14,98324600,339530,0.000946654,0.140717,0.140717,2.55201
253183227,71670728,875,244783,79.6838,8706320,10369.9,0.000325528,0.0423638,0.0423638,1.33768
253189532,71670728,17368,2902430,2983.9,115933000,386536,0.00102807,0.133177,0.133177,1.77687
253182175,71670728,171,2832490,282.684,117356000,40476.2,9.98004e-05,0.01429,0.01429,3.02285
253190425,71670728,111220700,69938,25.4891,3210320,3444.36,0.000364452,0.0492488,0.0492488,0.916692
253182732,71670728,525,839256,39.3058,26449900,6171.22,4.68341e-05,0.00735321,0.00735321,1.59147
