id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225346831,71495203,16170,5734920,338092,347768000,54543500,0.0589532,9.51078,9.51078,0.257603
225347964,71495203,16667,559504,36325.2,34298600,5477860,0.064924,9.79057,9.79057,0.0967834
225349321,71495203,17317,1083970,58170.6,52235100,9274130,0.0536644,8.55571,8.55569,0.120563
225349662,71495203,17536,715296,24999.8,27434600,3986800,0.0349502,5.57364,5.5545,0.360274
225349476,71495203,17422,874093,61545.9,54417200,9671190,0.0704112,11.0643,11.0642,0.0898222
225349470,71495203,17418,6012270,404259,333004000,63474000,0.067239,10.5574,10.5563,0.214486
225348270,71495203,16802,34969,1585.26,1837270,240974,0.0453333,6.89109,0,0
225342001,71495203,689,104659,2787.67,4113620,408313,0.0266357,3.90137,3.89963,0.456137
225340426,71495203,347,768820,16608.3,35690100,2387310,0.0216024,3.10516,3.10572,0.248502
225346893,71495203,16200,244783,6893.65,12965600,1029360,0.0281623,4.20519,4.20519,0.211296
225343926,71495203,1073,52176900,1708670,3129870000,316454000,0.0327476,6.06501,6.06335,0.255097
225347201,71495203,16298,419628,18169.9,19941900,2694650,0.0433,6.42151,6.42151,0.168743
225342187,71495203,711,419628,30060.9,27742900,4784340,0.071637,11.4014,11.4014,0.0431569
225347275,71495203,16382,43676300,1973230,2604340000,313179000,0.0451785,7.17046,7.17046,0.534031
225349710,71495203,17574,34969,2881,2113450,484237,0.0823872,13.8476,0,0
225348083,71495203,16729,314721,22741.1,19499900,3574830,0.0722579,11.3587,11.3587,0.146138
225343915,71495203,1067,664407,34306.6,29121300,5542750,0.0516349,8.34241,8.3424,0.139443
225349366,71495203,17352,44150200,2419810,2134550000,381517000,0.0548084,8.64134,8.61753,0.380487
225349744,71495203,17595,32464.7,456.547,716111,72429.1,0.0140629,2.23101,0,0
225345506,71495203,15772,174845,5557.82,9781600,833064,0.0317871,4.76459,4.76459,0.377503
225346804,71495203,16158,244783,12659.5,15294900,2027440,0.0517172,8.28261,8.28261,0.185744
225348750,71495203,17048,34969,2293.71,1812510,383616,0.0655928,10.9702,0,0
225349554,71495203,17470,979089,57938.3,51891200,9465840,0.0591758,9.66801,9.66812,0.186773
225346950,71495203,16245,454597,17191.6,21474300,2495890,0.0378171,5.49034,5.49034,0.106853
225344355,71495203,10705,244783,7589.71,16971200,1320950,0.0310059,5.39639,5.39639,0.0840601
225349785,71495203,111220572,209814,10839.6,13160200,1670210,0.0516631,7.96042,7.96042,0.0774049
225339693,71495203,189,1014100,23095.4,53510200,3292800,0.0227743,3.24701,3.24701,0.448478
225349072,71495203,17185,1153980,56131.8,58037700,8720050,0.048642,7.55652,7.55652,0.191236
225349526,71495203,17457,104499,7430.49,6291540,1224950,0.071106,11.7221,11.7222,0.0429103
225344473,71495203,10732,2832490,119931,208491000,21645500,0.0423412,7.64186,7.64186,0.126979
225339452,71495203,114,139876,6317.94,6204950,961698,0.0451682,6.87536,6.87536,0.144551
225341874,71495203,664,1293850,90162,77432200,14441300,0.0696849,11.1615,11.1615,0.108992
225347353,71495203,16418,769318,31902.9,48816500,5088030,0.0414691,6.61368,6.61368,0.34466
225347559,71495203,16455,2552740,118067,151285000,18525500,0.0462512,7.2571,7.2571,0.244446
225343775,71495203,1033,4124060,161685,262372000,27849100,0.0392053,6.75285,6.7526,0.161622
225346847,71495203,16178,244783,14053.9,15236300,2324720,0.0574136,9.49708,9.49708,0.113706
225349033,71495203,17169,104907,5532.02,7049500,899994,0.0527326,8.57897,8.57897,0.30039
225347914,71495203,16639,664411,23126.8,27550800,3466740,0.034808,5.21776,5.21776,0.296977
225348936,71495203,17123,5944720,368758,316528000,58641300,0.0620312,9.86442,9.86443,0.29593
225349301,71495203,17304,2342920,142963,120707000,22555700,0.0610191,9.62718,9.62718,0.210695
225344797,71495203,15597,104169,2786.41,4549690,401212,0.0267489,3.85155,3.84765,0.287427
225342886,71495203,827,1363790,116984,94020900,18585800,0.0857787,13.6281,13.6281,0.190928
225346683,71495203,16110,1923300,132707,111005000,21403500,0.069,11.1286,11.1286,0.219411
225346815,71495203,16161,489566,23613.6,26957600,3610640,0.0482336,7.37519,7.37519,0.364427
225349107,71495203,17205,69938,4419.61,3744780,707017,0.0631932,10.1092,10.1092,0.0118879
225345097,71495203,15715,174840,4034.56,7267130,598686,0.0230758,3.4242,3.42413,0.450576
225349507,71495203,17442,34969,2152.28,2078360,360897,0.0615482,10.3205,0,0
225348816,71495203,17096,874225,34702.6,47810400,5439270,0.0396953,6.22182,6.22182,0.155146
225343145,71495203,875,139876,9371.74,8202680,1475300,0.0670003,10.5472,10.5472,0.0733772
225349531,71495203,17465,174845,13698.7,10631500,2298100,0.0783474,13.1436,13.1436,0.162919
225345545,71495203,15784,11957400,826611,808473000,139825000,0.0691296,11.6936,11.6932,0.498593
225349694,71495203,17560,69934.6,5274.45,4118450,862907,0.0754196,12.3388,12.3387,0.0406122
225349124,71495203,17216,279752,14575.1,15478000,2334130,0.0520999,8.34358,8.34358,0.224335
225348294,71495203,16822,1049070,36821.8,62983300,6025640,0.0350994,5.74379,5.74379,0.0921002
225349892,71495203,111220786,104907,7548.11,7222240,1210830,0.0719505,11.542,11.542,0.110074
225340935,71495203,500,51658500,2988860,2460450000,511639000,0.0578582,9.90426,9.87408,0.645164
225348747,71495203,17045,594473,35995.3,30694200,5853510,0.0605499,9.84656,9.84656,0.137474
225349315,71495203,17313,2587630,143498,131547000,22850200,0.0554553,8.83054,8.83052,0.137616
225348828,71495203,17109,979132,57935.7,50280700,9185970,0.0591704,9.38175,9.38175,0.116343
225349339,71495203,17335,382759,21746.3,18855400,3550580,0.0568146,9.27629,9.26998,0.231878
225340739,71495203,423,1643540,81187.6,95201600,14017500,0.0493979,8.5288,8.5288,0.167101
225347264,71495203,16375,48781800,2203710,2869990000,347788000,0.045175,7.12947,7.12947,0.512027
225349943,71495203,111220868,104907,7601.26,6661410,1201820,0.0724572,11.4561,11.4561,0.0415416
225346860,71495203,16183,34969,1661.96,1860840,252631,0.0475265,7.22444,0,0
225340837,71495203,471,104907,5719.59,5883810,1045370,0.0545206,9.96474,9.96474,0.0561208
225347956,71495203,16664,734349,43089.4,42898900,6505650,0.0586771,8.85907,8.85907,0.21439
225348367,71495203,16868,1398760,70772.9,80437400,11074900,0.0505969,7.91767,7.91767,0.289411
225349245,71495203,17291,34969,1449.69,1926890,237889,0.0414565,6.80286,0,0
225349601,71495203,17499,34968.7,1988.38,1419860,305436,0.0568616,8.73454,0,0
225346387,71495203,16038,5900290,344413,319634000,58073300,0.0583722,9.84245,9.75585,0.284407
225343430,71495203,966,1049070,83851.5,70092000,13669700,0.0799294,13.0303,13.0303,0.294798
225347884,71495203,16624,6119580,292866,323544000,45033800,0.0478572,7.35897,7.35897,0.237916
225347547,71495203,16450,1258880,76510.6,79221300,13171300,0.0607765,10.4627,10.4627,0.45081
225347712,71495203,16586,139876,6896.81,9167820,1105230,0.0493066,7.90147,7.90147,0.0859909
225349588,71495203,17491,34969,2825.2,2468620,472312,0.0807916,13.5066,0,0
225348604,71495203,16952,699380,31024,37424600,4969260,0.0443592,7.10524,7.10524,0.285718
225348235,71495203,16780,384659,20187.7,21022500,3109790,0.0524819,8.08453,8.08453,0.212742
225349914,71495203,111220820,979129,66670,61842800,10577500,0.0680911,10.8029,10.8029,0.133692
225339509,71495203,136,6189290,384127,332732000,60194700,0.0620633,9.72562,9.72552,0.15819
225345731,71495203,15855,8322620,734963,573323000,126756000,0.0883091,15.2303,15.2303,0.300428
225346928,71495203,16230,244783,6805.24,14251600,1008810,0.0278011,4.12125,4.12125,0.272302
225342170,71495203,709,5839820,324407,340336000,49254000,0.0555507,8.43417,8.43417,0.222289
225346278,71495203,15988,2517270,223475,168203000,37499300,0.0887766,14.8968,14.8947,0.17258
225347538,71495203,16448,139876,5545.6,7994770,833200,0.0396466,5.95671,5.95671,0.150096
225346577,71495203,16079,734349,47842.8,48317400,7498790,0.06515,10.2115,10.2115,0.128758
225340357,71495203,321,69938,3199.03,4356530,518035,0.0457409,7.40706,7.40706,0.0487311
225343151,71495203,879,8013040,433973,457505000,70631700,0.0541584,8.8146,8.78115,0.362552
225343162,71495203,882,944163,85596,64733300,13629600,0.0906581,14.4356,14.4356,0.115551
225345737,71495203,15857,36927300,4322590,2775180000,755698000,0.117057,20.4645,20.4645,0.20603
225346972,71495203,16254,559504,23627.3,31780500,3518810,0.042229,6.28916,6.28916,0.351035
225349837,71495203,111220700,69938,3901.57,4576840,636604,0.0557861,9.10241,9.10241,0.0312906
225347869,71495203,16617,1153980,61186,70088100,9357390,0.0530218,8.10882,8.10882,0.177143
225344822,71495203,15607,349124,15704.8,19884300,2310050,0.0449833,6.6167,6.61426,0.192721
225341629,71495203,621,1014100,61678.1,52510100,10028900,0.0608205,9.88948,9.88948,0.123534
225346216,71495203,15954,278695,4464.47,6676900,708276,0.0160192,2.5414,2.53735,0.563532
225349772,71495203,17645,349654,7785.59,10458000,1169680,0.0222665,3.34524,3.34514,0.62063
225343690,71495203,1008,3357020,190266,209360000,31885500,0.0566771,9.49814,9.49814,0.405715
225340477,71495203,367,1188950,44180.4,72697100,6794670,0.0371593,5.71487,5.71487,0.258306
225341130,71495203,543,1468700,78800.2,75948900,12826900,0.0536531,8.73351,8.73351,0.211243
225349791,71495203,111220636,279752,16646.4,18074900,2688690,0.0595042,9.61096,9.61096,0.179466
225349562,71495203,17474,430601,15811.8,16851500,2526770,0.0367204,5.868,5.80111,0.468248
225344811,71495203,15602,2062420,76564.6,114577000,11135800,0.0371236,5.39937,5.3993,0.263205
225349556,71495203,17471,418130,23617.6,20377000,3661200,0.0564838,8.75613,8.75157,0.190831
225348792,71495203,17082,314721,12065.8,17169100,1857510,0.0383382,5.90209,5.90209,0.245933
225343826,71495203,1047,1398730,122225,97400400,20837000,0.0873826,14.8971,14.897,0.117649
225341313,71495203,585,419628,17985.6,26082000,2736720,0.0428608,6.52178,6.52178,0.0888457
225341245,71495203,571,6014670,169495,324203000,25097300,0.0281802,4.17268,4.17268,0.367606
225346033,71495203,15913,10770800,302616,484837000,49267700,0.0280959,4.57417,4.56609,0.567017
225347705,71495203,16578,2902430,161016,178576000,25323400,0.0554764,8.72492,8.72492,0.207133
225347251,71495203,16359,734349,31815.1,39387500,4721660,0.0433243,6.42973,6.42973,0.323347
225345653,71495203,15829,3461930,154853,185770000,23094300,0.0447301,6.67093,6.67093,0.256109
225339493,71495203,131,1293850,117935,95379000,19811600,0.0911503,15.3121,15.3121,0.227946
225339633,71495203,180,454597,42167.3,32501200,7042450,0.0927576,15.4916,15.4916,0.0545125
225344671,71495203,15569,9398850,322104,499269000,46980400,0.0342706,4.99852,4.99695,0.305344
225344114,71495203,1127,34969,3081.01,2211000,523897,0.0881068,14.9817,0,0
225347485,71495203,16429,2692610,151314,156719000,22836400,0.0561959,8.48112,8.48112,0.214042
225340107,71495203,234,104907,9438.74,7089940,1570800,0.0899725,14.9732,14.9732,0.0479948
225347641,71495203,16510,12239200,665293,735479000,105770000,0.0543578,8.6419,8.6419,0.332619
225348968,71495203,17140,524535,31022,31058100,4996380,0.0591419,9.52535,9.52535,0.110734
225349566,71495203,17478,5476410,351092,286480000,54941400,0.06411,10.0324,10.0255,0.25614
225340436,71495203,350,69938,4700.05,4473240,749325,0.067203,10.7141,10.7141,0.00335502
225349418,71495203,17383,1326120,61909.5,57801200,9590270,0.0466847,7.23184,7.22683,0.401421
225340406,71495203,339,25107700,1328900,1439760000,207469000,0.0529281,8.26314,8.26314,0.266237
225347241,71495203,16342,139876,10042.3,9306210,1803690,0.0717944,12.8949,12.8949,0.124024
225347651,71495203,16530,2622680,136099,157144000,22365900,0.0518933,8.52789,8.52789,0.439095
225340300,71495203,298,769267,41749.2,41088000,6502680,0.0542714,8.45308,8.45293,0.227603
225346253,71495203,15975,2063170,129765,117743000,21262400,0.0628958,10.3057,10.3057,0.226661
225343784,71495203,1034,1503670,85799.2,79617700,13668600,0.05706,9.09016,9.09016,0.286034
225347124,71495203,16270,979132,45940.9,50611700,6900830,0.0469201,7.04791,7.04791,0.125109
225348767,71495203,17062,1188950,67289.4,69875800,10824800,0.0565959,9.10454,9.10454,0.204912
225349478,71495203,17423,209814,14357.7,14843400,2325860,0.0684305,11.0853,11.0853,0.0490666
225346304,71495203,16002,57399400,4031070,3126030000,680126000,0.0702285,11.849,11.847,0.495645
225347900,71495203,16631,3636780,181012,203914000,28132500,0.0497726,7.73557,7.73557,0.160194
225346320,71495203,16012,16540300,1537500,1091690000,259067000,0.0929547,15.6627,15.6627,0.192074
225340769,71495203,441,244783,17030.4,15559000,2620810,0.0695733,10.7067,10.7067,0.0541443
225346399,71495203,16042,2552740,183219,173282000,29067800,0.0717734,11.3869,11.3869,0.0986401
225347491,71495203,16431,279752,11699.9,16868000,1757580,0.0418224,6.28262,6.28262,0.107549
225342019,71495203,694,944163,83912.1,62776400,13747400,0.0888745,14.5604,14.5604,0.0576233
225343757,71495203,1029,139876,6698.57,7768150,1000000,0.0478893,7.1492,7.1492,0.0499644
225346781,71495203,16147,69938,3483.12,4182330,539490,0.049803,7.71383,7.71383,0.386174
225347103,71495203,16259,2098140,96955.3,114893000,14473500,0.0462101,6.89827,6.89827,0.179078
225340993,71495203,510,384659,35066.6,25695700,5482400,0.0911628,14.2526,14.2526,0.0630939
225349615,71495203,17507,1433570,76613.9,63255100,11940300,0.0534428,8.32907,8.32853,0.387426
225346259,71495203,15978,174845,9179.29,10641500,1437650,0.0524996,8.2224,8.2224,0.123577
225348261,71495203,16797,699380,35024.8,39283800,5385210,0.0500797,7.69998,7.69998,0.12327
225349185,71495203,17249,69938,3788.61,3172500,589054,0.054171,8.42252,8.42252,0.209168
225348953,71495203,17131,244783,12210.2,10712800,1858870,0.0498819,7.59394,7.59394,0.1469
225348966,71495203,17139,524535,31022,31058100,4996380,0.0591419,9.52535,9.52535,0.110734
225349214,71495203,17271,839210,40700.2,43223000,6468590,0.0484983,7.70795,7.70779,0.203472
225340022,71495203,222,139862,4525.27,4998580,670732,0.0323551,4.79566,4.79566,0.266566
225350006,71495203,124372424,34969,1592.87,1824670,254357,0.045551,7.27378,0,0
225344676,71495203,15570,174845,5130.15,9014170,754127,0.0293411,4.31312,4.31312,0.211514
225342090,71495203,703,14197400,1286030,994551000,213708000,0.0905819,15.0526,15.0526,0.263329
225346941,71495203,16240,209814,6712.53,11128700,983472,0.0319928,4.68735,4.68735,0.46057
225339402,71495203,97,34969,2336.53,1776360,403227,0.0668173,11.531,0,0
225349863,71495203,111220746,244783,6614.86,11516700,1014780,0.0270234,4.14562,4.14562,0.147695
225340142,71495203,247,384659,28098.7,25806800,4393020,0.0730483,11.4206,11.4206,0.07787
225341555,71495203,604,524535,25462.2,30223700,3964110,0.0485424,7.55739,7.55739,0.23789
225346213,71495203,15953,349666,15337.5,15223200,2422270,0.0438634,6.92738,6.92718,0.410667
225348112,71495203,16748,69938,2043.36,3165710,305495,0.0292167,4.36808,4.36808,0.0972693
225347931,71495203,16650,46718600,2646250,2796780000,410483000,0.0566423,8.78628,8.78628,0.19496
225348277,71495203,16809,165148000,6511370,9899260000,1123300000,0.0394275,6.80181,6.79968,0.273244
225349201,71495203,17261,244783,11144.1,11057700,1728350,0.0455266,7.06074,7.06074,0.147966
225348780,71495203,17075,769318,40058.7,44316000,6172950,0.0520704,8.02393,8.02393,0.193097
225339544,71495203,149,2657640,87172.9,151501000,13463700,0.0328008,5.06605,5.06605,0.328135
225345744,71495203,15860,104907,13508.5,8259110,2371340,0.128766,22.6042,22.6042,0.0627082
225341067,71495203,529,174845,8560.31,11146200,1292840,0.0489594,7.39422,7.39423,0.0687095
225348449,71495203,16905,34969,2307.8,2183990,363062,0.0659955,10.3824,0,0
225347365,71495203,16424,2063170,58690.5,122057000,8720420,0.0284467,4.22671,4.22671,0.347967
225348286,71495203,16818,58607800,2169910,3799250000,388994000,0.0370243,6.63725,6.63725,0.200006
225347144,71495203,16280,104907,5006.13,5519090,721975,0.0477197,6.88205,6.88205,0.317654
225347355,71495203,16419,2342920,65172.7,140456000,10166200,0.0278168,4.33912,4.33912,0.368976
225344933,71495203,15671,137678,3608.77,6430120,543741,0.0262117,3.94937,3.9249,0.40128
225347725,71495203,16596,874225,47821.3,55503400,7445580,0.0547014,8.51677,8.51677,0.186144
225349158,71495203,17232,979132,51880,53674900,8218170,0.0529858,8.39332,8.39332,0.313446
225344310,71495203,10699,909194,45541.5,50409100,7566620,0.0500899,8.32234,8.32234,0.248344
225344359,71495203,10707,244783,6993.53,16568400,1197120,0.0285703,4.89055,4.89055,0.20856
225344435,71495203,10725,4161310,141856,248270000,26913900,0.0340892,6.46766,6.46766,0.197924
225349857,71495203,111220730,314721,18881.5,16094200,2978390,0.0599945,9.46358,9.46358,0.117329
225344478,71495203,10734,3077270,132799,218384000,23488100,0.0431549,7.63278,7.63278,0.191451
225349882,71495203,111220766,979132,49722,51031300,7824200,0.0507817,7.99095,7.99095,0.149606
225347146,71495203,16281,104907,5006.13,5519090,721975,0.0477197,6.88205,6.88205,0.317654
225343729,71495203,1020,2307950,90869.1,127086000,13557900,0.0393722,5.87443,5.87443,0.206099
225348617,71495203,16959,979132,57585.4,53937900,8973320,0.0588127,9.16457,9.16457,0.145116
225345788,71495203,15872,839256,62678.9,55844100,10044800,0.0746839,11.9687,11.9687,0.183125
225348488,71495203,16934,489566,22960.2,31200800,3868750,0.0468992,7.9024,7.9024,0.194288
225345088,71495203,15711,69927.6,1750.72,2803240,265364,0.0250363,3.79484,3.79476,0.206273
225346178,71495203,15945,944163,46961.7,49066200,7528990,0.049739,7.97425,7.97425,0.483023
225349393,71495203,17369,1328770,89266.5,69152300,14011600,0.0671799,10.5448,10.5448,0.209356
225347126,71495203,16271,209814,8342.05,9683670,1242840,0.0397592,5.92351,5.92351,0.112488
225349603,71495203,17500,6591030,306339,284385000,48318700,0.0464781,7.33097,7.29895,0.459738
225346190,71495203,15948,1014100,81042.4,67535800,13299100,0.0799155,13.1141,13.1141,0.207619
225341039,71495203,524,419628,40472.7,26988400,6661100,0.0964489,15.8738,15.8738,0.106445
225345161,71495203,15726,139876,2700.77,5477540,391079,0.0193083,2.7959,2.7959,0.254459
225349916,71495203,111220822,174845,13694.4,12232000,2208260,0.0783233,12.6298,12.6298,0.0570631
225348416,71495203,16883,1328820,71691.6,75149100,11013500,0.0539512,8.28817,8.28817,0.221196
225349527,71495203,17459,104499,7430.49,6291540,1224950,0.071106,11.7221,11.7222,0.0429103
225349829,71495203,111220690,174845,10717.3,10020200,1705970,0.0612959,9.75701,9.75701,0.0984112
225346742,71495203,16136,3357020,146177,193559000,24893400,0.0435436,7.41532,7.41532,0.245053
225345713,71495203,15847,934661,55555.4,40802000,10215600,0.0594391,10.9298,10.9242,0.38781
225340834,71495203,469,34969,2271.83,2580330,360359,0.0649671,10.3051,0,0
225344026,71495203,1109,69938,2262.41,4108810,334274,0.0323488,4.77957,4.77957,0.214137
225347510,71495203,16437,4056400,193839,246445000,30856900,0.047786,7.60697,7.60697,0.446843
225348094,71495203,16735,1713480,85995.8,93869100,13201700,0.0501878,7.70459,7.70459,0.210494
225348712,71495203,17025,9476600,430165,459349000,68661500,0.0453924,7.24538,7.24538,0.419474
225345127,71495203,15721,34969,571.163,1129620,86590.6,0.0163334,2.47621,0,0
225339969,71495203,217,1049070,59355.4,59650300,9469950,0.056579,9.02699,9.02699,0.174244
225341535,71495203,597,3881560,228248,218826000,35618500,0.0588033,9.17634,9.17634,0.280568
225341828,71495203,651,1783420,131097,117962000,20959600,0.0735087,11.7525,11.7525,0.0967385
225345529,71495203,15779,314721,6883.21,16182300,1053410,0.0218708,3.34711,3.34711,0.161584
225343423,71495203,965,443043,21705.1,20837900,3675220,0.0489909,8.29541,8.11308,0.320155
225346059,71495203,15919,8007900,411517,405573000,65714300,0.0513888,8.20618,8.20618,0.430942
225342334,71495203,731,4161310,370827,258393000,62303900,0.0891131,14.9722,14.9722,0.161803
225342980,71495203,844,5000570,486078,339361000,79256800,0.0972046,15.8496,15.8496,0.113986
225347242,71495203,16343,2028200,107407,116236000,16533400,0.0529569,8.15177,8.15177,0.144974
225349042,71495203,17173,314721,18881.5,16094200,2978390,0.0599945,9.46358,9.46358,0.117329
225346953,71495203,16247,6853920,307660,362090000,46067700,0.0448882,6.72137,6.72137,0.219938
225348201,71495203,16765,209814,12211.4,13468400,1871560,0.0582011,8.92009,8.92009,0.0823879
225346899,71495203,16211,15001700,619340,811845000,93193800,0.0412846,6.21222,6.21222,0.275627
225349411,71495203,17379,1643520,97329.3,83807600,15161500,0.0592199,9.22499,9.22497,0.217455
225349658,71495203,17534,914732,30890,34030900,4844440,0.0337695,5.29602,5.26912,0.363975
225339171,71495203,48,10071100,703229,669285000,110364000,0.0698267,10.9585,10.9585,0.182129
225340368,71495203,324,174845,9390.05,8696200,1532890,0.053705,8.76714,8.76714,0.508186
225348067,71495203,16719,1643540,95169.7,94859900,14617200,0.0579052,8.89369,8.89369,0.232037
225349147,71495203,17226,489566,12758.2,22084300,1947980,0.0260602,3.97899,3.97899,0.168171
225346245,71495203,15967,209814,11920.6,14527700,1974150,0.0568151,9.40905,9.40905,0.168729
225347498,71495203,16433,4301190,322621,277524000,56920100,0.0750075,13.2336,13.2336,0.332442
225347645,71495203,16521,69938,5497.18,4701850,981316,0.0786007,14.0312,14.0312,0.687073
225348825,71495203,17105,174845,10717.3,10020200,1705970,0.0612959,9.75701,9.75701,0.0984112
225347726,71495203,16597,174845,10461.8,10492500,1558480,0.059835,8.91349,8.91349,0.0620497
225348487,71495203,16933,1014100,47514.2,62209700,7834320,0.0468535,7.72539,7.72539,0.176934
225340096,71495203,231,34969,2064.23,2133610,317212,0.0590304,9.07124,0,0
225349752,71495203,17605,33777.4,1990.91,1600010,304741,0.058942,9.02205,0,0
225345707,71495203,15846,3866840,281193,206660000,50312900,0.0727192,13.0114,13.004,0.27921
225347203,71495203,16299,384659,16355.8,18095200,2417040,0.0425202,6.28359,6.28359,0.162334
225347688,71495203,16555,34969,1662.19,2018930,244178,0.0475331,6.98271,0,0
225348060,71495203,16714,104907,5495.12,5513490,847169,0.0523809,8.07543,8.07543,0.196756
225341918,71495203,674,34969,2728.77,2525700,445171,0.078034,12.7304,0,0
225342413,71495203,761,104854,5478.98,6050350,850336,0.0522534,8.10971,8.10973,0.150821
225340274,71495203,290,18309200,773903,1007260000,116203000,0.0422686,6.34671,6.3445,0.269122
225340153,71495203,252,34969,2757.93,2541130,440943,0.078868,12.6095,0,0
225344929,71495203,15670,347379,9311.54,16897000,1400190,0.0268051,4.03072,4.02051,0.254928
225346114,71495203,15933,1223920,130879,91485100,22400000,0.106935,18.3019,18.3019,0.233668
225349105,71495203,17204,419628,24004.7,23826500,3839040,0.0572046,9.14867,9.14867,0.152315
225347149,71495203,16282,34969,1445.57,1786050,217407,0.0413388,6.21714,0,0
225348351,71495203,16861,979132,48284.1,53952600,7614600,0.0493131,7.77689,7.77689,0.211701
225347482,71495203,16428,1258880,43525.8,74391200,6479090,0.0345749,5.1467,5.1467,0.192499
225346746,71495203,16137,454597,19660.4,25770300,3516770,0.043248,7.73601,7.73601,0.34714
225349348,71495203,17341,104907,7657.17,6626640,1239650,0.07299,11.8167,11.8167,0.163347
225347846,71495203,16608,314721,16659.5,19234000,2551000,0.052934,8.10558,8.10558,0.11629
225349122,71495203,17215,209814,8128.71,9948550,1249310,0.0387425,5.95439,5.95439,0.150547
225341238,71495203,567,541359000,35229000,31646600000,5921480000,0.0650752,10.9382,10.8913,0.528664
225348022,71495203,16692,11854500,687928,686950000,106957000,0.058031,9.02246,9.02246,0.209835
225343968,71495203,1090,69938,5487.22,5298130,851014,0.0784584,12.1681,12.1681,0.00311329
225346588,71495203,16083,6364360,425652,426191000,66306900,0.0668805,10.4185,10.4185,0.195797
225347710,71495203,16584,314721,16208.3,20050800,2545650,0.0515005,8.0886,8.0886,0.115938
225339475,71495203,123,419628,27792.2,23692900,4370450,0.0662305,10.4151,10.4151,0.111885
225345428,71495203,15755,2342910,78149.9,123902000,11415500,0.0333559,4.87235,4.87235,0.203047
225348724,71495203,17031,1853360,92185.7,99331400,14721900,0.0497398,7.94336,7.94336,0.22926
225349668,71495203,17541,139050,8611.88,7256000,1354410,0.0619337,9.74047,9.73601,0.168002
225347212,71495203,16309,23184400,1019360,1279630000,157252000,0.0439673,6.78265,6.78265,0.317096
225342900,71495203,828,6364360,339383,337868000,52673300,0.0533256,8.27629,8.27629,0.244349
225349846,71495203,111220718,349690,12248.1,18743800,1882240,0.0350255,5.38261,5.38261,0.1306
225343349,71495203,950,594473,52120,42611000,9002330,0.0876744,15.1434,15.1434,0.147531
225343131,71495203,869,69938,5664.03,4560860,949053,0.0809864,13.5699,13.5699,0.0265394
225346795,71495203,16154,1119010,58988.4,66993900,9193500,0.0527149,8.21576,8.21576,0.260179
225349298,71495203,17302,104907,7548.11,7222240,1210830,0.0719505,11.542,11.542,0.110074
225340453,71495203,359,2272980,106070,143626000,16794500,0.0466653,7.38874,7.38874,0.39463
225343898,71495203,1058,34969,2748.4,2782680,433725,0.0785954,12.4031,0,0
225340533,71495203,394,4228520,240417,213316000,39509700,0.056856,9.34361,9.21196,0.413413
225347863,71495203,16615,1713480,89244,98674100,13580900,0.0520835,7.92589,7.92589,0.164791
225348123,71495203,16755,34969,1282.71,1687530,190290,0.0366814,5.44167,0,0
225346792,71495203,16153,69938,3483.12,4182330,539490,0.049803,7.71383,7.71383,0.386174
225348744,71495203,17044,1363790,79862.4,72999100,12887700,0.0585591,9.44989,9.44989,0.16227
225339752,71495203,206,174841,8239.35,7376880,1271180,0.0471248,7.2705,7.27049,0.18495
225340398,71495203,334,1783400,127385,119101000,20365100,0.0714281,11.4193,11.4192,0.145742
225341275,71495203,577,1363790,71550,66979900,12571700,0.052464,9.21816,9.21816,0.322387
225345519,71495203,15777,2412860,54414,125609000,8377320,0.0225516,3.47195,3.47195,0.371248
225348324,71495203,16850,419628,29967.4,27807100,4801460,0.0714141,11.4422,11.4422,0.0694685
225349515,71495203,17446,419610,21040.6,17674400,3248140,0.0501432,7.74086,7.74084,0.276353
225349452,71495203,17405,69938,5240.26,4324660,872425,0.0749272,12.4743,12.4743,0.235382
225344034,71495203,1110,384659,18400.6,19819500,2772260,0.0478362,7.20706,7.20706,0.157647
225346263,71495203,15981,12991100,1069040,825696000,181779000,0.0822902,13.9926,13.978,0.327697
225347961,71495203,16666,559504,36325.2,34298600,5477860,0.064924,9.79057,9.79057,0.0967834
225347860,71495203,16613,1713480,89244,98674100,13580900,0.0520835,7.92589,7.92589,0.164791
225348363,71495203,16867,2342920,124363,130246000,19311100,0.0530803,8.2423,8.2423,0.241632
225346314,71495203,16009,8390120,350758,324383000,61511300,0.041806,7.3314,7.33219,0.749259
225346957,71495203,16248,1643540,75398.5,92671700,11237100,0.0458756,6.83714,6.83714,0.24419
225339089,71495203,39,11050200,873867,701633000,146210000,0.0790815,13.2314,13.2314,0.315184
225343994,71495203,1097,45369900,1699000,2373100000,252040000,0.0374476,5.55523,5.55,0.368209
225347925,71495203,16647,69938,2306.92,3235370,329876,0.0329853,4.71669,4.71669,0.0558774
225346440,71495203,16063,17901600,1468230,1139110000,240687000,0.0820166,13.445,13.4438,0.218097
225346667,71495203,16101,34969,1929.14,2355480,300454,0.0551671,8.59202,0,0
225349030,71495203,17168,314721,21607.7,20153200,3458890,0.0686567,10.9903,10.9903,0.0737185
225339604,71495203,167,664411,39699.3,35113800,6096090,0.0597511,9.17518,9.17518,0.116866
