id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246526771,71587655,17040,159842,43.13,6328770,4929.12,0.000269828,0.0308374,0.0308946,0.289811
246523142,71587655,16111,349690,104.328,15546100,19481.6,0.000298344,0.055711,0.055711,1.66762
246518891,71587655,977,279752,79.5865,13903000,14902.1,0.00028449,0.0532688,0.0532688,1.88763
246514386,71587655,369,11763100,1112.5,453545000,167542,9.45754e-05,0.014243,0.0143738,1.51885
246522663,71587655,15993,3007320,124.622,147499000,17459.4,4.14397e-05,0.00580564,0.00580562,1.3697
246524959,71587655,16579,769066,168.488,38334700,24297.1,0.000219082,0.031593,0.0315998,1.58101
246517231,71587655,707,1258880,4085.12,62593300,646269,0.00324503,0.513367,0.513367,0.767907
246524793,71587655,16492,2978410,145.058,130474000,20134.9,4.87032e-05,0.00676028,0.00686382,2.17732
246530871,71587655,111220698,344675,22.1328,11954800,2781.59,6.42134e-05,0.00807018,0.00870761,1.07416
246528380,71587655,17396,454557,2.2375,19997700,320.34,4.92237e-06,0.000704731,0.000704814,0.805011
246525915,71587655,16731,34969,0.35442,1873490,47.5618,1.01353e-05,0.00136011,0,0
246523775,71587655,16250,1620110,59.8842,68093600,7239.01,3.69631e-05,0.00446823,0.00448815,1.75988
246514283,71587655,330,20556.7,1.70057,967746,231.834,8.2726e-05,0.0112778,0,0
246517137,71587655,676,524535,6.33983,24366900,896.202,1.20866e-05,0.00170856,0.00170856,0.669995
246526794,71587655,17049,53423.8,11.4928,1922010,1478.52,0.000215125,0.0276753,0.0275818,0.75214
246520280,71587655,182305693,209814,9.9883,2663590,1621.42,4.76055e-05,0.00772791,0.00772791,1.96224
246523216,71587655,16140,1219580,247.47,55840900,36107.7,0.000202914,0.0296066,0.0288925,1.27302
246523295,71587655,16161,489566,710.988,22315600,111813,0.00145228,0.228392,0.228392,0.594137
246528084,71587655,17330,978581,14.1038,37902000,1952.02,1.44125e-05,0.00199475,0.00199737,1.09854
246528743,71587655,17437,6647180,346.904,245098000,46740,5.21881e-05,0.00703156,0.0070155,1.62465
246516183,71587655,646,279752,179.91,11736900,28965.1,0.000643105,0.103538,0.103538,0.763152
246526437,71587655,16926,5659430,366.604,263164000,57616,6.47774e-05,0.0101805,0.0113911,2.74179
246513846,71587655,256,1274430,4.84106,47598400,770.75,3.79861e-06,0.000604781,0.000580257,2.1904
246526281,71587655,16880,559504,48.8725,28205900,6107.37,8.73497e-05,0.0109157,0.0109157,0.857119
246526421,71587655,16915,64753300,6366.25,2846060000,920922,9.83154e-05,0.014222,0.015007,2.70741
246527020,71587655,17140,524535,9.88709,21817500,1318.62,1.88492e-05,0.00251388,0.00251388,1.6592
246531127,71587655,111220768,131162,10.1384,5093560,1313.72,7.72967e-05,0.010016,0.00979553,1.01844
246520268,71587655,10734,3426820,618.529,186157000,86297.8,0.000180496,0.025183,0.0252011,3.10981
246523781,71587655,16252,104907,5.81323,5226640,780.905,5.54132e-05,0.00744378,0.00744378,1.23693
246525919,71587655,16732,3717870,147.008,162747000,18807.6,3.9541e-05,0.00505871,0.0051192,1.85927
246526080,71587655,16781,344120,9.48869,15306500,1214.55,2.75738e-05,0.00352944,0.00369842,1.41614
246515142,71587655,491,1678510,368.915,72127500,63130.7,0.000219787,0.0376111,0.0376111,0.940743
246525228,71587655,16638,344810,101.386,13849900,15095.9,0.000294035,0.0437804,0.0472702,1.16818
246517555,71587655,783,507461,2.4814,24972400,366.603,4.88984e-06,0.000722426,0.000726978,1.18595
246516223,71587655,651,2027440,218.04,106482000,30448.9,0.000107545,0.0150184,0.0150209,2.15657
246524833,71587655,16527,34969,0.681075,1842960,96.3874,1.94765e-05,0.00275637,0,0
246525967,71587655,16752,2723950,172.489,121696000,26339.9,6.3323e-05,0.00966974,0.0090848,1.80761
246525642,71587655,16697,6134720,3137.46,302077000,449609,0.000511427,0.0732893,0.0735776,1.45001
246513385,71587655,33,2048010,148.232,106429000,23560.7,7.23784e-05,0.0115042,0.0115344,1.46441
246520290,71587655,182305709,1109940,157.012,56887600,24698.6,0.00014146,0.0222521,0.0206552,1.0609
246524436,71587655,16426,174845,13.1378,9399480,1695.73,7.51397e-05,0.00969846,0.00969846,0.652302
246524680,71587655,16476,1179630,71.6385,53457300,9398.27,6.07298e-05,0.00796716,0.00759603,0.949508
246526697,71587655,16999,69938,0.259537,3667560,31.9725,3.71095e-06,0.000457154,0.000457154,0.530946
246515908,71587655,596,4253860,928.985,186755000,148722,0.000218386,0.0349618,0.0348894,0.942369
246528973,71587655,17453,34969,0.000614433,1657360,0.094642,1.75708e-08,2.70645e-06,0,0
246523166,71587655,16121,11136600,3096.63,547295000,443026,0.000278059,0.0397812,0.0388102,2.59632
246526299,71587655,16889,1921180,84.8654,80134900,10680.6,4.41737e-05,0.00555938,0.00557007,1.43462
246526255,71587655,16870,242464,10.8481,10617400,1458.5,4.47409e-05,0.00601532,0.00605561,0.523459
246517335,71587655,731,4545970,7233.53,212905000,1104240,0.0015912,0.242906,0.242906,1.32996
246524154,71587655,16327,279752,2.09011,13719800,262.362,7.47128e-06,0.000937837,0.000937837,0.827958
246525156,71587655,16617,1153980,60.4284,55483500,8282.94,5.23654e-05,0.00717773,0.00717773,0.840811
246527202,71587655,17198,524471,8.66609,20317500,1233.1,1.65235e-05,0.00235112,0.00235164,1.17991
246519018,71587655,1026,427765,14.6482,21504400,2181.38,3.42435e-05,0.00509947,0.00549953,1.23328
246515926,71587655,605,1468700,1602.22,46074900,254430,0.00109091,0.173235,0.173235,0.947565
246521432,71587655,15794,34969,0.0483336,1504770,7.92396,1.38218e-06,0.0002266,0,0
246526065,71587655,16775,523812,9.19063,24753800,1388.34,1.75457e-05,0.00265046,0.00264905,1.04068
246517182,71587655,693,1748420,135.811,73153700,19503,7.76762e-05,0.0111546,0.0111547,1.22827
246527987,71587655,17309,34969,0.051538,1963260,7.93593,1.47382e-06,0.000226942,0,0
246524886,71587655,16554,69938,39.611,3365370,5548.86,0.000566373,0.0793397,0.0793397,0.81084
246528736,71587655,17436,136576,14.0938,5644260,1877.13,0.000103194,0.0137442,0.013779,0.237095
246528176,71587655,17348,34675.7,0.0108663,643744,1.52473,3.13369e-07,4.39712e-05,0,0
246528624,71587655,17427,1728120,230.193,77193900,31524.3,0.000133204,0.0182419,0.0188046,1.4733
246526006,71587655,16767,326759,13.0161,14612000,1835.71,3.98339e-05,0.00561794,0.00488848,0.988325
246526467,71587655,16936,70040.9,36.9113,3062060,4627.7,0.000526997,0.0660714,0.0638518,0.962182
246519350,71587655,1074,34969,6.05268,571532,979.904,0.000173087,0.0280221,0,0
246528827,71587655,17445,589445,10.7558,20043600,1371.1,1.82473e-05,0.00232608,0.0023756,2.04024
246521364,71587655,15770,2727580,327.986,127680000,52431.1,0.000120248,0.0192226,0.0192226,1.62859
246517162,71587655,685,1992860,31.7447,89607500,4217.48,1.59292e-05,0.00211629,0.00211847,1.54934
246520235,71587655,10708,2167870,76.7233,119330000,11609.5,3.53911e-05,0.00535528,0.00535625,2.79897
246514715,71587655,441,164508,75.3864,7645640,10953,0.000458254,0.0665802,0.0652793,0.564199
246531698,71587655,124372444,34969,0.140192,1704800,19.4879,4.00903e-06,0.00055729,0,0
246513813,71587655,243,34969,20.915,1600340,2993.53,0.000598101,0.0856053,0,0
246520432,71587655,15603,314721,31.2246,14473200,4572.93,9.92135e-05,0.0145301,0.0145301,0.711821
246527014,71587655,17136,34969,0.0290559,1637910,3.66886,8.30904e-07,0.000104918,0,0
246524302,71587655,16375,45764300,7151.97,2193390000,981979,0.000156279,0.0214573,0.0209021,3.51799
246522044,71587655,15944,804287,57.2167,41461800,7907.77,7.11396e-05,0.00983202,0.00983202,1.08779
246526906,71587655,17095,4667380,681.545,190292000,86731.8,0.000146023,0.0185826,0.0179055,1.97938
246523674,71587655,16233,1365790,56.701,56052600,6614.45,4.15153e-05,0.00484296,0.00487802,1.86418
246526905,71587655,17094,34389.7,3.19347,692413,411.407,9.28614e-05,0.0119631,0,0
246524361,71587655,16394,524535,339.307,26680500,46226.8,0.000646871,0.0881292,0.0881292,0.917738
246531672,71587655,112892269,139876,296.519,6164690,40250.2,0.00211987,0.287756,0.287756,0.383555
246527305,71587655,17212,1503670,40.3798,63581400,5408.38,2.68542e-05,0.0035968,0.0035968,2.42603
246531458,71587655,111220810,52410.8,9.90613,2210840,1367.14,0.000189009,0.026085,0.0333882,1.22372
246524883,71587655,16551,69938,39.611,3365370,5548.86,0.000566373,0.0793397,0.0793397,0.81084
246525043,71587655,16595,104907,50.9255,5228450,7065.8,0.000485434,0.067353,0.067353,0.844002
246526831,71587655,17066,2202900,125.665,95360200,15870.4,5.70455e-05,0.00720435,0.00720718,1.38792
246526867,71587655,17081,2307950,186.843,103698000,23311.7,8.09562e-05,0.0101006,0.0101006,1.32835
246521373,71587655,15776,5245350,519.296,228152000,78367.9,9.90011e-05,0.0149404,0.0149404,1.75518
246513453,71587655,71,139876,0.144114,6403660,18.9413,1.0303e-06,0.000135415,0.000135415,0.85382
246518343,71587655,899,61224,6.06946,2506910,738.992,9.91353e-05,0.0120703,0.0120503,0.497316
246515604,71587655,556,2167830,3563.68,100356000,571005,0.0016439,0.263399,0.263407,0.890573
246518878,71587655,972,8740980,3663.86,422163000,563505,0.00041916,0.0644671,0.0644598,1.63046
246531154,71587655,111220784,349690,37.0116,20874800,5083.23,0.000105841,0.0145364,0.0145364,1.49658
246513791,71587655,235,1264930,83.0258,42878300,10831,6.56368e-05,0.00856252,0.00873425,0.929216
246523049,71587655,16086,209814,118.587,10270600,21580.4,0.0005652,0.102855,0.102855,1.34178
246531694,71587655,124372440,34876.8,14.6297,1001560,1747.79,0.000419469,0.0501134,0,0
246520282,71587655,182305697,1048700,165.696,32444000,25384.8,0.000158002,0.024206,0.0241976,1.25247
246523155,71587655,16115,13557900,3236.56,662916000,463983,0.000238721,0.0342222,0.0336204,2.74839
246525147,71587655,16615,1606340,88.4272,74405400,11648.6,5.50487e-05,0.00725164,0.00721957,0.85478
246523293,71587655,16160,384659,59.034,16751300,8967.9,0.000153471,0.0233139,0.0233139,0.777731
246514209,71587655,302,9668300,6589.66,493977000,1018500,0.000681573,0.105345,0.105034,1.13569
246522807,71587655,16013,10391100,3638.57,537270000,566609,0.000350161,0.0545281,0.0505744,1.54256
246527795,71587655,17272,839212,5.69738,32657700,752.209,6.78897e-06,0.000896328,0.000896549,1.8791
246531577,71587655,111220852,1728120,230.193,77193900,31524.3,0.000133204,0.0182419,0.0188046,1.4733
246527821,71587655,17279,34969,0.0287838,1607900,4.35028,8.23124e-07,0.000124404,0,0
246520743,71587655,15686,3546910,327.865,113128000,47984,9.24369e-05,0.0135284,0.0134747,1.08272
246522682,71587655,15995,1503660,67.6774,73505500,9005.77,4.50085e-05,0.00598924,0.00598921,1.3204
246530918,71587655,111220704,372094,28.0232,14903900,3681.54,7.53121e-05,0.00989409,0.00997471,0.610355
246520482,71587655,15611,209796,10.0633,6032140,1537.08,4.79668e-05,0.00732653,0.00732727,0.952594
246520970,71587655,15727,139876,79.0998,5928600,13591,0.0005655,0.0971645,0.0971645,0.313661
246523493,71587655,16193,1027300,17.096,47068700,2806.01,1.66416e-05,0.00273143,0.00281182,2.00764
246521350,71587655,15769,664411,150.054,23482100,22626.8,0.000225846,0.0340555,0.0340555,1.43276
246523468,71587655,16186,3960820,169.314,176051000,29770.9,4.27472e-05,0.00751633,0.0073615,2.40562
246527172,71587655,17192,243219,8.3958,8371410,1184.52,3.45196e-05,0.0048702,0.00486314,0.599336
246523031,71587655,16082,10014800,8925.2,521358000,1474920,0.000891204,0.147274,0.147079,1.8228
246526167,71587655,16821,1498570,514.974,70056300,69755.1,0.000343644,0.0465477,0.046619,1.17775
246528051,71587655,17324,244783,0.659219,10445100,100.343,2.69307e-06,0.000409925,0.000409925,0.857969
246517583,71587655,796,104907,0.048261,4463600,6.09621,4.60036e-07,5.81107e-05,5.81107e-05,0.6503
246522096,71587655,15951,737619,8.81028,26588700,1034.63,1.19442e-05,0.00140266,0.00142257,1.90864
246528720,71587655,17434,857589,31.2989,38185500,4168.94,3.64964e-05,0.00486123,0.00503929,1.12328
246514295,71587655,334,1780470,42.997,83733000,6310.58,2.41492e-05,0.00354433,0.0035399,2.12024
246521633,71587655,15868,2095330,234.877,98602700,34046.1,0.000112095,0.0162486,0.0162318,1.47695
246521924,71587655,15919,7830370,9484.96,299375000,1502750,0.0012113,0.191913,0.191248,1.55153
246524676,71587655,16475,231146,13.8438,10584100,2059.77,5.98919e-05,0.00891111,0.00864652,2.26291
246525721,71587655,16713,88847.8,0.13212,3751300,15.0498,1.48704e-06,0.000169389,0.000173583,1.55476
246523958,71587655,16279,34969,3.65239,1802520,568.759,0.000104447,0.0162646,0,0
246526702,71587655,17001,174845,0.509214,9399180,63.4934,2.91237e-06,0.000363141,0.000363141,0.767555
246531070,71587655,111220754,209814,10.2882,9964160,1470.75,4.90347e-05,0.00700978,0.00700978,0.891896
246521852,71587655,15914,14111600,6211.89,492672000,1013450,0.000440197,0.071817,0.0700561,2.01883
246513824,71587655,247,69938,28.7362,3286960,4102.55,0.000410881,0.0586599,0.0586599,0.64962
246519570,71587655,1120,244783,1.35886,13259400,177.517,5.55129e-06,0.0007252,0.0007252,0.748838
246528059,71587655,17325,244783,0.659219,10445100,100.343,2.69307e-06,0.000409925,0.000409925,0.857969
246513868,71587655,262,3196210,455.825,125572000,66222.1,0.000142614,0.0207189,0.0219211,1.6323
246525507,71587655,16687,3047600,807.611,164581000,111574,0.000264999,0.0366105,0.036274,0.935332
246526859,71587655,17078,69787.4,28.3875,1854210,3386.15,0.000406771,0.0485209,0.048521,0.0451608
246522989,71587655,16069,2889380,490.661,145517000,83704.5,0.000169815,0.0289697,0.0272695,1.89622
246527108,71587655,17152,174845,2.91234,7278500,388.955,1.66567e-05,0.00222457,0.00222457,1.59689
246524296,71587655,16365,720590,116.65,29480500,15973.1,0.000161881,0.0221666,0.0211883,1.00038
246520891,71587655,15716,69938,16.8746,2659250,2891.57,0.000241279,0.0413447,0.0413447,0.858159
246527648,71587655,17245,34969,0.155529,1797830,25.0143,4.44762e-06,0.000715328,0,0
246514291,71587655,333,349690,26.0921,15420900,4190.75,7.4615e-05,0.0119842,0.0119842,0.685763
246521448,71587655,15805,734349,259.749,35919800,49990.7,0.000353713,0.0680749,0.0680749,0.847445
246522858,71587655,16024,7453840,1919.69,252617000,290537,0.000257544,0.0389782,0.0391697,1.23865
246528201,71587655,17355,6605540,1268.02,301169000,178169,0.000191962,0.0269726,0.0266619,1.75649
246523056,71587655,16091,69938,92.6238,3357870,16732.2,0.00132437,0.239243,0.239243,0.781579
246520916,71587655,15719,69938,31.7587,3075590,5453.24,0.000454098,0.0779725,0.0779725,0.746178
246524813,71587655,16501,174845,35.8651,8820900,4983.11,0.000205125,0.0285002,0.0285002,0.392696
246524802,71587655,16495,2190010,81.0215,94728100,11039.5,3.69959e-05,0.00504085,0.00500387,1.06315
246531488,71587655,111220824,1392280,178.072,66033800,26810.1,0.000127899,0.0192562,0.0193302,0.963839
246527570,71587655,17233,209814,10.2882,9964160,1470.75,4.90347e-05,0.00700978,0.00700978,0.891896
246515554,71587655,542,3056040,2919.5,152055000,432829,0.00095532,0.141631,0.141153,0.959179
246517109,71587655,669,21962300,8369.34,911252000,1232450,0.000381078,0.0561166,0.0555724,1.48834
246518869,71587655,968,4119230,1892.64,245728000,263311,0.000459465,0.0639222,0.064337,1.78648
246525863,71587655,16722,251631,2.35031,10195500,275.88,9.34028e-06,0.00109637,0.00128996,1.2963
246520511,71587655,15620,34962.9,14.5501,1078670,2267.41,0.000416158,0.0648517,0,0
246513581,71587655,139,279752,37.7057,12191100,6881.29,0.000134783,0.0245978,0.0245978,1.90355
246513735,71587655,224,677327,10.6399,20156700,1575.49,1.57087e-05,0.00232603,0.00225902,1.67091
246517945,71587655,857,104907,5.24065,5570610,739.64,4.99552e-05,0.00705043,0.00705043,0.129813
246514221,71587655,308,653565,453.334,35702500,59796.7,0.000693632,0.0914932,0.0875934,0.930217
246531524,71587655,111220844,800981,284.463,39839600,37293.6,0.000355144,0.0465599,0.0475499,0.793335
246524423,71587655,16421,803314,238.258,34586500,32523.7,0.000296595,0.0404869,0.0404881,0.784155
246522193,71587655,15964,293086,141.554,15670300,19081.9,0.000482978,0.0651067,0.0647894,1.25832
246524622,71587655,16458,1068930,68.9136,49238000,8986.65,6.44696e-05,0.00840714,0.007842,1.46423
246525113,71587655,16608,313949,29.5882,14432100,4001.34,9.42453e-05,0.0127452,0.0127537,0.839264
246518174,71587655,886,15854200,21276.4,784679000,3258030,0.001342,0.205499,0.203879,1.40704
246518865,71587655,966,802148,30.2311,36425000,4471.38,3.76877e-05,0.00557426,0.00555986,0.966222
246530590,71587655,111220634,357465,120.039,13422700,15143.1,0.000335806,0.0423625,0.0426704,0.615749
246529217,71587655,17481,557753,59.3978,27829800,7525.79,0.000106495,0.0134931,0.0146205,1.39173
246529157,71587655,17473,136967,7.00902,3160460,991.605,5.11729e-05,0.00723971,0.00721054,0.395319
246515562,71587655,543,1363440,14.0396,49054400,2329.41,1.02972e-05,0.00170848,0.0017081,1.949
246526400,71587655,16901,489566,35.4972,26080400,4424.97,7.25074e-05,0.00903855,0.00903855,1.01152
246523060,71587655,16093,730488,6.37478,34115900,1034.26,8.72675e-06,0.00141585,0.00140986,1.38847
246523760,71587655,16244,421623,48.8138,15941200,5632.32,0.000115776,0.0133587,0.0128489,0.996257
246522980,71587655,16067,350527,52.6571,16070400,7367.57,0.000150223,0.0210185,0.0294495,2.19969
246524143,71587655,16325,6872760,721.826,278244000,103710,0.000105027,0.0150901,0.0157031,2.08433
246523148,71587655,16113,384659,168.007,17989000,30599,0.000436768,0.0795485,0.0795485,1.41794
246531699,71587655,124372452,20913.6,4.38798,932077,537.038,0.000209814,0.0256788,0,0
246525255,71587655,16651,38711000,16236.9,1917340000,2497840,0.000419439,0.0645255,0.062632,2.17384
246528798,71587655,17442,34969,0.0032308,1764230,0.412529,9.23903e-08,1.1797e-05,0,0
246522466,71587655,15989,4520390,215.316,197452000,30775.6,4.76323e-05,0.00680818,0.00678168,1.45274
246526639,71587655,16967,9358300,988.461,402078000,130597,0.000105624,0.0139552,0.0139859,1.31742
246529552,71587655,17521,69901.3,2.05107,2338930,318.119,2.93424e-05,0.00455098,0.00455097,0.148561
246515516,71587655,533,2096590,1932.41,88158500,280605,0.000921691,0.133839,0.128438,0.884838
246520501,71587655,15617,870375,33.6239,34187900,4850.71,3.86315e-05,0.00557313,0.00558098,1.83169
246520476,71587655,15610,244757,20.4942,7046580,3183.33,8.37331e-05,0.0130061,0.0130075,1.25493
246523023,71587655,16080,563218,253.278,26975700,35706.3,0.000449698,0.0633969,0.0641219,0.80232
246513748,71587655,230,103466,6.89294,2583320,997.001,6.66201e-05,0.00963599,0.00965344,0.779953
246524682,71587655,16478,1179630,71.6385,53457300,9398.27,6.07298e-05,0.00796716,0.00759603,0.949508
246515051,71587655,481,615972,35.3949,22759900,5315.91,5.74619e-05,0.00863011,0.00810062,1.34735
246526173,71587655,16823,1046690,409.537,49521500,55783.8,0.000391267,0.0532952,0.0533592,1.15919
246524628,71587655,16459,472083,38.2403,21512600,4983.53,8.10034e-05,0.0105565,0.0095852,1.42793
246526493,71587655,16950,558847,155.628,24507100,19437.6,0.000278481,0.0347816,0.0346385,0.964359
246528651,71587655,17430,769262,10.6122,36260800,1643.7,1.37953e-05,0.00213672,0.00213672,1.17893
246521411,71587655,15785,3285920,449.122,144525000,75858.5,0.000136681,0.0230859,0.0230807,1.11947
246526221,71587655,16856,1771930,146.022,73741300,20824.9,8.24088e-05,0.0117527,0.0107845,0.901291
246524860,71587655,16539,1396950,53.6855,64987200,7269.05,3.84306e-05,0.00520353,0.00490907,1.35009
246513929,71587655,281,703900,99.451,12938900,13229.6,0.000141286,0.0187948,0.0171469,1.35387
246524320,71587655,16383,1993230,3123.76,103162000,430764,0.00156718,0.216113,0.216113,1.07705
246529680,71587655,17540,1522020,45.7637,63343000,5961.12,3.00677e-05,0.00391658,0.00491771,1.4555
246525712,71587655,16711,112216,2.57333,5005750,271.441,2.29319e-05,0.00241891,0.00263274,1.51141
246523055,71587655,16090,34969,16.5006,1753390,3059.56,0.000471865,0.0874935,0,0
246513698,71587655,207,174845,1.46371,9091860,244.523,8.37146e-06,0.00139852,0.00139852,1.54699
246517958,71587655,859,104907,9.72452,5667060,1356.39,9.26966e-05,0.0129295,0.0129295,1.65695
246524630,71587655,16460,596848,30.6733,27725400,4003.13,5.13921e-05,0.00670711,0.00638934,1.47646
246525073,71587655,16600,237220,36.6266,10900600,4362.58,0.0001544,0.0183905,0.0179264,1.08462
246527024,71587655,17141,104314,9.25701,2793230,1142.78,8.87421e-05,0.0109552,0.0109597,0.529057
246515901,71587655,591,524535,0.404663,24108300,52.0884,7.7147e-07,9.9304e-05,9.9304e-05,1.26308
246526188,71587655,16828,47425200,34551.2,2461280000,5539230,0.00072854,0.116799,0.116819,2.43091
246520634,71587655,15671,139481,51.1619,5345090,7784.32,0.000366801,0.0558091,0.0557636,0.447875
246521720,71587655,15884,104356,0.68934,4234320,101.402,6.60564e-06,0.000971687,0.000971763,0.677128
246524120,71587655,16319,1084040,37.6989,48775700,4989.06,3.47763e-05,0.00460229,0.00460229,1.18416
246531088,71587655,111220758,34969,0.0838652,2039520,12.8968,2.39827e-06,0.000368807,0,0
246520675,71587655,15681,487553,20.3898,13794700,3066.88,4.18207e-05,0.00629035,0.00630253,1.46305
246524800,71587655,16494,174845,1.01927,8410090,140.556,5.82955e-06,0.000803889,0.000803889,0.806883
246528476,71587655,17407,2306550,51.8515,96874500,7227.17,2.24801e-05,0.00313332,0.00314498,2.03858
246528209,71587655,17356,84952.1,10.4388,3243310,1433.28,0.000122878,0.0168716,0.0229363,1.48647
246514931,71587655,461,405374,89.6223,21121300,12295.7,0.000221085,0.0303317,0.0312974,1.40449
246516160,71587655,642,664184,4.24923,18099300,567.02,6.39767e-06,0.00085371,0.000853675,1.37226
246525013,71587655,16589,279627,58.1072,14374400,8702.19,0.000207802,0.0311207,0.0311442,1.15466
246531180,71587655,111220788,565872,458.798,25577400,62467.1,0.000810781,0.110391,0.0986867,1.06429
246530574,71587655,111220632,521350,110.915,22385700,13708.5,0.000212745,0.0262942,0.0278937,0.713446
246516043,71587655,628,300000,41.1082,14116300,5946.99,0.000137027,0.0198233,0.0193945,0.853854
246525998,71587655,16765,209814,7.8006,10776000,1268.98,3.71786e-05,0.0060481,0.0060481,1.09853
246524543,71587655,16433,3766150,252.088,173398000,36978.1,6.69351e-05,0.00981854,0.0104961,2.09158
246517730,71587655,849,69938,2.52853,3788890,344.332,3.61539e-05,0.00492339,0.00492339,0.196318
246514233,71587655,314,69938,0.638266,3603680,82.4517,9.12617e-06,0.00117893,0.00117893,0.918145
246520799,71587655,15695,69938,3.71869,3301200,544.567,5.31712e-05,0.00778643,0.00778643,0.600266
246525068,71587655,16599,522659,46.1762,25279300,6651.15,8.83487e-05,0.0127256,0.0128111,1.435
246521502,71587655,15832,1650950,237.66,69207700,35284.4,0.000143953,0.0213721,0.0208563,1.52881
246531668,71587655,111220932,34969,0.112944,1350710,19.0139,3.22983e-06,0.000543736,0,0
246521523,71587655,15843,5249590,1856.8,242450000,285354,0.000353704,0.0543573,0.0517242,1.96893
246531663,71587655,111220906,69938,0.0371297,3138800,6.13497,5.30895e-07,8.77201e-05,8.77201e-05,1.14571
246523158,71587655,16117,13557900,3236.56,662916000,463983,0.000238721,0.0342222,0.0336204,2.74839
246529579,71587655,17526,734249,128.613,30411600,18963.1,0.000175162,0.0258266,0.0258286,1.09375
246519241,71587655,1062,1256780,609.344,62245400,107368,0.000484846,0.0854307,0.0852948,1.36392
246513691,71587655,203,104896,6.11474,4871300,995.966,5.82936e-05,0.00949483,0.00949627,1.21343
246514324,71587655,345,5003140,645.862,242059000,112210,0.000129091,0.0224279,0.0225188,1.75688
246513614,71587655,159,9993020,21585.2,399857000,3242710,0.00216003,0.324497,0.335071,1.51248
246517407,71587655,757,244783,41.3297,11720800,5101.6,0.000168842,0.0208413,0.0208413,0.881121
246521931,71587655,15924,3066080,2123.54,124207000,328906,0.00069259,0.107272,0.109305,1.7427
246521935,71587655,15926,377534,202.358,16108500,30668.6,0.000535999,0.0812341,0.080825,0.701934
246515942,71587655,610,3153130,2870.2,159638000,443113,0.000910272,0.140531,0.140077,1.41516
246513664,71587655,188,302957,60.0785,16197700,7803.28,0.000198307,0.0257571,0.0251491,1.35427
246527918,71587655,17297,32989.4,0.136589,1387960,15.4719,4.14039e-06,0.000468996,0,0
246528817,71587655,17444,1431060,16.2145,48982300,2102.18,1.13304e-05,0.00146897,0.00157236,2.23911
246520303,71587655,15567,537417000,272189,23416200000,42939900,0.000506476,0.0799005,0.0777289,3.43835
246523018,71587655,16079,691118,302.335,33924100,42262.5,0.000437458,0.0611509,0.0622923,0.881169
246514431,71587655,377,139846,4.52859,6769850,706.322,3.23827e-05,0.0050507,0.00505083,0.870907
246513704,71587655,210,139876,17.4026,5183880,2282.17,0.000124414,0.0163157,0.0163157,1.08502
246515886,71587655,583,1387860,10.95,67456800,1488.96,7.88986e-06,0.00107285,0.00104168,1.70212
246530480,71587655,17649,34923.3,2.7784,980826,425.355,7.95572e-05,0.0121797,0,0
246525664,71587655,16701,944163,202.235,45219100,29516.5,0.000214195,0.0312621,0.0312621,1.10084
246515848,71587655,567,517797000,253058,22778700000,39440400,0.000488721,0.0761696,0.0744644,2.78117
246517718,71587655,845,2003930,441.43,91487000,63004.2,0.000220282,0.0314403,0.0293747,2.88191
246526464,71587655,16935,440181,280.472,21589500,35651.5,0.000637175,0.0809929,0.0794673,1.26491
246528195,71587655,17353,12604800,1474.45,525249000,206970,0.000116975,0.0164199,0.0166493,2.20912
246530776,71587655,111220668,69938,0.0973264,3577000,13.6885,1.39161e-06,0.000195724,0.000195724,0.0540027
246531639,71587655,111220878,1575500,124.861,68548800,16003.1,7.92518e-05,0.0101575,0.0107084,1.40637
246525939,71587655,16739,139876,2.42959,6555320,337.998,1.73696e-05,0.00241641,0.00241641,0.901076
246513597,71587655,149,2657640,704.699,140359000,98433.9,0.000265159,0.037038,0.037038,1.82027
246518004,71587655,864,13607200,870.893,622637000,110483,6.40023e-05,0.00811942,0.00802839,1.61796
246526674,71587655,16990,2692610,316.178,109234000,43473.9,0.000117424,0.0161456,0.0161456,1.20525
246518979,71587655,1014,1153160,323.078,51772700,47069.7,0.000280167,0.0408179,0.039896,1.46019
246524922,71587655,16571,516368,74.3696,24348500,10158,0.000144024,0.0196721,0.0194161,1.11311
246523504,71587655,16195,69938,6.28341,3460000,1164.81,8.98426e-05,0.0166548,0.0166548,1.21001
246526694,71587655,16998,314721,8.9923,16745000,1115.77,2.85723e-05,0.00354526,0.00354526,0.935006
246518806,71587655,950,419431,20.6376,20986000,3292.47,4.92038e-05,0.00784985,0.00784729,1.00567
246520526,71587655,15624,2049240,130.885,77261300,17172.9,6.38702e-05,0.00838014,0.0084428,1.39944
246524809,71587655,16499,466391,62.3326,18796200,9694.1,0.000133649,0.0207854,0.0231628,1.51129
246526788,71587655,17046,63052.6,9.70883,2493920,1267.18,0.00015398,0.0200971,0.0201411,0.674155
246521390,71587655,15782,2832490,227.083,127359000,35313,8.01708e-05,0.0124671,0.0124671,1.83581
246528044,71587655,17321,695694,98.7398,21226300,13214.6,0.00014193,0.0189949,0.0189817,1.96886
246526808,71587655,17054,1820500,132.484,72256500,17198,7.27731e-05,0.00944682,0.00946927,1.11076
